Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:26;;;;;;;12.35;9.25;;;3.20;99.90;;;;;;5051652;28;20527;-80
2022/03/10 00:03:52;;;;;;;15.15;10.00;;;3.20;99.90;;;;;;5071489;28;20044;-81
2022/03/10 00:06:17;;;;;;;12.02;9.10;;;3.20;99.90;;;;;;5052301;28;20056;-80
2022/03/10 00:08:43;;;;;;;17.95;12.00;;;3.20;99.90;;;;;;5067553;28;20054;-81
2022/03/10 00:11:09;;;;;;;12.50;9.18;;;3.10;99.90;;;;;;5047355;28;20041;-81
2022/03/10 00:13:38;;;;;;;13.40;9.60;;;3.10;99.90;;;;;;5052843;28;20044;-80
2022/03/10 00:16:03;;;;;;;12.80;9.35;;;3.10;99.90;;;;;;5067708;28;20049;-80
2022/03/10 00:18:29;;;;;;;14.60;10.40;;;3.10;99.90;;;;;;5068072;28;20037;-80
2022/03/10 00:20:54;;;;;;;13.38;9.63;;;3.00;99.90;;;;;;5068302;28;20044;-81
2022/03/10 00:23:20;;;;;;;14.73;10.25;;;3.10;99.90;;;;;;5051138;28;20381;-80
2022/03/10 00:25:49;;;;;;;11.13;8.52;;;3.00;99.90;;;;;;5069738;28;20548;-80
2022/03/10 00:28:14;;;;;;;15.65;9.63;;;2.90;99.90;;;;;;5050450;28;20037;-81
2022/03/10 00:30:40;;;;;;;14.25;9.57;;;3.00;99.90;;;;;;5069276;28;20090;-81
2022/03/10 00:33:05;;;;;;;13.50;9.73;;;3.00;99.90;;;;;;5069240;28;20052;-81
2022/03/10 00:35:31;;;;;;;14.50;9.38;;;3.00;99.90;;;;;;5067501;28;20043;-81
2022/03/10 00:37:58;;;;;;;14.02;9.55;;;2.90;99.90;;;;;;5049971;28;20178;-81
2022/03/10 00:40:25;;;;;;;13.20;9.18;;;2.90;99.90;;;;;;5097832;28;20036;-81
2022/03/10 00:42:51;;;;;;;12.63;9.75;;;2.90;99.90;;;;;;5051140;28;20079;-82
2022/03/10 00:45:17;;;;;;;11.07;8.93;;;2.90;99.90;;;;;;5068022;28;20075;-82
2022/03/10 00:47:43;;;;;;;13.13;9.05;;;2.80;99.90;;;;;;5051381;28;20504;-82
2022/03/10 00:50:09;;;;;;;12.68;8.88;;;4.10;99.90;;;;;;5068030;28;20036;-82
2022/03/10 00:52:46;;;;;;;13.38;9.10;;;2.80;99.90;;;;;;5051246;28;20048;-82
2022/03/10 00:55:15;;;;;;;11.13;8.70;;;2.80;99.90;;;;;;5069098;28;20067;-81
2022/03/10 00:57:40;;;;;;;13.20;9.43;;;3.20;99.90;;;;;;5051143;28;20403;-81
2022/03/10 01:00:08;;;;;;;11.90;9.30;;;2.70;99.90;;;;;;5049168;28;20052;-82
2022/03/10 01:02:34;;;;;;;12.43;9.57;;;2.80;99.90;;;;;;5051115;28;20111;-81
2022/03/10 01:05:01;;;;;;;15.45;9.52;;;2.70;99.90;;;;;;5049971;28;20124;-82
2022/03/10 01:07:27;;;;;;;14.63;10.00;;;2.70;99.90;;;;;;5067985;28;20043;-80
2022/03/10 01:09:52;;;;;;;12.73;8.93;;;2.70;99.90;;;;;;5066993;28;20048;-80
2022/03/10 01:12:18;;;;;;;13.52;9.98;;;2.60;99.90;;;;;;5070272;28;20643;-81
2022/03/10 01:14:44;;;;;;;16.70;9.73;;;4.40;99.90;;;;;;5067868;28;20071;-80
2022/03/10 01:17:10;;;;;;;12.70;9.50;;;2.70;99.90;;;;;;5067726;28;20105;-80
2022/03/10 01:19:36;;;;;;;11.60;8.63;;;2.60;99.90;;;;;;5065730;28;20044;-80
2022/03/10 01:22:02;;;;;;;16.40;9.90;;;2.50;99.90;;;;;;5050198;28;20091;-81
2022/03/10 01:24:28;;;;;;;11.52;8.55;;;4.50;99.90;;;;;;5050691;28;20041;-80
2022/03/10 01:26:53;;;;;;;13.13;9.52;;;4.30;99.90;;;;;;5049748;28;20049;-81
2022/03/10 01:29:19;;;;;;;13.02;9.65;;;2.60;99.90;;;;;;5052381;28;20074;-81
2022/03/10 01:31:46;;;;;;;14.95;10.05;;;2.60;99.90;;;;;;5068008;28;20052;-81
2022/03/10 01:34:13;;;;;;;17.20;9.98;;;2.40;99.90;;;;;;5067513;28;20055;-80
2022/03/10 01:36:40;;;;;;;15.40;10.40;;;2.60;99.90;;;;;;5069090;28;20486;-80
2022/03/10 01:39:05;;;;;;;14.25;10.00;;;2.50;99.90;;;;;;5065314;28;20036;-81
2022/03/10 01:41:32;;;;;;;16.13;10.30;;;2.50;99.90;;;;;;5068020;28;20055;-80
2022/03/10 01:44:05;;;;;;;13.73;10.15;;;2.70;99.90;;;;;;5066779;28;20040;-80
2022/03/10 01:46:32;;;;;;;12.38;9.57;;;2.60;99.90;;;;;;5049772;28;20037;-81
2022/03/10 01:48:58;;;;;;;13.70;9.30;;;2.60;99.90;;;;;;5049577;28;20046;-81
2022/03/10 01:51:24;;;;;;;12.95;9.52;;;2.60;99.90;;;;;;5073124;28;20044;-80
2022/03/10 01:53:50;;;;;;;13.88;9.88;;;4.50;99.90;;;;;;5070630;28;20109;-80
2022/03/10 01:56:21;;;;;;;15.60;10.60;;;3.70;99.90;;;;;;5053357;28;20395;-80
2022/03/10 01:58:48;;;;;;;11.57;9.30;;;4.60;99.90;;;;;;5042216;28;20052;-81
2022/03/10 02:01:15;;;;;;;13.25;9.20;;;2.40;99.90;;;;;;5049374;28;20054;-81
2022/03/10 02:03:41;;;;;;;12.43;9.60;;;2.30;99.90;;;;;;5053996;28;20401;-81
2022/03/10 02:06:11;;;;;;;13.23;9.90;;;2.40;99.90;;;;;;5039478;28;20041;-82
2022/03/10 02:11:22;;;;;;;14.95;9.38;;;3.60;99.90;;;;;;5066603;28;20079;-81
2022/03/10 02:13:48;;;;;;;13.35;9.85;;;2.60;99.90;;;;;;5072328;28;20458;-80
2022/03/10 02:19:00;;;;;;;15.70;10.45;;;2.30;99.90;;;;;;5090197;28;20052;-80
2022/03/10 02:21:26;;;;;;;15.48;10.25;;;2.20;99.90;;;;;;5071812;28;20043;-80
2022/03/10 02:23:52;;;;;;;14.68;10.25;;;2.20;99.90;;;;;;5072075;28;20036;-81
2022/03/10 02:26:18;;;;;;;16.98;10.88;;;2.20;99.90;;;;;;5067912;28;20090;-81
2022/03/10 02:28:44;;;;;;;12.98;9.27;;;2.10;99.90;;;;;;5065820;28;20056;-81
2022/03/10 02:31:10;;;;;;;15.43;10.07;;;2.10;99.90;;;;;;5066904;28;20128;-81
2022/03/10 02:33:36;;;;;;;14.02;9.73;;;2.20;99.90;;;;;;5067210;28;20063;-80
2022/03/10 02:36:03;;;;;;;16.60;10.10;;;2.00;99.90;;;;;;5063747;28;20041;-80
2022/03/10 02:38:29;;;;;;;12.90;9.75;;;2.00;99.90;;;;;;5065305;28;20083;-81
2022/03/10 02:40:55;;;;;;;20.15;9.38;;;1.90;99.90;;;;;;5049456;28;20060;-80
2022/03/10 02:43:21;;;;;;;15.45;10.07;;;1.90;99.90;;;;;;5074422;28;20032;-80
2022/03/10 02:45:47;;;;;;;15.57;10.15;;;1.90;99.90;;;;;;5064986;28;20052;-80
2022/03/10 02:48:16;;;;;;;15.90;10.70;;;2.00;99.90;;;;;;5062332;28;20742;-80
2022/03/10 02:50:43;;;;;;;18.58;9.93;;;2.00;99.90;;;;;;5071294;28;20556;-80
2022/03/10 02:53:10;;;;;;;16.58;10.60;;;1.80;99.90;;;;;;5056362;28;20044;-81
2022/03/10 02:55:36;;;;;;;14.05;10.07;;;1.90;99.90;;;;;;5051553;28;20151;-81
2022/03/10 02:58:03;;;;;;;14.50;9.93;;;2.00;99.90;;;;;;5066173;28;20111;-80
2022/03/10 03:00:29;;;;;;;14.63;9.80;;;2.00;99.90;;;;;;5049903;28;20048;-81
2022/03/10 03:02:55;;;;;;;15.57;10.50;;;3.90;99.90;;;;;;5052162;28;20044;-81
2022/03/10 03:05:20;;;;;;;17.38;10.15;;;2.00;99.90;;;;;;5068419;28;20041;-81
2022/03/10 03:07:48;;;;;;;17.98;10.57;;;1.90;99.90;;;;;;5067039;28;20139;-80
2022/03/10 03:10:14;;;;;;;14.10;9.60;;;1.90;99.90;;;;;;5078108;28;20040;-80
2022/03/10 03:12:58;;;;;;;17.23;11.15;;;1.90;99.90;;;;;;5058006;28;20071;-80
2022/03/10 03:15:23;;;;;;;17.10;10.70;;;1.90;99.90;;;;;;5054410;28;20049;-81
2022/03/10 03:17:49;;;;;;;16.77;11.00;;;2.30;99.90;;;;;;5061595;28;20045;-80
2022/03/10 03:20:16;;;;;;;15.60;10.15;;;1.80;99.90;;;;;;5069634;28;20048;-81
2022/03/10 03:22:42;;;;;;;14.50;10.25;;;1.90;99.90;;;;;;5075540;28;20055;-81
2022/03/10 03:25:17;;;;;;;15.15;11.00;;;1.90;99.90;;;;;;5054869;28;20044;-81
2022/03/10 03:27:43;;;;;;;15.73;10.38;;;1.90;99.90;;;;;;5055529;28;20152;-81
2022/03/10 03:30:10;;;;;;;15.95;10.60;;;2.70;99.90;;;;;;5078103;28;20064;-81
2022/03/10 03:32:35;;;;;;;16.58;10.88;;;1.80;99.90;;;;;;5056661;28;20067;-81
2022/03/10 03:35:02;;;;;;;15.95;10.73;;;1.80;99.90;;;;;;5071135;28;20133;-80
2022/03/10 03:37:28;;;;;;;17.58;11.13;;;1.80;99.90;;;;;;5059338;28;20044;-80
2022/03/10 03:39:53;;;;;;;16.45;10.77;;;1.70;99.90;;;;;;5052066;28;20047;-80
2022/03/10 03:42:19;;;;;;;13.05;9.68;;;3.10;99.90;;;;;;5056051;28;20055;-80
2022/03/10 03:44:45;;;;;;;14.18;10.25;;;1.60;99.90;;;;;;5058785;28;20067;-80
2022/03/10 03:47:10;;;;;;;14.35;10.05;;;1.50;99.90;;;;;;5071735;28;20388;-80
2022/03/10 03:49:36;;;;;;;13.48;10.27;;;1.80;99.90;;;;;;5072843;28;20047;-81
2022/03/10 03:52:01;;;;;;;13.95;9.90;;;1.80;99.90;;;;;;5069158;28;20048;-80
2022/03/10 03:54:27;;;;;;;20.27;11.43;;;1.80;99.90;;;;;;5068977;28;20514;-80
2022/03/10 03:56:53;;;;;;;15.88;10.45;;;1.70;99.90;;;;;;5070015;28;20044;-80
2022/03/10 03:59:21;;;;;;;15.45;10.52;;;1.70;99.90;;;;;;5061364;28;20524;-80
2022/03/10 04:01:46;;;;;;;13.63;10.02;;;3.40;99.90;;;;;;5067810;28;20638;-80
2022/03/10 04:04:12;;;;;;;16.23;10.82;;;3.40;99.90;;;;;;5074525;28;20164;-80
2022/03/10 04:06:38;;;;;;;14.82;10.75;;;1.60;99.90;;;;;;5072798;28;20072;-80
2022/03/10 04:09:03;;;;;;;16.98;11.05;;;1.40;99.90;;;;;;5051605;28;20044;-81
2022/03/10 04:11:32;;;;;;;15.75;10.20;;;1.60;99.90;;;;;;5078921;28;20048;-80
2022/03/10 04:13:57;;;;;;;17.02;10.65;;;1.70;99.90;;;;;;5050920;28;20378;-81
2022/03/10 04:16:23;;;;;;;13.30;10.68;;;1.70;99.90;;;;;;5056446;28;20500;-81
2022/03/10 04:18:49;;;;;;;13.95;10.55;;;1.50;99.90;;;;;;5068818;28;20116;-80
2022/03/10 04:21:14;;;;;;;19.98;10.98;;;1.50;99.90;;;;;;5055229;28;20052;-80
2022/03/10 04:23:40;;;;;;;13.85;10.85;;;1.60;99.90;;;;;;5052001;28;20087;-81
2022/03/10 04:26:05;;;;;;;16.25;10.88;;;1.50;99.90;;;;;;5068981;28;20482;-81
2022/03/10 04:28:31;;;;;;;17.08;11.23;;;1.50;99.90;;;;;;5067962;28;20053;-80
2022/03/10 04:30:57;;;;;;;18.05;11.50;;;3.30;99.90;;;;;;5072624;28;20056;-80
2022/03/10 04:33:23;;;;;;;15.82;10.52;;;1.40;99.90;;;;;;5072912;28;20044;-80
2022/03/10 04:35:52;;;;;;;14.70;10.82;;;1.20;99.90;;;;;;5068114;28;20074;-80
2022/03/10 04:38:19;;;;;;;19.58;11.05;;;1.00;99.90;;;;;;5056906;28;20044;-81
2022/03/10 04:40:45;;;;;;;18.38;11.30;;;2.60;99.90;;;;;;5068798;28;20090;-81
2022/03/10 04:43:11;;;;;;;18.33;10.85;;;1.40;99.90;;;;;;5051201;28;20092;-81
2022/03/10 04:45:37;;;;;;;15.75;10.27;;;1.50;99.90;;;;;;5051917;28;20127;-81
2022/03/10 04:48:06;;;;;;;13.98;10.93;;;1.50;99.90;;;;;;5053373;28;20488;-81
2022/03/10 04:50:32;;;;;;;15.35;11.23;;;1.50;99.90;;;;;;5039631;28;20127;-81
2022/03/10 04:52:58;;;;;;;15.65;10.73;;;3.00;99.90;;;;;;5072348;28;20060;-81
2022/03/10 04:55:23;;;;;;;15.05;10.10;;;1.20;99.90;;;;;;5070453;28;20048;-80
2022/03/10 04:57:49;;;;;;;16.60;10.68;;;1.50;99.90;;;;;;5070130;28;20049;-81
2022/03/10 05:00:19;;;;;;;14.27;9.45;;;1.50;99.90;;;;;;5056772;28;20460;-81
2022/03/10 05:02:48;;;;;;;17.20;11.02;;;1.50;99.90;;;;;;5073950;28;20079;-80
2022/03/10 05:05:14;;;;;;;13.27;9.80;;;1.20;99.90;;;;;;5070055;28;20485;-81
2022/03/10 05:07:43;;;;;;;16.85;11.57;;;1.60;99.90;;;;;;5069264;28;20044;-80
2022/03/10 05:10:11;;;;;;;13.75;9.77;;;2.60;99.90;;;;;;5072522;28;20123;-80
2022/03/10 05:12:44;;;;;;;16.50;9.52;;;-0.20;99.90;;;;;;5051627;28;20040;-81
2022/03/10 05:15:10;;;;;;;13.85;9.57;;;1.50;99.90;;;;;;5046560;28;20085;-81
2022/03/10 05:17:35;;;;;;;17.55;10.52;;;3.40;99.90;;;;;;5067902;28;20032;-81
2022/03/10 05:20:01;;;;;;;20.98;10.65;;;1.60;99.90;;;;;;5066199;28;20045;-81
2022/03/10 05:22:46;;;;;;;14.13;10.10;;;3.00;99.90;;;;;;5075679;28;20438;-81
2022/03/10 05:25:14;;;;;;;16.02;10.82;;;1.60;99.90;;;;;;5063002;28;20037;-81
2022/03/10 05:27:41;;;;;;;17.55;10.57;;;1.50;99.90;;;;;;5058667;28;20064;-80
2022/03/10 05:30:07;;;;;;;16.05;10.05;;;1.50;99.90;;;;;;5037137;28;20048;-82
2022/03/10 05:32:33;;;;;;;15.02;10.52;;;1.50;99.90;;;;;;5057833;28;20072;-81
2022/03/10 05:35:00;;;;;;;15.45;9.85;;;1.60;99.90;;;;;;5066079;28;20064;-81
2022/03/10 05:37:26;;;;;;;17.45;10.68;;;1.50;99.90;;;;;;5065010;28;20063;-81
2022/03/10 05:39:51;;;;;;;15.63;11.20;;;1.50;99.90;;;;;;5065626;28;20515;-81
2022/03/10 05:42:17;;;;;;;14.60;10.10;;;2.00;99.90;;;;;;5058357;28;20051;-81
2022/03/10 05:44:43;;;;;;;14.35;10.38;;;1.60;99.90;;;;;;5063985;28;20084;-81
2022/03/10 05:47:09;;;;;;;14.10;10.32;;;1.70;99.90;;;;;;5062004;28;20608;-81
2022/03/10 05:49:38;;;;;;;15.27;10.60;;;1.50;99.90;;;;;;5046370;28;20460;-81
2022/03/10 05:52:05;;;;;;;15.10;10.52;;;1.50;99.90;;;;;;5064830;28;20570;-81
2022/03/10 05:54:32;;;;;;;15.02;10.77;;;1.60;99.90;;;;;;5044193;28;20041;-81
2022/03/10 05:56:57;;;;;;;13.75;9.93;;;1.60;99.90;;;;;;5064328;28;20123;-81
2022/03/10 05:59:23;;;;;;;15.82;10.68;;;1.50;99.90;;;;;;5063891;28;20116;-82
2022/03/10 06:01:49;;;;;;;15.93;10.85;;;1.50;99.90;;;;;;5065416;28;20046;-80
2022/03/10 06:04:16;;;;;;;15.18;10.07;;;1.50;99.90;;;;;;5066975;28;20080;-81
2022/03/10 06:06:45;;;;;;;15.80;9.88;;;1.50;99.90;;;;;;5049478;28;20070;-80
2022/03/10 06:09:11;;;;;;;13.98;10.07;;;1.50;99.90;;;;;;5061255;28;20060;-81
2022/03/10 06:11:37;;;;;;;16.75;10.13;;;3.00;99.90;;;;;;5066411;28;20036;-81
2022/03/10 06:14:02;;;;;;;17.42;10.55;;;1.50;99.90;;;;;;5064523;28;20036;-81
2022/03/10 06:16:29;;;;;;;16.75;10.25;;;1.50;99.90;;;;;;5059167;28;20179;-82
2022/03/10 06:18:55;;;;;;;16.42;10.55;;;1.40;99.90;;;;;;5064510;28;20076;-82
2022/03/10 06:21:21;;;;;;;15.75;10.90;;;1.90;99.90;;;;;;4365955;28;10000771;-82
2022/03/10 06:23:48;;;;;;;15.85;10.57;;;1.50;99.90;;;;;;5068729;28;20062;-81
2022/03/10 06:26:13;;;;;;;16.63;9.05;;;1.90;99.90;;;;;;5068340;28;20601;-80
2022/03/10 06:28:39;;;;;;;16.15;10.55;;;1.50;99.90;;;;;;5060124;28;20534;-81
2022/03/10 06:31:06;;;;;;;14.45;9.73;;;1.50;99.90;;;;;;5074728;28;20503;-81
2022/03/10 06:33:33;;;;;;;15.63;10.68;;;1.50;99.90;;;;;;5063846;28;20048;-82
2022/03/10 06:35:58;;;;;;;13.45;10.02;;;1.50;99.90;;;;;;5063223;28;20045;-81
2022/03/10 06:38:24;;;;;;;14.75;10.43;;;1.50;99.90;;;;;;5064276;28;20127;-82
2022/03/10 06:40:50;;;;;;;13.60;9.48;;;1.40;99.90;;;;;;5092644;28;20040;-81
2022/03/10 06:43:17;;;;;;;13.15;10.07;;;1.40;99.90;;;;;;5051090;28;20052;-83
2022/03/10 06:45:42;;;;;;;43.75;25.95;;;1.50;99.90;;;;;;5077410;28;20507;-83
2022/03/10 06:48:10;;;;;;;18.85;11.25;;;1.60;99.90;;;;;;5052349;28;20047;-83
2022/03/10 06:50:36;;;;;;;15.18;11.15;;;1.60;99.90;;;;;;5069816;28;20419;-83
2022/03/10 06:53:02;;;;;;;17.00;10.93;;;1.90;99.90;;;;;;5053577;28;20124;-83
2022/03/10 06:55:27;;;;;;;17.02;11.13;;;1.60;99.90;;;;;;5056624;28;20569;-83
2022/03/10 06:57:56;;;;;;;19.63;11.13;;;1.60;99.90;;;;;;5069950;28;20060;-83
2022/03/10 07:00:23;;;;;;;14.20;9.65;;;1.60;99.90;;;;;;5065954;28;20536;-80
2022/03/10 07:02:54;;;;;;;14.93;10.57;;;1.60;99.90;;;;;;5045690;28;20041;-82
2022/03/10 07:05:20;;;;;;;16.00;10.18;;;1.60;99.90;;;;;;5039621;28;20048;-82
2022/03/10 07:07:45;;;;;;;18.33;9.73;;;1.60;99.90;;;;;;5074875;28;20051;-82
2022/03/10 07:10:12;;;;;;;15.07;10.38;;;1.60;99.90;;;;;;5052824;28;20113;-82
2022/03/10 07:12:39;;;;;;;16.48;10.35;;;1.70;99.90;;;;;;5076671;28;20047;-83
2022/03/10 07:15:07;;;;;;;16.30;11.25;;;1.70;99.90;;;;;;5064395;28;20037;-85
2022/03/10 07:17:32;;;;;;;15.23;10.05;;;1.80;99.90;;;;;;5074510;28;20080;-81
2022/03/10 07:19:58;;;;;;;58.45;34.33;;;1.90;99.90;;;;;;5069513;28;20090;-82
2022/03/10 07:22:24;;;;;;;29.15;16.50;;;1.90;99.90;;;;;;5068340;28;20403;-82
2022/03/10 07:24:50;;;;;;;19.02;12.27;;;2.00;99.90;;;;;;5065538;28;20048;-81
2022/03/10 07:27:16;;;;;;;16.02;10.98;;;2.00;99.90;;;;;;5069467;28;20542;-81
2022/03/10 07:29:41;;;;;;;13.85;9.75;;;2.10;99.90;;;;;;5052321;28;20484;-81
2022/03/10 07:32:07;;;;;;;17.83;10.68;;;2.10;99.90;;;;;;5067870;28;20084;-81
2022/03/10 07:34:33;;;;;;;13.95;10.23;;;2.20;99.90;;;;;;5070167;28;20052;-81
2022/03/10 07:36:59;;;;;;;14.88;10.57;;;2.30;99.90;;;;;;5070380;28;20492;-81
2022/03/10 07:39:24;;;;;;;15.10;10.63;;;2.30;99.90;;;;;;5070619;28;20037;-82
2022/03/10 07:41:50;;;;;;;77.45;45.15;;;2.90;99.90;;;;;;5069897;28;20053;-81
2022/03/10 07:44:15;;;;;;;28.73;16.80;;;2.40;99.90;;;;;;5064376;28;20036;-82
2022/03/10 07:46:41;;;;;;;47.65;24.52;;;2.50;99.90;;;;;;5068974;28;20458;-82
2022/03/10 07:49:08;;;;;;;19.02;11.40;;;2.60;99.90;;;;;;5050606;28;20124;-82
2022/03/10 07:51:34;;;;;;;16.48;11.13;;;2.70;99.90;;;;;;5069632;28;20123;-82
2022/03/10 07:54:00;;;;;;;17.15;11.43;;;2.80;99.90;;;;;;5068299;28;20119;-82
2022/03/10 07:56:25;;;;;;;15.65;10.32;;;2.80;99.90;;;;;;5070818;28;20040;-82
2022/03/10 07:58:51;;;;;;;15.20;9.77;;;2.90;99.90;;;;;;5068074;28;20044;-81
2022/03/10 08:01:17;;;;;;;15.68;11.10;;;3.90;99.90;;;;;;5052558;28;20049;-81
2022/03/10 08:03:42;;;;;;;15.43;10.32;;;3.10;99.90;;;;;;5069430;28;20481;-81
2022/03/10 08:06:08;;;;;;;17.45;10.18;;;4.30;99.90;;;;;;5062883;28;20436;-81
2022/03/10 08:08:33;;;;;;;16.70;9.88;;;3.30;99.90;;;;;;5070961;28;20396;-81
2022/03/10 08:10:59;;;;;;;16.52;10.95;;;3.60;99.90;;;;;;5051448;28;20123;-82
2022/03/10 08:13:26;;;;;;;44.10;26.48;;;3.50;99.90;;;;;;5070099;28;20048;-82
2022/03/10 08:15:55;;;;;;;24.83;13.57;;;3.60;99.90;;;;;;5067526;28;20094;-82
2022/03/10 08:18:20;;;;;;;19.30;11.38;;;3.70;99.90;;;;;;5052251;28;20481;-82
2022/03/10 08:20:46;;;;;;;19.50;10.73;;;3.80;99.90;;;;;;5068687;28;20094;-81
2022/03/10 08:23:12;;;;;;;18.05;10.70;;;4.20;99.90;;;;;;5051961;28;20040;-81
2022/03/10 08:25:38;;;;;;;15.98;10.52;;;4.30;99.90;;;;;;5070037;28;20032;-82
2022/03/10 08:28:06;;;;;;;16.52;10.98;;;4.10;99.90;;;;;;5069797;28;20064;-81
2022/03/10 08:30:31;;;;;;;16.20;10.70;;;4.10;99.90;;;;;;5069256;28;20116;-81
2022/03/10 08:32:57;;;;;;;19.02;10.88;;;4.80;99.90;;;;;;5067798;28;20123;-81
2022/03/10 08:35:23;;;;;;;17.88;10.98;;;4.30;99.90;;;;;;5052078;28;20032;-81
2022/03/10 08:37:49;;;;;;;19.42;11.35;;;5.00;99.90;;;;;;5070114;28;20044;-81
2022/03/10 08:40:18;;;;;;;27.35;18.33;;;4.40;99.90;;;;;;5070104;28;20559;-81
2022/03/10 08:42:44;;;;;;;31.88;17.85;;;4.50;99.90;;;;;;5068098;28;20044;-82
2022/03/10 08:45:10;;;;;;;16.65;10.68;;;4.60;99.90;;;;;;5067555;28;20041;-81
2022/03/10 08:47:36;;;;;;;15.98;11.55;;;4.70;99.90;;;;;;5068414;28;20049;-81
2022/03/10 08:50:04;;;;;;;16.35;10.80;;;4.70;99.90;;;;;;5067302;28;20036;-82
2022/03/10 08:52:29;;;;;;;13.32;10.10;;;4.80;99.90;;;;;;5068425;28;20125;-82
2022/03/10 08:54:55;;;;;;;17.17;10.82;;;5.00;99.90;;;;;;5066975;28;20163;-82
2022/03/10 08:57:21;;;;;;;15.27;10.52;;;5.10;99.90;;;;;;5068685;28;20040;-81
2022/03/10 08:59:47;;;;;;;14.50;10.75;;;5.20;99.90;;;;;;5069393;28;20044;-82
2022/03/10 09:02:12;;;;;;;15.60;10.90;;;5.30;99.90;;;;;;5067245;28;20052;-81
2022/03/10 09:04:39;;;;;;;24.63;12.13;;;5.30;99.90;;;;;;5068946;28;20354;-82
2022/03/10 09:07:05;;;;;;;16.30;10.77;;;5.40;99.90;;;;;;5066494;28;20071;-81
2022/03/10 09:09:30;;;;;;;17.83;10.73;;;5.50;99.90;;;;;;5067813;28;20119;-82
2022/03/10 09:11:56;;;;;;;22.00;10.95;;;5.60;99.90;;;;;;5067514;28;20132;-82
2022/03/10 09:14:22;;;;;;;15.43;11.23;;;5.70;99.90;;;;;;5065993;28;20110;-81
2022/03/10 09:16:48;;;;;;;21.08;11.02;;;5.90;99.90;;;;;;5062610;28;20059;-82
2022/03/10 09:19:15;;;;;;;18.25;10.75;;;6.00;99.90;;;;;;5067696;28;20048;-82
2022/03/10 09:21:41;;;;;;;16.85;11.25;;;6.10;99.90;;;;;;5067588;28;20071;-81
2022/03/10 09:24:07;;;;;;;14.73;11.13;;;6.30;99.90;;;;;;5049273;28;20036;-82
2022/03/10 09:26:32;;;;;;;17.77;11.90;;;6.50;99.90;;;;;;5067713;28;20052;-81
2022/03/10 09:28:58;;;;;;;17.70;11.35;;;7.70;99.90;;;;;;5067207;28;20280;-81
2022/03/10 09:31:25;;;;;;;14.98;11.63;;;6.70;99.90;;;;;;5068646;28;20040;-81
2022/03/10 09:33:51;;;;;;;19.15;11.73;;;6.80;99.90;;;;;;5050523;28;20056;-82
2022/03/10 09:36:16;;;;;;;20.42;11.77;;;6.90;99.90;;;;;;5067080;28;20094;-81
2022/03/10 09:38:42;;;;;;;18.65;11.52;;;7.00;99.90;;;;;;5050360;28;20056;-82
2022/03/10 09:41:08;;;;;;;19.23;12.15;;;7.10;99.90;;;;;;5067148;28;20036;-82
2022/03/10 09:43:36;;;;;;;17.88;10.88;;;7.20;99.60;;;;;;5068421;28;20058;-81
2022/03/10 09:46:03;;;;;;;19.73;11.88;;;7.30;99.40;;;;;;5032769;28;20434;-82
2022/03/10 09:48:31;;;;;;;17.75;12.18;;;7.50;99.20;;;;;;5069041;28;20130;-81
2022/03/10 09:50:56;;;;;;;17.27;11.48;;;7.70;98.70;;;;;;5067564;28;20044;-82
2022/03/10 09:53:22;;;;;;;19.88;11.93;;;7.70;98.60;;;;;;5064050;28;20040;-81
2022/03/10 09:55:48;;;;;;;22.02;12.85;;;7.90;98.10;;;;;;5061486;28;20040;-81
2022/03/10 09:58:13;;;;;;;17.75;12.48;;;8.00;98.00;;;;;;5048780;28;20059;-82
2022/03/10 10:00:40;;;;;;;20.02;12.10;;;8.10;97.50;;;;;;5065778;28;20416;-82
2022/03/10 10:03:05;;;;;;;17.63;11.23;;;9.40;97.20;;;;;;5047698;28;20036;-82
2022/03/10 10:05:33;;;;;;;19.80;12.23;;;8.30;96.50;;;;;;5049494;28;20033;-82
2022/03/10 10:08:11;;;;;;;20.58;12.70;;;8.40;96.40;;;;;;5050309;28;20455;-82
2022/03/10 10:10:41;;;;;;;15.85;11.35;;;8.50;96.30;;;;;;5050958;28;20054;-82
2022/03/10 10:13:07;;;;;;;18.27;11.60;;;8.60;96.00;;;;;;5094077;28;20410;-82
2022/03/10 10:15:34;;;;;;;14.95;11.75;;;8.70;95.60;;;;;;5050396;28;20040;-82
2022/03/10 10:18:00;;;;;;;15.20;12.07;;;8.80;95.60;;;;;;5059805;28;20048;-82
2022/03/10 10:20:44;;;;;;;27.48;12.52;;;9.00;95.10;;;;;;5068239;28;20082;-82
2022/03/10 10:23:21;;;;;;;22.13;12.32;;;9.00;94.40;;;;;;5069899;28;20048;-82
2022/03/10 10:25:52;;;;;;;17.33;12.52;;;9.10;94.30;;;;;;5072105;28;20454;-82
2022/03/10 10:28:23;;;;;;;18.67;12.90;;;9.30;93.20;;;;;;5035562;28;20060;-81
2022/03/10 10:31:03;;;;;;;17.48;11.75;;;9.40;92.60;;;;;;5050038;28;20083;-82
2022/03/10 10:33:31;;;;;;;17.77;12.88;;;9.50;92.60;;;;;;5067261;28;20099;-83
2022/03/10 10:36:24;;;;;;;18.13;11.68;;;9.60;91.50;;;;;;5067708;28;20396;-82
2022/03/10 10:39:06;;;;;;;18.52;12.43;;;9.70;91.90;;;;;;5054757;28;20063;-83
2022/03/10 10:41:32;;;;;;;17.58;12.75;;;9.80;91.10;;;;;;5058192;28;20510;-82
2022/03/10 10:44:04;;;;;;;17.65;12.30;;;10.00;90.90;;;;;;5066310;28;20081;-83
2022/03/10 10:46:37;;;;;;;15.38;11.73;;;11.30;90.70;;;;;;5065812;28;20053;-82
2022/03/10 10:49:17;;;;;;;19.25;13.07;;;10.20;90.40;;;;;;5048869;28;20419;-82
2022/03/10 10:51:49;;;;;;;16.75;12.60;;;11.20;89.20;;;;;;5060116;28;20131;-82
2022/03/10 10:54:21;;;;;;;17.13;13.07;;;10.30;90.10;;;;;;5066830;28;20385;-82
2022/03/10 10:56:54;;;;;;;17.90;13.18;;;10.40;89.00;;;;;;5064941;28;20037;-82
2022/03/10 10:59:37;;;;;;;18.27;12.93;;;10.50;87.40;;;;;;5034685;28;20056;-83
2022/03/10 11:02:20;;;;;;;21.48;13.73;;;10.70;87.20;;;;;;5065782;28;20691;-84
2022/03/10 11:04:48;;;;;;;15.35;12.98;;;10.80;87.00;;;;;;5061064;28;20256;-81
2022/03/10 11:07:14;;;;;;;21.13;13.93;;;11.00;86.10;;;;;;5066023;28;20049;-82
2022/03/10 11:09:46;;;;;;;21.90;13.88;;;11.10;84.90;;;;;;5066355;28;20041;-82
2022/03/10 11:12:14;;;;;;;20.10;15.30;;;11.20;82.80;;;;;;5049060;28;20049;-82
2022/03/10 11:14:41;;;;;;;20.85;15.15;;;11.30;81.70;;;;;;5066820;28;20041;-82
2022/03/10 11:17:08;;;;;;;22.23;14.70;;;11.70;82.10;;;;;;5048782;28;20040;-81
2022/03/10 11:19:38;;;;;;;20.10;14.73;;;11.40;79.50;;;;;;5050086;28;20048;-82
2022/03/10 11:22:29;;;;;;;28.50;13.73;;;11.60;78.80;;;;;;5066755;28;20506;-83
2022/03/10 11:25:06;;;;;;;21.70;14.80;;;11.70;77.60;;;;;;5060099;28;20157;-83
2022/03/10 11:27:46;;;;;;;20.77;14.32;;;11.80;76.30;;;;;;5049306;28;20049;-83
2022/03/10 11:30:13;;;;;;;20.10;14.43;;;11.90;76.10;;;;;;5052142;28;20041;-82
2022/03/10 11:32:39;;;;;;;21.05;13.75;;;13.70;76.90;;;;;;5070535;28;20093;-83
2022/03/10 11:35:17;;;;;;;19.45;14.27;;;12.00;75.20;;;;;;5053071;28;20448;-83
2022/03/10 11:37:42;;;;;;;20.00;14.18;;;12.10;76.00;;;;;;5020576;28;20048;-83
2022/03/10 11:40:41;;;;;;;18.08;13.95;;;12.40;74.10;;;;;;5070948;28;20148;-83
2022/03/10 11:43:07;;;;;;;18.92;13.80;;;12.50;71.00;;;;;;5064540;28;20128;-82
2022/03/10 11:45:36;;;;;;;22.73;14.45;;;12.50;72.10;;;;;;5070413;28;20068;-81
2022/03/10 11:48:23;;;;;;;21.73;14.77;;;12.70;72.00;;;;;;5052176;28;20492;-82
2022/03/10 11:50:52;;;;;;;21.50;14.63;;;12.80;72.60;;;;;;5062412;28;20045;-82
2022/03/10 11:53:18;;;;;;;18.67;13.73;;;12.90;71.40;;;;;;5051690;28;20101;-82
2022/03/10 11:55:48;;;;;;;19.77;14.45;;;13.00;70.50;;;;;;5069158;28;20523;-82
2022/03/10 11:58:14;;;;;;;22.77;15.65;;;13.00;70.80;;;;;;5068431;28;20056;-83
2022/03/10 12:00:51;;;;;;;18.35;14.55;;;14.00;71.70;;;;;;5061230;28;20381;-82
2022/03/10 12:03:30;;;;;;;20.60;14.60;;;13.20;69.80;;;;;;5044447;28;20045;-83
2022/03/10 12:06:03;;;;;;;20.55;14.73;;;13.30;70.50;;;;;;5068132;28;20049;-82
2022/03/10 12:08:30;;;;;;;21.00;14.75;;;13.40;70.80;;;;;;5069265;28;20079;-82
2022/03/10 12:10:57;;;;;;;20.85;15.88;;;13.40;71.10;;;;;;5048065;28;20407;-83
2022/03/10 12:13:25;;;;;;;23.77;15.70;;;15.20;71.00;;;;;;5049089;28;20036;-84
2022/03/10 12:15:51;;;;;;;25.90;16.00;;;13.70;70.80;;;;;;5055332;28;20033;-82
2022/03/10 12:18:18;;;;;;;22.58;15.85;;;13.90;68.50;;;;;;5068297;28;20408;-84
2022/03/10 12:20:45;;;;;;;21.48;15.77;;;14.10;69.60;;;;;;5038427;28;20076;-82
2022/03/10 12:23:13;;;;;;;23.13;16.50;;;14.10;68.50;;;;;;5057419;28;20051;-84
2022/03/10 12:26:04;;;;;;;22.15;15.05;;;14.20;69.10;;;;;;5070720;28;20543;-83
2022/03/10 12:28:37;;;;;;;19.40;14.30;;;14.30;67.10;;;;;;5061060;28;20128;-82
2022/03/10 12:31:19;;;;;;;18.98;14.63;;;14.40;67.70;;;;;;5068515;28;20621;-83
2022/03/10 12:33:54;;;;;;;23.30;16.23;;;15.70;68.80;;;;;;5059975;28;20040;-83
2022/03/10 12:36:42;;;;;;;19.67;15.18;;;14.60;67.70;;;;;;5069723;28;20341;-80
2022/03/10 12:39:22;;;;;;;20.60;15.45;;;14.60;65.10;;;;;;5066421;28;20049;-80
2022/03/10 12:42:02;;;;;;;20.55;15.25;;;15.90;66.20;;;;;;5033518;28;20190;-80
2022/03/10 12:44:28;;;;;;;20.95;15.85;;;14.50;64.80;;;;;;5061144;28;20503;-82
2022/03/10 12:46:55;;;;;;;19.40;14.75;;;15.00;64.10;;;;;;5049235;28;20503;-82