Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:35;;;;;;;12.95;6.68;;;;;;;9.18;58.61;99244.84;5071921;28;20070;-53
2022/02/24 00:03:01;;;;;;;12.90;7.25;;;;;;;9.33;58.29;99234.41;5071791;28;20053;-53
2022/02/24 00:05:27;;;;;;;20.77;9.40;;;;;;;9.28;58.39;99251.66;5053738;28;20449;-52
2022/02/24 00:07:54;;;;;;;27.05;9.00;;;;;;;9.36;58.15;99236.69;5071656;28;20025;-53
2022/02/24 00:10:20;;;;;;;16.25;7.50;;;;;;;9.28;57.49;99244.59;5071728;28;20063;-53
2022/02/24 00:12:47;;;;;;;11.95;6.93;;;;;;;9.20;57.91;99242.06;5071751;28;20024;-53
2022/02/24 00:15:13;;;;;;;12.48;6.85;;;;;;;9.11;58.06;99241.31;5053625;28;20082;-53
2022/02/24 00:17:39;;;;;;;14.93;7.25;;;;;;;9.00;58.59;99242.56;5071739;28;20442;-52
2022/02/24 00:20:07;;;;;;;17.00;6.88;;;;;;;8.97;58.27;99244.69;5053670;28;20047;-52
2022/02/24 00:22:33;;;;;;;15.88;7.20;;;;;;;9.03;58.59;99238.75;5053591;28;20315;-53
2022/02/24 00:24:59;;;;;;;16.67;6.25;;;;;;;9.10;58.03;99242.31;5071539;28;20017;-52
2022/02/24 00:27:26;;;;;;;12.60;7.25;;;;;;;9.12;57.88;99231.66;5053551;28;20119;-53
2022/02/24 00:29:52;;;;;;;17.13;6.85;;;;;;;9.11;57.99;99236.06;5071572;28;20393;-53
2022/02/24 00:32:17;;;;;;;10.45;5.53;;;;;;;9.04;58.31;99234.34;5071604;28;20047;-53
2022/02/24 00:34:43;;;;;;;14.20;6.15;;;;;;;9.04;58.25;99227.31;5054665;28;20044;-52
2022/02/24 00:37:09;;;;;;;11.35;6.38;;;;;;;9.02;58.44;99231.09;5075418;28;20174;-52
2022/02/24 00:39:34;;;;;;;15.27;7.07;;;;;;;9.05;58.37;99223.69;5075588;28;20442;-53
2022/02/24 00:42:00;;;;;;;13.27;6.47;;;;;;;9.05;58.00;99225.50;5075470;28;20540;-52
2022/02/24 00:44:26;;;;;;;10.13;6.15;;;;;;;9.10;57.78;99223.19;5057239;28;20044;-52
2022/02/24 00:46:52;;;;;;;21.27;6.78;;;;;;;9.03;57.61;99224.88;5075405;28;20024;-53
2022/02/24 00:49:19;;;;;;;11.52;6.25;;;;;;;9.06;57.88;99219.28;5057366;28;20509;-52
2022/02/24 00:51:44;;;;;;;13.13;5.75;;;;;;;9.18;57.23;99210.00;5075311;28;20020;-53
2022/02/24 00:54:12;;;;;;;7.93;5.97;;;;;;;9.12;57.80;99215.97;5075264;28;20044;-52
2022/02/24 00:56:38;;;;;;;17.42;8.90;;;;;;;9.17;57.55;99211.78;5075200;28;20044;-52
2022/02/24 00:59:04;;;;;;;15.35;6.50;;;;;;;9.26;57.60;99209.13;5075143;28;20069;-53
2022/02/24 01:01:30;;;;;;;16.13;7.20;;;;;;;9.50;56.90;99208.88;5057110;28;20043;-53
2022/02/24 01:03:55;;;;;;;13.32;5.82;;;;;;;9.75;56.04;99205.97;5057010;28;20505;-53
2022/02/24 01:06:21;;;;;;;13.55;6.75;;;;;;;9.68;55.86;99203.25;5074881;28;20032;-53
2022/02/24 01:08:47;;;;;;;10.00;6.22;;;;;;;9.67;55.88;99203.44;5056998;28;20508;-53
2022/02/24 01:11:13;;;;;;;13.15;6.13;;;;;;;9.64;55.84;99211.66;5075130;28;20081;-53
2022/02/24 01:13:38;;;;;;;21.42;8.07;;;;;;;9.77;56.26;99198.72;5056843;28;20059;-53
2022/02/24 01:16:04;;;;;;;14.80;6.85;;;;;;;10.02;55.50;99199.25;5056834;28;20476;-53
2022/02/24 01:18:30;;;;;;;11.85;6.32;;;;;;;10.07;54.89;99191.63;5074620;28;20074;-54
2022/02/24 01:20:56;;;;;;;9.48;5.80;;;;;;;9.94;54.79;99184.44;5056697;28;20025;-53
2022/02/24 01:23:23;;;;;;;12.57;6.50;;;;;;;9.88;54.98;99184.34;5056778;28;20115;-54
2022/02/24 01:25:49;;;;;;;15.52;7.90;;;;;;;9.63;55.10;99179.41;5074456;28;20025;-52
2022/02/24 01:28:14;;;;;;;12.30;6.32;;;;;;;9.26;56.15;99175.88;5056495;28;20419;-53
2022/02/24 01:30:40;;;;;;;12.02;5.93;;;;;;;9.06;56.39;99180.00;5056542;28;20024;-53
2022/02/24 01:33:07;;;;;;;12.55;5.80;;;;;;;8.87;56.68;99176.06;5074334;28;20056;-52
2022/02/24 01:35:32;;;;;;;16.80;8.07;;;;;;;8.59;57.78;99171.38;5056474;28;20403;-52
2022/02/24 01:37:58;;;;;;;14.23;6.75;;;;;;;8.43;58.94;99169.72;5074426;28;20028;-53
2022/02/24 01:40:24;;;;;;;12.43;6.13;;;;;;;8.37;59.28;99167.75;5074394;28;20517;-53
2022/02/24 01:42:50;;;;;;;14.75;6.45;;;;;;;8.32;59.25;99167.47;5074242;28;20086;-53
2022/02/24 01:45:16;;;;;;;13.75;6.35;;;;;;;8.12;59.44;99167.91;5073752;28;20027;-52
2022/02/24 01:47:42;;;;;;;16.58;6.10;;;;;;;7.94;60.13;99169.97;5074299;28;20028;-52
2022/02/24 01:50:10;;;;;;;12.68;5.78;;;;;;;7.93;59.95;99163.16;5074149;28;20394;-52
2022/02/24 01:52:36;;;;;;;12.27;6.43;;;;;;;7.79;60.79;99160.25;5074203;28;20082;-53
2022/02/24 01:55:02;;;;;;;12.07;7.10;;;;;;;7.73;60.77;99160.13;5074131;28;20031;-53
2022/02/24 01:57:31;;;;;;;19.08;8.15;;;;;;;7.66;61.18;99151.34;5056118;28;20052;-53
2022/02/24 01:59:57;;;;;;;11.60;6.57;;;;;;;7.60;61.46;99150.22;5055904;28;20465;-52
2022/02/24 02:02:23;;;;;;;19.17;6.00;;;;;;;7.72;61.32;99153.25;5056002;28;20040;-52
2022/02/24 02:04:49;;;;;;;16.75;6.75;;;;;;;7.74;61.62;99143.47;5073887;28;20367;-52
2022/02/24 02:07:15;;;;;;;10.35;6.35;;;;;;;7.70;61.08;99139.56;5055726;28;20078;-53
2022/02/24 02:09:41;;;;;;;10.00;5.78;;;;;;;7.54;61.58;99132.59;5073861;28;20066;-53
2022/02/24 02:12:08;;;;;;;8.85;5.47;;;;;;;7.33;62.43;99141.00;5073705;28;20028;-52
2022/02/24 02:14:36;;;;;;;10.30;5.13;;;;;;;7.32;62.60;99136.75;5073769;28;20036;-53
2022/02/24 02:17:02;;;;;;;13.10;4.53;;;;;;;7.55;62.03;99123.81;5073699;28;20081;-53
2022/02/24 02:19:28;;;;;;;13.63;5.15;;;;;;;7.58;62.06;99124.25;5073631;28;20497;-51
2022/02/24 02:21:54;;;;;;;7.82;5.18;;;;;;;7.47;61.74;99116.00;5073437;28;20033;-52
2022/02/24 02:24:21;;;;;;;12.25;8.57;;;;;;;7.39;62.79;99109.00;5055511;28;20162;-52
2022/02/24 02:26:49;;;;;;;15.65;6.00;;;;;;;7.35;62.57;99105.09;5055508;28;20020;-52
2022/02/24 02:29:16;;;;;;;13.00;5.38;;;;;;;7.43;62.42;99094.63;5073493;28;20070;-53
2022/02/24 02:31:42;;;;;;;9.77;5.18;;;;;;;7.51;62.28;99084.16;5073274;28;20434;-55
2022/02/24 02:34:17;;;;;;;13.63;4.82;;;;;;;7.62;62.14;99080.31;5055368;28;20047;-53
2022/02/24 02:36:45;;;;;;;10.10;4.90;;;;;;;7.84;62.60;99080.53;5073404;28;20020;-52
2022/02/24 02:39:12;;;;;;;9.50;4.75;;;;;;;7.98;62.13;99079.78;5073294;28;20349;-53
2022/02/24 02:41:40;;;;;;;9.18;4.38;;;;;;;8.02;61.85;99067.19;5073223;28;20034;-52
2022/02/24 02:44:07;;;;;;;10.00;5.05;;;;;;;8.22;61.96;99055.28;5073103;28;20040;-52
2022/02/24 02:46:33;;;;;;;9.07;3.90;;;;;;;8.58;61.10;99065.94;5073083;28;20024;-52
2022/02/24 02:48:59;;;;;;;12.32;4.28;;;;;;;8.87;59.60;99053.88;5055165;28;20020;-52
2022/02/24 02:51:25;;;;;;;9.18;3.30;;;;;;;8.95;59.29;99048.56;5072991;28;20438;-52
2022/02/24 02:53:50;;;;;;;9.57;2.90;;;;;;;9.18;58.90;99052.88;5072975;28;20111;-53
2022/02/24 02:56:16;;;;;;;10.27;4.25;;;;;;;9.55;58.10;99053.72;5072904;28;20044;-53
2022/02/24 02:58:42;;;;;;;9.77;4.07;;;;;;;9.95;57.53;99033.16;5072056;28;20039;-53
2022/02/24 03:01:08;;;;;;;7.85;3.90;;;;;;;10.30;55.87;99033.28;5072770;28;20024;-53
2022/02/24 03:03:33;;;;;;;6.75;3.20;;;;;;;10.46;55.09;99033.00;5072773;28;20088;-53
2022/02/24 03:06:00;;;;;;;17.00;5.30;;;;;;;10.69;54.58;99031.97;5072680;28;20025;-53
2022/02/24 03:08:25;;;;;;;9.43;4.10;;;;;;;10.99;53.70;99041.22;5054729;28;20021;-54
2022/02/24 03:10:52;;;;;;;9.80;4.28;;;;;;;11.31;52.81;99035.53;5072635;28;20524;-54
2022/02/24 03:13:19;;;;;;;19.88;6.15;;;;;;;11.53;52.14;99031.75;5054687;28;20025;-54
2022/02/24 03:15:45;;;;;;;25.80;7.70;;;;;;;11.73;52.07;99023.09;5072526;28;20017;-52
2022/02/24 03:18:11;;;;;;;8.60;3.50;;;;;;;11.87;50.91;99030.03;5072567;28;20161;-53
2022/02/24 03:20:37;;;;;;;13.13;3.35;;;;;;;11.95;50.78;99023.75;5054466;28;20127;-53
2022/02/24 03:23:07;;;;;;;9.38;2.97;;;;;;;12.02;50.46;99029.84;5072418;28;20029;-52
2022/02/24 03:25:33;;;;;;;10.88;3.15;;;;;;;12.02;50.48;99029.06;5072118;28;20028;-52
2022/02/24 03:27:59;;;;;;;11.82;2.50;;;;;;;11.96;50.24;99034.09;5072356;28;20091;-51
2022/02/24 03:30:27;;;;;;;14.70;3.72;;;;;;;11.91;50.44;99027.81;5054334;28;20111;-52
2022/02/24 03:32:53;;;;;;;14.43;3.42;;;;;;;11.89;50.59;99020.13;5054182;28;20119;-52
2022/02/24 03:35:20;;;;;;;15.05;4.20;;;;;;;11.81;50.67;99017.66;5072201;28;20024;-52
2022/02/24 03:37:46;;;;;;;11.43;2.97;;;;;;;11.75;50.59;99008.75;5054125;28;20021;-51
2022/02/24 03:40:14;;;;;;;14.98;3.58;;;;;;;11.72;50.55;99005.72;5072203;28;20450;-52
2022/02/24 03:42:40;;;;;;;12.50;2.65;;;;;;;11.66;50.76;99004.69;5054138;28;20064;-51
2022/02/24 03:45:07;;;;;;;22.55;4.15;;;;;;;11.59;51.01;98998.63;5072024;28;20071;-52
2022/02/24 03:47:32;;;;;;;12.50;3.63;;;;;;;11.64;50.94;99001.44;5054086;28;20025;-53
2022/02/24 03:49:58;;;;;;;15.82;3.20;;;;;;;11.71;50.97;99001.44;5072009;28;20107;-53
2022/02/24 03:52:24;;;;;;;16.27;3.63;;;;;;;11.71;50.78;98997.03;5053887;28;20052;-54
2022/02/24 03:54:50;;;;;;;10.95;3.13;;;;;;;11.70;50.95;98995.38;5072049;28;20031;-53
2022/02/24 03:57:17;;;;;;;15.43;4.25;;;;;;;11.76;50.38;98988.53;5053865;28;20023;-54
2022/02/24 03:59:44;;;;;;;13.85;2.75;;;;;;;11.81;50.20;98988.72;5053887;28;20021;-53
2022/02/24 04:02:10;;;;;;;19.90;3.35;;;;;;;11.80;50.20;98995.00;5071810;28;20108;-54
2022/02/24 04:04:36;;;;;;;14.07;2.67;;;;;;;11.78;49.92;98975.97;5071766;28;20419;-53
2022/02/24 04:07:03;;;;;;;18.48;3.70;;;;;;;11.80;50.08;98987.91;5053752;28;20055;-54
2022/02/24 04:09:29;;;;;;;14.70;3.80;;;;;;;11.87;50.14;98982.69;5071659;28;20025;-54
2022/02/24 04:11:55;;;;;;;22.42;6.68;;;;;;;11.99;49.93;98980.25;5053595;28;20032;-54
2022/02/24 04:14:21;;;;;;;17.95;4.05;;;;;;;12.07;49.58;98985.31;5071788;28;20027;-54
2022/02/24 04:16:47;;;;;;;26.50;5.18;;;;;;;12.26;49.94;98988.19;5071554;28;20397;-54
2022/02/24 04:19:13;;;;;;;20.20;5.22;;;;;;;12.47;49.38;98992.41;5071662;28;20021;-53
2022/02/24 04:21:38;;;;;;;14.35;5.32;;;;;;;12.60;49.22;99002.91;5053578;28;20029;-53
2022/02/24 04:24:05;;;;;;;13.68;3.35;;;;;;;12.64;48.99;98998.84;5053543;28;20020;-54
2022/02/24 04:26:32;;;;;;;17.77;5.68;;;;;;;12.81;48.32;98985.25;5053464;28;20024;-54
2022/02/24 04:28:58;;;;;;;16.33;5.28;;;;;;;12.91;48.39;98996.16;5071603;28;20043;-53
2022/02/24 04:31:24;;;;;;;23.23;6.32;;;;;;;13.12;48.13;98981.88;5071414;28;20751;-54
2022/02/24 04:33:50;;;;;;;19.77;4.90;;;;;;;13.26;47.29;98979.97;5053316;28;20075;-53
2022/02/24 04:36:15;;;;;;;17.80;5.03;;;;;;;13.22;47.52;98991.97;5053548;28;20060;-53
2022/02/24 04:38:41;;;;;;;16.63;3.90;;;;;;;13.06;47.49;98982.69;5053735;28;20502;-54
2022/02/24 04:41:07;;;;;;;16.58;4.43;;;;;;;12.98;48.30;98976.66;5071490;28;20024;-54
2022/02/24 04:43:33;;;;;;;13.80;3.75;;;;;;;12.91;47.73;98981.13;5053389;28;20028;-53
2022/02/24 04:45:59;;;;;;;18.67;3.90;;;;;;;12.57;47.86;98977.78;5053218;28;20101;-53
2022/02/24 04:48:25;;;;;;;21.02;4.25;;;;;;;12.37;48.70;98977.84;5053428;28;20048;-54
2022/02/24 04:50:51;;;;;;;12.45;3.38;;;;;;;12.34;48.77;98986.13;5071407;28;20020;-54
2022/02/24 04:53:17;;;;;;;183.93;56.33;;;;;;;12.27;49.21;98984.50;5071287;28;20056;-54
2022/02/24 04:55:43;;;;;;;36.85;15.80;;;;;;;12.40;49.05;98987.16;5053267;28;20101;-53
2022/02/24 04:58:09;;;;;;;18.10;4.75;;;;;;;12.17;49.67;98984.91;5071362;28;20075;-54
2022/02/24 05:00:36;;;;;;;12.38;4.22;;;;;;;11.92;49.85;98982.09;5071267;28;20386;-54
2022/02/24 05:03:02;;;;;;;12.18;3.25;;;;;;;11.69;49.95;98977.19;5071266;28;20047;-54
2022/02/24 05:05:28;;;;;;;15.65;3.67;;;;;;;11.64;50.83;98980.41;5071184;28;20498;-54
2022/02/24 05:07:53;;;;;;;16.08;3.35;;;;;;;11.73;50.27;98979.22;5071188;28;20152;-54
2022/02/24 05:10:19;;;;;;;17.83;3.88;;;;;;;11.61;50.12;98980.81;5071142;28;20498;-54
2022/02/24 05:12:45;;;;;;;20.65;5.15;;;;;;;11.48;50.63;98980.78;5071140;28;20393;-53
2022/02/24 05:15:12;;;;;;;21.58;3.35;;;;;;;11.40;50.70;98973.88;5071083;28;20027;-54
2022/02/24 05:17:40;;;;;;;19.02;5.05;;;;;;;11.48;50.68;98967.66;5071092;28;20028;-54
2022/02/24 05:20:12;;;;;;;17.50;3.80;;;;;;;11.47;51.18;98987.88;5071158;28;20025;-54
2022/02/24 05:22:43;;;;;;;20.98;3.38;;;;;;;11.46;50.70;98986.25;5075087;28;20025;-53
2022/02/24 05:25:14;;;;;;;17.55;4.28;;;;;;;11.40;51.94;98987.84;5056535;28;20032;-53
2022/02/24 05:27:42;;;;;;;16.58;3.50;;;;;;;11.42;51.16;98992.09;5074744;28;20086;-54
2022/02/24 05:30:09;;;;;;;17.20;3.83;;;;;;;11.45;51.49;98981.16;5074588;28;20024;-53
2022/02/24 05:32:35;;;;;;;22.65;4.15;;;;;;;11.55;50.91;98986.84;5074292;28;20401;-53
2022/02/24 05:35:01;;;;;;;19.80;4.75;;;;;;;11.60;51.51;98989.72;5074522;28;20107;-54
2022/02/24 05:37:27;;;;;;;20.25;3.75;;;;;;;11.86;51.48;98982.88;5074443;28;20021;-53
2022/02/24 05:39:53;;;;;;;15.45;3.35;;;;;;;12.07;50.37;98989.78;5074450;28;20025;-53
2022/02/24 05:42:19;;;;;;;15.48;3.88;;;;;;;12.07;50.44;98985.31;5074340;28;20068;-54
2022/02/24 05:44:46;;;;;;;15.10;3.67;;;;;;;12.02;49.82;98993.03;5074317;28;20028;-53
2022/02/24 05:47:11;;;;;;;17.55;3.80;;;;;;;11.92;50.67;98990.78;5074291;28;20024;-54
2022/02/24 05:49:38;;;;;;;18.25;6.00;;;;;;;11.97;51.42;98984.91;5074200;28;20021;-53
2022/02/24 05:52:05;;;;;;;17.17;3.80;;;;;;;11.97;50.81;98990.19;5074448;28;20044;-53
2022/02/24 05:54:31;;;;;;;19.48;4.00;;;;;;;11.93;50.38;98989.78;5056132;28;20032;-54
2022/02/24 05:56:57;;;;;;;12.50;3.25;;;;;;;11.86;50.54;99003.91;5074114;28;20048;-53
2022/02/24 05:59:23;;;;;;;13.43;3.00;;;;;;;11.89;50.42;98999.09;5074077;28;20048;-54
2022/02/24 06:01:48;;;;;;;18.60;3.03;;;;;;;11.88;50.44;98989.53;5074020;28;20070;-54
2022/02/24 06:04:14;;;;;;;14.82;2.95;;;;;;;11.78;50.14;98986.50;5073957;28;20029;-53
2022/02/24 06:06:40;;;;;;;14.85;3.45;;;;;;;11.48;50.96;98988.66;5073928;28;20394;-53
2022/02/24 06:09:06;;;;;;;9.60;2.92;;;;;;;11.24;52.38;98988.19;5073943;28;20059;-53
2022/02/24 06:11:31;;;;;;;20.67;4.28;;;;;;;11.06;52.83;98999.22;5073837;28;20020;-54
2022/02/24 06:13:57;;;;;;;18.70;4.10;;;;;;;10.93;53.03;98994.75;5073789;28;20023;-53
2022/02/24 06:16:23;;;;;;;15.23;3.40;;;;;;;10.90;53.60;98994.31;5055730;28;20043;-53
2022/02/24 06:18:49;;;;;;;17.23;3.17;;;;;;;10.83;53.63;98998.75;5073721;28;20028;-53
2022/02/24 06:21:16;;;;;;;28.48;6.93;;;;;;;10.77;54.99;98995.88;5073725;28;20016;-53
2022/02/24 06:23:43;;;;;;;16.67;4.25;;;;;;;10.80;54.59;99005.16;5073606;28;20021;-53
2022/02/24 06:26:09;;;;;;;18.75;3.65;;;;;;;10.87;54.87;99002.59;5073486;28;20031;-53
2022/02/24 06:28:35;;;;;;;19.27;4.50;;;;;;;11.02;54.06;99005.06;5073526;28;20024;-53
2022/02/24 06:31:00;;;;;;;17.02;3.30;;;;;;;10.99;54.13;99003.66;5073449;28;20056;-53
2022/02/24 06:33:26;;;;;;;12.00;3.47;;;;;;;11.02;54.21;99010.31;5054012;28;20049;-53
2022/02/24 06:35:52;;;;;;;14.10;4.53;;;;;;;10.97;54.48;99014.34;5073399;28;20100;-53
2022/02/24 06:38:18;;;;;;;15.68;3.65;;;;;;;10.95;54.78;99018.19;5073324;28;20024;-53
2022/02/24 06:40:43;;;;;;;21.60;4.50;;;;;;;11.00;54.82;99013.16;5073236;28;20533;-53
2022/02/24 06:43:09;;;;;;;16.30;4.07;;;;;;;11.00;54.66;99016.56;5073170;28;20017;-53
2022/02/24 06:45:35;;;;;;;15.10;3.72;;;;;;;11.03;54.98;99015.41;5073071;28;20025;-53
2022/02/24 06:48:00;;;;;;;22.98;4.32;;;;;;;11.08;55.24;99012.19;5073111;28;20028;-53
2022/02/24 06:50:26;;;;;;;22.08;4.90;;;;;;;11.28;54.94;99031.44;5055078;28;20021;-53
2022/02/24 06:52:52;;;;;;;18.08;4.18;;;;;;;11.36;55.19;99025.22;5073042;28;20032;-53
2022/02/24 06:55:17;;;;;;;26.98;5.75;;;;;;;11.51;54.97;99035.56;5072951;28;20052;-53
2022/02/24 06:57:46;;;;;;;20.02;4.22;;;;;;;11.64;53.90;99040.88;5072932;28;20039;-53
2022/02/24 07:00:14;;;;;;;22.50;4.32;;;;;;;11.66;53.72;99045.94;5054993;28;20024;-53
2022/02/24 07:02:40;;;;;;;17.50;4.05;;;;;;;11.78;53.27;99046.97;5072887;28;20390;-53
2022/02/24 07:05:07;;;;;;;20.17;4.07;;;;;;;11.88;52.97;99052.66;5054766;28;20032;-53
2022/02/24 07:07:34;;;;;;;22.40;4.10;;;;;;;11.84;52.23;99053.28;5072751;28;20028;-53
2022/02/24 07:10:03;;;;;;;22.15;4.65;;;;;;;11.82;52.39;99052.66;5054652;28;20405;-53
2022/02/24 07:12:29;;;;;;;33.45;5.03;;;;;;;11.83;51.91;99059.53;5072652;28;20403;-53
2022/02/24 07:14:55;;;;;;;22.10;5.32;;;;;;;11.75;52.20;99050.81;5072908;28;20036;-53
2022/02/24 07:17:20;;;;;;;14.68;4.28;;;;;;;11.66;51.79;99045.94;5072497;28;20028;-53
2022/02/24 07:19:46;;;;;;;23.38;4.97;;;;;;;11.38;51.79;99046.84;5072535;28;20032;-53
2022/02/24 07:22:12;;;;;;;31.33;8.13;;;;;;;11.20;52.63;99053.44;5072318;28;20066;-52
2022/02/24 07:24:38;;;;;;;26.38;6.82;;;;;;;11.23;53.04;99048.81;5054370;28;20017;-53
2022/02/24 07:27:04;;;;;;;21.38;4.32;;;;;;;11.26;52.91;99046.59;5072377;28;20050;-53
2022/02/24 07:29:29;;;;;;;22.27;5.30;;;;;;;11.17;53.09;99040.72;5072606;28;20027;-54
2022/02/24 07:31:55;;;;;;;61.22;10.15;;;;;;;11.18;53.47;99044.16;5072005;28;20035;-53
2022/02/24 07:34:21;;;;;;;66.55;9.48;;;;;;;11.45;53.46;99062.63;5072319;28;20036;-53
2022/02/24 07:36:46;;;;;;;40.63;5.68;;;;;;;11.80;52.83;99042.34;5072194;28;20106;-53
2022/02/24 07:39:13;;;;;;;32.97;5.90;;;;;;;12.08;52.15;99058.00;5054109;28;20086;-53
2022/02/24 07:41:40;;;;;;;34.15;5.75;;;;;;;12.30;51.32;99049.91;5072010;28;20493;-53
2022/02/24 07:44:06;;;;;;;51.22;6.78;;;;;;;12.31;50.67;99041.00;5071729;28;20028;-54
2022/02/24 07:46:33;;;;;;;25.85;5.85;;;;;;;12.23;50.73;99044.63;5053968;28;20025;-53
2022/02/24 07:48:58;;;;;;;18.05;4.68;;;;;;;12.17;50.38;99048.06;5054068;28;20037;-53
2022/02/24 07:51:24;;;;;;;28.85;4.50;;;;;;;11.86;51.27;99043.34;5053954;28;20032;-53
2022/02/24 07:53:50;;;;;;;41.50;6.72;;;;;;;11.80;51.81;99042.34;5054072;28;20035;-53
2022/02/24 07:56:16;;;;;;;44.40;6.20;;;;;;;12.19;52.50;99038.16;5071944;28;20028;-53
2022/02/24 07:58:42;;;;;;;31.35;5.13;;;;;;;12.63;51.16;99049.88;5053999;28;20540;-53
2022/02/24 08:01:07;;;;;;;51.15;6.88;;;;;;;12.64;51.21;99050.72;5071906;28;20044;-53
2022/02/24 08:03:33;;;;;;;45.33;7.28;;;;;;;12.76;50.66;99051.72;5071873;28;20060;-53
2022/02/24 08:05:59;;;;;;;27.13;4.53;;;;;;;12.99;50.27;99049.41;5071727;28;20420;-54
2022/02/24 08:08:25;;;;;;;31.65;6.25;;;;;;;13.16;49.73;99041.06;5071715;28;20474;-54
2022/02/24 08:10:51;;;;;;;27.17;5.95;;;;;;;13.16;49.67;99046.34;5071684;28;20047;-54
2022/02/24 08:13:17;;;;;;;19.23;5.25;;;;;;;13.23;49.37;99056.84;5053725;28;20516;-54
2022/02/24 08:15:43;;;;;;;22.42;6.57;;;;;;;13.33;49.57;99052.78;5071728;28;20032;-54
2022/02/24 08:18:09;;;;;;;21.35;4.90;;;;;;;13.48;49.60;99051.69;5071734;28;20028;-54
2022/02/24 08:20:35;;;;;;;18.85;5.15;;;;;;;13.53;48.82;99057.16;5071730;28;20389;-54
2022/02/24 08:23:03;;;;;;;14.02;4.30;;;;;;;13.62;48.27;99055.88;5053730;28;20028;-53
2022/02/24 08:25:31;;;;;;;20.02;5.45;;;;;;;13.70;48.75;99049.56;5053663;28;20028;-54
2022/02/24 08:27:57;;;;;;;18.75;4.57;;;;;;;13.90;48.60;99055.53;5071761;28;20110;-53
2022/02/24 08:30:24;;;;;;;15.70;4.22;;;;;;;14.23;48.05;99059.78;5053610;28;20425;-52
2022/02/24 08:32:51;;;;;;;17.02;4.88;;;;;;;14.59;48.03;99063.59;5071354;28;20047;-52
2022/02/24 08:35:18;;;;;;;19.55;5.40;;;;;;;15.20;47.49;99061.16;5053501;28;20031;-52
2022/02/24 08:37:47;;;;;;;20.02;5.05;;;;;;;15.78;46.45;99058.81;5053445;28;20028;-52
2022/02/24 08:40:17;;;;;;;28.67;5.10;;;;;;;16.06;45.34;99052.09;5071518;28;20025;-52
2022/02/24 08:42:44;;;;;;;20.20;5.18;;;;;;;16.17;45.40;99064.53;5071329;28;20661;-53
2022/02/24 08:45:13;;;;;;;16.02;4.45;;;;;;;16.35;44.86;99068.94;5053348;28;20020;-52
2022/02/24 08:47:40;;;;;;;19.60;4.78;;;;;;;16.65;44.12;99060.09;5071441;28;20044;-52
2022/02/24 08:50:08;;;;;;;42.20;14.75;;;;;;;16.69;43.90;99068.41;5071354;28;20046;-52
2022/02/24 08:52:34;;;;;;;85.60;61.30;;;;;;;16.76;44.31;99077.03;5069958;28;20025;-52
2022/02/24 08:55:00;;;;;;;46.00;31.60;;;;;;;17.26;43.39;99078.41;5071367;28;20505;-53
2022/02/24 08:57:26;;;;;;;27.48;10.68;;;;;;;18.24;42.06;99073.06;5057193;28;20023;-52
2022/02/24 08:59:52;;;;;;;24.63;9.00;;;;;;;18.83;40.71;99068.13;5075256;28;20028;-53
2022/02/24 09:02:18;;;;;;;15.32;4.80;;;;;;;19.25;39.88;99080.13;5057014;28;20028;-52
2022/02/24 09:04:44;;;;;;;27.42;12.23;;;;;;;19.66;38.94;99070.75;5057058;28;20029;-53
2022/02/24 09:07:10;;;;;;;22.10;5.57;;;;;;;19.98;38.49;99075.38;5075043;28;20449;-52
2022/02/24 09:09:36;;;;;;;14.80;4.80;;;;;;;20.33;37.63;99071.41;5075009;28;20035;-53
2022/02/24 09:12:02;;;;;;;17.63;4.43;;;;;;;20.50;36.59;99068.56;5074994;28;20044;-53
2022/02/24 09:14:29;;;;;;;14.25;3.80;;;;;;;20.08;36.79;99075.47;5056927;28;20485;-52
2022/02/24 09:16:55;;;;;;;13.60;3.53;;;;;;;19.99;37.18;99076.16;5074909;28;20044;-52
2022/02/24 09:19:22;;;;;;;13.13;3.42;;;;;;;20.52;36.71;99080.63;5074831;28;20025;-52
2022/02/24 09:21:48;;;;;;;19.35;4.65;;;;;;;21.45;35.54;99073.13;5056838;28;20437;-52
2022/02/24 09:24:14;;;;;;;15.02;3.42;;;;;;;22.64;33.60;99070.34;5074668;28;20031;-50
2022/02/24 09:26:39;;;;;;;14.05;3.55;;;;;;;23.75;31.35;99065.94;5074638;28;20379;-50
2022/02/24 09:29:06;;;;;;;13.95;4.07;;;;;;;24.31;30.88;99074.38;5074683;28;20036;-50
2022/02/24 09:31:34;;;;;;;15.73;4.07;;;;;;;24.57;30.07;99070.69;5074600;28;20100;-50
2022/02/24 09:33:59;;;;;;;11.95;3.05;;;;;;;23.88;29.92;99065.31;5074416;28;20045;-51
2022/02/24 09:36:25;;;;;;;23.80;4.25;;;;;;;22.61;30.98;99080.78;5074522;28;20405;-49
2022/02/24 09:38:51;;;;;;;91.82;7.00;;;;;;;21.16;32.74;99076.19;5074753;28;20052;-49
2022/02/24 09:41:18;;;;;;;26.23;3.83;;;;;;;20.09;34.57;99066.41;5074383;28;20032;-50
2022/02/24 09:43:45;;;;;;;21.25;3.72;;;;;;;19.30;35.96;99074.88;5056384;28;20044;-50
2022/02/24 09:46:12;;;;;;;88.38;7.43;;;;;;;18.86;36.48;99072.19;5074131;28;20025;-49
2022/02/24 09:48:42;;;;;;;38.67;5.32;;;;;;;17.91;37.86;99046.22;5074355;28;20020;-52
2022/02/24 09:51:11;;;;;;;18.80;2.83;;;;;;;17.13;39.09;99056.41;5074211;28;20100;-52
2022/02/24 09:53:38;;;;;;;24.85;3.72;;;;;;;16.78;40.23;99067.84;5074501;28;20031;-52
2022/02/24 09:56:06;;;;;;;26.15;3.33;;;;;;;16.87;40.68;99070.97;5056132;28;20094;-53
2022/02/24 09:58:32;;;;;;;27.55;5.60;;;;;;;17.08;40.03;99061.63;5074423;28;20064;-52
2022/02/24 10:01:00;;;;;;;15.02;3.33;;;;;;;17.17;40.02;99064.69;5056129;28;20039;-51
2022/02/24 10:03:33;;;;;;;14.82;2.97;;;;;;;17.13;39.88;99090.88;5074027;28;20074;-52
2022/02/24 10:06:00;;;;;;;24.60;3.13;;;;;;;16.81;40.09;99066.59;5073760;28;20054;-50
2022/02/24 10:08:39;;;;;;;10.90;2.35;;;;;;;16.77;40.41;99058.25;5055935;28;20016;-52
2022/02/24 10:11:27;;;;;;;20.38;5.13;;;;;;;16.88;40.57;99072.59;5073945;28;20033;-51
2022/02/24 10:14:00;;;;;;;17.50;2.70;;;;;;;17.05;39.80;99040.84;5073946;28;20021;-52
2022/02/24 10:16:28;;;;;;;8.80;2.97;;;;;;;17.00;39.71;99077.06;5073768;28;20029;-51
2022/02/24 10:18:55;;;;;;;12.82;2.65;;;;;;;17.02;39.94;99057.22;5073797;28;20394;-51
2022/02/24 10:21:21;;;;;;;12.07;2.67;;;;;;;17.22;39.29;99067.44;5055596;28;20494;-52
2022/02/24 10:23:49;;;;;;;8.32;2.30;;;;;;;17.19;39.46;99083.03;5073527;28;20024;-52
2022/02/24 10:26:17;;;;;;;10.55;2.42;;;;;;;17.22;39.74;99071.94;5073631;28;20094;-51
2022/02/24 10:28:50;;;;;;;14.68;3.17;;;;;;;17.50;39.22;99058.72;5073524;28;20061;-52
2022/02/24 10:31:27;;;;;;;13.93;2.53;;;;;;;17.75;38.71;99065.56;5055602;28;20033;-51
2022/02/24 10:34:17;;;;;;;38.30;4.63;;;;;;;17.94;38.92;99074.94;5073351;28;20056;-52
2022/02/24 10:36:43;;;;;;;20.35;3.38;;;;;;;18.36;37.46;99065.81;5073737;28;20031;-53
2022/02/24 10:39:17;;;;;;;10.48;2.58;;;;;;;18.25;37.23;99070.19;5073323;28;20024;-53
2022/02/24 10:41:47;;;;;;;12.68;4.07;;;;;;;17.96;37.64;99080.03;5073362;28;20024;-53
2022/02/24 10:44:20;;;;;;;11.25;2.70;;;;;;;17.65;37.80;99057.41;5073290;28;20112;-51
2022/02/24 10:47:13;;;;;;;21.15;3.85;;;;;;;17.35;39.06;99077.81;5073025;28;20070;-52
2022/02/24 10:49:43;;;;;;;11.50;2.10;;;;;;;17.54;38.84;99041.28;5073171;28;20043;-52
2022/02/24 10:52:17;;;;;;;12.23;2.95;;;;;;;17.86;38.59;99050.63;5073064;28;20414;-52
2022/02/24 10:54:58;;;;;;;8.25;2.40;;;;;;;17.90;37.89;99046.47;5073078;28;20052;-53
2022/02/24 10:57:26;;;;;;;22.40;3.15;;;;;;;17.84;37.45;99018.22;5073050;28;20024;-51
2022/02/24 10:59:56;;;;;;;8.38;2.70;;;;;;;17.58;38.25;99023.03;5072808;28;20079;-52
2022/02/24 11:02:24;;;;;;;13.70;2.55;;;;;;;17.59;38.68;99064.47;5054927;28;20028;-51
2022/02/24 11:04:52;;;;;;;14.45;2.55;;;;;;;17.80;38.69;99046.25;5072753;28;20033;-52
2022/02/24 11:07:18;;;;;;;10.80;2.28;;;;;;;17.93;37.71;99067.25;5054831;28;20055;-52
2022/02/24 11:09:44;;;;;;;12.45;2.80;;;;;;;17.91;37.59;99062.16;5072809;28;20511;-51
2022/02/24 11:12:13;;;;;;;11.40;2.72;;;;;;;17.76;38.08;99061.84;5072667;28;20436;-51
2022/02/24 11:14:42;;;;;;;10.15;1.88;;;;;;;17.59;38.26;99059.16;5072644;28;20048;-51
2022/02/24 11:17:11;;;;;;;21.08;2.85;;;;;;;17.16;39.29;99042.69;5072573;28;20020;-51
2022/02/24 11:19:38;;;;;;;14.05;3.22;;;;;;;17.15;39.01;99034.94;5071891;28;20036;-52
2022/02/24 11:22:06;;;;;;;27.65;3.40;;;;;;;16.97;39.01;99043.88;5072401;28;20409;-51
2022/02/24 11:24:32;;;;;;;14.00;2.03;;;;;;;16.71;39.81;99059.19;5072720;28;20403;-51