Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:53;;;;;;;23.03;20.83;;;;;;;21.57;76.76;101257.06;5058628;28;20201;-75
2022/07/22 00:04:19;;;;;;;22.97;20.53;;;;;;;21.62;78.00;101266.66;5058416;28;20169;-73
2022/07/22 00:06:44;;;;;;;23.80;21.60;;;;;;;21.56;77.90;101265.94;5059114;28;20180;-71
2022/07/22 00:09:10;;;;;;;21.27;19.20;;;;;;;21.46;77.88;101268.81;5058753;28;20494;-73
2022/07/22 00:11:35;;;;;;;20.87;18.97;;;;;;;21.12;79.31;101285.63;5058387;28;20206;-78
2022/07/22 00:14:01;;;;;;;19.23;17.33;;;;;;;21.12;78.42;101287.38;5059334;28;20575;-83
2022/07/22 00:16:26;;;;;;;18.93;16.93;;;;;;;21.09;76.50;101287.47;5058646;28;20177;-81
2022/07/22 00:18:52;;;;;;;15.97;13.33;;;;;;;20.99;75.71;101294.78;5058955;28;20555;-84
2022/07/22 00:21:17;;;;;;;16.73;13.60;;;;;;;20.29;77.59;101300.81;5059399;28;20504;-78
2022/07/22 00:23:43;;;;;;;16.17;13.97;;;;;;;20.44;77.23;101302.25;5058170;28;20173;-76
2022/07/22 00:26:08;;;;;;;14.50;12.63;;;;;;;20.58;76.85;101294.84;5058092;28;20299;-75
2022/07/22 00:28:33;;;;;;;14.90;12.87;;;;;;;20.75;75.93;101298.91;5058823;28;20170;-75
2022/07/22 00:30:59;;;;;;;13.70;11.70;;;;;;;20.49;77.35;101303.88;5058254;28;20269;-74
2022/07/22 00:33:24;;;;;;;14.47;12.00;;;;;;;20.92;76.29;101301.13;5058187;28;20185;-73
2022/07/22 00:35:50;;;;;;;14.10;11.60;;;;;;;20.35;77.11;101311.28;5058580;28;20280;-73
2022/07/22 00:38:15;;;;;;;12.43;9.40;;;;;;;20.44;76.82;101305.75;5058049;28;20604;-75
2022/07/22 00:40:40;;;;;;;10.93;9.70;;;;;;;20.02;78.91;101317.25;5057946;28;20180;-76
2022/07/22 00:43:06;;;;;;;11.17;9.73;;;;;;;20.46;77.39;101314.53;5058279;28;20229;-75
2022/07/22 00:45:31;;;;;;;14.83;10.20;;;;;;;20.06;78.18;101309.25;5057909;28;20407;-73
2022/07/22 00:47:57;;;;;;;10.43;9.43;;;;;;;20.11;78.28;101316.19;5057874;28;20169;-74
2022/07/22 00:50:23;;;;;;;12.83;9.40;;;;;;;20.42;76.51;101320.81;5058424;28;20256;-73
2022/07/22 00:52:49;;;;;;;9.00;8.20;;;;;;;20.34;76.66;101325.41;5057533;28;20176;-73
2022/07/22 00:55:14;;;;;;;8.27;7.40;;;;;;;20.21;76.03;101316.00;5057603;28;20917;-72
2022/07/22 00:57:40;;;;;;;8.40;7.60;;;;;;;20.30;75.38;101321.09;5058425;28;20774;-75
2022/07/22 01:00:10;;;;;;;8.30;7.50;;;;;;;19.92;77.44;101330.69;5057857;28;20181;-74
2022/07/22 01:02:35;;;;;;;9.37;7.73;;;;;;;19.50;78.26;101324.38;5057803;28;20743;-75
2022/07/22 01:05:01;;;;;;;7.90;7.20;;;;;;;19.53;78.58;101332.25;5058128;28;20404;-75
2022/07/22 01:07:26;;;;;;;7.27;6.57;;;;;;;19.47;79.37;101331.47;5057670;28;20173;-75
2022/07/22 01:09:52;;;;;;;6.40;5.80;;;;;;;19.07;79.90;101326.91;5057639;28;20212;-74
2022/07/22 01:12:17;;;;;;;10.80;7.87;;;;;;;19.34;79.22;101326.41;5058057;28;20511;-72
2022/07/22 01:14:43;;;;;;;8.77;7.93;;;;;;;18.93;79.64;101328.00;5057530;28;20567;-75
2022/07/22 01:17:08;;;;;;;11.30;10.20;;;;;;;18.97;79.03;101327.03;5057643;28;20280;-72
2022/07/22 01:19:35;;;;;;;14.67;11.33;;;;;;;19.32;78.75;101329.97;5057990;28;20184;-76
2022/07/22 01:22:01;;;;;;;11.53;10.33;;;;;;;19.17;78.71;101334.66;5057766;28;20226;-71
2022/07/22 01:24:26;;;;;;;9.53;8.63;;;;;;;19.36;77.73;101331.69;5056743;28;20736;-73
2022/07/22 01:26:52;;;;;;;9.63;8.33;;;;;;;19.47;76.93;101331.47;5060144;28;20180;-79
2022/07/22 01:29:17;;;;;;;9.40;8.50;;;;;;;19.25;77.02;101342.44;5058708;28;20169;-77
2022/07/22 01:31:42;;;;;;;9.17;8.37;;;;;;;19.32;76.38;101340.56;5057826;28;20180;-73
2022/07/22 01:34:08;;;;;;;8.70;7.37;;;;;;;18.82;77.33;101346.63;5057721;28;20201;-75
2022/07/22 01:36:33;;;;;;;10.23;8.27;;;;;;;18.87;76.60;101340.38;5057798;28;20481;-73
2022/07/22 01:38:59;;;;;;;11.10;9.23;;;;;;;18.89;77.06;101344.78;5057608;28;20188;-76
2022/07/22 01:41:24;;;;;;;10.43;9.43;;;;;;;18.81;76.70;101352.78;5057851;28;20158;-74
2022/07/22 01:43:49;;;;;;;10.67;8.70;;;;;;;18.97;76.83;101350.81;5057070;28;20243;-80
2022/07/22 01:46:16;;;;;;;10.50;9.40;;;;;;;19.18;75.97;101341.66;5057328;28;20178;-79
2022/07/22 01:48:42;;;;;;;12.20;10.50;;;;;;;19.03;76.38;101352.50;5057711;28;20540;-76
2022/07/22 01:51:07;;;;;;;12.80;9.60;;;;;;;18.81;77.34;101357.22;5057277;28;20439;-78
2022/07/22 01:53:33;;;;;;;11.50;9.30;;;;;;;18.84;77.04;101355.38;5057040;28;20284;-74
2022/07/22 01:55:58;;;;;;;11.77;9.40;;;;;;;18.89;76.33;101360.63;5057848;28;20178;-74
2022/07/22 01:58:23;;;;;;;12.30;9.20;;;;;;;18.46;77.80;101362.06;5057174;28;20177;-74
2022/07/22 02:00:49;;;;;;;13.63;8.90;;;;;;;18.71;77.31;101360.88;5057214;28;20492;-73
2022/07/22 02:03:14;;;;;;;13.80;8.77;;;;;;;18.42;77.07;101360.38;5057815;28;20169;-74
2022/07/22 02:05:40;;;;;;;11.03;8.07;;;;;;;18.72;76.26;101363.47;5060547;28;20181;-73
2022/07/22 02:08:09;;;;;;;10.63;7.30;;;;;;;18.73;76.46;101362.59;5062090;28;20177;-74
2022/07/22 02:10:35;;;;;;;10.23;7.80;;;;;;;18.50;76.41;101363.78;5061069;28;20243;-74
2022/07/22 02:13:01;;;;;;;10.00;7.33;;;;;;;18.63;75.63;101360.97;5060583;28;20435;-72
2022/07/22 02:15:27;;;;;;;8.90;6.47;;;;;;;18.81;74.63;101363.34;5060447;28;20425;-73
2022/07/22 02:17:53;;;;;;;11.07;5.93;;;;;;;18.90;75.08;101372.06;5061135;28;20672;-71
2022/07/22 02:20:19;;;;;;;8.07;6.03;;;;;;;19.13;74.54;101367.31;5060703;28;20172;-71
2022/07/22 02:22:44;;;;;;;9.60;6.00;;;;;;;18.72;75.55;101362.63;5059755;28;20408;-70
2022/07/22 02:25:11;;;;;;;9.63;6.30;;;;;;;18.91;73.58;101364.13;5060750;28;20193;-71
2022/07/22 02:27:37;;;;;;;9.83;5.43;;;;;;;18.92;74.34;101365.00;5060464;28;20191;-70
2022/07/22 02:30:05;;;;;;;10.73;5.87;;;;;;;18.68;75.04;101370.56;5060495;28;20423;-71
2022/07/22 02:32:30;;;;;;;9.10;5.90;;;;;;;18.96;73.92;101375.50;5060639;28;20418;-70
2022/07/22 02:34:56;;;;;;;9.07;6.27;;;;;;;18.91;73.85;101369.41;5060138;28;20860;-70
2022/07/22 02:37:21;;;;;;;9.83;6.20;;;;;;;19.29;73.92;101369.69;5060228;28;20208;-70
2022/07/22 02:39:46;;;;;;;7.57;5.77;;;;;;;18.98;73.45;101376.34;5060663;28;20193;-70
2022/07/22 02:42:12;;;;;;;11.50;6.10;;;;;;;18.58;74.71;101373.34;5060167;28;20197;-70
2022/07/22 02:44:37;;;;;;;8.40;5.43;;;;;;;18.56;75.01;101372.53;5059922;28;20227;-70
2022/07/22 02:47:03;;;;;;;10.57;5.90;;;;;;;18.79;74.01;101382.75;5060635;28;20170;-70
2022/07/22 02:49:28;;;;;;;13.03;5.33;;;;;;;18.30;75.49;101387.78;5060186;28;20256;-70
2022/07/22 02:51:53;;;;;;;9.37;5.77;;;;;;;18.63;74.75;101379.47;5059909;28;20165;-70
2022/07/22 02:54:19;;;;;;;6.80;5.47;;;;;;;18.78;74.43;101384.53;5059810;28;20221;-70
2022/07/22 02:56:45;;;;;;;8.40;5.73;;;;;;;18.82;73.91;101388.88;5059805;28;20201;-70
2022/07/22 02:59:11;;;;;;;8.60;5.37;;;;;;;18.85;73.89;101387.97;5060053;28;20861;-70
2022/07/22 03:01:36;;;;;;;10.90;5.70;;;;;;;18.69;74.44;101390.81;5059717;28;20628;-71
2022/07/22 03:04:01;;;;;;;12.63;5.50;;;;;;;18.68;74.50;101390.84;5059639;28;20173;-70
2022/07/22 03:06:27;;;;;;;8.27;6.60;;;;;;;19.01;74.71;101391.25;5059534;28;20561;-70
2022/07/22 03:08:52;;;;;;;9.70;6.40;;;;;;;18.93;74.76;101394.03;5059655;28;20184;-70
2022/07/22 03:11:18;;;;;;;11.73;6.47;;;;;;;18.75;75.52;101400.41;5059631;28;20182;-70
2022/07/22 03:13:43;;;;;;;12.33;6.40;;;;;;;19.04;75.20;101391.25;5059730;28;20253;-70
2022/07/22 03:16:08;;;;;;;10.30;6.20;;;;;;;18.98;74.62;101397.50;5059477;28;20173;-71
2022/07/22 03:18:34;;;;;;;12.13;7.70;;;;;;;18.67;76.07;101391.72;5058869;28;20227;-70
2022/07/22 03:21:00;;;;;;;9.30;6.40;;;;;;;18.98;75.15;101392.22;5058995;28;20493;-71
2022/07/22 03:23:25;;;;;;;11.70;6.30;;;;;;;18.69;75.46;101390.81;5059319;28;20495;-70
2022/07/22 03:25:51;;;;;;;10.30;6.33;;;;;;;18.82;75.49;101396.81;5059503;28;20203;-71
2022/07/22 03:28:16;;;;;;;9.80;6.53;;;;;;;18.58;75.65;101395.38;5059822;28;20211;-71
2022/07/22 03:30:41;;;;;;;10.33;6.57;;;;;;;18.75;76.23;101400.41;5059529;28;20174;-71
2022/07/22 03:33:07;;;;;;;9.57;6.30;;;;;;;18.54;76.93;101398.06;5059267;28;20543;-70
2022/07/22 03:35:32;;;;;;;7.27;5.50;;;;;;;18.60;76.18;101396.22;5059293;28;20217;-70
2022/07/22 03:37:57;;;;;;;7.93;5.40;;;;;;;18.26;77.37;101401.06;5059459;28;20535;-69
2022/07/22 03:40:23;;;;;;;13.47;5.37;;;;;;;18.84;75.60;101397.66;5058921;28;20182;-70
2022/07/22 03:42:48;;;;;;;8.40;5.63;;;;;;;18.24;76.68;101397.53;5059294;28;20197;-70
2022/07/22 03:45:14;;;;;;;9.63;5.10;;;;;;;18.29;76.53;101399.25;5058817;28;20180;-70
2022/07/22 03:47:40;;;;;;;9.10;4.63;;;;;;;18.43;76.35;101399.09;5058955;28;20170;-70
2022/07/22 03:50:05;;;;;;;8.93;5.03;;;;;;;18.49;76.10;101399.00;5059242;28;20174;-70
2022/07/22 03:52:31;;;;;;;7.00;4.17;;;;;;;18.70;75.48;101404.91;5058737;28;20424;-70
2022/07/22 03:54:56;;;;;;;9.20;5.00;;;;;;;18.38;75.78;101394.75;5058463;28;20228;-71
2022/07/22 03:57:22;;;;;;;9.07;4.50;;;;;;;18.37;76.12;101390.38;5059065;28;20178;-70
2022/07/22 03:59:48;;;;;;;6.40;4.30;;;;;;;18.51;75.87;101391.94;5058669;28;20196;-70
2022/07/22 04:02:13;;;;;;;9.90;4.60;;;;;;;18.52;75.96;101398.09;5057881;28;20300;-70
2022/07/22 04:04:39;;;;;;;10.47;4.70;;;;;;;18.42;76.90;101399.97;5058672;28;20649;-70
2022/07/22 04:07:04;;;;;;;9.10;4.37;;;;;;;18.34;76.36;101407.13;5058461;28;20166;-70
2022/07/22 04:09:30;;;;;;;7.43;4.30;;;;;;;18.30;76.66;101398.34;5058536;28;20169;-70
2022/07/22 04:11:55;;;;;;;9.87;4.33;;;;;;;18.45;77.20;101401.69;5059040;28;20446;-71
2022/07/22 04:14:21;;;;;;;10.90;4.53;;;;;;;18.21;78.26;101395.81;5058236;28;20194;-70
2022/07/22 04:16:46;;;;;;;5.80;3.90;;;;;;;18.39;77.37;101404.41;5058340;28;20181;-71
2022/07/22 04:19:12;;;;;;;6.83;4.20;;;;;;;18.65;77.02;101396.16;5058659;28;20227;-71
2022/07/22 04:21:37;;;;;;;10.70;4.93;;;;;;;18.27;79.23;101408.09;5058240;28;20170;-70
2022/07/22 04:24:03;;;;;;;5.87;3.60;;;;;;;18.44;77.96;101400.84;5058090;28;20189;-70
2022/07/22 04:26:28;;;;;;;6.27;4.30;;;;;;;18.51;77.92;101407.78;5058511;28;20276;-71
2022/07/22 04:28:54;;;;;;;5.40;4.13;;;;;;;18.50;77.44;101411.31;5058208;28;20412;-70
2022/07/22 04:31:19;;;;;;;5.67;4.20;;;;;;;18.55;77.55;101413.00;5058200;28;20177;-70
2022/07/22 04:33:45;;;;;;;6.13;4.10;;;;;;;18.81;77.78;101410.03;5058718;28;20165;-70
2022/07/22 04:36:10;;;;;;;6.00;4.13;;;;;;;18.58;77.99;101416.50;5058056;28;20173;-70
2022/07/22 04:38:35;;;;;;;6.27;3.77;;;;;;;18.44;78.12;101416.69;5058086;28;20238;-71
2022/07/22 04:41:01;;;;;;;6.00;3.77;;;;;;;18.39;78.72;101422.88;5058389;28;20210;-70
2022/07/22 04:43:26;;;;;;;7.80;4.03;;;;;;;18.22;79.06;101421.31;5057743;28;20196;-71
2022/07/22 04:45:52;;;;;;;6.73;4.60;;;;;;;18.34;78.53;101428.22;5057890;28;20263;-70
2022/07/22 04:48:17;;;;;;;7.97;5.00;;;;;;;18.33;78.37;101416.81;5058224;28;20177;-71
2022/07/22 04:50:43;;;;;;;10.10;4.97;;;;;;;18.23;79.15;101422.22;5057869;28;20181;-70
2022/07/22 04:53:08;;;;;;;8.30;4.73;;;;;;;18.47;78.45;101416.63;5057697;28;20586;-70
2022/07/22 04:55:34;;;;;;;11.90;5.60;;;;;;;18.49;77.92;101420.13;5058098;28;20232;-70
2022/07/22 04:57:59;;;;;;;6.73;4.77;;;;;;;18.78;77.38;101418.88;5057870;28;20196;-70
2022/07/22 05:00:24;;;;;;;10.30;5.50;;;;;;;18.31;77.20;101421.22;5057845;28;20611;-71
2022/07/22 05:02:50;;;;;;;7.77;4.90;;;;;;;18.20;78.60;101422.22;5058409;28;20248;-70
2022/07/22 05:05:16;;;;;;;8.67;4.80;;;;;;;18.58;77.12;101424.41;5057388;28;20272;-70
2022/07/22 05:07:41;;;;;;;8.23;4.77;;;;;;;18.33;76.32;101423.84;5057899;28;20430;-70
2022/07/22 05:10:07;;;;;;;11.40;5.30;;;;;;;18.51;76.38;101418.34;5058197;28;20215;-70
2022/07/22 05:12:33;;;;;;;13.57;5.33;;;;;;;19.02;75.50;101419.44;5057732;28;20180;-70
2022/07/22 05:14:58;;;;;;;5.77;4.57;;;;;;;18.70;75.36;101426.03;5057445;28;20205;-70
2022/07/22 05:17:24;;;;;;;9.00;5.43;;;;;;;18.14;77.12;101433.72;5057948;28;20224;-70
2022/07/22 05:19:49;;;;;;;9.90;5.47;;;;;;;18.33;76.73;101434.41;5057498;28;20180;-70
2022/07/22 05:22:14;;;;;;;9.23;5.00;;;;;;;18.43;76.51;101430.78;5057567;28;20471;-71
2022/07/22 05:24:40;;;;;;;12.93;5.00;;;;;;;18.19;77.16;101442.47;5058066;28;20288;-71
2022/07/22 05:27:05;;;;;;;18.67;12.30;;;;;;;18.03;78.08;101433.84;5057632;28;20169;-71
2022/07/22 05:29:30;;;;;;;10.93;5.10;;;;;;;18.38;77.31;101440.50;5057816;28;20475;-71
2022/07/22 05:31:56;;;;;;;9.67;4.90;;;;;;;18.09;76.59;101441.72;5058150;28;20161;-70
2022/07/22 05:34:21;;;;;;;10.80;4.87;;;;;;;18.34;75.72;101442.28;5057740;28;20567;-71
2022/07/22 05:36:47;;;;;;;10.80;5.73;;;;;;;18.39;75.70;101444.91;5057678;28;20216;-71
2022/07/22 05:39:12;;;;;;;9.00;5.37;;;;;;;18.67;74.56;101433.97;5059709;28;20150;-71
2022/07/22 05:41:38;;;;;;;9.13;5.40;;;;;;;18.55;75.32;101436.78;5061308;28;20170;-70
2022/07/22 05:44:04;;;;;;;10.80;4.77;;;;;;;18.59;75.06;101441.13;5061375;28;20174;-70
2022/07/22 05:46:29;;;;;;;13.43;4.90;;;;;;;18.78;74.70;101432.09;5061602;28;20170;-70
2022/07/22 05:48:54;;;;;;;11.57;5.50;;;;;;;19.03;73.44;101431.78;5061299;28;20430;-70
2022/07/22 05:51:20;;;;;;;13.93;5.40;;;;;;;18.62;73.58;101439.34;5061334;28;20196;-70
2022/07/22 05:53:46;;;;;;;13.30;5.50;;;;;;;18.89;72.86;101444.28;5060228;28;20217;-70
2022/07/22 05:56:11;;;;;;;15.07;4.83;;;;;;;18.47;73.87;101440.41;5061159;28;20246;-70
2022/07/22 05:58:38;;;;;;;10.30;5.23;;;;;;;18.69;73.75;101443.63;5061232;28;20184;-70
2022/07/22 06:01:04;;;;;;;7.17;5.00;;;;;;;18.76;73.11;101449.72;5061031;28;20180;-70
2022/07/22 06:03:29;;;;;;;8.70;4.97;;;;;;;18.79;73.16;101447.03;5060754;28;20650;-70
2022/07/22 06:05:55;;;;;;;9.37;5.10;;;;;;;19.01;72.29;101442.38;5061242;28;20486;-71
2022/07/22 06:08:20;;;;;;;10.40;5.20;;;;;;;18.87;72.64;101438.13;5060937;28;20173;-71
2022/07/22 06:10:45;;;;;;;9.33;4.83;;;;;;;18.90;73.31;101440.75;5060582;28;20252;-75
2022/07/22 06:13:11;;;;;;;13.00;5.83;;;;;;;18.90;73.20;101441.63;5061187;28;20446;-73
2022/07/22 06:15:36;;;;;;;9.30;5.80;;;;;;;18.93;73.32;101433.69;5060692;28;20551;-74
2022/07/22 06:18:02;;;;;;;10.20;5.27;;;;;;;18.87;72.88;101440.78;5060650;28;20490;-72
2022/07/22 06:20:27;;;;;;;8.60;5.40;;;;;;;18.88;73.34;101430.22;5060893;28;20170;-72
2022/07/22 06:22:53;;;;;;;16.10;6.03;;;;;;;19.15;71.87;101439.50;5060514;28;20196;-71
2022/07/22 06:25:18;;;;;;;9.63;5.53;;;;;;;19.68;70.88;101436.03;5060519;28;20180;-71
2022/07/22 06:27:43;;;;;;;9.50;5.00;;;;;;;22.25;62.66;101422.41;5061063;28;20285;-72
2022/07/22 06:30:09;;;;;;;16.53;5.37;;;;;;;21.57;62.66;101438.34;5060476;28;20172;-73
2022/07/22 06:32:35;;;;;;;9.30;4.60;;;;;;;21.18;64.85;101438.38;5060347;28;20187;-74
2022/07/22 06:35:01;;;;;;;10.47;5.10;;;;;;;22.78;59.01;101435.06;5060432;28;20718;-73
2022/07/22 06:37:27;;;;;;;8.90;4.47;;;;;;;22.04;60.46;101430.03;5060312;28;20257;-73
2022/07/22 06:39:52;;;;;;;8.87;4.43;;;;;;;21.67;61.92;101434.53;5060432;28;20750;-73
2022/07/22 06:42:17;;;;;;;10.47;5.10;;;;;;;20.43;65.78;101441.75;5060544;28;20177;-73
2022/07/22 06:44:43;;;;;;;12.90;5.80;;;;;;;20.83;65.85;101446.22;5059080;28;20277;-73
2022/07/22 06:47:08;;;;;;;11.67;5.37;;;;;;;20.11;67.14;101445.03;5059990;28;20262;-72
2022/07/22 06:49:33;;;;;;;8.20;5.07;;;;;;;20.09;67.50;101450.31;5060352;28;20249;-72
2022/07/22 06:52:01;;;;;;;7.73;4.70;;;;;;;20.18;66.90;101444.84;5059918;28;20557;-72
2022/07/22 06:54:27;;;;;;;10.70;5.73;;;;;;;19.76;68.22;101447.34;5059483;28;20593;-74
2022/07/22 06:56:52;;;;;;;9.57;5.30;;;;;;;19.84;67.64;101445.47;5059442;28;20419;-73
2022/07/22 06:59:18;;;;;;;8.03;4.77;;;;;;;20.27;66.27;101443.81;5059819;28;20412;-74
2022/07/22 07:01:43;;;;;;;12.10;5.33;;;;;;;20.80;65.40;101440.13;5059819;28;20173;-73
2022/07/22 07:04:08;;;;;;;8.93;4.80;;;;;;;20.98;63.89;101441.50;5059852;28;20172;-74
2022/07/22 07:06:34;;;;;;;12.17;5.07;;;;;;;20.57;65.53;101449.41;5059754;28;20239;-72
2022/07/22 07:09:00;;;;;;;13.53;5.93;;;;;;;20.11;65.65;101445.88;5058985;28;20174;-73
2022/07/22 07:11:25;;;;;;;8.50;5.00;;;;;;;20.45;64.71;101444.34;5059964;28;20165;-75
2022/07/22 07:13:50;;;;;;;5.80;5.00;;;;;;;20.24;64.69;101443.00;5059463;28;20244;-72
2022/07/22 07:16:16;;;;;;;10.30;5.33;;;;;;;20.55;64.59;101450.34;5059438;28;20450;-73
2022/07/22 07:18:41;;;;;;;11.67;5.23;;;;;;;20.67;64.12;101447.41;5059868;28;20165;-74
2022/07/22 07:21:06;;;;;;;9.47;4.77;;;;;;;20.69;63.14;101454.47;5059493;28;20645;-73
2022/07/22 07:23:32;;;;;;;10.90;4.80;;;;;;;20.09;63.84;101447.66;5059140;28;20170;-73
2022/07/22 07:25:57;;;;;;;12.13;5.10;;;;;;;20.28;63.52;101461.47;5059619;28;20498;-75
2022/07/22 07:28:22;;;;;;;8.90;4.70;;;;;;;20.30;63.46;101453.47;5059128;28;20498;-75
2022/07/22 07:30:48;;;;;;;8.03;4.83;;;;;;;20.18;63.93;101459.88;5059060;28;20176;-76
2022/07/22 07:33:13;;;;;;;9.23;4.90;;;;;;;19.82;64.43;101470.22;5059416;28;20528;-75
2022/07/22 07:35:39;;;;;;;8.90;5.20;;;;;;;19.85;65.16;101471.03;5058913;28;20556;-75
2022/07/22 07:38:04;;;;;;;10.33;5.30;;;;;;;19.97;65.10;101469.06;5059157;28;20184;-76
2022/07/22 07:40:30;;;;;;;11.97;5.83;;;;;;;20.31;63.95;101474.63;5059751;28;20170;-76
2022/07/22 07:42:55;;;;;;;13.70;5.20;;;;;;;20.25;64.22;101468.56;5058741;28;20190;-75
2022/07/22 07:45:20;;;;;;;13.27;5.23;;;;;;;19.90;65.15;101468.31;5058932;28;20464;-75
2022/07/22 07:47:46;;;;;;;9.47;5.00;;;;;;;20.12;63.68;101466.16;5059056;28;20170;-76
2022/07/22 07:50:11;;;;;;;9.67;4.43;;;;;;;20.70;63.07;101465.94;5058167;28;20169;-74
2022/07/22 07:52:39;;;;;;;8.90;4.60;;;;;;;21.24;60.71;101461.22;5058801;28;20184;-71
2022/07/22 07:55:06;;;;;;;11.73;5.17;;;;;;;21.43;59.94;101461.66;5058689;28;20322;-71
2022/07/22 07:57:31;;;;;;;7.53;5.10;;;;;;;20.76;61.35;101467.59;5058622;28;20419;-71
2022/07/22 07:59:56;;;;;;;10.67;5.10;;;;;;;21.28;60.13;101465.53;5058721;28;20419;-70
2022/07/22 08:02:22;;;;;;;7.73;5.37;;;;;;;20.55;61.02;101460.94;5058034;28;20170;-71
2022/07/22 08:04:47;;;;;;;16.00;6.50;;;;;;;20.25;61.63;101471.22;5058678;28;20590;-71
2022/07/22 08:07:12;;;;;;;11.83;5.20;;;;;;;20.13;61.69;101480.25;5059200;28;20173;-71
2022/07/22 08:09:38;;;;;;;9.60;4.80;;;;;;;20.32;61.35;101486.97;5058872;28;20165;-71
2022/07/22 08:12:05;;;;;;;11.57;5.00;;;;;;;20.32;61.50;101483.44;5058586;28;20634;-72
2022/07/22 08:14:30;;;;;;;10.53;5.03;;;;;;;20.04;62.04;101491.91;5058296;28;20287;-71
2022/07/22 08:16:56;;;;;;;10.60;4.10;;;;;;;20.09;61.48;101486.50;5058708;28;20790;-71
2022/07/22 08:19:21;;;;;;;9.77;4.57;;;;;;;20.25;60.03;101495.06;5058335;28;20180;-71
2022/07/22 08:21:46;;;;;;;7.20;4.23;;;;;;;20.92;57.86;101498.16;5058241;28;20256;-72
2022/07/22 08:24:12;;;;;;;8.10;4.30;;;;;;;20.66;57.06;101499.56;5058593;28;20166;-73
2022/07/22 08:26:37;;;;;;;7.50;3.87;;;;;;;21.06;56.36;101499.66;5058238;28;20177;-74
2022/07/22 08:29:04;;;;;;;5.30;3.43;;;;;;;20.30;58.51;101498.50;5058242;28;20165;-73
2022/07/22 08:31:31;;;;;;;4.80;3.80;;;;;;;20.31;57.48;101502.88;5058017;28;20158;-73
2022/07/22 08:33:59;;;;;;;6.63;3.50;;;;;;;20.15;57.83;101505.81;5057935;28;20712;-72
2022/07/22 08:36:24;;;;;;;7.73;3.80;;;;;;;20.38;57.47;101504.53;5058093;28;20412;-72
2022/07/22 08:38:49;;;;;;;8.73;4.20;;;;;;;20.95;56.43;101503.38;5058448;28;20723;-71
2022/07/22 08:41:15;;;;;;;5.80;3.93;;;;;;;20.52;57.58;101505.09;5058079;28;20169;-72
2022/07/22 08:43:42;;;;;;;13.07;4.03;;;;;;;20.69;57.62;101504.81;5057728;28;20506;-75
2022/07/22 08:46:07;;;;;;;12.07;4.40;;;;;;;21.16;56.46;101504.72;5058165;28;20158;-74
2022/07/22 08:48:36;;;;;;;10.10;4.40;;;;;;;21.59;54.99;101509.94;5057768;28;20427;-74
2022/07/22 08:51:01;;;;;;;6.33;3.70;;;;;;;21.73;54.81;101510.50;5057056;28;20175;-74
2022/07/22 08:53:27;;;;;;;12.03;4.13;;;;;;;22.21;53.25;101494.19;5057883;28;20460;-75
2022/07/22 08:55:52;;;;;;;8.10;3.83;;;;;;;21.58;54.43;101508.19;5057926;28;20234;-76
2022/07/22 08:58:17;;;;;;;11.77;4.00;;;;;;;21.80;53.48;101508.56;5058038;28;20172;-76
2022/07/22 09:00:43;;;;;;;9.40;3.67;;;;;;;21.29;53.35;101507.06;5057862;28;20218;-76
2022/07/22 09:03:21;;;;;;;6.23;4.10;;;;;;;21.79;53.15;101512.13;5057110;28;20437;-75
2022/07/22 09:05:47;;;;;;;6.67;3.37;;;;;;;21.60;52.04;101511.69;5057565;28;20596;-75
2022/07/22 09:08:13;;;;;;;6.73;4.17;;;;;;;21.52;52.18;101504.75;5057842;28;20404;-75
2022/07/22 09:10:39;;;;;;;10.03;3.73;;;;;;;21.87;51.47;101518.09;5058251;28;20400;-75
2022/07/22 09:13:06;;;;;;;6.20;3.67;;;;;;;22.42;49.31;101513.16;5059021;28;20259;-75
2022/07/22 09:15:35;;;;;;;17.13;4.20;;;;;;;22.68;48.10;101512.41;5061617;28;20256;-74
2022/07/22 09:18:04;;;;;;;11.50;3.70;;;;;;;22.76;47.94;101503.34;5062094;28;20481;-76
2022/07/22 09:20:30;;;;;;;5.70;3.50;;;;;;;22.95;46.82;101507.22;5061762;28;20416;-80
2022/07/22 09:22:56;;;;;;;8.70;3.60;;;;;;;23.07;47.22;101505.09;5061618;28;20758;-78
2022/07/22 09:25:27;;;;;;;18.20;4.50;;;;;;;23.12;48.80;101504.03;5061844;28;20396;-74
2022/07/22 09:28:06;;;;;;;9.60;3.83;;;;;;;22.07;49.53;101496.34;5061378;28;20419;-74
2022/07/22 09:30:33;;;;;;;6.10;3.50;;;;;;;21.50;51.22;101516.28;5061441;28;20448;-75
2022/07/22 09:32:59;;;;;;;5.57;3.63;;;;;;;21.86;51.49;101513.69;5061383;28;20683;-72
2022/07/22 09:35:24;;;;;;;8.43;3.77;;;;;;;21.37;52.61;101515.72;5061009;28;20463;-73
2022/07/22 09:38:01;;;;;;;7.63;3.67;;;;;;;20.90;53.43;101515.88;5061891;28;20170;-72
2022/07/22 09:40:29;;;;;;;6.07;3.50;;;;;;;21.11;52.97;101518.97;5061635;28;20169;-71
2022/07/22 09:42:59;;;;;;;9.20;4.00;;;;;;;21.35;52.72;101517.53;5061302;28;20497;-71
2022/07/22 09:45:29;;;;;;;7.00;3.57;;;;;;;21.84;51.75;101520.84;5062446;28;20420;-73
2022/07/22 09:47:56;;;;;;;6.20;3.90;;;;;;;21.81;51.57;101531.50;5061437;28;20428;-71
2022/07/22 09:50:23;;;;;;;6.43;3.63;;;;;;;22.09;50.51;101521.06;5061397;28;20412;-72
2022/07/22 09:52:50;;;;;;;6.30;3.17;;;;;;;22.54;49.62;101518.13;5061037;28;20421;-73
2022/07/22 09:55:18;;;;;;;5.00;3.47;;;;;;;22.39;49.40;101517.69;5061476;28;20463;-71
2022/07/22 09:57:44;;;;;;;6.87;3.33;;;;;;;23.35;47.70;101511.34;5061175;28;20448;-71
2022/07/22 10:00:10;;;;;;;6.87;3.70;;;;;;;23.55;46.85;101513.34;5060246;28;20468;-71
2022/07/22 10:02:51;;;;;;;5.30;3.23;;;;;;;22.91;46.49;101518.84;5061512;28;20598;-71
2022/07/22 10:05:21;;;;;;;4.57;3.40;;;;;;;22.79;47.98;101514.75;5060735;28;20416;-71
2022/07/22 10:07:47;;;;;;;5.97;3.23;;;;;;;22.99;47.79;101523.94;5060956;28;20408;-72
2022/07/22 10:10:15;;;;;;;7.10;3.60;;;;;;;23.13;47.54;101527.06;5060925;28;20752;-73
2022/07/22 10:12:40;;;;;;;4.13;3.47;;;;;;;22.17;48.24;101531.50;5060802;28;20423;-73
2022/07/22 10:15:07;;;;;;;4.93;3.30;;;;;;;21.59;49.64;101536.47;5060945;28;20713;-74
2022/07/22 10:17:36;;;;;;;6.03;3.80;;;;;;;22.01;48.65;101539.88;5060877;28;20201;-73
2022/07/22 10:20:04;;;;;;;7.70;3.40;;;;;;;21.65;49.30;101539.88;5059892;28;20419;-73
2022/07/22 10:22:38;;;;;;;6.43;3.57;;;;;;;21.86;48.71;101538.44;5061089;28;20685;-73
2022/07/22 10:25:05;;;;;;;7.43;4.07;;;;;;;21.96;49.20;101543.53;5059586;28;20700;-74
2022/07/22 10:27:53;;;;;;;3.53;3.10;;;;;;;22.12;48.14;101539.59;5060475;28;20462;-74
2022/07/22 10:30:24;;;;;;;6.50;3.50;;;;;;;22.31;48.22;101536.44;5060448;28;20403;-74
2022/07/22 10:33:03;;;;;;;7.13;3.87;;;;;;;21.83;49.55;101543.84;5059924;28;20404;-74
2022/07/22 10:35:28;;;;;;;7.37;4.00;;;;;;;21.81;49.96;101544.78;5059495;28;20462;-74
2022/07/22 10:37:56;;;;;;;7.30;3.93;;;;;;;21.29;50.66;101549.50;5060352;28;20404;-74
2022/07/22 10:40:24;;;;;;;6.13;3.37;;;;;;;21.51;51.03;101545.47;5059610;28;20165;-75
2022/07/22 10:43:03;;;;;;;8.70;4.20;;;;;;;21.28;51.70;101553.94;5059965;28;20432;-75
2022/07/22 10:45:40;;;;;;;8.40;3.70;;;;;;;22.07;50.49;101544.16;5060180;28;20742;-75
2022/07/22 10:48:10;;;;;;;5.30;3.80;;;;;;;21.59;50.50;101540.00;5060246;28;20706;-74
2022/07/22 10:50:35;;;;;;;7.10;3.70;;;;;;;21.50;50.86;101543.72;5059961;28;20412;-75
2022/07/22 10:53:02;;;;;;;6.60;3.60;;;;;;;21.93;49.95;101551.59;5059727;28;20571;-73
2022/07/22 10:55:27;;;;;;;6.40;3.50;;;;;;;22.43;48.45;101546.75;5060077;28;20251;-72
2022/07/22 10:57:53;;;;;;;6.83;3.73;;;;;;;21.89;49.26;101548.13;5059239;28;20420;-72
2022/07/22 11:00:18;;;;;;;6.10;3.40;;;;;;;22.63;48.18;101542.69;5060011;28;20170;-73
2022/07/22 11:02:45;;;;;;;5.70;3.73;;;;;;;22.39;48.11;101539.78;5060062;28;20535;-75
2022/07/22 11:05:10;;;;;;;6.07;3.40;;;;;;;21.90;49.01;101551.66;5059891;28;20528;-74
2022/07/22 11:07:42;;;;;;;6.30;3.67;;;;;;;22.30;47.69;101538.22;5059647;28;20426;-73
2022/07/22 11:10:14;;;;;;;6.13;3.23;;;;;;;23.33;45.69;101529.13;5060210;28;20540;-73
2022/07/22 11:12:40;;;;;;;5.23;3.07;;;;;;;23.02;45.34;101542.47;5059662;28;20452;-74
2022/07/22 11:15:06;;;;;;;6.73;4.00;;;;;;;22.62;46.66;101543.59;5059221;28;20484;-75
2022/07/22 11:17:34;;;;;;;6.90;3.30;;;;;;;22.59;46.87;101539.25;5059772;28;20554;-76