Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:32;;;;;;;150.45;78.53;;;;;;;;;;5033801;28;20021;-76
2021/12/31 00:02:57;;;;;;;144.38;77.53;;;;;;;;;;5033606;28;20037;-75
2021/12/31 00:05:23;;;;;;;145.35;77.32;;;;;;;;;;5034373;28;20101;-77
2021/12/31 00:07:48;;;;;;;156.32;83.85;;;;;;;;;;5035348;28;20029;-77
2021/12/31 00:10:14;;;;;;;116.88;64.80;;;;;;;;;;5035213;28;20408;-77
2021/12/31 00:12:42;;;;;;;133.65;71.22;;;;;;;;;;5033935;28;20040;-75
2021/12/31 00:15:08;;;;;;;86.28;47.50;;;;;;;;;;5035200;28;20029;-76
2021/12/31 00:17:33;;;;;;;66.97;39.10;;;;;;;;;;5033723;28;20048;-76
2021/12/31 00:20:09;;;;;;;151.02;84.20;;;;;;;;;;5035359;28;20028;-76
2021/12/31 00:25:03;;;;;;;92.40;49.28;;;;;;;;;;5034675;28;20029;-75
2021/12/31 00:27:28;;;;;;;114.72;59.70;;;;;;;;;;5033792;28;20029;-75
2021/12/31 00:29:54;;;;;;;80.93;45.25;;;;;;;;;;5033716;28;20047;-75
2021/12/31 00:32:19;;;;;;;89.97;50.92;;;;;;;;;;5035265;28;20096;-76
2021/12/31 00:34:46;;;;;;;84.95;49.50;;;;;;;;;;5035990;28;20409;-77
2021/12/31 00:37:11;;;;;;;74.30;42.85;;;;;;;;;;5035785;28;20488;-76
2021/12/31 00:39:37;;;;;;;61.10;36.75;;;;;;;;;;5035053;28;20032;-76
2021/12/31 00:42:03;;;;;;;78.57;49.38;;;;;;;;;;5045924;28;20519;-77
2021/12/31 00:44:28;;;;;;;101.60;54.97;;;;;;;;;;5036597;28;20031;-77
2021/12/31 00:46:54;;;;;;;105.20;58.13;;;;;;;;;;5036937;28;20040;-76
2021/12/31 00:49:19;;;;;;;100.30;51.05;;;;;;;;;;5057282;28;21021;-76
2021/12/31 00:51:44;;;;;;;69.35;37.53;;;;;;;;;;5040973;28;20451;-76
2021/12/31 00:54:10;;;;;;;81.30;45.97;;;;;;;;;;5040671;28;20111;-76
2021/12/31 00:56:35;;;;;;;56.78;34.10;;;;;;;;;;5041349;28;20029;-75
2021/12/31 00:59:01;;;;;;;57.03;33.70;;;;;;;;;;5040057;28;20032;-75
2021/12/31 01:01:30;;;;;;;74.22;42.63;;;;;;;;;;5040601;28;20469;-76
2021/12/31 01:03:56;;;;;;;87.88;47.72;;;;;;;;;;5040857;28;20044;-76
2021/12/31 01:06:22;;;;;;;82.28;44.80;;;;;;;;;;5058474;28;20703;-79
2021/12/31 01:08:47;;;;;;;64.22;34.75;;;;;;;;;;5059023;28;20082;-75
2021/12/31 01:11:13;;;;;;;56.20;32.63;;;;;;;;;;5058396;28;20025;-76
2021/12/31 01:13:53;;;;;;;63.15;35.05;;;;;;;;;;5040158;28;20028;-76
2021/12/31 01:16:21;;;;;;;57.40;31.83;;;;;;;;;;5058790;28;20573;-76
2021/12/31 01:21:20;;;;;;;61.63;34.47;;;;;;;;;;5058302;28;20040;-76
2021/12/31 01:23:46;;;;;;;54.70;32.78;;;;;;;;;;5058547;28;20066;-76
2021/12/31 01:26:11;;;;;;;59.53;36.70;;;;;;;;;;5058305;28;20021;-76
2021/12/31 01:28:36;;;;;;;62.80;39.22;;;;;;;;;;5039981;28;20027;-77
2021/12/31 01:31:03;;;;;;;76.38;45.88;;;;;;;;;;5058170;28;20028;-76
2021/12/31 01:33:29;;;;;;;76.45;41.80;;;;;;;;;;5058799;28;20039;-76
2021/12/31 01:35:54;;;;;;;52.28;29.27;;;;;;;;;;5058724;28;20112;-76
2021/12/31 01:38:20;;;;;;;51.15;31.95;;;;;;;;;;5057805;28;20016;-75
2021/12/31 01:40:45;;;;;;;45.08;26.42;;;;;;;;;;5057745;28;20421;-76
2021/12/31 01:43:11;;;;;;;104.20;57.58;;;;;;;;;;5057791;28;20126;-75
2021/12/31 01:45:43;;;;;;;79.18;44.38;;;;;;;;;;5039680;28;20077;-75
2021/12/31 01:48:21;;;;;;;59.28;36.03;;;;;;;;;;5039810;28;20025;-75
2021/12/31 01:50:47;;;;;;;61.60;36.33;;;;;;;;;;5058630;28;20024;-77
2021/12/31 01:53:13;;;;;;;57.72;34.60;;;;;;;;;;5057986;28;20509;-76
2021/12/31 01:55:39;;;;;;;49.08;27.92;;;;;;;;;;5057046;28;20391;-76
2021/12/31 01:58:05;;;;;;;53.80;31.95;;;;;;;;;;5039897;28;20017;-76
2021/12/31 02:00:31;;;;;;;74.43;41.65;;;;;;;;;;5039770;28;20494;-76
2021/12/31 02:02:57;;;;;;;113.65;60.17;;;;;;;;;;5057370;28;20032;-76
2021/12/31 02:05:22;;;;;;;100.80;53.95;;;;;;;;;;5039314;28;20024;-76
2021/12/31 02:07:48;;;;;;;72.68;40.97;;;;;;;;;;5039398;28;20036;-76
2021/12/31 02:10:13;;;;;;;67.68;39.13;;;;;;;;;;5039139;28;20028;-75
2021/12/31 02:12:41;;;;;;;58.67;34.47;;;;;;;;;;5057775;28;20395;-76
2021/12/31 02:15:07;;;;;;;54.00;31.13;;;;;;;;;;5039498;28;20025;-75
2021/12/31 02:17:32;;;;;;;49.67;30.58;;;;;;;;;;5038283;28;20030;-77
2021/12/31 02:20:00;;;;;;;45.95;28.08;;;;;;;;;;5058554;28;20029;-77
2021/12/31 02:22:27;;;;;;;43.90;27.52;;;;;;;;;;5057107;28;20525;-76
2021/12/31 02:24:55;;;;;;;48.38;29.08;;;;;;;;;;5057138;28;20484;-76
2021/12/31 02:27:20;;;;;;;44.08;27.10;;;;;;;;;;5039410;28;20024;-76
2021/12/31 02:29:45;;;;;;;46.13;27.73;;;;;;;;;;5056784;28;20021;-76
2021/12/31 02:32:11;;;;;;;43.97;27.27;;;;;;;;;;5056810;28;20048;-76
2021/12/31 02:34:37;;;;;;;48.42;27.27;;;;;;;;;;5038856;28;20448;-76
2021/12/31 02:37:02;;;;;;;37.78;20.45;;;;;;;;;;5031395;28;20025;-77
2021/12/31 02:39:28;;;;;;;33.03;19.08;;;;;;;;;;5037422;28;20070;-76
2021/12/31 02:41:53;;;;;;;38.40;22.30;;;;;;;;;;5018612;28;20056;-75
2021/12/31 02:44:19;;;;;;;33.05;17.67;;;;;;;;;;5018529;28;20031;-77
2021/12/31 02:46:44;;;;;;;28.30;16.88;;;;;;;;;;5037526;28;20021;-75
2021/12/31 02:49:09;;;;;;;18.88;13.05;;;;;;;;;;5019601;28;20040;-76
2021/12/31 02:51:35;;;;;;;22.80;14.55;;;;;;;;;;5036678;28;20025;-77
2021/12/31 02:54:06;;;;;;;24.98;15.52;;;;;;;;;;5036258;28;20025;-76
2021/12/31 02:56:32;;;;;;;28.45;17.02;;;;;;;;;;5037684;28;20020;-77
2021/12/31 02:58:58;;;;;;;25.35;16.13;;;;;;;;;;5018155;28;20163;-77
2021/12/31 03:01:23;;;;;;;28.70;17.05;;;;;;;;;;5018605;28;20044;-77
2021/12/31 03:03:51;;;;;;;31.38;18.15;;;;;;;;;;5019110;28;20033;-76
2021/12/31 03:06:17;;;;;;;38.97;23.80;;;;;;;;;;5018134;28;20383;-76
2021/12/31 03:08:47;;;;;;;46.17;30.05;;;;;;;;;;5036070;28;20047;-77
2021/12/31 03:11:13;;;;;;;67.35;41.25;;;;;;;;;;5017903;28;20083;-77
2021/12/31 03:13:39;;;;;;;68.40;40.45;;;;;;;;;;5018058;28;20036;-75
2021/12/31 03:16:06;;;;;;;71.68;39.55;;;;;;;;;;5036307;28;20021;-77
2021/12/31 03:18:32;;;;;;;62.97;37.17;;;;;;;;;;5017676;28;20060;-76
2021/12/31 03:21:00;;;;;;;69.15;40.15;;;;;;;;;;5036026;28;20078;-76
2021/12/31 03:23:26;;;;;;;92.90;53.63;;;;;;;;;;5035930;28;20091;-76
2021/12/31 03:25:51;;;;;;;97.18;55.92;;;;;;;;;;5035789;28;20029;-77
2021/12/31 03:28:17;;;;;;;108.00;61.15;;;;;;;;;;5036075;28;20029;-77
2021/12/31 03:30:42;;;;;;;129.52;78.95;;;;;;;;;;5017782;28;20471;-78
2021/12/31 03:33:08;;;;;;;122.25;70.15;;;;;;;;;;5018143;28;20068;-76
2021/12/31 03:35:33;;;;;;;84.53;49.38;;;;;;;;;;5017881;28;20452;-76
2021/12/31 03:37:58;;;;;;;55.95;32.90;;;;;;;;;;5017570;28;20029;-77
2021/12/31 03:40:24;;;;;;;77.65;48.45;;;;;;;;;;5037018;28;20021;-77
2021/12/31 03:42:49;;;;;;;67.65;41.88;;;;;;;;;;5013896;28;20054;-77
2021/12/31 03:45:15;;;;;;;45.25;26.13;;;;;;;;;;5014249;28;20563;-76
2021/12/31 03:47:40;;;;;;;44.03;27.45;;;;;;;;;;5013936;28;20112;-76
2021/12/31 03:50:05;;;;;;;34.47;23.73;;;;;;;;;;5015612;28;20084;-75
2021/12/31 03:52:31;;;;;;;38.55;24.10;;;;;;;;;;5014654;28;20108;-76
2021/12/31 03:54:58;;;;;;;33.55;21.20;;;;;;;;;;5015110;28;20025;-76
2021/12/31 03:57:23;;;;;;;34.53;21.60;;;;;;;;;;5014391;28;20376;-77
2021/12/31 03:59:48;;;;;;;35.60;21.10;;;;;;;;;;5014254;28;20030;-77
2021/12/31 04:02:14;;;;;;;30.73;19.05;;;;;;;;;;5013966;28;20040;-77
2021/12/31 04:04:39;;;;;;;37.78;20.98;;;;;;;;;;5014066;28;20408;-77
2021/12/31 04:07:05;;;;;;;35.65;19.95;;;;;;;;;;5014566;28;20069;-77
2021/12/31 04:09:30;;;;;;;37.38;22.35;;;;;;;;;;5014079;28;20029;-76
2021/12/31 04:11:55;;;;;;;35.00;21.05;;;;;;;;;;5016958;28;20065;-76
2021/12/31 04:14:21;;;;;;;33.92;18.25;;;;;;;;;;5015930;28;20032;-77
2021/12/31 04:16:47;;;;;;;31.33;17.30;;;;;;;;;;5014043;28;20021;-77
2021/12/31 04:19:12;;;;;;;26.45;15.18;;;;;;;;;;5014079;28;20373;-76
2021/12/31 04:21:38;;;;;;;34.97;19.17;;;;;;;;;;5013463;28;20037;-76
2021/12/31 04:24:07;;;;;;;32.65;16.60;;;;;;;;;;5014975;28;20376;-77
2021/12/31 04:26:33;;;;;;;38.90;19.25;;;;;;;;;;5013941;28;20510;-76
2021/12/31 04:28:58;;;;;;;40.08;20.63;;;;;;;;;;5015476;28;20037;-76
2021/12/31 04:31:23;;;;;;;33.60;18.63;;;;;;;;;;5015749;28;20028;-76
2021/12/31 04:33:49;;;;;;;36.53;20.02;;;;;;;;;;5013891;28;20029;-77
2021/12/31 04:36:14;;;;;;;29.85;17.45;;;;;;;;;;5013674;28;20025;-76
2021/12/31 04:38:40;;;;;;;31.52;18.52;;;;;;;;;;5013938;28;20461;-77
2021/12/31 04:41:05;;;;;;;22.85;14.82;;;;;;;;;;5018663;28;20083;-77
2021/12/31 04:43:30;;;;;;;20.58;14.15;;;;;;;;;;5034930;28;20036;-76
2021/12/31 04:45:56;;;;;;;19.10;13.27;;;;;;;;;;5034799;28;20395;-77
2021/12/31 04:48:21;;;;;;;25.80;16.80;;;;;;;;;;5035060;28;20029;-77
2021/12/31 04:50:47;;;;;;;27.00;16.67;;;;;;;;;;5016621;28;20482;-78
2021/12/31 04:53:12;;;;;;;25.95;15.18;;;;;;;;;;5016850;28;20033;-76
2021/12/31 04:55:38;;;;;;;52.15;28.92;;;;;;;;;;5035674;28;20025;-76
2021/12/31 04:58:03;;;;;;;48.92;29.13;;;;;;;;;;5016532;28;20056;-76
2021/12/31 05:00:28;;;;;;;59.20;39.45;;;;;;;;;;5016857;28;20043;-77
2021/12/31 05:02:54;;;;;;;66.28;37.53;;;;;;;;;;5018134;28;20043;-77
2021/12/31 05:05:19;;;;;;;61.58;28.85;;;;;;;;;;5016294;28;20416;-77
2021/12/31 05:07:45;;;;;;;73.93;32.35;;;;;;;;;;5035041;28;20025;-77
2021/12/31 05:10:10;;;;;;;138.35;50.30;;;;;;;;;;5016898;28;20021;-76
2021/12/31 05:12:37;;;;;;;81.15;47.65;;;;;;;;;;5016489;28;20048;-76
2021/12/31 05:15:06;;;;;;;110.55;61.30;;;;;;;;;;5035682;28;20373;-77
2021/12/31 05:17:31;;;;;;;98.10;52.92;;;;;;;;;;5000121;28;20044;-78
2021/12/31 05:19:57;;;;;;;77.22;46.85;;;;;;;;;;5034610;28;20464;-77
2021/12/31 05:22:22;;;;;;;85.45;52.38;;;;;;;;;;5034581;28;20037;-77
2021/12/31 05:24:48;;;;;;;312.02;134.27;;;;;;;;;;5034045;28;20032;-77
2021/12/31 05:27:13;;;;;;;147.68;63.00;;;;;;;;;;5034262;28;20025;-77
2021/12/31 05:29:38;;;;;;;387.75;170.02;;;;;;;;;;5034910;28;20021;-76
2021/12/31 05:32:04;;;;;;;293.77;131.57;;;;;;;;;;5033980;28;20629;-77
2021/12/31 05:34:29;;;;;;;324.77;130.73;;;;;;;;;;5016882;28;20448;-77
2021/12/31 05:36:55;;;;;;;241.07;108.95;;;;;;;;;;5038292;28;20047;-77
2021/12/31 05:39:20;;;;;;;156.10;71.95;;;;;;;;;;5019730;28;20032;-77
2021/12/31 05:41:46;;;;;;;163.80;84.30;;;;;;;;;;5019488;28;20087;-78
2021/12/31 05:44:11;;;;;;;111.75;56.92;;;;;;;;;;5038563;28;20086;-78
2021/12/31 05:46:36;;;;;;;101.43;53.72;;;;;;;;;;5036344;28;20553;-77
2021/12/31 05:49:03;;;;;;;66.47;34.28;;;;;;;;;;5037532;28;20033;-77
2021/12/31 05:51:30;;;;;;;56.97;31.67;;;;;;;;;;5037459;28;20120;-78
2021/12/31 05:53:55;;;;;;;82.97;41.22;;;;;;;;;;5037404;28;20029;-77
2021/12/31 05:56:20;;;;;;;53.88;28.88;;;;;;;;;;5038168;28;20032;-77
2021/12/31 05:58:46;;;;;;;279.70;122.22;;;;;;;;;;5035910;28;20029;-78
2021/12/31 06:01:11;;;;;;;334.60;150.65;;;;;;;;;;5037616;28;20529;-78
2021/12/31 06:03:37;;;;;;;144.43;71.55;;;;;;;;;;5019354;28;20017;-77
2021/12/31 06:06:02;;;;;;;117.85;54.63;;;;;;;;;;5019413;28;20029;-77
2021/12/31 06:08:27;;;;;;;47.00;25.52;;;;;;;;;;5019194;28;20060;-78
2021/12/31 06:10:53;;;;;;;43.35;24.77;;;;;;;;;;5037194;28;20064;-77
2021/12/31 06:13:19;;;;;;;53.38;32.85;;;;;;;;;;5019083;28;20032;-77
2021/12/31 06:15:47;;;;;;;181.02;89.07;;;;;;;;;;5019493;28;20498;-78
2021/12/31 06:18:12;;;;;;;433.02;203.82;;;;;;;;;;5037957;28;20765;-77
2021/12/31 06:20:40;;;;;;;290.15;124.30;;;;;;;;;;5019014;28;20057;-76
2021/12/31 06:23:05;;;;;;;396.25;196.20;;;;;;;;;;5019118;28;20036;-78
2021/12/31 06:25:31;;;;;;;735.63;430.17;;;;;;;;;;5019169;28;20657;-77
2021/12/31 06:27:56;;;;;;;455.08;206.48;;;;;;;;;;5019970;28;20025;-77
2021/12/31 06:30:22;;;;;;;489.85;264.10;;;;;;;;;;5019239;28;20024;-77
2021/12/31 06:32:47;;;;;;;303.67;124.25;;;;;;;;;;5019350;28;20029;-78
2021/12/31 06:35:13;;;;;;;255.45;97.05;;;;;;;;;;5018722;28;20029;-77
2021/12/31 06:37:38;;;;;;;217.38;90.60;;;;;;;;;;5037040;28;20025;-77
2021/12/31 06:40:06;;;;;;;186.07;89.13;;;;;;;;;;5019063;28;20025;-77
2021/12/31 06:42:33;;;;;;;88.47;47.65;;;;;;;;;;5018620;28;20053;-76
2021/12/31 06:44:59;;;;;;;56.58;34.28;;;;;;;;;;5036971;28;20467;-76
2021/12/31 06:47:24;;;;;;;53.67;36.30;;;;;;;;;;5036414;28;20031;-78
2021/12/31 06:49:49;;;;;;;64.70;45.78;;;;;;;;;;5018719;28;20476;-78
2021/12/31 06:52:16;;;;;;;88.00;54.60;;;;;;;;;;5036747;28;20055;-78
2021/12/31 06:54:41;;;;;;;71.90;40.22;;;;;;;;;;5037036;28;20150;-79
2021/12/31 06:57:07;;;;;;;52.67;29.67;;;;;;;;;;5018246;28;20123;-77
2021/12/31 06:59:32;;;;;;;121.03;57.22;;;;;;;;;;5002285;28;20021;-78
2021/12/31 07:01:58;;;;;;;46.55;26.80;;;;;;;;;;5018161;28;20078;-76
2021/12/31 07:04:23;;;;;;;32.13;19.88;;;;;;;;;;5038805;28;20027;-77
2021/12/31 07:06:49;;;;;;;23.85;16.08;;;;;;;;;;5035147;28;20482;-78
2021/12/31 07:09:14;;;;;;;69.32;47.65;;;;;;;;;;5045728;28;20027;-78
2021/12/31 07:11:40;;;;;;;96.43;63.28;;;;;;;;;;5044967;28;20020;-78
2021/12/31 07:14:05;;;;;;;55.47;33.08;;;;;;;;;;5026126;28;20020;-77
2021/12/31 07:16:31;;;;;;;42.45;26.60;;;;;;;;;;5045702;28;20032;-77
2021/12/31 07:18:57;;;;;;;31.98;20.02;;;;;;;;;;5034563;28;20067;-77
2021/12/31 07:21:22;;;;;;;26.40;17.58;;;;;;;;;;5046141;28;20398;-77
2021/12/31 07:23:47;;;;;;;21.83;14.07;;;;;;;;;;5035184;28;20714;-78
2021/12/31 07:26:13;;;;;;;34.60;19.08;;;;;;;;;;5026640;28;20982;-77
2021/12/31 07:28:38;;;;;;;30.58;17.77;;;;;;;;;;5013595;28;20036;-77
2021/12/31 07:31:04;;;;;;;41.17;24.58;;;;;;;;;;5043048;28;20028;-78
2021/12/31 07:33:30;;;;;;;35.88;23.40;;;;;;;;;;5027964;28;20028;-77
2021/12/31 07:35:57;;;;;;;29.33;19.35;;;;;;;;;;5035294;28;20017;-77
2021/12/31 07:38:27;;;;;;;21.58;13.57;;;;;;;;;;5046081;28;20095;-78
2021/12/31 07:40:53;;;;;;;19.60;13.82;;;;;;;;;;5025320;28;20464;-78
2021/12/31 07:43:21;;;;;;;20.65;13.95;;;;;;;;;;5026503;28;20048;-78
2021/12/31 07:45:47;;;;;;;45.03;26.95;;;;;;;;;;5017353;28;20095;-78
2021/12/31 07:48:12;;;;;;;215.85;88.90;;;;;;;;;;5036125;28;20028;-79
2021/12/31 07:50:38;;;;;;;153.90;82.97;;;;;;;;;;5017809;28;20112;-78
2021/12/31 07:53:04;;;;;;;168.50;89.13;;;;;;;;;;5017728;28;20082;-78
2021/12/31 07:55:30;;;;;;;64.53;38.65;;;;;;;;;;5017778;28;20025;-80
2021/12/31 07:57:55;;;;;;;42.35;27.52;;;;;;;;;;5042014;28;20056;-79
2021/12/31 08:00:20;;;;;;;52.75;33.95;;;;;;;;;;5027180;28;20024;-79
2021/12/31 08:02:46;;;;;;;52.30;33.20;;;;;;;;;;5027380;28;20948;-78
2021/12/31 08:05:11;;;;;;;38.20;24.75;;;;;;;;;;5028949;28;20383;-79
2021/12/31 08:07:37;;;;;;;37.15;26.90;;;;;;;;;;5028585;28;20025;-79
2021/12/31 08:10:03;;;;;;;44.72;30.77;;;;;;;;;;5044089;28;20013;-78
2021/12/31 08:12:29;;;;;;;51.78;35.15;;;;;;;;;;5023478;28;20426;-80
2021/12/31 08:14:55;;;;;;;45.40;29.80;;;;;;;;;;5045519;28;20070;-78
2021/12/31 08:17:20;;;;;;;97.50;59.35;;;;;;;;;;5027630;28;20051;-78
2021/12/31 08:19:46;;;;;;;80.32;49.42;;;;;;;;;;5035012;28;20017;-79
2021/12/31 08:22:12;;;;;;;85.45;51.03;;;;;;;;;;5017329;28;20033;-79
2021/12/31 08:24:37;;;;;;;100.05;63.55;;;;;;;;;;5016880;28;20028;-79
2021/12/31 08:27:03;;;;;;;87.63;55.55;;;;;;;;;;5016792;28;20040;-79
2021/12/31 08:29:28;;;;;;;103.38;68.30;;;;;;;;;;5027786;28;20575;-78
2021/12/31 08:31:53;;;;;;;79.32;51.53;;;;;;;;;;5016877;28;20036;-79
2021/12/31 08:34:19;;;;;;;75.50;47.63;;;;;;;;;;5026767;28;20025;-79
2021/12/31 08:36:44;;;;;;;51.25;33.92;;;;;;;;;;5023393;28;20442;-80
2021/12/31 08:39:10;;;;;;;85.38;45.00;;;;;;;;;;5016938;28;20036;-78
2021/12/31 08:41:36;;;;;;;60.75;34.25;;;;;;;;;;5039485;28;20492;-79
2021/12/31 08:44:01;;;;;;;266.48;106.20;;;;;;;;;;5026127;28;20039;-78
2021/12/31 08:46:26;;;;;;;142.57;62.47;;;;;;;;;;5054965;28;20467;-78
2021/12/31 08:48:52;;;;;;;69.20;35.03;;;;;;;;;;5054799;28;20097;-78
2021/12/31 08:51:18;;;;;;;59.15;33.63;;;;;;;;;;5037369;28;20037;-77
2021/12/31 08:53:43;;;;;;;48.85;31.13;;;;;;;;;;5030658;28;20027;-78
2021/12/31 08:56:11;;;;;;;44.20;26.77;;;;;;;;;;5049757;28;20096;-77
2021/12/31 08:58:37;;;;;;;65.45;41.95;;;;;;;;;;5035605;28;20037;-77
2021/12/31 09:01:03;;;;;;;40.55;26.83;;;;;;;;;;5055892;28;20628;-79
2021/12/31 09:03:30;;;;;;;35.25;23.08;;;;;;;;;;5019968;28;20524;-78
2021/12/31 09:05:57;;;;;;;36.08;22.83;;;;;;;;;;5025893;28;20028;-76
2021/12/31 09:08:27;;;;;;;44.13;28.67;;;;;;;;;;5007890;28;20104;-78
2021/12/31 09:10:53;;;;;;;36.33;25.05;;;;;;;;;;5014448;28;20032;-78
2021/12/31 09:13:20;;;;;;;27.85;18.58;;;;;;;;;;5030867;28;20104;-77
2021/12/31 09:15:58;;;;;;;;;;;;;;;;;;;;;
2021/12/31 09:18:47;;;;;;;33.08;24.30;;;;;;;;;;5059777;28;20024;-78
2021/12/31 09:21:22;;;;;;;42.42;28.92;;;;;;;;;;5042597;28;20029;-76
2021/12/31 09:23:48;;;;;;;61.88;36.83;;;;;;;;;;5040726;28;20029;-78
2021/12/31 09:26:16;;;;;;;62.97;36.63;;;;;;;;;;5059379;28;20353;-78
2021/12/31 09:28:42;;;;;;;84.53;50.95;;;;;;;;;;5030730;28;20382;-78
2021/12/31 09:31:09;;;;;;;154.00;91.13;;;;;;;;;;5027076;28;20019;-77
2021/12/31 09:33:34;;;;;;;124.43;74.55;;;;;;;;;;5026407;28;20386;-78
2021/12/31 09:36:00;;;;;;;177.52;96.78;;;;;;;;;;5028317;28;20023;-78
2021/12/31 09:38:25;;;;;;;150.80;79.40;;;;;;;;;;5026186;28;20021;-78
2021/12/31 09:40:50;;;;;;;105.00;64.57;;;;;;;;;;5026852;28;20017;-78
2021/12/31 09:43:16;;;;;;;153.70;84.03;;;;;;;;;;5027546;28;20085;-78
2021/12/31 09:45:44;;;;;;;103.53;55.42;;;;;;;;;;5033362;28;20414;-78
2021/12/31 09:48:10;;;;;;;84.88;49.65;;;;;;;;;;5019865;28;20057;-77
2021/12/31 09:50:40;;;;;;;57.83;38.20;;;;;;;;;;5032283;28;20414;-77
2021/12/31 09:53:06;;;;;;;61.90;42.63;;;;;;;;;;5018410;28;20368;-76
2021/12/31 09:55:38;;;;;;;77.43;52.17;;;;;;;;;;5019277;28;20055;-77
2021/12/31 09:58:04;;;;;;;92.03;58.15;;;;;;;;;;5036764;28;20031;-77
2021/12/31 10:00:30;;;;;;;125.95;72.07;;;;;;;;;;5037313;28;20542;-77
2021/12/31 10:03:12;;;;;;;132.52;68.00;;;;;;;;;;5033472;28;20025;-77
2021/12/31 10:06:00;;;;;;;95.80;51.28;;;;;;;;;;5028066;28;20472;-80
2021/12/31 10:08:25;;;;;;;144.38;70.72;;;;;;;;;;5026934;28;20063;-77
2021/12/31 10:11:03;;;;;;;145.30;69.05;;;;;;;;;;5036580;28;20020;-77
2021/12/31 10:13:28;;;;;;;99.32;50.85;;;;;;;;;;5029541;28;20136;-78
2021/12/31 10:15:55;;;;;;;65.22;39.40;;;;;;;;;;4999413;28;20120;-77
2021/12/31 10:18:27;;;;;;;80.72;47.08;;;;;;;;;;4998644;28;20021;-77
2021/12/31 10:20:53;;;;;;;50.90;33.47;;;;;;;;;;5016847;28;20030;-76
2021/12/31 10:23:21;;;;;;;93.72;67.22;;;;;;;;;;4998131;28;20484;-78
2021/12/31 10:25:47;;;;;;;171.73;109.90;;;;;;;;;;5016486;28;20029;-78
2021/12/31 10:28:14;;;;;;;84.03;49.67;;;;;;;;;;5029938;28;20091;-77
2021/12/31 10:30:39;;;;;;;72.55;44.65;;;;;;;;;;5018042;28;20692;-78
2021/12/31 10:33:05;;;;;;;48.22;31.05;;;;;;;;;;5035900;28;20025;-78
2021/12/31 10:35:44;;;;;;;229.82;128.75;;;;;;;;;;5036104;28;20079;-79
2021/12/31 10:38:12;;;;;;;129.68;70.00;;;;;;;;;;5036268;28;20052;-79
2021/12/31 10:40:43;;;;;;;274.60;127.70;;;;;;;;;;5018070;28;20039;-78
2021/12/31 10:43:15;;;;;;;301.75;134.02;;;;;;;;;;5018233;28;20045;-78
2021/12/31 10:46:00;;;;;;;422.17;183.73;;;;;;;;;;5036121;28;20025;-77
2021/12/31 10:48:40;;;;;;;165.98;72.18;;;;;;;;;;5036236;28;20025;-78
2021/12/31 10:51:06;;;;;;;38.08;19.92;;;;;;;;;;5018096;28;20140;-78
2021/12/31 10:53:36;;;;;;;44.58;28.20;;;;;;;;;;5017447;28;20174;-80
2021/12/31 10:56:06;;;;;;;46.22;31.52;;;;;;;;;;5036233;28;20025;-78
2021/12/31 10:58:31;;;;;;;;;;;;;;;;;;5018476;28;20485;-79
2021/12/31 11:00:59;;;;;;;110.93;63.07;;;;;;;;;;5017343;28;19908;-79
2021/12/31 11:03:24;;;;;;;98.35;56.22;;;;;;;;;;5011727;28;20083;-79
2021/12/31 11:05:49;;;;;;;72.30;44.25;;;;;;;;;;4997890;28;20026;-78
2021/12/31 11:08:15;;;;;;;81.00;49.42;;;;;;;;;;5015601;28;20033;-78
2021/12/31 11:10:41;;;;;;;76.70;45.85;;;;;;;;;;5016777;28;20380;-80
2021/12/31 11:13:14;;;;;;;57.40;38.25;;;;;;;;;;4997560;28;20172;-78
2021/12/31 11:15:40;;;;;;;52.38;35.58;;;;;;;;;;5015293;28;20087;-79
2021/12/31 11:18:06;;;;;;;44.22;31.65;;;;;;;;;;4997684;28;20025;-78
2021/12/31 11:20:32;;;;;;;64.72;40.90;;;;;;;;;;5016529;28;20020;-79
2021/12/31 11:22:57;;;;;;;58.90;35.03;;;;;;;;;;4997086;28;20033;-81
2021/12/31 11:25:24;;;;;;;65.78;45.92;;;;;;;;;;4998251;28;20132;-79
2021/12/31 11:27:51;;;;;;;62.10;39.63;;;;;;;;;;5016368;28;20017;-79
2021/12/31 11:30:26;;;;;;;46.72;29.33;;;;;;;;;;4996822;28;20464;-79
2021/12/31 11:32:54;;;;;;;63.40;39.47;;;;;;;;;;4999102;28;20028;-79
2021/12/31 11:35:36;;;;;;;43.30;25.05;;;;;;;;;;5029818;28;20471;-79
2021/12/31 11:38:03;;;;;;;28.35;17.38;;;;;;;;;;5036007;28;20052;-79
2021/12/31 11:40:30;;;;;;;44.17;29.25;;;;;;;;;;5036133;28;20032;-80
2021/12/31 11:43:14;;;;;;;74.55;41.83;;;;;;;;;;5034657;28;20053;-80
2021/12/31 11:45:40;;;;;;;88.28;47.55;;;;;;;;;;5016541;28;20033;-79
2021/12/31 11:48:24;;;;;;;63.40;37.40;;;;;;;;;;5016114;28;20025;-80
2021/12/31 11:51:03;;;;;;;96.57;50.42;;;;;;;;;;5035186;28;20025;-79
2021/12/31 11:53:28;;;;;;;81.78;45.78;;;;;;;;;;5017625;28;20033;-81
2021/12/31 11:55:54;;;;;;;86.45;50.60;;;;;;;;;;5017653;28;20481;-80
2021/12/31 11:58:51;;;;;;;39.45;25.77;;;;;;;;;;5016333;28;20752;-80
2021/12/31 12:01:52;;;;;;;39.90;26.50;;;;;;;;;;4994571;28;20040;-79
2021/12/31 12:04:31;;;;;;;41.83;28.80;;;;;;;;;;5001764;28;20040;-79
2021/12/31 12:06:59;;;;;;;49.33;37.13;;;;;;;;;;5016968;28;20072;-78
2021/12/31 12:09:36;;;;;;;47.58;33.63;;;;;;;;;;5034958;28;20024;-79
2021/12/31 12:12:05;;;;;;;38.88;25.90;;;;;;;;;;5016833;28;20025;-80
2021/12/31 12:14:36;;;;;;;33.72;22.23;;;;;;;;;;5035782;28;20025;-79
2021/12/31 12:17:02;;;;;;;36.17;23.42;;;;;;;;;;5035714;28;20051;-80
2021/12/31 12:19:46;;;;;;;29.98;22.55;;;;;;;;;;5017088;28;20028;-79
2021/12/31 12:22:27;;;;;;;57.85;36.05;;;;;;;;;;5017508;28;20048;-79
2021/12/31 12:24:53;;;;;;;67.90;41.58;;;;;;;;;;5017250;28;20679;-79
2021/12/31 12:27:22;;;;;;;68.22;42.80;;;;;;;;;;5017558;28;20028;-79
2021/12/31 12:29:51;;;;;;;76.63;43.37;;;;;;;;;;5016662;28;20025;-79
2021/12/31 12:32:29;;;;;;;55.17;35.65;;;;;;;;;;5027124;28;20761;-78
2021/12/31 12:34:55;;;;;;;36.42;23.13;;;;;;;;;;5024839;28;20096;-78
2021/12/31 12:37:27;;;;;;;39.22;24.50;;;;;;;;;;5007312;28;20029;-78
2021/12/31 12:39:57;;;;;;;40.00;25.05;;;;;;;;;;5024503;28;20116;-79
2021/12/31 12:42:22;;;;;;;29.35;20.08;;;;;;;;;;5006149;28;20499;-79
2021/12/31 12:45:03;;;;;;;42.97;24.23;;;;;;;;;;5042070;28;20025;-80
2021/12/31 12:47:28;;;;;;;56.63;35.60;;;;;;;;;;5029441;28;20057;-79
2021/12/31 12:49:55;;;;;;;54.97;36.47;;;;;;;;;;5037676;28;20606;-78
2021/12/31 12:52:25;;;;;;;36.20;24.75;;;;;;;;;;5024758;28;20075;-79
2021/12/31 12:55:10;;;;;;;102.88;52.47;;;;;;;;;;5022496;28;20490;-77
2021/12/31 12:57:35;;;;;;;38.58;24.17;;;;;;;;;;5022512;28;20074;-80
2021/12/31 13:00:00;;;;;;;35.22;21.77;;;;;;;;;;5022107;28;20024;-77
2021/12/31 13:02:35;;;;;;;45.83;26.95;;;;;;;;;;5040626;28;20029;-78
2021/12/31 13:05:04;;;;;;;49.25;31.15;;;;;;;;;;5022522;28;20854;-79
2021/12/31 13:07:30;;;;;;;51.20;29.88;;;;;;;;;;5021394;28;20028;-78
2021/12/31 13:10:02;;;;;;;56.33;31.67;;;;;;;;;;5040292;28;20460;-78
2021/12/31 13:12:27;;;;;;;36.05;22.30;;;;;;;;;;5021815;28;20044;-78
2021/12/31 13:14:55;;;;;;;29.25;19.42;;;;;;;;;;5021558;28;20021;-77
2021/12/31 13:17:21;;;;;;;38.72;23.65;;;;;;;;;;5005016;28;20033;-78
2021/12/31 13:19:46;;;;;;;76.28;39.95;;;;;;;;;;5015420;28;20390;-78
2021/12/31 13:22:14;;;;;;;57.50;33.25;;;;;;;;;;5031612;28;20024;-78
2021/12/31 13:24:39;;;;;;;69.18;36.15;;;;;;;;;;5021773;28;20028;-79
2021/12/31 13:27:07;;;;;;;87.05;40.33;;;;;;;;;;5047667;28;20031;-78
2021/12/31 13:29:39;;;;;;;108.38;60.83;;;;;;;;;;5048528;28;20027;-79
2021/12/31 13:32:09;;;;;;;58.88;33.08;;;;;;;;;;5022676;28;20021;-78
2021/12/31 13:34:41;;;;;;;65.35;37.92;;;;;;;;;;5022391;28;20118;-77
2021/12/31 13:37:06;;;;;;;85.80;53.45;;;;;;;;;;5022879;28;20092;-83
2021/12/31 13:39:33;;;;;;;74.03;43.70;;;;;;;;;;5040125;28;20017;-77
2021/12/31 13:42:04;;;;;;;85.25;53.33;;;;;;;;;;5041796;28;20048;-78
2021/12/31 13:44:34;;;;;;;102.78;61.38;;;;;;;;;;5039311;28;20047;-77
2021/12/31 13:47:01;;;;;;;42.67;28.13;;;;;;;;;;5039515;28;20814;-79
2021/12/31 13:49:26;;;;;;;41.22;26.88;;;;;;;;;;5040575;28;20074;-80
2021/12/31 13:51:52;;;;;;;44.83;27.30;;;;;;;;;;5022042;28;20033;-79
2021/12/31 13:54:20;;;;;;;34.92;24.23;;;;;;;;;;5041548;28;20021;-78
2021/12/31 13:56:50;;;;;;;50.95;27.95;;;;;;;;;;5019511;28;20538;-77
2021/12/31 13:59:20;;;;;;;56.05;32.92;;;;;;;;;;5037901;28;20040;-78
2021/12/31 14:02:01;;;;;;;30.38;21.65;;;;;;;;;;5019838;28;20459;-78
2021/12/31 14:04:27;;;;;;;53.42;37.25;;;;;;;;;;5019596;28;20025;-78
2021/12/31 14:06:56;;;;;;;90.97;53.63;;;;;;;;;;5019870;28;20036;-79
2021/12/31 14:09:21;;;;;;;81.68;47.28;;;;;;;;;;5019319;28;20057;-79
2021/12/31 14:11:46;;;;;;;132.20;71.95;;;;;;;;;;5037676;28;20053;-80
2021/12/31 14:14:12;;;;;;;141.60;80.03;;;;;;;;;;5037346;28;20047;-79
2021/12/31 14:16:37;;;;;;;52.17;32.35;;;;;;;;;;5036766;28;20021;-81
2021/12/31 14:19:02;;;;;;;58.35;39.03;;;;;;;;;;5018922;28;20464;-80