Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:44;;;;;;;15.97;9.47;;;16.70;99.90;;;;;;7279886;19;20188;-78
2023/07/22 00:03:09;;;;;;;18.97;9.57;;;16.70;99.90;;;;;;7281484;19;20223;-78
2023/07/22 00:05:35;;;;;;;17.43;9.63;;;16.80;99.90;;;;;;7302484;19;20543;-78
2023/07/22 00:08:01;;;;;;;22.03;9.80;;;16.80;99.90;;;;;;7281496;19;20181;-78
2023/07/22 00:10:27;;;;;;;21.80;10.03;;;16.80;99.90;;;;;;7281875;19;20182;-78
2023/07/22 00:12:53;;;;;;;21.60;9.97;;;16.90;99.90;;;;;;7280428;19;20543;-78
2023/07/22 00:15:20;;;;;;;19.17;9.90;;;16.80;99.90;;;;;;7282009;19;20188;-78
2023/07/22 00:17:46;;;;;;;19.87;9.97;;;16.80;99.90;;;;;;7281414;19;20195;-78
2023/07/22 00:20:13;;;;;;;17.87;9.47;;;16.80;99.90;;;;;;7281637;19;20205;-78
2023/07/22 00:22:39;;;;;;;16.70;9.20;;;16.70;99.90;;;;;;7281353;19;20200;-79
2023/07/22 00:25:09;;;;;;;18.13;10.10;;;16.70;99.90;;;;;;7302590;19;20229;-78
2023/07/22 00:27:36;;;;;;;21.23;9.60;;;16.70;99.90;;;;;;7282027;19;20609;-78
2023/07/22 00:30:02;;;;;;;20.40;9.57;;;16.70;99.90;;;;;;7281531;19;20556;-79
2023/07/22 00:32:27;;;;;;;16.77;9.57;;;16.60;99.90;;;;;;7281869;19;20179;-78
2023/07/22 00:34:53;;;;;;;17.43;9.57;;;16.50;99.90;;;;;;7280016;19;20206;-78
2023/07/22 00:37:19;;;;;;;18.13;9.50;;;16.50;99.90;;;;;;7280129;19;20188;-79
2023/07/22 00:39:45;;;;;;;23.63;9.93;;;16.50;99.90;;;;;;7279634;19;20200;-78
2023/07/22 00:42:10;;;;;;;19.10;10.23;;;16.50;99.90;;;;;;7281912;19;20259;-78
2023/07/22 00:44:37;;;;;;;17.33;8.97;;;16.40;99.90;;;;;;7301073;19;20193;-77
2023/07/22 00:47:03;;;;;;;19.67;9.63;;;16.30;99.90;;;;;;7280763;19;20188;-78
2023/07/22 00:49:29;;;;;;;16.90;9.30;;;16.40;99.90;;;;;;7281840;19;20590;-79
2023/07/22 00:52:00;;;;;;;19.33;9.43;;;16.40;99.90;;;;;;7281338;19;20189;-78
2023/07/22 00:54:25;;;;;;;19.87;9.83;;;16.40;99.90;;;;;;7279647;19;20202;-78
2023/07/22 00:56:52;;;;;;;19.00;9.80;;;16.30;99.90;;;;;;7279633;19;20189;-79
2023/07/22 00:59:18;;;;;;;20.23;10.13;;;16.40;99.90;;;;;;7279518;19;20660;-79
2023/07/22 01:01:44;;;;;;;18.00;9.80;;;16.20;99.90;;;;;;7279257;19;20212;-79
2023/07/22 01:04:10;;;;;;;20.17;10.90;;;16.20;99.90;;;;;;7279552;19;20644;-78
2023/07/22 01:06:36;;;;;;;19.03;9.73;;;16.20;99.90;;;;;;7298727;19;20672;-78
2023/07/22 01:09:02;;;;;;;19.50;9.57;;;16.20;99.90;;;;;;7281055;19;20655;-77
2023/07/22 01:11:28;;;;;;;20.77;10.17;;;16.10;99.90;;;;;;7285970;19;20217;-78
2023/07/22 01:13:57;;;;;;;17.23;9.23;;;16.10;99.90;;;;;;7285939;19;20200;-78
2023/07/22 01:16:25;;;;;;;19.23;9.53;;;16.10;99.90;;;;;;7285944;19;20218;-78
2023/07/22 01:18:52;;;;;;;18.40;9.53;;;16.10;99.90;;;;;;7284711;19;20531;-77
2023/07/22 01:21:20;;;;;;;18.97;9.47;;;16.10;99.90;;;;;;7286597;19;20291;-80
2023/07/22 01:23:47;;;;;;;19.00;9.53;;;16.20;99.90;;;;;;7282369;19;20225;-78
2023/07/22 01:26:13;;;;;;;19.57;9.20;;;16.20;99.90;;;;;;7285041;19;20193;-77
2023/07/22 01:28:38;;;;;;;16.40;9.70;;;16.20;99.90;;;;;;7286381;19;20200;-78
2023/07/22 01:31:05;;;;;;;19.20;9.90;;;16.30;99.90;;;;;;7304707;19;20302;-80
2023/07/22 01:33:31;;;;;;;21.30;10.30;;;16.20;99.90;;;;;;7288938;19;21024;-79
2023/07/22 01:35:57;;;;;;;19.77;9.90;;;16.10;99.90;;;;;;7289525;19;20205;-79
2023/07/22 01:38:23;;;;;;;17.83;9.53;;;16.10;99.90;;;;;;7289003;19;20190;-79
2023/07/22 01:40:49;;;;;;;22.33;10.50;;;16.10;99.90;;;;;;7292494;19;20203;-79
2023/07/22 01:43:14;;;;;;;20.43;10.07;;;16.00;99.90;;;;;;7292396;19;20214;-78
2023/07/22 01:45:40;;;;;;;18.67;9.87;;;15.90;99.90;;;;;;7292487;19;20183;-78
2023/07/22 01:48:06;;;;;;;19.77;10.53;;;15.90;99.90;;;;;;7314248;19;20189;-78
2023/07/22 01:50:32;;;;;;;20.47;10.20;;;15.80;99.90;;;;;;7294557;19;20249;-79
2023/07/22 01:52:58;;;;;;;23.67;10.57;;;15.80;99.90;;;;;;7287400;19;20187;-78
2023/07/22 01:55:23;;;;;;;22.23;11.57;;;15.80;99.90;;;;;;7287835;19;20204;-79
2023/07/22 01:57:50;;;;;;;23.73;11.17;;;15.80;99.90;;;;;;7285275;19;20227;-78
2023/07/22 02:00:15;;;;;;;21.03;11.13;;;15.70;99.90;;;;;;7284662;19;20740;-79
2023/07/22 02:02:43;;;;;;;23.97;11.20;;;15.70;99.90;;;;;;7282827;19;20213;-78
2023/07/22 02:05:12;;;;;;;20.83;11.07;;;15.70;99.90;;;;;;7283160;19;20192;-78
2023/07/22 02:07:39;;;;;;;23.10;11.57;;;15.60;99.90;;;;;;7288461;19;20202;-78
2023/07/22 02:10:05;;;;;;;25.17;11.90;;;15.60;99.90;;;;;;7304143;19;20299;-78
2023/07/22 02:12:31;;;;;;;23.30;11.80;;;15.60;99.90;;;;;;7282290;19;20198;-79
2023/07/22 02:14:56;;;;;;;25.57;12.30;;;15.60;99.90;;;;;;7282911;19;20223;-79
2023/07/22 02:17:23;;;;;;;22.03;11.47;;;15.60;99.90;;;;;;7283924;19;20203;-79
2023/07/22 02:19:49;;;;;;;23.43;11.63;;;15.50;99.90;;;;;;7281422;19;20187;-79
2023/07/22 02:22:15;;;;;;;26.27;12.03;;;15.50;99.90;;;;;;7283390;19;20181;-78
2023/07/22 02:24:41;;;;;;;25.00;11.57;;;15.50;99.90;;;;;;7282813;19;20578;-77
2023/07/22 02:27:08;;;;;;;26.60;12.53;;;15.50;99.90;;;;;;7302552;19;20181;-74
2023/07/22 02:29:34;;;;;;;25.60;12.47;;;15.50;99.90;;;;;;7304842;19;20189;-79
2023/07/22 02:32:00;;;;;;;23.83;12.17;;;15.50;99.90;;;;;;7284171;19;20187;-79
2023/07/22 02:34:28;;;;;;;27.50;11.93;;;15.50;99.90;;;;;;7283836;19;20962;-79
2023/07/22 02:36:54;;;;;;;25.77;12.03;;;15.40;99.90;;;;;;7284891;19;20225;-79
2023/07/22 02:39:20;;;;;;;27.30;12.80;;;15.40;99.90;;;;;;7285100;19;20186;-78
2023/07/22 02:41:46;;;;;;;22.90;12.40;;;15.40;99.90;;;;;;7284176;19;20205;-78
2023/07/22 02:44:12;;;;;;;24.73;12.70;;;15.50;99.90;;;;;;7281574;19;20565;-78
2023/07/22 02:46:39;;;;;;;27.43;12.60;;;15.40;99.90;;;;;;7289726;19;20411;-78
2023/07/22 02:49:05;;;;;;;25.97;13.07;;;15.50;99.90;;;;;;7308724;19;20266;-79
2023/07/22 02:51:30;;;;;;;25.57;12.63;;;15.50;99.90;;;;;;7282628;19;20353;-79
2023/07/22 02:53:56;;;;;;;23.27;12.30;;;15.50;99.90;;;;;;7281293;19;20200;-79
2023/07/22 02:56:23;;;;;;;27.17;13.00;;;15.40;99.90;;;;;;7281299;19;20208;-78
2023/07/22 02:58:50;;;;;;;23.60;12.33;;;15.40;99.90;;;;;;7279798;19;20261;-79
2023/07/22 03:01:16;;;;;;;25.55;12.40;;;15.30;99.90;;;;;;7178141;19;2770889;-75
2023/07/22 03:03:42;;;;;;;24.43;12.73;;;15.30;99.90;;;;;;7282202;19;20200;-78
2023/07/22 03:06:09;;;;;;;23.93;12.33;;;15.20;99.90;;;;;;7287583;19;20555;-78
2023/07/22 03:08:35;;;;;;;23.17;11.90;;;15.30;99.90;;;;;;7305105;19;20546;-78
2023/07/22 03:11:01;;;;;;;26.57;12.63;;;15.30;99.90;;;;;;7283167;19;20203;-78
2023/07/22 03:13:29;;;;;;;26.30;11.97;;;15.30;99.90;;;;;;7283053;19;20520;-80
2023/07/22 03:15:55;;;;;;;25.77;12.37;;;15.30;99.90;;;;;;7283290;19;20257;-78
2023/07/22 03:18:21;;;;;;;28.50;12.70;;;15.30;99.90;;;;;;7282493;19;20271;-78
2023/07/22 03:20:47;;;;;;;25.40;12.07;;;15.40;99.90;;;;;;7283043;19;20701;-78
2023/07/22 03:23:13;;;;;;;25.90;11.17;;;15.40;99.90;;;;;;7282347;19;20198;-77
2023/07/22 03:25:39;;;;;;;22.70;10.90;;;15.30;99.90;;;;;;7281620;19;20217;-78
2023/07/22 03:28:06;;;;;;;23.70;11.43;;;15.40;99.90;;;;;;7304589;19;20201;-79
2023/07/22 03:30:33;;;;;;;22.97;11.73;;;15.30;99.90;;;;;;7282319;19;20781;-79
2023/07/22 03:33:00;;;;;;;26.93;11.63;;;15.30;99.90;;;;;;7279792;19;20200;-79
2023/07/22 03:35:26;;;;;;;24.90;11.73;;;15.40;99.90;;;;;;7284391;19;20213;-79
2023/07/22 03:37:52;;;;;;;23.67;11.53;;;15.40;99.90;;;;;;7279240;19;20668;-80
2023/07/22 03:40:20;;;;;;;24.93;11.90;;;15.40;99.90;;;;;;7282921;19;20207;-79
2023/07/22 03:42:48;;;;;;;27.43;11.77;;;15.40;99.90;;;;;;7281820;19;20216;-80
2023/07/22 03:45:14;;;;;;;23.60;11.93;;;15.40;99.90;;;;;;7281425;19;20199;-79
2023/07/22 03:47:40;;;;;;;25.23;12.60;;;15.40;99.90;;;;;;7281216;19;20207;-78
2023/07/22 03:50:07;;;;;;;26.13;11.97;;;15.50;99.90;;;;;;7303548;19;20659;-79
2023/07/22 03:52:33;;;;;;;29.83;12.03;;;15.50;99.90;;;;;;7281686;19;20185;-79
2023/07/22 03:54:58;;;;;;;25.60;12.17;;;15.50;99.90;;;;;;7282135;19;20226;-77
2023/07/22 03:57:27;;;;;;;25.53;11.77;;;15.60;99.90;;;;;;7280242;19;20191;-78
2023/07/22 03:59:54;;;;;;;26.53;12.23;;;15.50;99.90;;;;;;7281069;19;20189;-78
2023/07/22 04:02:20;;;;;;;25.27;12.13;;;15.50;99.90;;;;;;7281750;19;20202;-80
2023/07/22 04:04:45;;;;;;;29.33;12.73;;;15.50;99.90;;;;;;7280889;19;20203;-79
2023/07/22 04:07:11;;;;;;;28.33;12.10;;;15.50;99.90;;;;;;7282075;19;20552;-79
2023/07/22 04:09:37;;;;;;;27.30;12.40;;;15.50;99.90;;;;;;7300635;19;20239;-76
2023/07/22 04:12:03;;;;;;;30.47;12.47;;;15.50;99.90;;;;;;7290910;19;20242;-79
2023/07/22 04:14:29;;;;;;;24.03;12.10;;;15.50;99.90;;;;;;7282418;19;20204;-79
2023/07/22 04:16:54;;;;;;;27.13;12.80;;;15.40;99.90;;;;;;7281563;19;20187;-79
2023/07/22 04:19:21;;;;;;;27.40;12.27;;;15.40;99.90;;;;;;7281156;19;20196;-79
2023/07/22 04:21:46;;;;;;;26.70;12.30;;;15.30;99.90;;;;;;7280273;19;20194;-79
2023/07/22 04:24:12;;;;;;;28.87;12.50;;;15.40;99.90;;;;;;7279855;19;20265;-79
2023/07/22 04:26:40;;;;;;;22.77;12.03;;;15.30;99.90;;;;;;7287292;19;20191;-78
2023/07/22 04:29:05;;;;;;;25.20;11.63;;;15.30;99.90;;;;;;7302805;19;20194;-79
2023/07/22 04:31:33;;;;;;;26.50;11.97;;;15.30;99.90;;;;;;7278806;19;20203;-79
2023/07/22 04:33:59;;;;;;;27.90;12.80;;;15.30;99.90;;;;;;7281879;19;20186;-79
2023/07/22 04:36:25;;;;;;;24.53;12.10;;;15.40;99.90;;;;;;7280388;19;20708;-79
2023/07/22 04:38:51;;;;;;;27.50;10.77;;;15.40;99.90;;;;;;7280571;19;20261;-78
2023/07/22 04:41:17;;;;;;;27.23;11.80;;;15.40;99.90;;;;;;7279528;19;20686;-78
2023/07/22 04:43:42;;;;;;;27.87;11.73;;;15.50;99.90;;;;;;7281259;19;20312;-80
2023/07/22 04:46:08;;;;;;;25.37;11.20;;;15.50;99.90;;;;;;7287419;19;20178;-78
2023/07/22 04:48:34;;;;;;;25.40;11.67;;;15.50;99.90;;;;;;7303684;19;20731;-79
2023/07/22 04:51:00;;;;;;;28.73;12.07;;;15.60;99.90;;;;;;7279875;19;20198;-80
2023/07/22 04:53:26;;;;;;;25.63;11.80;;;15.60;99.90;;;;;;7280362;19;20188;-79
2023/07/22 04:55:51;;;;;;;24.57;11.20;;;15.70;99.90;;;;;;7279576;19;20218;-80
2023/07/22 04:58:17;;;;;;;23.77;10.87;;;15.70;99.90;;;;;;7279797;19;20189;-78
2023/07/22 05:00:43;;;;;;;23.40;10.70;;;15.70;99.90;;;;;;7277750;19;20688;-78
2023/07/22 05:03:09;;;;;;;23.53;11.20;;;15.90;99.90;;;;;;7281472;19;20199;-78
2023/07/22 05:05:36;;;;;;;23.70;11.27;;;15.90;99.90;;;;;;7301360;19;20202;-79
2023/07/22 05:08:01;;;;;;;25.60;10.70;;;16.00;99.90;;;;;;7279464;19;20637;-80
2023/07/22 05:10:28;;;;;;;24.43;10.67;;;16.30;99.90;;;;;;7279093;19;20217;-78
2023/07/22 05:12:54;;;;;;;26.23;9.70;;;16.40;99.90;;;;;;7279845;19;20194;-79
2023/07/22 05:15:20;;;;;;;21.67;9.13;;;16.60;99.90;;;;;;7279148;19;20192;-79
2023/07/22 05:17:46;;;;;;;20.77;9.57;;;16.70;99.90;;;;;;7281575;19;20193;-79
2023/07/22 05:20:15;;;;;;;20.47;9.13;;;17.10;99.90;;;;;;7282463;19;20190;-79
2023/07/22 05:22:41;;;;;;;20.77;9.40;;;17.30;99.90;;;;;;7277707;19;20186;-80
2023/07/22 05:25:07;;;;;;;25.47;9.73;;;17.30;99.90;;;;;;7295871;19;20185;-77
2023/07/22 05:27:33;;;;;;;21.30;8.80;;;17.50;99.90;;;;;;7295680;19;20188;-79
2023/07/22 05:29:59;;;;;;;22.13;8.97;;;18.00;99.90;;;;;;7278337;19;20902;-79
2023/07/22 05:32:26;;;;;;;19.23;8.43;;;18.50;99.90;;;;;;7277572;19;20206;-78
2023/07/22 05:34:51;;;;;;;18.57;8.27;;;19.30;99.90;;;;;;7279800;19;20189;-79
2023/07/22 05:37:17;;;;;;;19.07;8.13;;;19.90;99.90;;;;;;7275556;19;20556;-78
2023/07/22 05:39:43;;;;;;;22.13;8.43;;;20.50;99.90;;;;;;7277511;19;20213;-78
2023/07/22 05:42:08;;;;;;;16.20;7.63;;;20.30;99.90;;;;;;7284219;19;20291;-78
2023/07/22 05:44:34;;;;;;;16.17;7.90;;;19.70;99.90;;;;;;7300034;19;20188;-79
2023/07/22 05:47:00;;;;;;;18.30;8.23;;;19.30;99.90;;;;;;7277243;19;20273;-79
2023/07/22 05:49:26;;;;;;;19.00;7.87;;;19.00;99.90;;;;;;7280175;19;20188;-79
2023/07/22 05:51:52;;;;;;;17.23;8.10;;;18.80;99.90;;;;;;7277413;19;20193;-78
2023/07/22 05:54:17;;;;;;;16.00;7.60;;;18.80;99.90;;;;;;7278560;19;20209;-79
2023/07/22 05:56:43;;;;;;;19.57;8.10;;;18.80;99.90;;;;;;7284902;19;20802;-79
2023/07/22 05:59:08;;;;;;;20.47;8.43;;;18.80;99.90;;;;;;7287932;19;20641;-78
2023/07/22 06:01:34;;;;;;;19.60;7.60;;;18.60;99.90;;;;;;7307632;19;20538;-79
2023/07/22 06:04:00;;;;;;;14.30;7.27;;;18.50;99.90;;;;;;7284861;19;20298;-80
2023/07/22 06:06:27;;;;;;;17.70;7.73;;;18.40;99.90;;;;;;7285469;19;20196;-79
2023/07/22 06:08:53;;;;;;;18.33;7.97;;;18.40;99.90;;;;;;7285230;19;20185;-79
2023/07/22 06:11:19;;;;;;;16.93;7.30;;;18.50;99.90;;;;;;7284774;19;20181;-78
2023/07/22 06:13:44;;;;;;;19.27;7.87;;;18.40;99.90;;;;;;7283685;19;20248;-78
2023/07/22 06:16:10;;;;;;;16.83;7.67;;;18.30;99.90;;;;;;7285268;19;20189;-78
2023/07/22 06:18:36;;;;;;;20.80;8.27;;;18.40;99.90;;;;;;7306561;19;20185;-78
2023/07/22 06:21:02;;;;;;;19.27;7.53;;;18.50;99.90;;;;;;7285251;19;20191;-78
2023/07/22 06:23:27;;;;;;;17.50;7.50;;;18.60;99.90;;;;;;7284104;19;20198;-78
2023/07/22 06:25:53;;;;;;;18.37;8.13;;;18.50;99.90;;;;;;7283294;19;20260;-79
2023/07/22 06:28:19;;;;;;;16.10;8.20;;;18.40;99.90;;;;;;7285378;19;20189;-79
2023/07/22 06:30:44;;;;;;;17.73;7.37;;;18.30;99.90;;;;;;7284273;19;20583;-78
2023/07/22 06:33:10;;;;;;;21.10;7.70;;;18.40;99.90;;;;;;7284114;19;20209;-77
2023/07/22 06:35:36;;;;;;;18.23;7.43;;;18.50;99.90;;;;;;7306649;19;20177;-78
2023/07/22 06:38:01;;;;;;;14.20;6.80;;;18.70;99.90;;;;;;7284352;19;20184;-78
2023/07/22 06:40:27;;;;;;;16.20;7.10;;;18.80;99.90;;;;;;7284841;19;20214;-79
2023/07/22 06:42:53;;;;;;;17.57;7.23;;;18.70;99.90;;;;;;7282568;19;20189;-79
2023/07/22 06:45:19;;;;;;;16.20;6.57;;;18.60;99.90;;;;;;7284032;19;20185;-78
2023/07/22 06:47:45;;;;;;;17.37;7.37;;;18.70;99.90;;;;;;7285142;19;20189;-79
2023/07/22 06:50:10;;;;;;;15.83;6.90;;;18.50;99.90;;;;;;7283668;19;20207;-78
2023/07/22 06:52:36;;;;;;;16.63;7.40;;;18.60;99.90;;;;;;7304761;19;20226;-79
2023/07/22 06:55:02;;;;;;;15.87;7.50;;;18.60;99.90;;;;;;7286674;19;20219;-79
2023/07/22 06:57:29;;;;;;;17.27;7.33;;;18.60;99.90;;;;;;7284275;19;20206;-78
2023/07/22 06:59:55;;;;;;;17.27;6.80;;;18.70;99.90;;;;;;7283962;19;20185;-78
2023/07/22 07:02:22;;;;;;;18.70;7.00;;;19.10;99.90;;;;;;7282196;19;20205;-79
2023/07/22 07:04:48;;;;;;;16.80;6.80;;;19.60;99.90;;;;;;7283506;19;20195;-78
2023/07/22 07:07:14;;;;;;;18.63;6.67;;;19.70;99.90;;;;;;7280380;19;20188;-78
2023/07/22 07:09:40;;;;;;;15.90;6.67;;;19.80;99.90;;;;;;7284770;19;20182;-78
2023/07/22 07:12:07;;;;;;;16.93;6.83;;;19.70;99.90;;;;;;7303274;19;20189;-78
2023/07/22 07:14:33;;;;;;;12.97;6.53;;;19.50;99.90;;;;;;7284569;19;20281;-79
2023/07/22 07:17:00;;;;;;;17.97;6.60;;;19.50;99.90;;;;;;7281617;19;20181;-80
2023/07/22 07:19:26;;;;;;;15.17;6.33;;;19.70;99.90;;;;;;7282790;19;20185;-80
2023/07/22 07:21:52;;;;;;;19.90;6.57;;;19.80;99.90;;;;;;7280174;19;20197;-79
2023/07/22 07:24:18;;;;;;;13.93;6.40;;;20.50;99.90;;;;;;7283060;19;20210;-80
2023/07/22 07:26:44;;;;;;;17.60;6.23;;;21.50;99.90;;;;;;7282481;19;20210;-78
2023/07/22 07:29:10;;;;;;;17.20;5.83;;;21.60;99.90;;;;;;7281718;19;20667;-78
2023/07/22 07:31:36;;;;;;;15.30;5.60;;;21.90;99.90;;;;;;7303855;19;20198;-78
2023/07/22 07:34:02;;;;;;;16.47;5.93;;;21.90;99.90;;;;;;7280937;19;20187;-78
2023/07/22 07:36:28;;;;;;;17.03;5.67;;;22.10;99.90;;;;;;7281008;19;20192;-78
2023/07/22 07:38:53;;;;;;;12.20;5.27;;;21.70;99.90;;;;;;7281456;19;20192;-78
2023/07/22 07:41:19;;;;;;;14.67;5.30;;;21.50;99.90;;;;;;7281150;19;20566;-79
2023/07/22 07:43:45;;;;;;;17.40;5.63;;;21.50;99.90;;;;;;7280232;19;20199;-79
2023/07/22 07:46:18;;;;;;;14.73;5.67;;;21.60;99.90;;;;;;7280356;19;20187;-78
2023/07/22 07:48:45;;;;;;;13.40;5.63;;;21.70;99.90;;;;;;7283536;19;20691;-79
2023/07/22 07:51:13;;;;;;;14.07;5.50;;;22.00;99.90;;;;;;7280799;19;20225;-78
2023/07/22 07:53:38;;;;;;;12.83;5.23;;;22.00;99.90;;;;;;7290242;19;20231;-78
2023/07/22 07:56:05;;;;;;;13.90;4.83;;;22.80;99.90;;;;;;7303443;19;20675;-79
2023/07/22 07:58:30;;;;;;;13.13;4.67;;;23.60;99.90;;;;;;7282030;19;20608;-79
2023/07/22 08:00:56;;;;;;;13.10;4.70;;;24.00;99.90;;;;;;7281056;19;20264;-80
2023/07/22 08:03:22;;;;;;;13.23;4.80;;;23.80;99.90;;;;;;7281972;19;20197;-79
2023/07/22 08:05:48;;;;;;;13.37;4.43;;;23.30;99.90;;;;;;7284268;19;20196;-80
2023/07/22 08:08:13;;;;;;;14.00;4.60;;;22.70;99.90;;;;;;7285590;19;20252;-78
2023/07/22 08:10:39;;;;;;;12.73;4.97;;;22.40;99.90;;;;;;7284241;19;20202;-79
2023/07/22 08:13:05;;;;;;;13.80;4.30;;;22.60;99.90;;;;;;7303224;19;20307;-79
2023/07/22 08:15:30;;;;;;;12.87;4.13;;;22.70;99.90;;;;;;7279128;19;20671;-79
2023/07/22 08:17:56;;;;;;;10.93;4.20;;;22.90;99.90;;;;;;7278914;19;20192;-78
2023/07/22 08:20:22;;;;;;;11.87;4.03;;;23.50;99.90;;;;;;7280755;19;20199;-77
2023/07/22 08:22:48;;;;;;;11.73;4.17;;;23.70;99.90;;;;;;7280117;19;20192;-77
2023/07/22 08:25:14;;;;;;;11.63;4.30;;;24.00;99.90;;;;;;7279007;19;20184;-77
2023/07/22 08:27:39;;;;;;;13.03;3.87;;;24.30;99.90;;;;;;7285411;19;20192;-78
2023/07/22 08:30:06;;;;;;;10.17;3.47;;;24.40;99.90;;;;;;7307681;19;20204;-78
2023/07/22 08:32:31;;;;;;;10.77;3.80;;;24.70;99.90;;;;;;7286345;19;20684;-77
2023/07/22 08:34:57;;;;;;;10.80;3.80;;;24.80;99.90;;;;;;7287140;19;20306;-78
2023/07/22 08:37:23;;;;;;;11.57;3.40;;;24.90;99.90;;;;;;7283108;19;20594;-78
2023/07/22 08:39:49;;;;;;;10.03;3.07;;;25.40;99.90;;;;;;7282721;19;20252;-78
2023/07/22 08:42:19;;;;;;;9.73;3.05;;;26.70;99.90;;;;;;7281501;19;20185;-78
2023/07/22 08:44:48;;;;;;;9.57;2.90;;;27.70;99.90;;;;;;7281576;19;20189;-78
2023/07/22 08:47:16;;;;;;;9.70;2.90;;;27.50;99.90;;;;;;7281057;19;20189;-78
2023/07/22 08:49:49;;;;;;;8.82;2.55;;;27.40;99.90;;;;;;7280669;19;20234;-78
2023/07/22 08:52:15;;;;;;;8.18;2.60;;;27.70;99.90;;;;;;7281900;19;20596;-79
2023/07/22 08:54:42;;;;;;;7.55;2.90;;;27.30;99.90;;;;;;7282746;19;20716;-78
2023/07/22 08:57:10;;;;;;;9.95;2.72;;;27.50;99.90;;;;;;7298230;19;20200;-77
2023/07/22 08:59:37;;;;;;;5.30;2.30;;;29.10;99.90;;;;;;7302794;19;20749;-78
2023/07/22 09:02:03;;;;;;;6.68;2.20;;;30.80;99.90;;;;;;7281267;19;20656;-79
2023/07/22 09:04:29;;;;;;;4.78;2.03;;;31.00;99.90;;;;;;7281025;19;20201;-79
2023/07/22 09:06:56;;;;;;;4.90;1.92;;;32.40;98.10;;;;;;7282019;19;20196;-78
2023/07/22 09:09:22;;;;;;;7.10;2.33;;;33.20;94.60;;;;;;7281700;19;20221;-79
2023/07/22 09:11:49;;;;;;;8.70;2.15;;;34.00;91.40;;;;;;7279678;19;20208;-77
2023/07/22 09:14:18;;;;;;;6.90;2.03;;;32.90;86.40;;;;;;7279778;19;20208;-78
2023/07/22 09:16:44;;;;;;;6.15;2.28;;;31.80;90.10;;;;;;7277159;19;20189;-78
2023/07/22 09:19:10;;;;;;;6.05;2.08;;;31.50;89.10;;;;;;7278592;19;20193;-78
2023/07/22 09:21:35;;;;;;;10.38;2.10;;;32.10;90.10;;;;;;7301135;19;20196;-80
2023/07/22 09:24:02;;;;;;;4.53;1.45;;;31.50;87.20;;;;;;7280887;19;20196;-78
2023/07/22 09:26:32;;;;;;;4.43;1.70;;;31.50;85.60;;;;;;7280290;19;20243;-79
2023/07/22 09:28:59;;;;;;;4.38;1.70;;;32.60;84.70;;;;;;7281304;19;20206;-79
2023/07/22 09:31:32;;;;;;;4.55;1.65;;;33.40;83.60;;;;;;7286017;19;20576;-78
2023/07/22 09:34:09;;;;;;;5.47;1.80;;;33.20;79.80;;;;;;7287495;19;20279;-79
2023/07/22 09:36:52;;;;;;;5.90;1.98;;;34.20;79.70;;;;;;7287421;19;20193;-79
2023/07/22 09:39:18;;;;;;;7.57;1.98;;;34.70;76.80;;;;;;7182019;19;2004847;-78
2023/07/22 09:41:44;;;;;;;5.10;1.80;;;34.20;70.30;;;;;;7286705;19;20591;-79
2023/07/22 09:44:12;;;;;;;4.13;1.63;;;32.40;72.30;;;;;;7286372;19;20184;-78
2023/07/22 09:46:38;;;;;;;8.80;3.72;;;31.40;75.50;;;;;;7308140;19;20568;-79
2023/07/22 09:49:08;;;;;;;9.05;4.75;;;30.90;76.60;;;;;;7287131;19;20213;-79
2023/07/22 09:51:38;;;;;;;15.82;10.70;;;30.30;78.30;;;;;;7286382;19;20193;-79
2023/07/22 09:54:05;;;;;;;8.00;2.70;;;30.70;78.60;;;;;;7284548;19;20187;-79
2023/07/22 09:56:32;;;;;;;6.35;2.10;;;31.60;75.20;;;;;;7286028;19;20184;-79
2023/07/22 09:59:07;;;;;;;4.55;2.00;;;31.20;73.30;;;;;;7284718;19;20702;-79
2023/07/22 10:01:35;;;;;;;7.32;2.03;;;31.80;72.00;;;;;;7284856;19;20220;-79
2023/07/22 10:04:03;;;;;;;3.63;1.60;;;30.70;73.60;;;;;;7285160;19;20191;-79
2023/07/22 10:06:29;;;;;;;12.65;6.97;;;31.70;74.40;;;;;;7285300;19;20721;-79
2023/07/22 10:09:08;;;;;;;6.38;3.40;;;32.30;69.70;;;;;;7284338;19;20220;-79
2023/07/22 10:11:35;;;;;;;9.73;4.40;;;32.20;67.70;;;;;;7289175;19;20187;-80
2023/07/22 10:14:04;;;;;;;3.25;1.88;;;33.10;67.40;;;;;;7289219;19;20209;-80
2023/07/22 10:16:30;;;;;;;4.30;1.27;;;33.50;63.00;;;;;;7289900;19;20195;-80
2023/07/22 10:18:57;;;;;;;4.43;1.30;;;34.00;65.20;;;;;;7288925;19;20220;-80
2023/07/22 10:21:28;;;;;;;5.47;2.38;;;34.10;62.60;;;;;;7288492;19;20704;-80
2023/07/22 10:23:55;;;;;;;15.85;12.27;;;33.60;62.80;;;;;;7289397;19;20192;-80
2023/07/22 10:26:20;;;;;;;8.00;3.85;;;33.90;61.50;;;;;;7285600;19;20189;-81
2023/07/22 10:28:47;;;;;;;9.27;3.92;;;33.50;62.00;;;;;;7288537;19;20188;-80
2023/07/22 10:31:14;;;;;;;6.35;2.55;;;33.40;62.60;;;;;;7284135;19;20258;-80
2023/07/22 10:33:39;;;;;;;15.80;7.53;;;32.10;62.40;;;;;;7288658;19;20709;-80
2023/07/22 10:36:05;;;;;;;15.90;10.90;;;31.00;65.70;;;;;;7307276;19;20193;-80
2023/07/22 10:38:32;;;;;;;15.23;10.38;;;31.00;66.30;;;;;;7285325;19;20185;-80
2023/07/22 10:40:58;;;;;;;268.92;209.02;;;31.30;66.60;;;;;;7284201;19;21011;-80
2023/07/22 10:43:29;;;;;;;9.30;4.43;;;32.10;67.40;;;;;;7284657;19;20185;-81
2023/07/22 10:45:56;;;;;;;23.52;17.35;;;32.60;65.90;;;;;;7285030;19;20189;-80
2023/07/22 10:48:30;;;;;;;7.90;4.05;;;31.50;67.90;;;;;;7285404;19;20189;-79
2023/07/22 10:51:05;;;;;;;6.00;1.80;;;30.50;68.50;;;;;;7284123;19;20192;-79
2023/07/22 10:53:31;;;;;;;7.15;2.15;;;30.90;67.70;;;;;;7285640;19;20192;-80
2023/07/22 10:56:26;;;;;;;7.43;2.70;;;31.40;67.20;;;;;;7284441;19;20192;-80
2023/07/22 10:58:52;;;;;;;5.95;2.00;;;30.60;67.20;;;;;;7180961;19;2005107;-79
2023/07/22 11:01:24;;;;;;;4.10;1.85;;;30.80;68.80;;;;;;7283925;19;20213;-80
2023/07/22 11:04:15;;;;;;;3.75;1.92;;;32.70;70.20;;;;;;7282397;19;20196;-79
2023/07/22 11:06:44;;;;;;;4.72;1.90;;;32.60;65.90;;;;;;7262655;19;20188;-78
2023/07/22 11:09:32;;;;;;;5.18;2.00;;;31.70;65.30;;;;;;7284091;19;20188;-78
2023/07/22 11:12:16;;;;;;;5.07;2.05;;;30.50;67.10;;;;;;7286177;19;20189;-80
2023/07/22 11:14:51;;;;;;;7.15;1.88;;;30.20;68.70;;;;;;7267909;19;20209;-79
2023/07/22 11:17:26;;;;;;;6.43;2.05;;;31.60;70.30;;;;;;7286738;19;20699;-80
2023/07/22 11:19:52;;;;;;;7.15;1.83;;;33.20;67.30;;;;;;7289106;19;20199;-80
2023/07/22 11:22:18;;;;;;;5.85;2.15;;;31.90;63.10;;;;;;7298791;19;20655;-79
2023/07/22 11:24:44;;;;;;;6.03;1.73;;;30.90;67.00;;;;;;7298901;19;20189;-80
2023/07/22 11:27:10;;;;;;;4.15;2.00;;;31.00;65.20;;;;;;7299309;19;20196;-79
2023/07/22 11:29:36;;;;;;;5.75;2.22;;;31.10;66.00;;;;;;7320957;19;20201;-81
2023/07/22 11:32:03;;;;;;;5.28;1.85;;;30.70;66.70;;;;;;7300067;19;20205;-80
2023/07/22 11:34:29;;;;;;;4.97;1.90;;;30.40;64.50;;;;;;7288540;19;20209;-80
2023/07/22 11:36:56;;;;;;;4.78;1.60;;;30.30;65.30;;;;;;7288513;19;20546;-80
2023/07/22 11:39:24;;;;;;;4.60;1.92;;;30.20;65.70;;;;;;7287583;19;20177;-80
2023/07/22 11:41:51;;;;;;;4.00;1.90;;;29.60;69.60;;;;;;7288570;19;20196;-79
2023/07/22 11:44:21;;;;;;;6.03;1.80;;;30.70;67.10;;;;;;7286984;19;20173;-79
2023/07/22 11:46:55;;;;;;;4.75;1.90;;;31.00;67.00;;;;;;7287215;19;20304;-80
2023/07/22 11:49:25;;;;;;;4.38;1.50;;;31.40;67.50;;;;;;7286581;19;20639;-80
2023/07/22 11:51:57;;;;;;;5.85;1.98;;;31.70;66.20;;;;;;7286271;19;20256;-79
2023/07/22 11:54:23;;;;;;;4.05;1.92;;;30.50;67.20;;;;;;7285733;19;20184;-80
2023/07/22 11:56:49;;;;;;;4.93;1.63;;;30.20;66.80;;;;;;7287442;19;20205;-80
2023/07/22 11:59:15;;;;;;;4.28;1.58;;;30.80;65.40;;;;;;7286947;19;20189;-80
2023/07/22 12:01:44;;;;;;;7.18;1.83;;;31.50;62.60;;;;;;7285654;19;20221;-79
2023/07/22 12:04:12;;;;;;;4.93;1.60;;;32.30;63.30;;;;;;7287402;19;20181;-79
2023/07/22 12:06:37;;;;;;;4.90;1.45;;;33.10;61.90;;;;;;7306918;19;20180;-80
2023/07/22 12:09:03;;;;;;;4.93;1.70;;;32.00;61.30;;;;;;7287534;19;20188;-80
2023/07/22 12:11:33;;;;;;;4.60;1.80;;;30.70;63.00;;;;;;7284827;19;21054;-81
2023/07/22 12:14:07;;;;;;;4.90;1.60;;;29.90;64.70;;;;;;7284578;19;20269;-80
2023/07/22 12:16:36;;;;;;;5.57;1.60;;;30.00;65.40;;;;;;7285561;19;20180;-80
2023/07/22 12:19:02;;;;;;;4.97;1.70;;;29.90;65.50;;;;;;7285442;19;20193;-80
2023/07/22 12:21:28;;;;;;;6.22;1.80;;;29.40;69.20;;;;;;7286343;19;20194;-80
2023/07/22 12:23:54;;;;;;;3.58;1.48;;;29.10;69.60;;;;;;7284913;19;20296;-80
2023/07/22 12:26:20;;;;;;;4.93;1.73;;;28.90;68.50;;;;;;7284088;19;20215;-80
2023/07/22 12:28:46;;;;;;;4.75;1.50;;;28.60;70.80;;;;;;7285405;19;20193;-80
2023/07/22 12:31:12;;;;;;;3.33;1.35;;;28.40;71.40;;;;;;7283944;19;20301;-79
2023/07/22 12:33:38;;;;;;;6.72;1.48;;;28.10;70.10;;;;;;7305713;19;20185;-80