Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:58;;;;;;;10.83;8.03;;;15.10;99.90;;;;;;5110703;28;20212;-59
2022/10/31 00:03:26;;;;;;;13.90;8.53;;;15.10;99.90;;;;;;5111718;28;20219;-58
2022/10/31 00:05:51;;;;;;;9.50;6.83;;;15.10;99.90;;;;;;5111203;28;20166;-59
2022/10/31 00:08:17;;;;;;;8.47;6.27;;;15.00;99.90;;;;;;5110254;28;20586;-60
2022/10/31 00:10:44;;;;;;;7.80;5.70;;;15.00;99.90;;;;;;5110961;28;20383;-59
2022/10/31 00:13:11;;;;;;;6.00;5.40;;;14.90;99.90;;;;;;5112963;28;20234;-58
2022/10/31 00:15:37;;;;;;;6.17;5.03;;;14.90;99.90;;;;;;5114262;28;20226;-59
2022/10/31 00:18:05;;;;;;;5.07;4.57;;;14.80;99.90;;;;;;5114946;28;20524;-57
2022/10/31 00:20:31;;;;;;;6.93;4.67;;;14.80;99.90;;;;;;5113930;28;20342;-59
2022/10/31 00:23:00;;;;;;;6.83;5.30;;;14.70;99.90;;;;;;5106935;28;20204;-58
2022/10/31 00:25:27;;;;;;;6.97;5.13;;;14.60;99.90;;;;;;5114193;28;20183;-56
2022/10/31 00:27:53;;;;;;;7.83;5.23;;;14.60;99.90;;;;;;5114226;28;20649;-57
2022/10/31 00:30:19;;;;;;;7.23;5.50;;;14.60;99.90;;;;;;5113882;28;20165;-57
2022/10/31 00:32:44;;;;;;;7.80;5.73;;;14.50;99.90;;;;;;5114379;28;20169;-57
2022/10/31 00:35:10;;;;;;;6.37;5.63;;;14.40;99.90;;;;;;5113847;28;20181;-59
2022/10/31 00:37:35;;;;;;;6.30;5.20;;;14.50;99.90;;;;;;5113852;28;20243;-60
2022/10/31 00:40:01;;;;;;;5.80;5.20;;;14.50;99.90;;;;;;5113714;28;20206;-59
2022/10/31 00:42:26;;;;;;;7.20;5.20;;;14.50;99.90;;;;;;5113987;28;20189;-56
2022/10/31 00:44:52;;;;;;;7.20;5.40;;;14.40;99.90;;;;;;5113222;28;20231;-59
2022/10/31 00:47:18;;;;;;;7.43;5.40;;;14.30;99.90;;;;;;5113875;28;20286;-59
2022/10/31 00:49:43;;;;;;;6.83;5.27;;;14.40;99.90;;;;;;5113633;28;20187;-58
2022/10/31 00:52:09;;;;;;;5.97;5.37;;;14.30;99.90;;;;;;5113465;28;20197;-59
2022/10/31 00:54:34;;;;;;;6.13;5.27;;;14.30;99.90;;;;;;5113255;28;20698;-58
2022/10/31 00:57:00;;;;;;;8.13;5.60;;;14.30;99.90;;;;;;5113697;28;20182;-59
2022/10/31 00:59:25;;;;;;;7.10;5.87;;;14.20;99.90;;;;;;5113618;28;20181;-57
2022/10/31 01:01:51;;;;;;;6.97;5.20;;;14.20;99.90;;;;;;5113143;28;20213;-58
2022/10/31 01:04:16;;;;;;;8.00;5.67;;;14.10;99.90;;;;;;5113403;28;20527;-59
2022/10/31 01:06:42;;;;;;;8.07;6.20;;;14.20;99.90;;;;;;5113523;28;20197;-59
2022/10/31 01:09:08;;;;;;;9.83;6.73;;;14.20;99.90;;;;;;5113412;28;20184;-58
2022/10/31 01:11:33;;;;;;;7.77;6.17;;;14.20;99.90;;;;;;5113479;28;20214;-59
2022/10/31 01:13:59;;;;;;;8.03;6.33;;;14.10;99.90;;;;;;5113081;28;20180;-59
2022/10/31 01:16:26;;;;;;;6.90;5.73;;;14.10;99.90;;;;;;5113554;28;20542;-58
2022/10/31 01:18:52;;;;;;;7.30;6.33;;;14.10;99.90;;;;;;5113049;28;20195;-58
2022/10/31 01:21:20;;;;;;;8.20;5.90;;;14.10;99.90;;;;;;5113226;28;20193;-60
2022/10/31 01:23:45;;;;;;;11.00;6.50;;;14.10;99.90;;;;;;5112217;28;20701;-59
2022/10/31 01:26:16;;;;;;;7.63;5.73;;;14.00;99.90;;;;;;5113079;28;20180;-59
2022/10/31 01:28:51;;;;;;;8.67;5.80;;;14.00;99.90;;;;;;5113250;28;20174;-59
2022/10/31 01:31:18;;;;;;;9.47;6.60;;;14.00;99.90;;;;;;5113369;28;20192;-59
2022/10/31 01:33:44;;;;;;;10.93;6.43;;;14.00;99.90;;;;;;5112284;28;20173;-59
2022/10/31 01:36:19;;;;;;;8.27;6.10;;;14.00;99.90;;;;;;5112997;28;20184;-58
2022/10/31 01:38:47;;;;;;;11.43;6.30;;;14.00;99.90;;;;;;5112790;28;20792;-59
2022/10/31 01:41:15;;;;;;;10.17;6.30;;;14.00;99.90;;;;;;5113086;28;20196;-60
2022/10/31 01:43:49;;;;;;;10.93;6.87;;;14.00;99.90;;;;;;5112375;28;20244;-56
2022/10/31 01:46:21;;;;;;;10.97;6.70;;;14.00;99.90;;;;;;5113181;28;20173;-57
2022/10/31 01:48:48;;;;;;;10.57;6.20;;;13.90;99.90;;;;;;5112552;28;20225;-59
2022/10/31 01:51:15;;;;;;;11.13;6.57;;;14.00;99.90;;;;;;5112175;28;20631;-59
2022/10/31 01:53:43;;;;;;;14.83;6.27;;;13.90;99.90;;;;;;5112600;28;20176;-58
2022/10/31 01:56:11;;;;;;;11.30;7.97;;;13.90;99.90;;;;;;5112256;28;20161;-57
2022/10/31 01:58:37;;;;;;;13.63;8.30;;;13.80;99.90;;;;;;5112575;28;20685;-59
2022/10/31 02:01:03;;;;;;;14.90;8.97;;;13.80;99.90;;;;;;5111738;28;20205;-60
2022/10/31 02:03:30;;;;;;;9.70;8.30;;;13.70;99.90;;;;;;5112267;28;20200;-60
2022/10/31 02:05:57;;;;;;;11.53;8.47;;;13.80;99.90;;;;;;5112112;28;20196;-59
2022/10/31 02:08:26;;;;;;;9.60;7.33;;;13.80;99.90;;;;;;5112530;28;20600;-59
2022/10/31 02:10:52;;;;;;;11.40;8.00;;;13.80;99.90;;;;;;5111958;28;20250;-59
2022/10/31 02:13:19;;;;;;;14.03;7.43;;;13.80;99.90;;;;;;5111466;28;20838;-58
2022/10/31 02:15:46;;;;;;;10.93;7.07;;;13.80;99.90;;;;;;5112238;28;20172;-59
2022/10/31 02:18:12;;;;;;;11.53;7.73;;;13.70;99.90;;;;;;5111985;28;20180;-59
2022/10/31 02:20:38;;;;;;;12.80;7.83;;;13.70;99.90;;;;;;5111759;28;20569;-60
2022/10/31 02:23:12;;;;;;;10.70;5.80;;;13.70;99.90;;;;;;5111320;28;20792;-59
2022/10/31 02:26:19;;;;;;;8.40;5.73;;;13.60;99.90;;;;;;5112441;28;20653;-60
2022/10/31 02:29:22;;;;;;;10.17;6.63;;;13.60;99.90;;;;;;5008710;28;20211;-59
2022/10/31 02:31:50;;;;;;;10.47;6.77;;;13.70;99.90;;;;;;5009433;28;20199;-59
2022/10/31 02:34:29;;;;;;;12.40;7.23;;;13.70;99.90;;;;;;5009112;28;20192;-58
2022/10/31 02:37:13;;;;;;;9.13;7.13;;;13.60;99.90;;;;;;5009324;28;20179;-56
2022/10/31 02:39:51;;;;;;;10.57;7.17;;;13.70;99.90;;;;;;5008972;28;20200;-58
2022/10/31 02:42:32;;;;;;;12.53;8.67;;;13.70;99.90;;;;;;5009254;28;20748;-56
2022/10/31 02:44:57;;;;;;;11.90;8.70;;;13.70;99.90;;;;;;5008677;28;20184;-57
2022/10/31 02:47:28;;;;;;;16.80;10.37;;;13.70;99.90;;;;;;5009403;28;20220;-58
2022/10/31 02:49:59;;;;;;;13.97;10.00;;;13.80;99.90;;;;;;5008189;28;20219;-59
2022/10/31 02:52:30;;;;;;;17.67;9.60;;;13.90;99.90;;;;;;5009149;28;20306;-58
2022/10/31 02:54:56;;;;;;;9.70;7.70;;;13.90;99.90;;;;;;5009161;28;20234;-57
2022/10/31 02:57:30;;;;;;;8.17;6.87;;;13.90;99.90;;;;;;5008258;28;20184;-56
2022/10/31 03:00:19;;;;;;;8.37;6.20;;;13.80;99.90;;;;;;5009122;28;20641;-56
2022/10/31 03:02:59;;;;;;;8.70;6.43;;;13.70;99.90;;;;;;4988557;28;20542;-58
2022/10/31 03:05:37;;;;;;;10.53;6.37;;;13.70;99.90;;;;;;5017492;28;20193;-59
2022/10/31 03:08:19;;;;;;;10.63;6.77;;;13.70;99.90;;;;;;5066803;28;20221;-58
2022/10/31 03:10:57;;;;;;;9.50;6.40;;;13.70;99.90;;;;;;5068066;28;20202;-59
2022/10/31 03:13:56;;;;;;;7.87;6.93;;;13.70;99.90;;;;;;5067768;28;20190;-57
2022/10/31 03:16:25;;;;;;;8.33;7.03;;;13.80;99.90;;;;;;5068768;28;20595;-58
2022/10/31 03:19:09;;;;;;;10.50;6.80;;;13.70;99.90;;;;;;5066352;28;20183;-57
2022/10/31 03:21:45;;;;;;;9.77;6.87;;;13.50;99.90;;;;;;5066196;28;20236;-56
2022/10/31 03:24:13;;;;;;;7.97;6.20;;;13.60;99.90;;;;;;5067319;28;20188;-58
2022/10/31 03:26:44;;;;;;;8.73;6.43;;;13.60;99.90;;;;;;5067152;28;20730;-58
2022/10/31 03:29:13;;;;;;;8.10;6.27;;;13.50;99.90;;;;;;5067323;28;20178;-55
2022/10/31 03:31:55;;;;;;;7.67;6.33;;;13.50;99.90;;;;;;5068507;28;20217;-56
2022/10/31 03:34:21;;;;;;;7.50;6.10;;;13.50;99.90;;;;;;5065950;28;20273;-59
2022/10/31 03:36:51;;;;;;;7.07;5.57;;;13.50;99.90;;;;;;5067831;28;20836;-57
2022/10/31 03:39:19;;;;;;;6.63;5.60;;;13.50;99.90;;;;;;5079571;28;20264;-55
2022/10/31 03:42:16;;;;;;;6.73;5.37;;;13.50;99.90;;;;;;5110165;28;20666;-57
2022/10/31 03:44:49;;;;;;;5.37;4.87;;;13.40;99.90;;;;;;5007805;28;20339;-59
2022/10/31 03:47:15;;;;;;;5.50;5.00;;;13.50;99.90;;;;;;5009975;28;20204;-59
2022/10/31 03:49:41;;;;;;;7.57;5.37;;;13.40;99.90;;;;;;5011649;28;20192;-56
2022/10/31 03:52:33;;;;;;;5.20;4.57;;;13.30;99.90;;;;;;5010958;28;20543;-58
2022/10/31 03:55:07;;;;;;;5.10;4.60;;;13.40;99.90;;;;;;5008516;28;20192;-57
2022/10/31 03:58:02;;;;;;;6.30;5.07;;;13.30;99.90;;;;;;5011658;28;20188;-55
2022/10/31 04:00:30;;;;;;;5.50;5.00;;;13.30;99.90;;;;;;5011112;28;20203;-58
2022/10/31 04:03:00;;;;;;;6.33;5.37;;;13.30;99.90;;;;;;5011102;28;20199;-57
2022/10/31 04:05:28;;;;;;;5.40;4.90;;;13.20;99.90;;;;;;5012332;28;20177;-59
2022/10/31 04:07:55;;;;;;;6.10;5.50;;;13.20;99.90;;;;;;5011844;28;20223;-57
2022/10/31 04:10:22;;;;;;;5.80;5.20;;;13.20;99.90;;;;;;5011745;28;20180;-57
2022/10/31 04:12:54;;;;;;;5.73;5.13;;;13.20;99.90;;;;;;5011675;28;20180;-57
2022/10/31 04:15:20;;;;;;;5.47;4.97;;;13.20;99.90;;;;;;5011698;28;20642;-55
2022/10/31 04:17:49;;;;;;;5.50;4.87;;;13.20;99.90;;;;;;5012191;28;20729;-59
2022/10/31 04:20:18;;;;;;;4.93;4.43;;;13.20;99.90;;;;;;5018156;28;20217;-59
2022/10/31 04:22:44;;;;;;;7.70;4.97;;;13.10;99.90;;;;;;5113664;28;20181;-59
2022/10/31 04:25:09;;;;;;;5.20;4.70;;;13.10;99.90;;;;;;5114410;28;20184;-59
2022/10/31 04:27:35;;;;;;;6.43;4.80;;;13.10;99.90;;;;;;5114049;28;20578;-60
2022/10/31 04:30:00;;;;;;;5.40;4.83;;;13.10;99.90;;;;;;5113689;28;20176;-58
2022/10/31 04:32:26;;;;;;;5.70;4.73;;;13.10;99.90;;;;;;5113931;28;20263;-59
2022/10/31 04:34:52;;;;;;;6.73;4.57;;;13.00;99.90;;;;;;5114119;28;20179;-58
2022/10/31 04:37:17;;;;;;;6.03;4.40;;;14.40;99.90;;;;;;5095389;28;20189;-57
2022/10/31 04:39:43;;;;;;;4.83;4.27;;;12.90;99.90;;;;;;5114233;28;20576;-56
2022/10/31 04:42:08;;;;;;;9.17;5.70;;;12.90;99.90;;;;;;5113607;28;20250;-58
2022/10/31 04:44:34;;;;;;;6.83;5.50;;;12.80;99.90;;;;;;5113116;28;20177;-59
2022/10/31 04:46:59;;;;;;;8.30;5.67;;;12.90;99.90;;;;;;5113589;28;20566;-58
2022/10/31 04:49:25;;;;;;;8.63;5.90;;;12.90;99.90;;;;;;5114051;28;20263;-59
2022/10/31 04:51:50;;;;;;;10.13;5.80;;;12.90;99.90;;;;;;5113511;28;20245;-57
2022/10/31 04:54:16;;;;;;;13.63;5.23;;;12.90;99.90;;;;;;5113628;28;20174;-56
2022/10/31 04:56:42;;;;;;;7.67;5.27;;;12.80;99.90;;;;;;5113860;28;20188;-58
2022/10/31 04:59:07;;;;;;;11.73;5.63;;;12.90;99.90;;;;;;5112134;28;20205;-58
2022/10/31 05:01:33;;;;;;;6.03;5.43;;;12.90;99.90;;;;;;5113560;28;20238;-58
2022/10/31 05:03:58;;;;;;;8.23;6.13;;;12.80;99.90;;;;;;5113276;28;20826;-58
2022/10/31 05:06:24;;;;;;;8.37;5.63;;;12.90;99.90;;;;;;5113300;28;20205;-59
2022/10/31 05:08:49;;;;;;;8.40;6.17;;;12.80;99.90;;;;;;5113600;28;20260;-58
2022/10/31 05:11:15;;;;;;;7.33;5.77;;;12.80;99.90;;;;;;5113342;28;20200;-58
2022/10/31 05:13:40;;;;;;;8.53;5.27;;;12.70;99.90;;;;;;5112771;28;20173;-54
2022/10/31 05:16:06;;;;;;;8.30;5.47;;;12.80;99.90;;;;;;5112960;28;20183;-58
2022/10/31 05:18:32;;;;;;;9.53;5.60;;;12.70;99.90;;;;;;5112516;28;20642;-58
2022/10/31 05:20:57;;;;;;;7.87;5.60;;;12.60;99.90;;;;;;5112655;28;20193;-59
2022/10/31 05:23:23;;;;;;;8.57;5.10;;;12.60;99.90;;;;;;5112909;28;20181;-56
2022/10/31 05:25:49;;;;;;;13.23;5.20;;;12.60;99.90;;;;;;5102978;28;20170;-58
2022/10/31 05:28:14;;;;;;;6.70;4.63;;;12.60;99.90;;;;;;5097823;28;20200;-59
2022/10/31 05:30:40;;;;;;;12.03;5.40;;;12.60;99.90;;;;;;5113249;28;20723;-57
2022/10/31 05:33:06;;;;;;;7.57;4.30;;;12.60;99.90;;;;;;5112493;28;20635;-59
2022/10/31 05:35:32;;;;;;;11.37;4.90;;;12.60;99.90;;;;;;5113271;28;20255;-56
2022/10/31 05:37:59;;;;;;;8.63;5.33;;;12.60;99.90;;;;;;5099551;28;20860;-59
2022/10/31 05:40:26;;;;;;;8.07;5.30;;;12.60;99.90;;;;;;5093738;28;20631;-57
2022/10/31 05:42:53;;;;;;;11.43;5.33;;;12.60;99.90;;;;;;5112246;28;20209;-58
2022/10/31 05:45:20;;;;;;;12.00;5.40;;;12.60;99.90;;;;;;5111902;28;20240;-56
2022/10/31 05:48:00;;;;;;;11.07;5.57;;;12.60;99.90;;;;;;5112701;28;20209;-58
2022/10/31 05:50:27;;;;;;;10.07;5.20;;;12.60;99.90;;;;;;5109054;28;20207;-56
2022/10/31 05:52:58;;;;;;;12.07;5.70;;;12.70;99.90;;;;;;5112370;28;20181;-58
2022/10/31 05:55:25;;;;;;;10.07;5.10;;;12.60;99.90;;;;;;5110524;28;20177;-55
2022/10/31 05:57:51;;;;;;;8.83;5.47;;;12.60;99.90;;;;;;5112031;28;20711;-58
2022/10/31 06:00:18;;;;;;;7.67;4.57;;;12.50;99.90;;;;;;5111376;28;20645;-58
2022/10/31 06:02:43;;;;;;;10.83;5.50;;;12.60;99.90;;;;;;5112779;28;20193;-59
2022/10/31 06:05:09;;;;;;;9.93;5.70;;;12.60;99.90;;;;;;5105118;28;20264;-55
2022/10/31 06:07:35;;;;;;;9.20;5.50;;;12.50;99.90;;;;;;5111850;28;20209;-57
2022/10/31 06:10:02;;;;;;;10.57;4.97;;;12.40;99.90;;;;;;5104156;28;20233;-57
2022/10/31 06:12:28;;;;;;;9.90;5.60;;;12.40;99.90;;;;;;5095331;28;20192;-59
2022/10/31 06:14:54;;;;;;;7.67;4.80;;;12.30;99.90;;;;;;5110546;28;20177;-58
2022/10/31 06:17:19;;;;;;;9.57;4.60;;;12.30;99.90;;;;;;5112075;28;20549;-56
2022/10/31 06:19:45;;;;;;;12.30;5.47;;;12.30;99.90;;;;;;5112394;28;20222;-57
2022/10/31 06:22:11;;;;;;;9.07;5.13;;;12.40;99.90;;;;;;5112039;28;20230;-57
2022/10/31 06:24:37;;;;;;;8.60;4.87;;;12.50;99.90;;;;;;5112058;28;20172;-59
2022/10/31 06:27:03;;;;;;;8.00;5.10;;;12.50;99.90;;;;;;5112217;28;20189;-58
2022/10/31 06:29:29;;;;;;;8.43;5.70;;;12.60;99.90;;;;;;5112088;28;20180;-57
2022/10/31 06:31:54;;;;;;;11.23;5.67;;;12.70;99.90;;;;;;5112054;28;20197;-57
2022/10/31 06:34:20;;;;;;;8.60;5.40;;;12.80;99.90;;;;;;5111592;28;20182;-55
2022/10/31 06:36:46;;;;;;;10.70;5.50;;;12.90;99.90;;;;;;5111059;28;20184;-57
2022/10/31 06:39:12;;;;;;;9.60;5.17;;;12.90;99.90;;;;;;5111230;28;20207;-59
2022/10/31 06:41:39;;;;;;;8.37;5.50;;;13.10;99.90;;;;;;5111617;28;20291;-58
2022/10/31 06:44:05;;;;;;;6.43;5.17;;;13.10;99.90;;;;;;5111257;28;20639;-58
2022/10/31 06:46:31;;;;;;;7.90;5.40;;;13.20;99.90;;;;;;5111005;28;20200;-57
2022/10/31 06:48:57;;;;;;;9.23;5.47;;;13.30;99.90;;;;;;5111655;28;20482;-57
2022/10/31 06:51:23;;;;;;;7.90;5.53;;;13.40;99.90;;;;;;5110390;28;20236;-56
2022/10/31 06:53:49;;;;;;;11.40;5.93;;;13.70;99.90;;;;;;5110992;28;20650;-60
2022/10/31 06:56:14;;;;;;;11.53;5.67;;;14.00;99.90;;;;;;5111373;28;20267;-59
2022/10/31 06:58:40;;;;;;;11.83;4.90;;;13.50;99.90;;;;;;5092384;28;20177;-57
2022/10/31 07:01:06;;;;;;;11.23;5.00;;;14.40;99.90;;;;;;5110300;28;20208;-60
2022/10/31 07:03:31;;;;;;;7.27;5.53;;;14.80;99.90;;;;;;5111072;28;20171;-60
2022/10/31 07:05:57;;;;;;;10.33;5.47;;;16.20;99.90;;;;;;5106759;28;20246;-59
2022/10/31 07:08:24;;;;;;;8.33;5.00;;;15.90;99.90;;;;;;5099408;28;20204;-60
2022/10/31 07:10:54;;;;;;;10.53;4.80;;;16.50;99.90;;;;;;5110577;28;20193;-59
2022/10/31 07:13:25;;;;;;;9.13;4.80;;;17.10;99.90;;;;;;5110508;28;20173;-59
2022/10/31 07:15:52;;;;;;;8.07;4.53;;;17.90;99.90;;;;;;5111101;28;20178;-59
2022/10/31 07:18:17;;;;;;;7.73;4.40;;;18.70;99.90;;;;;;5109277;28;20183;-58
2022/10/31 07:20:43;;;;;;;8.30;4.50;;;19.60;99.90;;;;;;5111187;28;20205;-60
2022/10/31 07:23:10;;;;;;;7.43;4.27;;;20.30;99.90;;;;;;5110068;28;20181;-60
2022/10/31 07:25:37;;;;;;;9.20;4.37;;;21.10;99.90;;;;;;5111107;28;20535;-60
2022/10/31 07:28:03;;;;;;;8.13;4.57;;;21.40;99.90;;;;;;5110379;28;20226;-58
2022/10/31 07:30:29;;;;;;;7.60;3.90;;;22.10;99.90;;;;;;5110254;28;20176;-60
2022/10/31 07:32:55;;;;;;;7.03;4.85;;;23.10;99.90;;;;;;5110166;28;20467;-60
2022/10/31 07:35:26;;;;;;;11.18;6.25;;;24.20;98.70;;;;;;5110996;28;20161;-60
2022/10/31 07:37:52;;;;;;;6.65;5.18;;;25.50;97.00;;;;;;5111454;28;20179;-61
2022/10/31 07:40:18;;;;;;;8.07;5.32;;;26.60;95.20;;;;;;5111036;28;20169;-59
2022/10/31 07:42:50;;;;;;;8.88;5.20;;;27.70;93.40;;;;;;5109869;28;20642;-60
2022/10/31 07:45:18;;;;;;;7.13;4.28;;;28.80;91.70;;;;;;5110695;28;20173;-60
2022/10/31 07:47:48;;;;;;;7.80;4.13;;;29.80;90.00;;;;;;5111343;28;20283;-60
2022/10/31 07:50:16;;;;;;;6.70;3.75;;;30.80;85.00;;;;;;5110797;28;20180;-60
2022/10/31 07:52:42;;;;;;;6.53;3.50;;;31.60;82.40;;;;;;5111221;28;20245;-59
2022/10/31 07:55:08;;;;;;;7.30;3.42;;;32.40;77.90;;;;;;5092229;28;20674;-61
2022/10/31 07:57:33;;;;;;;5.72;3.45;;;32.40;75.90;;;;;;5111186;28;20173;-60
2022/10/31 07:59:59;;;;;;;5.68;3.35;;;32.50;75.10;;;;;;5111089;28;20207;-60
2022/10/31 08:02:25;;;;;;;5.90;3.35;;;32.80;74.50;;;;;;5110853;28;20201;-61
2022/10/31 08:04:51;;;;;;;4.70;3.30;;;33.50;72.80;;;;;;5110828;28;20175;-60
2022/10/31 08:07:17;;;;;;;4.60;3.20;;;34.50;69.60;;;;;;5110944;28;20734;-60
2022/10/31 08:09:43;;;;;;;5.68;3.20;;;35.50;67.70;;;;;;5111055;28;20169;-60
2022/10/31 08:12:08;;;;;;;6.80;3.40;;;35.90;64.20;;;;;;5110765;28;20271;-61
2022/10/31 08:14:34;;;;;;;5.80;3.72;;;36.20;63.10;;;;;;5110749;28;20180;-60
2022/10/31 08:17:00;;;;;;;5.55;3.55;;;36.80;61.30;;;;;;5110823;28;20697;-61
2022/10/31 08:19:25;;;;;;;8.32;3.55;;;37.40;59.50;;;;;;5110905;28;20538;-60
2022/10/31 08:21:51;;;;;;;5.90;3.35;;;38.00;57.70;;;;;;5110689;28;20280;-60
2022/10/31 08:24:17;;;;;;;5.28;3.40;;;38.60;56.10;;;;;;5110471;28;20255;-61
2022/10/31 08:26:43;;;;;;;5.68;2.97;;;39.30;54.90;;;;;;5092355;28;20219;-61
2022/10/31 08:29:09;;;;;;;5.80;3.00;;;39.90;53.10;;;;;;5110839;28;20172;-61
2022/10/31 08:31:35;;;;;;;4.20;2.95;;;40.60;50.90;;;;;;5110689;28;20271;-61
2022/10/31 08:34:00;;;;;;;3.85;2.70;;;41.40;48.60;;;;;;5113118;28;20553;-61
2022/10/31 08:36:27;;;;;;;5.70;2.90;;;42.00;47.00;;;;;;5096178;28;20249;-60
2022/10/31 08:38:53;;;;;;;3.88;3.05;;;42.70;45.00;;;;;;5114370;28;20168;-60
2022/10/31 08:41:19;;;;;;;4.82;2.75;;;43.20;43.90;;;;;;5114353;28;20865;-61
2022/10/31 08:43:44;;;;;;;3.78;2.80;;;43.20;43.50;;;;;;5114038;28;20738;-58
2022/10/31 08:46:10;;;;;;;5.70;3.25;;;42.80;43.00;;;;;;5114256;28;20242;-61
2022/10/31 08:48:36;;;;;;;4.78;2.70;;;42.90;42.80;;;;;;5114032;28;20680;-61
2022/10/31 08:51:01;;;;;;;4.95;2.70;;;43.50;42.10;;;;;;5114077;28;20210;-61
2022/10/31 08:53:27;;;;;;;5.30;2.63;;;44.20;40.90;;;;;;5113767;28;20169;-61
2022/10/31 08:55:55;;;;;;;4.20;2.50;;;44.70;40.50;;;;;;5114080;28;20503;-61
2022/10/31 08:58:22;;;;;;;9.57;2.80;;;45.10;39.40;;;;;;5113816;28;20696;-61
2022/10/31 09:00:50;;;;;;;4.40;2.55;;;45.50;38.80;;;;;;5113829;28;20204;-61
2022/10/31 09:03:19;;;;;;;2.92;2.33;;;45.60;37.80;;;;;;5113732;28;20175;-62
2022/10/31 09:05:45;;;;;;;4.05;2.67;;;45.20;38.30;;;;;;5113855;28;20664;-61
2022/10/31 09:08:11;;;;;;;4.93;2.67;;;45.10;37.70;;;;;;5113886;28;20783;-59
2022/10/31 09:10:38;;;;;;;5.47;2.83;;;45.30;37.70;;;;;;5113625;28;20185;-61
2022/10/31 09:13:13;;;;;;;3.90;2.55;;;45.80;36.60;;;;;;5113702;28;20172;-61
2022/10/31 09:15:40;;;;;;;3.30;2.58;;;45.90;36.60;;;;;;5113543;28;20164;-62
2022/10/31 09:18:07;;;;;;;6.15;3.28;;;46.20;36.50;;;;;;5113454;28;20204;-61
2022/10/31 09:20:34;;;;;;;6.30;3.10;;;46.90;35.70;;;;;;5113368;28;20192;-62
2022/10/31 09:23:02;;;;;;;3.45;2.50;;;47.50;34.50;;;;;;5113618;28;20196;-61
2022/10/31 09:25:28;;;;;;;3.90;2.17;;;47.60;34.70;;;;;;5113183;28;20165;-62
2022/10/31 09:27:58;;;;;;;3.72;2.30;;;47.80;35.10;;;;;;5113490;28;20259;-61
2022/10/31 09:30:29;;;;;;;4.50;2.45;;;47.70;34.30;;;;;;5113164;28;20173;-61
2022/10/31 09:33:06;;;;;;;2.78;2.20;;;48.70;34.30;;;;;;5113366;28;20234;-62
2022/10/31 09:35:32;;;;;;;4.00;2.35;;;49.20;33.50;;;;;;5113239;28;20175;-62
2022/10/31 09:38:09;;;;;;;4.78;3.20;;;49.60;33.40;;;;;;5113195;28;20287;-59
2022/10/31 09:40:51;;;;;;;4.47;2.90;;;50.00;32.50;;;;;;5113198;28;20188;-60
2022/10/31 09:43:42;;;;;;;5.45;2.95;;;50.60;31.80;;;;;;5112994;28;20165;-60
2022/10/31 09:46:10;;;;;;;5.40;3.00;;;51.00;31.20;;;;;;5112584;28;20183;-59
2022/10/31 09:49:08;;;;;;;7.20;2.90;;;51.60;30.90;;;;;;5113201;28;20593;-60
2022/10/31 09:51:53;;;;;;;4.93;3.38;;;51.70;30.20;;;;;;5112856;28;20213;-60
2022/10/31 09:54:36;;;;;;;5.85;3.50;;;51.60;30.10;;;;;;5112596;28;20176;-59
2022/10/31 09:57:03;;;;;;;6.93;3.38;;;51.60;29.70;;;;;;5112750;28;20685;-59
2022/10/31 09:59:40;;;;;;;6.75;3.55;;;51.80;29.70;;;;;;5112730;28;20247;-60
2022/10/31 10:02:15;;;;;;;6.10;3.47;;;52.10;29.50;;;;;;5112303;28;20316;-59
2022/10/31 10:05:04;;;;;;;4.53;3.00;;;51.80;29.40;;;;;;5112437;28;20644;-59
2022/10/31 10:07:32;;;;;;;3.00;2.70;;;50.90;30.20;;;;;;5112623;28;20539;-59
2022/10/31 10:10:00;;;;;;;4.47;2.78;;;50.40;31.20;;;;;;5112554;28;20483;-60
2022/10/31 10:12:53;;;;;;;5.65;2.92;;;50.20;30.60;;;;;;5112399;28;20216;-60
2022/10/31 10:15:34;;;;;;;5.38;3.20;;;49.60;31.50;;;;;;5112320;28;20214;-59
2022/10/31 10:18:35;;;;;;;3.70;3.15;;;49.50;31.10;;;;;;5112316;28;20245;-60
2022/10/31 10:21:12;;;;;;;4.28;3.22;;;49.50;31.50;;;;;;5009490;28;20782;-59
2022/10/31 10:24:02;;;;;;;5.18;3.60;;;49.50;31.50;;;;;;5009499;28;20187;-60
2022/10/31 10:26:42;;;;;;;7.95;4.07;;;49.50;31.00;;;;;;5009846;28;20583;-59
2022/10/31 10:29:17;;;;;;;5.60;3.80;;;49.80;30.50;;;;;;5009681;28;20178;-59
2022/10/31 10:31:46;;;;;;;5.90;3.90;;;50.00;30.50;;;;;;5009672;28;20542;-60
2022/10/31 10:34:27;;;;;;;5.53;3.70;;;50.30;30.00;;;;;;5008966;28;20168;-56
2022/10/31 10:37:01;;;;;;;7.25;4.65;;;49.90;30.80;;;;;;5009481;28;20569;-60
2022/10/31 10:39:31;;;;;;;11.07;5.32;;;49.60;30.40;;;;;;5009537;28;20586;-60
2022/10/31 10:47:42;;;;;;;7.63;4.35;;;49.40;31.40;;;;;;5009735;28;20300;-60
2022/10/31 10:50:19;;;;;;;6.95;4.00;;;49.40;31.10;;;;;;5009199;28;20632;-59
2022/10/31 10:53:06;;;;;;;5.55;4.10;;;49.60;30.20;;;;;;5009413;28;20182;-60
2022/10/31 10:55:32;;;;;;;8.05;4.43;;;50.00;30.20;;;;;;5009175;28;20176;-59
2022/10/31 10:58:01;;;;;;;8.13;3.80;;;50.10;30.00;;;;;;5087651;28;20257;-60
2022/10/31 11:00:49;;;;;;;10.20;5.22;;;50.70;30.10;;;;;;5111347;28;20184;-59
2022/10/31 11:03:16;;;;;;;8.48;4.15;;;51.30;29.20;;;;;;5111413;28;20171;-58
2022/10/31 11:05:45;;;;;;;6.22;4.00;;;51.30;29.30;;;;;;5111640;28;20176;-59
2022/10/31 11:08:11;;;;;;;6.13;4.03;;;51.70;29.70;;;;;;5111545;28;20168;-59
2022/10/31 11:10:37;;;;;;;4.47;3.90;;;51.90;28.90;;;;;;5111433;28;20220;-60
2022/10/31 11:13:04;;;;;;;6.45;3.90;;;52.30;28.30;;;;;;5111329;28;20534;-60
2022/10/31 11:15:50;;;;;;;7.40;4.22;;;52.20;28.10;;;;;;5111241;28;20260;-59
2022/10/31 11:18:24;;;;;;;8.50;4.47;;;51.50;28.30;;;;;;5111402;28;20199;-60
2022/10/31 11:20:55;;;;;;;8.02;4.22;;;50.80;28.40;;;;;;5093112;28;20198;-60
2022/10/31 11:23:23;;;;;;;7.18;3.78;;;50.00;29.20;;;;;;5111273;28;20165;-60
2022/10/31 11:25:54;;;;;;;6.75;4.15;;;50.10;29.30;;;;;;5111368;28;20221;-60
2022/10/31 11:28:19;;;;;;;6.97;4.18;;;50.50;29.00;;;;;;5111438;28;20179;-60
2022/10/31 11:30:52;;;;;;;7.57;4.35;;;50.90;28.60;;;;;;5111262;28;20580;-59
2022/10/31 11:33:21;;;;;;;6.30;4.30;;;51.40;28.70;;;;;;5111053;28;20176;-60
2022/10/31 11:35:47;;;;;;;6.40;3.92;;;51.80;28.40;;;;;;5111441;28;20177;-60
2022/10/31 11:38:21;;;;;;;10.15;4.03;;;52.20;27.90;;;;;;5111159;28;20203;-59
2022/10/31 11:41:03;;;;;;;6.88;3.88;;;51.90;28.00;;;;;;5111556;28;20790;-59
2022/10/31 11:43:29;;;;;;;6.78;4.15;;;51.30;28.50;;;;;;5111005;28;20192;-60
2022/10/31 11:45:56;;;;;;;8.98;4.03;;;51.50;28.80;;;;;;5111380;28;20172;-60
2022/10/31 11:48:24;;;;;;;7.40;4.45;;;51.30;28.00;;;;;;5111117;28;20169;-59
2022/10/31 11:50:56;;;;;;;9.30;4.00;;;50.90;28.10;;;;;;5111102;28;20220;-59
2022/10/31 11:53:30;;;;;;;8.43;4.30;;;50.70;29.40;;;;;;5092827;28;20649;-60
2022/10/31 11:56:13;;;;;;;7.15;4.25;;;50.60;29.70;;;;;;5111101;28;20203;-59
2022/10/31 11:58:39;;;;;;;9.85;4.20;;;49.80;30.20;;;;;;5111069;28;20204;-59
2022/10/31 12:01:05;;;;;;;4.95;3.60;;;49.40;30.40;;;;;;5110811;28;20220;-59
2022/10/31 12:03:41;;;;;;;6.93;4.00;;;48.90;31.10;;;;;;5111884;28;20165;-60
2022/10/31 12:06:11;;;;;;;7.50;3.60;;;48.60;31.30;;;;;;5111146;28;20160;-60
2022/10/31 12:08:38;;;;;;;4.90;3.90;;;48.60;31.00;;;;;;5113215;28;20200;-60
2022/10/31 12:11:31;;;;;;;7.15;3.80;;;48.70;30.40;;;;;;5114889;28;20188;-59
2022/10/31 12:14:06;;;;;;;8.95;3.80;;;48.70;31.00;;;;;;5114606;28;20199;-60
2022/10/31 12:16:34;;;;;;;6.03;3.60;;;48.30;31.10;;;;;;5114939;28;20202;-59
2022/10/31 12:19:24;;;;;;;6.47;3.50;;;47.90;32.30;;;;;;5114818;28;20199;-59
2022/10/31 12:22:33;;;;;;;5.13;3.95;;;47.50;33.00;;;;;;5114681;28;20185;-60
2022/10/31 12:24:58;;;;;;;7.22;3.80;;;47.00;32.80;;;;;;5031361;28;20190;-59
2022/10/31 12:27:34;;;;;;;5.65;3.38;;;46.40;33.00;;;;;;5031845;28;20258;-60
2022/10/31 12:30:12;;;;;;;6.15;3.85;;;45.40;33.90;;;;;;5031709;28;20252;-61
2022/10/31 12:33:12;;;;;;;8.23;3.78;;;44.60;34.50;;;;;;5031730;28;20221;-61
2022/10/31 12:35:51;;;;;;;5.93;3.50;;;44.40;35.40;;;;;;5031434;28;20191;-61
2022/10/31 12:38:57;;;;;;;5.00;3.30;;;43.70;35.60;;;;;;5031569;28;20203;-61
2022/10/31 12:41:31;;;;;;;5.55;3.78;;;43.10;37.40;;;;;;4972042;28;20240;-61
2022/10/31 12:44:14;;;;;;;8.85;3.80;;;42.10;37.50;;;;;;4972407;28;20176;-59
2022/10/31 12:46:55;;;;;;;5.25;3.55;;;41.60;38.40;;;;;;4972533;28;20225;-61
2022/10/31 12:49:46;;;;;;;9.50;3.75;;;41.00;39.20;;;;;;4972704;28;20252;-61
2022/10/31 12:52:39;;;;;;;5.68;3.70;;;40.70;39.00;;;;;;4972359;28;20316;-62
2022/10/31 12:55:10;;;;;;;9.15;4.70;;;41.10;39.10;;;;;;4972158;28;20623;-61
2022/10/31 12:57:42;;;;;;;6.38;3.95;;;41.00;38.40;;;;;;4972203;28;20236;-61
2022/10/31 13:00:16;;;;;;;6.13;3.70;;;40.60;39.30;;;;;;4987490;28;20634;-61
2022/10/31 13:03:21;;;;;;;10.00;4.22;;;40.40;39.80;;;;;;5011350;28;20175;-60
2022/10/31 13:05:53;;;;;;;8.18;3.85;;;40.30;38.80;;;;;;5011345;28;20638;-59
2022/10/31 13:08:23;;;;;;;6.47;3.60;;;39.70;38.80;;;;;;5011367;28;20226;-59