Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:00:06;;;;;;;5.18;1.45;;;;;;;10.18;100.00;95714.78;1034710;28;20046;-66
2021/10/06 00:00:37;;;;;;;3.63;1.40;;;;;;;10.17;100.00;95711.38;1030656;28;20511;-65
2021/10/06 00:01:07;;;;;;;13.73;1.55;;;;;;;10.15;100.00;95716.84;1027025;28;20269;-66
2021/10/06 00:01:37;;;;;;;6.10;1.30;;;;;;;10.15;100.00;95711.59;1031490;28;20034;-64
2021/10/06 00:02:08;;;;;;;6.25;1.65;;;;;;;10.14;100.00;95719.75;1035095;28;20053;-65
2021/10/06 00:02:39;;;;;;;2.42;1.30;;;;;;;10.13;100.00;95718.97;1038934;28;20564;-66
2021/10/06 00:03:09;;;;;;;2.13;1.35;;;;;;;10.15;100.00;95714.22;1041390;28;20008;-66
2021/10/06 00:03:40;;;;;;;3.10;1.23;;;;;;;10.14;100.00;95720.53;1035115;28;20022;-65
2021/10/06 00:04:10;;;;;;;2.80;1.25;;;;;;;10.08;100.00;95702.44;1038816;28;20072;-65
2021/10/06 00:04:40;;;;;;;3.85;1.45;;;;;;;10.12;100.00;95713.97;1038479;28;20649;-65
2021/10/06 00:05:11;;;;;;;3.15;1.52;;;;;;;10.11;100.00;95725.50;1038957;28;20486;-64
2021/10/06 00:05:44;;;;;;;3.78;1.27;;;;;;;10.10;100.00;95722.09;1030826;28;20361;-66
2021/10/06 00:06:15;;;;;;;4.55;1.20;;;;;;;10.08;100.00;95718.94;1027441;28;20049;-65
2021/10/06 00:06:47;;;;;;;2.38;1.13;;;;;;;10.07;100.00;95717.38;1026718;28;20789;-66
2021/10/06 00:07:17;;;;;;;3.22;1.52;;;;;;;10.06;100.00;95717.63;1027997;28;20022;-65
2021/10/06 00:07:48;;;;;;;2.95;1.30;;;;;;;10.05;100.00;95716.84;1027507;28;20390;-65
2021/10/06 00:08:18;;;;;;;1.67;1.00;;;;;;;10.03;100.00;95712.91;1027074;28;20023;-65
2021/10/06 00:08:49;;;;;;;2.75;1.42;;;;;;;10.03;100.00;95718.16;1023097;28;20023;-66
2021/10/06 00:09:19;;;;;;;4.40;1.42;;;;;;;10.02;100.00;95712.09;1026826;28;20031;-66
2021/10/06 00:09:50;;;;;;;2.20;1.38;;;;;;;10.03;100.00;95718.16;1036752;28;20022;-66
2021/10/06 00:10:20;;;;;;;1.92;1.30;;;;;;;10.04;100.00;95717.09;1039050;28;20017;-65
2021/10/06 00:10:51;;;;;;;6.88;1.23;;;;;;;9.97;100.00;95709.50;1042943;28;20021;-65
2021/10/06 00:11:21;;;;;;;3.63;1.33;;;;;;;9.96;100.00;95713.16;1038411;28;20025;-66
2021/10/06 00:11:52;;;;;;;3.10;1.33;;;;;;;9.99;100.00;95717.88;1039047;28;20391;-66
2021/10/06 00:12:22;;;;;;;2.95;1.40;;;;;;;9.99;100.00;95720.50;1038944;28;20039;-65
2021/10/06 00:12:53;;;;;;;1.67;1.30;;;;;;;9.97;100.00;95719.19;1038529;28;20013;-66
2021/10/06 00:13:23;;;;;;;4.25;1.50;;;;;;;9.96;100.00;95718.41;1037801;28;20018;-65
2021/10/06 00:13:54;;;;;;;1.63;1.40;;;;;;;9.94;100.00;95720.50;1034713;28;20026;-66
2021/10/06 00:14:25;;;;;;;3.08;1.88;;;;;;;9.96;100.00;95723.66;1027169;28;20045;-66
2021/10/06 00:14:55;;;;;;;3.30;1.60;;;;;;;9.95;100.00;95719.44;1030774;28;20308;-65
2021/10/06 00:15:26;;;;;;;2.70;1.45;;;;;;;9.93;100.00;95729.41;1038957;28;20372;-66
2021/10/06 00:15:57;;;;;;;4.70;1.30;;;;;;;9.95;100.00;95729.13;1039228;28;20128;-65
2021/10/06 00:16:28;;;;;;;2.45;1.40;;;;;;;9.94;100.00;95728.34;1038422;28;20021;-66
2021/10/06 00:16:58;;;;;;;3.33;1.60;;;;;;;9.93;100.00;95734.66;1038991;28;20649;-65
2021/10/06 00:17:29;;;;;;;2.15;1.30;;;;;;;9.92;100.00;95733.06;1030769;28;20018;-65
2021/10/06 00:17:59;;;;;;;3.38;1.50;;;;;;;9.90;100.00;95733.31;1030639;28;20018;-66
2021/10/06 00:18:30;;;;;;;3.67;1.70;;;;;;;9.91;100.00;95731.50;1034424;28;20097;-66
2021/10/06 00:19:00;;;;;;;2.88;1.70;;;;;;;9.91;100.00;95736.72;1034932;28;20021;-66
2021/10/06 00:19:31;;;;;;;3.58;1.60;;;;;;;9.91;100.00;95734.91;1038776;28;20021;-66
2021/10/06 00:20:01;;;;;;;4.93;1.60;;;;;;;9.85;100.00;95729.91;1038727;28;20552;-66
2021/10/06 00:20:31;;;;;;;6.18;1.40;;;;;;;9.85;100.00;95732.50;1029859;28;20455;-65
2021/10/06 00:21:02;;;;;;;3.55;1.40;;;;;;;9.84;100.00;95725.72;1026139;28;20191;-67
2021/10/06 00:21:33;;;;;;;5.50;1.88;;;;;;;9.89;100.00;95739.63;1022206;28;20030;-65
2021/10/06 00:22:03;;;;;;;4.63;1.48;;;;;;;9.91;100.00;95744.59;1022967;28;20027;-66
2021/10/06 00:22:34;;;;;;;2.08;1.25;;;;;;;9.84;100.00;95734.34;1031128;28;20101;-66
2021/10/06 00:23:08;;;;;;;3.45;1.65;;;;;;;9.90;100.00;95745.66;1030284;28;20596;-65
2021/10/06 00:23:39;;;;;;;3.00;1.52;;;;;;;9.89;100.00;95749.28;1042500;28;20486;-66
2021/10/06 00:24:09;;;;;;;2.85;1.65;;;;;;;9.86;100.00;95750.63;1034949;28;20327;-65
2021/10/06 00:24:40;;;;;;;1.67;1.40;;;;;;;9.80;100.00;95737.75;1031435;28;20030;-66
2021/10/06 00:25:10;;;;;;;4.75;1.40;;;;;;;9.82;100.00;95748.75;1028059;28;22348;-66
2021/10/06 00:25:40;;;;;;;3.53;1.40;;;;;;;9.86;100.00;95749.84;1018801;28;20398;-65
2021/10/06 00:26:11;;;;;;;4.53;1.88;;;;;;;9.86;100.00;95753.25;1022692;29;20495;-66
2021/10/06 00:26:41;;;;;;;2.47;1.33;;;;;;;9.86;100.00;95747.22;1023859;28;20039;-64
2021/10/06 00:27:12;;;;;;;5.75;1.27;;;;;;;9.85;100.00;95758.72;1026769;28;20026;-65
2021/10/06 00:27:42;;;;;;;3.70;1.60;;;;;;;9.87;100.00;95756.63;1034750;28;20022;-66
2021/10/06 00:28:13;;;;;;;4.20;1.70;;;;;;;9.86;100.00;95757.69;1039008;28;20545;-65
2021/10/06 00:28:43;;;;;;;4.32;1.50;;;;;;;9.77;100.00;95744.28;1038305;28;20021;-66
2021/10/06 00:29:13;;;;;;;3.45;1.40;;;;;;;9.84;100.00;95763.19;1030843;28;20105;-66
2021/10/06 00:29:44;;;;;;;3.15;1.55;;;;;;;9.85;100.00;95761.34;1030716;28;20087;-65
2021/10/06 00:30:14;;;;;;;3.08;1.67;;;;;;;9.84;100.00;95757.94;1034760;28;20010;-66
2021/10/06 00:30:54;;;;;;;2.58;1.33;;;;;;;9.84;100.00;95765.00;1039084;28;20024;-65
2021/10/06 00:31:25;;;;;;;4.15;1.80;;;;;;;9.84;100.00;95765.00;1042866;28;20037;-65
2021/10/06 00:31:58;;;;;;;2.65;1.58;;;;;;;9.83;100.00;95771.31;1038332;28;20048;-65
2021/10/06 00:32:28;;;;;;;1.98;1.63;;;;;;;9.77;100.00;95761.84;1038861;28;20087;-66
2021/10/06 00:32:59;;;;;;;2.78;1.60;;;;;;;9.84;100.00;95767.63;1034490;28;20334;-64
2021/10/06 00:33:29;;;;;;;2.80;2.08;;;;;;;9.82;100.00;95774.94;1033719;28;20026;-65
2021/10/06 00:33:59;;;;;;;3.45;1.73;;;;;;;9.81;100.00;95768.94;1026276;28;20125;-65
2021/10/06 00:34:30;;;;;;;4.25;1.70;;;;;;;9.83;100.00;95774.72;1022573;29;20023;-64
2021/10/06 00:35:00;;;;;;;3.63;1.70;;;;;;;9.75;100.00;95769.94;1022923;28;20038;-66
2021/10/06 00:35:34;;;;;;;3.75;1.80;;;;;;;9.82;100.00;95778.34;1026617;28;20423;-65
2021/10/06 00:36:04;;;;;;;2.63;1.75;;;;;;;9.79;100.00;95781.53;1031478;28;20032;-66
2021/10/06 00:36:34;;;;;;;2.28;1.80;;;;;;;9.81;100.00;95781.25;1034672;28;20273;-66
2021/10/06 00:37:05;;;;;;;2.83;1.70;;;;;;;9.78;100.00;95790.41;1030805;28;20026;-65
2021/10/06 00:37:35;;;;;;;3.65;2.00;;;;;;;9.79;100.00;95780.72;1030857;28;20069;-66
2021/10/06 00:38:06;;;;;;;2.03;1.70;;;;;;;9.80;100.00;95790.16;1034524;28;20423;-66
2021/10/06 00:38:38;;;;;;;1.98;1.50;;;;;;;9.82;100.00;95790.69;1033209;28;20034;-65
2021/10/06 00:39:08;;;;;;;3.40;1.67;;;;;;;9.73;100.00;95774.69;1031377;28;20057;-64
2021/10/06 00:39:39;;;;;;;3.50;1.63;;;;;;;9.77;100.00;95782.81;1027296;28;20271;-66
2021/10/06 00:40:10;;;;;;;2.03;1.23;;;;;;;9.81;100.00;95787.28;1029525;28;20018;-65
2021/10/06 00:40:44;;;;;;;4.15;2.00;;;;;;;9.82;100.00;95790.69;1030958;28;20069;-66
2021/10/06 00:41:17;;;;;;;2.78;1.75;;;;;;;9.81;100.00;95787.28;1022870;29;20377;-66
2021/10/06 00:41:47;;;;;;;1.67;1.58;;;;;;;9.81;100.00;95794.34;1027974;28;20286;-67
2021/10/06 00:42:18;;;;;;;3.83;1.60;;;;;;;9.81;100.00;95795.13;1034712;28;20054;-65
2021/10/06 00:42:54;;;;;;;4.35;1.95;;;;;;;9.81;100.00;95794.34;1035581;28;20022;-66
2021/10/06 00:43:24;;;;;;;2.85;1.58;;;;;;;9.80;100.00;95788.31;1040193;28;20272;-65
2021/10/06 00:43:57;;;;;;;4.50;1.77;;;;;;;9.81;100.00;95799.59;1042945;28;20275;-64
2021/10/06 00:44:32;;;;;;;2.22;1.23;;;;;;;9.80;100.00;95793.56;1042934;28;20025;-66
2021/10/06 00:45:03;;;;;;;2.35;1.38;;;;;;;9.80;100.00;95787.53;1038563;28;20257;-65
2021/10/06 00:45:33;;;;;;;2.45;1.67;;;;;;;9.80;100.00;95782.31;1035457;28;20269;-64
2021/10/06 00:46:07;;;;;;;1.83;1.02;;;;;;;9.72;100.00;95777.53;1037077;28;20097;-67
2021/10/06 00:46:37;;;;;;;3.45;1.60;;;;;;;9.78;100.00;95790.41;1036454;28;20903;-65
2021/10/06 00:47:11;;;;;;;1.75;1.38;;;;;;;9.78;100.00;95784.38;1037630;28;20263;-66
2021/10/06 00:47:42;;;;;;;2.92;1.35;;;;;;;9.79;100.00;95788.56;1029995;28;20392;-65
2021/10/06 00:48:12;;;;;;;1.83;1.38;;;;;;;9.72;100.00;95777.53;1027543;28;20266;-64
2021/10/06 00:48:43;;;;;;;3.47;1.33;;;;;;;9.77;100.00;95777.56;1032875;28;20026;-67
2021/10/06 00:49:13;;;;;;;3.88;1.58;;;;;;;9.79;100.00;95784.13;1034730;28;20038;-64
2021/10/06 00:49:44;;;;;;;2.10;1.10;;;;;;;9.80;100.00;95788.31;1038018;28;20064;-66
2021/10/06 00:50:14;;;;;;;3.78;1.40;;;;;;;9.73;100.00;95779.91;1040722;28;20080;-65
2021/10/06 00:50:45;;;;;;;2.92;1.23;;;;;;;9.71;100.00;95768.09;1034559;28;20040;-65
2021/10/06 00:51:16;;;;;;;2.00;1.20;;;;;;;9.77;100.00;95788.06;1027767;28;20027;-65
2021/10/06 00:51:46;;;;;;;4.05;1.50;;;;;;;9.78;100.00;95789.63;1024923;28;20034;-64
2021/10/06 00:52:17;;;;;;;2.97;1.27;;;;;;;9.76;100.00;95783.84;1027187;28;20277;-66
2021/10/06 00:52:48;;;;;;;3.05;1.20;;;;;;;9.77;100.00;95782.81;1030240;28;20080;-64
2021/10/06 00:53:22;;;;;;;2.58;1.13;;;;;;;9.75;100.00;95790.13;1026472;28;20034;-65
2021/10/06 00:53:53;;;;;;;1.98;1.48;;;;;;;9.70;100.00;95771.78;1029796;28;20030;-65
2021/10/06 00:54:23;;;;;;;4.00;1.50;;;;;;;9.76;100.00;95781.22;1026049;28;20850;-66
2021/10/06 00:54:54;;;;;;;3.33;1.17;;;;;;;9.75;100.00;95790.13;1026184;28;20484;-65
2021/10/06 00:55:24;;;;;;;2.08;1.30;;;;;;;9.73;100.00;95787.00;1023238;28;20074;-65
2021/10/06 00:55:55;;;;;;;1.15;1.05;;;;;;;9.72;100.00;95785.41;1022885;28;20035;-64
2021/10/06 00:56:26;;;;;;;2.58;1.20;;;;;;;9.71;100.00;95783.81;1021731;28;20528;-65
2021/10/06 00:56:56;;;;;;;1.25;1.08;;;;;;;9.70;100.00;95784.88;1022754;29;20031;-64
2021/10/06 00:57:27;;;;;;;2.33;1.05;;;;;;;9.68;100.00;95783.28;1022996;28;20270;-65
2021/10/06 00:57:57;;;;;;;2.78;1.23;;;;;;;9.68;100.00;95796.38;1031023;28;20034;-65
2021/10/06 00:58:28;;;;;;;3.00;1.13;;;;;;;9.62;100.00;95776.47;1042988;28;20036;-65
2021/10/06 00:58:58;;;;;;;2.10;1.30;;;;;;;9.57;100.00;95773.81;1038418;28;20067;-64
2021/10/06 00:59:29;;;;;;;4.20;1.40;;;;;;;9.61;100.00;95787.97;1034400;28;20122;-65
2021/10/06 00:59:59;;;;;;;2.25;0.90;;;;;;;9.61;100.00;95787.97;1029463;28;20057;-66
2021/10/06 01:00:30;;;;;;;3.70;1.02;;;;;;;9.65;100.00;95796.09;1030722;28;20480;-65
2021/10/06 01:01:00;;;;;;;2.70;1.23;;;;;;;9.60;100.00;95783.00;1034801;28;20034;-65
2021/10/06 01:01:31;;;;;;;2.03;1.00;;;;;;;9.66;100.00;95800.31;1033335;28;20040;-64
2021/10/06 01:02:02;;;;;;;2.33;1.15;;;;;;;9.66;100.00;95795.09;1042853;28;20056;-64
2021/10/06 01:02:32;;;;;;;1.10;0.98;;;;;;;9.66;100.00;95795.09;1038339;28;20095;-66
2021/10/06 01:03:02;;;;;;;2.60;1.20;;;;;;;9.59;100.00;95784.84;1022752;28;20102;-65
2021/10/06 01:03:33;;;;;;;2.90;1.33;;;;;;;9.63;100.00;95793.75;1027506;28;20023;-63
2021/10/06 01:04:04;;;;;;;5.13;1.25;;;;;;;9.62;100.00;95792.19;1026857;28;20480;-64
2021/10/06 01:04:34;;;;;;;2.60;1.10;;;;;;;9.61;100.00;95801.06;1030591;28;20117;-63
2021/10/06 01:05:06;;;;;;;1.55;1.10;;;;;;;9.56;100.00;95787.19;1022855;29;20547;-65
2021/10/06 01:05:37;;;;;;;2.60;0.90;;;;;;;9.61;100.00;95798.44;1022026;29;20042;-65
2021/10/06 01:06:07;;;;;;;1.08;0.70;;;;;;;9.61;100.00;95795.03;1022965;29;21110;-66
2021/10/06 01:06:37;;;;;;;2.40;1.30;;;;;;;9.56;100.00;95787.97;1030855;28;20277;-65
2021/10/06 01:07:11;;;;;;;4.57;1.63;;;;;;;9.59;100.00;95794.50;1034973;28;20029;-65
2021/10/06 01:07:41;;;;;;;3.00;1.10;;;;;;;9.59;100.00;95797.94;1034857;28;21099;-67
2021/10/06 01:08:11;;;;;;;1.90;1.00;;;;;;;9.59;100.00;95797.94;1029227;28;20394;-65
2021/10/06 01:08:42;;;;;;;1.02;0.93;;;;;;;9.53;100.00;95782.44;1028089;28;20034;-65
2021/10/06 01:09:12;;;;;;;1.42;0.80;;;;;;;9.53;100.00;95783.22;1030806;28;20030;-63
2021/10/06 01:09:43;;;;;;;2.15;1.05;;;;;;;9.58;100.00;95800.78;1026676;28;20031;-65
2021/10/06 01:10:13;;;;;;;4.63;1.20;;;;;;;9.59;100.00;95799.75;1030847;28;20084;-65
2021/10/06 01:10:44;;;;;;;2.58;1.10;;;;;;;9.58;100.00;95800.78;1035043;28;20042;-65
2021/10/06 01:11:16;;;;;;;2.08;0.88;;;;;;;9.58;100.00;95798.16;1026829;28;20034;-65
2021/10/06 01:11:46;;;;;;;1.80;1.08;;;;;;;9.56;100.00;95803.69;1034085;28;20268;-65
2021/10/06 01:12:20;;;;;;;5.68;1.20;;;;;;;9.54;100.00;95790.03;1030510;28;20269;-65
2021/10/06 01:12:50;;;;;;;3.50;1.20;;;;;;;9.51;100.00;95785.31;1026924;28;20527;-65
2021/10/06 01:13:21;;;;;;;1.92;1.10;;;;;;;9.54;100.00;95797.09;1026433;28;20322;-65
2021/10/06 01:13:51;;;;;;;4.90;1.10;;;;;;;9.55;100.00;95802.06;1027881;28;20030;-66
2021/10/06 01:14:25;;;;;;;2.42;1.10;;;;;;;9.47;100.00;95792.09;1027936;28;20035;-65
2021/10/06 01:14:55;;;;;;;2.85;1.20;;;;;;;9.54;100.00;95797.88;1028795;28;20038;-65
2021/10/06 01:15:25;;;;;;;2.17;0.88;;;;;;;9.54;100.00;95792.66;1030663;28;20261;-66
2021/10/06 01:15:56;;;;;;;2.58;1.10;;;;;;;9.54;100.00;95795.28;1019498;29;20020;-65
2021/10/06 01:16:26;;;;;;;3.13;0.88;;;;;;;9.50;100.00;95785.56;1026784;28;20074;-65
2021/10/06 01:16:57;;;;;;;2.00;0.95;;;;;;;9.56;100.00;95800.28;1030656;28;20038;-65
2021/10/06 01:17:27;;;;;;;1.38;0.77;;;;;;;9.50;100.00;95791.59;1030635;28;20030;-66
2021/10/06 01:17:58;;;;;;;2.60;0.80;;;;;;;9.47;100.00;95784.25;1030594;28;20026;-64
2021/10/06 01:18:28;;;;;;;1.10;0.93;;;;;;;9.49;100.00;95790.03;1028281;28;20092;-63
2021/10/06 01:18:59;;;;;;;3.53;0.98;;;;;;;9.52;100.00;95792.09;1032034;28;20022;-64
2021/10/06 01:19:29;;;;;;;1.55;0.88;;;;;;;9.52;100.00;95793.94;1029208;28;20027;-65
2021/10/06 01:20:00;;;;;;;3.13;0.95;;;;;;;9.51;100.00;95800.22;1030512;28;20031;-66
2021/10/06 01:20:30;;;;;;;3.40;1.10;;;;;;;9.44;100.00;95784.75;1034805;28;20467;-64
2021/10/06 01:21:21;;;;;;;5.22;1.10;;;;;;;9.47;100.00;95797.34;1034746;28;20096;-65
2021/10/06 01:21:51;;;;;;;2.60;0.82;;;;;;;9.42;100.00;95794.66;1034969;28;20038;-65
2021/10/06 01:22:28;;;;;;;1.88;0.70;;;;;;;9.46;100.00;95798.38;1038173;28;20033;-65
2021/10/06 01:22:58;;;;;;;2.78;0.90;;;;;;;9.45;100.00;95791.53;1041693;28;20032;-63
2021/10/06 01:23:28;;;;;;;5.35;1.05;;;;;;;9.45;100.00;95796.78;1038438;28;20268;-66
2021/10/06 01:23:59;;;;;;;1.50;0.70;;;;;;;9.47;100.00;95799.16;1034902;28;20022;-63
2021/10/06 01:24:30;;;;;;;1.02;0.70;;;;;;;9.47;100.00;95794.72;1032978;28;20033;-66
2021/10/06 01:25:01;;;;;;;3.22;0.90;;;;;;;9.42;100.00;95781.56;1030316;28;20025;-64
2021/10/06 01:25:32;;;;;;;1.70;0.90;;;;;;;9.47;100.00;95788.69;1026931;28;20054;-65
2021/10/06 01:26:02;;;;;;;5.25;1.33;;;;;;;9.43;100.00;95791.03;1021496;28;20274;-65
2021/10/06 01:26:35;;;;;;;3.88;1.10;;;;;;;9.47;100.00;95792.09;1023045;28;20051;-66
2021/10/06 01:27:06;;;;;;;3.50;0.80;;;;;;;9.45;100.00;95797.56;1023867;28;20339;-65
2021/10/06 01:27:37;;;;;;;1.10;0.73;;;;;;;9.47;100.00;95793.94;1030937;28;20030;-65
2021/10/06 01:28:07;;;;;;;2.67;0.98;;;;;;;9.47;100.00;95788.69;1031135;28;20034;-65
2021/10/06 01:28:38;;;;;;;2.65;0.80;;;;;;;9.47;100.00;95794.72;1033782;28;20307;-66
2021/10/06 01:29:08;;;;;;;1.83;0.77;;;;;;;9.47;100.00;95793.94;1040379;28;20095;-66
2021/10/06 01:29:39;;;;;;;3.75;0.80;;;;;;;9.47;100.00;95797.34;1040440;28;20064;-65
2021/10/06 01:30:10;;;;;;;3.88;0.80;;;;;;;9.48;100.00;95801.53;1042939;28;20469;-65
2021/10/06 01:30:41;;;;;;;0.88;0.85;;;;;;;9.43;100.00;95783.97;1037110;28;20056;-64
2021/10/06 01:31:11;;;;;;;2.53;0.70;;;;;;;9.48;100.00;95796.28;1030554;28;20277;-65
2021/10/06 01:31:46;;;;;;;3.95;0.82;;;;;;;9.46;100.00;95795.75;1034367;28;20446;-65
2021/10/06 01:32:17;;;;;;;1.63;0.70;;;;;;;9.46;100.00;95790.53;1026774;28;20039;-65
2021/10/06 01:32:47;;;;;;;1.80;0.90;;;;;;;9.44;100.00;95795.22;1027510;28;20326;-65
2021/10/06 01:33:17;;;;;;;3.45;0.82;;;;;;;9.43;100.00;95793.66;1030825;28;20273;-65
2021/10/06 01:33:48;;;;;;;2.30;0.75;;;;;;;9.45;100.00;95799.41;1035368;28;20033;-65
2021/10/06 01:34:21;;;;;;;1.75;0.93;;;;;;;9.42;100.00;95786.81;1032472;28;20022;-65
2021/10/06 01:34:59;;;;;;;3.20;0.70;;;;;;;9.45;100.00;95792.34;1027242;28;20308;-66
2021/10/06 01:35:35;;;;;;;2.08;0.70;;;;;;;9.44;100.00;95797.84;1026739;28;20524;-65
2021/10/06 01:36:12;;;;;;;4.00;1.30;;;;;;;9.43;100.00;95798.88;1031315;28;20345;-65
2021/10/06 01:36:45;;;;;;;1.88;0.73;;;;;;;9.42;100.00;95799.91;1034708;28;20272;-65
2021/10/06 01:37:16;;;;;;;3.35;1.35;;;;;;;9.42;100.00;95797.28;1030988;28;20266;-66
2021/10/06 01:37:46;;;;;;;2.28;0.70;;;;;;;9.42;100.00;95799.91;1027885;28;20287;-66
2021/10/06 01:38:17;;;;;;;1.00;0.73;;;;;;;9.43;100.00;95798.88;1025966;28;20070;-65
2021/10/06 01:38:48;;;;;;;4.88;1.45;;;;;;;9.41;100.00;95798.34;1026553;28;20138;-65
2021/10/06 01:39:18;;;;;;;1.80;0.80;;;;;;;9.40;100.00;95799.38;1026322;28;20039;-65
2021/10/06 01:39:49;;;;;;;1.85;0.88;;;;;;;9.33;100.00;95790.97;1034768;28;20145;-64
2021/10/06 01:40:22;;;;;;;3.92;1.13;;;;;;;9.36;100.00;95801.72;1038821;28;20029;-66
2021/10/06 01:40:53;;;;;;;2.63;1.00;;;;;;;9.34;100.00;95793.31;1035151;28;20875;-63
2021/10/06 01:41:23;;;;;;;2.33;0.85;;;;;;;9.36;100.00;95790.47;1034829;28;20299;-65
2021/10/06 01:41:54;;;;;;;1.48;0.88;;;;;;;9.30;100.00;95789.63;1034132;28;20024;-65
2021/10/06 01:42:24;;;;;;;1.25;0.90;;;;;;;9.35;100.00;95796.72;1031001;28;20517;-65
2021/10/06 01:42:54;;;;;;;4.55;0.90;;;;;;;9.34;100.00;95789.91;1033926;28;20037;-65
2021/10/06 01:43:25;;;;;;;2.67;1.10;;;;;;;9.28;100.00;95778.63;1034672;28;20030;-64
2021/10/06 01:43:55;;;;;;;1.48;0.68;;;;;;;9.34;100.00;95795.94;1034851;28;20239;-64
2021/10/06 01:44:26;;;;;;;5.32;1.00;;;;;;;9.34;100.00;95789.91;1035295;28;20426;-66
2021/10/06 01:44:56;;;;;;;2.30;0.73;;;;;;;9.34;100.00;95795.16;1036666;28;20053;-64
2021/10/06 01:45:28;;;;;;;4.32;0.70;;;;;;;9.32;100.00;95797.22;1035727;28;20048;-62
2021/10/06 01:45:58;;;;;;;1.80;0.90;;;;;;;9.31;100.00;95796.44;1042085;28;20048;-64
2021/10/06 01:46:29;;;;;;;2.95;0.60;;;;;;;9.32;100.00;95792.81;1039081;28;20268;-64
2021/10/06 01:46:59;;;;;;;2.90;0.80;;;;;;;9.17;100.00;95764.69;1027440;28;20121;-65
2021/10/06 01:47:30;;;;;;;1.70;0.63;;;;;;;9.33;100.00;95794.38;1030770;28;20146;-64
2021/10/06 01:48:08;;;;;;;4.47;0.90;;;;;;;9.33;100.00;95796.22;1030482;28;20031;-65
2021/10/06 01:48:42;;;;;;;2.90;1.00;;;;;;;9.32;100.00;95789.38;1031820;28;20038;-63
2021/10/06 01:49:12;;;;;;;2.65;0.73;;;;;;;9.32;100.00;95792.81;1035971;28;20284;-65
2021/10/06 01:49:43;;;;;;;2.28;0.90;;;;;;;9.34;100.00;95795.16;1032222;28;20272;-65
2021/10/06 01:50:20;;;;;;;3.75;1.13;;;;;;;9.30;100.00;95791.47;1027217;28;20039;-63
2021/10/06 01:50:50;;;;;;;3.30;0.88;;;;;;;9.33;100.00;95799.63;1030640;28;20034;-65
2021/10/06 01:51:21;;;;;;;3.65;0.80;;;;;;;9.31;100.00;95788.59;1030413;28;20295;-64
2021/10/06 01:51:52;;;;;;;4.40;0.85;;;;;;;9.34;100.00;95795.16;1027655;28;20827;-66
2021/10/06 01:52:23;;;;;;;3.67;0.77;;;;;;;9.26;100.00;95783.34;1026705;28;20090;-65
2021/10/06 01:52:54;;;;;;;3.13;1.17;;;;;;;9.33;100.00;95799.63;1029304;28;20018;-62
2021/10/06 01:53:34;;;;;;;3.63;0.90;;;;;;;9.34;100.00;95801.19;1026183;28;20276;-65
2021/10/06 01:54:04;;;;;;;4.22;0.73;;;;;;;9.30;100.00;95792.25;1026010;28;20093;-66
2021/10/06 01:54:35;;;;;;;7.43;1.58;;;;;;;9.35;100.00;95801.97;1022394;29;20089;-65
2021/10/06 01:55:05;;;;;;;3.20;1.00;;;;;;;9.34;100.00;95808.25;1022329;29;20054;-66
2021/10/06 01:55:36;;;;;;;3.17;0.70;;;;;;;9.32;100.00;95797.22;1022910;28;20102;-66
2021/10/06 01:56:06;;;;;;;1.58;0.70;;;;;;;9.33;100.00;95804.06;1026542;28;20544;-67
2021/10/06 01:56:37;;;;;;;2.00;1.05;;;;;;;9.30;100.00;95800.13;1034678;28;20116;-65
2021/10/06 01:57:08;;;;;;;3.17;1.15;;;;;;;9.32;100.00;95803.28;1034726;28;20046;-66
2021/10/06 01:57:41;;;;;;;3.72;1.30;;;;;;;9.32;100.00;95807.69;1030504;28;20030;-66
2021/10/06 01:58:16;;;;;;;3.33;0.93;;;;;;;9.32;100.00;95805.09;1034474;28;20026;-66
2021/10/06 01:58:47;;;;;;;2.38;0.90;;;;;;;9.30;100.00;95799.31;1031680;28;20277;-66
2021/10/06 01:59:17;;;;;;;3.45;0.80;;;;;;;9.31;100.00;95800.91;1032634;28;20289;-66
2021/10/06 01:59:48;;;;;;;1.83;0.75;;;;;;;9.31;100.00;95800.91;1034607;28;20061;-66
2021/10/06 02:00:19;;;;;;;2.72;0.90;;;;;;;9.31;100.00;95803.53;1034634;28;20037;-65
2021/10/06 02:00:49;;;;;;;2.95;0.63;;;;;;;9.27;100.00;95794.59;1038900;28;20291;-65
2021/10/06 02:01:23;;;;;;;1.60;0.88;;;;;;;9.26;100.00;95793.81;1034012;28;20140;-65
2021/10/06 02:01:53;;;;;;;3.35;0.90;;;;;;;9.32;100.00;95802.47;1030754;28;20026;-66
2021/10/06 02:02:26;;;;;;;3.45;0.80;;;;;;;9.32;100.00;95802.47;1026654;28;20787;-66
2021/10/06 02:02:57;;;;;;;3.33;0.60;;;;;;;9.31;100.00;95799.06;1029809;28;20278;-66
2021/10/06 02:03:27;;;;;;;2.30;0.77;;;;;;;9.30;100.00;95804.56;1031988;28;20038;-65
2021/10/06 02:03:58;;;;;;;2.15;0.80;;;;;;;9.29;100.00;95797.72;1038755;28;20072;-66
2021/10/06 02:04:28;;;;;;;2.00;1.02;;;;;;;9.28;100.00;95796.16;1038480;28;20032;-63
2021/10/06 02:04:58;;;;;;;2.22;0.80;;;;;;;9.29;100.00;95792.50;1034666;28;20029;-66
2021/10/06 02:05:33;;;;;;;1.48;0.68;;;;;;;9.23;100.00;95794.31;1034652;28;20036;-66
2021/10/06 02:06:03;;;;;;;4.22;1.00;;;;;;;9.23;100.00;95783.06;1031254;28;20062;-65
2021/10/06 02:06:34;;;;;;;2.15;0.68;;;;;;;9.27;100.00;95794.59;1035205;28;20657;-65
2021/10/06 02:07:05;;;;;;;2.55;0.85;;;;;;;9.27;100.00;95792.75;1035328;28;20053;-66
2021/10/06 02:07:35;;;;;;;4.00;0.93;;;;;;;9.29;100.00;95800.34;1035225;28;20849;-65
2021/10/06 02:08:06;;;;;;;4.32;0.95;;;;;;;9.25;100.00;95796.66;1035175;28;20475;-65
2021/10/06 02:08:36;;;;;;;2.25;0.93;;;;;;;9.28;100.00;95801.41;1031296;28;20038;-65
2021/10/06 02:09:07;;;;;;;2.08;0.68;;;;;;;9.29;100.00;95800.34;1031352;28;20034;-65
2021/10/06 02:09:37;;;;;;;1.70;1.00;;;;;;;9.27;100.00;95795.38;1031631;28;20077;-64
2021/10/06 02:10:11;;;;;;;4.45;0.90;;;;;;;9.27;100.00;95800.63;1027335;28;20037;-64
2021/10/06 02:10:42;;;;;;;3.47;0.90;;;;;;;9.25;100.00;95801.91;1031819;28;20030;-65
2021/10/06 02:11:12;;;;;;;4.97;1.15;;;;;;;9.28;100.00;95801.41;1027158;28;20310;-65
2021/10/06 02:11:42;;;;;;;4.10;1.02;;;;;;;9.23;100.00;95806.63;1027494;28;20140;-67
2021/10/06 02:12:16;;;;;;;1.85;0.90;;;;;;;9.25;100.00;95807.13;1027189;28;20332;-66
2021/10/06 02:12:46;;;;;;;2.20;0.90;;;;;;;9.27;100.00;95800.63;1023744;28;20094;-62
2021/10/06 02:13:17;;;;;;;2.05;0.85;;;;;;;9.25;100.00;95799.28;1026746;28;20826;-66
2021/10/06 02:13:47;;;;;;;3.22;0.90;;;;;;;9.15;100.00;95787.72;1024253;28;20485;-65
2021/10/06 02:14:17;;;;;;;1.65;0.73;;;;;;;9.29;100.00;95802.97;1027013;28;20435;-65
2021/10/06 02:14:48;;;;;;;1.98;0.98;;;;;;;9.25;100.00;95797.44;1028529;28;20471;-66
2021/10/06 02:15:18;;;;;;;0.80;0.60;;;;;;;9.29;100.00;95806.41;1035261;28;20037;-65
2021/10/06 02:15:49;;;;;;;3.83;0.90;;;;;;;9.29;100.00;95811.63;1035169;28;20464;-66
2021/10/06 02:16:22;;;;;;;2.88;1.10;;;;;;;9.23;100.00;95798.75;1035310;28;20034;-65
2021/10/06 02:16:52;;;;;;;2.35;0.98;;;;;;;9.27;100.00;95805.84;1023370;29;20105;-64
2021/10/06 02:17:23;;;;;;;1.70;0.80;;;;;;;9.27;100.00;95811.09;1024144;28;20337;-65
2021/10/06 02:17:53;;;;;;;2.33;0.80;;;;;;;9.28;100.00;95809.25;1031671;28;20451;-66
2021/10/06 02:18:24;;;;;;;3.78;0.95;;;;;;;9.29;100.00;95803.78;1029269;28;20447;-65
2021/10/06 02:19:00;;;;;;;3.58;0.77;;;;;;;9.28;100.00;95807.41;1035588;28;20060;-65
2021/10/06 02:19:30;;;;;;;2.05;0.70;;;;;;;9.28;100.00;95801.41;1035332;28;20034;-66
2021/10/06 02:20:01;;;;;;;1.90;0.80;;;;;;;9.29;100.00;95803.78;1027714;28;20324;-66
2021/10/06 02:20:31;;;;;;;4.10;1.10;;;;;;;9.23;100.00;95790.91;1031145;28;20046;-65
2021/10/06 02:21:02;;;;;;;2.35;0.90;;;;;;;9.29;100.00;95805.59;1027206;28;20035;-65
2021/10/06 02:21:34;;;;;;;2.47;0.73;;;;;;;9.28;100.00;95790.94;1024038;28;20118;-65
2021/10/06 02:22:04;;;;;;;1.48;0.98;;;;;;;9.19;100.00;95794.03;1027493;28;20031;-65
2021/10/06 02:22:34;;;;;;;1.23;0.80;;;;;;;9.24;100.00;95793.25;1031077;28;20277;-65
2021/10/06 02:23:05;;;;;;;1.25;0.90;;;;;;;9.24;100.00;95797.72;1026395;28;20027;-65
2021/10/06 02:23:36;;;;;;;2.10;0.90;;;;;;;9.27;100.00;95803.22;1030852;28;20483;-65
2021/10/06 02:24:06;;;;;;;4.38;0.90;;;;;;;9.26;100.00;95799.03;1031349;28;20034;-65
2021/10/06 02:24:36;;;;;;;2.35;1.17;;;;;;;9.26;100.00;95800.88;1035155;28;20168;-65
2021/10/06 02:25:07;;;;;;;3.28;0.88;;;;;;;9.27;100.00;95812.94;1026574;28;20046;-65
2021/10/06 02:25:38;;;;;;;2.05;1.17;;;;;;;9.25;100.00;95799.28;1035603;28;20030;-65
2021/10/06 02:26:08;;;;;;;1.90;1.00;;;;;;;9.20;100.00;95800.84;1035456;28;20030;-65