Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:15;;;;;;;1.98;1.70;;;;;;;;;;5115919;28;20201;-65
2022/09/11 00:03:43;;;;;;;2.10;1.75;;;;;;;;;;5115280;28;20202;-64
2022/09/11 00:06:13;;;;;;;2.30;1.92;;;;;;;;;;5115592;28;20233;-65
2022/09/11 00:08:41;;;;;;;4.45;1.90;;;;;;;;;;5115310;28;20213;-64
2022/09/11 00:11:16;;;;;;;4.25;2.67;;;;;;;;;;5115243;28;20216;-65
2022/09/11 00:13:45;;;;;;;6.15;2.85;;;;;;;;;;5114963;28;20205;-65
2022/09/11 00:16:23;;;;;;;4.57;2.45;;;;;;;;;;5115222;28;20255;-65
2022/09/11 00:18:50;;;;;;;3.03;2.40;;;;;;;;;;5115420;28;20182;-65
2022/09/11 00:21:17;;;;;;;5.50;2.40;;;;;;;;;;5118287;28;20206;-65
2022/09/11 00:23:44;;;;;;;4.22;2.30;;;;;;;;;;5119159;28;20591;-65
2022/09/11 00:26:11;;;;;;;2.42;2.05;;;;;;;;;;5119353;28;20198;-65
2022/09/11 00:28:38;;;;;;;2.92;2.17;;;;;;;;;;5119178;28;20206;-65
2022/09/11 00:31:11;;;;;;;2.90;2.03;;;;;;;;;;5119130;27;20201;-65
2022/09/11 00:33:38;;;;;;;3.67;3.03;;;;;;;;;;5118315;28;20187;-64
2022/09/11 00:36:11;;;;;;;3.95;3.55;;;;;;;;;;5118631;28;20217;-65
2022/09/11 00:38:39;;;;;;;3.60;3.30;;;;;;;;;;5103763;28;20219;-63
2022/09/11 00:41:10;;;;;;;4.15;3.50;;;;;;;;;;5097457;28;20203;-65
2022/09/11 00:43:52;;;;;;;4.70;4.18;;;;;;;;;;5095683;28;20845;-65
2022/09/11 00:46:20;;;;;;;4.00;3.47;;;;;;;;;;5096532;28;20564;-66
2022/09/11 00:48:48;;;;;;;4.30;3.90;;;;;;;;;;5097850;28;20234;-65
2022/09/11 00:51:25;;;;;;;4.30;3.60;;;;;;;;;;5097850;28;20202;-64
2022/09/11 00:53:53;;;;;;;4.57;3.95;;;;;;;;;;5097609;28;20569;-65
2022/09/11 00:56:22;;;;;;;5.53;3.53;;;;;;;;;;5097522;28;20289;-65
2022/09/11 00:58:50;;;;;;;4.32;3.30;;;;;;;;;;5097273;28;20222;-65
2022/09/11 01:01:17;;;;;;;4.18;3.45;;;;;;;;;;5097251;28;20214;-65
2022/09/11 01:03:45;;;;;;;3.10;2.80;;;;;;;;;;5098078;28;20198;-65
2022/09/11 01:06:12;;;;;;;4.97;3.30;;;;;;;;;;5096783;28;20219;-65
2022/09/11 01:08:39;;;;;;;3.13;2.75;;;;;;;;;;5098191;28;20202;-65
2022/09/11 01:11:29;;;;;;;5.55;2.65;;;;;;;;;;5097627;28;20207;-64
2022/09/11 01:14:14;;;;;;;2.65;2.45;;;;;;;;;;5097087;28;20207;-66
2022/09/11 01:17:17;;;;;;;3.10;2.40;;;;;;;;;;5080643;28;20278;-65
2022/09/11 01:20:08;;;;;;;3.30;2.97;;;;;;;;;;5096864;28;20194;-65
2022/09/11 01:23:24;;;;;;;4.03;3.33;;;;;;;;;;5096754;28;20290;-65
2022/09/11 01:26:13;;;;;;;3.90;3.25;;;;;;;;;;5097524;28;20593;-66
2022/09/11 01:29:16;;;;;;;4.10;3.50;;;;;;;;;;5096454;28;20260;-65
2022/09/11 01:31:53;;;;;;;6.68;3.22;;;;;;;;;;5096252;28;20198;-65
2022/09/11 01:34:42;;;;;;;6.63;2.97;;;;;;;;;;5097460;28;20202;-65
2022/09/11 01:37:16;;;;;;;4.50;3.08;;;;;;;;;;5096487;28;20218;-65
2022/09/11 01:39:56;;;;;;;3.30;2.83;;;;;;;;;;5079693;28;20204;-65
2022/09/11 01:42:23;;;;;;;3.22;2.53;;;;;;;;;;5096633;28;20209;-65
2022/09/11 01:44:53;;;;;;;3.13;2.80;;;;;;;;;;5079424;28;20685;-66
2022/09/11 01:47:21;;;;;;;3.28;2.50;;;;;;;;;;5079382;28;20206;-65
2022/09/11 01:49:55;;;;;;;3.28;2.88;;;;;;;;;;5096238;28;20234;-65
2022/09/11 01:52:29;;;;;;;3.33;2.90;;;;;;;;;;5080346;28;20210;-65
2022/09/11 01:55:00;;;;;;;3.63;3.10;;;;;;;;;;5095479;28;20198;-66
2022/09/11 01:57:46;;;;;;;3.03;2.67;;;;;;;;;;5080488;28;20191;-66
2022/09/11 02:00:15;;;;;;;2.72;2.42;;;;;;;;;;5079833;28;20205;-65
2022/09/11 02:02:46;;;;;;;2.38;1.98;;;;;;;;;;5096127;28;20202;-65
2022/09/11 02:05:22;;;;;;;2.80;2.50;;;;;;;;;;5079324;28;20241;-65
2022/09/11 02:08:08;;;;;;;2.83;2.22;;;;;;;;;;5080193;28;20279;-65
2022/09/11 02:10:53;;;;;;;2.42;2.13;;;;;;;;;;5079897;28;20191;-65
2022/09/11 02:13:22;;;;;;;2.40;2.20;;;;;;;;;;5096967;28;20263;-66
2022/09/11 02:16:03;;;;;;;2.35;2.15;;;;;;;;;;5079796;28;20199;-65
2022/09/11 02:19:03;;;;;;;3.20;2.55;;;;;;;;;;5096405;28;20183;-65
2022/09/11 02:21:31;;;;;;;2.47;2.28;;;;;;;;;;5054469;28;20624;-65
2022/09/11 02:24:00;;;;;;;6.93;2.75;;;;;;;;;;5038125;28;20235;-65
2022/09/11 02:26:29;;;;;;;3.28;2.60;;;;;;;;;;5054295;28;20219;-65
2022/09/11 02:28:56;;;;;;;3.30;2.55;;;;;;;;;;5054324;28;20295;-65
2022/09/11 02:31:24;;;;;;;3.25;2.70;;;;;;;;;;5037700;28;20208;-65
2022/09/11 02:33:53;;;;;;;3.63;2.78;;;;;;;;;;5037834;28;20200;-65
2022/09/11 02:36:37;;;;;;;5.35;2.75;;;;;;;;;;5054378;28;20273;-65
2022/09/11 02:39:26;;;;;;;3.63;2.50;;;;;;;;;;5054440;28;20242;-65
2022/09/11 02:42:14;;;;;;;3.38;2.50;;;;;;;;;;5053923;28;20243;-65
2022/09/11 02:44:48;;;;;;;4.78;2.53;;;;;;;;;;5037484;28;20310;-65
2022/09/11 02:47:42;;;;;;;3.80;2.40;;;;;;;;;;5054230;28;20232;-65
2022/09/11 02:50:35;;;;;;;3.38;2.53;;;;;;;;;;5021488;28;20618;-66
2022/09/11 02:53:09;;;;;;;3.08;2.67;;;;;;;;;;5037485;28;20208;-65
2022/09/11 02:56:15;;;;;;;3.10;2.28;;;;;;;;;;5021809;28;20212;-65
2022/09/11 02:58:47;;;;;;;2.88;2.30;;;;;;;;;;5092980;28;20203;-65
2022/09/11 03:01:14;;;;;;;2.40;2.15;;;;;;;;;;5078472;28;20195;-65
2022/09/11 03:03:44;;;;;;;3.22;2.60;;;;;;;;;;5078070;28;20205;-65
2022/09/11 03:06:15;;;;;;;4.07;2.35;;;;;;;;;;5094978;28;20309;-65
2022/09/11 03:08:42;;;;;;;3.45;2.13;;;;;;;;;;5094856;28;20224;-66
2022/09/11 03:11:10;;;;;;;2.75;2.38;;;;;;;;;;5094797;28;20206;-66
2022/09/11 03:13:36;;;;;;;2.47;2.25;;;;;;;;;;5095608;28;20551;-66
2022/09/11 03:16:04;;;;;;;2.50;2.00;;;;;;;;;;5094432;28;20673;-66
2022/09/11 03:18:32;;;;;;;2.15;1.95;;;;;;;;;;5111585;28;20226;-65
2022/09/11 03:21:00;;;;;;;1.73;1.63;;;;;;;;;;5094412;28;20624;-65
2022/09/11 03:23:27;;;;;;;4.70;1.70;;;;;;;;;;5094409;28;20209;-65
2022/09/11 03:25:54;;;;;;;1.75;1.50;;;;;;;;;;5094614;28;20236;-65
2022/09/11 03:28:22;;;;;;;2.13;1.83;;;;;;;;;;5094406;28;20230;-65
2022/09/11 03:30:51;;;;;;;1.83;1.73;;;;;;;;;;5094486;28;20542;-65
2022/09/11 03:33:19;;;;;;;2.92;1.85;;;;;;;;;;5094129;28;20241;-66
2022/09/11 03:35:46;;;;;;;2.67;2.28;;;;;;;;;;5094289;28;20211;-65
2022/09/11 03:38:14;;;;;;;2.80;2.22;;;;;;;;;;5095234;28;20203;-66
2022/09/11 03:40:43;;;;;;;3.03;2.50;;;;;;;;;;5095027;28;20264;-65
2022/09/11 03:43:11;;;;;;;2.88;2.38;;;;;;;;;;5095045;28;20194;-66
2022/09/11 03:45:38;;;;;;;2.38;2.17;;;;;;;;;;5094852;28;20238;-66
2022/09/11 03:48:07;;;;;;;3.05;2.72;;;;;;;;;;5093568;28;20687;-65
2022/09/11 03:50:34;;;;;;;6.50;3.10;;;;;;;;;;5094988;28;20290;-66
2022/09/11 03:53:01;;;;;;;4.35;3.05;;;;;;;;;;5093867;28;20202;-67
2022/09/11 03:55:30;;;;;;;3.78;3.08;;;;;;;;;;5099937;28;20202;-66
2022/09/11 03:57:58;;;;;;;3.05;2.40;;;;;;;;;;5100767;28;20198;-65
2022/09/11 04:00:26;;;;;;;5.30;2.65;;;;;;;;;;5100694;28;20271;-66
2022/09/11 04:02:55;;;;;;;2.35;1.75;;;;;;;;;;5100579;28;20202;-66
2022/09/11 04:05:37;;;;;;;2.15;1.95;;;;;;;;;;5100468;28;20225;-66
2022/09/11 04:08:05;;;;;;;1.58;1.40;;;;;;;;;;5098313;28;20630;-65
2022/09/11 04:10:33;;;;;;;2.10;1.58;;;;;;;;;;5099855;28;20193;-64
2022/09/11 04:13:01;;;;;;;1.65;1.55;;;;;;;;;;5100463;28;20195;-65
2022/09/11 04:15:28;;;;;;;1.90;1.70;;;;;;;;;;5100459;28;20202;-66
2022/09/11 04:17:55;;;;;;;2.15;1.90;;;;;;;;;;5099934;28;20519;-65
2022/09/11 04:20:23;;;;;;;2.05;1.85;;;;;;;;;;5100105;28;20603;-65
2022/09/11 04:22:51;;;;;;;2.00;1.77;;;;;;;;;;5100306;28;20256;-66
2022/09/11 04:25:19;;;;;;;2.72;2.20;;;;;;;;;;5100141;28;20250;-65
2022/09/11 04:27:46;;;;;;;2.53;2.08;;;;;;;;;;5100226;28;20202;-66
2022/09/11 04:30:15;;;;;;;3.22;2.20;;;;;;;;;;5099802;28;20203;-63
2022/09/11 04:32:42;;;;;;;3.25;2.50;;;;;;;;;;5115318;28;20249;-66
2022/09/11 04:35:09;;;;;;;2.58;2.30;;;;;;;;;;5120920;27;20209;-66
2022/09/11 04:37:45;;;;;;;2.60;2.40;;;;;;;;;;5120274;28;20534;-66
2022/09/11 04:40:13;;;;;;;2.95;2.60;;;;;;;;;;5121547;27;20202;-66
2022/09/11 04:42:42;;;;;;;2.95;2.30;;;;;;;;;;5120830;28;20198;-66
2022/09/11 04:45:10;;;;;;;3.45;3.15;;;;;;;;;;5120834;28;20271;-66
2022/09/11 04:47:37;;;;;;;2.97;2.40;;;;;;;;;;5121829;27;20210;-66
2022/09/11 04:50:04;;;;;;;2.95;2.65;;;;;;;;;;5120370;28;20682;-66
2022/09/11 04:52:33;;;;;;;2.65;2.22;;;;;;;;;;5119807;28;20196;-66
2022/09/11 04:55:00;;;;;;;2.70;2.50;;;;;;;;;;5119938;27;20197;-65
2022/09/11 04:57:30;;;;;;;3.00;2.70;;;;;;;;;;5119122;28;20715;-67
2022/09/11 04:59:59;;;;;;;2.90;2.50;;;;;;;;;;5118919;28;20280;-65
2022/09/11 05:02:26;;;;;;;2.80;2.50;;;;;;;;;;5118711;28;20194;-68
2022/09/11 05:04:54;;;;;;;4.07;2.45;;;;;;;;;;5118957;28;20267;-67
2022/09/11 05:07:21;;;;;;;2.50;1.85;;;;;;;;;;5114736;28;20682;-66
2022/09/11 05:09:53;;;;;;;2.13;1.90;;;;;;;;;;5115569;28;20186;-68
2022/09/11 05:12:20;;;;;;;2.10;1.70;;;;;;;;;;5115709;28;20691;-66
2022/09/11 05:14:47;;;;;;;1.73;1.35;;;;;;;;;;5116715;28;20243;-66
2022/09/11 05:17:14;;;;;;;2.25;1.13;;;;;;;;;;5115920;28;20198;-66
2022/09/11 05:19:42;;;;;;;1.75;1.55;;;;;;;;;;5115767;28;20202;-65
2022/09/11 05:22:09;;;;;;;1.45;1.15;;;;;;;;;;5130178;27;20194;-67
2022/09/11 05:24:40;;;;;;;1.95;1.58;;;;;;;;;;5114709;28;20201;-66
2022/09/11 05:27:08;;;;;;;2.67;1.70;;;;;;;;;;5131751;27;20220;-67
2022/09/11 05:29:38;;;;;;;1.65;1.55;;;;;;;;;;5115098;28;20214;-68
2022/09/11 05:32:11;;;;;;;3.95;1.40;;;;;;;;;;5113415;28;20200;-68
2022/09/11 05:34:39;;;;;;;2.28;1.60;;;;;;;;;;5113475;28;20201;-67
2022/09/11 05:37:09;;;;;;;1.90;1.63;;;;;;;;;;5114106;28;20634;-67
2022/09/11 05:39:41;;;;;;;1.70;1.45;;;;;;;;;;5115680;28;20247;-67
2022/09/11 05:42:10;;;;;;;1.50;1.40;;;;;;;;;;5114879;28;20204;-66
2022/09/11 05:44:41;;;;;;;1.67;1.40;;;;;;;;;;5112864;28;20213;-68
2022/09/11 05:47:08;;;;;;;1.17;1.08;;;;;;;;;;5115233;28;20221;-68
2022/09/11 05:49:36;;;;;;;1.90;1.10;;;;;;;;;;5114280;28;20333;-65
2022/09/11 05:52:03;;;;;;;2.45;1.48;;;;;;;;;;5115662;28;20281;-66
2022/09/11 05:54:33;;;;;;;1.48;1.20;;;;;;;;;;5114348;28;20225;-65
2022/09/11 05:57:02;;;;;;;1.20;1.10;;;;;;;;;;5109376;28;20226;-68
2022/09/11 05:59:36;;;;;;;1.50;1.23;;;;;;;;;;5112854;28;20295;-68
2022/09/11 06:02:03;;;;;;;1.45;1.25;;;;;;;;;;5115663;28;20233;-67
2022/09/11 06:04:39;;;;;;;2.55;1.48;;;;;;;;;;5115493;28;20209;-66
2022/09/11 06:07:07;;;;;;;1.63;1.25;;;;;;;;;;5115461;28;20244;-67
2022/09/11 06:09:35;;;;;;;1.90;1.60;;;;;;;;;;5102176;28;20674;-67
2022/09/11 06:12:02;;;;;;;1.75;1.50;;;;;;;;;;5099656;28;20234;-66
2022/09/11 06:14:29;;;;;;;2.55;1.50;;;;;;;;;;5093711;28;20557;-68
2022/09/11 06:16:56;;;;;;;1.55;1.27;;;;;;;;;;5058480;28;20761;-68
2022/09/11 06:19:25;;;;;;;1.50;1.27;;;;;;;;;;5093928;28;20226;-67
2022/09/11 06:21:52;;;;;;;1.20;1.10;;;;;;;;;;5111643;27;20694;-67
2022/09/11 06:24:27;;;;;;;4.25;2.75;;;;;;;;;;5113280;28;20316;-68
2022/09/11 06:26:55;;;;;;;1.63;1.40;;;;;;;;;;5113258;28;20229;-68
2022/09/11 06:29:23;;;;;;;2.38;1.77;;;;;;;;;;5114551;28;20222;-66
2022/09/11 06:31:51;;;;;;;2.00;1.77;;;;;;;;;;5104660;28;20221;-68
2022/09/11 06:34:22;;;;;;;1.73;1.40;;;;;;;;;;5090684;28;20690;-67
2022/09/11 06:36:50;;;;;;;4.82;1.13;;;;;;;;;;5094499;28;20272;-67
2022/09/11 06:39:21;;;;;;;1.80;1.40;;;;;;;;;;5094462;28;20237;-67
2022/09/11 06:41:51;;;;;;;1.83;1.52;;;;;;;;;;5106056;28;20724;-67
2022/09/11 06:44:26;;;;;;;1.83;1.60;;;;;;;;;;5106120;28;20214;-63
2022/09/11 06:46:56;;;;;;;1.42;1.20;;;;;;;;;;5110713;28;20237;-68
2022/09/11 06:49:23;;;;;;;1.83;1.50;;;;;;;;;;5113069;28;20299;-68
2022/09/11 06:52:09;;;;;;;1.02;1.00;;;;;;;;;;5112659;27;20213;-68
2022/09/11 06:54:37;;;;;;;2.67;1.25;;;;;;;;;;5108848;28;20246;-64
2022/09/11 06:57:08;;;;;;;1.10;1.00;;;;;;;;;;5110231;28;20222;-63
2022/09/11 06:59:35;;;;;;;1.52;1.10;;;;;;;;;;5112639;28;20217;-64
2022/09/11 07:02:03;;;;;;;1.33;1.15;;;;;;;;;;5111123;28;20225;-64
2022/09/11 07:04:31;;;;;;;1.88;0.90;;;;;;;;;;5111285;28;20237;-63
2022/09/11 07:06:58;;;;;;;0.82;0.82;;;;;;;;;;5111163;28;20233;-63
2022/09/11 07:09:26;;;;;;;1.15;0.95;;;;;;;;;;5110839;28;20593;-63
2022/09/11 07:11:55;;;;;;;1.33;0.90;;;;;;;;;;5111327;28;20630;-64
2022/09/11 07:14:25;;;;;;;1.85;1.10;;;;;;;;;;5114292;28;20241;-64
2022/09/11 07:17:00;;;;;;;1.65;0.90;;;;;;;;;;5111727;27;20285;-63
2022/09/11 07:19:27;;;;;;;1.00;0.90;;;;;;;;;;5112592;28;20799;-63
2022/09/11 07:21:54;;;;;;;1.15;1.05;;;;;;;;;;5111403;28;20222;-64
2022/09/11 07:24:24;;;;;;;1.13;0.90;;;;;;;;;;5103065;28;20231;-64
2022/09/11 07:26:53;;;;;;;1.60;1.10;;;;;;;;;;5103104;28;20249;-63
2022/09/11 07:29:27;;;;;;;0.95;0.80;;;;;;;;;;5105204;28;20664;-63
2022/09/11 07:31:57;;;;;;;1.52;0.98;;;;;;;;;;5111089;28;20270;-63
2022/09/11 07:34:25;;;;;;;2.60;1.27;;;;;;;;;;5112020;28;20309;-63
2022/09/11 07:36:52;;;;;;;1.10;0.90;;;;;;;;;;5113681;28;20233;-63
2022/09/11 07:39:22;;;;;;;2.25;1.00;;;;;;;;;;5112537;28;20236;-63
2022/09/11 07:41:55;;;;;;;1.58;1.30;;;;;;;;;;5107299;28;20681;-62
2022/09/11 07:44:26;;;;;;;1.30;1.20;;;;;;;;;;5112326;28;20223;-62
2022/09/11 07:46:54;;;;;;;1.38;1.20;;;;;;;;;;5111515;28;20588;-63
2022/09/11 07:49:22;;;;;;;1.67;1.27;;;;;;;;;;5111865;28;20236;-63
2022/09/11 07:51:50;;;;;;;1.45;1.10;;;;;;;;;;5111771;28;20748;-62
2022/09/11 07:54:27;;;;;;;3.35;1.60;;;;;;;;;;5112116;28;20186;-62
2022/09/11 07:56:56;;;;;;;3.38;1.50;;;;;;;;;;5111923;28;20202;-63
2022/09/11 07:59:23;;;;;;;1.52;1.10;;;;;;;;;;5112761;28;20285;-63
2022/09/11 08:01:52;;;;;;;2.80;1.10;;;;;;;;;;5113744;28;20194;-63
2022/09/11 08:04:20;;;;;;;3.25;1.20;;;;;;;;;;5114215;28;20206;-63
2022/09/11 08:06:47;;;;;;;1.35;1.20;;;;;;;;;;5114345;28;20226;-64
2022/09/11 08:09:20;;;;;;;1.35;1.20;;;;;;;;;;5113783;28;20205;-63
2022/09/11 08:11:54;;;;;;;2.50;1.25;;;;;;;;;;5114104;28;20603;-63
2022/09/11 08:14:23;;;;;;;1.90;1.40;;;;;;;;;;5113239;28;20194;-63
2022/09/11 08:16:53;;;;;;;1.60;1.27;;;;;;;;;;5112039;28;20607;-63
2022/09/11 08:19:22;;;;;;;1.85;1.40;;;;;;;;;;5112369;28;20560;-63
2022/09/11 08:21:54;;;;;;;3.13;1.67;;;;;;;;;;5113632;28;20273;-63
2022/09/11 08:24:21;;;;;;;2.58;1.45;;;;;;;;;;5113265;28;20198;-63
2022/09/11 08:26:50;;;;;;;3.15;1.35;;;;;;;;;;5113576;28;20233;-63
2022/09/11 08:29:18;;;;;;;1.52;1.25;;;;;;;;;;5114742;28;20248;-64
2022/09/11 08:31:47;;;;;;;1.30;1.20;;;;;;;;;;5113945;28;20198;-64
2022/09/11 08:34:16;;;;;;;2.03;1.42;;;;;;;;;;5113849;28;20263;-63
2022/09/11 08:36:43;;;;;;;1.98;1.52;;;;;;;;;;5114067;28;20202;-63
2022/09/11 08:39:11;;;;;;;3.35;2.13;;;;;;;;;;5114023;28;20226;-64
2022/09/11 08:41:47;;;;;;;2.05;1.85;;;;;;;;;;5116240;28;20209;-64
2022/09/11 08:44:26;;;;;;;3.30;2.28;;;;;;;;;;5100783;28;20239;-63
2022/09/11 08:47:07;;;;;;;3.05;2.03;;;;;;;;;;5115948;28;20309;-63
2022/09/11 08:49:41;;;;;;;2.20;1.88;;;;;;;;;;5115719;28;20237;-63
2022/09/11 08:52:12;;;;;;;6.47;2.30;;;;;;;;;;5100340;28;20200;-63
2022/09/11 08:54:40;;;;;;;4.35;2.80;;;;;;;;;;5118348;28;20200;-64
2022/09/11 08:57:33;;;;;;;5.57;2.60;;;;;;;;;;5100771;28;20187;-64
2022/09/11 09:00:21;;;;;;;3.45;2.88;;;;;;;;;;5118358;28;20236;-63
2022/09/11 09:03:45;;;;;;;6.82;3.20;;;;;;;;;;5116401;28;20251;-62
2022/09/11 09:06:20;;;;;;;4.90;2.85;;;;;;;;;;5092203;28;20593;-60
2022/09/11 09:08:54;;;;;;;4.70;2.80;;;;;;;;;;5093709;28;20308;-62
2022/09/11 09:11:36;;;;;;;2.92;2.65;;;;;;;;;;5112258;28;20222;-62
2022/09/11 09:14:23;;;;;;;4.22;2.80;;;;;;;;;;5114942;28;20234;-62
2022/09/11 09:17:02;;;;;;;3.97;2.40;;;;;;;;;;5107488;28;20800;-62
2022/09/11 09:19:44;;;;;;;3.17;2.30;;;;;;;;;;5095489;28;20226;-63
2022/09/11 09:22:37;;;;;;;3.38;2.22;;;;;;;;;;5088871;28;20297;-62
2022/09/11 09:25:10;;;;;;;3.85;2.50;;;;;;;;;;5097265;28;20573;-63
2022/09/11 09:28:24;;;;;;;4.35;2.38;;;;;;;;;;5106956;27;20237;-63
2022/09/11 09:31:00;;;;;;;2.53;2.08;;;;;;;;;;5101405;27;20222;-62
2022/09/11 09:33:40;;;;;;;4.72;2.33;;;;;;;;;;5115787;28;20217;-62
2022/09/11 09:36:13;;;;;;;4.13;2.67;;;;;;;;;;5096309;28;20217;-62
2022/09/11 09:38:40;;;;;;;7.15;3.45;;;;;;;;;;5097996;28;20222;-62
2022/09/11 09:41:57;;;;;;;4.60;3.20;;;;;;;;;;5114050;28;20263;-59
2022/09/11 09:44:49;;;;;;;4.18;2.90;;;;;;;;;;5106621;28;20214;-62
2022/09/11 09:47:16;;;;;;;7.35;3.70;;;;;;;;;;5111672;28;20202;-62
2022/09/11 09:49:43;;;;;;;4.32;3.30;;;;;;;;;;5114355;28;20276;-62
2022/09/11 09:52:23;;;;;;;5.53;3.60;;;;;;;;;;5108032;28;20281;-62
2022/09/11 09:54:56;;;;;;;4.15;3.15;;;;;;;;;;5113470;28;20281;-62
2022/09/11 09:57:26;;;;;;;6.28;3.38;;;;;;;;;;5094412;28;20201;-62
2022/09/11 10:00:03;;;;;;;6.90;3.92;;;;;;;;;;5104521;28;20271;-62
2022/09/11 10:02:44;;;;;;;6.25;3.47;;;;;;;;;;5111358;28;20654;-63
2022/09/11 10:05:15;;;;;;;3.40;2.90;;;;;;;;;;5109647;27;20525;-62
2022/09/11 10:07:55;;;;;;;6.05;4.00;;;;;;;;;;5115596;28;20285;-62
2022/09/11 10:10:31;;;;;;;6.03;3.47;;;;;;;;;;5104751;28;20226;-62
2022/09/11 10:13:01;;;;;;;7.90;4.50;;;;;;;;;;5111984;28;20232;-62
2022/09/11 10:15:48;;;;;;;7.72;4.47;;;;;;;;;;5100300;27;20249;-60
2022/09/11 10:18:31;;;;;;;6.80;4.00;;;;;;;;;;5114901;27;20229;-62
2022/09/11 10:21:10;;;;;;;6.05;3.70;;;;;;;;;;5110919;28;20213;-60
2022/09/11 10:23:53;;;;;;;5.97;3.80;;;;;;;;;;5112131;28;20241;-61
2022/09/11 10:26:37;;;;;;;9.68;4.40;;;;;;;;;;5113349;28;20213;-62
2022/09/11 10:29:08;;;;;;;8.75;5.70;;;;;;;;;;5115305;28;20222;-62
2022/09/11 10:31:39;;;;;;;8.65;6.03;;;;;;;;;;5114344;28;20227;-61
2022/09/11 10:34:13;;;;;;;8.35;5.43;;;;;;;;;;5113638;28;20243;-61
2022/09/11 10:37:13;;;;;;;10.55;6.05;;;;;;;;;;5112452;28;20685;-62
2022/09/11 10:39:43;;;;;;;8.57;6.28;;;;;;;;;;5105331;28;20573;-62
2022/09/11 10:42:17;;;;;;;16.52;8.85;;;;;;;;;;5113423;28;20225;-62
2022/09/11 10:44:44;;;;;;;20.63;9.27;;;;;;;;;;5111815;28;20213;-63
2022/09/11 10:47:17;;;;;;;9.65;4.75;;;;;;;;;;5113039;28;20242;-62
2022/09/11 10:49:45;;;;;;;5.50;3.60;;;;;;;;;;5108960;28;20265;-61
2022/09/11 10:52:12;;;;;;;6.10;3.53;;;;;;;;;;5113932;28;20226;-62
2022/09/11 10:54:40;;;;;;;5.20;3.60;;;;;;;;;;5115035;28;20221;-62
2022/09/11 10:57:07;;;;;;;8.45;2.92;;;;;;;;;;5112468;28;20244;-62
2022/09/11 10:59:40;;;;;;;7.55;4.07;;;;;;;;;;5114948;28;20274;-62
2022/09/11 11:02:22;;;;;;;3.67;3.05;;;;;;;;;;5114602;28;20275;-62
2022/09/11 11:04:49;;;;;;;4.97;2.97;;;;;;;;;;5113016;28;20605;-62
2022/09/11 11:07:52;;;;;;;7.45;3.20;;;;;;;;;;5114372;28;20234;-62
2022/09/11 11:10:47;;;;;;;10.30;4.55;;;;;;;;;;5085842;28;20701;-62
2022/09/11 11:13:25;;;;;;;8.95;3.85;;;;;;;;;;5094630;28;20230;-63
2022/09/11 11:16:03;;;;;;;9.02;4.03;;;;;;;;;;5094407;28;20250;-62
2022/09/11 11:18:41;;;;;;;7.85;3.67;;;;;;;;;;5095090;28;20737;-62
2022/09/11 11:21:11;;;;;;;4.90;3.35;;;;;;;;;;5105561;28;20263;-61
2022/09/11 11:24:01;;;;;;;6.28;2.97;;;;;;;;;;5113940;28;20234;-62
2022/09/11 11:26:44;;;;;;;5.25;3.40;;;;;;;;;;5113702;27;20957;-63
2022/09/11 11:29:24;;;;;;;7.65;4.10;;;;;;;;;;5092916;28;20295;-62
2022/09/11 11:32:21;;;;;;;7.55;4.00;;;;;;;;;;5108760;28;20712;-71
2022/09/11 11:35:17;;;;;;;7.35;4.22;;;;;;;;;;5108955;28;21098;-68
2022/09/11 11:37:46;;;;;;;5.25;3.70;;;;;;;;;;5093040;28;20322;-67
2022/09/11 11:40:34;;;;;;;7.93;3.60;;;;;;;;;;5122324;27;20226;-64
2022/09/11 11:43:12;;;;;;;3.83;3.13;;;;;;;;;;5109547;28;20306;-65
2022/09/11 11:45:44;;;;;;;4.63;3.13;;;;;;;;;;5112163;28;20221;-64
2022/09/11 11:48:16;;;;;;;7.05;3.17;;;;;;;;;;5113831;27;20282;-63
2022/09/11 11:50:46;;;;;;;6.00;3.53;;;;;;;;;;5113893;28;20222;-63
2022/09/11 11:53:22;;;;;;;4.63;2.92;;;;;;;;;;5113158;28;20218;-64
2022/09/11 11:56:01;;;;;;;5.47;3.63;;;;;;;;;;5114131;28;20735;-63
2022/09/11 11:58:51;;;;;;;5.18;3.42;;;;;;;;;;5114331;27;20661;-64
2022/09/11 12:01:30;;;;;;;6.10;3.63;;;;;;;;;;5113576;28;20594;-64
2022/09/11 12:04:16;;;;;;;5.88;3.70;;;;;;;;;;5112527;28;20221;-64
2022/09/11 12:06:43;;;;;;;10.18;5.28;;;;;;;;;;5114003;28;20221;-63
2022/09/11 12:09:13;;;;;;;10.45;4.18;;;;;;;;;;5114264;27;20261;-64
2022/09/11 12:11:42;;;;;;;6.03;3.85;;;;;;;;;;5095853;28;20232;-63
2022/09/11 12:14:25;;;;;;;7.47;4.32;;;;;;;;;;5112921;28;20222;-62
2022/09/11 12:16:52;;;;;;;6.13;3.90;;;;;;;;;;5105927;28;20624;-63
2022/09/11 12:19:21;;;;;;;5.38;3.88;;;;;;;;;;5113803;28;20213;-63
2022/09/11 12:21:51;;;;;;;6.85;4.00;;;;;;;;;;5115801;28;20757;-62
2022/09/11 12:24:25;;;;;;;5.82;4.35;;;;;;;;;;5115073;28;20229;-63
2022/09/11 12:27:33;;;;;;;4.80;3.38;;;;;;;;;;5116126;28;20221;-61
2022/09/11 12:30:15;;;;;;;8.45;4.35;;;;;;;;;;5116763;27;20217;-61
2022/09/11 12:32:42;;;;;;;5.20;3.97;;;;;;;;;;5117822;27;20214;-61
2022/09/11 12:35:45;;;;;;;6.32;4.07;;;;;;;;;;5119126;27;20237;-61
2022/09/11 12:38:25;;;;;;;8.02;4.18;;;;;;;;;;5108582;27;20557;-63
2022/09/11 12:40:52;;;;;;;7.32;4.18;;;;;;;;;;5117216;28;20631;-62
2022/09/11 12:43:29;;;;;;;6.82;4.45;;;;;;;;;;5116038;28;20548;-61
2022/09/11 12:45:56;;;;;;;7.13;4.30;;;;;;;;;;5113428;28;20218;-60
2022/09/11 12:48:45;;;;;;;7.93;4.07;;;;;;;;;;5135173;27;20302;-62
2022/09/11 12:51:34;;;;;;;6.50;4.40;;;;;;;;;;5137048;27;20867;-62
2022/09/11 12:54:11;;;;;;;6.32;4.63;;;;;;;;;;5136285;27;20221;-61
2022/09/11 12:56:46;;;;;;;6.93;4.78;;;;;;;;;;5110742;27;20583;-62
2022/09/11 12:59:23;;;;;;;8.98;3.97;;;;;;;;;;5111511;28;20225;-62
2022/09/11 13:01:51;;;;;;;5.72;3.90;;;;;;;;;;5112909;28;20735;-62
2022/09/11 13:04:21;;;;;;;5.45;3.90;;;;;;;;;;5115156;28;20217;-63
2022/09/11 13:07:31;;;;;;;5.75;3.90;;;;;;;;;;5114708;28;20237;-62
2022/09/11 13:10:06;;;;;;;5.93;4.07;;;;;;;;;;5103321;27;20218;-62
2022/09/11 13:12:33;;;;;;;6.85;4.40;;;;;;;;;;5116639;28;20217;-62
2022/09/11 13:15:01;;;;;;;8.75;4.40;;;;;;;;;;5114385;28;20237;-63
2022/09/11 13:17:36;;;;;;;7.65;3.88;;;;;;;;;;5116234;28;20245;-63
2022/09/11 13:20:04;;;;;;;6.28;4.25;;;;;;;;;;5112310;28;20221;-61
2022/09/11 13:22:33;;;;;;;6.90;4.30;;;;;;;;;;5116209;28;20226;-62
2022/09/11 13:25:15;;;;;;;7.32;4.68;;;;;;;;;;5113399;28;20549;-63
2022/09/11 13:27:48;;;;;;;8.68;4.60;;;;;;;;;;5115162;28;20233;-58
2022/09/11 13:30:18;;;;;;;6.60;3.92;;;;;;;;;;5115925;27;20233;-62
2022/09/11 13:32:47;;;;;;;6.40;3.40;;;;;;;;;;5115761;28;20252;-62
2022/09/11 13:35:22;;;;;;;7.10;3.92;;;;;;;;;;5115913;27;20221;-62
2022/09/11 13:38:22;;;;;;;6.13;4.00;;;;;;;;;;5113498;28;20240;-62
2022/09/11 13:40:57;;;;;;;8.70;4.88;;;;;;;;;;5110381;27;20222;-63
2022/09/11 13:43:30;;;;;;;5.18;4.10;;;;;;;;;;5116152;28;20233;-62
2022/09/11 13:46:15;;;;;;;6.07;4.03;;;;;;;;;;5112729;28;20222;-61
2022/09/11 13:48:48;;;;;;;5.85;4.20;;;;;;;;;;5112333;28;20837;-61
2022/09/11 13:51:20;;;;;;;10.65;5.03;;;;;;;;;;5115118;27;20254;-62
2022/09/11 13:53:54;;;;;;;7.05;4.28;;;;;;;;;;5114931;28;20704;-62
2022/09/11 13:56:50;;;;;;;5.95;4.00;;;;;;;;;;5115555;28;20193;-63
2022/09/11 13:59:50;;;;;;;7.85;4.32;;;;;;;;;;5115182;28;20198;-61
2022/09/11 14:02:23;;;;;;;6.55;4.65;;;;;;;;;;5116925;28;20210;-60
2022/09/11 14:04:51;;;;;;;7.15;4.75;;;;;;;;;;5116645;28;20507;-60
2022/09/11 14:07:24;;;;;;;8.85;5.00;;;;;;;;;;5095553;28;20304;-61
2022/09/11 14:09:58;;;;;;;7.80;4.95;;;;;;;;;;5110353;28;20241;-60
2022/09/11 14:12:26;;;;;;;9.15;5.30;;;;;;;;;;5116533;28;20635;-60
2022/09/11 14:14:55;;;;;;;9.63;5.05;;;;;;;;;;5116504;28;20237;-60
2022/09/11 14:17:22;;;;;;;8.57;5.43;;;;;;;;;;5108632;28;20222;-61
2022/09/11 14:19:51;;;;;;;12.25;8.30;;;;;;;;;;5115070;28;20313;-60
2022/09/11 14:22:25;;;;;;;9.82;5.93;;;;;;;;;;5114634;28;20693;-62
2022/09/11 14:24:55;;;;;;;7.80;4.97;;;;;;;;;;5112517;28;20226;-62
2022/09/11 14:27:35;;;;;;;8.82;5.65;;;;;;;;;;5115452;27;20709;-62
2022/09/11 14:30:32;;;;;;;8.82;5.25;;;;;;;;;;5115184;28;20237;-62
2022/09/11 14:33:16;;;;;;;6.15;4.43;;;;;;;;;;5094896;28;20566;-62
2022/09/11 14:35:45;;;;;;;7.25;4.50;;;;;;;;;;5094900;28;20659;-62
2022/09/11 14:38:13;;;;;;;4.50;3.33;;;;;;;;;;5094994;28;20327;-62
2022/09/11 14:40:55;;;;;;;5.50;3.22;;;;;;;;;;5114432;28;20230;-62
2022/09/11 14:43:25;;;;;;;4.40;3.20;;;;;;;;;;5114867;28;20267;-62
2022/09/11 14:45:53;;;;;;;4.95;3.00;;;;;;;;;;5114356;28;20290;-61
2022/09/11 14:48:20;;;;;;;3.30;2.63;;;;;;;;;;5114440;28;20237;-61
2022/09/11 14:50:47;;;;;;;3.92;2.60;;;;;;;;;;5114992;28;20237;-61
2022/09/11 14:53:17;;;;;;;4.82;2.70;;;;;;;;;;5113009;28;21481;-62
2022/09/11 14:55:44;;;;;;;3.28;2.78;;;;;;;;;;5114539;28;20221;-61
2022/09/11 14:58:11;;;;;;;3.60;2.72;;;;;;;;;;5113979;27;20217;-61
2022/09/11 15:00:39;;;;;;;4.13;2.58;;;;;;;;;;5113490;28;20604;-61
2022/09/11 15:03:06;;;;;;;3.22;2.13;;;;;;;;;;5114006;28;20214;-61
2022/09/11 15:05:33;;;;;;;2.97;2.38;;;;;;;;;;5113798;28;20217;-61
2022/09/11 15:08:02;;;;;;;3.15;2.53;;;;;;;;;;5111752;28;20255;-61
2022/09/11 15:10:31;;;;;;;3.28;2.40;;;;;;;;;;5113659;28;20254;-61
2022/09/11 15:12:58;;;;;;;3.42;2.53;;;;;;;;;;5112913;27;20218;-61
2022/09/11 15:15:27;;;;;;;2.90;2.30;;;;;;;;;;5111724;28;20237;-59
2022/09/11 15:17:54;;;;;;;3.83;2.30;;;;;;;;;;5110616;27;20213;-59
2022/09/11 15:20:24;;;;;;;2.13;1.83;;;;;;;;;;5114133;28;20225;-59
2022/09/11 15:22:51;;;;;;;2.55;2.28;;;;;;;;;;5114704;27;20675;-61