Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:15;;;;;;;;;;;;;;;20.17;100.00;99111.31;5094288;28;1026;-61
2022/08/17 00:02:57;;;;;;;;;;;;;;;20.12;100.00;99115.59;5094285;28;807;-61
2022/08/17 00:05:24;;;;;;;;;;;;;;;20.08;100.00;99115.00;5094203;28;1355;-61
2022/08/17 00:07:51;;;;;;;;;;;;;;;20.06;100.00;99116.75;5095011;28;787;-62
2022/08/17 00:10:17;;;;;;;;;;;;;;;20.05;100.00;99110.34;5094449;28;811;-61
2022/08/17 00:12:44;;;;;;;;;;;;;;;20.11;100.00;99114.03;5094795;28;839;-61
2022/08/17 00:15:12;;;;;;;;;;;;;;;20.15;100.00;99117.41;5094008;28;1941;-61
2022/08/17 00:17:40;;;;;;;;;;;;;;;20.13;100.00;99099.53;5094320;28;844;-62
2022/08/17 00:20:08;;;;;;;;;;;;;;;20.10;100.00;99104.06;5093961;28;894;-61
2022/08/17 00:22:35;;;;;;;;;;;;;;;20.08;100.00;99092.56;5093959;28;898;-61
2022/08/17 00:25:05;;;;;;;;;;;;;;;20.02;100.00;99093.72;5093820;28;883;-61
2022/08/17 00:27:32;;;;;;;;;;;;;;;19.99;100.00;99089.84;5093964;28;863;-61
2022/08/17 00:29:58;;;;;;;;;;;;;;;20.02;100.00;99079.72;5093808;28;859;-61
2022/08/17 00:32:25;;;;;;;;;;;;;;;20.03;100.00;99084.03;5075464;28;1179;-61
2022/08/17 00:34:52;;;;;;;;;;;;;;;20.03;100.00;99078.44;5093541;28;1898;-61
2022/08/17 00:37:18;;;;;;;;;;;;;;;20.03;100.00;99073.59;5093571;28;953;-61
2022/08/17 00:39:45;;;;;;;;;;;;;;;20.07;100.00;99082.59;5093572;28;803;-61
2022/08/17 00:42:14;;;;;;;;;;;;;;;20.06;100.00;99080.28;5093445;28;846;-61
2022/08/17 00:44:40;;;;;;;;;;;;;;;20.06;100.00;99072.63;5093436;28;859;-61
2022/08/17 00:47:07;;;;;;;;;;;;;;;20.13;100.00;99068.66;5093267;28;816;-61
2022/08/17 00:49:33;;;;;;;;;;;;;;;20.23;100.00;99069.31;5075187;28;1531;-61
2022/08/17 00:52:05;;;;;;;;;;;;;;;20.30;100.00;99071.72;5093292;28;836;-61
2022/08/17 00:54:35;;;;;;;;;;;;;;;20.36;100.00;99072.59;5093205;28;1956;-61
2022/08/17 00:57:07;;;;;;;;;;;;;;;20.38;100.00;99067.25;5093203;28;847;-62
2022/08/17 00:59:38;;;;;;;;;;;;;;;20.34;100.00;99058.28;5093092;28;859;-61
2022/08/17 01:02:06;;;;;;;;;;;;;;;20.28;100.00;99060.97;5093611;28;1025;-61
2022/08/17 01:04:33;;;;;;;;;;;;;;;20.46;100.00;99065.59;5093172;28;1236;-61
2022/08/17 01:07:02;;;;;;;;;;;;;;;20.72;100.00;99064.94;5092842;28;827;-62
2022/08/17 01:09:30;;;;;;;;;;;;;;;20.84;100.00;99063.06;5093070;28;915;-61
2022/08/17 01:11:57;;;;;;;;;;;;;;;20.82;100.00;99069.16;5092863;28;839;-61
2022/08/17 01:14:25;;;;;;;;;;;;;;;20.92;98.23;99067.75;5092799;28;1918;-61
2022/08/17 01:16:53;;;;;;;;;;;;;;;21.05;95.42;99067.41;5092818;28;819;-61
2022/08/17 01:19:21;;;;;;;;;;;;;;;21.10;94.08;99066.72;5074548;28;1476;-61
2022/08/17 01:21:51;;;;;;;;;;;;;;;21.10;94.48;99068.72;5074499;28;860;-61
2022/08/17 01:24:18;;;;;;;;;;;;;;;21.03;94.88;99072.72;5092953;28;914;-61
2022/08/17 01:26:44;;;;;;;;;;;;;;;20.99;94.40;99064.53;5074370;28;1357;-61
2022/08/17 01:29:12;;;;;;;;;;;;;;;20.98;94.46;99060.16;5092643;28;840;-61
2022/08/17 01:31:45;;;;;;;;;;;;;;;20.95;94.58;99060.38;5092512;28;831;-61
2022/08/17 01:34:13;;;;;;;;;;;;;;;20.92;94.47;99059.31;5092359;28;1906;-61
2022/08/17 01:36:43;;;;;;;;;;;;;;;20.90;93.91;99061.84;5092490;28;974;-61
2022/08/17 01:39:16;;;;;;;;;;;;;;;20.91;94.00;99054.19;5092638;28;985;-61
2022/08/17 01:41:44;;;;;;;;;;;;;;;20.89;94.90;99051.91;5092380;28;847;-61
2022/08/17 01:44:10;;;;;;;;;;;;;;;20.85;96.03;99048.53;5092313;28;859;-61
2022/08/17 01:46:37;;;;;;;;;;;;;;;20.84;96.22;99046.19;5092115;28;812;-61
2022/08/17 01:49:08;;;;;;;;;;;;;;;20.76;96.56;99038.22;5092202;28;877;-61
2022/08/17 01:51:35;;;;;;;;;;;;;;;20.79;96.44;99042.06;5092170;28;839;-61
2022/08/17 01:54:04;;;;;;;;;;;;;;;20.77;96.37;99038.97;5073921;28;1906;-61
2022/08/17 01:56:32;;;;;;;;;;;;;;;20.74;96.28;99037.94;5092068;28;878;-61
2022/08/17 01:58:59;;;;;;;;;;;;;;;20.69;96.82;99037.84;5092199;28;887;-61
2022/08/17 02:01:27;;;;;;;;;;;;;;;20.59;98.12;99040.78;5092278;28;1005;-61
2022/08/17 02:03:54;;;;;;;;;;;;;;;20.52;99.34;99031.97;5091961;28;878;-62
2022/08/17 02:06:21;;;;;;;;;;;;;;;20.47;99.74;99029.88;5091953;28;823;-61
2022/08/17 02:08:48;;;;;;;;;;;;;;;20.47;99.60;99027.84;5091912;28;871;-62
2022/08/17 02:11:17;;;;;;;;;;;;;;;20.52;98.87;99031.97;5091794;28;827;-61
2022/08/17 02:13:44;;;;;;;;;;;;;;;20.49;97.88;99032.97;5091781;28;1910;-61
2022/08/17 02:16:10;;;;;;;;;;;;;;;20.50;96.23;99040.88;5091651;28;859;-61
2022/08/17 02:18:37;;;;;;;;;;;;;;;20.47;95.49;99038.28;5091012;28;887;-61
2022/08/17 02:21:05;;;;;;;;;;;;;;;20.42;95.51;99036.97;5091728;28;903;-61
2022/08/17 02:23:34;;;;;;;;;;;;;;;20.38;96.24;99039.19;5091730;28;867;-61
2022/08/17 02:26:02;;;;;;;;;;;;;;;20.33;97.47;99039.88;5091700;28;879;-61
2022/08/17 02:28:29;;;;;;;;;;;;;;;20.27;98.70;99037.00;5091655;28;823;-61
2022/08/17 02:30:56;;;;;;;;;;;;;;;20.27;98.91;99039.00;5073512;28;907;-61
2022/08/17 02:33:23;;;;;;;;;;;;;;;20.27;98.66;99036.22;5091478;28;1893;-61
2022/08/17 02:35:49;;;;;;;;;;;;;;;20.25;98.58;99039.53;5091590;28;993;-61
2022/08/17 02:38:16;;;;;;;;;;;;;;;20.23;98.46;99035.63;5091454;28;827;-61
2022/08/17 02:40:42;;;;;;;;;;;;;;;20.23;97.25;99036.44;5091687;28;823;-61
2022/08/17 02:43:09;;;;;;;;;;;;;;;20.29;94.43;99042.09;5091660;28;890;-61
2022/08/17 02:45:36;;;;;;;;;;;;;;;20.36;93.21;99042.47;5091378;28;877;-61
2022/08/17 02:48:02;;;;;;;;;;;;;;;20.36;94.33;99041.72;5091428;28;886;-61
2022/08/17 02:50:29;;;;;;;;;;;;;;;20.44;91.88;99042.84;5091414;28;862;-61
2022/08/17 02:52:56;;;;;;;;;;;;;;;20.51;91.67;99052.91;5091534;28;866;-61
2022/08/17 02:55:25;;;;;;;;;;;;;;;20.46;93.48;99043.16;5091295;28;1881;-61
2022/08/17 02:57:51;;;;;;;;;;;;;;;20.36;94.98;99039.69;5091353;28;866;-61
2022/08/17 03:00:20;;;;;;;;;;;;;;;20.31;95.73;99037.56;5091581;28;995;-61
2022/08/17 03:02:47;;;;;;;;;;;;;;;20.25;96.63;99036.72;5091286;28;898;-61
2022/08/17 03:05:15;;;;;;;;;;;;;;;20.15;97.54;99046.50;5091076;28;1214;-61
2022/08/17 03:07:42;;;;;;;;;;;;;;;19.97;98.63;99042.66;5091240;28;850;-61
2022/08/17 03:10:10;;;;;;;;;;;;;;;19.82;99.72;99039.09;5091209;28;874;-61
2022/08/17 03:12:38;;;;;;;;;;;;;;;19.74;100.00;99038.72;5091204;28;874;-61
2022/08/17 03:15:06;;;;;;;;;;;;;;;19.73;100.00;99034.34;5091666;28;1973;-61
2022/08/17 03:17:33;;;;;;;;;;;;;;;19.75;100.00;99042.28;5073244;28;1195;-61
2022/08/17 03:19:59;;;;;;;;;;;;;;;19.82;99.70;99036.28;5091560;28;890;-61
2022/08/17 03:22:26;;;;;;;;;;;;;;;19.89;99.31;99037.94;5091562;28;847;-61
2022/08/17 03:24:53;;;;;;;;;;;;;;;19.87;99.28;99037.66;5091402;28;823;-61
2022/08/17 03:27:20;;;;;;;;;;;;;;;19.80;99.94;99044.44;5092119;28;760;-61
2022/08/17 03:29:47;;;;;;;;;;;;;;;19.72;100.00;99041.22;5093182;28;788;-61
2022/08/17 03:32:15;;;;;;;;;;;;;;;19.68;100.00;99040.63;5095256;28;776;-61
2022/08/17 03:34:42;;;;;;;;;;;;;;;19.70;100.00;99049.34;5095142;28;1947;-61
2022/08/17 03:37:08;;;;;;;;;;;;;;;19.63;100.00;99058.13;5095788;28;780;-61
2022/08/17 03:39:35;;;;;;;;;;;;;;;19.70;100.00;99062.59;5095123;28;843;-61
2022/08/17 03:42:05;;;;;;;;;;;;;;;19.74;100.00;99063.94;5094981;28;819;-61
2022/08/17 03:44:32;;;;;;;;;;;;;;;19.81;100.00;99062.03;5094562;28;898;-62
2022/08/17 03:57:59;;;;;;;;;;;;;;;20.13;98.74;99066.63;5094412;28;631;-61
2022/08/17 04:00:26;;;;;;;;;;;;;;;20.33;97.60;99062.31;5094355;28;1008;-61
2022/08/17 04:02:53;;;;;;;;;;;;;;;20.48;96.40;99071.47;5094293;28;816;-61
2022/08/17 04:05:20;;;;;;;;;;;;;;;20.72;93.88;99073.38;5093960;28;1354;-61
2022/08/17 04:07:47;;;;;;;;;;;;;;;21.03;90.93;99074.78;5094310;28;816;-61
2022/08/17 04:10:13;;;;;;;;;;;;;;;21.21;89.71;99075.25;5094392;28;875;-61
2022/08/17 04:12:45;;;;;;;;;;;;;;;21.29;89.19;99086.06;5094213;28;863;-61
2022/08/17 04:15:12;;;;;;;;;;;;;;;21.43;88.00;99079.59;5075785;28;1910;-61
2022/08/17 04:17:39;;;;;;;;;;;;;;;21.61;87.82;99072.88;5093896;28;918;-61
2022/08/17 04:20:06;;;;;;;;;;;;;;;21.78;87.59;99070.22;5093892;28;871;-61
2022/08/17 04:22:32;;;;;;;;;;;;;;;21.98;87.12;99072.97;5093867;28;910;-61
2022/08/17 04:24:58;;;;;;;;;;;;;;;22.11;87.49;99081.00;5094028;28;860;-61
2022/08/17 04:27:25;;;;;;;;;;;;;;;22.25;87.71;99078.56;5093836;28;855;-61
2022/08/17 04:29:52;;;;;;;;;;;;;;;22.41;85.99;99077.91;5093714;28;874;-61
2022/08/17 04:32:20;;;;;;;;;;;;;;;22.58;84.73;99081.59;5093671;28;851;-61
2022/08/17 04:34:47;;;;;;;;;;;;;;;22.75;84.83;99080.94;5093535;28;1898;-61
2022/08/17 04:37:13;;;;;;;;;;;;;;;22.98;81.92;99087.41;5093637;28;847;-61
2022/08/17 04:42:05;;;;;;;;;;;;;;;23.46;72.96;99077.38;5093804;28;887;-60
2022/08/17 04:42:26;;;;;;;;;;;;;;;24.13;68.57;99079.50;5092454;28;832;-60
2022/08/17 04:44:53;;;;;;;;;;;;;;;24.46;69.65;99079.47;5093497;28;870;-60
2022/08/17 04:47:20;;;;;;;;;;;;;;;24.72;66.72;99080.47;5093375;28;898;-60
2022/08/17 04:49:47;;;;;;;;;;;;;;;24.81;67.88;99083.75;5093397;28;866;-60
2022/08/17 04:52:14;;;;;;;;;;;;;;;24.79;71.41;99079.94;5093535;28;867;-60
2022/08/17 04:54:40;;;;;;;;;;;;;;;24.54;75.27;99082.56;5093189;28;1885;-60
2022/08/17 04:57:07;;;;;;;;;;;;;;;24.36;76.96;99091.56;5093206;28;827;-60
2022/08/17 04:59:34;;;;;;;;;;;;;;;24.25;79.01;99090.28;5093159;28;827;-60
2022/08/17 05:02:00;;;;;;;;;;;;;;;24.35;76.35;99084.38;5093472;28;881;-60
2022/08/17 05:04:27;;;;;;;;;;;;;;;24.81;63.61;99083.75;5092926;28;1437;-61
2022/08/17 05:06:54;;;;;;;;;;;;;;;25.30;59.12;99088.22;5093065;28;906;-60
2022/08/17 05:09:21;;;;;;;;;;;;;;;25.53;58.06;99086.81;5092945;28;871;-60
2022/08/17 05:11:48;;;;;;;;;;;;;;;25.62;59.05;99094.97;5092787;28;922;-60
2022/08/17 05:14:14;;;;;;;;;;;;;;;25.70;60.53;99097.25;5092848;28;1909;-60
2022/08/17 05:16:41;;;;;;;;;;;;;;;25.74;62.56;99104.16;5092771;28;910;-60
2022/08/17 05:19:07;;;;;;;;;;;;;;;25.80;64.00;99099.25;5074589;28;1183;-60
2022/08/17 05:21:34;;;;;;;;;;;;;;;26.13;65.43;99097.47;5092747;28;875;-60
2022/08/17 05:24:02;;;;;;;;;;;;;;;26.55;67.44;99100.19;5092690;28;903;-60
2022/08/17 05:26:28;;;;;;;;;;;;;;;26.65;64.04;99102.16;5092627;28;819;-60
2022/08/17 05:28:56;;;;;;;;;;;;;;;26.82;63.80;99104.81;5092630;28;878;-60
2022/08/17 05:31:23;;;;;;;;;;;;;;;26.85;64.31;99108.66;5092736;28;848;-60
2022/08/17 05:33:50;;;;;;;;;;;;;;;26.80;64.37;99115.13;5092506;28;2012;-60
2022/08/17 05:36:16;;;;;;;;;;;;;;;26.84;55.00;99113.56;5092412;28;832;-60
2022/08/17 05:38:43;;;;;;;;;;;;;;;27.01;52.65;99110.53;5092431;28;844;-60
2022/08/17 05:41:10;;;;;;;;;;;;;;;27.15;50.78;99111.38;5092317;28;906;-60
2022/08/17 05:43:38;;;;;;;;;;;;;;;27.30;50.64;99116.66;5092265;28;879;-60
2022/08/17 05:46:09;;;;;;;;;;;;;;;27.43;51.44;99113.88;5092583;28;808;-60
2022/08/17 05:48:43;;;;;;;;;;;;;;;27.61;52.62;99115.19;5092204;28;875;-60
2022/08/17 05:51:28;;;;;;;;;;;;;;;27.76;53.29;99117.56;5092227;28;871;-60
2022/08/17 05:54:03;;;;;;;;;;;;;;;28.04;55.16;99111.47;5092058;28;1954;-60
2022/08/17 05:56:29;;;;;;;;;;;;;;;28.48;55.95;99108.41;5092102;28;882;-60
2022/08/17 05:59:01;;;;;;;;;;;;;;;28.88;54.06;99109.22;5092085;28;839;-60
2022/08/17 06:01:30;;;;;;;;;;;;;;;29.20;50.09;99111.19;5092294;28;985;-60
2022/08/17 06:04:08;;;;;;;;;;;;;;;29.48;51.25;99110.59;5092275;28;866;-60
2022/08/17 06:06:45;;;;;;;;;;;;;;;29.92;49.40;99115.84;5072414;28;784;-60
2022/08/17 06:09:31;;;;;;;;;;;;;;;30.29;47.25;99119.63;5071706;28;813;-60
2022/08/17 06:12:25;;;;;;;;;;;;;;;30.35;45.67;99116.66;5070940;28;1095;-60
2022/08/17 06:15:12;;;;;;;;;;;;;;;30.36;43.52;99116.06;5040997;28;1952;-60
2022/08/17 06:17:42;;;;;;;;;;;;;;;30.37;42.99;99114.75;5071496;28;855;-60
2022/08/17 06:20:13;;;;;;;;;;;;;;;30.42;42.54;99107.38;5071471;28;1073;-60
2022/08/17 06:35:02;;;;;;;;;;;;;;;30.10;44.51;99102.72;5071664;28;1968;-60
2022/08/17 06:37:48;;;;;;;;;;;;;;;30.43;43.93;99106.06;5071387;28;874;-60
2022/08/17 06:40:15;;;;;;;;;;;;;;;30.92;43.18;99105.28;5071282;28;859;-60
2022/08/17 06:42:48;;;;;;;;;;;;;;;31.00;42.60;99108.16;5053291;28;891;-60
2022/08/17 06:57:29;;;;;;;;;;;;;;;31.80;39.01;99102.41;5071498;28;623;-60
2022/08/17 07:00:00;;;;;;;;;;;;;;;31.92;39.33;99097.09;5070999;28;1317;-61
2022/08/17 07:02:44;;;;;;;;;;;;;;;32.23;37.77;99097.91;5071072;28;875;-60
2022/08/17 07:05:14;;;;;;;;;;;;;;;32.24;37.90;99101.53;5083243;28;1355;-61
2022/08/17 07:08:02;;;;;;;;;;;;;;;32.16;37.03;99098.69;5077219;28;1250;-60
2022/08/17 07:14:15;;;;;;;;;;;;;;;31.66;37.70;99101.03;5082576;28;1957;-60
2022/08/17 07:16:55;;;;;;;;;;;;;;;31.95;37.12;99104.53;5095122;28;973;-61
2022/08/17 07:19:23;;;;;;;;;;;;;;;31.93;37.14;99105.09;5076955;28;895;-60
2022/08/17 07:22:12;;;;;;;;;;;;;;;32.19;36.03;99105.34;5095711;28;768;-60
2022/08/17 07:24:42;;;;;;;;;;;;;;;32.67;35.88;99112.03;5069189;28;1407;-60
2022/08/17 07:27:37;;;;;;;;;;;;;;;33.33;34.58;99103.66;5094925;28;852;-60
2022/08/17 07:30:38;;;;;;;;;;;;;;;33.99;33.72;99098.69;5094909;28;930;-60
2022/08/17 07:33:35;;;;;;;;;;;;;;;34.12;33.53;99112.78;5032764;28;705;-60
2022/08/17 07:36:01;;;;;;;;;;;;;;;34.39;32.27;99106.44;5032442;28;1089;-60
2022/08/17 07:38:57;;;;;;;;;;;;;;;34.55;32.19;99113.56;5032483;28;824;-60
2022/08/17 07:41:44;;;;;;;;;;;;;;;34.57;31.76;99113.00;5032187;28;1369;-60
2022/08/17 07:44:12;;;;;;;;;;;;;;;34.33;33.13;99115.31;5032374;28;824;-60
2022/08/17 07:49:36;;;;;;;;;;;;;;;34.38;32.47;99112.78;5032529;28;643;-60
2022/08/17 08:04:17;;;;;;;;;;;;;;;34.72;31.04;99118.63;5030921;28;1262;-60
2022/08/17 08:06:51;;;;;;;;;;;;;;;34.19;31.97;99113.31;5009139;28;1328;-61
2022/08/17 08:09:28;;;;;;;;;;;;;;;34.71;32.00;99117.06;5073856;28;832;-60
2022/08/17 08:11:55;;;;;;;;;;;;;;;34.84;30.86;99118.09;5074088;28;907;-61
2022/08/17 08:14:28;;;;;;;;;;;;;;;34.75;30.91;99123.16;5074045;28;1981;-60
2022/08/17 08:17:02;;;;;;;;;;;;;;;35.02;30.60;99111.03;5072883;28;851;-61
2022/08/17 08:19:30;;;;;;;;;;;;;;;34.97;29.84;99123.50;5073687;28;927;-60
2022/08/17 08:22:01;;;;;;;;;;;;;;;34.99;29.84;99126.56;5073684;28;836;-61
2022/08/17 08:36:57;;;;;;;;;;;;;;;35.15;28.86;99116.44;5073462;28;638;-61
2022/08/17 08:39:57;;;;;;;;;;;;;;;35.12;28.88;99116.84;5073283;28;875;-61
2022/08/17 08:42:27;;;;;;;;;;;;;;;35.22;28.87;99120.59;5011450;28;1334;-61
2022/08/17 08:45:03;;;;;;;;;;;;;;;35.33;28.29;99117.19;5011365;28;1161;-61
2022/08/17 08:47:47;;;;;;;;;;;;;;;35.62;28.06;99122.38;5011568;28;927;-61
2022/08/17 08:50:16;;;;;;;;;;;;;;;35.50;28.70;99112.75;5011307;28;855;-61
2022/08/17 08:52:44;;;;;;;;;;;;;;;35.47;28.67;99114.72;5011625;28;915;-62
2022/08/17 08:58:18;;;;;;;;;;;;;;;35.73;27.79;99121.09;5011230;28;1065;-60
2022/08/17 09:00:49;;;;;;;;;;;;;;;35.62;28.02;99124.50;5011092;28;932;-60
2022/08/17 09:03:24;;;;;;;;;;;;;;;35.76;28.19;99126.44;5011132;28;820;-60
2022/08/17 09:05:56;;;;;;;;;;;;;;;35.71;27.79;99127.44;5010836;28;1430;-61
2022/08/17 09:08:32;;;;;;;;;;;;;;;36.17;27.55;99123.91;5011109;28;935;-60
2022/08/17 09:11:03;;;;;;;;;;;;;;;36.08;27.12;99118.09;5010909;28;903;-61
2022/08/17 09:13:42;;;;;;;;;;;;;;;36.04;28.28;99120.63;5011095;28;1922;-61
2022/08/17 09:16:15;;;;;;;;;;;;;;;35.88;27.63;99140.25;5010900;28;868;-61
2022/08/17 09:18:50;;;;;;;;;;;;;;;35.94;28.50;99135.75;5060514;28;943;-60
2022/08/17 09:21:23;;;;;;;;;;;;;;;36.02;27.33;99131.97;5072693;28;879;-60
2022/08/17 09:23:58;;;;;;;;;;;;;;;36.04;27.06;99135.03;5072580;28;836;-60
2022/08/17 09:26:30;;;;;;;;;;;;;;;36.06;27.98;99130.22;5072370;28;942;-60
2022/08/17 09:29:00;;;;;;;;;;;;;;;36.26;28.01;99119.56;5072053;28;923;-61
2022/08/17 09:31:34;;;;;;;;;;;;;;;36.58;27.14;99109.03;5072259;28;839;-61
2022/08/17 10:02:45;;;;;;;;;;;;;;;34.64;30.14;99117.16;5345878;22;1687;-60
2022/08/17 10:05:37;;;;;;;;;;;;;;;35.38;29.30;99119.03;5032048;28;926;-61
2022/08/17 10:08:22;;;;;;;;;;;;;;;36.28;27.44;99110.34;5028528;28;1154;-60
2022/08/17 10:11:06;;;;;;;;;;;;;;;36.75;27.04;99108.19;5031827;28;804;-60
2022/08/17 10:13:35;;;;;;;;;;;;;;;36.03;27.73;99119.88;5031724;28;1971;-60
2022/08/17 10:16:16;;;;;;;;;;;;;;;36.08;28.07;99109.47;5031746;28;890;-60
2022/08/17 10:18:51;;;;;;;;;;;;;;;36.75;27.32;99108.19;5032314;28;855;-60
2022/08/17 10:27:11;;;;;;;;;;;;;;;34.40;29.84;99092.88;5032071;28;650;-62
2022/08/17 10:29:41;;;;;;;;;;;;;;;34.01;30.33;99103.84;5031547;28;972;-61
2022/08/17 10:32:10;;;;;;;;;;;;;;;33.54;30.23;99112.72;5031436;28;824;-62
2022/08/17 10:34:52;;;;;;;;;;;;;;;34.28;29.92;99104.81;5031374;28;1890;-61
2022/08/17 10:37:19;;;;;;;;;;;;;;;35.56;27.90;99104.63;5013760;28;1311;-60
2022/08/17 10:39:46;;;;;;;;;;;;;;;36.44;26.62;99093.56;5030835;28;824;-60
2022/08/17 10:42:23;;;;;;;;;;;;;;;36.82;26.94;99092.88;5031404;28;911;-60
2022/08/17 10:45:01;;;;;;;;;;;;;;;36.80;26.11;99084.09;5031351;28;880;-60
2022/08/17 10:48:04;;;;;;;;;;;;;;;36.71;26.37;99082.72;5031360;28;800;-60
2022/08/17 10:53:32;;;;;;;;;;;;;;;37.00;26.25;99084.88;4951190;29;1956;-60
2022/08/17 10:56:12;;;;;;;;;;;;;;;37.12;25.63;99082.91;4951106;29;1253;-60
2022/08/17 10:58:39;;;;;;;;;;;;;;;37.23;25.52;99078.66;4990672;28;935;-60
2022/08/17 11:01:07;;;;;;;;;;;;;;;37.70;24.19;99072.66;5031247;28;908;-60
2022/08/17 11:03:34;;;;;;;;;;;;;;;37.87;24.47;99063.03;5031159;28;1384;-60
2022/08/17 11:06:16;;;;;;;;;;;;;;;38.15;24.02;99067.19;5013489;28;1216;-60
2022/08/17 11:09:09;;;;;;;;;;;;;;;37.66;24.48;99064.50;5031267;28;839;-60
2022/08/17 11:11:38;;;;;;;;;;;;;;;36.88;25.70;99069.56;5000994;28;1300;-61
2022/08/17 11:14:23;;;;;;;;;;;;;;;36.28;26.21;99070.06;5031245;28;1907;-62
2022/08/17 11:17:00;;;;;;;;;;;;;;;35.48;26.37;99078.88;5031232;28;852;-61
2022/08/17 11:19:56;;;;;;;;;;;;;;;36.28;25.72;99061.44;5031090;28;859;-60
2022/08/17 11:22:41;;;;;;;;;;;;;;;37.51;24.88;99062.69;4950815;28;1229;-60
2022/08/17 11:25:11;;;;;;;;;;;;;;;38.12;23.71;99057.63;4950980;29;841;-61
2022/08/17 11:27:38;;;;;;;;;;;;;;;38.62;22.80;99049.47;4950875;29;994;-61
2022/08/17 11:30:10;;;;;;;;;;;;;;;39.37;22.44;99056.59;4950831;29;907;-60
2022/08/17 11:32:42;;;;;;;;;;;;;;;40.13;22.13;99064.22;4951002;29;1041;-61
2022/08/17 11:35:20;;;;;;;;;;;;;;;40.08;21.43;99057.44;4950825;29;1878;-61
2022/08/17 11:37:54;;;;;;;;;;;;;;;40.30;21.47;99058.06;4950831;29;868;-59
2022/08/17 11:40:39;;;;;;;;;;;;;;;40.64;21.22;99047.03;4950779;29;1068;-59
2022/08/17 11:52:31;;;;;;;;;;;;;;;36.04;24.96;99040.91;4954035;29;1046;-62
2022/08/17 11:55:39;;;;;;;;;;;;;;;36.96;24.72;99047.88;4973501;28;1997;-62
2022/08/17 12:10:35;;;;;;;;;;;;;;;38.22;23.54;99028.75;5049794;28;1422;-61
2022/08/17 12:16:04;;;;;;;;;;;;;;;38.33;23.41;99025.19;5051748;28;670;-61
2022/08/17 12:18:32;;;;;;;;;;;;;;;38.03;23.86;99015.19;5051694;28;1054;-62
2022/08/17 12:21:19;;;;;;;;;;;;;;;38.57;23.17;99016.69;5051641;28;929;-62
2022/08/17 12:23:51;;;;;;;;;;;;;;;39.61;22.87;99026.34;5051692;28;820;-61
2022/08/17 12:26:19;;;;;;;;;;;;;;;40.52;22.26;99011.56;5051688;28;900;-61
2022/08/17 12:28:52;;;;;;;;;;;;;;;40.32;21.68;99017.66;5034658;28;1330;-61
2022/08/17 12:31:23;;;;;;;;;;;;;;;40.19;21.35;99018.31;5051495;28;942;-61
2022/08/17 12:33:50;;;;;;;;;;;;;;;39.96;21.77;99021.97;5053427;28;1910;-59
2022/08/17 12:36:20;;;;;;;;;;;;;;;39.71;21.27;99016.78;5053599;28;804;-62
2022/08/17 12:51:02;;;;;;;;;;;;;;;39.21;21.31;99021.59;5053993;28;606;-62
2022/08/17 12:53:30;;;;;;;;;;;;;;;38.50;21.75;99011.88;5053252;28;816;-61
2022/08/17 12:55:59;;;;;;;;;;;;;;;38.85;21.96;99014.16;5053126;28;1898;-62
2022/08/17 12:58:30;;;;;;;;;;;;;;;39.19;21.68;99012.78;5052961;28;852;-62
2022/08/17 13:00:56;;;;;;;;;;;;;;;39.84;21.57;99010.44;5052931;28;1007;-62
2022/08/17 13:03:26;;;;;;;;;;;;;;;40.07;21.13;99006.72;5052412;28;812;-62
2022/08/17 13:06:03;;;;;;;;;;;;;;;39.86;21.30;99001.88;5052871;28;855;-62
2022/08/17 13:08:31;;;;;;;;;;;;;;;39.70;21.20;99003.72;5052785;28;918;-61
2022/08/17 13:11:01;;;;;;;;;;;;;;;39.38;21.17;99003.16;5036968;28;1404;-62
2022/08/17 13:13:30;;;;;;;;;;;;;;;39.11;21.47;99001.47;5032903;28;827;-62
2022/08/17 13:15:58;;;;;;;;;;;;;;;39.43;21.39;98999.16;5032686;28;1906;-62
2022/08/17 13:21:42;;;;;;;;;;;;;;;40.78;20.47;98995.78;5032729;28;689;-62
2022/08/17 13:24:15;;;;;;;;;;;;;;;40.92;19.55;98992.94;5032625;28;844;-61
2022/08/17 13:26:47;;;;;;;;;;;;;;;40.48;20.03;98997.63;5032598;28;903;-62
2022/08/17 13:29:22;;;;;;;;;;;;;;;40.53;20.41;98992.84;5032626;28;800;-62
2022/08/17 13:31:52;;;;;;;;;;;;;;;40.08;20.32;99001.72;5032321;28;1114;-62
2022/08/17 13:34:30;;;;;;;;;;;;;;;39.94;20.21;99005.25;5032418;28;1914;-61
2022/08/17 13:37:15;;;;;;;;;;;;;;;39.38;20.68;99008.94;5032405;28;809;-62
2022/08/17 13:39:41;;;;;;;;;;;;;;;38.98;21.29;98999.16;5032331;28;1109;-62
2022/08/17 13:42:26;;;;;;;;;;;;;;;39.35;21.08;98992.88;5032336;28;836;-62
2022/08/17 13:44:53;;;;;;;;;;;;;;;39.62;21.22;98992.41;5032359;28;843;-60
2022/08/17 13:47:20;;;;;;;;;;;;;;;39.34;20.88;98991.34;5032417;28;832;-61
2022/08/17 13:49:48;;;;;;;;;;;;;;;39.48;20.87;98995.16;5032199;28;820;-63
2022/08/17 13:52:35;;;;;;;;;;;;;;;39.18;20.99;99000.50;5032241;28;820;-62
2022/08/17 13:55:06;;;;;;;;;;;;;;;38.84;21.24;98995.34;5032167;28;1890;-62
2022/08/17 13:57:33;;;;;;;;;;;;;;;38.82;21.28;98998.09;5032049;28;910;-62
2022/08/17 14:00:11;;;;;;;;;;;;;;;38.55;21.45;98996.34;5032034;28;843;-63
2022/08/17 14:02:37;;;;;;;;;;;;;;;38.79;21.46;99000.06;5032327;28;951;-62
2022/08/17 14:05:04;;;;;;;;;;;;;;;38.88;21.54;98996.34;5031887;28;890;-62
2022/08/17 14:10:35;;;;;;;;;;;;;;;38.17;21.77;98992.31;5036402;28;1430;-62
2022/08/17 14:25:13;;;;;;;;;;;;;;;37.47;22.62;98990.38;5031984;28;665;-62
2022/08/17 14:27:40;;;;;;;;;;;;;;;37.33;22.77;98995.09;5031534;28;824;-63
2022/08/17 14:30:07;;;;;;;;;;;;;;;37.34;23.07;98982.19;5031662;28;832;-63
2022/08/17 14:32:35;;;;;;;;;;;;;;;37.01;22.68;98982.72;5031562;28;820;-63
2022/08/17 14:35:03;;;;;;;;;;;;;;;36.60;23.18;98979.69;5031638;28;1890;-63
2022/08/17 14:37:30;;;;;;;;;;;;;;;35.77;23.82;98989.97;5031836;28;820;-63
2022/08/17 14:39:57;;;;;;;;;;;;;;;35.51;24.60;98994.38;5031468;28;805;-63
2022/08/17 14:42:26;;;;;;;;;;;;;;;35.65;24.86;98989.00;5031531;28;859;-64
2022/08/17 14:44:53;;;;;;;;;;;;;;;35.64;24.43;98990.38;5031398;28;863;-63
2022/08/17 14:47:20;;;;;;;;;;;;;;;35.79;24.25;98989.38;5031610;28;824;-64
2022/08/17 14:49:47;;;;;;;;;;;;;;;35.98;24.18;98983.69;5013677;28;1311;-63
2022/08/17 14:52:19;;;;;;;;;;;;;;;35.85;24.03;98995.59;5031307;28;829;-63
2022/08/17 14:54:50;;;;;;;;;;;;;;;35.62;24.45;98989.44;5013504;28;1894;-63
2022/08/17 14:57:16;;;;;;;;;;;;;;;35.54;24.72;98987.44;5031557;28;832;-63
2022/08/17 14:59:43;;;;;;;;;;;;;;;35.36;24.26;98989.63;5013555;28;1486;-63
2022/08/17 15:02:10;;;;;;;;;;;;;;;35.34;24.89;98994.44;5031415;28;1019;-63
2022/08/17 15:04:36;;;;;;;;;;;;;;;35.21;24.70;98986.97;5031152;28;824;-63
2022/08/17 15:07:05;;;;;;;;;;;;;;;35.27;25.07;98992.44;5013462;28;2241;-63
2022/08/17 15:09:32;;;;;;;;;;;;;;;35.37;24.67;98985.38;5031171;28;906;-63
2022/08/17 15:12:02;;;;;;;;;;;;;;;35.50;24.43;98987.09;5031007;28;1406;-62
2022/08/17 15:14:32;;;;;;;;;;;;;;;35.53;24.66;98982.28;5031285;28;1914;-63
2022/08/17 15:17:01;;;;;;;;;;;;;;;35.53;24.29;98979.44;5031314;28;867;-63
2022/08/17 15:19:27;;;;;;;;;;;;;;;35.41;24.26;98979.22;5031148;28;875;-63
2022/08/17 15:21:54;;;;;;;;;;;;;;;35.22;25.00;98982.72;5031105;28;840;-63
2022/08/17 15:24:21;;;;;;;;;;;;;;;34.95;25.14;98983.47;5031051;28;871;-63
2022/08/17 15:26:47;;;;;;;;;;;;;;;34.66;25.77;98988.97;5034110;28;875;-62
2022/08/17 15:29:14;;;;;;;;;;;;;;;34.33;25.71;98989.13;5034845;28;844;-62
2022/08/17 15:31:41;;;;;;;;;;;;;;;34.15;25.62;98988.34;5034736;28;858;-62
2022/08/17 15:34:07;;;;;;;;;;;;;;;33.93;26.00;98986.41;5035029;28;1914;-62
2022/08/17 15:36:34;;;;;;;;;;;;;;;33.79;26.10;98988.06;5034651;28;839;-63
2022/08/17 15:39:01;;;;;;;;;;;;;;;33.77;26.28;98988.63;5034646;28;882;-63
2022/08/17 15:41:28;;;;;;;;;;;;;;;33.73;26.66;98985.41;5034687;28;823;-62
2022/08/17 15:43:55;;;;;;;;;;;;;;;33.61;26.69;98990.88;5034608;28;815;-62
2022/08/17 15:46:24;;;;;;;;;;;;;;;33.51;26.79;98989.94;5034499;28;820;-62
2022/08/17 15:48:52;;;;;;;;;;;;;;;33.38;26.95;98996.72;5034517;28;882;-62
2022/08/17 15:51:20;;;;;;;;;;;;;;;33.29;27.14;98994.50;5034393;28;854;-63
2022/08/17 15:53:49;;;;;;;;;;;;;;;33.23;27.92;98991.09;5016466;28;1953;-63
2022/08/17 15:56:16;;;;;;;;;;;;;;;33.15;28.46;98991.13;5034300;28;871;-63
2022/08/17 15:58:45;;;;;;;;;;;;;;;33.07;28.64;99004.72;5034249;28;800;-62
2022/08/17 16:01:13;;;;;;;;;;;;;;;32.96;28.59;99003.75;5034249;28;995;-62
2022/08/17 16:03:39;;;;;;;;;;;;;;;32.89;29.44;99004.56;5034193;28;812;-62