Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:33;;;;;;;39.40;16.95;;;12.60;99.90;;;;;;5049549;28;20539;-67
2022/10/21 00:02:59;;;;;;;35.88;18.00;;;12.70;99.90;;;;;;5038149;28;20048;-66
2022/10/21 00:05:25;;;;;;;32.70;16.48;;;12.70;99.90;;;;;;5050272;28;20143;-66
2022/10/21 00:07:50;;;;;;;34.42;16.73;;;12.80;99.90;;;;;;5051134;28;20099;-67
2022/10/21 00:10:16;;;;;;;36.08;16.65;;;12.80;99.90;;;;;;5049468;28;20112;-67
2022/10/21 00:12:41;;;;;;;33.90;15.93;;;12.70;99.90;;;;;;5050100;28;20493;-66
2022/10/21 00:15:09;;;;;;;31.25;16.02;;;12.60;99.90;;;;;;5051121;28;20112;-67
2022/10/21 00:17:36;;;;;;;34.55;16.48;;;12.70;99.90;;;;;;5050514;28;20029;-69
2022/10/21 00:20:05;;;;;;;37.03;17.08;;;12.70;99.90;;;;;;5050923;28;20056;-67
2022/10/21 00:22:30;;;;;;;36.00;16.50;;;12.70;99.90;;;;;;5049211;28;20021;-67
2022/10/21 00:24:56;;;;;;;35.60;18.02;;;12.70;99.90;;;;;;5051590;28;20082;-66
2022/10/21 00:27:22;;;;;;;32.33;16.05;;;12.80;99.90;;;;;;5046858;28;20039;-66
2022/10/21 00:29:47;;;;;;;31.58;15.77;;;12.80;99.90;;;;;;5051391;28;20140;-67
2022/10/21 00:32:13;;;;;;;31.58;16.10;;;12.80;99.90;;;;;;5047047;28;20047;-71
2022/10/21 00:34:41;;;;;;;34.13;16.52;;;12.80;99.90;;;;;;5050550;28;20036;-67
2022/10/21 00:37:08;;;;;;;37.40;16.00;;;12.70;99.90;;;;;;5049701;28;20045;-68
2022/10/21 00:39:34;;;;;;;36.10;16.92;;;12.70;99.90;;;;;;5050007;28;20948;-66
2022/10/21 00:41:59;;;;;;;37.13;16.63;;;12.70;99.90;;;;;;5048811;28;20231;-67
2022/10/21 00:44:25;;;;;;;35.05;16.80;;;12.80;99.90;;;;;;5047472;28;20079;-69
2022/10/21 00:47:23;;;;;;;40.53;16.35;;;12.90;99.90;;;;;;5049497;28;20033;-69
2022/10/21 00:49:58;;;;;;;33.55;15.77;;;13.00;99.90;;;;;;5045092;28;20533;-67
2022/10/21 00:52:25;;;;;;;33.20;16.05;;;13.20;99.90;;;;;;5049217;28;20033;-67
2022/10/21 00:54:54;;;;;;;29.67;15.45;;;13.20;99.90;;;;;;5049632;28;20472;-69
2022/10/21 00:57:21;;;;;;;33.80;15.73;;;13.20;99.90;;;;;;5048238;28;20378;-67
2022/10/21 00:59:52;;;;;;;32.47;15.73;;;13.20;99.90;;;;;;5048883;28;20086;-66
2022/10/21 01:02:17;;;;;;;32.53;15.48;;;13.30;99.90;;;;;;5048953;28;20071;-69
2022/10/21 01:04:44;;;;;;;36.15;16.85;;;13.30;99.90;;;;;;5048652;28;20115;-67
2022/10/21 01:07:11;;;;;;;35.90;15.73;;;13.30;99.90;;;;;;5050898;28;20147;-66
2022/10/21 01:09:36;;;;;;;33.72;16.08;;;13.40;99.90;;;;;;5046944;28;20067;-66
2022/10/21 01:12:05;;;;;;;32.10;14.88;;;13.40;99.90;;;;;;5049047;28;20346;-65
2022/10/21 01:14:55;;;;;;;33.67;16.33;;;13.50;99.90;;;;;;5046730;28;20385;-66
2022/10/21 01:17:34;;;;;;;30.13;14.10;;;13.50;99.90;;;;;;5048347;28;20033;-69
2022/10/21 01:20:19;;;;;;;30.27;14.07;;;13.50;99.90;;;;;;5049184;28;20025;-67
2022/10/21 01:23:31;;;;;;;33.90;14.27;;;13.50;99.90;;;;;;5048464;28;20029;-66
2022/10/21 01:26:14;;;;;;;31.77;13.60;;;13.40;99.90;;;;;;5036241;28;20064;-66
2022/10/21 01:28:54;;;;;;;27.23;14.23;;;13.20;99.90;;;;;;5047522;28;20029;-66
2022/10/21 01:31:26;;;;;;;33.00;14.60;;;13.00;99.90;;;;;;5046818;28;20040;-67
2022/10/21 01:34:10;;;;;;;28.63;14.82;;;13.10;99.90;;;;;;5048940;28;20021;-68
2022/10/21 01:37:16;;;;;;;27.27;13.48;;;13.10;99.90;;;;;;5047489;28;20021;-66
2022/10/21 01:39:53;;;;;;;31.05;14.98;;;13.10;99.90;;;;;;5048965;28;20033;-67
2022/10/21 01:42:43;;;;;;;27.85;13.82;;;13.20;99.90;;;;;;5045156;28;20037;-65
2022/10/21 01:45:17;;;;;;;27.37;13.97;;;13.00;99.90;;;;;;5049663;28;20531;-66
2022/10/21 01:47:48;;;;;;;36.20;15.05;;;12.80;99.90;;;;;;5047816;28;20312;-68
2022/10/21 01:50:24;;;;;;;;;;;12.80;99.90;;;;;;5050050;28;20669;-68
2022/10/21 01:52:55;;;;;;;31.30;14.82;;;12.80;99.90;;;;;;5046005;28;20626;-67
2022/10/21 01:55:22;;;;;;;;;;;12.90;99.90;;;;;;5047276;28;20037;-70
2022/10/21 01:58:11;;;;;;;36.55;14.50;;;13.00;99.90;;;;;;5048357;28;19913;-66
2022/10/21 02:00:39;;;;;;;30.00;14.63;;;13.00;99.90;;;;;;5040385;28;20512;-67
2022/10/21 02:03:10;;;;;;;28.15;14.00;;;12.80;99.90;;;;;;5047718;28;20032;-67
2022/10/21 02:05:36;;;;;;;32.90;14.35;;;12.80;99.90;;;;;;5048425;28;20210;-68
2022/10/21 02:08:03;;;;;;;33.50;15.55;;;12.70;99.90;;;;;;5048160;28;20044;-66
2022/10/21 02:10:38;;;;;;;32.75;14.57;;;12.70;99.90;;;;;;5048139;28;20033;-66
2022/10/21 02:13:08;;;;;;;30.90;14.75;;;12.70;99.90;;;;;;5048411;28;20047;-67
2022/10/21 02:15:35;;;;;;;29.05;14.63;;;12.70;99.90;;;;;;5048032;28;20044;-66
2022/10/21 02:18:07;;;;;;;33.40;14.48;;;12.70;99.90;;;;;;5048884;28;20150;-68
2022/10/21 02:20:41;;;;;;;32.17;15.35;;;12.80;99.90;;;;;;5046295;28;20039;-67
2022/10/21 02:23:11;;;;;;;28.55;14.77;;;12.80;99.90;;;;;;5047652;28;20257;-67
2022/10/21 02:25:41;;;;;;;35.85;14.90;;;12.80;99.90;;;;;;5048798;28;20235;-67
2022/10/21 02:28:07;;;;;;;30.35;15.48;;;12.80;99.90;;;;;;5047168;28;20033;-67
2022/10/21 02:31:08;;;;;;;33.75;15.20;;;12.80;99.90;;;;;;5046948;28;20025;-67
2022/10/21 02:33:53;;;;;;;32.72;16.05;;;12.80;99.90;;;;;;5046592;28;20045;-68
2022/10/21 02:36:53;;;;;;;29.10;15.15;;;12.90;99.90;;;;;;5045195;28;20693;-69
2022/10/21 02:39:29;;;;;;;31.53;14.73;;;12.80;99.90;;;;;;5040498;28;20515;-71
2022/10/21 02:41:56;;;;;;;31.40;15.95;;;12.80;99.90;;;;;;5048281;28;20233;-67
2022/10/21 02:44:22;;;;;;;36.95;15.55;;;12.90;99.90;;;;;;5047533;28;20106;-67
2022/10/21 02:46:48;;;;;;;38.25;14.55;;;12.90;99.90;;;;;;5047928;28;20037;-69
2022/10/21 02:49:14;;;;;;;28.80;13.55;;;12.90;99.90;;;;;;5043319;28;20059;-67
2022/10/21 02:51:41;;;;;;;33.67;14.80;;;12.90;99.90;;;;;;5037106;28;20029;-66
2022/10/21 02:54:06;;;;;;;36.10;16.10;;;12.90;99.90;;;;;;5040643;28;20032;-67
2022/10/21 02:56:34;;;;;;;39.78;16.08;;;12.90;99.90;;;;;;5037132;28;20571;-67
2022/10/21 02:58:59;;;;;;;35.42;15.73;;;13.00;99.90;;;;;;5031127;28;20059;-68
2022/10/21 03:01:25;;;;;;;30.27;14.88;;;13.10;99.90;;;;;;5041586;28;20032;-68
2022/10/21 03:03:51;;;;;;;30.42;13.90;;;13.10;99.90;;;;;;5047957;28;20025;-67
2022/10/21 03:06:17;;;;;;;32.55;14.90;;;13.10;99.90;;;;;;5046925;28;20108;-67
2022/10/21 03:08:43;;;;;;;31.95;14.13;;;13.00;99.90;;;;;;5046836;28;20025;-66
2022/10/21 03:11:08;;;;;;;27.65;13.95;;;13.00;99.90;;;;;;5048081;28;20025;-68
2022/10/21 03:13:34;;;;;;;31.85;14.38;;;12.90;99.90;;;;;;5047057;28;20029;-67
2022/10/21 03:16:00;;;;;;;28.65;14.25;;;12.90;99.90;;;;;;5047673;28;20759;-66
2022/10/21 03:18:25;;;;;;;31.63;14.15;;;12.80;99.90;;;;;;5045992;28;20033;-68
2022/10/21 03:20:51;;;;;;;39.25;14.55;;;12.80;99.90;;;;;;5044625;28;20427;-67
2022/10/21 03:23:17;;;;;;;28.30;14.55;;;12.80;99.90;;;;;;5047876;28;20116;-66
2022/10/21 03:25:43;;;;;;;28.95;14.18;;;12.80;99.90;;;;;;5046217;28;20017;-66
2022/10/21 03:28:09;;;;;;;32.17;15.75;;;12.80;99.90;;;;;;5050121;28;20384;-69
2022/10/21 03:30:35;;;;;;;29.55;14.13;;;12.80;99.90;;;;;;5051182;28;20032;-67
2022/10/21 03:33:00;;;;;;;35.47;14.85;;;12.90;99.90;;;;;;5050385;28;20045;-68
2022/10/21 03:35:27;;;;;;;31.88;15.10;;;12.90;99.90;;;;;;5055410;28;20092;-67
2022/10/21 03:37:52;;;;;;;30.13;14.43;;;12.90;99.90;;;;;;5059581;28;20469;-67
2022/10/21 03:40:18;;;;;;;28.58;14.65;;;12.80;99.90;;;;;;5059880;28;20036;-67
2022/10/21 03:42:44;;;;;;;34.28;16.02;;;12.80;99.90;;;;;;5048378;28;20052;-66
2022/10/21 03:45:10;;;;;;;32.40;15.48;;;12.80;99.90;;;;;;5049484;28;20218;-68
2022/10/21 03:47:36;;;;;;;32.78;15.85;;;12.80;99.90;;;;;;5051339;28;20492;-67
2022/10/21 03:50:01;;;;;;;33.28;15.07;;;12.80;99.90;;;;;;5053106;28;20033;-67
2022/10/21 03:52:27;;;;;;;33.78;14.65;;;12.80;99.90;;;;;;5051297;28;20024;-66
2022/10/21 03:54:53;;;;;;;30.58;15.27;;;12.80;99.90;;;;;;5053588;28;20465;-68
2022/10/21 03:57:18;;;;;;;33.88;15.40;;;12.80;99.90;;;;;;5037201;28;20033;-66
2022/10/21 03:59:44;;;;;;;37.85;16.45;;;12.80;99.90;;;;;;5050886;28;20032;-68
2022/10/21 04:02:10;;;;;;;31.83;16.20;;;12.70;99.90;;;;;;5037820;28;20083;-66
2022/10/21 04:04:35;;;;;;;30.33;15.80;;;12.70;99.90;;;;;;5052645;28;20037;-67
2022/10/21 04:07:01;;;;;;;46.20;14.45;;;12.60;99.90;;;;;;5050442;28;20024;-65
2022/10/21 04:09:26;;;;;;;32.50;15.20;;;12.50;99.90;;;;;;5050905;28;20065;-67
2022/10/21 04:11:52;;;;;;;30.48;15.18;;;12.40;99.90;;;;;;5050858;28;20078;-66
2022/10/21 04:14:18;;;;;;;35.50;15.63;;;12.40;99.90;;;;;;5051156;28;20114;-67
2022/10/21 04:16:44;;;;;;;29.67;14.75;;;12.40;99.90;;;;;;5050410;28;20025;-68
2022/10/21 04:19:16;;;;;;;32.17;15.15;;;12.40;99.90;;;;;;5049948;28;20035;-68
2022/10/21 04:21:42;;;;;;;31.35;14.52;;;12.40;99.90;;;;;;5050745;28;20033;-67
2022/10/21 04:24:08;;;;;;;33.53;16.02;;;12.40;99.90;;;;;;5051179;28;20036;-66
2022/10/21 04:26:34;;;;;;;32.65;16.02;;;12.40;99.90;;;;;;5050788;28;20029;-67
2022/10/21 04:28:59;;;;;;;31.35;15.55;;;12.40;99.90;;;;;;5050593;28;20025;-68
2022/10/21 04:31:25;;;;;;;33.55;16.50;;;12.40;99.90;;;;;;5048640;28;20495;-71
2022/10/21 04:33:51;;;;;;;35.67;15.90;;;12.50;99.90;;;;;;5042354;28;20497;-69
2022/10/21 04:36:17;;;;;;;35.47;16.15;;;12.50;99.90;;;;;;5048607;28;20766;-68
2022/10/21 04:38:42;;;;;;;35.38;15.65;;;12.50;99.90;;;;;;5047130;28;20690;-68
2022/10/21 04:41:08;;;;;;;40.15;16.45;;;12.60;99.90;;;;;;5050327;28;20072;-67
2022/10/21 04:43:36;;;;;;;33.47;16.23;;;12.60;99.90;;;;;;5047999;28;20067;-67
2022/10/21 04:46:01;;;;;;;34.13;15.40;;;12.60;99.90;;;;;;5049371;28;20465;-69
2022/10/21 04:48:27;;;;;;;29.98;15.13;;;12.60;99.90;;;;;;5048173;28;20040;-71
2022/10/21 04:50:53;;;;;;;41.42;17.17;;;12.60;99.90;;;;;;5048655;28;20151;-67
2022/10/21 04:53:19;;;;;;;31.85;14.40;;;12.60;99.90;;;;;;5048087;28;20075;-66
2022/10/21 04:55:49;;;;;;;29.50;13.80;;;12.60;99.90;;;;;;5048944;28;20052;-69
2022/10/21 04:58:14;;;;;;;30.95;14.48;;;12.50;99.90;;;;;;5048998;28;20044;-68
2022/10/21 05:00:40;;;;;;;31.10;15.70;;;12.60;99.90;;;;;;5047855;28;20037;-68
2022/10/21 05:03:05;;;;;;;31.65;15.27;;;12.60;99.90;;;;;;5049212;28;20055;-68
2022/10/21 05:05:31;;;;;;;34.70;17.13;;;12.60;99.90;;;;;;5047174;28;20033;-67
2022/10/21 05:07:57;;;;;;;34.33;17.95;;;12.50;99.90;;;;;;5049055;28;20045;-66
2022/10/21 05:10:24;;;;;;;41.10;18.83;;;12.60;99.90;;;;;;5050247;28;20075;-66
2022/10/21 05:12:49;;;;;;;30.77;15.38;;;12.60;99.90;;;;;;5047860;28;20626;-68
2022/10/21 05:15:15;;;;;;;38.13;16.48;;;12.60;99.90;;;;;;5045200;28;20033;-68
2022/10/21 05:17:41;;;;;;;40.55;14.63;;;12.60;99.90;;;;;;5048018;28;20029;-68
2022/10/21 05:20:08;;;;;;;29.88;15.57;;;12.60;99.90;;;;;;5049168;28;20033;-67
2022/10/21 05:22:34;;;;;;;34.28;15.30;;;12.70;99.90;;;;;;5047071;28;20381;-70
2022/10/21 05:24:59;;;;;;;34.80;14.23;;;12.70;99.90;;;;;;5048426;28;20056;-68
2022/10/21 05:27:25;;;;;;;39.47;14.95;;;12.80;99.90;;;;;;5047155;28;20032;-69
2022/10/21 05:29:50;;;;;;;35.22;14.82;;;12.80;99.90;;;;;;5048820;28;20044;-69
2022/10/21 05:32:16;;;;;;;34.58;14.88;;;12.80;99.90;;;;;;5047503;28;20035;-68
2022/10/21 05:34:41;;;;;;;32.50;15.20;;;12.90;99.90;;;;;;5047572;28;20029;-68
2022/10/21 05:37:07;;;;;;;34.28;15.88;;;12.90;99.90;;;;;;5047500;28;20110;-69
2022/10/21 05:39:33;;;;;;;28.95;14.20;;;12.90;99.90;;;;;;5046863;28;20040;-73
2022/10/21 05:41:58;;;;;;;30.83;15.85;;;13.00;99.90;;;;;;5047835;28;20112;-70
2022/10/21 05:44:24;;;;;;;37.70;15.45;;;13.00;99.90;;;;;;5048057;28;20081;-68
2022/10/21 05:46:49;;;;;;;34.42;15.15;;;13.00;99.90;;;;;;5046895;28;20025;-67
2022/10/21 05:49:15;;;;;;;40.92;14.95;;;12.90;99.90;;;;;;5046870;28;20044;-68
2022/10/21 05:51:43;;;;;;;35.50;15.13;;;12.90;99.90;;;;;;5047330;28;20036;-68
2022/10/21 05:54:09;;;;;;;38.55;15.00;;;12.70;99.90;;;;;;5048138;28;20029;-68
2022/10/21 05:56:34;;;;;;;35.17;15.48;;;12.70;99.90;;;;;;5047758;28;20078;-69
2022/10/21 05:59:00;;;;;;;34.70;15.82;;;12.70;99.90;;;;;;5047854;28;20394;-69
2022/10/21 06:01:26;;;;;;;32.05;15.63;;;12.60;99.90;;;;;;5046654;28;20040;-68
2022/10/21 06:03:51;;;;;;;32.42;16.35;;;12.60;99.90;;;;;;5048560;28;20063;-68
2022/10/21 06:06:17;;;;;;;37.30;18.27;;;12.60;99.90;;;;;;5046037;28;20075;-67
2022/10/21 06:08:43;;;;;;;40.08;17.60;;;12.60;99.90;;;;;;5044536;28;20101;-69
2022/10/21 06:11:11;;;;;;;31.33;14.50;;;12.60;99.90;;;;;;5043735;28;20141;-71
2022/10/21 06:13:37;;;;;;;28.95;12.55;;;12.60;99.90;;;;;;5063398;28;20056;-67
2022/10/21 06:16:04;;;;;;;29.30;11.93;;;12.70;99.90;;;;;;5046398;28;20041;-67
2022/10/21 06:18:30;;;;;;;28.98;12.93;;;12.80;99.90;;;;;;5048546;28;20135;-69
2022/10/21 06:20:55;;;;;;;43.47;15.98;;;12.90;99.90;;;;;;5047410;28;20124;-69
2022/10/21 06:23:21;;;;;;;568.60;27.05;;;12.90;99.90;;;;;;5046637;28;20029;-67
2022/10/21 06:26:01;;;;;;;42.63;15.43;;;12.70;99.90;;;;;;5043961;28;20037;-68
2022/10/21 06:28:30;;;;;;;35.67;17.15;;;12.60;99.90;;;;;;5047873;28;20040;-69
2022/10/21 06:30:56;;;;;;;43.25;15.20;;;12.50;99.90;;;;;;5047773;28;20029;-68
2022/10/21 06:33:22;;;;;;;35.25;15.68;;;12.50;99.90;;;;;;5047869;28;20484;-68
2022/10/21 06:35:47;;;;;;;35.20;15.52;;;12.60;99.90;;;;;;5045943;28;20420;-68
2022/10/21 06:38:14;;;;;;;37.05;16.35;;;12.60;99.90;;;;;;5047710;28;20097;-66
2022/10/21 06:40:40;;;;;;;38.30;15.68;;;12.70;99.90;;;;;;5047008;28;20032;-65
2022/10/21 06:43:05;;;;;;;32.97;16.02;;;12.70;99.90;;;;;;5045865;28;20062;-69
2022/10/21 06:45:31;;;;;;;32.90;15.77;;;12.70;99.90;;;;;;5047210;28;20090;-69
2022/10/21 06:47:57;;;;;;;33.75;15.15;;;12.80;99.90;;;;;;5046997;28;20590;-68
2022/10/21 06:50:22;;;;;;;34.00;15.77;;;12.80;99.90;;;;;;5048811;28;20060;-66
2022/10/21 06:52:49;;;;;;;30.15;15.73;;;12.90;99.90;;;;;;5046669;28;20052;-67
2022/10/21 06:55:15;;;;;;;35.95;14.80;;;12.90;99.90;;;;;;5047771;28;20358;-68
2022/10/21 06:57:41;;;;;;;32.28;14.77;;;13.00;99.90;;;;;;5045561;28;20088;-69
2022/10/21 07:00:08;;;;;;;28.00;14.57;;;13.00;99.90;;;;;;5045828;28;20463;-67
2022/10/21 07:02:33;;;;;;;29.65;13.80;;;13.10;99.90;;;;;;5047813;28;20082;-70
2022/10/21 07:04:59;;;;;;;76.47;14.32;;;13.10;99.90;;;;;;5045774;28;20025;-67
2022/10/21 07:07:25;;;;;;;25.17;13.68;;;13.00;99.90;;;;;;5048207;28;20040;-70
2022/10/21 07:09:50;;;;;;;27.10;13.13;;;13.00;99.90;;;;;;5043424;28;20420;-68
2022/10/21 07:12:17;;;;;;;24.38;11.98;;;13.00;99.90;;;;;;5046996;28;20037;-69
2022/10/21 07:14:42;;;;;;;28.80;13.38;;;13.00;99.90;;;;;;5045436;28;20385;-69
2022/10/21 07:17:08;;;;;;;42.72;14.60;;;13.00;99.90;;;;;;5044817;28;20025;-69
2022/10/21 07:19:34;;;;;;;28.45;14.30;;;13.00;99.90;;;;;;5048565;28;20509;-72
2022/10/21 07:22:00;;;;;;;32.33;14.02;;;13.00;99.90;;;;;;5050134;28;20037;-69
2022/10/21 07:24:25;;;;;;;30.63;13.45;;;13.00;99.90;;;;;;5044874;28;20491;-69
2022/10/21 07:26:51;;;;;;;31.98;14.55;;;13.00;99.90;;;;;;5044506;28;20112;-70
2022/10/21 07:29:17;;;;;;;29.77;15.60;;;13.00;99.90;;;;;;5046652;28;20029;-70
2022/10/21 07:31:44;;;;;;;29.67;12.77;;;13.00;99.90;;;;;;5045109;28;20032;-68
2022/10/21 07:34:11;;;;;;;32.90;16.10;;;13.10;99.90;;;;;;5047132;28;20033;-68
2022/10/21 07:36:40;;;;;;;34.88;17.63;;;13.20;99.90;;;;;;5045654;28;20033;-70
2022/10/21 07:39:12;;;;;;;31.35;16.98;;;13.20;99.90;;;;;;5047792;28;20033;-71
2022/10/21 07:41:41;;;;;;;32.53;15.43;;;13.30;99.90;;;;;;5046899;28;20473;-70
2022/10/21 07:44:08;;;;;;;35.22;14.82;;;13.30;99.90;;;;;;5045514;28;20045;-68
2022/10/21 07:46:37;;;;;;;26.75;13.68;;;13.20;99.90;;;;;;5046740;28;20033;-68
2022/10/21 07:49:03;;;;;;;36.00;14.40;;;13.20;99.90;;;;;;5047129;28;20478;-70
2022/10/21 07:51:28;;;;;;;25.17;13.13;;;13.30;99.90;;;;;;5062287;28;20032;-68
2022/10/21 07:53:56;;;;;;;33.50;14.70;;;13.20;99.90;;;;;;5045959;28;20028;-69
2022/10/21 07:56:25;;;;;;;34.47;16.75;;;13.20;99.90;;;;;;5047444;28;20039;-68
2022/10/21 07:58:53;;;;;;;36.78;17.90;;;13.30;99.90;;;;;;5043878;28;20037;-70
2022/10/21 08:01:19;;;;;;;35.80;16.65;;;13.30;99.90;;;;;;5045836;28;20040;-71
2022/10/21 08:03:46;;;;;;;31.05;15.68;;;13.30;99.90;;;;;;5044333;28;20032;-68
2022/10/21 08:06:14;;;;;;;35.38;15.18;;;13.30;99.90;;;;;;5047082;28;20033;-71
2022/10/21 08:08:40;;;;;;;29.42;14.45;;;13.30;99.90;;;;;;5045511;28;20108;-72
2022/10/21 08:11:06;;;;;;;32.15;16.67;;;13.40;99.90;;;;;;5048524;28;20036;-67
2022/10/21 08:13:32;;;;;;;30.52;15.73;;;13.40;99.90;;;;;;5049318;28;20492;-70
2022/10/21 08:15:58;;;;;;;37.92;16.20;;;13.40;99.90;;;;;;5049127;28;20112;-69
2022/10/21 08:18:27;;;;;;;27.10;14.73;;;13.50;99.90;;;;;;5051568;28;20029;-65
2022/10/21 08:20:53;;;;;;;28.20;15.10;;;13.50;99.90;;;;;;5048721;28;20037;-67
2022/10/21 08:23:21;;;;;;;30.15;15.32;;;13.60;99.90;;;;;;5048467;28;20036;-69
2022/10/21 08:25:55;;;;;;;33.97;13.60;;;13.70;99.90;;;;;;5049812;28;20106;-68
2022/10/21 08:28:22;;;;;;;30.63;13.90;;;13.70;99.90;;;;;;5050329;28;20051;-70
2022/10/21 08:30:48;;;;;;;33.45;15.30;;;13.70;99.90;;;;;;5049271;28;20036;-68
2022/10/21 08:33:14;;;;;;;37.00;15.73;;;13.70;99.90;;;;;;5047561;28;20049;-68
2022/10/21 08:35:40;;;;;;;32.20;11.60;;;13.80;99.90;;;;;;5044951;28;20394;-70
2022/10/21 08:38:07;;;;;;;25.30;11.05;;;13.80;99.90;;;;;;5042257;28;20100;-70
2022/10/21 08:40:43;;;;;;;25.67;10.40;;;13.90;99.90;;;;;;5048120;28;20032;-70
2022/10/21 08:43:19;;;;;;;23.23;9.35;;;14.00;99.90;;;;;;5049296;28;20040;-70
2022/10/21 08:45:50;;;;;;;22.45;9.45;;;14.20;99.90;;;;;;5047705;28;20726;-69
2022/10/21 08:48:23;;;;;;;22.60;9.55;;;14.30;99.90;;;;;;5050681;28;20431;-71
2022/10/21 08:50:50;;;;;;;23.23;7.38;;;14.40;99.90;;;;;;5048598;28;20028;-69
2022/10/21 08:53:37;;;;;;;19.35;7.15;;;14.50;99.90;;;;;;5050960;28;20154;-70
2022/10/21 08:56:14;;;;;;;17.48;6.40;;;14.60;99.90;;;;;;5046664;28;20824;-69
2022/10/21 08:58:40;;;;;;;22.15;6.65;;;14.70;99.90;;;;;;5049464;28;20104;-72
2022/10/21 09:01:30;;;;;;;21.20;8.82;;;14.80;99.90;;;;;;5048030;28;20100;-70
2022/10/21 09:04:17;;;;;;;34.05;15.98;;;14.80;99.90;;;;;;5048458;28;20086;-72
2022/10/21 09:06:55;;;;;;;33.90;16.50;;;14.50;99.90;;;;;;5049016;28;20033;-72
2022/10/21 09:09:42;;;;;;;33.53;13.93;;;14.30;99.90;;;;;;5048229;28;20032;-70
2022/10/21 09:12:32;;;;;;;25.73;12.13;;;14.30;99.90;;;;;;5047018;28;20519;-69
2022/10/21 09:15:01;;;;;;;24.35;11.38;;;14.30;99.90;;;;;;5047163;28;20419;-71
2022/10/21 09:17:26;;;;;;;25.45;10.90;;;14.40;99.90;;;;;;5049838;28;20024;-69
2022/10/21 09:20:01;;;;;;;22.42;9.30;;;14.50;99.90;;;;;;5045583;28;20028;-68
2022/10/21 09:22:48;;;;;;;22.77;8.23;;;14.60;99.90;;;;;;5049590;28;20083;-69
2022/10/21 09:25:17;;;;;;;17.55;7.88;;;14.70;99.90;;;;;;5048797;28;20553;-71
2022/10/21 09:27:42;;;;;;;16.25;6.63;;;14.80;99.90;;;;;;5048789;28;20036;-70
2022/10/21 09:30:17;;;;;;;9.13;3.85;;;14.80;99.90;;;;;;5047453;28;20040;-71
2022/10/21 09:32:53;;;;;;;17.95;3.88;;;14.90;99.90;;;;;;5048074;28;20068;-73
2022/10/21 09:35:31;;;;;;;12.30;3.53;;;15.10;99.90;;;;;;5044146;28;20037;-69
2022/10/21 09:38:25;;;;;;;13.68;4.05;;;15.20;99.90;;;;;;5046533;28;20055;-71
2022/10/21 09:40:59;;;;;;;14.23;4.28;;;15.30;99.90;;;;;;5048365;28;20029;-70
2022/10/21 09:43:26;;;;;;;12.18;4.20;;;15.20;99.90;;;;;;5047587;28;20120;-70
2022/10/21 09:45:52;;;;;;;12.55;3.90;;;15.30;99.90;;;;;;5046681;28;20488;-70
2022/10/21 09:48:18;;;;;;;9.93;3.97;;;15.30;99.90;;;;;;5048845;28;20494;-70
2022/10/21 09:50:47;;;;;;;12.43;4.20;;;15.30;99.90;;;;;;5046493;28;20110;-70
2022/10/21 09:53:42;;;;;;;13.98;3.72;;;15.40;99.90;;;;;;5048998;28;20037;-71
2022/10/21 09:56:21;;;;;;;14.70;3.70;;;15.40;99.90;;;;;;5034040;28;20100;-70
2022/10/21 09:59:08;;;;;;;9.30;2.67;;;15.50;99.90;;;;;;5047863;28;20406;-72
2022/10/21 10:01:34;;;;;;;12.20;2.75;;;15.90;99.90;;;;;;5044801;28;20075;-71
2022/10/21 10:04:10;;;;;;;10.63;3.38;;;16.00;99.90;;;;;;5046730;28;20140;-71
2022/10/21 10:06:41;;;;;;;18.00;3.67;;;16.10;99.90;;;;;;5043254;28;20037;-69
2022/10/21 10:09:14;;;;;;;11.45;3.38;;;16.10;99.90;;;;;;5046909;28;20083;-71
2022/10/21 10:11:50;;;;;;;9.15;2.97;;;16.00;99.90;;;;;;5048752;28;20462;-69
2022/10/21 10:14:40;;;;;;;9.73;3.42;;;15.90;99.90;;;;;;5049382;28;20502;-67
2022/10/21 10:17:29;;;;;;;9.15;3.28;;;15.80;99.90;;;;;;5047064;28;20630;-69
2022/10/21 10:20:04;;;;;;;13.88;4.03;;;15.80;99.90;;;;;;5045740;28;20143;-70
2022/10/21 10:22:36;;;;;;;13.77;3.88;;;15.80;99.90;;;;;;5044683;28;20037;-71
2022/10/21 10:25:17;;;;;;;8.63;4.20;;;15.80;99.90;;;;;;5047043;28;20074;-71
2022/10/21 10:27:58;;;;;;;12.25;4.05;;;15.80;99.90;;;;;;5047230;28;20082;-70
2022/10/21 10:30:29;;;;;;;13.68;3.85;;;15.90;99.90;;;;;;5045364;28;20393;-70
2022/10/21 10:32:55;;;;;;;;;;;15.90;99.90;;;;;;5046569;28;20032;-69
2022/10/21 10:35:30;;;;;;;11.52;3.78;;;16.00;99.90;;;;;;5047217;28;19917;-69
2022/10/21 10:37:57;;;;;;;14.85;3.63;;;16.10;99.90;;;;;;5044419;28;20035;-71
2022/10/21 10:40:38;;;;;;;10.25;3.05;;;16.20;99.90;;;;;;5047714;28;20035;-70
2022/10/21 10:43:16;;;;;;;9.07;3.55;;;16.30;99.90;;;;;;5045383;28;20374;-69
2022/10/21 10:45:54;;;;;;;14.55;3.92;;;16.30;99.90;;;;;;5046894;28;20024;-70
2022/10/21 10:48:25;;;;;;;11.82;3.45;;;16.20;99.90;;;;;;5044724;28;20108;-72
2022/10/21 10:50:51;;;;;;;12.20;4.25;;;16.30;99.90;;;;;;5027298;28;20501;-69
2022/10/21 10:53:37;;;;;;;16.50;4.13;;;16.30;99.90;;;;;;5044225;28;20037;-70
2022/10/21 10:56:41;;;;;;;16.30;3.90;;;16.30;99.90;;;;;;5044472;28;20046;-69
2022/10/21 10:59:15;;;;;;;10.38;3.60;;;16.30;99.90;;;;;;4991558;28;20061;-70
2022/10/21 11:02:02;;;;;;;16.60;4.65;;;16.30;99.90;;;;;;5045038;28;20032;-68
2022/10/21 11:04:50;;;;;;;12.95;4.40;;;16.30;99.90;;;;;;5045112;28;20607;-71
2022/10/21 11:07:29;;;;;;;14.98;3.58;;;16.30;99.90;;;;;;5034049;28;20029;-69
2022/10/21 11:10:20;;;;;;;13.00;4.05;;;16.30;99.90;;;;;;5044894;28;20036;-71
2022/10/21 11:12:46;;;;;;;11.02;3.47;;;16.30;99.90;;;;;;5046720;28;20448;-70
2022/10/21 11:15:13;;;;;;;11.02;3.33;;;16.30;99.90;;;;;;5036907;28;20036;-70
2022/10/21 11:17:55;;;;;;;13.30;4.28;;;16.40;99.90;;;;;;5054243;28;20029;-69
2022/10/21 11:20:29;;;;;;;18.90;4.75;;;16.30;99.90;;;;;;5039700;28;20107;-70
2022/10/21 11:23:29;;;;;;;10.02;4.20;;;16.40;99.90;;;;;;5040607;28;20446;-69
2022/10/21 11:26:05;;;;;;;13.57;3.85;;;16.40;99.90;;;;;;5040167;28;20032;-70
2022/10/21 11:28:53;;;;;;;12.85;4.63;;;16.40;99.90;;;;;;5044961;28;20052;-69
2022/10/21 11:31:22;;;;;;;6.88;3.47;;;16.40;99.90;;;;;;5047355;28;20437;-70
2022/10/21 11:34:00;;;;;;;16.65;4.35;;;16.40;99.90;;;;;;5045063;28;20041;-69
2022/10/21 11:36:36;;;;;;;8.23;3.50;;;16.40;99.90;;;;;;5046656;28;20037;-69
2022/10/21 11:39:32;;;;;;;13.07;3.60;;;16.50;99.90;;;;;;5045962;28;20064;-70
2022/10/21 11:42:20;;;;;;;11.00;3.38;;;16.50;99.90;;;;;;5044870;28;20482;-69
2022/10/21 11:45:17;;;;;;;11.10;3.03;;;16.50;99.90;;;;;;5045817;28;20505;-68
2022/10/21 11:48:03;;;;;;;14.70;3.95;;;16.60;99.90;;;;;;5031333;28;20494;-69
2022/10/21 11:50:53;;;;;;;10.57;3.35;;;16.70;99.90;;;;;;5037120;28;20481;-69
2022/10/21 11:53:52;;;;;;;13.40;3.00;;;16.80;99.90;;;;;;5048595;28;20074;-68
2022/10/21 11:56:51;;;;;;;8.95;3.55;;;17.10;99.90;;;;;;5043247;28;20037;-70
2022/10/21 11:59:19;;;;;;;11.80;3.28;;;17.30;99.90;;;;;;5050342;28;20103;-69
2022/10/21 12:02:10;;;;;;;14.35;3.45;;;17.30;99.90;;;;;;5049992;28;20127;-69
2022/10/21 12:04:54;;;;;;;8.25;3.30;;;17.30;99.90;;;;;;5046485;28;20108;-70
2022/10/21 12:07:27;;;;;;;13.65;3.70;;;17.40;99.90;;;;;;5049687;28;20121;-69
2022/10/21 12:10:00;;;;;;;9.20;3.38;;;17.50;99.90;;;;;;5048606;28;20024;-70
2022/10/21 12:12:32;;;;;;;11.02;3.30;;;17.40;99.90;;;;;;5067758;28;20404;-69
2022/10/21 12:15:01;;;;;;;12.60;3.10;;;17.30;99.90;;;;;;5050366;28;20048;-69
2022/10/21 12:17:31;;;;;;;8.10;2.90;;;17.30;99.90;;;;;;5048175;28;20033;-69
2022/10/21 12:20:01;;;;;;;6.95;3.05;;;17.20;99.90;;;;;;5049343;28;20025;-68
2022/10/21 12:22:29;;;;;;;9.90;3.80;;;17.30;99.90;;;;;;5048540;28;20501;-69
2022/10/21 12:24:59;;;;;;;7.72;3.53;;;17.40;99.90;;;;;;5044021;28;20033;-74
2022/10/21 12:27:43;;;;;;;8.77;3.35;;;17.30;99.90;;;;;;5048394;28;20056;-71
2022/10/21 12:30:38;;;;;;;6.95;2.88;;;17.20;99.90;;;;;;5049229;28;20090;-69
2022/10/21 12:33:30;;;;;;;6.15;3.10;;;17.10;99.90;;;;;;5047109;28;20037;-71
2022/10/21 12:36:16;;;;;;;14.43;3.13;;;17.00;99.90;;;;;;5044631;28;20440;-70
2022/10/21 12:38:45;;;;;;;9.82;3.08;;;17.00;99.90;;;;;;5043031;28;20488;-69
2022/10/21 12:41:23;;;;;;;7.43;2.42;;;16.90;99.90;;;;;;5048364;28;20083;-70
2022/10/21 12:44:01;;;;;;;7.95;3.13;;;16.90;99.90;;;;;;5047288;28;20053;-69
2022/10/21 12:46:37;;;;;;;5.95;2.10;;;16.90;99.90;;;;;;5049778;28;20108;-70
2022/10/21 12:49:20;;;;;;;10.20;2.80;;;16.90;99.90;;;;;;5046628;28;20036;-71
2022/10/21 12:52:20;;;;;;;8.98;2.40;;;16.90;99.90;;;;;;5030847;28;20045;-69