Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:02:03;;;;;;;9.57;8.60;;;;;;;23.27;99.04;100903.38;5033399;28;20078;-63
2023/08/22 00:04:28;;;;;;;10.50;8.15;;;;;;;23.25;98.99;100900.13;5035471;28;20110;-63
2023/08/22 00:06:53;;;;;;;12.73;8.77;;;;;;;23.24;99.04;100898.50;5027949;28;20493;-63
2023/08/22 00:09:19;;;;;;;10.90;9.05;;;;;;;23.23;99.32;100891.56;5025103;28;20045;-63
2023/08/22 00:11:44;;;;;;;9.60;7.95;;;;;;;23.20;99.56;100899.13;5024761;28;20021;-63
2023/08/22 00:14:10;;;;;;;9.95;8.60;;;;;;;23.19;100.00;100914.28;5026361;28;20049;-63
2023/08/22 00:16:35;;;;;;;10.50;8.00;;;;;;;23.16;100.00;100898.75;5031358;28;20056;-63
2023/08/22 00:19:00;;;;;;;9.57;8.68;;;;;;;23.13;100.00;100891.25;5032477;28;20081;-63
2023/08/22 00:21:26;;;;;;;8.85;8.05;;;;;;;23.13;100.00;100893.91;5035127;28;20025;-63
2023/08/22 00:23:51;;;;;;;10.35;8.63;;;;;;;23.08;100.00;100899.06;5031571;28;20034;-63
2023/08/22 00:26:17;;;;;;;9.05;8.20;;;;;;;23.03;100.00;100891.72;5032707;28;20044;-63
2023/08/22 00:28:42;;;;;;;9.23;8.32;;;;;;;23.02;100.00;100897.25;5034126;28;20052;-63
2023/08/22 00:31:08;;;;;;;9.65;8.07;;;;;;;23.00;100.00;100892.16;5027723;28;20068;-63
2023/08/22 00:33:33;;;;;;;8.77;8.07;;;;;;;22.96;100.00;100890.97;5031402;28;20384;-63
2023/08/22 00:35:59;;;;;;;10.23;8.68;;;;;;;22.98;100.00;100896.06;5027259;28;20515;-63
2023/08/22 00:38:24;;;;;;;8.90;8.10;;;;;;;22.97;100.00;100889.13;5037040;28;20033;-63
2023/08/22 00:40:49;;;;;;;8.98;8.20;;;;;;;22.94;100.00;100881.56;5029141;28;20381;-63
2023/08/22 00:43:15;;;;;;;11.52;8.77;;;;;;;22.90;100.00;100875.88;5030981;28;20491;-63
2023/08/22 00:45:43;;;;;;;9.40;8.50;;;;;;;22.87;100.00;100884.28;5024283;28;20057;-63
2023/08/22 00:48:08;;;;;;;12.15;9.02;;;;;;;22.83;100.00;100877.75;5031428;28;20044;-63
2023/08/22 00:50:34;;;;;;;11.20;8.63;;;;;;;22.86;100.00;100879.16;5032535;28;20132;-63
2023/08/22 00:53:00;;;;;;;11.40;8.50;;;;;;;22.86;100.00;100880.00;5031721;28;20061;-63
2023/08/22 00:55:26;;;;;;;9.57;8.65;;;;;;;22.87;100.00;100878.16;5029400;28;20484;-63
2023/08/22 00:57:52;;;;;;;11.02;8.93;;;;;;;22.85;100.00;100873.03;5029426;28;20048;-63
2023/08/22 01:00:17;;;;;;;11.80;8.75;;;;;;;22.85;100.00;100881.00;5024319;28;20037;-63
2023/08/22 01:02:44;;;;;;;11.15;8.60;;;;;;;22.88;100.00;100869.16;5034264;28;20940;-63
2023/08/22 01:05:10;;;;;;;9.88;8.52;;;;;;;23.12;98.92;100863.03;5035921;28;20092;-63
2023/08/22 01:07:40;;;;;;;11.48;8.48;;;;;;;23.08;99.35;100873.28;5034446;28;20110;-63
2023/08/22 01:10:13;;;;;;;11.60;8.73;;;;;;;22.95;100.00;100875.22;5031323;28;20049;-63
2023/08/22 01:12:54;;;;;;;10.48;9.35;;;;;;;22.83;100.00;100875.91;5031986;28;20036;-63
2023/08/22 01:15:24;;;;;;;9.65;7.95;;;;;;;22.77;100.00;100875.94;5020746;28;20073;-63
2023/08/22 01:17:54;;;;;;;9.68;8.55;;;;;;;22.72;100.00;100878.41;5029425;28;20032;-63
2023/08/22 01:20:20;;;;;;;9.82;8.93;;;;;;;22.69;100.00;100877.00;5033192;28;20143;-63
2023/08/22 01:22:46;;;;;;;9.30;8.30;;;;;;;22.67;100.00;100867.63;5031462;28;20091;-64
2023/08/22 01:25:11;;;;;;;11.55;9.10;;;;;;;22.64;100.00;100876.84;5029885;28;20392;-63
2023/08/22 01:27:54;;;;;;;10.90;9.00;;;;;;;22.60;100.00;100870.34;5032437;28;20037;-63
2023/08/22 01:30:35;;;;;;;10.63;9.52;;;;;;;22.56;100.00;100869.13;5026103;28;20036;-63
2023/08/22 01:33:11;;;;;;;10.65;9.52;;;;;;;22.56;100.00;100869.13;5029606;28;20029;-63
2023/08/22 01:35:39;;;;;;;10.13;9.13;;;;;;;22.51;100.00;100861.78;5031820;28;20537;-63
2023/08/22 01:38:05;;;;;;;11.05;9.43;;;;;;;22.48;100.00;100870.19;5032195;28;20036;-63
2023/08/22 01:40:32;;;;;;;11.07;8.85;;;;;;;22.46;100.00;100863.47;5030597;28;20052;-63
2023/08/22 01:42:57;;;;;;;11.02;9.00;;;;;;;22.47;100.00;100857.13;5029984;28;20103;-63
2023/08/22 01:45:23;;;;;;;11.23;9.07;;;;;;;22.45;100.00;100862.66;5032300;28;20033;-63
2023/08/22 01:47:48;;;;;;;11.52;9.20;;;;;;;22.46;100.00;100860.81;5032589;28;20037;-63
2023/08/22 01:50:13;;;;;;;8.68;7.88;;;;;;;22.43;100.00;100861.22;5030218;28;20541;-63
2023/08/22 01:52:39;;;;;;;9.85;8.85;;;;;;;22.41;100.00;100863.28;5025092;28;20237;-63
2023/08/22 01:55:06;;;;;;;10.57;9.07;;;;;;;22.45;100.00;100864.50;5025277;28;20036;-63
2023/08/22 01:57:31;;;;;;;10.68;8.93;;;;;;;22.49;100.00;100863.84;5031493;28;20046;-63
2023/08/22 01:59:58;;;;;;;9.65;8.60;;;;;;;22.45;100.00;100865.31;5025482;28;20041;-63
2023/08/22 02:02:23;;;;;;;10.60;9.60;;;;;;;22.42;100.00;100867.56;5031243;28;20036;-63
2023/08/22 02:04:49;;;;;;;9.85;8.90;;;;;;;22.39;100.00;100865.34;5029300;28;20026;-63
2023/08/22 02:07:15;;;;;;;15.35;9.23;;;;;;;22.35;100.00;100856.16;5037080;28;20055;-63
2023/08/22 02:09:41;;;;;;;10.30;8.93;;;;;;;22.27;100.00;100861.72;5030936;28;20025;-63
2023/08/22 02:12:06;;;;;;;9.88;8.90;;;;;;;22.26;100.00;100865.38;5029119;28;20030;-63
2023/08/22 02:14:32;;;;;;;9.80;8.80;;;;;;;22.29;100.00;100852.50;5030928;28;20548;-63
2023/08/22 02:16:57;;;;;;;9.27;8.48;;;;;;;22.37;100.00;100864.72;5023890;28;20036;-63
2023/08/22 02:19:23;;;;;;;11.77;8.98;;;;;;;22.34;100.00;100865.97;5029398;28;20076;-63
2023/08/22 02:21:48;;;;;;;9.55;8.60;;;;;;;22.31;100.00;100868.22;5034554;28;20033;-63
2023/08/22 02:24:13;;;;;;;9.95;8.88;;;;;;;22.27;100.00;100867.03;5025998;28;20492;-63
2023/08/22 02:26:42;;;;;;;10.98;8.88;;;;;;;22.25;100.00;100858.44;5029356;28;20528;-62
2023/08/22 02:29:08;;;;;;;10.18;9.18;;;;;;;22.22;100.00;100857.03;5029346;28;20186;-63
2023/08/22 02:31:34;;;;;;;10.77;8.88;;;;;;;22.16;100.00;100866.69;5024993;28;20078;-63
2023/08/22 02:33:59;;;;;;;9.73;8.75;;;;;;;22.16;100.00;100860.56;5033075;28;20071;-63
2023/08/22 02:36:25;;;;;;;10.63;8.55;;;;;;;22.12;100.00;100862.81;5026440;28;20049;-63
2023/08/22 02:38:50;;;;;;;12.00;9.23;;;;;;;22.10;100.00;100864.88;5034955;28;20040;-63
2023/08/22 02:41:16;;;;;;;9.40;8.50;;;;;;;22.10;100.00;100870.19;5032753;28;20029;-63
2023/08/22 02:43:41;;;;;;;8.90;8.05;;;;;;;22.18;100.00;100864.63;5036278;28;20448;-63
2023/08/22 02:46:06;;;;;;;10.38;9.38;;;;;;;22.22;100.00;100867.66;5028104;28;20038;-63
2023/08/22 02:48:32;;;;;;;8.18;7.25;;;;;;;22.38;100.00;100867.16;5037823;28;20032;-62
2023/08/22 02:50:57;;;;;;;13.38;8.75;;;;;;;22.46;100.00;100864.28;5039842;28;20117;-63
2023/08/22 02:53:23;;;;;;;8.35;6.97;;;;;;;22.55;99.67;100864.84;5025089;28;20030;-62
2023/08/22 02:55:48;;;;;;;8.63;7.53;;;;;;;22.47;100.00;100863.25;5033827;28;20090;-62
2023/08/22 02:58:14;;;;;;;9.43;7.30;;;;;;;22.40;100.00;100872.28;5027603;28;20034;-62
2023/08/22 03:00:39;;;;;;;8.77;7.97;;;;;;;22.31;100.00;100868.22;5027772;28;20038;-62
2023/08/22 03:03:05;;;;;;;9.43;7.57;;;;;;;22.27;100.00;100864.38;5031348;28;20037;-62
2023/08/22 03:05:31;;;;;;;10.05;8.57;;;;;;;22.24;100.00;100854.16;5035565;28;20048;-62
2023/08/22 03:07:56;;;;;;;9.40;7.32;;;;;;;22.16;100.00;100864.03;5031349;28;20076;-62
2023/08/22 03:10:21;;;;;;;9.20;8.07;;;;;;;22.13;100.00;100867.09;5047735;28;20314;-62
2023/08/22 03:12:49;;;;;;;8.35;7.55;;;;;;;22.10;100.00;100859.56;5042881;28;20037;-62
2023/08/22 03:15:14;;;;;;;8.98;7.88;;;;;;;22.13;100.00;100856.50;5032251;28;20071;-62
2023/08/22 03:17:40;;;;;;;9.27;7.85;;;;;;;22.10;100.00;100851.59;5031793;28;20392;-62
2023/08/22 03:20:06;;;;;;;9.85;7.82;;;;;;;22.33;100.00;100847.59;5033312;28;20026;-62
2023/08/22 03:22:31;;;;;;;8.02;7.20;;;;;;;22.80;96.55;100844.47;5022467;28;20038;-62
2023/08/22 03:24:57;;;;;;;8.63;7.25;;;;;;;23.01;94.65;100855.78;5038132;28;20056;-62
2023/08/22 03:27:22;;;;;;;11.85;7.68;;;;;;;23.11;93.62;100848.94;5037160;28;20048;-62
2023/08/22 03:29:48;;;;;;;10.05;7.50;;;;;;;23.21;92.73;100848.44;5037909;28;20040;-62
2023/08/22 03:32:13;;;;;;;9.02;7.97;;;;;;;23.33;92.33;100859.97;5034812;28;20057;-62
2023/08/22 03:34:38;;;;;;;8.80;7.70;;;;;;;23.44;90.93;100845.97;5042171;28;20124;-62
2023/08/22 03:37:04;;;;;;;8.13;7.20;;;;;;;23.56;90.17;100853.25;5031134;28;20151;-62
2023/08/22 03:39:29;;;;;;;12.40;8.07;;;;;;;23.56;90.61;100858.56;5019568;28;20053;-62
2023/08/22 03:41:55;;;;;;;10.50;8.02;;;;;;;23.37;91.20;100858.50;5035381;28;20048;-62
2023/08/22 03:44:20;;;;;;;10.13;7.85;;;;;;;23.08;93.48;100856.53;5038521;28;20033;-63
2023/08/22 03:46:46;;;;;;;10.02;7.90;;;;;;;22.81;94.53;100862.03;5026595;28;20492;-62
2023/08/22 03:49:11;;;;;;;7.82;6.72;;;;;;;22.62;95.71;100859.50;5033857;28;20040;-62
2023/08/22 03:51:37;;;;;;;8.45;7.38;;;;;;;22.48;96.69;100864.06;5030875;28;20060;-62
2023/08/22 03:54:02;;;;;;;11.15;7.03;;;;;;;22.39;96.16;100866.16;5022141;28;20034;-62
2023/08/22 03:56:28;;;;;;;8.50;7.60;;;;;;;22.34;97.34;100871.28;5030950;28;20407;-62
2023/08/22 03:58:53;;;;;;;8.32;7.38;;;;;;;22.29;97.56;100868.44;5045236;28;20548;-63
2023/08/22 04:01:19;;;;;;;8.93;7.72;;;;;;;22.27;96.67;100865.19;5039736;28;20471;-62
2023/08/22 04:03:44;;;;;;;10.85;7.28;;;;;;;22.31;95.76;100876.19;5034077;28;20029;-62
2023/08/22 04:06:09;;;;;;;9.48;8.57;;;;;;;22.26;96.01;100878.66;5030870;28;21769;-62
2023/08/22 04:08:35;;;;;;;10.25;7.38;;;;;;;22.18;96.80;100877.09;5027871;28;20034;-63
2023/08/22 04:11:01;;;;;;;8.75;7.43;;;;;;;22.13;97.22;100875.06;5030836;28;20057;-63
2023/08/22 04:13:26;;;;;;;10.23;7.47;;;;;;;22.08;97.47;100877.53;5052273;28;20429;-63
2023/08/22 04:15:52;;;;;;;13.20;7.97;;;;;;;22.02;98.20;100881.00;5030399;28;20037;-63
2023/08/22 04:18:17;;;;;;;9.65;8.02;;;;;;;21.96;98.57;100875.69;5037544;28;20050;-63
2023/08/22 04:20:43;;;;;;;9.18;8.10;;;;;;;21.92;99.20;100872.66;5035786;28;20765;-63
2023/08/22 04:23:11;;;;;;;8.80;7.45;;;;;;;21.85;99.79;100871.84;5032372;28;20488;-63
2023/08/22 04:25:37;;;;;;;11.80;8.23;;;;;;;21.82;99.86;100874.91;5046850;28;20040;-63
2023/08/22 04:28:03;;;;;;;7.68;6.88;;;;;;;22.11;96.57;100878.94;5050755;28;20033;-63
2023/08/22 04:30:29;;;;;;;10.27;6.45;;;;;;;22.57;92.64;100883.22;5033966;28;20045;-63
2023/08/22 04:32:55;;;;;;;11.82;7.63;;;;;;;22.87;90.84;100878.16;5026237;28;20044;-63
2023/08/22 04:35:20;;;;;;;7.72;6.95;;;;;;;23.07;89.67;100876.97;5039872;28;20432;-63
2023/08/22 04:37:46;;;;;;;13.27;7.53;;;;;;;23.17;89.12;100871.97;5040919;28;20121;-63
2023/08/22 04:40:11;;;;;;;10.02;7.15;;;;;;;23.19;89.70;100866.44;5043267;28;20039;-63
2023/08/22 04:42:37;;;;;;;8.05;7.18;;;;;;;23.19;89.80;100869.09;5028460;28;20482;-63
2023/08/22 04:45:02;;;;;;;10.90;6.45;;;;;;;23.23;89.43;100877.44;5048788;28;20037;-63
2023/08/22 04:47:28;;;;;;;13.10;7.35;;;;;;;23.24;89.81;100871.09;5033271;28;20033;-63
2023/08/22 04:49:53;;;;;;;7.95;7.15;;;;;;;23.30;89.40;100875.56;5028907;28;20069;-64
2023/08/22 04:52:18;;;;;;;9.27;7.15;;;;;;;23.38;88.73;100883.25;5024936;28;20138;-63
2023/08/22 04:54:44;;;;;;;7.80;7.00;;;;;;;23.38;88.30;100884.06;5024719;28;20370;-63
2023/08/22 04:57:09;;;;;;;9.95;7.00;;;;;;;23.41;88.72;100880.97;5041799;28;20577;-63
2023/08/22 04:59:35;;;;;;;9.07;6.88;;;;;;;23.45;88.63;100886.66;5039150;28;20036;-63
2023/08/22 05:02:00;;;;;;;9.13;6.68;;;;;;;23.47;88.38;100879.28;5035333;28;20045;-63
2023/08/22 05:04:26;;;;;;;8.90;6.63;;;;;;;23.47;88.51;100877.44;5039699;28;20040;-63
2023/08/22 05:06:51;;;;;;;12.85;7.07;;;;;;;23.44;89.11;100877.06;5042697;28;20116;-63
2023/08/22 05:09:17;;;;;;;9.05;6.60;;;;;;;23.42;89.20;100874.63;5032048;28;20037;-63
2023/08/22 05:11:44;;;;;;;8.38;7.05;;;;;;;23.47;88.57;100877.44;5032752;28;20056;-63
2023/08/22 05:14:09;;;;;;;9.10;6.80;;;;;;;23.61;87.13;100890.66;5044548;28;20498;-63
2023/08/22 05:16:35;;;;;;;8.90;6.53;;;;;;;23.70;86.39;100886.63;5032188;28;20044;-63
2023/08/22 05:19:01;;;;;;;9.30;6.88;;;;;;;23.71;86.28;100883.75;5029096;28;20116;-64
2023/08/22 05:21:26;;;;;;;10.15;6.22;;;;;;;23.78;85.40;100876.53;5046453;28;20113;-63
2023/08/22 05:23:52;;;;;;;8.95;6.60;;;;;;;23.78;85.12;100884.50;5040947;28;20035;-63
2023/08/22 05:26:17;;;;;;;12.80;8.57;;;;;;;23.73;85.37;100889.69;5037025;28;20064;-63
2023/08/22 05:28:43;;;;;;;8.63;6.93;;;;;;;23.70;85.55;100887.44;5037460;28;20028;-63
2023/08/22 05:31:08;;;;;;;7.15;6.45;;;;;;;23.75;85.04;100897.44;5028117;28;20099;-63
2023/08/22 05:33:34;;;;;;;7.88;7.07;;;;;;;23.81;84.72;100907.19;5036303;28;20076;-62
2023/08/22 05:35:59;;;;;;;10.32;8.30;;;;;;;23.83;84.75;100897.97;5033918;28;20054;-62
2023/08/22 05:38:25;;;;;;;10.35;6.68;;;;;;;23.88;84.65;100896.50;5037103;28;20129;-62
2023/08/22 05:40:50;;;;;;;8.25;6.88;;;;;;;23.87;84.79;100906.31;5034746;28;20030;-62
2023/08/22 05:43:16;;;;;;;8.90;7.13;;;;;;;23.83;85.35;100905.13;5041729;28;20098;-62
2023/08/22 05:45:42;;;;;;;9.43;7.00;;;;;;;23.86;85.34;100904.69;5042038;28;20032;-62
2023/08/22 05:48:07;;;;;;;7.05;6.45;;;;;;;23.88;85.16;100910.59;5042580;28;20418;-62
2023/08/22 05:50:33;;;;;;;11.82;7.43;;;;;;;23.85;85.68;100902.25;5029884;28;20025;-62
2023/08/22 05:52:58;;;;;;;10.88;6.38;;;;;;;23.87;84.69;100908.16;5027332;28;20041;-62
2023/08/22 05:55:24;;;;;;;9.45;5.88;;;;;;;23.87;84.71;100901.00;5038056;28;20525;-62
2023/08/22 05:57:49;;;;;;;10.48;6.57;;;;;;;23.88;84.22;100905.28;5048253;28;20446;-62
2023/08/22 06:00:16;;;;;;;8.82;7.10;;;;;;;23.88;84.35;100899.97;5026186;28;20129;-62
2023/08/22 06:02:42;;;;;;;11.60;6.15;;;;;;;23.94;84.65;100900.94;5040759;28;20043;-62
2023/08/22 06:05:07;;;;;;;10.45;7.15;;;;;;;24.02;84.63;100901.44;5026815;28;20396;-62
2023/08/22 06:07:33;;;;;;;6.88;6.28;;;;;;;24.15;83.88;100900.47;5028553;28;20033;-62
2023/08/22 06:09:58;;;;;;;8.30;6.78;;;;;;;24.29;83.26;100909.13;5033091;28;20495;-62
2023/08/22 06:12:25;;;;;;;11.80;6.38;;;;;;;24.39;83.03;100904.09;5024148;28;20461;-63
2023/08/22 06:14:50;;;;;;;10.27;6.55;;;;;;;24.55;82.16;100906.16;5026775;28;20119;-67
2023/08/22 06:17:16;;;;;;;8.98;5.82;;;;;;;24.70;80.96;100895.06;5028632;28;20113;-68
2023/08/22 06:19:41;;;;;;;8.38;6.07;;;;;;;24.87;80.10;100897.91;5026346;28;20033;-67
2023/08/22 06:22:06;;;;;;;6.53;5.93;;;;;;;24.95;79.37;100900.22;5026899;28;20119;-67
2023/08/22 06:24:32;;;;;;;9.23;6.13;;;;;;;25.02;79.06;100901.78;5035581;28;20033;-67
2023/08/22 06:26:57;;;;;;;8.38;6.07;;;;;;;25.11;79.46;100897.72;5035514;28;20388;-67
2023/08/22 06:29:23;;;;;;;8.77;6.25;;;;;;;25.13;79.90;100903.63;5029157;28;20083;-67
2023/08/22 06:31:48;;;;;;;7.45;6.70;;;;;;;25.18;79.15;100907.47;5021416;28;20162;-67
2023/08/22 06:34:14;;;;;;;8.93;6.30;;;;;;;25.26;79.33;100902.63;5031842;28;20399;-67
2023/08/22 06:36:39;;;;;;;9.18;6.60;;;;;;;25.42;78.74;100911.81;5027603;28;20439;-68
2023/08/22 06:39:05;;;;;;;11.60;5.90;;;;;;;25.49;78.71;100906.34;5034254;28;20488;-67
2023/08/22 06:41:30;;;;;;;7.60;6.38;;;;;;;25.56;78.50;100904.34;5013409;28;20195;-68
2023/08/22 06:43:56;;;;;;;10.73;7.05;;;;;;;25.63;78.57;100913.06;5028897;28;20044;-68
2023/08/22 06:46:22;;;;;;;12.00;6.15;;;;;;;25.69;77.93;100898.81;5028270;28;20032;-68
2023/08/22 06:48:50;;;;;;;8.25;6.43;;;;;;;25.75;78.29;100905.88;5036318;28;20076;-68
2023/08/22 06:51:15;;;;;;;6.70;5.35;;;;;;;25.82;77.96;100903.91;5022539;28;20061;-68
2023/08/22 06:53:41;;;;;;;5.65;4.72;;;;;;;26.08;76.17;100907.91;5018479;28;20531;-68
2023/08/22 06:56:08;;;;;;;10.40;5.03;;;;;;;26.28;75.02;100903.00;5020467;28;26661;-67
2023/08/22 06:58:33;;;;;;;6.90;5.32;;;;;;;26.32;74.52;100906.03;5026489;28;20061;-67
2023/08/22 07:00:59;;;;;;;6.00;5.35;;;;;;;26.40;74.38;100911.00;5017595;28;20112;-67
2023/08/22 07:03:24;;;;;;;8.65;4.97;;;;;;;26.42;74.04;100906.22;5021310;28;20033;-65
2023/08/22 07:05:54;;;;;;;9.18;4.80;;;;;;;26.48;74.55;100913.25;5025131;28;20037;-65
2023/08/22 07:08:20;;;;;;;11.57;5.00;;;;;;;26.55;73.81;100910.44;5021863;28;20111;-66
2023/08/22 07:10:46;;;;;;;7.55;4.88;;;;;;;26.60;73.68;100907.88;5027686;28;20451;-66
2023/08/22 07:13:11;;;;;;;5.50;5.00;;;;;;;26.70;73.32;100908.88;5024298;28;20468;-66
2023/08/22 07:15:36;;;;;;;6.18;5.57;;;;;;;26.80;73.44;100910.91;5023219;28;20386;-67
2023/08/22 07:18:02;;;;;;;7.47;5.25;;;;;;;26.89;73.29;100916.69;5022244;28;20473;-66
2023/08/22 07:20:28;;;;;;;8.85;5.63;;;;;;;27.07;73.24;100914.59;5021714;28;20093;-67
2023/08/22 07:22:53;;;;;;;8.05;5.70;;;;;;;27.11;72.03;100917.63;5021965;28;20026;-67
2023/08/22 07:25:18;;;;;;;5.65;4.82;;;;;;;27.12;72.26;100915.75;5028500;28;20539;-67
2023/08/22 07:27:44;;;;;;;6.00;5.15;;;;;;;27.23;71.98;100918.34;5023288;28;20041;-67
2023/08/22 07:30:10;;;;;;;8.38;5.47;;;;;;;27.43;70.37;100921.31;5018118;28;20025;-68
2023/08/22 07:32:36;;;;;;;6.95;4.65;;;;;;;27.58;69.77;100919.94;5026109;28;20040;-67
2023/08/22 07:35:01;;;;;;;5.63;5.00;;;;;;;27.67;69.95;100921.97;5028055;28;20072;-67
2023/08/22 07:37:27;;;;;;;8.85;4.93;;;;;;;27.69;69.66;100922.53;5025567;28;20083;-67
2023/08/22 07:39:52;;;;;;;8.82;5.25;;;;;;;27.81;69.54;100924.31;5025566;28;20504;-68
2023/08/22 07:42:17;;;;;;;6.10;4.93;;;;;;;27.82;68.30;100926.75;5034145;28;20033;-67
2023/08/22 07:44:43;;;;;;;6.40;5.80;;;;;;;27.95;68.51;100922.88;5028641;28;20030;-67
2023/08/22 07:47:09;;;;;;;7.80;4.85;;;;;;;28.01;68.76;100935.25;5033210;28;20033;-67
2023/08/22 07:49:34;;;;;;;7.45;4.20;;;;;;;28.16;68.32;100926.63;5024233;28;20034;-66
2023/08/22 07:52:00;;;;;;;5.50;4.45;;;;;;;28.28;68.66;100922.78;5028501;28;20048;-65
2023/08/22 07:54:25;;;;;;;4.78;4.05;;;;;;;28.39;68.78;100921.00;5035540;28;20078;-65
2023/08/22 07:56:51;;;;;;;9.43;5.50;;;;;;;28.44;69.88;100914.91;5025055;28;20072;-64
2023/08/22 07:59:16;;;;;;;6.00;4.90;;;;;;;28.49;69.78;100923.81;5021988;28;20033;-64
2023/08/22 08:01:42;;;;;;;4.57;4.13;;;;;;;28.61;69.68;100918.31;5027226;28;20029;-63
2023/08/22 08:04:08;;;;;;;8.10;5.10;;;;;;;28.85;68.42;100918.81;5022697;28;20050;-63
2023/08/22 08:06:36;;;;;;;5.38;4.03;;;;;;;28.91;67.71;100925.84;5014745;28;20036;-64
2023/08/22 08:09:04;;;;;;;6.90;4.50;;;;;;;28.98;67.82;100918.41;5024581;28;20075;-64
2023/08/22 08:11:31;;;;;;;5.00;4.45;;;;;;;29.08;68.00;100918.47;5037198;28;20440;-64
2023/08/22 08:13:57;;;;;;;3.95;3.65;;;;;;;29.17;67.15;100919.63;5026825;28;20092;-63
2023/08/22 08:16:22;;;;;;;7.22;4.28;;;;;;;29.29;66.89;100925.63;5029143;28;20116;-63
2023/08/22 08:18:49;;;;;;;5.85;4.97;;;;;;;29.38;65.74;100924.06;5029727;28;20124;-67
2023/08/22 08:21:15;;;;;;;5.35;3.83;;;;;;;29.45;64.21;100918.50;5027815;28;20038;-67
2023/08/22 08:23:41;;;;;;;6.75;4.28;;;;;;;29.57;64.50;100913.75;5027562;28;20033;-67
2023/08/22 08:26:07;;;;;;;7.47;4.15;;;;;;;29.59;62.70;100919.69;5023502;28;20427;-68
2023/08/22 08:28:33;;;;;;;4.70;4.25;;;;;;;29.70;62.77;100917.88;5023871;28;20029;-67
2023/08/22 08:30:58;;;;;;;5.30;3.40;;;;;;;29.81;60.13;100919.50;5022563;28;20569;-65
2023/08/22 08:33:24;;;;;;;7.13;4.55;;;;;;;29.72;61.19;100915.72;5025585;28;20112;-65
2023/08/22 08:35:49;;;;;;;4.75;3.88;;;;;;;29.71;59.94;100917.59;5030197;28;20040;-64
2023/08/22 08:38:15;;;;;;;4.20;3.80;;;;;;;29.88;58.80;100909.34;5026950;28;20038;-65
2023/08/22 08:40:42;;;;;;;5.20;4.35;;;;;;;29.84;59.80;100920.88;5032995;28;20078;-64
2023/08/22 08:43:08;;;;;;;4.53;3.70;;;;;;;29.86;58.80;100911.47;5020631;28;20570;-64
2023/08/22 08:45:34;;;;;;;4.88;3.85;;;;;;;29.99;56.83;100908.34;5028288;28;20029;-65
2023/08/22 08:48:02;;;;;;;4.78;4.38;;;;;;;30.08;56.46;100907.84;5025691;28;20176;-65
2023/08/22 08:50:27;;;;;;;4.32;3.90;;;;;;;30.08;56.43;100908.66;5027454;28;20029;-65
2023/08/22 08:52:53;;;;;;;4.57;3.88;;;;;;;30.05;56.18;100906.50;5026400;28;20021;-64
2023/08/22 08:55:18;;;;;;;4.57;3.38;;;;;;;30.07;56.04;100908.94;5023414;28;20030;-64
2023/08/22 08:57:44;;;;;;;4.90;4.13;;;;;;;29.95;56.73;100907.22;5026432;28;20493;-66
2023/08/22 09:00:10;;;;;;;5.53;3.85;;;;;;;29.86;56.52;100905.31;5028130;28;20412;-64
2023/08/22 09:02:36;;;;;;;3.97;3.45;;;;;;;29.95;55.55;100907.22;5027843;28;20500;-66
2023/08/22 09:05:04;;;;;;;6.72;3.33;;;;;;;29.91;55.41;100900.75;5030355;28;20037;-65
2023/08/22 09:07:30;;;;;;;3.78;3.47;;;;;;;29.78;55.69;100908.47;5034857;28;20107;-65
2023/08/22 09:09:58;;;;;;;7.93;3.45;;;;;;;29.79;56.16;100902.84;5030434;28;20021;-65
2023/08/22 09:12:34;;;;;;;5.32;3.58;;;;;;;29.63;56.50;100901.19;5028726;28;20038;-65
2023/08/22 09:15:00;;;;;;;3.80;3.50;;;;;;;29.53;56.62;100904.59;5020689;28;20126;-64
2023/08/22 09:17:29;;;;;;;8.68;4.65;;;;;;;29.62;57.79;100900.38;5022550;28;20064;-64
2023/08/22 09:19:55;;;;;;;4.75;3.90;;;;;;;29.57;58.89;100894.97;5025332;28;20102;-65
2023/08/22 09:22:30;;;;;;;4.43;3.17;;;;;;;29.59;58.48;100894.72;5025084;28;20076;-64
2023/08/22 09:24:55;;;;;;;4.28;3.38;;;;;;;29.90;57.67;100901.84;5022386;28;20121;-64
2023/08/22 09:27:28;;;;;;;4.75;3.40;;;;;;;30.01;54.52;100892.78;5039484;28;20791;-64
2023/08/22 09:29:59;;;;;;;5.72;2.80;;;;;;;30.32;53.27;100892.88;5035250;28;20054;-67
2023/08/22 09:32:25;;;;;;;3.30;2.90;;;;;;;30.43;52.98;100899.88;5036300;28;20048;-67
2023/08/22 09:34:55;;;;;;;3.58;3.28;;;;;;;30.32;53.74;100898.25;5032400;28;20480;-67
2023/08/22 09:37:30;;;;;;;6.07;2.95;;;;;;;30.20;53.28;100898.50;5026164;28;20164;-67
2023/08/22 09:39:56;;;;;;;2.70;2.50;;;;;;;29.97;54.34;100888.97;5019655;28;20064;-67
2023/08/22 09:42:26;;;;;;;3.88;2.35;;;;;;;30.31;52.34;100883.19;5025664;28;20117;-67
2023/08/22 09:44:55;;;;;;;2.90;2.45;;;;;;;30.40;51.38;100886.97;5024873;28;20029;-67
2023/08/22 09:47:23;;;;;;;4.38;2.95;;;;;;;30.36;52.97;100885.88;5021939;28;20491;-67
2023/08/22 09:49:52;;;;;;;3.25;2.70;;;;;;;30.43;52.80;100880.25;5021854;28;20109;-67
2023/08/22 09:52:17;;;;;;;2.55;2.35;;;;;;;30.76;51.96;100879.78;5016702;28;20030;-67
2023/08/22 09:54:43;;;;;;;3.03;2.70;;;;;;;30.71;51.43;100877.13;5023143;28;20494;-67
2023/08/22 09:57:10;;;;;;;3.25;2.95;;;;;;;30.53;51.79;100875.72;5021354;28;20175;-67
2023/08/22 09:59:37;;;;;;;4.60;2.72;;;;;;;30.33;52.24;100870.28;5018973;28;20026;-66
2023/08/22 10:02:05;;;;;;;3.45;2.78;;;;;;;30.26;51.16;100869.72;5018031;28;20037;-67
2023/08/22 10:04:31;;;;;;;2.20;2.00;;;;;;;30.64;49.96;100872.00;5023667;28;20136;-65
2023/08/22 10:06:56;;;;;;;3.05;2.08;;;;;;;30.37;50.58;100861.44;5018097;28;20029;-65
2023/08/22 10:09:22;;;;;;;2.45;2.25;;;;;;;30.32;51.17;100871.34;5026429;28;20107;-68
2023/08/22 10:11:55;;;;;;;4.57;2.17;;;;;;;30.61;50.11;100860.97;5022982;28;20113;-68
2023/08/22 10:14:28;;;;;;;3.45;2.03;;;;;;;30.90;48.40;100863.91;5023832;28;20041;-68
2023/08/22 10:16:58;;;;;;;4.15;2.15;;;;;;;30.83;48.07;100863.38;5021549;28;20052;-66
2023/08/22 10:19:25;;;;;;;2.97;2.65;;;;;;;31.02;49.02;100853.69;5029729;28;20033;-66
2023/08/22 10:21:53;;;;;;;5.72;2.15;;;;;;;31.37;47.11;100852.03;5015564;28;20037;-66
2023/08/22 10:24:30;;;;;;;2.25;2.05;;;;;;;31.22;46.39;100850.16;5020985;28;20417;-66
2023/08/22 10:27:06;;;;;;;2.17;1.92;;;;;;;30.99;47.08;100846.97;5029356;28;20064;-66
2023/08/22 10:29:33;;;;;;;2.63;1.95;;;;;;;30.91;46.86;100834.06;5025565;28;20052;-66
2023/08/22 10:32:01;;;;;;;2.15;1.80;;;;;;;31.11;46.32;100835.13;5020171;28;20033;-66
2023/08/22 10:34:56;;;;;;;3.58;2.03;;;;;;;31.00;44.80;100827.06;5015557;28;20578;-66
2023/08/22 10:37:26;;;;;;;3.15;1.88;;;;;;;31.11;45.97;100825.16;5028764;28;20056;-66
2023/08/22 10:39:52;;;;;;;3.25;1.63;;;;;;;31.31;44.48;100827.00;5024595;28;20037;-65
2023/08/22 10:42:19;;;;;;;2.00;1.75;;;;;;;31.50;44.76;100822.66;5026912;28;20107;-66
2023/08/22 10:44:55;;;;;;;2.40;2.03;;;;;;;31.53;44.54;100826.69;5021922;28;20109;-65
2023/08/22 10:47:22;;;;;;;2.40;2.20;;;;;;;31.35;45.49;100823.50;5018771;28;20514;-66
2023/08/22 10:49:55;;;;;;;2.45;1.85;;;;;;;31.25;45.63;100818.13;5023409;28;20146;-66
2023/08/22 10:52:33;;;;;;;2.95;1.70;;;;;;;31.22;45.28;100824.06;5011413;28;20093;-66
2023/08/22 10:55:00;;;;;;;2.13;1.73;;;;;;;31.13;45.47;100820.34;5020453;28;20640;-66
2023/08/22 10:57:32;;;;;;;5.53;1.52;;;;;;;30.98;45.29;100821.13;5015795;28;20042;-65
2023/08/22 11:00:35;;;;;;;2.47;1.55;;;;;;;30.93;45.00;100821.13;5014285;28;20064;-66
2023/08/22 11:02:57;;;;;;;1.73;1.63;;;;;;;30.90;44.91;100821.69;5024612;28;20516;-66
2023/08/22 11:05:23;;;;;;;2.22;1.52;;;;;;;30.80;45.21;100819.00;5016326;28;20064;-66
2023/08/22 11:07:50;;;;;;;1.98;1.67;;;;;;;30.95;45.33;100810.09;5019534;28;20028;-66
2023/08/22 11:10:23;;;;;;;4.00;1.90;;;;;;;30.94;46.04;100806.59;5023342;28;20026;-66
2023/08/22 11:12:50;;;;;;;3.63;2.08;;;;;;;31.01;45.63;100800.94;5024450;28;20075;-66
2023/08/22 11:15:17;;;;;;;2.38;1.83;;;;;;;31.06;44.67;100803.63;5023415;28;20037;-65
2023/08/22 11:17:45;;;;;;;3.28;1.80;;;;;;;31.27;44.21;100799.81;5029466;28;20108;-65
2023/08/22 11:20:13;;;;;;;3.33;1.80;;;;;;;31.19;44.24;100795.03;5040321;28;20143;-64