Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:02;;;;;;;20.33;18.38;;;;;;;13.33;100.00;99183.50;2033961;29;20196;-69
2022/05/13 00:01:10;;;;;;;20.98;18.58;;;;;;;13.32;100.00;99184.59;2041664;29;20631;-69
2022/05/13 00:02:13;;;;;;;19.42;17.55;;;;;;;13.31;100.00;99181.13;2041508;29;20693;-69
2022/05/13 00:03:15;;;;;;;19.52;17.58;;;;;;;13.33;100.00;99173.56;2041653;29;20665;-70
2022/05/13 00:04:18;;;;;;;20.42;17.77;;;;;;;13.36;100.00;99182.88;2042206;29;20654;-70
2022/05/13 00:05:19;;;;;;;22.42;17.77;;;;;;;13.39;100.00;99195.66;2033296;29;20230;-70
2022/05/13 00:06:22;;;;;;;19.67;17.70;;;;;;;13.44;100.00;99188.25;2033357;29;20250;-69
2022/05/13 00:07:24;;;;;;;19.08;17.10;;;;;;;13.60;100.00;99196.66;2042228;29;20191;-69
2022/05/13 00:08:25;;;;;;;18.25;16.48;;;;;;;13.72;100.00;99199.50;2041342;29;20669;-69
2022/05/13 00:10:43;;;;;;;21.30;18.05;;;;;;;13.91;100.00;99198.47;2032545;29;20232;-69
2022/05/13 00:11:44;;;;;;;19.38;17.35;;;;;;;13.90;100.00;99194.16;2025523;29;20683;-69
2022/05/13 00:12:47;;;;;;;19.43;17.37;;;;;;;13.89;100.00;99193.38;2033829;29;20617;-69
2022/05/13 00:13:48;;;;;;;18.98;17.10;;;;;;;13.89;100.00;99184.53;2040795;29;20261;-69
2022/05/13 00:14:51;;;;;;;18.60;16.83;;;;;;;13.89;100.00;99185.34;2041621;29;20230;-70
2022/05/13 00:15:54;;;;;;;19.23;17.40;;;;;;;13.91;100.00;99177.00;2042090;29;20202;-69
2022/05/13 00:16:57;;;;;;;23.55;17.52;;;;;;;13.89;100.00;99177.28;2042006;29;20221;-70
2022/05/13 00:17:57;;;;;;;21.25;17.77;;;;;;;13.92;100.00;99179.38;2041760;29;20195;-69
2022/05/13 00:18:59;;;;;;;26.57;18.50;;;;;;;13.91;100.00;99167.06;2041896;29;20222;-69
2022/05/13 00:20:00;;;;;;;19.10;17.40;;;;;;;13.88;100.00;99172.25;2042007;29;20206;-69
2022/05/13 00:21:02;;;;;;;24.23;18.13;;;;;;;13.86;100.00;99165.31;2041482;29;20270;-69
2022/05/13 00:22:04;;;;;;;24.00;17.80;;;;;;;13.84;100.00;99162.16;2042146;29;20415;-70
2022/05/13 00:23:09;;;;;;;20.75;18.52;;;;;;;13.81;100.00;99154.75;2042056;29;20195;-69
2022/05/13 00:24:11;;;;;;;19.38;17.30;;;;;;;13.78;100.00;99162.63;2033477;29;20206;-69
2022/05/13 00:25:16;;;;;;;19.52;17.77;;;;;;;13.73;100.00;99155.53;2033900;29;20200;-69
2022/05/13 00:26:17;;;;;;;19.27;17.50;;;;;;;13.67;100.00;99158.66;2042083;29;20195;-69
2022/05/13 00:27:21;;;;;;;22.27;17.38;;;;;;;13.62;100.00;99153.44;2041931;29;20191;-69
2022/05/13 00:28:23;;;;;;;21.42;16.85;;;;;;;13.56;100.00;99153.63;2042140;29;20206;-69
2022/05/13 00:29:25;;;;;;;20.88;16.63;;;;;;;13.53;100.00;99148.06;2041930;29;20211;-70
2022/05/13 00:30:28;;;;;;;19.15;17.40;;;;;;;13.47;100.00;99150.13;2041263;29;20211;-69
2022/05/13 00:31:30;;;;;;;19.02;17.10;;;;;;;13.43;100.00;99143.78;2041212;29;20226;-69
2022/05/13 00:32:31;;;;;;;18.25;16.48;;;;;;;13.39;100.00;99142.06;2041916;29;20199;-69
2022/05/13 00:33:33;;;;;;;17.87;16.23;;;;;;;13.36;100.00;99148.81;2032950;29;20327;-69
2022/05/13 00:34:35;;;;;;;20.55;17.23;;;;;;;13.31;100.00;99145.50;2033462;29;20195;-70
2022/05/13 00:35:37;;;;;;;19.63;17.10;;;;;;;13.27;100.00;99148.78;2041389;29;20191;-70
2022/05/13 00:36:40;;;;;;;18.50;17.00;;;;;;;13.31;100.00;99148.97;2041649;29;20274;-69
2022/05/13 00:37:42;;;;;;;19.88;16.98;;;;;;;13.32;100.00;99152.44;2042129;29;20187;-70
2022/05/13 00:38:43;;;;;;;18.90;17.17;;;;;;;13.32;100.00;99149.78;2041266;29;20282;-69
2022/05/13 00:39:45;;;;;;;21.17;17.43;;;;;;;13.36;100.00;99146.13;2033537;29;20195;-70
2022/05/13 00:40:47;;;;;;;20.25;16.83;;;;;;;13.40;100.00;99149.00;2025759;29;20237;-69
2022/05/13 00:41:53;;;;;;;18.00;16.10;;;;;;;13.40;100.00;99152.47;2033895;29;20282;-69
2022/05/13 00:42:58;;;;;;;18.08;16.20;;;;;;;13.38;100.00;99152.00;2042166;29;20591;-70
2022/05/13 00:44:03;;;;;;;22.88;16.50;;;;;;;13.39;100.00;99150.91;2042062;29;20186;-69
2022/05/13 00:45:06;;;;;;;18.85;16.83;;;;;;;13.37;100.00;99149.59;2041904;29;20194;-69
2022/05/13 00:46:08;;;;;;;18.52;16.60;;;;;;;13.36;100.00;99146.13;2041217;29;20194;-69
2022/05/13 00:47:11;;;;;;;20.85;16.75;;;;;;;13.33;100.00;99140.63;2049151;29;20284;-69
2022/05/13 00:48:13;;;;;;;22.67;17.20;;;;;;;13.38;100.00;99141.28;2049161;29;20194;-69
2022/05/13 00:49:15;;;;;;;24.05;17.42;;;;;;;13.42;100.00;99141.44;2041816;29;20227;-69
2022/05/13 00:50:17;;;;;;;22.92;17.10;;;;;;;13.40;100.00;99144.44;2041878;29;20191;-69
2022/05/13 00:51:20;;;;;;;21.98;16.17;;;;;;;13.36;100.00;99135.41;2041439;29;20223;-69
2022/05/13 00:52:23;;;;;;;17.80;15.73;;;;;;;13.35;100.00;99135.75;2041926;29;20234;-69
2022/05/13 00:53:27;;;;;;;17.83;16.42;;;;;;;13.34;100.00;99144.88;2042003;29;20202;-69
2022/05/13 00:54:31;;;;;;;19.42;16.98;;;;;;;13.33;100.00;99145.97;2041856;29;20190;-69
2022/05/13 00:55:36;;;;;;;23.85;17.23;;;;;;;13.33;100.00;99149.44;2041898;29;20198;-69
2022/05/13 00:56:40;;;;;;;26.92;17.75;;;;;;;13.32;100.00;99153.25;2042104;29;20212;-69
2022/05/13 00:57:42;;;;;;;18.15;16.55;;;;;;;13.36;100.00;99156.06;2042137;29;20250;-69
2022/05/13 00:58:46;;;;;;;22.95;16.92;;;;;;;13.34;100.00;99158.28;2041871;29;20207;-69
2022/05/13 00:59:53;;;;;;;19.95;16.60;;;;;;;13.32;100.00;99160.50;2040864;29;20211;-69
2022/05/13 01:00:53;;;;;;;18.92;16.23;;;;;;;13.35;100.00;99160.66;2041607;29;20694;-69
2022/05/13 01:01:55;;;;;;;23.10;17.30;;;;;;;13.37;100.00;99163.78;2042058;29;20611;-69
2022/05/13 01:02:56;;;;;;;22.17;17.30;;;;;;;13.34;100.00;99159.06;2041162;29;20219;-69
2022/05/13 01:04:02;;;;;;;17.50;15.83;;;;;;;13.40;100.00;99167.75;2041358;29;20198;-69
2022/05/13 01:05:05;;;;;;;21.35;16.80;;;;;;;13.42;100.00;99158.31;2042164;29;20207;-69
2022/05/13 01:06:10;;;;;;;19.02;13.90;;;;;;;13.42;100.00;99166.34;2031974;29;20200;-69
2022/05/13 01:07:13;;;;;;;26.13;14.95;;;;;;;13.43;100.00;99167.13;2025453;29;20347;-69
2022/05/13 01:08:15;;;;;;;20.83;14.88;;;;;;;13.42;100.00;99166.34;2033737;29;20259;-69
2022/05/13 01:09:16;;;;;;;15.88;14.50;;;;;;;13.43;100.00;99162.56;2041757;29;20217;-69
2022/05/13 01:10:20;;;;;;;17.83;15.65;;;;;;;13.37;100.00;99163.78;2033329;29;20607;-69
2022/05/13 01:11:24;;;;;;;19.98;16.80;;;;;;;13.29;100.00;99162.69;2026013;29;20204;-69
2022/05/13 01:12:32;;;;;;;22.52;16.50;;;;;;;13.23;100.00;99157.78;2033767;29;20690;-70
2022/05/13 01:13:34;;;;;;;25.75;16.60;;;;;;;13.18;100.00;99153.31;2042027;29;20242;-69
2022/05/13 01:14:39;;;;;;;19.08;15.98;;;;;;;13.11;100.00;99152.97;2033251;29;20713;-69
2022/05/13 01:15:44;;;;;;;21.75;15.57;;;;;;;13.06;100.00;99149.66;2025923;29;20201;-69
2022/05/13 01:18:06;;;;;;;17.63;15.30;;;;;;;12.95;100.00;99146.47;2041824;29;20262;-69
2022/05/13 01:19:08;;;;;;;17.55;15.60;;;;;;;12.89;100.00;99147.69;2041815;29;20246;-70
2022/05/13 01:20:11;;;;;;;17.83;15.80;;;;;;;12.82;100.00;99150.03;2041808;29;20188;-69
2022/05/13 01:21:19;;;;;;;16.77;15.27;;;;;;;12.79;100.00;99147.97;2041435;29;20246;-69
2022/05/13 01:22:23;;;;;;;18.55;16.00;;;;;;;12.73;100.00;99145.41;2041881;29;20558;-70
2022/05/13 01:23:27;;;;;;;18.55;15.95;;;;;;;12.67;100.00;99148.53;2041098;29;20666;-69
2022/05/13 01:24:27;;;;;;;18.52;16.30;;;;;;;12.63;100.00;99142.22;2041262;29;20202;-69
2022/05/13 01:25:33;;;;;;;17.73;16.00;;;;;;;12.63;100.00;99144.91;2033008;29;20702;-69
2022/05/13 01:26:39;;;;;;;17.52;15.73;;;;;;;12.62;100.00;99151.34;2034062;29;20188;-69
2022/05/13 01:27:42;;;;;;;18.00;16.02;;;;;;;12.68;100.00;99153.59;2041085;29;20265;-69
2022/05/13 01:28:47;;;;;;;19.65;16.67;;;;;;;12.68;100.00;99153.59;2041042;29;20202;-69
2022/05/13 01:29:51;;;;;;;17.83;16.17;;;;;;;12.68;100.00;99152.78;2042048;29;20497;-69
2022/05/13 01:30:58;;;;;;;21.85;16.33;;;;;;;12.67;100.00;99159.22;2042834;29;20191;-69
2022/05/13 01:31:59;;;;;;;22.08;16.90;;;;;;;12.67;100.00;99149.31;2043500;29;20221;-69
2022/05/13 01:33:01;;;;;;;21.43;16.57;;;;;;;12.66;100.00;99149.63;2043090;29;20221;-69
2022/05/13 01:34:04;;;;;;;19.98;15.95;;;;;;;12.64;100.00;99147.25;2043483;29;20172;-69
2022/05/13 01:35:13;;;;;;;17.92;16.10;;;;;;;12.65;100.00;99148.84;2043290;29;20207;-69
2022/05/13 01:36:14;;;;;;;17.67;15.48;;;;;;;12.67;100.00;99151.19;2042193;29;20290;-69
2022/05/13 01:37:16;;;;;;;18.70;15.70;;;;;;;12.66;100.00;99150.41;2042711;29;20295;-69
2022/05/13 01:38:21;;;;;;;16.30;14.70;;;;;;;12.69;100.00;99151.72;2042648;29;20187;-69
2022/05/13 01:39:22;;;;;;;16.88;15.23;;;;;;;12.69;100.00;99139.13;2042531;29;20713;-69
2022/05/13 01:40:24;;;;;;;17.17;15.50;;;;;;;12.71;100.00;99142.25;2050571;29;20203;-70
2022/05/13 01:41:28;;;;;;;17.30;15.57;;;;;;;12.69;100.00;99138.31;2050676;29;20214;-69
2022/05/13 01:42:30;;;;;;;17.98;15.10;;;;;;;12.68;100.00;99150.09;2043174;29;20198;-69
2022/05/13 01:43:32;;;;;;;16.73;15.05;;;;;;;12.76;100.00;99154.72;2043203;29;20191;-69
2022/05/13 01:44:33;;;;;;;16.88;15.10;;;;;;;12.79;100.00;99153.34;2034608;29;20226;-69
2022/05/13 01:45:36;;;;;;;19.73;15.23;;;;;;;12.79;100.00;99151.44;2034854;29;20199;-69
2022/05/13 01:46:36;;;;;;;18.70;16.00;;;;;;;12.89;100.00;99153.06;2043339;29;20195;-69
2022/05/13 01:47:41;;;;;;;16.33;15.00;;;;;;;12.88;100.00;99151.47;2043254;29;20222;-69
2022/05/13 01:48:43;;;;;;;17.55;15.80;;;;;;;12.81;100.00;99135.06;2043328;29;20199;-70
2022/05/13 01:49:45;;;;;;;18.00;16.13;;;;;;;12.77;100.00;99142.13;2043016;29;20211;-69
2022/05/13 01:50:46;;;;;;;17.88;16.20;;;;;;;12.73;100.00;99139.28;2043353;29;20194;-69
2022/05/13 01:51:49;;;;;;;21.05;15.88;;;;;;;12.67;100.00;99137.81;2042873;29;20231;-69
2022/05/13 01:52:50;;;;;;;18.17;16.30;;;;;;;12.63;100.00;99136.88;2043062;29;20254;-69
2022/05/13 01:53:53;;;;;;;17.23;15.83;;;;;;;12.59;100.00;99138.56;2034089;29;20228;-69
2022/05/13 01:54:54;;;;;;;17.92;16.13;;;;;;;12.54;100.00;99133.34;2035147;29;20280;-69
2022/05/13 01:55:58;;;;;;;17.50;15.70;;;;;;;12.50;100.00;99129.69;2043188;29;20198;-70
2022/05/13 01:56:59;;;;;;;19.88;18.00;;;;;;;12.44;100.00;99135.19;2043235;29;20264;-69
2022/05/13 01:58:01;;;;;;;19.93;17.97;;;;;;;12.39;100.00;99129.16;2034343;29;20292;-69
2022/05/13 01:59:03;;;;;;;24.23;17.92;;;;;;;12.34;100.00;99132.78;2026850;29;20735;-69
2022/05/13 02:00:06;;;;;;;21.00;17.17;;;;;;;12.30;100.00;99139.81;2036421;29;20294;-70
2022/05/13 02:01:12;;;;;;;19.33;17.60;;;;;;;12.27;100.00;99142.31;2035701;29;20199;-69
2022/05/13 02:02:14;;;;;;;19.30;17.40;;;;;;;12.25;100.00;99137.28;2035997;29;20725;-69
2022/05/13 02:04:35;;;;;;;18.75;16.90;;;;;;;12.27;100.00;99145.00;2034658;29;20223;-69
2022/05/13 02:05:37;;;;;;;18.20;16.60;;;;;;;12.32;100.00;99140.28;2037580;29;20615;-69
2022/05/13 02:06:38;;;;;;;18.52;16.38;;;;;;;12.34;100.00;99132.78;2042878;29;20230;-69
2022/05/13 02:07:40;;;;;;;19.23;17.33;;;;;;;12.37;100.00;99131.38;2037538;29;20179;-69
2022/05/13 02:08:47;;;;;;;21.27;17.83;;;;;;;12.39;100.00;99132.63;2034676;29;20192;-69
2022/05/13 02:09:52;;;;;;;19.27;17.27;;;;;;;12.39;100.00;99121.94;2043281;29;20207;-69
2022/05/13 02:10:54;;;;;;;19.42;17.52;;;;;;;12.41;100.00;99114.38;2035574;29;20219;-69
2022/05/13 02:11:56;;;;;;;19.20;17.30;;;;;;;12.43;100.00;99114.09;2034530;29;20203;-69
2022/05/13 02:12:57;;;;;;;22.20;18.23;;;;;;;12.42;100.00;99113.31;2035950;29;20231;-69
2022/05/13 02:13:59;;;;;;;19.63;17.60;;;;;;;12.43;100.00;99106.88;2034721;29;20198;-69
2022/05/13 02:15:00;;;;;;;22.13;17.65;;;;;;;12.43;100.00;99103.41;2033799;29;20459;-70
2022/05/13 02:16:05;;;;;;;19.13;17.40;;;;;;;12.39;100.00;99095.19;2036642;29;20200;-69
2022/05/13 02:17:06;;;;;;;21.00;18.08;;;;;;;12.37;100.00;99100.06;2033622;29;20303;-69
2022/05/13 02:18:09;;;;;;;18.70;16.80;;;;;;;12.39;100.00;99105.88;2036302;29;20203;-69
2022/05/13 02:19:13;;;;;;;20.40;17.60;;;;;;;12.36;100.00;99097.69;2042483;29;20435;-69
2022/05/13 02:20:16;;;;;;;19.90;17.80;;;;;;;12.34;100.00;99097.22;2042869;29;20198;-69
2022/05/13 02:21:18;;;;;;;18.60;16.65;;;;;;;12.31;100.00;99103.94;2043735;29;20239;-69
2022/05/13 02:22:21;;;;;;;18.02;16.30;;;;;;;12.28;100.00;99109.91;2034441;29;20192;-69
2022/05/13 02:23:23;;;;;;;28.15;17.27;;;;;;;12.29;100.00;99100.78;2035827;29;20560;-69
2022/05/13 02:24:25;;;;;;;19.23;17.30;;;;;;;12.27;100.00;99108.34;2035523;29;20204;-69
2022/05/13 02:25:29;;;;;;;18.52;16.98;;;;;;;12.23;100.00;99104.69;2034775;29;20204;-69
2022/05/13 02:26:34;;;;;;;20.40;16.92;;;;;;;12.23;100.00;99101.22;2045388;29;20182;-69
2022/05/13 02:27:35;;;;;;;17.92;16.27;;;;;;;12.22;100.00;99105.78;2042902;29;20187;-69
2022/05/13 02:28:38;;;;;;;17.80;16.30;;;;;;;12.19;100.00;99106.41;2044473;29;20202;-69
2022/05/13 02:29:44;;;;;;;18.10;16.35;;;;;;;12.15;100.00;99110.75;2043548;29;20302;-70
2022/05/13 02:30:46;;;;;;;20.95;16.80;;;;;;;12.17;100.00;99121.97;2042979;29;20180;-69
2022/05/13 02:31:48;;;;;;;17.67;16.00;;;;;;;12.20;100.00;99124.03;2044936;29;20199;-69
2022/05/13 02:32:49;;;;;;;28.88;17.83;;;;;;;12.27;100.00;99123.59;2042659;29;20680;-69
2022/05/13 02:33:52;;;;;;;18.77;16.95;;;;;;;12.42;100.00;99129.38;2035265;29;20227;-69
2022/05/13 02:34:53;;;;;;;19.15;17.23;;;;;;;12.49;100.00;99125.44;2035579;29;20192;-69
2022/05/13 02:35:55;;;;;;;18.47;16.93;;;;;;;12.56;100.00;99129.28;2033823;29;20753;-70
2022/05/13 02:36:56;;;;;;;21.35;18.23;;;;;;;12.63;100.00;99131.50;2029268;29;20204;-69
2022/05/13 02:38:00;;;;;;;18.75;17.00;;;;;;;12.66;100.00;99138.91;2034512;29;20701;-69
2022/05/13 02:39:01;;;;;;;20.23;18.05;;;;;;;12.65;100.00;99132.00;2042030;29;20214;-69
2022/05/13 02:40:04;;;;;;;19.33;17.63;;;;;;;12.62;100.00;99129.94;2036122;29;20227;-69
2022/05/13 02:41:12;;;;;;;23.40;17.65;;;;;;;12.63;100.00;99131.50;2041361;29;20218;-69
2022/05/13 02:42:14;;;;;;;18.85;17.42;;;;;;;12.62;100.00;99128.03;2042993;29;20199;-69
2022/05/13 02:43:16;;;;;;;19.15;16.42;;;;;;;12.60;100.00;99118.75;2026567;29;20208;-69
2022/05/13 02:44:19;;;;;;;18.13;16.73;;;;;;;12.61;100.00;99123.00;2034995;29;20187;-69
2022/05/13 02:45:20;;;;;;;18.55;15.90;;;;;;;12.60;100.00;99113.41;2044135;29;20651;-69
2022/05/13 02:46:24;;;;;;;18.40;15.73;;;;;;;12.60;100.00;99113.41;2042888;29;20551;-69
2022/05/13 02:47:25;;;;;;;17.25;15.63;;;;;;;12.58;100.00;99112.91;2044587;29;20230;-69
2022/05/13 02:48:28;;;;;;;22.85;15.60;;;;;;;12.52;100.00;99116.81;2042727;29;20191;-69
2022/05/13 02:49:29;;;;;;;17.30;15.82;;;;;;;12.51;100.00;99107.19;2042633;29;20282;-69
2022/05/13 02:50:31;;;;;;;17.87;16.30;;;;;;;12.51;100.00;99109.88;2045143;29;20217;-69
2022/05/13 02:51:32;;;;;;;18.15;16.25;;;;;;;12.51;100.00;99110.69;2042474;29;20222;-69
2022/05/13 02:52:33;;;;;;;19.27;17.43;;;;;;;12.49;100.00;99107.50;2035444;29;20208;-69
2022/05/13 02:53:34;;;;;;;17.75;16.17;;;;;;;12.48;100.00;99111.28;2025864;29;20208;-69
2022/05/13 02:54:38;;;;;;;18.67;17.10;;;;;;;12.45;100.00;99107.34;2034202;29;20214;-69
2022/05/13 02:55:40;;;;;;;18.52;16.73;;;;;;;12.44;100.00;99116.47;2042492;29;20222;-69
2022/05/13 02:56:43;;;;;;;18.02;16.02;;;;;;;12.40;100.00;99112.81;2042675;29;20195;-69
2022/05/13 02:57:45;;;;;;;17.90;16.08;;;;;;;12.36;100.00;99106.50;2044151;29;20207;-69
2022/05/13 02:58:48;;;;;;;17.50;15.77;;;;;;;12.37;100.00;99109.97;2034074;29;20286;-69
2022/05/13 02:59:49;;;;;;;17.80;16.10;;;;;;;12.38;100.00;99115.00;2025825;29;20244;-69
2022/05/13 03:00:53;;;;;;;18.23;16.20;;;;;;;12.37;100.00;99108.06;2028644;29;20252;-69
2022/05/13 03:01:54;;;;;;;17.60;16.10;;;;;;;12.38;100.00;99106.97;2034139;29;20693;-69
2022/05/13 03:02:56;;;;;;;17.60;16.00;;;;;;;12.38;100.00;99109.66;2043737;29;20623;-69
2022/05/13 03:03:57;;;;;;;16.70;15.07;;;;;;;12.37;100.00;99105.41;2042979;29;20199;-69
2022/05/13 03:04:59;;;;;;;20.97;15.50;;;;;;;12.39;100.00;99111.22;2042783;29;20278;-69
2022/05/13 03:06:01;;;;;;;18.25;15.20;;;;;;;12.41;100.00;99111.69;2043483;29;20235;-69
2022/05/13 03:07:03;;;;;;;17.92;15.90;;;;;;;12.43;100.00;99114.88;2034524;29;20280;-69
2022/05/13 03:08:06;;;;;;;17.45;15.63;;;;;;;12.44;100.00;99116.47;2035278;29;20246;-69
2022/05/13 03:09:12;;;;;;;16.67;15.13;;;;;;;12.47;100.00;99124.97;2043638;29;20518;-69
2022/05/13 03:10:13;;;;;;;17.20;15.40;;;;;;;12.56;100.00;99121.25;2042498;29;20364;-69
2022/05/13 03:11:16;;;;;;;17.10;15.50;;;;;;;12.60;100.00;99124.09;2045040;29;20191;-70
2022/05/13 03:12:19;;;;;;;17.55;15.98;;;;;;;12.60;100.00;99122.22;2042683;29;20229;-70
2022/05/13 03:13:21;;;;;;;24.35;15.77;;;;;;;12.60;100.00;99124.09;2043316;29;20191;-69
2022/05/13 03:14:23;;;;;;;18.73;16.30;;;;;;;12.60;100.00;99124.09;2043547;29;20195;-69
2022/05/13 03:15:25;;;;;;;19.98;16.60;;;;;;;12.62;100.00;99122.69;2042512;29;20195;-69
2022/05/13 03:16:27;;;;;;;18.38;16.60;;;;;;;12.61;100.00;99123.00;2044859;29;20255;-70
2022/05/13 03:17:28;;;;;;;18.63;16.60;;;;;;;12.58;100.00;99112.91;2033956;29;20690;-69
2022/05/13 03:18:32;;;;;;;21.60;17.03;;;;;;;12.58;100.00;99113.69;2034284;29;20563;-70
2022/05/13 03:19:37;;;;;;;19.02;16.90;;;;;;;12.57;100.00;99103.28;2042763;29;20214;-69
2022/05/13 03:20:39;;;;;;;19.13;17.33;;;;;;;12.53;100.00;99099.66;2042173;29;20190;-69
2022/05/13 03:21:40;;;;;;;20.58;17.83;;;;;;;12.52;100.00;99106.13;2043988;29;20235;-69
2022/05/13 03:22:42;;;;;;;19.77;16.73;;;;;;;12.52;100.00;99106.13;2042578;29;20630;-69
2022/05/13 03:23:44;;;;;;;27.92;17.77;;;;;;;12.49;100.00;99114.75;2042711;29;20195;-69
2022/05/13 03:24:44;;;;;;;21.10;17.50;;;;;;;12.50;100.00;99119.00;2044265;29;20195;-70
2022/05/13 03:25:46;;;;;;;18.97;16.93;;;;;;;12.44;100.00;99119.13;2042359;29;20254;-69
2022/05/13 03:26:50;;;;;;;18.92;16.98;;;;;;;12.44;100.00;99127.16;2044811;29;20195;-69
2022/05/13 03:27:54;;;;;;;19.27;17.58;;;;;;;12.42;100.00;99126.69;2042516;29;20187;-69
2022/05/13 03:28:55;;;;;;;20.17;17.05;;;;;;;12.41;100.00;99122.41;2041639;29;20218;-69
2022/05/13 03:29:57;;;;;;;19.47;17.40;;;;;;;12.47;100.00;99124.97;2044408;29;20214;-69
2022/05/13 03:30:59;;;;;;;18.95;16.83;;;;;;;12.48;100.00;99123.88;2041828;29;20194;-69
2022/05/13 03:32:02;;;;;;;19.48;17.55;;;;;;;12.49;100.00;99122.78;2044565;29;20198;-69
2022/05/13 03:33:04;;;;;;;23.83;16.60;;;;;;;12.50;100.00;99122.47;2042180;29;20199;-69
2022/05/13 03:34:06;;;;;;;24.83;17.92;;;;;;;12.52;100.00;99125.63;2041084;29;20673;-69
2022/05/13 03:35:08;;;;;;;18.95;17.10;;;;;;;12.54;100.00;99126.13;2044090;29;20275;-69
2022/05/13 03:36:12;;;;;;;18.85;17.45;;;;;;;12.55;100.00;99126.91;2041999;29;20551;-69
2022/05/13 03:37:14;;;;;;;18.67;17.13;;;;;;;12.54;100.00;99114.63;2044149;29;20217;-69
2022/05/13 03:38:17;;;;;;;19.25;17.40;;;;;;;12.55;100.00;99127.69;2042448;29;20284;-69
2022/05/13 03:39:18;;;;;;;19.40;17.65;;;;;;;12.54;100.00;99126.13;2042509;29;20195;-69
2022/05/13 03:40:20;;;;;;;19.57;17.07;;;;;;;12.55;100.00;99124.22;2044586;29;20198;-69
2022/05/13 03:41:22;;;;;;;18.77;16.90;;;;;;;12.55;100.00;99133.03;2041664;29;20206;-69
2022/05/13 03:42:22;;;;;;;18.50;16.70;;;;;;;12.53;100.00;99121.06;2034936;29;20212;-69
2022/05/13 03:43:27;;;;;;;20.97;17.50;;;;;;;12.54;100.00;99125.31;2035056;29;20698;-69
2022/05/13 03:44:28;;;;;;;26.08;17.08;;;;;;;12.60;100.00;99129.47;2041709;29;20314;-69
2022/05/13 03:45:32;;;;;;;19.00;17.07;;;;;;;12.59;100.00;99127.84;2044340;29;20191;-69
2022/05/13 03:46:34;;;;;;;18.77;17.27;;;;;;;12.59;100.00;99122.50;2042268;29;20196;-69
2022/05/13 03:47:36;;;;;;;26.75;17.25;;;;;;;12.61;100.00;99128.38;2043398;29;20202;-69
2022/05/13 03:48:38;;;;;;;25.83;18.77;;;;;;;12.61;100.00;99129.16;2043339;29;20713;-69
2022/05/13 03:49:39;;;;;;;19.48;17.67;;;;;;;12.62;100.00;99129.94;2042390;29;20238;-69
2022/05/13 03:50:44;;;;;;;21.10;18.63;;;;;;;12.65;100.00;99126.63;2044715;29;20709;-69
2022/05/13 03:51:46;;;;;;;20.70;18.52;;;;;;;12.65;100.00;99124.75;2042039;29;20234;-70
2022/05/13 03:52:48;;;;;;;20.30;18.10;;;;;;;12.65;100.00;99123.97;2042041;29;20229;-70
2022/05/13 03:53:50;;;;;;;19.92;18.00;;;;;;;12.62;100.00;99127.25;2042716;29;20245;-69
2022/05/13 03:54:53;;;;;;;20.77;18.45;;;;;;;12.64;100.00;99130.41;2042218;29;20199;-69
2022/05/13 03:55:53;;;;;;;21.48;18.80;;;;;;;12.64;100.00;99119.72;2044775;29;20215;-69
2022/05/13 03:56:55;;;;;;;23.13;17.93;;;;;;;12.66;100.00;99125.53;2042249;29;20218;-69
2022/05/13 03:57:57;;;;;;;20.45;18.33;;;;;;;12.67;100.00;99119.09;2033779;29;20246;-70
2022/05/13 03:59:00;;;;;;;19.55;17.20;;;;;;;12.67;100.00;99119.88;2035991;29;20198;-70
2022/05/13 04:00:03;;;;;;;26.50;17.80;;;;;;;12.68;100.00;99128.69;2042299;29;20194;-70
2022/05/13 04:01:06;;;;;;;20.90;16.88;;;;;;;12.70;100.00;99123.84;2044189;29;20206;-70
2022/05/13 04:02:09;;;;;;;20.55;18.15;;;;;;;12.73;100.00;99133.91;2040840;29;20746;-70
2022/05/13 04:03:11;;;;;;;24.95;17.83;;;;;;;12.74;100.00;99125.56;2041671;29;20187;-70
2022/05/13 04:04:12;;;;;;;19.00;17.02;;;;;;;12.75;100.00;99129.03;2044340;29;20195;-70
2022/05/13 04:09:13;;;;;;;18.65;16.85;;;;;;;12.81;100.00;99125.13;2043724;29;20278;-68
2022/05/13 04:10:14;;;;;;;18.45;16.85;;;;;;;12.80;100.00;99134.28;2041529;29;20752;-68
2022/05/13 04:11:16;;;;;;;18.83;16.83;;;;;;;12.86;100.00;99138.41;2042739;29;20266;-68
2022/05/13 04:16:18;;;;;;;20.80;17.95;;;;;;;12.99;100.00;99132.13;2042201;29;20239;-69
2022/05/13 04:17:19;;;;;;;18.60;16.90;;;;;;;13.03;100.00;99137.69;2044170;29;20292;-69
2022/05/13 04:18:21;;;;;;;19.10;17.40;;;;;;;13.14;100.00;99138.19;2041442;29;20211;-68
2022/05/13 04:19:24;;;;;;;19.80;17.75;;;;;;;13.16;100.00;99133.31;2043191;29;20187;-68
2022/05/13 04:20:25;;;;;;;20.65;17.33;;;;;;;13.16;100.00;99133.31;2048988;29;20211;-68
2022/05/13 04:21:30;;;;;;;18.98;17.33;;;;;;;13.15;100.00;99140.56;2049025;29;20313;-68
2022/05/13 04:22:31;;;;;;;19.42;17.40;;;;;;;13.19;100.00;99144.19;2035435;29;20266;-68
2022/05/13 04:23:34;;;;;;;18.98;17.20;;;;;;;13.21;100.00;99139.34;2033763;29;20188;-68
2022/05/13 04:24:35;;;;;;;18.70;17.10;;;;;;;13.26;100.00;99141.88;2043988;29;20195;-68
2022/05/13 04:25:36;;;;;;;21.67;17.27;;;;;;;13.31;100.00;99145.50;2042496;29;20199;-68
2022/05/13 04:26:38;;;;;;;19.53;17.40;;;;;;;13.33;100.00;99149.44;2033615;29;20199;-68
2022/05/13 04:27:41;;;;;;;21.25;17.80;;;;;;;13.39;100.00;99153.56;2036087;29;20198;-68
2022/05/13 04:28:45;;;;;;;21.23;17.55;;;;;;;13.42;100.00;99146.78;2033515;29;20223;-68
2022/05/13 04:29:46;;;;;;;22.85;17.83;;;;;;;13.49;100.00;99150.59;2034787;29;20705;-69
2022/05/13 04:30:49;;;;;;;19.80;17.60;;;;;;;13.54;100.00;99161.16;2042429;29;20214;-69
2022/05/13 04:31:50;;;;;;;20.27;18.25;;;;;;;13.60;100.00;99159.13;2041992;29;20662;-68
2022/05/13 04:32:52;;;;;;;22.30;17.40;;;;;;;13.64;100.00;99152.03;2042949;29;20604;-69
2022/05/13 04:33:56;;;;;;;20.15;17.73;;;;;;;13.67;100.00;99150.63;2033507;29;20207;-68
2022/05/13 04:34:57;;;;;;;18.40;16.70;;;;;;;13.70;100.00;99155.34;2034356;29;20195;-68
2022/05/13 04:35:59;;;;;;;19.13;17.23;;;;;;;13.71;100.00;99152.34;2041512;29;20685;-68
2022/05/13 04:37:02;;;;;;;19.27;17.30;;;;;;;13.76;100.00;99148.75;2041641;29;20187;-68
2022/05/13 04:38:03;;;;;;;19.38;17.42;;;;;;;13.81;100.00;99151.25;2043594;29;20195;-68
2022/05/13 04:39:05;;;;;;;22.30;17.87;;;;;;;13.80;100.00;99155.81;2042066;29;20194;-68
2022/05/13 04:40:07;;;;;;;20.52;17.83;;;;;;;13.86;100.00;99148.41;2042151;29;20670;-69
2022/05/13 04:43:47;;;;;;;19.25;17.45;;;;;;;14.01;100.00;99142.59;2042911;29;20647;-69
2022/05/13 04:44:49;;;;;;;20.25;18.13;;;;;;;14.03;100.00;99140.38;2041423;29;20191;-69
2022/05/13 04:45:51;;;;;;;19.70;17.77;;;;;;;14.04;100.00;99144.63;2043821;29;20205;-68
2022/05/13 04:46:53;;;;;;;19.20;17.27;;;;;;;14.06;100.00;99150.47;2041547;29;20191;-68
2022/05/13 04:49:17;;;;;;;26.67;18.40;;;;;;;14.11;100.00;99155.69;2037288;29;20203;-68
2022/05/13 04:50:19;;;;;;;29.83;18.08;;;;;;;14.14;100.00;99154.25;2040831;29;20225;-68
2022/05/13 04:51:22;;;;;;;24.15;18.00;;;;;;;14.18;100.00;99159.78;2043322;29;20304;-69
2022/05/13 04:52:24;;;;;;;20.63;17.98;;;;;;;14.22;100.00;99155.34;2042064;29;20202;-68
2022/05/13 04:53:27;;;;;;;22.58;18.27;;;;;;;14.25;100.00;99165.47;2042666;29;20566;-68
2022/05/13 04:54:28;;;;;;;20.15;18.40;;;;;;;14.28;100.00;99170.19;2042865;29;20654;-68
2022/05/13 04:55:31;;;;;;;19.57;17.67;;;;;;;14.33;100.00;99170.00;2041895;29;20624;-68
2022/05/13 04:56:35;;;;;;;19.92;17.70;;;;;;;14.34;100.00;99172.41;2044692;29;20198;-69
2022/05/13 04:57:37;;;;;;;22.23;17.75;;;;;;;14.37;100.00;99173.66;2032996;29;20210;-68
2022/05/13 04:58:41;;;;;;;24.10;19.00;;;;;;;14.41;100.00;99169.22;2026975;29;20564;-68
2022/05/13 04:59:42;;;;;;;22.00;18.60;;;;;;;14.45;100.00;99167.53;2035451;29;20200;-68