Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:01:38;;;;;;;0.88;0.50;;;;;;;1.21;100.00;100466.03;5420582;26;19999;-72
2024/04/17 00:04:04;;;;;;;1.73;0.50;;;;;;;1.17;100.00;100469.97;5453820;26;20424;-72
2024/04/17 00:06:29;;;;;;;1.02;0.50;;;;;;;1.14;100.00;100463.13;5415335;26;20320;-72
2024/04/17 00:08:55;;;;;;;1.27;0.55;;;;;;;1.10;100.00;100463.59;5422780;26;20007;-72
2024/04/17 00:11:20;;;;;;;0.82;0.50;;;;;;;1.01;100.00;100472.41;5451047;26;20000;-71
2024/04/17 00:13:46;;;;;;;0.52;0.40;;;;;;;0.91;100.00;100462.66;5415966;26;20362;-71
2024/04/17 00:16:11;;;;;;;1.40;0.47;;;;;;;0.76;100.00;100442.91;5414838;26;19999;-72
2024/04/17 00:18:37;;;;;;;2.15;0.47;;;;;;;0.93;100.00;100463.38;5452507;26;20000;-71
2024/04/17 00:21:02;;;;;;;0.65;0.50;;;;;;;0.93;100.00;100466.03;5454393;26;19996;-71
2024/04/17 00:23:28;;;;;;;1.08;0.60;;;;;;;0.93;100.00;100466.03;5452824;26;20351;-71
2024/04/17 00:25:53;;;;;;;0.95;0.35;;;;;;;0.89;100.00;100475.25;5452634;26;20010;-72
2024/04/17 00:28:19;;;;;;;1.30;0.60;;;;;;;0.81;100.00;100472.47;5415734;26;20078;-73
2024/04/17 00:30:45;;;;;;;0.82;0.40;;;;;;;0.78;100.00;100464.81;5451929;26;20003;-72
2024/04/17 00:33:11;;;;;;;3.00;0.50;;;;;;;0.76;100.00;100471.22;5453351;26;20014;-72
2024/04/17 00:35:37;;;;;;;1.95;0.50;;;;;;;0.72;100.00;100470.66;5456536;26;19995;-72
2024/04/17 00:38:03;;;;;;;1.25;0.40;;;;;;;0.70;100.00;100470.00;5425544;26;20007;-72
2024/04/17 00:40:32;;;;;;;1.50;0.40;;;;;;;0.70;100.00;100459.41;5407042;26;20087;-72
2024/04/17 00:43:00;;;;;;;1.08;0.45;;;;;;;0.65;100.00;100456.34;5412161;26;20008;-71
2024/04/17 00:45:39;;;;;;;0.88;0.50;;;;;;;0.32;100.00;100402.09;5449295;26;20000;-72
2024/04/17 00:48:11;;;;;;;0.40;0.32;;;;;;;0.64;100.00;100452.88;5450642;26;20454;-72
2024/04/17 00:50:39;;;;;;;0.90;0.50;;;;;;;0.59;100.00;100441.03;5414362;26;20478;-72
2024/04/17 00:53:06;;;;;;;0.90;0.40;;;;;;;0.78;100.00;100475.41;5450104;26;19995;-73
2024/04/17 00:55:32;;;;;;;2.25;0.60;;;;;;;0.70;100.00;100452.28;5410551;26;20077;-72
2024/04/17 00:58:00;;;;;;;0.60;0.43;;;;;;;0.83;100.00;100473.16;5418728;26;19992;-72
2024/04/17 01:00:25;;;;;;;2.17;0.40;;;;;;;0.84;100.00;100480.13;5450984;26;19996;-72
2024/04/17 01:02:51;;;;;;;1.80;0.68;;;;;;;0.76;100.00;100471.22;5414887;26;19996;-72
2024/04/17 01:05:16;;;;;;;0.70;0.40;;;;;;;0.71;100.00;100487.56;5450983;26;20341;-72
2024/04/17 01:07:43;;;;;;;2.00;0.50;;;;;;;0.53;100.00;100465.41;5448797;26;20010;-73
2024/04/17 01:10:09;;;;;;;0.68;0.35;;;;;;;0.54;100.00;100472.41;5413576;26;20676;-72
2024/04/17 01:12:35;;;;;;;1.15;0.50;;;;;;;0.58;100.00;100484.38;5449552;26;19996;-72
2024/04/17 01:15:01;;;;;;;0.77;0.43;;;;;;;0.55;100.00;100493.44;5420073;26;20010;-72
2024/04/17 01:17:27;;;;;;;1.48;0.50;;;;;;;0.46;100.00;100487.19;5412560;26;19999;-72
2024/04/17 01:19:52;;;;;;;0.75;0.50;;;;;;;0.44;100.00;100497.06;5419878;26;20024;-71
2024/04/17 01:22:18;;;;;;;1.15;0.50;;;;;;;0.41;100.00;100499.16;5413805;26;20016;-72
2024/04/17 01:24:43;;;;;;;2.28;0.50;;;;;;;0.35;100.00;100494.44;5453588;26;20018;-72
2024/04/17 01:27:09;;;;;;;1.50;0.50;;;;;;;0.31;100.00;100499.16;5417200;26;20534;-72
2024/04/17 01:29:34;;;;;;;0.82;0.40;;;;;;;-0.05;100.00;100446.00;5415956;26;20000;-71
2024/04/17 01:31:59;;;;;;;0.88;0.40;;;;;;;0.21;100.00;100503.63;5424016;26;20355;-72
2024/04/17 01:34:25;;;;;;;0.70;0.45;;;;;;;0.08;100.00;100481.91;5484932;26;20000;-72
2024/04/17 01:36:51;;;;;;;0.88;0.40;;;;;;;0.16;100.00;100495.25;5424154;26;20326;-72
2024/04/17 01:39:17;;;;;;;1.88;0.50;;;;;;;0.16;100.00;100495.25;5454032;26;20441;-72
2024/04/17 01:41:42;;;;;;;2.20;0.40;;;;;;;0.12;100.00;100494.72;5453123;26;19996;-72
2024/04/17 01:44:08;;;;;;;1.98;0.50;;;;;;;0.05;100.00;100495.41;5421616;26;19992;-72
2024/04/17 01:46:33;;;;;;;1.10;0.43;;;;;;;0.03;100.00;100494.72;5450756;26;20011;-74
2024/04/17 01:48:58;;;;;;;0.70;0.50;;;;;;;-0.07;100.00;100495.53;5449941;26;20002;-73
2024/04/17 01:51:24;;;;;;;1.70;0.50;;;;;;;-0.16;100.00;100492.91;5418694;26;20011;-73
2024/04/17 01:53:49;;;;;;;1.75;0.57;;;;;;;-0.37;100.00;100461.28;5412822;26;20010;-73
2024/04/17 01:56:15;;;;;;;1.08;0.52;;;;;;;-0.17;100.00;100494.69;5450177;26;19999;-73
2024/04/17 01:58:40;;;;;;;1.42;0.70;;;;;;;-0.18;100.00;100493.03;5413098;26;20064;-74
2024/04/17 02:01:06;;;;;;;1.00;0.43;;;;;;;-0.24;100.00;100494.41;5451043;26;20011;-73
2024/04/17 02:03:33;;;;;;;0.98;0.43;;;;;;;-0.28;100.00;100487.72;5413056;26;19991;-75
2024/04/17 02:05:59;;;;;;;2.20;0.45;;;;;;;-0.39;100.00;100481.75;5450392;26;19995;-78
2024/04/17 02:08:24;;;;;;;0.60;0.45;;;;;;;-0.41;100.00;100488.97;5422602;26;20006;-76
2024/04/17 02:10:49;;;;;;;2.28;0.60;;;;;;;-0.37;100.00;100500.91;5391434;26;20000;-73
2024/04/17 02:13:15;;;;;;;2.25;0.70;;;;;;;-0.41;100.00;100503.00;5413520;26;20075;-75
2024/04/17 02:15:40;;;;;;;0.77;0.60;;;;;;;-0.54;100.00;100490.03;5447561;26;19996;-77
2024/04/17 02:18:06;;;;;;;1.17;0.50;;;;;;;-0.43;100.00;100509.38;5420840;26;20004;-73
2024/04/17 02:20:31;;;;;;;1.80;0.60;;;;;;;-0.62;100.00;100484.59;5413728;26;20010;-74
2024/04/17 02:22:57;;;;;;;1.98;0.60;;;;;;;-0.62;100.00;100479.31;5390738;26;20323;-74
2024/04/17 02:25:22;;;;;;;0.77;0.60;;;;;;;-0.47;100.00;100514.13;5449652;26;20007;-74
2024/04/17 02:27:48;;;;;;;0.68;0.50;;;;;;;-0.50;100.00;100506.44;5449681;26;20008;-73
2024/04/17 02:30:13;;;;;;;0.88;0.50;;;;;;;-0.55;100.00;100512.16;5414136;26;20454;-77
2024/04/17 02:32:39;;;;;;;0.70;0.57;;;;;;;-0.57;100.00;100510.59;5450718;26;19999;-73
2024/04/17 02:35:05;;;;;;;1.55;0.50;;;;;;;-0.62;100.00;100511.03;5388683;26;20000;-75
2024/04/17 02:37:30;;;;;;;1.00;0.52;;;;;;;-0.63;100.00;100512.00;5420821;26;20466;-73
2024/04/17 02:39:55;;;;;;;1.65;0.45;;;;;;;-0.63;100.00;100514.66;5450361;26;20007;-71
2024/04/17 02:42:21;;;;;;;2.67;0.80;;;;;;;-0.65;100.00;100513.94;5450039;26;20455;-72
2024/04/17 02:44:46;;;;;;;2.38;0.63;;;;;;;-0.67;100.00;100515.84;5389191;26;20006;-72
2024/04/17 02:47:11;;;;;;;1.40;0.60;;;;;;;-0.69;100.00;100512.53;5412937;26;20007;-76
2024/04/17 02:49:37;;;;;;;0.70;0.52;;;;;;;-0.77;100.00;100497.31;5451061;26;20018;-73
2024/04/17 02:52:03;;;;;;;0.95;0.60;;;;;;;-0.63;100.00;100519.06;5452813;26;20000;-72
2024/04/17 02:54:28;;;;;;;1.77;0.80;;;;;;;-0.57;100.00;100513.25;5416879;26;19991;-73
2024/04/17 02:56:54;;;;;;;4.32;0.60;;;;;;;-0.54;100.00;100519.09;5419076;26;20010;-72
2024/04/17 02:59:19;;;;;;;0.75;0.50;;;;;;;-0.56;100.00;100520.22;5409494;26;20002;-73
2024/04/17 03:01:44;;;;;;;1.35;0.70;;;;;;;-0.60;100.00;100514.34;5448961;26;20442;-72
2024/04/17 03:04:10;;;;;;;0.90;0.40;;;;;;;-0.83;100.00;100481.19;5411442;26;20423;-72
2024/04/17 03:06:35;;;;;;;2.65;0.80;;;;;;;-0.58;100.00;100525.63;5478125;26;20016;-73
2024/04/17 03:09:01;;;;;;;1.02;0.68;;;;;;;-0.55;100.00;100527.19;5449140;26;20010;-73
2024/04/17 03:11:26;;;;;;;1.20;0.60;;;;;;;-0.54;100.00;100520.91;5411857;26;20010;-73
2024/04/17 03:13:51;;;;;;;2.13;1.05;;;;;;;-0.52;100.00;100526.91;5448783;26;20003;-73
2024/04/17 03:16:17;;;;;;;1.27;0.73;;;;;;;-0.56;100.00;100515.78;5450714;26;19995;-74
2024/04/17 03:18:42;;;;;;;1.92;0.80;;;;;;;-0.52;100.00;100533.03;5448811;26;19999;-78
2024/04/17 03:21:08;;;;;;;1.45;0.85;;;;;;;-0.54;100.00;100534.97;5450213;26;20514;-73
2024/04/17 03:23:33;;;;;;;1.42;0.70;;;;;;;-0.56;100.00;100531.63;5450509;26;20003;-74
2024/04/17 03:26:00;;;;;;;3.72;1.00;;;;;;;-0.58;100.00;100530.91;5412379;26;20000;-73
2024/04/17 03:28:27;;;;;;;1.55;0.82;;;;;;;-0.58;100.00;100533.56;5413183;26;20012;-75
2024/04/17 03:30:52;;;;;;;3.25;1.08;;;;;;;-0.56;100.00;100536.91;5411587;26;19996;-72
2024/04/17 03:33:18;;;;;;;2.30;1.10;;;;;;;-0.54;100.00;100531.47;5410747;26;20015;-75
2024/04/17 03:35:57;;;;;;;2.13;1.15;;;;;;;-0.56;100.00;100542.19;5421279;26;20013;-72
2024/04/17 03:38:24;;;;;;;1.98;1.10;;;;;;;-0.57;100.00;100539.69;5414861;26;20045;-72
2024/04/17 03:40:49;;;;;;;2.20;0.90;;;;;;;-0.59;100.00;100542.47;5422801;26;20003;-78
2024/04/17 03:43:15;;;;;;;2.47;1.02;;;;;;;-0.62;100.00;100541.91;5451022;26;20004;-73
2024/04/17 03:45:40;;;;;;;2.47;1.08;;;;;;;-0.63;100.00;100546.34;5416745;26;20067;-72
2024/04/17 03:48:06;;;;;;;2.88;0.98;;;;;;;-0.67;100.00;100544.91;5396833;26;20025;-73
2024/04/17 03:50:31;;;;;;;2.80;1.00;;;;;;;-0.68;100.00;100547.72;5453205;26;19995;-72
2024/04/17 03:52:57;;;;;;;4.00;1.70;;;;;;;-0.71;100.00;100554.91;5418599;26;20019;-73
2024/04/17 03:55:22;;;;;;;2.63;1.13;;;;;;;-0.73;100.00;100548.94;5412694;26;19996;-72
2024/04/17 03:57:49;;;;;;;3.97;1.30;;;;;;;-0.73;100.00;100556.03;5419082;26;20379;-73
2024/04/17 04:00:15;;;;;;;2.72;1.48;;;;;;;-0.75;100.00;100553.53;5420297;26;19996;-73
2024/04/17 04:02:40;;;;;;;7.55;1.90;;;;;;;-0.77;100.00;100544.88;5389830;26;20007;-73
2024/04/17 04:05:06;;;;;;;2.33;1.52;;;;;;;-0.76;100.00;100554.50;5447716;26;19996;-73
2024/04/17 04:07:31;;;;;;;2.53;1.67;;;;;;;-0.77;100.00;100546.69;5509639;26;20010;-72
2024/04/17 04:09:57;;;;;;;6.20;2.53;;;;;;;-0.73;100.00;100550.72;5413544;26;20007;-73
2024/04/17 04:12:23;;;;;;;7.22;3.88;;;;;;;-0.66;100.00;100551.91;5413079;26;19996;-72
2024/04/17 04:14:48;;;;;;;8.52;4.05;;;;;;;-0.52;100.00;100548.88;5411519;26;20012;-75
2024/04/17 04:17:14;;;;;;;8.63;3.92;;;;;;;-0.36;100.00;100553.69;5447095;26;20006;-76
2024/04/17 04:19:40;;;;;;;7.90;3.92;;;;;;;-0.25;100.00;100555.38;5453157;26;20000;-74
2024/04/17 04:22:05;;;;;;;8.30;3.90;;;;;;;-0.12;100.00;100571.81;5425908;26;20036;-76
2024/04/17 04:24:30;;;;;;;7.43;3.97;;;;;;;-0.04;100.00;100569.31;5422555;26;20127;-79
2024/04/17 04:26:56;;;;;;;7.28;4.40;;;;;;;-0.02;100.00;100580.59;5411250;26;19996;-77
2024/04/17 04:29:21;;;;;;;8.88;4.38;;;;;;;-0.01;100.00;100576.16;5417537;26;20007;-77
2024/04/17 04:31:47;;;;;;;7.82;3.92;;;;;;;-0.22;100.00;100535.75;5419409;26;19996;-73
2024/04/17 04:34:12;;;;;;;13.73;4.47;;;;;;;0.01;100.00;100584.81;5452940;26;20053;-73
2024/04/17 04:36:37;;;;;;;8.50;4.30;;;;;;;-0.01;100.00;100574.34;5448690;26;20003;-72
2024/04/17 04:39:03;;;;;;;10.63;4.30;;;;;;;0.05;100.00;100590.66;5509458;26;20068;-73
2024/04/17 04:41:29;;;;;;;8.18;4.25;;;;;;;0.08;100.00;100593.03;5448277;26;20000;-72
2024/04/17 04:43:55;;;;;;;9.05;4.32;;;;;;;0.16;100.00;100585.22;5417346;26;20450;-77
2024/04/17 04:46:20;;;;;;;8.93;4.18;;;;;;;0.22;100.00;100589.97;5476943;26;20008;-74
2024/04/17 04:48:46;;;;;;;8.93;4.40;;;;;;;0.15;100.00;100571.16;5478291;26;20011;-77
2024/04/17 04:51:11;;;;;;;7.18;3.92;;;;;;;0.36;100.00;100599.31;5449829;26;19999;-72
2024/04/17 04:53:37;;;;;;;7.45;3.70;;;;;;;0.40;100.00;100603.38;5418150;26;19996;-73
2024/04/17 04:56:03;;;;;;;8.88;3.90;;;;;;;0.49;100.00;100605.16;5442262;26;20000;-73
2024/04/17 04:58:29;;;;;;;8.13;4.00;;;;;;;0.23;100.00;100546.66;5454654;26;19994;-73
2024/04/17 05:00:54;;;;;;;5.93;2.75;;;;;;;0.67;100.00;100611.47;5428647;26;19995;-73
2024/04/17 05:03:21;;;;;;;3.58;2.00;;;;;;;0.52;100.00;100557.25;5459490;26;19994;-74
2024/04/17 05:05:46;;;;;;;3.97;1.98;;;;;;;0.94;100.00;100612.56;5429401;26;19991;-73
2024/04/17 05:08:12;;;;;;;4.63;2.20;;;;;;;0.36;100.00;100512.81;5454995;26;20006;-72
2024/04/17 05:10:37;;;;;;;5.25;2.50;;;;;;;1.17;100.00;100607.78;5424677;26;20002;-73
2024/04/17 05:13:03;;;;;;;3.85;2.17;;;;;;;1.24;100.00;100619.47;5425602;26;20048;-71
2024/04/17 05:15:28;;;;;;;2.55;1.70;;;;;;;1.18;100.00;100582.94;5455093;26;20404;-71
2024/04/17 05:17:54;;;;;;;5.95;2.05;;;;;;;1.40;100.00;100603.78;5425725;26;20002;-72
2024/04/17 05:20:21;;;;;;;3.42;1.73;;;;;;;1.47;100.00;100603.22;5423569;26;19991;-71
2024/04/17 05:22:46;;;;;;;3.00;1.52;;;;;;;1.41;100.00;100586.91;5454400;26;19991;-69
2024/04/17 05:25:12;;;;;;;3.65;1.70;;;;;;;1.65;100.00;100620.84;5425351;26;19991;-72
2024/04/17 05:27:37;;;;;;;4.70;1.70;;;;;;;1.72;100.00;100626.41;5427608;26;19999;-72
2024/04/17 05:30:08;;;;;;;5.10;1.80;;;;;;;1.70;100.00;100624.91;5458865;26;19991;-72
2024/04/17 05:32:34;;;;;;;3.08;1.98;;;;;;;1.54;100.00;100609.59;5451289;26;20068;-71
2024/04/17 05:35:01;;;;;;;3.22;1.70;;;;;;;1.69;100.00;100628.53;5427634;26;20006;-71
2024/04/17 05:37:26;;;;;;;6.15;1.98;;;;;;;1.84;100.00;100627.06;5425043;26;20333;-70
2024/04/17 05:39:52;;;;;;;5.25;2.03;;;;;;;1.99;100.00;100630.09;5458771;26;19991;-75
2024/04/17 05:42:17;;;;;;;5.10;2.17;;;;;;;2.07;100.00;100630.16;5458448;26;19994;-72
2024/04/17 05:44:43;;;;;;;4.72;2.28;;;;;;;2.12;100.00;100635.88;5457941;26;20067;-71
2024/04/17 05:47:08;;;;;;;5.05;2.20;;;;;;;2.19;100.00;100636.94;5456875;26;20002;-71
2024/04/17 05:49:34;;;;;;;5.15;2.15;;;;;;;2.24;100.00;100624.03;5394160;26;20387;-73
2024/04/17 05:51:59;;;;;;;3.08;2.05;;;;;;;2.30;100.00;100612.84;5455957;26;19994;-71
2024/04/17 05:54:24;;;;;;;3.42;1.60;;;;;;;2.57;100.00;100629.69;5423045;26;20010;-70
2024/04/17 05:56:50;;;;;;;6.88;2.00;;;;;;;2.71;100.00;100637.13;5397062;26;19991;-71
2024/04/17 05:59:15;;;;;;;6.00;2.00;;;;;;;2.63;100.00;100630.91;5425554;26;20009;-72
2024/04/17 06:01:41;;;;;;;4.78;2.17;;;;;;;2.58;100.00;100626.03;5425189;26;20033;-71
2024/04/17 06:04:07;;;;;;;6.53;2.10;;;;;;;2.71;100.00;100647.75;5428626;26;19991;-72
2024/04/17 06:06:32;;;;;;;5.25;1.98;;;;;;;2.76;100.00;100652.63;5439297;26;20011;-73
2024/04/17 06:08:57;;;;;;;4.70;1.77;;;;;;;2.77;100.00;100636.50;5399151;26;20377;-72
2024/04/17 06:11:24;;;;;;;3.33;2.08;;;;;;;3.10;100.00;100651.91;5462818;26;19987;-72
2024/04/17 06:13:50;;;;;;;5.82;1.73;;;;;;;3.10;100.00;100655.41;5429888;26;20325;-72
2024/04/17 06:16:15;;;;;;;3.38;1.60;;;;;;;3.18;100.00;100650.16;5427216;26;20022;-72
2024/04/17 06:18:41;;;;;;;3.78;1.95;;;;;;;3.38;100.00;100639.28;5398425;26;19995;-73
2024/04/17 06:21:06;;;;;;;4.20;1.90;;;;;;;3.37;100.00;100600.41;5458423;26;20040;-73
2024/04/17 06:23:32;;;;;;;3.97;1.88;;;;;;;3.76;100.00;100646.84;5424151;26;20055;-72
2024/04/17 06:25:58;;;;;;;7.18;1.88;;;;;;;3.69;100.00;100621.88;5428216;26;20479;-73
2024/04/17 06:28:24;;;;;;;9.68;1.98;;;;;;;3.80;100.00;100643.88;5427314;26;19991;-73
2024/04/17 06:30:49;;;;;;;6.45;2.22;;;;;;;3.98;100.00;100650.78;5426967;26;20075;-71
2024/04/17 06:33:15;;;;;;;3.95;1.83;;;;;;;4.17;100.00;100652.38;5427814;26;20006;-70
2024/04/17 06:35:40;;;;;;;7.80;2.08;;;;;;;4.00;100.00;100611.50;5459564;26;20006;-72
2024/04/17 06:38:05;;;;;;;9.02;2.05;;;;;;;4.16;100.00;100660.50;5430409;26;19994;-72
2024/04/17 06:40:31;;;;;;;7.78;2.78;;;;;;;4.07;100.00;100653.47;5432037;26;19999;-72
2024/04/17 06:42:57;;;;;;;5.32;2.40;;;;;;;4.29;100.00;100670.69;5400336;26;19999;-72
2024/04/17 06:45:22;;;;;;;6.40;2.40;;;;;;;4.38;100.00;100685.72;5428228;26;20017;-71
2024/04/17 06:47:47;;;;;;;8.38;2.47;;;;;;;4.66;100.00;100684.44;5459640;26;19995;-72
2024/04/17 06:50:13;;;;;;;9.18;2.75;;;;;;;4.92;100.00;100676.31;5400346;26;20027;-71
2024/04/17 06:52:38;;;;;;;5.65;2.17;;;;;;;5.25;100.00;100684.31;5423582;26;19992;-72
2024/04/17 06:55:04;;;;;;;7.20;1.88;;;;;;;5.10;100.00;100654.84;5387970;26;19997;-71
2024/04/17 06:57:29;;;;;;;5.47;1.90;;;;;;;5.40;100.00;100677.31;5384498;26;20463;-72
2024/04/17 06:59:55;;;;;;;4.45;1.83;;;;;;;5.72;100.00;100672.91;5418767;26;19996;-72
2024/04/17 07:02:20;;;;;;;7.45;1.98;;;;;;;6.02;100.00;100660.66;5428062;26;20000;-72
2024/04/17 07:04:45;;;;;;;5.45;1.80;;;;;;;6.35;100.00;100665.88;5397160;26;20001;-72
2024/04/17 07:07:11;;;;;;;7.28;2.08;;;;;;;6.43;100.00;100673.03;5380212;26;20007;-72
2024/04/17 07:09:36;;;;;;;17.05;2.00;;;;;;;6.51;100.00;100644.41;5385713;26;20007;-71
2024/04/17 07:12:03;;;;;;;9.02;1.70;;;;;;;6.80;100.00;100666.94;5378388;26;20002;-72
2024/04/17 07:14:28;;;;;;;6.47;2.83;;;;;;;6.79;100.00;100673.31;5415119;26;19997;-72
2024/04/17 07:16:54;;;;;;;6.40;1.63;;;;;;;6.75;100.00;100656.75;5412881;26;19996;-72
2024/04/17 07:19:21;;;;;;;9.70;2.20;;;;;;;6.80;100.00;100680.31;5443965;26;19997;-73
2024/04/17 07:21:46;;;;;;;7.05;1.67;;;;;;;6.56;100.00;100663.44;5411998;26;20012;-69
2024/04/17 07:24:12;;;;;;;12.20;1.70;;;;;;;6.61;100.00;100678.09;5413585;26;20012;-70
2024/04/17 07:26:37;;;;;;;9.52;2.00;;;;;;;6.88;100.00;100676.75;5414661;26;20007;-74
2024/04/17 07:29:03;;;;;;;14.48;1.85;;;;;;;7.05;100.00;100659.56;5413336;26;19997;-73
2024/04/17 07:31:28;;;;;;;7.65;1.63;;;;;;;7.24;100.00;100679.66;5384905;26;20008;-73
2024/04/17 07:33:54;;;;;;;11.63;1.80;;;;;;;7.35;100.00;100683.72;5414180;26;20008;-73
2024/04/17 07:36:19;;;;;;;7.40;1.60;;;;;;;7.58;100.00;100687.19;5377692;26;19997;-72
2024/04/17 07:38:45;;;;;;;7.07;1.20;;;;;;;7.45;100.00;100684.28;5355652;26;20005;-73
2024/04/17 07:41:11;;;;;;;4.75;0.90;;;;;;;7.32;100.00;100662.66;5414085;26;20000;-72
2024/04/17 07:43:37;;;;;;;4.93;0.95;;;;;;;7.75;100.00;100679.84;5355272;26;20532;-72
2024/04/17 07:46:04;;;;;;;4.32;0.80;;;;;;;7.97;100.00;100692.31;5382657;26;19997;-73
2024/04/17 07:48:30;;;;;;;5.30;1.08;;;;;;;8.23;100.00;100691.00;5412440;26;20447;-72
2024/04/17 07:50:56;;;;;;;3.30;0.98;;;;;;;8.50;100.00;100692.19;5377122;26;20326;-74
2024/04/17 07:53:22;;;;;;;7.30;0.80;;;;;;;8.56;100.00;100685.25;5434808;26;20003;-74
2024/04/17 07:55:47;;;;;;;4.72;0.73;;;;;;;8.61;100.00;100686.34;5426159;26;20014;-72
2024/04/17 07:58:13;;;;;;;1.83;0.65;;;;;;;8.67;100.00;100690.09;5456837;26;20006;-71
2024/04/17 08:00:39;;;;;;;5.10;0.80;;;;;;;8.83;100.00;100684.50;5427395;26;19991;-71
2024/04/17 08:03:05;;;;;;;3.35;0.52;;;;;;;8.87;100.00;100690.31;5426975;26;20477;-71
2024/04/17 08:05:32;;;;;;;1.90;1.17;;;;;;;8.95;100.00;100692.91;5459098;26;20456;-71
2024/04/17 08:07:58;;;;;;;1.60;0.50;;;;;;;9.05;100.00;100689.91;5462129;26;20034;-74
2024/04/17 08:10:23;;;;;;;0.65;0.35;;;;;;;8.98;100.00;100678.28;5461415;26;20528;-86
2024/04/17 08:12:52;;;;;;;1.33;0.40;;;;;;;9.05;100.00;100671.94;5429323;26;20019;-72
2024/04/17 08:15:20;;;;;;;3.22;0.60;;;;;;;9.29;100.00;100696.72;5459969;26;20366;-72
2024/04/17 08:17:46;;;;;;;0.63;0.30;;;;;;;9.33;100.00;100693.44;5427313;26;19995;-72
2024/04/17 08:20:12;;;;;;;3.13;0.32;;;;;;;9.10;100.00;100658.75;5429297;26;20013;-74
2024/04/17 08:22:38;;;;;;;0.30;0.20;;;;;;;9.46;100.00;100699.94;5473096;26;19995;-72
2024/04/17 08:25:04;;;;;;;2.25;0.20;;;;;;;9.54;100.00;100697.13;5472487;26;19990;-72
2024/04/17 08:27:30;;;;;;;1.15;0.30;;;;;;;9.57;100.00;100691.34;5426997;26;20018;-73
2024/04/17 08:29:56;;;;;;;2.40;0.75;;;;;;;9.72;100.00;100691.28;5437955;26;19994;-72
2024/04/17 08:32:21;;;;;;;1.95;0.60;;;;;;;9.87;100.00;100692.81;5440676;26;20017;-71
2024/04/17 08:34:47;;;;;;;1.90;0.30;;;;;;;10.01;100.00;100687.53;5445903;26;20030;-71
2024/04/17 08:37:12;;;;;;;1.38;0.20;;;;;;;9.97;100.00;100689.78;5460260;26;20048;-73
2024/04/17 08:39:38;;;;;;;1.15;0.38;;;;;;;10.15;100.00;100694.63;5424407;26;20071;-73
2024/04/17 08:42:07;;;;;;;1.55;0.30;;;;;;;10.36;100.00;100680.25;5454357;26;19999;-71
2024/04/17 08:44:37;;;;;;;0.80;0.50;;;;;;;10.57;100.00;100688.22;5413716;26;20038;-71
2024/04/17 08:47:03;;;;;;;0.65;0.20;;;;;;;10.47;100.00;100685.09;5426231;26;20009;-71
2024/04/17 08:49:33;;;;;;;0.90;0.40;;;;;;;10.64;100.00;100680.16;5457469;26;19995;-77
2024/04/17 08:52:01;;;;;;;2.58;0.30;;;;;;;10.65;100.00;100681.00;5424134;26;20044;-70
2024/04/17 08:54:28;;;;;;;1.83;0.20;;;;;;;10.51;100.00;100678.25;5427932;26;20006;-71
2024/04/17 08:56:55;;;;;;;1.30;0.50;;;;;;;9.95;100.00;100645.31;5426555;26;20011;-71
2024/04/17 08:59:21;;;;;;;1.75;0.68;;;;;;;10.19;100.00;100690.50;5449895;26;20043;-73
2024/04/17 09:01:49;;;;;;;1.00;0.38;;;;;;;10.38;100.00;100690.84;5426617;26;20455;-70
2024/04/17 09:04:17;;;;;;;0.90;0.20;;;;;;;10.41;100.00;100693.13;5457639;26;19991;-71
2024/04/17 09:06:43;;;;;;;0.60;0.30;;;;;;;10.07;100.00;100670.59;5421251;26;20014;-72
2024/04/17 09:09:16;;;;;;;1.20;0.40;;;;;;;10.15;100.00;100699.19;5387615;26;20008;-72
2024/04/17 09:11:43;;;;;;;2.20;0.30;;;;;;;9.99;100.00;100698.47;5406947;26;20427;-72
2024/04/17 09:14:08;;;;;;;1.00;0.30;;;;;;;9.78;100.00;100675.19;5453859;26;20048;-73
2024/04/17 09:16:34;;;;;;;1.30;0.30;;;;;;;9.83;100.00;100683.50;5438358;26;20003;-71
2024/04/17 09:18:59;;;;;;;2.45;0.40;;;;;;;9.94;100.00;100670.53;5428264;26;20006;-75
2024/04/17 09:21:24;;;;;;;1.05;0.28;;;;;;;10.20;100.00;100705.63;5426040;26;20486;-73
2024/04/17 09:23:50;;;;;;;0.20;0.10;;;;;;;10.13;100.00;100704.75;5424074;26;19995;-73
2024/04/17 09:26:17;;;;;;;1.40;0.22;;;;;;;10.01;100.00;100703.66;5423771;26;19999;-73
2024/04/17 09:28:44;;;;;;;0.70;0.25;;;;;;;10.07;100.00;100705.56;5422459;26;20455;-74
2024/04/17 09:31:10;;;;;;;1.02;0.35;;;;;;;10.22;100.00;100710.78;5423550;26;19995;-73
2024/04/17 09:33:43;;;;;;;0.40;0.20;;;;;;;10.27;100.00;100692.25;5382177;26;20519;-73
2024/04/17 09:36:09;;;;;;;0.30;0.30;;;;;;;10.39;100.00;100714.00;5451770;26;20006;-73
2024/04/17 09:38:35;;;;;;;0.70;0.28;;;;;;;10.44;100.00;100714.25;5396969;26;20072;-74
2024/04/17 09:41:00;;;;;;;0.95;0.30;;;;;;;10.46;100.00;100718.41;5459314;26;19995;-73
2024/04/17 09:43:27;;;;;;;1.40;0.40;;;;;;;10.33;100.00;100704.88;5458769;26;19995;-71
2024/04/17 09:46:05;;;;;;;0.52;0.20;;;;;;;10.40;100.00;100718.34;5430185;26;19999;-73
2024/04/17 09:48:35;;;;;;;0.88;0.30;;;;;;;10.27;100.00;100695.75;5430994;26;20011;-73
2024/04/17 09:51:03;;;;;;;0.93;0.20;;;;;;;10.32;100.00;100722.03;5466717;26;19998;-73
2024/04/17 09:53:41;;;;;;;0.47;0.30;;;;;;;10.23;100.00;100720.50;5465575;26;19999;-73
2024/04/17 09:56:08;;;;;;;4.38;0.60;;;;;;;10.20;100.00;100696.72;5464156;26;20049;-73
2024/04/17 09:58:35;;;;;;;0.60;0.30;;;;;;;10.47;100.00;100732.69;5463874;26;20006;-73
2024/04/17 10:01:06;;;;;;;0.77;0.40;;;;;;;10.55;100.00;100708.28;5463331;26;20005;-73
2024/04/17 10:03:37;;;;;;;0.30;0.20;;;;;;;10.63;100.00;100726.09;5464835;26;20062;-73
2024/04/17 10:06:04;;;;;;;2.92;0.73;;;;;;;10.58;100.00;100732.94;5402861;26;19999;-72
2024/04/17 10:08:35;;;;;;;1.00;0.40;;;;;;;10.52;100.00;100717.56;5464757;26;20009;-73
2024/04/17 10:11:01;;;;;;;1.02;0.38;;;;;;;10.73;100.00;100726.56;5432749;26;20023;-73
2024/04/17 10:13:27;;;;;;;0.40;0.30;;;;;;;10.52;100.00;100739.09;5393068;26;20365;-72
2024/04/17 10:15:54;;;;;;;0.90;0.40;;;;;;;10.13;100.00;100726.25;5460237;26;20007;-72
2024/04/17 10:18:21;;;;;;;1.20;0.30;;;;;;;10.32;100.00;100739.00;5458356;26;20006;-73
2024/04/17 10:20:47;;;;;;;0.55;0.20;;;;;;;10.21;100.00;100726.09;5399165;26;19996;-73
2024/04/17 10:23:14;;;;;;;0.93;0.30;;;;;;;10.08;100.00;100732.22;5395475;26;20003;-74
2024/04/17 10:25:56;;;;;;;0.73;0.20;;;;;;;10.07;99.64;100741.34;5429760;26;20019;-73
2024/04/17 10:28:22;;;;;;;0.68;0.20;;;;;;;10.10;100.00;100746.31;5401680;26;20003;-73
2024/04/17 10:30:48;;;;;;;1.75;0.17;;;;;;;9.98;100.00;100745.19;5403775;26;20055;-73
2024/04/17 10:33:28;;;;;;;1.10;0.30;;;;;;;9.69;100.00;100738.16;5451023;26;20009;-72
2024/04/17 10:35:54;;;;;;;0.65;0.20;;;;;;;9.64;100.00;100743.31;5436634;26;20164;-71
2024/04/17 10:38:25;;;;;;;1.42;0.20;;;;;;;9.57;100.00;100743.25;5467508;26;19994;-71
2024/04/17 10:40:54;;;;;;;1.58;0.20;;;;;;;9.59;100.00;100748.41;5467250;26;19994;-72
2024/04/17 10:43:20;;;;;;;0.60;0.40;;;;;;;9.48;100.00;100741.72;5435166;26;20005;-71
2024/04/17 10:45:46;;;;;;;0.90;0.40;;;;;;;9.37;100.00;100744.91;5431390;26;20387;-71
2024/04/17 10:48:15;;;;;;;0.50;0.30;;;;;;;9.38;100.00;100741.22;5466293;26;20052;-72
2024/04/17 10:50:41;;;;;;;0.68;0.30;;;;;;;9.41;100.00;100740.84;5457887;26;20010;-71
2024/04/17 10:53:09;;;;;;;0.77;0.22;;;;;;;9.64;100.00;100740.63;5464859;26;19999;-73
2024/04/17 10:55:35;;;;;;;1.00;0.30;;;;;;;9.65;100.00;100732.34;5433826;26;20414;-72
2024/04/17 10:58:02;;;;;;;1.80;0.20;;;;;;;9.71;100.00;100738.81;5427826;26;20018;-74
2024/04/17 11:00:30;;;;;;;1.23;0.30;;;;;;;9.56;100.00;100724.63;5466358;26;20067;-74
2024/04/17 11:02:55;;;;;;;0.68;0.20;;;;;;;9.65;100.00;100747.63;5466597;26;20006;-72
2024/04/17 11:05:25;;;;;;;1.42;0.30;;;;;;;9.74;100.00;100748.34;5466084;26;20005;-71
2024/04/17 11:07:53;;;;;;;0.90;0.30;;;;;;;9.74;100.00;100746.47;5469562;26;20053;-72
2024/04/17 11:10:20;;;;;;;1.13;0.20;;;;;;;9.87;100.00;100749.25;5437325;26;20011;-73
2024/04/17 11:12:46;;;;;;;0.38;0.13;;;;;;;9.77;100.00;100724.59;5407421;26;20040;-73
2024/04/17 11:15:11;;;;;;;0.40;0.20;;;;;;;9.89;100.00;100749.06;5427371;26;20060;-72
2024/04/17 11:17:37;;;;;;;0.85;0.28;;;;;;;9.81;100.00;100746.53;5431737;26;20461;-73