Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:02:18;;;;;;;13.07;11.00;;;;;;;;;;734752;188;1021910;-66
2022/06/21 00:04:44;;;;;;;11.70;9.80;;;;;;;;;;745561;188;918883;-66
2022/06/21 00:07:09;;;;;;;14.53;10.30;;;;;;;;;;752858;184;919267;-67
2022/06/21 00:09:35;;;;;;;9.63;8.20;;;;;;;;;;742336;187;918981;-66
2022/06/21 00:12:01;;;;;;;9.80;8.10;;;;;;;;;;768402;181;918559;-67
2022/06/21 00:14:27;;;;;;;13.93;8.53;;;;;;;;;;768209;180;919421;-69
2022/06/21 00:16:53;;;;;;;12.00;8.10;;;;;;;;;;755500;181;918609;-66
2022/06/21 00:19:19;;;;;;;10.13;8.00;;;;;;;;;;730884;188;922908;-66
2022/06/21 00:21:45;;;;;;;8.83;6.73;;;;;;;;;;737800;188;928790;-66
2022/06/21 00:24:10;;;;;;;10.40;7.13;;;;;;;;;;745141;188;918960;-66
2022/06/21 00:26:36;;;;;;;11.70;9.50;;;;;;;;;;731469;189;919727;-67
2022/06/21 00:29:02;;;;;;;9.13;6.27;;;;;;;;;;735666;192;919542;-67
2022/06/21 00:31:29;;;;;;;14.37;6.33;;;;;;;;;;733575;188;920357;-67
2022/06/21 00:33:55;;;;;;;14.40;7.00;;;;;;;;;;738453;189;918604;-67
2022/06/21 00:36:21;;;;;;;9.60;6.00;;;;;;;;;;767375;181;919345;-67
2022/06/21 00:38:47;;;;;;;7.53;6.17;;;;;;;;;;775464;180;919535;-67
2022/06/21 00:41:13;;;;;;;14.63;6.10;;;;;;;;;;767085;181;919637;-66
2022/06/21 00:43:39;;;;;;;6.57;5.90;;;;;;;;;;772809;180;918321;-67
2022/06/21 00:46:05;;;;;;;7.37;5.80;;;;;;;;;;773561;181;919369;-67
2022/06/21 00:48:33;;;;;;;6.83;4.80;;;;;;;;;;771269;181;919264;-67
2022/06/21 00:51:00;;;;;;;8.27;4.97;;;;;;;;;;764764;181;919299;-68
2022/06/21 00:53:27;;;;;;;7.83;5.13;;;;;;;;;;762323;183;918980;-67
2022/06/21 00:55:53;;;;;;;7.10;4.83;;;;;;;;;;770938;181;919804;-67
2022/06/21 00:58:19;;;;;;;6.40;4.90;;;;;;;;;;769032;181;919045;-69
2022/06/21 01:01:03;;;;;;;9.00;4.00;;;;;;;;;;769073;181;918173;-67
2022/06/21 01:03:28;;;;;;;7.40;4.30;;;;;;;;;;774060;179;622452;-68
2022/06/21 01:05:54;;;;;;;6.60;4.23;;;;;;;;;;769479;180;633636;-68
2022/06/21 01:08:19;;;;;;;12.73;4.87;;;;;;;;;;764882;183;621930;-69
2022/06/21 01:10:45;;;;;;;6.20;4.60;;;;;;;;;;765464;181;635335;-68
2022/06/21 01:13:11;;;;;;;10.20;5.00;;;;;;;;;;768744;183;619006;-67
2022/06/21 01:15:37;;;;;;;7.40;4.90;;;;;;;;;;764423;180;637890;-68
2022/06/21 01:18:03;;;;;;;9.13;4.67;;;;;;;;;;760309;181;919331;-68
2022/06/21 01:20:29;;;;;;;6.03;4.50;;;;;;;;;;757648;180;918988;-67
2022/06/21 01:23:01;;;;;;;5.67;4.00;;;;;;;;;;762445;183;918353;-67
2022/06/21 01:25:30;;;;;;;8.07;4.87;;;;;;;;;;758415;181;919137;-68
2022/06/21 01:27:56;;;;;;;5.70;5.10;;;;;;;;;;767179;181;919596;-70
2022/06/21 01:30:22;;;;;;;6.50;4.07;;;;;;;;;;772997;181;920183;-68
2022/06/21 01:32:48;;;;;;;6.60;5.13;;;;;;;;;;777881;177;918305;-69
2022/06/21 01:35:14;;;;;;;7.77;5.00;;;;;;;;;;756486;181;919343;-69
2022/06/21 01:37:40;;;;;;;7.60;5.20;;;;;;;;;;768120;180;920441;-68
2022/06/21 01:40:07;;;;;;;6.80;4.30;;;;;;;;;;780154;180;918626;-69
2022/06/21 01:42:33;;;;;;;6.87;4.60;;;;;;;;;;773180;180;919343;-68
2022/06/21 01:44:59;;;;;;;5.10;4.50;;;;;;;;;;762484;181;918330;-68
2022/06/21 01:47:25;;;;;;;5.83;4.70;;;;;;;;;;764827;183;919463;-67
2022/06/21 01:49:51;;;;;;;7.20;5.13;;;;;;;;;;758409;183;918874;-67
2022/06/21 01:52:17;;;;;;;6.30;4.70;;;;;;;;;;757739;182;918804;-68
2022/06/21 01:54:43;;;;;;;11.57;4.72;;;;;;;;;;762890;183;918361;-67
2022/06/21 01:57:09;;;;;;;6.10;4.60;;;;;;;;;;767494;181;919353;-67
2022/06/21 01:59:35;;;;;;;7.63;4.47;;;;;;;;;;767996;181;919402;-68
2022/06/21 02:02:01;;;;;;;6.47;4.85;;;;;;;;;;744157;186;918853;-67
2022/06/21 02:04:27;;;;;;;6.80;4.67;;;;;;;;;;772938;181;918697;-67
2022/06/21 02:06:53;;;;;;;12.70;4.17;;;;;;;;;;767380;181;919686;-67
2022/06/21 02:09:21;;;;;;;7.80;4.50;;;;;;;;;;761408;181;918802;-68
2022/06/21 02:11:48;;;;;;;6.60;4.40;;;;;;;;;;764048;181;918670;-67
2022/06/21 02:16:46;;;;;;;7.13;4.90;;;;;;;;;;766175;180;918992;-66
2022/06/21 02:19:12;;;;;;;7.07;4.33;;;;;;;;;;758922;182;919359;-66
2022/06/21 02:21:38;;;;;;;8.47;4.27;;;;;;;;;;767128;181;919831;-66
2022/06/21 02:24:04;;;;;;;9.23;4.70;;;;;;;;;;762119;180;918927;-67
2022/06/21 02:26:29;;;;;;;7.40;4.60;;;;;;;;;;763147;181;1017112;-67
2022/06/21 02:28:55;;;;;;;5.20;4.27;;;;;;;;;;776605;180;918981;-67
2022/06/21 02:31:21;;;;;;;7.60;5.20;;;;;;;;;;766071;181;920011;-68
2022/06/21 02:33:47;;;;;;;6.60;5.10;;;;;;;;;;758473;180;919952;-67
2022/06/21 02:36:14;;;;;;;10.10;6.13;;;;;;;;;;735500;186;918714;-66
2022/06/21 02:38:40;;;;;;;6.57;4.93;;;;;;;;;;739255;185;918791;-66
2022/06/21 02:41:06;;;;;;;12.70;4.73;;;;;;;;;;734109;189;919538;-65
2022/06/21 02:43:33;;;;;;;9.27;6.00;;;;;;;;;;721359;191;919416;-66
2022/06/21 02:46:08;;;;;;;8.80;5.00;;;;;;;;;;737895;188;919346;-66
2022/06/21 02:48:30;;;;;;;7.67;5.40;;;;;;;;;;730582;189;920441;-66
2022/06/21 02:50:56;;;;;;;11.97;4.97;;;;;;;;;;741272;188;918901;-66
2022/06/21 02:53:25;;;;;;;12.20;5.30;;;;;;;;;;740685;188;919341;-66
2022/06/21 02:55:50;;;;;;;7.90;5.70;;;;;;;;;;746665;188;918278;-66
2022/06/21 02:58:19;;;;;;;7.10;5.10;;;;;;;;;;740002;188;1024415;-66
2022/06/21 03:00:45;;;;;;;6.60;4.87;;;;;;;;;;741634;188;919633;-67
2022/06/21 03:03:11;;;;;;;17.30;6.07;;;;;;;;;;749590;187;918840;-66
2022/06/21 03:05:37;;;;;;;8.70;4.40;;;;;;;;;;745585;188;918529;-66
2022/06/21 03:08:03;;;;;;;10.23;5.53;;;;;;;;;;748032;189;919841;-67
2022/06/21 03:10:30;;;;;;;5.63;4.83;;;;;;;;;;743239;186;919204;-66
2022/06/21 03:12:59;;;;;;;15.03;5.47;;;;;;;;;;750196;186;917592;-66
2022/06/21 03:15:26;;;;;;;7.50;5.17;;;;;;;;;;743048;187;919411;-66
2022/06/21 03:17:52;;;;;;;7.70;5.50;;;;;;;;;;742636;188;919679;-66
2022/06/21 03:20:18;;;;;;;7.33;5.57;;;;;;;;;;747057;187;919394;-66
2022/06/21 03:22:44;;;;;;;10.03;4.50;;;;;;;;;;743851;187;919720;-66
2022/06/21 03:25:16;;;;;;;8.50;5.53;;;;;;;;;;743417;187;918940;-65
2022/06/21 03:27:56;;;;;;;8.83;5.40;;;;;;;;;;747122;186;929883;-65
2022/06/21 03:30:22;;;;;;;8.63;5.80;;;;;;;;;;744510;187;920213;-66
2022/06/21 03:32:47;;;;;;;7.10;5.97;;;;;;;;;;749592;187;919085;-65
2022/06/21 03:35:14;;;;;;;9.40;5.20;;;;;;;;;;746541;186;919706;-66
2022/06/21 03:37:39;;;;;;;8.57;5.47;;;;;;;;;;745045;188;922689;-66
2022/06/21 03:42:37;;;;;;;11.53;5.90;;;;;;;;;;750184;186;920218;-66
2022/06/21 03:45:03;;;;;;;14.00;5.70;;;;;;;;;;742581;187;919871;-67
2022/06/21 03:47:31;;;;;;;7.40;5.87;;;;;;;;;;746469;186;919459;-65
2022/06/21 03:49:59;;;;;;;9.90;5.50;;;;;;;;;;770300;181;917500;-65
2022/06/21 03:54:58;;;;;;;7.67;6.20;;;;;;;;;;773764;180;920320;-65
2022/06/21 03:57:24;;;;;;;10.00;6.22;;;;;;;;;;774830;180;919067;-64
2022/06/21 03:59:50;;;;;;;10.23;6.30;;;;;;;;;;779902;180;920399;-65
2022/06/21 04:02:18;;;;;;;9.53;6.87;;;;;;;;;;766480;181;915289;-65
2022/06/21 04:04:59;;;;;;;10.05;7.70;;;;;;;;;;762096;180;1083202;-64
2022/06/21 04:07:26;;;;;;;14.00;7.83;;;;;;;;;;742953;184;921484;-65
2022/06/21 04:09:52;;;;;;;12.70;8.70;;;;;;;;;;767934;181;626771;-65
2022/06/21 04:12:19;;;;;;;14.80;9.00;;;;;;;;;;760666;181;949003;-65
2022/06/21 04:15:00;;;;;;;22.10;8.93;;;;;;;;;;736039;188;919941;-65
2022/06/21 04:17:26;;;;;;;18.67;9.67;;;;;;;;;;750276;181;635863;-65
2022/06/21 04:19:53;;;;;;;13.00;8.73;;;;;;;;;;764780;181;661594;-65
2022/06/21 04:22:19;;;;;;;11.03;8.23;;;;;;;;;;772187;180;615166;-66
2022/06/21 04:24:48;;;;;;;11.17;7.73;;;;;;;;;;746427;185;628279;-66
2022/06/21 04:27:14;;;;;;;12.83;9.20;;;;;;;;;;761290;181;624223;-66
2022/06/21 04:29:40;;;;;;;14.07;8.47;;;;;;;;;;762068;185;617143;-65
2022/06/21 04:32:09;;;;;;;11.73;8.70;;;;;;;;;;757531;181;919427;-67
2022/06/21 04:34:36;;;;;;;16.80;8.77;;;;;;;;;;758900;181;913811;-67
2022/06/21 04:37:05;;;;;;;15.10;8.40;;;;;;;;;;764023;179;911548;-66
2022/06/21 04:39:31;;;;;;;21.30;8.30;;;;;;;;;;771367;180;916684;-66
2022/06/21 04:41:57;;;;;;;13.33;8.37;;;;;;;;;;767793;180;1028855;-66
2022/06/21 04:44:23;;;;;;;12.47;7.20;;;;;;;;;;768106;181;914989;-65
2022/06/21 04:46:51;;;;;;;9.43;8.07;;;;;;;;;;766733;181;922337;-66
2022/06/21 04:49:17;;;;;;;17.00;9.17;;;;;;;;;;764356;181;927891;-66
2022/06/21 04:51:43;;;;;;;10.00;7.27;;;;;;;;;;734687;186;913144;-67
2022/06/21 04:54:24;;;;;;;11.73;7.10;;;;;;;;;;762333;181;918983;-67
2022/06/21 04:56:50;;;;;;;7.53;5.83;;;;;;;;;;762110;181;921409;-66
2022/06/21 04:59:33;;;;;;;8.67;7.00;;;;;;;;;;737248;188;617049;-66
2022/06/21 05:02:00;;;;;;;10.60;5.90;;;;;;;;;;744689;188;620627;-66
2022/06/21 05:04:29;;;;;;;12.40;6.20;;;;;;;;;;769032;180;877858;-67
2022/06/21 05:06:55;;;;;;;9.87;5.17;;;;;;;;;;767725;180;913889;-65
2022/06/21 05:09:21;;;;;;;8.30;5.77;;;;;;;;;;765715;181;914989;-66
2022/06/21 05:11:47;;;;;;;8.17;5.50;;;;;;;;;;763721;181;919135;-66
2022/06/21 05:14:14;;;;;;;10.47;4.70;;;;;;;;;;762433;181;913539;-66
2022/06/21 05:16:40;;;;;;;9.03;5.40;;;;;;;;;;762164;181;919753;-65
2022/06/21 05:19:19;;;;;;;5.53;5.00;;;;;;;;;;771353;181;947557;-65
2022/06/21 05:21:44;;;;;;;6.90;4.63;;;;;;;;;;768758;181;910732;-66
2022/06/21 05:24:10;;;;;;;10.53;5.67;;;;;;;;;;766522;181;913336;-66
2022/06/21 05:26:36;;;;;;;13.60;6.13;;;;;;;;;;760514;181;912758;-66
2022/06/21 05:29:02;;;;;;;7.30;6.10;;;;;;;;;;742332;188;906813;-65
2022/06/21 05:31:28;;;;;;;9.33;6.10;;;;;;;;;;764031;181;918544;-64
2022/06/21 05:34:05;;;;;;;8.70;5.57;;;;;;;;;;766984;180;919373;-65
2022/06/21 05:36:31;;;;;;;8.67;5.10;;;;;;;;;;761740;181;918689;-65
2022/06/21 05:38:57;;;;;;;9.03;5.70;;;;;;;;;;737990;188;917148;-65
2022/06/21 05:41:30;;;;;;;11.13;5.13;;;;;;;;;;762614;181;922072;-65
2022/06/21 05:44:00;;;;;;;6.50;4.97;;;;;;;;;;766979;181;918434;-65
2022/06/21 05:46:25;;;;;;;7.40;5.17;;;;;;;;;;756514;183;921889;-66
2022/06/21 05:48:51;;;;;;;7.93;4.72;;;;;;;;;;773863;179;921471;-66
2022/06/21 05:51:17;;;;;;;6.73;5.00;;;;;;;;;;778223;180;873135;-66
2022/06/21 05:53:44;;;;;;;9.87;4.60;;;;;;;;;;775478;180;915357;-66
2022/06/21 05:56:10;;;;;;;6.07;4.10;;;;;;;;;;774237;179;917621;-66
2022/06/21 05:58:35;;;;;;;6.17;4.30;;;;;;;;;;775857;180;919647;-66
2022/06/21 06:01:03;;;;;;;5.27;3.90;;;;;;;;;;775179;181;919432;-67
2022/06/21 06:03:30;;;;;;;7.18;4.30;;;;;;;;;;769447;180;919272;-66
2022/06/21 06:05:56;;;;;;;5.93;4.47;;;;;;;;;;780598;180;910715;-65
2022/06/21 06:08:22;;;;;;;5.40;4.00;;;;;;;;;;769971;180;912654;-66
2022/06/21 06:10:48;;;;;;;4.90;4.37;;;;;;;;;;761064;181;913401;-67
2022/06/21 06:13:15;;;;;;;8.13;4.37;;;;;;;;;;761255;181;917038;-66
2022/06/21 06:15:41;;;;;;;7.20;4.70;;;;;;;;;;759923;182;915693;-66
2022/06/21 06:18:11;;;;;;;9.93;4.97;;;;;;;;;;762955;181;921889;-66
2022/06/21 06:20:37;;;;;;;10.57;4.30;;;;;;;;;;773782;180;916325;-66
2022/06/21 06:23:07;;;;;;;12.60;5.00;;;;;;;;;;760661;183;916258;-68
2022/06/21 06:25:35;;;;;;;6.80;4.03;;;;;;;;;;760807;181;916154;-66
2022/06/21 06:28:02;;;;;;;8.73;5.20;;;;;;;;;;762050;181;920047;-66
2022/06/21 06:30:32;;;;;;;5.67;4.70;;;;;;;;;;766841;181;915670;-65
2022/06/21 06:32:57;;;;;;;5.10;4.60;;;;;;;;;;767789;183;915490;-67
2022/06/21 06:35:23;;;;;;;7.10;5.00;;;;;;;;;;762587;181;915648;-67
2022/06/21 06:37:49;;;;;;;7.00;5.10;;;;;;;;;;767197;181;915660;-67
2022/06/21 06:40:15;;;;;;;5.80;4.90;;;;;;;;;;779628;180;915816;-66
2022/06/21 06:42:41;;;;;;;8.07;6.43;;;;;;;;;;767521;181;916550;-66
2022/06/21 06:45:07;;;;;;;7.27;5.20;;;;;;;;;;733097;185;916723;-67
2022/06/21 06:47:35;;;;;;;8.00;6.33;;;;;;;;;;764224;180;917196;-66
2022/06/21 06:50:03;;;;;;;9.30;5.83;;;;;;;;;;770984;181;916820;-65
2022/06/21 06:52:30;;;;;;;7.07;6.00;;;;;;;;;;768767;181;916858;-66
2022/06/21 06:55:08;;;;;;;5.83;4.30;;;;;;;;;;758706;183;917848;-66
2022/06/21 06:57:34;;;;;;;5.65;4.70;;;;;;;;;;764099;181;915310;-69
2022/06/21 07:00:00;;;;;;;5.67;5.03;;;;;;;;;;747671;183;916331;-67
2022/06/21 07:02:30;;;;;;;6.80;5.00;;;;;;;;;;764766;180;928601;-68
2022/06/21 07:05:02;;;;;;;6.07;4.40;;;;;;;;;;766757;180;916161;-65
2022/06/21 07:07:29;;;;;;;6.70;4.70;;;;;;;;;;782672;180;623373;-67
2022/06/21 07:09:55;;;;;;;6.93;5.10;;;;;;;;;;778242;180;919817;-66
2022/06/21 07:12:21;;;;;;;4.53;4.13;;;;;;;;;;774092;180;915486;-66
2022/06/21 07:14:47;;;;;;;5.50;4.83;;;;;;;;;;773874;180;918917;-68
2022/06/21 07:17:19;;;;;;;7.53;4.80;;;;;;;;;;780137;180;914635;-67
2022/06/21 07:19:45;;;;;;;9.83;5.30;;;;;;;;;;763204;181;919048;-68
2022/06/21 07:22:10;;;;;;;6.43;5.03;;;;;;;;;;765482;181;918793;-68
2022/06/21 07:24:36;;;;;;;7.23;4.50;;;;;;;;;;771660;183;627488;-67
2022/06/21 07:27:03;;;;;;;9.37;5.37;;;;;;;;;;775664;180;919097;-69
2022/06/21 07:29:30;;;;;;;9.80;5.33;;;;;;;;;;759893;181;918423;-69
2022/06/21 07:31:57;;;;;;;4.97;3.85;;;;;;;;;;731869;187;918831;-69
2022/06/21 07:34:23;;;;;;;7.80;4.73;;;;;;;;;;759283;182;918336;-69
2022/06/21 07:36:52;;;;;;;4.63;4.23;;;;;;;;;;727626;190;919566;-70
2022/06/21 07:39:18;;;;;;;8.40;5.25;;;;;;;;;;754700;181;1278891;-68
2022/06/21 07:41:45;;;;;;;5.40;4.55;;;;;;;;;;763301;183;918618;-68
2022/06/21 07:44:11;;;;;;;5.97;5.10;;;;;;;;;;773591;181;944086;-68
2022/06/21 07:46:39;;;;;;;6.40;4.50;;;;;;;;;;765663;181;918634;-68
2022/06/21 07:49:05;;;;;;;12.53;6.30;;;;;;;;;;737210;188;918962;-67
2022/06/21 07:51:33;;;;;;;8.90;5.30;;;;;;;;;;732632;192;918444;-69
2022/06/21 07:53:59;;;;;;;9.07;4.07;;;;;;;;;;762620;181;918986;-69
2022/06/21 07:56:26;;;;;;;5.13;4.43;;;;;;;;;;759573;181;918808;-68
2022/06/21 07:58:53;;;;;;;6.77;4.50;;;;;;;;;;766334;181;917461;-67
2022/06/21 08:08:55;;;;;;;5.83;4.17;;;;;;;;;;765839;181;627736;-71
2022/06/21 08:11:21;;;;;;;5.53;3.27;;;;;;;;;;765222;180;617222;-68
2022/06/21 08:13:47;;;;;;;5.53;3.50;;;;;;;;;;765883;181;625570;-70
2022/06/21 08:16:15;;;;;;;8.65;3.90;;;;;;;;;;758646;183;1022300;-69
2022/06/21 08:18:46;;;;;;;7.97;5.10;;;;;;;;;;771416;181;920542;-70
2022/06/21 08:21:12;;;;;;;8.80;5.23;;;;;;;;;;759225;184;929474;-70
2022/06/21 08:23:42;;;;;;;6.83;4.57;;;;;;;;;;758441;182;918895;-72
2022/06/21 08:26:09;;;;;;;6.00;4.30;;;;;;;;;;763708;182;917903;-71
2022/06/21 08:28:36;;;;;;;4.30;3.63;;;;;;;;;;768062;181;919431;-69
2022/06/21 08:31:04;;;;;;;4.60;3.20;;;;;;;;;;757478;183;918810;-73
2022/06/21 08:33:29;;;;;;;7.63;3.60;;;;;;;;;;758353;183;919625;-70
2022/06/21 08:35:58;;;;;;;4.22;3.55;;;;;;;;;;758969;182;919306;-71
2022/06/21 08:38:25;;;;;;;5.43;3.00;;;;;;;;;;761719;181;919214;-71
2022/06/21 08:40:53;;;;;;;4.05;3.05;;;;;;;;;;756660;184;918838;-72
2022/06/21 08:43:22;;;;;;;4.90;2.97;;;;;;;;;;755119;181;918801;-70
2022/06/21 08:45:50;;;;;;;6.30;2.50;;;;;;;;;;753609;181;918576;-71
2022/06/21 08:48:33;;;;;;;4.27;2.53;;;;;;;;;;759740;181;1021623;-69
2022/06/21 08:51:03;;;;;;;5.30;4.40;;;;;;;;;;748711;186;918909;-71
2022/06/21 08:53:34;;;;;;;4.67;2.70;;;;;;;;;;757209;184;918893;-69
2022/06/21 08:56:00;;;;;;;7.03;2.97;;;;;;;;;;745974;183;918809;-70
2022/06/21 08:58:31;;;;;;;3.90;2.73;;;;;;;;;;766185;180;919374;-70
2022/06/21 09:01:07;;;;;;;4.20;2.80;;;;;;;;;;764916;183;918673;-71
2022/06/21 09:03:47;;;;;;;10.33;2.87;;;;;;;;;;762774;180;918646;-73
2022/06/21 09:06:13;;;;;;;5.20;2.80;;;;;;;;;;758723;185;919467;-74
2022/06/21 09:08:41;;;;;;;5.20;3.30;;;;;;;;;;756226;181;898650;-73
2022/06/21 09:11:10;;;;;;;5.30;3.17;;;;;;;;;;762235;180;917723;-70
2022/06/21 09:13:51;;;;;;;5.17;2.93;;;;;;;;;;767252;181;918943;-68
2022/06/21 09:16:19;;;;;;;4.60;2.53;;;;;;;;;;765153;180;917290;-71
2022/06/21 09:18:47;;;;;;;6.90;3.23;;;;;;;;;;744567;183;919365;-70
2022/06/21 09:21:13;;;;;;;4.80;2.72;;;;;;;;;;756851;180;923340;-71
2022/06/21 09:23:43;;;;;;;3.22;2.85;;;;;;;;;;755355;180;1318432;-69
2022/06/21 09:26:11;;;;;;;4.97;2.40;;;;;;;;;;770777;180;918951;-70
2022/06/21 09:28:36;;;;;;;3.57;2.37;;;;;;;;;;772708;180;918771;-69
2022/06/21 09:31:02;;;;;;;7.53;2.80;;;;;;;;;;773128;179;918864;-71
2022/06/21 09:33:39;;;;;;;3.83;2.20;;;;;;;;;;773015;180;919375;-70
2022/06/21 09:36:07;;;;;;;3.40;2.60;;;;;;;;;;740623;188;918331;-72
2022/06/21 09:38:34;;;;;;;3.57;1.97;;;;;;;;;;760708;181;918668;-70
2022/06/21 09:41:16;;;;;;;6.25;2.15;;;;;;;;;;735713;188;918664;-71
2022/06/21 09:43:48;;;;;;;4.53;2.20;;;;;;;;;;734601;188;918078;-71
2022/06/21 09:46:14;;;;;;;3.50;2.35;;;;;;;;;;764511;181;919458;-71
2022/06/21 09:48:43;;;;;;;3.87;1.83;;;;;;;;;;737657;188;918222;-73
2022/06/21 09:51:10;;;;;;;3.80;2.13;;;;;;;;;;753155;183;918881;-74
2022/06/21 09:53:41;;;;;;;8.03;2.37;;;;;;;;;;765618;181;918348;-72
2022/06/21 09:56:09;;;;;;;4.77;2.27;;;;;;;;;;763962;181;919455;-71
2022/06/21 09:58:35;;;;;;;5.07;2.53;;;;;;;;;;766570;181;936844;-71
2022/06/21 10:01:03;;;;;;;3.20;2.17;;;;;;;;;;765591;181;918163;-71
2022/06/21 10:03:46;;;;;;;3.23;2.00;;;;;;;;;;766687;181;919396;-70
2022/06/21 10:06:13;;;;;;;5.60;2.43;;;;;;;;;;763219;181;919034;-73
2022/06/21 10:08:48;;;;;;;4.60;3.77;;;;;;;;;;770797;181;918965;-72
2022/06/21 10:11:17;;;;;;;5.33;2.70;;;;;;;;;;774660;181;919494;-68
2022/06/21 10:14:01;;;;;;;8.23;2.43;;;;;;;;;;765498;181;918671;-73
2022/06/21 10:16:27;;;;;;;4.80;2.10;;;;;;;;;;742782;185;919166;-69
2022/06/21 10:18:54;;;;;;;4.17;2.20;;;;;;;;;;761401;181;917899;-73
2022/06/21 10:21:21;;;;;;;3.40;1.90;;;;;;;;;;759324;182;918814;-69
2022/06/21 10:24:01;;;;;;;4.10;2.07;;;;;;;;;;770532;181;919124;-70
2022/06/21 10:26:48;;;;;;;3.30;1.87;;;;;;;;;;753615;185;919115;-71
2022/06/21 10:29:30;;;;;;;3.40;2.40;;;;;;;;;;758780;184;945734;-69
2022/06/21 10:32:13;;;;;;;2.70;1.73;;;;;;;;;;760287;184;617195;-71
2022/06/21 10:34:41;;;;;;;4.90;2.10;;;;;;;;;;766075;180;617973;-72
2022/06/21 10:37:21;;;;;;;2.77;1.90;;;;;;;;;;769668;180;924041;-69
2022/06/21 10:39:47;;;;;;;2.60;1.80;;;;;;;;;;764849;180;919916;-69
2022/06/21 10:44:49;;;;;;;3.47;2.00;;;;;;;;;;766033;180;920710;-74
2022/06/21 10:47:16;;;;;;;4.10;1.70;;;;;;;;;;773711;180;920068;-69
2022/06/21 10:49:44;;;;;;;4.80;1.80;;;;;;;;;;765569;180;920651;-73
2022/06/21 10:52:13;;;;;;;5.60;2.40;;;;;;;;;;763410;181;920582;-72
2022/06/21 10:54:45;;;;;;;4.97;2.20;;;;;;;;;;768242;181;919063;-73
2022/06/21 10:57:27;;;;;;;3.47;1.80;;;;;;;;;;767903;181;920860;-73
2022/06/21 11:02:28;;;;;;;7.20;1.90;;;;;;;;;;763211;181;913395;-69
2022/06/21 11:04:57;;;;;;;3.20;2.20;;;;;;;;;;765235;181;908203;-70
2022/06/21 11:07:38;;;;;;;2.80;1.90;;;;;;;;;;765600;181;919967;-69
2022/06/21 11:10:04;;;;;;;4.22;2.40;;;;;;;;;;748406;184;913226;-73
2022/06/21 11:13:01;;;;;;;2.77;2.00;;;;;;;;;;768248;181;907345;-68
2022/06/21 11:15:24;;;;;;;3.75;2.08;;;;;;;;;;763871;181;1150864;-72
2022/06/21 11:17:53;;;;;;;2.83;2.00;;;;;;;;;;768464;181;919218;-69
2022/06/21 11:20:22;;;;;;;4.57;2.00;;;;;;;;;;742008;186;906904;-70
2022/06/21 11:22:47;;;;;;;2.47;1.70;;;;;;;;;;765230;180;919069;-69
2022/06/21 11:25:29;;;;;;;5.23;1.97;;;;;;;;;;766809;181;919227;-71
2022/06/21 11:27:56;;;;;;;3.10;1.80;;;;;;;;;;742660;187;918144;-72
2022/06/21 11:30:23;;;;;;;3.80;2.30;;;;;;;;;;757158;181;919413;-73
2022/06/21 11:32:51;;;;;;;4.20;2.15;;;;;;;;;;744414;186;918674;-70
2022/06/21 11:35:32;;;;;;;3.07;2.07;;;;;;;;;;741230;188;918815;-73
2022/06/21 11:37:58;;;;;;;4.50;2.23;;;;;;;;;;750365;184;919331;-72
2022/06/21 11:40:36;;;;;;;3.13;2.17;;;;;;;;;;759429;181;919536;-72
2022/06/21 11:43:03;;;;;;;4.40;2.30;;;;;;;;;;765112;181;918650;-72
2022/06/21 11:45:30;;;;;;;3.55;2.05;;;;;;;;;;763973;181;921381;-71
2022/06/21 11:48:13;;;;;;;4.50;2.07;;;;;;;;;;767167;180;919565;-68
2022/06/21 11:50:49;;;;;;;3.27;2.07;;;;;;;;;;765484;180;917915;-73
2022/06/21 11:53:30;;;;;;;5.40;2.10;;;;;;;;;;767494;181;939895;-72
2022/06/21 11:56:11;;;;;;;3.97;2.43;;;;;;;;;;761056;184;918766;-69
2022/06/21 11:58:56;;;;;;;4.83;1.70;;;;;;;;;;768565;181;919145;-72
2022/06/21 12:01:38;;;;;;;3.70;1.73;;;;;;;;;;770257;181;918319;-71
2022/06/21 12:04:19;;;;;;;5.27;2.60;;;;;;;;;;754191;183;918082;-71
2022/06/21 12:06:46;;;;;;;3.17;2.50;;;;;;;;;;765334;181;918184;-72
2022/06/21 12:09:13;;;;;;;5.80;2.00;;;;;;;;;;751767;181;919559;-71
2022/06/21 12:11:44;;;;;;;4.40;2.47;;;;;;;;;;763873;181;918669;-70
2022/06/21 12:14:10;;;;;;;6.28;1.95;;;;;;;;;;765970;181;918666;-71
2022/06/21 12:16:39;;;;;;;6.80;2.10;;;;;;;;;;764842;181;917684;-70
2022/06/21 12:19:08;;;;;;;4.47;2.23;;;;;;;;;;764664;181;918952;-71
2022/06/21 12:21:34;;;;;;;6.27;1.80;;;;;;;;;;767205;181;918655;-69
2022/06/21 12:24:09;;;;;;;6.07;2.40;;;;;;;;;;762387;180;918409;-70
2022/06/21 12:26:35;;;;;;;9.07;2.63;;;;;;;;;;766243;181;918256;-69
2022/06/21 12:29:01;;;;;;;3.10;1.97;;;;;;;;;;768447;181;918792;-71
2022/06/21 12:31:31;;;;;;;2.90;1.90;;;;;;;;;;763785;181;918367;-72
2022/06/21 12:34:00;;;;;;;4.70;2.10;;;;;;;;;;733914;187;920445;-72
2022/06/21 12:36:25;;;;;;;3.23;2.40;;;;;;;;;;762270;181;918101;-68
2022/06/21 12:38:52;;;;;;;4.47;2.03;;;;;;;;;;739413;188;921623;-73
2022/06/21 12:41:39;;;;;;;6.57;2.20;;;;;;;;;;739625;188;919140;-71
2022/06/21 12:44:09;;;;;;;4.20;1.97;;;;;;;;;;754818;182;918928;-71
2022/06/21 12:46:41;;;;;;;4.73;2.10;;;;;;;;;;768108;180;920279;-73
2022/06/21 12:49:24;;;;;;;4.93;2.90;;;;;;;;;;772535;180;917118;-72
2022/06/21 12:51:53;;;;;;;4.27;2.23;;;;;;;;;;763992;183;917999;-72
2022/06/21 12:54:21;;;;;;;4.53;2.10;;;;;;;;;;762667;182;918976;-74
2022/06/21 12:57:01;;;;;;;4.00;1.90;;;;;;;;;;767473;181;919027;-72
2022/06/21 12:59:27;;;;;;;2.40;1.70;;;;;;;;;;766172;178;918590;-71
2022/06/21 13:01:55;;;;;;;6.33;2.67;;;;;;;;;;766623;180;919902;-71
2022/06/21 13:04:38;;;;;;;3.57;2.00;;;;;;;;;;768330;181;915077;-71
2022/06/21 13:07:10;;;;;;;4.70;2.40;;;;;;;;;;751763;186;914820;-69
2022/06/21 13:09:40;;;;;;;5.67;1.97;;;;;;;;;;760186;181;915540;-69
2022/06/21 13:12:12;;;;;;;3.47;1.93;;;;;;;;;;758505;181;916397;-71
2022/06/21 13:14:44;;;;;;;4.33;2.03;;;;;;;;;;761356;183;916408;-72
2022/06/21 13:17:14;;;;;;;3.40;1.67;;;;;;;;;;762455;181;915783;-71
2022/06/21 13:19:44;;;;;;;2.93;1.93;;;;;;;;;;774784;180;919175;-71
2022/06/21 13:22:11;;;;;;;3.83;2.43;;;;;;;;;;772848;181;913762;-71
2022/06/21 13:24:39;;;;;;;4.50;2.00;;;;;;;;;;769232;181;919716;-71
2022/06/21 13:27:11;;;;;;;5.67;3.10;;;;;;;;;;760010;182;919499;-70
2022/06/21 13:29:40;;;;;;;4.20;2.00;;;;;;;;;;774852;180;919315;-70
2022/06/21 13:32:06;;;;;;;5.30;1.83;;;;;;;;;;751064;181;918731;-70
2022/06/21 13:34:32;;;;;;;7.10;2.20;;;;;;;;;;771402;180;918534;-71
2022/06/21 13:36:58;;;;;;;2.90;1.63;;;;;;;;;;764691;181;918642;-69
2022/06/21 13:39:29;;;;;;;4.50;2.10;;;;;;;;;;773918;181;918498;-69
2022/06/21 13:44:40;;;;;;;7.27;2.13;;;;;;;;;;766709;180;917853;-69
2022/06/21 13:47:06;;;;;;;3.20;2.40;;;;;;;;;;760600;181;920036;-71
2022/06/21 13:49:32;;;;;;;4.03;2.00;;;;;;;;;;774180;180;918178;-69
2022/06/21 13:51:59;;;;;;;3.70;1.80;;;;;;;;;;757852;181;919208;-71
2022/06/21 13:54:25;;;;;;;4.50;1.70;;;;;;;;;;763060;181;918320;-72
2022/06/21 13:56:53;;;;;;;3.87;2.83;;;;;;;;;;763361;181;919159;-71
2022/06/21 13:59:20;;;;;;;3.23;1.80;;;;;;;;;;771608;181;918918;-71
2022/06/21 14:01:47;;;;;;;3.03;2.13;;;;;;;;;;764948;181;919470;-72
2022/06/21 14:04:19;;;;;;;5.30;2.13;;;;;;;;;;764101;180;918958;-71
2022/06/21 14:06:46;;;;;;;7.30;3.20;;;;;;;;;;768207;180;924715;-70
2022/06/21 14:09:15;;;;;;;3.23;1.83;;;;;;;;;;771646;180;917616;-70
2022/06/21 14:11:43;;;;;;;3.73;2.20;;;;;;;;;;765748;180;918459;-71
2022/06/21 14:14:09;;;;;;;8.30;2.90;;;;;;;;;;762057;180;918426;-70
2022/06/21 14:16:37;;;;;;;3.20;2.07;;;;;;;;;;770435;180;918277;-69
2022/06/21 14:19:18;;;;;;;2.35;1.75;;;;;;;;;;775034;180;918845;-71
2022/06/21 14:21:44;;;;;;;4.60;2.40;;;;;;;;;;759205;184;918980;-69
2022/06/21 14:24:11;;;;;;;4.80;2.07;;;;;;;;;;771795;180;918809;-71
2022/06/21 14:26:38;;;;;;;2.70;2.00;;;;;;;;;;762201;183;915845;-70
2022/06/21 14:29:07;;;;;;;5.60;1.90;;;;;;;;;;774474;181;626900;-69
2022/06/21 14:31:37;;;;;;;4.40;2.10;;;;;;;;;;768187;181;614650;-72
2022/06/21 14:34:04;;;;;;;2.57;1.73;;;;;;;;;;771657;180;914879;-71
2022/06/21 14:36:30;;;;;;;2.60;1.70;;;;;;;;;;766015;180;916431;-71
2022/06/21 14:38:56;;;;;;;3.97;1.77;;;;;;;;;;766788;181;915682;-70
2022/06/21 14:41:30;;;;;;;3.37;1.73;;;;;;;;;;734693;186;915098;-71
2022/06/21 14:43:56;;;;;;;3.80;2.00;;;;;;;;;;732970;186;916074;-67
2022/06/21 14:46:24;;;;;;;5.53;1.90;;;;;;;;;;760357;181;919554;-71
2022/06/21 14:48:56;;;;;;;3.20;1.70;;;;;;;;;;761122;180;919353;-69
2022/06/21 14:51:33;;;;;;;3.30;2.00;;;;;;;;;;757112;180;919011;-71
2022/06/21 14:54:04;;;;;;;3.70;2.10;;;;;;;;;;771104;180;919213;-70
2022/06/21 14:56:29;;;;;;;2.80;1.60;;;;;;;;;;762812;181;918642;-67
2022/06/21 14:59:02;;;;;;;6.20;1.70;;;;;;;;;;737443;188;918532;-69
2022/06/21 15:01:43;;;;;;;4.63;2.03;;;;;;;;;;744589;188;912636;-68