Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:31;;;;;;;12.00;10.90;;;;;;;25.71;52.22;99170.25;5033576;28;20049;-74
2022/08/01 00:03:57;;;;;;;11.35;10.35;;;;;;;25.64;52.08;99155.16;5034869;28;20036;-75
2022/08/01 00:06:22;;;;;;;10.95;9.98;;;;;;;25.14;52.18;99093.47;5034812;28;20025;-74
2022/08/01 00:08:47;;;;;;;11.73;10.73;;;;;;;25.65;51.97;99154.09;5034757;28;20079;-74
2022/08/01 00:11:13;;;;;;;11.40;10.50;;;;;;;25.61;51.59;99138.69;5034807;28;20418;-74
2022/08/01 00:13:39;;;;;;;10.80;9.90;;;;;;;25.70;51.50;99152.44;5033474;28;20112;-74
2022/08/01 00:16:04;;;;;;;11.38;10.48;;;;;;;25.57;51.71;99126.84;5034955;28;20214;-74
2022/08/01 00:18:30;;;;;;;10.50;9.65;;;;;;;25.72;51.54;99150.25;5033417;28;20490;-74
2022/08/01 00:20:55;;;;;;;10.57;9.68;;;;;;;25.69;51.57;99154.31;5034521;28;20158;-74
2022/08/01 00:23:20;;;;;;;10.80;9.90;;;;;;;25.68;51.51;99152.72;5034595;28;20021;-74
2022/08/01 00:25:46;;;;;;;10.88;9.98;;;;;;;25.67;51.11;99155.72;5034609;28;20036;-74
2022/08/01 00:28:13;;;;;;;11.90;10.90;;;;;;;25.32;51.48;99103.59;5033098;28;20437;-74
2022/08/01 00:30:38;;;;;;;11.48;10.57;;;;;;;25.64;51.14;99149.75;5034412;28;20079;-75
2022/08/01 00:33:04;;;;;;;11.50;10.57;;;;;;;25.59;51.73;99149.81;5034143;28;20029;-74
2022/08/01 00:35:29;;;;;;;12.10;11.10;;;;;;;25.58;51.68;99150.09;5034277;28;20029;-74
2022/08/01 00:37:55;;;;;;;11.20;10.25;;;;;;;25.55;51.64;99150.66;5034346;28;20025;-74
2022/08/01 00:40:20;;;;;;;12.00;10.90;;;;;;;25.55;51.54;99147.97;5032877;28;20395;-74
2022/08/01 00:42:46;;;;;;;12.07;10.98;;;;;;;25.38;51.69;99132.19;5034043;28;20025;-74
2022/08/01 00:45:11;;;;;;;11.35;10.27;;;;;;;25.34;51.98;99121.13;5033886;28;20593;-74
2022/08/01 00:47:37;;;;;;;12.20;11.05;;;;;;;25.13;51.90;99079.16;5032541;28;20064;-74
2022/08/01 00:50:06;;;;;;;11.48;10.48;;;;;;;25.56;51.56;99149.56;5033895;28;20508;-74
2022/08/01 00:52:33;;;;;;;11.90;10.85;;;;;;;25.21;51.68;99081.22;5033841;28;20025;-74
2022/08/01 00:54:59;;;;;;;12.13;11.13;;;;;;;25.48;51.36;99131.28;5034070;28;20033;-74
2022/08/01 00:57:24;;;;;;;11.20;10.20;;;;;;;25.50;51.27;99145.31;5033995;28;20026;-74
2022/08/01 00:59:51;;;;;;;11.48;10.48;;;;;;;25.36;51.49;99125.44;5033688;28;20036;-74
2022/08/01 01:02:17;;;;;;;11.50;10.50;;;;;;;25.49;50.97;99143.69;5033761;28;20091;-74
2022/08/01 01:04:43;;;;;;;11.82;10.73;;;;;;;25.22;50.82;99098.25;5033706;28;20025;-74
2022/08/01 01:07:36;;;;;;;11.48;10.48;;;;;;;25.47;50.64;99133.16;5033658;28;20033;-74
2022/08/01 01:10:10;;;;;;;11.10;10.00;;;;;;;25.47;50.96;99135.88;5034011;28;20036;-74
2022/08/01 01:12:45;;;;;;;11.35;10.35;;;;;;;25.42;51.05;99135.13;5033142;28;20508;-75
2022/08/01 01:15:16;;;;;;;10.48;9.43;;;;;;;24.92;50.82;99070.41;5033619;28;20029;-74
2022/08/01 01:17:56;;;;;;;12.02;10.82;;;;;;;25.34;50.60;99136.53;5033260;28;20095;-74
2022/08/01 01:20:28;;;;;;;11.00;10.10;;;;;;;25.36;50.44;99139.75;5033357;28;20414;-74
2022/08/01 01:23:02;;;;;;;10.38;9.55;;;;;;;25.43;49.90;99136.72;5033438;28;20032;-74
2022/08/01 01:25:27;;;;;;;9.43;8.63;;;;;;;25.52;49.32;99137.72;5033420;28;20032;-74
2022/08/01 01:28:23;;;;;;;9.50;8.77;;;;;;;25.59;47.75;99133.59;5033236;28;20022;-74
2022/08/01 01:30:52;;;;;;;8.88;8.13;;;;;;;25.63;47.47;99123.81;5032011;28;20021;-75
2022/08/01 01:33:20;;;;;;;9.10;8.40;;;;;;;25.51;47.07;99096.34;5033297;28;20033;-74
2022/08/01 01:35:50;;;;;;;9.20;8.35;;;;;;;25.53;46.41;99098.78;5033264;28;20026;-74
2022/08/01 01:38:22;;;;;;;8.48;7.68;;;;;;;25.72;46.02;99131.31;5033157;28;20136;-74
2022/08/01 01:40:50;;;;;;;9.55;8.38;;;;;;;25.68;46.22;99130.28;5033083;28;20079;-75
2022/08/01 01:43:17;;;;;;;8.90;8.20;;;;;;;25.65;45.59;99113.53;5032799;28;20034;-74
2022/08/01 01:45:45;;;;;;;8.77;8.10;;;;;;;25.68;45.68;99122.16;5031587;28;20139;-75
2022/08/01 01:48:14;;;;;;;9.38;8.45;;;;;;;25.62;45.82;99129.50;5031602;28;20025;-74
2022/08/01 01:50:42;;;;;;;8.90;8.10;;;;;;;25.64;45.93;99132.72;5032932;28;20033;-74
2022/08/01 01:53:11;;;;;;;8.32;7.63;;;;;;;25.56;45.52;99126.03;5032934;28;20414;-74
2022/08/01 01:55:40;;;;;;;8.68;8.07;;;;;;;25.52;45.70;99097.97;5032865;28;20033;-74
2022/08/01 01:58:07;;;;;;;8.77;8.00;;;;;;;25.57;45.41;99110.63;5032764;28;20025;-74
2022/08/01 02:00:34;;;;;;;8.55;7.85;;;;;;;25.61;45.41;99117.88;5032614;28;20502;-75
2022/08/01 02:03:02;;;;;;;8.52;7.93;;;;;;;25.63;45.22;99123.00;5031477;28;20060;-75
2022/08/01 02:05:28;;;;;;;8.88;8.10;;;;;;;25.60;45.25;99116.28;5031365;28;20028;-74
2022/08/01 02:07:55;;;;;;;8.50;7.70;;;;;;;25.53;45.26;99125.81;5032329;28;20040;-74
2022/08/01 02:10:21;;;;;;;8.50;7.80;;;;;;;25.60;45.30;99134.38;5031159;28;20025;-74
2022/08/01 02:12:49;;;;;;;8.35;7.65;;;;;;;25.54;45.38;99112.00;5032303;28;20163;-74
2022/08/01 02:15:17;;;;;;;9.55;8.60;;;;;;;25.50;45.48;99123.69;5030969;28;20422;-74
2022/08/01 02:17:48;;;;;;;8.52;7.72;;;;;;;25.36;45.46;99128.16;5032234;28;20055;-74
2022/08/01 02:20:15;;;;;;;8.75;8.05;;;;;;;25.28;45.90;99135.78;5032387;28;20426;-74
2022/08/01 02:22:51;;;;;;;8.63;7.82;;;;;;;25.22;45.87;99120.69;5032239;28;20112;-74
2022/08/01 02:25:23;;;;;;;8.82;8.13;;;;;;;25.18;46.05;99119.63;5031116;28;20060;-74
2022/08/01 02:28:00;;;;;;;9.40;8.45;;;;;;;24.93;45.79;99082.00;5030791;28;20514;-74
2022/08/01 02:30:31;;;;;;;8.65;7.93;;;;;;;25.19;45.78;99118.53;5030889;28;20040;-74
2022/08/01 02:33:02;;;;;;;7.82;7.22;;;;;;;25.12;45.64;99107.25;5032065;28;20029;-74
2022/08/01 02:35:31;;;;;;;8.40;7.70;;;;;;;25.21;45.82;99110.94;5031962;28;20041;-74
2022/08/01 02:37:59;;;;;;;9.60;7.47;;;;;;;25.17;45.68;99119.91;5031965;28;20104;-75
2022/08/01 02:40:28;;;;;;;8.13;7.53;;;;;;;24.93;45.54;99084.69;5031864;28;20021;-74
2022/08/01 02:42:55;;;;;;;7.88;7.15;;;;;;;25.18;45.53;99111.53;5031922;28;20025;-74
2022/08/01 02:45:25;;;;;;;7.30;6.80;;;;;;;24.97;44.76;99072.25;5031970;28;20026;-74
2022/08/01 02:47:53;;;;;;;7.47;6.80;;;;;;;25.27;44.69;99117.94;5031772;28;20104;-74
2022/08/01 02:50:20;;;;;;;7.57;7.00;;;;;;;25.10;44.38;99076.22;5031713;28;20025;-74
2022/08/01 02:52:50;;;;;;;7.47;6.78;;;;;;;25.23;44.53;99105.25;5031748;28;20041;-75
2022/08/01 02:55:17;;;;;;;7.75;7.15;;;;;;;24.86;44.14;99057.22;5030463;28;20021;-74
2022/08/01 02:57:44;;;;;;;7.40;6.70;;;;;;;24.76;44.34;99057.31;5031626;28;20392;-75
2022/08/01 03:00:10;;;;;;;7.38;6.65;;;;;;;25.05;44.06;99104.06;5030145;28;20108;-74
2022/08/01 03:02:37;;;;;;;7.53;6.82;;;;;;;24.87;44.19;99091.25;5031712;28;20025;-74
2022/08/01 03:05:04;;;;;;;6.43;5.82;;;;;;;24.98;44.22;99106.31;5031578;28;20029;-74
2022/08/01 03:07:31;;;;;;;7.88;7.28;;;;;;;24.98;43.83;99117.09;5030121;28;20048;-75
2022/08/01 03:09:58;;;;;;;7.43;6.65;;;;;;;24.96;43.84;99130.88;5031473;28;20036;-75
2022/08/01 03:12:27;;;;;;;7.57;6.72;;;;;;;24.98;43.69;99130.59;5031559;28;20033;-74
2022/08/01 03:14:54;;;;;;;6.82;6.22;;;;;;;24.89;43.82;99113.38;5031475;28;20025;-74
2022/08/01 03:17:22;;;;;;;7.05;6.45;;;;;;;24.65;43.71;99076.28;5031343;28;20103;-74
2022/08/01 03:19:49;;;;;;;7.20;6.60;;;;;;;24.97;43.65;99120.88;5031539;28;20036;-74
2022/08/01 03:22:16;;;;;;;6.82;6.30;;;;;;;24.96;43.90;99117.34;5031351;28;20033;-75
2022/08/01 03:24:44;;;;;;;6.80;6.18;;;;;;;24.94;43.73;99124.94;5030076;28;20029;-75
2022/08/01 03:27:11;;;;;;;6.93;6.43;;;;;;;24.82;43.72;99129.09;5031308;28;20025;-74
2022/08/01 03:29:38;;;;;;;6.90;6.20;;;;;;;24.67;43.74;99103.00;5031243;28;20417;-75
2022/08/01 03:32:05;;;;;;;7.15;6.65;;;;;;;24.85;43.88;99121.22;5031322;28;20025;-74
2022/08/01 03:34:31;;;;;;;7.13;6.35;;;;;;;24.49;43.62;99055.06;5031138;28;20030;-75
2022/08/01 03:37:01;;;;;;;7.03;6.53;;;;;;;24.93;43.57;99114.41;5034590;28;20040;-74
2022/08/01 03:39:31;;;;;;;6.10;5.70;;;;;;;24.70;43.31;99084.34;5035315;28;20501;-74
2022/08/01 03:42:01;;;;;;;6.18;5.68;;;;;;;24.93;43.38;99120.63;5033888;28;20025;-75
2022/08/01 03:44:31;;;;;;;6.37;5.97;;;;;;;24.83;43.24;99109.09;5035183;28;20036;-74
2022/08/01 03:47:04;;;;;;;7.00;6.35;;;;;;;24.89;43.28;99113.38;5035118;28;20021;-75
2022/08/01 03:49:32;;;;;;;7.15;6.47;;;;;;;24.87;43.44;99116.34;5035165;28;20454;-74
2022/08/01 03:52:01;;;;;;;6.70;6.10;;;;;;;24.70;43.14;99087.03;5035414;28;20057;-74
2022/08/01 03:54:33;;;;;;;7.97;5.65;;;;;;;24.81;43.38;99116.66;5035181;28;20116;-74
2022/08/01 03:57:00;;;;;;;7.47;5.97;;;;;;;24.77;43.41;99107.53;5035054;28;20029;-74
2022/08/01 03:59:26;;;;;;;6.65;6.07;;;;;;;24.82;43.37;99115.59;5034967;28;20032;-74
2022/08/01 04:01:53;;;;;;;5.95;5.45;;;;;;;24.80;43.21;99120.47;5034964;28;20604;-74
2022/08/01 04:04:19;;;;;;;6.13;5.63;;;;;;;24.82;43.21;99118.28;5034622;28;20044;-74
2022/08/01 04:06:44;;;;;;;6.45;5.70;;;;;;;24.64;43.42;99076.56;5034823;28;20025;-74
2022/08/01 04:09:11;;;;;;;6.03;5.53;;;;;;;24.89;43.23;99121.47;5033276;28;20485;-74
2022/08/01 04:11:38;;;;;;;6.20;5.70;;;;;;;24.95;43.07;99120.34;5034659;28;20108;-74
2022/08/01 04:14:03;;;;;;;5.95;5.45;;;;;;;24.98;42.80;99122.50;5034714;28;20490;-75
2022/08/01 04:16:28;;;;;;;7.20;6.60;;;;;;;25.00;42.90;99120.31;5034594;28;20045;-75
2022/08/01 04:18:54;;;;;;;6.25;5.75;;;;;;;24.68;42.73;99073.03;5034715;28;20550;-74
2022/08/01 04:21:24;;;;;;;6.05;5.45;;;;;;;24.76;42.78;99085.13;5034602;28;20498;-75
2022/08/01 04:23:52;;;;;;;6.10;5.67;;;;;;;24.82;42.76;99104.78;5034411;28;20032;-75
2022/08/01 04:26:21;;;;;;;5.93;5.38;;;;;;;24.90;42.69;99102.28;5034385;28;20375;-74
2022/08/01 04:28:50;;;;;;;5.75;5.25;;;;;;;24.81;42.23;99081.56;5034240;28;20033;-74
2022/08/01 04:31:17;;;;;;;5.25;4.85;;;;;;;25.09;42.13;99126.72;5034409;28;20029;-74
2022/08/01 04:33:48;;;;;;;6.75;4.88;;;;;;;25.06;42.41;99126.50;5034356;28;20029;-75
2022/08/01 04:36:15;;;;;;;5.60;5.20;;;;;;;24.93;41.80;99107.13;5034226;28;20109;-74
2022/08/01 04:38:45;;;;;;;4.68;4.28;;;;;;;25.09;41.59;99134.03;5034216;28;20091;-75
2022/08/01 04:41:12;;;;;;;4.95;4.40;;;;;;;25.09;41.47;99125.94;5034309;28;20025;-74
2022/08/01 04:43:38;;;;;;;5.90;4.47;;;;;;;24.82;41.10;99088.56;5034289;28;20025;-74
2022/08/01 04:46:05;;;;;;;4.57;4.00;;;;;;;25.10;41.18;99122.13;5034187;28;20434;-74
2022/08/01 04:48:33;;;;;;;6.82;4.00;;;;;;;24.82;40.94;99078.59;5032920;28;20034;-74
2022/08/01 04:50:58;;;;;;;5.68;4.38;;;;;;;25.08;40.58;99117.03;5034073;28;20025;-74
2022/08/01 04:53:25;;;;;;;5.13;4.18;;;;;;;24.89;40.57;99081.75;5032624;28;20405;-74
2022/08/01 04:55:51;;;;;;;4.57;3.78;;;;;;;25.21;40.06;99129.06;5032560;28;20106;-74
2022/08/01 04:58:17;;;;;;;4.13;3.83;;;;;;;25.15;40.16;99128.31;5032720;28;20449;-75
2022/08/01 05:00:42;;;;;;;4.50;3.95;;;;;;;25.22;40.00;99125.28;5033928;28;20047;-75
2022/08/01 05:03:08;;;;;;;5.13;3.90;;;;;;;25.25;39.67;99120.09;5033674;28;20478;-75
2022/08/01 05:05:34;;;;;;;5.82;3.67;;;;;;;25.26;39.62;99113.59;5033699;28;20087;-75
2022/08/01 05:08:00;;;;;;;4.35;3.63;;;;;;;25.40;39.56;99121.06;5033217;28;20057;-75
2022/08/01 05:10:26;;;;;;;6.40;3.42;;;;;;;25.41;39.37;99126.19;5033344;28;20057;-74
2022/08/01 05:12:51;;;;;;;4.47;3.20;;;;;;;25.18;39.30;99081.81;5033560;28;20477;-74
2022/08/01 05:15:17;;;;;;;4.90;3.70;;;;;;;25.17;39.13;99076.69;5033671;28;20034;-74
2022/08/01 05:17:42;;;;;;;5.22;3.22;;;;;;;25.35;38.72;99103.00;5031935;28;20441;-75
2022/08/01 05:20:08;;;;;;;9.60;3.30;;;;;;;25.36;38.31;99098.41;5033158;28;20025;-74
2022/08/01 05:22:34;;;;;;;4.90;3.08;;;;;;;25.48;37.80;99098.84;5033431;28;20036;-75
2022/08/01 05:24:59;;;;;;;4.03;2.92;;;;;;;25.51;37.64;99104.47;5033308;28;20036;-74
2022/08/01 05:27:25;;;;;;;8.90;3.47;;;;;;;25.18;37.25;99068.28;5031879;28;20037;-75
2022/08/01 05:29:50;;;;;;;2.90;2.65;;;;;;;25.03;37.38;99027.91;5033220;28;20030;-74
2022/08/01 05:32:16;;;;;;;4.25;2.67;;;;;;;25.64;36.97;99097.56;5033285;28;20529;-75
2022/08/01 05:34:41;;;;;;;6.45;2.70;;;;;;;25.64;36.89;99119.19;5033344;28;20027;-74
2022/08/01 05:37:07;;;;;;;3.67;2.67;;;;;;;25.46;36.98;99079.38;5033073;28;20413;-75
2022/08/01 05:39:32;;;;;;;4.05;2.67;;;;;;;25.78;36.72;99122.84;5032961;28;20028;-74
2022/08/01 05:41:58;;;;;;;3.38;2.75;;;;;;;25.78;36.67;99117.44;5032927;28;20057;-74
2022/08/01 05:44:23;;;;;;;6.68;2.60;;;;;;;25.59;37.02;99071.41;5033192;28;20040;-74
2022/08/01 05:46:49;;;;;;;3.85;2.70;;;;;;;25.92;36.74;99122.97;5031733;28;20033;-74
2022/08/01 05:49:14;;;;;;;4.75;2.75;;;;;;;25.83;36.51;99117.41;5031614;28;20033;-74
2022/08/01 05:51:40;;;;;;;3.15;2.85;;;;;;;25.44;36.68;99041.84;5032332;28;20021;-74
2022/08/01 05:54:05;;;;;;;3.05;2.75;;;;;;;25.94;37.06;99121.59;5032676;28;20044;-74
2022/08/01 05:56:30;;;;;;;3.38;2.80;;;;;;;25.67;36.73;99080.81;5032831;28;20029;-74
2022/08/01 05:58:56;;;;;;;4.10;3.17;;;;;;;26.01;36.85;99125.84;5032357;28;20030;-74
2022/08/01 06:01:21;;;;;;;4.68;3.30;;;;;;;26.05;36.84;99107.97;5032417;28;20017;-75
2022/08/01 06:03:47;;;;;;;5.38;2.80;;;;;;;25.87;36.71;99077.84;5032605;28;20052;-74
2022/08/01 06:06:13;;;;;;;4.97;3.10;;;;;;;26.15;36.52;99126.78;5031068;28;20100;-74
2022/08/01 06:08:39;;;;;;;5.60;2.90;;;;;;;26.18;36.25;99118.06;5029310;28;20106;-75
2022/08/01 06:11:05;;;;;;;4.38;2.67;;;;;;;26.18;35.99;99113.47;5028087;28;20541;-74
2022/08/01 06:13:30;;;;;;;9.38;7.30;;;;;;;26.08;35.61;99088.44;5029827;28;20025;-74
2022/08/01 06:15:56;;;;;;;5.68;3.30;;;;;;;26.18;35.68;99101.84;5020698;28;20057;-74
2022/08/01 06:18:21;;;;;;;3.78;3.00;;;;;;;26.28;35.44;99109.81;5028676;28;20025;-75
2022/08/01 06:20:47;;;;;;;5.65;2.80;;;;;;;25.96;35.10;99040.16;5030690;28;20108;-75
2022/08/01 06:23:15;;;;;;;4.10;2.70;;;;;;;26.11;35.41;99058.91;5031290;28;20231;-74
2022/08/01 06:25:40;;;;;;;4.05;2.97;;;;;;;26.19;35.17;99060.16;5031604;28;20105;-75
2022/08/01 06:28:06;;;;;;;4.38;3.30;;;;;;;26.40;35.22;99085.84;5031750;28;20104;-74
2022/08/01 06:30:31;;;;;;;4.57;2.78;;;;;;;26.23;34.66;99056.56;5030412;28;20494;-74
2022/08/01 06:32:58;;;;;;;3.30;2.40;;;;;;;26.59;34.33;99099.38;5030287;28;20033;-74
2022/08/01 06:35:23;;;;;;;4.35;2.58;;;;;;;26.60;33.77;99101.00;5029915;28;20490;-74
2022/08/01 06:37:49;;;;;;;7.50;2.67;;;;;;;26.63;32.95;99097.69;5031544;28;20112;-74
2022/08/01 06:40:14;;;;;;;3.25;2.20;;;;;;;26.67;32.54;99087.09;5031667;28;20096;-74
2022/08/01 06:42:40;;;;;;;3.83;2.30;;;;;;;26.73;32.33;99091.31;5030070;28;20021;-74
2022/08/01 06:45:08;;;;;;;5.32;2.15;;;;;;;26.90;31.52;99105.16;5030748;28;20387;-74
2022/08/01 06:47:33;;;;;;;5.45;2.60;;;;;;;26.85;31.25;99095.22;5027984;28;20021;-74
2022/08/01 06:49:59;;;;;;;4.20;2.17;;;;;;;26.88;30.73;99074.84;5029549;28;20040;-74
2022/08/01 06:52:25;;;;;;;4.45;2.30;;;;;;;26.95;31.15;99090.72;5031059;28;20438;-74
2022/08/01 06:54:51;;;;;;;2.53;2.20;;;;;;;26.99;30.89;99078.22;5017621;28;20473;-74
2022/08/01 06:57:17;;;;;;;6.78;2.00;;;;;;;26.96;30.24;99074.16;5029237;28;20532;-74
2022/08/01 06:59:43;;;;;;;3.42;2.67;;;;;;;27.15;30.26;99084.97;5031417;28;20055;-74
2022/08/01 07:02:08;;;;;;;4.18;3.10;;;;;;;27.18;30.02;99089.81;5030528;28;20036;-74
2022/08/01 07:04:34;;;;;;;3.38;2.80;;;;;;;27.28;30.05;99088.81;5029358;28;20490;-75
2022/08/01 07:07:00;;;;;;;7.80;2.05;;;;;;;27.30;29.74;99070.34;5029421;28;20039;-74
2022/08/01 07:09:26;;;;;;;5.38;2.78;;;;;;;27.01;29.57;99009.09;5029639;28;20030;-74
2022/08/01 07:11:52;;;;;;;8.13;2.45;;;;;;;27.48;29.48;99083.81;5030296;28;20022;-74
2022/08/01 07:14:18;;;;;;;3.80;2.10;;;;;;;27.47;29.35;99078.69;5031172;28;20032;-74
2022/08/01 07:16:44;;;;;;;3.45;2.38;;;;;;;27.54;29.24;99077.22;5030976;28;20053;-75
2022/08/01 07:19:10;;;;;;;4.00;2.53;;;;;;;27.53;29.11;99091.09;5031029;28;20033;-75
2022/08/01 07:21:35;;;;;;;4.45;2.42;;;;;;;27.54;28.98;99089.97;5030023;28;20498;-74
2022/08/01 07:24:00;;;;;;;3.53;2.85;;;;;;;27.52;28.99;99084.06;5030328;28;20498;-75
2022/08/01 07:26:27;;;;;;;3.47;2.83;;;;;;;27.36;28.78;99034.72;5030871;28;20052;-75
2022/08/01 07:28:52;;;;;;;4.35;2.20;;;;;;;27.69;29.10;99070.72;5031001;28;20102;-75
2022/08/01 07:31:18;;;;;;;6.15;2.97;;;;;;;27.74;28.56;99069.81;5030926;28;20486;-75
2022/08/01 07:33:44;;;;;;;6.82;2.78;;;;;;;27.75;28.87;99064.09;5030352;28;20029;-75
2022/08/01 07:36:09;;;;;;;5.88;2.10;;;;;;;27.30;28.62;99019.66;5030405;28;20112;-75
2022/08/01 07:38:35;;;;;;;7.55;2.92;;;;;;;27.75;28.47;99066.81;5030489;28;20029;-75
2022/08/01 07:41:00;;;;;;;4.32;2.42;;;;;;;27.81;28.57;99076.44;5030932;28;20108;-75
2022/08/01 07:43:25;;;;;;;4.22;2.80;;;;;;;27.74;28.85;99056.25;5030769;28;20028;-75
2022/08/01 07:45:51;;;;;;;3.97;2.28;;;;;;;27.66;28.41;99037.97;5030189;28;20029;-75
2022/08/01 07:48:16;;;;;;;3.45;1.98;;;;;;;27.91;28.49;99070.00;5030264;28;20083;-75
2022/08/01 07:50:42;;;;;;;4.88;2.08;;;;;;;27.99;28.28;99069.28;5030211;28;20025;-75
2022/08/01 07:53:09;;;;;;;4.32;2.08;;;;;;;27.76;27.85;99016.88;5030636;28;20025;-75
2022/08/01 07:55:35;;;;;;;4.82;3.30;;;;;;;28.10;28.08;99072.59;5030669;28;20021;-75
2022/08/01 07:58:00;;;;;;;4.57;2.60;;;;;;;28.15;28.19;99065.13;5030746;28;20172;-75
2022/08/01 08:00:27;;;;;;;4.53;1.80;;;;;;;28.24;27.77;99069.88;5030389;28;20018;-75
2022/08/01 08:02:53;;;;;;;3.70;2.55;;;;;;;28.30;27.88;99077.63;5030030;28;20030;-75
2022/08/01 08:05:19;;;;;;;8.13;3.20;;;;;;;28.23;27.80;99050.06;5029348;28;20108;-75
2022/08/01 08:07:44;;;;;;;7.75;2.70;;;;;;;28.13;27.76;99023.13;5029988;28;20108;-75
2022/08/01 08:10:10;;;;;;;9.15;5.22;;;;;;;28.53;27.68;99074.94;5030918;28;20405;-75
2022/08/01 08:12:36;;;;;;;4.40;2.83;;;;;;;28.61;27.65;99063.34;5030331;28;20080;-75
2022/08/01 08:15:05;;;;;;;3.88;2.10;;;;;;;28.40;27.69;99030.44;5026506;28;20496;-75
2022/08/01 08:17:31;;;;;;;4.97;2.10;;;;;;;28.73;27.54;99079.88;5030405;28;20076;-75
2022/08/01 08:19:57;;;;;;;3.80;2.40;;;;;;;28.26;27.28;99013.38;5027729;28;20116;-75
2022/08/01 08:22:22;;;;;;;4.82;2.10;;;;;;;28.56;27.68;99036.28;5031539;28;20089;-75
2022/08/01 08:24:48;;;;;;;4.43;3.88;;;;;;;28.82;27.57;99074.50;5033394;28;20029;-75
2022/08/01 08:27:14;;;;;;;5.20;3.92;;;;;;;28.89;27.55;99073.00;5033866;28;20091;-75
2022/08/01 08:29:40;;;;;;;3.95;2.38;;;;;;;28.96;27.61;99069.84;5033580;28;20033;-75
2022/08/01 08:32:06;;;;;;;4.65;2.22;;;;;;;29.14;27.37;99076.19;5034289;28;20029;-75
2022/08/01 08:34:31;;;;;;;4.95;2.22;;;;;;;29.00;27.09;99039.03;5032227;28;20021;-75
2022/08/01 08:36:57;;;;;;;4.28;2.80;;;;;;;29.29;26.97;99060.28;5033917;28;20508;-75
2022/08/01 08:39:23;;;;;;;3.53;2.42;;;;;;;29.16;27.25;99028.56;5033700;28;20021;-75
2022/08/01 08:41:49;;;;;;;3.90;1.90;;;;;;;29.49;27.39;99069.03;5033789;28;20422;-75
2022/08/01 08:44:15;;;;;;;3.38;2.65;;;;;;;29.57;26.98;99063.63;5033878;28;20473;-75
2022/08/01 08:46:43;;;;;;;4.30;2.47;;;;;;;29.69;27.10;99082.06;5033867;28;20574;-75
2022/08/01 08:49:10;;;;;;;4.80;2.28;;;;;;;29.64;27.10;99060.44;5033823;28;20057;-75
2022/08/01 08:51:39;;;;;;;6.18;2.10;;;;;;;29.68;26.92;99062.22;5032529;28;20667;-75
2022/08/01 08:54:06;;;;;;;4.20;2.00;;;;;;;29.48;27.00;99008.38;5033790;28;20025;-75
2022/08/01 08:56:34;;;;;;;2.28;2.08;;;;;;;29.63;26.82;98993.53;5033781;28;20417;-75
2022/08/01 08:59:01;;;;;;;4.95;2.40;;;;;;;30.15;26.24;99065.25;5033373;28;20543;-75
2022/08/01 09:01:26;;;;;;;3.47;2.20;;;;;;;30.18;25.87;99059.16;5033339;28;20025;-76
2022/08/01 09:03:53;;;;;;;3.28;2.03;;;;;;;30.30;26.00;99053.09;5033451;28;20478;-76
2022/08/01 09:06:19;;;;;;;5.00;2.08;;;;;;;30.34;25.67;99035.78;5032277;28;20032;-75
2022/08/01 09:08:45;;;;;;;3.55;2.17;;;;;;;30.22;25.96;98993.97;5033357;28;20029;-75
2022/08/01 09:11:11;;;;;;;3.70;1.95;;;;;;;30.58;25.97;99013.53;5033398;28;20505;-75
2022/08/01 09:13:36;;;;;;;3.67;1.98;;;;;;;30.57;25.80;98995.56;5033369;28;20018;-75
2022/08/01 09:16:03;;;;;;;6.53;2.05;;;;;;;30.52;25.43;98992.22;5033225;28;20460;-75
2022/08/01 09:18:35;;;;;;;2.92;1.65;;;;;;;30.92;25.44;99025.50;5032430;28;20112;-75
2022/08/01 09:21:07;;;;;;;2.58;2.10;;;;;;;30.78;25.25;98984.81;5031493;28;20025;-75
2022/08/01 09:23:48;;;;;;;4.50;1.90;;;;;;;30.99;25.03;98998.53;5033348;28;20033;-76
2022/08/01 09:26:16;;;;;;;6.35;1.80;;;;;;;31.00;24.79;98994.69;5033491;28;20555;-76
2022/08/01 09:28:43;;;;;;;3.60;1.70;;;;;;;31.29;24.31;99015.81;5032993;28;20028;-75
2022/08/01 09:31:16;;;;;;;2.47;1.63;;;;;;;31.50;24.54;99003.00;5032786;28;20064;-78
2022/08/01 09:33:58;;;;;;;7.07;1.85;;;;;;;31.57;23.70;99024.34;5032420;28;20021;-77
2022/08/01 09:36:26;;;;;;;2.33;1.63;;;;;;;31.66;24.02;98989.59;5033007;28;20021;-78
2022/08/01 09:38:54;;;;;;;2.53;2.33;;;;;;;31.73;23.91;98976.25;5032786;28;20029;-78
2022/08/01 09:41:30;;;;;;;3.67;1.88;;;;;;;32.16;23.40;99014.19;5031458;28;20017;-78
2022/08/01 09:43:57;;;;;;;2.15;1.92;;;;;;;32.31;23.47;98993.69;5032974;28;20067;-78
2022/08/01 09:46:22;;;;;;;3.03;2.17;;;;;;;32.65;23.25;99000.75;5032991;28;20105;-78
2022/08/01 09:49:02;;;;;;;6.25;2.08;;;;;;;32.60;23.19;98986.50;5032564;28;20112;-78
2022/08/01 09:51:32;;;;;;;3.20;2.03;;;;;;;32.83;23.12;98990.50;5032500;28;20041;-78
2022/08/01 09:53:59;;;;;;;6.10;2.30;;;;;;;32.66;23.14;98955.88;5030824;28;20053;-78
2022/08/01 09:56:24;;;;;;;3.83;1.95;;;;;;;32.76;22.95;98936.34;5031440;28;20437;-78
2022/08/01 09:58:58;;;;;;;2.28;1.80;;;;;;;33.30;22.36;99001.84;5031307;28;20025;-78
2022/08/01 10:01:24;;;;;;;4.10;1.52;;;;;;;33.35;22.44;99014.50;5031613;28;20510;-78
2022/08/01 10:04:11;;;;;;;3.47;1.70;;;;;;;33.14;22.23;98957.13;5031440;28;20021;-78
2022/08/01 10:06:37;;;;;;;2.92;1.50;;;;;;;33.36;22.03;98989.53;5031995;28;20033;-78
2022/08/01 10:09:03;;;;;;;3.10;1.67;;;;;;;33.49;22.12;99001.31;5031397;28;20022;-78
2022/08/01 10:11:29;;;;;;;6.40;2.20;;;;;;;33.40;22.26;98984.97;5031895;28;20469;-78
2022/08/01 10:13:58;;;;;;;3.25;2.05;;;;;;;33.57;21.90;98983.16;5029040;28;20103;-78
2022/08/01 10:16:29;;;;;;;2.63;2.22;;;;;;;34.07;22.04;99018.34;5030848;28;20049;-78
2022/08/01 10:18:56;;;;;;;5.25;2.10;;;;;;;34.22;21.85;99006.69;5032095;28;20018;-78
2022/08/01 10:21:25;;;;;;;4.85;1.92;;;;;;;34.06;21.06;99005.81;5031945;28;20391;-78
2022/08/01 10:23:52;;;;;;;5.10;3.15;;;;;;;34.25;21.24;98999.72;5031096;28;20422;-78
2022/08/01 10:26:18;;;;;;;2.85;1.52;;;;;;;34.28;21.27;98988.06;5031504;28;20029;-78
2022/08/01 10:28:47;;;;;;;3.15;1.50;;;;;;;34.32;20.76;98994.44;5031770;28;20033;-77
2022/08/01 10:31:13;;;;;;;2.03;1.65;;;;;;;34.19;21.20;98955.31;5025929;28;20025;-78
2022/08/01 10:33:41;;;;;;;3.72;3.42;;;;;;;34.54;21.22;98988.41;5026333;28;20028;-78
2022/08/01 10:36:06;;;;;;;9.18;3.08;;;;;;;34.62;20.77;98995.69;5031290;28;20456;-78
2022/08/01 10:38:33;;;;;;;6.47;2.72;;;;;;;34.41;20.65;98957.53;5031459;28;20026;-77
2022/08/01 10:41:01;;;;;;;3.17;1.92;;;;;;;34.00;20.79;98884.72;5021157;28;20087;-78
2022/08/01 10:43:27;;;;;;;3.35;2.05;;;;;;;34.54;20.70;98955.53;5021304;28;20045;-77
2022/08/01 10:45:53;;;;;;;3.10;1.48;;;;;;;34.89;20.44;98982.31;5029972;28;20061;-78
2022/08/01 10:48:37;;;;;;;3.60;1.48;;;;;;;35.13;20.38;98990.41;5030624;28;20429;-78
2022/08/01 10:51:05;;;;;;;4.70;1.40;;;;;;;35.16;20.29;99013.59;5029906;28;20025;-78
2022/08/01 10:53:32;;;;;;;3.22;1.50;;;;;;;34.67;20.38;98918.66;5029887;28;20065;-77
2022/08/01 10:56:05;;;;;;;1.70;1.35;;;;;;;35.22;19.98;98984.72;5027364;28;20032;-77
2022/08/01 10:58:37;;;;;;;4.05;1.70;;;;;;;35.07;20.20;98947.91;5030490;28;20525;-77
2022/08/01 11:01:15;;;;;;;2.35;1.40;;;;;;;35.58;19.71;98995.41;5030644;28;20028;-78
2022/08/01 11:03:55;;;;;;;3.85;1.70;;;;;;;35.75;20.23;98998.94;5031562;28;20027;-78
2022/08/01 11:06:45;;;;;;;3.27;1.40;;;;;;;35.84;19.75;99003.13;5029851;28;20029;-77
2022/08/01 11:09:13;;;;;;;2.63;1.60;;;;;;;35.91;19.29;98986.00;5023998;28;20413;-78
2022/08/01 11:12:12;;;;;;;2.42;2.22;;;;;;;35.87;19.22;99009.84;5030998;28;20060;-78
2022/08/01 11:14:59;;;;;;;2.60;1.35;;;;;;;35.79;19.67;98997.06;5007138;28;20033;-77
2022/08/01 11:17:39;;;;;;;3.47;1.55;;;;;;;35.65;19.64;98987.34;5029338;28;20158;-78
2022/08/01 11:20:13;;;;;;;1.75;1.60;;;;;;;35.54;19.48;98938.81;5030639;28;20057;-78
2022/08/01 11:22:57;;;;;;;3.17;1.80;;;;;;;36.12;19.51;98985.63;5031070;28;20484;-78
2022/08/01 11:25:23;;;;;;;2.70;1.75;;;;;;;35.81;19.16;98937.91;5031010;28;20014;-78
2022/08/01 11:27:48;;;;;;;4.30;2.20;;;;;;;35.99;19.34;98938.25;5030171;28;20029;-78
2022/08/01 11:30:14;;;;;;;2.05;1.20;;;;;;;36.23;19.14;98975.66;5030493;28;20083;-78
2022/08/01 11:32:50;;;;;;;2.38;2.17;;;;;;;36.01;19.03;98924.16;5029052;28;20037;-77
2022/08/01 11:35:17;;;;;;;3.72;2.38;;;;;;;36.51;19.12;98991.97;5030293;28;20104;-78