Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:41;;;;;;;99.75;51.40;;;8.80;99.90;;;;;;6216078;23;20000;-73
2020/12/22 00:03:06;;;;;;;105.03;51.70;;;8.80;99.90;;;;;;6214438;23;20013;-73
2020/12/22 00:05:32;;;;;;;99.05;51.85;;;8.80;99.90;;;;;;6215746;23;20087;-73
2020/12/22 00:07:58;;;;;;;112.50;51.70;;;8.80;99.90;;;;;;6214439;23;20015;-73
2020/12/22 00:10:24;;;;;;;106.55;53.17;;;8.80;99.90;;;;;;6214466;23;20008;-74
2020/12/22 00:12:49;;;;;;;103.82;51.80;;;8.80;99.90;;;;;;6214369;23;20421;-74
2020/12/22 00:15:15;;;;;;;101.63;52.28;;;8.80;99.90;;;;;;6215779;23;20417;-73
2020/12/22 00:17:44;;;;;;;97.70;51.60;;;8.80;99.90;;;;;;6214224;23;20005;-73
2020/12/22 00:20:14;;;;;;;104.53;52.47;;;8.80;99.90;;;;;;6216116;23;20000;-73
2020/12/22 00:22:40;;;;;;;115.28;55.97;;;8.80;99.90;;;;;;6215910;23;20058;-73
2020/12/22 00:25:07;;;;;;;103.53;52.35;;;8.80;99.90;;;;;;6214174;23;20039;-74
2020/12/22 00:27:33;;;;;;;107.03;52.75;;;8.80;99.90;;;;;;6215222;23;20005;-73
2020/12/22 00:30:00;;;;;;;106.45;52.55;;;8.80;99.90;;;;;;6213958;23;20005;-73
2020/12/22 00:32:26;;;;;;;96.57;50.28;;;8.80;99.90;;;;;;6214411;23;20005;-73
2020/12/22 00:34:52;;;;;;;100.10;51.17;;;8.80;99.90;;;;;;6215439;23;20031;-73
2020/12/22 00:37:17;;;;;;;93.50;49.90;;;8.80;99.90;;;;;;6215702;23;20091;-73
2020/12/22 00:39:43;;;;;;;101.60;50.25;;;8.80;99.90;;;;;;6215629;23;20004;-73
2020/12/22 00:42:08;;;;;;;99.15;49.03;;;8.80;99.90;;;;;;6214231;23;20055;-73
2020/12/22 00:44:34;;;;;;;97.40;50.72;;;8.80;99.90;;;;;;6213618;23;20329;-73
2020/12/22 00:47:00;;;;;;;101.38;50.35;;;8.80;99.90;;;;;;6215601;23;20012;-73
2020/12/22 00:49:25;;;;;;;100.05;49.60;;;8.80;99.90;;;;;;6215347;23;20004;-73
2020/12/22 00:51:51;;;;;;;106.50;50.58;;;8.80;99.90;;;;;;6215422;23;20080;-73
2020/12/22 00:54:16;;;;;;;99.20;48.63;;;8.80;99.90;;;;;;6215453;23;20031;-74
2020/12/22 00:56:47;;;;;;;103.18;51.70;;;8.90;99.90;;;;;;6215204;23;20004;-73
2020/12/22 00:59:12;;;;;;;100.18;51.22;;;8.90;99.90;;;;;;6215265;23;20004;-73
2020/12/22 01:01:38;;;;;;;106.05;52.92;;;8.90;99.90;;;;;;6213870;23;20109;-73
2020/12/22 01:04:03;;;;;;;99.45;52.22;;;8.80;99.90;;;;;;6215417;23;20108;-73
2020/12/22 01:06:36;;;;;;;96.75;50.63;;;8.90;99.90;;;;;;6215355;23;20028;-73
2020/12/22 01:09:02;;;;;;;102.70;51.58;;;8.90;99.90;;;;;;6215264;23;20059;-73
2020/12/22 01:11:36;;;;;;;105.10;51.72;;;8.80;99.90;;;;;;6215422;23;20005;-73
2020/12/22 01:14:03;;;;;;;101.70;52.00;;;8.90;99.90;;;;;;6213651;23;20009;-73
2020/12/22 01:16:29;;;;;;;101.32;51.08;;;8.80;99.90;;;;;;6215510;23;20047;-73
2020/12/22 01:18:54;;;;;;;108.95;50.20;;;8.80;99.90;;;;;;6213723;23;20012;-74
2020/12/22 01:21:20;;;;;;;109.05;53.08;;;8.80;99.90;;;;;;6215106;23;20028;-73
2020/12/22 01:23:47;;;;;;;104.43;53.10;;;8.80;99.90;;;;;;6214123;23;20560;-73
2020/12/22 01:26:17;;;;;;;106.18;52.15;;;8.70;99.90;;;;;;6212906;23;20019;-73
2020/12/22 01:28:42;;;;;;;106.20;52.95;;;8.80;99.90;;;;;;6214151;23;20027;-73
2020/12/22 01:31:08;;;;;;;107.60;52.80;;;8.80;99.90;;;;;;6215156;23;20424;-73
2020/12/22 01:33:34;;;;;;;97.25;48.10;;;8.80;99.90;;;;;;6215278;23;20003;-73
2020/12/22 01:39:35;;;;;;;97.70;49.85;;;8.80;99.90;;;;;;6181854;23;20540;-81
2020/12/22 01:42:06;;;;;;;95.70;47.72;;;8.80;99.90;;;;;;6190702;23;20414;-74
2020/12/22 01:44:32;;;;;;;100.60;48.85;;;8.80;99.90;;;;;;6185327;23;20012;-82
2020/12/22 01:47:00;;;;;;;86.07;46.92;;;8.80;99.90;;;;;;6185071;23;20001;-82
2020/12/22 01:49:28;;;;;;;95.80;48.58;;;8.80;99.90;;;;;;6185547;23;20001;-81
2020/12/22 01:51:58;;;;;;;100.85;49.70;;;8.80;99.90;;;;;;6185631;23;19998;-82
2020/12/22 01:54:26;;;;;;;98.03;50.15;;;8.80;99.90;;;;;;6185483;23;20025;-82
2020/12/22 01:56:52;;;;;;;98.07;48.97;;;8.80;99.90;;;;;;6184989;23;20001;-82
2020/12/22 01:59:18;;;;;;;95.03;50.53;;;8.80;99.90;;;;;;6185013;23;20001;-81
2020/12/22 02:01:44;;;;;;;93.15;50.22;;;8.80;99.90;;;;;;6185256;23;20005;-82
2020/12/22 02:04:10;;;;;;;101.38;50.47;;;8.80;99.90;;;;;;6185206;23;20375;-82
2020/12/22 02:06:37;;;;;;;102.78;50.45;;;8.80;99.90;;;;;;6185044;23;20054;-82
2020/12/22 02:09:07;;;;;;;96.40;48.55;;;8.70;99.90;;;;;;6185260;23;20333;-82
2020/12/22 02:11:34;;;;;;;92.70;49.03;;;8.80;99.90;;;;;;6185425;23;20008;-81
2020/12/22 02:14:02;;;;;;;96.22;49.33;;;8.70;99.90;;;;;;6185105;23;19997;-81
2020/12/22 02:16:28;;;;;;;100.45;49.47;;;8.70;99.90;;;;;;6185216;23;20079;-81
2020/12/22 02:18:54;;;;;;;103.57;52.70;;;8.70;99.90;;;;;;6185133;23;20055;-82
2020/12/22 02:21:21;;;;;;;115.65;51.92;;;8.80;99.90;;;;;;6185287;23;20010;-82
2020/12/22 02:23:51;;;;;;;99.03;50.88;;;8.70;99.90;;;;;;6185273;23;20001;-82
2020/12/22 02:26:22;;;;;;;97.57;49.47;;;8.70;99.90;;;;;;6183455;23;20063;-82
2020/12/22 02:28:48;;;;;;;96.53;49.80;;;8.70;99.90;;;;;;6185087;23;20001;-82
2020/12/22 02:31:14;;;;;;;101.00;49.38;;;8.80;99.90;;;;;;6185296;23;20008;-82
2020/12/22 02:33:40;;;;;;;92.65;47.85;;;8.80;99.90;;;;;;6185273;23;19993;-82
2020/12/22 02:36:14;;;;;;;92.60;48.83;;;8.70;99.90;;;;;;6183613;23;20056;-81
2020/12/22 02:38:41;;;;;;;92.97;48.22;;;8.70;99.90;;;;;;6185125;23;20571;-82
2020/12/22 02:41:07;;;;;;;79.35;43.13;;;8.70;99.90;;;;;;6184897;23;20128;-82
2020/12/22 02:43:33;;;;;;;76.32;42.30;;;8.70;99.90;;;;;;6185145;23;20450;-82
2020/12/22 02:45:59;;;;;;;79.20;42.38;;;8.70;99.90;;;;;;6185228;23;20091;-82
2020/12/22 02:48:25;;;;;;;77.78;43.95;;;8.70;99.90;;;;;;6185068;23;20001;-82
2020/12/22 02:50:51;;;;;;;79.90;42.67;;;8.70;99.90;;;;;;6185266;23;20006;-82
2020/12/22 02:53:17;;;;;;;64.85;36.50;;;8.70;99.90;;;;;;6184986;23;20005;-82
2020/12/22 02:55:43;;;;;;;68.65;36.78;;;8.70;99.90;;;;;;6185023;23;20494;-82
2020/12/22 02:58:08;;;;;;;77.20;37.78;;;8.70;99.90;;;;;;6184909;23;20075;-82
2020/12/22 03:00:34;;;;;;;66.45;38.15;;;8.70;99.90;;;;;;6185090;23;20005;-82
2020/12/22 03:03:00;;;;;;;64.78;36.90;;;8.70;99.90;;;;;;6183633;23;20055;-82
2020/12/22 03:05:25;;;;;;;76.43;39.35;;;8.60;99.90;;;;;;6185091;23;20035;-82
2020/12/22 03:07:51;;;;;;;70.30;38.88;;;8.60;99.90;;;;;;6185613;23;20080;-82
2020/12/22 03:10:18;;;;;;;70.43;40.03;;;8.70;99.90;;;;;;6187024;23;20034;-82
2020/12/22 03:12:45;;;;;;;79.47;41.78;;;8.70;99.90;;;;;;6186883;23;20332;-82
2020/12/22 03:15:11;;;;;;;81.88;42.17;;;8.60;99.90;;;;;;6186789;23;20021;-82
2020/12/22 03:17:38;;;;;;;76.53;41.35;;;8.70;99.90;;;;;;6186713;23;20005;-82
2020/12/22 03:20:09;;;;;;;71.28;40.30;;;8.70;99.90;;;;;;6186894;23;20024;-82
2020/12/22 03:22:36;;;;;;;76.32;42.05;;;8.60;99.90;;;;;;6186746;23;20001;-82
2020/12/22 03:25:04;;;;;;;84.38;43.13;;;8.70;99.90;;;;;;6186735;23;20005;-82
2020/12/22 03:27:30;;;;;;;83.25;43.13;;;8.70;99.90;;;;;;6210152;23;20012;-82
2020/12/22 03:29:55;;;;;;;80.38;43.83;;;8.60;99.90;;;;;;6186623;23;20001;-82
2020/12/22 03:32:21;;;;;;;84.57;43.92;;;8.70;99.90;;;;;;6186678;23;20329;-82
2020/12/22 03:34:47;;;;;;;83.00;43.85;;;8.60;99.90;;;;;;6186521;23;20072;-82
2020/12/22 03:37:19;;;;;;;80.65;44.25;;;8.60;99.90;;;;;;6186542;23;20001;-82
2020/12/22 03:39:49;;;;;;;68.68;41.13;;;8.70;99.90;;;;;;6186486;23;20001;-82
2020/12/22 03:42:15;;;;;;;79.10;41.72;;;8.60;99.90;;;;;;6186107;23;20023;-81
2020/12/22 03:44:41;;;;;;;78.20;42.30;;;8.60;99.90;;;;;;6186373;23;20001;-82
2020/12/22 03:47:07;;;;;;;73.28;40.08;;;8.60;99.90;;;;;;6186097;23;20001;-82
2020/12/22 03:49:33;;;;;;;85.03;41.90;;;8.60;99.90;;;;;;6186281;23;20126;-82
2020/12/22 03:51:59;;;;;;;70.25;39.50;;;8.60;99.90;;;;;;6186288;23;20021;-82
2020/12/22 03:54:24;;;;;;;74.60;40.45;;;8.70;99.90;;;;;;6184346;23;20001;-82
2020/12/22 03:56:50;;;;;;;72.78;40.67;;;8.60;99.90;;;;;;6185986;23;20032;-82
2020/12/22 03:59:16;;;;;;;66.85;39.13;;;8.60;99.90;;;;;;6185972;23;20380;-82
2020/12/22 04:01:41;;;;;;;73.00;39.75;;;8.60;99.90;;;;;;6186164;23;20357;-82
2020/12/22 04:04:07;;;;;;;71.15;38.47;;;8.60;99.90;;;;;;6186127;23;20356;-82
2020/12/22 04:06:32;;;;;;;62.97;36.60;;;8.60;99.90;;;;;;6186235;23;20005;-82
2020/12/22 04:08:58;;;;;;;68.60;36.60;;;8.50;99.90;;;;;;6185571;23;20016;-82
2020/12/22 04:11:24;;;;;;;66.32;35.25;;;8.50;99.90;;;;;;6185303;23;20017;-82
2020/12/22 04:13:49;;;;;;;64.38;36.03;;;8.50;99.90;;;;;;6185478;23;20008;-81
2020/12/22 04:16:15;;;;;;;63.90;36.13;;;8.40;99.90;;;;;;6185235;23;20072;-81
2020/12/22 04:18:41;;;;;;;55.33;32.88;;;8.50;99.90;;;;;;6185251;23;20563;-81
2020/12/22 04:21:07;;;;;;;58.78;33.35;;;8.40;99.90;;;;;;6184918;23;20001;-82
2020/12/22 04:23:35;;;;;;;62.90;32.83;;;8.40;99.90;;;;;;6185200;23;20005;-82
2020/12/22 04:26:01;;;;;;;53.92;32.25;;;8.40;99.90;;;;;;6185037;23;20005;-81
2020/12/22 04:28:27;;;;;;;57.33;32.90;;;8.40;99.90;;;;;;6185228;23;20314;-81
2020/12/22 04:30:53;;;;;;;47.90;30.35;;;8.40;99.90;;;;;;6185209;23;20001;-81
2020/12/22 04:33:18;;;;;;;53.55;31.20;;;8.30;99.90;;;;;;6184341;23;20028;-81
2020/12/22 04:35:44;;;;;;;51.08;30.70;;;8.30;99.90;;;;;;6185714;23;19997;-81
2020/12/22 04:38:13;;;;;;;56.78;31.55;;;8.30;99.90;;;;;;6185638;23;20001;-81
2020/12/22 04:40:38;;;;;;;56.28;30.75;;;8.20;99.90;;;;;;6185907;23;20001;-81
2020/12/22 04:43:04;;;;;;;54.30;29.42;;;8.20;99.90;;;;;;6185662;23;20386;-81
2020/12/22 04:45:30;;;;;;;62.55;33.13;;;8.10;99.90;;;;;;6186073;23;20072;-81
2020/12/22 04:47:56;;;;;;;56.30;32.33;;;8.10;99.90;;;;;;6185731;23;20401;-81
2020/12/22 04:50:23;;;;;;;77.18;40.47;;;8.10;99.90;;;;;;6185880;23;20001;-82
2020/12/22 04:52:51;;;;;;;81.63;42.42;;;8.10;99.90;;;;;;6185826;23;20008;-82
2020/12/22 04:55:18;;;;;;;77.78;40.65;;;8.10;99.90;;;;;;6185754;23;20072;-82
2020/12/22 04:57:49;;;;;;;79.38;42.38;;;8.00;99.90;;;;;;6185657;23;20345;-82
2020/12/22 05:00:16;;;;;;;82.93;44.45;;;8.10;99.90;;;;;;6185813;23;20001;-82
2020/12/22 05:02:43;;;;;;;79.97;40.20;;;8.10;99.90;;;;;;6185758;23;20009;-82
2020/12/22 05:05:10;;;;;;;78.88;42.33;;;8.10;99.90;;;;;;6185760;23;20005;-81
2020/12/22 05:07:45;;;;;;;76.55;41.42;;;8.10;99.90;;;;;;6185571;23;20645;-81
2020/12/22 05:10:12;;;;;;;76.85;40.72;;;8.10;99.90;;;;;;6184185;23;20445;-82
2020/12/22 05:12:39;;;;;;;73.63;38.35;;;8.10;99.90;;;;;;6185799;23;20036;-81
2020/12/22 05:15:06;;;;;;;78.97;39.45;;;8.10;99.90;;;;;;6185548;23;20001;-81
2020/12/22 05:17:43;;;;;;;73.40;38.88;;;8.20;99.90;;;;;;6185556;23;20017;-81
2020/12/22 05:20:12;;;;;;;77.82;38.28;;;8.20;99.90;;;;;;6185764;23;20008;-82
2020/12/22 05:22:38;;;;;;;70.38;37.55;;;8.10;99.90;;;;;;6185637;23;19997;-82
2020/12/22 05:25:05;;;;;;;67.22;37.33;;;8.10;99.90;;;;;;6185734;23;20011;-81
2020/12/22 05:27:31;;;;;;;75.97;38.38;;;8.10;99.90;;;;;;6185399;23;20032;-82
2020/12/22 05:30:03;;;;;;;72.75;38.58;;;8.00;99.90;;;;;;6185231;23;20001;-81
2020/12/22 05:32:33;;;;;;;63.08;37.13;;;8.00;99.90;;;;;;6185272;23;20393;-82
2020/12/22 05:34:59;;;;;;;76.40;38.15;;;8.00;99.90;;;;;;6185660;23;19997;-81
2020/12/22 05:37:25;;;;;;;76.90;38.40;;;8.00;99.90;;;;;;6185324;23;20011;-81
2020/12/22 05:39:52;;;;;;;67.40;36.40;;;7.90;99.90;;;;;;6183939;23;20502;-81
2020/12/22 05:42:19;;;;;;;61.35;35.65;;;7.90;99.90;;;;;;6185326;23;20043;-82
2020/12/22 05:44:48;;;;;;;70.80;36.78;;;7.90;99.90;;;;;;6185498;23;20063;-81
2020/12/22 05:47:16;;;;;;;70.97;35.10;;;7.90;99.90;;;;;;6185318;23;20011;-81
2020/12/22 05:49:56;;;;;;;67.85;35.30;;;8.00;99.90;;;;;;6185420;23;20088;-81
2020/12/22 05:52:24;;;;;;;66.72;35.25;;;7.90;99.90;;;;;;6185457;23;19997;-82
2020/12/22 05:54:53;;;;;;;66.28;34.53;;;8.00;99.90;;;;;;6185395;23;20005;-81
2020/12/22 05:57:24;;;;;;;70.47;34.63;;;8.00;99.90;;;;;;6185193;23;20012;-82
2020/12/22 05:59:50;;;;;;;62.97;32.78;;;7.80;99.90;;;;;;6185539;23;20008;-81
2020/12/22 06:02:30;;;;;;;66.90;32.85;;;7.80;99.90;;;;;;6185258;23;20009;-81
2020/12/22 06:05:00;;;;;;;62.30;33.45;;;7.80;99.90;;;;;;6185129;23;20001;-81
2020/12/22 06:07:27;;;;;;;66.55;35.40;;;7.80;99.90;;;;;;6185035;23;20516;-81
2020/12/22 06:09:57;;;;;;;65.38;33.45;;;7.80;99.90;;;;;;6185314;23;20001;-81
2020/12/22 06:12:24;;;;;;;57.88;32.45;;;7.80;99.90;;;;;;6184975;23;20001;-82
2020/12/22 06:14:52;;;;;;;64.03;31.15;;;7.70;99.90;;;;;;6185225;23;20004;-81
2020/12/22 06:17:20;;;;;;;62.45;33.55;;;7.70;99.90;;;;;;6185122;23;20032;-82
2020/12/22 06:19:47;;;;;;;70.18;36.08;;;7.70;99.90;;;;;;6208588;23;20009;-81
2020/12/22 06:22:18;;;;;;;63.10;33.45;;;7.60;99.90;;;;;;6183644;23;20057;-80
2020/12/22 06:24:45;;;;;;;67.50;32.85;;;7.70;99.90;;;;;;6182954;23;20009;-81
2020/12/22 06:27:14;;;;;;;69.40;33.70;;;7.60;99.90;;;;;;6184483;23;20458;-81
2020/12/22 06:29:45;;;;;;;75.63;34.55;;;7.60;99.90;;;;;;6182836;23;20387;-82
2020/12/22 06:32:17;;;;;;;63.53;33.33;;;7.60;99.90;;;;;;6180978;23;20001;-81
2020/12/22 06:34:43;;;;;;;54.75;31.20;;;7.60;99.90;;;;;;6184249;23;20008;-82
2020/12/22 06:37:09;;;;;;;48.75;27.20;;;7.60;99.90;;;;;;6184733;23;20084;-82
2020/12/22 06:39:43;;;;;;;60.25;28.45;;;7.60;99.90;;;;;;6182820;23;20083;-82
2020/12/22 06:42:35;;;;;;;60.47;29.50;;;7.70;99.90;;;;;;6182262;23;20017;-81
2020/12/22 06:45:28;;;;;;;50.45;27.70;;;7.70;99.90;;;;;;6183800;23;20005;-81
2020/12/22 06:47:57;;;;;;;52.97;27.60;;;7.60;99.90;;;;;;6182206;23;20005;-82
2020/12/22 06:50:47;;;;;;;52.05;27.45;;;7.50;99.90;;;;;;6183804;23;20067;-82
2020/12/22 06:53:33;;;;;;;49.00;26.92;;;7.40;99.90;;;;;;6183973;23;20033;-81
2020/12/22 06:55:59;;;;;;;56.35;27.45;;;7.40;99.90;;;;;;6182532;23;20425;-82
2020/12/22 06:59:01;;;;;;;57.05;29.42;;;7.40;99.90;;;;;;6183689;23;20001;-81
2020/12/22 07:01:26;;;;;;;48.20;28.08;;;7.40;99.90;;;;;;6181212;23;20318;-81
2020/12/22 07:03:53;;;;;;;52.08;27.80;;;7.50;99.90;;;;;;6184267;23;20008;-80
2020/12/22 07:06:50;;;;;;;52.25;28.60;;;7.50;99.90;;;;;;6184162;23;20012;-81
2020/12/22 07:09:23;;;;;;;52.10;27.70;;;7.50;99.90;;;;;;6183151;23;20001;-81
2020/12/22 07:11:50;;;;;;;51.85;27.80;;;7.50;99.90;;;;;;6183453;23;20001;-80
2020/12/22 07:14:18;;;;;;;53.85;29.42;;;7.50;99.90;;;;;;6182350;23;20397;-81
2020/12/22 07:16:59;;;;;;;55.97;28.85;;;7.50;99.90;;;;;;6183411;23;20004;-82
2020/12/22 07:19:30;;;;;;;46.70;25.98;;;7.50;99.90;;;;;;6182417;23;20001;-82
2020/12/22 07:21:58;;;;;;;50.55;25.83;;;7.50;99.90;;;;;;6183430;23;20001;-82
2020/12/22 07:24:29;;;;;;;45.45;24.88;;;7.50;99.90;;;;;;6181262;23;20055;-83
2020/12/22 07:26:55;;;;;;;46.47;24.60;;;7.50;99.90;;;;;;6182399;23;20080;-81
2020/12/22 07:29:22;;;;;;;46.30;24.65;;;7.50;99.90;;;;;;6182518;23;20005;-74
2020/12/22 07:31:51;;;;;;;45.58;24.90;;;7.50;99.90;;;;;;6179472;23;20009;-75
2020/12/22 07:34:18;;;;;;;54.78;27.25;;;7.60;99.90;;;;;;6180531;23;20005;-74
2020/12/22 07:36:44;;;;;;;47.97;26.88;;;7.50;99.90;;;;;;6180398;23;20065;-73
2020/12/22 07:39:23;;;;;;;55.60;27.13;;;7.50;99.90;;;;;;6180029;23;20021;-73
2020/12/22 07:41:52;;;;;;;54.80;27.73;;;7.50;99.90;;;;;;6180267;23;20036;-73
2020/12/22 07:44:21;;;;;;;58.85;28.95;;;7.50;99.90;;;;;;6180805;23;20336;-73
2020/12/22 07:46:49;;;;;;;56.38;30.80;;;7.50;99.90;;;;;;6182583;23;20001;-76
2020/12/22 07:49:20;;;;;;;54.28;27.95;;;7.60;99.90;;;;;;6205581;23;20043;-74
2020/12/22 07:51:48;;;;;;;46.03;24.05;;;7.60;99.90;;;;;;6181715;23;20004;-74
2020/12/22 07:54:16;;;;;;;49.17;23.35;;;7.60;99.90;;;;;;6180743;23;20075;-77
2020/12/22 07:56:46;;;;;;;48.63;25.80;;;7.60;99.90;;;;;;6181014;23;20009;-75
2020/12/22 07:59:14;;;;;;;45.70;26.13;;;7.60;99.90;;;;;;6183074;23;20009;-75
2020/12/22 08:01:45;;;;;;;50.55;23.67;;;7.70;99.90;;;;;;6178247;23;20388;-80
2020/12/22 08:04:23;;;;;;;43.27;23.70;;;7.70;99.90;;;;;;6182067;23;20048;-82
2020/12/22 08:06:57;;;;;;;44.45;24.40;;;7.70;99.90;;;;;;6179420;23;20235;-74
2020/12/22 08:09:31;;;;;;;46.25;23.73;;;7.70;99.90;;;;;;6201906;23;20005;-74
2020/12/22 08:12:02;;;;;;;42.85;23.67;;;7.80;99.90;;;;;;6178003;23;20005;-75
2020/12/22 08:14:30;;;;;;;45.90;25.33;;;7.80;99.90;;;;;;6178686;23;20012;-74
2020/12/22 08:17:00;;;;;;;49.42;26.50;;;7.80;99.90;;;;;;6179631;23;19997;-74
2020/12/22 08:19:29;;;;;;;57.17;31.65;;;7.90;99.90;;;;;;6177417;23;20440;-74
2020/12/22 08:21:56;;;;;;;60.33;31.50;;;8.00;99.90;;;;;;6177934;23;20002;-74
2020/12/22 08:24:23;;;;;;;51.63;29.35;;;8.00;99.90;;;;;;6179819;23;20437;-74
2020/12/22 08:26:52;;;;;;;60.72;30.23;;;8.00;99.90;;;;;;6177896;23;20055;-74
2020/12/22 08:29:18;;;;;;;57.20;26.88;;;8.10;99.90;;;;;;6177726;23;20663;-75
2020/12/22 08:31:45;;;;;;;53.00;25.85;;;8.10;99.90;;;;;;6174864;23;20420;-75
2020/12/22 08:34:15;;;;;;;52.10;25.83;;;8.20;99.90;;;;;;6177493;23;20008;-74
2020/12/22 08:36:49;;;;;;;51.38;27.35;;;8.20;99.90;;;;;;6176536;23;20468;-75
2020/12/22 08:39:15;;;;;;;45.10;23.50;;;8.20;99.90;;;;;;6175859;23;20009;-75
2020/12/22 08:41:47;;;;;;;49.97;26.67;;;8.20;99.90;;;;;;6177429;23;20116;-74
2020/12/22 08:44:13;;;;;;;48.55;27.35;;;8.30;99.90;;;;;;6177665;23;20013;-74
2020/12/22 08:46:40;;;;;;;56.10;27.27;;;8.30;99.90;;;;;;6174264;23;20135;-75
2020/12/22 08:49:17;;;;;;;45.72;25.52;;;8.30;99.90;;;;;;6178974;23;20011;-75
2020/12/22 08:51:44;;;;;;;45.97;23.92;;;8.40;99.90;;;;;;6179742;23;19997;-75
2020/12/22 08:54:11;;;;;;;46.72;24.23;;;8.40;99.90;;;;;;6178834;23;20605;-75
2020/12/22 08:56:38;;;;;;;43.50;25.63;;;8.40;99.90;;;;;;6179384;23;20005;-75
2020/12/22 08:59:06;;;;;;;44.80;25.33;;;8.40;99.90;;;;;;6178761;23;20059;-74
2020/12/22 09:01:41;;;;;;;45.92;26.25;;;8.40;99.90;;;;;;6179185;23;20009;-75
2020/12/22 09:04:09;;;;;;;41.33;24.65;;;8.40;99.90;;;;;;6180052;23;20035;-75
2020/12/22 09:06:46;;;;;;;50.10;26.60;;;8.50;99.90;;;;;;6178104;23;20376;-74
2020/12/22 09:09:23;;;;;;;44.70;27.25;;;8.60;99.90;;;;;;6179401;23;20013;-80
2020/12/22 09:11:49;;;;;;;53.75;27.38;;;8.60;99.90;;;;;;6178353;23;20345;-79
2020/12/22 09:14:17;;;;;;;54.33;26.58;;;8.60;99.90;;;;;;6178890;23;20060;-79
2020/12/22 09:16:43;;;;;;;46.50;26.17;;;8.60;99.90;;;;;;6179053;23;20640;-79
2020/12/22 09:19:08;;;;;;;50.80;27.73;;;8.70;99.90;;;;;;6179122;23;20009;-79
2020/12/22 09:21:34;;;;;;;50.63;27.98;;;8.70;99.90;;;;;;6181438;23;20001;-79
2020/12/22 09:24:00;;;;;;;52.33;28.23;;;8.70;99.90;;;;;;6179434;23;20079;-79
2020/12/22 09:26:25;;;;;;;54.28;28.88;;;8.70;99.90;;;;;;6179857;23;20011;-80
2020/12/22 09:28:51;;;;;;;55.38;28.67;;;8.70;99.90;;;;;;6179639;23;20035;-80
2020/12/22 09:31:27;;;;;;;54.42;28.60;;;8.80;99.90;;;;;;6180529;23;20051;-79
2020/12/22 09:33:54;;;;;;;52.45;29.65;;;8.90;99.90;;;;;;6181745;23;20001;-80
2020/12/22 09:36:22;;;;;;;63.03;29.83;;;8.90;99.90;;;;;;6182247;23;20001;-80
2020/12/22 09:38:52;;;;;;;58.15;30.83;;;8.90;99.90;;;;;;6180362;23;20009;-80
2020/12/22 09:41:21;;;;;;;53.40;30.80;;;8.90;99.90;;;;;;6180148;23;20017;-80
2020/12/22 09:44:15;;;;;;;55.20;30.70;;;8.90;99.90;;;;;;6181688;23;20095;-79
2020/12/22 09:46:41;;;;;;;63.70;31.50;;;8.90;99.90;;;;;;6185778;23;20063;-80
2020/12/22 09:49:07;;;;;;;64.88;31.38;;;8.90;99.90;;;;;;6179056;23;20013;-79
2020/12/22 09:51:33;;;;;;;62.25;32.88;;;9.00;99.90;;;;;;6178451;23;20000;-81
2020/12/22 09:53:59;;;;;;;57.00;31.45;;;9.00;99.90;;;;;;6178860;23;20007;-81
2020/12/22 09:56:25;;;;;;;60.42;31.67;;;9.00;99.90;;;;;;6179507;23;20001;-81
2020/12/22 09:58:51;;;;;;;57.97;30.00;;;9.00;99.90;;;;;;6180210;23;20087;-81
2020/12/22 10:01:24;;;;;;;61.85;31.48;;;9.00;99.90;;;;;;6182172;23;20035;-81
2020/12/22 10:03:50;;;;;;;54.28;31.02;;;9.00;99.90;;;;;;6181426;23;20651;-81
2020/12/22 10:06:20;;;;;;;62.97;31.58;;;9.10;99.90;;;;;;6178761;23;20376;-74
2020/12/22 10:08:47;;;;;;;59.50;33.75;;;9.10;99.90;;;;;;6178647;23;20013;-75
2020/12/22 10:11:13;;;;;;;65.80;32.17;;;9.10;99.90;;;;;;6178385;23;20005;-75
2020/12/22 10:13:39;;;;;;;63.30;33.55;;;9.00;99.90;;;;;;6178992;23;20004;-74
2020/12/22 10:16:16;;;;;;;66.50;33.05;;;9.00;99.90;;;;;;6179704;23;20001;-74
2020/12/22 10:18:43;;;;;;;60.05;32.17;;;9.00;99.90;;;;;;6178018;23;20448;-74
2020/12/22 10:21:10;;;;;;;64.13;30.92;;;9.10;99.90;;;;;;6181548;23;20044;-81
2020/12/22 10:23:37;;;;;;;63.72;34.03;;;9.10;99.90;;;;;;6183685;23;20012;-81
2020/12/22 10:26:05;;;;;;;57.47;31.58;;;9.20;99.90;;;;;;6183940;23;20001;-81
2020/12/22 10:28:32;;;;;;;53.03;29.30;;;9.20;99.90;;;;;;6181909;23;20005;-81
2020/12/22 10:31:02;;;;;;;57.72;31.20;;;9.20;99.90;;;;;;6183577;23;20001;-81
2020/12/22 10:33:28;;;;;;;56.75;31.77;;;9.30;99.90;;;;;;6183623;23;20001;-79
2020/12/22 10:35:54;;;;;;;53.28;30.13;;;9.20;99.90;;;;;;6182743;23;20360;-79
2020/12/22 10:38:20;;;;;;;56.28;31.35;;;9.30;99.90;;;;;;6183630;23;20012;-79
2020/12/22 10:40:46;;;;;;;62.33;31.13;;;9.30;99.90;;;;;;6183442;23;20380;-80
2020/12/22 10:43:12;;;;;;;61.42;31.58;;;9.40;99.90;;;;;;6183721;23;20023;-79
2020/12/22 10:45:38;;;;;;;59.33;30.45;;;9.40;99.90;;;;;;6183351;23;20012;-79
2020/12/22 10:48:06;;;;;;;55.65;30.60;;;9.50;99.90;;;;;;6182060;23;20005;-79
2020/12/22 10:50:32;;;;;;;51.42;30.75;;;9.50;99.90;;;;;;6207465;23;20344;-79
2020/12/22 10:52:58;;;;;;;53.78;30.85;;;9.50;99.90;;;;;;6181861;23;20001;-80
2020/12/22 10:55:24;;;;;;;54.80;30.67;;;9.60;99.90;;;;;;6181748;23;20012;-79
2020/12/22 10:57:50;;;;;;;55.70;31.92;;;9.60;99.90;;;;;;6181986;23;20016;-79
2020/12/22 11:00:17;;;;;;;53.30;32.17;;;9.60;99.90;;;;;;6182988;23;20001;-74
2020/12/22 11:02:49;;;;;;;61.65;31.40;;;9.70;99.90;;;;;;6205256;23;20385;-74
2020/12/22 11:05:14;;;;;;;56.65;32.20;;;9.70;99.90;;;;;;6183758;23;20057;-74
2020/12/22 11:10:06;;;;;;;52.70;30.13;;;9.70;99.90;;;;;;6186881;23;20016;-79
2020/12/22 11:12:31;;;;;;;59.53;32.25;;;9.80;99.90;;;;;;6186408;23;20066;-79
2020/12/22 11:14:57;;;;;;;68.85;34.13;;;9.70;99.90;;;;;;6182256;23;20072;-80
2020/12/22 11:17:23;;;;;;;43.25;23.13;;;9.80;99.90;;;;;;6183528;23;20092;-80
2020/12/22 11:19:53;;;;;;;51.33;30.45;;;10.00;99.90;;;;;;6181508;23;20009;-80
2020/12/22 11:22:19;;;;;;;54.45;30.98;;;9.90;99.90;;;;;;6183192;23;20080;-79
2020/12/22 11:24:47;;;;;;;59.15;31.75;;;9.90;99.90;;;;;;6181958;23;20005;-80
2020/12/22 11:27:13;;;;;;;56.03;31.65;;;9.90;99.90;;;;;;6206282;23;20083;-79
2020/12/22 11:29:43;;;;;;;56.25;31.25;;;9.90;99.90;;;;;;6183109;23;20032;-80
2020/12/22 11:32:10;;;;;;;61.28;32.15;;;9.90;99.90;;;;;;6183694;23;20008;-80
2020/12/22 11:34:36;;;;;;;56.83;32.67;;;9.90;99.90;;;;;;6184930;23;19989;-81
2020/12/22 11:37:02;;;;;;;57.70;32.28;;;9.90;99.90;;;;;;6185947;23;20001;-74
2020/12/22 11:39:28;;;;;;;54.85;31.52;;;10.00;99.90;;;;;;6184387;23;20008;-74
2020/12/22 11:42:04;;;;;;;57.95;31.92;;;10.00;99.90;;;;;;6182928;23;20013;-74
2020/12/22 11:44:30;;;;;;;62.10;33.05;;;10.00;99.90;;;;;;6175473;23;20012;-74
2020/12/22 11:46:56;;;;;;;73.68;32.88;;;10.10;99.90;;;;;;6174805;23;20005;-73
2020/12/22 11:49:22;;;;;;;57.90;34.00;;;10.10;99.90;;;;;;6178850;23;20013;-73
2020/12/22 11:51:54;;;;;;;59.97;33.15;;;10.10;99.90;;;;;;6177999;23;20012;-73
2020/12/22 11:54:19;;;;;;;56.47;33.08;;;10.10;99.90;;;;;;6179692;23;20001;-74
2020/12/22 11:56:46;;;;;;;59.70;32.25;;;10.10;99.90;;;;;;6177357;23;20091;-74
2020/12/22 11:59:12;;;;;;;62.10;32.22;;;10.10;99.90;;;;;;6177565;23;20020;-74
2020/12/22 12:01:38;;;;;;;62.75;31.33;;;10.10;99.90;;;;;;6178629;23;20008;-73
2020/12/22 12:04:03;;;;;;;59.70;32.08;;;10.20;99.90;;;;;;6178794;23;20506;-73
2020/12/22 12:06:29;;;;;;;57.65;32.45;;;10.20;99.90;;;;;;6179134;23;20084;-74
2020/12/22 12:08:55;;;;;;;58.50;33.28;;;10.20;99.90;;;;;;6175165;23;20047;-73
2020/12/22 12:11:20;;;;;;;58.88;31.98;;;10.20;99.90;;;;;;6178359;23;20052;-73
2020/12/22 12:13:46;;;;;;;60.08;32.35;;;10.20;99.90;;;;;;6179342;23;20005;-73
2020/12/22 12:16:16;;;;;;;61.72;32.90;;;10.20;99.90;;;;;;6178973;23;20429;-73
2020/12/22 12:18:45;;;;;;;55.45;32.42;;;10.20;99.90;;;;;;6178507;23;20073;-73
2020/12/22 12:21:19;;;;;;;60.08;32.13;;;10.20;99.90;;;;;;6181387;23;20005;-74
2020/12/22 12:23:45;;;;;;;65.63;32.40;;;10.30;99.90;;;;;;6182120;23;20012;-73
2020/12/22 12:26:11;;;;;;;61.45;33.53;;;10.30;99.90;;;;;;6180810;23;20001;-73
2020/12/22 12:28:38;;;;;;;65.30;32.03;;;10.30;99.90;;;;;;6180175;23;20009;-73
2020/12/22 12:31:04;;;;;;;57.00;31.50;;;10.30;99.90;;;;;;6182388;23;20005;-73
2020/12/22 12:33:30;;;;;;;62.92;33.38;;;10.30;99.90;;;;;;6180548;23;20009;-73
2020/12/22 12:35:55;;;;;;;56.78;32.88;;;10.30;99.90;;;;;;6180533;23;20031;-73
2020/12/22 12:38:21;;;;;;;58.97;31.70;;;10.30;99.90;;;;;;6182029;23;20013;-73
2020/12/22 12:40:48;;;;;;;57.17;31.75;;;10.30;99.90;;;;;;6181882;23;20081;-74
2020/12/22 12:43:14;;;;;;;62.20;33.03;;;10.30;99.90;;;;;;6180831;23;20024;-73
2020/12/22 12:45:40;;;;;;;51.05;31.50;;;10.40;99.90;;;;;;6183153;23;20005;-73