Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:35;;;;;;;3.70;2.00;;;;;;;22.14;50.42;94673.88;5086737;28;20043;-77
2023/08/01 00:03:00;;;;;;;3.47;2.13;;;;;;;22.14;50.31;94673.13;5087596;28;20028;-77
2023/08/01 00:05:26;;;;;;;2.65;1.88;;;;;;;22.18;50.31;94679.16;5087693;28;20522;-77
2023/08/01 00:07:52;;;;;;;2.35;1.75;;;;;;;22.13;50.49;94672.31;5088944;28;20046;-77
2023/08/01 00:10:17;;;;;;;4.93;1.52;;;;;;;22.15;50.53;94674.63;5088088;28;20032;-77
2023/08/01 00:12:43;;;;;;;3.85;1.83;;;;;;;22.16;50.52;94664.94;5087045;28;20076;-76
2023/08/01 00:15:09;;;;;;;2.65;1.90;;;;;;;22.12;50.18;94662.41;5087324;28;20459;-77
2023/08/01 00:17:34;;;;;;;2.22;1.70;;;;;;;22.08;50.57;94673.13;5086060;28;20039;-77
2023/08/01 00:20:01;;;;;;;3.38;1.80;;;;;;;22.08;50.54;94667.53;5086753;28;20027;-77
2023/08/01 00:22:26;;;;;;;3.95;1.90;;;;;;;22.07;50.91;94663.19;5086115;28;20028;-77
2023/08/01 00:24:51;;;;;;;3.00;1.35;;;;;;;22.08;50.84;94652.75;5087354;28;20016;-77
2023/08/01 00:27:17;;;;;;;2.92;2.05;;;;;;;22.04;50.63;94666.28;5086333;28;20020;-77
2023/08/01 00:29:42;;;;;;;3.50;1.73;;;;;;;22.04;50.76;94669.06;5088516;28;20028;-77
2023/08/01 00:32:08;;;;;;;3.08;1.67;;;;;;;21.99;50.82;94660.19;5088338;28;20022;-78
2023/08/01 00:34:33;;;;;;;3.05;1.60;;;;;;;22.00;50.91;94663.75;5087496;28;20027;-78
2023/08/01 00:36:58;;;;;;;4.20;1.85;;;;;;;21.97;51.04;94667.59;5088100;28;20020;-77
2023/08/01 00:39:24;;;;;;;3.65;2.13;;;;;;;21.96;51.04;94668.84;5086839;28;20723;-77
2023/08/01 00:41:49;;;;;;;2.22;1.70;;;;;;;21.95;50.72;94665.28;5086935;28;20024;-78
2023/08/01 00:44:14;;;;;;;2.55;1.92;;;;;;;21.95;51.14;94662.50;5086840;28;20068;-78
2023/08/01 00:46:40;;;;;;;2.05;1.80;;;;;;;21.90;51.13;94662.53;5088300;28;20088;-76
2023/08/01 00:49:06;;;;;;;3.88;2.05;;;;;;;21.90;51.16;94654.91;5086003;28;20032;-77
2023/08/01 00:51:32;;;;;;;2.38;1.98;;;;;;;21.93;50.84;94653.13;5069193;28;20494;-76
2023/08/01 00:53:58;;;;;;;2.50;1.48;;;;;;;21.90;50.98;94654.13;5086388;28;20024;-78
2023/08/01 00:56:23;;;;;;;2.67;1.90;;;;;;;21.91;50.47;94653.63;5085596;28;20414;-77
2023/08/01 00:58:49;;;;;;;2.40;1.67;;;;;;;21.90;50.47;94651.34;5087557;28;20020;-76
2023/08/01 01:01:14;;;;;;;4.15;1.88;;;;;;;21.87;50.49;94644.75;5086574;28;20457;-77
2023/08/01 01:03:39;;;;;;;2.72;1.65;;;;;;;21.91;50.33;94658.47;5086663;28;20020;-77
2023/08/01 01:06:23;;;;;;;4.40;1.77;;;;;;;21.91;50.13;94648.03;5085464;28;20143;-77
2023/08/01 01:08:48;;;;;;;2.50;1.80;;;;;;;21.86;50.32;94643.25;5085919;28;20052;-76
2023/08/01 01:11:14;;;;;;;2.50;1.73;;;;;;;21.83;50.21;94651.91;5085728;28;20031;-77
2023/08/01 01:13:39;;;;;;;2.58;1.80;;;;;;;21.84;49.60;94640.19;5086625;28;20124;-77
2023/08/01 01:16:05;;;;;;;2.05;1.70;;;;;;;21.86;49.69;94634.09;5087433;28;20023;-76
2023/08/01 01:18:30;;;;;;;4.10;2.00;;;;;;;21.86;49.63;94634.09;5085045;28;20027;-77
2023/08/01 01:20:56;;;;;;;2.85;1.80;;;;;;;21.83;49.71;94627.47;5087907;28;20031;-76
2023/08/01 01:23:21;;;;;;;2.58;1.70;;;;;;;21.81;49.91;94630.03;5084892;28;20020;-77
2023/08/01 01:25:49;;;;;;;3.22;1.90;;;;;;;21.82;49.47;94630.81;5086265;28;20032;-77
2023/08/01 01:28:15;;;;;;;3.17;2.00;;;;;;;21.84;49.93;94628.22;5085492;28;20024;-76
2023/08/01 01:30:42;;;;;;;2.80;1.80;;;;;;;21.79;49.66;94623.44;5084816;28;20024;-76
2023/08/01 01:33:07;;;;;;;3.05;1.75;;;;;;;21.76;49.67;94624.47;5085739;28;20559;-76
2023/08/01 01:35:34;;;;;;;2.50;1.73;;;;;;;21.78;49.71;94625.47;5084945;28;20511;-76
2023/08/01 01:38:03;;;;;;;2.72;1.90;;;;;;;21.79;49.59;94629.78;5087099;28;20053;-76
2023/08/01 01:40:31;;;;;;;3.28;1.80;;;;;;;21.79;49.68;94626.97;5085670;28;20470;-77
2023/08/01 01:42:57;;;;;;;3.92;2.00;;;;;;;21.73;49.64;94621.44;5068824;28;20123;-77
2023/08/01 01:45:22;;;;;;;5.05;1.98;;;;;;;21.77;49.77;94623.19;5086176;28;20023;-77
2023/08/01 01:47:47;;;;;;;4.25;1.90;;;;;;;21.71;49.54;94623.22;5086594;28;20451;-76
2023/08/01 01:50:13;;;;;;;4.28;2.38;;;;;;;21.73;49.64;94627.03;5087141;28;20070;-76
2023/08/01 01:52:39;;;;;;;2.67;1.88;;;;;;;21.68;50.00;94633.44;5084930;28;20048;-76
2023/08/01 01:55:04;;;;;;;2.80;1.90;;;;;;;21.66;49.88;94629.63;5086734;28;20017;-77
2023/08/01 01:57:30;;;;;;;2.88;2.00;;;;;;;21.67;49.52;94636.72;5086162;28;20024;-76
2023/08/01 01:59:55;;;;;;;2.72;1.60;;;;;;;21.65;49.68;94640.03;5087072;28;20035;-76
2023/08/01 02:02:21;;;;;;;3.17;2.05;;;;;;;21.63;49.49;94642.59;5085573;28;20089;-77
2023/08/01 02:04:47;;;;;;;2.63;1.98;;;;;;;21.58;49.58;94637.03;5086694;28;20036;-76
2023/08/01 02:07:14;;;;;;;3.17;2.13;;;;;;;21.54;50.00;94637.31;5084852;28;20118;-76
2023/08/01 02:09:39;;;;;;;2.67;1.63;;;;;;;21.50;49.84;94633.25;5085986;28;20050;-77
2023/08/01 02:12:05;;;;;;;5.00;1.98;;;;;;;21.48;49.44;94642.16;5085803;28;20043;-77
2023/08/01 02:14:31;;;;;;;2.70;1.65;;;;;;;21.46;49.68;94634.31;5085660;28;20020;-77
2023/08/01 02:16:56;;;;;;;3.40;1.70;;;;;;;21.45;49.40;94637.63;5068699;28;20060;-77
2023/08/01 02:19:21;;;;;;;3.05;1.80;;;;;;;21.39;49.48;94632.06;5083807;28;20024;-78
2023/08/01 02:21:47;;;;;;;3.70;1.98;;;;;;;21.34;50.00;94626.50;5087002;28;20027;-77
2023/08/01 02:24:12;;;;;;;3.92;2.00;;;;;;;21.38;49.90;94633.31;5085884;28;20099;-76
2023/08/01 02:26:37;;;;;;;2.90;1.95;;;;;;;21.33;50.04;94636.88;5086494;28;20416;-77
2023/08/01 02:29:03;;;;;;;2.72;1.90;;;;;;;21.30;50.10;94635.13;5086451;28;20052;-76
2023/08/01 02:31:29;;;;;;;4.22;2.35;;;;;;;21.19;50.30;94621.19;5085472;28;20024;-77
2023/08/01 02:33:54;;;;;;;2.20;1.80;;;;;;;21.21;50.44;94630.56;5084894;28;20043;-77
2023/08/01 02:36:20;;;;;;;2.55;2.05;;;;;;;21.18;50.82;94637.19;5084579;28;20082;-77
2023/08/01 02:38:45;;;;;;;3.63;2.10;;;;;;;21.16;50.74;94627.78;5086936;28;20063;-77
2023/08/01 02:41:10;;;;;;;3.38;2.10;;;;;;;21.15;50.93;94623.47;5086424;28;20024;-77
2023/08/01 02:43:36;;;;;;;5.18;2.63;;;;;;;21.10;51.17;94627.81;5091347;28;20444;-77
2023/08/01 02:46:01;;;;;;;2.90;2.15;;;;;;;21.06;51.07;94626.56;5089234;28;20108;-77
2023/08/01 02:48:27;;;;;;;3.58;2.25;;;;;;;21.06;51.14;94623.78;5090702;28;20020;-77
2023/08/01 02:50:52;;;;;;;3.65;2.10;;;;;;;21.00;51.20;94617.44;5090786;28;20502;-76
2023/08/01 02:53:18;;;;;;;3.95;1.88;;;;;;;20.95;51.23;94618.97;5087696;28;20043;-76
2023/08/01 02:55:46;;;;;;;3.10;1.80;;;;;;;20.95;51.67;94625.31;5090149;28;20144;-77
2023/08/01 02:58:11;;;;;;;4.20;3.08;;;;;;;20.94;51.48;94623.81;5089116;28;20482;-77
2023/08/01 03:00:40;;;;;;;3.13;2.53;;;;;;;20.92;51.12;94628.38;5088834;28;20114;-77
2023/08/01 03:03:06;;;;;;;2.78;2.03;;;;;;;20.87;51.32;94631.94;5089530;28;20039;-76
2023/08/01 03:05:32;;;;;;;2.95;2.00;;;;;;;20.82;50.97;94625.13;5088779;28;20020;-76
2023/08/01 03:07:57;;;;;;;3.30;2.00;;;;;;;20.82;50.64;94627.16;5089380;28;20116;-76
2023/08/01 03:10:23;;;;;;;3.13;2.00;;;;;;;20.77;50.85;94630.72;5089814;28;20106;-77
2023/08/01 03:12:48;;;;;;;2.33;1.80;;;;;;;20.78;50.85;94633.00;5090946;28;20031;-77
2023/08/01 03:15:14;;;;;;;3.17;2.20;;;;;;;20.79;50.66;94622.56;5089368;28;20039;-77
2023/08/01 03:17:39;;;;;;;3.83;2.30;;;;;;;20.76;50.94;94629.97;5089878;28;20452;-76
2023/08/01 03:20:05;;;;;;;3.53;1.90;;;;;;;20.72;51.07;94632.25;5089255;28;20044;-77
2023/08/01 03:22:31;;;;;;;4.60;2.30;;;;;;;20.72;51.49;94635.03;5088248;28;20401;-77
2023/08/01 03:24:56;;;;;;;4.82;2.53;;;;;;;20.71;51.25;94641.91;5087775;28;20024;-77
2023/08/01 03:27:22;;;;;;;3.63;2.17;;;;;;;20.66;51.75;94637.84;5088916;28;20051;-77
2023/08/01 03:29:47;;;;;;;2.83;2.13;;;;;;;20.63;52.24;94636.06;5089363;28;20405;-76
2023/08/01 03:32:13;;;;;;;3.83;2.35;;;;;;;20.59;52.56;94637.59;5088950;28;20028;-76
2023/08/01 03:34:41;;;;;;;4.25;2.53;;;;;;;20.58;52.55;94648.00;5089283;28;20024;-77
2023/08/01 03:37:06;;;;;;;4.47;2.70;;;;;;;20.53;52.07;94643.19;5087286;28;20101;-77
2023/08/01 03:39:31;;;;;;;4.25;2.58;;;;;;;20.45;52.28;94639.34;5087730;28;20486;-78
2023/08/01 03:41:57;;;;;;;3.83;2.47;;;;;;;20.43;52.67;94653.06;5088431;28;20474;-77
2023/08/01 03:44:23;;;;;;;5.35;2.95;;;;;;;20.41;53.11;94650.78;5089099;28;20024;-76
2023/08/01 03:46:48;;;;;;;5.88;3.45;;;;;;;20.42;52.86;94643.19;5088848;28;20102;-77
2023/08/01 03:49:14;;;;;;;6.35;3.33;;;;;;;20.37;53.36;94649.53;5087175;28;20542;-76
2023/08/01 03:51:39;;;;;;;5.93;3.80;;;;;;;20.30;53.27;94650.78;5088506;28;20078;-77
2023/08/01 03:54:04;;;;;;;5.28;3.15;;;;;;;20.25;53.20;94651.56;5087353;28;20024;-77
2023/08/01 03:56:30;;;;;;;3.65;2.72;;;;;;;20.24;53.25;94654.84;5087741;28;20107;-77
2023/08/01 03:58:55;;;;;;;7.32;3.90;;;;;;;20.16;53.37;94654.59;5087027;28;20046;-77
2023/08/01 04:01:21;;;;;;;6.05;3.10;;;;;;;20.11;53.54;94660.91;5088854;28;20059;-76
2023/08/01 04:03:46;;;;;;;7.35;2.92;;;;;;;20.10;53.77;94659.41;5088278;28;20418;-76
2023/08/01 04:06:15;;;;;;;3.65;2.83;;;;;;;20.06;54.00;94654.06;5088627;28;20371;-76
2023/08/01 04:08:40;;;;;;;5.13;3.10;;;;;;;20.05;54.38;94651.78;5086866;28;20040;-76
2023/08/01 04:11:06;;;;;;;4.40;2.78;;;;;;;20.00;54.36;94647.72;5086648;28;20032;-77
2023/08/01 04:13:31;;;;;;;3.30;2.60;;;;;;;19.99;54.30;94651.78;5088327;28;20020;-77
2023/08/01 04:15:56;;;;;;;5.30;3.00;;;;;;;19.99;54.66;94656.59;5087727;28;20024;-77
2023/08/01 04:18:22;;;;;;;4.30;2.97;;;;;;;19.96;54.75;94654.84;5088178;28;20061;-76
2023/08/01 04:20:47;;;;;;;5.40;3.00;;;;;;;19.98;54.50;94652.28;5087575;28;20118;-77
2023/08/01 04:23:13;;;;;;;4.57;3.00;;;;;;;19.96;54.86;94661.19;5088133;28;20034;-76
2023/08/01 04:25:40;;;;;;;5.30;3.33;;;;;;;19.99;54.85;94664.97;5086540;28;20024;-76
2023/08/01 04:28:06;;;;;;;5.10;2.55;;;;;;;20.00;54.62;94670.03;5086738;28;20024;-76
2023/08/01 04:30:33;;;;;;;4.35;3.00;;;;;;;19.95;54.76;94661.66;5087964;28;20021;-77
2023/08/01 04:32:58;;;;;;;6.05;3.08;;;;;;;19.94;55.05;94662.94;5087486;28;20743;-77
2023/08/01 04:35:23;;;;;;;5.30;3.70;;;;;;;19.92;54.79;94660.66;5088232;28;20027;-77
2023/08/01 04:37:49;;;;;;;4.07;2.75;;;;;;;19.96;55.09;94672.34;5086301;28;20035;-77
2023/08/01 04:40:14;;;;;;;3.92;2.58;;;;;;;19.98;54.96;94671.81;5086638;28;20031;-77
2023/08/01 04:42:40;;;;;;;5.93;2.75;;;;;;;20.00;55.11;94661.66;5087256;28;20121;-77
2023/08/01 04:45:06;;;;;;;4.32;3.30;;;;;;;19.97;54.88;94653.56;5086591;28;20027;-77
2023/08/01 04:47:32;;;;;;;5.53;2.92;;;;;;;20.02;54.54;94655.59;5087824;28;20027;-77
2023/08/01 04:49:57;;;;;;;5.45;2.58;;;;;;;20.04;54.38;94648.25;5087726;28;20026;-77
2023/08/01 04:52:23;;;;;;;7.95;2.88;;;;;;;20.07;54.22;94655.59;5086234;28;20030;-77
2023/08/01 04:54:48;;;;;;;4.82;2.53;;;;;;;20.08;53.93;94656.38;5086026;28;20028;-77
2023/08/01 04:57:14;;;;;;;10.10;3.42;;;;;;;20.09;53.93;94653.06;5088209;28;20016;-77
2023/08/01 04:59:39;;;;;;;6.32;3.25;;;;;;;20.16;53.54;94657.38;5085394;28;20032;-77
2023/08/01 05:02:04;;;;;;;5.68;3.20;;;;;;;20.20;53.29;94662.72;5086222;28;20024;-77
2023/08/01 05:04:30;;;;;;;3.70;2.47;;;;;;;20.22;52.88;94660.16;5087079;28;20099;-77
2023/08/01 05:06:55;;;;;;;5.25;2.90;;;;;;;20.18;52.93;94654.81;5087093;28;20443;-76
2023/08/01 05:09:21;;;;;;;4.00;2.72;;;;;;;20.17;52.62;94648.50;5087195;28;20532;-76
2023/08/01 05:11:46;;;;;;;3.13;2.05;;;;;;;20.20;52.19;94651.56;5086837;28;20417;-76
2023/08/01 05:14:11;;;;;;;5.88;2.10;;;;;;;20.23;52.19;94650.53;5087469;28;20056;-76
2023/08/01 05:16:37;;;;;;;4.40;2.72;;;;;;;20.26;52.34;94650.28;5086370;28;20521;-76
2023/08/01 05:19:02;;;;;;;3.38;2.40;;;;;;;20.32;52.57;94665.00;5087111;28;20107;-77
2023/08/01 05:21:28;;;;;;;5.30;3.15;;;;;;;20.32;52.64;94659.41;5086417;28;20405;-78
2023/08/01 05:23:53;;;;;;;3.75;2.83;;;;;;;20.32;52.83;94653.06;5086137;28;20032;-76
2023/08/01 05:26:18;;;;;;;3.58;2.83;;;;;;;20.36;52.48;94659.16;5086828;28;20437;-76
2023/08/01 05:28:44;;;;;;;5.05;2.72;;;;;;;20.37;52.39;94664.25;5084945;28;20036;-76
2023/08/01 05:31:09;;;;;;;5.22;2.63;;;;;;;20.37;52.21;94667.03;5068632;28;20470;-75
2023/08/01 05:33:34;;;;;;;5.55;2.75;;;;;;;20.35;52.63;94655.59;5086141;28;20024;-76
2023/08/01 05:36:01;;;;;;;12.38;3.15;;;;;;;20.47;52.71;94670.34;5087206;28;20409;-76
2023/08/01 05:38:26;;;;;;;4.60;3.10;;;;;;;20.47;52.08;94661.97;5085067;28;20059;-76
2023/08/01 05:40:51;;;;;;;4.85;2.90;;;;;;;20.54;52.43;94663.50;5087172;28;20398;-76
2023/08/01 05:43:17;;;;;;;6.90;4.03;;;;;;;20.58;51.77;94655.59;5086789;28;20024;-77
2023/08/01 05:45:42;;;;;;;7.32;3.80;;;;;;;20.60;51.52;94655.88;5084743;28;20525;-76
2023/08/01 05:48:08;;;;;;;8.10;3.38;;;;;;;20.63;51.43;94652.81;5085414;28;20481;-76
2023/08/01 05:50:33;;;;;;;5.35;3.30;;;;;;;20.67;51.49;94658.91;5084740;28;20020;-76
2023/08/01 05:52:58;;;;;;;4.63;3.35;;;;;;;20.73;50.47;94647.72;5086611;28;20512;-77
2023/08/01 05:55:24;;;;;;;4.05;2.83;;;;;;;20.77;50.42;94650.28;5084300;28;20076;-77
2023/08/01 05:57:52;;;;;;;4.32;2.80;;;;;;;20.84;50.48;94647.69;5085243;28;20474;-76
2023/08/01 06:00:19;;;;;;;4.18;2.63;;;;;;;20.87;49.21;94655.06;5084777;28;20055;-77
2023/08/01 06:02:45;;;;;;;4.68;2.75;;;;;;;20.91;49.31;94654.78;5085021;28;20028;-76
2023/08/01 06:05:10;;;;;;;4.43;2.67;;;;;;;20.91;49.18;94644.38;5085186;28;20024;-75
2023/08/01 06:07:35;;;;;;;4.30;2.47;;;;;;;20.99;49.21;94649.44;5085842;28;20590;-77
2023/08/01 06:10:01;;;;;;;6.57;2.30;;;;;;;21.08;48.35;94652.72;5086393;28;20079;-77
2023/08/01 06:12:26;;;;;;;4.82;2.00;;;;;;;21.08;48.39;94649.91;5085501;28;20103;-76
2023/08/01 06:14:52;;;;;;;4.70;2.00;;;;;;;21.20;48.20;94645.06;5085093;28;20739;-76
2023/08/01 06:17:17;;;;;;;3.88;2.13;;;;;;;21.20;48.28;94650.66;5083811;28;20406;-77
2023/08/01 06:19:42;;;;;;;3.08;1.90;;;;;;;21.25;48.35;94646.31;5084574;28;20115;-77
2023/08/01 06:22:08;;;;;;;3.55;2.10;;;;;;;21.24;47.99;94642.00;5085708;28;20024;-77
2023/08/01 06:24:33;;;;;;;4.13;2.20;;;;;;;21.37;47.52;94637.38;5084648;28;20066;-77
2023/08/01 06:26:59;;;;;;;6.60;2.50;;;;;;;21.41;47.97;94642.72;5067952;28;20134;-77
2023/08/01 06:29:25;;;;;;;4.32;2.50;;;;;;;21.46;47.56;94642.69;5085589;28;20054;-76
2023/08/01 06:31:50;;;;;;;4.20;2.50;;;;;;;21.52;47.71;94641.91;5086353;28;20020;-77
2023/08/01 06:34:15;;;;;;;3.33;2.28;;;;;;;21.56;47.37;94643.13;5085690;28;20534;-77
2023/08/01 06:36:41;;;;;;;5.95;2.47;;;;;;;21.62;47.05;94635.50;5084892;28;20035;-77
2023/08/01 06:39:07;;;;;;;5.47;2.40;;;;;;;21.64;46.67;94641.31;5085535;28;20127;-77
2023/08/01 06:41:32;;;;;;;5.88;2.38;;;;;;;21.71;46.93;94640.00;5085967;28;20024;-76
2023/08/01 06:43:57;;;;;;;5.13;2.80;;;;;;;21.77;46.52;94635.16;5084451;28;20021;-76
2023/08/01 06:46:23;;;;;;;4.93;2.40;;;;;;;21.87;46.82;94647.56;5085455;28;20113;-76
2023/08/01 06:48:48;;;;;;;4.90;2.13;;;;;;;21.93;46.64;94648.28;5086106;28;20048;-77
2023/08/01 06:51:14;;;;;;;4.65;2.33;;;;;;;21.98;46.32;94627.13;5085449;28;20385;-77
2023/08/01 06:53:39;;;;;;;4.60;2.10;;;;;;;22.08;46.09;94628.34;5086020;28;20035;-77
2023/08/01 06:56:04;;;;;;;4.97;2.10;;;;;;;22.13;46.35;94637.97;5085561;28;20027;-77
2023/08/01 06:58:30;;;;;;;6.47;2.50;;;;;;;22.21;46.23;94636.91;5084651;28;20509;-77
2023/08/01 07:00:55;;;;;;;6.30;2.20;;;;;;;22.26;46.07;94636.13;5084037;28;20035;-77
2023/08/01 07:03:21;;;;;;;4.97;2.45;;;;;;;22.35;46.08;94632.22;5085551;28;20028;-76
2023/08/01 07:05:46;;;;;;;4.70;2.30;;;;;;;22.40;45.95;94636.25;5085525;28;20521;-76
2023/08/01 07:08:11;;;;;;;4.32;2.30;;;;;;;22.45;46.10;94629.84;5085206;28;20051;-78
2023/08/01 07:10:37;;;;;;;4.35;2.47;;;;;;;22.47;46.03;94621.66;5083979;28;20518;-77
2023/08/01 07:13:04;;;;;;;3.95;2.40;;;;;;;22.61;46.18;94625.38;5085067;28;20034;-77
2023/08/01 07:15:30;;;;;;;3.08;2.08;;;;;;;22.68;45.64;94622.75;5084551;28;20028;-77
2023/08/01 07:17:56;;;;;;;6.13;2.20;;;;;;;22.75;45.92;94619.34;5083690;28;20032;-76
2023/08/01 07:20:21;;;;;;;5.32;2.17;;;;;;;22.92;45.09;94618.47;5084310;28;20032;-76
2023/08/01 07:22:47;;;;;;;5.43;2.13;;;;;;;22.98;45.34;94616.34;5085432;28;20488;-76
2023/08/01 07:25:12;;;;;;;5.90;2.55;;;;;;;23.07;44.72;94613.19;5085590;28;20026;-76
2023/08/01 07:27:38;;;;;;;3.58;2.30;;;;;;;23.20;44.78;94615.34;5085558;28;20032;-76
2023/08/01 07:30:05;;;;;;;5.22;2.30;;;;;;;23.29;44.54;94615.75;5088695;28;20586;-76
2023/08/01 07:32:30;;;;;;;4.88;2.50;;;;;;;23.38;44.55;94609.00;5087880;28;20448;-76
2023/08/01 07:34:56;;;;;;;6.35;2.70;;;;;;;23.47;45.00;94610.69;5088678;28;20536;-76
2023/08/01 07:37:21;;;;;;;3.42;2.47;;;;;;;23.56;44.72;94611.03;5089390;28;20062;-76
2023/08/01 07:39:47;;;;;;;7.90;2.25;;;;;;;23.68;44.26;94611.69;5088305;28;20067;-76
2023/08/01 07:42:12;;;;;;;5.82;2.75;;;;;;;23.73;44.12;94601.66;5087290;28;20012;-76
2023/08/01 07:44:37;;;;;;;3.17;2.58;;;;;;;23.83;43.87;94608.41;5088871;28;20031;-77
2023/08/01 07:47:03;;;;;;;5.20;2.60;;;;;;;23.92;44.04;94608.03;5088399;28;20017;-76
2023/08/01 07:49:28;;;;;;;4.90;2.60;;;;;;;24.03;43.75;94612.72;5088743;28;20060;-76
2023/08/01 07:51:54;;;;;;;3.85;2.55;;;;;;;24.16;43.75;94617.63;5088278;28;20054;-75
2023/08/01 07:54:19;;;;;;;4.80;2.78;;;;;;;24.26;43.36;94615.94;5089114;28;20028;-75
2023/08/01 07:56:48;;;;;;;4.30;2.20;;;;;;;24.32;43.15;94611.75;5088149;28;20070;-77
2023/08/01 07:59:14;;;;;;;6.32;2.75;;;;;;;24.36;42.86;94603.78;5088692;28;20489;-77
2023/08/01 08:01:40;;;;;;;7.18;3.10;;;;;;;24.47;42.53;94605.63;5086960;28;20048;-76
2023/08/01 08:04:05;;;;;;;4.15;2.45;;;;;;;24.54;41.79;94607.81;5088398;28;20085;-75
2023/08/01 08:06:31;;;;;;;4.25;2.80;;;;;;;24.55;42.14;94600.91;5088394;28;20111;-76
2023/08/01 08:08:56;;;;;;;4.85;2.53;;;;;;;24.62;42.04;94597.47;5087690;28;20063;-76
2023/08/01 08:11:23;;;;;;;5.80;2.40;;;;;;;24.70;41.49;94596.81;5088639;28;20402;-76
2023/08/01 08:13:48;;;;;;;3.63;2.20;;;;;;;24.73;41.53;94590.91;5088066;28;20103;-77
2023/08/01 08:16:14;;;;;;;4.32;2.30;;;;;;;24.80;41.38;94583.88;5087699;28;20566;-77
2023/08/01 08:18:39;;;;;;;4.35;2.40;;;;;;;24.84;41.79;94587.13;5069460;28;20520;-77
2023/08/01 08:21:05;;;;;;;6.93;2.90;;;;;;;24.96;41.83;94584.84;5088231;28;20043;-77
2023/08/01 08:23:30;;;;;;;6.90;2.97;;;;;;;24.98;41.37;94585.81;5087894;28;20194;-77
2023/08/01 08:25:56;;;;;;;5.28;2.65;;;;;;;25.07;41.10;94581.84;5087909;28;20058;-76
2023/08/01 08:28:33;;;;;;;4.15;2.53;;;;;;;25.13;40.79;94583.25;5086840;28;20361;-77
2023/08/01 08:30:59;;;;;;;5.35;2.55;;;;;;;25.19;41.04;94577.50;5086345;28;20033;-77
2023/08/01 08:33:25;;;;;;;5.68;3.20;;;;;;;25.36;41.29;94577.94;5086761;28;20016;-76
2023/08/01 08:35:51;;;;;;;6.93;2.80;;;;;;;25.43;41.27;94574.44;5087693;28;20046;-75
2023/08/01 08:38:17;;;;;;;4.72;2.70;;;;;;;25.61;40.72;94578.41;5086596;28;20449;-77
2023/08/01 08:41:16;;;;;;;5.35;2.42;;;;;;;25.75;40.42;94569.94;5068742;28;20422;-76
2023/08/01 08:43:42;;;;;;;5.53;3.13;;;;;;;25.87;40.26;94576.84;5085600;28;20406;-76
2023/08/01 08:46:08;;;;;;;6.28;3.85;;;;;;;26.00;40.16;94576.78;5086843;28;20024;-76
2023/08/01 08:48:35;;;;;;;7.60;2.97;;;;;;;26.17;39.21;94568.69;5087520;28;20028;-77
2023/08/01 08:51:03;;;;;;;7.70;2.67;;;;;;;26.28;39.25;94550.00;5086578;28;20024;-76
2023/08/01 08:53:30;;;;;;;5.10;2.90;;;;;;;26.40;38.78;94554.81;5087231;28;20031;-76
2023/08/01 08:55:55;;;;;;;5.45;2.60;;;;;;;26.51;38.88;94558.69;5086386;28;20024;-76
2023/08/01 08:58:22;;;;;;;4.88;2.42;;;;;;;26.69;38.60;94558.44;5086218;28;20430;-77
2023/08/01 09:00:47;;;;;;;3.13;2.60;;;;;;;26.83;37.85;94552.69;5085185;28;20143;-77
2023/08/01 09:03:13;;;;;;;7.03;2.85;;;;;;;26.95;37.76;94551.06;5086443;28;20195;-75
2023/08/01 09:05:47;;;;;;;3.10;2.47;;;;;;;27.08;37.44;94541.78;5087168;28;20027;-77
2023/08/01 09:08:18;;;;;;;6.47;2.75;;;;;;;27.19;36.81;94541.47;5087869;28;20191;-75
2023/08/01 09:10:43;;;;;;;4.85;3.20;;;;;;;27.27;37.15;94536.63;5069050;28;20035;-75
2023/08/01 09:13:09;;;;;;;6.25;3.20;;;;;;;27.40;36.73;94530.81;5085925;28;20600;-76
2023/08/01 09:15:35;;;;;;;4.85;2.40;;;;;;;27.55;35.74;94538.59;5087095;28;20447;-76
2023/08/01 09:18:06;;;;;;;3.40;2.58;;;;;;;27.68;36.13;94534.88;5085579;28;20028;-78
2023/08/01 09:20:48;;;;;;;3.88;2.50;;;;;;;27.79;35.42;94528.91;5087519;28;20036;-75
2023/08/01 09:23:14;;;;;;;4.10;2.78;;;;;;;27.91;35.65;94521.59;5085582;28;20020;-78
2023/08/01 09:25:41;;;;;;;5.57;3.10;;;;;;;28.01;35.09;94518.97;5085767;28;20041;-78
2023/08/01 09:28:16;;;;;;;6.22;3.00;;;;;;;28.22;34.81;94527.28;5085357;28;20028;-76
2023/08/01 09:30:46;;;;;;;7.15;3.25;;;;;;;28.35;34.44;94529.97;5086519;28;20024;-78
2023/08/01 09:33:11;;;;;;;3.83;2.60;;;;;;;28.48;33.81;94523.34;5085476;28;20028;-76
2023/08/01 09:35:40;;;;;;;5.65;3.20;;;;;;;28.72;33.79;94524.84;5085081;28;20274;-78
2023/08/01 09:38:06;;;;;;;5.93;2.55;;;;;;;28.86;33.18;94525.41;5085525;28;20021;-78
2023/08/01 09:40:38;;;;;;;6.70;3.15;;;;;;;29.05;33.64;94523.66;5086199;28;20024;-77
2023/08/01 09:43:04;;;;;;;5.82;2.95;;;;;;;29.28;33.07;94517.94;5085437;28;20016;-77
2023/08/01 09:45:29;;;;;;;6.07;2.85;;;;;;;29.46;32.43;94515.97;5086246;28;20024;-77
2023/08/01 09:47:55;;;;;;;7.63;2.90;;;;;;;29.65;32.33;94517.63;5086353;28;20016;-77
2023/08/01 09:50:22;;;;;;;4.95;2.85;;;;;;;29.81;31.73;94524.72;5086386;28;20024;-78
2023/08/01 09:52:52;;;;;;;4.68;2.58;;;;;;;29.99;31.97;94514.22;5084293;28;20028;-77
2023/08/01 09:55:23;;;;;;;6.30;2.70;;;;;;;30.20;31.43;94506.16;5085267;28;20027;-78
2023/08/01 09:57:50;;;;;;;4.95;2.75;;;;;;;30.31;30.97;94500.03;5084596;28;20028;-77
2023/08/01 10:00:16;;;;;;;5.00;2.75;;;;;;;30.37;31.00;94494.88;5068370;28;20024;-77
2023/08/01 10:02:43;;;;;;;4.07;3.00;;;;;;;30.51;30.81;94494.56;5085928;28;20024;-77
2023/08/01 10:05:08;;;;;;;4.38;2.63;;;;;;;30.66;30.47;94489.50;5084795;28;20031;-77
2023/08/01 10:07:34;;;;;;;5.00;3.60;;;;;;;30.81;30.57;94491.50;5067993;28;20062;-77
2023/08/01 10:10:01;;;;;;;4.15;2.78;;;;;;;30.94;30.22;94485.47;5067783;28;20575;-78
2023/08/01 10:12:27;;;;;;;4.53;2.90;;;;;;;31.02;30.15;94476.88;5086031;28;20036;-77
2023/08/01 10:14:53;;;;;;;5.38;3.05;;;;;;;31.24;29.35;94477.94;5085940;28;20024;-77
2023/08/01 10:17:19;;;;;;;5.45;2.50;;;;;;;31.39;29.28;94472.13;5067955;28;20057;-76
2023/08/01 10:19:46;;;;;;;5.93;2.70;;;;;;;31.51;28.24;94472.34;5083957;28;20040;-77
2023/08/01 10:22:12;;;;;;;6.38;2.97;;;;;;;31.61;28.57;94464.63;5084793;28;20122;-77
2023/08/01 10:24:37;;;;;;;3.60;2.58;;;;;;;31.79;28.63;94473.84;5067586;28;20054;-77
2023/08/01 10:27:12;;;;;;;4.10;2.55;;;;;;;31.96;28.87;94470.97;5084382;28;20028;-77
2023/08/01 10:29:37;;;;;;;5.63;3.30;;;;;;;32.14;28.23;94460.28;5086010;28;20540;-77
2023/08/01 10:32:03;;;;;;;5.10;3.00;;;;;;;32.30;27.94;94457.94;5085770;28;20020;-77
2023/08/01 10:34:29;;;;;;;4.40;2.45;;;;;;;32.35;27.39;94451.25;5084265;28;20035;-77
2023/08/01 10:36:56;;;;;;;4.30;2.20;;;;;;;32.46;26.76;94452.75;5085633;28;20058;-77
2023/08/01 10:39:22;;;;;;;6.00;3.15;;;;;;;32.62;26.98;94448.31;5084517;28;20036;-77
2023/08/01 10:41:57;;;;;;;4.50;2.80;;;;;;;32.82;26.61;94436.97;5083963;28;20055;-77
2023/08/01 10:44:22;;;;;;;8.52;2.90;;;;;;;33.00;26.76;94447.63;5083383;28;20498;-76
2023/08/01 10:47:06;;;;;;;5.22;2.60;;;;;;;33.25;26.52;94435.94;5085864;28;20074;-76
2023/08/01 10:49:38;;;;;;;4.03;2.67;;;;;;;33.47;25.91;94436.09;5085451;28;20543;-77
2023/08/01 10:52:08;;;;;;;7.65;3.15;;;;;;;33.61;25.65;94434.28;5085845;28;20035;-77
2023/08/01 10:54:37;;;;;;;5.35;2.65;;;;;;;33.58;24.39;94426.16;5084200;28;20028;-78
2023/08/01 10:57:05;;;;;;;5.38;2.75;;;;;;;33.57;24.31;94416.13;5084301;28;20028;-77
2023/08/01 10:59:31;;;;;;;3.67;2.70;;;;;;;33.74;23.92;94424.47;5085714;28;20058;-77
2023/08/01 11:01:58;;;;;;;3.95;2.58;;;;;;;33.89;23.75;94409.13;5084341;28;20040;-77
2023/08/01 11:04:24;;;;;;;5.10;2.42;;;;;;;34.11;23.67;94415.66;5088401;28;20028;-77
2023/08/01 11:06:51;;;;;;;5.55;2.38;;;;;;;34.19;23.86;94407.69;5088101;28;20142;-77
2023/08/01 11:09:17;;;;;;;3.65;2.22;;;;;;;34.26;23.64;94406.75;5088317;28;20131;-77
2023/08/01 11:11:43;;;;;;;4.90;2.38;;;;;;;34.46;23.83;94408.13;5070815;28;20498;-78
2023/08/01 11:14:08;;;;;;;6.85;2.70;;;;;;;34.63;23.35;94407.13;5088023;28;20502;-78
2023/08/01 11:16:34;;;;;;;5.07;2.40;;;;;;;34.76;23.38;94394.44;5089707;28;20394;-76
2023/08/01 11:18:59;;;;;;;3.58;2.40;;;;;;;34.79;22.96;94399.66;5087799;28;20402;-76
2023/08/01 11:21:30;;;;;;;5.68;2.10;;;;;;;34.88;22.84;94397.34;5088421;28;20102;-77
2023/08/01 11:23:56;;;;;;;3.55;2.08;;;;;;;34.93;20.58;94393.41;5088244;28;20024;-77
2023/08/01 11:26:21;;;;;;;2.30;1.50;;;;;;;35.09;20.92;94391.63;5088082;28;20035;-77
2023/08/01 11:28:47;;;;;;;3.15;2.28;;;;;;;35.23;21.63;94386.84;5088715;28;20028;-77