Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:42;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5035771;28;20046;-72
2022/11/17 00:03:14;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5034569;28;20050;-71
2022/11/17 00:05:43;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5035634;28;20375;-72
2022/11/17 00:08:10;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5035518;28;20476;-71
2022/11/17 00:10:38;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5034434;28;20049;-71
2022/11/17 00:15:51;;;;;;;0.03;0.03;;;11.20;99.90;;;;;;5034226;28;20283;-72
2022/11/17 00:21:20;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5035568;28;20279;-71
2022/11/17 00:23:48;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5034451;28;20380;-71
2022/11/17 00:26:25;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5035506;28;20041;-72
2022/11/17 00:28:57;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5034155;28;20064;-71
2022/11/17 00:34:19;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5017892;28;20052;-72
2022/11/17 00:36:51;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5033918;28;20045;-72
2022/11/17 00:39:22;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5034281;28;20056;-72
2022/11/17 00:41:49;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5035143;28;20049;-72
2022/11/17 00:44:17;;;;;;;1.00;0.55;;;11.20;99.90;;;;;;5033861;28;20058;-71
2022/11/17 00:46:44;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5035009;28;20041;-72
2022/11/17 00:49:13;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5016574;28;20049;-72
2022/11/17 00:51:41;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5034870;28;20057;-72
2022/11/17 00:54:10;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5034760;28;20045;-71
2022/11/17 00:56:38;;;;;;;0.05;0.05;;;11.20;99.90;;;;;;5030034;28;20053;-72
2022/11/17 00:59:06;;;;;;;;;;;11.10;99.90;;;;;;5055225;28;20048;-71
2022/11/17 01:01:34;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5054609;28;19921;-72
2022/11/17 01:04:02;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5053550;28;20049;-71
2022/11/17 01:06:37;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5054882;28;20044;-72
2022/11/17 01:09:07;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5053702;28;20056;-71
2022/11/17 01:11:34;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5054535;28;20048;-72
2022/11/17 01:14:02;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5054487;28;20033;-72
2022/11/17 01:16:30;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5053475;28;20041;-72
2022/11/17 01:19:00;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5054829;28;20048;-71
2022/11/17 01:21:29;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5054375;28;20037;-72
2022/11/17 01:23:58;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5053392;28;20045;-71
2022/11/17 01:26:31;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5054741;28;20059;-72
2022/11/17 01:29:01;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5053718;28;20063;-71
2022/11/17 01:31:31;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5058441;28;20041;-71
2022/11/17 01:33:59;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5058751;28;20112;-70
2022/11/17 01:37:17;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5056491;28;20060;-71
2022/11/17 01:39:18;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5058179;28;20045;-72
2022/11/17 01:41:45;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5058885;28;20476;-71
2022/11/17 01:44:35;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5056183;28;20049;-72
2022/11/17 01:47:05;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5058148;28;20052;-72
2022/11/17 01:49:32;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5057115;28;20375;-72
2022/11/17 01:52:05;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5058274;28;20045;-72
2022/11/17 01:54:35;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5058217;28;20056;-71
2022/11/17 01:57:08;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5045110;28;20526;-72
2022/11/17 01:59:45;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5020821;28;20050;-72
2022/11/17 02:02:12;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5037059;28;20380;-72
2022/11/17 02:05:12;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5037940;28;20056;-72
2022/11/17 02:07:43;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5037870;28;20291;-72
2022/11/17 02:10:11;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5036857;28;20052;-72
2022/11/17 02:12:38;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5020294;28;20491;-72
2022/11/17 02:15:06;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5037784;28;20050;-71
2022/11/17 02:17:37;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5036638;28;20464;-71
2022/11/17 02:20:08;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5037711;28;20495;-72
2022/11/17 02:22:39;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5036615;28;20048;-71
2022/11/17 02:25:36;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5020241;28;20357;-72
2022/11/17 02:28:09;;;;;;;3.83;1.80;;;11.20;99.90;;;;;;5030459;28;20568;-72
2022/11/17 02:30:47;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5036387;28;20045;-71
2022/11/17 02:33:36;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5037404;28;20045;-72
2022/11/17 02:36:21;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5036199;28;20468;-71
2022/11/17 02:38:57;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5037392;28;20376;-71
2022/11/17 02:41:45;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5036362;28;20045;-72
2022/11/17 02:44:27;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5018840;28;20060;-72
2022/11/17 02:47:08;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5037280;28;20060;-72
2022/11/17 02:49:41;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5036286;28;20518;-71
2022/11/17 02:52:09;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5037193;28;20060;-71
2022/11/17 02:54:36;;;;;;;;;;;10.80;99.90;;;;;;5037311;28;20041;-72
2022/11/17 02:57:03;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5035688;28;20126;-72
2022/11/17 02:59:39;;;;;;;0.13;0.13;;;10.60;99.90;;;;;;5037252;28;20116;-72
2022/11/17 03:02:28;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5037264;28;20606;-71
2022/11/17 03:05:13;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5037257;28;20049;-72
2022/11/17 03:08:05;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5036739;28;20056;-72
2022/11/17 03:10:51;;;;;;;1.30;0.70;;;10.20;99.90;;;;;;5035689;28;20365;-72
2022/11/17 03:13:39;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5036769;28;20056;-72
2022/11/17 03:16:24;;;;;;;0.22;0.17;;;10.00;99.90;;;;;;5035766;28;20372;-72
2022/11/17 03:19:00;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5036705;28;20042;-71
2022/11/17 03:21:46;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5036603;28;20042;-72
2022/11/17 03:24:32;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5035409;28;20049;-71
2022/11/17 03:27:07;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5036625;28;20045;-71
2022/11/17 03:29:40;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5035233;28;20415;-72
2022/11/17 03:32:09;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5036858;28;20052;-71
2022/11/17 03:34:44;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5036270;28;20392;-72
2022/11/17 03:37:14;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5035787;28;20069;-72
2022/11/17 03:39:50;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5036315;28;20489;-71
2022/11/17 03:42:24;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5035206;28;20103;-72
2022/11/17 03:44:56;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5036485;28;20349;-72
2022/11/17 03:47:27;;;;;;;0.70;0.43;;;9.10;99.90;;;;;;5036111;28;20072;-73
2022/11/17 03:50:02;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5017723;28;20423;-72
2022/11/17 03:52:30;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5036100;28;20053;-71
2022/11/17 03:54:58;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5035752;28;20073;-72
2022/11/17 03:57:43;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5044009;28;20049;-71
2022/11/17 04:00:13;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5055915;28;20064;-73
2022/11/17 04:02:43;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5054687;28;20045;-71
2022/11/17 04:05:13;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5055791;28;20064;-72
2022/11/17 04:07:43;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5055559;28;20071;-72
2022/11/17 04:10:13;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5054326;28;20041;-71
2022/11/17 04:18:14;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5055971;28;20045;-72
2022/11/17 04:20:41;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5055217;28;20037;-71
2022/11/17 04:23:13;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5054204;28;20041;-72
2022/11/17 04:28:36;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5055778;28;20052;-72
2022/11/17 04:31:09;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5054131;28;20052;-72
2022/11/17 04:33:58;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5055202;28;20052;-72
2022/11/17 04:36:35;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5053962;28;20052;-73
2022/11/17 04:39:03;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5055270;28;20048;-73
2022/11/17 04:44:25;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5054051;28;20051;-73
2022/11/17 04:46:54;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5055043;28;20391;-73
2022/11/17 04:49:23;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5053713;28;20052;-73
2022/11/17 04:51:51;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5054736;28;20041;-72
2022/11/17 04:54:23;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5054684;28;20049;-73
2022/11/17 04:56:52;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5043282;28;20060;-72
2022/11/17 04:59:19;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5034662;28;20049;-73
2022/11/17 05:01:47;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5034771;28;20449;-72
2022/11/17 05:07:05;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5034692;28;20053;-72
2022/11/17 05:09:32;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5033618;28;20045;-73
2022/11/17 05:14:47;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5017784;28;20056;-72
2022/11/17 05:17:15;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5034210;28;20056;-72
2022/11/17 05:19:47;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5034570;28;20045;-72
2022/11/17 05:25:08;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5034524;28;20472;-72
2022/11/17 05:27:36;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5034614;28;20060;-72
2022/11/17 05:30:06;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5033401;28;20053;-72
2022/11/17 05:32:34;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5034377;28;20461;-72
2022/11/17 05:35:01;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5034403;28;20471;-72
2022/11/17 05:37:29;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5000051;28;20045;-72
2022/11/17 05:39:56;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5017398;28;20049;-72
2022/11/17 05:42:24;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5033530;28;20499;-73
2022/11/17 05:44:51;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5034596;28;20056;-72
2022/11/17 05:47:19;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5034530;28;20767;-72
2022/11/17 05:49:46;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5033184;28;20049;-72
2022/11/17 05:52:14;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5034277;28;20052;-72
2022/11/17 05:54:41;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5034428;28;20334;-73
2022/11/17 05:57:14;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5033186;28;20050;-72
2022/11/17 05:59:53;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5034174;28;20373;-72
2022/11/17 06:02:36;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5033293;28;20353;-72
2022/11/17 06:05:04;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5034322;28;20064;-72
2022/11/17 06:07:33;;;;;;;;;;;8.60;99.90;;;;;;5001094;28;20058;-72
2022/11/17 06:10:00;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5033098;28;19928;-72
2022/11/17 06:12:28;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5034346;28;20048;-73
2022/11/17 06:14:56;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5017175;28;20050;-73
2022/11/17 06:17:37;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5018185;28;20060;-72
2022/11/17 06:20:20;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5037601;28;20046;-73
2022/11/17 06:22:49;;;;;;;0.22;0.20;;;8.50;99.90;;;;;;5035541;28;20049;-73
2022/11/17 06:25:18;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5037868;28;20049;-73
2022/11/17 06:27:47;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5036792;28;20057;-73
2022/11/17 06:30:15;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5036342;28;20041;-73
2022/11/17 06:32:43;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5037682;28;20050;-73
2022/11/17 06:35:13;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5037257;28;20113;-73
2022/11/17 06:37:41;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5036267;28;20049;-73
2022/11/17 06:40:09;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5037250;28;20476;-73
2022/11/17 06:45:26;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5033829;28;19928;-73
2022/11/17 06:47:53;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5025373;28;20061;-73
2022/11/17 06:50:21;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5030577;28;20449;-73
2022/11/17 06:52:48;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5037055;28;20052;-73
2022/11/17 06:55:16;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5031143;28;20059;-73
2022/11/17 06:57:43;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5021222;28;20053;-73
2022/11/17 07:00:18;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5017357;28;20118;-73
2022/11/17 07:02:46;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5015976;28;20121;-73
2022/11/17 07:05:14;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5017316;28;20057;-73
2022/11/17 07:07:41;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5017275;28;20046;-73
2022/11/17 07:10:09;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5015825;28;20056;-73
2022/11/17 07:12:37;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5017007;28;20372;-73
2022/11/17 07:15:05;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5000276;28;20057;-73
2022/11/17 07:17:32;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5015652;28;20384;-73
2022/11/17 07:20:00;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5016706;28;20037;-73
2022/11/17 07:22:27;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5015709;28;20042;-73
2022/11/17 07:24:55;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5016579;28;20050;-73
2022/11/17 07:27:22;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5016252;28;20041;-73
2022/11/17 07:29:50;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5015524;28;20468;-73
2022/11/17 07:32:17;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;4999680;28;20368;-73
2022/11/17 07:34:45;;;;;;;1.20;0.85;;;8.30;99.90;;;;;;5016861;28;20129;-73
2022/11/17 07:37:12;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5015383;28;20038;-74
2022/11/17 07:39:40;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5016541;28;20053;-73
2022/11/17 07:42:08;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5000059;28;20388;-73
2022/11/17 07:44:35;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5028870;28;20472;-75
2022/11/17 07:47:03;;;;;;;2.92;0.73;;;8.20;99.90;;;;;;5035553;28;20053;-74
2022/11/17 07:49:31;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5034716;28;20057;-73
2022/11/17 07:51:59;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5035658;28;20384;-74
2022/11/17 07:54:27;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5018235;28;20053;-73
2022/11/17 07:56:54;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5034503;28;20051;-73
2022/11/17 07:59:22;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5035601;28;20055;-75
2022/11/17 08:01:49;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5035333;28;20045;-73
2022/11/17 08:04:17;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5034407;28;20049;-73
2022/11/17 08:06:44;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5018234;28;20064;-73
2022/11/17 08:09:14;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5034413;28;20056;-73
2022/11/17 08:11:42;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5035242;28;20065;-73
2022/11/17 08:14:10;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5035125;28;20045;-73
2022/11/17 08:16:38;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5033785;28;20049;-73
2022/11/17 08:19:05;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5035104;28;20049;-73
2022/11/17 08:21:35;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5035098;28;20321;-73
2022/11/17 08:24:03;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5033897;28;20038;-73
2022/11/17 08:26:30;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5035539;28;20049;-72
2022/11/17 08:29:00;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5034262;28;20049;-73
2022/11/17 08:31:28;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5035201;28;20056;-73
2022/11/17 08:33:55;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5034849;28;20052;-72
2022/11/17 08:36:23;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5034005;28;20064;-73
2022/11/17 08:38:50;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5017142;28;20046;-72
2022/11/17 08:41:18;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5018204;28;20050;-72
2022/11/17 08:43:46;;;;;;;;;;;8.40;99.90;;;;;;5034289;28;20045;-72
2022/11/17 08:46:13;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5034803;28;19921;-73
2022/11/17 08:48:41;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5034387;28;20305;-73
2022/11/17 08:51:10;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5034108;28;20057;-72
2022/11/17 08:53:38;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5035098;28;20045;-73
2022/11/17 08:56:10;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5033890;28;20049;-72
2022/11/17 08:58:41;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4985108;28;20049;-71
2022/11/17 09:01:17;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5034652;28;20041;-73
2022/11/17 09:03:46;;;;;;;0.03;0.03;;;8.60;99.90;;;;;;5033612;28;20041;-72
2022/11/17 09:06:15;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5034701;28;20072;-72
2022/11/17 09:08:43;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5034791;28;20050;-72
2022/11/17 09:11:22;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5016960;28;20056;-72
2022/11/17 09:13:50;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5034496;28;20049;-72
2022/11/17 09:16:18;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5033669;28;20357;-72
2022/11/17 09:18:45;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5017452;28;20045;-72
2022/11/17 09:21:14;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5034551;28;20048;-72
2022/11/17 09:23:42;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5033465;28;20045;-72
2022/11/17 09:26:12;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5017024;28;20052;-72
2022/11/17 09:28:40;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5017089;28;20056;-72
2022/11/17 09:31:12;;;;;;;;;;;8.80;99.90;;;;;;5033743;28;20064;-72
2022/11/17 09:33:41;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5034268;28;19921;-73
2022/11/17 09:37:21;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5111680;27;20374;-71
2022/11/17 09:39:48;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5092133;28;20059;-72
2022/11/17 09:42:18;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5082722;28;20074;-71
2022/11/17 09:45:31;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5079772;28;20051;-72
2022/11/17 09:48:09;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5052321;28;20040;-72
2022/11/17 09:50:58;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5081204;28;20036;-71
2022/11/17 09:53:51;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5064045;28;20044;-71
2022/11/17 09:56:19;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5070211;28;20348;-72
2022/11/17 09:58:49;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5071688;28;20112;-72
2022/11/17 10:01:19;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5071674;28;20463;-72
2022/11/17 10:03:49;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5070278;28;20044;-72
2022/11/17 10:06:23;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5071428;28;20055;-72
2022/11/17 10:09:29;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5053325;28;20060;-72
2022/11/17 10:12:11;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5071478;28;20052;-71
2022/11/17 10:14:40;;;;;;;0.28;0.28;;;10.20;99.90;;;;;;5051712;28;20047;-75
2022/11/17 10:17:09;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5072848;28;20059;-74
2022/11/17 10:19:38;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5059091;28;20044;-73
2022/11/17 10:22:17;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5090402;28;20043;-74
2022/11/17 10:24:50;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5090614;28;20049;-75
2022/11/17 10:27:29;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5073925;28;20048;-74
2022/11/17 10:30:06;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5090301;28;20040;-72
2022/11/17 10:32:36;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5073263;28;20067;-73
2022/11/17 10:35:25;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5089469;28;20059;-74
2022/11/17 10:38:05;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5069641;28;20040;-75
2022/11/17 10:40:39;;;;;;;0.22;0.22;;;10.30;99.90;;;;;;5070700;28;20407;-74
2022/11/17 10:43:12;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5052347;28;20047;-73
2022/11/17 10:45:44;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5069791;28;20048;-73
2022/11/17 10:48:32;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5026593;28;20041;-73
2022/11/17 10:51:01;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5039199;28;20045;-73
2022/11/17 10:53:40;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5056749;28;20041;-74
2022/11/17 10:56:18;;;;;;;0.35;0.35;;;10.00;99.90;;;;;;5038600;28;20044;-74
2022/11/17 10:59:12;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5039610;28;20041;-73
2022/11/17 11:01:43;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5037032;28;20491;-73
2022/11/17 11:04:28;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5052142;28;20048;-73
2022/11/17 11:07:05;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5057060;28;20052;-74
2022/11/17 11:09:37;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5038500;28;20049;-74
2022/11/17 11:12:12;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5039750;28;20049;-74
2022/11/17 11:14:47;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5039777;28;20044;-74
2022/11/17 11:17:16;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5055905;28;20041;-78
2022/11/17 11:19:51;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5056918;28;20049;-73
2022/11/17 11:22:27;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5055329;28;20041;-75
2022/11/17 11:25:10;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5022666;28;20045;-75
2022/11/17 11:28:00;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5057068;28;20045;-74
2022/11/17 11:30:36;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5038160;28;20041;-75
2022/11/17 11:33:13;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5056416;28;20056;-75
2022/11/17 11:36:01;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5055504;28;20463;-75
2022/11/17 11:38:50;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5039169;28;20045;-75
2022/11/17 11:41:36;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5056245;28;20052;-74
2022/11/17 11:44:19;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5055124;28;20403;-74
2022/11/17 11:46:52;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5056544;28;20045;-74
2022/11/17 11:49:46;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5038241;28;20063;-74
2022/11/17 11:52:20;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5055715;28;20045;-74
2022/11/17 11:54:53;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5056479;28;20049;-74
2022/11/17 11:57:29;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5054989;28;20057;-74
2022/11/17 12:00:05;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5055070;28;20060;-74
2022/11/17 12:02:41;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5055135;28;20491;-74
2022/11/17 12:05:31;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5055706;28;20071;-74
2022/11/17 12:08:01;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5038789;28;20052;-74
2022/11/17 12:10:53;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5020634;28;20053;-74
2022/11/17 12:13:23;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5055976;28;20048;-74
2022/11/17 12:15:52;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5037235;28;20228;-74
2022/11/17 12:18:20;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5055571;28;20045;-74
2022/11/17 12:20:50;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5037675;28;20472;-74
2022/11/17 12:23:45;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5037311;28;20048;-74
2022/11/17 12:26:39;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5055270;28;20068;-74
2022/11/17 12:29:18;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5050767;28;20048;-74
2022/11/17 12:31:59;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5055932;28;20045;-74
2022/11/17 12:34:29;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5055299;28;20037;-74
2022/11/17 12:37:20;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5054038;28;20048;-74
2022/11/17 12:40:02;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5038381;28;20045;-74
2022/11/17 12:42:32;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5054390;28;20339;-74
2022/11/17 12:45:00;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5055366;28;20041;-73
2022/11/17 12:47:33;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5037903;28;20045;-74
2022/11/17 12:50:07;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5036310;28;20049;-73
2022/11/17 12:52:53;;;;;;;0.30;0.22;;;10.80;99.90;;;;;;5055518;28;20056;-73
2022/11/17 12:55:39;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5055300;28;20364;-73
2022/11/17 12:58:23;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5020926;28;20037;-73
2022/11/17 13:01:00;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5037569;28;20045;-74
2022/11/17 13:04:12;;;;;;;1.95;1.25;;;11.10;99.90;;;;;;5036208;28;20066;-74
2022/11/17 13:07:05;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4954998;29;20070;-73
2022/11/17 13:09:35;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5052536;28;20057;-73
2022/11/17 13:12:10;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5044748;28;20045;-77
2022/11/17 13:14:57;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5045984;28;20050;-73
2022/11/17 13:17:42;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5035103;28;20041;-73
2022/11/17 13:20:18;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5054844;28;20044;-73
2022/11/17 13:23:05;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5054090;28;20045;-73
2022/11/17 13:25:33;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5037796;28;20045;-74
2022/11/17 13:28:04;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5037440;28;20499;-72
2022/11/17 13:30:32;;;;;;;0.20;0.17;;;11.70;99.90;;;;;;5036675;28;20056;-73
2022/11/17 13:33:02;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5054981;28;20052;-73
2022/11/17 13:35:32;;;;;;;1.45;1.35;;;11.80;99.90;;;;;;5054175;28;20052;-72
2022/11/17 13:38:18;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5054388;28;20496;-73
2022/11/17 13:40:48;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5037731;28;20045;-73
2022/11/17 13:43:19;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5053777;28;20049;-73
2022/11/17 13:45:48;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5037582;28;20045;-73
2022/11/17 13:48:43;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5054122;28;20052;-73
2022/11/17 13:51:41;;;;;;;0.35;0.30;;;12.00;99.90;;;;;;5051619;28;20045;-73
2022/11/17 13:54:16;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5054289;28;20049;-72
2022/11/17 13:56:56;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5053164;28;20049;-75