Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:43;;;;;;;15.60;7.90;;;;;;;10.89;44.92;100066.53;103285;1257;98219;-72
2023/04/22 00:03:17;;;;;;;11.80;8.20;;;;;;;10.85;45.14;100067.55;104028;1254;138646;-72
2023/04/22 00:06:01;;;;;;;14.30;8.60;;;;;;;10.82;45.26;100068.02;103279;1254;97906;-71
2023/04/22 00:08:29;;;;;;;15.40;8.30;;;;;;;10.79;45.38;100066.41;103185;1258;138087;-73
2023/04/22 00:11:13;;;;;;;14.20;8.40;;;;;;;10.75;45.45;100064.77;103549;1254;107620;-75
2023/04/22 00:13:37;;;;;;;12.40;7.80;;;;;;;10.71;45.63;100064.23;103244;1256;97771;-71
2023/04/22 00:16:11;;;;;;;12.80;8.20;;;;;;;10.66;45.70;100062.84;103201;1255;109039;-72
2023/04/22 00:18:52;;;;;;;14.50;8.20;;;;;;;10.63;45.91;100062.98;103134;1256;97809;-73
2023/04/22 00:21:19;;;;;;;13.40;8.20;;;;;;;10.60;46.13;100058.56;103140;1255;138261;-74
2023/04/22 00:24:02;;;;;;;11.60;7.70;;;;;;;10.56;46.22;100058.51;103274;1256;108330;-71
2023/04/22 00:26:37;;;;;;;11.40;7.50;;;;;;;10.53;46.21;100057.94;103428;1254;138284;-72
2023/04/22 00:29:21;;;;;;;16.10;7.30;;;;;;;10.49;46.29;100055.11;103277;1256;108819;-72
2023/04/22 00:32:06;;;;;;;11.80;7.60;;;;;;;10.46;46.41;100055.40;103078;1256;139073;-73
2023/04/22 00:34:42;;;;;;;13.00;7.70;;;;;;;10.43;46.52;100058.99;103277;1258;112382;-70
2023/04/22 00:37:17;;;;;;;10.80;7.20;;;;;;;10.38;46.50;100053.57;103147;1256;107450;-73
2023/04/22 00:40:02;;;;;;;13.50;7.80;;;;;;;10.36;46.74;100054.88;103340;1258;97694;-72
2023/04/22 00:42:48;;;;;;;14.40;7.80;;;;;;;10.32;46.87;100052.42;104654;1254;108923;-77
2023/04/22 00:45:16;;;;;;;14.00;8.10;;;;;;;10.28;46.95;100051.85;103353;1255;138185;-72
2023/04/22 00:47:41;;;;;;;12.60;7.50;;;;;;;10.25;47.04;100050.73;103178;1260;110793;-72
2023/04/22 00:50:07;;;;;;;15.10;7.80;;;;;;;10.22;47.10;100050.30;103226;1254;140005;-72
2023/04/22 00:52:39;;;;;;;11.40;7.10;;;;;;;10.20;47.26;100051.39;103434;1254;97777;-72
2023/04/22 00:55:03;;;;;;;13.10;7.50;;;;;;;10.16;47.33;100052.04;103287;1258;108034;-73
2023/04/22 00:57:29;;;;;;;14.70;7.20;;;;;;;10.14;47.49;100051.59;103140;1256;138221;-72
2023/04/22 01:00:04;;;;;;;;;;;;;;;10.12;47.71;100049.92;103324;1254;111440;-72
2023/04/22 01:02:36;;;;;;;10.40;7.00;;;;;;;10.07;47.87;100044.00;103490;1255;124567;-72
2023/04/22 01:05:12;;;;;;;11.90;7.40;;;;;;;10.02;47.96;100047.10;103778;1255;96442;-71
2023/04/22 01:07:54;;;;;;;13.60;7.60;;;;;;;9.97;48.11;100046.23;104455;1255;139902;-73
2023/04/22 01:10:38;;;;;;;12.90;7.50;;;;;;;9.93;48.25;100045.52;104632;1254;95758;-73
2023/04/22 01:13:05;;;;;;;12.00;7.00;;;;;;;9.91;48.35;100046.09;103679;1254;111842;-73
2023/04/22 01:15:50;;;;;;;11.20;7.00;;;;;;;9.90;48.42;100046.66;103682;1254;138449;-72
2023/04/22 01:18:14;;;;;;;12.20;8.00;;;;;;;9.88;48.55;100046.91;103781;1254;97808;-73
2023/04/22 01:20:58;;;;;;;14.10;7.70;;;;;;;9.85;48.74;100045.23;103148;1254;138398;-72
2023/04/22 01:23:22;;;;;;;17.00;8.20;;;;;;;9.83;48.62;100047.55;103250;1253;97839;-72
2023/04/22 01:25:47;;;;;;;11.80;7.40;;;;;;;9.81;48.78;100046.77;103015;1254;138019;-71
2023/04/22 01:28:11;;;;;;;11.80;7.70;;;;;;;9.78;48.87;100048.95;103280;1259;108901;-72
2023/04/22 01:30:42;;;;;;;13.90;7.80;;;;;;;9.75;48.99;100051.14;103268;1256;98142;-72
2023/04/22 01:33:19;;;;;;;12.20;7.50;;;;;;;9.72;49.02;100049.00;103358;1255;138105;-73
2023/04/22 01:35:59;;;;;;;11.70;7.20;;;;;;;9.68;49.07;100047.01;103266;1259;97809;-72
2023/04/22 01:38:44;;;;;;;12.40;7.90;;;;;;;9.63;49.20;100049.23;103155;1256;137824;-72
2023/04/22 01:41:15;;;;;;;11.90;7.10;;;;;;;9.60;49.22;100046.91;103324;1256;107566;-72
2023/04/22 01:43:42;;;;;;;10.30;7.00;;;;;;;9.58;49.30;100047.67;103147;1254;138467;-69
2023/04/22 01:46:25;;;;;;;10.20;7.00;;;;;;;9.53;49.42;100042.62;103252;1259;108335;-72
2023/04/22 01:49:02;;;;;;;10.50;7.30;;;;;;;9.50;49.49;100048.24;103250;1254;97773;-72
2023/04/22 01:51:30;;;;;;;12.10;7.50;;;;;;;9.46;49.57;100043.18;103170;1254;137729;-73
2023/04/22 01:53:58;;;;;;;9.80;7.10;;;;;;;9.44;49.83;100046.71;103192;1254;107847;-73
2023/04/22 01:56:22;;;;;;;9.80;7.40;;;;;;;9.42;49.90;100045.73;103166;1254;137659;-72
2023/04/22 01:58:49;;;;;;;11.90;7.60;;;;;;;9.40;49.93;100043.55;103131;1256;107900;-72
2023/04/22 02:01:13;;;;;;;14.00;7.50;;;;;;;9.36;50.12;100040.35;103397;1254;97762;-72
2023/04/22 02:03:47;;;;;;;10.50;7.00;;;;;;;9.34;50.16;100043.04;103189;1254;137854;-72
2023/04/22 02:06:31;;;;;;;13.60;7.40;;;;;;;9.31;50.37;100040.17;103206;1259;108605;-72
2023/04/22 02:09:05;;;;;;;11.20;7.40;;;;;;;9.29;50.42;100039.70;103530;1254;137931;-72
2023/04/22 02:11:28;;;;;;;12.10;7.30;;;;;;;9.28;50.50;100044.43;103062;1256;108396;-72
2023/04/22 02:14:12;;;;;;;13.50;7.70;;;;;;;9.25;50.62;100041.58;103177;1254;137993;-72
2023/04/22 02:16:36;;;;;;;13.40;7.50;;;;;;;9.22;50.61;100038.02;103307;1258;110961;-72
2023/04/22 02:19:20;;;;;;;16.20;7.50;;;;;;;9.17;50.71;100036.27;103243;1258;107298;-72
2023/04/22 02:22:04;;;;;;;11.80;7.40;;;;;;;9.15;50.86;100036.48;103299;1256;97684;-72
2023/04/22 02:24:49;;;;;;;12.50;7.30;;;;;;;9.13;50.94;100032.56;103277;1254;107786;-72
2023/04/22 02:27:22;;;;;;;13.60;7.40;;;;;;;9.10;51.00;100032.65;103391;1254;138104;-72
2023/04/22 02:30:09;;;;;;;11.10;7.60;;;;;;;9.06;51.05;100033.09;103259;1254;112203;-72
2023/04/22 02:32:37;;;;;;;11.10;6.90;;;;;;;9.03;51.18;100032.17;103903;1254;138016;-72
2023/04/22 02:35:15;;;;;;;12.50;7.40;;;;;;;9.01;51.29;100033.45;103256;1256;97702;-72
2023/04/22 02:37:58;;;;;;;11.50;7.10;;;;;;;8.99;51.38;100030.73;103138;1256;139255;-72
2023/04/22 02:40:42;;;;;;;11.80;6.80;;;;;;;8.97;51.54;100030.60;103287;1254;97789;-72
2023/04/22 02:43:27;;;;;;;12.80;7.20;;;;;;;8.95;51.62;100028.94;103326;1254;110268;-72
2023/04/22 02:45:53;;;;;;;12.80;7.40;;;;;;;8.92;51.65;100028.66;102998;1260;137999;-72
2023/04/22 02:48:28;;;;;;;10.30;6.90;;;;;;;8.90;51.77;100030.98;103306;1254;97918;-72
2023/04/22 02:51:05;;;;;;;12.70;6.70;;;;;;;8.87;51.89;100030.04;103159;1254;137649;-71
2023/04/22 02:53:28;;;;;;;13.70;7.50;;;;;;;8.84;51.88;100028.38;103305;1254;97819;-72
2023/04/22 02:56:01;;;;;;;10.70;6.60;;;;;;;8.83;52.10;100026.86;103020;1256;137814;-72
2023/04/22 02:58:45;;;;;;;11.90;7.30;;;;;;;8.81;52.20;100027.27;103231;1254;107951;-71
2023/04/22 03:01:29;;;;;;;10.40;7.00;;;;;;;8.79;52.36;100032.66;103256;1254;97887;-72
2023/04/22 03:04:05;;;;;;;14.30;7.30;;;;;;;8.77;52.37;100030.65;103337;1254;106753;-72
2023/04/22 03:06:31;;;;;;;9.90;7.00;;;;;;;8.74;52.42;100028.30;103437;1254;97867;-72
2023/04/22 03:08:59;;;;;;;10.50;7.00;;;;;;;8.71;52.56;100030.30;103906;1254;137703;-73
2023/04/22 03:11:23;;;;;;;15.50;7.90;;;;;;;8.71;52.62;100031.17;103789;1254;107230;-72
2023/04/22 03:14:07;;;;;;;12.50;7.80;;;;;;;8.69;52.78;100033.48;103176;1254;138084;-72
2023/04/22 03:16:32;;;;;;;11.20;6.80;;;;;;;8.67;52.80;100039.25;103249;1256;107523;-72
2023/04/22 03:19:16;;;;;;;13.90;7.20;;;;;;;8.66;52.73;100039.64;103250;1254;98208;-72
2023/04/22 03:21:53;;;;;;;9.00;6.80;;;;;;;8.64;52.79;100042.83;103130;1256;137741;-71
2023/04/22 03:24:37;;;;;;;11.20;7.00;;;;;;;8.63;52.77;100045.29;103259;1256;109363;-71
2023/04/22 03:27:21;;;;;;;12.40;7.80;;;;;;;8.62;52.90;100045.83;103229;1254;138005;-73
2023/04/22 03:30:07;;;;;;;12.60;7.40;;;;;;;8.62;53.07;100047.38;103268;1254;109461;-72
2023/04/22 03:32:42;;;;;;;13.30;7.80;;;;;;;8.61;52.98;100047.73;103625;1259;137837;-72
2023/04/22 03:35:16;;;;;;;12.90;7.80;;;;;;;8.61;52.97;100052.95;103806;1256;110594;-71
2023/04/22 03:37:51;;;;;;;13.20;7.30;;;;;;;8.61;53.04;100051.72;103163;1256;138025;-71
2023/04/22 03:40:20;;;;;;;12.00;7.80;;;;;;;8.60;53.04;100053.98;103135;1255;97901;-72
2023/04/22 03:42:56;;;;;;;15.70;7.60;;;;;;;8.59;53.08;100054.54;103644;1260;107305;-72
2023/04/22 03:45:23;;;;;;;13.00;7.60;;;;;;;8.58;53.13;100053.88;103130;1254;137838;-71
2023/04/22 03:48:07;;;;;;;13.30;7.20;;;;;;;8.58;53.18;100055.79;104605;1254;111741;-72
2023/04/22 03:50:35;;;;;;;13.90;7.50;;;;;;;8.58;53.18;100054.40;104480;1254;138741;-72
2023/04/22 03:52:58;;;;;;;12.10;7.40;;;;;;;8.60;53.19;100056.96;104368;1256;95953;-71
2023/04/22 03:55:29;;;;;;;12.20;7.30;;;;;;;8.61;53.19;100057.29;104434;1255;107251;-72
2023/04/22 03:57:52;;;;;;;13.60;7.10;;;;;;;8.63;53.35;100058.98;104286;1256;137742;-72
2023/04/22 04:00:19;;;;;;;12.60;7.20;;;;;;;8.66;53.30;100058.70;103969;1256;111208;-71
2023/04/22 04:02:45;;;;;;;10.40;7.10;;;;;;;8.69;53.23;100060.52;102956;1260;138844;-72
2023/04/22 04:05:10;;;;;;;13.80;7.00;;;;;;;8.71;53.21;100061.14;103713;1254;97849;-72
2023/04/22 04:07:55;;;;;;;11.20;7.10;;;;;;;8.75;53.14;100063.45;103144;1254;137891;-72
2023/04/22 04:10:40;;;;;;;12.70;6.80;;;;;;;8.79;53.11;100063.36;103289;1254;97880;-72
2023/04/22 04:13:23;;;;;;;12.80;7.40;;;;;;;8.85;53.04;100063.91;103295;1256;111238;-74
2023/04/22 04:16:07;;;;;;;11.40;6.80;;;;;;;8.91;52.95;100064.59;103186;1256;106528;-71
2023/04/22 04:18:41;;;;;;;11.20;6.80;;;;;;;8.95;52.96;100067.39;103066;1256;97810;-74
2023/04/22 04:21:25;;;;;;;11.40;7.10;;;;;;;9.01;52.81;100062.75;103864;1255;137799;-72
2023/04/22 04:24:09;;;;;;;10.50;6.70;;;;;;;9.08;52.74;100065.48;103242;1256;98002;-71
2023/04/22 04:26:54;;;;;;;12.90;6.70;;;;;;;9.18;52.58;100064.52;103132;1256;137668;-72
2023/04/22 04:29:38;;;;;;;10.80;6.10;;;;;;;9.29;52.56;100065.39;103220;1259;108671;-72
2023/04/22 04:32:23;;;;;;;10.50;6.80;;;;;;;9.45;52.42;100068.04;102810;1259;138304;-71
2023/04/22 04:34:58;;;;;;;10.60;6.60;;;;;;;9.85;52.25;100066.95;102957;1262;108208;-72
2023/04/22 04:37:35;;;;;;;14.90;6.80;;;;;;;11.35;51.57;100062.71;103087;1263;97922;-72
2023/04/22 04:40:03;;;;;;;11.80;7.00;;;;;;;13.16;49.68;100065.24;103213;1259;138079;-72
2023/04/22 04:42:38;;;;;;;13.80;6.20;;;;;;;15.04;47.40;100059.27;102849;1263;108422;-72
2023/04/22 04:45:05;;;;;;;;;;;;;;;16.73;45.01;100059.64;102849;1259;138328;-72
2023/04/22 04:47:32;;;;;;;8.50;5.70;;;;;;;18.26;42.74;100054.52;103072;1261;108911;-73
2023/04/22 04:50:04;;;;;;;9.00;5.50;;;;;;;19.79;40.57;100051.13;103275;1260;138447;-72
2023/04/22 04:52:27;;;;;;;9.10;5.80;;;;;;;21.11;38.50;100047.52;103069;1260;110590;-73
2023/04/22 04:54:51;;;;;;;16.80;6.30;;;;;;;22.28;36.48;100042.52;102802;1261;107948;-73
2023/04/22 04:57:15;;;;;;;9.80;5.40;;;;;;;23.39;34.91;100037.20;102778;1259;138336;-73
2023/04/22 04:59:39;;;;;;;10.10;5.30;;;;;;;24.58;33.54;100038.41;102829;1259;108211;-73
2023/04/22 05:02:03;;;;;;;8.50;5.30;;;;;;;25.68;31.91;100030.53;103405;1259;139553;-74
2023/04/22 05:04:27;;;;;;;9.40;6.00;;;;;;;26.66;30.49;100031.90;103204;1253;110892;-74
2023/04/22 05:06:51;;;;;;;9.30;4.90;;;;;;;27.52;29.11;100029.65;103229;1256;107722;-74
2023/04/22 05:09:14;;;;;;;10.60;5.70;;;;;;;28.31;27.94;100032.55;103144;1257;138043;-75
2023/04/22 05:11:38;;;;;;;10.90;5.00;;;;;;;29.17;26.99;100030.41;103221;1254;109165;-75
2023/04/22 05:14:07;;;;;;;8.70;5.30;;;;;;;29.82;25.85;100025.41;103110;1256;138295;-75
2023/04/22 05:16:34;;;;;;;10.20;5.50;;;;;;;30.53;24.89;100024.00;103247;1256;112851;-75
2023/04/22 05:18:58;;;;;;;7.10;5.30;;;;;;;31.46;24.12;100025.42;102976;1256;164163;-76
2023/04/22 05:21:21;;;;;;;9.10;5.30;;;;;;;32.04;23.23;100025.27;103114;1256;138141;-75
2023/04/22 05:23:45;;;;;;;10.50;5.10;;;;;;;32.50;22.45;100021.95;103253;1256;108319;-76
2023/04/22 05:26:09;;;;;;;9.50;5.00;;;;;;;32.79;21.83;100024.48;103143;1256;138539;-75
2023/04/22 05:28:34;;;;;;;;;;;;;;;33.11;21.12;100023.83;103193;1258;103868;-76
2023/04/22 05:30:58;;;;;;;8.00;4.70;;;;;;;33.39;20.80;100022.35;102931;1257;100067;-75
2023/04/22 05:33:24;;;;;;;5.50;4.20;;;;;;;33.78;20.43;100019.17;103252;1256;138100;-75
2023/04/22 05:35:50;;;;;;;10.90;4.90;;;;;;;34.37;20.11;100017.33;103233;1254;100890;-75
2023/04/22 05:38:12;;;;;;;;;;;;;;;35.16;19.52;100020.05;103499;1256;138718;-75
2023/04/22 05:40:36;;;;;;;7.10;4.40;;;;;;;35.87;19.10;100016.12;103191;1256;103644;-75
2023/04/22 05:43:01;;;;;;;9.10;4.50;;;;;;;36.43;18.53;100016.16;103199;1254;100181;-75
2023/04/22 05:45:24;;;;;;;7.20;4.80;;;;;;;36.93;18.11;100015.59;103015;1256;138160;-72
2023/04/22 05:47:48;;;;;;;9.50;4.90;;;;;;;37.39;17.93;100010.06;103089;1256;99686;-72
2023/04/22 05:50:13;;;;;;;7.80;4.50;;;;;;;37.56;17.21;100010.55;103097;1259;138151;-75
2023/04/22 05:52:44;;;;;;;9.30;4.90;;;;;;;37.96;16.90;100006.82;103248;1256;104360;-73
2023/04/22 05:55:10;;;;;;;8.80;4.80;;;;;;;38.64;16.78;100006.27;103488;1254;100295;-72
2023/04/22 05:57:34;;;;;;;9.10;4.80;;;;;;;39.15;16.46;100007.09;103148;1256;138552;-66
2023/04/22 05:59:59;;;;;;;8.70;4.70;;;;;;;39.45;15.91;100009.26;103093;1261;100803;-70
2023/04/22 06:02:22;;;;;;;6.80;4.80;;;;;;;39.64;15.65;100008.12;102986;1259;138620;-68
2023/04/22 06:04:46;;;;;;;13.40;5.50;;;;;;;39.99;15.67;100006.69;103045;1256;102682;-69
2023/04/22 06:07:10;;;;;;;10.70;5.00;;;;;;;40.30;15.36;100010.52;103118;1255;99025;-69
2023/04/22 06:09:35;;;;;;;11.40;5.10;;;;;;;40.53;15.08;100013.23;103044;1259;138078;-72
2023/04/22 06:12:00;;;;;;;12.00;5.20;;;;;;;40.66;14.83;100009.54;103010;1256;100547;-68
2023/04/22 06:14:24;;;;;;;9.10;4.50;;;;;;;40.96;14.60;100012.14;102966;1261;138658;-67
2023/04/22 06:16:49;;;;;;;10.70;4.60;;;;;;;41.27;14.33;100011.19;103167;1259;103582;-68
2023/04/22 06:19:13;;;;;;;11.40;4.40;;;;;;;41.36;13.97;100011.02;104248;1255;99020;-69
2023/04/22 06:21:39;;;;;;;7.20;4.70;;;;;;;41.34;13.76;100011.70;102937;1260;138223;-66
2023/04/22 06:24:04;;;;;;;17.60;6.20;;;;;;;41.50;13.94;100011.48;103189;1255;100403;-67
2023/04/22 06:26:27;;;;;;;14.40;5.40;;;;;;;41.74;13.63;100003.58;102951;1256;138314;-68
2023/04/22 06:28:52;;;;;;;14.30;5.60;;;;;;;41.69;13.51;100003.43;103183;1258;103786;-68
2023/04/22 06:31:16;;;;;;;11.40;4.80;;;;;;;41.62;13.36;100012.64;103089;1254;100117;-68
2023/04/22 06:33:43;;;;;;;9.70;4.70;;;;;;;41.70;13.40;100010.55;102930;1261;138366;-68
2023/04/22 06:36:07;;;;;;;16.30;5.30;;;;;;;42.07;13.27;100007.89;103053;1256;100324;-68
2023/04/22 06:38:31;;;;;;;17.50;6.00;;;;;;;42.25;13.05;100007.28;103025;1255;137975;-68
2023/04/22 06:41:12;;;;;;;13.00;5.20;;;;;;;42.43;12.96;100007.21;103230;1256;104691;-69
2023/04/22 06:43:39;;;;;;;9.80;5.50;;;;;;;42.50;12.80;100004.27;102898;1260;100238;-73
2023/04/22 06:46:05;;;;;;;18.20;5.60;;;;;;;42.64;12.72;100002.98;102910;1259;137624;-73
2023/04/22 06:49:00;;;;;;;;;;;;;;;42.81;12.53;100002.53;103122;1255;99996;-73
2023/04/22 06:51:46;;;;;;;10.00;4.40;;;;;;;43.16;12.33;100005.43;102975;1256;124121;-72
2023/04/22 06:54:12;;;;;;;8.70;4.60;;;;;;;43.23;12.10;100005.39;102997;1261;103273;-73
2023/04/22 06:56:35;;;;;;;9.20;4.40;;;;;;;43.29;12.09;100005.54;102985;1259;137789;-72
2023/04/22 06:58:59;;;;;;;7.20;4.20;;;;;;;43.37;11.94;100007.27;103079;1259;98774;-71
2023/04/22 07:01:23;;;;;;;11.90;3.70;;;;;;;43.40;11.95;100002.27;103056;1260;99024;-71
2023/04/22 07:03:47;;;;;;;6.90;3.80;;;;;;;43.51;11.80;100004.94;103005;1262;137823;-71
2023/04/22 07:06:11;;;;;;;8.80;3.90;;;;;;;43.68;11.70;100005.75;103134;1255;103298;-72
2023/04/22 07:08:35;;;;;;;6.80;3.90;;;;;;;43.66;11.58;100006.73;103002;1255;137896;-71
2023/04/22 07:10:58;;;;;;;8.40;4.20;;;;;;;43.56;11.43;100007.04;103179;1256;97806;-71
2023/04/22 07:13:33;;;;;;;;;;;;;;;43.48;11.30;100005.92;103049;1255;99060;-71
2023/04/22 07:15:57;;;;;;;9.80;3.70;;;;;;;43.31;11.56;100001.84;103050;1257;124201;-71
2023/04/22 07:18:20;;;;;;;6.70;3.60;;;;;;;43.26;11.40;100000.70;103106;1256;104203;-71
2023/04/22 07:20:44;;;;;;;5.80;3.50;;;;;;;43.24;11.10;100002.48;103040;1254;138236;-71
2023/04/22 07:23:08;;;;;;;11.80;3.50;;;;;;;43.18;11.05;100002.74;103147;1258;99256;-71
2023/04/22 07:25:31;;;;;;;9.10;3.60;;;;;;;43.08;11.14;100004.41;103137;1256;100679;-71
2023/04/22 07:27:54;;;;;;;5.70;3.40;;;;;;;43.03;11.14;100003.96;103150;1259;137833;-71
2023/04/22 07:30:18;;;;;;;8.50;3.60;;;;;;;42.93;11.08;99999.87;103175;1259;102645;-72
2023/04/22 07:32:42;;;;;;;4.30;3.10;;;;;;;42.87;10.97;100001.84;103014;1259;137641;-71
2023/04/22 07:35:07;;;;;;;4.20;3.10;;;;;;;42.77;10.97;100002.23;103190;1256;97657;-71
2023/04/22 07:37:31;;;;;;;8.20;3.50;;;;;;;42.58;10.83;100001.91;103385;1256;99421;-71
2023/04/22 07:39:54;;;;;;;5.00;3.20;;;;;;;42.42;10.78;99999.61;103046;1259;137981;-71
2023/04/22 07:42:17;;;;;;;5.90;3.40;;;;;;;42.40;10.84;99995.77;103206;1254;103617;-72
2023/04/22 07:44:41;;;;;;;7.70;3.10;;;;;;;42.38;10.94;99991.24;103016;1255;137566;-71
2023/04/22 07:47:06;;;;;;;4.10;3.60;;;;;;;42.26;10.88;99991.70;103256;1256;96157;-71
2023/04/22 07:49:30;;;;;;;10.90;3.20;;;;;;;42.07;11.04;99991.29;103151;1254;108275;-71
2023/04/22 07:51:53;;;;;;;6.20;3.10;;;;;;;41.97;11.06;99986.52;103048;1256;137882;-71
2023/04/22 07:54:17;;;;;;;9.30;3.50;;;;;;;41.97;11.13;99986.41;103207;1256;103049;-71
2023/04/22 07:56:40;;;;;;;5.90;2.80;;;;;;;41.61;10.96;99993.85;103083;1256;137699;-70
2023/04/22 07:59:05;;;;;;;12.40;3.20;;;;;;;41.31;10.96;99994.48;103226;1259;97807;-71
2023/04/22 08:01:28;;;;;;;7.90;3.30;;;;;;;41.13;10.87;99994.73;103165;1259;98656;-71
2023/04/22 08:03:51;;;;;;;6.50;3.00;;;;;;;41.01;11.18;99993.73;103055;1258;137374;-71
2023/04/22 08:06:15;;;;;;;8.00;3.30;;;;;;;40.87;11.06;99992.83;103226;1259;102659;-72
2023/04/22 08:08:39;;;;;;;8.70;3.00;;;;;;;40.66;11.30;99992.60;103005;1259;139268;-71
2023/04/22 08:11:03;;;;;;;4.50;3.10;;;;;;;40.68;11.26;99996.02;103250;1256;98094;-72
2023/04/22 08:13:26;;;;;;;5.90;2.70;;;;;;;40.64;11.12;99996.23;103203;1256;99973;-72
2023/04/22 08:15:49;;;;;;;7.20;3.10;;;;;;;40.70;11.19;99998.54;103091;1259;137468;-72
2023/04/22 08:18:13;;;;;;;5.90;2.70;;;;;;;40.75;11.41;99991.35;103204;1255;102334;-72
2023/04/22 08:20:36;;;;;;;7.90;2.70;;;;;;;40.93;11.04;99994.17;103089;1254;137817;-72
2023/04/22 08:23:00;;;;;;;4.90;2.60;;;;;;;41.04;11.26;99993.92;103235;1259;97769;-72
2023/04/22 08:25:24;;;;;;;3.00;2.40;;;;;;;41.11;11.41;99994.28;103180;1257;100402;-71
2023/04/22 08:27:48;;;;;;;7.80;3.00;;;;;;;41.28;11.09;99993.73;103035;1259;137744;-71
2023/04/22 08:30:12;;;;;;;;;;;;;;;41.29;10.94;99994.95;103189;1255;104139;-72
2023/04/22 08:32:37;;;;;;;9.30;3.20;;;;;;;41.25;11.15;99992.92;103055;1259;124248;-71
2023/04/22 08:34:59;;;;;;;;;;;;;;;41.19;11.29;99996.09;103223;1256;98107;-71
2023/04/22 08:37:29;;;;;;;6.70;2.80;;;;;;;41.00;11.34;99996.07;103147;1254;100174;-70
2023/04/22 08:39:52;;;;;;;;;;;;;;;41.00;11.74;99994.98;103054;1257;137579;-71
2023/04/22 08:42:16;;;;;;;6.70;3.20;;;;;;;40.92;11.39;99991.54;103169;1254;103791;-71
2023/04/22 08:44:40;;;;;;;7.00;3.30;;;;;;;40.87;11.53;99991.36;103012;1259;137704;-70
2023/04/22 08:47:07;;;;;;;3.90;2.70;;;;;;;40.86;11.15;99989.09;103158;1256;97684;-71
2023/04/22 08:49:31;;;;;;;8.10;3.20;;;;;;;40.67;11.09;99987.46;103142;1256;98931;-71
2023/04/22 08:51:55;;;;;;;6.60;2.90;;;;;;;40.48;11.13;99984.30;103051;1258;139170;-72
2023/04/22 08:54:19;;;;;;;4.40;2.90;;;;;;;40.22;11.19;99980.77;104085;1259;103674;-71
2023/04/22 08:56:44;;;;;;;8.60;3.00;;;;;;;39.93;11.34;99978.61;103015;1256;139619;-72
2023/04/22 08:59:10;;;;;;;3.30;2.50;;;;;;;39.66;11.59;99976.77;103166;1259;97870;-72
2023/04/22 09:01:34;;;;;;;6.30;2.40;;;;;;;39.60;11.71;99980.98;103382;1255;100395;-71
2023/04/22 09:03:59;;;;;;;4.50;2.60;;;;;;;39.76;11.62;99983.21;103081;1259;137458;-71
2023/04/22 09:06:23;;;;;;;5.40;2.70;;;;;;;39.86;11.93;99982.42;103246;1255;102776;-71
2023/04/22 09:08:48;;;;;;;7.20;2.80;;;;;;;39.92;11.62;99980.71;103105;1255;137621;-71
2023/04/22 09:11:11;;;;;;;;;;;;;;;39.71;11.48;99977.11;103240;1259;97791;-71
2023/04/22 09:13:35;;;;;;;6.10;2.70;;;;;;;39.65;11.79;99973.75;103362;1256;100313;-71
2023/04/22 09:15:59;;;;;;;8.90;2.70;;;;;;;39.68;11.65;99970.09;103037;1256;137442;-72
2023/04/22 09:18:23;;;;;;;2.90;2.50;;;;;;;39.69;11.70;99974.59;103222;1258;103829;-70
2023/04/22 09:20:48;;;;;;;8.10;2.20;;;;;;;39.62;11.76;99971.94;103054;1255;137622;-71
2023/04/22 09:23:12;;;;;;;8.50;2.50;;;;;;;39.60;11.65;99973.88;103123;1259;97594;-71
2023/04/22 09:25:37;;;;;;;4.30;2.20;;;;;;;39.48;12.03;99973.20;103200;1259;100629;-71
2023/04/22 09:28:00;;;;;;;3.10;2.30;;;;;;;39.57;12.43;99969.40;103119;1259;137463;-72
2023/04/22 09:30:26;;;;;;;5.40;2.50;;;;;;;39.74;12.15;99969.70;103135;1256;103706;-72
2023/04/22 09:32:55;;;;;;;4.30;2.50;;;;;;;39.86;12.04;99966.24;103029;1254;137665;-72
2023/04/22 09:35:26;;;;;;;8.00;2.60;;;;;;;39.78;11.56;99964.30;103182;1259;97868;-72
2023/04/22 09:37:52;;;;;;;3.50;2.40;;;;;;;39.62;11.29;99964.09;103026;1254;137576;-72
2023/04/22 09:40:17;;;;;;;3.80;2.90;;;;;;;39.45;11.32;99959.55;103125;1259;97805;-72
2023/04/22 09:42:49;;;;;;;3.60;2.40;;;;;;;39.25;11.44;99954.39;103194;1256;102087;-71
2023/04/22 09:45:13;;;;;;;7.30;2.50;;;;;;;38.94;11.18;99957.09;103021;1259;139192;-71
2023/04/22 09:47:37;;;;;;;4.60;2.60;;;;;;;38.75;11.18;99954.23;103185;1259;98177;-73
2023/04/22 09:50:04;;;;;;;5.40;3.00;;;;;;;38.47;11.47;99946.89;103070;1256;137633;-72
2023/04/22 09:52:28;;;;;;;9.20;2.60;;;;;;;38.11;11.78;99946.54;103120;1259;97798;-72
2023/04/22 09:54:52;;;;;;;4.30;2.30;;;;;;;37.91;12.11;99942.08;103195;1258;103723;-72
2023/04/22 09:57:16;;;;;;;5.60;2.50;;;;;;;37.84;12.40;99938.95;103012;1259;138661;-72
2023/04/22 09:59:39;;;;;;;7.60;2.60;;;;;;;37.82;12.44;99934.93;103252;1259;97782;-72
2023/04/22 10:02:03;;;;;;;10.30;2.70;;;;;;;37.65;12.22;99931.17;103081;1259;137841;-71
2023/04/22 10:04:28;;;;;;;3.10;2.50;;;;;;;37.43;12.39;99936.82;103201;1256;98104;-72
2023/04/22 10:06:53;;;;;;;9.50;2.70;;;;;;;37.27;12.58;99933.69;103199;1254;103137;-71
2023/04/22 10:09:18;;;;;;;6.40;3.00;;;;;;;37.09;12.45;99935.48;103076;1259;137743;-71
2023/04/22 10:11:42;;;;;;;4.90;2.30;;;;;;;36.89;12.46;99940.30;103181;1257;97782;-71
2023/04/22 10:14:09;;;;;;;6.30;2.60;;;;;;;36.82;12.83;99938.63;103081;1259;137627;-71
2023/04/22 10:16:34;;;;;;;5.90;3.10;;;;;;;36.59;12.64;99933.35;103112;1259;97869;-71
2023/04/22 10:19:01;;;;;;;5.10;2.60;;;;;;;36.09;12.92;99938.30;103210;1254;103252;-71
2023/04/22 10:21:26;;;;;;;4.10;2.50;;;;;;;35.87;12.99;99936.95;103029;1259;138552;-72
2023/04/22 10:23:50;;;;;;;9.30;2.70;;;;;;;35.77;12.97;99936.20;103204;1259;97772;-71
2023/04/22 10:26:33;;;;;;;4.70;2.80;;;;;;;35.62;13.12;99930.65;103058;1256;137560;-72
2023/04/22 10:28:57;;;;;;;5.70;3.00;;;;;;;35.41;13.06;99927.80;103114;1256;97796;-72
2023/04/22 10:31:22;;;;;;;6.00;2.70;;;;;;;34.94;13.01;99924.66;103175;1259;102594;-72
2023/04/22 10:33:45;;;;;;;7.10;2.40;;;;;;;34.55;13.42;99927.13;103028;1259;138105;-71
2023/04/22 10:36:14;;;;;;;3.90;2.30;;;;;;;34.35;13.99;99929.13;103018;1256;97783;-71
2023/04/22 10:38:39;;;;;;;7.10;2.70;;;;;;;34.31;14.14;99926.34;102926;1259;137624;-71
2023/04/22 10:41:04;;;;;;;9.60;2.40;;;;;;;34.30;14.44;99925.95;103116;1259;97800;-81
2023/04/22 10:43:41;;;;;;;4.20;2.70;;;;;;;34.29;14.42;99922.45;103138;1254;103501;-81
2023/04/22 10:46:27;;;;;;;9.40;2.50;;;;;;;34.16;14.71;99915.64;103146;1259;107861;-80
2023/04/22 10:48:51;;;;;;;5.90;2.70;;;;;;;33.98;15.00;99914.49;103192;1260;97809;-80
2023/04/22 10:51:38;;;;;;;5.30;3.00;;;;;;;33.80;15.12;99914.06;103023;1259;137738;-82
2023/04/22 10:54:01;;;;;;;6.30;3.20;;;;;;;33.25;14.74;99915.70;103160;1256;97681;-80
2023/04/22 10:56:25;;;;;;;4.00;2.90;;;;;;;32.57;14.77;99916.15;103100;1259;139457;-81
2023/04/22 10:58:50;;;;;;;6.30;3.40;;;;;;;32.26;15.13;99915.17;103160;1254;107921;-81
2023/04/22 11:01:15;;;;;;;4.10;3.00;;;;;;;31.99;15.52;99914.67;103142;1259;98270;-81
2023/04/22 11:03:39;;;;;;;7.10;3.50;;;;;;;31.91;16.03;99913.11;103067;1254;137718;-81
2023/04/22 11:06:17;;;;;;;6.10;3.20;;;;;;;31.56;15.93;99910.27;103159;1259;97800;-81
2023/04/22 11:08:45;;;;;;;7.20;3.60;;;;;;;30.89;15.93;99912.14;103067;1256;137686;-81
2023/04/22 11:11:10;;;;;;;5.60;3.50;;;;;;;30.04;16.11;99916.30;103311;1254;107418;-81
2023/04/22 11:13:34;;;;;;;5.90;3.40;;;;;;;29.21;16.15;99914.84;103126;1259;97886;-81
2023/04/22 11:15:57;;;;;;;5.10;3.50;;;;;;;28.54;16.80;99912.48;103006;1256;137459;-81
2023/04/22 11:18:23;;;;;;;4.70;3.40;;;;;;;28.23;17.33;99917.15;103186;1259;97782;-81
2023/04/22 11:20:48;;;;;;;6.00;3.30;;;;;;;28.23;17.62;99913.41;103064;1256;137691;-81
2023/04/22 11:23:16;;;;;;;4.60;2.90;;;;;;;28.23;17.90;99910.23;103085;1260;106868;-81