Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:25;;;;;;;72.75;47.33;;;6.60;99.90;;;;;;5021827;28;20026;-83
2023/03/04 00:03:51;;;;;;;75.43;50.45;;;6.70;99.90;;;;;;5015394;28;20029;-82
2023/03/04 00:06:17;;;;;;;74.15;50.10;;;6.70;99.90;;;;;;5023523;28;20025;-81
2023/03/04 00:08:42;;;;;;;75.40;50.22;;;6.50;99.90;;;;;;5026485;28;20485;-81
2023/03/04 00:11:08;;;;;;;71.70;48.63;;;6.50;99.90;;;;;;5016385;28;20421;-82
2023/03/04 00:13:33;;;;;;;74.68;49.58;;;6.60;99.90;;;;;;5028509;28;20038;-82
2023/03/04 00:15:59;;;;;;;71.30;48.83;;;6.70;99.90;;;;;;5015717;28;20056;-82
2023/03/04 00:18:25;;;;;;;72.13;46.53;;;6.70;99.90;;;;;;5021421;28;20382;-84
2023/03/04 00:20:50;;;;;;;71.18;45.70;;;6.70;99.90;;;;;;5018008;28;20033;-81
2023/03/04 00:23:16;;;;;;;70.80;47.05;;;6.60;99.90;;;;;;5028825;28;20551;-82
2023/03/04 00:25:42;;;;;;;70.93;48.10;;;6.70;99.90;;;;;;5014636;28;20431;-84
2023/03/04 00:28:08;;;;;;;68.47;44.63;;;6.50;99.90;;;;;;5020135;28;20034;-83
2023/03/04 00:30:33;;;;;;;66.10;43.17;;;6.50;99.90;;;;;;5031953;28;20486;-82
2023/03/04 00:32:59;;;;;;;63.85;42.65;;;6.50;99.90;;;;;;5023002;28;20057;-82
2023/03/04 00:35:25;;;;;;;67.90;43.50;;;6.40;99.90;;;;;;5018368;28;20105;-82
2023/03/04 00:37:50;;;;;;;67.15;44.25;;;6.50;99.90;;;;;;5013350;28;20562;-82
2023/03/04 00:40:16;;;;;;;67.68;44.95;;;6.50;99.90;;;;;;5029142;28;20026;-81
2023/03/04 00:42:42;;;;;;;67.07;45.33;;;6.60;99.90;;;;;;5031341;28;20033;-82
2023/03/04 00:45:08;;;;;;;68.28;46.58;;;6.70;99.90;;;;;;5023837;28;20389;-82
2023/03/04 00:47:34;;;;;;;65.72;44.88;;;6.60;99.90;;;;;;5016210;28;20040;-81
2023/03/04 00:50:00;;;;;;;71.35;45.88;;;6.70;99.90;;;;;;5015331;28;20038;-83
2023/03/04 00:52:25;;;;;;;68.32;45.10;;;6.80;99.90;;;;;;5032809;28;20049;-80
2023/03/04 00:54:51;;;;;;;66.38;44.33;;;6.70;99.90;;;;;;5016014;28;20033;-82
2023/03/04 00:57:17;;;;;;;66.75;44.70;;;6.70;99.90;;;;;;5015950;28;20792;-81
2023/03/04 00:59:42;;;;;;;66.75;43.67;;;6.70;99.90;;;;;;5018435;28;20469;-84
2023/03/04 01:02:09;;;;;;;66.57;45.83;;;6.70;99.90;;;;;;5031971;28;20026;-82
2023/03/04 01:04:35;;;;;;;65.93;43.83;;;6.60;99.90;;;;;;5011826;28;20037;-83
2023/03/04 01:07:01;;;;;;;67.95;44.55;;;6.60;99.90;;;;;;5031490;28;20048;-83
2023/03/04 01:09:26;;;;;;;64.35;43.42;;;6.60;99.90;;;;;;5020857;28;20721;-82
2023/03/04 01:11:52;;;;;;;64.85;42.78;;;6.60;99.90;;;;;;5013209;28;20106;-83
2023/03/04 01:14:18;;;;;;;65.38;43.72;;;6.50;99.90;;;;;;5023823;28;20029;-81
2023/03/04 01:16:44;;;;;;;66.10;43.08;;;6.50;99.90;;;;;;5012966;28;20028;-83
2023/03/04 01:19:10;;;;;;;63.25;42.70;;;6.60;99.90;;;;;;5022345;28;20021;-82
2023/03/04 01:21:36;;;;;;;66.50;43.20;;;6.60;99.90;;;;;;5032164;28;20474;-81
2023/03/04 01:24:01;;;;;;;65.72;43.55;;;6.60;99.90;;;;;;5032645;28;20021;-83
2023/03/04 01:26:27;;;;;;;66.20;43.78;;;6.60;99.90;;;;;;5032349;28;20033;-83
2023/03/04 01:28:53;;;;;;;66.45;44.55;;;6.50;99.90;;;;;;5032451;28;20045;-81
2023/03/04 01:31:18;;;;;;;69.00;44.80;;;6.60;99.90;;;;;;5032615;28;20156;-82
2023/03/04 01:33:44;;;;;;;69.00;44.83;;;6.70;99.90;;;;;;5031554;28;20381;-82
2023/03/04 01:36:09;;;;;;;67.55;44.28;;;6.60;99.90;;;;;;5032354;28;20025;-82
2023/03/04 01:38:36;;;;;;;65.63;43.95;;;6.40;99.90;;;;;;5032375;28;20567;-83
2023/03/04 01:41:02;;;;;;;66.95;44.33;;;6.50;99.90;;;;;;5032011;28;20026;-83
2023/03/04 01:43:29;;;;;;;64.28;43.20;;;6.50;99.90;;;;;;5027857;28;20021;-82
2023/03/04 01:45:56;;;;;;;66.78;44.13;;;6.60;99.90;;;;;;5017208;28;20033;-82
2023/03/04 01:48:32;;;;;;;73.13;47.13;;;6.50;99.90;;;;;;5013360;28;20485;-82
2023/03/04 01:51:01;;;;;;;71.28;46.83;;;6.60;99.90;;;;;;5031849;28;20056;-82
2023/03/04 01:53:29;;;;;;;69.97;46.70;;;6.60;99.90;;;;;;5031925;28;20030;-81
2023/03/04 01:56:04;;;;;;;71.60;47.28;;;6.30;99.90;;;;;;5023406;28;20029;-81
2023/03/04 01:58:32;;;;;;;70.72;46.53;;;6.50;99.90;;;;;;5027635;28;20041;-83
2023/03/04 02:00:58;;;;;;;67.55;45.58;;;6.50;99.90;;;;;;5019437;28;20025;-82
2023/03/04 02:03:24;;;;;;;70.20;46.45;;;6.50;99.90;;;;;;5027389;28;20083;-82
2023/03/04 02:05:52;;;;;;;70.22;45.28;;;6.50;99.90;;;;;;5013932;28;20140;-81
2023/03/04 02:08:20;;;;;;;70.82;46.00;;;6.60;99.90;;;;;;5019414;28;20073;-81
2023/03/04 02:10:46;;;;;;;76.85;48.70;;;6.70;99.90;;;;;;5028852;28;20100;-81
2023/03/04 02:13:13;;;;;;;71.78;45.28;;;6.50;99.90;;;;;;5026496;28;20048;-82
2023/03/04 02:15:39;;;;;;;71.20;45.80;;;6.50;99.90;;;;;;5012451;28;20029;-82
2023/03/04 02:18:24;;;;;;;69.85;45.05;;;6.50;99.90;;;;;;5012971;28;20057;-82
2023/03/04 02:21:07;;;;;;;66.63;42.60;;;6.50;99.90;;;;;;5015291;28;20026;-82
2023/03/04 02:23:51;;;;;;;65.80;42.53;;;6.50;99.90;;;;;;5027487;28;20033;-81
2023/03/04 02:26:22;;;;;;;63.90;43.08;;;6.50;99.90;;;;;;5015903;28;20029;-81
2023/03/04 02:28:50;;;;;;;70.60;45.22;;;6.50;99.90;;;;;;5016055;28;20042;-83
2023/03/04 02:31:27;;;;;;;64.57;41.03;;;6.40;99.90;;;;;;5033702;28;20030;-82
2023/03/04 02:33:55;;;;;;;65.40;42.50;;;6.60;99.90;;;;;;5020817;28;20038;-82
2023/03/04 02:36:22;;;;;;;64.07;41.33;;;6.40;99.90;;;;;;5022816;28;20018;-82
2023/03/04 02:38:50;;;;;;;62.38;41.42;;;6.50;99.90;;;;;;5022911;28;20465;-82
2023/03/04 02:41:23;;;;;;;64.38;41.60;;;6.60;99.90;;;;;;5027720;28;20061;-80
2023/03/04 02:43:52;;;;;;;65.95;42.00;;;6.50;99.90;;;;;;5023807;28;20083;-82
2023/03/04 02:46:18;;;;;;;63.38;43.03;;;6.50;99.90;;;;;;5030565;28;20056;-82
2023/03/04 02:48:43;;;;;;;65.65;42.95;;;6.70;99.90;;;;;;5000482;28;20494;-82
2023/03/04 02:51:09;;;;;;;68.90;44.40;;;6.60;99.90;;;;;;5022147;28;20033;-83
2023/03/04 02:53:35;;;;;;;65.30;42.88;;;6.50;99.90;;;;;;5016216;28;20037;-83
2023/03/04 02:56:01;;;;;;;64.00;43.25;;;6.50;99.90;;;;;;5031930;28;20025;-82
2023/03/04 02:58:26;;;;;;;62.83;42.53;;;6.70;99.90;;;;;;5026452;28;20048;-82
2023/03/04 03:00:52;;;;;;;67.28;44.63;;;6.60;99.90;;;;;;5022670;28;20030;-82
2023/03/04 03:03:18;;;;;;;70.22;44.13;;;6.60;99.90;;;;;;5028566;28;20034;-82
2023/03/04 03:05:44;;;;;;;69.05;43.20;;;6.50;99.90;;;;;;5019504;28;20053;-82
2023/03/04 03:08:09;;;;;;;66.13;44.53;;;6.50;99.90;;;;;;5029589;28;20402;-81
2023/03/04 03:10:35;;;;;;;66.32;44.53;;;6.60;99.90;;;;;;5022205;28;20036;-82
2023/03/04 03:13:01;;;;;;;67.10;43.92;;;6.50;99.90;;;;;;5029665;28;20028;-82
2023/03/04 03:15:27;;;;;;;65.63;42.90;;;6.60;99.90;;;;;;5014933;28;20059;-82
2023/03/04 03:17:52;;;;;;;67.70;44.17;;;6.50;99.90;;;;;;5028563;28;20116;-82
2023/03/04 03:20:18;;;;;;;66.35;43.97;;;6.60;99.90;;;;;;5017956;28;20037;-81
2023/03/04 03:22:44;;;;;;;65.60;43.53;;;6.60;99.90;;;;;;5032960;28;20045;-82
2023/03/04 03:25:12;;;;;;;62.78;43.22;;;6.40;99.90;;;;;;5019555;28;20087;-82
2023/03/04 03:27:38;;;;;;;69.55;44.58;;;6.50;99.90;;;;;;5019670;28;20083;-82
2023/03/04 03:30:05;;;;;;;66.25;44.25;;;6.50;99.90;;;;;;5019399;28;20034;-82
2023/03/04 03:32:30;;;;;;;65.35;43.05;;;6.50;99.90;;;;;;5032241;28;20188;-82
2023/03/04 03:34:56;;;;;;;68.47;43.92;;;6.50;99.90;;;;;;5031413;28;20052;-82
2023/03/04 03:37:22;;;;;;;65.07;43.03;;;6.50;99.90;;;;;;5034425;28;20032;-81
2023/03/04 03:39:47;;;;;;;65.93;43.63;;;6.60;99.90;;;;;;5034223;28;20033;-82
2023/03/04 03:42:13;;;;;;;64.75;43.60;;;6.50;99.90;;;;;;5033628;28;20086;-82
2023/03/04 03:44:38;;;;;;;64.88;42.08;;;6.60;99.90;;;;;;5030496;28;20107;-81
2023/03/04 03:47:04;;;;;;;67.55;45.20;;;6.50;99.90;;;;;;5026770;28;20037;-81
2023/03/04 03:49:30;;;;;;;69.22;44.83;;;6.20;99.90;;;;;;5020185;28;20436;-82
2023/03/04 03:51:55;;;;;;;68.28;44.80;;;6.70;99.90;;;;;;5014581;28;20033;-82
2023/03/04 03:54:21;;;;;;;67.82;43.70;;;6.40;99.90;;;;;;5026041;28;20383;-81
2023/03/04 03:56:47;;;;;;;63.67;43.20;;;6.50;99.90;;;;;;5021430;28;20046;-82
2023/03/04 03:59:12;;;;;;;67.32;44.80;;;6.40;99.90;;;;;;5024520;28;20033;-82
2023/03/04 04:01:38;;;;;;;69.80;45.13;;;6.70;99.90;;;;;;5023421;28;20029;-82
2023/03/04 04:04:04;;;;;;;66.50;43.45;;;6.40;99.90;;;;;;5015205;28;20037;-82
2023/03/04 04:06:29;;;;;;;67.63;45.13;;;6.50;99.90;;;;;;5031143;28;20057;-82
2023/03/04 04:08:55;;;;;;;67.90;44.03;;;6.50;99.90;;;;;;5016641;28;20045;-82
2023/03/04 04:11:21;;;;;;;68.80;44.25;;;6.50;99.90;;;;;;5025014;28;20026;-81
2023/03/04 04:13:47;;;;;;;71.60;45.25;;;6.50;99.90;;;;;;5023657;28;20121;-82
2023/03/04 04:16:12;;;;;;;67.45;44.45;;;6.50;99.90;;;;;;5014012;28;20096;-82
2023/03/04 04:18:38;;;;;;;72.78;45.72;;;6.70;99.90;;;;;;5023808;28;20044;-81
2023/03/04 04:21:04;;;;;;;68.78;44.60;;;6.50;99.90;;;;;;5030538;28;20551;-82
2023/03/04 04:23:30;;;;;;;67.90;45.42;;;6.50;99.90;;;;;;5021399;28;20034;-82
2023/03/04 04:25:56;;;;;;;73.57;46.17;;;6.50;99.90;;;;;;5029354;28;20033;-82
2023/03/04 04:28:22;;;;;;;64.47;43.03;;;6.60;99.90;;;;;;5021673;28;20400;-82
2023/03/04 04:30:48;;;;;;;67.88;44.40;;;6.70;99.90;;;;;;5033437;28;20600;-82
2023/03/04 04:33:14;;;;;;;67.32;45.10;;;6.40;99.90;;;;;;5026487;28;20109;-82
2023/03/04 04:35:40;;;;;;;68.88;45.05;;;6.40;99.90;;;;;;5032272;28;20044;-81
2023/03/04 04:38:06;;;;;;;66.50;44.38;;;6.40;99.90;;;;;;5030615;28;20112;-82
2023/03/04 04:40:32;;;;;;;71.43;45.78;;;6.40;99.90;;;;;;5023131;28;20129;-81
2023/03/04 04:42:58;;;;;;;68.78;45.60;;;6.40;99.90;;;;;;5032713;28;20057;-82
2023/03/04 04:45:24;;;;;;;63.13;43.60;;;6.60;99.90;;;;;;5016925;28;20022;-82
2023/03/04 04:47:54;;;;;;;70.43;45.40;;;6.40;99.90;;;;;;5013265;28;20125;-82
2023/03/04 04:50:20;;;;;;;67.47;45.63;;;6.50;99.90;;;;;;5013309;28;20457;-81
2023/03/04 04:52:45;;;;;;;68.40;45.05;;;6.50;99.90;;;;;;5013585;28;20076;-82
2023/03/04 04:55:11;;;;;;;66.35;44.05;;;6.60;99.90;;;;;;5013273;28;20018;-82
2023/03/04 04:57:37;;;;;;;70.68;44.22;;;6.60;99.90;;;;;;5014456;28;20502;-82
2023/03/04 05:00:04;;;;;;;66.38;43.53;;;6.60;99.90;;;;;;4995640;28;20483;-81
2023/03/04 05:02:30;;;;;;;67.70;45.25;;;6.20;99.90;;;;;;5012791;28;20054;-82
2023/03/04 05:04:56;;;;;;;66.80;44.03;;;6.60;99.90;;;;;;5012873;28;20065;-82
2023/03/04 05:07:21;;;;;;;65.05;44.00;;;6.70;99.90;;;;;;5013036;28;20471;-81
2023/03/04 05:09:47;;;;;;;67.47;43.90;;;6.50;99.90;;;;;;5016888;28;20045;-82
2023/03/04 05:12:13;;;;;;;65.78;43.97;;;6.40;99.90;;;;;;5014359;28;20072;-81
2023/03/04 05:14:38;;;;;;;68.93;44.33;;;6.30;99.90;;;;;;5014049;28;20115;-82
2023/03/04 05:17:04;;;;;;;67.35;42.95;;;6.30;99.90;;;;;;5015574;28;20030;-81
2023/03/04 05:19:29;;;;;;;73.57;44.63;;;6.70;99.90;;;;;;5030960;28;20459;-82
2023/03/04 05:21:55;;;;;;;68.90;45.72;;;6.60;99.90;;;;;;5032925;28;20117;-81
2023/03/04 05:24:21;;;;;;;68.32;45.50;;;6.40;99.90;;;;;;5019613;28;20497;-82
2023/03/04 05:26:48;;;;;;;73.45;47.25;;;6.40;99.90;;;;;;5032242;28;20029;-82
2023/03/04 05:29:13;;;;;;;74.18;47.95;;;6.40;99.90;;;;;;5032173;28;20034;-81
2023/03/04 05:31:39;;;;;;;73.95;47.22;;;6.40;99.90;;;;;;5032373;28;20018;-82
2023/03/04 05:34:05;;;;;;;66.32;45.53;;;6.70;99.90;;;;;;5023217;28;20029;-82
2023/03/04 05:36:30;;;;;;;74.18;48.45;;;6.50;99.90;;;;;;5015049;28;20041;-82
2023/03/04 05:38:56;;;;;;;70.28;46.70;;;6.40;99.90;;;;;;5018475;28;20048;-80
2023/03/04 05:41:22;;;;;;;70.97;47.08;;;6.40;99.90;;;;;;5020455;28;20018;-82
2023/03/04 05:43:48;;;;;;;71.95;47.10;;;6.40;99.90;;;;;;5012131;28;20088;-82
2023/03/04 05:46:16;;;;;;;77.13;48.53;;;6.40;99.90;;;;;;5021173;28;20026;-81
2023/03/04 05:48:43;;;;;;;70.03;45.85;;;6.70;99.90;;;;;;5018904;28;20041;-81
2023/03/04 05:51:10;;;;;;;99.65;56.50;;;6.50;99.90;;;;;;5030574;28;20037;-81
2023/03/04 05:53:36;;;;;;;76.55;47.80;;;6.50;99.90;;;;;;5029321;28;20021;-82
2023/03/04 05:56:09;;;;;;;75.68;49.35;;;6.50;99.90;;;;;;5020781;28;20023;-81
2023/03/04 05:58:35;;;;;;;75.45;48.70;;;6.40;99.90;;;;;;5031890;28;20042;-82
2023/03/04 06:01:02;;;;;;;81.65;51.22;;;6.40;99.90;;;;;;5031937;28;20067;-82
2023/03/04 06:03:27;;;;;;;72.68;48.22;;;6.40;99.90;;;;;;5019317;28;20375;-82
2023/03/04 06:05:53;;;;;;;72.93;46.78;;;6.50;99.90;;;;;;5028101;28;20038;-82
2023/03/04 06:08:19;;;;;;;70.38;46.30;;;6.30;99.90;;;;;;5032136;28;20029;-82
2023/03/04 06:10:45;;;;;;;72.35;46.92;;;6.40;99.90;;;;;;5023867;28;20021;-80
2023/03/04 06:13:11;;;;;;;70.70;47.22;;;6.40;99.90;;;;;;5022688;28;20037;-82
2023/03/04 06:15:38;;;;;;;72.15;47.88;;;6.60;99.90;;;;;;5018790;28;20018;-82
2023/03/04 06:18:04;;;;;;;72.57;46.67;;;6.30;99.90;;;;;;5020473;28;20030;-82
2023/03/04 06:20:30;;;;;;;70.22;46.50;;;6.40;99.90;;;;;;5038248;28;20390;-82
2023/03/04 06:22:56;;;;;;;72.68;46.35;;;6.40;99.90;;;;;;5033029;28;20036;-81
2023/03/04 06:25:22;;;;;;;71.38;47.78;;;6.40;99.90;;;;;;5035331;28;20430;-81
2023/03/04 06:27:47;;;;;;;74.40;49.65;;;6.70;99.90;;;;;;5019252;28;20088;-82
2023/03/04 06:30:13;;;;;;;69.82;46.42;;;6.30;99.90;;;;;;5024405;28;20030;-82
2023/03/04 06:32:39;;;;;;;70.90;46.00;;;6.30;99.90;;;;;;5021535;28;20029;-82
2023/03/04 06:35:05;;;;;;;73.70;47.58;;;6.40;99.90;;;;;;5034722;28;20028;-82
2023/03/04 06:37:31;;;;;;;73.88;47.55;;;6.30;99.90;;;;;;5026335;28;20434;-82
2023/03/04 06:39:57;;;;;;;72.20;47.10;;;6.30;99.90;;;;;;5035061;28;20037;-82
2023/03/04 06:42:22;;;;;;;73.18;46.78;;;6.70;99.90;;;;;;5028157;28;20080;-82
2023/03/04 06:44:48;;;;;;;72.25;45.75;;;6.50;99.90;;;;;;5017906;28;20025;-82
2023/03/04 06:47:14;;;;;;;74.00;47.47;;;6.50;99.90;;;;;;5019777;28;20129;-82
2023/03/04 06:49:41;;;;;;;71.60;45.40;;;6.40;99.90;;;;;;5034885;28;20087;-82
2023/03/04 06:52:06;;;;;;;72.30;48.28;;;6.50;99.90;;;;;;5032192;28;20025;-82
2023/03/04 06:54:32;;;;;;;73.57;48.25;;;6.60;99.90;;;;;;5023672;28;20035;-82
2023/03/04 06:57:00;;;;;;;73.90;47.58;;;6.60;99.90;;;;;;5032864;28;20042;-83
2023/03/04 06:59:30;;;;;;;69.05;46.85;;;6.40;99.90;;;;;;5030382;28;20071;-83
2023/03/04 07:01:56;;;;;;;76.00;47.05;;;6.60;99.90;;;;;;5021509;28;20025;-82
2023/03/04 07:04:22;;;;;;;73.47;46.80;;;6.50;99.90;;;;;;5035426;28;20113;-80
2023/03/04 07:06:48;;;;;;;73.80;46.97;;;6.60;99.90;;;;;;5021639;28;20029;-81
2023/03/04 07:09:14;;;;;;;73.10;46.65;;;6.60;99.90;;;;;;5030221;28;20049;-83
2023/03/04 07:11:40;;;;;;;74.38;46.55;;;6.70;99.90;;;;;;5017176;28;20034;-83
2023/03/04 07:14:06;;;;;;;75.70;47.92;;;6.80;99.90;;;;;;5018216;28;20045;-82
2023/03/04 07:16:32;;;;;;;73.38;46.65;;;6.60;99.90;;;;;;5014516;28;20257;-82
2023/03/04 07:18:57;;;;;;;72.93;46.55;;;6.70;99.90;;;;;;5015279;28;20036;-82
2023/03/04 07:21:23;;;;;;;63.88;44.70;;;6.80;99.90;;;;;;5014869;28;20049;-82
2023/03/04 07:23:49;;;;;;;74.03;47.85;;;7.00;99.90;;;;;;5014890;28;20399;-82
2023/03/04 07:26:16;;;;;;;75.68;47.05;;;7.10;99.90;;;;;;5014889;28;20394;-82
2023/03/04 07:28:42;;;;;;;69.82;46.83;;;6.80;99.90;;;;;;5014650;28;20065;-83
2023/03/04 07:31:24;;;;;;;72.40;46.90;;;6.90;99.90;;;;;;5015972;28;20080;-82
2023/03/04 07:33:50;;;;;;;77.43;47.42;;;6.80;99.90;;;;;;5014865;28;20030;-81
2023/03/04 07:36:18;;;;;;;71.80;48.08;;;6.60;99.90;;;;;;5014771;28;20014;-82
2023/03/04 07:38:46;;;;;;;73.75;47.90;;;6.80;99.90;;;;;;5014594;28;20026;-82
2023/03/04 07:41:11;;;;;;;72.78;46.65;;;6.80;99.90;;;;;;5014604;28;20152;-82
2023/03/04 07:43:37;;;;;;;71.03;47.35;;;6.80;99.90;;;;;;5014677;28;20117;-82
2023/03/04 07:46:03;;;;;;;71.85;47.92;;;6.90;99.90;;;;;;5014724;28;20033;-81
2023/03/04 07:48:28;;;;;;;76.50;48.95;;;6.90;99.90;;;;;;5014276;28;20042;-84
2023/03/04 07:51:12;;;;;;;75.70;47.88;;;7.10;99.90;;;;;;5003932;28;20120;-90
2023/03/04 07:53:40;;;;;;;72.60;46.65;;;7.40;99.90;;;;;;5029805;28;20029;-90
2023/03/04 07:56:08;;;;;;;71.10;46.67;;;7.40;99.90;;;;;;5027735;28;20397;-90
2023/03/04 07:58:33;;;;;;;68.03;45.63;;;7.30;99.90;;;;;;5006162;28;20037;-91
2023/03/04 08:00:59;;;;;;;68.05;45.40;;;7.40;99.90;;;;;;5034815;28;20024;-90
2023/03/04 08:03:24;;;;;;;67.55;45.65;;;7.10;99.90;;;;;;5015811;28;20482;-89
2023/03/04 08:05:50;;;;;;;68.55;44.90;;;7.20;99.90;;;;;;5003368;28;20018;-90
2023/03/04 08:08:16;;;;;;;69.10;46.25;;;7.10;99.90;;;;;;5035051;28;20037;-90
2023/03/04 08:10:43;;;;;;;69.82;45.60;;;7.10;99.90;;;;;;5029547;28;20030;-89
2023/03/04 08:13:08;;;;;;;71.90;46.83;;;7.20;99.90;;;;;;5017585;28;20105;-88
2023/03/04 08:15:38;;;;;;;69.80;45.80;;;7.10;99.90;;;;;;5032244;28;20028;-90
2023/03/04 08:18:03;;;;;;;70.88;45.67;;;7.20;99.90;;;;;;5033670;28;20494;-88
2023/03/04 08:20:29;;;;;;;69.53;46.10;;;7.30;99.90;;;;;;5033717;28;20176;-88
2023/03/04 08:22:55;;;;;;;74.13;48.58;;;7.10;99.90;;;;;;5033381;28;20086;-88
2023/03/04 08:25:20;;;;;;;68.70;46.65;;;7.20;99.90;;;;;;5015800;28;20028;-89
2023/03/04 08:27:46;;;;;;;71.40;46.42;;;7.20;99.90;;;;;;5016017;28;20025;-89
2023/03/04 08:30:12;;;;;;;73.57;48.78;;;7.30;99.90;;;;;;5033598;28;20061;-89
2023/03/04 08:32:38;;;;;;;75.03;48.17;;;7.50;99.90;;;;;;5034257;28;20033;-89
2023/03/04 08:35:04;;;;;;;71.78;47.05;;;7.20;99.90;;;;;;5033235;28;20479;-89
2023/03/04 08:37:30;;;;;;;76.45;50.47;;;7.30;99.90;;;;;;5033195;28;20036;-89
2023/03/04 08:39:55;;;;;;;76.75;51.45;;;7.30;99.90;;;;;;5015920;28;20393;-89
2023/03/04 08:42:23;;;;;;;68.47;47.22;;;7.40;99.90;;;;;;5033681;28;20504;-89
2023/03/04 08:44:49;;;;;;;75.80;48.95;;;7.40;99.90;;;;;;5033772;28;20033;-88
2023/03/04 08:47:15;;;;;;;71.18;47.40;;;7.30;99.90;;;;;;5033270;28;20036;-89
2023/03/04 08:49:40;;;;;;;71.30;45.30;;;7.50;99.90;;;;;;5032376;28;20037;-89
2023/03/04 08:52:06;;;;;;;70.90;45.03;;;7.20;99.90;;;;;;5033232;28;20044;-89
2023/03/04 08:54:32;;;;;;;69.30;45.85;;;7.40;99.90;;;;;;5033023;28;20437;-89
2023/03/04 08:56:58;;;;;;;67.97;44.70;;;7.60;99.90;;;;;;5023523;28;20080;-88
2023/03/04 08:59:23;;;;;;;66.82;44.78;;;7.60;99.90;;;;;;5013204;28;20139;-89
2023/03/04 09:01:49;;;;;;;67.40;47.03;;;7.60;99.90;;;;;;5013166;28;20305;-89
2023/03/04 09:04:15;;;;;;;71.93;48.17;;;7.70;99.90;;;;;;4995211;28;20022;-89
2023/03/04 09:06:40;;;;;;;64.25;45.47;;;7.80;99.90;;;;;;5012924;28;20025;-89
2023/03/04 09:09:06;;;;;;;66.38;44.92;;;7.70;99.90;;;;;;5013001;28;20045;-88
2023/03/04 09:11:32;;;;;;;66.13;43.08;;;7.80;99.90;;;;;;5013417;28;20061;-89
2023/03/04 09:13:57;;;;;;;63.65;43.92;;;8.00;99.90;;;;;;5013175;28;20032;-89
2023/03/04 09:16:23;;;;;;;64.28;43.20;;;8.00;99.90;;;;;;4996079;28;20080;-87
2023/03/04 09:18:49;;;;;;;70.25;48.80;;;8.10;99.90;;;;;;5012722;28;20030;-87
2023/03/04 09:21:14;;;;;;;63.00;44.30;;;8.10;99.90;;;;;;5012630;28;20022;-88
2023/03/04 09:23:40;;;;;;;65.60;43.45;;;8.20;99.90;;;;;;4995028;28;20030;-87
2023/03/04 09:26:22;;;;;;;63.45;43.70;;;8.20;99.90;;;;;;5012928;28;20029;-87
2023/03/04 09:28:52;;;;;;;62.38;43.67;;;8.20;99.90;;;;;;4995346;28;20041;-87
2023/03/04 09:31:18;;;;;;;61.80;43.45;;;8.30;99.90;;;;;;5012831;28;20466;-87
2023/03/04 09:33:45;;;;;;;61.17;44.13;;;8.40;99.90;;;;;;5012340;28;20058;-87
2023/03/04 09:36:11;;;;;;;62.55;41.35;;;8.50;99.90;;;;;;5012552;28;20025;-87
2023/03/04 09:38:38;;;;;;;62.83;42.20;;;8.60;99.90;;;;;;5012475;28;20030;-87
2023/03/04 09:41:08;;;;;;;59.80;42.65;;;8.60;99.90;;;;;;4995054;28;20033;-89
2023/03/04 09:43:36;;;;;;;65.05;41.90;;;8.60;99.90;;;;;;5012434;28;20398;-87
2023/03/04 09:46:21;;;;;;;59.40;41.40;;;8.70;99.90;;;;;;5012305;28;20034;-87
2023/03/04 09:48:50;;;;;;;66.68;46.00;;;8.90;99.90;;;;;;5012581;28;20034;-87
2023/03/04 09:51:16;;;;;;;58.60;41.00;;;9.20;99.90;;;;;;5012855;28;20026;-87
2023/03/04 09:53:56;;;;;;;60.90;42.05;;;9.30;99.90;;;;;;5012356;28;20481;-87
2023/03/04 09:56:22;;;;;;;56.35;40.53;;;9.10;99.90;;;;;;4999085;28;20045;-87
2023/03/04 09:59:21;;;;;;;59.75;42.10;;;9.40;99.90;;;;;;5032037;28;20026;-87
2023/03/04 10:01:51;;;;;;;60.80;40.60;;;9.30;99.90;;;;;;5013987;28;20112;-87
2023/03/04 10:04:31;;;;;;;60.88;40.90;;;9.70;99.90;;;;;;5015308;28;20532;-87
2023/03/04 10:06:57;;;;;;;60.80;42.38;;;9.60;99.90;;;;;;5032003;28;20033;-87
2023/03/04 10:09:27;;;;;;;58.90;41.78;;;9.70;99.90;;;;;;5031535;28;20042;-87
2023/03/04 10:12:04;;;;;;;57.40;40.80;;;9.50;99.90;;;;;;5031807;28;20026;-87
2023/03/04 10:14:43;;;;;;;56.03;41.88;;;9.70;99.90;;;;;;5014102;28;20033;-87
2023/03/04 10:17:36;;;;;;;59.75;42.28;;;9.70;99.90;;;;;;5014440;28;20108;-87
2023/03/04 10:20:20;;;;;;;59.53;41.45;;;9.90;99.90;;;;;;5032240;28;20485;-87
2023/03/04 10:22:50;;;;;;;58.63;40.33;;;10.00;99.90;;;;;;5014670;28;20032;-87
2023/03/04 10:25:29;;;;;;;59.33;41.42;;;10.00;99.90;;;;;;5031743;28;20045;-87
2023/03/04 10:28:09;;;;;;;56.83;41.55;;;9.80;99.90;;;;;;5031976;28;20021;-87
2023/03/04 10:30:49;;;;;;;58.42;41.22;;;9.70;99.90;;;;;;5031495;28;20476;-88
2023/03/04 10:33:22;;;;;;;55.63;40.25;;;9.60;99.90;;;;;;5031651;28;20022;-87
2023/03/04 10:36:09;;;;;;;55.28;40.88;;;9.70;99.90;;;;;;5014106;28;20056;-87
2023/03/04 10:38:38;;;;;;;58.30;41.95;;;9.90;99.90;;;;;;5013863;28;20117;-87
2023/03/04 10:41:20;;;;;;;57.33;40.45;;;9.90;99.90;;;;;;5031556;28;20025;-87
2023/03/04 10:43:58;;;;;;;61.58;42.45;;;10.10;99.90;;;;;;5014038;28;20112;-86
2023/03/04 10:46:25;;;;;;;60.10;41.53;;;10.30;99.90;;;;;;5031663;28;20043;-87
2023/03/04 10:48:52;;;;;;;59.17;41.53;;;10.40;99.90;;;;;;5013634;28;20029;-87
2023/03/04 10:51:23;;;;;;;57.40;42.97;;;10.50;99.90;;;;;;5033953;28;20367;-87
2023/03/04 10:53:54;;;;;;;58.45;42.03;;;10.80;99.90;;;;;;5035325;28;20442;-87
2023/03/04 10:56:37;;;;;;;58.50;42.58;;;10.90;99.90;;;;;;5013179;28;20064;-87
2023/03/04 10:59:31;;;;;;;58.78;41.55;;;11.10;99.90;;;;;;5016015;28;20034;-87
2023/03/04 11:01:57;;;;;;;56.03;41.25;;;10.80;99.90;;;;;;5015308;28;20026;-87
2023/03/04 11:04:25;;;;;;;56.15;41.85;;;11.00;99.90;;;;;;5015307;28;20042;-87
2023/03/04 11:06:51;;;;;;;58.78;41.70;;;11.20;99.90;;;;;;5015327;28;20366;-87
2023/03/04 11:09:23;;;;;;;58.97;42.38;;;11.40;99.90;;;;;;5015241;28;20038;-87
2023/03/04 11:11:52;;;;;;;58.08;41.63;;;11.70;99.90;;;;;;4997675;28;20068;-87
2023/03/04 11:14:50;;;;;;;58.25;41.60;;;11.50;99.90;;;;;;5015362;28;20026;-87
2023/03/04 11:17:18;;;;;;;56.30;41.45;;;11.70;99.90;;;;;;5007353;28;20045;-88
2023/03/04 11:19:47;;;;;;;60.90;42.85;;;11.90;99.90;;;;;;5014944;28;20068;-87
2023/03/04 11:22:16;;;;;;;56.33;41.42;;;11.80;99.90;;;;;;4997486;28;20029;-87
2023/03/04 11:24:42;;;;;;;60.40;43.45;;;12.00;99.90;;;;;;5015325;28;20109;-87
2023/03/04 11:27:37;;;;;;;57.28;42.38;;;11.80;99.90;;;;;;5014626;28;20037;-87
2023/03/04 11:30:14;;;;;;;58.10;41.90;;;11.70;99.90;;;;;;5014484;28;20548;-87
2023/03/04 11:32:44;;;;;;;59.70;42.97;;;11.70;99.90;;;;;;5014837;28;20029;-87
2023/03/04 11:35:38;;;;;;;54.53;41.20;;;12.00;99.90;;;;;;5015241;28;20068;-87
2023/03/04 11:38:11;;;;;;;59.08;42.80;;;12.20;99.90;;;;;;5015268;28;20033;-88
2023/03/04 11:40:52;;;;;;;61.03;43.42;;;12.00;99.90;;;;;;5015063;28;20029;-87
2023/03/04 11:43:35;;;;;;;59.95;43.47;;;12.00;99.90;;;;;;5014448;28;20083;-88
2023/03/04 11:46:04;;;;;;;57.78;41.67;;;12.30;99.90;;;;;;5014773;28;20022;-87
2023/03/04 11:48:52;;;;;;;60.10;42.83;;;12.40;99.90;;;;;;5014826;28;20049;-88
2023/03/04 11:51:42;;;;;;;55.92;42.13;;;12.70;99.90;;;;;;5014888;28;20026;-88
2023/03/04 11:54:26;;;;;;;56.97;41.55;;;13.00;99.90;;;;;;5014716;28;20036;-88
2023/03/04 11:56:58;;;;;;;58.42;41.92;;;13.00;99.90;;;;;;5022060;28;20037;-88
2023/03/04 11:59:48;;;;;;;57.00;43.80;;;12.80;99.90;;;;;;5034101;28;20117;-87
2023/03/04 12:02:20;;;;;;;60.80;44.17;;;13.60;99.90;;;;;;5033447;28;20025;-88
2023/03/04 12:05:14;;;;;;;61.88;45.72;;;14.80;99.90;;;;;;5034136;28;20061;-88
2023/03/04 12:08:01;;;;;;;56.45;43.35;;;14.20;99.90;;;;;;5033992;28;20124;-87
2023/03/04 12:10:45;;;;;;;59.83;43.35;;;13.80;99.90;;;;;;5033945;28;20477;-88
2023/03/04 12:14:19;;;;;;;55.42;41.83;;;13.40;99.90;;;;;;5033507;28;20029;-89
2023/03/04 12:16:56;;;;;;;55.85;42.40;;;13.20;99.90;;;;;;4953436;28;20031;-87
2023/03/04 12:20:13;;;;;;;57.80;41.58;;;13.20;99.90;;;;;;4953573;28;20043;-88
2023/03/04 12:23:10;;;;;;;53.97;41.03;;;13.60;99.90;;;;;;4915263;29;20476;-87
2023/03/04 12:25:44;;;;;;;53.25;41.05;;;13.70;99.90;;;;;;4915091;29;20032;-87
2023/03/04 12:28:30;;;;;;;54.42;40.10;;;13.20;99.90;;;;;;4915177;29;20032;-88
2023/03/04 12:31:31;;;;;;;53.67;42.03;;;13.10;99.90;;;;;;4915238;29;20520;-87
2023/03/04 12:34:26;;;;;;;55.75;40.22;;;13.00;99.90;;;;;;4897463;29;20036;-88
2023/03/04 12:37:13;;;;;;;51.50;38.90;;;12.40;99.90;;;;;;4915108;28;20127;-87
2023/03/04 12:39:46;;;;;;;53.72;39.47;;;12.20;99.90;;;;;;4915260;29;20048;-88
2023/03/04 12:42:42;;;;;;;55.35;39.83;;;12.30;99.90;;;;;;4914531;29;20024;-87
2023/03/04 12:45:34;;;;;;;55.67;39.70;;;12.20;99.90;;;;;;4914738;29;20036;-88
2023/03/04 12:48:03;;;;;;;52.45;39.83;;;12.10;99.90;;;;;;4899064;29;20055;-87