Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:36;;;;;;;26.33;19.55;;;11.20;99.90;;;;;;5061243;28;20228;-77
2023/05/07 00:04:07;;;;;;;26.52;17.77;;;11.20;99.90;;;;;;5072570;28;20197;-74
2023/05/07 00:06:35;;;;;;;25.75;17.33;;;11.20;99.90;;;;;;5073861;28;20248;-74
2023/05/07 00:09:03;;;;;;;20.45;17.08;;;11.30;99.90;;;;;;5067070;28;20220;-75
2023/05/07 00:11:30;;;;;;;20.15;17.20;;;11.20;99.90;;;;;;5075842;28;20284;-74
2023/05/07 00:13:57;;;;;;;23.80;18.70;;;11.20;99.90;;;;;;5069481;28;20251;-76
2023/05/07 00:16:24;;;;;;;18.55;16.50;;;11.20;99.90;;;;;;5071000;28;20212;-76
2023/05/07 00:19:05;;;;;;;22.92;18.35;;;11.20;99.90;;;;;;5065569;28;20293;-76
2023/05/07 00:21:32;;;;;;;22.02;17.83;;;11.20;99.90;;;;;;5067920;28;20248;-75
2023/05/07 00:24:12;;;;;;;25.02;20.42;;;11.20;99.90;;;;;;5057613;28;20232;-75
2023/05/07 00:26:39;;;;;;;26.65;19.05;;;11.10;99.90;;;;;;5071874;28;20303;-75
2023/05/07 00:29:06;;;;;;;25.05;18.50;;;11.20;99.90;;;;;;5071353;28;20303;-75
2023/05/07 00:32:06;;;;;;;20.83;17.25;;;11.20;99.90;;;;;;5063229;28;20226;-75
2023/05/07 00:34:33;;;;;;;20.50;18.25;;;11.20;99.90;;;;;;5073961;28;20319;-76
2023/05/07 00:37:00;;;;;;;21.35;18.95;;;11.10;99.90;;;;;;5072759;28;20201;-76
2023/05/07 00:39:28;;;;;;;19.70;16.48;;;11.10;99.90;;;;;;5065028;28;20225;-73
2023/05/07 00:41:55;;;;;;;17.48;15.55;;;11.10;99.90;;;;;;5055413;28;20633;-75
2023/05/07 00:44:29;;;;;;;22.85;16.98;;;11.00;99.90;;;;;;5066424;28;20221;-75
2023/05/07 00:46:58;;;;;;;22.60;17.40;;;11.00;99.90;;;;;;5061169;28;20218;-73
2023/05/07 00:49:51;;;;;;;17.10;15.15;;;11.00;99.90;;;;;;5062374;28;20226;-76
2023/05/07 00:52:20;;;;;;;20.70;18.50;;;11.00;99.90;;;;;;5046796;28;20191;-76
2023/05/07 00:54:49;;;;;;;20.50;16.42;;;10.90;99.90;;;;;;5069994;28;20211;-74
2023/05/07 00:57:17;;;;;;;20.50;17.23;;;10.90;99.90;;;;;;5066752;28;20211;-73
2023/05/07 00:59:44;;;;;;;23.38;18.10;;;10.80;99.90;;;;;;5068600;28;20749;-74
2023/05/07 01:02:15;;;;;;;22.95;17.67;;;10.70;99.90;;;;;;5067478;28;20199;-74
2023/05/07 01:04:43;;;;;;;19.10;17.00;;;10.80;99.90;;;;;;5074662;28;20680;-76
2023/05/07 01:07:10;;;;;;;22.73;17.77;;;10.70;99.90;;;;;;5073234;28;20288;-75
2023/05/07 01:09:37;;;;;;;18.58;16.50;;;10.70;99.90;;;;;;5071010;28;20654;-74
2023/05/07 01:12:08;;;;;;;20.73;18.15;;;10.80;99.90;;;;;;5073152;28;20233;-73
2023/05/07 01:14:35;;;;;;;20.38;17.90;;;10.70;99.90;;;;;;5069174;28;20204;-76
2023/05/07 01:17:02;;;;;;;24.95;20.00;;;10.90;99.90;;;;;;5070722;28;20207;-74
2023/05/07 01:19:31;;;;;;;23.75;19.52;;;10.80;99.90;;;;;;5065409;28;20668;-74
2023/05/07 01:22:04;;;;;;;21.80;18.42;;;10.80;99.90;;;;;;5072227;28;20237;-74
2023/05/07 01:24:33;;;;;;;20.90;18.27;;;10.80;99.90;;;;;;5071765;28;20234;-74
2023/05/07 01:27:01;;;;;;;21.90;19.60;;;10.80;99.90;;;;;;5067533;28;20235;-76
2023/05/07 01:29:28;;;;;;;20.80;18.60;;;10.80;99.90;;;;;;5059382;28;20221;-74
2023/05/07 01:31:57;;;;;;;23.77;18.38;;;10.80;99.90;;;;;;5074649;28;20278;-76
2023/05/07 01:34:26;;;;;;;26.30;18.10;;;10.90;99.90;;;;;;5091744;28;20254;-75
2023/05/07 01:36:57;;;;;;;20.02;17.83;;;10.90;99.90;;;;;;5069483;28;20205;-73
2023/05/07 01:39:25;;;;;;;19.30;17.17;;;10.90;99.90;;;;;;5078465;28;20305;-76
2023/05/07 01:41:56;;;;;;;19.00;16.98;;;10.90;99.90;;;;;;5065445;28;20668;-77
2023/05/07 01:44:23;;;;;;;21.52;16.20;;;10.80;99.90;;;;;;5070291;28;20215;-76
2023/05/07 01:46:50;;;;;;;23.75;18.30;;;10.80;99.90;;;;;;5074288;28;20302;-77
2023/05/07 01:49:18;;;;;;;18.77;16.77;;;10.70;99.90;;;;;;5067150;28;20221;-75
2023/05/07 01:51:45;;;;;;;23.35;17.92;;;10.60;99.90;;;;;;5072017;28;20207;-76
2023/05/07 01:54:13;;;;;;;22.70;19.20;;;10.60;99.90;;;;;;5070776;28;20215;-76
2023/05/07 01:56:40;;;;;;;19.98;16.40;;;10.50;99.90;;;;;;5078108;28;20195;-75
2023/05/07 01:59:08;;;;;;;19.30;16.92;;;10.50;99.90;;;;;;5066985;28;20642;-75
2023/05/07 02:01:36;;;;;;;19.10;16.38;;;10.50;99.90;;;;;;5070991;28;20247;-75
2023/05/07 02:04:03;;;;;;;20.17;17.60;;;10.50;99.90;;;;;;5060365;28;20290;-76
2023/05/07 02:06:37;;;;;;;20.98;17.02;;;10.50;99.90;;;;;;5055900;28;20297;-76
2023/05/07 02:09:04;;;;;;;19.52;15.10;;;10.40;99.90;;;;;;5074015;28;20309;-75
2023/05/07 02:11:52;;;;;;;26.15;17.80;;;10.40;99.90;;;;;;5073359;28;20252;-75
2023/05/07 02:14:21;;;;;;;20.88;16.45;;;10.40;99.90;;;;;;5062162;28;20199;-76
2023/05/07 02:17:03;;;;;;;20.25;16.73;;;10.30;99.90;;;;;;5064253;28;20561;-77
2023/05/07 02:19:30;;;;;;;25.38;16.05;;;10.30;99.90;;;;;;5063616;28;20307;-75
2023/05/07 02:21:56;;;;;;;22.75;16.20;;;10.20;99.90;;;;;;5073474;28;20549;-77
2023/05/07 02:24:30;;;;;;;19.42;15.52;;;10.20;99.90;;;;;;5066287;28;20381;-75
2023/05/07 02:26:57;;;;;;;22.23;15.98;;;10.20;99.90;;;;;;5072909;28;20247;-74
2023/05/07 02:29:37;;;;;;;20.77;17.00;;;10.20;99.90;;;;;;5063640;28;20223;-74
2023/05/07 02:32:15;;;;;;;21.85;15.40;;;10.10;99.90;;;;;;5066391;28;20289;-77
2023/05/07 02:34:41;;;;;;;22.48;17.85;;;10.10;99.90;;;;;;5073241;28;20566;-76
2023/05/07 02:37:13;;;;;;;19.67;16.02;;;10.10;99.90;;;;;;5073135;28;20637;-76
2023/05/07 02:39:40;;;;;;;21.65;17.05;;;10.10;99.90;;;;;;5072246;28;20645;-75
2023/05/07 02:42:31;;;;;;;25.23;18.70;;;10.10;99.90;;;;;;5065653;28;20241;-75
2023/05/07 02:44:59;;;;;;;20.45;17.02;;;10.10;99.90;;;;;;5068628;28;20227;-73
2023/05/07 02:47:30;;;;;;;21.42;17.02;;;10.20;99.90;;;;;;5069201;28;20230;-73
2023/05/07 02:49:57;;;;;;;20.35;15.90;;;10.30;99.90;;;;;;5066820;28;20302;-75
2023/05/07 02:52:35;;;;;;;21.67;16.48;;;10.30;99.90;;;;;;5070742;28;20195;-76
2023/05/07 02:55:02;;;;;;;21.80;16.10;;;10.30;99.90;;;;;;5060237;28;20672;-75
2023/05/07 02:57:38;;;;;;;25.58;19.15;;;10.30;99.90;;;;;;5076753;28;20616;-75
2023/05/07 03:00:17;;;;;;;23.23;17.17;;;10.30;99.90;;;;;;5068940;28;20219;-74
2023/05/07 03:02:46;;;;;;;22.58;17.40;;;10.30;99.90;;;;;;5074277;28;20203;-73
2023/05/07 03:05:14;;;;;;;26.35;18.50;;;10.30;99.90;;;;;;5066576;28;20191;-75
2023/05/07 03:07:45;;;;;;;19.92;16.33;;;10.30;99.90;;;;;;5067137;28;20224;-75
2023/05/07 03:10:12;;;;;;;20.77;16.70;;;10.30;99.90;;;;;;5060606;28;20224;-76
2023/05/07 03:12:39;;;;;;;23.65;17.15;;;10.30;99.90;;;;;;5058930;28;20607;-77
2023/05/07 03:15:08;;;;;;;21.40;16.40;;;10.30;99.90;;;;;;5058662;28;20255;-76
2023/05/07 03:17:37;;;;;;;20.60;16.35;;;10.30;99.90;;;;;;5062311;28;20200;-74
2023/05/07 03:20:05;;;;;;;19.15;15.70;;;10.20;99.90;;;;;;5075107;28;20262;-77
2023/05/07 03:22:32;;;;;;;19.52;15.60;;;10.20;99.90;;;;;;5075173;28;20195;-76
2023/05/07 03:24:59;;;;;;;21.30;16.42;;;10.20;99.90;;;;;;5068572;28;20654;-75
2023/05/07 03:27:26;;;;;;;21.42;16.83;;;10.20;99.90;;;;;;5074926;28;20210;-77
2023/05/07 03:29:55;;;;;;;20.58;16.35;;;10.20;99.90;;;;;;5062295;28;20330;-74
2023/05/07 03:32:22;;;;;;;20.40;15.70;;;10.30;99.90;;;;;;5069572;28;20217;-77
2023/05/07 03:34:50;;;;;;;21.17;15.57;;;10.10;99.90;;;;;;5072527;28;20644;-76
2023/05/07 03:37:17;;;;;;;20.80;15.73;;;10.20;99.90;;;;;;5071931;28;20245;-75
2023/05/07 03:39:44;;;;;;;19.80;16.45;;;10.10;99.90;;;;;;5075462;28;20302;-75
2023/05/07 03:42:11;;;;;;;19.15;15.85;;;10.20;99.90;;;;;;5063296;28;20199;-75
2023/05/07 03:44:38;;;;;;;20.38;15.13;;;10.20;99.90;;;;;;5063963;28;20196;-74
2023/05/07 03:47:05;;;;;;;22.58;15.70;;;10.30;99.90;;;;;;5069402;28;20211;-75
2023/05/07 03:49:33;;;;;;;22.20;16.70;;;10.20;99.90;;;;;;5076123;28;20219;-76
2023/05/07 03:52:01;;;;;;;20.00;16.77;;;10.20;99.90;;;;;;5065808;28;20198;-75
2023/05/07 03:54:28;;;;;;;19.33;14.43;;;10.20;99.90;;;;;;5074503;28;20290;-76
2023/05/07 03:56:55;;;;;;;18.40;15.50;;;10.20;99.90;;;;;;5065562;28;20235;-75
2023/05/07 03:59:23;;;;;;;17.83;14.65;;;10.20;99.90;;;;;;5063122;28;20215;-76
2023/05/07 04:01:50;;;;;;;19.70;14.93;;;10.20;99.90;;;;;;5072373;28;20278;-75
2023/05/07 04:04:18;;;;;;;15.45;13.57;;;10.20;99.90;;;;;;5067812;28;20225;-74
2023/05/07 04:06:45;;;;;;;15.30;13.35;;;10.20;99.90;;;;;;5070871;28;20244;-74
2023/05/07 04:09:13;;;;;;;20.60;14.30;;;10.20;99.90;;;;;;5062358;28;20219;-75
2023/05/07 04:11:40;;;;;;;22.10;16.67;;;10.20;99.90;;;;;;5061632;28;20192;-74
2023/05/07 04:14:08;;;;;;;19.88;13.40;;;10.20;99.90;;;;;;5063886;28;20658;-75
2023/05/07 04:16:36;;;;;;;17.92;14.65;;;10.20;99.90;;;;;;5063924;28;20237;-75
2023/05/07 04:19:02;;;;;;;17.98;14.07;;;10.30;99.90;;;;;;5073921;28;20248;-77
2023/05/07 04:21:29;;;;;;;19.00;13.70;;;10.20;99.90;;;;;;5068801;28;20730;-74
2023/05/07 04:23:57;;;;;;;20.02;14.63;;;10.30;99.90;;;;;;5072682;28;20204;-73
2023/05/07 04:26:26;;;;;;;24.63;16.70;;;10.30;99.90;;;;;;5076355;28;20199;-74
2023/05/07 04:28:52;;;;;;;15.18;12.20;;;10.30;99.90;;;;;;5057112;28;20311;-77
2023/05/07 04:31:19;;;;;;;16.05;13.63;;;10.30;99.90;;;;;;5063009;28;20254;-75
2023/05/07 04:33:46;;;;;;;15.95;13.38;;;10.40;99.90;;;;;;5071432;28;20232;-76
2023/05/07 04:36:13;;;;;;;16.98;13.23;;;10.40;99.90;;;;;;5072305;28;20764;-78
2023/05/07 04:38:40;;;;;;;15.02;13.43;;;10.40;99.90;;;;;;5064856;28;20201;-76
2023/05/07 04:41:07;;;;;;;16.05;13.02;;;10.40;99.90;;;;;;5068542;28;20201;-76
2023/05/07 04:43:36;;;;;;;15.32;13.25;;;10.40;99.90;;;;;;5062153;28;20200;-78
2023/05/07 04:46:03;;;;;;;16.75;13.48;;;10.40;99.90;;;;;;5063047;28;20222;-74
2023/05/07 04:48:29;;;;;;;17.05;13.32;;;10.50;99.90;;;;;;5062716;28;20316;-76
2023/05/07 04:50:56;;;;;;;14.65;12.88;;;10.50;99.90;;;;;;5060723;28;20203;-76
2023/05/07 04:53:23;;;;;;;17.58;15.00;;;10.50;99.90;;;;;;5071743;28;20218;-74
2023/05/07 04:55:55;;;;;;;16.42;13.23;;;10.60;99.90;;;;;;5076129;28;20626;-77
2023/05/07 04:58:22;;;;;;;16.30;14.40;;;10.60;99.90;;;;;;5072843;28;20223;-74
2023/05/07 05:00:50;;;;;;;19.17;14.95;;;10.60;99.90;;;;;;5073174;28;20215;-76
2023/05/07 05:03:17;;;;;;;22.05;14.20;;;10.50;99.90;;;;;;5059516;28;20227;-74
2023/05/07 05:05:45;;;;;;;16.60;12.93;;;10.50;99.90;;;;;;5060813;28;20205;-76
2023/05/07 05:08:11;;;;;;;19.95;14.93;;;10.50;99.90;;;;;;5069840;28;20241;-77
2023/05/07 05:10:38;;;;;;;13.88;12.18;;;10.50;99.90;;;;;;5074522;28;20226;-74
2023/05/07 05:13:05;;;;;;;14.07;11.95;;;10.50;99.90;;;;;;5076082;28;20230;-74
2023/05/07 05:15:32;;;;;;;16.10;12.07;;;10.50;99.90;;;;;;5081042;28;20239;-72
2023/05/07 05:18:00;;;;;;;14.55;11.57;;;10.50;99.90;;;;;;5074300;28;20257;-75
2023/05/07 05:20:27;;;;;;;13.48;11.48;;;10.50;99.90;;;;;;5072474;28;20324;-76
2023/05/07 05:22:54;;;;;;;14.02;11.75;;;10.40;99.90;;;;;;5066381;28;20204;-74
2023/05/07 05:25:21;;;;;;;16.38;11.68;;;10.50;99.90;;;;;;5060986;28;20641;-74
2023/05/07 05:27:48;;;;;;;15.43;12.05;;;10.50;99.90;;;;;;5065414;28;20304;-74
2023/05/07 05:30:15;;;;;;;14.30;12.35;;;10.60;99.90;;;;;;5057254;28;20304;-74
2023/05/07 05:32:42;;;;;;;12.95;10.55;;;10.60;99.90;;;;;;5063641;28;20201;-74
2023/05/07 05:35:10;;;;;;;14.00;12.27;;;10.60;99.90;;;;;;5056790;28;20208;-75
2023/05/07 05:37:38;;;;;;;13.65;11.32;;;10.60;99.90;;;;;;5058854;28;20204;-76
2023/05/07 05:40:06;;;;;;;12.40;11.10;;;10.60;99.90;;;;;;5071307;28;20260;-73
2023/05/07 05:42:33;;;;;;;19.08;11.02;;;10.60;99.90;;;;;;5065078;28;20205;-73
2023/05/07 05:45:00;;;;;;;13.52;10.75;;;10.60;99.90;;;;;;5069979;28;20283;-74
2023/05/07 05:47:27;;;;;;;14.05;11.50;;;10.70;99.90;;;;;;5070191;28;20314;-74
2023/05/07 05:49:54;;;;;;;16.77;12.30;;;10.70;99.90;;;;;;5063936;28;20276;-75
2023/05/07 05:52:23;;;;;;;11.82;10.52;;;10.70;99.90;;;;;;5068819;28;20199;-74
2023/05/07 05:54:50;;;;;;;12.68;11.15;;;10.80;99.90;;;;;;5063807;28;20537;-75
2023/05/07 05:57:17;;;;;;;12.25;10.98;;;10.80;99.90;;;;;;5063671;28;20662;-73
2023/05/07 05:59:44;;;;;;;12.00;10.38;;;10.80;99.90;;;;;;5068452;28;20226;-73
2023/05/07 06:02:11;;;;;;;11.80;10.55;;;10.80;99.90;;;;;;5061156;28;20219;-73
2023/05/07 06:04:38;;;;;;;12.40;10.40;;;10.80;99.90;;;;;;5061629;28;20233;-74
2023/05/07 06:07:05;;;;;;;11.70;10.48;;;10.80;99.90;;;;;;5063993;28;20211;-75
2023/05/07 06:09:33;;;;;;;13.15;10.73;;;10.80;99.90;;;;;;5058207;28;20312;-75
2023/05/07 06:12:01;;;;;;;11.63;10.27;;;10.80;99.90;;;;;;5067562;28;20293;-78
2023/05/07 06:14:28;;;;;;;10.85;9.07;;;10.90;99.90;;;;;;5068517;28;20297;-74
2023/05/07 06:16:57;;;;;;;11.13;10.00;;;10.90;99.90;;;;;;5073953;28;20205;-76
2023/05/07 06:19:30;;;;;;;12.93;10.77;;;11.00;99.90;;;;;;5072308;28;20230;-75
2023/05/07 06:21:57;;;;;;;10.85;9.80;;;10.90;99.90;;;;;;5062691;28;20683;-76
2023/05/07 06:24:25;;;;;;;10.43;9.40;;;11.00;99.90;;;;;;5075112;28;20292;-77
2023/05/07 06:26:53;;;;;;;9.60;8.68;;;10.90;99.90;;;;;;5070470;28;20229;-77
2023/05/07 06:29:21;;;;;;;10.68;9.57;;;10.90;99.90;;;;;;5071461;28;20235;-77
2023/05/07 06:31:49;;;;;;;10.77;9.38;;;10.90;99.90;;;;;;5071875;28;20292;-77
2023/05/07 06:34:16;;;;;;;9.45;8.55;;;10.90;99.90;;;;;;5069447;28;20279;-75
2023/05/07 06:36:42;;;;;;;10.07;9.18;;;10.90;99.90;;;;;;5072764;28;20194;-74
2023/05/07 06:39:09;;;;;;;10.35;9.35;;;10.90;99.90;;;;;;5073370;28;20223;-73
2023/05/07 06:41:36;;;;;;;10.80;9.23;;;11.00;99.90;;;;;;5069745;28;20576;-75
2023/05/07 06:44:05;;;;;;;11.23;9.10;;;10.90;99.90;;;;;;5067510;28;20280;-78
2023/05/07 06:46:32;;;;;;;11.32;9.38;;;10.90;99.90;;;;;;5077452;28;20210;-74
2023/05/07 06:48:59;;;;;;;9.95;8.95;;;11.00;99.90;;;;;;5069935;28;20670;-76
2023/05/07 06:51:26;;;;;;;10.02;9.00;;;11.00;99.90;;;;;;5073903;28;20396;-75
2023/05/07 06:53:53;;;;;;;9.45;8.18;;;11.10;99.90;;;;;;5073282;28;20201;-81
2023/05/07 06:56:20;;;;;;;10.02;8.70;;;11.20;99.90;;;;;;5063942;28;20199;-75
2023/05/07 06:58:47;;;;;;;10.07;9.07;;;11.10;99.90;;;;;;5064118;28;20715;-78
2023/05/07 07:01:16;;;;;;;12.55;8.82;;;11.20;99.90;;;;;;5071937;28;20678;-77
2023/05/07 07:03:42;;;;;;;8.98;8.02;;;11.30;99.90;;;;;;5077856;28;20202;-74
2023/05/07 07:06:09;;;;;;;9.23;7.97;;;11.30;99.90;;;;;;5075287;28;20257;-74
2023/05/07 07:08:38;;;;;;;10.82;8.65;;;11.50;99.90;;;;;;5072977;28;20313;-74
2023/05/07 07:11:05;;;;;;;9.68;8.77;;;11.50;99.90;;;;;;5065853;28;20727;-72
2023/05/07 07:13:32;;;;;;;9.73;8.73;;;11.60;99.90;;;;;;5082293;28;20228;-73
2023/05/07 07:15:59;;;;;;;9.27;8.38;;;11.80;99.90;;;;;;5065529;28;20199;-75
2023/05/07 07:18:27;;;;;;;12.00;7.60;;;12.00;99.90;;;;;;5069626;28;20208;-76
2023/05/07 07:20:55;;;;;;;9.70;8.75;;;12.10;99.90;;;;;;5062081;28;20620;-77
2023/05/07 07:23:22;;;;;;;10.02;9.07;;;12.00;99.90;;;;;;5076126;28;20214;-80
2023/05/07 07:25:49;;;;;;;12.23;11.05;;;12.00;99.90;;;;;;5070763;28;20289;-79
2023/05/07 07:28:17;;;;;;;12.70;10.23;;;11.90;99.90;;;;;;5083004;28;20226;-75
2023/05/07 07:30:44;;;;;;;10.80;9.63;;;11.90;99.90;;;;;;5063434;28;20226;-77
2023/05/07 07:33:11;;;;;;;10.48;9.38;;;12.00;99.90;;;;;;5068993;28;20311;-78
2023/05/07 07:35:39;;;;;;;10.35;9.20;;;12.00;99.90;;;;;;5075410;28;20293;-76
2023/05/07 07:38:06;;;;;;;10.65;9.27;;;12.10;99.90;;;;;;5063667;28;20201;-78
2023/05/07 07:40:35;;;;;;;11.18;10.07;;;12.10;99.90;;;;;;5062089;28;20307;-75
2023/05/07 07:43:02;;;;;;;13.70;9.95;;;12.00;99.90;;;;;;5065973;28;20196;-78
2023/05/07 07:45:30;;;;;;;12.90;9.95;;;12.10;99.90;;;;;;5066610;28;20203;-76
2023/05/07 07:47:56;;;;;;;9.52;8.40;;;12.10;99.90;;;;;;5074685;28;20214;-75
2023/05/07 07:50:23;;;;;;;9.32;8.40;;;12.10;99.90;;;;;;5069814;28;20233;-76
2023/05/07 07:52:51;;;;;;;9.57;8.50;;;12.20;99.90;;;;;;5068865;28;20729;-76
2023/05/07 07:55:22;;;;;;;9.25;8.35;;;12.30;99.90;;;;;;5075712;28;20191;-75
2023/05/07 07:57:49;;;;;;;9.82;8.85;;;12.30;99.90;;;;;;5076107;28;20253;-73
2023/05/07 08:00:17;;;;;;;9.32;7.70;;;12.40;99.90;;;;;;5076150;28;20265;-77
2023/05/07 08:02:45;;;;;;;9.25;8.32;;;12.50;99.90;;;;;;5062277;28;20286;-78
2023/05/07 08:05:12;;;;;;;10.15;8.43;;;12.70;99.90;;;;;;5067457;28;20278;-78
2023/05/07 08:07:39;;;;;;;9.00;8.10;;;13.00;99.90;;;;;;5060493;28;20291;-77
2023/05/07 08:10:08;;;;;;;9.57;8.48;;;13.10;99.90;;;;;;5071425;28;20235;-77
2023/05/07 08:12:35;;;;;;;8.95;8.10;;;13.20;99.90;;;;;;5072907;28;20566;-75
2023/05/07 08:15:02;;;;;;;8.90;8.00;;;13.10;99.90;;;;;;5064900;28;20203;-77
2023/05/07 08:17:29;;;;;;;8.13;7.30;;;13.10;99.90;;;;;;5065807;28;20539;-79
2023/05/07 08:19:56;;;;;;;7.97;6.95;;;13.10;99.90;;;;;;5061208;28;20263;-75
2023/05/07 08:22:22;;;;;;;7.57;6.88;;;13.10;99.90;;;;;;5062579;28;20225;-77
2023/05/07 08:24:49;;;;;;;9.20;8.05;;;13.10;99.90;;;;;;5067449;28;20206;-77
2023/05/07 08:27:18;;;;;;;8.50;7.32;;;13.10;99.90;;;;;;5056246;28;20234;-75
2023/05/07 08:29:53;;;;;;;8.75;7.82;;;13.20;99.90;;;;;;5078998;28;20268;-77
2023/05/07 08:32:20;;;;;;;8.75;7.38;;;13.20;99.90;;;;;;5073923;28;20191;-77
2023/05/07 08:34:48;;;;;;;8.45;6.70;;;13.30;99.90;;;;;;5063042;28;20628;-76
2023/05/07 08:37:15;;;;;;;8.07;7.28;;;13.20;99.90;;;;;;5071113;28;20230;-77
2023/05/07 08:39:42;;;;;;;8.80;7.32;;;13.20;99.90;;;;;;5073138;28;20633;-75
2023/05/07 08:42:12;;;;;;;8.43;7.57;;;13.20;99.90;;;;;;5063756;28;20210;-76
2023/05/07 08:44:42;;;;;;;9.73;7.85;;;13.10;99.90;;;;;;5063437;28;20198;-78
2023/05/07 08:47:09;;;;;;;8.60;7.70;;;13.10;99.90;;;;;;5058199;28;20710;-79
2023/05/07 08:49:36;;;;;;;8.70;7.78;;;13.00;99.90;;;;;;5064380;28;20234;-77
2023/05/07 08:52:03;;;;;;;9.65;7.80;;;13.00;99.90;;;;;;5067959;28;20590;-74
2023/05/07 08:54:31;;;;;;;7.45;6.72;;;13.00;99.90;;;;;;5067532;28;20678;-73
2023/05/07 08:56:59;;;;;;;9.20;7.93;;;13.00;99.90;;;;;;5058734;28;20199;-78
2023/05/07 08:59:26;;;;;;;8.50;7.55;;;13.10;99.90;;;;;;5071402;28;20229;-77
2023/05/07 09:01:54;;;;;;;8.85;7.75;;;13.40;99.90;;;;;;5066385;28;20233;-74
2023/05/07 09:04:29;;;;;;;9.85;7.82;;;13.70;99.90;;;;;;5075125;28;20222;-78
2023/05/07 09:07:05;;;;;;;7.55;6.85;;;13.70;99.90;;;;;;5079458;28;20207;-76
2023/05/07 09:09:39;;;;;;;8.63;7.75;;;13.80;99.90;;;;;;5076812;28;20235;-76
2023/05/07 09:12:07;;;;;;;9.05;8.15;;;13.80;99.90;;;;;;5073289;28;20195;-76
2023/05/07 09:14:34;;;;;;;8.98;8.07;;;13.80;99.90;;;;;;5072078;28;20199;-76
2023/05/07 09:17:09;;;;;;;8.90;8.00;;;13.90;99.90;;;;;;5073835;28;20214;-76
2023/05/07 09:19:36;;;;;;;8.63;7.75;;;14.00;99.90;;;;;;5070582;28;20226;-77
2023/05/07 09:22:06;;;;;;;8.40;7.60;;;14.10;99.90;;;;;;5075632;28;20647;-76
2023/05/07 09:24:36;;;;;;;7.88;7.10;;;14.00;99.90;;;;;;5077580;28;20534;-78
2023/05/07 09:27:04;;;;;;;7.95;7.15;;;14.10;99.90;;;;;;5080845;28;20203;-76
2023/05/07 09:29:35;;;;;;;8.23;7.40;;;14.30;99.90;;;;;;5068814;28;20636;-79
2023/05/07 09:32:05;;;;;;;10.43;7.82;;;14.40;99.90;;;;;;5058282;28;20193;-75
2023/05/07 09:34:34;;;;;;;9.85;8.95;;;14.30;99.90;;;;;;5065506;28;20668;-76
2023/05/07 09:37:03;;;;;;;8.18;6.50;;;14.40;99.90;;;;;;5061682;28;20230;-77
2023/05/07 09:39:40;;;;;;;9.80;7.60;;;14.60;99.90;;;;;;5072533;28;20729;-78
2023/05/07 09:42:07;;;;;;;9.60;7.90;;;14.60;99.90;;;;;;5044968;28;20199;-77
2023/05/07 09:44:35;;;;;;;9.30;8.40;;;14.80;99.90;;;;;;5072991;28;20266;-77
2023/05/07 09:47:06;;;;;;;11.02;9.88;;;14.90;99.90;;;;;;5073123;28;20207;-80
2023/05/07 09:49:35;;;;;;;10.50;9.07;;;15.10;99.90;;;;;;5059811;28;20683;-73
2023/05/07 09:52:05;;;;;;;8.25;7.47;;;15.20;99.90;;;;;;5062578;28;20202;-77
2023/05/07 09:54:33;;;;;;;9.45;7.78;;;15.20;99.90;;;;;;5072429;28;20201;-77
2023/05/07 09:57:02;;;;;;;11.38;7.97;;;15.20;99.90;;;;;;5059972;28;20210;-76
2023/05/07 09:59:32;;;;;;;11.45;8.63;;;15.20;99.90;;;;;;5065003;28;20714;-74
2023/05/07 10:02:00;;;;;;;9.38;8.48;;;15.20;99.90;;;;;;5067014;28;20686;-78
2023/05/07 10:04:27;;;;;;;9.50;7.95;;;15.30;99.90;;;;;;5059105;28;20623;-76
2023/05/07 10:06:56;;;;;;;11.68;7.97;;;15.30;99.90;;;;;;5067268;28;20253;-76
2023/05/07 10:09:25;;;;;;;11.52;9.52;;;15.20;99.90;;;;;;5064807;28;20307;-77
2023/05/07 10:11:52;;;;;;;10.45;9.25;;;15.10;99.90;;;;;;5053304;28;20204;-77
2023/05/07 10:14:22;;;;;;;9.38;8.38;;;14.90;99.90;;;;;;5064491;28;20200;-76
2023/05/07 10:16:49;;;;;;;9.13;8.25;;;15.20;99.90;;;;;;5071604;28;20244;-79
2023/05/07 10:19:18;;;;;;;9.82;8.88;;;15.30;99.90;;;;;;5059816;28;20228;-78
2023/05/07 10:21:49;;;;;;;9.88;8.75;;;15.30;99.90;;;;;;5058297;28;20288;-76
2023/05/07 10:24:23;;;;;;;10.73;9.63;;;15.20;99.90;;;;;;5062690;28;20678;-77
2023/05/07 10:26:53;;;;;;;11.75;9.98;;;15.10;99.90;;;;;;5069029;28;20211;-74
2023/05/07 10:29:34;;;;;;;10.77;9.68;;;15.00;99.90;;;;;;5067527;28;20311;-75
2023/05/07 10:32:20;;;;;;;10.38;9.10;;;15.10;99.90;;;;;;5055543;28;20202;-73
2023/05/07 10:34:51;;;;;;;9.63;8.63;;;15.10;99.90;;;;;;5063305;28;20300;-75
2023/05/07 10:37:19;;;;;;;9.73;8.73;;;15.20;99.90;;;;;;5068755;28;20212;-74
2023/05/07 10:39:48;;;;;;;12.93;8.77;;;15.50;99.90;;;;;;5068833;28;20461;-74
2023/05/07 10:42:16;;;;;;;13.43;9.97;;;15.60;99.90;;;;;;5060201;28;20451;-74
2023/05/07 10:44:43;;;;;;;10.60;9.20;;;15.50;99.90;;;;;;5062743;28;20455;-74
2023/05/07 10:47:11;;;;;;;10.50;9.25;;;15.40;99.90;;;;;;5066602;28;20546;-82
2023/05/07 10:49:58;;;;;;;10.02;8.65;;;15.30;99.90;;;;;;5072458;28;20660;-76
2023/05/07 10:52:26;;;;;;;9.43;8.52;;;15.40;99.90;;;;;;5058073;28;20241;-79
2023/05/07 10:55:24;;;;;;;11.32;9.93;;;15.40;99.90;;;;;;5060623;28;20205;-79
2023/05/07 10:57:52;;;;;;;12.10;9.80;;;15.60;99.90;;;;;;5062120;28;20211;-78
2023/05/07 11:00:43;;;;;;;10.20;9.20;;;15.90;99.90;;;;;;5066539;28;20979;-76
2023/05/07 11:03:11;;;;;;;9.93;8.93;;;16.30;99.90;;;;;;5054071;28;20456;-76
2023/05/07 11:05:38;;;;;;;9.77;8.83;;;16.90;99.90;;;;;;5056111;28;20461;-73
2023/05/07 11:08:06;;;;;;;11.27;10.10;;;17.10;99.90;;;;;;5074018;28;20855;-76
2023/05/07 11:10:52;;;;;;;10.20;9.20;;;17.10;99.90;;;;;;5064349;28;20975;-75
2023/05/07 11:13:39;;;;;;;10.00;9.00;;;17.10;99.90;;;;;;5053438;28;20477;-75
2023/05/07 11:16:17;;;;;;;9.20;8.10;;;17.20;99.90;;;;;;5063962;28;21208;-74
2023/05/07 11:18:49;;;;;;;9.27;8.40;;;17.20;99.90;;;;;;5054662;28;20815;-74
2023/05/07 11:21:33;;;;;;;9.20;8.30;;;17.10;99.90;;;;;;5071382;28;20528;-76
2023/05/07 11:24:01;;;;;;;9.50;8.53;;;17.10;99.90;;;;;;5068156;28;20476;-76
2023/05/07 11:26:31;;;;;;;8.90;8.00;;;16.90;99.90;;;;;;5075269;28;20437;-77
2023/05/07 11:29:00;;;;;;;9.17;8.37;;;17.20;99.90;;;;;;5076652;28;20995;-73
2023/05/07 11:31:29;;;;;;;8.60;7.80;;;17.30;99.90;;;;;;5075784;28;20456;-74
2023/05/07 11:33:56;;;;;;;9.90;8.87;;;17.40;99.90;;;;;;5070364;28;20448;-73
2023/05/07 11:36:32;;;;;;;9.80;8.80;;;17.50;99.90;;;;;;5081072;28;20523;-77
2023/05/07 11:39:00;;;;;;;11.53;9.17;;;17.60;99.90;;;;;;5087551;28;20570;-78
2023/05/07 11:41:37;;;;;;;8.23;7.53;;;17.70;99.90;;;;;;5072049;28;20454;-74
2023/05/07 11:44:04;;;;;;;10.13;8.83;;;18.00;99.90;;;;;;5070599;28;20447;-79
2023/05/07 11:46:31;;;;;;;8.73;7.83;;;18.10;99.70;;;;;;5074758;28;20950;-78
2023/05/07 11:48:58;;;;;;;8.27;7.47;;;18.00;99.90;;;;;;5073814;28;20496;-78
2023/05/07 11:51:27;;;;;;;10.03;8.77;;;17.70;99.90;;;;;;5071333;28;20459;-78
2023/05/07 11:53:54;;;;;;;8.80;7.97;;;17.40;99.90;;;;;;5070793;28;20448;-77
2023/05/07 11:56:21;;;;;;;9.73;8.73;;;17.40;99.90;;;;;;5059926;28;20936;-77
2023/05/07 11:58:51;;;;;;;10.40;9.40;;;17.30;99.90;;;;;;5065894;28;20501;-76
2023/05/07 12:01:24;;;;;;;9.87;8.97;;;17.10;99.90;;;;;;5066293;28;20442;-77
2023/05/07 12:03:51;;;;;;;10.27;9.10;;;17.10;99.90;;;;;;5069432;28;20465;-75
2023/05/07 12:06:18;;;;;;;8.17;7.37;;;17.10;99.90;;;;;;5059256;28;20617;-76
2023/05/07 12:08:46;;;;;;;9.27;8.30;;;17.10;99.90;;;;;;5067042;28;20470;-77
2023/05/07 12:11:22;;;;;;;9.73;8.73;;;17.10;99.90;;;;;;5063037;28;20940;-76
2023/05/07 12:13:50;;;;;;;11.17;7.80;;;17.10;99.90;;;;;;5071469;28;20456;-76
2023/05/07 12:16:18;;;;;;;11.03;7.67;;;17.20;99.90;;;;;;5066181;28;20521;-81
2023/05/07 12:18:52;;;;;;;8.50;7.70;;;17.30;99.90;;;;;;5072188;28;20455;-76
2023/05/07 12:21:19;;;;;;;9.63;8.63;;;17.40;99.90;;;;;;5067836;28;20452;-78
2023/05/07 12:23:47;;;;;;;13.23;8.33;;;17.50;99.90;;;;;;5072955;28;20476;-76
2023/05/07 12:26:14;;;;;;;9.70;8.73;;;17.40;99.90;;;;;;5064121;28;20953;-77
2023/05/07 12:28:41;;;;;;;8.63;7.83;;;17.50;99.90;;;;;;5068791;28;20525;-75
2023/05/07 12:31:10;;;;;;;10.80;8.93;;;17.40;99.90;;;;;;5068322;28;20477;-75
2023/05/07 12:33:37;;;;;;;10.13;9.03;;;17.30;99.90;;;;;;5061060;28;20807;-76
2023/05/07 12:36:07;;;;;;;8.70;7.90;;;17.10;99.90;;;;;;5075330;28;20594;-77
2023/05/07 12:38:38;;;;;;;8.80;7.90;;;17.10;99.90;;;;;;5068139;28;20445;-79
2023/05/07 12:41:07;;;;;;;9.53;8.63;;;17.20;99.90;;;;;;5074181;28;20480;-77
2023/05/07 12:43:33;;;;;;;9.97;8.43;;;17.10;99.90;;;;;;5065251;28;20441;-77
2023/05/07 12:46:02;;;;;;;8.63;7.60;;;16.90;99.90;;;;;;5066227;28;21213;-79