Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:01:30;;;;;;;3.45;0.80;;;17.60;99.90;;;;;;4170345;28;20449;-76
2021/09/16 00:03:31;;;;;;;2.22;0.68;;;17.70;99.90;;;;;;4172196;28;20033;-76
2021/09/16 00:05:32;;;;;;;3.35;0.77;;;17.70;99.90;;;;;;4177590;28;20371;-76
2021/09/16 00:07:32;;;;;;;1.75;0.65;;;17.70;99.90;;;;;;4175835;28;20598;-76
2021/09/16 00:09:33;;;;;;;3.20;0.68;;;17.70;99.90;;;;;;4174038;28;20033;-76
2021/09/16 00:11:34;;;;;;;2.58;0.88;;;17.70;99.90;;;;;;4176888;28;20056;-76
2021/09/16 00:13:35;;;;;;;1.88;0.50;;;17.70;99.90;;;;;;4173291;28;20033;-76
2021/09/16 00:15:36;;;;;;;1.75;0.45;;;17.70;99.90;;;;;;4174979;28;20129;-76
2021/09/16 00:17:37;;;;;;;1.20;0.60;;;17.80;99.90;;;;;;4176915;28;20037;-76
2021/09/16 00:19:38;;;;;;;2.28;0.70;;;17.80;99.90;;;;;;4175198;28;20879;-76
2021/09/16 00:21:39;;;;;;;1.42;0.70;;;17.80;99.90;;;;;;4177638;28;20388;-76
2021/09/16 00:23:39;;;;;;;2.72;0.98;;;17.80;99.90;;;;;;4175008;28;20151;-76
2021/09/16 00:25:40;;;;;;;1.92;0.60;;;17.90;99.90;;;;;;4176743;28;20040;-76
2021/09/16 00:27:41;;;;;;;2.03;0.55;;;17.90;99.90;;;;;;4177017;28;20045;-76
2021/09/16 00:29:41;;;;;;;1.67;0.68;;;17.90;99.90;;;;;;4176637;28;20032;-76
2021/09/16 00:31:42;;;;;;;0.43;0.40;;;18.00;99.90;;;;;;4176104;28;20033;-76
2021/09/16 00:33:42;;;;;;;1.80;0.70;;;18.00;99.90;;;;;;4175295;28;20611;-76
2021/09/16 00:35:43;;;;;;;0.85;0.40;;;18.00;99.90;;;;;;4176702;28;20496;-76
2021/09/16 00:37:44;;;;;;;0.63;0.47;;;18.00;99.90;;;;;;4173391;28;20032;-76
2021/09/16 00:39:44;;;;;;;0.85;0.60;;;18.00;99.90;;;;;;4176699;28;20481;-76
2021/09/16 00:41:45;;;;;;;2.05;0.75;;;18.00;99.90;;;;;;4176280;28;20033;-76
2021/09/16 00:43:45;;;;;;;1.20;0.40;;;18.00;99.90;;;;;;4176214;28;20048;-76
2021/09/16 00:45:46;;;;;;;1.95;0.57;;;18.00;99.90;;;;;;4176760;28;20037;-76
2021/09/16 00:47:49;;;;;;;2.67;0.70;;;18.00;99.90;;;;;;4176402;28;20476;-76
2021/09/16 00:49:50;;;;;;;0.73;0.45;;;18.10;99.90;;;;;;4177656;28;20025;-76
2021/09/16 00:51:51;;;;;;;1.80;0.63;;;18.00;99.90;;;;;;4176757;28;20048;-76
2021/09/16 00:53:54;;;;;;;1.47;0.60;;;18.10;99.90;;;;;;4178288;28;20067;-75
2021/09/16 00:55:56;;;;;;;0.95;0.55;;;18.00;99.90;;;;;;4176397;28;20033;-76
2021/09/16 00:58:02;;;;;;;1.73;0.73;;;18.00;99.90;;;;;;4176372;28;20067;-76
2021/09/16 01:00:05;;;;;;;1.90;0.57;;;18.00;99.90;;;;;;4191293;28;20494;-76
2021/09/16 01:02:06;;;;;;;3.13;0.85;;;18.00;99.90;;;;;;4187610;28;20029;-75
2021/09/16 01:04:06;;;;;;;1.83;0.50;;;18.00;99.90;;;;;;4188153;28;20501;-76
2021/09/16 01:06:07;;;;;;;2.60;0.95;;;18.00;99.90;;;;;;4186535;28;20434;-76
2021/09/16 01:08:08;;;;;;;1.00;0.60;;;18.00;99.90;;;;;;4179975;28;20627;-73
2021/09/16 01:10:10;;;;;;;1.10;0.40;;;18.00;99.90;;;;;;4185870;28;20041;-73
2021/09/16 01:12:11;;;;;;;2.40;0.75;;;18.00;99.90;;;;;;4187994;28;20128;-73
2021/09/16 01:14:21;;;;;;;3.63;0.80;;;17.90;99.90;;;;;;4187179;28;20033;-73
2021/09/16 01:16:21;;;;;;;2.45;0.70;;;17.90;99.90;;;;;;4178511;28;20492;-73
2021/09/16 01:18:22;;;;;;;5.78;1.00;;;17.90;99.90;;;;;;4187400;28;20036;-73
2021/09/16 01:20:24;;;;;;;2.08;0.75;;;17.90;99.90;;;;;;4190218;28;20116;-74
2021/09/16 01:22:25;;;;;;;2.87;0.83;;;17.80;99.90;;;;;;4179737;28;20489;-74
2021/09/16 01:24:25;;;;;;;1.75;0.77;;;17.80;99.90;;;;;;4177163;28;20739;-73
2021/09/16 01:26:26;;;;;;;2.10;0.75;;;17.80;99.90;;;;;;4175431;28;20099;-73
2021/09/16 01:28:26;;;;;;;1.67;0.77;;;17.80;99.90;;;;;;4184395;28;20078;-73
2021/09/16 01:30:28;;;;;;;1.13;0.52;;;17.80;99.90;;;;;;4185672;28;20024;-73
2021/09/16 01:32:29;;;;;;;1.48;0.75;;;17.80;99.90;;;;;;4185064;28;20071;-73
2021/09/16 01:34:29;;;;;;;3.67;0.98;;;17.80;99.90;;;;;;4184048;28;20116;-73
2021/09/16 01:36:30;;;;;;;1.98;0.55;;;17.80;99.90;;;;;;4181679;28;20040;-73
2021/09/16 01:38:31;;;;;;;1.23;0.77;;;17.70;99.90;;;;;;4185549;28;20556;-73
2021/09/16 01:40:32;;;;;;;3.05;0.88;;;17.70;99.90;;;;;;4174222;28;20037;-73
2021/09/16 01:42:33;;;;;;;3.10;1.00;;;17.70;99.90;;;;;;4174589;28;20031;-73
2021/09/16 01:44:33;;;;;;;1.75;0.65;;;17.70;99.90;;;;;;4170123;28;20477;-73
2021/09/16 01:46:35;;;;;;;1.70;0.82;;;17.70;99.90;;;;;;4173860;28;20049;-73
2021/09/16 01:48:36;;;;;;;2.57;0.80;;;17.70;99.90;;;;;;4171147;28;20500;-73
2021/09/16 01:50:37;;;;;;;1.67;0.65;;;17.70;99.90;;;;;;4173574;28;20314;-73
2021/09/16 01:52:37;;;;;;;2.17;0.90;;;17.70;99.90;;;;;;4175047;28;20033;-73
2021/09/16 01:54:38;;;;;;;1.98;1.00;;;17.70;99.90;;;;;;4174823;28;20029;-73
2021/09/16 01:56:39;;;;;;;3.33;0.90;;;17.60;99.90;;;;;;4172977;28;20516;-73
2021/09/16 01:58:39;;;;;;;4.60;1.20;;;17.60;99.90;;;;;;4171874;28;20048;-73
2021/09/16 02:00:40;;;;;;;2.28;1.00;;;17.50;99.90;;;;;;4174347;28;20021;-73
2021/09/16 02:02:41;;;;;;;6.85;1.77;;;17.50;99.90;;;;;;4173792;28;20037;-72
2021/09/16 02:04:42;;;;;;;3.00;1.20;;;17.40;99.90;;;;;;4174377;28;20116;-73
2021/09/16 02:06:43;;;;;;;3.10;0.90;;;17.30;99.90;;;;;;4182954;28;20053;-73
2021/09/16 02:08:43;;;;;;;4.40;1.30;;;17.20;99.90;;;;;;4181300;28;20032;-73
2021/09/16 02:10:44;;;;;;;2.72;1.17;;;17.20;99.90;;;;;;4174400;28;20091;-73
2021/09/16 02:12:45;;;;;;;3.15;1.10;;;17.20;99.90;;;;;;4177744;28;20107;-73
2021/09/16 02:14:45;;;;;;;2.83;1.20;;;17.10;99.90;;;;;;4177274;28;20045;-73
2021/09/16 02:16:46;;;;;;;1.88;0.95;;;17.10;99.90;;;;;;4177207;28;20025;-73
2021/09/16 02:18:46;;;;;;;3.10;1.30;;;17.10;99.90;;;;;;4178434;28;20464;-73
2021/09/16 02:20:47;;;;;;;1.70;1.00;;;17.20;99.90;;;;;;4158986;28;20489;-73
2021/09/16 02:22:48;;;;;;;2.17;1.13;;;17.20;99.90;;;;;;4179335;28;20245;-73
2021/09/16 02:24:48;;;;;;;2.90;1.30;;;17.20;99.90;;;;;;4174712;28;20036;-73
2021/09/16 02:26:49;;;;;;;2.22;1.10;;;17.10;99.90;;;;;;4174042;28;20025;-73
2021/09/16 02:28:50;;;;;;;3.17;1.17;;;17.10;99.90;;;;;;4178221;28;20037;-73
2021/09/16 02:30:50;;;;;;;2.70;1.17;;;17.10;99.90;;;;;;4174380;28;20041;-73
2021/09/16 02:32:51;;;;;;;5.93;1.20;;;17.10;99.90;;;;;;4180431;28;20024;-73
2021/09/16 02:34:52;;;;;;;3.35;1.13;;;17.00;99.90;;;;;;4179101;28;20037;-73
2021/09/16 02:36:52;;;;;;;2.35;1.10;;;17.00;99.90;;;;;;4171935;28;20116;-73
2021/09/16 02:38:53;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;4173792;28;20065;-74
2021/09/16 02:40:54;;;;;;;2.97;1.15;;;17.00;99.90;;;;;;4169466;28;20354;-73
2021/09/16 02:42:55;;;;;;;1.55;1.10;;;17.00;99.90;;;;;;4169482;28;20033;-73
2021/09/16 02:44:55;;;;;;;3.00;1.25;;;16.90;99.90;;;;;;4170785;28;20098;-73
2021/09/16 02:46:56;;;;;;;3.40;1.08;;;16.90;99.90;;;;;;4173574;28;20037;-74
2021/09/16 02:48:56;;;;;;;4.18;1.20;;;16.80;99.90;;;;;;4179328;28;20036;-73
2021/09/16 02:50:57;;;;;;;2.55;0.98;;;16.80;99.90;;;;;;4176071;28;20029;-73
2021/09/16 02:52:58;;;;;;;1.58;0.93;;;16.80;99.90;;;;;;4176689;28;20032;-73
2021/09/16 02:54:58;;;;;;;2.17;1.33;;;16.80;99.90;;;;;;4174716;28;20037;-73
2021/09/16 02:56:59;;;;;;;2.45;1.23;;;16.80;99.90;;;;;;4174172;28;20033;-73
2021/09/16 02:59:00;;;;;;;2.47;1.38;;;16.70;99.90;;;;;;4171608;28;20029;-73
2021/09/16 03:01:02;;;;;;;5.05;1.40;;;16.70;99.90;;;;;;4173147;28;20489;-73
2021/09/16 03:03:03;;;;;;;3.85;1.38;;;16.70;99.90;;;;;;4173880;28;20117;-73
2021/09/16 03:05:03;;;;;;;2.95;1.30;;;16.60;99.90;;;;;;4171647;28;20497;-73
2021/09/16 03:07:04;;;;;;;4.43;1.52;;;16.60;99.90;;;;;;4171553;28;20037;-73
2021/09/16 03:09:05;;;;;;;1.90;1.20;;;16.60;99.90;;;;;;4172179;28;20052;-73
2021/09/16 03:11:06;;;;;;;2.78;1.58;;;16.50;99.90;;;;;;4173677;28;20029;-73
2021/09/16 03:13:06;;;;;;;3.25;1.60;;;16.50;99.90;;;;;;4155590;28;20478;-73
2021/09/16 03:15:08;;;;;;;6.63;1.88;;;16.40;99.90;;;;;;4169446;28;20513;-73
2021/09/16 03:17:08;;;;;;;2.88;1.58;;;16.40;99.90;;;;;;4171261;28;20079;-73
2021/09/16 03:19:09;;;;;;;4.15;1.63;;;16.30;99.90;;;;;;4170906;28;20036;-73
2021/09/16 03:21:09;;;;;;;4.45;1.30;;;16.30;99.90;;;;;;4173412;28;20405;-73
2021/09/16 03:23:10;;;;;;;5.53;2.00;;;16.20;99.90;;;;;;4173001;28;20033;-73
2021/09/16 03:25:11;;;;;;;5.72;1.90;;;16.20;99.90;;;;;;4173683;28;20063;-73
2021/09/16 03:27:12;;;;;;;3.13;1.75;;;16.20;99.90;;;;;;4172412;28;20036;-73
2021/09/16 03:29:12;;;;;;;4.35;1.90;;;16.10;99.90;;;;;;4170428;28;20429;-73
2021/09/16 03:31:13;;;;;;;6.82;1.70;;;16.10;99.90;;;;;;4169045;28;20053;-73
2021/09/16 03:33:13;;;;;;;7.43;2.10;;;16.10;99.90;;;;;;4171503;28;20029;-73
2021/09/16 03:35:14;;;;;;;3.85;1.70;;;16.10;99.90;;;;;;4173484;28;20040;-73
2021/09/16 03:37:15;;;;;;;5.55;1.60;;;16.10;99.90;;;;;;4173458;28;20029;-73
2021/09/16 03:39:15;;;;;;;3.20;1.92;;;16.10;99.90;;;;;;4172980;28;20459;-73
2021/09/16 03:41:16;;;;;;;3.08;1.90;;;16.10;99.90;;;;;;4172997;28;20036;-73
2021/09/16 03:43:16;;;;;;;4.70;1.88;;;16.10;99.90;;;;;;4171611;28;20039;-73
2021/09/16 03:45:18;;;;;;;4.47;2.00;;;16.10;99.90;;;;;;4173504;28;20037;-73
2021/09/16 03:47:18;;;;;;;2.75;1.90;;;16.10;99.90;;;;;;4172171;28;20046;-73
2021/09/16 03:49:20;;;;;;;3.50;1.88;;;16.10;99.90;;;;;;4177238;28;20491;-73
2021/09/16 03:51:20;;;;;;;5.15;2.13;;;16.10;99.90;;;;;;4172817;28;20459;-73
2021/09/16 03:53:21;;;;;;;7.47;2.33;;;16.10;99.90;;;;;;4172073;28;20033;-73
2021/09/16 03:55:21;;;;;;;4.30;2.70;;;16.10;99.90;;;;;;4172886;28;20480;-73
2021/09/16 03:57:22;;;;;;;4.40;2.45;;;16.00;99.90;;;;;;4171297;28;20047;-73
2021/09/16 03:59:23;;;;;;;4.03;2.03;;;16.00;99.90;;;;;;4173258;28;21507;-73
2021/09/16 04:01:23;;;;;;;9.10;2.70;;;15.90;99.90;;;;;;4170335;28;20386;-73
2021/09/16 04:03:24;;;;;;;5.25;2.50;;;16.00;99.90;;;;;;4170733;28;20041;-72
2021/09/16 04:05:24;;;;;;;8.60;2.65;;;15.90;99.90;;;;;;4172865;28;20037;-73
2021/09/16 04:07:25;;;;;;;7.20;2.97;;;15.90;99.90;;;;;;4173160;28;20116;-73
2021/09/16 04:09:25;;;;;;;4.95;2.55;;;15.90;99.90;;;;;;4171137;28;20028;-73
2021/09/16 04:11:26;;;;;;;4.13;2.15;;;15.90;99.90;;;;;;4172244;28;20040;-73
2021/09/16 04:13:27;;;;;;;7.20;2.63;;;15.90;99.90;;;;;;4172905;28;20586;-74
2021/09/16 04:15:27;;;;;;;4.97;3.00;;;15.80;99.90;;;;;;4182890;28;20033;-73
2021/09/16 04:17:28;;;;;;;4.05;2.70;;;15.80;99.90;;;;;;4178784;28;20431;-73
2021/09/16 04:19:28;;;;;;;5.60;2.70;;;15.80;99.90;;;;;;4187146;28;20040;-73
2021/09/16 04:21:29;;;;;;;3.42;2.58;;;15.80;99.90;;;;;;4172445;28;20484;-73
2021/09/16 04:23:30;;;;;;;6.65;3.10;;;15.80;99.90;;;;;;4181431;28;20115;-73
2021/09/16 04:25:30;;;;;;;4.53;2.78;;;15.80;99.90;;;;;;4181984;28;20033;-73
2021/09/16 04:27:31;;;;;;;5.38;2.90;;;15.80;99.90;;;;;;4180892;28;20365;-73
2021/09/16 04:29:32;;;;;;;6.32;3.22;;;15.80;99.90;;;;;;4181669;28;20439;-74
2021/09/16 04:31:32;;;;;;;7.72;2.95;;;15.80;99.90;;;;;;4181603;28;20024;-73
2021/09/16 04:33:33;;;;;;;5.28;2.90;;;15.80;99.90;;;;;;4181489;28;20472;-73
2021/09/16 04:35:34;;;;;;;7.93;3.10;;;15.80;99.90;;;;;;4177395;28;20087;-73
2021/09/16 04:37:34;;;;;;;6.10;2.63;;;15.80;99.90;;;;;;4155519;28;20232;-73
2021/09/16 04:39:35;;;;;;;3.63;2.50;;;15.80;99.90;;;;;;4169121;28;20110;-73
2021/09/16 04:41:36;;;;;;;4.63;3.10;;;15.80;99.90;;;;;;4170032;28;20045;-73
2021/09/16 04:43:37;;;;;;;4.97;3.08;;;15.80;99.90;;;;;;4167917;28;20032;-73
2021/09/16 04:45:38;;;;;;;3.80;2.70;;;15.70;99.90;;;;;;4161016;28;20037;-73
2021/09/16 04:47:40;;;;;;;6.68;2.55;;;15.70;99.90;;;;;;4132966;28;20030;-73
2021/09/16 04:49:40;;;;;;;5.35;3.22;;;15.70;99.90;;;;;;4150319;28;20108;-73
2021/09/16 04:51:41;;;;;;;5.10;3.17;;;15.80;99.90;;;;;;4152225;28;20057;-73
2021/09/16 04:53:42;;;;;;;4.97;3.30;;;15.70;99.90;;;;;;4151138;28;20041;-74
2021/09/16 04:55:42;;;;;;;7.38;3.33;;;15.70;99.90;;;;;;4150308;28;20112;-76
2021/09/16 04:57:43;;;;;;;4.53;2.70;;;15.70;99.90;;;;;;4151076;28;20053;-74
2021/09/16 04:59:45;;;;;;;6.85;2.88;;;15.80;99.90;;;;;;4153612;28;20056;-75
2021/09/16 05:01:46;;;;;;;8.93;3.33;;;15.80;99.90;;;;;;4152499;28;20037;-75
2021/09/16 05:03:47;;;;;;;4.88;3.20;;;15.70;99.90;;;;;;4150693;28;20042;-75
2021/09/16 05:05:47;;;;;;;6.95;3.33;;;15.70;99.90;;;;;;4154310;28;20640;-75
2021/09/16 05:07:48;;;;;;;4.65;2.88;;;15.80;99.90;;;;;;4144002;28;20038;-75
2021/09/16 05:09:48;;;;;;;2.88;2.55;;;15.70;99.90;;;;;;4154376;28;20919;-75
2021/09/16 05:11:49;;;;;;;5.22;3.10;;;15.70;99.90;;;;;;4152385;28;20543;-75
2021/09/16 05:13:50;;;;;;;4.25;2.95;;;15.70;99.90;;;;;;4153507;28;20540;-75
2021/09/16 05:15:51;;;;;;;5.22;3.38;;;15.80;99.90;;;;;;4152327;28;20041;-74
2021/09/16 05:17:52;;;;;;;3.67;2.80;;;15.80;99.90;;;;;;4142851;28;20048;-76
2021/09/16 05:19:53;;;;;;;6.22;3.05;;;15.80;99.90;;;;;;4154827;28;20120;-75
2021/09/16 05:21:53;;;;;;;6.75;3.42;;;15.70;99.90;;;;;;4153086;28;20056;-75
2021/09/16 05:23:54;;;;;;;4.50;2.70;;;15.70;99.90;;;;;;4155301;28;20128;-75
2021/09/16 05:25:55;;;;;;;6.28;2.83;;;15.70;99.90;;;;;;4153371;28;20037;-75
2021/09/16 05:27:56;;;;;;;5.90;3.10;;;15.80;99.90;;;;;;4153672;28;20029;-75
2021/09/16 05:29:57;;;;;;;4.82;3.05;;;15.80;99.90;;;;;;4151500;28;20045;-75
2021/09/16 05:31:57;;;;;;;4.43;2.90;;;15.80;99.90;;;;;;4142897;28;20041;-75
2021/09/16 05:33:58;;;;;;;3.50;2.58;;;15.80;99.90;;;;;;4153202;28;20124;-76
2021/09/16 05:35:59;;;;;;;9.05;3.50;;;15.80;99.90;;;;;;4158131;28;20045;-76
2021/09/16 05:38:03;;;;;;;5.82;3.53;;;15.80;99.90;;;;;;4146652;28;20037;-76
2021/09/16 05:40:05;;;;;;;5.13;3.30;;;15.80;99.90;;;;;;4157262;28;20037;-75
2021/09/16 05:42:05;;;;;;;4.63;3.13;;;15.80;99.90;;;;;;4155777;28;20084;-76
2021/09/16 05:44:06;;;;;;;6.00;3.05;;;15.90;99.90;;;;;;4158060;28;20041;-75
2021/09/16 05:46:06;;;;;;;5.22;3.20;;;15.80;99.90;;;;;;4155439;28;20681;-76
2021/09/16 05:48:07;;;;;;;6.50;3.50;;;15.80;99.90;;;;;;4155240;28;20428;-76
2021/09/16 05:50:08;;;;;;;5.57;2.95;;;15.80;99.90;;;;;;4157678;28;20056;-75
2021/09/16 05:52:09;;;;;;;4.43;2.72;;;15.80;99.90;;;;;;4156692;28;20029;-75
2021/09/16 05:54:10;;;;;;;7.80;3.10;;;15.90;99.90;;;;;;4152284;28;20033;-75
2021/09/16 05:56:10;;;;;;;4.57;2.92;;;15.90;99.90;;;;;;4153743;28;20539;-75
2021/09/16 05:58:11;;;;;;;5.80;3.15;;;15.90;99.90;;;;;;4138883;28;20022;-75
2021/09/16 06:00:12;;;;;;;3.35;3.00;;;15.90;99.90;;;;;;4156033;28;20434;-76
2021/09/16 06:02:13;;;;;;;9.23;3.45;;;15.90;99.90;;;;;;4137426;28;20033;-76
2021/09/16 06:04:13;;;;;;;6.72;3.65;;;15.90;99.90;;;;;;4155657;28;20049;-75
2021/09/16 06:06:14;;;;;;;5.55;3.53;;;15.90;99.90;;;;;;4156441;28;20389;-76
2021/09/16 06:08:15;;;;;;;5.63;3.13;;;15.90;99.90;;;;;;4137920;28;20333;-76
2021/09/16 06:10:16;;;;;;;4.38;3.25;;;15.90;99.90;;;;;;4131277;28;20510;-75
2021/09/16 06:12:17;;;;;;;7.05;3.03;;;15.90;99.90;;;;;;4154707;28;20033;-76
2021/09/16 06:14:17;;;;;;;5.80;3.63;;;16.00;99.90;;;;;;4154387;28;20033;-76
2021/09/16 06:16:18;;;;;;;4.60;3.05;;;16.00;99.90;;;;;;4156112;28;20029;-76
2021/09/16 06:18:18;;;;;;;5.40;3.78;;;16.10;99.90;;;;;;4157674;28;20532;-77
2021/09/16 06:20:19;;;;;;;7.20;3.63;;;16.10;99.90;;;;;;4154312;28;20038;-77
2021/09/16 06:22:20;;;;;;;7.05;3.33;;;16.10;99.90;;;;;;4153702;28;20034;-77
2021/09/16 06:24:20;;;;;;;8.80;4.15;;;16.10;99.90;;;;;;4153996;28;20088;-77
2021/09/16 06:26:22;;;;;;;10.18;4.45;;;16.10;99.90;;;;;;4153380;28;20037;-76
2021/09/16 06:28:23;;;;;;;6.43;3.85;;;16.10;99.90;;;;;;4155404;28;20053;-76
2021/09/16 06:30:24;;;;;;;4.97;3.38;;;16.10;99.90;;;;;;4176485;28;20033;-76
2021/09/16 06:32:24;;;;;;;6.00;3.88;;;16.10;99.90;;;;;;4169577;28;20055;-77
2021/09/16 06:34:25;;;;;;;7.10;4.25;;;16.10;99.90;;;;;;4174819;28;20119;-76
2021/09/16 06:36:26;;;;;;;6.10;4.15;;;16.20;99.90;;;;;;4175369;28;20469;-76
2021/09/16 06:38:26;;;;;;;5.05;3.50;;;16.20;99.90;;;;;;4174057;28;20024;-76
2021/09/16 06:40:27;;;;;;;7.68;4.35;;;16.20;99.90;;;;;;4174256;28;20029;-76
2021/09/16 06:42:28;;;;;;;8.60;4.65;;;16.20;99.90;;;;;;4176476;28;20096;-76
2021/09/16 06:44:28;;;;;;;8.23;4.55;;;16.30;99.90;;;;;;4175211;28;20049;-76
2021/09/16 06:46:31;;;;;;;7.50;4.90;;;16.20;99.90;;;;;;4173103;28;20566;-76
2021/09/16 06:48:31;;;;;;;7.70;4.30;;;16.30;99.90;;;;;;4172438;28;20392;-76
2021/09/16 06:50:32;;;;;;;7.50;4.50;;;16.30;99.90;;;;;;4176749;28;20052;-76
2021/09/16 06:52:33;;;;;;;10.38;4.78;;;16.30;99.90;;;;;;4160877;28;20033;-77
2021/09/16 06:54:33;;;;;;;8.05;5.25;;;16.30;99.90;;;;;;4172427;28;20088;-76
2021/09/16 06:56:34;;;;;;;9.25;5.20;;;16.30;99.90;;;;;;4177398;28;20098;-76
2021/09/16 06:58:35;;;;;;;7.18;5.18;;;16.30;99.90;;;;;;4179433;28;20389;-77
2021/09/16 07:00:35;;;;;;;7.75;5.05;;;16.30;99.90;;;;;;4172550;28;20106;-77
2021/09/16 07:02:36;;;;;;;11.88;5.43;;;16.30;99.90;;;;;;4173690;28;20033;-77
2021/09/16 07:04:38;;;;;;;10.18;4.93;;;16.30;99.90;;;;;;4173803;28;20023;-77
2021/09/16 07:06:38;;;;;;;8.90;5.85;;;16.30;99.90;;;;;;4157005;28;20071;-77
2021/09/16 07:08:39;;;;;;;7.70;5.32;;;16.30;99.90;;;;;;4174007;28;20506;-77
2021/09/16 07:10:41;;;;;;;10.50;5.05;;;16.30;99.90;;;;;;4153992;28;20030;-77
2021/09/16 07:12:42;;;;;;;6.93;4.95;;;16.30;99.90;;;;;;4156099;28;20033;-77
2021/09/16 07:14:43;;;;;;;6.90;4.75;;;16.40;99.90;;;;;;4183867;28;20099;-77
2021/09/16 07:16:43;;;;;;;8.55;4.95;;;16.40;99.90;;;;;;4169063;28;20029;-77
2021/09/16 07:18:45;;;;;;;10.32;4.93;;;16.40;99.90;;;;;;4178500;28;20041;-77
2021/09/16 07:20:46;;;;;;;8.40;5.15;;;16.40;99.90;;;;;;4152728;28;20034;-77
2021/09/16 07:22:47;;;;;;;8.02;5.40;;;16.50;99.90;;;;;;4155365;28;20060;-76
2021/09/16 07:24:48;;;;;;;10.48;4.68;;;16.50;99.90;;;;;;4154627;28;20402;-77
2021/09/16 07:26:52;;;;;;;7.78;4.82;;;16.60;99.90;;;;;;4155157;28;20123;-76
2021/09/16 07:28:53;;;;;;;9.45;5.30;;;16.60;99.90;;;;;;4154223;28;20036;-77
2021/09/16 07:30:53;;;;;;;10.02;5.82;;;16.60;99.90;;;;;;4153942;28;20092;-77
2021/09/16 07:32:54;;;;;;;10.88;5.50;;;16.60;99.90;;;;;;4155551;28;20068;-78
2021/09/16 07:34:55;;;;;;;8.32;5.53;;;16.60;99.90;;;;;;4156198;28;20027;-79
2021/09/16 07:36:56;;;;;;;11.80;5.45;;;16.60;99.90;;;;;;4161066;28;20393;-79
2021/09/16 07:38:57;;;;;;;11.77;5.55;;;16.60;99.90;;;;;;4158821;28;20041;-79
2021/09/16 07:40:57;;;;;;;7.80;4.72;;;16.70;99.90;;;;;;4158988;28;20659;-78
2021/09/16 07:43:00;;;;;;;10.55;4.55;;;16.70;99.90;;;;;;4158867;28;20033;-78
2021/09/16 07:45:00;;;;;;;;;;;16.70;99.90;;;;;;4159461;28;20029;-78
2021/09/16 07:47:01;;;;;;;8.57;4.78;;;16.60;99.90;;;;;;4158240;28;20648;-79
2021/09/16 07:49:02;;;;;;;8.68;5.45;;;16.70;99.90;;;;;;4158524;28;20041;-79
2021/09/16 07:51:05;;;;;;;7.78;4.43;;;16.70;99.90;;;;;;4157025;28;20041;-79
2021/09/16 07:53:07;;;;;;;8.18;4.88;;;16.80;99.90;;;;;;4157721;28;20108;-79
2021/09/16 07:55:08;;;;;;;6.93;4.65;;;16.80;99.90;;;;;;4154014;28;20116;-75
2021/09/16 07:57:09;;;;;;;7.80;5.07;;;16.80;99.90;;;;;;4154213;28;20041;-76
2021/09/16 07:59:09;;;;;;;9.70;5.57;;;16.80;99.90;;;;;;4154882;28;20535;-76
2021/09/16 08:01:10;;;;;;;11.27;5.55;;;16.80;99.90;;;;;;4151933;28;20057;-76
2021/09/16 08:03:11;;;;;;;6.00;4.15;;;16.90;99.90;;;;;;4152251;28;20037;-75
2021/09/16 08:05:13;;;;;;;10.13;4.47;;;16.90;99.90;;;;;;4151562;28;20685;-76
2021/09/16 08:07:13;;;;;;;6.22;4.32;;;16.90;99.90;;;;;;4150958;28;20517;-75
2021/09/16 08:09:14;;;;;;;11.07;5.80;;;16.90;99.90;;;;;;4150532;28;20116;-76
2021/09/16 08:11:15;;;;;;;7.15;4.35;;;16.90;99.90;;;;;;4149334;28;20116;-77
2021/09/16 08:13:16;;;;;;;5.90;4.18;;;17.00;99.90;;;;;;4131168;28;20052;-76
2021/09/16 08:15:18;;;;;;;6.85;4.05;;;17.00;99.90;;;;;;4150911;28;20030;-77
2021/09/16 08:17:19;;;;;;;8.90;4.13;;;17.10;99.90;;;;;;4155125;28;20121;-77
2021/09/16 08:19:19;;;;;;;7.55;4.38;;;17.20;99.90;;;;;;4151837;28;20485;-77
2021/09/16 08:21:22;;;;;;;5.70;3.78;;;17.20;99.90;;;;;;4150659;28;21598;-77
2021/09/16 08:23:28;;;;;;;7.45;4.20;;;17.30;99.90;;;;;;4136037;28;20150;-77
2021/09/16 08:25:29;;;;;;;5.50;3.80;;;17.30;99.90;;;;;;4154159;28;20033;-77
2021/09/16 08:27:32;;;;;;;5.85;3.42;;;17.30;99.90;;;;;;4139713;28;20042;-76
2021/09/16 08:29:33;;;;;;;5.38;3.53;;;17.40;99.90;;;;;;4152792;28;20033;-75
2021/09/16 08:31:34;;;;;;;8.52;3.85;;;17.40;99.90;;;;;;4150042;28;20036;-76
2021/09/16 08:33:35;;;;;;;5.85;3.35;;;17.40;99.90;;;;;;4154906;28;20033;-76
2021/09/16 08:35:36;;;;;;;5.70;3.63;;;17.50;99.90;;;;;;4152799;28;20561;-77
2021/09/16 08:37:37;;;;;;;5.30;3.17;;;17.60;99.90;;;;;;4151014;28;20030;-77
2021/09/16 08:39:38;;;;;;;6.63;3.50;;;17.60;99.90;;;;;;4115976;28;20104;-77
2021/09/16 08:41:39;;;;;;;6.25;3.28;;;17.70;99.90;;;;;;4153668;28;20072;-77
2021/09/16 08:43:42;;;;;;;4.07;2.78;;;17.80;99.90;;;;;;4132223;28;20033;-76
2021/09/16 08:45:44;;;;;;;6.20;3.20;;;17.80;99.90;;;;;;4170022;28;20468;-76
2021/09/16 08:47:48;;;;;;;6.43;3.20;;;17.90;99.90;;;;;;4169921;28;20040;-76
2021/09/16 08:49:49;;;;;;;4.68;3.22;;;18.00;99.90;;;;;;4175566;28;20095;-77
2021/09/16 08:51:50;;;;;;;9.32;3.05;;;18.00;99.90;;;;;;4174048;28;20045;-76
2021/09/16 08:53:53;;;;;;;6.07;3.05;;;18.10;99.90;;;;;;4181234;28;20028;-77
2021/09/16 08:55:53;;;;;;;;;;;18.20;99.90;;;;;;4180607;28;20064;-77
2021/09/16 08:57:57;;;;;;;7.30;3.10;;;18.40;99.90;;;;;;4180561;28;19913;-77
2021/09/16 08:59:58;;;;;;;7.55;4.00;;;18.50;99.90;;;;;;4177014;28;20032;-76
2021/09/16 09:01:59;;;;;;;4.93;3.30;;;18.60;99.90;;;;;;4174643;28;20091;-77
2021/09/16 09:03:59;;;;;;;6.22;3.00;;;18.70;99.90;;;;;;4180572;28;20041;-77
2021/09/16 09:06:00;;;;;;;6.65;3.38;;;18.70;99.90;;;;;;4161200;28;20021;-76
2021/09/16 09:08:02;;;;;;;5.63;3.58;;;18.80;99.90;;;;;;4157611;28;20649;-76
2021/09/16 09:10:03;;;;;;;6.82;3.60;;;19.00;99.90;;;;;;4157409;28;20048;-76
2021/09/16 09:12:17;;;;;;;8.07;4.10;;;19.10;99.90;;;;;;4155876;28;20057;-76
2021/09/16 09:14:30;;;;;;;9.90;3.72;;;19.20;99.90;;;;;;4174229;28;20031;-76
2021/09/16 09:16:34;;;;;;;5.32;2.83;;;19.30;99.90;;;;;;4176061;28;20110;-76
2021/09/16 09:18:47;;;;;;;7.50;3.45;;;19.30;99.90;;;;;;4176713;28;20753;-76
2021/09/16 09:21:07;;;;;;;6.93;4.13;;;19.40;99.90;;;;;;4173405;28;20040;-76
2021/09/16 09:23:36;;;;;;;6.75;3.25;;;19.30;99.90;;;;;;4171644;28;20059;-76
2021/09/16 09:25:36;;;;;;;6.45;3.17;;;19.40;99.90;;;;;;4137058;28;20062;-77
2021/09/16 09:27:45;;;;;;;5.10;3.25;;;19.50;99.90;;;;;;4164758;28;20032;-77
2021/09/16 09:30:08;;;;;;;5.35;2.80;;;19.50;99.90;;;;;;4173302;28;20373;-76
2021/09/16 09:32:09;;;;;;;5.05;3.00;;;19.60;99.90;;;;;;4173524;28;20032;-76
2021/09/16 09:34:28;;;;;;;6.13;3.00;;;19.50;99.90;;;;;;4173600;28;20480;-76
2021/09/16 09:36:39;;;;;;;4.85;2.60;;;19.60;99.90;;;;;;4172606;28;20489;-76
2021/09/16 09:38:59;;;;;;;4.63;2.60;;;19.60;99.90;;;;;;4173681;28;20389;-76
2021/09/16 09:41:01;;;;;;;3.80;2.33;;;19.50;99.90;;;;;;4173100;28;20043;-76
2021/09/16 09:43:17;;;;;;;;;;;19.50;99.90;;;;;;4175451;28;20039;-76
2021/09/16 09:45:17;;;;;;;4.05;2.00;;;19.50;99.90;;;;;;4171929;28;19913;-76
2021/09/16 09:47:39;;;;;;;2.70;1.83;;;19.50;99.90;;;;;;4174521;28;20024;-76
2021/09/16 09:49:40;;;;;;;4.28;2.20;;;19.50;99.90;;;;;;4172608;28;20723;-76
2021/09/16 09:51:42;;;;;;;4.25;2.10;;;19.50;99.90;;;;;;4172881;28;20040;-76
2021/09/16 09:53:44;;;;;;;6.00;2.60;;;19.50;99.90;;;;;;4172872;28;20021;-77
2021/09/16 09:55:45;;;;;;;;;;;19.60;99.90;;;;;;4173856;28;20033;-76
2021/09/16 09:57:59;;;;;;;3.58;1.85;;;19.60;99.90;;;;;;4156948;28;20440;-76
2021/09/16 10:00:05;;;;;;;2.60;1.85;;;19.60;99.90;;;;;;4174289;28;20037;-76
2021/09/16 10:02:06;;;;;;;4.40;2.30;;;19.70;99.90;;;;;;4174744;28;20033;-76
2021/09/16 10:04:26;;;;;;;3.05;2.10;;;19.70;99.90;;;;;;4174812;28;20141;-76
2021/09/16 10:06:36;;;;;;;3.13;2.28;;;19.70;99.90;;;;;;4171921;28;20090;-76
2021/09/16 10:08:36;;;;;;;4.60;2.25;;;19.70;99.90;;;;;;4172855;28;20108;-76
2021/09/16 10:10:43;;;;;;;3.33;2.08;;;19.70;99.90;;;;;;4172711;28;20033;-76
2021/09/16 10:12:45;;;;;;;2.90;1.73;;;19.70;99.90;;;;;;4181433;28;20029;-76
2021/09/16 10:14:46;;;;;;;4.47;2.00;;;19.80;99.90;;;;;;4178488;28;20024;-76
2021/09/16 10:16:47;;;;;;;4.80;2.30;;;19.80;99.90;;;;;;4175737;28;20031;-76
2021/09/16 10:18:47;;;;;;;2.47;1.73;;;19.80;99.90;;;;;;4182352;28;20041;-77
2021/09/16 10:20:48;;;;;;;3.70;1.88;;;19.90;99.90;;;;;;4177206;28;20056;-77
2021/09/16 10:22:52;;;;;;;3.90;1.90;;;19.90;99.90;;;;;;4173945;28;20030;-76
2021/09/16 10:24:54;;;;;;;4.70;1.40;;;20.00;99.90;;;;;;4175433;28;20029;-77
2021/09/16 10:26:54;;;;;;;2.97;1.63;;;20.00;99.90;;;;;;4173423;28;20049;-76
2021/09/16 10:28:55;;;;;;;1.77;1.42;;;20.10;99.90;;;;;;4175219;28;20118;-77
2021/09/16 10:30:56;;;;;;;4.88;1.42;;;20.10;99.90;;;;;;4168446;28;20117;-77
2021/09/16 10:33:29;;;;;;;2.75;1.35;;;20.20;99.90;;;;;;4158108;28;20038;-77
2021/09/16 10:35:31;;;;;;;3.63;1.38;;;20.30;99.90;;;;;;4143173;28;20062;-76