Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:16;;;;;;;54.92;30.17;;;;;;;15.73;57.51;99033.81;4965186;28;20133;-65
2022/12/12 00:02:59;;;;;;;59.85;31.70;;;;;;;15.84;59.05;99044.63;4964794;28;20074;-67
2022/12/12 00:05:48;;;;;;;60.45;32.33;;;;;;;15.76;58.41;99046.88;4962903;28;20047;-66
2022/12/12 00:08:30;;;;;;;62.65;32.22;;;;;;;15.66;59.16;99052.88;4964456;28;20099;-66
2022/12/12 00:11:19;;;;;;;65.30;33.35;;;;;;;15.51;59.11;99045.25;4962946;28;20158;-65
2022/12/12 00:14:01;;;;;;;68.57;33.67;;;;;;;15.59;58.53;99046.78;4962860;28;20467;-66
2022/12/12 00:16:50;;;;;;;64.22;32.47;;;;;;;15.66;57.50;99040.16;4962394;28;20055;-66
2022/12/12 00:19:33;;;;;;;66.00;33.28;;;;;;;15.64;59.15;99044.19;4949443;28;20063;-66
2022/12/12 00:22:22;;;;;;;66.85;33.90;;;;;;;15.73;57.91;99041.94;4964440;28;20106;-66
2022/12/12 00:25:04;;;;;;;68.00;34.65;;;;;;;15.64;58.53;99055.81;4947993;28;20125;-66
2022/12/12 00:27:53;;;;;;;65.55;34.03;;;;;;;15.50;60.40;99053.63;4964902;28;20054;-66
2022/12/12 00:30:42;;;;;;;64.13;34.85;;;;;;;15.66;59.52;99055.59;4963261;28;20046;-66
2022/12/12 00:33:25;;;;;;;67.80;34.72;;;;;;;15.63;60.44;99064.19;4962633;28;20094;-66
2022/12/12 00:36:21;;;;;;;66.90;35.53;;;;;;;15.53;60.16;99061.25;4962970;28;20514;-66
2022/12/12 00:39:03;;;;;;;77.88;36.53;;;;;;;15.44;60.32;99060.81;4964495;28;20053;-66
2022/12/12 00:41:58;;;;;;;71.90;36.83;;;;;;;15.39;59.52;99058.81;4932815;28;20129;-66
2022/12/12 00:44:47;;;;;;;81.68;37.70;;;;;;;15.30;61.47;99065.63;4965608;28;20055;-66
2022/12/12 00:47:29;;;;;;;75.78;38.45;;;;;;;15.51;59.92;99066.09;4958180;28;20051;-65
2022/12/12 00:50:18;;;;;;;79.20;40.00;;;;;;;15.41;59.05;99062.09;4964892;28;20458;-65
2022/12/12 00:53:02;;;;;;;83.10;39.67;;;;;;;15.33;61.00;99069.75;4969050;28;20141;-65
2022/12/12 00:56:03;;;;;;;78.13;40.53;;;;;;;15.42;59.24;99065.66;4952106;28;20104;-66
2022/12/12 00:58:39;;;;;;;86.82;43.00;;;;;;;15.32;58.95;99073.50;4949448;29;20059;-66
2022/12/12 01:01:30;;;;;;;92.50;44.67;;;;;;;15.27;59.77;99076.94;4939925;28;20073;-66
2022/12/12 01:04:12;;;;;;;92.65;47.47;;;;;;;15.32;60.78;99078.91;4952918;28;20055;-66
2022/12/12 01:07:01;;;;;;;94.90;47.22;;;;;;;15.32;60.41;99090.56;4968823;28;20050;-66
2022/12/12 01:09:43;;;;;;;103.07;48.75;;;;;;;15.35;61.59;99081.97;4968239;28;20059;-66
2022/12/12 01:12:32;;;;;;;96.10;48.83;;;;;;;15.27;61.05;99093.16;4968606;28;20074;-66
2022/12/12 01:15:22;;;;;;;102.68;50.50;;;;;;;15.05;61.70;99096.41;4965290;28;20055;-65
2022/12/12 01:18:04;;;;;;;100.03;50.07;;;;;;;15.00;61.61;99090.91;4967906;28;20415;-66
2022/12/12 01:20:54;;;;;;;105.45;51.65;;;;;;;14.94;61.77;99094.56;4966327;28;20058;-66
2022/12/12 01:23:37;;;;;;;;;;;;;;;14.99;62.00;99096.53;4966638;28;20058;-66
2022/12/12 01:26:29;;;;;;;110.93;53.17;;;;;;;15.02;62.33;99106.91;4964179;28;19926;-66
2022/12/12 01:29:12;;;;;;;118.70;56.35;;;;;;;14.88;63.12;99106.28;4958286;28;20138;-66
2022/12/12 01:32:03;;;;;;;119.55;56.60;;;;;;;14.99;63.02;99108.16;4967483;28;20149;-66
2022/12/12 01:34:52;;;;;;;125.40;59.25;;;;;;;14.99;63.68;99110.88;4966426;28;20137;-66
2022/12/12 01:37:34;;;;;;;124.40;58.08;;;;;;;15.01;64.00;99118.75;4967478;28;20047;-65
2022/12/12 01:40:33;;;;;;;110.28;55.30;;;;;;;14.94;63.95;99115.31;4966912;28;20054;-65
2022/12/12 01:43:24;;;;;;;112.38;56.80;;;;;;;14.70;63.38;99126.09;4952006;28;20051;-65
2022/12/12 01:46:07;;;;;;;111.60;53.60;;;;;;;14.55;63.82;99131.88;4964484;28;20059;-66
2022/12/12 01:49:02;;;;;;;111.75;55.95;;;;;;;14.55;64.81;99139.97;4965135;28;20129;-66
2022/12/12 01:51:53;;;;;;;99.28;53.22;;;;;;;14.54;64.36;99138.34;4971147;28;20442;-66
2022/12/12 01:54:46;;;;;;;109.97;52.83;;;;;;;14.67;64.91;99143.59;4948513;29;20263;-66
2022/12/12 01:57:35;;;;;;;113.50;53.42;;;;;;;14.75;64.10;99144.31;4967328;28;20078;-66
2022/12/12 02:00:24;;;;;;;106.85;51.85;;;;;;;14.67;65.55;99151.69;4967434;28;20467;-67
2022/12/12 02:03:06;;;;;;;113.13;57.83;;;;;;;14.72;65.51;99151.00;4964990;28;20051;-65
2022/12/12 02:06:01;;;;;;;126.78;56.03;;;;;;;14.79;66.15;99161.69;4967420;28;20055;-66
2022/12/12 02:08:45;;;;;;;114.90;55.22;;;;;;;14.68;66.13;99153.34;4967079;28;20070;-66
2022/12/12 02:11:42;;;;;;;117.63;55.97;;;;;;;14.67;65.15;99158.97;4956929;28;20546;-66
2022/12/12 02:14:38;;;;;;;126.20;56.15;;;;;;;14.72;65.68;99166.38;4965088;28;20117;-66
2022/12/12 02:17:25;;;;;;;116.97;57.92;;;;;;;14.77;64.32;99169.22;4964967;28;20788;-65
2022/12/12 02:20:52;;;;;;;137.52;59.22;;;;;;;14.76;65.14;99172.97;4966846;28;20074;-66
2022/12/12 02:24:06;;;;;;;139.45;60.05;;;;;;;15.04;64.09;99175.88;4965165;28;20134;-66
2022/12/12 02:27:02;;;;;;;114.68;56.47;;;;;;;15.21;62.75;99178.72;4966773;28;20063;-66
2022/12/12 02:30:09;;;;;;;126.40;59.58;;;;;;;15.38;62.43;99183.44;4948852;28;20154;-65
2022/12/12 02:33:02;;;;;;;126.93;57.95;;;;;;;15.34;62.75;99191.19;4966787;28;20707;-66
2022/12/12 02:36:21;;;;;;;123.55;59.63;;;;;;;15.35;61.90;99192.84;4962600;28;20062;-65
2022/12/12 02:39:35;;;;;;;132.50;60.20;;;;;;;15.34;62.27;99190.38;4956685;28;20047;-66
2022/12/12 02:42:36;;;;;;;127.60;59.35;;;;;;;15.33;63.35;99202.28;4946380;29;20055;-67
2022/12/12 02:45:37;;;;;;;130.30;60.13;;;;;;;15.38;62.71;99205.91;4963277;28;20145;-65
2022/12/12 02:48:30;;;;;;;123.18;60.53;;;;;;;15.59;62.61;99214.50;4949286;28;20109;-67
2022/12/12 02:51:14;;;;;;;128.70;59.17;;;;;;;15.59;63.45;99214.50;4965878;28;20050;-66
2022/12/12 02:54:05;;;;;;;127.03;60.95;;;;;;;15.66;63.27;99210.63;4966259;28;20082;-66
2022/12/12 02:57:06;;;;;;;126.90;60.45;;;;;;;15.82;62.73;99209.16;4966026;28;20050;-67
2022/12/12 02:59:58;;;;;;;119.97;58.05;;;;;;;16.02;61.07;99213.34;4966552;28;20066;-66
2022/12/12 03:09:52;;;;;;;125.13;55.17;;;;;;;16.44;60.78;99221.28;4966337;28;20166;-67
2022/12/12 03:13:13;;;;;;;110.60;52.08;;;;;;;16.69;60.78;99222.84;4966187;28;20061;-67
2022/12/12 03:16:08;;;;;;;102.68;53.35;;;;;;;16.71;61.26;99231.56;4933656;28;20059;-66
2022/12/12 03:19:15;;;;;;;116.82;50.38;;;;;;;16.87;59.12;99236.25;4949226;28;20467;-66
2022/12/12 03:22:15;;;;;;;99.53;46.45;;;;;;;17.30;58.06;99232.13;4965988;28;20082;-66
2022/12/12 03:25:24;;;;;;;102.10;45.58;;;;;;;17.79;56.98;99239.72;4950929;28;20455;-65
2022/12/12 03:28:42;;;;;;;96.60;43.15;;;;;;;18.24;53.53;99248.78;4962703;28;20084;-66
2022/12/12 03:31:36;;;;;;;87.32;40.97;;;;;;;18.63;52.53;99241.41;4958497;28;20117;-67
2022/12/12 03:34:30;;;;;;;91.82;40.80;;;;;;;19.43;49.70;99254.47;4953780;28;20109;-67
2022/12/12 03:37:22;;;;;;;95.32;41.40;;;;;;;20.07;48.13;99259.91;4964546;28;20062;-67
2022/12/12 03:40:24;;;;;;;106.63;42.42;;;;;;;20.38;47.12;99265.53;4965635;28;20098;-67
2022/12/12 03:43:08;;;;;;;109.18;43.60;;;;;;;20.76;46.53;99265.44;4966300;28;20087;-67
2022/12/12 03:46:18;;;;;;;84.60;41.65;;;;;;;21.31;44.19;99270.22;4962582;28;20546;-67
2022/12/12 03:49:27;;;;;;;91.07;43.10;;;;;;;21.89;40.78;99274.63;4965786;28;20043;-67
2022/12/12 03:52:36;;;;;;;92.03;44.05;;;;;;;22.17;43.30;99281.41;4958585;28;20046;-66
2022/12/12 03:56:09;;;;;;;92.57;44.70;;;;;;;22.55;41.61;99290.09;4964555;28;20121;-66
2022/12/12 03:58:59;;;;;;;93.25;43.40;;;;;;;22.65;40.78;99294.72;4943785;28;20057;-66
2022/12/12 04:02:04;;;;;;;90.25;42.13;;;;;;;23.12;39.21;99290.69;4945739;29;20145;-66
2022/12/12 04:05:15;;;;;;;83.47;42.38;;;;;;;23.61;38.77;99295.28;4963553;28;20054;-66
2022/12/12 04:08:16;;;;;;;92.40;43.75;;;;;;;23.29;39.34;99303.97;4929663;28;20042;-67
2022/12/12 04:14:40;;;;;;;84.47;42.65;;;;;;;23.53;38.75;99311.50;4946753;28;20050;-65
2022/12/12 04:18:14;;;;;;;91.30;43.22;;;;;;;23.85;38.01;99319.25;4964467;28;20046;-66
2022/12/12 04:24:11;;;;;;;90.30;40.90;;;;;;;23.56;37.71;99325.47;4963614;28;20055;-67
2022/12/12 04:27:14;;;;;;;92.18;43.35;;;;;;;23.33;38.72;99324.25;4960907;28;20580;-66
2022/12/12 04:30:14;;;;;;;76.78;38.53;;;;;;;23.43;35.97;99328.84;4931710;28;20054;-66
2022/12/12 04:33:11;;;;;;;89.83;37.50;;;;;;;23.38;36.15;99337.09;4968440;28;20072;-66
2022/12/12 04:36:07;;;;;;;;;;;;;;;23.45;36.29;99337.59;4968822;28;20285;-66
2022/12/12 04:38:45;;;;;;;74.90;35.63;;;;;;;23.51;37.51;99347.41;4969906;28;19933;-65
2022/12/12 04:41:45;;;;;;;82.10;36.63;;;;;;;22.72;35.65;99336.28;4968643;28;20061;-65
2022/12/12 04:44:22;;;;;;;70.28;35.20;;;;;;;23.29;36.92;99342.31;4967755;28;20117;-65
2022/12/12 04:47:20;;;;;;;68.70;35.55;;;;;;;23.01;37.00;99327.41;4973412;28;20046;-65
2022/12/12 04:49:58;;;;;;;70.55;33.75;;;;;;;22.66;37.23;99332.75;4969104;28;20061;-65
2022/12/12 04:52:56;;;;;;;71.80;34.00;;;;;;;22.45;37.86;99331.13;4963178;28;20158;-65
2022/12/12 04:55:35;;;;;;;70.13;32.67;;;;;;;22.64;36.22;99337.69;4951923;28;20081;-63
2022/12/12 04:58:31;;;;;;;56.75;29.38;;;;;;;22.35;36.04;99329.25;4968032;28;20334;-64
2022/12/12 05:01:08;;;;;;;64.28;30.30;;;;;;;21.79;36.79;99330.09;4968391;28;20047;-62
2022/12/12 05:04:05;;;;;;;57.70;30.65;;;;;;;22.21;36.96;99328.16;4967565;28;20074;-64
2022/12/12 05:06:56;;;;;;;64.57;30.13;;;;;;;22.21;36.17;99328.16;4967613;28;20078;-63
2022/12/12 05:09:45;;;;;;;61.17;29.08;;;;;;;22.12;36.78;99336.09;4964922;28;20149;-63
2022/12/12 05:12:27;;;;;;;63.92;28.92;;;;;;;22.51;36.90;99327.31;4964558;28;20426;-63
2022/12/12 05:15:26;;;;;;;62.05;30.38;;;;;;;21.79;36.90;99332.03;4960094;28;20057;-64
2022/12/12 05:18:07;;;;;;;63.67;30.40;;;;;;;22.34;38.81;99330.38;4975364;28;20046;-64
2022/12/12 05:20:56;;;;;;;59.83;30.55;;;;;;;21.93;36.57;99324.91;4981624;28;20483;-67
2022/12/12 05:23:38;;;;;;;63.45;28.55;;;;;;;21.63;37.25;99329.28;4966447;28;20059;-64
2022/12/12 05:26:39;;;;;;;63.15;28.48;;;;;;;22.14;37.65;99333.91;4967385;28;20109;-65
2022/12/12 05:29:15;;;;;;;59.55;29.27;;;;;;;21.32;37.64;99331.09;4967632;28;20057;-64
2022/12/12 05:32:04;;;;;;;68.40;32.17;;;;;;;22.07;37.78;99327.91;4968047;28;20061;-65
2022/12/12 05:34:46;;;;;;;60.97;30.48;;;;;;;22.43;37.93;99325.97;4961504;28;20051;-66
2022/12/12 05:37:41;;;;;;;54.17;28.20;;;;;;;22.33;37.14;99322.44;4965212;28;20546;-63
2022/12/12 05:40:29;;;;;;;59.42;27.73;;;;;;;22.96;37.77;99317.28;4977862;28;20043;-62
2022/12/12 05:43:18;;;;;;;58.28;27.80;;;;;;;23.09;35.87;99315.88;4981979;28;20066;-61
2022/12/12 05:46:15;;;;;;;63.92;30.52;;;;;;;23.51;37.15;99317.28;4972716;28;20074;-61
2022/12/12 05:48:51;;;;;;;68.20;29.70;;;;;;;23.87;36.41;99316.22;4967879;28;20137;-61
2022/12/12 05:51:47;;;;;;;62.95;28.23;;;;;;;24.31;36.61;99310.59;4976845;28;20148;-62
2022/12/12 05:54:22;;;;;;;65.47;29.55;;;;;;;24.22;35.74;99304.91;4979038;28;20050;-62
2022/12/12 05:57:12;;;;;;;55.17;28.50;;;;;;;24.43;36.61;99308.25;4967090;28;20050;-64
2022/12/12 05:59:54;;;;;;;54.30;25.30;;;;;;;24.10;35.27;99301.75;4975603;28;20512;-64
2022/12/12 06:02:49;;;;;;;49.55;22.35;;;;;;;24.16;35.83;99305.25;4974709;28;20054;-64
2022/12/12 06:05:25;;;;;;;42.78;23.00;;;;;;;24.23;34.29;99295.59;4977306;28;20058;-65
2022/12/12 06:08:14;;;;;;;50.33;23.80;;;;;;;24.05;34.13;99293.56;4970272;28;20141;-64
2022/12/12 06:11:02;;;;;;;60.92;23.77;;;;;;;24.36;36.46;99294.09;4967167;28;20051;-64
2022/12/12 06:13:51;;;;;;;48.10;22.50;;;;;;;24.55;35.75;99293.34;4969307;28;20082;-64
2022/12/12 06:16:41;;;;;;;46.47;25.02;;;;;;;24.72;35.02;99295.63;4982727;28;20054;-64
2022/12/12 06:19:23;;;;;;;56.38;24.85;;;;;;;24.71;35.10;99289.31;4964988;28;20487;-64
2022/12/12 06:22:12;;;;;;;48.40;23.90;;;;;;;24.15;34.19;99281.66;4968242;28;20454;-65
2022/12/12 06:24:54;;;;;;;51.50;23.17;;;;;;;24.54;35.86;99275.25;4981491;28;20073;-65
2022/12/12 06:27:43;;;;;;;44.80;22.23;;;;;;;24.93;36.50;99279.69;4978302;28;20058;-62
2022/12/12 06:30:25;;;;;;;42.53;21.40;;;;;;;24.67;36.11;99282.78;4984638;28;20054;-62
2022/12/12 06:33:14;;;;;;;42.08;20.60;;;;;;;24.76;35.33;99281.03;4971019;28;20566;-62
2022/12/12 06:36:10;;;;;;;40.92;19.10;;;;;;;24.87;35.87;99265.22;4965187;28;20619;-62
2022/12/12 06:39:08;;;;;;;39.85;18.92;;;;;;;24.52;33.82;99256.34;4967914;28;20086;-61
2022/12/12 06:41:43;;;;;;;31.35;16.33;;;;;;;24.80;33.87;99249.13;4967471;28;20517;-62
2022/12/12 06:44:33;;;;;;;35.78;15.57;;;;;;;24.18;32.81;99249.00;4976032;28;20046;-61
2022/12/12 06:47:16;;;;;;;28.88;15.48;;;;;;;24.11;34.04;99254.00;4965329;28;20054;-61
2022/12/12 06:50:05;;;;;;;33.33;15.45;;;;;;;24.33;35.00;99242.53;4967559;28;20113;-62
2022/12/12 06:52:47;;;;;;;32.45;17.00;;;;;;;24.55;34.17;99232.97;4966273;28;20379;-61
2022/12/12 06:55:51;;;;;;;42.28;17.55;;;;;;;24.54;34.53;99234.91;4966755;28;20057;-62
2022/12/12 06:58:26;;;;;;;33.03;17.60;;;;;;;24.40;33.94;99228.44;4966376;28;20795;-62
2022/12/12 07:01:20;;;;;;;31.85;16.80;;;;;;;24.90;35.00;99219.91;4965927;28;20051;-62
2022/12/12 07:04:02;;;;;;;33.00;16.30;;;;;;;24.70;34.20;99207.25;4966421;28;20050;-62
2022/12/12 07:06:51;;;;;;;37.22;16.40;;;;;;;24.44;33.17;99207.56;4966460;28;20491;-63
2022/12/12 07:09:33;;;;;;;36.72;17.77;;;;;;;24.93;33.91;99197.31;4964361;28;20130;-63
2022/12/12 07:12:28;;;;;;;34.30;17.30;;;;;;;24.80;32.36;99196.13;4965042;28;20042;-62
2022/12/12 07:15:04;;;;;;;36.08;16.60;;;;;;;24.70;33.51;99180.63;4963390;28;20077;-65
2022/12/12 07:18:00;;;;;;;31.55;17.13;;;;;;;24.72;33.12;99181.13;4966581;28;20402;-64
2022/12/12 07:20:39;;;;;;;31.10;15.45;;;;;;;24.96;32.54;99177.53;4966105;28;20569;-62
2022/12/12 07:23:29;;;;;;;31.30;16.35;;;;;;;24.88;33.47;99178.16;4966538;28;20077;-63
2022/12/12 07:26:21;;;;;;;35.17;17.60;;;;;;;24.62;32.61;99165.63;4965316;28;20142;-62
2022/12/12 07:29:17;;;;;;;40.65;18.17;;;;;;;24.41;32.93;99164.25;4966274;28;20051;-62
2022/12/12 07:31:52;;;;;;;37.30;17.85;;;;;;;24.58;32.78;99163.78;4949744;28;20043;-63
2022/12/12 07:34:42;;;;;;;33.28;17.27;;;;;;;24.70;34.08;99158.66;4954459;28;20379;-61
2022/12/12 07:37:24;;;;;;;28.73;16.52;;;;;;;25.10;34.14;99156.41;4965201;28;20065;-63
2022/12/12 07:40:13;;;;;;;30.90;15.23;;;;;;;25.09;33.27;99159.44;4965136;28;20132;-60
2022/12/12 07:42:55;;;;;;;29.77;14.07;;;;;;;25.11;32.38;99144.31;4966583;28;20141;-63
2022/12/12 07:45:53;;;;;;;28.00;13.10;;;;;;;25.01;32.57;99144.47;4968448;28;20072;-62
2022/12/12 07:48:28;;;;;;;31.38;12.38;;;;;;;25.21;32.26;99133.16;4966151;28;20062;-63
2022/12/12 07:51:17;;;;;;;22.48;12.55;;;;;;;25.13;32.20;99128.38;4966168;28;20105;-63
2022/12/12 07:53:59;;;;;;;30.63;12.30;;;;;;;24.99;31.05;99120.09;4964117;28;20057;-63
2022/12/12 07:56:48;;;;;;;28.60;11.90;;;;;;;24.76;32.67;99112.75;4963790;28;20145;-63
2022/12/12 07:59:30;;;;;;;26.40;12.15;;;;;;;24.66;31.54;99113.72;4958950;28;20109;-63
2022/12/12 08:02:19;;;;;;;32.00;13.35;;;;;;;24.72;32.94;99109.78;4964281;28;20058;-63
2022/12/12 08:05:01;;;;;;;23.38;12.90;;;;;;;24.57;33.06;99096.28;4966456;28;20055;-62
2022/12/12 08:07:50;;;;;;;25.80;12.32;;;;;;;24.91;33.02;99095.22;4966122;28;20054;-62
2022/12/12 08:10:39;;;;;;;32.38;14.43;;;;;;;24.84;33.30;99086.56;4965940;28;20070;-63
2022/12/12 08:13:34;;;;;;;98.72;16.50;;;;;;;25.13;33.48;99081.66;4963788;28;20050;-63
2022/12/12 08:16:18;;;;;;;31.75;14.07;;;;;;;24.82;33.25;99075.88;4964050;28;20050;-62
2022/12/12 08:19:07;;;;;;;31.92;14.80;;;;;;;25.00;32.64;99071.47;4965458;28;20157;-63
2022/12/12 08:21:50;;;;;;;37.72;14.82;;;;;;;24.93;31.69;99071.84;4963486;28;20049;-63
2022/12/12 08:24:40;;;;;;;26.70;14.00;;;;;;;25.42;33.72;99060.59;4963684;28;20148;-63
2022/12/12 08:27:22;;;;;;;40.72;16.90;;;;;;;25.43;34.28;99054.78;4964177;28;20061;-62
2022/12/12 08:30:11;;;;;;;43.70;18.02;;;;;;;25.09;33.27;99052.34;4963919;28;20146;-63
2022/12/12 08:32:53;;;;;;;35.70;19.33;;;;;;;25.16;32.81;99052.78;4963595;28;20109;-62
2022/12/12 08:35:54;;;;;;;38.63;20.17;;;;;;;25.34;32.72;99045.63;4967750;28;20082;-63
2022/12/12 08:38:29;;;;;;;44.28;20.63;;;;;;;25.33;33.44;99041.25;4966693;28;20132;-63
2022/12/12 08:41:25;;;;;;;41.70;21.92;;;;;;;24.97;32.31;99036.38;4963010;28;20086;-62
2022/12/12 08:44:01;;;;;;;49.95;22.08;;;;;;;25.32;31.60;99029.44;4963541;28;20051;-62
2022/12/12 08:46:50;;;;;;;47.70;20.97;;;;;;;25.19;31.67;99031.03;4964170;28;20059;-62
2022/12/12 08:49:32;;;;;;;44.97;21.13;;;;;;;25.25;32.51;99030.97;4964015;28;20470;-62
2022/12/12 08:52:21;;;;;;;52.88;24.77;;;;;;;25.18;32.54;99023.06;4964758;28;20062;-63
2022/12/12 08:55:03;;;;;;;51.20;22.27;;;;;;;25.32;32.65;99025.91;4964933;28;20766;-62
2022/12/12 08:57:58;;;;;;;55.30;23.05;;;;;;;24.88;31.96;99029.94;4964250;28;20054;-62
2022/12/12 09:00:33;;;;;;;48.88;21.15;;;;;;;25.27;31.95;99015.00;4964652;28;20078;-62
2022/12/12 09:03:22;;;;;;;38.78;20.60;;;;;;;24.94;30.89;99015.03;4960844;28;20653;-62
2022/12/12 09:06:11;;;;;;;39.72;19.77;;;;;;;25.24;31.69;99021.09;4964340;28;20051;-63
2022/12/12 09:09:00;;;;;;;43.35;20.48;;;;;;;25.16;30.72;99014.31;4963872;28;20660;-62
2022/12/12 09:11:42;;;;;;;40.95;19.92;;;;;;;25.24;32.06;99010.09;4963937;28;20266;-62
2022/12/12 09:14:39;;;;;;;34.45;17.52;;;;;;;25.47;31.58;99003.63;4965925;28;20075;-62
2022/12/12 09:17:14;;;;;;;36.20;16.50;;;;;;;25.36;32.86;98999.44;4968033;28;20051;-61
2022/12/12 09:20:05;;;;;;;32.67;14.30;;;;;;;25.04;31.82;99003.84;4965782;28;20054;-61
2022/12/12 09:22:48;;;;;;;28.05;11.80;;;;;;;25.18;31.50;98999.19;4968734;28;20051;-63
2022/12/12 09:25:37;;;;;;;24.77;11.30;;;;;;;25.31;32.44;98994.03;4967036;28;20146;-62
2022/12/12 09:28:24;;;;;;;36.90;12.23;;;;;;;25.28;31.38;98989.13;4967993;28;20046;-63
2022/12/12 09:31:20;;;;;;;27.13;11.40;;;;;;;25.30;31.74;98986.91;4964547;28;20109;-62
2022/12/12 09:33:55;;;;;;;25.40;11.65;;;;;;;25.38;31.81;98994.44;4966917;28;20055;-61
2022/12/12 09:36:44;;;;;;;18.10;9.88;;;;;;;25.14;32.52;98989.09;4965967;28;20117;-70
2022/12/12 09:39:33;;;;;;;30.95;11.13;;;;;;;25.13;32.56;98988.28;4961952;28;20090;-66
2022/12/12 09:42:37;;;;;;;19.48;9.32;;;;;;;25.25;33.29;98984.28;4965298;28;20053;-67
2022/12/12 09:45:13;;;;;;;27.33;11.32;;;;;;;25.24;33.84;98980.72;4965974;28;20046;-70
2022/12/12 09:48:10;;;;;;;25.83;10.95;;;;;;;24.90;32.64;98983.78;4965846;28;20101;-65
2022/12/12 09:50:48;;;;;;;26.33;12.43;;;;;;;24.85;32.64;98979.19;4967534;28;20407;-64
2022/12/12 09:53:48;;;;;;;18.92;10.40;;;;;;;24.95;32.96;98983.69;4967092;28;20050;-67
2022/12/12 09:56:37;;;;;;;31.60;13.68;;;;;;;24.78;33.87;98979.59;4966396;28;20065;-67
2022/12/12 09:59:40;;;;;;;21.75;12.00;;;;;;;25.02;33.37;98981.38;4967410;28;20082;-69
2022/12/12 10:02:44;;;;;;;24.88;10.82;;;;;;;24.96;36.30;98974.34;4964600;28;20422;-67
2022/12/12 10:05:52;;;;;;;22.65;11.23;;;;;;;24.84;36.66;98971.25;4965433;28;20058;-67
2022/12/12 10:09:10;;;;;;;24.73;12.65;;;;;;;24.64;34.07;98965.00;4965408;28;20062;-67
2022/12/12 10:12:01;;;;;;;50.25;16.98;;;;;;;24.77;35.11;98964.25;4966354;28;20061;-68
2022/12/12 10:14:57;;;;;;;38.20;17.83;;;;;;;24.80;35.82;98960.91;4966250;28;20073;-62
2022/12/12 10:17:53;;;;;;;35.88;12.85;;;;;;;24.65;34.10;98961.16;4966570;28;20075;-63
2022/12/12 10:20:32;;;;;;;21.08;11.70;;;;;;;24.66;34.66;98957.28;4966337;28;20057;-63
2022/12/12 10:23:57;;;;;;;21.15;11.07;;;;;;;24.40;34.32;98960.44;4965304;28;20545;-64
2022/12/12 10:26:33;;;;;;;33.03;11.40;;;;;;;24.51;35.87;98960.28;4965771;28;20035;-66
2022/12/12 10:29:32;;;;;;;18.38;9.57;;;;;;;24.49;34.49;98954.28;4965072;28;20079;-65
2022/12/12 10:32:28;;;;;;;24.08;10.18;;;;;;;24.42;35.09;98957.41;4966583;28;20039;-67
2022/12/12 10:35:37;;;;;;;21.63;9.20;;;;;;;24.39;33.28;98953.31;4967009;28;20055;-66
2022/12/12 10:38:30;;;;;;;21.42;11.00;;;;;;;24.46;33.82;98947.47;4966702;28;20097;-63
2022/12/12 10:41:48;;;;;;;22.98;9.40;;;;;;;24.19;34.11;98937.19;4962629;28;20097;-61
2022/12/12 10:45:09;;;;;;;19.92;9.75;;;;;;;24.22;35.35;98939.34;4966993;28;20117;-63
2022/12/12 10:47:46;;;;;;;19.08;9.73;;;;;;;24.12;34.52;98943.06;4966177;28;20144;-69
2022/12/12 10:50:48;;;;;;;20.27;9.02;;;;;;;24.07;35.69;98945.88;4964945;28;20058;-66
2022/12/12 10:53:24;;;;;;;17.75;9.25;;;;;;;24.14;35.43;98945.50;4966707;28;20062;-67
2022/12/12 10:56:26;;;;;;;22.30;11.05;;;;;;;23.99;35.65;98947.34;4967194;28;20059;-66
2022/12/12 10:59:08;;;;;;;14.57;8.60;;;;;;;23.82;35.59;98939.66;4966324;28;20133;-66
2022/12/12 11:01:59;;;;;;;16.95;8.68;;;;;;;23.91;36.09;98937.06;4966455;28;20125;-67
2022/12/12 11:04:51;;;;;;;34.58;11.93;;;;;;;23.82;36.96;98941.59;4966436;28;20120;-65
2022/12/12 11:07:46;;;;;;;24.65;9.57;;;;;;;23.76;38.05;98935.34;4966538;28;20157;-65
2022/12/12 11:10:27;;;;;;;16.38;9.27;;;;;;;23.76;37.18;98932.59;4966530;28;20478;-64
2022/12/12 11:13:16;;;;;;;18.58;9.75;;;;;;;23.61;37.79;98939.09;4966376;28;20051;-64
2022/12/12 11:16:09;;;;;;;20.40;9.15;;;;;;;23.60;37.47;98937.47;4966871;28;20146;-64
2022/12/12 11:19:22;;;;;;;18.23;9.35;;;;;;;23.57;37.81;98931.75;4963122;28;20148;-65
2022/12/12 11:22:13;;;;;;;17.02;9.63;;;;;;;23.42;39.66;98935.50;4963679;28;20112;-66
2022/12/12 11:24:56;;;;;;;35.22;10.68;;;;;;;23.29;40.13;98925.28;4966947;28;20499;-68
2022/12/12 11:27:45;;;;;;;21.05;9.82;;;;;;;23.19;40.82;98924.28;4962733;28;20057;-69
2022/12/12 11:30:36;;;;;;;24.67;9.52;;;;;;;23.10;42.47;98927.97;4961557;28;20089;-64
2022/12/12 11:33:53;;;;;;;23.35;10.07;;;;;;;22.99;42.52;98935.47;4965624;28;20071;-67
2022/12/12 11:36:41;;;;;;;30.58;10.00;;;;;;;22.82;43.50;98933.16;4962339;28;20082;-67
2022/12/12 11:39:54;;;;;;;21.40;10.65;;;;;;;22.82;42.39;98939.44;4963559;28;20062;-66
2022/12/12 11:42:43;;;;;;;27.27;10.60;;;;;;;22.64;43.16;98938.25;4963281;28;20356;-68
2022/12/12 11:45:25;;;;;;;23.15;11.23;;;;;;;22.56;45.12;98943.53;4965621;28;20043;-65
2022/12/12 11:48:52;;;;;;;28.70;12.95;;;;;;;22.43;44.02;98932.16;4972616;28;20157;-61
2022/12/12 11:51:43;;;;;;;28.73;11.07;;;;;;;22.28;43.78;98938.56;4891429;29;20062;-65
2022/12/12 11:54:41;;;;;;;44.50;13.20;;;;;;;22.22;45.16;98941.56;4961251;28;20054;-65
2022/12/12 11:58:03;;;;;;;22.10;11.68;;;;;;;22.08;44.85;98947.69;4969837;28;20310;-66
2022/12/12 12:01:32;;;;;;;31.73;14.15;;;;;;;21.99;47.25;98946.69;4965915;28;20530;-65
2022/12/12 12:04:50;;;;;;;25.17;13.13;;;;;;;21.88;46.57;98942.38;4966277;28;20075;-66
2022/12/12 12:08:07;;;;;;;31.83;12.30;;;;;;;21.78;47.37;98950.63;4966065;28;20047;-62
2022/12/12 12:11:14;;;;;;;30.58;13.98;;;;;;;21.62;48.16;98958.09;4966020;28;20062;-61
2022/12/12 12:14:21;;;;;;;36.40;12.63;;;;;;;21.58;47.13;98954.28;4965810;28;20046;-61
2022/12/12 12:17:45;;;;;;;43.90;16.58;;;;;;;21.55;47.65;98952.91;4953224;28;20141;-61
2022/12/12 12:21:04;;;;;;;30.15;14.30;;;;;;;21.49;47.43;98954.03;4925553;28;20055;-61
2022/12/12 12:24:15;;;;;;;42.03;15.13;;;;;;;21.41;47.41;98949.94;4954293;28;20117;-62
2022/12/12 12:27:16;;;;;;;29.88;14.70;;;;;;;21.36;47.97;98951.88;4961849;28;20138;-63
2022/12/12 12:30:18;;;;;;;32.17;15.23;;;;;;;21.23;48.18;98953.31;4976426;28;20419;-61
2022/12/12 12:33:31;;;;;;;44.20;14.93;;;;;;;21.18;49.23;98961.50;4978936;28;20232;-61
2022/12/12 12:36:24;;;;;;;42.47;17.88;;;;;;;21.08;49.76;98951.44;4945872;28;20474;-61
2022/12/12 12:39:34;;;;;;;38.03;15.50;;;;;;;21.09;50.20;98958.53;4965028;28;20143;-60
2022/12/12 12:42:44;;;;;;;36.75;16.70;;;;;;;20.97;49.53;98958.03;4945799;29;20063;-61
2022/12/12 12:45:44;;;;;;;58.03;18.55;;;;;;;20.88;48.48;98966.78;4944465;29;20154;-61
2022/12/12 12:48:35;;;;;;;54.67;18.60;;;;;;;20.79;50.89;98965.69;4950341;28;20422;-61
2022/12/12 12:51:41;;;;;;;45.28;18.02;;;;;;;20.80;50.53;98961.84;4937366;28;20294;-61
2022/12/12 12:54:44;;;;;;;50.45;17.65;;;;;;;20.84;50.99;98967.59;4949025;28;20051;-63
2022/12/12 12:57:24;;;;;;;53.80;18.15;;;;;;;20.76;50.73;98968.97;4947594;29;20360;-61
2022/12/12 13:00:24;;;;;;;42.00;18.23;;;;;;;20.72;51.00;98965.16;4931931;29;20917;-62
2022/12/12 13:03:19;;;;;;;38.23;18.93;;;;;;;20.74;49.93;98976.59;4947283;28;20147;-62
2022/12/12 13:06:30;;;;;;;52.33;20.52;;;;;;;20.73;49.17;98977.69;4938620;29;20320;-60
2022/12/12 13:09:55;;;;;;;41.90;19.00;;;;;;;20.68;49.90;98977.69;4947523;29;20047;-61
2022/12/12 13:13:04;;;;;;;50.28;19.17;;;;;;;20.68;49.84;98974.97;4948673;28;20129;-60
2022/12/12 13:16:06;;;;;;;42.63;18.00;;;;;;;20.49;51.63;98980.13;4949318;29;20063;-60
2022/12/12 13:19:34;;;;;;;40.25;18.63;;;;;;;20.42;50.91;98982.31;4948683;28;20059;-60
2022/12/12 13:22:35;;;;;;;47.33;20.67;;;;;;;20.35;51.82;98985.31;4947252;29;20062;-60
2022/12/12 13:25:48;;;;;;;49.10;19.25;;;;;;;20.28;51.31;98992.94;4949677;29;20078;-60
2022/12/12 13:29:03;;;;;;;45.50;20.20;;;;;;;20.21;51.89;98986.91;4949103;29;20059;-60