Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:50;;;;;;;17.27;14.10;;;-1.20;99.90;;;;;;5014126;28;20549;-51
2022/12/13 00:04:18;;;;;;;20.03;15.47;;;-1.30;99.90;;;;;;5017522;28;20463;-50
2022/12/13 00:06:45;;;;;;;17.73;13.60;;;-1.30;99.90;;;;;;5013974;28;20550;-51
2022/12/13 00:09:15;;;;;;;17.77;14.63;;;-1.30;99.90;;;;;;5019704;28;20490;-49
2022/12/13 00:11:41;;;;;;;19.13;14.67;;;-1.30;99.90;;;;;;5016137;28;20443;-54
2022/12/13 00:14:08;;;;;;;21.53;15.07;;;-1.30;99.90;;;;;;5014113;28;20526;-56
2022/12/13 00:16:34;;;;;;;20.73;15.80;;;-1.30;99.90;;;;;;5013983;28;20549;-49
2022/12/13 00:19:01;;;;;;;23.20;15.47;;;-1.30;99.90;;;;;;5015728;28;20447;-51
2022/12/13 00:21:30;;;;;;;21.10;15.83;;;-1.30;99.90;;;;;;5034913;28;20518;-52
2022/12/13 00:23:58;;;;;;;19.20;15.43;;;-1.30;99.90;;;;;;5018047;28;20551;-50
2022/12/13 00:26:29;;;;;;;22.40;15.27;;;-1.30;99.90;;;;;;5022801;28;20557;-50
2022/12/13 00:28:55;;;;;;;20.83;15.67;;;-1.30;99.90;;;;;;5030173;28;20525;-49
2022/12/13 00:31:24;;;;;;;20.20;15.73;;;-1.30;99.90;;;;;;5030607;28;20571;-51
2022/12/13 00:33:51;;;;;;;20.97;16.47;;;-1.30;99.90;;;;;;5013426;28;20474;-51
2022/12/13 00:36:18;;;;;;;20.70;15.57;;;-1.30;99.90;;;;;;5015790;28;21075;-55
2022/12/13 00:38:45;;;;;;;19.17;15.57;;;-1.30;99.90;;;;;;5014923;28;20464;-50
2022/12/13 00:41:13;;;;;;;23.20;15.40;;;-1.30;99.90;;;;;;5016878;28;20530;-54
2022/12/13 00:43:41;;;;;;;21.27;16.33;;;-1.20;99.90;;;;;;5015075;28;20534;-51
2022/12/13 00:46:11;;;;;;;21.03;15.70;;;-1.30;99.90;;;;;;5026593;28;20569;-51
2022/12/13 00:48:38;;;;;;;21.17;16.43;;;-1.30;99.90;;;;;;5007181;28;20913;-52
2022/12/13 00:51:07;;;;;;;21.43;15.93;;;-1.30;99.90;;;;;;5020937;28;20563;-50
2022/12/13 00:53:33;;;;;;;20.83;15.07;;;-1.20;99.90;;;;;;5001534;28;20460;-51
2022/12/13 00:56:00;;;;;;;17.63;14.80;;;-1.20;99.90;;;;;;5013238;28;20482;-52
2022/12/13 00:58:26;;;;;;;19.90;15.77;;;-1.20;99.90;;;;;;5014311;28;20530;-53
2022/12/13 01:01:02;;;;;;;18.30;14.57;;;-1.20;99.90;;;;;;5013790;28;21040;-50
2022/12/13 01:03:29;;;;;;;17.20;14.40;;;-1.20;99.90;;;;;;5014703;28;21020;-51
2022/12/13 01:05:55;;;;;;;18.23;14.97;;;-1.30;99.90;;;;;;5011482;28;20574;-51
2022/12/13 01:08:22;;;;;;;21.63;14.87;;;-1.30;99.90;;;;;;5015386;28;20562;-55
2022/12/13 01:10:48;;;;;;;18.67;13.53;;;-1.30;99.90;;;;;;5014195;28;20586;-51
2022/12/13 01:13:15;;;;;;;18.30;14.57;;;-1.30;99.90;;;;;;5013640;28;20551;-51
2022/12/13 01:15:42;;;;;;;18.20;14.07;;;-1.30;99.90;;;;;;5011772;28;21076;-50
2022/12/13 01:18:11;;;;;;;17.53;14.27;;;-1.30;99.90;;;;;;5014155;28;20564;-50
2022/12/13 01:20:38;;;;;;;19.03;14.30;;;-1.30;99.90;;;;;;5009524;28;20554;-49
2022/12/13 01:23:05;;;;;;;17.57;13.60;;;-1.30;99.90;;;;;;5013375;28;20554;-50
2022/12/13 01:25:32;;;;;;;18.90;14.30;;;-1.30;99.90;;;;;;5007064;28;20562;-50
2022/12/13 01:27:59;;;;;;;14.50;12.10;;;-1.30;99.90;;;;;;4997450;28;20474;-50
2022/12/13 01:30:26;;;;;;;14.93;12.70;;;-1.20;99.90;;;;;;5000379;28;20863;-49
2022/12/13 01:32:52;;;;;;;17.70;13.53;;;-1.30;99.90;;;;;;5008159;28;20547;-50
2022/12/13 01:35:20;;;;;;;17.93;13.80;;;-1.20;99.90;;;;;;5012121;28;20558;-50
2022/12/13 01:37:47;;;;;;;17.87;13.83;;;-1.20;99.90;;;;;;5011684;28;20949;-50
2022/12/13 01:40:13;;;;;;;18.27;14.70;;;-1.30;99.90;;;;;;5011874;28;20602;-49
2022/12/13 01:42:40;;;;;;;20.40;14.13;;;-1.30;99.90;;;;;;5013514;28;20546;-50
2022/12/13 01:45:21;;;;;;;18.70;14.90;;;-1.30;99.90;;;;;;5010555;28;20504;-50
2022/12/13 01:47:51;;;;;;;22.33;16.30;;;-1.30;99.90;;;;;;5010844;28;20467;-49
2022/12/13 01:50:24;;;;;;;20.47;15.80;;;-1.30;99.90;;;;;;5012478;28;20590;-50
2022/12/13 01:52:53;;;;;;;18.40;14.50;;;-1.30;99.90;;;;;;5010315;28;21166;-50
2022/12/13 01:55:22;;;;;;;22.07;16.20;;;-1.30;99.90;;;;;;5012185;28;20574;-50
2022/12/13 01:57:49;;;;;;;21.93;15.20;;;-1.30;99.90;;;;;;5013188;28;20551;-50
2022/12/13 02:00:17;;;;;;;19.33;15.20;;;-1.30;99.90;;;;;;5010508;28;20463;-50
2022/12/13 02:02:44;;;;;;;21.40;17.33;;;-1.30;99.90;;;;;;5004095;28;20546;-50
2022/12/13 02:05:15;;;;;;;19.20;15.27;;;-1.30;99.90;;;;;;5009057;28;20566;-50
2022/12/13 02:07:44;;;;;;;20.90;16.33;;;-1.30;99.90;;;;;;5010954;28;20503;-49
2022/12/13 02:10:11;;;;;;;21.47;16.83;;;-1.30;99.90;;;;;;5002891;28;21057;-50
2022/12/13 02:12:40;;;;;;;21.00;16.20;;;-1.30;99.90;;;;;;5008971;28;20551;-50
2022/12/13 02:15:11;;;;;;;23.13;17.20;;;-1.30;99.90;;;;;;5012046;28;20519;-49
2022/12/13 02:17:51;;;;;;;21.73;16.03;;;-1.30;99.90;;;;;;5004840;28;20474;-50
2022/12/13 02:20:41;;;;;;;24.70;17.47;;;-1.30;99.90;;;;;;5005666;28;20456;-50
2022/12/13 02:23:40;;;;;;;22.57;17.20;;;-1.30;98.40;;;;;;5007854;28;20522;-49
2022/12/13 02:26:34;;;;;;;22.53;17.20;;;-1.30;99.90;;;;;;5012659;28;20575;-50
2022/12/13 02:29:14;;;;;;;21.20;15.20;;;-1.20;99.90;;;;;;5006250;28;20551;-49
2022/12/13 02:31:48;;;;;;;19.93;15.23;;;-1.20;99.90;;;;;;5005193;28;20586;-49
2022/12/13 02:34:22;;;;;;;21.30;16.00;;;-1.20;99.90;;;;;;5003227;28;20636;-50
2022/12/13 02:36:59;;;;;;;21.70;15.80;;;-1.20;99.90;;;;;;5009236;28;20555;-49
2022/12/13 02:39:32;;;;;;;20.67;13.93;;;-1.20;99.90;;;;;;5007811;28;20913;-50
2022/12/13 02:42:01;;;;;;;22.20;16.10;;;-1.20;99.90;;;;;;5010788;28;20459;-50
2022/12/13 02:44:33;;;;;;;19.73;15.33;;;-1.20;99.90;;;;;;5004975;28;20486;-50
2022/12/13 02:47:07;;;;;;;21.07;16.30;;;-1.20;99.90;;;;;;5017797;28;20531;-49
2022/12/13 02:49:38;;;;;;;19.97;14.20;;;-1.20;99.90;;;;;;5010612;28;20613;-49
2022/12/13 02:52:09;;;;;;;21.90;14.80;;;-1.20;99.90;;;;;;5014787;28;20582;-49
2022/12/13 02:54:37;;;;;;;23.07;15.40;;;-1.10;99.90;;;;;;5004822;28;20558;-50
2022/12/13 02:57:04;;;;;;;18.57;13.60;;;-1.20;99.90;;;;;;5016018;28;20487;-49
2022/12/13 02:59:34;;;;;;;22.43;15.87;;;-1.20;99.90;;;;;;5016972;28;20499;-50
2022/12/13 03:02:11;;;;;;;18.60;14.67;;;-1.20;99.90;;;;;;5009384;28;20495;-49
2022/12/13 03:07:37;;;;;;;20.90;15.63;;;-1.20;99.90;;;;;;5000296;28;20599;-49
2022/12/13 03:10:10;;;;;;;17.83;13.60;;;-1.20;99.90;;;;;;5003915;28;20563;-50
2022/12/13 03:15:33;;;;;;;22.73;14.77;;;-1.20;99.90;;;;;;5017551;28;20881;-50
2022/12/13 03:18:04;;;;;;;19.60;14.60;;;-1.20;99.90;;;;;;5016429;28;20494;-49
2022/12/13 03:20:31;;;;;;;18.97;14.83;;;-1.20;99.90;;;;;;5009349;28;20543;-49
2022/12/13 03:22:58;;;;;;;20.50;14.87;;;-1.20;99.90;;;;;;5011024;28;20878;-49
2022/12/13 03:25:27;;;;;;;20.47;15.83;;;-1.20;99.90;;;;;;5002408;28;20579;-50
2022/12/13 03:27:54;;;;;;;18.50;14.43;;;-1.20;99.90;;;;;;5010746;28;20951;-49
2022/12/13 03:30:20;;;;;;;20.33;15.07;;;-1.20;99.90;;;;;;5006858;28;20542;-49
2022/12/13 03:32:47;;;;;;;24.50;17.33;;;-1.30;99.90;;;;;;5009779;28;20518;-49
2022/12/13 03:35:15;;;;;;;23.67;17.83;;;-1.30;99.90;;;;;;5009026;28;21047;-50
2022/12/13 03:37:41;;;;;;;20.80;15.40;;;-1.30;99.90;;;;;;5011624;28;20926;-50
2022/12/13 03:40:09;;;;;;;20.60;15.73;;;-1.30;99.90;;;;;;5008431;28;20502;-50
2022/12/13 03:42:35;;;;;;;23.10;16.30;;;-1.30;99.90;;;;;;5000677;28;21062;-49
2022/12/13 03:45:02;;;;;;;22.30;16.03;;;-1.30;99.90;;;;;;5010795;28;20574;-50
2022/12/13 03:47:29;;;;;;;22.50;15.93;;;-1.30;99.90;;;;;;5011220;28;20499;-49
2022/12/13 03:49:55;;;;;;;22.00;17.00;;;-1.30;98.90;;;;;;5011192;28;20555;-50
2022/12/13 03:52:23;;;;;;;22.77;15.93;;;-1.30;99.90;;;;;;5004673;28;21013;-49
2022/12/13 03:54:49;;;;;;;25.20;17.00;;;-1.30;99.00;;;;;;5019355;28;20612;-49
2022/12/13 03:57:16;;;;;;;23.97;16.67;;;-1.30;98.80;;;;;;5027479;28;20884;-49
2022/12/13 03:59:42;;;;;;;23.07;16.50;;;-1.30;98.10;;;;;;5023408;28;20546;-49
2022/12/13 04:02:09;;;;;;;27.40;18.40;;;-1.30;96.70;;;;;;5009694;28;20915;-49
2022/12/13 04:04:35;;;;;;;22.87;16.10;;;-1.30;97.20;;;;;;5010405;28;20515;-54
2022/12/13 04:07:02;;;;;;;27.03;19.03;;;-1.30;99.90;;;;;;5021215;28;20486;-50
2022/12/13 04:09:30;;;;;;;26.57;18.83;;;-1.30;99.00;;;;;;5025783;28;20971;-50
2022/12/13 04:14:40;;;;;;;21.73;16.93;;;-1.30;99.90;;;;;;4998178;28;20475;-49
2022/12/13 04:17:07;;;;;;;23.40;18.27;;;-1.30;99.90;;;;;;5004258;28;22160;-49
2022/12/13 04:19:33;;;;;;;20.20;15.73;;;-1.30;99.90;;;;;;5000284;28;21021;-49
2022/12/13 04:22:00;;;;;;;24.23;17.87;;;-1.50;99.90;;;;;;5002726;28;20538;-50
2022/12/13 04:24:27;;;;;;;25.00;17.37;;;-1.40;99.90;;;;;;5018578;28;20526;-50
2022/12/13 04:26:54;;;;;;;25.53;17.00;;;-1.40;99.10;;;;;;5014265;28;21004;-49
2022/12/13 04:29:21;;;;;;;21.67;15.70;;;-1.40;99.90;;;;;;5008691;28;20500;-50
2022/12/13 04:31:47;;;;;;;20.80;15.57;;;-1.30;96.60;;;;;;5003108;28;21012;-50
2022/12/13 04:34:14;;;;;;;28.20;19.03;;;-1.40;95.30;;;;;;5008245;28;20550;-50
2022/12/13 04:36:41;;;;;;;24.73;16.10;;;-1.40;96.50;;;;;;5001578;28;20463;-50
2022/12/13 04:39:08;;;;;;;24.13;17.20;;;-1.40;99.70;;;;;;5010646;28;20472;-50
2022/12/13 04:41:36;;;;;;;25.10;17.60;;;-1.30;97.70;;;;;;5009629;28;20468;-50
2022/12/13 04:44:05;;;;;;;23.77;16.63;;;-1.40;99.90;;;;;;5005720;28;20936;-49
2022/12/13 04:46:31;;;;;;;23.13;17.77;;;-1.40;99.90;;;;;;5006679;28;20495;-50
2022/12/13 04:48:58;;;;;;;29.13;18.27;;;-1.40;99.90;;;;;;5012541;28;20486;-50
2022/12/13 04:51:24;;;;;;;23.03;16.60;;;-1.40;99.90;;;;;;5001406;28;20575;-50
2022/12/13 04:53:51;;;;;;;24.53;16.47;;;-1.40;99.90;;;;;;5005683;28;20456;-50
2022/12/13 04:56:18;;;;;;;23.20;16.40;;;-1.40;99.90;;;;;;5016793;28;20566;-49
2022/12/13 04:58:44;;;;;;;25.27;17.57;;;-1.40;96.80;;;;;;5013492;28;20554;-49
2022/12/13 05:01:12;;;;;;;25.00;17.30;;;-1.30;99.90;;;;;;5013700;28;20463;-49
2022/12/13 05:03:39;;;;;;;22.67;16.40;;;-1.30;99.90;;;;;;5008716;28;20562;-49
2022/12/13 05:06:07;;;;;;;27.17;18.00;;;-1.30;99.90;;;;;;4995184;28;20498;-49
2022/12/13 05:08:33;;;;;;;24.47;17.00;;;-1.30;99.90;;;;;;5010491;28;20543;-48
2022/12/13 05:11:00;;;;;;;22.37;17.13;;;-1.30;99.90;;;;;;5012997;28;20479;-49
2022/12/13 05:13:27;;;;;;;24.67;17.70;;;-1.20;99.90;;;;;;5030846;28;20450;-49
2022/12/13 05:15:56;;;;;;;26.67;17.60;;;-1.20;99.90;;;;;;5009398;28;20590;-49
2022/12/13 05:18:25;;;;;;;25.90;17.17;;;-1.20;99.90;;;;;;5008875;28;20499;-50
2022/12/13 05:20:52;;;;;;;24.10;16.80;;;-1.20;99.90;;;;;;5012060;28;20559;-49
2022/12/13 05:23:19;;;;;;;23.47;15.70;;;-1.20;99.90;;;;;;4995571;28;20531;-49
2022/12/13 05:25:46;;;;;;;22.00;16.30;;;-1.20;99.90;;;;;;5020817;22;20586;-54
2022/12/13 05:28:12;;;;;;;24.07;17.53;;;-1.30;99.90;;;;;;5031556;28;20543;-54
2022/12/13 05:30:39;;;;;;;26.37;17.00;;;-1.30;99.90;;;;;;5028276;28;20545;-54
2022/12/13 05:33:06;;;;;;;23.80;16.83;;;-1.20;99.90;;;;;;5027423;28;20571;-55
2022/12/13 05:35:34;;;;;;;23.77;16.27;;;-1.20;99.90;;;;;;5033943;28;20578;-54
2022/12/13 05:38:01;;;;;;;21.37;15.80;;;-1.20;99.90;;;;;;5029854;28;20927;-55
2022/12/13 05:40:29;;;;;;;24.47;17.10;;;-1.30;99.90;;;;;;5028136;28;20490;-55
2022/12/13 05:42:56;;;;;;;27.03;17.97;;;-1.30;99.90;;;;;;5029115;28;20516;-54
2022/12/13 05:45:23;;;;;;;27.00;17.67;;;-1.30;99.90;;;;;;5027125;28;20491;-54
2022/12/13 05:47:49;;;;;;;22.70;16.93;;;-1.30;99.90;;;;;;5029470;28;20554;-56
2022/12/13 05:50:17;;;;;;;25.53;17.10;;;-1.20;99.90;;;;;;5022877;28;20549;-55
2022/12/13 05:52:45;;;;;;;28.27;17.87;;;-1.20;99.90;;;;;;5029821;28;21045;-54
2022/12/13 05:55:12;;;;;;;25.37;18.20;;;-1.30;99.90;;;;;;5033217;28;20509;-55
2022/12/13 05:57:39;;;;;;;24.20;17.57;;;-1.20;99.90;;;;;;5024280;28;20552;-55
2022/12/13 06:00:08;;;;;;;40.77;27.40;;;-1.20;99.90;;;;;;5025749;28;20562;-55
2022/12/13 06:02:37;;;;;;;31.53;21.97;;;-1.30;99.90;;;;;;5026795;28;20463;-55
2022/12/13 06:05:05;;;;;;;34.07;22.30;;;-1.20;99.90;;;;;;5025717;28;20990;-54
2022/12/13 06:07:31;;;;;;;24.80;18.77;;;-1.30;99.90;;;;;;5029476;28;20458;-55
2022/12/13 06:09:59;;;;;;;32.90;22.53;;;-1.20;99.90;;;;;;5031304;28;20494;-55
2022/12/13 06:12:26;;;;;;;34.70;24.70;;;-1.20;99.90;;;;;;5024264;28;20839;-55
2022/12/13 06:14:52;;;;;;;28.53;21.33;;;-1.20;99.90;;;;;;5028149;28;20497;-54
2022/12/13 06:17:20;;;;;;;35.80;22.83;;;-1.20;99.90;;;;;;5030105;28;20586;-54
2022/12/13 06:19:47;;;;;;;42.27;26.63;;;-1.20;99.90;;;;;;5031943;28;20457;-55
2022/12/13 06:22:14;;;;;;;29.63;20.80;;;-1.20;99.90;;;;;;5022590;28;20903;-55
2022/12/13 06:24:40;;;;;;;28.93;21.00;;;-1.20;99.90;;;;;;5023036;28;20896;-55
2022/12/13 06:27:08;;;;;;;36.27;23.53;;;-1.20;99.90;;;;;;5024726;28;20533;-54
2022/12/13 06:29:35;;;;;;;41.53;25.50;;;-1.20;99.90;;;;;;5027119;28;20478;-54
2022/12/13 06:32:02;;;;;;;50.63;24.40;;;-1.20;99.90;;;;;;5029521;28;20475;-54
2022/12/13 06:34:30;;;;;;;32.60;21.37;;;-1.30;99.90;;;;;;5028866;28;20499;-54
2022/12/13 06:36:57;;;;;;;36.20;21.73;;;-1.30;99.90;;;;;;5028526;28;20482;-55
2022/12/13 06:39:24;;;;;;;36.60;21.60;;;-1.30;99.90;;;;;;5028977;28;20549;-54
2022/12/13 06:41:50;;;;;;;60.57;36.17;;;-1.20;99.90;;;;;;5030325;28;20463;-54
2022/12/13 06:44:18;;;;;;;31.07;22.47;;;-1.30;99.90;;;;;;5030246;28;20486;-54
2022/12/13 06:46:44;;;;;;;28.80;18.87;;;-1.20;99.90;;;;;;5023758;28;20573;-55
2022/12/13 06:49:11;;;;;;;28.67;20.00;;;-1.20;99.90;;;;;;5030624;28;20482;-55
2022/12/13 06:51:38;;;;;;;25.53;18.47;;;-1.30;99.90;;;;;;5029222;28;21073;-54
2022/12/13 06:54:05;;;;;;;25.50;18.33;;;-1.30;99.90;;;;;;5029977;28;20549;-54
2022/12/13 06:56:32;;;;;;;22.70;17.40;;;-1.20;99.90;;;;;;5033774;28;20510;-54
2022/12/13 06:58:59;;;;;;;25.70;17.87;;;-1.30;99.90;;;;;;5033356;28;20458;-54
2022/12/13 07:01:27;;;;;;;31.23;19.53;;;-1.20;99.90;;;;;;5031871;28;20494;-55
2022/12/13 07:03:55;;;;;;;29.30;20.30;;;-1.30;99.90;;;;;;5030124;28;20903;-54
2022/12/13 07:06:22;;;;;;;25.47;18.40;;;-1.30;99.90;;;;;;5030940;28;20471;-54
2022/12/13 07:08:50;;;;;;;24.20;17.20;;;-1.30;99.90;;;;;;5026472;28;20495;-54
2022/12/13 07:11:19;;;;;;;27.50;20.33;;;-1.40;99.90;;;;;;5031569;28;20486;-55
2022/12/13 07:13:46;;;;;;;22.83;17.30;;;-1.30;99.90;;;;;;5028566;28;21198;-54
2022/12/13 07:16:13;;;;;;;26.80;19.00;;;-1.30;99.90;;;;;;5030111;28;20478;-54
2022/12/13 07:18:41;;;;;;;25.57;18.33;;;-1.30;99.90;;;;;;5038895;28;21248;-54
2022/12/13 07:21:09;;;;;;;27.37;17.93;;;-1.30;99.90;;;;;;5046919;28;20473;-56
2022/12/13 07:23:36;;;;;;;24.60;18.67;;;-1.30;99.90;;;;;;5046664;28;20544;-55
2022/12/13 07:26:04;;;;;;;26.83;19.13;;;-1.30;99.90;;;;;;5042012;28;20545;-54
2022/12/13 07:28:32;;;;;;;25.77;17.83;;;-1.40;99.90;;;;;;5046346;28;20463;-54
2022/12/13 07:31:01;;;;;;;24.93;17.83;;;-1.40;99.90;;;;;;5025454;28;20494;-54
2022/12/13 07:33:28;;;;;;;31.27;20.47;;;-1.40;99.90;;;;;;5027563;28;20501;-54
2022/12/13 07:36:01;;;;;;;26.87;18.37;;;-1.40;99.90;;;;;;5026498;28;20510;-54
2022/12/13 07:38:28;;;;;;;26.67;17.57;;;-1.40;99.90;;;;;;5028526;28;20466;-54
2022/12/13 07:40:56;;;;;;;25.23;17.83;;;-1.40;99.90;;;;;;5025898;28;20928;-54
2022/12/13 07:43:23;;;;;;;28.60;19.63;;;-1.40;99.90;;;;;;5018864;28;20490;-54
2022/12/13 07:45:50;;;;;;;25.33;18.50;;;-1.40;99.90;;;;;;5017120;28;20487;-54
2022/12/13 07:48:16;;;;;;;24.60;18.13;;;-1.40;99.90;;;;;;5021487;28;20874;-55
2022/12/13 07:50:43;;;;;;;22.93;17.80;;;-1.30;99.90;;;;;;5025369;28;20466;-55
2022/12/13 07:53:11;;;;;;;27.77;18.27;;;-1.30;99.90;;;;;;5023245;28;20577;-56
2022/12/13 07:55:38;;;;;;;27.40;18.73;;;-1.30;99.90;;;;;;5021879;28;21209;-55
2022/12/13 07:58:06;;;;;;;25.73;18.67;;;-1.40;99.90;;;;;;5022761;28;20546;-54
2022/12/13 08:00:33;;;;;;;27.93;19.37;;;-1.40;99.90;;;;;;5027293;28;20979;-57
2022/12/13 08:03:00;;;;;;;23.77;18.43;;;-1.50;99.90;;;;;;5025770;28;20557;-58
2022/12/13 08:05:27;;;;;;;28.07;18.60;;;-1.40;99.90;;;;;;5029912;28;20486;-58
2022/12/13 08:07:53;;;;;;;27.20;18.80;;;-1.40;99.90;;;;;;5019349;28;21030;-57
2022/12/13 08:10:21;;;;;;;26.80;18.37;;;-1.40;99.90;;;;;;5026291;28;20494;-57
2022/12/13 08:12:48;;;;;;;29.60;20.30;;;-1.50;99.90;;;;;;5022515;28;20478;-58
2022/12/13 08:15:16;;;;;;;27.30;19.47;;;-1.50;99.90;;;;;;5012113;28;20467;-59
2022/12/13 08:17:43;;;;;;;21.83;16.70;;;-1.40;99.90;;;;;;5016325;28;20474;-58
2022/12/13 08:20:10;;;;;;;19.63;16.23;;;-1.40;99.90;;;;;;5030517;28;20462;-58
2022/12/13 08:22:36;;;;;;;25.37;18.70;;;-1.40;99.90;;;;;;5023785;28;20896;-58
2022/12/13 08:25:03;;;;;;;25.40;16.77;;;-1.40;99.90;;;;;;5022330;28;20494;-58
2022/12/13 08:27:31;;;;;;;24.07;17.90;;;-1.30;99.90;;;;;;5020349;28;20872;-57
2022/12/13 08:29:58;;;;;;;24.73;18.13;;;-1.30;99.90;;;;;;5022257;28;20553;-58
2022/12/13 08:32:24;;;;;;;23.03;17.60;;;-1.30;99.90;;;;;;5021148;28;20561;-58
2022/12/13 08:34:51;;;;;;;24.87;17.80;;;-1.30;99.90;;;;;;5019683;28;20522;-58
2022/12/13 08:37:18;;;;;;;25.47;17.93;;;-1.20;99.90;;;;;;5018191;28;20514;-57
2022/12/13 08:39:45;;;;;;;26.60;17.77;;;-1.40;99.90;;;;;;5023614;28;20597;-58
2022/12/13 08:42:13;;;;;;;25.33;17.63;;;-1.40;99.90;;;;;;5024355;28;20451;-58
2022/12/13 08:44:41;;;;;;;25.17;17.60;;;-1.40;99.90;;;;;;5026847;28;20518;-58
2022/12/13 08:47:08;;;;;;;22.87;16.70;;;-1.50;99.90;;;;;;5025883;28;20518;-58
2022/12/13 08:49:35;;;;;;;49.57;37.13;;;-1.50;99.90;;;;;;5033238;28;20495;-61
2022/12/13 08:52:01;;;;;;;24.97;17.43;;;-1.50;99.90;;;;;;5024446;28;20549;-58
2022/12/13 08:54:28;;;;;;;24.17;17.83;;;-1.50;99.90;;;;;;5021485;28;20487;-57
2022/12/13 08:56:54;;;;;;;25.43;18.80;;;-1.50;99.90;;;;;;5020345;28;20511;-58
2022/12/13 08:59:23;;;;;;;28.90;18.80;;;-1.40;99.90;;;;;;5025025;28;22573;-58
2022/12/13 09:01:51;;;;;;;26.37;19.17;;;-1.40;99.90;;;;;;5024328;28;20482;-58
2022/12/13 09:04:17;;;;;;;23.43;17.03;;;-1.30;99.90;;;;;;5024732;28;20512;-58
2022/12/13 09:06:44;;;;;;;25.60;18.10;;;-1.30;99.90;;;;;;5036952;28;20584;-58
2022/12/13 09:09:11;;;;;;;26.80;17.57;;;-1.30;99.90;;;;;;5033471;28;20458;-57
2022/12/13 09:11:39;;;;;;;23.17;16.50;;;-1.30;99.90;;;;;;5029875;28;20467;-58
2022/12/13 09:14:05;;;;;;;24.60;16.83;;;-1.40;99.90;;;;;;5027610;28;21448;-58
2022/12/13 09:16:35;;;;;;;30.43;19.03;;;-1.40;99.90;;;;;;5025176;28;20894;-57
2022/12/13 09:19:04;;;;;;;22.73;17.00;;;-1.30;99.90;;;;;;5025900;28;20849;-58
2022/12/13 09:21:31;;;;;;;31.47;19.67;;;-1.30;99.90;;;;;;5029976;28;20459;-57
2022/12/13 09:23:58;;;;;;;25.93;17.50;;;-1.30;99.90;;;;;;5032086;28;20548;-58
2022/12/13 09:26:24;;;;;;;27.67;17.93;;;-1.40;99.90;;;;;;5029128;28;20494;-57
2022/12/13 09:28:51;;;;;;;25.07;17.37;;;-1.40;99.90;;;;;;5029310;28;20459;-58
2022/12/13 09:31:19;;;;;;;26.53;19.33;;;-1.30;99.90;;;;;;5018407;28;20876;-59
2022/12/13 09:33:46;;;;;;;28.13;18.17;;;-1.30;99.90;;;;;;5022314;28;20585;-59
2022/12/13 09:36:16;;;;;;;30.07;20.27;;;-1.30;99.90;;;;;;5021848;28;20481;-57
2022/12/13 09:38:43;;;;;;;25.93;18.87;;;-1.40;99.90;;;;;;5017449;28;20512;-58
2022/12/13 09:41:20;;;;;;;24.87;18.17;;;-1.40;99.90;;;;;;5025084;28;20524;-59
2022/12/13 09:43:49;;;;;;;24.57;18.57;;;-1.30;99.90;;;;;;5020289;28;20557;-59
2022/12/13 09:46:25;;;;;;;25.20;18.07;;;-1.30;99.90;;;;;;5021374;28;21832;-58
2022/12/13 09:48:53;;;;;;;24.23;16.53;;;-1.30;99.90;;;;;;5019556;28;20497;-58
2022/12/13 09:51:21;;;;;;;24.77;18.40;;;-1.30;99.90;;;;;;5022312;28;20534;-58
2022/12/13 09:53:51;;;;;;;30.70;19.20;;;-1.30;99.90;;;;;;5032698;28;20510;-58
2022/12/13 09:56:19;;;;;;;25.70;17.30;;;-1.30;99.90;;;;;;5034216;28;21051;-58
2022/12/13 09:58:48;;;;;;;32.03;21.20;;;-1.20;99.90;;;;;;5033700;28;20490;-57
2022/12/13 10:01:15;;;;;;;29.13;20.10;;;-1.20;99.90;;;;;;5036159;28;20482;-58
2022/12/13 10:03:46;;;;;;;25.77;18.07;;;-1.20;99.90;;;;;;5038083;28;20506;-58
2022/12/13 10:06:15;;;;;;;24.33;16.20;;;-1.10;99.90;;;;;;5037287;28;21188;-60
2022/12/13 10:08:45;;;;;;;26.17;19.03;;;-1.10;99.90;;;;;;5039286;28;20870;-57
2022/12/13 10:11:13;;;;;;;29.47;19.10;;;-1.20;99.90;;;;;;5034298;28;20499;-57
2022/12/13 10:13:42;;;;;;;24.57;17.80;;;-1.30;99.90;;;;;;5033025;28;20591;-57
2022/12/13 10:16:13;;;;;;;27.20;17.50;;;-1.30;99.90;;;;;;5033243;28;20489;-57
2022/12/13 10:18:42;;;;;;;26.67;18.77;;;-1.20;99.90;;;;;;5032431;28;20450;-58
2022/12/13 10:21:13;;;;;;;30.27;20.47;;;-1.40;99.90;;;;;;5030586;28;20720;-57
2022/12/13 10:23:40;;;;;;;27.07;18.53;;;-1.30;99.90;;;;;;5030409;28;20570;-57
2022/12/13 10:26:13;;;;;;;30.13;19.50;;;-1.30;99.90;;;;;;5028780;28;20493;-59
2022/12/13 10:28:40;;;;;;;27.50;18.70;;;-1.20;99.90;;;;;;5028092;28;20472;-58
2022/12/13 10:31:07;;;;;;;26.50;19.33;;;-1.20;99.90;;;;;;5027282;28;20501;-58
2022/12/13 10:33:36;;;;;;;30.60;18.37;;;-1.30;99.90;;;;;;5024581;28;20879;-57
2022/12/13 10:36:15;;;;;;;27.03;19.37;;;-1.30;99.90;;;;;;5023997;28;20513;-58
2022/12/13 10:38:44;;;;;;;28.20;18.83;;;-1.30;99.90;;;;;;5023015;28;20474;-58
2022/12/13 10:41:36;;;;;;;26.17;18.10;;;-1.20;99.90;;;;;;5028085;28;20467;-56
2022/12/13 10:44:19;;;;;;;24.67;18.17;;;-1.30;99.90;;;;;;5026538;28;20539;-57
2022/12/13 10:46:51;;;;;;;30.80;19.57;;;-1.20;99.90;;;;;;5023350;28;20561;-58
2022/12/13 10:49:21;;;;;;;31.90;19.70;;;-1.30;99.90;;;;;;5024754;28;21164;-58
2022/12/13 10:51:49;;;;;;;28.20;18.90;;;-1.20;99.90;;;;;;5022752;28;20455;-57
2022/12/13 10:54:20;;;;;;;29.03;18.60;;;-1.20;99.90;;;;;;5012248;28;20482;-59
2022/12/13 10:56:52;;;;;;;29.30;20.60;;;-1.10;99.90;;;;;;5019074;28;20942;-58
2022/12/13 10:59:30;;;;;;;29.07;19.10;;;-1.10;99.90;;;;;;5028910;28;20459;-58
2022/12/13 11:01:57;;;;;;;25.17;18.83;;;-1.20;99.90;;;;;;5024926;28;20537;-59
2022/12/13 11:04:28;;;;;;;32.47;19.67;;;-1.20;99.90;;;;;;5028190;28;20482;-57
2022/12/13 11:06:56;;;;;;;27.70;20.10;;;-1.20;99.90;;;;;;5030774;28;20478;-57
2022/12/13 11:09:26;;;;;;;27.30;17.67;;;-1.10;99.90;;;;;;5029542;28;20466;-58
2022/12/13 11:11:56;;;;;;;28.47;18.73;;;-1.20;99.90;;;;;;5028405;28;20542;-58
2022/12/13 11:14:25;;;;;;;23.47;16.53;;;-1.10;99.90;;;;;;5026071;28;20585;-58
2022/12/13 11:16:56;;;;;;;29.77;18.00;;;-1.10;99.90;;;;;;5026511;28;20483;-57
2022/12/13 11:19:27;;;;;;;23.10;16.53;;;-1.20;99.90;;;;;;5018812;28;20829;-50
2022/12/13 11:21:54;;;;;;;26.30;18.00;;;-1.20;99.90;;;;;;5017619;28;20839;-50
2022/12/13 11:24:22;;;;;;;22.60;16.67;;;-1.10;99.90;;;;;;5020417;28;20455;-50
2022/12/13 11:26:53;;;;;;;23.97;16.23;;;-1.10;99.90;;;;;;5026044;22;20500;-54
2022/12/13 11:29:45;;;;;;;24.00;15.73;;;-1.00;99.90;;;;;;4988393;28;20547;-53
2022/12/13 11:32:22;;;;;;;24.07;16.83;;;-1.10;99.90;;;;;;4989333;28;20647;-55
2022/12/13 11:34:57;;;;;;;23.90;17.27;;;-1.00;99.90;;;;;;4991343;28;20492;-55
2022/12/13 11:37:29;;;;;;;24.70;17.17;;;-1.10;99.90;;;;;;4987904;28;20570;-55
2022/12/13 11:40:01;;;;;;;25.90;17.03;;;-1.00;99.90;;;;;;4986379;28;20913;-55
2022/12/13 11:42:31;;;;;;;22.10;15.77;;;-1.10;99.90;;;;;;4989288;28;20893;-54
2022/12/13 11:45:06;;;;;;;22.57;15.33;;;-1.00;99.90;;;;;;4986357;28;20552;-54
2022/12/13 11:47:37;;;;;;;22.03;16.00;;;-0.90;99.90;;;;;;4988505;28;20484;-55
2022/12/13 11:50:13;;;;;;;23.30;15.70;;;-0.90;99.90;;;;;;4988105;28;20476;-54
2022/12/13 11:52:44;;;;;;;21.47;16.20;;;-0.90;99.90;;;;;;4988451;28;20886;-54
2022/12/13 11:55:17;;;;;;;23.10;15.50;;;-1.00;99.90;;;;;;4986599;28;20468;-54
2022/12/13 11:57:49;;;;;;;20.57;15.60;;;-1.00;99.90;;;;;;4989207;28;20515;-56
2022/12/13 12:00:33;;;;;;;22.60;15.63;;;-1.00;99.90;;;;;;4989093;28;20449;-54
2022/12/13 12:03:15;;;;;;;24.30;16.73;;;-1.00;99.90;;;;;;4987842;28;20471;-54
2022/12/13 12:05:47;;;;;;;22.90;16.33;;;-0.90;99.90;;;;;;4995145;28;20482;-55
2022/12/13 12:08:20;;;;;;;24.67;17.00;;;-0.90;99.90;;;;;;4987841;28;21120;-55
2022/12/13 12:10:48;;;;;;;24.47;17.50;;;-0.90;99.90;;;;;;4985392;28;20584;-49
2022/12/13 12:13:19;;;;;;;22.30;16.30;;;-0.80;99.90;;;;;;4990205;28;20591;-50
2022/12/13 12:15:56;;;;;;;22.00;16.73;;;-0.80;99.90;;;;;;4985523;28;20551;-50
2022/12/13 12:18:22;;;;;;;22.33;16.10;;;-0.80;99.90;;;;;;4986479;28;20563;-50
2022/12/13 12:21:05;;;;;;;21.40;16.53;;;-0.80;99.90;;;;;;4989976;28;20551;-50
2022/12/13 12:23:43;;;;;;;25.83;17.93;;;-0.80;99.90;;;;;;4979228;28;20571;-50
2022/12/13 12:26:15;;;;;;;21.20;15.63;;;-0.70;99.90;;;;;;4985294;28;21081;-50
2022/12/13 12:29:00;;;;;;;20.40;14.80;;;-0.80;99.90;;;;;;4983752;28;20564;-50
2022/12/13 12:31:34;;;;;;;22.60;16.00;;;-0.80;99.90;;;;;;4989371;28;20847;-49
2022/12/13 12:34:12;;;;;;;27.50;17.27;;;-0.70;99.90;;;;;;4980236;28;20542;-49
2022/12/13 12:36:54;;;;;;;20.17;15.23;;;-0.70;99.90;;;;;;4984019;28;20484;-49
2022/12/13 12:39:54;;;;;;;23.57;18.00;;;-0.70;99.90;;;;;;4979670;28;20606;-50
2022/12/13 12:42:39;;;;;;;24.63;17.50;;;-0.70;99.90;;;;;;4983015;28;20603;-49
2022/12/13 12:45:24;;;;;;;27.50;18.67;;;-0.70;99.90;;;;;;4981954;28;20578;-49
2022/12/13 12:48:10;;;;;;;26.13;18.43;;;-0.60;99.90;;;;;;4985050;28;20574;-50