Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:03;;;;;;;25.30;18.90;;;;;;;23.15;33.76;101383.34;103935;1316;62135;-83
2022/02/12 00:02:43;;;;;;;25.50;19.00;;;;;;;23.15;33.92;101384.79;104188;1316;74197;-83
2022/02/12 00:05:19;;;;;;;24.90;18.60;;;;;;;23.15;33.77;101390.91;104110;1316;76739;-82
2022/02/12 00:07:56;;;;;;;;;;;;;;;;;;;;;
2022/02/12 00:10:40;;;;;;;24.80;19.00;;;;;;;23.15;33.87;101388.55;104073;1316;62047;-84
2022/02/12 00:13:22;;;;;;;25.90;18.80;;;;;;;23.15;33.80;101379.23;104178;1316;72849;-87
2022/02/12 00:15:57;;;;;;;24.00;18.90;;;;;;;23.16;33.77;101380.42;104129;1316;75530;-79
2022/02/12 00:18:34;;;;;;;25.80;18.80;;;;;;;23.16;33.72;101380.98;104138;1315;62119;-82
2022/02/12 00:21:08;;;;;;;28.30;19.40;;;;;;;23.16;33.82;101382.91;103957;1316;61891;-83
2022/02/12 00:23:37;;;;;;;25.60;19.70;;;;;;;23.16;33.94;101382.77;104142;1316;72737;-87
2022/02/12 00:26:04;;;;;;;25.70;18.90;;;;;;;23.16;33.71;101387.08;104140;1316;75769;-84
2022/02/12 00:28:43;;;;;;;25.30;18.50;;;;;;;23.16;33.82;101385.98;103938;1316;62280;-82
2022/02/12 00:31:15;;;;;;;26.70;18.80;;;;;;;23.16;33.92;101384.76;103948;1316;62662;-86
2022/02/12 00:33:53;;;;;;;23.40;18.10;;;;;;;23.16;33.92;101394.97;104187;1316;72820;-83
2022/02/12 00:36:21;;;;;;;24.70;19.00;;;;;;;23.16;33.82;101396.95;104167;1315;76574;-90
2022/02/12 00:38:47;;;;;;;24.70;19.30;;;;;;;23.16;33.77;101401.23;103811;1316;61994;-83
2022/02/12 00:41:13;;;;;;;24.30;18.50;;;;;;;23.16;33.83;101399.98;104142;1316;62163;-82
2022/02/12 00:43:41;;;;;;;26.60;19.20;;;;;;;23.16;33.61;101400.19;103807;1316;61997;-81
2022/02/12 00:46:07;;;;;;;27.80;19.30;;;;;;;23.16;33.70;101401.42;104099;1316;75518;-86
2022/02/12 00:48:41;;;;;;;22.40;18.20;;;;;;;23.16;33.75;101397.84;104101;1316;62058;-85
2022/02/12 00:51:07;;;;;;;24.80;18.60;;;;;;;23.16;33.81;101402.87;104168;1315;62264;-89
2022/02/12 00:53:42;;;;;;;28.20;18.50;;;;;;;23.16;33.64;101401.27;104134;1315;62105;-79
2022/02/12 00:56:11;;;;;;;26.30;18.50;;;;;;;23.15;33.74;101395.73;103850;1317;75797;-83
2022/02/12 00:58:36;;;;;;;23.40;18.20;;;;;;;23.16;33.76;101392.30;104135;1316;62069;-87
2022/02/12 01:01:20;;;;;;;23.50;17.90;;;;;;;23.16;33.70;101392.80;103964;1315;62117;-86
2022/02/12 01:03:48;;;;;;;24.30;18.10;;;;;;;23.16;33.64;101388.87;103912;1316;72999;-84
2022/02/12 01:06:23;;;;;;;23.30;18.60;;;;;;;23.16;33.65;101386.33;103767;1316;76744;-83
2022/02/12 01:08:49;;;;;;;24.90;18.10;;;;;;;23.17;33.74;101384.69;104144;1316;62126;-84
2022/02/12 01:11:26;;;;;;;23.80;18.00;;;;;;;23.17;33.72;101385.05;103957;1316;62245;-85
2022/02/12 01:13:55;;;;;;;24.20;18.20;;;;;;;23.16;33.74;101384.89;103871;1316;73101;-83
2022/02/12 01:16:25;;;;;;;24.00;18.30;;;;;;;23.16;33.78;101387.57;103909;1316;75650;-83
2022/02/12 01:19:03;;;;;;;;;;;;;;;23.16;33.68;101389.02;104168;1316;62274;-84
2022/02/12 01:21:41;;;;;;;24.10;17.30;;;;;;;23.14;33.76;101386.85;104115;1315;62357;-84
2022/02/12 01:24:10;;;;;;;22.70;17.10;;;;;;;23.15;33.72;101386.44;103914;1316;72840;-84
2022/02/12 01:26:48;;;;;;;23.80;17.50;;;;;;;23.15;33.73;101393.22;103790;1316;76857;-82
2022/02/12 01:29:20;;;;;;;23.00;17.40;;;;;;;23.15;33.62;101398.27;103950;1315;62215;-82
2022/02/12 01:31:57;;;;;;;25.50;17.90;;;;;;;23.15;33.88;101402.42;104155;1316;62135;-87
2022/02/12 01:34:33;;;;;;;23.80;17.50;;;;;;;23.15;33.67;101403.67;103960;1316;74242;-82
2022/02/12 01:37:08;;;;;;;22.50;16.80;;;;;;;23.15;33.91;101406.33;104107;1316;75813;-86
2022/02/12 01:39:54;;;;;;;23.20;16.90;;;;;;;23.15;33.95;101403.27;104092;1316;62027;-80
2022/02/12 01:42:23;;;;;;;24.10;17.10;;;;;;;23.15;33.76;101397.33;103531;1317;63251;-86
2022/02/12 01:45:00;;;;;;;21.90;16.80;;;;;;;23.16;33.70;101401.41;103896;1316;74107;-86
2022/02/12 01:47:28;;;;;;;23.30;17.10;;;;;;;23.17;33.64;101401.21;103881;1316;75656;-86
2022/02/12 01:49:57;;;;;;;21.60;16.90;;;;;;;23.17;33.73;101397.58;104163;1316;62154;-89
2022/02/12 01:52:23;;;;;;;20.10;16.40;;;;;;;23.17;33.52;101390.77;103931;1317;62265;-87
2022/02/12 01:54:49;;;;;;;22.10;16.40;;;;;;;23.17;33.62;101394.52;103753;1316;62100;-88
2022/02/12 01:57:28;;;;;;;21.60;16.60;;;;;;;23.17;33.60;101398.48;103914;1316;62017;-85
2022/02/12 02:00:09;;;;;;;20.20;15.90;;;;;;;23.17;33.75;101401.89;103951;1316;62152;-84
2022/02/12 02:02:46;;;;;;;20.20;15.80;;;;;;;23.17;33.73;101412.11;104255;1308;61981;-85
2022/02/12 02:05:16;;;;;;;23.80;16.00;;;;;;;23.17;33.77;101413.70;104635;1308;72943;-81
2022/02/12 02:07:47;;;;;;;22.50;16.50;;;;;;;23.18;33.66;101416.03;104523;1308;75607;-88
2022/02/12 02:10:28;;;;;;;19.40;15.50;;;;;;;23.17;33.74;101418.21;104482;1308;62084;-84
2022/02/12 02:13:26;;;;;;;22.00;16.30;;;;;;;23.17;33.71;101420.58;104530;1308;60815;-82
2022/02/12 02:16:08;;;;;;;23.50;15.80;;;;;;;23.17;33.85;101425.24;104543;1306;73637;-82
2022/02/12 02:18:43;;;;;;;21.40;15.60;;;;;;;23.17;33.85;101425.58;104549;1308;75697;-82
2022/02/12 02:21:16;;;;;;;19.90;15.70;;;;;;;23.17;33.82;101429.70;104703;1308;61982;-84
2022/02/12 02:23:45;;;;;;;21.20;15.80;;;;;;;23.18;33.90;101433.81;104545;1307;62087;-85
2022/02/12 02:26:14;;;;;;;20.30;15.30;;;;;;;23.18;33.62;101438.84;104553;1307;73831;-83
2022/02/12 02:28:50;;;;;;;19.60;14.70;;;;;;;23.18;33.71;101442.59;104519;1308;75526;-84
2022/02/12 02:31:16;;;;;;;20.70;15.90;;;;;;;23.18;33.67;101440.98;104542;1308;62087;-83
2022/02/12 02:33:53;;;;;;;22.90;15.40;;;;;;;23.18;33.81;101442.95;104504;1308;62103;-82
2022/02/12 02:36:25;;;;;;;20.70;15.00;;;;;;;23.18;33.69;101445.08;104700;1307;72807;-84
2022/02/12 02:39:04;;;;;;;19.00;15.00;;;;;;;23.18;33.70;101443.48;104546;1308;75455;-83
2022/02/12 02:41:39;;;;;;;20.00;15.30;;;;;;;23.17;33.74;101446.74;104556;1308;62172;-87
2022/02/12 02:44:04;;;;;;;20.40;15.00;;;;;;;23.17;33.79;101446.95;104517;1306;62000;-83
2022/02/12 02:46:36;;;;;;;21.10;15.00;;;;;;;23.18;33.71;101452.84;104536;1306;72750;-83
2022/02/12 02:49:21;;;;;;;;;;;;;;;;;;;;;
2022/02/12 02:56:09;;;;;;;;;;;;;;;;;;;;;
2022/02/12 02:57:54;;;;;;;20.70;14.70;;;;;;;23.18;33.65;101456.05;104471;1307;73902;-84
2022/02/12 03:00:29;;;;;;;19.90;14.70;;;;;;;23.18;33.73;101459.10;104642;1307;75569;-86
2022/02/12 03:03:06;;;;;;;19.80;14.40;;;;;;;23.18;33.61;101457.88;104564;1308;62465;-86
2022/02/12 03:05:37;;;;;;;19.80;14.40;;;;;;;23.18;33.60;101463.61;104687;1307;60560;-83
2022/02/12 03:08:23;;;;;;;;;;;;;;;;;;;;;
2022/02/12 03:11:12;;;;;;;19.50;14.30;;;;;;;23.18;33.68;101466.30;104665;1307;76277;-83
2022/02/12 03:13:39;;;;;;;18.40;13.70;;;;;;;23.17;33.81;101477.45;104535;1308;61944;-84
2022/02/12 03:16:05;;;;;;;19.30;14.40;;;;;;;23.17;33.49;101480.13;104571;1308;61949;-83
2022/02/12 03:18:31;;;;;;;19.80;14.40;;;;;;;23.18;33.57;101478.50;104509;1308;72847;-84
2022/02/12 03:21:00;;;;;;;18.50;14.50;;;;;;;23.18;33.80;101479.74;104504;1308;62193;-81
2022/02/12 03:23:25;;;;;;;19.90;13.80;;;;;;;23.18;33.60;101486.58;104526;1306;61934;-85
2022/02/12 03:25:51;;;;;;;18.60;14.10;;;;;;;23.18;33.56;101488.34;104525;1307;62204;-85
2022/02/12 03:28:17;;;;;;;17.90;13.80;;;;;;;23.19;33.51;101489.94;104519;1308;62083;-83
2022/02/12 03:30:46;;;;;;;18.20;13.30;;;;;;;23.18;33.55;101487.48;104533;1308;62118;-80
2022/02/12 03:33:16;;;;;;;18.60;13.70;;;;;;;23.18;33.53;101488.52;104457;1308;62111;-86
2022/02/12 03:36:01;;;;;;;;;;;;;;;;;;;;;
2022/02/12 03:38:31;;;;;;;17.10;14.00;;;;;;;23.18;33.71;101492.85;104552;1308;73890;-85
2022/02/12 03:41:06;;;;;;;16.70;13.00;;;;;;;23.18;33.68;101491.63;104629;1308;76658;-82
2022/02/12 03:43:36;;;;;;;18.90;12.90;;;;;;;23.18;33.63;101488.76;104557;1308;62235;-85
2022/02/12 03:46:13;;;;;;;19.50;12.10;;;;;;;23.17;33.65;101493.63;104481;1308;62037;-88
2022/02/12 03:48:45;;;;;;;17.30;12.80;;;;;;;23.17;33.55;101499.89;104551;1308;73781;-85
2022/02/12 03:51:10;;;;;;;17.30;13.60;;;;;;;23.17;33.60;101499.52;104486;1308;76701;-83
2022/02/12 03:53:45;;;;;;;16.70;12.80;;;;;;;23.18;33.52;101499.87;104569;1308;62278;-82
2022/02/12 03:56:20;;;;;;;17.90;12.90;;;;;;;23.18;33.59;101505.41;104704;1308;61966;-80
2022/02/12 03:58:48;;;;;;;16.90;12.60;;;;;;;23.18;33.56;101504.38;104665;1307;72929;-82
2022/02/12 04:01:16;;;;;;;18.70;13.30;;;;;;;23.17;33.50;101505.86;104453;1308;76628;-83
2022/02/12 04:03:54;;;;;;;16.90;13.30;;;;;;;23.18;33.50;101505.63;104713;1307;61502;-85
2022/02/12 04:06:23;;;;;;;16.70;12.90;;;;;;;23.18;33.59;101502.40;104544;1308;62180;-84
2022/02/12 04:08:49;;;;;;;17.70;12.80;;;;;;;23.17;33.49;101500.27;104515;1307;72684;-85
2022/02/12 04:11:33;;;;;;;16.90;12.80;;;;;;;23.17;33.45;101498.29;104635;1308;75971;-82
2022/02/12 04:14:06;;;;;;;17.00;12.90;;;;;;;23.17;33.47;101503.14;104409;1308;62056;-83
2022/02/12 04:16:34;;;;;;;16.40;12.10;;;;;;;23.17;33.39;101506.56;104647;1308;62240;-81
2022/02/12 04:19:10;;;;;;;15.10;12.80;;;;;;;23.17;33.56;101512.33;104647;1308;73347;-86
2022/02/12 04:21:36;;;;;;;15.00;12.20;;;;;;;23.17;33.53;101518.27;104683;1307;75854;-81
2022/02/12 04:24:07;;;;;;;17.40;11.70;;;;;;;23.17;33.51;101520.02;104488;1308;62172;-83
2022/02/12 04:26:45;;;;;;;15.50;12.00;;;;;;;23.17;33.46;101526.88;104531;1307;62563;-82
2022/02/12 04:29:30;;;;;;;14.40;11.40;;;;;;;23.18;33.49;101535.96;104543;1308;72659;-83
2022/02/12 04:32:09;;;;;;;;;;;;;;;;;;;;;
2022/02/12 04:34:45;;;;;;;16.10;12.30;;;;;;;23.17;33.44;101546.95;104547;1308;61129;-90
2022/02/12 04:37:21;;;;;;;;;;;;;;;;;;;;;
2022/02/12 04:39:55;;;;;;;18.60;12.60;;;;;;;23.17;33.48;101553.63;104683;1306;73918;-84
2022/02/12 04:42:25;;;;;;;16.60;12.40;;;;;;;23.17;33.61;101560.44;104632;1307;75538;-82
2022/02/12 04:44:57;;;;;;;15.80;11.90;;;;;;;23.17;33.37;101565.46;104374;1308;62082;-83
2022/02/12 04:47:32;;;;;;;15.70;12.00;;;;;;;23.17;33.58;101575.51;104676;1307;61983;-82
2022/02/12 04:50:21;;;;;;;16.70;12.00;;;;;;;23.17;33.41;101581.79;104552;1308;74238;-83
2022/02/12 04:53:07;;;;;;;14.10;11.10;;;;;;;23.17;33.39;101581.77;104330;1308;74377;-84
2022/02/12 04:55:38;;;;;;;16.60;11.70;;;;;;;23.17;33.56;101588.23;104715;1307;62091;-86
2022/02/12 04:58:07;;;;;;;17.10;11.60;;;;;;;23.18;33.50;101596.67;104597;1307;62133;-84
2022/02/12 05:00:47;;;;;;;15.20;11.60;;;;;;;23.18;33.55;101600.23;104565;1308;72730;-82
2022/02/12 05:03:13;;;;;;;15.40;11.40;;;;;;;23.18;33.29;101608.84;104603;1308;76928;-83
2022/02/12 05:05:50;;;;;;;14.20;11.20;;;;;;;23.17;33.45;101609.96;104480;1308;62093;-84
2022/02/12 05:08:25;;;;;;;14.30;11.20;;;;;;;23.18;33.35;101618.73;104453;1308;62112;-85
2022/02/12 05:11:11;;;;;;;13.50;10.20;;;;;;;23.18;33.42;101629.16;104625;1308;74000;-79
2022/02/12 05:13:49;;;;;;;16.10;10.90;;;;;;;23.18;33.39;101632.20;104639;1307;76476;-84
2022/02/12 05:16:14;;;;;;;14.40;11.00;;;;;;;23.18;33.48;101623.04;104703;1306;62795;-82
2022/02/12 05:18:54;;;;;;;14.80;11.30;;;;;;;23.17;33.34;101623.44;104450;1308;61929;-83
2022/02/12 05:21:23;;;;;;;15.30;11.40;;;;;;;23.18;33.31;101628.45;104557;1305;72731;-86
2022/02/12 05:24:01;;;;;;;15.50;11.30;;;;;;;23.17;33.23;101624.89;104635;1307;75598;-84
2022/02/12 05:26:40;;;;;;;;;;;;;;;;;;;;;
2022/02/12 05:29:16;;;;;;;14.60;11.40;;;;;;;23.17;33.36;101630.80;104538;1307;61930;-84
2022/02/12 05:31:45;;;;;;;15.80;11.00;;;;;;;23.18;33.42;101634.38;104556;1306;72873;-84
2022/02/12 05:34:34;;;;;;;15.40;11.20;;;;;;;23.18;33.35;101639.55;104546;1308;74374;-83
2022/02/12 05:37:10;;;;;;;;;;;;;;;;;;;;;
2022/02/12 05:39:44;;;;;;;13.10;10.50;;;;;;;23.18;33.24;101644.61;104737;1307;62078;-86
2022/02/12 05:42:33;;;;;;;14.40;11.00;;;;;;;23.19;33.21;101649.40;104654;1307;72935;-86
2022/02/12 05:45:08;;;;;;;16.50;11.70;;;;;;;23.18;33.27;101658.94;104293;1311;77031;-82
2022/02/12 05:47:41;;;;;;;14.20;10.70;;;;;;;23.19;33.24;101667.31;104318;1311;62076;-84
2022/02/12 05:50:16;;;;;;;14.40;11.20;;;;;;;23.19;33.38;101673.41;104318;1311;62275;-86
2022/02/12 05:52:44;;;;;;;14.70;11.30;;;;;;;23.20;33.22;101687.03;104302;1311;62055;-84
2022/02/12 05:55:13;;;;;;;16.50;11.00;;;;;;;23.20;33.32;101698.50;104297;1311;76553;-85
2022/02/12 05:57:43;;;;;;;14.80;11.10;;;;;;;23.21;33.31;101704.20;104370;1311;62112;-90
2022/02/12 06:00:10;;;;;;;15.20;10.50;;;;;;;23.20;33.28;101711.08;104345;1311;62141;-80
2022/02/12 06:02:43;;;;;;;14.60;10.70;;;;;;;23.21;33.29;101718.55;104267;1313;72941;-83
2022/02/12 06:05:11;;;;;;;15.70;11.60;;;;;;;23.21;33.20;101715.86;104304;1311;75529;-83
2022/02/12 06:07:54;;;;;;;15.60;11.80;;;;;;;23.21;33.27;101714.60;104328;1311;63265;-83
2022/02/12 06:10:25;;;;;;;14.40;11.10;;;;;;;23.21;33.07;101722.30;104320;1311;62159;-79
2022/02/12 06:12:55;;;;;;;13.20;10.70;;;;;;;23.21;33.15;101730.21;104306;1311;73289;-83
2022/02/12 06:15:41;;;;;;;;;;;;;;;;;;;;;
2022/02/12 06:18:14;;;;;;;13.00;10.80;;;;;;;23.21;33.10;101749.55;104355;1311;62033;-83
2022/02/12 06:20:42;;;;;;;14.70;11.00;;;;;;;23.22;33.09;101752.80;104360;1311;62600;-86
2022/02/12 06:23:08;;;;;;;14.50;10.90;;;;;;;23.22;33.26;101759.39;104443;1306;72847;-79
2022/02/12 06:25:37;;;;;;;15.90;11.20;;;;;;;23.23;33.25;101768.89;104664;1306;62175;-88
2022/02/12 06:28:05;;;;;;;15.70;11.50;;;;;;;23.22;33.29;101773.75;104573;1307;62042;-85
2022/02/12 06:30:40;;;;;;;15.50;10.90;;;;;;;23.23;33.29;101777.50;104705;1306;60794;-82
2022/02/12 06:33:08;;;;;;;14.20;10.80;;;;;;;23.23;33.19;101781.45;104782;1307;62667;-86
2022/02/12 06:35:40;;;;;;;14.50;10.70;;;;;;;23.24;33.15;101794.67;104495;1306;75547;-83
2022/02/12 06:38:11;;;;;;;14.30;11.30;;;;;;;23.24;33.16;101810.09;104725;1305;61970;-82
2022/02/12 06:40:37;;;;;;;14.80;10.60;;;;;;;23.25;33.14;101831.98;104427;1308;62042;-84
2022/02/12 06:43:03;;;;;;;14.70;10.70;;;;;;;23.25;33.28;101865.02;104523;1306;62140;-84
2022/02/12 06:45:33;;;;;;;16.70;10.80;;;;;;;23.25;33.15;101880.25;104691;1306;62171;-83
2022/02/12 06:48:03;;;;;;;16.90;11.30;;;;;;;23.25;33.12;101872.15;104696;1306;62212;-82
2022/02/12 06:50:32;;;;;;;15.80;11.50;;;;;;;23.26;33.12;101872.16;104508;1306;62026;-81
2022/02/12 06:52:59;;;;;;;16.80;11.50;;;;;;;23.26;33.10;101888.86;104436;1308;72740;-87
2022/02/12 06:55:34;;;;;;;15.00;10.60;;;;;;;23.25;33.20;101887.41;104555;1308;75697;-83
2022/02/12 06:58:00;;;;;;;15.20;10.60;;;;;;;23.26;33.08;101891.70;104573;1306;61971;-81
2022/02/12 07:00:31;;;;;;;16.30;11.30;;;;;;;23.26;33.08;101901.75;104536;1307;61996;-84
2022/02/12 07:02:57;;;;;;;15.30;11.50;;;;;;;23.26;32.96;101902.27;104698;1306;72909;-82
2022/02/12 07:05:23;;;;;;;15.50;11.00;;;;;;;23.27;33.02;101906.40;104507;1306;62302;-82
2022/02/12 07:07:59;;;;;;;14.50;11.20;;;;;;;23.27;33.12;101918.75;104522;1306;61939;-87
2022/02/12 07:10:29;;;;;;;15.20;10.20;;;;;;;23.26;32.96;101919.70;104554;1307;62098;-84
2022/02/12 07:12:55;;;;;;;13.90;11.20;;;;;;;23.28;33.17;101921.80;104558;1307;73648;-83
2022/02/12 07:15:24;;;;;;;16.20;11.30;;;;;;;23.27;33.00;101924.88;104583;1307;75429;-88
2022/02/12 07:18:03;;;;;;;14.90;11.50;;;;;;;23.28;32.92;101930.92;104553;1306;62122;-84
2022/02/12 07:20:29;;;;;;;16.70;11.50;;;;;;;23.28;33.11;101928.76;104723;1306;62003;-81
2022/02/12 07:23:12;;;;;;;14.30;11.50;;;;;;;23.28;33.02;101929.48;104635;1306;72466;-85
2022/02/12 07:25:38;;;;;;;15.20;10.80;;;;;;;23.28;32.98;101929.86;104409;1306;74471;-84
2022/02/12 07:28:13;;;;;;;14.10;11.20;;;;;;;23.27;32.85;101928.10;104479;1307;62093;-83
2022/02/12 07:30:41;;;;;;;14.90;11.80;;;;;;;23.27;32.94;101933.83;104717;1306;61993;-85
2022/02/12 07:33:18;;;;;;;14.70;11.30;;;;;;;23.27;32.92;101935.42;104700;1306;72865;-83
2022/02/12 07:35:51;;;;;;;14.30;11.40;;;;;;;23.28;32.98;101940.09;104522;1306;75058;-84
2022/02/12 07:38:21;;;;;;;15.40;11.10;;;;;;;23.27;32.95;101940.86;104577;1306;63370;-82
2022/02/12 07:40:55;;;;;;;15.60;11.20;;;;;;;23.27;32.85;101946.25;104483;1307;62128;-86
2022/02/12 07:43:41;;;;;;;13.30;10.40;;;;;;;23.26;32.95;101947.52;104709;1306;73683;-87
2022/02/12 07:46:07;;;;;;;14.30;10.40;;;;;;;23.26;33.01;101956.70;104656;1306;74594;-84
2022/02/12 07:48:33;;;;;;;15.30;11.10;;;;;;;23.26;32.88;101962.64;104697;1306;62212;-79
2022/02/12 07:51:08;;;;;;;13.80;10.60;;;;;;;23.26;32.92;101969.45;104561;1308;62571;-83
2022/02/12 07:53:39;;;;;;;14.70;11.10;;;;;;;23.26;32.96;101974.48;104571;1306;73931;-84
2022/02/12 07:56:05;;;;;;;15.40;11.40;;;;;;;23.26;32.96;101980.95;104541;1307;77046;-81
2022/02/12 07:58:33;;;;;;;13.50;10.80;;;;;;;23.26;32.83;101983.28;104555;1307;61994;-91
2022/02/12 08:00:59;;;;;;;13.30;10.10;;;;;;;23.26;33.01;101990.11;104686;1306;62237;-79
2022/02/12 08:03:27;;;;;;;13.80;10.20;;;;;;;23.27;32.86;101993.30;104498;1307;62093;-83
2022/02/12 08:06:05;;;;;;;12.30;9.90;;;;;;;23.27;33.05;101998.15;104507;1307;76697;-85
2022/02/12 08:08:34;;;;;;;12.50;9.60;;;;;;;23.27;32.93;102006.23;104711;1306;62128;-84
2022/02/12 08:11:45;;;;;;;;;;;;;;;;;;;;;
2022/02/12 08:14:27;;;;;;;15.40;9.90;;;;;;;23.28;33.03;102009.99;104585;1306;72787;-83
2022/02/12 08:16:53;;;;;;;12.60;9.70;;;;;;;23.27;32.91;102014.80;104577;1307;76755;-84
2022/02/12 08:19:53;;;;;;;14.20;9.80;;;;;;;23.28;33.06;102024.86;104682;1306;61964;-79
2022/02/12 08:22:22;;;;;;;12.80;9.60;;;;;;;23.29;32.99;102038.64;104631;1306;62245;-79
2022/02/12 08:24:56;;;;;;;11.00;8.90;;;;;;;23.29;33.00;102043.85;104528;1307;72740;-83
2022/02/12 08:27:31;;;;;;;12.40;9.70;;;;;;;23.29;33.01;102043.45;104476;1308;75496;-82
2022/02/12 08:30:17;;;;;;;12.70;8.90;;;;;;;23.30;33.01;102042.90;104489;1306;63277;-84
2022/02/12 08:33:02;;;;;;;11.30;9.00;;;;;;;23.30;33.05;102039.31;104724;1306;62126;-83
2022/02/12 08:35:41;;;;;;;11.00;9.00;;;;;;;23.30;33.02;102041.98;104512;1308;73630;-79
2022/02/12 08:38:10;;;;;;;12.00;8.80;;;;;;;23.30;32.87;102051.31;104531;1307;75597;-85
2022/02/12 08:40:39;;;;;;;11.40;9.10;;;;;;;23.30;33.07;102062.09;104647;1307;62639;-83
2022/02/12 08:43:16;;;;;;;11.50;8.30;;;;;;;23.30;33.03;102073.22;104664;1306;62111;-81
2022/02/12 08:45:50;;;;;;;11.90;8.40;;;;;;;23.31;33.02;102097.80;104631;1306;73990;-87
2022/02/12 08:48:36;;;;;;;10.70;8.20;;;;;;;23.31;32.95;102108.05;104540;1306;76617;-83
2022/02/12 08:51:04;;;;;;;10.20;8.10;;;;;;;23.30;32.85;102115.95;104556;1306;62705;-82
2022/02/12 08:53:36;;;;;;;10.00;7.60;;;;;;;23.31;33.00;102123.31;104479;1308;62666;-85
2022/02/12 08:56:11;;;;;;;9.60;7.70;;;;;;;23.30;33.04;102128.89;104513;1307;73640;-85
2022/02/12 08:58:39;;;;;;;10.50;7.70;;;;;;;23.31;32.92;102133.53;104479;1308;75781;-84
2022/02/12 09:01:29;;;;;;;;;;;;;;;;;;;;;
2022/02/12 09:03:55;;;;;;;11.20;8.00;;;;;;;23.30;32.91;102136.81;104296;1308;62261;-81
2022/02/12 09:06:21;;;;;;;10.30;7.10;;;;;;;23.31;32.88;102152.03;104363;1307;62270;-82
2022/02/12 09:09:02;;;;;;;9.70;7.70;;;;;;;23.31;32.91;102154.38;104405;1308;76452;-80
2022/02/12 09:11:28;;;;;;;10.50;7.70;;;;;;;23.32;32.90;102159.35;104526;1308;62087;-81
2022/02/12 09:13:57;;;;;;;10.30;7.80;;;;;;;23.32;32.83;102166.89;104409;1308;62075;-82
2022/02/12 09:16:24;;;;;;;8.40;6.70;;;;;;;23.32;32.92;102173.87;104413;1308;72777;-87
2022/02/12 09:19:08;;;;;;;10.80;7.30;;;;;;;23.32;32.87;102175.29;104519;1308;76829;-86
2022/02/12 09:21:44;;;;;;;9.50;7.70;;;;;;;23.32;33.02;102183.05;104488;1308;61955;-81
2022/02/12 09:24:12;;;;;;;9.70;7.20;;;;;;;23.33;33.05;102189.11;104339;1308;61838;-84
2022/02/12 09:26:38;;;;;;;10.90;7.50;;;;;;;23.33;33.00;102194.12;104391;1308;72928;-84
2022/02/12 09:29:05;;;;;;;9.40;7.10;;;;;;;23.33;33.08;102194.48;104375;1308;62954;-81
2022/02/12 09:31:44;;;;;;;9.90;7.40;;;;;;;23.34;33.13;102198.39;104285;1308;62055;-81
2022/02/12 09:34:15;;;;;;;9.60;6.90;;;;;;;23.35;33.06;102207.13;104322;1308;60681;-83
2022/02/12 09:36:41;;;;;;;9.60;6.90;;;;;;;23.35;33.16;102205.88;104578;1308;71692;-82
2022/02/12 09:39:09;;;;;;;9.00;6.80;;;;;;;23.35;33.07;102205.15;104455;1307;76323;-84
2022/02/12 09:41:38;;;;;;;9.70;6.50;;;;;;;23.35;33.11;102206.23;104451;1308;61967;-84
2022/02/12 09:44:08;;;;;;;9.30;7.10;;;;;;;23.35;33.09;102203.19;104341;1308;62130;-83
2022/02/12 09:46:52;;;;;;;10.30;6.80;;;;;;;23.35;33.14;102203.36;104445;1308;72973;-82
2022/02/12 09:49:28;;;;;;;9.70;6.70;;;;;;;23.36;33.08;102208.15;104633;1308;75388;-79
2022/02/12 09:52:00;;;;;;;11.10;6.30;;;;;;;23.35;33.05;102201.00;104598;1308;61979;-82
2022/02/12 09:54:29;;;;;;;8.50;6.60;;;;;;;23.35;33.20;102195.05;104459;1308;62214;-88
2022/02/12 09:56:58;;;;;;;8.90;6.60;;;;;;;23.36;33.14;102193.79;104447;1308;73395;-81
2022/02/12 09:59:29;;;;;;;9.70;6.30;;;;;;;23.36;33.02;102200.23;104441;1307;75891;-85
2022/02/12 10:02:09;;;;;;;9.00;6.50;;;;;;;23.36;33.11;102204.69;104465;1308;62123;-88
2022/02/12 10:04:47;;;;;;;10.00;6.50;;;;;;;23.36;33.19;102211.35;104611;1307;62200;-79
2022/02/12 10:07:45;;;;;;;8.90;6.50;;;;;;;23.36;33.21;102217.45;104408;1308;73191;-81
2022/02/12 10:10:42;;;;;;;8.50;6.00;;;;;;;23.36;33.13;102212.45;104194;1313;75662;-84
2022/02/12 10:13:30;;;;;;;9.40;6.10;;;;;;;23.36;33.17;102210.84;104212;1313;61906;-83
2022/02/12 10:16:17;;;;;;;7.30;5.60;;;;;;;23.36;33.13;102215.31;103440;1320;61053;-84
2022/02/12 10:18:48;;;;;;;8.10;5.90;;;;;;;23.37;33.29;102212.58;99139;1319;5599802;-84
2022/02/12 10:21:25;;;;;;;7.00;5.60;;;;;;;23.37;33.02;102215.81;103346;1320;75479;-83
2022/02/12 10:24:10;;;;;;;9.60;6.10;;;;;;;23.37;33.26;102214.90;103863;1318;62285;-83
2022/02/12 10:26:59;;;;;;;7.90;5.80;;;;;;;23.37;33.17;102217.05;103843;1319;62174;-84
2022/02/12 10:29:33;;;;;;;;;;;;;;;23.37;33.13;102218.67;103768;1319;73048;-85
2022/02/12 10:32:01;;;;;;;10.00;5.90;;;;;;;23.35;33.02;102215.52;103552;1319;76614;-81
2022/02/12 10:34:47;;;;;;;8.80;6.20;;;;;;;23.36;33.11;102214.40;103545;1319;62110;-86
2022/02/12 10:37:26;;;;;;;9.30;5.80;;;;;;;23.37;33.08;102213.83;103555;1319;62164;-83
2022/02/12 10:40:01;;;;;;;8.30;5.60;;;;;;;23.37;33.17;102217.77;103476;1319;74528;-83
2022/02/12 10:42:44;;;;;;;8.60;5.80;;;;;;;23.37;33.18;102223.16;103546;1319;74955;-83
2022/02/12 10:45:16;;;;;;;8.50;5.70;;;;;;;23.37;33.18;102231.05;103486;1319;62118;-85
2022/02/12 10:47:51;;;;;;;7.60;5.50;;;;;;;23.37;33.10;102236.45;103836;1313;62456;-82
2022/02/12 10:50:27;;;;;;;7.70;5.80;;;;;;;23.38;33.24;102234.96;104276;1313;73899;-81
2022/02/12 10:53:03;;;;;;;7.70;5.30;;;;;;;23.38;33.11;102237.31;104153;1308;74592;-81
2022/02/12 10:55:44;;;;;;;8.10;5.40;;;;;;;23.39;33.27;102236.55;104444;1309;62124;-86
2022/02/12 10:58:17;;;;;;;7.60;5.40;;;;;;;23.38;33.22;102233.13;104464;1308;62016;-84
2022/02/12 11:00:49;;;;;;;8.30;5.70;;;;;;;23.39;33.28;102231.70;104434;1308;73981;-82
2022/02/12 11:03:25;;;;;;;8.50;6.00;;;;;;;23.39;33.24;102228.79;104489;1307;76911;-84
2022/02/12 11:05:52;;;;;;;7.30;5.10;;;;;;;23.39;33.21;102233.45;104445;1308;62165;-82
2022/02/12 11:08:42;;;;;;;7.10;5.70;;;;;;;23.39;33.19;102239.20;104483;1308;62216;-87
2022/02/12 11:11:16;;;;;;;7.20;5.10;;;;;;;23.40;33.27;102245.08;104390;1308;72659;-83
2022/02/12 11:13:54;;;;;;;7.20;5.00;;;;;;;23.40;33.08;102248.50;104435;1308;75589;-85
2022/02/12 11:16:31;;;;;;;8.40;5.30;;;;;;;23.40;33.12;102248.52;104439;1308;62002;-81
2022/02/12 11:18:58;;;;;;;6.90;5.00;;;;;;;23.40;33.08;102257.48;104476;1308;61981;-86
2022/02/12 11:21:33;;;;;;;7.40;5.10;;;;;;;23.40;33.03;102255.51;104415;1308;63060;-86
2022/02/12 11:24:23;;;;;;;6.70;5.00;;;;;;;23.40;32.99;102249.03;104437;1308;76462;-87
2022/02/12 11:26:49;;;;;;;6.90;4.90;;;;;;;23.40;33.03;102248.48;104275;1314;62142;-84
2022/02/12 11:29:36;;;;;;;6.70;4.80;;;;;;;23.40;33.03;102247.92;103980;1314;63219;-81
2022/02/12 11:32:11;;;;;;;7.10;5.00;;;;;;;23.41;33.15;102250.09;104105;1313;73914;-84
2022/02/12 11:35:13;;;;;;;8.30;5.00;;;;;;;23.40;33.10;102253.14;104253;1313;75633;-83
2022/02/12 11:37:44;;;;;;;7.00;4.80;;;;;;;23.40;33.15;102257.13;104252;1313;62528;-79
2022/02/12 11:40:42;;;;;;;7.80;5.20;;;;;;;23.40;33.08;102255.30;104223;1313;62014;-85
2022/02/12 11:43:11;;;;;;;7.30;4.90;;;;;;;23.40;33.17;102252.08;103519;1319;72652;-83
2022/02/12 11:45:49;;;;;;;5.60;4.70;;;;;;;23.40;32.88;102253.14;103408;1319;75864;-82
2022/02/12 11:48:38;;;;;;;8.30;4.50;;;;;;;23.40;32.89;102254.95;103265;1319;62027;-84
2022/02/12 11:51:04;;;;;;;;;;;;;;;23.41;33.01;102264.44;103511;1319;62101;-81
2022/02/12 11:53:48;;;;;;;8.10;4.60;;;;;;;23.38;32.97;102271.20;103720;1319;72802;-82
2022/02/12 11:56:39;;;;;;;6.60;4.40;;;;;;;23.40;32.75;102270.97;103435;1320;77289;-83