Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:53;;;;;;;16.02;7.97;;;;;;;;;;5018504;28;20025;-81
2023/01/28 00:04:18;;;;;;;14.35;7.53;;;;;;;;;;5018052;28;20030;-80
2023/01/28 00:06:44;;;;;;;13.32;6.70;;;;;;;;;;5018782;28;20033;-82
2023/01/28 00:09:09;;;;;;;12.52;7.00;;;;;;;;;;5016767;28;20022;-83
2023/01/28 00:11:34;;;;;;;11.77;6.22;;;;;;;;;;5018105;28;20123;-82
2023/01/28 00:14:06;;;;;;;13.52;6.50;;;;;;;;;;5017309;28;20033;-82
2023/01/28 00:16:31;;;;;;;11.60;6.78;;;;;;;;;;5018170;28;20052;-81
2023/01/28 00:18:56;;;;;;;13.85;7.20;;;;;;;;;;5018510;28;20077;-81
2023/01/28 00:21:22;;;;;;;11.85;5.65;;;;;;;;;;5016695;28;20030;-82
2023/01/28 00:23:51;;;;;;;9.98;5.15;;;;;;;;;;5017989;28;20109;-82
2023/01/28 00:26:16;;;;;;;12.82;5.82;;;;;;;;;;5018414;28;20026;-82
2023/01/28 00:28:42;;;;;;;10.32;5.32;;;;;;;;;;5017722;28;20026;-81
2023/01/28 00:31:16;;;;;;;5.75;3.33;;;;;;;;;;5017723;28;20038;-82
2023/01/28 00:33:45;;;;;;;4.25;2.83;;;;;;;;;;5018151;28;20448;-80
2023/01/28 00:36:12;;;;;;;4.72;2.88;;;;;;;;;;5017746;28;20037;-82
2023/01/28 00:38:37;;;;;;;6.28;3.50;;;;;;;;;;5017620;28;20034;-82
2023/01/28 00:41:14;;;;;;;6.53;2.72;;;;;;;;;;5018370;28;20030;-82
2023/01/28 00:43:41;;;;;;;6.10;3.63;;;;;;;;;;5016915;28;20024;-82
2023/01/28 00:46:08;;;;;;;5.80;3.22;;;;;;;;;;5016891;28;20080;-82
2023/01/28 00:48:34;;;;;;;5.43;3.38;;;;;;;;;;5018801;28;20084;-81
2023/01/28 00:50:59;;;;;;;6.72;3.85;;;;;;;;;;5017457;28;20037;-81
2023/01/28 00:53:25;;;;;;;6.65;3.53;;;;;;;;;;5019261;28;20030;-81
2023/01/28 00:55:50;;;;;;;5.90;3.67;;;;;;;;;;5020996;28;20032;-81
2023/01/28 00:58:15;;;;;;;5.28;3.15;;;;;;;;;;5020649;28;20052;-83
2023/01/28 01:00:40;;;;;;;7.45;3.38;;;;;;;;;;5021852;28;20022;-82
2023/01/28 01:03:06;;;;;;;7.75;3.53;;;;;;;;;;5020484;28;20038;-84
2023/01/28 01:05:32;;;;;;;7.00;3.55;;;;;;;;;;5020315;28;20037;-82
2023/01/28 01:07:58;;;;;;;5.68;3.42;;;;;;;;;;5020186;28;20026;-83
2023/01/28 01:10:23;;;;;;;8.40;3.58;;;;;;;;;;5020973;28;20473;-84
2023/01/28 01:12:49;;;;;;;7.05;3.83;;;;;;;;;;5019526;28;20506;-82
2023/01/28 01:15:15;;;;;;;6.90;3.58;;;;;;;;;;5019831;28;20083;-82
2023/01/28 01:17:43;;;;;;;8.52;4.10;;;;;;;;;;5020741;28;20049;-81
2023/01/28 01:20:13;;;;;;;4.72;2.75;;;;;;;;;;5020307;28;20057;-83
2023/01/28 01:22:38;;;;;;;7.45;4.07;;;;;;;;;;5019281;28;20026;-82
2023/01/28 01:25:05;;;;;;;8.38;4.05;;;;;;;;;;5019403;28;20029;-81
2023/01/28 01:27:31;;;;;;;6.50;3.10;;;;;;;;;;5020162;28;20029;-84
2023/01/28 01:29:57;;;;;;;6.43;3.78;;;;;;;;;;5020604;28;20038;-82
2023/01/28 01:32:23;;;;;;;8.80;3.65;;;;;;;;;;5019058;28;20056;-82
2023/01/28 01:34:48;;;;;;;7.13;3.72;;;;;;;;;;5020808;28;20030;-83
2023/01/28 01:37:13;;;;;;;8.93;4.32;;;;;;;;;;5020695;28;20052;-82
2023/01/28 01:39:39;;;;;;;8.35;4.32;;;;;;;;;;5020809;28;20388;-83
2023/01/28 01:42:04;;;;;;;8.73;4.22;;;;;;;;;;5019056;28;20022;-83
2023/01/28 01:44:54;;;;;;;9.25;4.50;;;;;;;;;;5020838;28;20025;-83
2023/01/28 01:47:23;;;;;;;8.57;3.88;;;;;;;;;;5019596;28;20097;-82
2023/01/28 01:49:48;;;;;;;9.60;4.22;;;;;;;;;;5020450;28;20030;-83
2023/01/28 01:52:22;;;;;;;8.90;4.40;;;;;;;;;;5021008;28;20181;-82
2023/01/28 01:54:52;;;;;;;5.57;3.13;;;;;;;;;;5019683;28;20036;-82
2023/01/28 01:57:24;;;;;;;14.43;4.57;;;;;;;;;;5020373;28;20029;-83
2023/01/28 01:59:50;;;;;;;9.20;4.00;;;;;;;;;;5020147;28;20075;-82
2023/01/28 02:02:15;;;;;;;8.02;3.88;;;;;;;;;;5018610;28;20049;-83
2023/01/28 02:04:43;;;;;;;9.10;4.07;;;;;;;;;;5019321;28;20029;-83
2023/01/28 02:07:11;;;;;;;7.00;4.07;;;;;;;;;;5018945;28;20110;-82
2023/01/28 02:09:37;;;;;;;10.07;4.00;;;;;;;;;;5018203;28;20121;-82
2023/01/28 02:12:05;;;;;;;7.25;3.72;;;;;;;;;;5019826;28;20052;-84
2023/01/28 02:14:34;;;;;;;8.98;3.75;;;;;;;;;;5020284;28;20105;-83
2023/01/28 02:17:00;;;;;;;7.43;3.65;;;;;;;;;;5019526;28;20025;-83
2023/01/28 02:19:32;;;;;;;7.60;4.22;;;;;;;;;;5019799;28;20029;-82
2023/01/28 02:22:09;;;;;;;7.47;4.20;;;;;;;;;;5020066;28;20030;-82
2023/01/28 02:25:03;;;;;;;5.05;3.13;;;;;;;;;;5019767;28;20029;-84
2023/01/28 02:27:50;;;;;;;7.45;4.53;;;;;;;;;;5020299;28;20026;-83
2023/01/28 02:30:21;;;;;;;9.45;4.97;;;;;;;;;;5018021;28;20054;-82
2023/01/28 02:32:59;;;;;;;7.60;3.92;;;;;;;;;;5018748;28;20043;-82
2023/01/28 02:35:34;;;;;;;8.85;4.53;;;;;;;;;;5019229;28;20030;-83
2023/01/28 02:38:10;;;;;;;5.78;4.00;;;;;;;;;;5020583;28;20101;-81
2023/01/28 02:41:01;;;;;;;8.90;3.58;;;;;;;;;;5020562;28;20029;-81
2023/01/28 02:43:37;;;;;;;5.43;3.20;;;;;;;;;;5020648;28;20026;-80
2023/01/28 02:49:14;;;;;;;8.60;3.28;;;;;;;;;;5020408;28;20072;-81
2023/01/28 02:51:52;;;;;;;9.52;4.60;;;;;;;;;;5017588;28;20026;-82
2023/01/28 02:54:37;;;;;;;9.45;4.28;;;;;;;;;;5020144;28;20054;-82
2023/01/28 02:57:18;;;;;;;7.45;4.18;;;;;;;;;;5019829;28;20584;-81
2023/01/28 03:00:10;;;;;;;10.38;4.35;;;;;;;;;;5017875;28;20021;-81
2023/01/28 03:02:49;;;;;;;11.45;4.40;;;;;;;;;;5019779;28;20030;-81
2023/01/28 03:05:23;;;;;;;10.18;4.53;;;;;;;;;;5020108;28;20121;-81
2023/01/28 03:07:49;;;;;;;;;;;;;;;;;;5019752;28;20029;-80
2023/01/28 03:10:19;;;;;;;10.02;4.20;;;;;;;;;;5020189;28;19917;-81
2023/01/28 03:38:40;;;;;;;8.07;4.38;;;;;;;;;;5038931;28;20021;-82
2023/01/28 03:41:07;;;;;;;8.70;3.85;;;;;;;;;;5039418;28;20073;-81
2023/01/28 03:43:33;;;;;;;9.38;3.70;;;;;;;;;;5039035;28;20020;-79
2023/01/28 03:45:59;;;;;;;8.55;3.97;;;;;;;;;;5038881;28;20017;-80
2023/01/28 03:48:27;;;;;;;8.27;4.05;;;;;;;;;;5039406;28;20010;-80
2023/01/28 03:50:54;;;;;;;7.78;4.32;;;;;;;;;;5035762;28;20028;-81
2023/01/28 03:53:20;;;;;;;9.43;4.15;;;;;;;;;;5036757;28;20021;-81
2023/01/28 03:55:52;;;;;;;7.68;3.58;;;;;;;;;;5037448;28;20033;-82
2023/01/28 03:58:18;;;;;;;6.85;3.45;;;;;;;;;;5036803;28;20112;-80
2023/01/28 04:00:43;;;;;;;7.85;4.00;;;;;;;;;;5020092;28;20053;-81
2023/01/28 04:03:18;;;;;;;9.77;4.20;;;;;;;;;;5017277;28;20064;-82
2023/01/28 04:06:01;;;;;;;8.75;4.00;;;;;;;;;;5017004;28;20034;-81
2023/01/28 04:08:27;;;;;;;7.40;3.88;;;;;;;;;;5016120;28;20096;-81
2023/01/28 04:10:52;;;;;;;7.47;3.70;;;;;;;;;;5014876;28;20045;-80
2023/01/28 04:13:18;;;;;;;8.93;3.70;;;;;;;;;;5015976;28;20080;-80
2023/01/28 04:15:44;;;;;;;6.28;3.45;;;;;;;;;;5015219;28;20133;-81
2023/01/28 04:18:09;;;;;;;5.65;3.30;;;;;;;;;;5016730;28;20022;-81
2023/01/28 04:20:35;;;;;;;5.57;2.85;;;;;;;;;;5016318;28;20029;-81
2023/01/28 04:23:00;;;;;;;5.85;3.38;;;;;;;;;;5016683;28;20369;-81
2023/01/28 04:25:25;;;;;;;4.90;3.03;;;;;;;;;;5016025;28;20165;-81
2023/01/28 04:27:51;;;;;;;5.18;3.33;;;;;;;;;;5016884;28;20476;-84
2023/01/28 04:30:16;;;;;;;8.45;3.47;;;;;;;;;;5016642;28;20026;-82
2023/01/28 04:32:41;;;;;;;7.10;3.40;;;;;;;;;;5017087;28;20026;-82
2023/01/28 04:35:07;;;;;;;6.40;3.42;;;;;;;;;;5017117;28;20037;-81
2023/01/28 04:37:32;;;;;;;10.48;3.53;;;;;;;;;;5015850;28;20022;-81
2023/01/28 04:39:57;;;;;;;8.85;3.63;;;;;;;;;;5013807;28;20028;-79
2023/01/28 04:42:23;;;;;;;4.30;2.17;;;;;;;;;;5016582;28;20034;-81
2023/01/28 04:44:48;;;;;;;5.28;3.17;;;;;;;;;;5016827;28;20018;-83
2023/01/28 04:47:13;;;;;;;6.93;3.13;;;;;;;;;;5016936;28;20026;-80
2023/01/28 04:49:38;;;;;;;4.68;2.40;;;;;;;;;;5016913;28;20026;-79
2023/01/28 04:52:04;;;;;;;4.30;2.30;;;;;;;;;;5015467;28;20080;-81
2023/01/28 04:54:29;;;;;;;4.15;2.72;;;;;;;;;;5017355;28;20026;-80
2023/01/28 04:56:55;;;;;;;3.83;2.72;;;;;;;;;;5017273;28;20026;-81
2023/01/28 04:59:20;;;;;;;2.75;1.80;;;;;;;;;;5015033;28;20053;-86
2023/01/28 05:01:45;;;;;;;4.68;2.63;;;;;;;;;;5015722;28;20513;-81
2023/01/28 05:04:11;;;;;;;4.30;2.17;;;;;;;;;;5016691;28;20040;-81
2023/01/28 05:06:36;;;;;;;4.68;2.65;;;;;;;;;;5015146;28;20030;-81
2023/01/28 05:09:01;;;;;;;5.85;3.00;;;;;;;;;;5015435;28;20026;-81
2023/01/28 05:11:26;;;;;;;6.53;3.10;;;;;;;;;;5017224;28;20030;-81
2023/01/28 05:13:53;;;;;;;3.72;2.00;;;;;;;;;;5016919;28;20057;-80
2023/01/28 05:16:18;;;;;;;5.03;2.10;;;;;;;;;;5016655;28;20026;-82
2023/01/28 05:18:46;;;;;;;4.07;2.00;;;;;;;;;;5017338;28;20033;-82
2023/01/28 05:21:12;;;;;;;2.92;1.65;;;;;;;;;;5016998;28;20021;-81
2023/01/28 05:23:37;;;;;;;4.60;2.50;;;;;;;;;;5017169;28;20049;-81
2023/01/28 05:26:02;;;;;;;4.28;2.25;;;;;;;;;;5017457;28;20034;-82
2023/01/28 05:28:28;;;;;;;5.47;2.80;;;;;;;;;;5015759;28;20028;-84
2023/01/28 05:30:53;;;;;;;3.25;2.13;;;;;;;;;;5015372;28;20444;-83
2023/01/28 05:33:18;;;;;;;5.68;2.60;;;;;;;;;;5017959;28;20034;-82
2023/01/28 05:35:43;;;;;;;2.83;2.05;;;;;;;;;;5016350;28;20426;-83
2023/01/28 05:38:09;;;;;;;3.67;2.28;;;;;;;;;;5017445;28;20030;-82
2023/01/28 05:40:34;;;;;;;4.13;2.08;;;;;;;;;;5022175;28;20045;-84
2023/01/28 05:42:59;;;;;;;5.22;2.08;;;;;;;;;;5020905;28;20022;-82
2023/01/28 05:45:25;;;;;;;5.70;2.50;;;;;;;;;;5022315;28;20489;-82
2023/01/28 05:47:50;;;;;;;6.10;2.47;;;;;;;;;;5020536;28;20121;-82
2023/01/28 05:50:16;;;;;;;4.40;2.58;;;;;;;;;;5021864;28;20061;-81
2023/01/28 05:52:41;;;;;;;3.92;2.40;;;;;;;;;;5022057;28;20026;-82
2023/01/28 05:55:07;;;;;;;3.70;2.35;;;;;;;;;;5021455;28;20026;-82
2023/01/28 05:57:32;;;;;;;4.70;2.55;;;;;;;;;;5020605;28;20187;-83
2023/01/28 05:59:57;;;;;;;4.75;2.80;;;;;;;;;;5020971;28;20029;-83
2023/01/28 06:02:22;;;;;;;4.57;2.60;;;;;;;;;;5021827;28;20057;-82
2023/01/28 06:04:48;;;;;;;3.53;2.20;;;;;;;;;;5022061;28;20080;-83
2023/01/28 06:07:14;;;;;;;4.90;2.85;;;;;;;;;;5021012;28;20037;-83
2023/01/28 06:09:40;;;;;;;4.60;2.70;;;;;;;;;;5020522;28;20030;-83
2023/01/28 06:12:05;;;;;;;4.75;2.60;;;;;;;;;;5021440;28;20026;-81
2023/01/28 06:14:30;;;;;;;4.20;2.63;;;;;;;;;;5021299;28;20022;-83
2023/01/28 06:16:55;;;;;;;7.30;2.55;;;;;;;;;;5021176;28;20365;-81
2023/01/28 06:19:21;;;;;;;3.42;1.67;;;;;;;;;;5020881;28;20047;-83
2023/01/28 06:21:46;;;;;;;6.90;2.85;;;;;;;;;;5019273;28;20021;-83
2023/01/28 06:24:14;;;;;;;4.35;2.58;;;;;;;;;;5019584;28;20037;-82
2023/01/28 06:26:39;;;;;;;5.63;2.78;;;;;;;;;;5020464;28;20030;-82
2023/01/28 06:29:04;;;;;;;7.75;2.75;;;;;;;;;;5020089;28;20121;-83
2023/01/28 06:34:21;;;;;;;3.75;2.58;;;;;;;;;;5013779;28;20053;-83
2023/01/28 06:36:46;;;;;;;4.68;2.70;;;;;;;;;;5020665;28;20499;-83
2023/01/28 06:39:11;;;;;;;6.20;2.45;;;;;;;;;;5019573;28;20473;-83
2023/01/28 06:41:36;;;;;;;4.03;1.85;;;;;;;;;;5020722;28;20190;-83
2023/01/28 06:44:02;;;;;;;4.47;2.33;;;;;;;;;;5020444;28;20056;-81
2023/01/28 06:46:27;;;;;;;6.00;2.15;;;;;;;;;;5020436;28;20026;-84
2023/01/28 06:48:53;;;;;;;2.53;1.45;;;;;;;;;;5022220;28;20384;-83
2023/01/28 06:51:18;;;;;;;5.18;2.92;;;;;;;;;;5021186;28;20033;-84
2023/01/28 06:53:46;;;;;;;8.43;2.97;;;;;;;;;;5021790;28;20034;-83
2023/01/28 06:56:11;;;;;;;4.78;2.70;;;;;;;;;;5021155;28;20034;-83
2023/01/28 06:58:37;;;;;;;5.20;2.38;;;;;;;;;;5020375;28;20137;-82
2023/01/28 07:01:02;;;;;;;6.20;2.75;;;;;;;;;;5020916;28;20053;-83
2023/01/28 07:03:28;;;;;;;5.65;2.50;;;;;;;;;;5021024;28;20060;-85
2023/01/28 07:05:53;;;;;;;2.70;1.90;;;;;;;;;;5020589;28;20030;-83
2023/01/28 07:08:18;;;;;;;6.07;2.22;;;;;;;;;;5020596;28;20053;-84
2023/01/28 07:10:44;;;;;;;3.28;1.90;;;;;;;;;;5020693;28;20034;-83
2023/01/28 07:13:09;;;;;;;4.93;2.15;;;;;;;;;;5020866;28;20033;-83
2023/01/28 07:15:35;;;;;;;4.57;2.50;;;;;;;;;;5020404;28;20029;-83
2023/01/28 07:18:00;;;;;;;5.32;2.08;;;;;;;;;;5020338;28;20113;-83
2023/01/28 07:20:28;;;;;;;5.40;2.28;;;;;;;;;;5020480;28;20365;-84
2023/01/28 07:22:53;;;;;;;3.30;1.85;;;;;;;;;;5020704;28;20022;-83
2023/01/28 07:25:19;;;;;;;1.92;1.30;;;;;;;;;;5020494;28;20028;-83
2023/01/28 07:27:52;;;;;;;4.97;1.92;;;;;;;;;;5019514;28;20075;-83
2023/01/28 07:30:19;;;;;;;3.80;1.92;;;;;;;;;;5018452;28;20026;-84
2023/01/28 07:32:44;;;;;;;4.65;2.30;;;;;;;;;;5019022;28;20029;-82
2023/01/28 07:35:10;;;;;;;4.35;1.75;;;;;;;;;;5020102;28;20120;-84
2023/01/28 07:37:35;;;;;;;4.32;2.25;;;;;;;;;;5020005;28;20033;-83
2023/01/28 07:40:00;;;;;;;4.25;2.35;;;;;;;;;;5019750;28;20033;-83
2023/01/28 07:42:26;;;;;;;4.05;1.95;;;;;;;;;;5018473;28;20017;-82
2023/01/28 07:44:51;;;;;;;3.83;2.05;;;;;;;;;;5020178;28;20030;-84
2023/01/28 07:47:16;;;;;;;3.15;2.00;;;;;;;;;;5019676;28;20018;-84
2023/01/28 07:49:41;;;;;;;3.08;1.50;;;;;;;;;;5019802;28;20037;-83
2023/01/28 07:52:07;;;;;;;2.42;1.70;;;;;;;;;;5019871;28;20060;-82
2023/01/28 07:54:33;;;;;;;3.25;1.83;;;;;;;;;;5020173;28;20048;-83
2023/01/28 07:56:58;;;;;;;2.83;1.70;;;;;;;;;;5018986;28;20097;-84
2023/01/28 07:59:24;;;;;;;3.72;1.83;;;;;;;;;;5019313;28;20018;-83
2023/01/28 08:01:49;;;;;;;2.80;1.60;;;;;;;;;;5019180;28;20079;-84
2023/01/28 08:04:14;;;;;;;3.20;1.77;;;;;;;;;;5019504;28;20464;-83
2023/01/28 08:06:39;;;;;;;1.75;1.40;;;;;;;;;;5020191;28;20052;-84
2023/01/28 08:09:07;;;;;;;2.33;1.42;;;;;;;;;;5020119;28;20033;-83
2023/01/28 08:11:32;;;;;;;3.05;1.27;;;;;;;;;;5018346;28;20484;-82
2023/01/28 08:13:57;;;;;;;4.50;1.73;;;;;;;;;;5017148;28;20063;-84
2023/01/28 08:16:23;;;;;;;6.20;3.33;;;;;;;;;;5017542;28;20041;-83
2023/01/28 08:18:48;;;;;;;4.25;1.90;;;;;;;;;;5017559;28;20033;-83
2023/01/28 08:21:13;;;;;;;4.13;2.72;;;;;;;;;;5017733;28;20026;-83
2023/01/28 08:23:38;;;;;;;8.00;4.18;;;;;;;;;;5018031;28;20030;-81
2023/01/28 08:26:03;;;;;;;4.65;1.70;;;;;;;;;;5016767;28;20476;-82
2023/01/28 08:28:29;;;;;;;3.80;2.00;;;;;;;;;;5017913;28;20449;-82
2023/01/28 08:30:54;;;;;;;4.82;2.90;;;;;;;;;;5016166;28;20018;-83
2023/01/28 08:33:20;;;;;;;3.72;1.90;;;;;;;;;;5018174;28;20026;-83
2023/01/28 08:35:45;;;;;;;3.58;1.70;;;;;;;;;;5017509;28;20052;-84
2023/01/28 08:38:14;;;;;;;4.93;2.20;;;;;;;;;;5016924;28;20021;-81
2023/01/28 08:40:39;;;;;;;3.25;2.03;;;;;;;;;;5017595;28;20021;-82
2023/01/28 08:43:05;;;;;;;3.42;1.80;;;;;;;;;;5016428;28;20052;-82
2023/01/28 08:45:30;;;;;;;2.70;1.70;;;;;;;;;;5015719;28;20022;-81
2023/01/28 08:48:04;;;;;;;4.05;1.85;;;;;;;;;;5017649;28;20072;-81
2023/01/28 08:50:32;;;;;;;3.22;1.70;;;;;;;;;;5016540;28;20022;-82
2023/01/28 08:53:00;;;;;;;4.90;1.95;;;;;;;;;;5017973;28;20037;-83
2023/01/28 08:55:26;;;;;;;3.38;1.90;;;;;;;;;;5016392;28;20022;-84
2023/01/28 08:57:52;;;;;;;2.90;1.98;;;;;;;;;;5016268;28;20040;-83
2023/01/28 09:00:18;;;;;;;3.58;1.67;;;;;;;;;;5016627;28;20388;-82
2023/01/28 09:02:44;;;;;;;3.70;1.88;;;;;;;;;;5017185;28;20048;-81
2023/01/28 09:05:09;;;;;;;3.25;1.80;;;;;;;;;;5017621;28;20026;-83
2023/01/28 09:07:36;;;;;;;4.45;2.10;;;;;;;;;;5017667;28;20057;-82
2023/01/28 09:10:01;;;;;;;3.65;1.77;;;;;;;;;;5017264;28;20068;-81
2023/01/28 09:12:26;;;;;;;4.60;1.80;;;;;;;;;;5017336;28;20034;-83
2023/01/28 09:14:52;;;;;;;2.50;1.58;;;;;;;;;;5019250;28;20076;-83
2023/01/28 09:17:18;;;;;;;3.53;1.90;;;;;;;;;;5019512;28;20022;-83
2023/01/28 09:19:43;;;;;;;4.70;1.92;;;;;;;;;;5020068;28;20034;-83
2023/01/28 09:22:09;;;;;;;3.83;2.20;;;;;;;;;;5023684;28;20534;-84
2023/01/28 09:24:34;;;;;;;4.78;1.90;;;;;;;;;;5023262;28;20392;-84
2023/01/28 09:26:59;;;;;;;3.53;1.92;;;;;;;;;;5023487;28;20053;-83
2023/01/28 09:29:24;;;;;;;3.95;1.85;;;;;;;;;;5023434;28;20034;-83
2023/01/28 09:31:50;;;;;;;6.55;2.50;;;;;;;;;;5023064;28;20078;-83
2023/01/28 09:34:15;;;;;;;4.30;2.10;;;;;;;;;;5023460;28;20054;-83
2023/01/28 09:36:40;;;;;;;3.10;1.80;;;;;;;;;;5023664;28;20030;-84
2023/01/28 09:39:07;;;;;;;2.80;1.75;;;;;;;;;;5023124;28;20022;-83
2023/01/28 09:41:44;;;;;;;5.20;2.45;;;;;;;;;;5023024;28;20044;-82
2023/01/28 09:44:21;;;;;;;5.85;2.20;;;;;;;;;;5023215;28;20022;-84
2023/01/28 09:46:47;;;;;;;5.22;2.72;;;;;;;;;;5023204;28;20033;-82
2023/01/28 09:49:44;;;;;;;5.35;2.30;;;;;;;;;;5023510;28;20034;-83
2023/01/28 09:52:15;;;;;;;4.35;2.13;;;;;;;;;;5023497;28;20539;-85
2023/01/28 09:54:51;;;;;;;3.45;2.22;;;;;;;;;;5022529;28;20030;-83
2023/01/28 09:57:36;;;;;;;4.68;2.33;;;;;;;;;;5023145;28;20029;-82
2023/01/28 10:00:01;;;;;;;5.85;2.95;;;;;;;;;;5023187;28;20029;-84
2023/01/28 10:02:46;;;;;;;5.28;2.35;;;;;;;;;;5020951;28;20034;-84
2023/01/28 10:05:19;;;;;;;4.88;2.40;;;;;;;;;;5022523;28;20092;-83
2023/01/28 10:08:13;;;;;;;6.10;1.98;;;;;;;;;;5023779;28;20041;-85
2023/01/28 10:10:45;;;;;;;;;;;;;;;;;;5022724;28;20480;-83
2023/01/28 10:13:38;;;;;;;2.88;1.40;;;;;;;;;;5021988;28;20287;-84
2023/01/28 10:16:13;;;;;;;4.35;2.10;;;;;;;;;;5005915;28;20034;-85
2023/01/28 10:19:09;;;;;;;5.35;2.40;;;;;;;;;;5022426;28;20030;-83
2023/01/28 10:21:37;;;;;;;3.50;1.70;;;;;;;;;;5022824;28;20026;-85
2023/01/28 10:24:14;;;;;;;3.40;1.70;;;;;;;;;;5023963;28;20033;-83
2023/01/28 10:26:41;;;;;;;2.50;1.52;;;;;;;;;;5022885;28;20481;-81
2023/01/28 10:29:18;;;;;;;5.80;1.88;;;;;;;;;;5022896;28;20028;-82
2023/01/28 10:31:56;;;;;;;3.28;1.67;;;;;;;;;;5021760;28;20025;-84
2023/01/28 10:34:22;;;;;;;4.18;2.00;;;;;;;;;;5022873;28;20034;-83
2023/01/28 10:36:49;;;;;;;4.50;1.92;;;;;;;;;;5021347;28;20029;-83
2023/01/28 10:39:16;;;;;;;2.95;1.92;;;;;;;;;;5021684;28;20022;-84
2023/01/28 10:41:42;;;;;;;3.10;1.77;;;;;;;;;;5021293;28;20071;-83
2023/01/28 10:44:16;;;;;;;2.13;1.38;;;;;;;;;;5019939;28;20038;-83
2023/01/28 10:46:45;;;;;;;4.68;1.60;;;;;;;;;;5021523;28;20089;-83
2023/01/28 10:49:17;;;;;;;4.15;1.50;;;;;;;;;;5020287;28;20026;-84
2023/01/28 10:51:43;;;;;;;3.47;2.10;;;;;;;;;;5020038;28;20026;-84
2023/01/28 10:54:20;;;;;;;3.17;1.60;;;;;;;;;;5021896;28;20036;-84
2023/01/28 10:56:47;;;;;;;4.20;1.75;;;;;;;;;;5020432;28;20148;-84
2023/01/28 10:59:26;;;;;;;3.75;1.80;;;;;;;;;;5021521;28;20018;-83
2023/01/28 11:01:55;;;;;;;2.80;1.70;;;;;;;;;;5021849;28;20076;-84
2023/01/28 11:04:29;;;;;;;2.50;0.95;;;;;;;;;;5021830;28;20618;-84
2023/01/28 11:06:57;;;;;;;2.42;1.40;;;;;;;;;;5019877;28;20048;-82
2023/01/28 11:09:34;;;;;;;3.15;1.70;;;;;;;;;;5020456;28;20029;-83
2023/01/28 11:12:20;;;;;;;3.15;1.80;;;;;;;;;;5021111;28;20518;-84
2023/01/28 11:14:50;;;;;;;3.03;1.90;;;;;;;;;;5020020;28;20037;-83
2023/01/28 11:17:17;;;;;;;2.33;1.45;;;;;;;;;;5021304;28;20022;-84
2023/01/28 11:19:42;;;;;;;3.67;1.58;;;;;;;;;;5024268;28;20029;-82
2023/01/28 11:22:31;;;;;;;2.85;1.40;;;;;;;;;;5032255;28;20079;-82
2023/01/28 11:24:56;;;;;;;2.70;1.65;;;;;;;;;;5038025;28;20013;-83
2023/01/28 11:27:28;;;;;;;5.20;1.52;;;;;;;;;;5038488;28;20026;-83
2023/01/28 11:30:01;;;;;;;2.13;1.38;;;;;;;;;;5038791;28;20021;-82
2023/01/28 11:32:28;;;;;;;2.83;1.60;;;;;;;;;;5039466;28;20081;-84
2023/01/28 11:34:59;;;;;;;2.83;1.73;;;;;;;;;;5038410;28;20040;-83
2023/01/28 11:37:26;;;;;;;3.00;1.70;;;;;;;;;;5037726;28;20073;-83
2023/01/28 11:40:19;;;;;;;4.03;1.95;;;;;;;;;;5038385;28;20016;-83
2023/01/28 11:42:44;;;;;;;1.58;0.75;;;;;;;;;;5038076;28;20017;-84
2023/01/28 11:45:15;;;;;;;1.38;0.88;;;;;;;;;;5038161;28;20073;-84
2023/01/28 11:48:01;;;;;;;1.77;1.13;;;;;;;;;;5037294;28;20089;-83
2023/01/28 11:50:38;;;;;;;2.28;1.48;;;;;;;;;;5036611;28;20050;-84
2023/01/28 11:53:28;;;;;;;4.25;1.60;;;;;;;;;;5030595;28;20030;-84
2023/01/28 11:56:05;;;;;;;1.98;1.35;;;;;;;;;;5024099;28;20062;-82
2023/01/28 11:58:49;;;;;;;2.92;1.50;;;;;;;;;;5025537;28;20029;-83
2023/01/28 12:01:27;;;;;;;;;;;;;;;;;;5022254;28;20416;-82
2023/01/28 12:04:11;;;;;;;3.55;1.40;;;;;;;;;;5021967;28;20272;-83
2023/01/28 12:07:00;;;;;;;2.20;1.40;;;;;;;;;;5021140;28;20021;-82
2023/01/28 12:09:28;;;;;;;2.63;1.50;;;;;;;;;;5021783;28;20099;-82
2023/01/28 12:12:30;;;;;;;2.55;1.48;;;;;;;;;;5020965;28;20392;-84
2023/01/28 12:15:20;;;;;;;5.10;2.70;;;;;;;;;;5020364;28;20025;-84
2023/01/28 12:18:05;;;;;;;6.55;2.72;;;;;;;;;;5021213;28;20030;-84
2023/01/28 12:20:39;;;;;;;3.03;1.65;;;;;;;;;;5021125;28;20037;-85
2023/01/28 12:23:20;;;;;;;2.90;1.50;;;;;;;;;;5020214;28;20064;-83
2023/01/28 12:26:01;;;;;;;2.47;1.40;;;;;;;;;;5019248;28;20056;-82
2023/01/28 12:29:03;;;;;;;2.05;1.33;;;;;;;;;;5020055;28;20143;-82
2023/01/28 12:32:05;;;;;;;2.45;1.30;;;;;;;;;;5007636;28;20041;-82
2023/01/28 12:34:57;;;;;;;2.47;1.38;;;;;;;;;;5019507;28;20533;-81
2023/01/28 12:37:32;;;;;;;1.55;0.68;;;;;;;;;;5018988;28;20053;-84
2023/01/28 12:40:25;;;;;;;2.95;1.27;;;;;;;;;;5017493;28;20048;-81
2023/01/28 12:43:01;;;;;;;2.13;1.17;;;;;;;;;;5019742;28;20080;-82
2023/01/28 12:45:37;;;;;;;3.95;1.48;;;;;;;;;;5017707;28;20440;-82
2023/01/28 12:48:28;;;;;;;2.10;1.40;;;;;;;;;;5020159;28;20021;-82
2023/01/28 12:51:06;;;;;;;1.98;1.20;;;;;;;;;;5021973;28;20488;-82
2023/01/28 12:53:40;;;;;;;2.50;1.48;;;;;;;;;;5020846;28;20032;-82
2023/01/28 12:56:34;;;;;;;3.10;1.67;;;;;;;;;;5020588;28;20555;-81
2023/01/28 12:59:14;;;;;;;3.55;1.50;;;;;;;;;;5015134;28;20073;-81
2023/01/28 13:02:31;;;;;;;3.03;1.73;;;;;;;;;;5024542;28;20040;-80
2023/01/28 13:05:11;;;;;;;3.38;1.45;;;;;;;;;;5020739;28;20098;-81
2023/01/28 13:07:42;;;;;;;3.40;1.60;;;;;;;;;;5019984;28;20373;-82
2023/01/28 13:10:35;;;;;;;4.35;1.65;;;;;;;;;;5020215;28;20049;-81
2023/01/28 13:13:02;;;;;;;2.33;1.20;;;;;;;;;;5019678;28;20026;-81
2023/01/28 13:15:28;;;;;;;2.90;1.73;;;;;;;;;;5022209;28;20018;-82
2023/01/28 13:17:57;;;;;;;4.65;1.80;;;;;;;;;;5021241;28;20370;-82
2023/01/28 13:20:34;;;;;;;3.28;1.50;;;;;;;;;;5022146;28;20511;-82
2023/01/28 13:23:01;;;;;;;3.35;1.60;;;;;;;;;;5019536;28;20040;-82
2023/01/28 13:25:27;;;;;;;4.78;1.92;;;;;;;;;;5018529;28;20079;-81
2023/01/28 13:27:58;;;;;;;3.42;1.30;;;;;;;;;;5020182;28;20445;-79
2023/01/28 13:30:46;;;;;;;2.35;1.50;;;;;;;;;;5018417;28;20030;-81
2023/01/28 13:33:36;;;;;;;4.20;1.85;;;;;;;;;;5022196;28;20025;-81
2023/01/28 13:36:24;;;;;;;2.30;1.40;;;;;;;;;;5021937;28;20057;-81
2023/01/28 13:39:13;;;;;;;3.00;1.58;;;;;;;;;;5024486;28;20111;-81
2023/01/28 13:41:43;;;;;;;3.33;1.40;;;;;;;;;;5024045;28;20052;-80
2023/01/28 13:44:24;;;;;;;6.80;1.90;;;;;;;;;;5024656;28;20034;-82
2023/01/28 13:46:51;;;;;;;2.95;1.70;;;;;;;;;;5022378;28;20026;-82
2023/01/28 13:49:24;;;;;;;2.53;1.55;;;;;;;;;;5022224;28;20032;-81
2023/01/28 13:52:16;;;;;;;4.43;1.75;;;;;;;;;;5021770;28;20089;-81
2023/01/28 13:54:47;;;;;;;4.90;2.63;;;;;;;;;;5022201;28;20038;-81
2023/01/28 13:57:22;;;;;;;4.82;1.38;;;;;;;;;;5021603;28;20426;-83
2023/01/28 14:00:06;;;;;;;4.15;1.92;;;;;;;;;;5021077;28;20026;-80
2023/01/28 14:02:55;;;;;;;3.38;2.00;;;;;;;;;;5021269;28;20098;-80
2023/01/28 14:05:55;;;;;;;3.55;1.58;;;;;;;;;;5002459;28;20100;-81
2023/01/28 14:08:43;;;;;;;3.08;1.70;;;;;;;;;;5021910;28;20124;-83
2023/01/28 14:11:15;;;;;;;3.75;1.90;;;;;;;;;;5015908;28;20033;-81
2023/01/28 14:14:08;;;;;;;4.68;2.13;;;;;;;;;;5020532;28;20044;-80
2023/01/28 14:17:04;;;;;;;3.55;2.08;;;;;;;;;;5018715;28;20396;-80
2023/01/28 14:22:09;;;;;;;3.72;1.60;;;;;;;;;;5324399;22;20050;-79
2023/01/28 14:24:37;;;;;;;3.72;1.67;;;;;;;;;;4995579;28;20035;-77
2023/01/28 14:27:13;;;;;;;2.72;1.77;;;;;;;;;;4995514;28;20081;-77
2023/01/28 14:29:53;;;;;;;3.47;1.55;;;;;;;;;;4996681;28;20038;-76
2023/01/28 14:32:25;;;;;;;3.35;1.48;;;;;;;;;;4996467;28;20027;-77
2023/01/28 14:34:51;;;;;;;4.72;2.33;;;;;;;;;;4995255;28;20563;-77
2023/01/28 14:37:20;;;;;;;3.10;1.75;;;;;;;;;;4996684;28;20030;-76
2023/01/28 14:39:47;;;;;;;4.60;2.10;;;;;;;;;;4996354;28;20027;-76
2023/01/28 14:42:20;;;;;;;4.72;2.20;;;;;;;;;;4995055;28;20088;-76
2023/01/28 14:44:50;;;;;;;2.92;1.70;;;;;;;;;;4995486;28;20023;-77
2023/01/28 14:47:28;;;;;;;2.60;1.35;;;;;;;;;;4996542;28;20030;-75
2023/01/28 14:50:08;;;;;;;3.35;1.85;;;;;;;;;;4996709;28;20026;-76
2023/01/28 14:52:44;;;;;;;3.22;1.70;;;;;;;;;;4998399;28;20026;-82
2023/01/28 14:55:37;;;;;;;3.03;1.70;;;;;;;;;;5000211;28;20041;-79
2023/01/28 14:58:07;;;;;;;5.75;1.85;;;;;;;;;;4997663;28;20037;-81
2023/01/28 15:00:34;;;;;;;2.53;1.30;;;;;;;;;;4998794;28;20030;-82
2023/01/28 15:02:59;;;;;;;4.25;1.80;;;;;;;;;;4997843;28;20116;-80
2023/01/28 15:05:28;;;;;;;4.13;1.70;;;;;;;;;;4999367;28;20441;-81
2023/01/28 15:07:55;;;;;;;2.15;1.55;;;;;;;;;;4997439;28;20018;-82
2023/01/28 15:10:30;;;;;;;3.85;1.70;;;;;;;;;;4998567;28;20465;-80
2023/01/28 15:13:06;;;;;;;4.95;1.80;;;;;;;;;;4998741;28;20118;-82
2023/01/28 15:15:37;;;;;;;2.70;1.60;;;;;;;;;;4997252;28;20037;-82
2023/01/28 15:18:15;;;;;;;3.92;1.52;;;;;;;;;;4999201;28;20196;-83
2023/01/28 15:20:46;;;;;;;5.20;1.35;;;;;;;;;;4997332;28;20025;-82
2023/01/28 15:23:15;;;;;;;3.65;1.60;;;;;;;;;;4998834;28;20026;-82
2023/01/28 15:25:40;;;;;;;4.45;1.60;;;;;;;;;;4998342;28;20496;-82
2023/01/28 15:28:16;;;;;;;2.97;1.48;;;;;;;;;;4998544;28;20030;-82
2023/01/28 15:30:45;;;;;;;5.13;1.83;;;;;;;;;;4998827;28;20544;-81
2023/01/28 15:33:13;;;;;;;3.25;1.67;;;;;;;;;;4999945;28;20601;-80
2023/01/28 15:35:46;;;;;;;2.22;1.45;;;;;;;;;;4997883;28;20034;-81
2023/01/28 15:38:11;;;;;;;3.58;1.90;;;;;;;;;;4998473;28;20030;-81
2023/01/28 15:40:42;;;;;;;3.97;1.90;;;;;;;;;;4999075;28;20026;-80