Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:44;;;;;;;13.15;7.38;;;;;;;6.11;74.77;99556.66;6087513;23;19994;-95
2023/03/24 00:03:10;;;;;;;11.32;6.90;;;;;;;6.13;74.83;99564.44;6087778;23;20444;-95
2023/03/24 00:05:35;;;;;;;15.45;7.43;;;;;;;5.95;75.08;99560.03;6110914;23;20037;-95
2023/03/24 00:08:02;;;;;;;12.38;7.75;;;;;;;5.84;75.53;99565.13;6087489;23;20008;-94
2023/03/24 00:10:29;;;;;;;9.25;6.28;;;;;;;5.86;75.24;99555.00;6087220;23;20033;-95
2023/03/24 00:12:55;;;;;;;12.18;7.10;;;;;;;5.81;75.24;99554.91;6106111;23;20018;-94
2023/03/24 00:15:20;;;;;;;11.50;7.25;;;;;;;5.69;75.47;99543.41;6110965;23;20002;-94
2023/03/24 00:17:49;;;;;;;11.40;7.40;;;;;;;5.62;76.07;99546.19;6111176;23;20012;-94
2023/03/24 00:20:15;;;;;;;15.02;7.07;;;;;;;5.65;75.88;99553.72;6111948;23;20005;-94
2023/03/24 00:22:41;;;;;;;13.30;6.78;;;;;;;5.69;75.88;99564.78;6087241;23;20002;-94
2023/03/24 00:25:10;;;;;;;12.73;6.25;;;;;;;5.61;75.83;99547.22;6110499;23;20001;-94
2023/03/24 00:27:37;;;;;;;10.73;7.43;;;;;;;5.56;75.82;99536.44;6109671;23;20005;-94
2023/03/24 00:30:07;;;;;;;12.18;6.78;;;;;;;5.52;76.70;99547.78;6110238;23;20424;-94
2023/03/24 00:32:35;;;;;;;9.85;6.43;;;;;;;5.49;76.24;99542.94;6086240;23;20024;-95
2023/03/24 00:35:01;;;;;;;10.88;6.63;;;;;;;5.51;76.71;99543.50;6135109;23;20009;-95
2023/03/24 00:37:27;;;;;;;9.48;6.63;;;;;;;5.55;76.08;99550.00;6110121;23;20395;-94
2023/03/24 00:39:52;;;;;;;15.15;7.50;;;;;;;5.38;76.25;99542.69;6134828;23;20063;-95
2023/03/24 00:42:18;;;;;;;10.05;6.65;;;;;;;5.46;76.24;99557.56;6135104;23;19993;-94
2023/03/24 00:44:43;;;;;;;11.80;6.93;;;;;;;5.33;76.37;99544.41;6111180;23;19985;-94
2023/03/24 00:47:10;;;;;;;13.05;7.70;;;;;;;5.14;76.20;99546.34;6134527;23;20001;-95
2023/03/24 00:49:41;;;;;;;9.93;6.55;;;;;;;5.13;76.64;99539.38;6110525;23;19997;-94
2023/03/24 00:52:12;;;;;;;16.58;6.82;;;;;;;5.12;76.61;99546.56;6134443;23;20005;-95
2023/03/24 00:54:38;;;;;;;10.07;6.82;;;;;;;5.09;76.93;99540.88;6111290;23;19998;-94
2023/03/24 00:57:05;;;;;;;11.90;7.68;;;;;;;5.07;77.33;99541.09;6135171;23;20428;-94
2023/03/24 00:59:30;;;;;;;20.50;7.70;;;;;;;4.99;77.51;99541.44;6086740;23;19997;-94
2023/03/24 01:01:56;;;;;;;9.32;6.75;;;;;;;4.91;77.32;99525.75;6135141;23;20016;-95
2023/03/24 01:04:25;;;;;;;12.52;6.90;;;;;;;4.98;77.40;99532.63;6135310;23;19997;-95
2023/03/24 01:06:51;;;;;;;11.82;6.90;;;;;;;4.98;77.32;99532.63;6135164;23;19997;-93
2023/03/24 01:09:16;;;;;;;9.25;6.78;;;;;;;4.93;77.22;99537.81;6086338;23;20037;-94
2023/03/24 01:11:43;;;;;;;12.98;6.90;;;;;;;4.99;77.05;99536.91;6134022;23;20060;-93
2023/03/24 01:14:09;;;;;;;10.73;6.22;;;;;;;5.05;76.92;99522.66;6160305;23;20001;-94
2023/03/24 01:16:35;;;;;;;9.82;6.45;;;;;;;5.10;76.85;99531.81;6086436;23;20121;-94
2023/03/24 01:19:01;;;;;;;10.57;5.80;;;;;;;5.01;76.62;99534.00;6110302;23;19997;-94
2023/03/24 01:21:28;;;;;;;10.48;6.50;;;;;;;4.95;76.89;99511.72;6134241;23;20032;-96
2023/03/24 01:23:54;;;;;;;15.35;6.93;;;;;;;4.89;76.65;99519.81;6110340;23;19997;-95
2023/03/24 01:26:21;;;;;;;9.43;6.25;;;;;;;4.87;76.89;99522.72;6110553;23;20017;-96
2023/03/24 01:28:55;;;;;;;10.93;7.03;;;;;;;4.91;75.57;99523.88;6110815;23;20001;-94
2023/03/24 01:31:22;;;;;;;16.85;7.45;;;;;;;4.76;76.22;99508.28;6155218;23;20033;-95
2023/03/24 01:33:48;;;;;;;11.65;6.78;;;;;;;4.78;76.54;99519.56;6118680;23;20036;-93
2023/03/24 01:36:13;;;;;;;12.95;6.88;;;;;;;4.66;76.55;99502.69;6109963;23;20012;-94
2023/03/24 01:38:39;;;;;;;10.65;6.82;;;;;;;4.63;77.01;99516.50;6086966;23;20001;-95
2023/03/24 01:41:06;;;;;;;12.25;6.40;;;;;;;4.74;76.47;99501.56;6085410;23;20009;-94
2023/03/24 01:43:32;;;;;;;9.88;6.88;;;;;;;4.85;75.80;99490.09;6086208;23;20019;-95
2023/03/24 01:46:04;;;;;;;10.70;6.65;;;;;;;5.00;76.40;99530.53;6120002;23;20036;-94
2023/03/24 01:48:37;;;;;;;13.93;6.88;;;;;;;4.76;76.40;99505.63;6159622;23;20001;-94
2023/03/24 01:51:07;;;;;;;14.77;7.50;;;;;;;4.77;76.58;99520.59;6159908;23;20005;-94
2023/03/24 01:53:44;;;;;;;13.95;7.15;;;;;;;4.76;76.42;99520.81;6134408;23;20433;-94
2023/03/24 01:56:10;;;;;;;10.40;6.85;;;;;;;4.67;76.59;99512.34;6159899;23;20012;-94
2023/03/24 01:58:37;;;;;;;12.55;7.15;;;;;;;4.65;76.61;99527.75;6134445;23;20006;-94
2023/03/24 02:01:04;;;;;;;11.20;7.05;;;;;;;4.70;76.93;99533.22;6110165;23;20001;-95
2023/03/24 02:03:33;;;;;;;15.05;8.20;;;;;;;4.69;76.47;99544.94;6109599;23;20002;-95
2023/03/24 02:06:03;;;;;;;11.18;7.63;;;;;;;4.82;76.17;99542.06;6110904;23;20004;-95
2023/03/24 02:08:52;;;;;;;14.18;8.05;;;;;;;4.75;76.40;99543.19;6160258;23;20063;-94
2023/03/24 02:11:22;;;;;;;12.80;7.57;;;;;;;4.63;76.63;99535.16;6158732;23;20039;-95
2023/03/24 02:13:48;;;;;;;12.27;7.60;;;;;;;4.71;76.21;99542.00;6110910;23;20010;-95
2023/03/24 02:16:45;;;;;;;13.55;7.53;;;;;;;4.77;76.06;99543.78;6135666;23;20006;-95
2023/03/24 02:19:26;;;;;;;12.32;7.38;;;;;;;4.55;76.53;99536.28;6159899;23;20033;-95
2023/03/24 02:22:16;;;;;;;14.00;8.53;;;;;;;4.52;76.62;99543.91;6161015;23;19998;-94
2023/03/24 02:24:45;;;;;;;14.57;7.55;;;;;;;4.59;76.86;99544.66;6172580;23;20096;-94
2023/03/24 02:27:58;;;;;;;12.30;7.97;;;;;;;4.58;76.15;99549.16;6158730;23;20001;-94
2023/03/24 02:30:51;;;;;;;10.43;7.20;;;;;;;4.58;76.63;99545.66;6160152;23;20093;-95
2023/03/24 02:33:33;;;;;;;13.40;7.43;;;;;;;4.58;76.17;99551.00;6160611;23;20020;-94
2023/03/24 02:36:33;;;;;;;11.63;6.68;;;;;;;4.57;76.56;99558.19;6159726;23;20005;-94
2023/03/24 02:39:23;;;;;;;10.50;7.03;;;;;;;4.52;76.53;99579.38;6127531;23;20029;-94
2023/03/24 02:42:20;;;;;;;13.80;7.10;;;;;;;4.52;76.10;99575.91;6164867;23;20076;-94
2023/03/24 02:48:27;;;;;;;12.48;7.25;;;;;;;4.30;76.34;99559.56;6176260;23;20121;-93
2023/03/24 02:51:06;;;;;;;11.43;7.03;;;;;;;4.20;76.52;99534.22;6159916;23;19993;-92
2023/03/24 02:53:49;;;;;;;10.70;6.65;;;;;;;4.09;77.21;99526.16;6160497;23;20005;-94
2023/03/24 02:56:49;;;;;;;11.70;6.57;;;;;;;4.23;76.50;99528.47;6159209;23;20001;-94
2023/03/24 02:59:21;;;;;;;10.93;7.10;;;;;;;4.42;76.97;99523.94;6159015;23;20437;-93
2023/03/24 03:01:52;;;;;;;;;;;;;;;4.55;76.82;99525.59;6135071;23;20004;-94
2023/03/24 03:04:24;;;;;;;10.40;6.30;;;;;;;4.52;76.57;99518.03;6135548;23;19911;-94
2023/03/24 03:06:52;;;;;;;11.60;6.43;;;;;;;4.63;76.21;99519.97;6111299;23;20012;-94
2023/03/24 03:09:18;;;;;;;12.95;6.13;;;;;;;4.65;76.18;99523.22;6111191;23;20005;-94
2023/03/24 03:11:48;;;;;;;10.38;6.22;;;;;;;4.68;76.70;99521.94;6109781;23;20028;-94
2023/03/24 03:14:17;;;;;;;10.05;5.90;;;;;;;4.75;76.60;99514.69;6086957;23;20321;-95
2023/03/24 03:16:47;;;;;;;11.40;6.60;;;;;;;4.74;77.14;99498.91;6086752;23;20009;-95
2023/03/24 03:19:18;;;;;;;9.00;5.97;;;;;;;4.68;76.32;99500.63;6111000;23;20496;-94
2023/03/24 03:21:45;;;;;;;10.90;6.97;;;;;;;4.72;76.99;99506.31;6110981;23;20001;-95
2023/03/24 03:24:25;;;;;;;8.85;5.85;;;;;;;4.93;76.10;99513.78;6129305;23;20008;-95
2023/03/24 03:27:15;;;;;;;8.90;6.18;;;;;;;4.94;75.58;99504.75;6141613;23;20012;-96
2023/03/24 03:30:18;;;;;;;8.38;5.75;;;;;;;5.09;75.11;99506.19;6120626;23;20006;-94
2023/03/24 03:33:01;;;;;;;8.18;5.53;;;;;;;4.96;74.67;99465.31;6087966;23;20098;-95
2023/03/24 03:35:30;;;;;;;10.65;5.22;;;;;;;5.12;74.41;99492.38;6054994;23;20002;-94
2023/03/24 03:38:17;;;;;;;8.82;4.97;;;;;;;5.24;74.00;99498.53;6053158;23;20093;-95
2023/03/24 03:41:02;;;;;;;8.98;5.05;;;;;;;5.25;73.86;99500.19;6054337;23;20034;-95
2023/03/24 03:43:28;;;;;;;7.93;4.95;;;;;;;5.25;73.03;99497.53;6054922;23;20002;-95
2023/03/24 03:45:55;;;;;;;6.65;4.78;;;;;;;5.15;73.46;99476.72;6053681;23;20013;-95
2023/03/24 03:48:25;;;;;;;7.45;4.93;;;;;;;5.22;74.34;99496.09;6053606;23;20003;-95
2023/03/24 03:50:51;;;;;;;7.43;4.68;;;;;;;5.28;73.62;99506.91;6085320;23;20006;-94
2023/03/24 03:53:18;;;;;;;7.00;4.75;;;;;;;5.24;72.93;99491.34;6068881;23;20010;-94
2023/03/24 03:55:46;;;;;;;10.10;4.85;;;;;;;5.31;72.97;99496.56;6084254;23;20005;-94
2023/03/24 03:58:11;;;;;;;7.75;4.97;;;;;;;5.23;72.96;99483.59;6067910;23;20014;-94
2023/03/24 04:00:37;;;;;;;8.23;5.07;;;;;;;5.15;72.91;99473.25;6089847;23;20013;-94
2023/03/24 04:03:30;;;;;;;7.25;4.90;;;;;;;5.34;72.89;99489.97;6092106;23;20428;-95
2023/03/24 04:06:00;;;;;;;;;;;;;;;5.13;73.49;99496.69;6161396;23;20003;-93
2023/03/24 04:08:32;;;;;;;9.00;5.20;;;;;;;4.96;73.56;99499.19;6160266;23;19912;-94
2023/03/24 04:11:16;;;;;;;13.50;6.47;;;;;;;4.77;74.51;99491.25;6158634;23;20032;-88
2023/03/24 04:14:06;;;;;;;10.95;6.13;;;;;;;4.71;74.97;99491.34;6157439;23;20006;-87
2023/03/24 04:16:45;;;;;;;10.00;6.93;;;;;;;4.62;75.26;99497.00;6157161;23;20009;-86
2023/03/24 04:19:20;;;;;;;18.15;7.50;;;;;;;4.58;74.94;99492.34;6133105;23;20421;-87
2023/03/24 04:21:57;;;;;;;11.60;6.72;;;;;;;4.57;75.48;99499.53;6157722;23;20001;-87
2023/03/24 04:24:31;;;;;;;12.52;6.53;;;;;;;4.43;75.50;99496.22;6133284;23;20009;-86
2023/03/24 04:27:08;;;;;;;11.43;6.80;;;;;;;4.39;75.75;99512.91;6134890;23;20001;-87
2023/03/24 04:29:36;;;;;;;12.60;7.65;;;;;;;4.36;75.88;99506.16;6159229;23;20340;-87
2023/03/24 04:32:34;;;;;;;10.15;7.25;;;;;;;4.37;75.74;99505.13;6156900;23;20001;-89
2023/03/24 04:35:05;;;;;;;9.73;6.53;;;;;;;4.41;75.22;99510.81;6135247;23;20006;-86
2023/03/24 04:37:32;;;;;;;11.73;5.75;;;;;;;4.30;75.91;99507.06;6107570;23;20511;-86
2023/03/24 04:40:04;;;;;;;13.48;6.95;;;;;;;4.35;75.41;99517.03;6108601;23;20029;-86
2023/03/24 04:42:34;;;;;;;;;;;;;;;4.24;76.04;99526.63;6111943;23;20437;-86
2023/03/24 04:45:01;;;;;;;11.00;6.65;;;;;;;4.19;75.34;99534.44;6114684;23;20331;-86
2023/03/24 04:47:30;;;;;;;10.40;6.50;;;;;;;4.19;76.00;99535.28;6108585;23;20013;-88
2023/03/24 04:50:01;;;;;;;10.65;6.63;;;;;;;4.24;75.77;99535.41;6084139;23;20009;-87
2023/03/24 04:52:28;;;;;;;14.25;6.68;;;;;;;4.26;75.61;99529.88;6131850;23;20002;-86
2023/03/24 04:55:36;;;;;;;14.93;6.57;;;;;;;4.08;76.17;99521.88;6131890;23;20010;-87
2023/03/24 04:58:21;;;;;;;11.15;6.93;;;;;;;3.98;76.09;99511.72;6136122;23;20450;-86
2023/03/24 05:00:47;;;;;;;11.32;6.70;;;;;;;4.19;75.86;99534.44;6080174;23;19997;-88
2023/03/24 05:03:22;;;;;;;9.98;6.40;;;;;;;4.28;75.58;99542.97;6105000;23;20036;-95
2023/03/24 05:05:49;;;;;;;13.27;7.85;;;;;;;4.07;76.03;99506.91;6106893;23;20066;-96
2023/03/24 05:08:16;;;;;;;9.73;5.97;;;;;;;4.24;75.94;99550.59;6131210;23;20009;-95
2023/03/24 05:10:44;;;;;;;10.40;6.07;;;;;;;4.28;76.30;99558.97;6083375;23;20012;-95
2023/03/24 05:13:10;;;;;;;11.32;6.70;;;;;;;4.13;76.25;99525.50;6133658;23;20022;-95
2023/03/24 05:15:36;;;;;;;9.57;5.97;;;;;;;4.36;75.85;99558.69;6085316;23;20012;-96
2023/03/24 05:18:06;;;;;;;9.43;6.50;;;;;;;4.44;75.47;99555.69;6116318;23;20001;-95
2023/03/24 05:20:42;;;;;;;11.75;6.63;;;;;;;4.42;76.14;99533.75;6117385;23;20006;-95
2023/03/24 05:23:08;;;;;;;20.88;6.65;;;;;;;4.50;75.37;99530.78;6145736;23;20006;-92
2023/03/24 05:25:37;;;;;;;10.63;6.78;;;;;;;4.79;75.27;99561.22;6114265;23;20010;-96
2023/03/24 05:28:04;;;;;;;15.68;7.60;;;;;;;4.72;75.78;99549.00;6113296;23;20033;-93
2023/03/24 05:30:31;;;;;;;19.33;8.40;;;;;;;4.64;75.72;99523.44;6117417;23;20001;-96
2023/03/24 05:32:57;;;;;;;19.25;7.63;;;;;;;4.93;75.10;99567.16;6136438;23;20028;-87
2023/03/24 05:35:23;;;;;;;13.95;9.32;;;;;;;4.86;75.12;99537.09;6108373;23;20348;-86
2023/03/24 05:37:51;;;;;;;18.42;8.25;;;;;;;5.00;75.38;99549.22;6131165;23;20377;-86
2023/03/24 05:40:17;;;;;;;19.33;7.70;;;;;;;5.04;75.46;99537.03;6157579;23;20064;-87
2023/03/24 05:42:42;;;;;;;20.08;15.20;;;;;;;5.15;75.28;99564.81;6133260;23;20005;-87
2023/03/24 05:45:12;;;;;;;18.48;8.30;;;;;;;5.16;75.17;99545.06;6110256;23;19989;-87
2023/03/24 05:47:39;;;;;;;12.57;8.38;;;;;;;5.01;75.08;99532.16;6107251;23;20364;-90
2023/03/24 05:50:09;;;;;;;12.35;7.85;;;;;;;5.08;74.75;99532.03;6156080;23;20004;-88
2023/03/24 05:52:38;;;;;;;18.23;9.23;;;;;;;5.29;75.55;99561.91;6132663;23;20002;-90
2023/03/24 05:55:06;;;;;;;30.13;21.88;;;;;;;5.20;75.39;99540.91;6131629;23;20009;-86
2023/03/24 05:57:33;;;;;;;25.13;9.85;;;;;;;5.24;75.15;99557.28;6106711;23;20012;-88
2023/03/24 05:59:59;;;;;;;15.02;9.02;;;;;;;5.44;75.19;99563.13;6087216;23;20020;-95
2023/03/24 06:02:32;;;;;;;24.88;11.52;;;;;;;5.22;75.73;99535.34;6111614;23;20005;-90
2023/03/24 06:05:08;;;;;;;15.60;8.70;;;;;;;5.30;75.44;99535.00;6119506;23;20052;-96
2023/03/24 06:07:34;;;;;;;23.75;11.23;;;;;;;5.40;75.20;99540.59;6125238;23;20029;-95
2023/03/24 06:10:17;;;;;;;16.77;8.73;;;;;;;5.72;75.04;99545.59;6120427;23;20001;-96
2023/03/24 06:12:46;;;;;;;19.60;10.02;;;;;;;5.81;75.00;99530.84;6140387;23;20026;-95
2023/03/24 06:15:17;;;;;;;17.77;10.13;;;;;;;6.28;74.30;99562.09;6118651;23;20057;-96
2023/03/24 06:17:46;;;;;;;16.02;10.27;;;;;;;6.44;73.36;99556.00;6118651;23;20012;-94
2023/03/24 06:20:14;;;;;;;21.00;9.38;;;;;;;6.59;72.26;99530.59;6091998;23;20445;-95
2023/03/24 06:22:44;;;;;;;17.88;8.30;;;;;;;7.00;71.97;99579.56;6117108;23;20002;-95
2023/03/24 06:25:12;;;;;;;15.82;7.78;;;;;;;7.25;70.54;99569.28;6098043;23;20001;-95
2023/03/24 06:27:45;;;;;;;11.45;7.10;;;;;;;7.21;69.61;99545.91;6166565;23;20001;-96
2023/03/24 06:30:15;;;;;;;11.90;5.65;;;;;;;7.26;68.94;99530.75;6166670;23;19997;-96
2023/03/24 06:32:42;;;;;;;8.70;5.40;;;;;;;7.62;68.20;99555.44;6109919;23;20076;-88
2023/03/24 06:35:08;;;;;;;7.30;5.20;;;;;;;7.86;66.77;99553.38;6107919;23;20389;-89
2023/03/24 06:37:35;;;;;;;10.63;6.57;;;;;;;8.10;66.03;99553.16;6109188;23;20020;-88
2023/03/24 06:40:09;;;;;;;11.23;5.00;;;;;;;8.28;66.11;99562.81;6134347;23;20002;-88
2023/03/24 06:42:35;;;;;;;13.68;6.68;;;;;;;7.98;66.80;99547.09;6138797;23;20001;-89
2023/03/24 06:45:10;;;;;;;11.50;6.03;;;;;;;8.21;66.54;99562.97;6133081;23;20445;-88
2023/03/24 06:47:46;;;;;;;14.15;7.28;;;;;;;8.21;66.08;99529.97;6133816;23;20016;-89
2023/03/24 06:50:12;;;;;;;10.90;6.00;;;;;;;8.35;65.74;99519.69;6109699;23;20009;-86
2023/03/24 06:52:37;;;;;;;8.32;5.43;;;;;;;8.66;65.05;99548.53;6133697;23;20014;-88
2023/03/24 06:55:05;;;;;;;9.68;5.80;;;;;;;8.87;64.50;99556.81;6088693;23;20001;-86
2023/03/24 06:57:30;;;;;;;9.52;5.45;;;;;;;8.93;63.69;99542.38;6135374;23;20012;-87
2023/03/24 06:59:56;;;;;;;11.00;5.32;;;;;;;9.07;63.64;99540.91;6111065;23;19997;-89
2023/03/24 07:02:24;;;;;;;6.03;4.50;;;;;;;9.34;63.14;99560.72;6114044;23;20008;-88
2023/03/24 07:05:10;;;;;;;6.75;4.28;;;;;;;9.48;62.06;99564.63;6138638;23;20393;-87
2023/03/24 07:07:36;;;;;;;11.10;4.90;;;;;;;9.41;62.76;99534.47;6113682;23;19997;-89
2023/03/24 07:10:03;;;;;;;11.52;5.22;;;;;;;9.39;62.19;99523.97;6135744;23;20001;-88
2023/03/24 07:12:30;;;;;;;7.53;4.57;;;;;;;9.62;61.93;99556.94;6134102;23;20013;-88
2023/03/24 07:14:57;;;;;;;6.75;4.40;;;;;;;9.68;62.25;99548.66;6111808;23;20140;-87
2023/03/24 07:17:23;;;;;;;6.88;4.97;;;;;;;10.07;61.46;99561.00;6138629;23;20025;-88
2023/03/24 07:19:48;;;;;;;12.32;5.32;;;;;;;10.19;61.33;99558.94;6135316;23;20005;-88
2023/03/24 07:22:14;;;;;;;8.20;4.75;;;;;;;10.38;60.07;99545.84;6111786;23;20322;-88
2023/03/24 07:25:18;;;;;;;6.47;4.60;;;;;;;10.62;60.00;99559.66;6088807;23;20005;-92
2023/03/24 07:27:44;;;;;;;10.23;4.80;;;;;;;10.74;59.43;99548.66;6073714;23;20002;-93
2023/03/24 07:30:12;;;;;;;5.78;4.25;;;;;;;11.00;59.21;99570.28;6024783;23;20010;-88
2023/03/24 07:32:41;;;;;;;6.95;3.78;;;;;;;11.13;58.24;99561.69;6051635;23;20014;-88
2023/03/24 07:35:10;;;;;;;6.05;4.22;;;;;;;11.20;58.59;99547.94;6050304;23;20006;-87
2023/03/24 07:37:37;;;;;;;7.07;4.00;;;;;;;11.40;57.93;99552.56;6024597;23;20010;-87
2023/03/24 07:40:10;;;;;;;6.53;3.90;;;;;;;11.44;57.45;99538.25;6025239;23;20014;-87
2023/03/24 07:42:52;;;;;;;10.15;6.05;;;;;;;11.71;57.53;99546.06;6036132;23;19999;-87
2023/03/24 07:45:34;;;;;;;10.43;3.60;;;;;;;11.62;57.40;99536.06;6049086;23;20077;-89
2023/03/24 07:48:29;;;;;;;5.95;3.63;;;;;;;11.73;56.79;99538.50;6023231;23;20022;-89
2023/03/24 07:50:59;;;;;;;6.50;3.78;;;;;;;12.01;56.07;99543.59;6051375;23;20014;-88
2023/03/24 07:54:18;;;;;;;5.35;3.72;;;;;;;12.08;55.60;99527.94;6003691;23;20258;-87
2023/03/24 07:56:50;;;;;;;6.18;3.40;;;;;;;12.40;54.90;99538.34;6054185;23;20011;-93
2023/03/24 07:59:16;;;;;;;6.68;3.67;;;;;;;12.54;54.40;99531.28;6123938;23;20033;-92
2023/03/24 08:01:48;;;;;;;4.35;3.20;;;;;;;12.64;54.19;99519.63;6113361;23;20009;-93
2023/03/24 08:04:14;;;;;;;5.95;3.70;;;;;;;12.96;54.09;99529.16;6135183;23;20354;-90
2023/03/24 08:06:46;;;;;;;5.05;3.40;;;;;;;13.08;53.49;99521.50;6105838;23;20012;-88
2023/03/24 08:09:20;;;;;;;8.73;3.72;;;;;;;13.22;53.35;99524.38;6110650;23;20091;-89
2023/03/24 08:11:46;;;;;;;6.45;3.65;;;;;;;13.32;53.16;99512.69;6094441;23;20021;-89
2023/03/24 08:14:12;;;;;;;10.52;3.88;;;;;;;13.62;52.94;99524.34;6139883;23;20013;-88
2023/03/24 08:16:38;;;;;;;9.50;4.03;;;;;;;13.51;53.02;99505.50;6136591;23;19997;-96
2023/03/24 08:19:05;;;;;;;5.75;3.67;;;;;;;13.76;52.40;99509.06;6140465;23;20436;-93
2023/03/24 08:21:31;;;;;;;4.53;3.30;;;;;;;13.91;51.28;99494.56;6161503;23;19998;-93
2023/03/24 08:23:58;;;;;;;8.38;3.97;;;;;;;14.07;51.40;99496.00;6137246;23;20009;-96
2023/03/24 08:26:46;;;;;;;9.02;3.85;;;;;;;14.21;51.36;99490.69;6142718;23;20005;-94
2023/03/24 08:29:13;;;;;;;7.25;4.07;;;;;;;14.25;51.24;99477.38;6116047;23;20009;-91
2023/03/24 08:31:39;;;;;;;5.57;3.60;;;;;;;14.55;49.24;99508.69;6138489;23;20009;-94
2023/03/24 08:34:19;;;;;;;7.10;4.68;;;;;;;14.70;49.99;99500.38;6137419;23;19997;-95
2023/03/24 08:36:44;;;;;;;4.82;3.13;;;;;;;14.82;48.20;99486.38;6140570;23;20012;-94
2023/03/24 08:39:10;;;;;;;4.57;3.38;;;;;;;14.89;46.79;99483.31;6089007;23;20021;-92
2023/03/24 08:41:41;;;;;;;11.05;5.40;;;;;;;15.14;47.28;99484.81;6114416;23;20002;-92
2023/03/24 08:44:10;;;;;;;11.18;4.60;;;;;;;15.25;45.74;99475.41;6093675;23;20001;-93
2023/03/24 08:46:38;;;;;;;14.25;5.78;;;;;;;15.33;45.89;99460.34;6116135;23;20396;-95
2023/03/24 08:49:04;;;;;;;3.90;3.03;;;;;;;15.55;45.33;99465.13;6117661;23;20005;-95
2023/03/24 08:51:30;;;;;;;3.97;2.22;;;;;;;15.48;42.67;99453.84;6113271;23;20005;-95
2023/03/24 08:53:55;;;;;;;3.05;2.10;;;;;;;15.69;41.51;99454.31;6094963;23;20020;-94
2023/03/24 08:56:21;;;;;;;6.95;2.55;;;;;;;15.77;40.40;99453.59;6114712;23;20012;-93
2023/03/24 08:58:52;;;;;;;5.38;2.53;;;;;;;15.90;40.46;99447.38;6118721;23;20017;-95
2023/03/24 09:01:30;;;;;;;5.22;2.55;;;;;;;16.12;39.46;99460.28;6120533;23;19998;-95
2023/03/24 09:04:04;;;;;;;5.60;2.90;;;;;;;16.22;39.40;99447.56;6095168;23;20010;-94
2023/03/24 09:06:31;;;;;;;3.70;2.38;;;;;;;16.35;38.02;99446.72;6096005;23;19985;-93
2023/03/24 09:08:57;;;;;;;22.83;2.95;;;;;;;16.58;37.04;99466.63;6144211;23;20005;-94
2023/03/24 09:11:23;;;;;;;6.47;2.65;;;;;;;16.59;37.14;99451.13;6116857;23;20047;-94
2023/03/24 09:13:49;;;;;;;3.35;1.83;;;;;;;16.72;35.64;99448.34;6116908;23;20005;-96
2023/03/24 09:16:16;;;;;;;4.70;2.55;;;;;;;16.74;36.49;99448.03;6116547;23;20060;-95
2023/03/24 09:18:53;;;;;;;3.70;1.90;;;;;;;16.72;35.30;99429.31;6123452;23;20009;-95
2023/03/24 09:21:19;;;;;;;4.82;2.20;;;;;;;16.93;34.86;99429.69;6119301;23;20084;-95
2023/03/24 09:23:44;;;;;;;6.15;2.38;;;;;;;17.07;35.62;99439.69;6139577;23;20006;-93
2023/03/24 09:26:10;;;;;;;4.05;2.17;;;;;;;17.09;35.16;99423.84;6116330;23;20008;-96
2023/03/24 09:28:36;;;;;;;5.68;1.88;;;;;;;17.26;32.30;99436.75;6115620;23;20001;-95
2023/03/24 09:31:10;;;;;;;2.53;1.70;;;;;;;17.14;33.03;99424.53;6115578;23;20040;-95
2023/03/24 09:33:36;;;;;;;4.97;1.80;;;;;;;17.37;32.53;99438.13;6109061;23;20009;-89
2023/03/24 09:36:02;;;;;;;3.22;1.83;;;;;;;17.27;31.29;99411.97;6110360;23;20326;-89
2023/03/24 09:38:28;;;;;;;5.90;1.95;;;;;;;17.25;29.83;99427.00;6109814;23;20062;-89
2023/03/24 09:40:59;;;;;;;2.97;1.75;;;;;;;17.35;30.57;99424.81;6114812;23;20024;-88
2023/03/24 09:43:26;;;;;;;13.18;6.97;;;;;;;17.55;30.72;99436.25;6116941;23;20036;-88
2023/03/24 09:45:56;;;;;;;3.13;1.95;;;;;;;17.51;29.68;99427.13;6137132;23;20087;-88
2023/03/24 09:48:31;;;;;;;1.67;1.33;;;;;;;17.48;29.99;99414.94;6112799;23;20002;-88
2023/03/24 09:50:59;;;;;;;2.35;1.70;;;;;;;17.44;29.01;99394.13;6136491;23;20013;-88
2023/03/24 09:53:37;;;;;;;2.42;1.48;;;;;;;17.59;29.08;99396.41;6117110;23;20020;-89
2023/03/24 09:56:14;;;;;;;2.67;1.80;;;;;;;17.71;28.89;99393.88;6162542;23;20029;-88
2023/03/24 09:58:45;;;;;;;3.85;2.15;;;;;;;17.92;29.47;99412.41;6144031;23;20006;-89
2023/03/24 10:01:15;;;;;;;2.72;1.88;;;;;;;17.91;28.81;99386.31;6120777;23;19997;-88
2023/03/24 10:03:44;;;;;;;5.30;2.13;;;;;;;18.13;28.73;99410.69;6121907;23;20020;-90
2023/03/24 10:06:21;;;;;;;4.90;2.40;;;;;;;18.13;29.39;99410.69;6120034;23;20006;-87
2023/03/24 10:08:56;;;;;;;3.42;2.17;;;;;;;18.08;29.83;99399.16;6134819;23;20012;-88
2023/03/24 10:11:54;;;;;;;4.88;2.15;;;;;;;18.13;28.92;99390.81;6113551;23;20016;-89
2023/03/24 10:14:26;;;;;;;11.95;5.07;;;;;;;18.30;29.88;99396.31;6105375;23;20009;-88
2023/03/24 10:17:14;;;;;;;9.30;2.75;;;;;;;18.28;29.07;99401.28;6140256;23;20001;-89
2023/03/24 10:20:21;;;;;;;2.80;2.10;;;;;;;18.27;30.00;99396.94;6116649;23;20033;-87
2023/03/24 10:23:27;;;;;;;3.78;2.30;;;;;;;17.99;29.33;99382.75;6168929;23;20050;-87
2023/03/24 10:26:03;;;;;;;4.00;2.60;;;;;;;18.28;28.44;99398.56;6112749;23;20021;-86
2023/03/24 10:28:51;;;;;;;8.85;5.38;;;;;;;18.24;28.23;99375.78;6159857;23;20005;-88
2023/03/24 10:31:18;;;;;;;3.92;2.60;;;;;;;18.43;27.78;99399.19;6139533;23;20009;-87
2023/03/24 10:33:44;;;;;;;6.18;2.58;;;;;;;18.40;28.87;99378.03;6115516;23;20036;-87
2023/03/24 10:36:19;;;;;;;3.65;2.30;;;;;;;18.46;29.21;99379.47;6119838;23;20058;-88
2023/03/24 10:38:51;;;;;;;3.80;2.55;;;;;;;18.58;29.63;99383.16;6119328;23;20016;-87
2023/03/24 10:41:24;;;;;;;4.45;2.30;;;;;;;18.58;29.80;99368.72;6087741;23;20070;-88
2023/03/24 10:43:52;;;;;;;2.65;2.00;;;;;;;18.60;29.54;99363.75;6115685;23;20014;-89
2023/03/24 10:46:24;;;;;;;5.05;2.03;;;;;;;18.76;29.77;99374.97;6138514;23;20050;-89
2023/03/24 10:48:53;;;;;;;4.13;2.53;;;;;;;18.56;33.41;99340.97;6112136;23;20002;-89
2023/03/24 10:51:40;;;;;;;3.10;2.20;;;;;;;18.71;34.06;99354.09;6112214;23;20006;-88
2023/03/24 10:54:10;;;;;;;5.07;2.72;;;;;;;18.81;34.60;99361.19;6138517;23;20006;-89
2023/03/24 10:56:40;;;;;;;4.80;3.28;;;;;;;18.94;34.33;99364.84;6115036;23;20069;-85
2023/03/24 10:59:58;;;;;;;7.97;3.30;;;;;;;18.82;33.71;99343.66;6118160;23;20093;-93
2023/03/24 11:02:30;;;;;;;4.90;3.10;;;;;;;18.77;32.57;99330.97;6168720;23;20005;-90
2023/03/24 11:05:14;;;;;;;5.15;3.00;;;;;;;18.85;33.14;99342.25;6117858;23;20005;-89
2023/03/24 11:07:45;;;;;;;3.88;2.63;;;;;;;18.98;31.57;99339.28;6116765;23;20009;-93
2023/03/24 11:10:14;;;;;;;4.63;2.35;;;;;;;19.11;31.92;99350.34;6113793;23;20001;-90
2023/03/24 11:12:52;;;;;;;3.72;2.90;;;;;;;19.10;32.07;99335.91;6159747;23;20014;-90
2023/03/24 11:15:35;;;;;;;3.63;2.38;;;;;;;18.99;31.93;99307.38;6116276;23;20017;-89
2023/03/24 11:18:27;;;;;;;20.13;10.85;;;;;;;19.20;32.50;99334.75;6090029;23;20002;-90
2023/03/24 11:20:59;;;;;;;6.43;3.70;;;;;;;19.01;32.47;99328.84;6106834;23;20021;-87
2023/03/24 11:23:30;;;;;;;11.18;3.97;;;;;;;18.83;32.23;99317.22;6093115;23;20055;-88
2023/03/24 11:26:17;;;;;;;9.67;3.07;;;;;;;18.91;32.48;99319.13;6115792;23;20005;-88
2023/03/24 11:28:52;;;;;;;6.97;2.53;;;;;;;19.02;32.47;99317.63;6114438;23;20056;-88
2023/03/24 11:31:23;;;;;;;3.15;2.22;;;;;;;18.84;31.99;99288.78;6114974;23;20005;-89
2023/03/24 11:34:10;;;;;;;4.03;2.80;;;;;;;19.06;31.73;99306.88;6111621;23;20083;-88
2023/03/24 11:37:05;;;;;;;2.72;2.10;;;;;;;19.06;30.48;99310.38;6162743;23;20013;-89
2023/03/24 11:39:32;;;;;;;7.15;3.05;;;;;;;19.11;30.81;99312.13;6098488;23;20008;-87
2023/03/24 11:42:17;;;;;;;3.58;2.35;;;;;;;19.03;31.21;99302.88;6138960;23;20045;-88
2023/03/24 11:44:50;;;;;;;3.72;2.20;;;;;;;19.09;29.58;99296.09;6113061;23;20005;-87
2023/03/24 11:47:22;;;;;;;3.72;2.15;;;;;;;19.22;29.61;99296.22;6085799;23;20077;-87
2023/03/24 11:50:10;;;;;;;5.15;2.47;;;;;;;19.26;29.52;99291.66;6161540;23;20001;-87
2023/03/24 11:52:46;;;;;;;3.30;2.42;;;;;;;19.14;29.76;99282.25;6134961;23;20096;-90
2023/03/24 11:55:42;;;;;;;4.13;2.72;;;;;;;19.41;29.45;99293.88;6112583;23;20032;-88
2023/03/24 11:58:17;;;;;;;4.78;3.17;;;;;;;19.44;29.36;99289.66;6134576;23;20001;-89
2023/03/24 12:00:51;;;;;;;3.92;3.25;;;;;;;19.39;28.69;99298.84;6160710;23;20040;-90
2023/03/24 12:03:45;;;;;;;3.10;2.15;;;;;;;19.29;27.79;99297.28;6111967;23;20071;-88