Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:05:22;;;;;;;14.18;8.32;;;;;;;10.87;76.41;92481.69;5056688;28;20512;-77
2022/05/03 00:07:56;;;;;;;11.73;8.10;;;;;;;10.84;76.91;92474.44;5040139;28;20056;-77
2022/05/03 00:10:42;;;;;;;14.65;8.10;;;;;;;10.84;77.03;92477.03;5057102;28;20371;-77
2022/05/03 00:13:14;;;;;;;13.88;8.70;;;;;;;10.81;77.51;92475.78;5039140;28;20075;-77
2022/05/03 00:16:01;;;;;;;14.10;8.95;;;;;;;10.82;78.65;92473.94;5056755;28;20041;-77
2022/05/03 00:18:27;;;;;;;12.98;8.15;;;;;;;10.81;79.14;92478.41;5057458;28;20064;-77
2022/05/03 00:20:52;;;;;;;15.48;7.68;;;;;;;10.79;79.58;92474.53;5057414;28;20025;-77
2022/05/03 00:23:19;;;;;;;11.93;8.25;;;;;;;10.79;81.46;92474.53;5039421;28;20036;-77
2022/05/03 00:25:46;;;;;;;15.02;9.07;;;;;;;10.75;83.48;92463.84;5034077;28;20045;-77
2022/05/03 00:28:12;;;;;;;14.82;8.88;;;;;;;10.75;81.98;92469.06;5002240;28;20103;-77
2022/05/03 00:30:38;;;;;;;14.52;8.63;;;;;;;10.79;82.76;92474.53;5036234;28;20038;-77
2022/05/03 00:33:04;;;;;;;18.35;9.60;;;;;;;10.78;82.65;92470.34;5040325;28;20036;-77
2022/05/03 00:35:31;;;;;;;15.43;9.40;;;;;;;10.73;83.84;92470.41;5022793;28;20052;-77
2022/05/03 00:37:57;;;;;;;26.38;11.00;;;;;;;10.72;87.29;92471.50;5056897;28;20045;-78
2022/05/03 00:40:24;;;;;;;23.42;11.07;;;;;;;10.68;87.11;92462.66;5039861;28;20040;-77
2022/05/03 00:43:14;;;;;;;21.73;11.23;;;;;;;10.63;86.24;92466.91;5039284;28;20037;-77
2022/05/03 00:45:58;;;;;;;25.15;12.50;;;;;;;10.61;84.25;92463.78;5040950;28;20533;-78
2022/05/03 00:48:39;;;;;;;24.25;12.50;;;;;;;10.54;86.50;92475.72;5038876;28;20127;-77
2022/05/03 00:51:08;;;;;;;25.13;13.13;;;;;;;10.46;88.99;92471.09;5038550;28;20041;-78
2022/05/03 00:53:43;;;;;;;26.10;12.73;;;;;;;10.44;89.96;92473.22;5053389;28;20033;-77
2022/05/03 00:57:06;;;;;;;27.02;14.25;;;;;;;10.30;90.36;92471.31;5036495;28;20087;-78
2022/05/03 00:59:57;;;;;;;28.17;12.75;;;;;;;10.52;84.57;92473.38;4939775;28;20043;-77
2022/05/03 01:02:34;;;;;;;26.75;13.32;;;;;;;10.37;85.83;92478.81;5035364;28;20025;-77
2022/05/03 01:05:10;;;;;;;22.75;12.00;;;;;;;10.35;85.18;92478.31;5034719;28;20040;-77
2022/05/03 01:07:57;;;;;;;20.23;11.48;;;;;;;10.26;84.44;92472.16;5034508;28;20045;-77
2022/05/03 01:10:35;;;;;;;22.15;12.00;;;;;;;10.21;83.54;92483.47;5043744;28;20445;-77
2022/05/03 01:13:16;;;;;;;20.88;11.25;;;;;;;10.22;82.09;92469.31;5053967;28;20037;-77
2022/05/03 01:15:46;;;;;;;21.38;10.07;;;;;;;10.18;80.83;92481.44;5053280;28;20082;-77
2022/05/03 01:18:21;;;;;;;18.67;9.32;;;;;;;10.11;80.50;92481.78;5016955;28;20495;-77
2022/05/03 01:21:06;;;;;;;12.95;6.82;;;;;;;10.23;78.65;92488.44;5024725;28;20037;-77
2022/05/03 01:23:48;;;;;;;13.40;6.72;;;;;;;10.31;78.20;92485.19;5036414;28;20033;-77
2022/05/03 01:26:44;;;;;;;11.70;7.07;;;;;;;10.03;79.24;92490.25;5036750;28;20041;-77
2022/05/03 01:29:32;;;;;;;11.45;6.57;;;;;;;9.85;80.49;92489.16;5054674;28;20120;-77
2022/05/03 01:32:06;;;;;;;11.07;5.72;;;;;;;9.75;79.01;92490.09;5042409;28;20025;-77
2022/05/03 01:34:33;;;;;;;10.93;6.45;;;;;;;9.74;80.01;92488.50;5054260;28;20032;-77
2022/05/03 01:37:28;;;;;;;10.38;5.90;;;;;;;9.65;79.78;92492.03;5054263;28;20047;-77
2022/05/03 01:40:11;;;;;;;12.35;6.22;;;;;;;9.57;79.96;92491.59;5054759;28;20144;-77
2022/05/03 01:43:34;;;;;;;11.05;6.32;;;;;;;9.55;80.01;92487.72;5036217;28;20029;-77
2022/05/03 01:46:21;;;;;;;14.90;7.07;;;;;;;9.50;80.20;92487.75;4973083;28;20046;-77
2022/05/03 01:52:22;;;;;;;12.63;6.72;;;;;;;9.50;80.56;92482.53;5027846;28;20053;-77
2022/05/03 01:55:32;;;;;;;12.20;7.38;;;;;;;9.41;80.42;92481.59;5038158;28;20509;-77
2022/05/03 01:58:21;;;;;;;12.93;7.00;;;;;;;9.37;80.60;92479.53;5005979;28;20465;-77
2022/05/03 02:01:04;;;;;;;14.82;7.53;;;;;;;9.33;80.94;92478.53;5037934;28;20028;-77
2022/05/03 02:03:33;;;;;;;13.85;7.25;;;;;;;9.34;81.04;92480.09;5038104;28;20033;-77
2022/05/03 02:06:10;;;;;;;15.35;7.82;;;;;;;9.30;80.80;92478.31;5019880;28;20029;-77
2022/05/03 02:08:44;;;;;;;13.20;7.35;;;;;;;9.32;81.95;92476.19;5037557;28;20037;-77
2022/05/03 02:11:46;;;;;;;13.00;7.05;;;;;;;9.29;81.28;92477.53;5037614;28;20030;-77
2022/05/03 02:17:33;;;;;;;10.25;5.38;;;;;;;9.32;79.65;92470.97;5038299;28;20044;-77
2022/05/03 02:20:16;;;;;;;10.25;5.50;;;;;;;9.30;79.08;92468.66;5013767;28;20077;-77
2022/05/03 02:23:19;;;;;;;8.05;4.95;;;;;;;9.29;79.51;92479.38;5020002;28;20442;-77
2022/05/03 02:25:45;;;;;;;9.40;4.95;;;;;;;9.27;79.40;92471.81;5038230;28;20048;-77
2022/05/03 02:28:34;;;;;;;9.13;5.22;;;;;;;9.27;79.28;92473.66;5020242;28;20029;-77
2022/05/03 02:31:03;;;;;;;9.70;5.38;;;;;;;9.29;80.20;92467.06;5019557;28;20037;-77
2022/05/03 02:33:37;;;;;;;9.32;5.45;;;;;;;9.31;81.14;92470.19;5019599;28;20037;-77
2022/05/03 02:36:07;;;;;;;11.32;5.65;;;;;;;9.32;80.82;92473.56;5020526;28;20120;-77
2022/05/03 02:39:00;;;;;;;9.13;5.15;;;;;;;9.40;81.68;92472.22;5020272;28;20132;-77
2022/05/03 02:41:30;;;;;;;9.93;4.93;;;;;;;9.33;83.67;92475.91;5003611;28;20397;-77
2022/05/03 02:43:57;;;;;;;9.00;5.28;;;;;;;9.16;84.43;92483.41;5037333;28;20053;-77
2022/05/03 02:46:32;;;;;;;10.02;5.72;;;;;;;9.07;85.09;92485.06;5019186;28;20033;-77
2022/05/03 02:49:03;;;;;;;11.80;5.95;;;;;;;9.00;85.73;92479.41;5020156;28;20040;-77
2022/05/03 02:51:39;;;;;;;11.57;5.97;;;;;;;8.95;86.13;92473.16;5019525;28;20111;-77
2022/05/03 02:54:45;;;;;;;10.70;5.88;;;;;;;8.95;86.96;92478.38;5019679;28;20334;-77
2022/05/03 02:57:26;;;;;;;9.27;5.68;;;;;;;8.93;87.19;92475.28;4989748;28;20118;-76
2022/05/03 03:03:05;;;;;;;9.88;5.28;;;;;;;8.91;90.96;92476.59;5036641;28;20044;-77
2022/05/03 03:05:31;;;;;;;10.85;5.25;;;;;;;8.90;90.32;92478.44;5019801;28;20033;-78
2022/05/03 03:08:03;;;;;;;12.45;5.70;;;;;;;8.85;89.88;92478.50;5037579;28;20026;-77
2022/05/03 03:10:48;;;;;;;10.85;6.15;;;;;;;8.78;92.18;92477.25;5020132;28;20043;-78
2022/05/03 03:13:41;;;;;;;15.52;8.00;;;;;;;8.84;92.37;92476.94;5020172;28;20490;-77
2022/05/03 03:16:13;;;;;;;16.88;7.60;;;;;;;8.83;92.03;92477.22;5039069;28;20032;-77
2022/05/03 03:18:43;;;;;;;14.60;8.35;;;;;;;8.83;92.17;92475.38;5050406;28;20095;-77
2022/05/03 03:21:13;;;;;;;18.50;9.63;;;;;;;8.86;93.06;92477.44;5018830;28;20124;-77
2022/05/03 03:23:41;;;;;;;19.02;10.40;;;;;;;8.92;93.45;92472.97;5019701;28;20485;-77
2022/05/03 03:26:09;;;;;;;19.70;11.32;;;;;;;8.93;94.11;92471.88;5020023;28;20426;-77
2022/05/03 03:28:36;;;;;;;20.25;10.48;;;;;;;8.96;94.41;92472.13;5037742;28;20033;-77
2022/05/03 03:31:05;;;;;;;17.70;10.60;;;;;;;8.95;93.96;92470.56;5020543;28;20116;-77
2022/05/03 03:33:34;;;;;;;18.95;9.75;;;;;;;8.99;93.15;92475.25;5037636;28;20052;-77
2022/05/03 03:36:03;;;;;;;16.40;9.77;;;;;;;9.01;95.21;92470.53;5020795;28;20065;-77
2022/05/03 03:38:49;;;;;;;18.67;10.77;;;;;;;9.02;95.71;92469.47;5037843;28;20483;-77
2022/05/03 03:41:15;;;;;;;18.40;10.05;;;;;;;9.00;95.45;92469.72;5037526;28;20431;-77
2022/05/03 03:43:41;;;;;;;18.63;10.90;;;;;;;8.98;95.64;92471.06;5019566;28;20040;-77
2022/05/03 03:46:09;;;;;;;17.98;9.57;;;;;;;8.95;96.11;92465.34;5037367;28;20030;-77
2022/05/03 03:48:35;;;;;;;14.43;8.85;;;;;;;8.97;96.11;92465.06;5037319;28;20037;-77
2022/05/03 03:51:02;;;;;;;11.02;5.50;;;;;;;8.99;93.05;92464.81;5018883;28;20073;-77
2022/05/03 03:53:30;;;;;;;8.32;4.50;;;;;;;9.00;89.93;92463.72;5037838;28;20069;-77
2022/05/03 03:55:57;;;;;;;7.20;3.92;;;;;;;9.00;86.80;92458.50;5036777;28;20045;-77
2022/05/03 03:58:23;;;;;;;9.00;4.63;;;;;;;9.02;85.95;92461.63;5038842;28;20450;-77
2022/05/03 04:00:49;;;;;;;10.85;5.95;;;;;;;9.01;86.47;92460.84;5038517;28;20067;-77
2022/05/03 04:03:16;;;;;;;10.75;6.60;;;;;;;9.00;89.98;92454.06;5037622;28;20124;-77
2022/05/03 04:05:43;;;;;;;11.30;7.18;;;;;;;8.96;93.18;92459.06;5019534;28;20045;-77
2022/05/03 04:08:09;;;;;;;12.57;6.35;;;;;;;9.00;92.52;92466.34;5037292;28;20353;-77
2022/05/03 04:10:35;;;;;;;12.48;6.38;;;;;;;8.90;90.15;92457.56;5019172;28;20041;-77
2022/05/03 04:13:01;;;;;;;13.30;6.53;;;;;;;8.82;91.00;92450.31;5036056;28;20047;-78
2022/05/03 04:15:26;;;;;;;11.10;6.20;;;;;;;8.91;88.80;92455.72;5019801;28;20415;-78
2022/05/03 04:17:53;;;;;;;12.30;6.30;;;;;;;8.80;90.72;92449.81;5038493;28;20045;-78
2022/05/03 04:20:19;;;;;;;12.05;6.70;;;;;;;8.74;92.75;92456.16;5042006;28;20458;-77
2022/05/03 04:22:45;;;;;;;13.25;6.28;;;;;;;8.72;93.60;92450.44;5045176;28;20041;-78
2022/05/03 04:25:13;;;;;;;14.73;7.32;;;;;;;8.70;93.82;92442.88;5046342;28;20037;-78
2022/05/03 04:27:39;;;;;;;13.13;6.78;;;;;;;8.74;94.10;92461.38;5048053;28;20410;-77
2022/05/03 04:30:05;;;;;;;12.93;6.80;;;;;;;8.71;92.76;92452.25;5019102;28;20033;-78
2022/05/03 04:32:32;;;;;;;12.20;6.10;;;;;;;8.73;92.34;92459.81;5050273;28;20116;-78
2022/05/03 04:34:59;;;;;;;12.40;6.45;;;;;;;8.73;92.20;92457.19;5021341;28;20034;-78
2022/05/03 04:37:25;;;;;;;12.93;7.53;;;;;;;8.73;93.24;92444.13;5055817;28;20091;-77
2022/05/03 04:39:52;;;;;;;12.35;6.63;;;;;;;8.78;93.84;92454.56;5058926;28;20031;-78
2022/05/03 04:42:18;;;;;;;13.32;7.40;;;;;;;8.80;93.04;92457.63;5028720;28;20495;-79
2022/05/03 04:44:43;;;;;;;15.23;8.05;;;;;;;8.80;96.02;92455.03;5041683;28;20037;-79
2022/05/03 04:47:09;;;;;;;13.98;7.60;;;;;;;8.83;94.37;92451.88;5021295;28;20033;-79
2022/05/03 04:49:37;;;;;;;12.98;7.35;;;;;;;8.84;93.81;92455.28;5021689;28;20073;-79
2022/05/03 04:52:04;;;;;;;16.42;7.68;;;;;;;8.81;92.86;92455.84;5006273;28;20116;-79
2022/05/03 04:54:30;;;;;;;12.90;8.05;;;;;;;8.86;92.48;92453.94;5042006;28;20087;-79
2022/05/03 04:57:00;;;;;;;16.13;8.43;;;;;;;8.85;91.84;92455.00;5025768;28;20037;-79
2022/05/03 05:03:20;;;;;;;15.05;8.77;;;;;;;8.92;94.64;92463.28;5042094;28;20064;-80
2022/05/03 05:06:24;;;;;;;18.52;9.27;;;;;;;8.94;94.07;92460.41;5041014;28;20041;-80
2022/05/03 05:08:49;;;;;;;19.38;9.15;;;;;;;8.96;92.81;92463.50;5041201;28;20026;-80
2022/05/03 05:11:15;;;;;;;17.65;9.77;;;;;;;8.98;93.14;92464.00;5041386;28;20056;-81
2022/05/03 05:13:41;;;;;;;19.60;9.90;;;;;;;9.00;93.20;92464.50;5027034;28;20041;-82
2022/05/03 05:16:08;;;;;;;18.48;9.43;;;;;;;8.99;92.90;92459.59;5042907;28;20419;-81
2022/05/03 05:18:34;;;;;;;17.70;9.82;;;;;;;9.05;92.50;92466.28;5024899;28;20029;-81
2022/05/03 05:20:59;;;;;;;18.67;10.07;;;;;;;9.10;92.13;92468.88;5046385;28;20056;-79
2022/05/03 05:23:25;;;;;;;17.85;9.43;;;;;;;9.17;92.55;92474.53;5041414;28;20036;-79
2022/05/03 05:25:54;;;;;;;21.65;10.07;;;;;;;9.17;92.02;92464.88;5031680;28;20045;-79
2022/05/03 05:28:22;;;;;;;20.45;9.73;;;;;;;9.22;92.23;92482.31;5065017;28;20033;-79
2022/05/03 05:30:54;;;;;;;21.58;10.93;;;;;;;9.27;92.15;92479.63;5064522;28;20055;-77
2022/05/03 05:33:21;;;;;;;23.60;11.38;;;;;;;9.32;92.80;92479.59;5043194;28;20060;-77
2022/05/03 05:39:08;;;;;;;23.02;11.00;;;;;;;9.49;94.27;92481.75;5060335;28;20037;-78
2022/05/03 05:41:34;;;;;;;21.15;11.10;;;;;;;9.56;93.12;92491.88;5060456;28;20098;-77
2022/05/03 05:43:59;;;;;;;23.20;11.20;;;;;;;9.67;93.65;92482.84;5060494;28;20040;-78
2022/05/03 05:46:25;;;;;;;22.83;11.25;;;;;;;9.70;92.86;92486.75;5060591;28;20037;-77
2022/05/03 05:48:52;;;;;;;23.80;11.77;;;;;;;9.76;92.32;92489.00;5043223;28;20059;-76
2022/05/03 05:51:17;;;;;;;22.80;11.32;;;;;;;9.85;91.75;92486.56;5059839;28;20092;-78
2022/05/03 05:54:02;;;;;;;23.02;11.40;;;;;;;9.88;91.70;92493.84;5061043;28;20048;-77
2022/05/03 05:57:06;;;;;;;24.30;11.52;;;;;;;9.98;91.75;92498.16;5043021;28;20111;-77
2022/05/03 05:59:33;;;;;;;22.95;11.77;;;;;;;10.01;92.47;92493.13;5061572;28;20060;-78
2022/05/03 06:01:59;;;;;;;30.10;13.20;;;;;;;10.09;93.37;92498.81;5062048;28;20033;-77
2022/05/03 06:04:44;;;;;;;26.23;13.20;;;;;;;10.18;92.14;92491.91;5043124;28;20490;-78
2022/05/03 06:07:10;;;;;;;33.15;14.25;;;;;;;10.30;91.83;92488.88;5060960;28;20158;-78
2022/05/03 06:09:35;;;;;;;22.52;11.68;;;;;;;10.38;91.71;92501.28;5061273;28;20126;-78
2022/05/03 06:12:01;;;;;;;25.52;11.32;;;;;;;10.44;91.47;92494.94;5061058;28;20104;-77
2022/05/03 06:14:27;;;;;;;23.88;9.70;;;;;;;10.69;85.47;92496.38;5061029;28;20410;-77
2022/05/03 06:16:55;;;;;;;16.35;7.47;;;;;;;10.74;84.38;92498.16;5060103;28;20045;-78
2022/05/03 06:19:39;;;;;;;16.80;8.00;;;;;;;10.47;81.81;92501.44;5042524;28;20043;-78
2022/05/03 06:22:05;;;;;;;15.60;8.55;;;;;;;10.23;80.90;92504.13;5060108;28;20394;-77
2022/05/03 06:24:31;;;;;;;16.40;7.30;;;;;;;10.10;84.12;92501.13;5060601;28;20032;-77
2022/05/03 06:26:58;;;;;;;14.52;7.70;;;;;;;10.28;83.17;92493.59;5061157;28;20559;-77
2022/05/03 06:29:24;;;;;;;14.38;7.60;;;;;;;10.14;83.17;92507.38;5042767;28;20044;-78
2022/05/03 06:31:51;;;;;;;18.58;8.18;;;;;;;10.39;81.71;92502.88;5061247;28;20033;-77
2022/05/03 06:38:10;;;;;;;16.42;8.75;;;;;;;10.05;85.38;92508.28;5062314;28;20064;-77
2022/05/03 06:40:58;;;;;;;15.93;8.27;;;;;;;10.03;85.79;92510.41;5043685;28;20041;-78
2022/05/03 06:43:24;;;;;;;18.40;8.38;;;;;;;9.97;86.02;92513.09;5062298;28;20037;-77
2022/05/03 06:45:50;;;;;;;15.82;7.65;;;;;;;9.84;86.84;92511.16;5063099;28;20078;-77
2022/05/03 06:48:18;;;;;;;15.25;7.78;;;;;;;9.92;86.50;92512.34;5060953;28;20506;-78
2022/05/03 06:50:46;;;;;;;15.93;7.97;;;;;;;10.01;86.37;92513.28;5060421;28;20049;-77
2022/05/03 06:53:11;;;;;;;15.77;8.25;;;;;;;9.96;87.88;92516.75;5062754;28;20041;-77
2022/05/03 06:55:37;;;;;;;17.52;7.80;;;;;;;10.01;87.01;92521.13;5042685;28;20055;-77
2022/05/03 06:58:02;;;;;;;20.95;8.50;;;;;;;9.96;89.42;92526.44;5057804;28;20033;-77
2022/05/03 07:00:29;;;;;;;19.00;9.38;;;;;;;9.89;90.34;92526.78;5058415;28;20454;-77
2022/05/03 07:02:55;;;;;;;18.05;8.98;;;;;;;9.85;90.17;92530.22;5058056;28;20029;-77
2022/05/03 07:05:22;;;;;;;27.75;9.73;;;;;;;9.79;91.52;92525.06;5040104;28;20514;-77
2022/05/03 07:07:48;;;;;;;23.70;10.80;;;;;;;9.76;92.54;92530.84;5057729;28;20407;-77
2022/05/03 07:10:15;;;;;;;27.05;12.20;;;;;;;9.84;93.31;92532.06;5039867;28;20033;-77
2022/05/03 07:12:40;;;;;;;27.90;11.95;;;;;;;9.93;93.67;92530.41;5040220;28;20509;-77
2022/05/03 07:15:08;;;;;;;25.65;12.88;;;;;;;9.97;92.92;92538.44;5058011;28;20037;-77
2022/05/03 07:23:11;;;;;;;30.27;12.65;;;;;;;9.91;94.54;92535.13;5058100;28;20029;-77
2022/05/03 07:25:38;;;;;;;24.42;10.95;;;;;;;9.91;93.02;92540.34;5040604;28;20039;-77
2022/05/03 07:28:05;;;;;;;24.00;10.50;;;;;;;10.00;93.25;92543.13;5040519;28;20029;-77
2022/05/03 07:30:31;;;;;;;24.10;11.30;;;;;;;9.83;94.02;92542.81;5057838;28;20514;-77
2022/05/03 07:32:56;;;;;;;25.40;11.65;;;;;;;9.87;95.42;92543.81;5023500;28;20044;-77
2022/05/03 07:35:23;;;;;;;24.13;11.30;;;;;;;9.75;97.02;92552.06;5057729;28;20060;-77
2022/05/03 07:37:50;;;;;;;22.85;11.07;;;;;;;9.68;98.05;92552.38;5039737;28;20499;-77
2022/05/03 07:40:16;;;;;;;27.27;12.00;;;;;;;9.71;98.77;92562.28;5057105;28;20037;-77
2022/05/03 07:42:42;;;;;;;29.63;13.00;;;;;;;9.77;98.88;92555.94;5057552;28;20040;-77
2022/05/03 07:45:08;;;;;;;26.15;12.55;;;;;;;9.83;99.18;92558.50;5039806;28;20398;-78
2022/05/03 07:47:37;;;;;;;34.33;14.80;;;;;;;9.85;99.87;92565.00;5056962;28;20174;-77
2022/05/03 07:50:04;;;;;;;33.45;13.20;;;;;;;9.90;98.29;92553.69;5059820;28;20083;-77
2022/05/03 07:52:30;;;;;;;28.58;11.68;;;;;;;10.04;98.31;92565.03;5042979;28;20129;-77
2022/05/03 07:54:56;;;;;;;31.02;12.68;;;;;;;10.03;97.48;92565.31;5061220;28;20064;-78
2022/05/03 08:01:15;;;;;;;27.27;11.52;;;;;;;10.02;95.94;92572.41;5060650;28;20468;-78
2022/05/03 08:07:03;;;;;;;32.30;13.80;;;;;;;9.72;97.06;92579.50;5041691;28;20494;-78
2022/05/03 08:09:29;;;;;;;36.70;14.07;;;;;;;9.63;95.25;92580.41;5059948;28;20039;-77
2022/05/03 08:12:13;;;;;;;29.90;13.32;;;;;;;9.73;94.61;92586.31;5042247;28;20462;-78
2022/05/03 08:14:40;;;;;;;37.20;12.35;;;;;;;9.81;94.85;92592.75;5059115;28;20044;-77
2022/05/03 08:17:05;;;;;;;28.48;13.02;;;;;;;9.64;98.10;92587.97;5060039;28;20052;-78
2022/05/03 08:23:24;;;;;;;33.30;12.38;;;;;;;9.75;95.38;92586.03;5059460;28;20036;-78
2022/05/03 08:25:54;;;;;;;29.27;13.15;;;;;;;9.74;95.58;92589.69;5059989;28;20037;-78
2022/05/03 08:28:20;;;;;;;26.15;12.48;;;;;;;9.73;94.92;92586.31;5060649;28;20032;-78
2022/05/03 08:30:45;;;;;;;27.23;12.95;;;;;;;9.79;96.16;92592.25;5060430;28;20075;-78
2022/05/03 08:33:31;;;;;;;32.63;13.80;;;;;;;9.92;95.48;92590.81;5041947;28;20072;-77
2022/05/03 08:35:57;;;;;;;25.60;11.77;;;;;;;10.08;95.51;92599.25;5059765;28;20041;-78
2022/05/03 08:43:58;;;;;;;27.83;12.75;;;;;;;9.38;97.58;92601.25;5042081;28;20055;-78
2022/05/03 08:46:24;;;;;;;30.77;12.90;;;;;;;9.48;98.65;92603.03;5043540;28;20041;-77
2022/05/03 08:49:13;;;;;;;34.40;15.13;;;;;;;9.64;100.00;92605.50;5061130;28;20114;-78
2022/05/03 08:51:43;;;;;;;32.38;14.18;;;;;;;9.78;100.00;92604.53;5061928;28;20041;-78
2022/05/03 08:54:08;;;;;;;81.80;13.32;;;;;;;9.90;100.00;92604.16;5061329;28;20048;-78
2022/05/03 08:59:56;;;;;;;359.95;19.55;;;;;;;9.73;100.00;92607.22;5060375;28;20033;-78
2022/05/03 09:02:22;;;;;;;30.58;13.70;;;;;;;9.83;100.00;92616.00;5059655;28;20029;-78
2022/05/03 09:04:49;;;;;;;32.80;14.77;;;;;;;9.86;100.00;92605.78;5058819;28;20391;-77
2022/05/03 09:07:20;;;;;;;30.83;13.35;;;;;;;10.01;100.00;92612.66;5037318;28;20071;-77
2022/05/03 09:09:47;;;;;;;40.53;16.65;;;;;;;10.08;100.00;92607.09;5037211;28;20033;-77
2022/05/03 09:15:39;;;;;;;105.57;8.27;;;;;;;10.45;98.56;92611.66;5038954;28;20097;-77
2022/05/03 09:18:05;;;;;;;789.70;21.13;;;;;;;10.17;99.27;92605.41;5037339;28;20073;-77
2022/05/03 09:24:01;;;;;;;16.17;8.95;;;;;;;10.36;95.35;92597.66;5038977;28;20033;-77
2022/05/03 09:26:30;;;;;;;21.08;9.80;;;;;;;10.37;94.83;92609.66;5039218;28;20483;-78
2022/05/03 09:29:09;;;;;;;15.80;9.35;;;;;;;10.47;96.43;92614.78;5039334;28;20437;-78
2022/05/03 09:31:47;;;;;;;18.73;9.05;;;;;;;10.69;98.19;92610.81;5022009;28;20045;-77
2022/05/03 09:34:35;;;;;;;16.83;8.57;;;;;;;10.85;93.63;92609.53;5039627;28;20450;-77
2022/05/03 09:37:05;;;;;;;14.98;8.07;;;;;;;11.05;92.71;92603.22;5038854;28;20080;-77
2022/05/03 09:43:24;;;;;;;281.13;12.05;;;;;;;11.00;95.45;92608.53;5039580;28;20044;-78
2022/05/03 09:53:26;;;;;;;13.32;8.13;;;;;;;11.25;94.83;92607.34;5038246;28;20048;-78
2022/05/03 09:55:53;;;;;;;12.95;8.82;;;;;;;11.54;95.32;92609.00;5040069;28;20037;-78
2022/05/03 09:58:20;;;;;;;15.43;7.13;;;;;;;11.98;90.21;92603.25;5006352;28;20041;-79
2022/05/03 10:00:46;;;;;;;10.23;5.78;;;;;;;12.61;84.79;92599.09;5038203;28;20025;-78
2022/05/03 10:03:13;;;;;;;12.45;7.40;;;;;;;12.43;88.96;92602.66;5039714;28;20068;-78
2022/05/03 10:09:07;;;;;;;13.90;7.13;;;;;;;12.29;89.54;92597.38;5039672;28;20121;-78
2022/05/03 10:11:34;;;;;;;17.23;7.00;;;;;;;12.29;92.46;92598.19;5023852;28;20038;-78
2022/05/03 10:20:43;;;;;;;116.05;6.75;;;;;;;12.02;92.54;92598.19;5042650;28;20034;-77
2022/05/03 10:23:19;;;;;;;764.65;22.15;;;;;;;11.97;93.65;92600.91;5042806;28;20431;-78
2022/05/03 10:25:45;;;;;;;584.95;18.60;;;;;;;11.87;94.08;92596.59;5037363;28;20069;-78
2022/05/03 10:28:10;;;;;;;409.85;15.40;;;;;;;11.65;93.74;92586.78;5034054;28;20431;-77
2022/05/03 10:30:38;;;;;;;338.77;13.32;;;;;;;11.80;93.50;92583.88;5016560;28;20037;-78
2022/05/03 10:33:19;;;;;;;10.82;6.90;;;;;;;12.00;92.69;92592.44;5034033;28;20084;-77
2022/05/03 10:35:46;;;;;;;147.30;10.25;;;;;;;12.14;91.81;92589.84;5034321;28;20033;-77
2022/05/03 10:38:12;;;;;;;61.33;8.52;;;;;;;12.04;91.01;92588.16;5016682;28;20041;-77
2022/05/03 10:40:48;;;;;;;11.30;7.03;;;;;;;12.42;92.05;92582.69;5016273;28;20084;-78
2022/05/03 10:43:28;;;;;;;13.40;7.57;;;;;;;12.63;89.34;92586.47;5033445;28;20029;-78
2022/05/03 10:45:54;;;;;;;12.05;6.70;;;;;;;12.81;88.55;92579.50;5050308;28;20033;-78
2022/05/03 10:48:25;;;;;;;12.25;6.32;;;;;;;12.99;86.74;92577.78;5054631;28;20025;-77
2022/05/03 10:50:57;;;;;;;8.48;5.80;;;;;;;12.91;89.53;92578.50;5054071;28;20126;-77
2022/05/03 10:53:24;;;;;;;10.38;6.20;;;;;;;12.64;89.71;92577.50;5035639;28;20049;-77
2022/05/03 10:56:17;;;;;;;13.30;7.20;;;;;;;12.55;90.06;92578.50;5036238;28;20045;-78
2022/05/03 10:58:47;;;;;;;9.52;6.68;;;;;;;12.57;88.33;92576.34;5053993;28;20072;-78
2022/05/03 11:01:18;;;;;;;9.18;6.20;;;;;;;12.63;88.54;92573.31;5035801;28;20041;-77
2022/05/03 11:03:47;;;;;;;11.15;6.88;;;;;;;12.73;87.22;92569.69;5053529;28;20533;-78
2022/05/03 11:06:18;;;;;;;11.02;6.57;;;;;;;12.64;86.58;92571.47;5050998;28;20040;-78
2022/05/03 11:09:05;;;;;;;13.05;6.63;;;;;;;12.87;88.51;92569.66;5035502;28;20082;-77
2022/05/03 11:11:52;;;;;;;10.43;6.40;;;;;;;13.16;86.20;92565.84;5053708;28;20483;-78
2022/05/03 11:14:20;;;;;;;8.40;5.65;;;;;;;13.02;84.93;92566.66;5052915;28;20059;-77
2022/05/03 11:17:04;;;;;;;9.80;6.00;;;;;;;12.71;86.77;92562.09;5051329;28;20033;-77
2022/05/03 11:19:31;;;;;;;10.43;6.22;;;;;;;12.63;88.23;92569.91;5051791;28;20083;-77
2022/05/03 11:21:58;;;;;;;11.60;7.28;;;;;;;12.67;88.08;92576.13;5034646;28;20021;-77
2022/05/03 11:24:29;;;;;;;8.63;6.13;;;;;;;12.60;87.32;92570.50;5035239;28;20041;-77
2022/05/03 11:27:00;;;;;;;9.95;6.85;;;;;;;12.73;89.51;92569.69;5052005;28;20087;-77
2022/05/03 11:29:35;;;;;;;11.43;6.72;;;;;;;12.87;88.46;92567.78;5034982;28;20049;-78
2022/05/03 11:32:02;;;;;;;10.75;6.18;;;;;;;12.83;92.07;92568.69;5052982;28;20037;-78
2022/05/03 11:34:29;;;;;;;8.07;5.22;;;;;;;12.88;89.08;92566.72;5034814;28;20617;-77
2022/05/03 11:36:54;;;;;;;11.38;5.38;;;;;;;12.73;88.78;92566.28;5052366;28;20509;-77
2022/05/03 11:39:22;;;;;;;11.75;6.70;;;;;;;12.52;87.71;92564.13;5052984;28;20033;-77
2022/05/03 11:41:48;;;;;;;8.57;6.22;;;;;;;12.57;88.44;92569.25;5034513;28;20098;-77
2022/05/03 11:44:15;;;;;;;10.07;5.82;;;;;;;12.58;88.49;92572.66;5052611;28;20033;-77
2022/05/03 11:46:44;;;;;;;10.30;6.75;;;;;;;12.41;88.88;92570.66;5050641;28;20063;-77
2022/05/03 11:49:12;;;;;;;9.48;5.68;;;;;;;12.51;88.79;92565.16;5034482;28;20025;-77
2022/05/03 11:57:26;;;;;;;10.38;6.57;;;;;;;12.70;85.72;92563.19;5052379;28;20598;-77
2022/05/03 11:59:55;;;;;;;9.10;6.05;;;;;;;12.55;86.66;92560.88;5034407;28;20048;-77
2022/05/03 12:02:37;;;;;;;10.60;7.22;;;;;;;12.47;89.07;92561.59;5050580;28;20133;-77
2022/05/03 12:05:12;;;;;;;10.52;6.57;;;;;;;12.47;88.28;92561.59;5034551;28;20041;-76
2022/05/03 12:07:43;;;;;;;9.80;6.45;;;;;;;12.57;86.45;92564.00;5052212;28;20513;-77
2022/05/03 12:10:37;;;;;;;10.00;6.13;;;;;;;12.67;85.44;92555.88;5052102;28;20402;-77
2022/05/03 12:13:05;;;;;;;10.40;6.15;;;;;;;12.74;85.39;92563.34;5034210;28;20405;-77
2022/05/03 12:15:32;;;;;;;13.10;6.40;;;;;;;12.71;86.17;92562.09;5032269;28;20479;-77
2022/05/03 12:18:02;;;;;;;10.20;6.95;;;;;;;12.59;86.45;92559.22;5017760;28;20037;-77
2022/05/03 12:20:46;;;;;;;11.70;6.43;;;;;;;12.59;85.65;92567.09;5051864;28;20063;-78
2022/05/03 12:23:18;;;;;;;12.43;6.65;;;;;;;12.50;85.88;92567.03;5033621;28;20028;-77
2022/05/03 12:25:52;;;;;;;10.23;5.70;;;;;;;12.53;81.27;92570.13;5050391;28;20131;-76
2022/05/03 12:28:18;;;;;;;9.00;5.32;;;;;;;12.55;82.45;92574.03;5033963;28;20158;-77
2022/05/03 12:30:53;;;;;;;12.93;6.05;;;;;;;12.35;82.19;92569.19;5051715;28;20425;-77
2022/05/03 12:33:19;;;;;;;8.90;5.93;;;;;;;12.57;83.08;92565.84;5033015;28;20060;-77
2022/05/03 12:35:47;;;;;;;10.13;5.93;;;;;;;12.71;83.64;92564.72;5033749;28;20495;-77
2022/05/03 12:38:15;;;;;;;10.30;6.38;;;;;;;12.71;80.03;92567.34;5017317;28;20048;-77
2022/05/03 12:40:57;;;;;;;9.02;5.95;;;;;;;12.71;79.52;92562.09;5034040;28;20029;-77
2022/05/03 12:43:28;;;;;;;11.27;6.05;;;;;;;12.85;78.23;92562.03;5017713;28;20044;-76
2022/05/03 12:46:02;;;;;;;9.15;5.03;;;;;;;12.84;76.23;92565.00;5032396;28;20494;-76
2022/05/03 12:48:31;;;;;;;9.30;5.47;;;;;;;12.82;75.64;92572.41;5051746;28;20041;-76
2022/05/03 12:50:58;;;;;;;12.63;5.43;;;;;;;12.89;79.05;92564.88;5028643;28;20049;-76
2022/05/03 12:53:33;;;;;;;7.10;4.40;;;;;;;13.10;77.19;92562.53;5031866;28;20072;-76
2022/05/03 12:58:21;;;;;;;8.70;4.40;;;;;;;13.10;72.91;92565.97;5031770;28;20055;-77
2022/05/03 12:58:47;;;;;;;7.18;4.50;;;;;;;12.99;76.04;92567.28;5031841;28;20041;-76
2022/05/03 13:01:13;;;;;;;7.82;4.40;;;;;;;12.91;73.53;92562.72;5035433;28;20045;-77
2022/05/03 13:03:40;;;;;;;8.52;4.20;;;;;;;13.00;72.27;92558.31;5010651;28;20052;-76
2022/05/03 13:06:05;;;;;;;6.15;3.97;;;;;;;12.79;70.66;92562.47;5011890;28;20470;-76
2022/05/03 13:08:31;;;;;;;6.57;4.47;;;;;;;12.91;71.78;92554.84;5016245;28;20121;-76
2022/05/03 13:11:00;;;;;;;7.57;4.13;;;;;;;13.08;71.02;92549.72;5012106;28;20125;-76
2022/05/03 13:13:26;;;;;;;7.13;4.15;;;;;;;13.27;70.60;92546.09;5011691;28;20037;-77