Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:14;;;;;;;2.72;1.30;;;19.90;91.00;;;;;;4068318;29;20060;-61
2023/08/26 00:03:16;;;;;;;5.65;1.27;;;19.80;91.40;;;;;;4068040;29;20048;-60
2023/08/26 00:05:20;;;;;;;2.00;1.08;;;19.80;91.20;;;;;;4068199;29;20056;-58
2023/08/26 00:07:22;;;;;;;3.65;1.20;;;19.80;91.60;;;;;;4067069;29;20058;-59
2023/08/26 00:09:24;;;;;;;3.85;1.15;;;19.80;91.20;;;;;;4067718;29;20406;-62
2023/08/26 00:11:26;;;;;;;2.28;0.82;;;19.80;91.10;;;;;;4067905;29;20058;-60
2023/08/26 00:13:28;;;;;;;3.58;1.20;;;19.80;91.40;;;;;;4067455;29;20192;-61
2023/08/26 00:15:30;;;;;;;2.25;1.20;;;19.80;91.10;;;;;;4067641;29;20044;-62
2023/08/26 00:17:33;;;;;;;5.28;1.27;;;19.80;91.40;;;;;;4066805;29;20048;-60
2023/08/26 00:19:35;;;;;;;2.90;1.08;;;19.80;91.60;;;;;;4067899;29;20129;-62
2023/08/26 00:21:38;;;;;;;4.72;1.17;;;19.80;90.70;;;;;;4067793;29;20052;-61
2023/08/26 00:23:40;;;;;;;2.25;0.88;;;19.80;91.30;;;;;;4067591;29;20048;-60
2023/08/26 00:25:43;;;;;;;3.10;1.08;;;19.80;91.50;;;;;;4067652;29;20056;-60
2023/08/26 00:27:45;;;;;;;4.03;1.08;;;19.90;92.10;;;;;;4066775;29;20059;-59
2023/08/26 00:29:47;;;;;;;5.50;1.15;;;19.80;91.70;;;;;;4067594;29;20051;-59
2023/08/26 00:31:49;;;;;;;3.22;1.02;;;19.80;91.80;;;;;;4067711;29;20139;-61
2023/08/26 00:33:51;;;;;;;2.65;1.13;;;19.80;92.30;;;;;;4067756;29;20048;-61
2023/08/26 00:35:53;;;;;;;2.65;1.10;;;19.80;92.30;;;;;;4067695;29;20044;-61
2023/08/26 00:37:56;;;;;;;2.85;1.10;;;19.80;91.80;;;;;;4066400;29;20048;-61
2023/08/26 00:39:59;;;;;;;2.97;1.13;;;19.80;91.90;;;;;;4066289;29;20426;-59
2023/08/26 00:42:02;;;;;;;2.47;1.20;;;19.80;91.40;;;;;;4067677;29;20056;-61
2023/08/26 00:44:04;;;;;;;4.50;1.30;;;19.80;91.90;;;;;;4067405;29;20048;-61
2023/08/26 00:46:06;;;;;;;1.58;1.10;;;19.80;91.50;;;;;;4067856;29;20048;-61
2023/08/26 00:48:11;;;;;;;4.57;1.20;;;19.80;92.00;;;;;;4065577;29;20092;-62
2023/08/26 00:50:13;;;;;;;3.28;1.05;;;19.80;91.60;;;;;;4067691;29;20059;-62
2023/08/26 00:52:15;;;;;;;3.25;1.10;;;19.80;91.60;;;;;;4068635;29;20107;-62
2023/08/26 00:54:19;;;;;;;2.17;0.95;;;19.80;91.40;;;;;;4070365;29;20079;-61
2023/08/26 00:56:22;;;;;;;3.97;1.25;;;19.70;91.10;;;;;;4070515;29;20051;-61
2023/08/26 00:58:25;;;;;;;3.08;1.08;;;19.70;91.30;;;;;;4068833;29;20296;-61
2023/08/26 01:00:27;;;;;;;2.22;1.30;;;19.70;91.30;;;;;;4070882;29;20052;-59
2023/08/26 01:02:29;;;;;;;4.68;1.25;;;19.70;91.70;;;;;;4071058;29;20056;-58
2023/08/26 01:04:33;;;;;;;2.78;0.90;;;19.60;91.70;;;;;;4070506;29;20082;-62
2023/08/26 01:06:35;;;;;;;2.15;0.80;;;19.60;91.30;;;;;;4069605;29;20498;-62
2023/08/26 01:08:37;;;;;;;3.42;0.90;;;19.60;91.60;;;;;;4069812;29;20048;-60
2023/08/26 01:10:52;;;;;;;3.55;1.15;;;19.60;92.20;;;;;;4070461;29;20051;-61
2023/08/26 01:13:00;;;;;;;3.78;1.08;;;19.60;91.90;;;;;;4070350;29;20052;-62
2023/08/26 01:15:07;;;;;;;3.42;1.30;;;19.40;91.40;;;;;;4070465;29;20413;-60
2023/08/26 01:17:11;;;;;;;3.45;1.20;;;19.50;92.30;;;;;;4070000;29;20063;-63
2023/08/26 01:19:21;;;;;;;4.43;1.40;;;19.40;92.10;;;;;;4070246;29;20056;-62
2023/08/26 01:21:31;;;;;;;2.28;1.10;;;19.40;91.70;;;;;;4070407;29;20044;-62
2023/08/26 01:23:39;;;;;;;3.03;1.20;;;19.40;91.90;;;;;;4070238;29;20473;-61
2023/08/26 01:25:41;;;;;;;3.53;1.00;;;19.40;91.80;;;;;;4070126;29;20052;-59
2023/08/26 01:27:43;;;;;;;1.83;0.95;;;19.40;91.90;;;;;;4069329;29;20052;-61
2023/08/26 01:29:45;;;;;;;2.50;1.10;;;19.40;92.30;;;;;;4069001;29;20048;-59
2023/08/26 01:31:55;;;;;;;7.18;1.17;;;19.40;92.00;;;;;;4070043;29;20052;-60
2023/08/26 01:34:05;;;;;;;4.93;1.30;;;19.30;91.60;;;;;;4070096;29;20058;-63
2023/08/26 01:36:11;;;;;;;3.65;1.10;;;19.40;92.10;;;;;;4069863;29;20048;-62
2023/08/26 01:38:16;;;;;;;2.72;1.00;;;19.30;92.00;;;;;;4068873;29;20071;-62
2023/08/26 01:40:21;;;;;;;2.40;1.05;;;19.30;91.90;;;;;;4070045;29;20052;-59
2023/08/26 01:42:24;;;;;;;4.97;1.20;;;19.30;91.80;;;;;;4070132;29;20058;-60
2023/08/26 01:44:27;;;;;;;1.48;0.80;;;19.30;91.80;;;;;;4069947;29;20510;-62
2023/08/26 01:46:39;;;;;;;5.28;1.50;;;19.30;91.80;;;;;;4069963;29;20052;-60
2023/08/26 01:48:41;;;;;;;3.50;1.08;;;19.30;91.70;;;;;;4068960;29;20052;-59
2023/08/26 01:50:43;;;;;;;3.17;1.13;;;19.30;91.80;;;;;;4069526;29;20441;-62
2023/08/26 01:52:45;;;;;;;1.58;1.02;;;19.30;91.90;;;;;;4069705;29;20048;-59
2023/08/26 01:54:49;;;;;;;5.15;1.10;;;19.30;92.10;;;;;;4069776;29;20048;-62
2023/08/26 01:56:52;;;;;;;2.63;1.10;;;19.30;92.00;;;;;;4070064;29;20052;-62
2023/08/26 01:58:54;;;;;;;1.92;1.02;;;19.30;91.90;;;;;;4068658;29;20410;-60
2023/08/26 02:00:56;;;;;;;4.53;1.30;;;19.30;91.90;;;;;;4068647;29;20064;-60
2023/08/26 02:02:58;;;;;;;4.40;1.00;;;19.30;92.10;;;;;;4069309;29;20079;-59
2023/08/26 02:05:01;;;;;;;4.43;1.17;;;19.30;92.00;;;;;;4069410;29;20154;-60
2023/08/26 02:07:03;;;;;;;3.50;1.08;;;19.30;92.30;;;;;;4069626;29;20463;-60
2023/08/26 02:09:05;;;;;;;3.13;1.00;;;19.30;92.70;;;;;;4068970;29;20135;-61
2023/08/26 02:11:08;;;;;;;3.85;1.20;;;19.30;92.40;;;;;;4068350;29;20054;-60
2023/08/26 02:13:12;;;;;;;6.10;1.25;;;19.30;92.50;;;;;;4069482;29;20227;-62
2023/08/26 02:15:14;;;;;;;5.22;1.17;;;19.20;92.80;;;;;;4069554;29;20199;-59
2023/08/26 02:17:16;;;;;;;3.10;1.35;;;19.20;92.50;;;;;;4068753;29;20052;-60
2023/08/26 02:19:18;;;;;;;2.55;1.10;;;19.10;92.50;;;;;;4069373;29;20052;-60
2023/08/26 02:21:20;;;;;;;4.28;1.20;;;19.10;93.10;;;;;;4069004;29;20123;-60
2023/08/26 02:23:22;;;;;;;3.92;1.27;;;19.00;92.90;;;;;;4069570;29;20052;-61
2023/08/26 02:25:24;;;;;;;2.40;1.20;;;19.00;93.00;;;;;;4069269;29;20055;-63
2023/08/26 02:27:30;;;;;;;3.88;0.90;;;19.00;93.40;;;;;;4068217;29;20052;-62
2023/08/26 02:29:33;;;;;;;2.60;1.23;;;19.00;93.40;;;;;;4069079;29;20048;-61
2023/08/26 02:31:36;;;;;;;2.08;1.10;;;19.00;93.30;;;;;;4069520;29;20084;-62
2023/08/26 02:33:38;;;;;;;2.63;1.10;;;19.00;92.90;;;;;;4069161;29;20187;-60
2023/08/26 02:35:45;;;;;;;2.35;1.10;;;19.00;93.20;;;;;;4068202;29;20082;-59
2023/08/26 02:37:47;;;;;;;3.33;1.15;;;19.00;93.30;;;;;;4068401;29;20044;-60
2023/08/26 02:39:49;;;;;;;4.38;1.10;;;19.00;93.20;;;;;;4069195;29;20131;-62
2023/08/26 02:41:51;;;;;;;3.45;0.93;;;19.00;93.10;;;;;;4069158;29;20048;-62
2023/08/26 02:43:54;;;;;;;3.97;1.17;;;19.00;93.10;;;;;;4068907;29;20040;-62
2023/08/26 02:45:59;;;;;;;4.38;1.00;;;19.00;92.80;;;;;;4069018;29;20059;-63
2023/08/26 02:48:04;;;;;;;2.30;1.23;;;18.90;93.10;;;;;;4068156;29;20054;-62
2023/08/26 02:50:07;;;;;;;3.38;1.17;;;18.80;92.90;;;;;;4068701;29;20051;-62
2023/08/26 02:52:09;;;;;;;4.28;1.25;;;18.80;92.80;;;;;;4068941;29;20048;-61
2023/08/26 02:54:11;;;;;;;3.67;0.80;;;18.80;93.10;;;;;;4069185;29;20048;-62
2023/08/26 02:56:13;;;;;;;3.10;1.20;;;18.80;93.10;;;;;;4069155;29;20151;-60
2023/08/26 02:58:15;;;;;;;4.35;1.10;;;18.80;93.30;;;;;;4068475;29;20468;-60
2023/08/26 03:00:17;;;;;;;4.07;1.50;;;18.80;93.40;;;;;;4069554;29;20345;-60
2023/08/26 03:02:24;;;;;;;4.60;1.13;;;18.80;93.20;;;;;;4068918;29;20321;-61
2023/08/26 03:04:27;;;;;;;3.53;1.00;;;18.80;93.30;;;;;;4068588;29;20502;-61
2023/08/26 03:06:29;;;;;;;4.85;1.15;;;18.80;93.80;;;;;;4068905;29;20048;-61
2023/08/26 03:08:31;;;;;;;4.53;1.00;;;18.80;93.70;;;;;;4067717;29;20048;-59
2023/08/26 03:10:34;;;;;;;2.25;1.10;;;18.80;93.50;;;;;;4068988;29;20144;-63
2023/08/26 03:12:36;;;;;;;5.25;1.30;;;18.80;93.80;;;;;;4068791;29;20115;-59
2023/08/26 03:14:38;;;;;;;8.80;1.15;;;18.70;93.40;;;;;;4067917;29;20438;-59
2023/08/26 03:16:41;;;;;;;4.53;1.30;;;18.70;93.40;;;;;;4068619;29;20414;-60
2023/08/26 03:18:44;;;;;;;2.15;1.27;;;18.70;93.70;;;;;;4067377;29;20052;-61
2023/08/26 03:20:46;;;;;;;2.53;0.90;;;18.70;93.90;;;;;;4068589;29;20136;-60
2023/08/26 03:22:49;;;;;;;5.88;1.77;;;18.70;93.60;;;;;;4068423;29;20063;-59
2023/08/26 03:24:51;;;;;;;2.75;0.90;;;18.60;93.30;;;;;;4068299;29;20132;-60
2023/08/26 03:26:53;;;;;;;3.88;1.23;;;18.60;93.20;;;;;;4068612;29;20052;-58
2023/08/26 03:28:55;;;;;;;4.85;0.95;;;18.60;93.30;;;;;;4067590;29;20072;-60
2023/08/26 03:31:02;;;;;;;2.05;1.10;;;18.60;93.30;;;;;;4068551;29;20074;-60
2023/08/26 03:33:05;;;;;;;1.20;0.70;;;18.60;93.60;;;;;;4067808;29;20056;-59
2023/08/26 03:35:09;;;;;;;3.58;1.10;;;18.60;93.50;;;;;;4068503;29;20052;-61
2023/08/26 03:37:11;;;;;;;2.43;1.10;;;18.60;93.40;;;;;;4068382;29;20055;-61
2023/08/26 03:39:13;;;;;;;3.97;1.10;;;18.50;93.40;;;;;;4067355;29;20163;-64
2023/08/26 03:41:15;;;;;;;3.03;1.17;;;18.60;93.60;;;;;;4068164;29;20485;-61
2023/08/26 03:43:17;;;;;;;1.75;1.15;;;18.60;94.10;;;;;;4068095;29;20052;-63
2023/08/26 03:45:19;;;;;;;2.85;1.27;;;18.60;93.90;;;;;;4068270;29;20218;-60
2023/08/26 03:47:22;;;;;;;2.83;1.58;;;18.60;93.70;;;;;;4067602;29;20056;-61
2023/08/26 03:49:25;;;;;;;3.83;1.17;;;18.60;94.10;;;;;;4067477;29;20067;-61
2023/08/26 03:51:28;;;;;;;2.60;1.10;;;18.50;93.70;;;;;;4068261;29;20455;-60
2023/08/26 03:53:30;;;;;;;2.60;1.00;;;18.60;94.20;;;;;;4068303;29;20058;-60
2023/08/26 03:55:36;;;;;;;2.75;1.10;;;18.60;93.80;;;;;;4067962;29;20076;-61
2023/08/26 03:57:38;;;;;;;3.38;0.98;;;18.60;94.10;;;;;;4067315;29;20490;-60
2023/08/26 03:59:40;;;;;;;2.13;1.13;;;18.60;93.90;;;;;;4067663;29;20059;-60
2023/08/26 04:01:42;;;;;;;2.85;1.10;;;18.60;93.90;;;;;;4067769;29;20135;-64
2023/08/26 04:03:44;;;;;;;3.75;1.00;;;18.60;93.40;;;;;;4067724;29;20501;-62
2023/08/26 04:05:47;;;;;;;4.45;1.10;;;18.60;93.40;;;;;;4067780;29;20187;-62
2023/08/26 04:07:50;;;;;;;2.97;1.20;;;18.60;93.40;;;;;;4067450;29;20052;-63
2023/08/26 04:09:52;;;;;;;3.55;1.30;;;18.50;93.60;;;;;;4067897;29;20131;-60
2023/08/26 04:11:54;;;;;;;3.33;1.10;;;18.40;93.80;;;;;;4067762;29;20483;-62
2023/08/26 04:13:56;;;;;;;5.55;1.35;;;18.40;93.90;;;;;;4067533;29;20056;-62
2023/08/26 04:16:02;;;;;;;4.15;1.25;;;18.30;93.90;;;;;;4067448;29;20074;-61
2023/08/26 04:18:05;;;;;;;6.00;1.33;;;18.30;94.20;;;;;;4066864;29;20108;-62
2023/08/26 04:20:08;;;;;;;5.88;1.30;;;18.20;94.20;;;;;;4067665;29;20044;-61
2023/08/26 04:22:10;;;;;;;4.35;1.25;;;18.30;94.40;;;;;;4067801;29;20086;-62
2023/08/26 04:24:14;;;;;;;4.30;1.50;;;18.30;94.40;;;;;;4067701;29;20058;-63
2023/08/26 04:26:16;;;;;;;3.83;1.58;;;18.20;94.50;;;;;;4067784;29;20458;-63
2023/08/26 04:28:18;;;;;;;3.38;1.27;;;18.20;94.60;;;;;;4066538;29;20132;-63
2023/08/26 04:30:20;;;;;;;3.75;1.23;;;18.20;94.70;;;;;;4067396;29;20048;-60
2023/08/26 04:32:22;;;;;;;2.75;1.20;;;18.10;94.90;;;;;;4067770;29;20059;-59
2023/08/26 04:34:25;;;;;;;8.07;1.70;;;18.10;95.00;;;;;;4067799;29;20131;-61
2023/08/26 04:36:28;;;;;;;3.55;1.15;;;18.10;95.00;;;;;;4067880;29;20075;-63
2023/08/26 04:38:30;;;;;;;2.92;1.35;;;18.20;95.40;;;;;;4066747;29;20086;-62
2023/08/26 04:40:33;;;;;;;6.07;1.40;;;18.20;95.30;;;;;;4067768;29;20048;-61
2023/08/26 04:42:35;;;;;;;4.55;1.27;;;18.10;95.20;;;;;;4067689;29;20076;-60
2023/08/26 04:44:37;;;;;;;4.90;1.70;;;18.10;95.10;;;;;;4067621;29;20055;-59
2023/08/26 04:46:42;;;;;;;3.67;1.42;;;18.10;95.20;;;;;;4067715;29;20123;-62
2023/08/26 04:48:44;;;;;;;3.63;1.30;;;18.20;95.40;;;;;;4066691;29;20049;-62
2023/08/26 04:50:46;;;;;;;7.13;1.70;;;18.10;95.20;;;;;;4067580;29;20448;-63
2023/08/26 04:52:48;;;;;;;5.10;1.40;;;18.10;95.40;;;;;;4067515;29;20486;-61
2023/08/26 04:54:50;;;;;;;3.60;1.30;;;18.20;95.40;;;;;;4067703;29;20130;-59
2023/08/26 04:56:54;;;;;;;3.30;1.50;;;18.20;95.40;;;;;;4067699;29;20048;-62
2023/08/26 04:58:56;;;;;;;7.38;1.40;;;18.20;95.40;;;;;;4066797;29;20405;-59
2023/08/26 05:00:59;;;;;;;3.22;1.90;;;18.10;95.40;;;;;;4067307;29;20102;-59
2023/08/26 05:03:03;;;;;;;2.22;1.35;;;18.10;95.40;;;;;;4067604;29;20052;-59
2023/08/26 05:05:06;;;;;;;2.45;1.20;;;18.20;95.40;;;;;;4067579;29;20557;-64
2023/08/26 05:07:08;;;;;;;3.45;1.55;;;18.20;95.40;;;;;;4068313;29;20137;-62
2023/08/26 05:09:11;;;;;;;4.80;1.48;;;18.10;95.50;;;;;;4066709;29;20096;-61
2023/08/26 05:11:13;;;;;;;5.10;1.60;;;18.20;95.60;;;;;;4067676;29;20071;-61
2023/08/26 05:13:16;;;;;;;2.92;1.10;;;18.10;95.60;;;;;;4067339;29;20052;-63
2023/08/26 05:15:19;;;;;;;3.10;1.30;;;18.10;95.60;;;;;;4066909;29;20052;-63
2023/08/26 05:17:21;;;;;;;5.70;1.20;;;18.20;95.60;;;;;;4067232;29;20048;-64
2023/08/26 05:19:23;;;;;;;4.70;1.38;;;18.20;95.50;;;;;;4066437;29;20102;-64
2023/08/26 05:21:25;;;;;;;1.90;1.20;;;18.20;95.80;;;;;;4067332;29;20127;-61
2023/08/26 05:23:27;;;;;;;4.13;1.27;;;18.20;95.70;;;;;;4067889;29;20417;-60
2023/08/26 05:25:29;;;;;;;4.40;1.38;;;18.20;95.60;;;;;;4067393;29;20047;-61
2023/08/26 05:27:31;;;;;;;4.95;1.40;;;18.10;95.70;;;;;;4067424;29;20131;-60
2023/08/26 05:29:35;;;;;;;2.83;1.10;;;18.10;95.70;;;;;;4066209;29;20115;-63
2023/08/26 05:31:37;;;;;;;4.43;1.13;;;18.10;95.80;;;;;;4067247;29;20391;-63
2023/08/26 05:33:39;;;;;;;4.63;1.50;;;18.20;95.80;;;;;;4067359;29;20131;-60
2023/08/26 05:35:42;;;;;;;5.45;1.35;;;18.10;95.80;;;;;;4067382;29;20052;-61
2023/08/26 05:37:45;;;;;;;5.03;1.70;;;18.10;95.80;;;;;;4067157;29;20135;-60
2023/08/26 05:39:47;;;;;;;3.20;1.00;;;18.10;95.80;;;;;;4069112;29;20075;-59
2023/08/26 05:41:49;;;;;;;4.50;1.40;;;18.10;95.80;;;;;;4070178;29;20075;-60
2023/08/26 05:43:51;;;;;;;2.65;0.98;;;18.10;95.90;;;;;;4069945;29;20196;-59
2023/08/26 05:45:57;;;;;;;2.70;1.30;;;18.10;95.90;;;;;;4069910;29;20505;-59
2023/08/26 05:47:59;;;;;;;3.60;1.13;;;18.10;96.10;;;;;;4069122;29;20146;-62
2023/08/26 05:50:04;;;;;;;2.78;1.20;;;18.10;96.40;;;;;;4068710;29;20099;-60
2023/08/26 05:52:06;;;;;;;2.17;1.10;;;18.00;96.00;;;;;;4070020;29;20123;-61
2023/08/26 05:54:08;;;;;;;3.03;1.02;;;18.00;96.10;;;;;;4070040;29;20072;-62
2023/08/26 05:56:10;;;;;;;4.88;1.20;;;18.00;96.20;;;;;;4069912;29;20060;-60
2023/08/26 05:58:12;;;;;;;3.42;1.42;;;18.10;96.40;;;;;;4068772;29;20068;-60
2023/08/26 06:00:15;;;;;;;3.47;1.17;;;18.00;96.30;;;;;;4068374;29;20127;-61
2023/08/26 06:02:19;;;;;;;4.05;1.13;;;18.10;96.30;;;;;;4069871;29;20056;-60
2023/08/26 06:04:23;;;;;;;8.45;1.50;;;18.00;96.20;;;;;;4069635;29;20241;-63
2023/08/26 06:06:25;;;;;;;2.57;1.33;;;18.10;96.10;;;;;;4069818;29;20146;-62
2023/08/26 06:08:27;;;;;;;3.90;1.50;;;18.00;96.00;;;;;;4068679;29;20525;-60
2023/08/26 06:10:31;;;;;;;5.65;1.35;;;18.10;96.00;;;;;;4069760;29;20048;-59
2023/08/26 06:12:33;;;;;;;4.57;1.60;;;18.00;95.90;;;;;;4069275;29;20064;-63
2023/08/26 06:14:35;;;;;;;3.22;1.13;;;18.00;95.80;;;;;;4069555;29;20048;-59
2023/08/26 06:16:37;;;;;;;3.35;1.42;;;18.00;95.90;;;;;;4069573;29;20072;-62
2023/08/26 06:18:41;;;;;;;4.15;1.15;;;18.00;96.00;;;;;;4068688;29;20052;-62
2023/08/26 06:20:43;;;;;;;2.50;1.00;;;18.00;95.90;;;;;;4069406;29;20060;-62
2023/08/26 06:22:45;;;;;;;4.35;1.50;;;17.90;96.10;;;;;;4069503;29;20439;-61
2023/08/26 06:24:47;;;;;;;3.08;1.02;;;17.90;96.20;;;;;;4069371;29;20420;-60
2023/08/26 06:26:49;;;;;;;2.72;1.20;;;17.90;96.00;;;;;;4069194;29;20483;-62
2023/08/26 06:28:51;;;;;;;3.75;1.08;;;18.00;96.00;;;;;;4067146;29;20059;-63
2023/08/26 06:30:57;;;;;;;5.45;1.40;;;18.00;95.80;;;;;;4069677;29;20119;-62
2023/08/26 06:32:59;;;;;;;5.68;1.20;;;18.00;95.90;;;;;;4069507;29;20048;-62
2023/08/26 06:35:04;;;;;;;6.68;1.10;;;18.00;96.00;;;;;;4069364;29;20079;-61
2023/08/26 06:37:06;;;;;;;3.38;1.10;;;18.00;95.80;;;;;;4069187;29;20119;-60
2023/08/26 06:39:08;;;;;;;5.13;1.58;;;18.00;95.90;;;;;;4068173;29;20052;-63
2023/08/26 06:41:16;;;;;;;5.28;0.98;;;18.00;95.80;;;;;;4067839;29;20059;-60
2023/08/26 06:43:18;;;;;;;3.25;1.30;;;18.00;95.90;;;;;;4069558;29;20048;-60
2023/08/26 06:45:20;;;;;;;4.03;1.42;;;18.00;95.90;;;;;;4069368;29;20151;-60
2023/08/26 06:47:23;;;;;;;4.68;1.33;;;18.00;96.00;;;;;;4069094;29;20052;-59
2023/08/26 06:49:25;;;;;;;8.25;1.38;;;18.00;96.10;;;;;;4067412;29;20506;-64
2023/08/26 06:51:28;;;;;;;5.32;1.23;;;18.00;95.90;;;;;;4068806;29;20052;-63
2023/08/26 06:53:35;;;;;;;2.67;0.90;;;17.90;95.90;;;;;;4069094;29;20103;-64
2023/08/26 06:55:37;;;;;;;4.00;1.33;;;18.00;95.90;;;;;;4068743;29;20078;-64
2023/08/26 06:57:39;;;;;;;3.30;1.10;;;18.00;96.10;;;;;;4068806;29;20055;-64
2023/08/26 06:59:41;;;;;;;3.45;0.95;;;18.00;96.10;;;;;;4068397;29;20099;-60
2023/08/26 07:01:47;;;;;;;4.38;1.20;;;18.00;95.90;;;;;;4069035;29;20058;-60
2023/08/26 07:03:49;;;;;;;7.78;1.50;;;17.90;96.10;;;;;;4068956;29;20409;-62
2023/08/26 07:05:51;;;;;;;1.88;0.90;;;18.00;96.00;;;;;;4067824;29;20111;-59
2023/08/26 07:07:54;;;;;;;4.18;1.45;;;17.90;96.20;;;;;;4069080;29;20052;-62
2023/08/26 07:09:57;;;;;;;3.20;1.00;;;17.90;96.20;;;;;;4067268;29;20049;-62
2023/08/26 07:11:59;;;;;;;3.35;1.30;;;17.90;96.40;;;;;;4068707;29;20072;-61
2023/08/26 07:14:04;;;;;;;3.30;1.10;;;17.90;96.20;;;;;;4068613;29;20062;-60
2023/08/26 07:16:06;;;;;;;4.80;1.50;;;17.90;96.20;;;;;;4068468;29;20076;-60
2023/08/26 07:18:08;;;;;;;5.40;1.17;;;18.00;96.10;;;;;;4068451;29;20362;-61
2023/08/26 07:20:10;;;;;;;3.90;0.90;;;18.00;96.10;;;;;;4067833;29;20052;-60
2023/08/26 07:22:17;;;;;;;5.47;1.20;;;18.10;96.10;;;;;;4068813;29;20123;-60
2023/08/26 07:24:31;;;;;;;4.40;0.80;;;18.10;96.10;;;;;;4068190;29;20099;-62
2023/08/26 07:26:33;;;;;;;6.38;1.10;;;18.10;96.10;;;;;;4068387;29;20136;-63
2023/08/26 07:28:35;;;;;;;4.60;1.35;;;18.20;96.00;;;;;;4067492;29;20056;-62
2023/08/26 07:30:38;;;;;;;3.58;1.20;;;18.20;96.00;;;;;;4068410;29;20052;-62
2023/08/26 07:32:41;;;;;;;2.58;1.15;;;18.30;95.90;;;;;;4068392;29;20052;-62
2023/08/26 07:34:43;;;;;;;3.17;0.98;;;18.30;96.00;;;;;;4068528;29;20056;-62
2023/08/26 07:36:45;;;;;;;3.60;1.23;;;18.40;95.90;;;;;;4068415;29;20138;-62
2023/08/26 07:38:47;;;;;;;5.20;1.50;;;18.50;95.80;;;;;;4067216;29;20097;-62
2023/08/26 07:40:50;;;;;;;3.10;0.88;;;18.70;95.60;;;;;;4068216;29;20052;-62
2023/08/26 07:42:52;;;;;;;2.70;0.90;;;18.80;95.30;;;;;;4068428;29;20048;-61
2023/08/26 07:44:54;;;;;;;4.82;0.90;;;18.80;95.40;;;;;;4068248;29;20079;-61
2023/08/26 07:46:56;;;;;;;3.22;0.88;;;19.00;95.30;;;;;;4068266;29;20048;-61
2023/08/26 07:48:59;;;;;;;4.00;1.23;;;19.00;95.20;;;;;;4067438;29;20480;-62
2023/08/26 07:51:01;;;;;;;4.63;0.90;;;19.10;95.20;;;;;;4068151;29;20063;-64
2023/08/26 07:53:05;;;;;;;3.80;1.10;;;19.30;95.00;;;;;;4066578;29;20059;-64
2023/08/26 07:55:08;;;;;;;6.03;1.23;;;19.30;95.10;;;;;;4067989;29;20123;-64
2023/08/26 07:57:11;;;;;;;3.78;0.90;;;19.40;95.00;;;;;;4068023;29;20059;-64
2023/08/26 07:59:13;;;;;;;2.30;0.70;;;19.40;95.00;;;;;;4067162;29;20486;-64
2023/08/26 08:01:16;;;;;;;2.85;0.90;;;19.40;94.90;;;;;;4067825;29;20410;-63
2023/08/26 08:03:18;;;;;;;4.80;1.00;;;19.60;94.80;;;;;;4068033;29;20059;-63
2023/08/26 08:05:20;;;;;;;3.72;1.23;;;19.80;94.80;;;;;;4067964;29;20047;-64
2023/08/26 08:07:22;;;;;;;8.95;1.48;;;19.80;94.60;;;;;;4067032;29;20088;-64
2023/08/26 08:09:25;;;;;;;3.00;1.02;;;20.00;94.50;;;;;;4066717;29;20072;-64
2023/08/26 08:11:27;;;;;;;3.80;1.52;;;20.10;94.30;;;;;;4068072;29;20048;-64
2023/08/26 08:13:31;;;;;;;5.28;1.15;;;20.20;94.40;;;;;;4067608;29;20060;-64
2023/08/26 08:15:33;;;;;;;4.72;1.40;;;20.40;94.20;;;;;;4068064;29;20083;-64
2023/08/26 08:17:37;;;;;;;2.67;0.77;;;20.40;94.00;;;;;;4068265;29;20478;-64
2023/08/26 08:19:41;;;;;;;4.63;1.10;;;20.60;93.80;;;;;;4066686;29;20151;-62
2023/08/26 08:21:43;;;;;;;2.10;0.85;;;20.60;93.60;;;;;;4067723;29;20082;-61
2023/08/26 08:23:46;;;;;;;5.50;1.10;;;20.40;93.80;;;;;;4066722;29;20072;-62
2023/08/26 08:25:48;;;;;;;3.65;1.10;;;20.50;93.70;;;;;;4068479;29;20487;-62
2023/08/26 08:27:50;;;;;;;3.53;1.00;;;20.50;93.50;;;;;;4067990;29;20108;-62
2023/08/26 08:29:53;;;;;;;4.13;0.90;;;20.50;93.50;;;;;;4067034;29;20514;-63
2023/08/26 08:31:55;;;;;;;2.05;1.08;;;20.60;93.50;;;;;;4067713;29;20040;-62
2023/08/26 08:33:57;;;;;;;4.22;0.93;;;20.50;93.50;;;;;;4067941;29;20052;-62
2023/08/26 08:36:00;;;;;;;3.15;0.75;;;20.40;93.50;;;;;;4067481;29;20048;-62
2023/08/26 08:38:02;;;;;;;2.13;0.80;;;20.40;93.60;;;;;;4067193;29;20155;-62
2023/08/26 08:40:06;;;;;;;5.90;1.38;;;20.40;93.60;;;;;;4066769;29;20052;-62
2023/08/26 08:42:09;;;;;;;7.78;0.90;;;20.40;93.60;;;;;;4067382;29;20052;-63
2023/08/26 08:44:14;;;;;;;3.63;1.13;;;20.30;93.60;;;;;;4067468;29;20048;-63
2023/08/26 08:46:19;;;;;;;4.05;0.98;;;20.20;93.60;;;;;;4067424;29;20051;-63
2023/08/26 08:48:23;;;;;;;3.25;0.82;;;20.30;93.70;;;;;;4067429;29;20052;-63
2023/08/26 08:50:25;;;;;;;1.85;0.73;;;20.30;93.80;;;;;;4066874;29;20135;-62
2023/08/26 08:52:28;;;;;;;4.18;0.63;;;20.30;93.80;;;;;;4067270;29;20119;-60
2023/08/26 08:54:31;;;;;;;3.58;0.80;;;20.40;93.70;;;;;;4067452;29;20466;-63
2023/08/26 08:56:33;;;;;;;5.22;0.98;;;20.40;93.60;;;;;;4067614;29;20066;-63
2023/08/26 08:58:36;;;;;;;2.60;0.80;;;20.30;93.40;;;;;;4066876;29;20099;-62
2023/08/26 09:00:39;;;;;;;2.38;0.70;;;20.30;93.50;;;;;;4067375;29;20048;-63
2023/08/26 09:02:45;;;;;;;4.43;1.10;;;20.20;93.70;;;;;;4067701;29;20044;-63
2023/08/26 09:04:48;;;;;;;2.65;1.00;;;20.20;93.70;;;;;;4067302;29;20128;-61
2023/08/26 09:06:51;;;;;;;7.38;0.88;;;20.20;93.60;;;;;;4067190;29;20104;-61
2023/08/26 09:08:57;;;;;;;4.35;0.80;;;20.30;93.50;;;;;;4066561;29;20143;-60
2023/08/26 09:11:00;;;;;;;2.05;0.75;;;20.40;93.40;;;;;;4067350;29;20095;-60
2023/08/26 09:13:04;;;;;;;4.65;0.90;;;20.40;93.30;;;;;;4067589;29;20108;-61
2023/08/26 09:15:07;;;;;;;3.90;1.02;;;20.40;93.40;;;;;;4070303;29;20099;-60
2023/08/26 09:17:16;;;;;;;7.78;1.25;;;20.40;93.50;;;;;;4070534;29;20063;-60
2023/08/26 09:19:20;;;;;;;2.40;0.73;;;20.30;93.60;;;;;;4069542;29;20123;-60
2023/08/26 09:21:22;;;;;;;9.07;1.13;;;20.30;93.50;;;;;;4069844;29;20494;-59
2023/08/26 09:23:24;;;;;;;3.33;0.90;;;20.20;93.50;;;;;;4070438;29;20047;-62
2023/08/26 09:25:26;;;;;;;3.55;1.45;;;20.10;93.60;;;;;;4070375;29;20048;-63
2023/08/26 09:27:28;;;;;;;4.90;0.75;;;20.00;93.60;;;;;;4070951;29;20463;-60
2023/08/26 09:29:31;;;;;;;4.57;1.02;;;20.10;93.80;;;;;;4069229;29;20076;-61
2023/08/26 09:31:45;;;;;;;5.82;1.00;;;20.20;93.60;;;;;;4070622;29;20414;-63
2023/08/26 09:33:59;;;;;;;11.98;1.15;;;20.30;93.50;;;;;;4070132;29;20062;-62
2023/08/26 09:36:02;;;;;;;7.35;1.42;;;20.40;93.40;;;;;;4069816;29;20052;-61
2023/08/26 09:38:08;;;;;;;2.72;0.90;;;20.50;93.50;;;;;;4070423;29;20139;-62
2023/08/26 09:40:14;;;;;;;5.47;1.10;;;20.60;93.30;;;;;;4069179;29;20103;-62
2023/08/26 09:42:17;;;;;;;2.30;0.70;;;20.70;92.90;;;;;;4070135;29;20104;-62
2023/08/26 09:44:21;;;;;;;4.32;0.98;;;20.80;93.10;;;;;;4070072;29;20083;-59
2023/08/26 09:46:23;;;;;;;3.65;0.85;;;21.00;92.90;;;;;;4070414;29;20068;-62
2023/08/26 09:48:25;;;;;;;3.05;0.85;;;21.30;92.80;;;;;;4068723;29;20123;-60
2023/08/26 09:50:31;;;;;;;3.50;0.95;;;21.50;92.30;;;;;;4068564;29;20066;-61
2023/08/26 09:52:43;;;;;;;3.00;0.70;;;21.70;92.00;;;;;;4070099;29;20101;-60
2023/08/26 09:54:47;;;;;;;5.05;0.80;;;21.80;91.50;;;;;;4084822;29;20114;-63
2023/08/26 09:56:49;;;;;;;2.57;1.10;;;21.70;91.30;;;;;;4069045;29;20119;-62
2023/08/26 09:58:53;;;;;;;2.05;0.80;;;21.70;91.00;;;;;;4069187;29;20080;-61
2023/08/26 10:00:55;;;;;;;2.10;0.80;;;21.60;90.80;;;;;;4069748;29;20054;-61
2023/08/26 10:03:02;;;;;;;2.95;0.93;;;21.50;90.80;;;;;;4070124;29;20058;-62
2023/08/26 10:05:09;;;;;;;1.92;0.70;;;21.70;90.70;;;;;;4069620;29;20052;-62
2023/08/26 10:07:12;;;;;;;16.90;1.20;;;21.60;90.80;;;;;;4069640;29;20093;-62
2023/08/26 10:09:21;;;;;;;4.28;0.98;;;21.40;90.80;;;;;;4067653;29;20066;-62
2023/08/26 10:11:27;;;;;;;3.63;1.10;;;21.40;91.00;;;;;;4070068;29;20148;-63
2023/08/26 10:13:33;;;;;;;2.28;0.68;;;21.40;91.10;;;;;;4069842;29;20458;-62
2023/08/26 10:15:35;;;;;;;2.20;0.70;;;21.40;90.80;;;;;;4070085;29;20130;-62
2023/08/26 10:17:41;;;;;;;2.90;0.73;;;21.30;90.80;;;;;;4069984;29;20078;-62
2023/08/26 10:19:44;;;;;;;2.92;0.90;;;21.30;90.80;;;;;;4068855;29;20064;-62
2023/08/26 10:21:46;;;;;;;1.73;0.52;;;21.30;90.90;;;;;;4070134;29;20105;-62
2023/08/26 10:23:50;;;;;;;2.58;0.88;;;21.30;90.90;;;;;;4070039;29;20052;-63
2023/08/26 10:25:54;;;;;;;5.82;1.42;;;21.50;90.80;;;;;;4069903;29;20150;-63
2023/08/26 10:27:58;;;;;;;1.65;0.75;;;21.50;90.70;;;;;;4069651;29;20047;-63
2023/08/26 10:30:01;;;;;;;6.63;1.10;;;21.40;90.70;;;;;;4068632;29;20557;-63
2023/08/26 10:32:15;;;;;;;5.65;0.95;;;21.40;90.90;;;;;;4069430;29;20059;-63
2023/08/26 10:34:17;;;;;;;1.77;0.85;;;21.40;90.90;;;;;;4069612;29;20103;-62
2023/08/26 10:36:20;;;;;;;4.22;1.13;;;21.30;91.10;;;;;;4069560;29;20140;-62
2023/08/26 10:38:23;;;;;;;2.20;1.05;;;21.20;91.30;;;;;;4069404;29;20055;-63
2023/08/26 10:40:31;;;;;;;1.70;0.73;;;21.30;91.20;;;;;;4068391;29;20140;-63
2023/08/26 10:42:36;;;;;;;1.60;0.70;;;21.30;91.00;;;;;;4069229;29;20052;-61