Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:35;;;;;;;;;;;7.70;62.10;;;;;;5051018;28;19913;-89
2022/01/08 00:03:00;;;;;;;;;;;7.80;62.10;;;;;;5038378;28;19920;-90
2022/01/08 00:05:26;;;;;;;;;;;7.90;62.20;;;;;;5014974;28;20016;-90
2022/01/08 00:07:52;;;;;;;;;;;8.00;62.20;;;;;;5032543;28;20217;-90
2022/01/08 00:10:17;;;;;;;;;;;8.00;62.20;;;;;;5041153;28;19917;-90
2022/01/08 00:12:43;;;;;;;;;;;8.10;62.10;;;;;;5013667;28;19917;-90
2022/01/08 00:15:09;;;;;;;;;;;8.20;62.20;;;;;;5031429;28;19917;-90
2022/01/08 00:17:35;;;;;;;;;;;8.20;62.30;;;;;;5033771;28;19913;-90
2022/01/08 00:20:01;;;;;;;;;;;8.20;62.30;;;;;;5070632;28;19924;-90
2022/01/08 00:22:28;;;;;;;;;;;8.30;62.30;;;;;;5038393;28;19917;-90
2022/01/08 00:24:54;;;;;;;;;;;8.30;62.30;;;;;;5047544;28;19921;-89
2022/01/08 00:27:20;;;;;;;;;;;8.30;62.50;;;;;;5032265;28;19932;-90
2022/01/08 00:29:46;;;;;;;;;;;8.30;62.60;;;;;;5053961;28;20020;-90
2022/01/08 00:32:13;;;;;;;;;;;8.40;62.70;;;;;;5026876;28;19952;-89
2022/01/08 00:34:38;;;;;;;;;;;8.40;62.80;;;;;;5013479;28;19917;-90
2022/01/08 00:37:06;;;;;;;;;;;8.40;62.80;;;;;;5013504;28;20675;-90
2022/01/08 00:39:32;;;;;;;;;;;8.40;62.70;;;;;;5012030;28;19917;-90
2022/01/08 00:41:57;;;;;;;;;;;8.30;62.30;;;;;;5014829;28;20431;-90
2022/01/08 00:44:23;;;;;;;;;;;8.20;62.10;;;;;;5012229;28;20290;-90
2022/01/08 00:46:48;;;;;;;;;;;8.20;61.80;;;;;;5005844;28;19917;-90
2022/01/08 00:49:13;;;;;;;;;;;8.10;61.60;;;;;;5011060;28;20020;-90
2022/01/08 00:51:39;;;;;;;;;;;8.00;61.50;;;;;;5019527;28;19918;-90
2022/01/08 00:54:04;;;;;;;;;;;7.90;61.30;;;;;;5016722;28;20437;-90
2022/01/08 00:56:30;;;;;;;;;;;7.80;61.10;;;;;;5012217;28;20028;-90
2022/01/08 00:58:55;;;;;;;;;;;7.70;60.90;;;;;;5010781;28;19964;-90
2022/01/08 01:01:21;;;;;;;;;;;7.60;60.80;;;;;;5014017;28;20322;-90
2022/01/08 01:03:46;;;;;;;;;;;7.60;60.50;;;;;;5010165;28;20000;-90
2022/01/08 01:06:12;;;;;;;;;;;7.50;60.50;;;;;;4994531;28;19929;-90
2022/01/08 01:08:37;;;;;;;;;;;7.50;60.90;;;;;;5010226;28;19944;-90
2022/01/08 01:11:03;;;;;;;;;;;7.50;61.10;;;;;;5010962;28;20369;-89
2022/01/08 01:13:28;;;;;;;;;;;7.40;61.20;;;;;;5009457;28;19913;-91
2022/01/08 01:15:54;;;;;;;;;;;7.40;61.00;;;;;;5012215;28;19964;-90
2022/01/08 01:18:19;;;;;;;;;;;7.30;60.80;;;;;;5016080;28;19965;-90
2022/01/08 01:20:45;;;;;;;;;;;7.30;60.80;;;;;;4996156;28;19925;-89
2022/01/08 01:23:19;;;;;;;;;;;7.30;61.00;;;;;;5014474;28;19940;-90
2022/01/08 01:25:52;;;;;;;;;;;7.30;61.50;;;;;;4995637;28;19922;-90
2022/01/08 01:49:03;;;;;;;;;;;7.70;61.90;;;;;;5013362;28;19936;-90
2022/01/08 01:51:29;;;;;;;;;;;7.70;62.00;;;;;;5014172;28;19984;-90
2022/01/08 01:53:55;;;;;;;;;;;7.70;62.20;;;;;;5010677;28;19940;-90
2022/01/08 01:56:21;;;;;;;;;;;7.80;62.30;;;;;;4999525;28;20001;-91
2022/01/08 01:58:46;;;;;;;;;;;7.90;62.30;;;;;;5011024;28;19988;-90
2022/01/08 02:01:12;;;;;;;;;;;7.90;62.40;;;;;;5023292;28;19997;-90
2022/01/08 02:03:39;;;;;;;;;;;8.00;62.40;;;;;;5039856;28;19909;-89
2022/01/08 02:06:05;;;;;;;;;;;8.10;62.60;;;;;;5036690;28;19961;-90
2022/01/08 02:08:30;;;;;;;;;;;8.20;62.70;;;;;;5040496;28;19921;-90
2022/01/08 02:10:56;;;;;;;;;;;8.20;62.70;;;;;;5038306;28;20388;-90
2022/01/08 02:13:22;;;;;;;;;;;8.20;62.70;;;;;;5033048;28;19948;-90
2022/01/08 02:15:51;;;;;;;;;;;8.30;62.70;;;;;;5032656;28;19926;-90
2022/01/08 02:18:17;;;;;;;;;;;8.40;62.70;;;;;;5036260;28;19913;-90
2022/01/08 02:20:42;;;;;;;;;;;8.40;62.60;;;;;;5037705;28;19924;-90
2022/01/08 02:23:08;;;;;;;;;;;8.40;62.60;;;;;;5035795;28;19996;-90
2022/01/08 02:25:33;;;;;;;;;;;8.50;62.60;;;;;;5038207;28;20348;-90
2022/01/08 02:28:02;;;;;;;;;;;8.50;62.60;;;;;;5016693;28;19917;-90
2022/01/08 02:30:28;;;;;;;;;;;8.50;62.50;;;;;;5037173;28;19989;-90
2022/01/08 02:32:53;;;;;;;;;;;8.60;62.60;;;;;;5018399;28;19922;-89
2022/01/08 02:35:21;;;;;;;;;;;8.50;62.50;;;;;;5014244;28;19961;-90
2022/01/08 02:37:47;;;;;;;;;;;8.60;62.60;;;;;;4998052;28;19909;-90
2022/01/08 02:40:13;;;;;;;;;;;8.50;62.70;;;;;;5013461;28;19921;-89
2022/01/08 02:42:49;;;;;;;;;;;8.60;62.70;;;;;;5016721;28;19909;-89
2022/01/08 02:45:16;;;;;;;;;;;8.60;62.70;;;;;;5017492;28;19988;-90
2022/01/08 02:47:41;;;;;;;;;;;8.60;62.70;;;;;;5016813;28;19925;-90
2022/01/08 02:50:07;;;;;;;;;;;8.70;62.60;;;;;;5014371;28;19983;-90
2022/01/08 02:52:33;;;;;;;;;;;8.70;62.70;;;;;;5016040;28;19989;-90
2022/01/08 02:54:58;;;;;;;;;;;8.70;62.60;;;;;;4999278;28;19979;-89
2022/01/08 02:57:24;;;;;;;;;;;8.70;62.60;;;;;;5014872;28;20345;-90
2022/01/08 02:59:49;;;;;;;;;;;8.80;62.60;;;;;;5016812;28;19957;-90
2022/01/08 03:02:15;;;;;;;;;;;8.80;62.50;;;;;;5039064;28;19946;-89
2022/01/08 03:04:40;;;;;;;;;;;8.80;62.50;;;;;;5035842;28;19925;-89
2022/01/08 03:07:06;;;;;;;;;;;8.80;62.50;;;;;;5036742;28;19952;-89
2022/01/08 03:09:35;;;;;;;;;;;8.90;62.40;;;;;;5038544;28;20020;-89
2022/01/08 03:12:01;;;;;;;;;;;8.80;62.40;;;;;;5020869;28;19913;-89
2022/01/08 03:14:26;;;;;;;;;;;8.90;62.40;;;;;;5040041;28;19948;-90
2022/01/08 03:16:52;;;;;;;;;;;8.90;62.40;;;;;;5035715;28;19920;-90
2022/01/08 03:19:17;;;;;;;;;;;8.90;62.40;;;;;;5040746;28;19917;-90
2022/01/08 03:21:45;;;;;;;;;;;8.90;62.20;;;;;;5039723;28;20011;-90
2022/01/08 03:24:15;;;;;;;;;;;8.90;62.10;;;;;;5037606;28;19924;-90
2022/01/08 03:26:41;;;;;;;;;;;8.80;62.10;;;;;;5034558;28;19920;-90
2022/01/08 03:29:07;;;;;;;;;;;8.80;62.10;;;;;;5042365;28;19925;-90
2022/01/08 03:31:33;;;;;;;;;;;8.90;62.20;;;;;;5027306;28;19913;-90
2022/01/08 03:33:59;;;;;;;;;;;8.90;62.20;;;;;;5016809;28;19920;-90
2022/01/08 03:36:24;;;;;;;;;;;8.90;62.10;;;;;;5015218;28;20362;-89
2022/01/08 03:38:50;;;;;;;;;;;8.90;62.10;;;;;;5013775;28;19913;-89
2022/01/08 03:41:16;;;;;;;;;;;8.90;62.00;;;;;;5017456;28;20408;-89
2022/01/08 03:43:41;;;;;;;;;;;8.90;62.00;;;;;;5013847;28;19963;-90
2022/01/08 03:46:07;;;;;;;;;;;8.80;61.90;;;;;;5015836;28;19928;-89
2022/01/08 03:48:45;;;;;;;;;;;8.80;61.80;;;;;;5014405;28;19928;-90
2022/01/08 03:51:11;;;;;;;;;;;8.80;61.90;;;;;;5017087;28;19921;-90
2022/01/08 03:53:37;;;;;;;;;;;8.80;61.90;;;;;;4999868;28;20005;-89
2022/01/08 03:56:02;;;;;;;;;;;8.80;61.90;;;;;;5015825;28;19940;-89
2022/01/08 03:58:28;;;;;;;;;;;8.70;61.80;;;;;;5016694;28;20000;-90
2022/01/08 04:00:53;;;;;;;;;;;8.70;61.50;;;;;;5027092;28;19940;-90
2022/01/08 04:03:19;;;;;;;;;;;8.60;61.30;;;;;;5040076;28;20032;-90
2022/01/08 04:05:48;;;;;;;;;;;8.50;61.20;;;;;;5039653;28;19952;-90
2022/01/08 04:08:14;;;;;;;;;;;8.50;61.20;;;;;;5035741;28;20276;-90
2022/01/08 04:10:40;;;;;;;;;;;8.40;61.30;;;;;;5016972;28;19921;-90
2022/01/08 04:13:11;;;;;;;;;;;8.40;61.60;;;;;;5040169;28;20027;-89
2022/01/08 04:15:40;;;;;;;;;;;8.50;61.70;;;;;;5039062;28;19924;-90
2022/01/08 04:18:06;;;;;;;;;;;8.50;61.80;;;;;;5034341;28;19963;-90
2022/01/08 04:20:32;;;;;;;;;;;8.50;61.80;;;;;;5034196;28;19921;-89
2022/01/08 04:22:58;;;;;;;;;;;8.50;61.80;;;;;;5016598;28;19913;-90
2022/01/08 04:25:23;;;;;;;;;;;8.50;61.80;;;;;;5016968;28;19929;-89
2022/01/08 04:27:49;;;;;;;;;;;8.50;61.90;;;;;;5033560;28;19917;-91
2022/01/08 04:30:14;;;;;;;;;;;8.50;62.00;;;;;;5038351;28;20340;-90
2022/01/08 04:32:40;;;;;;;;;;;8.50;62.10;;;;;;5018508;28;19917;-89
2022/01/08 04:35:06;;;;;;;;;;;8.50;62.10;;;;;;5012199;28;20000;-89
2022/01/08 04:37:31;;;;;;;;;;;8.60;62.10;;;;;;5017408;28;19920;-90
2022/01/08 04:39:57;;;;;;;;;;;8.60;62.10;;;;;;5012541;28;19921;-89
2022/01/08 04:42:23;;;;;;;;;;;8.60;62.10;;;;;;5018072;28;19995;-90
2022/01/08 04:44:48;;;;;;;;;;;8.60;62.00;;;;;;5013471;28;19918;-89
2022/01/08 04:47:14;;;;;;;;;;;8.60;62.00;;;;;;5012030;28;19913;-90
2022/01/08 04:49:40;;;;;;;;;;;8.60;62.00;;;;;;5015838;28;19960;-90
2022/01/08 04:52:06;;;;;;;;;;;8.60;62.00;;;;;;5016373;28;19925;-90
2022/01/08 04:54:32;;;;;;;;;;;8.60;62.00;;;;;;5016549;28;19977;-89
2022/01/08 04:56:57;;;;;;;;;;;8.70;62.10;;;;;;5011769;28;19948;-89
2022/01/08 04:59:23;;;;;;;;;;;8.70;62.00;;;;;;5017259;28;19949;-89
2022/01/08 05:01:49;;;;;;;;;;;8.70;62.00;;;;;;5033632;28;19923;-89
2022/01/08 05:04:14;;;;;;;;;;;8.80;62.10;;;;;;5036233;28;19924;-89
2022/01/08 05:06:40;;;;;;;;;;;8.80;62.00;;;;;;5035749;28;19982;-90
2022/01/08 05:09:05;;;;;;;;;;;8.70;62.00;;;;;;5033345;28;19940;-89
2022/01/08 05:11:31;;;;;;;;;;;8.80;61.90;;;;;;5036193;28;20283;-89
2022/01/08 05:13:57;;;;;;;;;;;8.80;61.90;;;;;;5019033;28;19944;-89
2022/01/08 05:16:23;;;;;;;;;;;8.80;61.90;;;;;;5038849;28;20340;-89
2022/01/08 05:18:51;;;;;;;;;;;8.80;61.90;;;;;;5034940;28;19952;-89
2022/01/08 05:21:30;;;;;;;;;;;8.80;61.70;;;;;;5014944;28;19916;-89
2022/01/08 05:23:56;;;;;;;;;;;8.70;61.60;;;;;;5035458;28;19988;-89
2022/01/08 05:26:24;;;;;;;;;;;8.70;61.70;;;;;;5037496;28;19909;-90
2022/01/08 05:28:49;;;;;;;;;;;8.70;61.90;;;;;;5040860;28;19918;-90
2022/01/08 05:31:17;;;;;;;;;;;8.70;61.90;;;;;;5031977;28;19914;-89
2022/01/08 05:33:43;;;;;;;;;;;8.70;61.70;;;;;;5011643;28;19945;-89
2022/01/08 05:36:08;;;;;;;;;;;8.60;61.60;;;;;;5015632;28;20440;-89
2022/01/08 05:38:34;;;;;;;;;;;8.60;61.60;;;;;;5016545;28;19913;-89
2022/01/08 05:41:00;;;;;;;;;;;8.60;61.70;;;;;;5013918;28;20309;-90
2022/01/08 05:43:25;;;;;;;;;;;8.60;61.70;;;;;;5021166;28;19924;-89
2022/01/08 05:45:51;;;;;;;;;;;8.50;61.60;;;;;;5018608;28;19921;-89
2022/01/08 05:48:16;;;;;;;;;;;8.50;61.70;;;;;;5018585;28;20281;-90
2022/01/08 05:50:42;;;;;;;;;;;8.50;61.70;;;;;;5015236;28;19999;-89
2022/01/08 05:53:08;;;;;;;;;;;8.50;61.80;;;;;;5013729;28;19913;-89
2022/01/08 05:55:33;;;;;;;;;;;8.50;61.90;;;;;;5019432;28;19975;-89
2022/01/08 05:57:59;;;;;;;;;;;8.50;61.80;;;;;;5020402;28;19977;-89
2022/01/08 06:00:25;;;;;;;;;;;8.50;61.90;;;;;;5020745;28;19921;-89
2022/01/08 06:02:50;;;;;;;;;;;8.50;61.90;;;;;;5038346;28;19959;-89
2022/01/08 06:05:15;;;;;;;;;;;8.50;61.90;;;;;;5037177;28;19921;-89
2022/01/08 06:07:41;;;;;;;;;;;8.40;61.90;;;;;;5037328;28;19921;-89
2022/01/08 06:10:07;;;;;;;;;;;8.50;61.90;;;;;;5037315;28;20383;-89
2022/01/08 06:12:32;;;;;;;;;;;8.50;61.80;;;;;;5035528;28;19921;-89
2022/01/08 06:14:58;;;;;;;;;;;8.50;61.60;;;;;;5045961;28;19948;-89
2022/01/08 06:17:24;;;;;;;;;;;8.50;61.70;;;;;;5037040;28;20434;-89
2022/01/08 06:19:49;;;;;;;;;;;8.50;61.70;;;;;;5032982;28;19917;-89
2022/01/08 06:22:15;;;;;;;;;;;8.40;61.70;;;;;;5036728;28;19918;-89
2022/01/08 06:24:40;;;;;;;;;;;8.30;61.50;;;;;;5038190;28;20447;-89
2022/01/08 06:27:06;;;;;;;;;;;8.30;61.40;;;;;;5021742;28;19909;-89
2022/01/08 06:29:31;;;;;;;;;;;8.20;61.20;;;;;;5046567;28;19971;-89
2022/01/08 06:31:57;;;;;;;;;;;8.10;60.70;;;;;;5016621;28;19936;-89
2022/01/08 06:34:22;;;;;;;;;;;8.00;60.40;;;;;;5038150;28;19917;-90
2022/01/08 06:36:48;;;;;;;;;;;7.90;60.00;;;;;;5039640;28;19913;-89
2022/01/08 06:39:14;;;;;;;;;;;7.80;59.50;;;;;;5036817;28;19932;-90
2022/01/08 06:41:39;;;;;;;;;;;7.70;59.30;;;;;;5036758;28;19951;-89
2022/01/08 06:44:05;;;;;;;;;;;7.50;59.50;;;;;;5042378;28;19922;-89
2022/01/08 06:46:31;;;;;;;;;;;7.40;59.60;;;;;;5043540;28;19913;-90
2022/01/08 06:48:56;;;;;;;;;;;7.40;59.70;;;;;;5031767;28;19929;-89
2022/01/08 06:51:21;;;;;;;;;;;7.30;59.70;;;;;;5040310;28;19913;-89
2022/01/08 06:53:47;;;;;;;;;;;7.20;59.40;;;;;;5035869;28;20360;-89
2022/01/08 06:56:13;;;;;;;;;;;7.10;59.00;;;;;;5042429;28;19909;-90
2022/01/08 06:58:38;;;;;;;;;;;7.00;59.20;;;;;;5033151;28;19967;-89
2022/01/08 07:01:03;;;;;;;;;;;7.00;59.60;;;;;;5032942;28;19913;-89
2022/01/08 07:03:29;;;;;;;;;;;7.00;60.20;;;;;;5034317;28;20046;-89
2022/01/08 07:05:54;;;;;;;;;;;7.10;60.80;;;;;;5034100;28;19928;-89
2022/01/08 07:08:20;;;;;;;;;;;7.10;60.90;;;;;;5016558;28;19961;-89
2022/01/08 07:10:46;;;;;;;;;;;7.20;61.00;;;;;;5035399;28;20284;-90
2022/01/08 07:13:11;;;;;;;;;;;7.10;60.70;;;;;;5037788;28;19936;-89
2022/01/08 07:15:37;;;;;;;;;;;7.00;60.40;;;;;;5033899;28;19948;-90
2022/01/08 07:18:02;;;;;;;;;;;7.00;60.30;;;;;;5038056;28;19917;-89
2022/01/08 07:20:27;;;;;;;;;;;7.00;60.50;;;;;;5039354;28;20011;-90
2022/01/08 07:22:53;;;;;;;;;;;7.00;60.50;;;;;;5035817;28;20395;-90
2022/01/08 07:25:18;;;;;;;;;;;7.00;60.50;;;;;;5033099;28;19917;-89
2022/01/08 07:27:44;;;;;;;;;;;6.90;60.40;;;;;;5032095;28;19948;-90
2022/01/08 07:30:10;;;;;;;;;;;7.00;60.60;;;;;;5036045;28;19920;-89
2022/01/08 07:32:39;;;;;;;;;;;6.90;61.10;;;;;;5022333;28;19922;-89
2022/01/08 07:35:05;;;;;;;;;;;7.00;61.50;;;;;;5015124;28;20003;-89
2022/01/08 07:37:31;;;;;;;;;;;7.10;61.70;;;;;;5005748;28;19914;-89
2022/01/08 07:39:56;;;;;;;;;;;7.20;61.80;;;;;;5013392;28;19992;-90
2022/01/08 07:42:22;;;;;;;;;;;7.30;61.80;;;;;;5018124;28;19936;-90
2022/01/08 07:44:47;;;;;;;;;;;7.30;61.90;;;;;;5019465;28;19929;-89
2022/01/08 07:47:12;;;;;;;;;;;7.30;61.90;;;;;;5015156;28;19950;-89
2022/01/08 07:49:39;;;;;;;;;;;7.40;61.80;;;;;;5015919;28;20345;-89
2022/01/08 07:52:05;;;;;;;;;;;7.30;61.50;;;;;;5014107;28;19944;-89
2022/01/08 07:54:30;;;;;;;;;;;7.30;61.10;;;;;;5012107;28;19917;-89
2022/01/08 07:56:56;;;;;;;;;;;7.20;60.50;;;;;;5011292;28;19918;-89
2022/01/08 07:59:21;;;;;;;;;;;7.20;60.20;;;;;;5020117;28;19992;-89
2022/01/08 08:01:47;;;;;;;;;;;7.10;60.30;;;;;;5016312;28;20490;-89
2022/01/08 08:04:12;;;;;;;;;;;7.20;60.70;;;;;;5036620;28;20450;-88
2022/01/08 08:06:46;;;;;;;;;;;7.20;60.90;;;;;;5041184;28;19995;-91
2022/01/08 08:09:11;;;;;;;;;;;7.20;61.00;;;;;;5018198;28;19951;-90
2022/01/08 08:11:37;;;;;;;;;;;7.30;61.10;;;;;;5030145;28;19909;-90
2022/01/08 08:14:02;;;;;;;;;;;7.30;61.20;;;;;;5032363;28;19921;-90
2022/01/08 08:16:28;;;;;;;;;;;7.30;61.30;;;;;;5014111;28;19999;-90
2022/01/08 08:18:53;;;;;;;;;;;7.30;61.30;;;;;;5031073;28;20649;-90
2022/01/08 08:21:19;;;;;;;;;;;7.40;61.20;;;;;;5032001;28;19948;-90
2022/01/08 08:23:44;;;;;;;;;;;7.40;61.30;;;;;;5034998;28;20615;-90
2022/01/08 08:26:11;;;;;;;;;;;7.30;61.50;;;;;;5035525;28;20513;-90
2022/01/08 08:28:37;;;;;;;;;;;7.40;61.70;;;;;;5035576;28;19921;-90
2022/01/08 08:31:02;;;;;;;;;;;7.50;62.00;;;;;;5032875;28;20040;-90
2022/01/08 08:33:28;;;;;;;;;;;7.50;62.00;;;;;;5030465;28;19913;-90
2022/01/08 08:35:53;;;;;;;;;;;7.60;62.30;;;;;;5033770;28;19994;-90
2022/01/08 08:38:19;;;;;;;;;;;7.70;62.20;;;;;;5041201;28;20333;-89
2022/01/08 08:40:44;;;;;;;;;;;7.70;62.30;;;;;;5033482;28;19948;-90
2022/01/08 08:43:11;;;;;;;;;;;7.80;62.30;;;;;;5045221;28;19913;-90
2022/01/08 08:45:38;;;;;;;;;;;7.80;62.20;;;;;;5032345;28;19921;-90
2022/01/08 08:48:03;;;;;;;;;;;7.80;62.00;;;;;;5042593;28;19931;-90
2022/01/08 08:50:29;;;;;;;;;;;7.90;62.00;;;;;;5036374;28;19917;-90
2022/01/08 08:52:54;;;;;;;;;;;8.00;62.20;;;;;;5037018;28;19913;-89
2022/01/08 08:55:21;;;;;;;;;;;8.10;62.30;;;;;;5022987;28;20000;-89
2022/01/08 08:57:46;;;;;;;;;;;8.20;62.40;;;;;;5036097;28;19968;-89
2022/01/08 09:00:12;;;;;;;;;;;8.30;62.30;;;;;;5035569;28;19944;-89
2022/01/08 09:02:38;;;;;;;;;;;8.30;62.30;;;;;;5033777;28;20577;-89
2022/01/08 09:05:04;;;;;;;;;;;8.40;62.30;;;;;;5034225;28;19953;-90
2022/01/08 09:07:30;;;;;;;;;;;8.40;62.30;;;;;;5032628;28;20009;-89
2022/01/08 09:09:55;;;;;;;;;;;8.50;62.30;;;;;;5037127;28;20376;-90
2022/01/08 09:12:21;;;;;;;;;;;8.70;62.30;;;;;;5034480;28;20008;-90
2022/01/08 09:14:47;;;;;;;;;;;8.70;62.20;;;;;;5035151;28;20292;-90
2022/01/08 09:17:13;;;;;;;;;;;8.80;62.10;;;;;;5035905;28;20029;-89
2022/01/08 09:19:39;;;;;;;;;;;8.80;62.20;;;;;;5041010;28;20427;-90
2022/01/08 09:22:04;;;;;;;;;;;8.80;62.20;;;;;;5036273;28;19932;-90
2022/01/08 09:24:30;;;;;;;;;;;8.90;62.40;;;;;;5033567;28;19928;-90
2022/01/08 09:26:56;;;;;;;;;;;9.00;62.60;;;;;;5034200;28;20603;-90
2022/01/08 09:29:22;;;;;;;;;;;9.10;62.40;;;;;;5040283;28;20000;-90
2022/01/08 09:31:48;;;;;;;;;;;9.20;62.50;;;;;;5034050;28;19945;-90
2022/01/08 09:34:13;;;;;;;;;;;9.30;62.40;;;;;;5033422;28;19921;-90
2022/01/08 09:36:39;;;;;;;;;;;9.30;62.30;;;;;;5015830;28;19956;-90
2022/01/08 09:39:06;;;;;;;;;;;9.30;62.00;;;;;;5033816;28;20691;-91
2022/01/08 09:41:32;;;;;;;;;;;9.30;61.90;;;;;;5037369;28;19963;-91
2022/01/08 09:43:57;;;;;;;;;;;9.40;62.10;;;;;;5034899;28;20404;-90
2022/01/08 09:46:23;;;;;;;;;;;9.40;62.10;;;;;;5036197;28;19909;-91
2022/01/08 09:48:49;;;;;;;;;;;9.50;62.40;;;;;;5038910;28;20714;-90
2022/01/08 09:51:15;;;;;;;;;;;9.60;62.10;;;;;;5033202;28;20288;-90
2022/01/08 09:53:41;;;;;;;;;;;9.60;62.10;;;;;;5032155;28;20387;-90
2022/01/08 09:56:07;;;;;;;;;;;9.60;62.30;;;;;;5036433;28;19909;-90
2022/01/08 09:58:32;;;;;;;;;;;9.70;62.20;;;;;;5034931;28;19935;-89
2022/01/08 10:00:58;;;;;;;;;;;9.70;62.10;;;;;;5039635;28;19952;-89
2022/01/08 10:03:26;;;;;;;;;;;9.80;62.10;;;;;;5037165;28;19910;-90
2022/01/08 10:05:54;;;;;;;;;;;9.80;62.10;;;;;;5017715;28;19932;-91
2022/01/08 10:08:24;;;;;;;;;;;9.80;62.20;;;;;;5032329;28;20338;-91
2022/01/08 10:10:58;;;;;;;;;;;9.90;62.20;;;;;;5035714;28;20395;-91
2022/01/08 10:13:35;;;;;;;;;;;9.90;62.10;;;;;;5033844;28;19980;-90
2022/01/08 10:18:46;;;;;;;;;;;9.90;61.90;;;;;;5035224;28;19920;-89
2022/01/08 10:21:24;;;;;;;;;;;9.90;62.20;;;;;;5037541;28;19913;-89
2022/01/08 10:23:50;;;;;;;;;;;9.90;62.00;;;;;;5037770;28;19913;-89
2022/01/08 10:26:18;;;;;;;;;;;9.90;61.90;;;;;;5035814;28;19913;-89
2022/01/08 10:28:49;;;;;;;;;;;9.90;62.10;;;;;;5037388;28;19967;-90
2022/01/08 10:31:25;;;;;;;;;;;9.90;61.90;;;;;;5036664;28;19945;-90
2022/01/08 10:33:53;;;;;;;;;;;10.00;62.10;;;;;;5022926;28;20606;-90
2022/01/08 10:36:23;;;;;;;;;;;10.00;62.00;;;;;;5025765;28;19909;-90
2022/01/08 10:38:56;;;;;;;;;;;10.00;61.70;;;;;;5024881;28;19909;-91
2022/01/08 10:41:22;;;;;;;;;;;10.00;61.90;;;;;;5025904;28;19949;-89
2022/01/08 10:43:48;;;;;;;;;;;9.90;61.50;;;;;;5025512;28;19910;-90
2022/01/08 10:46:15;;;;;;;;;;;10.00;61.70;;;;;;5028105;28;19913;-89
2022/01/08 10:48:47;;;;;;;;;;;10.00;62.00;;;;;;5025788;28;19917;-91
2022/01/08 10:51:15;;;;;;;;;;;10.00;61.80;;;;;;5029153;28;19910;-89
2022/01/08 10:53:54;;;;;;;;;;;10.00;62.10;;;;;;5048222;28;19909;-89
2022/01/08 10:56:24;;;;;;;;;;;10.10;62.10;;;;;;5032828;28;19913;-90
2022/01/08 10:58:52;;;;;;;;;;;10.10;62.20;;;;;;5023908;28;19937;-90
2022/01/08 11:01:37;;;;;;;;;;;10.20;62.20;;;;;;5025877;28;19913;-90
2022/01/08 11:04:03;;;;;;;;;;;10.20;62.40;;;;;;5025957;28;19929;-91
2022/01/08 11:06:28;;;;;;;;;;;10.30;62.30;;;;;;5027543;28;19981;-90
2022/01/08 11:09:01;;;;;;;;;;;10.30;62.20;;;;;;5039143;28;19921;-90
2022/01/08 11:11:31;;;;;;;;;;;10.40;62.30;;;;;;5040615;28;19944;-90
2022/01/08 11:14:07;;;;;;;;;;;10.50;62.40;;;;;;5039613;28;19921;-91
2022/01/08 11:16:34;;;;;;;;;;;10.50;62.50;;;;;;5042401;28;19906;-89
2022/01/08 11:19:01;;;;;;;;;;;10.50;61.90;;;;;;5047415;28;19917;-89
2022/01/08 11:21:29;;;;;;;;;;;10.50;62.00;;;;;;5032408;28;19967;-90
2022/01/08 11:23:59;;;;;;;;;;;10.50;61.80;;;;;;5046772;28;19917;-90
2022/01/08 11:26:25;;;;;;;;;;;10.50;62.10;;;;;;5048298;28;19909;-90
2022/01/08 11:28:52;;;;;;;;;;;10.50;62.50;;;;;;5030737;28;19924;-91
2022/01/08 11:31:19;;;;;;;;;;;10.60;61.80;;;;;;5045956;28;20392;-90
2022/01/08 11:33:49;;;;;;;;;;;10.50;61.70;;;;;;5022957;28;19975;-89
2022/01/08 11:36:15;;;;;;;;;;;10.50;62.00;;;;;;5021937;28;19951;-89
2022/01/08 11:38:43;;;;;;;;;;;10.50;62.00;;;;;;5004419;28;19925;-89
2022/01/08 11:41:09;;;;;;;;;;;10.60;61.90;;;;;;5025025;28;20040;-89
2022/01/08 11:43:35;;;;;;;;;;;10.50;61.80;;;;;;5021451;28;19957;-89
2022/01/08 11:46:02;;;;;;;;;;;10.50;61.80;;;;;;5023169;28;19917;-89
2022/01/08 11:48:43;;;;;;;;;;;10.50;61.80;;;;;;5020647;28;19918;-89
2022/01/08 11:51:19;;;;;;;;;;;10.40;62.00;;;;;;4999048;28;20028;-89
2022/01/08 11:53:46;;;;;;;;;;;10.50;62.00;;;;;;4998792;28;19972;-89
2022/01/08 11:56:26;;;;;;;;;;;10.50;62.20;;;;;;5002406;28;19924;-90
2022/01/08 11:59:03;;;;;;;;;;;10.40;61.80;;;;;;5022686;28;19913;-88
2022/01/08 12:01:28;;;;;;;;;;;10.30;61.90;;;;;;5001601;28;19921;-90
2022/01/08 12:03:55;;;;;;;;;;;10.30;62.00;;;;;;5020406;28;19918;-90
2022/01/08 12:06:26;;;;;;;;;;;10.30;62.10;;;;;;5022389;28;19959;-89
2022/01/08 12:09:08;;;;;;;;;;;10.30;62.10;;;;;;5032604;28;19921;-88
2022/01/08 12:11:48;;;;;;;;;;;10.40;62.10;;;;;;5037895;28;19949;-89
2022/01/08 12:14:13;;;;;;;;;;;10.30;62.20;;;;;;5036125;28;19924;-89
2022/01/08 12:16:40;;;;;;;;;;;10.40;62.40;;;;;;5039154;28;19909;-89
2022/01/08 12:19:07;;;;;;;;;;;10.50;62.60;;;;;;5038558;28;19921;-89
2022/01/08 12:21:40;;;;;;;;;;;10.60;62.60;;;;;;5042880;28;20003;-90
2022/01/08 12:24:24;;;;;;;;;;;10.70;62.50;;;;;;5068917;28;19929;-90
2022/01/08 12:26:50;;;;;;;;;;;10.70;62.60;;;;;;5024453;28;20023;-90
2022/01/08 12:29:31;;;;;;;;;;;10.70;62.60;;;;;;5039188;28;20038;-89
2022/01/08 12:32:15;;;;;;;;;;;10.60;62.40;;;;;;5057247;28;19959;-89
2022/01/08 12:34:48;;;;;;;;;;;10.60;62.60;;;;;;5036658;28;19921;-90
2022/01/08 12:37:13;;;;;;;;;;;10.60;62.50;;;;;;5039470;28;19920;-89
2022/01/08 12:39:42;;;;;;;;;;;10.60;62.40;;;;;;5071915;28;19913;-89
2022/01/08 12:42:20;;;;;;;;;;;10.60;62.40;;;;;;5041312;28;19909;-90
2022/01/08 12:45:06;;;;;;;;;;;10.60;62.50;;;;;;5039924;28;19925;-90
2022/01/08 12:47:52;;;;;;;;;;;10.60;62.70;;;;;;5013777;28;19920;-89
2022/01/08 12:50:22;;;;;;;;;;;10.60;62.70;;;;;;5023415;28;20303;-89
2022/01/08 12:53:09;;;;;;;;;;;10.60;62.60;;;;;;5037288;28;19910;-89
2022/01/08 12:55:50;;;;;;;;;;;10.50;62.60;;;;;;5062775;28;19975;-89
2022/01/08 12:58:19;;;;;;;;;;;10.60;62.70;;;;;;5003862;28;19913;-89
2022/01/08 13:01:08;;;;;;;;;;;10.60;62.40;;;;;;5068565;28;19921;-89
2022/01/08 13:03:35;;;;;;;;;;;10.50;62.40;;;;;;5019814;28;19917;-89
2022/01/08 13:06:02;;;;;;;;;;;10.40;62.20;;;;;;5036669;28;19978;-89
2022/01/08 13:08:29;;;;;;;;;;;10.40;62.20;;;;;;5022079;28;20012;-90
2022/01/08 13:11:00;;;;;;;;;;;10.40;62.40;;;;;;5038447;28;19932;-89
2022/01/08 13:13:45;;;;;;;;;;;10.40;62.50;;;;;;5007907;28;19917;-89
2022/01/08 13:16:19;;;;;;;;;;;10.50;62.50;;;;;;5017364;28;19918;-90
2022/01/08 13:18:59;;;;;;;;;;;10.40;62.60;;;;;;5026683;28;19913;-89
2022/01/08 13:21:28;;;;;;;;;;;10.40;62.30;;;;;;5040520;28;20423;-89
2022/01/08 13:23:54;;;;;;;;;;;10.30;62.20;;;;;;5039207;28;19917;-89
2022/01/08 13:26:34;;;;;;;;;;;10.30;62.30;;;;;;5037592;28;19909;-89
2022/01/08 13:29:00;;;;;;;;;;;10.20;62.40;;;;;;5037536;28;19968;-89
2022/01/08 13:31:39;;;;;;;;;;;10.20;62.40;;;;;;5038393;28;19913;-89
2022/01/08 13:34:05;;;;;;;;;;;10.20;62.40;;;;;;5038570;28;19928;-89
2022/01/08 13:36:30;;;;;;;;;;;10.20;62.40;;;;;;5039051;28;19913;-89
2022/01/08 13:38:56;;;;;;;;;;;10.20;62.30;;;;;;5031712;28;19990;-89
2022/01/08 13:41:21;;;;;;;;;;;10.10;62.20;;;;;;5036552;28;19999;-90
2022/01/08 13:43:52;;;;;;;;;;;10.20;62.20;;;;;;5034045;28;19913;-90
2022/01/08 13:46:18;;;;;;;;;;;10.10;62.20;;;;;;5034010;28;19909;-89
2022/01/08 13:48:43;;;;;;;;;;;10.20;62.50;;;;;;5061025;28;19925;-89
2022/01/08 13:51:09;;;;;;;;;;;10.20;62.00;;;;;;5033977;28;19945;-89
2022/01/08 13:53:34;;;;;;;;;;;10.20;61.60;;;;;;5062757;28;19909;-89
2022/01/08 13:56:00;;;;;;;;;;;10.20;61.70;;;;;;5036054;28;20571;-90
2022/01/08 13:58:26;;;;;;;;;;;10.20;61.50;;;;;;5031507;28;19913;-89
2022/01/08 14:00:53;;;;;;;;;;;10.20;61.80;;;;;;5040359;28;19917;-89
2022/01/08 14:03:24;;;;;;;;;;;10.20;61.60;;;;;;5041020;28;19952;-89
2022/01/08 14:05:51;;;;;;;;;;;10.10;61.60;;;;;;5037659;28;19947;-90
2022/01/08 14:08:16;;;;;;;;;;;10.10;61.80;;;;;;5033248;28;20173;-89
2022/01/08 14:10:43;;;;;;;;;;;10.10;61.50;;;;;;5031124;28;19924;-90
2022/01/08 14:13:13;;;;;;;;;;;10.10;61.70;;;;;;5036881;28;19944;-90
2022/01/08 14:15:41;;;;;;;;;;;10.10;61.10;;;;;;5035777;28;19917;-90
2022/01/08 14:18:07;;;;;;;;;;;9.90;60.80;;;;;;5036401;28;19917;-89
2022/01/08 14:20:32;;;;;;;;;;;10.00;61.30;;;;;;5039875;28;19917;-90
2022/01/08 14:23:08;;;;;;;;;;;10.00;61.40;;;;;;5040694;28;19917;-89
2022/01/08 14:25:34;;;;;;;;;;;10.00;61.30;;;;;;5065319;28;19956;-89
2022/01/08 14:28:13;;;;;;;;;;;10.00;61.20;;;;;;5035189;28;19970;-89
2022/01/08 14:30:38;;;;;;;;;;;9.90;60.50;;;;;;5060627;28;19913;-89
2022/01/08 14:33:04;;;;;;;;;;;10.00;61.20;;;;;;5030902;28;19925;-90
2022/01/08 14:35:30;;;;;;;;;;;10.00;61.20;;;;;;5037016;28;19917;-89
2022/01/08 14:38:00;;;;;;;;;;;10.00;60.90;;;;;;5035805;28;20022;-90
2022/01/08 14:40:28;;;;;;;;;;;10.00;61.20;;;;;;5038517;28;20001;-89
2022/01/08 14:43:01;;;;;;;;;;;10.00;60.90;;;;;;5025273;28;19925;-89
2022/01/08 14:45:28;;;;;;;;;;;10.00;60.90;;;;;;5039695;28;19917;-90
2022/01/08 14:47:56;;;;;;;;;;;10.00;60.80;;;;;;5038060;28;19978;-90
2022/01/08 14:50:23;;;;;;;;;;;9.90;60.80;;;;;;5039318;28;20013;-90