Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:34;;;;;;;6.90;6.20;;;6.60;1.00;;;;;;5055099;28;20461;-78
2023/01/04 00:04:02;;;;;;;5.67;5.17;;;6.80;1.00;;;;;;5055894;28;20540;-77
2023/01/04 00:06:30;;;;;;;8.13;6.63;;;6.70;1.00;;;;;;5054061;28;20468;-77
2023/01/04 00:08:59;;;;;;;7.83;7.03;;;6.60;99.90;;;;;;5056793;28;20826;-77
2023/01/04 00:11:27;;;;;;;7.80;7.00;;;6.60;1.00;;;;;;5055359;28;20452;-77
2023/01/04 00:13:58;;;;;;;6.13;5.50;;;6.70;99.90;;;;;;5052940;28;20564;-76
2023/01/04 00:16:28;;;;;;;8.17;5.90;;;6.60;1.00;;;;;;5043246;28;20703;-76
2023/01/04 00:18:57;;;;;;;8.83;6.90;;;6.60;99.90;;;;;;5052713;28;20452;-77
2023/01/04 00:21:27;;;;;;;6.60;6.00;;;6.50;33.90;;;;;;5054294;28;20440;-76
2023/01/04 00:23:58;;;;;;;7.17;6.47;;;6.40;1.00;;;;;;5055279;28;20467;-77
2023/01/04 00:26:28;;;;;;;6.30;5.70;;;6.40;99.90;;;;;;5057681;28;20463;-77
2023/01/04 00:28:59;;;;;;;6.27;5.67;;;6.30;1.00;;;;;;5056064;28;20825;-78
2023/01/04 00:31:29;;;;;;;6.30;5.70;;;6.50;99.90;;;;;;5053581;28;20462;-76
2023/01/04 00:33:58;;;;;;;7.00;6.30;;;6.50;99.90;;;;;;5054247;28;20478;-78
2023/01/04 00:36:27;;;;;;;6.77;6.13;;;6.50;1.00;;;;;;5052574;28;20451;-77
2023/01/04 00:39:11;;;;;;;7.50;6.17;;;6.60;1.00;;;;;;5057225;28;20489;-77
2023/01/04 00:41:41;;;;;;;8.50;7.00;;;6.50;99.90;;;;;;5055509;28;20447;-77
2023/01/04 00:44:29;;;;;;;6.53;5.93;;;6.30;1.00;;;;;;5056510;28;20466;-76
2023/01/04 00:46:58;;;;;;;6.53;5.93;;;6.30;1.00;;;;;;5055199;28;20454;-78
2023/01/04 00:49:27;;;;;;;6.57;5.87;;;6.20;99.90;;;;;;5055233;28;20468;-77
2023/01/04 00:51:56;;;;;;;7.13;6.43;;;6.20;99.90;;;;;;5052730;28;20453;-77
2023/01/04 00:54:24;;;;;;;6.97;6.30;;;6.20;99.90;;;;;;5055148;28;20558;-77
2023/01/04 00:56:53;;;;;;;7.40;6.40;;;6.20;99.90;;;;;;5056722;28;20468;-78
2023/01/04 00:59:22;;;;;;;7.60;6.80;;;6.20;1.00;;;;;;5058560;28;20527;-78
2023/01/04 01:01:52;;;;;;;6.93;6.33;;;6.40;1.00;;;;;;5056482;28;20468;-77
2023/01/04 01:04:22;;;;;;;8.50;7.37;;;6.30;99.90;;;;;;5051668;28;20507;-77
2023/01/04 01:06:51;;;;;;;7.83;7.03;;;6.10;1.00;;;;;;5050710;28;20456;-78
2023/01/04 01:09:21;;;;;;;7.40;6.70;;;6.20;61.60;;;;;;5070078;28;20568;-77
2023/01/04 01:11:51;;;;;;;7.40;6.63;;;6.30;99.90;;;;;;5061795;28;21284;-78
2023/01/04 01:14:22;;;;;;;7.20;6.50;;;6.20;1.00;;;;;;5060317;28;20462;-77
2023/01/04 01:16:52;;;;;;;7.70;6.90;;;6.40;99.90;;;;;;5057348;28;20548;-78
2023/01/04 01:19:26;;;;;;;9.10;7.60;;;6.20;99.90;;;;;;5059043;28;20439;-77
2023/01/04 01:21:55;;;;;;;8.30;7.47;;;6.40;19.30;;;;;;5063522;28;20446;-77
2023/01/04 01:24:24;;;;;;;8.23;6.40;;;6.50;99.90;;;;;;5055678;28;20460;-76
2023/01/04 01:26:53;;;;;;;8.33;7.50;;;6.50;99.90;;;;;;5056883;28;20478;-78
2023/01/04 01:29:21;;;;;;;8.90;8.00;;;6.40;99.90;;;;;;5057488;28;20476;-78
2023/01/04 01:31:51;;;;;;;10.17;7.47;;;6.30;99.90;;;;;;5058487;28;20458;-78
2023/01/04 01:34:19;;;;;;;8.10;6.80;;;6.30;99.90;;;;;;5058567;28;20473;-78
2023/01/04 01:36:47;;;;;;;7.70;6.93;;;6.30;1.00;;;;;;5061048;28;20884;-78
2023/01/04 01:39:16;;;;;;;8.60;7.17;;;6.30;99.90;;;;;;5054226;28;20554;-77
2023/01/04 01:41:44;;;;;;;6.80;6.10;;;6.40;1.00;;;;;;5057068;28;20444;-77
2023/01/04 01:44:49;;;;;;;7.30;6.60;;;6.30;99.90;;;;;;5059385;28;21007;-76
2023/01/04 01:47:21;;;;;;;7.43;6.63;;;6.30;99.90;;;;;;5057219;28;20462;-78
2023/01/04 01:49:53;;;;;;;7.00;6.30;;;6.30;1.00;;;;;;5061368;28;20466;-77
2023/01/04 01:52:24;;;;;;;7.23;6.53;;;6.30;99.90;;;;;;5055979;28;20458;-77
2023/01/04 01:54:57;;;;;;;6.43;5.73;;;6.10;1.00;;;;;;5057108;28;21355;-77
2023/01/04 01:57:28;;;;;;;6.53;5.90;;;6.10;1.00;;;;;;5059739;28;20514;-77
2023/01/04 02:00:01;;;;;;;8.83;7.90;;;6.20;1.00;;;;;;5059826;28;20442;-77
2023/01/04 02:02:30;;;;;;;7.60;6.80;;;6.10;1.00;;;;;;5059638;28;20459;-76
2023/01/04 02:05:00;;;;;;;7.27;6.20;;;6.00;98.10;;;;;;5057223;28;20475;-77
2023/01/04 02:07:29;;;;;;;6.70;6.00;;;6.10;1.00;;;;;;5058535;28;20463;-78
2023/01/04 02:09:58;;;;;;;6.37;5.87;;;6.00;99.90;;;;;;5058675;28;20468;-77
2023/01/04 02:12:26;;;;;;;8.07;6.23;;;6.20;99.90;;;;;;5058622;28;20455;-78
2023/01/04 02:14:54;;;;;;;7.60;6.63;;;6.10;99.90;;;;;;5054765;28;21028;-78
2023/01/04 02:17:34;;;;;;;6.40;5.80;;;6.10;99.90;;;;;;5059217;28;20460;-77
2023/01/04 02:20:34;;;;;;;7.13;6.43;;;6.00;42.60;;;;;;5060266;28;20448;-77
2023/01/04 02:23:37;;;;;;;6.77;5.93;;;6.00;1.00;;;;;;5058037;28;20896;-78
2023/01/04 02:26:36;;;;;;;6.57;5.97;;;5.90;99.90;;;;;;5058215;28;20464;-78
2023/01/04 02:29:24;;;;;;;7.03;6.33;;;6.00;99.90;;;;;;5059500;28;21012;-76
2023/01/04 02:31:56;;;;;;;6.50;5.80;;;6.10;99.90;;;;;;5055657;28;20817;-77
2023/01/04 02:34:36;;;;;;;7.93;6.63;;;6.10;99.90;;;;;;5039425;28;20495;-77
2023/01/04 02:37:10;;;;;;;5.43;4.93;;;6.10;99.90;;;;;;5057417;28;20456;-77
2023/01/04 02:39:47;;;;;;;5.83;5.20;;;6.20;62.10;;;;;;5059066;28;20470;-77
2023/01/04 02:42:21;;;;;;;5.73;5.23;;;6.30;1.00;;;;;;5052743;28;21135;-76
2023/01/04 02:44:52;;;;;;;6.50;5.20;;;6.10;44.40;;;;;;5056505;28;21131;-77
2023/01/04 02:50:34;;;;;;;5.37;4.83;;;6.10;99.90;;;;;;5058861;28;20479;-77
2023/01/04 02:53:07;;;;;;;6.13;4.93;;;6.00;99.90;;;;;;5054328;28;20503;-78
2023/01/04 02:55:47;;;;;;;6.23;5.17;;;6.00;37.20;;;;;;5055380;28;20503;-77
2023/01/04 02:58:32;;;;;;;5.87;5.37;;;5.80;1.00;;;;;;5053820;28;20447;-77
2023/01/04 03:06:59;;;;;;;4.47;4.03;;;5.90;1.00;;;;;;5056292;28;20942;-78
2023/01/04 03:09:33;;;;;;;5.43;4.90;;;6.20;99.90;;;;;;5056733;28;20517;-78
2023/01/04 03:14:59;;;;;;;4.17;3.77;;;6.10;99.90;;;;;;5058289;28;20471;-78
2023/01/04 03:17:33;;;;;;;3.73;3.43;;;6.00;96.30;;;;;;5054020;28;20468;-79
2023/01/04 03:20:03;;;;;;;4.07;3.70;;;6.00;99.90;;;;;;5057719;28;20982;-78
2023/01/04 03:37:03;;;;;;;3.53;3.23;;;6.20;1.00;;;;;;5051158;28;20825;-77
2023/01/04 03:48:30;;;;;;;2.80;2.60;;;6.20;99.90;;;;;;5057293;28;21218;-78
2023/01/04 03:51:08;;;;;;;2.13;2.03;;;6.20;99.90;;;;;;5056689;28;20463;-78
2023/01/04 03:53:45;;;;;;;2.23;2.13;;;6.20;1.00;;;;;;5056401;28;20471;-77
2023/01/04 03:56:15;;;;;;;2.20;2.10;;;6.30;1.00;;;;;;5053573;28;20438;-78
2023/01/04 03:58:45;;;;;;;2.80;2.50;;;6.10;67.10;;;;;;5055029;28;20446;-77
2023/01/04 04:01:13;;;;;;;2.70;2.50;;;6.30;1.00;;;;;;5059732;28;20446;-76
2023/01/04 04:09:14;;;;;;;2.03;1.93;;;6.20;1.00;;;;;;5055353;28;20464;-78
2023/01/04 04:11:42;;;;;;;2.30;2.10;;;6.20;99.90;;;;;;5056088;28;20570;-78
2023/01/04 04:14:10;;;;;;;2.53;2.30;;;6.20;99.90;;;;;;5039310;28;20473;-78
2023/01/04 04:16:38;;;;;;;2.53;2.33;;;6.30;99.90;;;;;;5055185;28;20458;-79
2023/01/04 04:19:07;;;;;;;2.43;2.23;;;6.30;99.90;;;;;;5034569;28;20443;-77
2023/01/04 04:21:36;;;;;;;2.33;2.20;;;6.30;99.90;;;;;;5054938;28;20463;-79
2023/01/04 04:24:06;;;;;;;2.30;2.20;;;6.40;99.90;;;;;;5055043;28;20471;-78
2023/01/04 04:26:35;;;;;;;2.50;2.30;;;6.20;99.90;;;;;;5055990;28;21021;-77
2023/01/04 04:29:03;;;;;;;2.73;2.53;;;6.40;99.90;;;;;;5053876;28;20455;-77
2023/01/04 04:31:31;;;;;;;2.40;2.20;;;6.30;1.00;;;;;;5055578;28;20497;-77
2023/01/04 04:34:00;;;;;;;2.60;2.10;;;6.30;99.90;;;;;;5052520;28;20481;-77
2023/01/04 04:36:28;;;;;;;1.80;1.70;;;6.50;1.00;;;;;;5054175;28;20463;-77
2023/01/04 04:38:56;;;;;;;3.00;1.80;;;6.50;1.00;;;;;;5055717;28;20873;-77
2023/01/04 04:41:38;;;;;;;1.60;1.50;;;6.60;99.90;;;;;;5056909;28;20451;-77
2023/01/04 04:44:09;;;;;;;2.07;1.80;;;6.70;99.90;;;;;;5053675;28;20590;-77
2023/01/04 04:46:37;;;;;;;2.17;1.60;;;6.80;99.90;;;;;;5057454;28;20459;-78
2023/01/04 04:49:06;;;;;;;1.50;1.40;;;6.80;99.90;;;;;;5061813;28;20454;-77
2023/01/04 04:51:35;;;;;;;1.60;1.50;;;6.90;99.90;;;;;;5060322;28;20876;-77
2023/01/04 04:54:03;;;;;;;1.80;1.70;;;6.80;14.40;;;;;;5058987;28;20470;-77
2023/01/04 04:56:32;;;;;;;1.67;1.57;;;7.00;99.90;;;;;;5059220;28;20543;-77
2023/01/04 04:59:00;;;;;;;1.60;1.50;;;6.80;99.90;;;;;;5057341;28;20519;-76
2023/01/04 05:01:30;;;;;;;4.03;1.60;;;6.90;99.90;;;;;;5057408;28;20523;-77
2023/01/04 05:03:58;;;;;;;2.90;1.87;;;6.90;99.90;;;;;;5055273;28;20462;-77
2023/01/04 05:06:28;;;;;;;1.73;1.50;;;6.80;1.00;;;;;;5061341;28;20491;-77
2023/01/04 05:08:56;;;;;;;1.73;1.63;;;6.90;99.90;;;;;;5059288;28;20448;-79
2023/01/04 05:14:06;;;;;;;2.03;1.83;;;7.00;99.90;;;;;;5057310;28;20483;-77
2023/01/04 05:16:36;;;;;;;1.60;1.50;;;7.00;1.00;;;;;;5057531;28;20490;-78
2023/01/04 05:19:04;;;;;;;1.87;1.77;;;7.00;99.90;;;;;;5060816;28;20452;-77
2023/01/04 05:21:32;;;;;;;2.00;1.80;;;6.90;99.90;;;;;;5060726;28;21045;-79
2023/01/04 05:24:00;;;;;;;2.30;1.90;;;6.90;1.00;;;;;;5060466;28;21188;-77
2023/01/04 05:26:29;;;;;;;2.10;2.00;;;7.00;1.00;;;;;;5056687;28;20470;-77
2023/01/04 05:28:57;;;;;;;2.70;2.50;;;6.90;99.90;;;;;;5059714;28;20490;-78
2023/01/04 05:31:24;;;;;;;1.80;1.70;;;6.90;99.90;;;;;;5059713;28;20463;-77
2023/01/04 05:33:54;;;;;;;2.33;2.10;;;7.00;99.90;;;;;;5057849;28;20511;-77
2023/01/04 05:36:22;;;;;;;1.90;1.80;;;6.90;44.10;;;;;;5057225;28;20459;-76
2023/01/04 05:38:50;;;;;;;1.87;1.77;;;7.00;1.00;;;;;;5056975;28;20458;-78
2023/01/04 05:44:04;;;;;;;3.90;2.67;;;7.10;99.90;;;;;;5055121;28;20472;-77
2023/01/04 05:46:32;;;;;;;1.70;1.60;;;7.10;1.00;;;;;;5052694;28;20467;-77
2023/01/04 05:49:02;;;;;;;2.57;2.37;;;7.00;99.90;;;;;;5055462;28;21023;-78
2023/01/04 05:51:30;;;;;;;3.00;2.80;;;7.00;16.40;;;;;;5056219;28;20467;-78
2023/01/04 05:53:58;;;;;;;2.10;2.00;;;7.00;99.90;;;;;;5054036;28;20468;-77
2023/01/04 05:56:26;;;;;;;2.40;2.20;;;7.00;99.90;;;;;;5056503;28;20466;-77
2023/01/04 05:58:54;;;;;;;3.07;2.53;;;7.10;99.90;;;;;;5056851;28;20456;-78
2023/01/04 06:01:23;;;;;;;2.13;1.93;;;7.00;99.90;;;;;;5059161;28;20443;-77
2023/01/04 06:03:51;;;;;;;3.77;2.00;;;7.10;99.90;;;;;;5054648;28;20494;-78
2023/01/04 06:06:21;;;;;;;2.60;2.40;;;7.10;39.50;;;;;;5057129;28;21264;-77
2023/01/04 06:08:49;;;;;;;2.23;2.03;;;7.10;99.90;;;;;;5058526;28;20456;-78
2023/01/04 06:11:17;;;;;;;2.13;1.93;;;7.20;99.90;;;;;;5054340;28;20476;-78
2023/01/04 06:13:52;;;;;;;3.07;2.70;;;7.20;49.70;;;;;;5056510;28;20467;-77
2023/01/04 06:16:20;;;;;;;2.37;2.17;;;7.20;1.00;;;;;;5058093;28;20478;-77
2023/01/04 06:18:51;;;;;;;1.90;1.80;;;7.10;21.30;;;;;;5057748;28;20942;-78
2023/01/04 06:21:20;;;;;;;2.20;2.00;;;7.10;99.90;;;;;;5059537;28;20452;-79
2023/01/04 06:23:48;;;;;;;1.80;1.70;;;7.10;99.90;;;;;;5057665;28;20483;-79
2023/01/04 06:26:16;;;;;;;1.53;1.43;;;7.20;99.90;;;;;;5059402;28;20462;-78
2023/01/04 06:28:45;;;;;;;1.87;1.73;;;7.10;1.00;;;;;;5033163;28;20732;-78
2023/01/04 06:31:13;;;;;;;1.63;1.53;;;7.20;99.90;;;;;;5054572;28;21058;-77
2023/01/04 06:33:41;;;;;;;1.50;1.40;;;7.20;99.90;;;;;;5059132;28;20569;-77
2023/01/04 06:36:10;;;;;;;2.93;1.70;;;7.30;1.00;;;;;;5058606;28;20463;-77
2023/01/04 06:38:49;;;;;;;1.37;1.27;;;7.30;99.90;;;;;;5017429;28;1160970;-78
2023/01/04 06:41:17;;;;;;;1.60;1.50;;;7.10;1.00;;;;;;5059880;28;20212;-77
2023/01/04 06:43:46;;;;;;;1.37;1.27;;;7.20;67.80;;;;;;5054379;28;21578;-77
2023/01/04 06:46:14;;;;;;;1.60;1.50;;;7.20;99.90;;;;;;5059536;28;20971;-78
2023/01/04 06:48:42;;;;;;;1.70;1.60;;;7.20;99.90;;;;;;5056579;28;20998;-78
2023/01/04 06:51:11;;;;;;;1.60;1.50;;;7.10;99.90;;;;;;5055846;28;20983;-78
2023/01/04 06:53:39;;;;;;;1.63;1.50;;;7.10;24.90;;;;;;5056786;28;20537;-77
2023/01/04 06:56:08;;;;;;;2.33;1.60;;;7.20;1.00;;;;;;5058554;28;20513;-78
2023/01/04 06:58:37;;;;;;;2.00;1.80;;;7.20;99.90;;;;;;5055098;28;20906;-77
2023/01/04 07:01:05;;;;;;;2.43;2.23;;;7.10;99.90;;;;;;5056315;28;20467;-77
2023/01/04 07:03:34;;;;;;;2.20;2.10;;;7.20;99.90;;;;;;5056496;28;20527;-78
2023/01/04 07:06:04;;;;;;;2.00;1.80;;;7.30;1.00;;;;;;5059296;28;20459;-77
2023/01/04 07:08:33;;;;;;;2.27;2.07;;;7.10;99.90;;;;;;5058032;28;20448;-78
2023/01/04 07:11:02;;;;;;;1.83;1.73;;;7.20;99.90;;;;;;5054869;28;20818;-78
2023/01/04 07:13:32;;;;;;;2.20;2.00;;;7.20;99.90;;;;;;5054911;28;20475;-78
2023/01/04 07:16:00;;;;;;;1.83;1.50;;;7.20;99.90;;;;;;5055587;28;20506;-77
2023/01/04 07:18:28;;;;;;;2.50;1.53;;;7.20;99.90;;;;;;5053032;28;20461;-78
2023/01/04 07:20:56;;;;;;;1.50;1.40;;;7.30;99.90;;;;;;5053288;28;20453;-79
2023/01/04 07:23:24;;;;;;;1.57;1.47;;;7.40;1.00;;;;;;5035623;28;20473;-78
2023/01/04 07:25:52;;;;;;;3.23;1.70;;;7.30;99.90;;;;;;5056800;28;20451;-77
2023/01/04 07:31:08;;;;;;;1.30;1.20;;;7.30;1.00;;;;;;5054246;28;20505;-76
2023/01/04 07:33:37;;;;;;;1.40;1.30;;;7.30;99.90;;;;;;5057115;28;20585;-76
2023/01/04 07:36:06;;;;;;;1.20;1.20;;;7.40;1.00;;;;;;5057228;28;20461;-77
2023/01/04 07:38:35;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;5057004;28;20527;-77
2023/01/04 07:41:04;;;;;;;1.33;1.23;;;7.40;99.90;;;;;;5055567;28;20477;-77
2023/01/04 07:43:32;;;;;;;0.90;0.90;;;7.30;1.00;;;;;;5056083;28;20481;-78
2023/01/04 07:46:00;;;;;;;1.33;1.10;;;7.40;1.00;;;;;;5039515;28;20460;-78
2023/01/04 07:48:30;;;;;;;1.10;1.10;;;7.50;87.30;;;;;;5057230;28;20926;-78
2023/01/04 07:50:58;;;;;;;2.60;1.20;;;7.40;1.00;;;;;;5056737;28;21113;-78
2023/01/04 07:53:26;;;;;;;1.00;1.00;;;7.50;99.90;;;;;;5054062;28;20498;-77
2023/01/04 07:55:58;;;;;;;1.10;1.10;;;7.40;1.00;;;;;;5056012;28;20451;-77
2023/01/04 07:58:27;;;;;;;1.10;1.10;;;7.20;99.90;;;;;;5055909;28;21018;-78
2023/01/04 08:00:56;;;;;;;0.93;0.90;;;7.30;99.90;;;;;;5054850;28;20994;-77
2023/01/04 08:03:24;;;;;;;1.23;1.10;;;7.40;99.90;;;;;;5052760;28;20962;-78
2023/01/04 08:05:54;;;;;;;1.47;1.27;;;7.40;99.90;;;;;;5055685;28;20460;-78
2023/01/04 08:08:22;;;;;;;1.40;1.30;;;7.40;99.90;;;;;;5058517;28;20995;-77
2023/01/04 08:10:50;;;;;;;1.80;1.00;;;7.40;99.90;;;;;;5055255;28;20458;-78
2023/01/04 08:13:18;;;;;;;1.30;1.20;;;7.40;1.00;;;;;;5055474;28;20484;-78
2023/01/04 08:15:52;;;;;;;1.40;1.30;;;7.30;1.00;;;;;;5055221;28;20447;-77
2023/01/04 08:18:20;;;;;;;1.17;1.17;;;7.30;80.90;;;;;;5056926;28;21022;-78
2023/01/04 08:20:49;;;;;;;1.07;0.97;;;7.30;99.90;;;;;;5052616;28;20636;-78
2023/01/04 08:23:26;;;;;;;1.27;1.10;;;7.40;99.90;;;;;;5053365;28;20506;-79
2023/01/04 08:25:54;;;;;;;1.20;1.10;;;7.40;1.00;;;;;;5051422;28;20452;-77
2023/01/04 08:28:22;;;;;;;2.10;1.10;;;7.40;99.90;;;;;;5054645;28;20452;-75
2023/01/04 08:30:51;;;;;;;1.00;1.00;;;7.50;99.90;;;;;;5052645;28;20451;-77
2023/01/04 08:33:19;;;;;;;1.10;1.10;;;7.40;99.90;;;;;;5056578;28;20495;-76
2023/01/04 08:35:47;;;;;;;1.83;1.20;;;7.50;1.00;;;;;;5056597;28;20494;-77
2023/01/04 08:38:15;;;;;;;1.13;1.03;;;7.50;1.00;;;;;;5056697;28;20551;-76
2023/01/04 08:41:05;;;;;;;1.20;1.10;;;7.50;1.00;;;;;;5055543;28;20459;-77
2023/01/04 08:43:53;;;;;;;1.13;1.10;;;7.40;1.00;;;;;;5055978;28;20456;-77
2023/01/04 08:46:21;;;;;;;0.93;0.93;;;7.40;1.00;;;;;;5055267;28;20430;-77
2023/01/04 08:48:51;;;;;;;2.27;1.10;;;7.50;1.00;;;;;;5054273;28;20546;-76
2023/01/04 08:51:19;;;;;;;1.83;1.70;;;7.50;99.90;;;;;;5057719;28;20502;-77
2023/01/04 08:53:47;;;;;;;1.57;1.30;;;7.50;99.90;;;;;;5055954;28;21000;-77
2023/01/04 08:56:18;;;;;;;4.30;1.13;;;7.50;1.00;;;;;;5056127;28;20543;-78
2023/01/04 08:58:46;;;;;;;1.27;1.17;;;7.50;1.00;;;;;;5058530;28;20797;-77
2023/01/04 09:01:14;;;;;;;1.70;1.20;;;7.40;99.90;;;;;;5055768;28;20505;-78
2023/01/04 09:03:42;;;;;;;1.33;1.30;;;7.40;99.90;;;;;;5056350;28;21077;-77
2023/01/04 09:06:12;;;;;;;1.50;1.30;;;7.40;1.00;;;;;;5056405;28;21316;-76
2023/01/04 09:08:42;;;;;;;1.40;1.30;;;7.40;1.00;;;;;;5058412;28;20453;-77
2023/01/04 09:11:12;;;;;;;1.30;1.20;;;7.60;1.00;;;;;;5058332;28;20491;-77
2023/01/04 09:13:42;;;;;;;1.60;1.40;;;7.50;99.90;;;;;;5056057;28;20548;-77
2023/01/04 09:16:13;;;;;;;1.67;1.43;;;7.50;99.90;;;;;;5057184;28;20460;-76
2023/01/04 09:18:41;;;;;;;1.93;1.30;;;7.50;1.00;;;;;;5055056;28;21200;-77
2023/01/04 09:21:12;;;;;;;1.83;1.17;;;7.40;1.00;;;;;;5055909;28;20460;-76
2023/01/04 09:23:41;;;;;;;1.40;1.30;;;7.50;1.00;;;;;;5057984;28;20468;-77
2023/01/04 09:26:11;;;;;;;2.30;2.00;;;7.50;99.90;;;;;;5056891;28;20550;-77
2023/01/04 09:28:41;;;;;;;1.67;1.20;;;7.50;99.90;;;;;;5054256;28;20456;-76
2023/01/04 09:31:10;;;;;;;2.13;1.07;;;7.50;99.90;;;;;;5054036;28;20514;-76
2023/01/04 09:33:39;;;;;;;1.20;1.10;;;7.60;99.90;;;;;;5058249;28;20603;-76
2023/01/04 09:36:27;;;;;;;1.67;1.47;;;7.60;99.90;;;;;;5055267;28;20449;-77
2023/01/04 09:38:55;;;;;;;1.03;1.03;;;7.70;99.90;;;;;;5059861;28;21010;-77
2023/01/04 09:41:27;;;;;;;2.30;1.17;;;7.60;99.90;;;;;;5058286;28;20488;-77
2023/01/04 09:44:00;;;;;;;1.13;1.03;;;7.70;1.00;;;;;;5059888;28;20502;-78
2023/01/04 09:46:33;;;;;;;1.50;1.10;;;7.70;99.90;;;;;;5061503;28;20443;-78
2023/01/04 09:49:14;;;;;;;1.03;0.97;;;7.80;99.90;;;;;;5059378;28;20550;-78
2023/01/04 09:51:48;;;;;;;6.20;1.20;;;7.90;2.50;;;;;;5058362;28;20492;-78
2023/01/04 09:54:21;;;;;;;1.43;1.33;;;7.90;1.00;;;;;;5057932;28;21237;-77
2023/01/04 09:56:52;;;;;;;1.17;1.07;;;7.90;1.00;;;;;;5059536;28;20448;-78
2023/01/04 09:59:29;;;;;;;1.13;1.03;;;8.00;1.00;;;;;;5056072;28;20797;-78
2023/01/04 10:02:01;;;;;;;0.93;0.93;;;8.00;1.00;;;;;;5059348;28;20460;-77
2023/01/04 10:04:40;;;;;;;1.10;1.00;;;8.10;1.00;;;;;;5056645;28;20477;-77
2023/01/04 10:07:18;;;;;;;1.20;1.10;;;8.00;1.00;;;;;;5055578;28;20496;-78
2023/01/04 10:09:46;;;;;;;1.00;1.00;;;8.00;1.00;;;;;;5057529;28;20442;-78
2023/01/04 10:12:27;;;;;;;1.50;1.40;;;8.10;1.00;;;;;;5058447;28;20459;-78
2023/01/04 10:15:07;;;;;;;1.53;1.03;;;8.10;1.00;;;;;;5056845;28;20484;-77
2023/01/04 10:17:48;;;;;;;1.90;1.10;;;8.10;18.80;;;;;;5056292;28;21259;-78
2023/01/04 10:20:54;;;;;;;1.03;1.03;;;8.20;64.60;;;;;;5053104;28;20929;-78
2023/01/04 10:23:52;;;;;;;3.03;1.20;;;8.20;1.00;;;;;;5054355;28;20561;-78
2023/01/04 10:26:24;;;;;;;1.13;1.10;;;8.10;15.10;;;;;;5057843;28;21166;-77
2023/01/04 10:29:09;;;;;;;1.30;1.10;;;8.10;1.00;;;;;;5056810;28;20539;-79
2023/01/04 10:31:44;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;5056506;28;20456;-78
2023/01/04 10:34:22;;;;;;;1.30;1.20;;;8.20;1.00;;;;;;5050160;28;21116;-79
2023/01/04 10:36:54;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;5057269;28;20963;-77
2023/01/04 10:39:25;;;;;;;1.03;1.03;;;8.20;29.40;;;;;;5058739;28;20459;-78
2023/01/04 10:42:06;;;;;;;2.30;1.17;;;8.30;1.00;;;;;;5055843;28;20452;-77
2023/01/04 10:44:44;;;;;;;1.90;1.20;;;8.30;1.00;;;;;;5055986;28;20875;-79
2023/01/04 10:47:22;;;;;;;0.90;0.90;;;8.30;1.00;;;;;;5056135;28;21017;-78
2023/01/04 10:49:54;;;;;;;1.20;1.10;;;8.30;1.00;;;;;;5058956;28;20456;-77
2023/01/04 10:52:28;;;;;;;1.10;1.10;;;8.30;47.10;;;;;;5054335;28;20445;-79
2023/01/04 10:55:03;;;;;;;1.33;1.07;;;8.30;12.50;;;;;;5059975;28;20488;-77
2023/01/04 10:57:36;;;;;;;1.33;1.20;;;8.40;1.00;;;;;;5057162;28;20460;-78
2023/01/04 11:00:10;;;;;;;1.17;1.10;;;8.40;99.90;;;;;;5057547;28;20474;-78
2023/01/04 11:02:47;;;;;;;1.17;1.03;;;8.40;32.40;;;;;;5057036;28;20471;-79
2023/01/04 11:05:21;;;;;;;1.17;1.10;;;8.30;99.90;;;;;;5055608;28;20860;-78
2023/01/04 11:07:55;;;;;;;1.73;1.00;;;8.30;99.90;;;;;;5060745;28;20529;-77
2023/01/04 11:10:28;;;;;;;1.13;1.13;;;8.40;99.90;;;;;;5054326;28;20929;-78
2023/01/04 11:12:57;;;;;;;1.10;1.10;;;8.40;99.90;;;;;;5055853;28;20445;-78
2023/01/04 11:15:25;;;;;;;1.10;1.10;;;8.40;99.90;;;;;;5056865;28;20561;-78
2023/01/04 11:17:54;;;;;;;1.40;1.30;;;8.40;99.90;;;;;;5054526;28;20966;-78
2023/01/04 11:20:23;;;;;;;1.10;1.10;;;8.40;1.00;;;;;;5055381;28;20442;-78
2023/01/04 11:23:01;;;;;;;1.10;1.10;;;8.50;1.00;;;;;;5055701;28;20535;-77
2023/01/04 11:25:34;;;;;;;1.00;1.00;;;8.50;87.80;;;;;;5059360;28;20444;-78
2023/01/04 11:28:14;;;;;;;1.20;1.10;;;8.60;1.00;;;;;;5058834;28;20452;-79
2023/01/04 11:30:54;;;;;;;1.73;1.00;;;8.60;1.00;;;;;;5054977;28;20459;-78
2023/01/04 11:33:24;;;;;;;1.30;1.20;;;8.50;1.00;;;;;;5057233;28;20765;-79
2023/01/04 11:35:55;;;;;;;1.40;1.20;;;8.60;99.90;;;;;;5059953;28;20617;-78
2023/01/04 11:38:26;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;5054332;28;20468;-78
2023/01/04 11:40:58;;;;;;;1.00;1.00;;;8.70;31.10;;;;;;5050226;28;20482;-77
2023/01/04 11:43:28;;;;;;;1.30;1.20;;;8.80;99.90;;;;;;5053209;28;20844;-80
2023/01/04 11:46:02;;;;;;;2.17;1.10;;;8.70;99.90;;;;;;5054871;28;20444;-78
2023/01/04 11:48:42;;;;;;;1.30;1.20;;;8.70;99.90;;;;;;5060070;28;20899;-78
2023/01/04 11:51:19;;;;;;;1.30;1.20;;;8.70;99.90;;;;;;5053070;28;20836;-79
2023/01/04 11:53:58;;;;;;;2.00;1.30;;;8.70;99.90;;;;;;5055494;28;20473;-79
2023/01/04 11:56:28;;;;;;;2.00;1.20;;;8.70;99.90;;;;;;5055910;28;20449;-78
2023/01/04 11:59:13;;;;;;;1.00;1.00;;;8.70;1.00;;;;;;5051898;28;20453;-78
2023/01/04 12:02:09;;;;;;;3.80;1.27;;;8.70;1.00;;;;;;5052598;28;20473;-78
2023/01/04 12:04:39;;;;;;;1.20;1.10;;;8.70;1.00;;;;;;5054931;28;20864;-78
2023/01/04 12:07:26;;;;;;;2.63;1.20;;;8.60;1.00;;;;;;5052260;28;20487;-79
2023/01/04 12:09:54;;;;;;;1.13;1.00;;;8.70;1.00;;;;;;5056217;28;20648;-78
2023/01/04 12:12:28;;;;;;;3.40;2.07;;;8.80;18.00;;;;;;5055831;28;20464;-78
2023/01/04 12:14:59;;;;;;;1.90;1.43;;;8.80;99.90;;;;;;5054965;28;20486;-78
2023/01/04 12:17:36;;;;;;;1.40;1.30;;;8.80;1.00;;;;;;5055516;28;20461;-79
2023/01/04 12:20:16;;;;;;;1.80;1.50;;;8.90;99.90;;;;;;5056224;28;20502;-79
2023/01/04 12:22:47;;;;;;;2.33;1.63;;;8.90;99.90;;;;;;5057003;28;20476;-78
2023/01/04 12:25:28;;;;;;;1.20;1.13;;;8.80;99.90;;;;;;5054440;28;20979;-79
2023/01/04 12:27:57;;;;;;;1.70;1.50;;;8.90;99.90;;;;;;5052167;28;20457;-77
2023/01/04 12:30:40;;;;;;;1.87;1.30;;;9.00;1.00;;;;;;5054224;28;20497;-79
2023/01/04 12:33:37;;;;;;;1.60;1.30;;;9.10;99.90;;;;;;5056191;28;20444;-78
2023/01/04 12:36:08;;;;;;;5.87;2.40;;;9.10;99.90;;;;;;5053931;28;20476;-79
2023/01/04 12:39:13;;;;;;;2.23;1.60;;;9.20;99.90;;;;;;5054204;28;20491;-79
2023/01/04 12:42:20;;;;;;;3.47;2.33;;;9.20;99.90;;;;;;5044505;28;20469;-78
2023/01/04 12:45:16;;;;;;;3.33;1.37;;;9.30;99.90;;;;;;5053232;28;20470;-79
2023/01/04 12:51:22;;;;;;;1.13;1.13;;;9.30;99.90;;;;;;5055870;28;20445;-79
2023/01/04 12:54:03;;;;;;;1.10;1.10;;;9.20;99.90;;;;;;5057527;28;20480;-78
2023/01/04 12:57:22;;;;;;;1.20;1.10;;;9.30;21.10;;;;;;5055173;28;20455;-78
2023/01/04 12:59:57;;;;;;;1.50;1.20;;;9.30;99.90;;;;;;5027392;28;20961;-78
2023/01/04 13:02:27;;;;;;;1.00;1.00;;;9.30;1.00;;;;;;5049250;28;20442;-79
2023/01/04 13:04:57;;;;;;;1.00;1.00;;;9.30;99.90;;;;;;5051264;28;21095;-78
2023/01/04 13:07:48;;;;;;;1.63;1.23;;;9.40;99.90;;;;;;5057865;28;20514;-77
2023/01/04 13:10:31;;;;;;;1.40;1.10;;;9.40;99.90;;;;;;5057663;28;20460;-78
2023/01/04 13:13:22;;;;;;;1.20;1.20;;;9.40;99.90;;;;;;5041931;28;20461;-78
2023/01/04 13:16:02;;;;;;;1.30;1.20;;;9.40;99.90;;;;;;5057119;28;20459;-78
2023/01/04 13:18:37;;;;;;;1.17;1.10;;;9.50;1.00;;;;;;5057074;28;20448;-78
2023/01/04 13:21:12;;;;;;;1.07;1.00;;;9.50;99.90;;;;;;5055453;28;20461;-78
2023/01/04 13:23:46;;;;;;;1.30;1.20;;;9.50;24.00;;;;;;5056604;28;20452;-78
2023/01/04 13:26:35;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;5058081;28;20462;-77
2023/01/04 13:29:19;;;;;;;1.00;1.00;;;9.50;99.90;;;;;;5058776;28;20475;-77
2023/01/04 13:31:56;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;5055269;28;20503;-79
2023/01/04 13:34:27;;;;;;;2.10;1.40;;;9.60;1.00;;;;;;5056445;28;20476;-78
2023/01/04 13:37:04;;;;;;;1.27;1.00;;;9.60;1.00;;;;;;5058616;28;20485;-77
2023/01/04 13:39:32;;;;;;;1.00;1.00;;;9.60;1.00;;;;;;5056957;28;21003;-78
2023/01/04 13:42:03;;;;;;;1.97;1.07;;;9.60;1.00;;;;;;5058227;28;20556;-78
2023/01/04 13:45:11;;;;;;;1.83;1.20;;;9.60;1.00;;;;;;5063642;28;20473;-77
2023/01/04 13:47:51;;;;;;;1.10;1.10;;;9.60;99.90;;;;;;5045724;28;20515;-78
2023/01/04 13:50:31;;;;;;;1.00;1.00;;;9.60;1.00;;;;;;5056963;28;20456;-77
2023/01/04 13:52:59;;;;;;;1.27;0.90;;;9.60;99.90;;;;;;5057658;28;20459;-77
2023/01/04 13:55:38;;;;;;;1.10;1.10;;;9.70;1.00;;;;;;5060998;28;20674;-78
2023/01/04 13:58:17;;;;;;;1.20;1.07;;;9.70;1.00;;;;;;5053239;28;20473;-77
2023/01/04 14:00:49;;;;;;;1.30;1.30;;;9.60;67.50;;;;;;5060422;28;20439;-78
2023/01/04 14:03:27;;;;;;;1.10;1.00;;;9.60;1.00;;;;;;5058025;28;20473;-79
2023/01/04 14:06:10;;;;;;;1.63;1.53;;;9.70;56.00;;;;;;5059715;28;20519;-78
2023/01/04 14:08:41;;;;;;;1.20;1.10;;;9.60;99.90;;;;;;5059173;28;21188;-78
2023/01/04 14:11:57;;;;;;;1.20;1.20;;;9.70;1.00;;;;;;5063019;28;20452;-79
2023/01/04 14:14:23;;;;;;;1.00;1.00;;;9.70;1.00;;;;;;5057112;28;20561;-80
2023/01/04 14:17:04;;;;;;;1.30;1.20;;;9.70;1.00;;;;;;5054138;28;20494;-78
2023/01/04 14:19:44;;;;;;;1.00;1.00;;;9.70;25.60;;;;;;5059676;28;20444;-78
2023/01/04 14:22:40;;;;;;;4.80;1.10;;;9.70;1.00;;;;;;5055589;28;20453;-78
2023/01/04 14:25:54;;;;;;;1.70;1.10;;;9.60;1.00;;;;;;5041034;28;20830;-79