Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:58;;;;;;;2.80;2.50;;;;;;;18.86;100.00;100239.16;3538075;40;20049;-64
2023/07/24 00:04:23;;;;;;;4.25;2.58;;;;;;;18.58;100.00;100186.72;3535508;40;20374;-64
2023/07/24 00:06:49;;;;;;;3.80;2.63;;;;;;;18.52;100.00;100178.22;3535467;40;20092;-64
2023/07/24 00:09:15;;;;;;;3.95;2.70;;;;;;;18.38;100.00;100153.47;3535437;40;20062;-64
2023/07/24 00:11:40;;;;;;;2.88;2.67;;;;;;;18.89;100.00;100233.38;3536358;40;20086;-64
2023/07/24 00:14:06;;;;;;;2.97;2.78;;;;;;;18.85;100.00;100232.00;3539269;40;20090;-64
2023/07/24 00:16:32;;;;;;;6.20;2.70;;;;;;;18.55;100.00;100183.34;3539192;40;20141;-64
2023/07/24 00:18:57;;;;;;;4.75;2.97;;;;;;;18.44;100.00;100152.81;3533512;40;20061;-65
2023/07/24 00:21:23;;;;;;;4.15;3.00;;;;;;;18.85;100.00;100227.41;3537492;40;20452;-64
2023/07/24 00:23:49;;;;;;;4.45;2.83;;;;;;;18.86;100.00;100228.25;3535534;40;20077;-64
2023/07/24 00:26:14;;;;;;;3.25;2.95;;;;;;;18.83;100.00;100229.44;3536191;40;20440;-64
2023/07/24 00:28:40;;;;;;;3.53;3.22;;;;;;;18.86;100.00;100222.81;3536218;40;20065;-64
2023/07/24 00:31:05;;;;;;;3.03;2.75;;;;;;;18.85;100.00;100210.22;3532715;40;20140;-64
2023/07/24 00:33:31;;;;;;;3.38;3.03;;;;;;;18.83;100.00;100221.25;3535769;40;20061;-65
2023/07/24 00:36:00;;;;;;;3.45;3.08;;;;;;;18.37;100.00;100124.56;3532976;40;20424;-64
2023/07/24 00:38:26;;;;;;;4.05;3.00;;;;;;;18.30;100.00;100114.31;3533820;40;20405;-64
2023/07/24 00:40:51;;;;;;;4.20;3.30;;;;;;;18.45;100.00;100136.31;3534275;40;20094;-64
2023/07/24 00:43:17;;;;;;;3.42;2.95;;;;;;;18.34;100.00;100120.28;3536252;40;20070;-64
2023/07/24 00:45:47;;;;;;;3.40;3.10;;;;;;;18.79;100.00;100195.38;3536411;40;20060;-65
2023/07/24 00:48:13;;;;;;;4.22;3.10;;;;;;;18.78;100.00;100188.25;3535901;40;20100;-65
2023/07/24 00:50:43;;;;;;;6.65;3.75;;;;;;;18.26;100.00;100107.47;3534798;40;20065;-65
2023/07/24 00:53:11;;;;;;;4.07;3.67;;;;;;;18.75;100.00;100189.41;3537592;40;20087;-65
2023/07/24 00:55:39;;;;;;;4.45;3.70;;;;;;;18.77;100.00;100197.41;3536728;40;20113;-65
2023/07/24 00:58:04;;;;;;;5.65;4.35;;;;;;;18.76;100.00;100191.09;3535586;40;20054;-65
2023/07/24 01:00:31;;;;;;;4.65;3.63;;;;;;;18.73;100.00;100169.66;3538017;40;20061;-65
2023/07/24 01:03:00;;;;;;;5.18;4.00;;;;;;;18.76;100.00;100188.38;3534565;40;20063;-65
2023/07/24 01:05:26;;;;;;;7.25;4.47;;;;;;;18.46;100.00;100139.91;3533041;40;20118;-65
2023/07/24 01:07:55;;;;;;;7.32;3.90;;;;;;;18.70;100.00;100166.38;3536018;40;20066;-65
2023/07/24 01:10:20;;;;;;;4.85;4.32;;;;;;;18.72;100.00;100167.06;3535445;40;20057;-63
2023/07/24 01:12:59;;;;;;;5.25;4.50;;;;;;;18.72;100.00;100165.22;3539061;40;20389;-63
2023/07/24 01:15:52;;;;;;;8.85;5.07;;;;;;;18.70;100.00;100153.59;3535082;40;20565;-63
2023/07/24 01:18:23;;;;;;;;;;;;;;;18.21;100.00;100076.34;3533567;40;20058;-63
2023/07/24 01:20:59;;;;;;;5.38;4.68;;;;;;;18.68;100.00;100150.22;3532242;40;19941;-63
2023/07/24 01:23:57;;;;;;;6.03;4.82;;;;;;;18.67;100.00;100153.09;3533251;40;20114;-63
2023/07/24 01:26:23;;;;;;;7.32;5.35;;;;;;;18.69;100.00;100157.34;3533542;40;20056;-63
2023/07/24 01:28:49;;;;;;;6.38;4.57;;;;;;;18.70;100.00;100153.59;3534825;40;20054;-63
2023/07/24 01:31:16;;;;;;;6.75;5.07;;;;;;;18.70;100.00;100159.06;3534247;40;20072;-66
2023/07/24 01:33:43;;;;;;;7.53;5.03;;;;;;;18.54;100.00;100140.78;3537568;40;20124;-65
2023/07/24 01:36:10;;;;;;;10.00;6.13;;;;;;;18.67;100.00;100151.22;3533500;40;20118;-66
2023/07/24 01:38:37;;;;;;;7.22;5.22;;;;;;;18.67;100.00;100163.97;3532994;40;20098;-66
2023/07/24 01:41:04;;;;;;;9.02;5.65;;;;;;;18.66;100.00;100146.78;3533295;40;20408;-66
2023/07/24 01:43:32;;;;;;;7.65;5.22;;;;;;;18.63;100.00;100152.56;3535361;40;20050;-67
2023/07/24 01:45:58;;;;;;;7.47;5.35;;;;;;;18.17;100.00;100053.19;3536340;40;20058;-65
2023/07/24 01:48:24;;;;;;;6.28;5.35;;;;;;;18.62;100.00;100139.97;3534367;40;20085;-64
2023/07/24 01:50:50;;;;;;;6.57;5.38;;;;;;;18.62;100.00;100131.81;3534828;40;20077;-64
2023/07/24 01:53:16;;;;;;;5.95;5.15;;;;;;;18.16;100.00;100044.19;3533750;40;20062;-64
2023/07/24 01:55:41;;;;;;;8.25;5.43;;;;;;;18.62;100.00;100123.66;3536484;40;20061;-65
2023/07/24 01:58:07;;;;;;;6.63;5.03;;;;;;;18.62;100.00;100118.19;3534911;40;20409;-64
2023/07/24 02:00:33;;;;;;;6.88;5.20;;;;;;;18.57;100.00;100106.94;3534209;40;20327;-64
2023/07/24 02:02:59;;;;;;;11.93;4.47;;;;;;;18.59;100.00;100098.63;3535319;40;20149;-64
2023/07/24 02:05:26;;;;;;;7.40;4.80;;;;;;;18.62;100.00;100098.31;3537156;40;20073;-64
2023/07/24 02:07:51;;;;;;;6.18;4.35;;;;;;;18.15;100.00;100022.59;3535951;40;20051;-64
2023/07/24 02:10:17;;;;;;;4.63;4.00;;;;;;;18.61;100.00;100100.16;3539860;40;20069;-64
2023/07/24 02:12:43;;;;;;;4.95;4.32;;;;;;;18.61;100.00;100097.41;3535067;40;20058;-63
2023/07/24 02:15:09;;;;;;;4.97;4.15;;;;;;;18.61;100.00;100097.41;3534979;40;20053;-63
2023/07/24 02:17:35;;;;;;;5.05;3.78;;;;;;;18.60;100.00;100093.00;3534728;40;20058;-64
2023/07/24 02:20:01;;;;;;;5.47;4.47;;;;;;;18.60;100.00;100093.00;3534524;40;20073;-64
2023/07/24 02:22:26;;;;;;;7.55;4.47;;;;;;;18.59;100.00;100090.47;3537705;40;20073;-64
2023/07/24 02:24:52;;;;;;;6.72;4.50;;;;;;;18.58;100.00;100086.84;3531445;40;20050;-64
2023/07/24 02:27:31;;;;;;;5.63;4.60;;;;;;;18.61;100.00;100097.41;3532113;40;20417;-64
2023/07/24 02:29:57;;;;;;;5.22;4.43;;;;;;;18.61;100.00;100082.97;3532924;40;20066;-64
2023/07/24 02:32:23;;;;;;;5.97;5.10;;;;;;;18.60;100.00;100087.56;3532834;40;20050;-65
2023/07/24 02:34:50;;;;;;;6.03;5.40;;;;;;;18.62;100.00;100090.97;3535940;40;20056;-65
2023/07/24 02:37:16;;;;;;;7.57;5.70;;;;;;;18.63;100.00;100089.94;3531873;40;20528;-65
2023/07/24 02:39:42;;;;;;;6.70;5.57;;;;;;;18.63;100.00;100098.13;3534873;40;20065;-67
2023/07/24 02:42:07;;;;;;;8.18;6.00;;;;;;;18.62;100.00;100104.59;3535895;40;20058;-65
2023/07/24 02:44:36;;;;;;;6.45;5.50;;;;;;;18.63;100.00;100108.16;3534318;40;20050;-66
2023/07/24 02:47:02;;;;;;;6.00;5.28;;;;;;;18.63;100.00;100091.81;3532181;40;20114;-66
2023/07/24 02:49:29;;;;;;;5.80;4.82;;;;;;;18.52;100.00;100082.06;3537043;40;20061;-66
2023/07/24 02:51:54;;;;;;;6.88;5.22;;;;;;;18.46;100.00;100063.72;3536374;40;20437;-67
2023/07/24 02:54:20;;;;;;;5.47;4.93;;;;;;;18.54;100.00;100077.31;3537999;40;20058;-66
2023/07/24 02:56:46;;;;;;;5.35;4.25;;;;;;;18.47;100.00;100079.84;3542121;40;20066;-66
2023/07/24 02:59:11;;;;;;;4.60;3.60;;;;;;;18.48;100.00;100086.16;3534395;40;20063;-66
2023/07/24 03:01:37;;;;;;;5.05;4.10;;;;;;;18.42;100.00;100078.63;3538533;40;20332;-66
2023/07/24 03:04:05;;;;;;;4.05;3.65;;;;;;;18.39;100.00;100096.13;3534513;40;20300;-65
2023/07/24 03:06:31;;;;;;;4.38;3.97;;;;;;;17.94;100.00;100020.28;3533519;40;20073;-65
2023/07/24 03:08:57;;;;;;;5.18;3.42;;;;;;;18.26;100.00;100071.25;3533565;40;20305;-65
2023/07/24 03:11:22;;;;;;;3.60;3.30;;;;;;;18.20;100.00;100080.91;3539009;40;20070;-66
2023/07/24 03:13:48;;;;;;;4.32;3.30;;;;;;;18.18;100.00;100066.66;3535944;40;20058;-66
2023/07/24 03:16:13;;;;;;;5.55;3.65;;;;;;;18.16;100.00;100060.50;3533059;40;20133;-66
2023/07/24 03:18:39;;;;;;;3.58;3.25;;;;;;;18.11;100.00;100079.19;3533074;40;20090;-66
2023/07/24 03:21:05;;;;;;;3.13;2.83;;;;;;;18.05;100.00;100090.72;3535617;40;20093;-66
2023/07/24 03:23:31;;;;;;;4.30;3.03;;;;;;;17.52;100.00;100021.03;3536541;40;20059;-66
2023/07/24 03:25:56;;;;;;;3.15;2.90;;;;;;;17.56;100.00;100044.13;3535418;40;20065;-65
2023/07/24 03:28:22;;;;;;;3.08;2.58;;;;;;;17.85;100.00;100090.91;3537570;40;20054;-65
2023/07/24 03:30:47;;;;;;;2.97;2.42;;;;;;;17.79;100.00;100071.66;3536559;40;20050;-65
2023/07/24 03:33:13;;;;;;;3.60;3.10;;;;;;;17.71;100.00;100058.84;3536709;40;20116;-65
2023/07/24 03:35:39;;;;;;;3.50;3.20;;;;;;;17.75;100.00;100079.25;3543263;40;20470;-65
2023/07/24 03:38:05;;;;;;;3.17;2.90;;;;;;;17.74;100.00;100068.56;3535875;40;20142;-65
2023/07/24 03:40:32;;;;;;;3.28;2.97;;;;;;;17.64;100.00;100053.22;3537861;40;20054;-65
2023/07/24 03:42:57;;;;;;;7.45;3.25;;;;;;;17.74;100.00;100063.97;3537104;40;20231;-65
2023/07/24 03:45:23;;;;;;;3.33;3.03;;;;;;;17.56;100.00;100033.28;3534966;40;20308;-65
2023/07/24 03:47:49;;;;;;;5.40;3.53;;;;;;;17.76;100.00;100055.66;3540741;40;20069;-65
2023/07/24 03:50:15;;;;;;;3.85;2.97;;;;;;;17.29;100.00;99978.06;3535936;40;20057;-65
2023/07/24 03:52:40;;;;;;;3.25;3.00;;;;;;;17.77;100.00;100052.81;3539649;40;20057;-65
2023/07/24 03:55:07;;;;;;;4.00;3.60;;;;;;;17.83;100.00;100068.50;3534212;40;20076;-65
2023/07/24 03:57:34;;;;;;;3.88;3.55;;;;;;;17.83;100.00;100060.34;3539207;40;20550;-65
2023/07/24 03:59:59;;;;;;;3.53;3.22;;;;;;;17.84;100.00;100064.75;3539087;40;20061;-65
2023/07/24 04:02:25;;;;;;;4.38;3.97;;;;;;;17.33;100.00;99987.59;3539396;40;20054;-65
2023/07/24 04:04:50;;;;;;;9.68;8.13;;;;;;;17.60;100.00;100023.78;3536382;40;20062;-65
2023/07/24 04:07:16;;;;;;;4.55;4.15;;;;;;;17.87;100.00;100085.34;3537286;40;20070;-65
2023/07/24 04:09:42;;;;;;;5.55;3.92;;;;;;;17.85;100.00;100079.19;3537722;40;20054;-65
2023/07/24 04:12:07;;;;;;;3.80;3.42;;;;;;;17.61;100.00;100044.53;3534097;40;20049;-66
2023/07/24 04:14:33;;;;;;;4.03;3.63;;;;;;;17.91;100.00;100086.72;3539740;40;20132;-65
2023/07/24 04:16:59;;;;;;;4.10;3.70;;;;;;;17.87;100.00;100088.06;3538074;40;20065;-66
2023/07/24 04:19:25;;;;;;;3.97;3.60;;;;;;;17.88;100.00;100097.06;3536322;40;20121;-66
2023/07/24 04:21:50;;;;;;;6.65;3.67;;;;;;;17.67;100.00;100068.34;3534469;40;20050;-66
2023/07/24 04:24:16;;;;;;;4.80;3.70;;;;;;;17.62;100.00;100052.50;3536600;40;20074;-66
2023/07/24 04:26:42;;;;;;;4.22;3.53;;;;;;;17.62;100.00;100060.66;3536731;40;20058;-66
2023/07/24 04:29:08;;;;;;;3.92;3.63;;;;;;;17.28;100.00;99998.09;3537392;40;20053;-65
2023/07/24 04:31:33;;;;;;;4.80;3.90;;;;;;;17.78;100.00;100086.28;3535605;40;20349;-66
2023/07/24 04:33:59;;;;;;;4.07;3.72;;;;;;;17.61;100.00;100066.28;3534174;40;20054;-66
2023/07/24 04:36:25;;;;;;;5.35;4.22;;;;;;;17.72;100.00;100090.47;3533014;40;20099;-66
2023/07/24 04:38:50;;;;;;;4.22;3.83;;;;;;;17.71;100.00;100102.34;3535522;40;20054;-66
2023/07/24 04:41:16;;;;;;;4.85;3.97;;;;;;;17.71;100.00;100101.50;3537238;40;20624;-65
2023/07/24 04:43:42;;;;;;;4.15;3.75;;;;;;;17.61;100.00;100090.72;3539667;40;20058;-65
2023/07/24 04:46:08;;;;;;;4.30;3.75;;;;;;;17.40;100.00;100053.88;3532267;40;20613;-65
2023/07/24 04:48:33;;;;;;;4.03;3.72;;;;;;;17.16;100.00;100010.25;3537852;40;20065;-66
2023/07/24 04:50:59;;;;;;;4.05;3.72;;;;;;;17.55;100.00;100088.66;3535477;40;20058;-66
2023/07/24 04:53:24;;;;;;;4.32;3.80;;;;;;;17.57;100.00;100094.75;3538899;40;20357;-65
2023/07/24 04:55:50;;;;;;;3.90;3.60;;;;;;;17.55;100.00;100091.38;3534853;40;20457;-65
2023/07/24 04:58:16;;;;;;;4.18;3.78;;;;;;;17.54;100.00;100090.50;3536899;40;20397;-65
2023/07/24 05:00:42;;;;;;;3.95;3.60;;;;;;;17.28;100.00;100052.41;3539520;40;20098;-65
2023/07/24 05:03:10;;;;;;;4.57;4.18;;;;;;;17.54;100.00;100078.78;3540830;40;20053;-65
2023/07/24 05:05:39;;;;;;;4.43;4.03;;;;;;;17.57;100.00;100078.44;3540271;40;20054;-65
2023/07/24 05:08:08;;;;;;;4.45;4.05;;;;;;;17.57;100.00;100092.03;3536424;40;20557;-64
2023/07/24 05:10:37;;;;;;;4.50;4.10;;;;;;;17.03;100.00;100007.03;3536435;40;20050;-65
2023/07/24 05:13:03;;;;;;;4.75;4.32;;;;;;;17.54;100.00;100095.09;3535225;40;20295;-65
2023/07/24 05:15:28;;;;;;;5.30;4.80;;;;;;;17.52;100.00;100094.41;3535920;40;20154;-64
2023/07/24 05:17:54;;;;;;;4.95;4.28;;;;;;;17.52;100.00;100091.69;3539777;40;20148;-65
2023/07/24 05:20:19;;;;;;;4.63;4.28;;;;;;;17.55;100.00;100103.09;3538247;40;20046;-65
2023/07/24 05:22:45;;;;;;;5.15;4.65;;;;;;;17.54;100.00;100097.81;3535584;40;20070;-65
2023/07/24 05:25:11;;;;;;;5.30;4.80;;;;;;;17.53;100.00;100109.69;3534548;40;20069;-65
2023/07/24 05:27:37;;;;;;;5.05;4.65;;;;;;;17.54;100.00;100108.69;3536710;40;20082;-65
2023/07/24 05:30:04;;;;;;;5.70;4.93;;;;;;;17.43;100.00;100081.75;3537250;40;20058;-65
2023/07/24 05:32:30;;;;;;;5.53;4.80;;;;;;;17.50;100.00;100104.56;3535242;40;20084;-64
2023/07/24 05:34:55;;;;;;;4.60;4.20;;;;;;;17.49;100.00;100103.72;3534623;40;20389;-64
2023/07/24 05:37:21;;;;;;;5.78;5.28;;;;;;;17.48;100.00;100102.00;3535548;40;20046;-64
2023/07/24 05:39:47;;;;;;;6.10;5.50;;;;;;;17.12;100.00;100035.97;3536414;40;20088;-64
2023/07/24 05:42:12;;;;;;;8.18;7.38;;;;;;;17.60;100.00;100108.03;3534412;40;20148;-64
2023/07/24 05:44:38;;;;;;;5.82;5.05;;;;;;;17.60;100.00;100100.75;3536001;40;20412;-64
2023/07/24 05:47:04;;;;;;;6.15;5.57;;;;;;;17.66;100.00;100110.13;3534388;40;20062;-64
2023/07/24 05:49:29;;;;;;;7.05;5.00;;;;;;;17.66;100.00;100110.13;3538103;40;20465;-64
2023/07/24 05:51:56;;;;;;;6.32;5.72;;;;;;;17.66;100.00;100114.72;3540697;40;20413;-64
2023/07/24 05:54:22;;;;;;;5.93;5.30;;;;;;;17.21;100.00;100042.34;3537380;40;20049;-65
2023/07/24 05:56:48;;;;;;;7.00;6.40;;;;;;;17.65;100.00;100124.72;3536545;40;20054;-65
2023/07/24 05:59:14;;;;;;;7.10;6.40;;;;;;;17.27;100.00;100056.16;3533730;40;20062;-65
2023/07/24 06:01:39;;;;;;;7.70;7.10;;;;;;;17.73;100.00;100127.53;3536146;40;20058;-65
2023/07/24 06:04:07;;;;;;;8.45;7.70;;;;;;;17.32;100.00;100048.38;3534839;40;20058;-65
2023/07/24 06:06:33;;;;;;;9.52;6.97;;;;;;;17.38;100.00;100047.75;3536675;40;20050;-65
2023/07/24 06:08:58;;;;;;;10.20;7.32;;;;;;;17.43;100.00;100050.00;3535536;40;20046;-65
2023/07/24 06:11:26;;;;;;;7.95;6.78;;;;;;;17.90;100.00;100127.66;3535664;40;20433;-65
2023/07/24 06:13:52;;;;;;;9.20;6.88;;;;;;;17.90;100.00;100127.66;3533459;40;20077;-65
2023/07/24 06:16:18;;;;;;;7.13;6.43;;;;;;;17.56;100.00;100065.88;3533864;40;20056;-65
2023/07/24 06:18:44;;;;;;;6.80;6.20;;;;;;;17.59;100.00;100062.84;3537079;40;20066;-65
2023/07/24 06:21:10;;;;;;;6.70;6.00;;;;;;;18.07;100.00;100134.91;3534135;40;20068;-65
2023/07/24 06:23:36;;;;;;;6.05;5.55;;;;;;;18.03;100.00;100123.50;3534993;40;20061;-65
2023/07/24 06:26:02;;;;;;;5.75;5.25;;;;;;;18.09;100.00;100124.72;3531908;40;20137;-65
2023/07/24 06:28:28;;;;;;;5.30;4.90;;;;;;;17.70;100.00;100051.72;3532676;40;20082;-65
2023/07/24 06:30:54;;;;;;;5.88;4.95;;;;;;;18.22;100.00;100132.47;3534889;40;20058;-64
2023/07/24 06:33:21;;;;;;;5.47;4.97;;;;;;;18.30;100.00;100137.97;3534137;40;20062;-65
2023/07/24 06:35:49;;;;;;;5.13;4.63;;;;;;;18.36;100.00;100133.72;3535728;40;20082;-66
2023/07/24 06:38:15;;;;;;;5.57;5.07;;;;;;;18.33;100.00;100122.16;3536977;40;20086;-64
2023/07/24 06:40:41;;;;;;;5.57;4.97;;;;;;;18.40;99.84;100135.97;3538215;40;20065;-66
2023/07/24 06:43:06;;;;;;;4.80;4.40;;;;;;;18.43;99.73;100140.25;3539832;40;20158;-65
2023/07/24 06:45:32;;;;;;;5.00;4.60;;;;;;;18.05;99.23;100093.44;3530463;40;20070;-66
2023/07/24 06:47:58;;;;;;;5.10;4.70;;;;;;;18.27;99.14;100130.97;3531459;40;20058;-67
2023/07/24 06:50:23;;;;;;;5.00;4.60;;;;;;;18.31;99.69;100136.94;3533634;40;20058;-65
2023/07/24 06:52:50;;;;;;;5.25;4.85;;;;;;;18.23;98.94;100129.56;3534071;40;20061;-65
2023/07/24 06:55:16;;;;;;;7.15;4.78;;;;;;;18.19;99.55;100128.19;3535421;40;20061;-64
2023/07/24 06:57:42;;;;;;;5.22;4.72;;;;;;;18.21;99.67;100131.63;3536728;40;20074;-65
2023/07/24 07:00:11;;;;;;;4.97;4.35;;;;;;;18.18;100.00;100125.66;3538978;40;20098;-65
2023/07/24 07:02:38;;;;;;;5.10;4.60;;;;;;;18.24;100.00;100135.88;3539624;40;20062;-64
2023/07/24 07:05:04;;;;;;;4.88;4.47;;;;;;;18.23;100.00;100132.28;3533470;40;20166;-66
2023/07/24 07:07:30;;;;;;;6.05;5.32;;;;;;;18.23;100.00;100137.72;3536279;40;20069;-64
2023/07/24 07:09:56;;;;;;;5.18;4.57;;;;;;;18.14;100.00;100127.84;3534296;40;20058;-64
2023/07/24 07:12:22;;;;;;;4.68;4.18;;;;;;;17.67;100.00;100054.75;3536229;40;20069;-64
2023/07/24 07:14:47;;;;;;;4.55;4.15;;;;;;;17.63;100.00;100050.63;3537798;40;20057;-64
2023/07/24 07:17:13;;;;;;;4.35;3.95;;;;;;;18.09;100.00;100128.31;3538425;40;20309;-64
2023/07/24 07:19:39;;;;;;;6.30;4.80;;;;;;;18.05;100.00;100136.97;3537353;40;20474;-64
2023/07/24 07:22:05;;;;;;;5.68;4.32;;;;;;;18.01;100.00;100132.81;3539101;40;20091;-65
2023/07/24 07:24:31;;;;;;;3.25;2.90;;;;;;;17.89;98.33;100123.22;3540531;40;20324;-66
2023/07/24 07:26:57;;;;;;;3.88;3.10;;;;;;;17.77;98.68;100118.06;3538742;40;20661;-64
2023/07/24 07:29:22;;;;;;;4.93;3.30;;;;;;;17.34;100.00;100050.94;3536353;40;20074;-66
2023/07/24 07:31:48;;;;;;;3.67;3.15;;;;;;;17.78;99.86;100125.19;3539167;40;20274;-64
2023/07/24 07:34:14;;;;;;;3.63;3.33;;;;;;;17.91;100.00;100126.66;3536614;40;20054;-63
2023/07/24 07:36:39;;;;;;;4.75;3.15;;;;;;;18.05;100.00;100131.50;3535280;40;20690;-64
2023/07/24 07:39:05;;;;;;;3.40;3.10;;;;;;;18.22;100.00;100127.88;3538155;40;20050;-64
2023/07/24 07:41:31;;;;;;;3.67;3.28;;;;;;;17.91;99.37;100053.22;3539593;40;20057;-64
2023/07/24 07:43:57;;;;;;;3.60;3.30;;;;;;;18.62;99.60;100123.66;3531744;40;20050;-64
2023/07/24 07:46:23;;;;;;;3.33;3.03;;;;;;;18.71;97.18;100116.34;3535984;40;20050;-64
2023/07/24 07:48:49;;;;;;;4.25;3.03;;;;;;;18.87;97.46;100116.44;3536369;40;20114;-64
2023/07/24 07:51:15;;;;;;;4.25;3.30;;;;;;;19.00;95.67;100113.25;3539922;40;20404;-64
2023/07/24 07:53:41;;;;;;;3.85;3.25;;;;;;;18.68;96.66;100038.59;3537973;40;20098;-64
2023/07/24 07:56:07;;;;;;;3.67;3.20;;;;;;;19.27;95.26;100116.69;3537696;40;20064;-64
2023/07/24 07:58:32;;;;;;;3.50;3.20;;;;;;;19.34;94.31;100117.69;3536942;40;20065;-64
2023/07/24 08:00:58;;;;;;;4.03;3.47;;;;;;;19.31;91.25;100128.94;3535404;40;20378;-64
2023/07/24 08:03:23;;;;;;;3.60;3.30;;;;;;;18.78;90.65;100044.75;3536254;40;20058;-63
2023/07/24 08:05:49;;;;;;;4.22;3.83;;;;;;;19.22;89.46;100126.22;3538287;40;20070;-63
2023/07/24 08:08:15;;;;;;;4.10;3.80;;;;;;;19.21;89.87;100124.50;3537331;40;20117;-63
2023/07/24 08:10:41;;;;;;;4.07;3.67;;;;;;;19.24;91.02;100124.16;3538079;40;20066;-63
2023/07/24 08:13:09;;;;;;;4.32;3.72;;;;;;;19.31;91.06;100112.59;3540349;40;20058;-63
2023/07/24 08:15:37;;;;;;;4.97;4.25;;;;;;;19.44;92.37;100123.84;3537338;40;20066;-63
2023/07/24 08:18:05;;;;;;;5.20;4.00;;;;;;;19.51;90.31;100119.44;3540837;40;20333;-63
2023/07/24 08:20:32;;;;;;;5.78;3.83;;;;;;;19.50;88.54;100123.16;3537238;40;20361;-63
2023/07/24 08:22:57;;;;;;;4.47;4.07;;;;;;;19.38;90.94;100070.03;3539221;40;20110;-63
2023/07/24 08:25:23;;;;;;;4.68;4.18;;;;;;;19.65;90.01;100113.31;3536652;40;20069;-63
2023/07/24 08:27:49;;;;;;;4.60;4.00;;;;;;;19.62;89.24;100113.63;3541183;40;20050;-62
2023/07/24 08:30:14;;;;;;;8.55;6.65;;;;;;;19.10;89.57;100037.66;3537940;40;20058;-63
2023/07/24 08:32:40;;;;;;;4.53;4.05;;;;;;;19.56;88.51;100122.47;3536796;40;20058;-64
2023/07/24 08:35:06;;;;;;;4.63;4.22;;;;;;;19.44;89.17;100104.75;3534752;40;20070;-64
2023/07/24 08:37:32;;;;;;;4.20;3.80;;;;;;;19.11;89.43;100054.84;3534888;40;20062;-64
2023/07/24 08:39:57;;;;;;;4.97;4.47;;;;;;;19.45;88.64;100125.56;3538183;40;20305;-64
2023/07/24 08:42:25;;;;;;;5.43;4.45;;;;;;;19.22;89.47;100090.81;3540753;40;20049;-64
2023/07/24 08:44:54;;;;;;;5.72;5.13;;;;;;;19.41;89.96;100127.78;3535754;40;20061;-64
2023/07/24 08:47:21;;;;;;;5.13;4.63;;;;;;;19.41;90.23;100118.72;3533442;40;20108;-64
2023/07/24 08:49:50;;;;;;;4.78;4.32;;;;;;;19.43;90.63;100117.53;3533042;40;20166;-63
2023/07/24 08:52:16;;;;;;;5.22;4.80;;;;;;;19.44;90.37;100121.13;3534825;40;20114;-63
2023/07/24 08:54:45;;;;;;;5.20;4.55;;;;;;;19.46;89.98;100116.34;3533715;40;20051;-65
2023/07/24 08:57:13;;;;;;;6.88;5.43;;;;;;;19.31;90.47;100086.19;3539745;40;20129;-63
2023/07/24 08:59:39;;;;;;;6.97;4.93;;;;;;;19.53;90.09;100111.06;3536126;40;20050;-63
2023/07/24 09:02:06;;;;;;;5.45;4.95;;;;;;;19.57;89.01;100105.13;3537611;40;20058;-63
2023/07/24 09:04:31;;;;;;;6.03;4.82;;;;;;;19.67;89.98;100103.09;3534807;40;20052;-63
2023/07/24 09:07:01;;;;;;;5.22;4.80;;;;;;;19.76;90.27;100101.22;3535249;40;20134;-63
2023/07/24 09:09:31;;;;;;;5.28;4.57;;;;;;;19.67;87.44;100092.19;3538248;40;20406;-62
2023/07/24 09:11:58;;;;;;;5.00;4.50;;;;;;;19.71;88.36;100093.53;3537565;40;20518;-63
2023/07/24 09:14:31;;;;;;;8.00;7.28;;;;;;;19.82;88.46;100083.28;3535770;40;20059;-64
2023/07/24 09:17:11;;;;;;;5.78;5.20;;;;;;;19.98;87.75;100079.69;3536111;40;20404;-64
2023/07/24 09:19:38;;;;;;;4.70;4.20;;;;;;;19.73;87.71;100002.50;3537010;40;20066;-64
2023/07/24 09:22:14;;;;;;;4.55;4.15;;;;;;;20.31;84.67;100077.72;3539219;40;20055;-64
2023/07/24 09:24:55;;;;;;;4.13;3.80;;;;;;;20.36;83.94;100072.56;3541039;40;20050;-64
2023/07/24 09:27:26;;;;;;;4.75;4.35;;;;;;;20.35;84.08;100062.69;3531806;40;20114;-63
2023/07/24 09:29:51;;;;;;;5.63;4.45;;;;;;;19.81;84.32;99980.69;3537594;40;20064;-63
2023/07/24 09:32:27;;;;;;;5.35;4.35;;;;;;;19.78;85.86;99978.31;3534880;40;20302;-63
2023/07/24 09:34:54;;;;;;;5.50;4.60;;;;;;;19.84;85.30;99985.78;3534922;40;20105;-62
2023/07/24 09:37:27;;;;;;;4.32;3.92;;;;;;;20.26;84.72;100047.38;3535211;40;20066;-63
2023/07/24 09:39:53;;;;;;;4.55;3.58;;;;;;;19.38;83.56;99903.78;3538503;40;20074;-63
2023/07/24 09:42:31;;;;;;;3.78;3.47;;;;;;;20.13;83.68;100037.84;3537032;40;20089;-62
2023/07/24 09:44:58;;;;;;;3.58;3.28;;;;;;;20.01;83.11;100043.88;3536849;40;20056;-63
2023/07/24 09:47:23;;;;;;;3.40;3.15;;;;;;;19.96;85.07;100033.50;3534728;40;20058;-63
2023/07/24 09:49:52;;;;;;;3.78;3.40;;;;;;;20.00;85.65;100034.84;3536206;40;20097;-62
2023/07/24 09:52:20;;;;;;;3.95;3.55;;;;;;;19.97;86.14;100032.47;3534500;40;20455;-61
2023/07/24 09:55:20;;;;;;;3.50;3.20;;;;;;;;;;3541348;40;20066;-62
2023/07/24 09:57:51;;;;;;;4.85;3.90;;;;;;;19.90;85.65;100004.19;3534896;40;20331;-62
2023/07/24 10:00:16;;;;;;;3.78;3.38;;;;;;;19.87;85.44;100018.19;3535811;40;20097;-63
2023/07/24 10:02:44;;;;;;;3.65;3.35;;;;;;;19.71;85.35;100002.72;3537087;40;20356;-63
2023/07/24 10:05:11;;;;;;;3.97;3.55;;;;;;;19.78;86.15;100022.78;3539318;40;20085;-62
2023/07/24 10:07:38;;;;;;;3.78;3.47;;;;;;;19.77;85.91;100032.00;3541372;40;20069;-63
2023/07/24 10:10:06;;;;;;;3.92;3.58;;;;;;;19.71;86.33;100036.28;3536869;40;20374;-62
2023/07/24 10:12:33;;;;;;;3.75;3.45;;;;;;;19.68;86.39;100046.69;3536377;40;20422;-62
2023/07/24 10:15:00;;;;;;;3.63;3.33;;;;;;;19.57;86.18;100041.53;3533293;40;20047;-62
2023/07/24 10:17:37;;;;;;;3.95;3.55;;;;;;;19.57;86.57;100047.88;3535662;40;20053;-62
2023/07/24 10:20:10;;;;;;;5.68;3.38;;;;;;;19.55;87.11;100046.34;3541518;40;20063;-62
2023/07/24 10:22:41;;;;;;;;;;;;;;;19.50;87.09;100046.84;3533153;40;20073;-62
2023/07/24 10:25:07;;;;;;;4.68;3.70;;;;;;;19.46;87.02;100067.28;3540173;40;20045;-62
2023/07/24 10:27:41;;;;;;;3.75;3.45;;;;;;;19.41;86.29;100054.19;3534288;40;20086;-62
2023/07/24 10:30:08;;;;;;;4.15;3.75;;;;;;;19.38;85.65;100051.81;3534895;40;20386;-62
2023/07/24 10:32:33;;;;;;;4.50;3.50;;;;;;;19.41;86.70;100061.47;3534130;40;20066;-62
2023/07/24 10:35:09;;;;;;;3.30;3.10;;;;;;;19.38;84.74;100054.53;3538605;40;21799;-62
2023/07/24 10:37:37;;;;;;;4.90;3.58;;;;;;;19.42;86.60;100050.44;3537915;40;20066;-63
2023/07/24 10:40:04;;;;;;;4.72;4.30;;;;;;;19.47;86.51;100052.63;3536604;40;20058;-62
2023/07/24 10:42:33;;;;;;;3.72;3.45;;;;;;;19.51;85.31;100061.34;3534840;40;20070;-62
2023/07/24 10:45:10;;;;;;;4.00;3.25;;;;;;;19.52;85.50;100063.03;3535426;40;20077;-62
2023/07/24 10:47:36;;;;;;;3.75;3.45;;;;;;;19.64;85.55;100081.63;3535196;40;20059;-63
2023/07/24 10:50:03;;;;;;;3.50;3.20;;;;;;;19.69;84.68;100079.25;3535911;40;20189;-62
2023/07/24 10:52:32;;;;;;;3.40;3.10;;;;;;;19.76;84.80;100084.88;3535716;40;20322;-63
2023/07/24 10:55:02;;;;;;;3.88;3.50;;;;;;;19.77;85.39;100059.28;3539708;40;20053;-62
2023/07/24 10:57:30;;;;;;;3.97;3.67;;;;;;;19.59;83.86;100024.00;3540134;40;20054;-62
2023/07/24 10:59:55;;;;;;;4.25;3.85;;;;;;;19.39;83.40;99982.63;3536024;40;20124;-63
2023/07/24 11:02:22;;;;;;;3.88;3.58;;;;;;;20.01;84.17;100082.06;3537664;40;20054;-63
2023/07/24 11:04:47;;;;;;;3.97;3.67;;;;;;;20.09;84.07;100066.53;3536502;40;20066;-62
2023/07/24 11:07:14;;;;;;;4.22;3.92;;;;;;;20.21;83.22;100067.00;3539545;40;20069;-62
2023/07/24 11:09:41;;;;;;;4.38;3.97;;;;;;;20.33;83.34;100059.28;3538385;40;20066;-62
2023/07/24 11:12:16;;;;;;;4.72;3.90;;;;;;;20.43;82.06;100075.47;3538552;40;20254;-62
2023/07/24 11:14:58;;;;;;;4.75;4.45;;;;;;;20.50;82.11;100081.91;3536980;40;20061;-63
2023/07/24 11:17:38;;;;;;;4.97;4.63;;;;;;;20.52;80.62;100080.75;3538026;40;20121;-63
2023/07/24 11:20:14;;;;;;;5.90;4.78;;;;;;;20.53;81.07;100076.97;3537671;40;20148;-62
2023/07/24 11:22:43;;;;;;;4.80;4.40;;;;;;;20.61;81.31;100079.69;3537042;40;20372;-62