Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:01;;;;;;;1.20;0.70;;;;;;;;;;5021807;28;20523;-80
2022/02/07 00:05:57;;;;;;;1.50;1.00;;;;;;;;;;5021265;28;20408;-79
2022/02/07 00:08:23;;;;;;;1.20;0.80;;;;;;;;;;5021483;28;20438;-80
2022/02/07 00:10:49;;;;;;;2.80;1.03;;;;;;;;;;5018951;28;20948;-80
2022/02/07 00:13:15;;;;;;;1.30;0.77;;;;;;;;;;5020033;28;20424;-81
2022/02/07 00:15:41;;;;;;;1.30;0.80;;;;;;;;;;5019539;28;20430;-80
2022/02/07 00:18:08;;;;;;;1.47;0.80;;;;;;;;;;5018948;28;20400;-80
2022/02/07 00:20:35;;;;;;;1.70;0.80;;;;;;;;;;5019943;28;20431;-81
2022/02/07 00:23:01;;;;;;;1.30;0.80;;;;;;;;;;5018268;28;20428;-81
2022/02/07 00:25:28;;;;;;;1.37;0.90;;;;;;;;;;5019501;28;20396;-80
2022/02/07 00:27:54;;;;;;;1.70;0.83;;;;;;;;;;5018524;28;20447;-81
2022/02/07 00:30:21;;;;;;;1.20;0.80;;;;;;;;;;5018619;28;20415;-81
2022/02/07 00:32:48;;;;;;;1.67;0.90;;;;;;;;;;5021479;28;20795;-79
2022/02/07 00:35:16;;;;;;;1.20;0.77;;;;;;;;;;5025613;28;20410;-80
2022/02/07 00:37:45;;;;;;;1.30;0.90;;;;;;;;;;5024789;28;20408;-79
2022/02/07 00:42:52;;;;;;;1.53;1.00;;;;;;;;;;5020590;28;20827;-80
2022/02/07 00:45:36;;;;;;;1.30;0.80;;;;;;;;;;5020020;28;20473;-80
2022/02/07 00:48:03;;;;;;;1.20;0.80;;;;;;;;;;5020144;28;20399;-80
2022/02/07 00:50:29;;;;;;;1.30;0.80;;;;;;;;;;5020041;28;20580;-80
2022/02/07 00:52:57;;;;;;;1.20;0.83;;;;;;;;;;5019112;28;20463;-79
2022/02/07 00:55:23;;;;;;;1.30;0.80;;;;;;;;;;5020245;28;20435;-80
2022/02/07 00:57:49;;;;;;;1.20;0.80;;;;;;;;;;5020543;28;20551;-80
2022/02/07 01:00:15;;;;;;;1.20;0.90;;;;;;;;;;5020456;28;20411;-79
2022/02/07 01:02:41;;;;;;;1.20;0.73;;;;;;;;;;5020695;28;20666;-79
2022/02/07 01:05:08;;;;;;;1.40;0.90;;;;;;;;;;5020448;28;20404;-80
2022/02/07 01:07:34;;;;;;;1.20;0.80;;;;;;;;;;5019791;28;20410;-80
2022/02/07 01:10:00;;;;;;;1.20;0.80;;;;;;;;;;5019479;28;20428;-80
2022/02/07 01:15:13;;;;;;;1.30;0.90;;;;;;;;;;5019792;28;20951;-80
2022/02/07 01:55:58;;;;;;;1.20;0.80;;;1.40;99.90;;;;;;5014003;28;20427;-79
2022/02/07 01:58:25;;;;;;;1.20;0.77;;;1.40;99.90;;;;;;5018030;28;20420;-80
2022/02/07 02:00:51;;;;;;;1.27;0.90;;;1.40;99.90;;;;;;5019386;28;20470;-80
2022/02/07 02:03:17;;;;;;;1.20;0.77;;;1.40;99.90;;;;;;5018929;28;20816;-79
2022/02/07 02:05:44;;;;;;;1.20;0.77;;;1.50;99.90;;;;;;5031189;28;20439;-78
2022/02/07 02:08:12;;;;;;;1.20;0.80;;;1.40;99.90;;;;;;5031734;28;20248;-79
2022/02/07 02:10:42;;;;;;;1.20;0.73;;;;;;;;;;5019151;28;20440;-80
2022/02/07 02:18:39;;;;;;;1.30;0.83;;;;;;;;;;5020544;28;20413;-79
2022/02/07 02:37:07;;;;;;;1.30;0.90;;;;;;;;;;4996539;28;20432;-79
2022/02/07 02:47:44;;;;;;;2.23;0.90;;;;;;;;;;4999997;28;20387;-80
2022/02/07 02:50:27;;;;;;;1.63;1.00;;;;;;;;;;4998860;28;20459;-78
2022/02/07 02:52:54;;;;;;;1.87;0.80;;;;;;;;;;4999855;28;20556;-79
2022/02/07 02:55:20;;;;;;;1.20;0.70;;;;;;;;;;4999771;28;20449;-79
2022/02/07 02:57:46;;;;;;;1.30;0.80;;;;;;;;;;4999850;28;20408;-79
2022/02/07 03:00:12;;;;;;;1.20;0.80;;;;;;;;;;5000542;28;20472;-79
2022/02/07 03:02:38;;;;;;;1.63;1.00;;;;;;;;;;5000734;28;20460;-79
2022/02/07 03:05:05;;;;;;;1.77;0.90;;;;;;;;;;5000097;28;20405;-79
2022/02/07 03:07:31;;;;;;;1.20;0.80;;;;;;;;;;4999884;28;20483;-79
2022/02/07 03:09:59;;;;;;;1.30;0.80;;;;;;;;;;4999956;28;20844;-79
2022/02/07 03:12:27;;;;;;;1.63;0.80;;;;;;;;;;4999991;28;20848;-79
2022/02/07 03:15:03;;;;;;;1.20;0.80;;;;;;;;;;5003933;28;20840;-78
2022/02/07 03:17:29;;;;;;;1.20;0.70;;;;;;;;;;5003911;28;20439;-78
2022/02/07 03:19:55;;;;;;;1.20;0.80;;;;;;;;;;5006738;28;20416;-77
2022/02/07 03:22:21;;;;;;;1.87;0.87;;;;;;;;;;5019072;28;20451;-78
2022/02/07 03:24:47;;;;;;;4.43;0.87;;;;;;;;;;5017562;28;20410;-79
2022/02/07 03:27:13;;;;;;;1.20;0.80;;;;;;;;;;5004258;28;20415;-79
2022/02/07 03:29:40;;;;;;;3.20;0.83;;;;;;;;;;5003978;28;20777;-79
2022/02/07 03:32:07;;;;;;;2.83;0.90;;;;;;;;;;5003627;28;20429;-79
2022/02/07 03:34:33;;;;;;;2.90;1.00;;;;;;;;;;5003733;28;20509;-78
2022/02/07 03:36:59;;;;;;;1.20;0.83;;;;;;;;;;5005741;28;20835;-78
2022/02/07 03:39:25;;;;;;;1.57;0.90;;;;;;;;;;5003548;28;21045;-78
2022/02/07 03:41:51;;;;;;;1.50;0.80;;;;;;;;;;5004172;28;20451;-78
2022/02/07 03:44:17;;;;;;;1.50;1.07;;;;;;;;;;5003517;28;20404;-78
2022/02/07 03:46:43;;;;;;;1.30;0.80;;;;;;;;;;5002934;28;20483;-78
2022/02/07 03:49:09;;;;;;;1.20;0.80;;;;;;;;;;5003414;28;20409;-79
2022/02/07 03:51:35;;;;;;;1.30;0.90;;;;;;;;;;5003796;28;20432;-78
2022/02/07 03:54:01;;;;;;;1.30;0.73;;;;;;;;;;5004422;28;20471;-79
2022/02/07 03:56:27;;;;;;;1.20;0.70;;;;;;;;;;5002489;28;20412;-79
2022/02/07 03:58:53;;;;;;;1.80;0.90;;;;;;;;;;5006056;28;20432;-79
2022/02/07 04:01:23;;;;;;;1.77;1.00;;;;;;;;;;5017905;28;20501;-79
2022/02/07 04:03:49;;;;;;;1.40;1.10;;;;;;;;;;5022787;28;20931;-79
2022/02/07 04:06:18;;;;;;;2.00;1.10;;;;;;;;;;5022595;28;20842;-78
2022/02/07 04:08:47;;;;;;;2.70;0.93;;;;;;;;;;5021832;28;20414;-79
2022/02/07 04:11:22;;;;;;;4.60;1.10;;;;;;;;;;5021932;28;20399;-79
2022/02/07 04:13:52;;;;;;;1.20;0.80;;;;;;;;;;5022105;28;20451;-78
2022/02/07 04:16:18;;;;;;;1.63;0.80;;;;;;;;;;5021991;28;20427;-79
2022/02/07 04:21:19;;;;;;;8.90;1.40;;;;;;;;;;5021288;28;20890;-78
2022/02/07 04:23:46;;;;;;;1.30;0.90;;;;;;;;;;5019449;28;20430;-79
2022/02/07 04:26:12;;;;;;;1.40;0.90;;;;;;;;;;5021291;28;20403;-79
2022/02/07 04:28:38;;;;;;;1.20;0.80;;;;;;;;;;5022128;28;20775;-79
2022/02/07 04:31:04;;;;;;;1.80;0.97;;;;;;;;;;5029899;28;20407;-79
2022/02/07 04:33:30;;;;;;;3.30;1.10;;;;;;;;;;5023102;28;20430;-79
2022/02/07 04:35:56;;;;;;;1.57;0.97;;;;;;;;;;5022537;28;20399;-78
2022/02/07 04:38:22;;;;;;;1.50;1.10;;;;;;;;;;5022258;28;20404;-79
2022/02/07 04:40:48;;;;;;;3.53;1.23;;;;;;;;;;5014316;28;20800;-79
2022/02/07 04:43:17;;;;;;;1.50;0.97;;;;;;;;;;5002748;28;20452;-79
2022/02/07 04:53:20;;;;;;;2.13;1.60;;;;;;;;;;5021765;28;20459;-79
2022/02/07 04:58:55;;;;;;;2.03;1.20;;;;;;;;;;5010523;28;20415;-81
2022/02/07 05:03:52;;;;;;;13.53;1.80;;;;;;;;;;5032382;28;20781;-79
2022/02/07 05:14:34;;;;;;;2.10;1.30;;;;;;;;;;5021034;28;20490;-79
2022/02/07 05:17:01;;;;;;;2.87;1.40;;;;;;;;;;5020818;28;20424;-79
2022/02/07 05:19:27;;;;;;;1.83;1.20;;;;;;;;;;5020982;28;20399;-78
2022/02/07 05:21:53;;;;;;;6.07;1.50;;;;;;;;;;5019323;28;20521;-78
2022/02/07 05:24:19;;;;;;;2.70;1.40;;;;;;;;;;5021214;28;20407;-79
2022/02/07 05:26:45;;;;;;;3.30;1.47;;;;;;;;;;5022613;28;20411;-79
2022/02/07 05:29:11;;;;;;;1.80;1.20;;;;;;;;;;5022098;28;20822;-79
2022/02/07 05:31:37;;;;;;;3.60;1.40;;;;;;;;;;5020784;28;20410;-78
2022/02/07 05:34:03;;;;;;;2.03;1.30;;;;;;;;;;5019932;28;20861;-79
2022/02/07 05:36:29;;;;;;;4.40;1.73;;;;;;;;;;5020457;28;20400;-78
2022/02/07 05:38:59;;;;;;;3.53;1.60;;;;;;;;;;5018729;28;20418;-78
2022/02/07 05:41:25;;;;;;;1.90;1.40;;;;;;;;;;5020190;28;20459;-79
2022/02/07 05:43:52;;;;;;;5.17;1.67;;;;;;;;;;5020746;28;20808;-79
2022/02/07 05:46:19;;;;;;;2.13;1.60;;;;;;;;;;5021182;28;20404;-79
2022/02/07 05:48:45;;;;;;;2.50;1.37;;;;;;;;;;5021130;28;20404;-79
2022/02/07 05:51:11;;;;;;;2.23;1.20;;;;;;;;;;5020180;28;20514;-78
2022/02/07 05:53:38;;;;;;;6.23;1.57;;;;;;;;;;5030951;23;20491;-78
2022/02/07 05:56:04;;;;;;;2.60;1.43;;;;;;;;;;5016974;28;20436;-78
2022/02/07 05:58:37;;;;;;;3.83;1.30;;;;;;;;;;5071276;28;20573;-77
2022/02/07 06:01:03;;;;;;;4.73;1.30;;;;;;;;;;5071195;28;20484;-78
2022/02/07 06:03:29;;;;;;;2.83;1.23;;;;;;;;;;5070785;28;20412;-77
2022/02/07 06:05:55;;;;;;;1.90;0.90;;;;;;;;;;5069639;28;20405;-78
2022/02/07 06:08:22;;;;;;;2.60;1.10;;;;;;;;;;5070793;28;20451;-77
2022/02/07 06:10:48;;;;;;;2.17;1.17;;;;;;;;;;5070837;28;20481;-77
2022/02/07 06:13:19;;;;;;;3.03;0.93;;;;;;;;;;5070432;28;20424;-77
2022/02/07 06:15:45;;;;;;;7.00;1.37;;;;;;;;;;5070858;28;20381;-78
2022/02/07 06:18:15;;;;;;;3.90;1.30;;;;;;;;;;5070459;28;20847;-77
2022/02/07 06:20:41;;;;;;;3.17;1.30;;;;;;;;;;5071728;28;20405;-77
2022/02/07 06:23:07;;;;;;;2.30;0.97;;;;;;;;;;5071333;28;20936;-77
2022/02/07 06:25:33;;;;;;;1.40;0.97;;;;;;;;;;5071956;28;20947;-77
2022/02/07 06:27:59;;;;;;;3.10;1.30;;;;;;;;;;5071677;28;20404;-77
2022/02/07 06:30:25;;;;;;;1.30;0.90;;;;;;;;;;5072042;28;20935;-77
2022/02/07 06:32:51;;;;;;;2.93;1.10;;;;;;;;;;5071742;28;20416;-77
2022/02/07 06:35:17;;;;;;;1.83;1.03;;;;;;;;;;5072601;28;20484;-77
2022/02/07 06:37:44;;;;;;;1.70;1.10;;;;;;;;;;5069957;28;20449;-77
2022/02/07 06:40:10;;;;;;;1.87;1.00;;;;;;;;;;5070507;28;20401;-77
2022/02/07 06:42:36;;;;;;;2.63;1.30;;;;;;;;;;5070415;28;20417;-77
2022/02/07 06:45:04;;;;;;;1.70;1.27;;;;;;;;;;5071199;28;20393;-77
2022/02/07 06:47:30;;;;;;;1.90;1.30;;;;;;;;;;5075296;28;20401;-78
2022/02/07 06:49:56;;;;;;;2.67;1.40;;;;;;;;;;5074696;28;20454;-78
2022/02/07 06:52:22;;;;;;;2.63;1.40;;;;;;;;;;5074483;28;20401;-78
2022/02/07 06:54:48;;;;;;;4.30;1.30;;;;;;;;;;5074767;28;20431;-78
2022/02/07 06:57:16;;;;;;;4.80;1.63;;;;;;;;;;5074442;28;20460;-78
2022/02/07 06:59:44;;;;;;;3.17;1.30;;;;;;;;;;5075591;28;20480;-78
2022/02/07 07:02:11;;;;;;;5.70;2.03;;;;;;;;;;5076359;28;20413;-78
2022/02/07 07:04:38;;;;;;;4.77;1.67;;;;;;;;;;5075122;28;20405;-78
2022/02/07 07:07:04;;;;;;;3.20;1.50;;;;;;;;;;5074791;28;20412;-77
2022/02/07 07:09:32;;;;;;;4.37;1.43;;;;;;;;;;5059989;28;20410;-77
2022/02/07 07:12:03;;;;;;;3.80;1.97;;;;;;;;;;5058255;28;20424;-77
2022/02/07 07:14:40;;;;;;;1.70;1.47;;;;;;;;;;5057908;28;20457;-77
2022/02/07 07:17:06;;;;;;;2.07;1.43;;;;;;;;;;5057414;28;20445;-77
2022/02/07 07:19:33;;;;;;;2.57;1.80;;;;;;;;;;5058547;28;20406;-77
2022/02/07 07:21:59;;;;;;;2.93;1.60;;;;;;;;;;5055613;28;20409;-77
2022/02/07 07:24:26;;;;;;;1.87;1.57;;;;;;;;;;5055983;28;20835;-77
2022/02/07 07:26:52;;;;;;;4.57;1.47;;;;;;;;;;5056286;28;20820;-77
2022/02/07 07:29:23;;;;;;;4.03;1.77;;;;;;;;;;5055582;28;20408;-77
2022/02/07 07:31:54;;;;;;;3.20;1.50;;;;;;;;;;5056077;28;20421;-77
2022/02/07 07:34:20;;;;;;;2.90;1.67;;;;;;;;;;5055474;28;20429;-78
2022/02/07 07:36:46;;;;;;;2.63;1.50;;;;;;;;;;5054500;28;20492;-77
2022/02/07 07:39:17;;;;;;;2.40;1.30;;;;;;;;;;5055115;28;20402;-76
2022/02/07 07:41:45;;;;;;;8.80;1.40;;;;;;;;;;5056484;28;20374;-78
2022/02/07 07:44:13;;;;;;;6.87;1.60;;;;;;;;;;5055557;28;20479;-77
2022/02/07 07:46:40;;;;;;;5.93;2.20;;;;;;;;;;5055953;28;20409;-77
2022/02/07 07:49:18;;;;;;;4.13;2.07;;;;;;;;;;5056466;28;20413;-77
2022/02/07 07:51:56;;;;;;;5.90;2.10;;;;;;;;;;5055946;28;20759;-79
2022/02/07 08:02:24;;;;;;;1.77;1.27;;;;;;;;;;5055874;28;20394;-79
2022/02/07 08:04:51;;;;;;;2.10;1.63;;;;;;;;;;5058544;28;20406;-78
2022/02/07 08:07:21;;;;;;;5.60;1.93;;;;;;;;;;5059785;28;20414;-77
2022/02/07 08:12:29;;;;;;;13.60;2.40;;;;;;;;;;5059844;28;20378;-78
2022/02/07 08:14:56;;;;;;;5.43;1.43;;;;;;;;;;5043718;28;20410;-79
2022/02/07 08:17:23;;;;;;;6.30;1.67;;;;;;;;;;5040595;28;20466;-78
2022/02/07 08:19:49;;;;;;;5.83;1.77;;;;;;;;;;5046442;28;20430;-78
2022/02/07 08:22:15;;;;;;;3.93;3.10;;;;;;;;;;5050880;28;20440;-78
2022/02/07 08:24:43;;;;;;;7.60;1.90;;;;;;;;;;5049331;28;20414;-78
2022/02/07 08:27:09;;;;;;;4.90;2.47;;;;;;;;;;5055829;28;20426;-78
2022/02/07 08:29:35;;;;;;;4.23;1.77;;;;;;;;;;5044327;28;20434;-78
2022/02/07 08:32:02;;;;;;;3.97;2.37;;;;;;;;;;5041644;28;20534;-77
2022/02/07 08:34:28;;;;;;;3.37;2.10;;;;;;;;;;5040808;28;20901;-78
2022/02/07 08:36:54;;;;;;;6.00;2.30;;;;;;;;;;5046633;28;20479;-77
2022/02/07 08:39:21;;;;;;;5.47;1.90;;;;;;;;;;5044543;28;20922;-78
2022/02/07 08:41:47;;;;;;;5.50;1.80;;;;;;;;;;5039594;28;20421;-78
2022/02/07 08:44:13;;;;;;;4.00;2.03;;;;;;;;;;5039251;28;20438;-77
2022/02/07 08:46:39;;;;;;;5.70;1.70;;;;;;;;;;5039291;28;20450;-77
2022/02/07 08:49:05;;;;;;;4.80;1.83;;;;;;;;;;5039548;28;20420;-77
2022/02/07 08:51:33;;;;;;;6.67;1.93;;;;;;;;;;5041571;28;20425;-78
2022/02/07 08:54:06;;;;;;;2.40;1.67;;;;;;;;;;5039140;28;20473;-77
2022/02/07 08:56:48;;;;;;;11.73;2.10;;;;;;;;;;5036992;28;20449;-76
2022/02/07 08:59:15;;;;;;;6.60;1.80;;;;;;;;;;5041177;28;20524;-79
2022/02/07 09:01:52;;;;;;;3.30;1.90;;;;;;;;;;5040743;28;20602;-77
2022/02/07 09:07:09;;;;;;;4.27;1.60;;;;;;;;;;5043823;28;20420;-77
2022/02/07 09:09:40;;;;;;;4.37;1.67;;;;;;;;;;5041703;28;20779;-77
2022/02/07 09:12:06;;;;;;;4.83;1.73;;;;;;;;;;5044446;28;20817;-77
2022/02/07 09:14:33;;;;;;;4.77;1.87;;;;;;;;;;5037969;28;20800;-77
2022/02/07 09:16:59;;;;;;;8.07;2.00;;;;;;;;;;5036449;28;20486;-77
2022/02/07 09:19:25;;;;;;;4.00;1.50;;;;;;;;;;5044122;28;20422;-77
2022/02/07 09:21:51;;;;;;;6.50;2.00;;;;;;;;;;5043403;28;20406;-77
2022/02/07 09:24:17;;;;;;;3.87;1.60;;;;;;;;;;5039549;28;20434;-76
2022/02/07 09:26:43;;;;;;;3.27;1.93;;;;;;;;;;5061359;28;20460;-79
2022/02/07 09:29:10;;;;;;;6.57;1.77;;;;;;;;;;5046091;28;20431;-77
2022/02/07 09:31:36;;;;;;;6.53;1.97;;;;;;;;;;5033931;28;20422;-77
2022/02/07 09:34:02;;;;;;;5.33;1.73;;;;;;;;;;5033846;28;20526;-77
2022/02/07 09:36:28;;;;;;;8.80;2.17;;;;;;;;;;5036637;28;20522;-77
2022/02/07 09:38:56;;;;;;;5.07;1.70;;;;;;;;;;5042594;28;20434;-78
2022/02/07 09:41:24;;;;;;;6.87;1.80;;;;;;;;;;5046635;28;20793;-78
2022/02/07 09:43:51;;;;;;;6.30;1.87;;;;;;;;;;5050097;28;20454;-78
2022/02/07 09:46:22;;;;;;;5.37;1.90;;;;;;;;;;5045985;28;20411;-77
2022/02/07 09:48:51;;;;;;;9.27;5.20;;;;;;;;;;5042412;28;20434;-77
2022/02/07 09:51:18;;;;;;;4.90;2.43;;;;;;;;;;5045823;28;20423;-77
2022/02/07 09:53:44;;;;;;;3.40;1.93;;;;;;;;;;5044485;28;20484;-78
2022/02/07 09:56:12;;;;;;;4.67;2.03;;;;;;;;;;5044917;28;20452;-77
2022/02/07 09:58:39;;;;;;;9.23;2.10;;;;;;;;;;5049295;28;20532;-77
2022/02/07 10:01:08;;;;;;;6.47;1.70;;;;;;;;;;5045197;28;20483;-77
2022/02/07 10:03:55;;;;;;;6.83;2.07;;;;;;;;;;5034295;28;20492;-77
2022/02/07 10:09:14;;;;;;;7.27;1.70;;;;;;;;;;5035586;28;20475;-77
2022/02/07 10:11:53;;;;;;;2.27;1.63;;;;;;;;;;5038047;28;20786;-77
2022/02/07 10:15:19;;;;;;;3.70;1.50;;;;;;;;;;5040440;28;20536;-77
2022/02/07 10:22:57;;;;;;;5.83;2.17;;;;;;;;;;5037258;28;20914;-77
2022/02/07 10:41:42;;;;;;;9.43;2.00;;;;;;;;;;5046367;28;20424;-78
2022/02/07 10:44:48;;;;;;;4.53;2.00;;;;;;;;;;5045204;28;20426;-78
2022/02/07 10:47:22;;;;;;;6.47;1.90;;;;;;;;;;5043032;28;20414;-76
2022/02/07 10:50:18;;;;;;;6.77;2.40;;;;;;;;;;5039438;28;20513;-76
2022/02/07 10:52:48;;;;;;;4.90;2.00;;;;;;;;;;5045902;28;20932;-76
2022/02/07 10:55:18;;;;;;;7.40;1.50;;;;;;;;;;5050583;28;20421;-77
2022/02/07 10:57:46;;;;;;;6.17;2.20;;;;;;;;;;5045962;28;20467;-78
2022/02/07 11:00:14;;;;;;;3.97;1.20;;;;;;;;;;5043234;28;20429;-77
2022/02/07 11:02:53;;;;;;;3.90;1.90;;;;;;;;;;5047095;28;20429;-77
2022/02/07 11:05:20;;;;;;;11.13;2.70;;;;;;;;;;5045639;28;20413;-77
2022/02/07 11:07:53;;;;;;;4.47;1.40;;;;;;;;;;5043085;28;20415;-77
2022/02/07 11:15:59;;;;;;;4.17;1.73;;;;;;;;;;5055622;28;20546;-77
2022/02/07 11:18:52;;;;;;;6.60;1.97;;;;;;;;;;5046404;28;20457;-77
2022/02/07 11:21:43;;;;;;;4.40;1.80;;;;;;;;;;5044377;28;20402;-77
2022/02/07 11:24:29;;;;;;;6.00;2.00;;;;;;;;;;5050729;28;20432;-78
2022/02/07 11:27:15;;;;;;;3.33;2.00;;;;;;;;;;5048795;28;20440;-77
2022/02/07 11:29:49;;;;;;;6.60;1.93;;;;;;;;;;5038973;28;20422;-77
2022/02/07 11:32:34;;;;;;;4.00;1.83;;;;;;;;;;5052355;28;20932;-78
2022/02/07 11:35:04;;;;;;;4.50;2.47;;;;;;;;;;5045551;28;20843;-78
2022/02/07 11:37:30;;;;;;;3.80;1.90;;;;;;;;;;5046993;28;20449;-78
2022/02/07 11:39:56;;;;;;;7.77;2.03;;;;;;;;;;5045091;28;20422;-76
2022/02/07 11:42:22;;;;;;;5.47;1.93;;;;;;;;;;5037425;28;20735;-76
2022/02/07 11:44:52;;;;;;;5.40;1.60;;;;;;;;;;5039586;28;20897;-77
2022/02/07 11:47:18;;;;;;;4.40;1.77;;;;;;;;;;5044121;28;20437;-77
2022/02/07 11:49:48;;;;;;;6.43;1.90;;;;;;;;;;5047967;28;20556;-77
2022/02/07 11:52:27;;;;;;;3.97;1.90;;;;;;;;;;5044901;28;20425;-76
2022/02/07 11:55:09;;;;;;;3.77;1.57;;;;;;;;;;5038666;28;20426;-77
2022/02/07 11:57:37;;;;;;;7.40;1.60;;;;;;;;;;5038312;28;20890;-75
2022/02/07 12:00:15;;;;;;;4.40;1.80;;;;;;;;;;5052194;28;20441;-78
2022/02/07 12:02:47;;;;;;;4.37;1.90;;;;;;;;;;5041539;28;20434;-78
2022/02/07 12:05:17;;;;;;;6.67;1.70;;;;;;;;;;5039602;28;20414;-78
2022/02/07 12:07:43;;;;;;;5.67;2.27;;;;;;;;;;5045104;28;20433;-77
2022/02/07 12:12:42;;;;;;;3.97;1.83;;;;;;;;;;5039190;28;20448;-78
2022/02/07 12:15:15;;;;;;;7.67;1.73;;;;;;;;;;5048740;28;20758;-77
2022/02/07 12:17:41;;;;;;;9.10;1.90;;;;;;;;;;5050655;28;20462;-78
2022/02/07 12:20:08;;;;;;;4.20;1.93;;;;;;;;;;5038100;28;20863;-78
2022/02/07 12:22:49;;;;;;;9.17;2.20;;;;;;;;;;5043638;28;20438;-78
2022/02/07 12:25:47;;;;;;;7.40;2.43;;;;;;;;;;5041421;28;20425;-78
2022/02/07 12:28:18;;;;;;;4.10;1.60;;;;;;;;;;5043339;28;20427;-77
2022/02/07 12:33:30;;;;;;;16.83;2.47;;;;;;;;;;5040201;28;21011;-77
2022/02/07 12:36:00;;;;;;;7.27;1.63;;;;;;;;;;5058312;28;20435;-77
2022/02/07 12:38:28;;;;;;;8.43;1.63;;;;;;;;;;5041418;28;20457;-78
2022/02/07 12:40:55;;;;;;;7.17;2.23;;;;;;;;;;5054517;28;20410;-78
2022/02/07 12:43:22;;;;;;;6.80;2.30;;;;;;;;;;5038581;28;20545;-78
2022/02/07 12:45:48;;;;;;;3.53;1.77;;;;;;;;;;5039933;28;20427;-78
2022/02/07 12:48:18;;;;;;;7.73;1.63;;;;;;;;;;5043702;23;20502;-76
2022/02/07 12:50:48;;;;;;;5.00;1.80;;;;;;;;;;5022357;28;21017;-78
2022/02/07 12:53:21;;;;;;;9.43;4.43;;;;;;;;;;5032585;28;20410;-80
2022/02/07 12:55:55;;;;;;;7.20;4.20;;;;;;;;;;5029768;28;20415;-79
2022/02/07 12:58:21;;;;;;;2.80;1.60;;;;;;;;;;5027116;28;20459;-78
2022/02/07 13:00:48;;;;;;;6.07;2.57;;;;;;;;;;5009227;28;20419;-78
2022/02/07 13:03:14;;;;;;;6.00;1.83;;;;;;;;;;5008517;28;20423;-77
2022/02/07 13:05:40;;;;;;;5.90;2.07;;;;;;;;;;5009155;28;20419;-77
2022/02/07 13:08:08;;;;;;;2.73;1.40;;;;;;;;;;5011048;28;20946;-77
2022/02/07 13:10:37;;;;;;;3.93;1.80;;;;;;;;;;5017422;28;20426;-77
2022/02/07 13:13:21;;;;;;;4.33;1.80;;;;;;;;;;5013304;28;20477;-77
2022/02/07 13:15:47;;;;;;;6.20;1.93;;;;;;;;;;5011526;28;20997;-77
2022/02/07 13:18:17;;;;;;;5.33;2.30;;;;;;;;;;5013447;28;21005;-77
2022/02/07 13:20:44;;;;;;;4.30;2.20;;;;;;;;;;5014980;28;20423;-78
2022/02/07 13:23:14;;;;;;;4.40;2.63;;;;;;;;;;5011704;28;20740;-77
2022/02/07 13:25:54;;;;;;;7.63;2.17;;;;;;;;;;5006536;28;20474;-76
2022/02/07 13:28:22;;;;;;;8.13;2.87;;;;;;;;;;5008960;28;20518;-75
2022/02/07 13:30:53;;;;;;;7.93;2.20;;;;;;;;;;5007930;28;20426;-76
2022/02/07 13:33:19;;;;;;;4.50;2.43;;;;;;;;;;5007228;28;20419;-76
2022/02/07 13:35:48;;;;;;;8.67;2.30;;;;;;;;;;5011749;28;20438;-76
2022/02/07 13:38:15;;;;;;;5.67;2.10;;;;;;;;;;5004624;28;21379;-76
2022/02/07 13:40:43;;;;;;;3.70;2.00;;;;;;;;;;5010258;28;20450;-75
2022/02/07 13:43:10;;;;;;;9.20;2.37;;;;;;;;;;5008145;28;20411;-76
2022/02/07 13:45:36;;;;;;;4.17;1.93;;;;;;;;;;5011697;28;20411;-76
2022/02/07 13:48:02;;;;;;;7.27;2.30;;;;;;;;;;5010573;28;20447;-76
2022/02/07 13:50:33;;;;;;;4.40;2.40;;;;;;;;;;5009412;28;20817;-75
2022/02/07 13:53:00;;;;;;;6.73;2.80;;;;;;;;;;5009111;28;20788;-77
2022/02/07 13:55:28;;;;;;;7.60;2.97;;;;;;;;;;5009985;28;20506;-76
2022/02/07 13:57:57;;;;;;;6.10;2.40;;;;;;;;;;5009674;28;20470;-76
2022/02/07 14:00:28;;;;;;;6.33;2.17;;;;;;;;;;5011813;28;20434;-76
2022/02/07 14:03:04;;;;;;;6.30;2.57;;;;;;;;;;5011976;28;20422;-76
2022/02/07 14:05:38;;;;;;;6.17;2.50;;;;;;;;;;5011683;28;20493;-77
2022/02/07 14:08:05;;;;;;;7.73;2.43;;;;;;;;;;5012940;28;20436;-76
2022/02/07 14:10:38;;;;;;;3.80;2.30;;;;;;;;;;5010087;28;20419;-77
2022/02/07 14:13:09;;;;;;;1.97;1.70;;;;;;;;;;5011987;28;20417;-77
2022/02/07 14:15:35;;;;;;;5.40;2.13;;;;;;;;;;5014060;28;20407;-77
2022/02/07 14:18:04;;;;;;;7.47;2.20;;;;;;;;;;5017777;28;20485;-77
2022/02/07 14:20:33;;;;;;;4.77;1.83;;;;;;;;;;5021287;28;20912;-77
2022/02/07 14:22:59;;;;;;;8.87;2.30;;;;;;;;;;5024516;28;20518;-77
2022/02/07 14:25:29;;;;;;;4.97;2.10;;;;;;;;;;5018752;28;20971;-77
2022/02/07 14:27:56;;;;;;;5.60;2.20;;;;;;;;;;5017473;28;20983;-78
2022/02/07 14:30:24;;;;;;;4.03;1.90;;;;;;;;;;5018060;28;20450;-78
2022/02/07 14:32:50;;;;;;;6.53;2.20;;;;;;;;;;5017420;28;20510;-78
2022/02/07 14:35:16;;;;;;;14.90;2.50;;;;;;;;;;5021267;28;20970;-78
2022/02/07 14:37:42;;;;;;;12.00;2.50;;;;;;;;;;5019175;28;20451;-80
2022/02/07 14:40:09;;;;;;;4.97;2.83;;;;;;;;;;5013598;28;20426;-78
2022/02/07 14:42:35;;;;;;;4.13;2.40;;;;;;;;;;5015505;28;20458;-78
2022/02/07 14:45:25;;;;;;;10.23;3.13;;;;;;;;;;5023407;28;20423;-79
2022/02/07 14:47:52;;;;;;;9.83;2.27;;;;;;;;;;5020402;28;20411;-80
2022/02/07 14:50:21;;;;;;;4.90;2.50;;;;;;;;;;5022294;28;20442;-81
2022/02/07 14:52:48;;;;;;;6.70;2.63;;;;;;;;;;5020025;28;20424;-77
2022/02/07 14:55:14;;;;;;;6.20;1.90;;;;;;;;;;5020424;28;20485;-78
2022/02/07 14:57:40;;;;;;;9.27;2.20;;;;;;;;;;5017784;28;20455;-82
2022/02/07 15:00:08;;;;;;;5.07;2.60;;;;;;;;;;5021573;28;20475;-80
2022/02/07 15:02:34;;;;;;;10.10;3.07;;;;;;;;;;5019481;28;20434;-81
2022/02/07 15:05:01;;;;;;;8.00;3.77;;;;;;;;;;5023158;28;20411;-81
2022/02/07 15:07:27;;;;;;;4.63;2.27;;;;;;;;;;5023854;28;20445;-81
2022/02/07 15:09:54;;;;;;;7.17;2.33;;;;;;;;;;5010937;28;20439;-78
2022/02/07 15:12:20;;;;;;;8.77;2.37;;;;;;;;;;5018082;28;20445;-79
2022/02/07 15:14:49;;;;;;;5.60;2.60;;;;;;;;;;5018915;28;20764;-83
2022/02/07 15:17:19;;;;;;;4.70;2.07;;;;;;;;;;5019768;28;20883;-80
2022/02/07 15:19:45;;;;;;;8.57;2.67;;;;;;;;;;5018311;28;20447;-82
2022/02/07 15:22:12;;;;;;;5.40;2.40;;;;;;;;;;5022097;28;20436;-79
2022/02/07 15:24:38;;;;;;;4.50;2.30;;;;;;;;;;5023754;28;20466;-81
2022/02/07 15:27:05;;;;;;;4.30;2.10;;;;;;;;;;5017694;28;20427;-82
2022/02/07 15:29:31;;;;;;;4.47;2.70;;;;;;;;;;5018985;28;20485;-80
2022/02/07 15:35:00;;;;;;;13.03;3.60;;;;;;;;;;5000686;28;21034;-81
2022/02/07 15:37:27;;;;;;;6.63;2.40;;;;;;;;;;5016804;28;20462;-80
2022/02/07 15:39:54;;;;;;;7.33;2.57;;;;;;;;;;5019602;28;20454;-79
2022/02/07 15:42:20;;;;;;;6.35;2.40;;;;;;;;;;5019884;28;20615;-78
2022/02/07 15:44:47;;;;;;;8.63;2.80;;;;;;;;;;5026738;28;20173;-81
2022/02/07 15:47:13;;;;;;;14.00;3.30;;;;;;;;;;5027466;28;20492;-78
2022/02/07 15:49:39;;;;;;;7.77;2.53;;;;;;;;;;5026788;28;20505;-79
2022/02/07 15:52:06;;;;;;;7.50;3.77;;;;;;;;;;5035112;28;20438;-77
2022/02/07 15:54:37;;;;;;;7.68;2.30;;;;;;;;;;5024606;28;20574;-78
2022/02/07 15:57:03;;;;;;;3.90;2.30;;;;;;;;;;5026864;28;20246;-78
2022/02/07 15:59:29;;;;;;;5.73;2.70;;;;;;;;;;5025917;28;20443;-80
2022/02/07 16:01:55;;;;;;;5.57;2.27;;;;;;;;;;5024790;28;20510;-81
2022/02/07 16:04:22;;;;;;;6.60;2.40;;;;;;;;;;5023577;28;20399;-80
2022/02/07 16:06:49;;;;;;;9.63;2.43;;;;;;;;;;5024794;28;20172;-81
2022/02/07 16:09:15;;;;;;;13.43;2.73;;;;;;;;;;5024433;28;20856;-81
2022/02/07 16:11:41;;;;;;;5.53;2.90;;;;;;;;;;5024293;28;20415;-80
2022/02/07 16:14:10;;;;;;;5.67;3.27;;;;;;;;;;5022904;28;20403;-80
2022/02/07 16:16:36;;;;;;;7.10;2.63;;;;;;;;;;5023819;28;20419;-81
2022/02/07 16:19:04;;;;;;;7.53;1.93;;;;;;;;;;5023947;28;20954;-80
2022/02/07 16:21:30;;;;;;;7.43;2.67;;;;;;;;;;5021924;28;20985;-80
2022/02/07 16:23:56;;;;;;;8.97;3.30;;;;;;;;;;5023858;28;20404;-78
2022/02/07 16:26:22;;;;;;;5.17;2.10;;;;;;;;;;5024097;28;20399;-78
2022/02/07 16:28:48;;;;;;;7.50;2.77;;;;;;;;;;5023216;28;20469;-78
2022/02/07 16:31:15;;;;;;;7.67;2.67;;;;;;;;;;5025518;28;20423;-78
2022/02/07 16:33:41;;;;;;;7.43;2.40;;;;;;;;;;5025423;28;20483;-79
2022/02/07 16:36:08;;;;;;;7.17;2.20;;;;;;;;;;5028481;28;20416;-80
2022/02/07 16:38:34;;;;;;;6.97;3.13;;;;;;;;;;5032908;28;20494;-80
2022/02/07 16:41:01;;;;;;;5.13;2.43;;;;;;;;;;5027599;28;20443;-80
2022/02/07 16:43:30;;;;;;;5.80;2.60;;;;;;;;;;5009213;28;20423;-81
2022/02/07 16:48:23;;;;;;;6.73;2.23;;;;;;;;;;5047253;28;20450;-79
2022/02/07 16:50:49;;;;;;;4.13;2.13;;;;;;;;;;5029829;28;20434;-80
2022/02/07 16:53:16;;;;;;;5.07;2.63;;;;;;;;;;5021619;28;20523;-80
2022/02/07 16:55:43;;;;;;;4.47;1.80;;;;;;;;;;5025059;28;20426;-81
2022/02/07 16:58:10;;;;;;;9.23;2.63;;;;;;;;;;5025616;28;20463;-81
2022/02/07 17:00:36;;;;;;;6.17;1.97;;;;;;;;;;5025695;28;20423;-81
2022/02/07 17:03:05;;;;;;;5.27;2.27;;;;;;;;;;5024929;28;20495;-80
2022/02/07 17:05:31;;;;;;;10.20;2.93;;;;;;;;;;5026186;28;20473;-80
2022/02/07 17:07:57;;;;;;;5.07;2.90;;;;;;;;;;5025232;28;20450;-80
2022/02/07 17:10:25;;;;;;;4.30;2.20;;;;;;;;;;5024921;28;20412;-81
2022/02/07 17:12:51;;;;;;;6.83;2.57;;;;;;;;;;5020602;28;20469;-80
2022/02/07 17:15:18;;;;;;;5.63;2.37;;;;;;;;;;5022049;28;20431;-80
2022/02/07 17:17:45;;;;;;;7.43;2.03;;;;;;;;;;5023850;28;20541;-79
2022/02/07 17:20:12;;;;;;;6.50;3.03;;;;;;;;;;5025034;28;20408;-81
2022/02/07 17:22:38;;;;;;;7.33;2.03;;;;;;;;;;5025278;28;20506;-81