Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:23;;;;;;;;;6.00;4.67;;;;;;;;5093595;27;45411;-73
2022/06/24 00:04:55;;;;;;;;;5.00;5.00;;;;;;;;5094284;27;45508;-73
2022/06/24 00:07:20;;;;;;;;;5.67;5.33;;;;;;;;5092203;27;45463;-73
2022/06/24 00:09:45;;;;;;;;;5.00;5.00;;;;;;;;5094803;27;46313;-74
2022/06/24 00:12:12;;;;;;;;;5.00;5.00;;;;;;;;5095177;27;45340;-74
2022/06/24 00:14:38;;;;;;;;;4.33;4.33;;;;;;;;5094508;27;45388;-74
2022/06/24 00:17:08;;;;;;;;;5.00;5.00;;;;;;;;5094232;27;45604;-74
2022/06/24 00:19:34;;;;;;;;;4.33;4.33;;;;;;;;5093922;27;45413;-74
2022/06/24 00:22:12;;;;;;;;;6.33;4.67;;;;;;;;5093775;27;45476;-74
2022/06/24 00:24:38;;;;;;;;;5.00;5.00;;;;;;;;5092444;27;45368;-74
2022/06/24 00:27:04;;;;;;;;;6.33;4.67;;;;;;;;5095128;27;45507;-72
2022/06/24 00:29:31;;;;;;;;;5.00;3.33;;;;;;;;5094385;27;46499;-74
2022/06/24 00:32:06;;;;;;;;;5.33;5.33;;;;;;;;5084835;27;45258;-72
2022/06/24 00:34:32;;;;;;;;;6.00;4.67;;;;;;;;5093630;27;45403;-72
2022/06/24 00:36:58;;;;;;;;;4.00;3.67;;;;;;;;5099748;27;45354;-71
2022/06/24 00:39:33;;;;;;;;;3.67;3.67;;;;;;;;5094050;27;46561;-72
2022/06/24 00:41:59;;;;;;;;;4.00;4.00;;;;;;;;5093736;27;45436;-72
2022/06/24 00:44:27;;;;;;;;;3.00;3.00;;;;;;;;5091989;27;45500;-72
2022/06/24 00:46:56;;;;;;;;;5.00;4.00;;;;;;;;5082576;27;45445;-72
2022/06/24 00:49:27;;;;;;;;;5.33;5.33;;;;;;;;5093038;27;46440;-72
2022/06/24 00:51:52;;;;;;;;;4.00;4.00;;;;;;;;5092677;27;45603;-72
2022/06/24 00:54:17;;;;;;;;;5.00;3.67;;;;;;;;5093847;27;45379;-72
2022/06/24 00:56:45;;;;;;;;;4.33;4.33;;;;;;;;5093314;27;45445;-72
2022/06/24 00:59:10;;;;;;;;;3.00;3.00;;;;;;;;5093506;27;46428;-72
2022/06/24 01:01:36;;;;;;;;;4.00;4.00;;;;;;;;5092354;27;45378;-72
2022/06/24 01:04:03;;;;;;;;;2.33;2.33;;;;;;;;5093667;27;45503;-72
2022/06/24 01:06:29;;;;;;;;;4.00;3.33;;;;;;;;5095171;27;45256;-72
2022/06/24 01:08:54;;;;;;;;;4.67;4.67;;;;;;;;5091452;27;45504;-72
2022/06/24 01:11:24;;;;;;;;;4.00;4.00;;;;;;;;5094038;27;45275;-72
2022/06/24 01:13:49;;;;;;;;;3.00;3.00;;;;;;;;5095235;27;45353;-72
2022/06/24 01:16:14;;;;;;;;;4.00;4.00;;;;;;;;5093033;27;45620;-72
2022/06/24 01:18:39;;;;;;;;;3.33;3.33;;;;;;;;5094545;27;46079;-72
2022/06/24 01:21:04;;;;;;;;;6.00;3.00;;;;;;;;5093276;27;45355;-72
2022/06/24 01:23:30;;;;;;;;;3.67;3.67;;;;;;;;5089898;27;45448;-71
2022/06/24 01:25:55;;;;;;;;;4.00;4.00;;;;;;;;5094035;27;45433;-72
2022/06/24 01:28:20;;;;;;;;;4.67;4.67;;;;;;;;5096542;27;46357;-72
2022/06/24 01:30:45;;;;;;;;;5.00;5.00;;;;;;;;5098055;27;46870;-72
2022/06/24 01:33:10;;;;;;;;;4.67;4.67;;;;;;;;5097678;27;45310;-72
2022/06/24 01:35:36;;;;;;;;;4.00;3.67;;;;;;;;5096297;27;45442;-72
2022/06/24 01:38:01;;;;;;;;;5.33;4.00;;;;;;;;5095849;27;46369;-72
2022/06/24 01:40:26;;;;;;;;;3.67;3.67;;;;;;;;5096610;27;45358;-72
2022/06/24 01:42:51;;;;;;;;;5.33;4.00;;;;;;;;5095701;27;45435;-72
2022/06/24 01:45:16;;;;;;;;;3.33;3.00;;;;;;;;5098681;27;45532;-72
2022/06/24 01:47:42;;;;;;;;;3.00;3.00;;;;;;;;5096282;27;45376;-73
2022/06/24 01:50:07;;;;;;;;;4.00;4.00;;;;;;;;5096562;27;45683;-72
2022/06/24 01:52:33;;;;;;;;;4.00;4.00;;;;;;;;5096646;27;45346;-72
2022/06/24 01:54:58;;;;;;;;;3.00;3.00;;;;;;;;5096419;27;45406;-73
2022/06/24 01:57:23;;;;;;;;;4.00;4.00;;;;;;;;5096922;27;46221;-73
2022/06/24 01:59:50;;;;;;;;;3.00;3.00;;;;;;;;5095162;27;45854;-72
2022/06/24 02:02:15;;;;;;;;;4.00;4.00;;;;;;;;5094943;27;45345;-72
2022/06/24 02:04:40;;;;;;;;;6.00;6.00;;;;;;;;5095416;27;45457;-72
2022/06/24 02:07:06;;;;;;;;;4.00;4.00;;;;;;;;5093478;27;45483;-72
2022/06/24 02:13:26;;;;;;;;;5.00;3.67;;;;;;;;5098404;27;45387;-72
2022/06/24 02:15:00;;;;;;;;;4.00;4.00;;;;;;;;5094894;27;45302;-72
2022/06/24 02:17:25;;;;;;;;;4.67;3.33;;;;;;;;5095868;27;45404;-72
2022/06/24 02:19:50;;;;;;;;;4.00;4.00;;;;;;;;5096072;27;45401;-72
2022/06/24 02:22:16;;;;;;;;;3.67;3.67;;;;;;;;5094284;27;45833;-72
2022/06/24 02:24:41;;;;;;;;;3.00;3.00;;;;;;;;5097554;27;45462;-73
2022/06/24 02:27:06;;;;;;;;;3.33;3.33;;;;;;;;5096546;27;46638;-72
2022/06/24 02:29:31;;;;;;;;;4.00;3.00;;;;;;;;5097024;27;45773;-72
2022/06/24 02:31:56;;;;;;;;;3.00;3.00;;;;;;;;5095607;27;45371;-72
2022/06/24 02:34:22;;;;;;;;;5.00;3.00;;;;;;;;5093384;27;45389;-72
2022/06/24 02:36:47;;;;;;;;;2.67;2.67;;;;;;;;5104493;27;46322;-72
2022/06/24 02:39:12;;;;;;;;;3.00;3.00;;;;;;;;5086660;27;45788;-72
2022/06/24 02:41:37;;;;;;;;;3.67;2.00;;;;;;;;5096472;27;45542;-72
2022/06/24 02:44:02;;;;;;;;;5.00;5.00;;;;;;;;5094687;27;45298;-72
2022/06/24 02:46:28;;;;;;;;;4.67;3.67;;;;;;;;5096480;27;46678;-72
2022/06/24 02:48:53;;;;;;;;;3.00;3.00;;;;;;;;5095300;27;45358;-72
2022/06/24 02:51:18;;;;;;;;;3.00;3.00;;;;;;;;5098184;27;45377;-72
2022/06/24 02:53:43;;;;;;;;;4.00;3.00;;;;;;;;5095729;27;45523;-72
2022/06/24 02:56:10;;;;;;;;;2.00;2.00;;;;;;;;5094918;27;45426;-72
2022/06/24 02:58:36;;;;;;;;;3.00;3.00;;;;;;;;5096479;27;45475;-72
2022/06/24 03:01:02;;;;;;;;;2.33;1.67;;;;;;;;5095037;27;45582;-72
2022/06/24 03:03:27;;;;;;;;;2.00;2.00;;;;;;;;5097374;27;45294;-72
2022/06/24 03:05:53;;;;;;;;;3.00;2.67;;;;;;;;5093797;27;46281;-72
2022/06/24 03:08:19;;;;;;;;;2.00;2.00;;;;;;;;5095158;27;45467;-72
2022/06/24 03:10:45;;;;;;;;;2.33;2.33;;;;;;;;5095543;27;45480;-73
2022/06/24 03:13:10;;;;;;;;;2.00;2.00;;;;;;;;5094008;27;45413;-72
2022/06/24 03:15:36;;;;;;;;;2.00;2.00;;;;;;;;5097372;27;45421;-72
2022/06/24 03:18:01;;;;;;;;;2.33;2.33;;;;;;;;5094925;27;45391;-72
2022/06/24 03:20:27;;;;;;;;;2.67;2.67;;;;;;;;5095255;27;45415;-72
2022/06/24 03:22:52;;;;;;;;;3.67;3.67;;;;;;;;5093802;27;45464;-73
2022/06/24 03:25:17;;;;;;;;;3.00;3.00;;;;;;;;5093717;27;46734;-72
2022/06/24 03:27:43;;;;;;;;;3.00;3.00;;;;;;;;5095034;27;45480;-72
2022/06/24 03:30:09;;;;;;;;;5.00;4.00;;;;;;;;5094046;27;45374;-72
2022/06/24 03:32:35;;;;;;;;;2.33;2.33;;;;;;;;5095341;27;45486;-72
2022/06/24 03:35:01;;;;;;;;;3.00;2.00;;;;;;;;5094624;27;46271;-72
2022/06/24 03:37:27;;;;;;;;;1.33;1.33;;;;;;;;5103127;27;45392;-72
2022/06/24 03:39:52;;;;;;;;;2.33;2.33;;;;;;;;5094985;27;45520;-72
2022/06/24 03:42:18;;;;;;;;;2.67;2.67;;;;;;;;5108528;27;45247;-72
2022/06/24 03:44:43;;;;;;;;;2.00;2.00;;;;;;;;5097966;27;46418;-72
2022/06/24 03:47:08;;;;;;;;;6.67;5.00;;;;;;;;5095727;27;45995;-71
2022/06/24 03:49:33;;;;;;;;;2.67;2.67;;;;;;;;5102026;27;45370;-72
2022/06/24 03:51:59;;;;;;;;;2.67;2.67;;;;;;;;5096663;27;45337;-72
2022/06/24 03:54:24;;;;;;;;;3.00;3.00;;;;;;;;5096821;27;46567;-72
2022/06/24 03:56:49;;;;;;;;;2.00;2.00;;;;;;;;5101247;27;45308;-72
2022/06/24 03:59:14;;;;;;;;;3.00;3.00;;;;;;;;5102874;27;45525;-73
2022/06/24 04:01:40;;;;;;;;;2.00;2.00;;;;;;;;5093569;27;45540;-72
2022/06/24 04:04:05;;;;;;;;;3.67;3.67;;;;;;;;5094121;27;45969;-72
2022/06/24 04:06:30;;;;;;;;;3.75;2.00;;;;;;;;5095226;27;45583;-72
2022/06/24 04:08:56;;;;;;;;;2.00;2.00;;;;;;;;5095043;27;45334;-72
2022/06/24 04:11:21;;;;;;;;;2.00;2.00;;;;;;;;5094783;27;49089;-72
2022/06/24 04:13:47;;;;;;;;;1.00;1.00;;;;;;;;5094201;27;45524;-72
2022/06/24 04:16:12;;;;;;;;;1.67;1.67;;;;;;;;5092086;27;45455;-72
2022/06/24 04:18:38;;;;;;;;;3.00;3.00;;;;;;;;5096564;27;45427;-72
2022/06/24 04:21:11;;;;;;;;;3.00;3.00;;;;;;;;5094233;27;45387;-72
2022/06/24 04:23:36;;;;;;;;;2.00;2.00;;;;;;;;5095844;27;45536;-72
2022/06/24 04:26:01;;;;;;;;;2.00;2.00;;;;;;;;5095008;27;45581;-72
2022/06/24 04:28:26;;;;;;;;;2.00;2.00;;;;;;;;5094400;27;45396;-72
2022/06/24 04:30:52;;;;;;;;;2.33;2.33;;;;;;;;5094523;27;45395;-72
2022/06/24 04:33:17;;;;;;;;;2.00;2.00;;;;;;;;5093511;27;45469;-72
2022/06/24 04:35:42;;;;;;;;;4.00;2.00;;;;;;;;5094050;27;45327;-72
2022/06/24 04:38:08;;;;;;;;;2.00;2.00;;;;;;;;5101932;27;45369;-72
2022/06/24 04:40:33;;;;;;;;;3.33;1.67;;;;;;;;5094573;27;45509;-72
2022/06/24 04:42:58;;;;;;;;;3.67;3.67;;;;;;;;5093577;27;46396;-72
2022/06/24 04:45:23;;;;;;;;;1.33;1.33;;;;;;;;5095429;27;45557;-73
2022/06/24 04:47:48;;;;;;;;;2.67;2.67;;;;;;;;5092011;27;45412;-72
2022/06/24 04:50:14;;;;;;;;;2.00;2.00;;;;;;;;5093264;27;48178;-73
2022/06/24 04:52:39;;;;;;;;;2.67;2.00;;;;;;;;5091645;27;46168;-72
2022/06/24 04:55:05;;;;;;;;;2.67;2.67;;;;;;;;5093213;27;45330;-72
2022/06/24 04:57:30;;;;;;;;;2.00;2.00;;;;;;;;5094038;27;45384;-72
2022/06/24 04:59:55;;;;;;;;;1.00;1.00;;;;;;;;5091419;27;45228;-72
2022/06/24 05:02:21;;;;;;;;;2.33;2.33;;;;;;;;5091132;27;46291;-71
2022/06/24 05:04:46;;;;;;;;;3.33;2.00;;;;;;;;5092966;27;45295;-71
2022/06/24 05:07:11;;;;;;;;;1.33;1.33;;;;;;;;5093104;27;45392;-71
2022/06/24 05:09:37;;;;;;;;;2.33;2.33;;;;;;;;5095915;27;45444;-72
2022/06/24 05:12:02;;;;;;;;;2.00;2.00;;;;;;;;5091890;27;46334;-72
2022/06/24 05:14:30;;;;;;;;;2.00;2.00;;;;;;;;5091441;27;46116;-72
2022/06/24 05:16:56;;;;;;;;;0.00;0.00;;;;;;;;5093389;27;45623;-72
2022/06/24 05:19:21;;;;;;;;;1.33;1.33;;;;;;;;5093712;27;46454;-72
2022/06/24 05:21:46;;;;;;;;;2.00;2.00;;;;;;;;5094578;27;45539;-72
2022/06/24 05:24:12;;;;;;;;;2.33;2.33;;;;;;;;5094222;27;45358;-72
2022/06/24 05:26:37;;;;;;;;;1.33;1.33;;;;;;;;5092867;27;46306;-72
2022/06/24 05:29:02;;;;;;;;;2.00;2.00;;;;;;;;5093087;27;47328;-72
2022/06/24 05:31:27;;;;;;;;;2.00;2.00;;;;;;;;5094363;27;46308;-72
2022/06/24 05:33:52;;;;;;;;;0.67;0.67;;;;;;;;5093247;27;45307;-72
2022/06/24 05:36:18;;;;;;;;;3.33;3.33;;;;;;;;5100377;27;45419;-72
2022/06/24 05:38:46;;;;;;;;;2.00;2.00;;;;;;;;5096095;27;45467;-71
2022/06/24 05:41:11;;;;;;;;;1.33;1.00;;;;;;;;5091367;27;48922;-72
2022/06/24 05:43:37;;;;;;;;;3.00;2.00;;;;;;;;5094014;27;45441;-72
2022/06/24 05:46:02;;;;;;;;;1.67;1.67;;;;;;;;5103867;27;45500;-72
2022/06/24 05:48:28;;;;;;;;;2.00;2.00;;;;;;;;5102826;27;45516;-72
2022/06/24 05:50:54;;;;;;;;;2.00;2.00;;;;;;;;5098204;27;46276;-72
2022/06/24 05:56:03;;;;;;;;;2.33;2.33;;;;;;;;5092601;27;45477;-72
2022/06/24 05:58:29;;;;;;;;;3.00;3.00;;;;;;;;5107962;27;45503;-72
2022/06/24 06:00:55;;;;;;;;;2.67;2.67;;;;;;;;5093556;27;46297;-72
2022/06/24 06:03:24;;;;;;;;;3.00;3.00;;;;;;;;5092786;27;45322;-72
2022/06/24 06:05:49;;;;;;;;;3.00;2.67;;;;;;;;5091275;27;45458;-72
2022/06/24 06:08:15;;;;;;;;;2.00;2.00;;;;;;;;5091794;27;45503;-72
2022/06/24 06:10:40;;;;;;;;;3.67;2.33;;;;;;;;5092339;27;47547;-72
2022/06/24 06:13:06;;;;;;;;;2.33;2.33;;;;;;;;5095057;27;45500;-72
2022/06/24 06:15:31;;;;;;;;;2.00;1.33;;;;;;;;5097158;27;45468;-72
2022/06/24 06:17:56;;;;;;;;;2.00;2.00;;;;;;;;5095014;27;45401;-72
2022/06/24 06:20:21;;;;;;;;;3.00;2.00;;;;;;;;5095463;27;46680;-72
2022/06/24 06:22:46;;;;;;;;;2.00;2.00;;;;;;;;5096811;27;45264;-72
2022/06/24 06:25:14;;;;;;;;;2.67;2.00;;;;;;;;5095872;27;45464;-72
2022/06/24 06:27:39;;;;;;;;;1.33;1.33;;;;;;;;5097009;27;45497;-71
2022/06/24 06:30:05;;;;;;;;;2.00;2.00;;;;;;;;5095837;27;46472;-72
2022/06/24 06:32:30;;;;;;;;;2.00;2.00;;;;;;;;5094175;27;45459;-72
2022/06/24 06:34:55;;;;;;;;;2.00;2.00;;;;;;;;5094740;27;45569;-72
2022/06/24 06:37:20;;;;;;;;;4.00;4.00;;;;;;;;5103468;27;45837;-74
2022/06/24 06:39:45;;;;;;;;;3.33;2.00;;;;;;;;5096960;27;45626;-74
2022/06/24 06:42:11;;;;;;;;;3.00;2.00;;;;;;;;5096834;27;45353;-75
2022/06/24 06:44:36;;;;;;;;;2.33;2.33;;;;;;;;5095600;27;45334;-74
2022/06/24 06:47:02;;;;;;;;;2.00;2.00;;;;;;;;5093735;27;45423;-73
2022/06/24 06:49:27;;;;;;;;;3.00;1.00;;;;;;;;5095727;27;45365;-74
2022/06/24 06:51:52;;;;;;;;;1.33;1.33;;;;;;;;5096217;27;45283;-75
2022/06/24 06:54:17;;;;;;;;;2.67;2.00;;;;;;;;5097005;27;45340;-74
2022/06/24 06:56:43;;;;;;;;;3.33;2.67;;;;;;;;5093843;27;45583;-74
2022/06/24 06:59:09;;;;;;;;;4.00;4.00;;;;;;;;5095302;27;47260;-77
2022/06/24 07:01:34;;;;;;;;;2.00;2.00;;;;;;;;5093641;27;45401;-74
2022/06/24 07:03:59;;;;;;;;;2.33;2.33;;;;;;;;5096817;27;45666;-73
2022/06/24 07:06:25;;;;;;;;;2.00;2.00;;;;;;;;5095526;27;45782;-74
2022/06/24 07:08:50;;;;;;;;;2.00;2.00;;;;;;;;5093470;27;45497;-73
2022/06/24 07:11:15;;;;;;;;;2.00;2.00;;;;;;;;5095953;27;45446;-73
2022/06/24 07:13:40;;;;;;;;;3.33;2.00;;;;;;;;5095259;27;45487;-73
2022/06/24 07:16:08;;;;;;;;;5.00;1.67;;;;;;;;5094089;27;45570;-73
2022/06/24 07:18:33;;;;;;;;;1.00;1.00;;;;;;;;5096768;27;46492;-73
2022/06/24 07:20:59;;;;;;;;;3.33;2.67;;;;;;;;5093017;27;45226;-73
2022/06/24 07:23:24;;;;;;;;;2.33;2.33;;;;;;;;5093322;27;45379;-74
2022/06/24 07:25:49;;;;;;;;;4.00;3.00;;;;;;;;5093586;27;45440;-74
2022/06/24 07:28:14;;;;;;;;;2.67;2.67;;;;;;;;5095339;27;45633;-74
2022/06/24 07:30:40;;;;;;;;;2.67;2.67;;;;;;;;5096543;27;45333;-73
2022/06/24 07:33:05;;;;;;;;;2.33;2.33;;;;;;;;5093707;27;45382;-72
2022/06/24 07:35:30;;;;;;;;;4.00;4.00;;;;;;;;5093094;27;45308;-74
2022/06/24 07:37:56;;;;;;;;;4.00;3.00;;;;;;;;5101047;27;46122;-74
2022/06/24 07:40:21;;;;;;;;;2.00;2.00;;;;;;;;5095215;27;45314;-74
2022/06/24 07:42:46;;;;;;;;;3.00;3.00;;;;;;;;5097804;27;45338;-74
2022/06/24 07:45:13;;;;;;;;;4.00;2.00;;;;;;;;5104443;27;45554;-75
2022/06/24 07:47:38;;;;;;;;;4.00;4.00;;;;;;;;5095117;27;45946;-75
2022/06/24 07:50:04;;;;;;;;;3.67;3.67;;;;;;;;5094610;27;45514;-75
2022/06/24 07:52:29;;;;;;;;;3.00;3.00;;;;;;;;5093955;27;45457;-75
2022/06/24 07:57:38;;;;;;;;;4.33;3.00;;;;;;;;5096505;27;45465;-74
2022/06/24 08:00:04;;;;;;;;;3.00;3.00;;;;;;;;5093009;27;45504;-74
2022/06/24 08:02:29;;;;;;;;;4.33;3.00;;;;;;;;5094384;27;45576;-74
2022/06/24 08:04:54;;;;;;;;;4.00;4.00;;;;;;;;5093015;27;45465;-74
2022/06/24 08:07:19;;;;;;;;;3.00;3.00;;;;;;;;5093669;27;46350;-74
2022/06/24 08:09:45;;;;;;;;;3.00;3.00;;;;;;;;5095486;27;45320;-74
2022/06/24 08:12:10;;;;;;;;;2.67;2.67;;;;;;;;5093873;27;48330;-74
2022/06/24 08:14:35;;;;;;;;;2.00;2.00;;;;;;;;5093665;27;45449;-74
2022/06/24 08:17:00;;;;;;;;;2.67;2.67;;;;;;;;5092889;27;45408;-74
2022/06/24 08:19:25;;;;;;;;;3.67;3.00;;;;;;;;5094462;27;45509;-74
2022/06/24 08:21:51;;;;;;;;;2.00;2.00;;;;;;;;5095402;27;45281;-73
2022/06/24 08:24:16;;;;;;;;;4.00;2.00;;;;;;;;5093994;27;45384;-74
2022/06/24 08:26:41;;;;;;;;;4.67;3.00;;;;;;;;5092618;27;45365;-74
2022/06/24 08:29:06;;;;;;;;;3.00;3.00;;;;;;;;5093901;27;45507;-74
2022/06/24 08:31:31;;;;;;;;;2.33;2.00;;;;;;;;5093868;27;45405;-74
2022/06/24 08:33:57;;;;;;;;;4.00;3.33;;;;;;;;5094335;27;45271;-74
2022/06/24 08:36:26;;;;;;;;;3.00;3.00;;;;;;;;5099068;27;45767;-74
2022/06/24 08:38:52;;;;;;;;;3.67;3.33;;;;;;;;5096029;27;45609;-74
2022/06/24 08:41:20;;;;;;;;;3.67;3.67;;;;;;;;5094066;27;45545;-74
2022/06/24 08:43:47;;;;;;;;;4.00;4.00;;;;;;;;5092383;27;45505;-74
2022/06/24 08:46:12;;;;;;;;;3.00;2.33;;;;;;;;5093195;27;47444;-75
2022/06/24 08:48:38;;;;;;;;;2.33;2.33;;;;;;;;5095946;27;45382;-74
2022/06/24 08:51:05;;;;;;;;;3.33;3.33;;;;;;;;5093520;27;45482;-74
2022/06/24 08:53:33;;;;;;;;;3.67;3.67;;;;;;;;5100709;27;45570;-74
2022/06/24 08:55:58;;;;;;;;;5.00;4.00;;;;;;;;5102769;27;45472;-74
2022/06/24 08:58:24;;;;;;;;;2.33;2.33;;;;;;;;5106200;27;45651;-74
2022/06/24 09:00:49;;;;;;;;;4.00;4.00;;;;;;;;5100830;27;45354;-74
2022/06/24 09:03:14;;;;;;;;;1.00;1.00;;;;;;;;5096620;27;45434;-74
2022/06/24 09:05:40;;;;;;;;;3.00;3.00;;;;;;;;5099426;27;46575;-74
2022/06/24 09:08:09;;;;;;;;;3.00;3.00;;;;;;;;5094675;27;45675;-74
2022/06/24 09:10:36;;;;;;;;;2.33;2.33;;;;;;;;5101337;27;45437;-74
2022/06/24 09:13:02;;;;;;;;;3.00;3.00;;;;;;;;5093872;27;45418;-74
2022/06/24 09:15:27;;;;;;;;;2.33;2.33;;;;;;;;5093880;27;46376;-75
2022/06/24 09:17:54;;;;;;;;;3.33;2.33;;;;;;;;5092115;27;45625;-74
2022/06/24 09:20:23;;;;;;;;;4.00;4.00;;;;;;;;5092136;27;45339;-74
2022/06/24 09:22:50;;;;;;;;;3.00;3.00;;;;;;;;5093027;27;45561;-74
2022/06/24 09:25:15;;;;;;;;;3.00;2.67;;;;;;;;5091385;27;46359;-74
2022/06/24 09:27:45;;;;;;;;;2.33;2.33;;;;;;;;5095145;27;45417;-74
2022/06/24 09:30:16;;;;;;;;;3.33;3.33;;;;;;;;5092749;27;45389;-74
2022/06/24 09:32:54;;;;;;;;;3.67;3.00;;;;;;;;5091057;27;45528;-74
2022/06/24 09:35:20;;;;;;;;;2.67;2.67;;;;;;;;5091289;27;45634;-74
2022/06/24 09:37:46;;;;;;;;;3.33;3.33;;;;;;;;5099713;27;45409;-74
2022/06/24 09:40:25;;;;;;;;;4.00;4.00;;;;;;;;5090698;27;45292;-75
2022/06/24 09:42:51;;;;;;;;;3.00;3.00;;;;;;;;5094223;27;45647;-74
2022/06/24 09:45:17;;;;;;;;;4.67;4.33;;;;;;;;5094059;27;46177;-75
2022/06/24 09:47:46;;;;;;;;;3.33;1.67;;;;;;;;5093258;27;45466;-74
2022/06/24 09:50:12;;;;;;;;;3.00;3.00;;;;;;;;5095998;27;45386;-74
2022/06/24 09:52:39;;;;;;;;;3.00;3.00;;;;;;;;5096480;27;45293;-74
2022/06/24 09:55:04;;;;;;;;;2.67;2.67;;;;;;;;5096535;27;46367;-74
2022/06/24 09:57:29;;;;;;;;;2.00;2.00;;;;;;;;5098157;27;45330;-74
2022/06/24 10:02:39;;;;;;;;;2.67;2.67;;;;;;;;5096313;27;45484;-74
2022/06/24 10:05:06;;;;;;;;;2.33;2.33;;;;;;;;5095947;27;46357;-74
2022/06/24 10:07:33;;;;;;;;;3.00;3.00;;;;;;;;5096097;27;45487;-74
2022/06/24 10:10:01;;;;;;;;;4.00;4.00;;;;;;;;5095959;27;45443;-74
2022/06/24 10:12:27;;;;;;;;;2.00;2.00;;;;;;;;5093833;27;45506;-74
2022/06/24 10:14:52;;;;;;;;;3.00;2.00;;;;;;;;5094308;27;45317;-75
2022/06/24 10:17:19;;;;;;;;;3.00;2.67;;;;;;;;5093830;27;45355;-74
2022/06/24 10:19:45;;;;;;;;;2.00;2.00;;;;;;;;5094060;27;45328;-75
2022/06/24 10:22:30;;;;;;;;;1.33;1.33;;;;;;;;5096371;27;45446;-74
2022/06/24 10:24:55;;;;;;;;;4.00;2.00;;;;;;;;5094051;27;46548;-74
2022/06/24 10:27:20;;;;;;;;;1.33;1.33;;;;;;;;5097705;27;45451;-74
2022/06/24 10:29:46;;;;;;;;;2.67;2.67;;;;;;;;5096082;27;46036;-75
2022/06/24 10:32:11;;;;;;;;;3.00;2.00;;;;;;;;5094257;27;45412;-74
2022/06/24 10:34:37;;;;;;;;;2.00;2.00;;;;;;;;5094408;27;45562;-74
2022/06/24 10:37:09;;;;;;;;;2.00;2.00;;;;;;;;5103615;27;45455;-74
2022/06/24 10:39:47;;;;;;;;;1.33;1.33;;;;;;;;5097265;27;45251;-73
2022/06/24 10:42:14;;;;;;;;;2.00;2.00;;;;;;;;5091703;27;45443;-73
2022/06/24 10:44:51;;;;;;;;;3.00;1.33;;;;;;;;5095793;27;47343;-73
2022/06/24 10:47:16;;;;;;;;;1.67;1.00;;;;;;;;5094063;27;45550;-73
2022/06/24 10:50:00;;;;;;;;;1.00;1.00;;;;;;;;5096068;27;45380;-73
2022/06/24 10:52:37;;;;;;;;;3.00;1.33;;;;;;;;5081900;27;45287;-73
2022/06/24 10:55:15;;;;;;;;;1.00;1.00;;;;;;;;5094246;27;46635;-73
2022/06/24 10:57:40;;;;;;;;;1.00;1.00;;;;;;;;5095959;27;45416;-73
2022/06/24 11:00:13;;;;;;;;;1.00;1.00;;;;;;;;5096163;27;45522;-73
2022/06/24 11:02:38;;;;;;;;;1.00;1.00;;;;;;;;5095121;27;45219;-73
2022/06/24 11:05:06;;;;;;;;;0.00;0.00;;;;;;;;5098207;27;45437;-73
2022/06/24 11:07:31;;;;;;;;;0.33;0.33;;;;;;;;5097757;27;45658;-73
2022/06/24 11:09:56;;;;;;;;;0.00;0.00;;;;;;;;5105152;27;45579;-74
2022/06/24 11:12:31;;;;;;;;;2.00;1.00;;;;;;;;5094653;27;45427;-73
2022/06/24 11:14:57;;;;;;;;;0.33;0.33;;;;;;;;5088598;27;46665;-73
2022/06/24 11:17:25;;;;;;;;;2.67;1.00;;;;;;;;5096038;27;45498;-74
2022/06/24 11:19:53;;;;;;;;;1.00;1.00;;;;;;;;5094625;27;45556;-73
2022/06/24 11:22:19;;;;;;;;;1.00;1.00;;;;;;;;5095409;27;45488;-73
2022/06/24 11:24:45;;;;;;;;;1.00;0.33;;;;;;;;5096265;27;46027;-72
2022/06/24 11:27:11;;;;;;;;;4.00;1.00;;;;;;;;5098348;27;45471;-73
2022/06/24 11:29:56;;;;;;;;;1.67;0.33;;;;;;;;5099736;27;45453;-72
2022/06/24 11:32:21;;;;;;;;;1.33;1.00;;;;;;;;5093552;27;45544;-72
2022/06/24 11:34:48;;;;;;;;;2.67;1.67;;;;;;;;5094578;27;46639;-73
2022/06/24 11:37:14;;;;;;;;;0.33;0.33;;;;;;;;5091840;27;45683;-73
2022/06/24 11:39:39;;;;;;;;;1.00;1.00;;;;;;;;5096999;27;45381;-72
2022/06/24 11:42:04;;;;;;;;;1.00;1.00;;;;;;;;5094810;27;49382;-75
2022/06/24 11:44:40;;;;;;;;;1.00;1.00;;;;;;;;5094436;27;46073;-75
2022/06/24 11:47:06;;;;;;;;;2.00;2.00;;;;;;;;5092493;27;45450;-73
2022/06/24 11:49:32;;;;;;;;;0.67;0.67;;;;;;;;5094771;27;45172;-74
2022/06/24 11:51:58;;;;;;;;;1.00;1.00;;;;;;;;5094225;27;45383;-74
2022/06/24 11:54:27;;;;;;;;;0.00;0.00;;;;;;;;5094441;27;46301;-74
2022/06/24 11:56:52;;;;;;;;;1.00;1.00;;;;;;;;5092934;27;45597;-74
2022/06/24 11:59:19;;;;;;;;;1.67;1.67;;;;;;;;5093718;27;45645;-73
2022/06/24 12:01:47;;;;;;;;;1.67;1.67;;;;;;;;5093012;27;45544;-74
2022/06/24 12:04:13;;;;;;;;;2.00;1.00;;;;;;;;5094047;27;45364;-75
2022/06/24 12:06:39;;;;;;;;;1.00;0.33;;;;;;;;5095880;27;45448;-74
2022/06/24 12:09:04;;;;;;;;;0.33;0.33;;;;;;;;5093094;27;45484;-74
2022/06/24 12:11:35;;;;;;;;;0.33;0.33;;;;;;;;5094020;27;45489;-74
2022/06/24 12:14:04;;;;;;;;;1.33;1.33;;;;;;;;5093210;27;46927;-74
2022/06/24 12:16:48;;;;;;;;;1.00;1.00;;;;;;;;5095097;27;45444;-74
2022/06/24 12:19:13;;;;;;;;;1.00;1.00;;;;;;;;5089080;27;45356;-74
2022/06/24 12:21:38;;;;;;;;;1.67;1.67;;;;;;;;5096037;27;45397;-74
2022/06/24 12:24:18;;;;;;;;;0.00;0.00;;;;;;;;5092551;27;45981;-74
2022/06/24 12:26:44;;;;;;;;;0.33;0.33;;;;;;;;5093870;27;45499;-74
2022/06/24 12:29:10;;;;;;;;;0.33;0.33;;;;;;;;5092226;27;45383;-74
2022/06/24 12:31:35;;;;;;;;;1.00;1.00;;;;;;;;5094471;27;45698;-74
2022/06/24 12:34:03;;;;;;;;;1.00;1.00;;;;;;;;5094032;27;46074;-74
2022/06/24 12:36:35;;;;;;;;;1.00;1.00;;;;;;;;5094690;27;45463;-74
2022/06/24 12:39:00;;;;;;;;;0.00;0.00;;;;;;;;5094119;27;45577;-73
2022/06/24 12:41:26;;;;;;;;;1.67;1.67;;;;;;;;5094108;27;45424;-75
2022/06/24 12:43:59;;;;;;;;;1.67;1.00;;;;;;;;5093031;27;45668;-74
2022/06/24 12:46:26;;;;;;;;;2.00;2.00;;;;;;;;5092334;27;45571;-74
2022/06/24 12:51:53;;;;;;;;;1.00;1.00;;;;;;;;5094293;27;45271;-74
2022/06/24 12:54:18;;;;;;;;;1.33;1.00;;;;;;;;5094765;27;46559;-74
2022/06/24 12:56:43;;;;;;;;;2.00;2.00;;;;;;;;5092733;27;45507;-74
2022/06/24 12:59:09;;;;;;;;;2.00;1.00;;;;;;;;5092331;27;45552;-74
2022/06/24 13:01:44;;;;;;;;;1.33;1.00;;;;;;;;5093986;27;45549;-74
2022/06/24 13:04:10;;;;;;;;;0.00;0.00;;;;;;;;5092727;27;45521;-74
2022/06/24 13:06:35;;;;;;;;;1.67;1.67;;;;;;;;5095166;27;45302;-74
2022/06/24 13:09:00;;;;;;;;;0.33;0.33;;;;;;;;5091691;27;45433;-74
2022/06/24 13:11:25;;;;;;;;;1.00;1.00;;;;;;;;5094094;27;45312;-74
2022/06/24 13:13:51;;;;;;;;;1.00;1.00;;;;;;;;5091516;27;45277;-74
2022/06/24 13:16:16;;;;;;;;;2.00;1.00;;;;;;;;5093345;27;45597;-75
2022/06/24 13:18:41;;;;;;;;;0.33;0.33;;;;;;;;5096032;27;45293;-74
2022/06/24 13:21:06;;;;;;;;;1.00;1.00;;;;;;;;5092036;27;45409;-74
2022/06/24 13:23:32;;;;;;;;;2.00;1.67;;;;;;;;5094894;27;45564;-74
2022/06/24 13:25:57;;;;;;;;;1.33;1.00;;;;;;;;5096119;27;45273;-74
2022/06/24 13:28:22;;;;;;;;;1.00;1.00;;;;;;;;5096782;27;45364;-74
2022/06/24 13:30:47;;;;;;;;;2.00;1.00;;;;;;;;5098444;27;45440;-74
2022/06/24 13:33:13;;;;;;;;;1.67;1.33;;;;;;;;5097196;27;46601;-73
2022/06/24 13:35:38;;;;;;;;;1.00;1.00;;;;;;;;5098477;27;45449;-74
2022/06/24 13:38:03;;;;;;;;;2.00;2.00;;;;;;;;5098361;27;45273;-75
2022/06/24 13:40:29;;;;;;;;;0.33;0.33;;;;;;;;5094476;27;45450;-74
2022/06/24 13:42:56;;;;;;;;;2.33;1.33;;;;;;;;5097536;27;45536;-74
2022/06/24 13:45:21;;;;;;;;;1.00;1.00;;;;;;;;5098547;27;45468;-74
2022/06/24 13:47:46;;;;;;;;;1.67;1.67;;;;;;;;5095591;27;45618;-75
2022/06/24 13:50:11;;;;;;;;;1.00;1.00;;;;;;;;5095457;27;45477;-75
2022/06/24 13:52:37;;;;;;;;;0.33;0.33;;;;;;;;5096453;27;46423;-74
2022/06/24 13:55:03;;;;;;;;;0.33;0.33;;;;;;;;5095310;27;45550;-74
2022/06/24 13:57:28;;;;;;;;;0.33;0.33;;;;;;;;5096964;27;45337;-74
2022/06/24 13:59:54;;;;;;;;;2.00;2.00;;;;;;;;5096603;27;45443;-74
2022/06/24 14:02:20;;;;;;;;;0.33;0.33;;;;;;;;5094783;27;46740;-75
2022/06/24 14:04:46;;;;;;;;;2.00;2.00;;;;;;;;5094840;27;45323;-74
2022/06/24 14:07:12;;;;;;;;;1.00;1.00;;;;;;;;5095446;27;45299;-74
2022/06/24 14:09:37;;;;;;;;;1.00;1.00;;;;;;;;5097990;27;45396;-74
2022/06/24 14:12:03;;;;;;;;;1.00;1.00;;;;;;;;5094820;27;45539;-74
2022/06/24 14:14:28;;;;;;;;;1.00;1.00;;;;;;;;5097921;27;45452;-74
2022/06/24 14:16:53;;;;;;;;;1.00;1.00;;;;;;;;5095732;27;45417;-75
2022/06/24 14:19:18;;;;;;;;;1.00;1.00;;;;;;;;5097311;27;45532;-74
2022/06/24 14:21:44;;;;;;;;;1.33;1.33;;;;;;;;5097834;27;46069;-74
2022/06/24 14:26:53;;;;;;;;;2.00;2.00;;;;;;;;5093370;27;45383;-74
2022/06/24 14:29:18;;;;;;;;;2.67;1.00;;;;;;;;5095719;27;47067;-74
2022/06/24 14:31:43;;;;;;;;;2.00;2.00;;;;;;;;5095660;27;46190;-74
2022/06/24 14:34:08;;;;;;;;;1.33;1.33;;;;;;;;5095328;27;45454;-74
2022/06/24 14:36:34;;;;;;;;;2.00;2.00;;;;;;;;5098074;27;45441;-74
2022/06/24 14:41:43;;;;;;;;;1.00;1.00;;;;;;;;5090866;27;45519;-74
2022/06/24 14:44:08;;;;;;;;;1.33;1.33;;;;;;;;5095789;27;45434;-74
2022/06/24 14:46:33;;;;;;;;;1.00;1.00;;;;;;;;5094933;27;45555;-74
2022/06/24 14:48:58;;;;;;;;;2.00;2.00;;;;;;;;5096805;27;45396;-74
2022/06/24 14:51:23;;;;;;;;;2.00;2.00;;;;;;;;5095705;27;46299;-74
2022/06/24 14:53:49;;;;;;;;;1.33;1.33;;;;;;;;5095082;27;45430;-74
2022/06/24 14:56:14;;;;;;;;;1.00;1.00;;;;;;;;5094822;27;45452;-74
2022/06/24 14:58:39;;;;;;;;;3.00;1.33;;;;;;;;5093698;27;46265;-74