Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:36;;;;;;;;;;;;;;;14.64;100.00;-25478.88;5054321;28;19921;-80
2022/09/11 00:03:03;;;;;;;;;;;;;;;14.65;100.00;-25479.31;5064274;28;20276;-80
2022/09/11 00:05:29;;;;;;;;;;;;;;;14.65;100.00;-25479.16;5060210;28;19920;-80
2022/09/11 00:07:55;;;;;;;;;;;;;;;14.61;100.00;-25478.16;5065586;28;20023;-80
2022/09/11 00:10:21;;;;;;;;;;;;;;;14.50;100.00;-25475.06;5075285;28;19971;-80
2022/09/11 00:12:49;;;;;;;;;;;;;;;14.55;100.00;-25476.53;5074926;28;20011;-80
2022/09/11 00:15:16;;;;;;;;;;;;;;;14.58;100.00;-25477.13;5083687;28;19938;-82
2022/09/11 00:17:41;;;;;;;;;;;;;;;14.59;100.00;-25477.56;5081892;28;19927;-80
2022/09/11 00:20:06;;;;;;;;;;;;;;;14.60;100.00;-25477.69;5061184;28;19920;-81
2022/09/11 00:22:32;;;;;;;;;;;;;;;14.61;100.00;-25478.16;5063654;28;19952;-81
2022/09/11 00:24:58;;;;;;;;;;;;;;;14.59;100.00;-25477.56;5087184;28;20012;-81
2022/09/11 00:27:23;;;;;;;;;;;;;;;14.56;100.00;-25476.69;5077118;28;20017;-83
2022/09/11 00:29:48;;;;;;;;;;;;;;;14.54;100.00;-25476.25;5079765;28;19921;-82
2022/09/11 00:32:19;;;;;;;;;;;;;;;14.58;100.00;-25477.25;5081909;28;19916;-82
2022/09/11 00:34:45;;;;;;;;;;;;;;;14.49;100.00;-25474.78;5063815;28;19920;-82
2022/09/11 00:37:11;;;;;;;;;;;;;;;14.44;100.00;-25473.19;5078748;28;19951;-81
2022/09/11 00:39:36;;;;;;;;;;;;;;;14.44;100.00;-25473.19;5074529;28;19929;-82
2022/09/11 00:42:01;;;;;;;;;;;;;;;14.48;100.00;-25474.34;5058845;28;19957;-81
2022/09/11 00:44:28;;;;;;;;;;;;;;;14.45;100.00;-25473.47;5064087;28;20020;-84
2022/09/11 00:46:58;;;;;;;;;;;;;;;14.42;100.00;-25472.75;5056553;28;19967;-80
2022/09/11 00:49:35;;;;;;;;;;;;;;;14.45;100.00;-25473.47;5055457;28;19921;-80
2022/09/11 00:52:18;;;;;;;;;;;;;;;14.48;100.00;-25474.50;5057592;28;19972;-79
2022/09/11 00:54:47;;;;;;;;;;;;;;;14.48;100.00;-25474.34;5077036;28;19962;-81
2022/09/11 00:57:12;;;;;;;;;;;;;;;14.46;100.00;-25473.75;5056589;28;19935;-80
2022/09/11 00:59:40;;;;;;;;;;;;;;;14.45;100.00;-25473.63;5057220;28;19917;-80
2022/09/11 01:02:07;;;;;;;;;;;;;;;14.55;100.00;-25476.38;5061787;28;19925;-79
2022/09/11 01:04:32;;;;;;;;;;;;;;;14.60;100.00;-25477.84;5057230;28;20022;-81
2022/09/11 01:06:58;;;;;;;;;;;;;;;14.67;100.00;-25479.75;5066985;28;19954;-79
2022/09/11 01:09:28;;;;;;;;;;;;;;;14.72;100.00;-25481.34;5056187;28;20023;-80
2022/09/11 01:11:53;;;;;;;;;;;;;;;14.81;100.00;-25483.69;5068553;28;19927;-78
2022/09/11 01:14:26;;;;;;;;;;;;;;;14.86;100.00;-25485.13;5060206;28;19992;-80
2022/09/11 01:16:55;;;;;;;;;;;;;;;14.93;100.00;-25487.03;5055656;28;20000;-78
2022/09/11 01:19:30;;;;;;;;;;;;;;;14.99;100.00;-25488.91;5068836;28;19917;-80
2022/09/11 01:22:19;;;;;;;;;;;;;;;15.02;100.00;-25489.78;5054823;28;20381;-78
2022/09/11 01:24:55;;;;;;;;;;;;;;;14.97;100.00;-25488.34;5075765;28;19921;-81
2022/09/11 01:27:24;;;;;;;;;;;;;;;14.93;100.00;-25487.03;5062909;28;19924;-80
2022/09/11 01:30:00;;;;;;;;;;;;;;;14.90;100.00;-25486.44;5058159;28;19920;-82
2022/09/11 01:32:40;;;;;;;;;;;;;;;14.84;100.00;-25484.69;5059877;28;19920;-82
2022/09/11 01:35:10;;;;;;;;;;;;;;;14.78;100.00;-25482.81;5053375;28;19921;-83
2022/09/11 01:37:39;;;;;;;;;;;;;;;14.71;100.00;-25480.91;5063354;28;19959;-82
2022/09/11 01:40:09;;;;;;;;;;;;;;;14.65;100.00;-25479.31;5058606;28;19920;-82
2022/09/11 01:42:38;;;;;;;;;;;;;;;14.63;100.00;-25478.72;5050616;28;19917;-81
2022/09/11 01:45:07;;;;;;;;;;;;;;;14.61;100.00;-25478.16;5056542;28;19944;-79
2022/09/11 01:47:34;;;;;;;;;;;;;;;14.54;100.00;-25476.09;5056181;28;19972;-81
2022/09/11 01:50:02;;;;;;;;;;;;;;;14.52;100.00;-25475.50;5056420;28;19921;-81
2022/09/11 01:52:49;;;;;;;;;;;;;;;14.49;100.00;-25474.78;5056975;28;19920;-81
2022/09/11 01:55:20;;;;;;;;;;;;;;;14.43;100.00;-25472.91;5059428;28;19920;-81
2022/09/11 01:57:54;;;;;;;;;;;;;;;14.38;100.00;-25471.44;5076290;28;19917;-80
2022/09/11 02:00:20;;;;;;;;;;;;;;;14.33;100.00;-25470.28;5077312;28;19983;-80
2022/09/11 02:02:58;;;;;;;;;;;;;;;14.31;100.00;-25469.69;5077386;28;20341;-81
2022/09/11 02:05:29;;;;;;;;;;;;;;;14.28;99.30;-25468.66;5062803;28;19921;-81
2022/09/11 02:07:58;;;;;;;;;;;;;;;14.28;94.69;-25468.66;5058512;28;19976;-81
2022/09/11 02:10:29;;;;;;;;;;;;;;;14.25;91.28;-25467.78;5057914;28;19917;-81
2022/09/11 02:13:29;;;;;;;;;;;;;;;14.19;89.65;-25466.34;5071210;28;19927;-82
2022/09/11 02:15:59;;;;;;;;;;;;;;;14.21;87.24;-25466.78;5042548;28;19921;-82
2022/09/11 02:18:27;;;;;;;;;;;;;;;14.19;84.34;-25466.19;5055498;28;19994;-80
2022/09/11 02:20:53;;;;;;;;;;;;;;;14.17;83.65;-25465.75;5056448;28;19920;-80
2022/09/11 02:23:26;;;;;;;;;;;;;;;14.13;83.27;-25464.59;5072945;28;19927;-81
2022/09/11 02:25:51;;;;;;;;;;;;;;;14.08;82.58;-25462.97;5075715;28;20022;-80
2022/09/11 02:28:16;;;;;;;;;;;;;;;14.03;81.99;-25461.53;5054801;28;19921;-80
2022/09/11 02:30:42;;;;;;;;;;;;;;;14.00;81.00;-25460.94;5054696;28;19975;-81
2022/09/11 02:33:30;;;;;;;;;;;;;;;14.00;79.80;-25460.78;5056943;28;19921;-81
2022/09/11 02:36:02;;;;;;;;;;;;;;;14.00;78.97;-25460.94;5057818;28;19916;-80
2022/09/11 02:38:31;;;;;;;;;;;;;;;13.98;78.86;-25460.34;5074437;28;19916;-81
2022/09/11 02:41:17;;;;;;;;;;;;;;;13.94;78.43;-25459.03;5059922;28;19927;-80
2022/09/11 02:43:43;;;;;;;;;;;;;;;13.95;77.59;-25459.34;5054842;28;20435;-80
2022/09/11 02:46:23;;;;;;;;;;;;;;;13.93;76.83;-25458.91;5053412;28;19916;-80
2022/09/11 02:48:51;;;;;;;;;;;;;;;13.91;76.24;-25458.16;5054650;28;19923;-80
2022/09/11 02:51:27;;;;;;;;;;;;;;;13.88;76.07;-25457.28;5061377;28;19916;-81
2022/09/11 02:54:10;;;;;;;;;;;;;;;13.83;76.00;-25455.97;5063181;28;19916;-81
2022/09/11 02:56:39;;;;;;;;;;;;;;;13.80;76.05;-25455.25;5040973;28;19987;-81
2022/09/11 02:59:07;;;;;;;;;;;;;;;13.80;76.11;-25455.09;5054797;28;19917;-82
2022/09/11 03:01:50;;;;;;;;;;;;;;;13.79;76.17;-25454.81;5059092;28;19921;-81
2022/09/11 03:04:19;;;;;;;;;;;;;;;13.74;76.21;-25453.50;5054647;28;19916;-81
2022/09/11 03:06:47;;;;;;;;;;;;;;;13.71;76.08;-25452.47;5066130;28;19921;-82
2022/09/11 03:09:12;;;;;;;;;;;;;;;13.69;75.97;-25452.03;5075552;28;19917;-82
2022/09/11 03:11:37;;;;;;;;;;;;;;;13.63;76.16;-25450.44;5061169;28;19924;-82
2022/09/11 03:14:03;;;;;;;;;;;;;;;13.64;76.28;-25450.59;5056492;28;19943;-82
2022/09/11 03:16:28;;;;;;;;;;;;;;;13.63;76.51;-25450.28;5053141;28;20063;-82
2022/09/11 03:18:53;;;;;;;;;;;;;;;13.62;76.73;-25450.00;5058128;28;20011;-82
2022/09/11 03:21:19;;;;;;;;;;;;;;;13.58;76.92;-25448.97;5062543;28;19925;-81
2022/09/11 03:23:52;;;;;;;;;;;;;;;13.58;76.50;-25448.97;5054965;28;19919;-82
2022/09/11 03:26:17;;;;;;;;;;;;;;;13.54;75.88;-25447.81;5062111;28;20363;-81
2022/09/11 03:28:43;;;;;;;;;;;;;;;13.51;75.23;-25446.94;5052181;28;19916;-80
2022/09/11 03:31:08;;;;;;;;;;;;;;;13.48;74.83;-25446.06;5053066;28;19927;-78
2022/09/11 03:33:43;;;;;;;;;;;;;;;13.45;74.49;-25445.34;5053994;28;19916;-79
2022/09/11 03:36:08;;;;;;;;;;;;;;;13.42;74.39;-25444.31;5052300;28;20354;-79
2022/09/11 03:38:34;;;;;;;;;;;;;;;13.44;74.22;-25444.91;5053263;28;20007;-80
2022/09/11 03:41:01;;;;;;;;;;;;;;;13.41;74.19;-25444.03;5036081;28;20023;-80
2022/09/11 03:43:27;;;;;;;;;;;;;;;13.41;74.25;-25444.03;5059589;28;19920;-79
2022/09/11 03:45:52;;;;;;;;;;;;;;;13.37;74.45;-25442.84;5057180;28;19966;-80
2022/09/11 03:48:18;;;;;;;;;;;;;;;13.34;74.62;-25442.13;5073782;28;20661;-79
2022/09/11 03:50:44;;;;;;;;;;;;;;;13.28;74.89;-25440.50;5057639;28;19921;-79
2022/09/11 03:53:13;;;;;;;;;;;;;;;13.34;74.84;-25441.97;5054424;28;19917;-80
2022/09/11 03:55:39;;;;;;;;;;;;;;;13.31;75.02;-25441.22;5068857;28;19928;-79
2022/09/11 03:58:06;;;;;;;;;;;;;;;13.29;75.23;-25440.78;5052355;28;19916;-79
2022/09/11 04:00:31;;;;;;;;;;;;;;;13.33;75.38;-25441.69;5058900;28;19954;-79
2022/09/11 04:02:56;;;;;;;;;;;;;;;13.33;75.37;-25441.81;5052841;28;19975;-79
2022/09/11 04:05:25;;;;;;;;;;;;;;;13.37;75.34;-25443.00;5053616;28;19982;-79
2022/09/11 04:07:53;;;;;;;;;;;;;;;13.35;75.07;-25442.41;5056819;28;19924;-79
2022/09/11 04:10:19;;;;;;;;;;;;;;;13.28;74.63;-25440.50;5066534;28;20054;-80
2022/09/11 04:12:46;;;;;;;;;;;;;;;13.25;74.20;-25439.47;5072954;28;20392;-80
2022/09/11 04:15:12;;;;;;;;;;;;;;;13.24;73.99;-25439.19;5072285;28;19917;-79
2022/09/11 04:17:37;;;;;;;;;;;;;;;13.22;73.80;-25438.75;5059178;28;19920;-79
2022/09/11 04:20:03;;;;;;;;;;;;;;;13.22;73.79;-25438.75;5055174;28;19932;-79
2022/09/11 04:22:30;;;;;;;;;;;;;;;13.18;73.90;-25437.44;5058691;28;19921;-80
2022/09/11 04:24:56;;;;;;;;;;;;;;;13.20;73.96;-25438.16;5050284;28;19970;-80
2022/09/11 04:27:22;;;;;;;;;;;;;;;13.26;73.73;-25439.78;5052052;28;19917;-80
2022/09/11 04:29:47;;;;;;;;;;;;;;;13.20;73.64;-25438.16;5053092;28;19939;-79
2022/09/11 04:32:13;;;;;;;;;;;;;;;13.17;73.53;-25437.16;5051856;28;20034;-80
2022/09/11 04:34:38;;;;;;;;;;;;;;;13.17;73.48;-25437.16;5053549;28;20288;-79
2022/09/11 04:37:03;;;;;;;;;;;;;;;13.11;73.59;-25435.69;5056957;28;19976;-79
2022/09/11 04:39:29;;;;;;;;;;;;;;;13.12;73.59;-25435.84;5067802;28;19921;-79
2022/09/11 04:41:56;;;;;;;;;;;;;;;13.15;73.54;-25436.56;5052152;28;20449;-79
2022/09/11 04:44:25;;;;;;;;;;;;;;;13.14;73.62;-25436.41;5051904;28;20453;-80
2022/09/11 04:46:50;;;;;;;;;;;;;;;13.08;73.64;-25434.81;5052297;28;19917;-79
2022/09/11 04:49:15;;;;;;;;;;;;;;;13.05;73.38;-25433.78;5055141;28;19939;-82
2022/09/11 04:51:41;;;;;;;;;;;;;;;13.05;73.11;-25433.94;5056329;28;19932;-80
2022/09/11 04:54:14;;;;;;;;;;;;;;;13.07;72.99;-25434.38;5052043;28;20032;-79
2022/09/11 04:56:39;;;;;;;;;;;;;;;13.07;72.95;-25434.38;5051322;28;19924;-81
2022/09/11 04:59:12;;;;;;;;;;;;;;;13.05;72.89;-25433.94;5052047;28;19942;-81
2022/09/11 05:01:38;;;;;;;;;;;;;;;13.06;72.75;-25434.22;5051727;28;20435;-80
2022/09/11 05:04:07;;;;;;;;;;;;;;;13.02;72.72;-25432.91;5055123;28;20007;-79
2022/09/11 05:06:32;;;;;;;;;;;;;;;13.02;72.69;-25432.91;5057405;28;19921;-79
2022/09/11 05:09:03;;;;;;;;;;;;;;;13.02;72.72;-25433.06;5052932;28;19917;-80
2022/09/11 05:11:29;;;;;;;;;;;;;;;12.96;72.77;-25431.31;5067035;28;19916;-81
2022/09/11 05:13:54;;;;;;;;;;;;;;;13.00;72.65;-25432.31;5056694;28;19974;-80
2022/09/11 05:16:19;;;;;;;;;;;;;;;12.98;72.63;-25431.75;5063444;28;19935;-81
2022/09/11 05:18:50;;;;;;;;;;;;;;;12.99;72.55;-25432.03;5076169;28;20528;-81
2022/09/11 05:21:16;;;;;;;;;;;;;;;13.04;72.44;-25433.66;5058795;28;19962;-80
2022/09/11 05:23:45;;;;;;;;;;;;;;;13.04;72.48;-25433.66;5064430;28;19922;-81
2022/09/11 05:26:14;;;;;;;;;;;;;;;13.11;72.43;-25435.53;5059808;28;19928;-82
2022/09/11 05:28:40;;;;;;;;;;;;;;;13.15;72.40;-25436.56;5056491;28;19924;-83
2022/09/11 05:31:12;;;;;;;;;;;;;;;13.22;72.27;-25438.59;5068361;28;19995;-81
2022/09/11 05:33:39;;;;;;;;;;;;;;;13.56;71.92;-25448.25;5058083;28;20387;-83
2022/09/11 05:36:05;;;;;;;;;;;;;;;14.22;71.43;-25467.06;5054706;28;19925;-83
2022/09/11 05:38:30;;;;;;;;;;;;;;;14.67;70.99;-25479.88;5054707;28;19920;-81
2022/09/11 05:40:55;;;;;;;;;;;;;;;15.17;71.42;-25493.88;5059040;28;19928;-83
2022/09/11 05:43:21;;;;;;;;;;;;;;;15.16;72.50;-25493.56;5053829;28;21496;-82
2022/09/11 05:45:56;;;;;;;;;;;;;;;15.06;74.99;-25490.97;5054080;28;19916;-81
2022/09/11 05:48:21;;;;;;;;;;;;;;;14.83;79.76;-25484.25;5055506;28;20012;-82
2022/09/11 05:50:53;;;;;;;;;;;;;;;14.81;83.61;-25483.69;5059290;28;20364;-82
2022/09/11 05:53:32;;;;;;;;;;;;;;;14.66;86.05;-25479.59;5047638;28;19990;-82
2022/09/11 05:55:59;;;;;;;;;;;;;;;14.68;88.02;-25480.19;5058196;28;20012;-80
2022/09/11 05:58:30;;;;;;;;;;;;;;;14.61;90.83;-25478.00;5074967;28;20432;-82
2022/09/11 06:01:07;;;;;;;;;;;;;;;14.70;93.26;-25480.63;5071918;28;19916;-83
2022/09/11 06:03:37;;;;;;;;;;;;;;;14.61;97.45;-25478.16;5052896;28;19962;-83
2022/09/11 06:06:04;;;;;;;;;;;;;;;14.65;100.00;-25479.16;5054239;28;20011;-82
2022/09/11 06:08:29;;;;;;;;;;;;;;;14.75;100.00;-25482.06;5054409;28;19920;-82
2022/09/11 06:10:56;;;;;;;;;;;;;;;14.83;100.00;-25484.25;5054254;28;20258;-80
2022/09/11 06:13:24;;;;;;;;;;;;;;;14.92;100.00;-25486.75;5048371;28;20242;-81
2022/09/11 06:15:50;;;;;;;;;;;;;;;14.95;100.00;-25487.75;5056398;28;19923;-82
2022/09/11 06:18:15;;;;;;;;;;;;;;;15.10;100.00;-25491.97;5056065;28;19921;-81
2022/09/11 06:20:40;;;;;;;;;;;;;;;15.22;100.00;-25495.31;5054272;28;20018;-80
2022/09/11 06:23:18;;;;;;;;;;;;;;;15.38;100.00;-25499.81;5053872;28;19916;-81
2022/09/11 06:25:43;;;;;;;;;;;;;;;15.63;100.00;-25506.97;5056279;28;19944;-82
2022/09/11 06:28:10;;;;;;;;;;;;;;;15.94;100.00;-25515.84;5059920;28;20426;-82
2022/09/11 06:30:35;;;;;;;;;;;;;;;16.47;100.00;-25530.66;5075714;28;19916;-82
2022/09/11 06:33:02;;;;;;;;;;;;;;;17.22;100.00;-25551.97;5072995;28;19916;-81
2022/09/11 06:35:27;;;;;;;;;;;;;;;17.75;100.00;-25566.91;5053330;28;20074;-81
2022/09/11 06:37:53;;;;;;;;;;;;;;;18.03;100.00;-25574.72;5070549;28;19920;-80
2022/09/11 06:40:21;;;;;;;;;;;;;;;18.20;100.00;-25579.50;5054385;28;20477;-81
2022/09/11 06:42:50;;;;;;;;;;;;;;;17.93;100.00;-25571.97;5054743;28;19967;-80
2022/09/11 06:45:18;;;;;;;;;;;;;;;18.00;100.00;-25573.72;5061125;28;19921;-81
2022/09/11 06:47:43;;;;;;;;;;;;;;;18.05;100.00;-25575.16;5075302;28;19916;-81
2022/09/11 06:50:09;;;;;;;;;;;;;;;18.16;100.00;-25578.34;5054673;28;19920;-81
2022/09/11 06:52:36;;;;;;;;;;;;;;;18.07;100.00;-25575.88;5054472;28;19917;-81
2022/09/11 06:55:01;;;;;;;;;;;;;;;17.70;100.00;-25565.31;5053344;28;20004;-79
2022/09/11 06:57:27;;;;;;;;;;;;;;;17.67;100.00;-25564.59;5052045;28;19956;-79
2022/09/11 06:59:52;;;;;;;;;;;;;;;17.31;100.00;-25554.28;5051429;28;20005;-79
2022/09/11 07:02:18;;;;;;;;;;;;;;;17.39;100.00;-25556.63;5052499;28;19936;-79
2022/09/11 07:04:43;;;;;;;;;;;;;;;17.52;100.00;-25560.22;5052648;28;20620;-80
2022/09/11 07:07:09;;;;;;;;;;;;;;;17.74;100.00;-25566.59;5053972;28;19916;-81
2022/09/11 07:09:34;;;;;;;;;;;;;;;17.55;100.00;-25561.25;5052170;28;19917;-81
2022/09/11 07:11:59;;;;;;;;;;;;;;;17.20;100.00;-25551.41;5052020;28;20016;-81
2022/09/11 07:14:26;;;;;;;;;;;;;;;17.50;100.00;-25559.66;5054733;28;19924;-81
2022/09/11 07:16:54;;;;;;;;;;;;;;;17.80;100.00;-25568.19;5054211;28;19921;-81
2022/09/11 07:19:20;;;;;;;;;;;;;;;18.09;100.00;-25576.47;5055139;28;19932;-81
2022/09/11 07:21:45;;;;;;;;;;;;;;;17.86;100.00;-25569.94;5054204;28;19921;-81
2022/09/11 07:24:13;;;;;;;;;;;;;;;17.58;100.00;-25562.13;5054310;28;19924;-81
2022/09/11 07:26:38;;;;;;;;;;;;;;;17.49;100.00;-25559.50;5054298;28;20432;-80
2022/09/11 07:29:04;;;;;;;;;;;;;;;17.77;100.00;-25567.34;5036249;28;20082;-81
2022/09/11 07:31:31;;;;;;;;;;;;;;;18.11;100.00;-25577.03;5053913;28;20369;-80
2022/09/11 07:34:01;;;;;;;;;;;;;;;18.03;100.00;-25574.72;5053754;28;19920;-81
2022/09/11 07:36:28;;;;;;;;;;;;;;;18.39;100.00;-25584.84;5056746;28;19917;-80
2022/09/11 07:38:55;;;;;;;;;;;;;;;18.65;100.00;-25592.22;5055464;28;19917;-79
2022/09/11 07:41:21;;;;;;;;;;;;;;;18.89;100.00;-25598.88;5054792;28;19921;-81
2022/09/11 07:43:56;;;;;;;;;;;;;;;18.99;100.00;-25601.78;5062844;28;19964;-81
2022/09/11 07:46:23;;;;;;;;;;;;;;;19.09;100.00;-25604.38;5070897;28;19980;-81
2022/09/11 07:48:50;;;;;;;;;;;;;;;18.58;100.00;-25590.06;5055628;28;19963;-81
2022/09/11 07:51:17;;;;;;;;;;;;;;;18.95;100.00;-25600.63;5056175;28;20373;-81
2022/09/11 07:53:45;;;;;;;;;;;;;;;19.14;100.00;-25605.81;5053670;28;20364;-82
2022/09/11 07:56:15;;;;;;;;;;;;;;;19.82;100.00;-25625.03;5054693;28;19924;-79
2022/09/11 07:58:41;;;;;;;;;;;;;;;19.80;100.00;-22641.00;5053638;28;20020;-79
2022/09/11 08:01:08;;;;;;;;;;;;;;;19.96;100.00;-16009.13;5052817;28;20346;-81
2022/09/11 08:03:38;;;;;;;;;;;;;;;20.27;100.00;-10361.09;5052809;28;19917;-82
2022/09/11 08:06:06;;;;;;;;;;;;;;;20.49;100.00;-5699.47;5053159;28;19947;-73
2022/09/11 08:08:31;;;;;;;;;;;;;;;20.97;100.00;1645.88;5052792;28;19920;-80
2022/09/11 08:11:14;;;;;;;;;;;;;;;21.19;100.00;14035.81;5055203;28;19920;-80
2022/09/11 08:13:40;;;;;;;;;;;;;;;20.77;100.00;30139.28;5073368;28;19921;-77
2022/09/11 08:16:06;;;;;;;;;;;;;;;21.27;100.00;35223.94;5072125;28;20531;-81
2022/09/11 08:18:34;;;;;;;;;;;;;;;21.39;100.00;46715.13;5073250;28;20415;-78
2022/09/11 08:21:07;;;;;;;;;;;;;;;21.21;100.00;59230.50;5056129;28;19943;-78
2022/09/11 08:23:33;;;;;;;;;;;;;;;21.20;100.00;60586.44;5052097;28;19917;-79
2022/09/11 08:26:12;;;;;;;;;;;;;;;21.28;100.00;62291.97;5051205;28;19971;-78
2022/09/11 08:28:38;;;;;;;;;;;;;;;22.02;100.00;64414.72;5051930;28;19959;-79
2022/09/11 08:31:05;;;;;;;;;;;;;;;21.73;100.00;91668.06;5051533;28;19924;-80
2022/09/11 08:33:32;;;;;;;;;;;;;;;21.84;100.00;97165.72;5050628;28;20015;-80
2022/09/11 08:35:57;;;;;;;;;;;;;;;21.36;100.00;107029.88;5052089;28;20273;-80
2022/09/11 08:38:23;;;;;;;;;;;;;;;21.54;100.00;94375.25;5051378;28;19923;-80
2022/09/11 08:40:50;;;;;;;;;;;;;;;21.61;100.00;97469.78;5051795;28;19921;-80
2022/09/11 08:43:21;;;;;;;;;;;;;;;21.31;100.00;120777.34;5051674;28;20019;-81
2022/09/11 08:45:47;;;;;;;;;;;;;;;22.23;100.00;148309.69;5056134;28;19916;-80
2022/09/11 08:48:13;;;;;;;;;;;;;;;22.23;100.00;148308.38;5056208;28;20604;-80
2022/09/11 08:50:40;;;;;;;;;;;;;;;22.32;100.00;148330.25;5055463;28;20028;-80
2022/09/11 08:53:11;;;;;;;;;;;;;;;22.16;100.00;148290.44;5054047;28;19952;-81
2022/09/11 08:55:38;;;;;;;;;;;;;;;22.26;100.00;148314.78;5053171;28;19920;-82
2022/09/11 08:58:25;;;;;;;;;;;;;;;21.57;100.00;148142.97;5056874;28;19920;-82
2022/09/11 09:01:02;;;;;;;;;;;;;;;21.55;100.00;148139.13;5054585;28;19925;-81
2022/09/11 09:03:33;;;;;;;;;;;;;;;20.85;100.00;147964.75;5055685;28;19927;-82
2022/09/11 09:05:58;;;;;;;;;;;;;;;20.60;100.00;147903.19;5056012;28;19984;-80
2022/09/11 09:08:27;;;;;;;;;;;;;;;20.85;100.00;147963.44;5055413;28;19984;-80
2022/09/11 09:11:01;;;;;;;;;;;;;;;21.05;100.00;148013.44;5055944;28;19966;-80
2022/09/11 09:13:36;;;;;;;;;;;;;;;21.14;100.00;148037.78;5055357;28;19923;-80
2022/09/11 09:16:41;;;;;;;;;;;;;;;20.73;100.00;147934.00;5055190;28;19917;-80
2022/09/11 09:19:18;;;;;;;;;;;;;;;21.00;100.00;148001.91;4997684;28;19948;-80
2022/09/11 09:22:02;;;;;;;;;;;;;;;20.70;100.00;147927.56;4997915;28;19918;-80
2022/09/11 09:24:31;;;;;;;;;;;;;;;20.45;100.00;147866.03;5043222;28;19962;-79
2022/09/11 09:26:56;;;;;;;;;;;;;;;20.18;100.00;147798.16;5055115;28;20006;-80
2022/09/11 09:29:29;;;;;;;;;;;;;;;19.89;100.00;147726.41;5055347;28;19959;-79
2022/09/11 09:32:00;;;;;;;;;;;;;;;19.62;100.00;147658.47;5055282;28;19978;-81
2022/09/11 09:34:36;;;;;;;;;;;;;;;19.99;100.00;147749.47;5056418;28;19924;-80
2022/09/11 09:37:03;;;;;;;;;;;;;;;20.26;100.00;147818.63;5054782;28;20009;-83
2022/09/11 09:39:28;;;;;;;;;;;;;;;20.83;100.00;147959.59;5055053;28;19917;-82
2022/09/11 09:41:57;;;;;;;;;;;;;;;20.95;100.00;147989.09;5054994;28;19927;-83
2022/09/11 09:47:14;;;;;;;;;;;;;;;21.03;100.00;148008.31;5056861;28;19928;-76
2022/09/11 09:49:40;;;;;;;;;;;;;;;20.99;100.00;147999.38;5054855;28;20016;-80
2022/09/11 09:52:15;;;;;;;;;;;;;;;20.95;100.00;147990.34;5054815;28;19940;-81
2022/09/11 09:54:41;;;;;;;;;;;;;;;20.76;100.00;147942.94;5055125;28;19927;-82
2022/09/11 09:57:09;;;;;;;;;;;;;;;20.74;100.00;147937.84;5055762;28;19988;-83
2022/09/11 09:59:39;;;;;;;;;;;;;;;20.64;100.00;147912.16;5055164;28;19963;-81
2022/09/11 10:02:04;;;;;;;;;;;;;;;20.73;100.00;147935.25;5055020;28;19917;-82
2022/09/11 10:04:49;;;;;;;;;;;;;;;21.02;100.00;148007.06;5056075;28;19913;-82
2022/09/11 10:07:20;;;;;;;;;;;;;;;21.35;100.00;148089.06;5055896;28;19917;-81
2022/09/11 10:09:54;;;;;;;;;;;;;;;21.59;100.00;148149.34;5055568;28;19938;-83
2022/09/11 10:12:27;;;;;;;;;;;;;;;21.60;100.00;148150.66;5054195;28;19927;-83
2022/09/11 10:14:55;;;;;;;;;;;;;;;22.24;100.00;148310.94;5054722;28;19975;-81
2022/09/11 10:17:21;;;;;;;;;;;;;;;22.14;100.00;148286.59;5054512;28;19924;-82
2022/09/11 10:19:46;;;;;;;;;;;;;;;21.94;100.00;148235.25;5052131;28;19917;-81
2022/09/11 10:22:31;;;;;;;;;;;;;;;21.85;100.00;148214.75;5053022;28;20369;-81
2022/09/11 10:25:09;;;;;;;;;;;;;;;21.71;100.00;148178.88;5054696;28;19913;-82
2022/09/11 10:27:39;;;;;;;;;;;;;;;22.22;100.00;148305.84;5054344;28;19928;-82
2022/09/11 10:30:04;;;;;;;;;;;;;;;22.38;100.00;148345.63;5054740;28;19920;-82
2022/09/11 10:32:36;;;;;;;;;;;;;;;22.63;100.00;148407.22;5053969;28;19925;-84
2022/09/11 10:35:07;;;;;;;;;;;;;;;22.56;100.00;148390.56;5054719;28;19957;-82
2022/09/11 10:37:33;;;;;;;;;;;;;;;22.19;100.00;148298.13;5054458;28;19917;-83
2022/09/11 10:40:04;;;;;;;;;;;;;;;22.24;100.00;148310.94;5052448;28;19927;-82
2022/09/11 10:42:33;;;;;;;;;;;;;;;22.14;100.00;148286.59;5054104;28;19928;-82
2022/09/11 10:45:07;;;;;;;;;;;;;;;22.23;100.00;148308.38;5053939;28;20388;-82
2022/09/11 10:47:32;;;;;;;;;;;;;;;22.73;100.00;148432.84;5054119;28;19917;-82
2022/09/11 10:50:16;;;;;;;;;;;;;;;22.92;100.00;148481.63;5054988;28;19917;-83
2022/09/11 10:52:52;;;;;;;;;;;;;;;22.75;100.00;148439.28;5054247;28;20006;-81
2022/09/11 10:55:20;;;;;;;;;;;;;;;23.23;100.00;148557.41;5053977;28;20234;-81
2022/09/11 10:57:53;;;;;;;;;;;;;;;23.28;100.00;148570.25;5053824;28;20022;-82
2022/09/11 11:00:19;;;;;;;;;;;;;;;23.54;100.00;148634.41;5053832;28;19927;-81
2022/09/11 11:02:55;;;;;;;;;;;;;;;23.15;100.00;148538.16;5053620;28;20592;-81
2022/09/11 11:05:30;;;;;;;;;;;;;;;23.18;100.00;148545.88;5054326;28;19925;-82
2022/09/11 11:08:04;;;;;;;;;;;;;;;23.45;100.00;148612.59;5053230;28;19971;-80
2022/09/11 11:10:38;;;;;;;;;;;;;;;23.87;100.00;148716.66;5054439;28;19917;-81
2022/09/11 11:13:14;;;;;;;;;;;;;;;23.62;100.00;148654.97;5054191;28;19923;-81
2022/09/11 11:15:42;;;;;;;;;;;;;;;22.98;100.00;148494.44;5053217;28;19921;-81
2022/09/11 11:18:20;;;;;;;;;;;;;;;22.95;100.00;148489.34;5053388;28;19916;-82
2022/09/11 11:20:45;;;;;;;;;;;;;;;22.75;100.00;148438.00;5053148;28;19982;-81
2022/09/11 11:23:25;;;;;;;;;;;;;;;22.74;100.00;148435.44;5052885;28;20380;-81
2022/09/11 11:25:52;;;;;;;;;;;;;;;22.85;100.00;148463.66;5053534;28;19960;-81
2022/09/11 11:28:36;;;;;;;;;;;;;;;23.00;100.00;148499.63;5053037;28;20344;-80
2022/09/11 11:31:01;;;;;;;;;;;;;;;23.30;100.00;148575.34;5052965;28;20054;-80
2022/09/11 11:33:36;;;;;;;;;;;;;;;23.69;100.00;148672.91;5053237;28;20015;-80
2022/09/11 11:36:11;;;;;;;;;;;;;;;23.01;100.00;148502.16;5052832;28;20429;-81
2022/09/11 11:38:42;;;;;;;;;;;;;;;22.62;100.00;148404.63;5052979;28;19917;-82
2022/09/11 11:41:13;;;;;;;;;;;;;;;22.39;100.00;148349.47;5053358;28;19963;-82
2022/09/11 11:43:42;;;;;;;;;;;;;;;22.57;100.00;148394.34;5052149;28;19917;-82
2022/09/11 11:46:28;;;;;;;;;;;;;;;22.29;100.00;148323.75;5051573;28;19913;-81
2022/09/11 11:48:58;;;;;;;;;;;;;;;21.87;100.00;148219.88;5046867;28;19923;-82
2022/09/11 11:51:26;;;;;;;;;;;;;;;21.66;100.00;148167.31;5051806;28;20399;-81
2022/09/11 11:54:16;;;;;;;;;;;;;;;21.62;100.00;148155.78;5051875;28;20027;-81
2022/09/11 11:56:55;;;;;;;;;;;;;;;21.63;100.00;148159.63;5051951;28;20335;-81
2022/09/11 11:59:20;;;;;;;;;;;;;;;21.57;100.00;148142.97;5051350;28;19975;-80
2022/09/11 12:01:54;;;;;;;;;;;;;;;21.44;100.00;148110.84;5051920;28;19917;-81
2022/09/11 12:04:39;;;;;;;;;;;;;;;21.43;100.00;148109.56;5052392;28;19932;-81
2022/09/11 12:07:11;;;;;;;;;;;;;;;21.41;100.00;148103.16;5052557;28;19964;-80
2022/09/11 12:09:36;;;;;;;;;;;;;;;21.63;100.00;148159.63;5052909;28;19963;-81
2022/09/11 12:12:03;;;;;;;;;;;;;;;22.12;100.00;148281.44;5051357;28;19943;-79
2022/09/11 12:14:32;;;;;;;;;;;;;;;22.61;100.00;148403.38;5052890;28;20427;-81
2022/09/11 12:17:14;;;;;;;;;;;;;;;22.59;100.00;148398.19;5051595;28;19917;-81
2022/09/11 12:20:01;;;;;;;;;;;;;;;22.87;100.00;148467.50;5050291;28;20016;-80
2022/09/11 12:22:36;;;;;;;;;;;;;;;22.90;100.00;148475.19;5052478;28;19924;-81
2022/09/11 12:25:02;;;;;;;;;;;;;;;23.17;100.00;148543.28;5051794;28;20300;-81
2022/09/11 12:27:33;;;;;;;;;;;;;;;22.76;100.00;148440.56;5051152;28;19970;-82
2022/09/11 12:30:17;;;;;;;;;;;;;;;22.80;100.00;148449.56;5052532;28;20433;-82
2022/09/11 12:32:45;;;;;;;;;;;;;;;22.76;100.00;148440.56;5051514;28;20003;-81
2022/09/11 12:35:23;;;;;;;;;;;;;;;22.74;100.00;148436.69;5051269;28;19979;-81
2022/09/11 12:38:08;;;;;;;;;;;;;;;22.27;100.00;148318.66;5051915;28;19923;-81
2022/09/11 12:40:57;;;;;;;;;;;;;;;22.36;100.00;148340.53;4987120;28;1861504;-81
2022/09/11 12:43:28;;;;;;;;;;;;;;;22.29;100.00;148323.75;5044177;28;20007;-82
2022/09/11 12:45:55;;;;;;;;;;;;;;;22.39;100.00;148349.47;5052756;28;19985;-81