Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:42;;;;;;;5.53;2.40;;;16.40;99.90;;;;;;5051248;28;20143;-70
2022/07/11 00:04:08;;;;;;;7.75;2.90;;;16.90;99.90;;;;;;5070710;28;20119;-69
2022/07/11 00:06:34;;;;;;;7.15;2.60;;;17.30;99.90;;;;;;5050010;28;20041;-69
2022/07/11 00:08:59;;;;;;;6.15;2.50;;;16.50;99.90;;;;;;5049887;28;20056;-69
2022/07/11 00:11:25;;;;;;;6.93;2.70;;;16.20;99.90;;;;;;5051649;28;20045;-70
2022/07/11 00:13:52;;;;;;;4.75;2.70;;;16.20;99.90;;;;;;5067932;28;20066;-69
2022/07/11 00:16:17;;;;;;;7.43;2.63;;;16.20;99.90;;;;;;5050123;28;20131;-69
2022/07/11 00:18:44;;;;;;;5.18;2.80;;;16.20;99.90;;;;;;5066246;28;20482;-69
2022/07/11 00:21:10;;;;;;;8.77;3.10;;;16.20;99.90;;;;;;5068093;28;20079;-70
2022/07/11 00:23:36;;;;;;;6.57;3.05;;;16.20;99.90;;;;;;5055518;28;20142;-70
2022/07/11 00:26:03;;;;;;;4.97;3.10;;;16.20;99.90;;;;;;5048680;28;20440;-70
2022/07/11 00:28:28;;;;;;;6.68;3.00;;;16.20;99.90;;;;;;5049054;28;20041;-70
2022/07/11 00:30:54;;;;;;;5.97;2.78;;;16.20;99.90;;;;;;5064879;28;20085;-70
2022/07/11 00:33:20;;;;;;;8.45;2.90;;;16.20;99.90;;;;;;5060242;28;20486;-69
2022/07/11 00:35:46;;;;;;;5.78;2.80;;;16.30;99.90;;;;;;5051074;28;20135;-70
2022/07/11 00:38:11;;;;;;;5.25;2.90;;;16.20;99.90;;;;;;5049124;28;20048;-70
2022/07/11 00:40:37;;;;;;;5.43;2.70;;;16.20;99.90;;;;;;5048828;28;20053;-70
2022/07/11 00:43:04;;;;;;;5.00;2.83;;;16.70;99.90;;;;;;5030773;28;20262;-69
2022/07/11 00:45:29;;;;;;;5.45;2.72;;;16.20;99.90;;;;;;5049605;28;20037;-69
2022/07/11 00:47:56;;;;;;;6.90;3.10;;;16.20;99.90;;;;;;5049092;28;20063;-70
2022/07/11 00:50:23;;;;;;;8.10;3.13;;;16.20;99.90;;;;;;5049051;28;20049;-70
2022/07/11 00:52:50;;;;;;;7.57;3.45;;;16.20;99.90;;;;;;5047136;28;20053;-69
2022/07/11 00:55:17;;;;;;;9.05;3.25;;;16.20;99.90;;;;;;5031470;28;20037;-70
2022/07/11 00:57:43;;;;;;;5.13;3.03;;;16.70;99.90;;;;;;5031772;28;20167;-69
2022/07/11 01:00:10;;;;;;;4.78;2.90;;;16.10;99.90;;;;;;5052567;28;20120;-69
2022/07/11 01:02:36;;;;;;;5.05;2.85;;;16.20;99.90;;;;;;5066942;28;20048;-70
2022/07/11 01:05:02;;;;;;;5.65;2.70;;;16.20;99.90;;;;;;5069572;28;20044;-69
2022/07/11 01:07:29;;;;;;;5.22;2.80;;;16.10;99.90;;;;;;5065399;28;20044;-70
2022/07/11 01:09:55;;;;;;;6.45;3.08;;;16.20;99.90;;;;;;5083837;28;20056;-70
2022/07/11 01:12:21;;;;;;;4.88;2.88;;;16.20;99.90;;;;;;5050676;28;20497;-69
2022/07/11 01:14:55;;;;;;;6.07;2.92;;;16.20;99.90;;;;;;5049589;28;20041;-70
2022/07/11 01:17:20;;;;;;;5.90;3.22;;;16.20;99.90;;;;;;5049778;28;20504;-70
2022/07/11 01:19:46;;;;;;;4.20;2.72;;;16.10;99.90;;;;;;5064685;28;20036;-70
2022/07/11 01:22:14;;;;;;;4.40;2.78;;;16.10;99.90;;;;;;5065787;28;20127;-70
2022/07/11 01:24:42;;;;;;;6.18;3.05;;;16.10;99.90;;;;;;5067508;28;20055;-70
2022/07/11 01:27:09;;;;;;;4.00;2.55;;;16.30;99.90;;;;;;5044212;28;20194;-70
2022/07/11 01:29:34;;;;;;;4.60;2.80;;;16.60;99.90;;;;;;5057403;28;20049;-70
2022/07/11 01:32:00;;;;;;;7.45;3.33;;;16.10;99.90;;;;;;5079719;28;20408;-70
2022/07/11 01:34:26;;;;;;;5.18;3.40;;;16.10;99.90;;;;;;5048193;28;20060;-71
2022/07/11 01:36:51;;;;;;;4.70;2.97;;;16.10;99.90;;;;;;5029448;28;20526;-70
2022/07/11 01:39:17;;;;;;;4.07;2.97;;;16.10;99.90;;;;;;5047509;28;20057;-70
2022/07/11 01:41:43;;;;;;;6.63;3.38;;;16.00;99.90;;;;;;5047703;28;20056;-70
2022/07/11 01:44:08;;;;;;;7.07;3.40;;;16.00;99.90;;;;;;5031471;28;20478;-70
2022/07/11 01:46:34;;;;;;;5.75;3.38;;;16.50;99.90;;;;;;5047939;28;20048;-69
2022/07/11 01:48:59;;;;;;;6.30;3.47;;;16.70;99.90;;;;;;5030716;28;20053;-70
2022/07/11 01:51:25;;;;;;;4.22;3.40;;;16.10;99.90;;;;;;5046817;28;20507;-70
2022/07/11 01:53:52;;;;;;;6.22;3.17;;;16.20;99.90;;;;;;5047906;28;20043;-70
2022/07/11 01:56:18;;;;;;;5.50;3.30;;;16.00;99.90;;;;;;5014658;28;20548;-70
2022/07/11 01:58:44;;;;;;;5.57;3.20;;;16.00;99.90;;;;;;5062208;28;20080;-70
2022/07/11 02:01:09;;;;;;;7.18;3.42;;;16.10;99.90;;;;;;5058554;28;20090;-70
2022/07/11 02:03:38;;;;;;;7.60;3.60;;;16.00;99.90;;;;;;5068674;28;20108;-70
2022/07/11 02:06:04;;;;;;;5.78;3.42;;;16.90;99.90;;;;;;5067255;28;20044;-70
2022/07/11 02:08:30;;;;;;;5.30;3.58;;;16.10;99.90;;;;;;5067176;28;20438;-70
2022/07/11 02:10:56;;;;;;;5.93;3.28;;;16.20;99.90;;;;;;5081470;28;20062;-70
2022/07/11 02:13:23;;;;;;;5.13;3.00;;;16.00;99.90;;;;;;5067169;28;20046;-70
2022/07/11 02:15:50;;;;;;;6.72;2.63;;;16.90;99.90;;;;;;5065753;28;20489;-70
2022/07/11 02:18:17;;;;;;;4.32;2.70;;;16.00;99.90;;;;;;5067802;28;20052;-70
2022/07/11 02:20:45;;;;;;;5.10;2.75;;;16.00;99.90;;;;;;5066947;28;20346;-70
2022/07/11 02:23:12;;;;;;;5.10;2.60;;;16.00;99.90;;;;;;5081440;28;20462;-70
2022/07/11 02:25:38;;;;;;;6.43;2.72;;;15.90;99.90;;;;;;5024222;28;20464;-70
2022/07/11 02:28:08;;;;;;;5.10;3.08;;;16.20;99.90;;;;;;5046876;28;20044;-70
2022/07/11 02:30:37;;;;;;;5.80;3.22;;;15.90;99.90;;;;;;5049968;28;20045;-70
2022/07/11 02:33:04;;;;;;;5.72;2.95;;;16.40;99.90;;;;;;5065731;28;20557;-70
2022/07/11 02:35:30;;;;;;;5.28;3.10;;;15.90;99.90;;;;;;5067949;28;20048;-70
2022/07/11 02:37:56;;;;;;;5.28;3.33;;;15.90;99.90;;;;;;5065275;28;20040;-70
2022/07/11 02:40:22;;;;;;;5.13;3.20;;;15.90;99.90;;;;;;5048365;28;20124;-70
2022/07/11 02:42:47;;;;;;;7.07;3.33;;;15.90;99.90;;;;;;5082864;28;20123;-69
2022/07/11 02:45:13;;;;;;;6.70;3.60;;;15.90;99.90;;;;;;5047111;28;20045;-70
2022/07/11 02:47:39;;;;;;;6.55;3.55;;;15.90;99.90;;;;;;5046881;28;20049;-70
2022/07/11 02:50:11;;;;;;;5.35;3.15;;;15.90;99.90;;;;;;5046937;28;20513;-70
2022/07/11 02:52:37;;;;;;;6.40;2.90;;;15.90;99.90;;;;;;5052822;28;20056;-70
2022/07/11 02:55:03;;;;;;;4.90;3.35;;;16.10;99.90;;;;;;5055969;28;20045;-70
2022/07/11 02:57:29;;;;;;;7.00;3.22;;;15.90;99.90;;;;;;5061010;28;20385;-69
2022/07/11 02:59:54;;;;;;;6.50;3.28;;;15.90;99.90;;;;;;5057852;28;20045;-69
2022/07/11 03:02:20;;;;;;;8.27;3.35;;;15.90;99.90;;;;;;5032503;28;20041;-70
2022/07/11 03:04:46;;;;;;;6.53;3.28;;;16.20;99.90;;;;;;5034010;28;20045;-70
2022/07/11 03:07:12;;;;;;;5.82;2.90;;;16.00;99.90;;;;;;5050609;28;20045;-70
2022/07/11 03:09:37;;;;;;;7.82;2.97;;;15.90;99.90;;;;;;5053055;28;20453;-70
2022/07/11 03:12:04;;;;;;;5.25;2.90;;;15.90;99.90;;;;;;5016580;28;20051;-70
2022/07/11 03:14:30;;;;;;;7.38;3.08;;;15.90;99.90;;;;;;5053774;28;20135;-70
2022/07/11 03:16:55;;;;;;;7.90;2.90;;;15.90;99.90;;;;;;5063682;28;20144;-70
2022/07/11 03:19:21;;;;;;;4.95;2.70;;;16.10;99.90;;;;;;5035990;28;20041;-70
2022/07/11 03:21:47;;;;;;;7.65;2.70;;;16.00;99.90;;;;;;5050546;28;20382;-69
2022/07/11 03:24:12;;;;;;;5.55;2.35;;;16.00;99.90;;;;;;5050134;28;20041;-71
2022/07/11 03:26:38;;;;;;;5.95;2.50;;;16.40;99.90;;;;;;5052230;28;20036;-70
2022/07/11 03:29:04;;;;;;;4.78;2.20;;;16.00;99.90;;;;;;5072494;28;20469;-70
2022/07/11 03:31:30;;;;;;;5.40;2.20;;;16.10;99.90;;;;;;5032725;28;20466;-70
2022/07/11 03:33:56;;;;;;;3.92;2.10;;;16.00;99.90;;;;;;5031517;28;20048;-70
2022/07/11 03:36:21;;;;;;;5.53;1.98;;;16.00;99.90;;;;;;5029595;28;20664;-70
2022/07/11 03:38:47;;;;;;;6.25;2.05;;;16.00;99.90;;;;;;5066348;28;20033;-70
2022/07/11 03:41:13;;;;;;;3.97;1.98;;;16.00;99.90;;;;;;5069495;28;20044;-70
2022/07/11 03:43:38;;;;;;;5.20;1.88;;;16.00;99.90;;;;;;5069229;28;20036;-70
2022/07/11 03:46:06;;;;;;;3.38;1.80;;;16.00;99.90;;;;;;5070612;28;20040;-70
2022/07/11 03:48:32;;;;;;;4.10;1.90;;;16.00;99.90;;;;;;5052975;28;20040;-70
2022/07/11 03:50:57;;;;;;;3.70;1.73;;;16.10;99.90;;;;;;5070068;28;20174;-70
2022/07/11 03:53:23;;;;;;;3.42;1.83;;;16.20;99.90;;;;;;5068053;28;20047;-70
2022/07/11 03:55:49;;;;;;;4.07;1.80;;;16.00;99.90;;;;;;5052496;28;20064;-70
2022/07/11 03:58:14;;;;;;;4.60;1.98;;;16.00;99.90;;;;;;5069306;28;20048;-70
2022/07/11 04:00:40;;;;;;;6.43;1.85;;;16.00;99.90;;;;;;5050333;28;20390;-70
2022/07/11 04:03:06;;;;;;;3.53;1.90;;;16.00;99.90;;;;;;5048993;28;20048;-71
2022/07/11 04:05:32;;;;;;;3.72;1.90;;;16.40;99.90;;;;;;5067470;28;20045;-71
2022/07/11 04:07:57;;;;;;;3.08;1.75;;;16.00;99.90;;;;;;5069620;28;20375;-71
2022/07/11 04:10:23;;;;;;;4.65;2.00;;;16.00;99.90;;;;;;5069644;28;20506;-71
2022/07/11 04:12:49;;;;;;;4.28;1.90;;;16.00;99.90;;;;;;5051163;28;20037;-71
2022/07/11 04:15:15;;;;;;;3.30;1.90;;;16.00;99.90;;;;;;5069618;28;20404;-70
2022/07/11 04:17:40;;;;;;;3.25;1.80;;;16.30;99.90;;;;;;5054532;28;20048;-70
2022/07/11 04:20:07;;;;;;;3.83;2.00;;;16.00;99.90;;;;;;5066969;28;20393;-71
2022/07/11 04:22:33;;;;;;;5.75;2.10;;;16.00;99.90;;;;;;5051076;28;20175;-71
2022/07/11 04:24:58;;;;;;;4.47;1.92;;;16.00;99.90;;;;;;5069732;28;20113;-71
2022/07/11 04:27:26;;;;;;;3.95;1.98;;;16.00;99.90;;;;;;5068494;28;20048;-70
2022/07/11 04:29:52;;;;;;;4.60;2.00;;;17.00;99.90;;;;;;5049760;28;20052;-71
2022/07/11 04:32:18;;;;;;;5.10;2.00;;;16.40;99.90;;;;;;5048299;28;20048;-71
2022/07/11 04:34:43;;;;;;;5.90;2.00;;;16.10;99.90;;;;;;5053414;28;20119;-71
2022/07/11 04:37:09;;;;;;;4.20;2.00;;;16.10;99.90;;;;;;5069894;28;20044;-71
2022/07/11 04:39:35;;;;;;;6.82;2.08;;;16.10;99.90;;;;;;5084228;28;20048;-70
2022/07/11 04:42:00;;;;;;;5.30;2.10;;;16.00;99.90;;;;;;5048899;28;20044;-70
2022/07/11 04:44:29;;;;;;;4.43;1.95;;;16.10;99.90;;;;;;5084783;28;20048;-71
2022/07/11 04:46:55;;;;;;;3.33;1.80;;;16.10;99.90;;;;;;5049919;28;20076;-70
2022/07/11 04:49:21;;;;;;;6.05;2.00;;;16.00;99.90;;;;;;5069122;28;20036;-70
2022/07/11 04:51:46;;;;;;;2.78;1.65;;;16.00;99.90;;;;;;5054203;28;20490;-70
2022/07/11 04:54:12;;;;;;;2.78;1.58;;;16.40;99.90;;;;;;5048617;28;20475;-70
2022/07/11 04:56:38;;;;;;;4.30;1.90;;;16.40;99.90;;;;;;5030555;28;20110;-70
2022/07/11 04:59:04;;;;;;;2.72;1.38;;;16.10;99.90;;;;;;5049577;28;20399;-70
2022/07/11 05:01:30;;;;;;;1.92;1.40;;;16.10;99.90;;;;;;5060614;28;20048;-70
2022/07/11 05:03:56;;;;;;;2.15;1.40;;;16.70;99.90;;;;;;5069173;28;20071;-71
2022/07/11 05:06:22;;;;;;;2.75;1.40;;;16.10;99.90;;;;;;5068496;28;20052;-69
2022/07/11 05:08:47;;;;;;;2.28;1.20;;;16.10;99.90;;;;;;5083699;28;20185;-70
2022/07/11 05:11:13;;;;;;;1.98;1.30;;;16.20;99.90;;;;;;5068458;28;20041;-70
2022/07/11 05:13:40;;;;;;;3.30;1.35;;;16.30;99.90;;;;;;5048475;28;20078;-69
2022/07/11 05:16:06;;;;;;;2.97;1.30;;;16.20;99.90;;;;;;5061118;28;20073;-70
2022/07/11 05:18:32;;;;;;;3.15;1.30;;;16.20;99.90;;;;;;5032907;28;20120;-69
2022/07/11 05:20:58;;;;;;;3.88;1.38;;;16.20;99.90;;;;;;5055285;28;20462;-70
2022/07/11 05:23:24;;;;;;;2.03;1.30;;;16.30;99.90;;;;;;5067320;28;20052;-69
2022/07/11 05:25:50;;;;;;;3.13;1.20;;;16.40;99.90;;;;;;5068773;28;20435;-70
2022/07/11 05:28:16;;;;;;;3.17;1.23;;;16.40;99.90;;;;;;5069228;28;20036;-69
2022/07/11 05:30:41;;;;;;;3.53;1.10;;;16.40;99.90;;;;;;5060986;28;20045;-69
2022/07/11 05:33:07;;;;;;;2.55;1.30;;;16.40;99.90;;;;;;5059946;28;20056;-69
2022/07/11 05:35:32;;;;;;;2.60;1.42;;;16.60;99.90;;;;;;5068108;28;20040;-70
2022/07/11 05:37:58;;;;;;;2.38;1.33;;;17.10;99.90;;;;;;5084524;28;20044;-70
2022/07/11 05:40:24;;;;;;;3.78;1.20;;;16.50;99.90;;;;;;5067633;28;20044;-70
2022/07/11 05:42:49;;;;;;;4.47;1.20;;;16.50;99.90;;;;;;5065221;28;20617;-70
2022/07/11 05:45:15;;;;;;;2.80;1.30;;;16.50;99.90;;;;;;5067720;28;20143;-70
2022/07/11 05:47:40;;;;;;;3.72;1.33;;;16.50;99.90;;;;;;5044177;28;20450;-70
2022/07/11 05:50:06;;;;;;;5.70;1.30;;;16.50;99.90;;;;;;5036169;28;20549;-70
2022/07/11 05:52:32;;;;;;;3.35;1.30;;;16.50;99.90;;;;;;5065696;28;20032;-69
2022/07/11 05:54:58;;;;;;;2.20;1.50;;;16.60;99.90;;;;;;5047532;28;20060;-70
2022/07/11 05:57:24;;;;;;;4.78;1.20;;;16.50;99.90;;;;;;5046781;28;20408;-70
2022/07/11 05:59:50;;;;;;;3.53;1.10;;;16.70;99.90;;;;;;5033497;28;20127;-69
2022/07/11 06:02:16;;;;;;;3.03;1.30;;;16.70;99.90;;;;;;5029077;28;20049;-70
2022/07/11 06:04:45;;;;;;;2.45;1.30;;;16.50;99.90;;;;;;5057687;28;20098;-70
2022/07/11 06:07:11;;;;;;;2.72;1.30;;;16.60;99.90;;;;;;5067222;28;20044;-70
2022/07/11 06:09:37;;;;;;;1.80;1.20;;;16.70;99.90;;;;;;5067150;28;20040;-70
2022/07/11 06:12:03;;;;;;;2.58;1.40;;;17.10;99.90;;;;;;5051155;28;20060;-70
2022/07/11 06:14:31;;;;;;;3.47;1.30;;;16.80;99.90;;;;;;5046874;28;20063;-70
2022/07/11 06:16:57;;;;;;;3.45;1.30;;;16.90;99.90;;;;;;5012896;28;20490;-70
2022/07/11 06:19:23;;;;;;;1.90;1.05;;;17.00;99.90;;;;;;5046718;28;20048;-71
2022/07/11 06:21:48;;;;;;;2.33;1.17;;;17.00;99.90;;;;;;5029061;28;20088;-71
2022/07/11 06:24:14;;;;;;;4.53;1.33;;;17.40;99.90;;;;;;5050080;28;20290;-70
2022/07/11 06:26:40;;;;;;;3.20;1.38;;;17.20;99.90;;;;;;5045853;28;20056;-71
2022/07/11 06:29:05;;;;;;;2.50;1.20;;;17.30;99.90;;;;;;5047531;28;20040;-70
2022/07/11 06:31:31;;;;;;;1.92;1.10;;;17.40;99.90;;;;;;5030964;28;20131;-72
2022/07/11 06:33:57;;;;;;;4.10;1.20;;;17.40;99.90;;;;;;5009030;28;20045;-70
2022/07/11 06:36:26;;;;;;;5.60;1.33;;;17.40;99.90;;;;;;5026364;28;20141;-71
2022/07/11 06:38:53;;;;;;;2.67;1.00;;;17.40;99.90;;;;;;5035159;28;20485;-71
2022/07/11 06:41:19;;;;;;;2.25;1.08;;;17.40;99.90;;;;;;5046849;28;20052;-71
2022/07/11 06:43:47;;;;;;;2.97;1.25;;;17.40;99.90;;;;;;5047191;28;20339;-70
2022/07/11 06:46:14;;;;;;;1.80;1.00;;;17.40;99.90;;;;;;5058172;28;20056;-72
2022/07/11 06:48:40;;;;;;;3.28;1.50;;;17.50;99.90;;;;;;5037347;28;20196;-71
2022/07/11 06:51:06;;;;;;;3.42;1.15;;;17.60;99.90;;;;;;5026909;28;20617;-71
2022/07/11 06:53:31;;;;;;;3.20;1.30;;;17.60;99.90;;;;;;5041246;28;20050;-70
2022/07/11 06:55:57;;;;;;;2.83;1.00;;;17.90;99.90;;;;;;5027362;28;20041;-70
2022/07/11 06:58:32;;;;;;;4.10;1.33;;;17.50;99.90;;;;;;5028850;28;20429;-71
2022/07/11 07:01:03;;;;;;;9.73;2.17;;;17.50;99.90;;;;;;5009768;28;20048;-71
2022/07/11 07:03:33;;;;;;;4.95;1.58;;;17.40;99.90;;;;;;5033315;28;20041;-71
2022/07/11 07:05:59;;;;;;;2.38;1.23;;;17.40;99.90;;;;;;5048734;28;20075;-72
2022/07/11 07:08:26;;;;;;;2.10;1.30;;;17.60;99.90;;;;;;5046222;28;20045;-72
2022/07/11 07:10:53;;;;;;;2.15;1.25;;;17.70;99.90;;;;;;5046432;28;20064;-72
2022/07/11 07:13:20;;;;;;;2.13;1.50;;;17.70;99.90;;;;;;5056955;28;20085;-73
2022/07/11 07:15:47;;;;;;;2.05;1.20;;;18.00;99.90;;;;;;5046449;28;20120;-72
2022/07/11 07:18:13;;;;;;;1.58;1.30;;;17.80;99.90;;;;;;5046700;28;20089;-72
2022/07/11 07:20:38;;;;;;;2.38;1.30;;;18.00;99.90;;;;;;5034905;28;20050;-73
2022/07/11 07:23:04;;;;;;;2.22;1.30;;;18.20;99.90;;;;;;5026526;28;20401;-72
2022/07/11 07:25:30;;;;;;;4.07;1.40;;;18.30;99.90;;;;;;5028524;28;20048;-72
2022/07/11 07:27:55;;;;;;;5.07;1.40;;;18.20;99.90;;;;;;5026471;28;20560;-72
2022/07/11 07:30:21;;;;;;;1.33;1.10;;;18.70;99.90;;;;;;5021428;28;20377;-73
2022/07/11 07:32:47;;;;;;;1.80;1.05;;;18.50;99.90;;;;;;5046407;28;20114;-72
2022/07/11 07:35:12;;;;;;;1.58;1.10;;;18.60;99.90;;;;;;5045969;28;20395;-72
2022/07/11 07:37:38;;;;;;;2.15;1.25;;;18.60;99.90;;;;;;5030450;28;20091;-72
2022/07/11 07:40:04;;;;;;;1.42;1.02;;;19.10;99.90;;;;;;5031973;28;20048;-72
2022/07/11 07:42:30;;;;;;;1.55;1.00;;;18.50;99.90;;;;;;5032719;28;20361;-72
2022/07/11 07:44:56;;;;;;;2.33;1.00;;;18.60;99.90;;;;;;5053023;28;20065;-73
2022/07/11 07:47:21;;;;;;;1.52;1.08;;;18.70;99.90;;;;;;5053525;28;20447;-72
2022/07/11 07:49:47;;;;;;;2.63;1.13;;;18.80;99.90;;;;;;5055583;28;20497;-72
2022/07/11 07:52:13;;;;;;;1.65;1.10;;;18.80;99.90;;;;;;5058331;28;20041;-73
2022/07/11 07:54:39;;;;;;;2.88;1.10;;;18.80;99.90;;;;;;5033710;28;20075;-72
2022/07/11 07:57:05;;;;;;;2.50;1.20;;;18.70;99.90;;;;;;5048357;28;20045;-73
2022/07/11 07:59:30;;;;;;;2.22;1.20;;;18.70;99.90;;;;;;5057224;28;20049;-70
2022/07/11 08:01:56;;;;;;;3.10;1.20;;;18.60;99.90;;;;;;5049873;28;20060;-73
2022/07/11 08:04:21;;;;;;;1.35;0.88;;;18.60;99.90;;;;;;5047407;28;20043;-70
2022/07/11 08:06:47;;;;;;;0.80;0.80;;;18.50;99.90;;;;;;5068831;28;20094;-69
2022/07/11 08:09:13;;;;;;;1.42;0.80;;;18.50;99.90;;;;;;5059213;28;20045;-72
2022/07/11 08:11:39;;;;;;;1.60;0.80;;;18.40;99.90;;;;;;5071135;28;20046;-72
2022/07/11 08:14:07;;;;;;;2.70;0.82;;;18.30;99.90;;;;;;5042434;28;20041;-72
2022/07/11 08:16:34;;;;;;;1.30;0.80;;;18.30;99.90;;;;;;5049334;28;20144;-72
2022/07/11 08:19:01;;;;;;;1.15;0.70;;;18.40;99.90;;;;;;5049101;28;20041;-72
2022/07/11 08:21:28;;;;;;;2.42;0.90;;;18.40;99.90;;;;;;5048348;28;20061;-71
2022/07/11 08:23:54;;;;;;;2.33;1.00;;;18.50;99.90;;;;;;5049412;28;20047;-70
2022/07/11 08:26:21;;;;;;;1.02;0.70;;;18.60;99.90;;;;;;5047931;28;20055;-71
2022/07/11 08:28:46;;;;;;;0.90;0.75;;;18.70;99.90;;;;;;5015119;28;20143;-70
2022/07/11 08:31:12;;;;;;;2.58;0.85;;;18.60;99.90;;;;;;5030904;28;20155;-70
2022/07/11 08:33:38;;;;;;;5.07;1.02;;;18.50;99.90;;;;;;5048384;28;20056;-70
2022/07/11 08:36:04;;;;;;;1.27;0.75;;;18.90;99.90;;;;;;5048494;28;20090;-70
2022/07/11 08:38:29;;;;;;;3.65;0.88;;;18.50;99.90;;;;;;5046517;28;20045;-70
2022/07/11 08:40:55;;;;;;;3.97;1.02;;;18.40;99.90;;;;;;5049758;28;20041;-71
2022/07/11 08:43:28;;;;;;;3.47;1.05;;;18.70;99.90;;;;;;5049092;28;20055;-71
2022/07/11 08:45:54;;;;;;;1.55;0.80;;;18.70;99.90;;;;;;5031583;28;20049;-71
2022/07/11 08:48:21;;;;;;;1.85;0.90;;;18.90;99.90;;;;;;5050196;28;20049;-71
2022/07/11 08:50:48;;;;;;;0.88;0.75;;;19.10;99.90;;;;;;5049215;28;20053;-70
2022/07/11 08:53:14;;;;;;;0.98;0.65;;;19.10;99.90;;;;;;5046812;28;20099;-70
2022/07/11 08:55:40;;;;;;;0.95;0.73;;;19.30;99.90;;;;;;5048558;28;20424;-70
2022/07/11 08:58:07;;;;;;;1.83;0.80;;;19.20;99.90;;;;;;5048152;28;20091;-70
2022/07/11 09:00:34;;;;;;;1.33;0.70;;;19.20;99.90;;;;;;5030336;28;20095;-71
2022/07/11 09:03:01;;;;;;;1.25;0.57;;;19.10;99.90;;;;;;5048499;28;20047;-70
2022/07/11 09:05:28;;;;;;;1.13;0.90;;;19.10;99.90;;;;;;5048826;28;20479;-70
2022/07/11 09:07:54;;;;;;;1.73;0.90;;;19.10;99.90;;;;;;5047280;28;20090;-71
2022/07/11 09:10:20;;;;;;;1.85;1.40;;;19.20;99.90;;;;;;5048549;28;20040;-70
2022/07/11 09:13:04;;;;;;;1.65;1.10;;;19.70;99.90;;;;;;5048521;28;20059;-70
2022/07/11 09:15:36;;;;;;;1.30;0.80;;;19.60;99.90;;;;;;5047612;28;20036;-70
2022/07/11 09:18:03;;;;;;;1.38;1.10;;;19.90;99.90;;;;;;5049192;28;20041;-70
2022/07/11 09:26:18;;;;;;;1.50;0.70;;;19.90;99.90;;;;;;5047752;28;20511;-70
2022/07/11 09:28:58;;;;;;;1.00;0.50;;;20.00;99.90;;;;;;5050748;28;20056;-70
2022/07/11 09:31:27;;;;;;;2.20;1.00;;;19.80;99.90;;;;;;5034818;28;20103;-70
2022/07/11 09:34:01;;;;;;;2.20;0.70;;;19.70;99.90;;;;;;5028939;28;20099;-71
2022/07/11 09:36:37;;;;;;;2.00;0.90;;;19.60;99.90;;;;;;5026521;28;20046;-71
2022/07/11 09:39:05;;;;;;;1.85;0.60;;;19.60;99.90;;;;;;5028097;28;20049;-71
2022/07/11 09:41:35;;;;;;;2.72;0.90;;;19.50;99.90;;;;;;5027603;28;20061;-71
2022/07/11 09:44:07;;;;;;;1.52;0.90;;;19.60;99.90;;;;;;5027625;28;20068;-71
2022/07/11 09:46:33;;;;;;;1.75;0.73;;;19.70;99.90;;;;;;5027614;28;20049;-72
2022/07/11 09:49:02;;;;;;;3.47;1.10;;;19.50;99.90;;;;;;5026840;28;20040;-71
2022/07/11 09:51:28;;;;;;;3.15;1.40;;;19.50;99.90;;;;;;5025851;28;20533;-72
2022/07/11 09:53:58;;;;;;;1.70;1.02;;;19.40;99.90;;;;;;5027559;28;20083;-70
2022/07/11 09:56:39;;;;;;;1.75;0.77;;;19.40;99.90;;;;;;5026698;28;20104;-71
2022/07/11 09:59:06;;;;;;;2.63;1.17;;;19.40;99.90;;;;;;5045550;28;20131;-71
2022/07/11 10:01:32;;;;;;;0.95;0.90;;;19.70;99.90;;;;;;5062332;28;20501;-71
2022/07/11 10:03:58;;;;;;;0.90;0.85;;;19.30;99.90;;;;;;5047221;28;20083;-71
2022/07/11 10:06:25;;;;;;;2.05;0.95;;;19.30;99.90;;;;;;5030394;28;20056;-70
2022/07/11 10:09:07;;;;;;;1.83;0.93;;;19.20;99.90;;;;;;5061220;22;20052;-71
2022/07/11 10:11:34;;;;;;;1.63;0.70;;;19.40;99.90;;;;;;5035770;28;20049;-72
2022/07/11 10:14:00;;;;;;;0.88;0.70;;;19.40;99.90;;;;;;5048720;28;20108;-73
2022/07/11 10:16:37;;;;;;;4.53;0.90;;;19.40;99.90;;;;;;5046062;28;20076;-73
2022/07/11 10:19:50;;;;;;;2.60;1.00;;;19.30;99.90;;;;;;5045460;28;20052;-74
2022/07/11 10:22:26;;;;;;;1.52;0.95;;;19.30;99.90;;;;;;5041590;28;20068;-73
2022/07/11 10:24:59;;;;;;;1.67;1.00;;;19.20;99.90;;;;;;5043560;28;20502;-73
2022/07/11 10:27:32;;;;;;;1.42;0.90;;;19.30;99.90;;;;;;5042554;28;20358;-71
2022/07/11 10:29:58;;;;;;;3.30;0.80;;;19.30;99.90;;;;;;5029665;28;20194;-72
2022/07/11 10:32:24;;;;;;;1.80;1.02;;;19.40;99.90;;;;;;5042674;28;20130;-72
2022/07/11 10:35:09;;;;;;;1.27;0.82;;;19.40;99.90;;;;;;5044944;28;20496;-72
2022/07/11 10:37:55;;;;;;;1.00;0.90;;;19.40;99.90;;;;;;5058696;28;20105;-72
2022/07/11 10:40:47;;;;;;;;;;;19.50;99.90;;;;;;5064193;28;20159;-72
2022/07/11 10:43:15;;;;;;;2.33;1.10;;;19.60;99.90;;;;;;5047758;28;19927;-72
2022/07/11 10:46:06;;;;;;;1.98;1.10;;;19.70;99.90;;;;;;5062851;28;20393;-72
2022/07/11 10:49:10;;;;;;;3.22;1.10;;;19.70;99.90;;;;;;5027278;28;20137;-73
2022/07/11 10:51:47;;;;;;;2.20;0.90;;;19.70;99.90;;;;;;5032401;28;20088;-73
2022/07/11 10:54:22;;;;;;;1.48;0.90;;;19.70;99.90;;;;;;5042804;28;20063;-73
2022/07/11 10:57:10;;;;;;;3.75;1.20;;;19.60;99.90;;;;;;5042851;28;20048;-73
2022/07/11 10:59:59;;;;;;;1.77;1.05;;;19.50;99.90;;;;;;5026160;28;20037;-73
2022/07/11 11:02:27;;;;;;;1.85;1.00;;;19.60;99.90;;;;;;5041545;28;20049;-73
2022/07/11 11:04:58;;;;;;;1.95;1.05;;;19.60;99.90;;;;;;5027817;28;20045;-74
2022/07/11 11:07:37;;;;;;;1.17;1.02;;;19.70;99.90;;;;;;5041726;28;20045;-73
2022/07/11 11:10:19;;;;;;;1.70;0.80;;;19.80;99.90;;;;;;5025771;28;20163;-73
2022/07/11 11:13:06;;;;;;;1.17;0.80;;;19.80;99.90;;;;;;5047330;28;20132;-73
2022/07/11 11:15:54;;;;;;;1.42;0.80;;;19.80;99.90;;;;;;5052049;28;20045;-73
2022/07/11 11:18:23;;;;;;;1.80;1.00;;;19.80;99.90;;;;;;5069909;28;20450;-73
2022/07/11 11:21:01;;;;;;;5.55;1.33;;;19.70;99.90;;;;;;5071112;28;20451;-73
2022/07/11 11:23:32;;;;;;;1.75;0.70;;;19.70;99.90;;;;;;5052679;28;20044;-73
2022/07/11 11:26:11;;;;;;;1.30;0.93;;;19.70;99.90;;;;;;5071006;28;20071;-73
2022/07/11 11:28:38;;;;;;;1.48;0.80;;;19.70;99.90;;;;;;5054563;28;20129;-73
2022/07/11 11:31:06;;;;;;;2.60;1.10;;;19.80;99.90;;;;;;5051559;28;20547;-73
2022/07/11 11:33:36;;;;;;;2.08;0.90;;;19.70;99.90;;;;;;5050787;28;20048;-73
2022/07/11 11:36:09;;;;;;;1.95;0.98;;;19.70;99.90;;;;;;5050739;28;20965;-73
2022/07/11 11:38:40;;;;;;;0.93;0.80;;;19.70;99.90;;;;;;5049375;28;20092;-73
2022/07/11 11:41:07;;;;;;;1.20;0.93;;;19.70;99.90;;;;;;5048577;28;20072;-72
2022/07/11 11:43:34;;;;;;;0.88;0.80;;;19.80;99.90;;;;;;5050945;28;20060;-73
2022/07/11 11:46:01;;;;;;;2.28;0.85;;;19.80;99.90;;;;;;5050715;28;20179;-73
2022/07/11 11:48:32;;;;;;;6.80;1.10;;;19.80;99.90;;;;;;5050438;28;20077;-72
2022/07/11 11:51:06;;;;;;;2.78;1.17;;;19.80;99.90;;;;;;5050607;28;20041;-73
2022/07/11 11:53:36;;;;;;;5.63;1.10;;;19.80;99.90;;;;;;5048474;28;20049;-73
2022/07/11 11:56:11;;;;;;;2.70;1.10;;;20.10;99.90;;;;;;5048087;28;20445;-73
2022/07/11 11:58:37;;;;;;;1.20;0.90;;;19.90;99.90;;;;;;5049963;28;20413;-73
2022/07/11 12:01:05;;;;;;;1.60;0.88;;;20.00;99.90;;;;;;5051296;28;20337;-73
2022/07/11 12:03:54;;;;;;;3.30;1.20;;;20.00;99.90;;;;;;5049649;28;20465;-73
2022/07/11 12:06:40;;;;;;;2.88;0.90;;;20.00;99.90;;;;;;5048880;28;20144;-73
2022/07/11 12:09:10;;;;;;;0.82;0.80;;;20.00;99.90;;;;;;5048470;28;20067;-73
2022/07/11 12:11:39;;;;;;;1.58;0.90;;;20.00;99.90;;;;;;5065786;28;20052;-73
2022/07/11 12:14:06;;;;;;;2.67;1.02;;;20.10;99.90;;;;;;5076892;28;20040;-73
2022/07/11 12:16:41;;;;;;;1.25;1.00;;;20.10;99.90;;;;;;5069607;28;20049;-73
2022/07/11 12:19:11;;;;;;;2.08;1.00;;;20.10;99.90;;;;;;5066486;28;20040;-73
2022/07/11 12:21:40;;;;;;;1.90;0.80;;;20.10;99.90;;;;;;5066533;28;20087;-73
2022/07/11 12:24:08;;;;;;;1.70;1.10;;;20.10;99.90;;;;;;5064361;28;20098;-72
2022/07/11 12:26:37;;;;;;;1.30;0.90;;;20.20;99.90;;;;;;5066348;28;20098;-73
2022/07/11 12:29:05;;;;;;;2.33;1.00;;;20.20;99.90;;;;;;5069878;28;20048;-72
2022/07/11 12:31:49;;;;;;;2.17;0.88;;;20.20;99.90;;;;;;5088543;28;20519;-73
2022/07/11 12:34:17;;;;;;;2.30;0.88;;;20.10;99.90;;;;;;5086295;28;20046;-73
2022/07/11 12:36:45;;;;;;;1.33;1.00;;;20.10;99.90;;;;;;5056896;28;20090;-70
2022/07/11 12:39:28;;;;;;;2.67;1.02;;;20.20;99.90;;;;;;5055600;28;20048;-70
2022/07/11 12:41:56;;;;;;;2.05;0.75;;;20.30;99.90;;;;;;5088890;28;20435;-70
2022/07/11 12:47:17;;;;;;;1.50;0.90;;;20.30;99.90;;;;;;5076021;28;20152;-70
2022/07/11 12:49:46;;;;;;;0.75;0.70;;;20.30;99.90;;;;;;5071984;28;20448;-69
2022/07/11 12:52:12;;;;;;;2.67;1.05;;;20.40;99.90;;;;;;5072149;28;20037;-70
2022/07/11 12:54:39;;;;;;;3.38;0.90;;;20.30;99.90;;;;;;5065024;28;20056;-69
2022/07/11 12:57:07;;;;;;;1.45;0.85;;;20.30;99.90;;;;;;5069880;28;20040;-69
2022/07/11 12:59:33;;;;;;;1.05;0.90;;;20.40;99.90;;;;;;5079952;28;20373;-69
2022/07/11 13:02:03;;;;;;;0.57;0.57;;;20.40;99.90;;;;;;5087825;28;20047;-70