Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:41;;;;;;;2.27;1.20;;;;;;;;;;5052745;28;20220;-85
2023/09/15 00:04:10;;;;;;;2.87;0.80;;;;;;;;;;5035772;28;20212;-85
2023/09/15 00:06:40;;;;;;;4.57;1.20;;;;;;;;;;5049957;28;20714;-84
2023/09/15 00:09:06;;;;;;;1.63;0.97;;;;;;;;;;5049622;28;20223;-85
2023/09/15 00:11:40;;;;;;;2.10;1.33;;;;;;;;;;5033282;28;20234;-84
2023/09/15 00:14:12;;;;;;;1.63;0.93;;;;;;;;;;5067716;28;20308;-85
2023/09/15 00:16:44;;;;;;;2.17;0.90;;;;;;;;;;5024131;28;20210;-84
2023/09/15 00:19:14;;;;;;;1.17;1.07;;;;;;;;;;5038474;28;20222;-85
2023/09/15 00:21:40;;;;;;;1.03;0.93;;;;;;;;;;5033203;28;20225;-84
2023/09/15 00:24:06;;;;;;;2.00;1.10;;;;;;;;;;5077338;28;20280;-84
2023/09/15 00:26:32;;;;;;;1.27;1.10;;;;;;;;;;5049667;28;20227;-85
2023/09/15 00:29:02;;;;;;;1.20;1.10;;;;;;;;;;5066815;28;20640;-84
2023/09/15 00:31:28;;;;;;;1.30;1.20;;;;;;;;;;5036025;28;20759;-85
2023/09/15 00:33:56;;;;;;;2.20;1.17;;;;;;;;;;5047437;28;20241;-85
2023/09/15 00:36:22;;;;;;;1.10;1.00;;;;;;;;;;5040989;28;20230;-84
2023/09/15 00:38:50;;;;;;;3.37;1.23;;;;;;;;;;5059015;28;20210;-85
2023/09/15 00:41:17;;;;;;;3.70;1.13;;;;;;;;;;5016345;28;20216;-84
2023/09/15 00:43:50;;;;;;;2.40;0.90;;;;;;;;;;5042065;28;20213;-85
2023/09/15 00:46:16;;;;;;;1.10;1.00;;;;;;;;;;5037900;28;20314;-84
2023/09/15 00:48:45;;;;;;;1.10;1.00;;;;;;;;;;5036032;28;20305;-85
2023/09/15 00:51:14;;;;;;;1.87;1.00;;;;;;;;;;5057675;28;20233;-85
2023/09/15 00:53:42;;;;;;;1.13;0.90;;;;;;;;;;5075451;28;20223;-85
2023/09/15 00:56:08;;;;;;;5.47;1.30;;;;;;;;;;5057158;28;20216;-85
2023/09/15 00:58:36;;;;;;;1.60;1.00;;;;;;;;;;5057396;28;20683;-85
2023/09/15 01:01:06;;;;;;;1.40;1.10;;;;;;;;;;5054416;28;20211;-85
2023/09/15 01:03:34;;;;;;;1.40;1.30;;;;;;;;;;5055143;28;20227;-84
2023/09/15 01:06:02;;;;;;;0.90;0.90;;;;;;;;;;5045473;28;20265;-85
2023/09/15 01:08:29;;;;;;;1.87;1.10;;;;;;;;;;5072323;28;20224;-85
2023/09/15 01:10:55;;;;;;;4.17;1.10;;;;;;;;;;5039810;28;20214;-85
2023/09/15 01:13:22;;;;;;;1.53;0.90;;;;;;;;;;5041597;28;20229;-85
2023/09/15 01:15:57;;;;;;;8.07;1.13;;;;;;;;;;5034778;28;20228;-86
2023/09/15 01:18:30;;;;;;;2.00;1.27;;;;;;;;;;5036588;28;20700;-85
2023/09/15 01:21:26;;;;;;;1.47;1.10;;;;;;;;;;5057676;28;20218;-85
2023/09/15 01:24:11;;;;;;;1.10;1.00;;;;;;;;;;5087803;28;20680;-85
2023/09/15 01:27:08;;;;;;;0.90;0.90;;;;;;;;;;5064814;28;20297;-86
2023/09/15 01:29:53;;;;;;;1.00;0.90;;;;;;;;;;5068196;28;20215;-85
2023/09/15 01:32:20;;;;;;;0.80;0.80;;;;;;;;;;5050202;28;20268;-85
2023/09/15 01:34:48;;;;;;;4.00;0.90;;;;;;;;;;5074392;28;20203;-85
2023/09/15 01:37:14;;;;;;;0.90;0.77;;;;;;;;;;5037689;28;20962;-86
2023/09/15 01:39:39;;;;;;;1.13;1.00;;;;;;;;;;5041857;28;20242;-86
2023/09/15 01:42:07;;;;;;;0.80;0.80;;;;;;;;;;5065775;28;20219;-86
2023/09/15 01:44:37;;;;;;;1.13;0.90;;;;;;;;;;5067561;28;20244;-85
2023/09/15 01:47:08;;;;;;;1.00;0.90;;;;;;;;;;5073376;28;20303;-85
2023/09/15 01:49:37;;;;;;;1.87;1.00;;;;;;;;;;5057715;28;20234;-85
2023/09/15 01:52:06;;;;;;;1.50;1.10;;;;;;;;;;5049873;28;20234;-85
2023/09/15 01:54:35;;;;;;;1.47;0.93;;;;;;;;;;5039135;28;20221;-85
2023/09/15 01:57:00;;;;;;;0.87;0.80;;;;;;;;;;5040271;28;20225;-86
2023/09/15 01:59:29;;;;;;;0.90;0.90;;;;;;;;;;5072157;28;20306;-86
2023/09/15 02:01:54;;;;;;;2.03;0.97;;;;;;;;;;5056918;28;20215;-86
2023/09/15 02:04:20;;;;;;;0.90;0.90;;;;;;;;;;5033520;28;20469;-86
2023/09/15 02:06:46;;;;;;;1.43;1.00;;;;;;;;;;5039512;28;20214;-86
2023/09/15 02:09:17;;;;;;;3.10;0.80;;;;;;;;;;5038158;28;20306;-86
2023/09/15 02:11:42;;;;;;;4.80;1.70;;;;;;;;;;5033127;28;20291;-86
2023/09/15 02:14:08;;;;;;;1.10;1.07;;;;;;;;;;5045342;28;20677;-85
2023/09/15 02:16:33;;;;;;;0.80;0.80;;;;;;;;;;5061267;28;20289;-87
2023/09/15 02:19:00;;;;;;;0.90;0.80;;;;;;;;;;5051188;28;20214;-86
2023/09/15 02:21:29;;;;;;;1.43;0.90;;;;;;;;;;5055484;28;20262;-86
2023/09/15 02:23:57;;;;;;;1.50;0.70;;;;;;;;;;5041130;28;20249;-86
2023/09/15 02:26:24;;;;;;;0.73;0.47;;;;;;;;;;5039433;28;20226;-87
2023/09/15 02:28:52;;;;;;;1.37;1.00;;;;;;;;;;5036727;28;20313;-87
2023/09/15 02:31:18;;;;;;;0.80;0.80;;;;;;;;;;5072829;28;20223;-88
2023/09/15 02:33:45;;;;;;;1.07;0.80;;;;;;;;;;5058138;28;20237;-87
2023/09/15 02:36:11;;;;;;;0.60;0.60;;;;;;;;;;5038028;28;20223;-88
2023/09/15 02:38:37;;;;;;;0.70;0.70;;;;;;;;;;5036062;28;20276;-87
2023/09/15 02:41:03;;;;;;;1.33;0.97;;;;;;;;;;5056082;28;20276;-87
2023/09/15 02:43:29;;;;;;;2.33;0.90;;;;;;;;;;5029710;28;20699;-87
2023/09/15 02:46:04;;;;;;;1.77;1.03;;;;;;;;;;5057567;28;20242;-87
2023/09/15 02:48:30;;;;;;;1.40;0.90;;;;;;;;;;5024086;28;20319;-86
2023/09/15 02:50:57;;;;;;;2.23;1.10;;;;;;;;;;5070014;28;20231;-87
2023/09/15 02:53:23;;;;;;;2.73;1.10;;;;;;;;;;5036323;28;20218;-87
2023/09/15 02:56:05;;;;;;;2.33;0.90;;;;;;;;;;5064580;28;20227;-87
2023/09/15 02:58:36;;;;;;;1.07;1.00;;;;;;;;;;5038189;28;20215;-86
2023/09/15 03:01:11;;;;;;;0.90;0.90;;;;;;;;;;5051873;28;20275;-86
2023/09/15 03:03:37;;;;;;;3.63;1.07;;;;;;;;;;5050916;28;20219;-86
2023/09/15 03:06:06;;;;;;;0.80;0.80;;;;;;;;;;5023594;28;20211;-87
2023/09/15 03:08:35;;;;;;;3.47;1.03;;;;;;;;;;5050038;28;20291;-87
2023/09/15 03:11:01;;;;;;;0.80;0.80;;;;;;;;;;5053868;28;20205;-86
2023/09/15 03:13:26;;;;;;;1.00;0.90;;;;;;;;;;5033447;28;20219;-87
2023/09/15 03:15:52;;;;;;;2.73;1.00;;;;;;;;;;5050560;28;20215;-87
2023/09/15 03:18:18;;;;;;;0.80;0.80;;;;;;;;;;5068587;28;20221;-87
2023/09/15 03:20:44;;;;;;;1.90;1.00;;;;;;;;;;5053958;28;20215;-87
2023/09/15 03:23:11;;;;;;;1.20;1.07;;;;;;;;;;5035933;28;20257;-87
2023/09/15 03:25:37;;;;;;;0.73;0.73;;;;;;;;;;5059792;28;20223;-87
2023/09/15 03:28:06;;;;;;;1.33;1.00;;;;;;;;;;5039334;28;20218;-87
2023/09/15 03:30:32;;;;;;;1.00;0.90;;;;;;;;;;5051855;28;20223;-85
2023/09/15 03:33:02;;;;;;;1.07;1.00;;;;;;;;;;5051628;28;20264;-86
2023/09/15 03:35:29;;;;;;;3.37;1.23;;;;;;;;;;5036160;28;20269;-85
2023/09/15 03:37:55;;;;;;;1.30;1.03;;;;;;;;;;5036797;28;20211;-86
2023/09/15 03:40:22;;;;;;;1.00;1.00;;;;;;;;;;5045547;28;20227;-86
2023/09/15 03:42:49;;;;;;;1.93;1.00;;;;;;;;;;5038144;28;20290;-87
2023/09/15 03:45:15;;;;;;;1.40;1.30;;;;;;;;;;5035448;28;20211;-86
2023/09/15 03:47:43;;;;;;;2.10;1.23;;;;;;;;;;5032165;28;20218;-79
2023/09/15 03:50:19;;;;;;;1.50;1.20;;;;;;;;;;5030471;28;20949;-77
2023/09/15 03:52:48;;;;;;;1.53;1.07;;;;;;;;;;5041788;28;20960;-78
2023/09/15 03:55:13;;;;;;;1.63;1.10;;;;;;;;;;5059463;28;20251;-78
2023/09/15 03:57:39;;;;;;;1.77;1.30;;;;;;;;;;5024527;28;20226;-78
2023/09/15 04:04:04;;;;;;;2.43;1.00;;;;;;;;;;5062959;28;20225;-78
2023/09/15 04:06:31;;;;;;;1.57;1.20;;;;;;;;;;5050112;28;20218;-78
2023/09/15 04:08:59;;;;;;;1.97;1.10;;;;;;;;;;5059283;28;20718;-78
2023/09/15 04:11:25;;;;;;;1.40;1.30;;;;;;;;;;5057037;28;20226;-78
2023/09/15 04:13:50;;;;;;;2.87;1.20;;;;;;;;;;5067942;28;20231;-78
2023/09/15 04:16:16;;;;;;;1.63;1.10;;;;;;;;;;5065974;28;20238;-78
2023/09/15 04:18:42;;;;;;;2.67;1.30;;;;;;;;;;5081620;28;20219;-78
2023/09/15 04:21:07;;;;;;;0.93;0.90;;;;;;;;;;5082382;28;20486;-79
2023/09/15 04:23:35;;;;;;;3.13;1.40;;;;;;;;;;5062151;28;20654;-76
2023/09/15 04:26:04;;;;;;;1.17;1.07;;;;;;;;;;5052340;28;20314;-79
2023/09/15 04:28:29;;;;;;;1.37;1.20;;;;;;;;;;5070905;28;20684;-79
2023/09/15 04:30:55;;;;;;;1.17;1.00;;;;;;;;;;5070268;28;20210;-78
2023/09/15 04:33:21;;;;;;;2.30;1.50;;;;;;;;;;5049979;28;20700;-78
2023/09/15 04:35:48;;;;;;;2.10;1.40;;;;;;;;;;5077286;28;20233;-76
2023/09/15 04:38:17;;;;;;;4.33;1.67;;;;;;;;;;5076902;28;20222;-77
2023/09/15 04:40:46;;;;;;;10.33;1.83;;;;;;;;;;5065366;28;20313;-76
2023/09/15 04:43:16;;;;;;;1.93;1.47;;;;;;;;;;5064608;28;20211;-78
2023/09/15 04:45:43;;;;;;;2.23;1.50;;;;;;;;;;5045090;28;20223;-79
2023/09/15 04:48:11;;;;;;;2.03;1.83;;;;;;;;;;5069594;28;20286;-77
2023/09/15 04:50:39;;;;;;;1.60;1.43;;;;;;;;;;5046763;28;20718;-78
2023/09/15 04:53:07;;;;;;;1.60;1.50;;;;;;;;;;5054486;28;20207;-77
2023/09/15 04:55:34;;;;;;;3.17;1.70;;;;;;;;;;5036579;28;20304;-76
2023/09/15 04:58:03;;;;;;;2.10;1.80;;;;;;;;;;5053901;28;20218;-78
2023/09/15 05:00:34;;;;;;;3.13;1.70;;;;;;;;;;5065167;28;20230;-78
2023/09/15 05:03:08;;;;;;;2.10;1.90;;;;;;;;;;5050477;28;20215;-78
2023/09/15 05:05:36;;;;;;;2.10;1.90;;;;;;;;;;5045946;28;20223;-79
2023/09/15 05:08:01;;;;;;;3.10;2.57;;;;;;;;;;5066503;28;20226;-77
2023/09/15 05:10:27;;;;;;;4.30;3.13;;;;;;;;;;5045324;28;20238;-78
2023/09/15 05:12:54;;;;;;;3.03;2.73;;;;;;;;;;5061787;28;20226;-77
2023/09/15 05:15:22;;;;;;;5.47;2.53;;;;;;;;;;5047933;28;20222;-78
2023/09/15 05:17:49;;;;;;;2.43;2.23;;;;;;;;;;5052140;28;20221;-78
2023/09/15 05:20:16;;;;;;;3.37;3.07;;;;;;;;;;5044514;28;20629;-77
2023/09/15 05:22:44;;;;;;;3.77;2.47;;;;;;;;;;5032639;28;20215;-78
2023/09/15 05:25:13;;;;;;;4.40;2.23;;;;;;;;;;5065362;28;20219;-78
2023/09/15 05:27:44;;;;;;;5.23;2.00;;;;;;;;;;5053740;28;20230;-76
2023/09/15 05:30:12;;;;;;;3.83;1.97;;;;;;;;;;5051936;28;20230;-77
2023/09/15 05:32:38;;;;;;;2.80;2.30;;;;;;;;;;5043391;28;20214;-78
2023/09/15 05:35:08;;;;;;;2.50;1.90;;;;;;;;;;5039991;28;20214;-77
2023/09/15 05:37:34;;;;;;;3.60;2.30;;;;;;;;;;5034751;28;20267;-78
2023/09/15 05:39:59;;;;;;;6.73;2.30;;;;;;;;;;5030642;28;20224;-78
2023/09/15 05:42:28;;;;;;;2.50;2.07;;;;;;;;;;5067016;28;20223;-78
2023/09/15 05:44:56;;;;;;;2.73;2.20;;;;;;;;;;5053125;28;20655;-78
2023/09/15 05:47:24;;;;;;;2.17;1.97;;;;;;;;;;5061413;28;20314;-78
2023/09/15 05:49:49;;;;;;;2.33;2.13;;;;;;;;;;5059233;28;20214;-77
2023/09/15 05:52:15;;;;;;;2.97;2.10;;;;;;;;;;5096585;28;20219;-77
2023/09/15 05:54:43;;;;;;;4.17;2.10;;;;;;;;;;5059027;28;20220;-78
2023/09/15 05:57:11;;;;;;;3.57;2.53;;;;;;;;;;5047145;28;20235;-77
2023/09/15 05:59:36;;;;;;;2.83;1.70;;;;;;;;;;5058074;28;20342;-77
2023/09/15 06:02:05;;;;;;;3.00;2.10;;;;;;;;;;5058634;28;20311;-77
2023/09/15 06:04:32;;;;;;;2.60;2.17;;;;;;;;;;5025158;28;20222;-76
2023/09/15 06:07:00;;;;;;;2.50;2.07;;;;;;;;;;5067025;28;20667;-76
2023/09/15 06:09:26;;;;;;;3.03;2.30;;;;;;;;;;5061014;28;20235;-76
2023/09/15 06:11:56;;;;;;;3.13;2.37;;;;;;;;;;5042273;28;20219;-76
2023/09/15 06:14:24;;;;;;;3.10;2.20;;;;;;;;;;5066910;28;20284;-76
2023/09/15 06:16:50;;;;;;;2.07;1.90;;;;;;;;;;5071959;28;20227;-75
2023/09/15 06:19:18;;;;;;;2.67;2.10;;;;;;;;;;5083314;28;20230;-76
2023/09/15 06:21:46;;;;;;;2.20;2.07;;;;;;;;;;5078556;28;20218;-75
2023/09/15 06:24:11;;;;;;;3.07;2.17;;;;;;;;;;5070180;28;20253;-76
2023/09/15 06:26:39;;;;;;;3.33;2.10;;;;;;;;;;5042624;28;20227;-76
2023/09/15 06:29:05;;;;;;;1.90;1.80;;;;;;;;;;5026498;28;20717;-76
2023/09/15 06:31:33;;;;;;;2.20;2.00;;;;;;;;;;5061617;28;20298;-76
2023/09/15 06:33:59;;;;;;;4.10;2.40;;;;;;;;;;5067861;28;20223;-76
2023/09/15 06:36:27;;;;;;;2.10;1.80;;;;;;;;;;5064055;28;20228;-77
2023/09/15 06:38:53;;;;;;;2.87;2.40;;;;;;;;;;5062671;28;20276;-77
2023/09/15 06:41:23;;;;;;;3.87;2.60;;;;;;;;;;5024333;28;20536;-77
2023/09/15 06:43:52;;;;;;;2.87;2.30;;;;;;;;;;5091501;28;20238;-77
2023/09/15 06:46:21;;;;;;;3.40;2.40;;;;;;;;;;5028041;28;20241;-77
2023/09/15 06:48:50;;;;;;;2.77;2.20;;;;;;;;;;5067488;28;20304;-76
2023/09/15 06:51:15;;;;;;;2.30;2.10;;;;;;;;;;5068726;28;20211;-77
2023/09/15 06:53:41;;;;;;;4.43;2.57;;;;;;;;;;5066972;28;20311;-77
2023/09/15 06:56:07;;;;;;;2.87;2.40;;;;;;;;;;5068236;28;20223;-77
2023/09/15 06:58:32;;;;;;;3.37;2.27;;;;;;;;;;5064658;28;20215;-77
2023/09/15 07:00:58;;;;;;;2.63;2.40;;;;;;;;;;5080704;28;20656;-76
2023/09/15 07:03:26;;;;;;;4.17;2.77;;;;;;;;;;5078810;28;20229;-78
2023/09/15 07:05:54;;;;;;;3.60;2.13;;;;;;;;;;5082443;28;20223;-77
2023/09/15 07:08:20;;;;;;;5.23;3.07;;;;;;;;;;5081679;28;20227;-77
2023/09/15 07:10:50;;;;;;;2.00;1.90;;;;;;;;;;5063366;28;20222;-77
2023/09/15 07:13:16;;;;;;;2.78;2.55;;;;;;;;;;5085021;28;20268;-77
2023/09/15 07:15:44;;;;;;;2.43;2.03;;;;;;;;;;5045307;28;20945;-77
2023/09/15 07:18:14;;;;;;;2.20;1.95;;;;;;;;;;5066154;28;20222;-77
2023/09/15 07:20:44;;;;;;;2.37;2.03;;;;;;;;;;5048672;28;20724;-77
2023/09/15 07:23:13;;;;;;;3.77;2.40;;;;;;;;;;5023491;28;20238;-77
2023/09/15 07:25:48;;;;;;;4.07;2.10;;;;;;;;;;5053846;28;20486;-78
2023/09/15 07:28:27;;;;;;;3.03;2.20;;;;;;;;;;5069787;28;20241;-78
2023/09/15 07:31:24;;;;;;;2.58;2.05;;;;;;;;;;5070692;28;20234;-78
2023/09/15 07:33:51;;;;;;;4.20;2.15;;;;;;;;;;5054723;28;20215;-78
2023/09/15 07:36:19;;;;;;;2.15;1.92;;;;;;;;;;5068967;28;20633;-78
2023/09/15 07:38:47;;;;;;;2.25;2.05;;;;;;;;;;5045151;28;20478;-78
2023/09/15 07:41:13;;;;;;;1.88;1.77;;;;;;;;;;5063583;28;20227;-78
2023/09/15 07:43:39;;;;;;;1.83;1.40;;;;;;;;;;5044598;28;20230;-78
2023/09/15 07:46:05;;;;;;;3.35;1.92;;;;;;;;;;5048583;28;20218;-78
2023/09/15 07:48:31;;;;;;;3.25;2.08;;;;;;;;;;5059901;28;20223;-78
2023/09/15 07:51:00;;;;;;;2.35;2.00;;;;;;;;;;5068745;28;20222;-78
2023/09/15 07:53:26;;;;;;;2.45;2.03;;;;;;;;;;5076240;28;20215;-78
2023/09/15 07:55:52;;;;;;;3.45;1.92;;;;;;;;;;5068935;28;20242;-77
2023/09/15 07:58:20;;;;;;;2.45;1.90;;;;;;;;;;5030079;28;20226;-78
2023/09/15 08:00:49;;;;;;;2.88;2.25;;;;;;;;;;5036378;28;20226;-78
2023/09/15 08:03:17;;;;;;;2.97;2.15;;;;;;;;;;5062807;28;20249;-78
2023/09/15 08:05:50;;;;;;;2.00;1.83;;;;;;;;;;5049644;28;20238;-78
2023/09/15 08:08:27;;;;;;;4.80;2.10;;;;;;;;;;5069207;28;20215;-78
2023/09/15 08:10:52;;;;;;;2.67;1.75;;;;;;;;;;5046640;28;20246;-77
2023/09/15 08:13:21;;;;;;;1.65;1.48;;;;;;;;;;5076079;28;20699;-78
2023/09/15 08:15:51;;;;;;;6.15;1.98;;;;;;;;;;5036188;28;20292;-78
2023/09/15 08:18:19;;;;;;;4.35;2.30;;;;;;;;;;5052847;28;20708;-78
2023/09/15 08:20:52;;;;;;;3.33;2.25;;;;;;;;;;5071840;28;20314;-78
2023/09/15 08:23:17;;;;;;;2.90;2.10;;;;;;;;;;5045434;28;20242;-78
2023/09/15 08:25:43;;;;;;;3.00;1.80;;;;;;;;;;5064867;28;20226;-78
2023/09/15 08:28:13;;;;;;;2.50;1.88;;;;;;;;;;5068301;28;20215;-78
2023/09/15 08:30:39;;;;;;;2.40;2.00;;;;;;;;;;5059309;28;20268;-77
2023/09/15 08:33:05;;;;;;;2.78;1.73;;;;;;;;;;5084328;28;20229;-78
2023/09/15 08:35:33;;;;;;;3.28;2.03;;;;;;;;;;5062928;28;20226;-77
2023/09/15 08:38:01;;;;;;;3.65;2.00;;;;;;;;;;5042658;28;20231;-77
2023/09/15 08:40:37;;;;;;;2.13;1.75;;;;;;;;;;5050590;28;20253;-77
2023/09/15 08:43:06;;;;;;;2.28;1.92;;;;;;;;;;5052976;28;20218;-78
2023/09/15 08:45:35;;;;;;;2.13;2.03;;;;;;;;;;5061626;28;20239;-77
2023/09/15 08:48:06;;;;;;;1.77;1.67;;;;;;;;;;5060270;28;20214;-78
2023/09/15 08:50:34;;;;;;;2.20;2.00;;;;;;;;;;5012715;28;20534;-77
2023/09/15 08:53:02;;;;;;;2.13;1.80;;;;;;;;;;5020530;28;20222;-78
2023/09/15 08:55:28;;;;;;;2.03;1.73;;;;;;;;;;5063198;28;20242;-79
2023/09/15 08:57:55;;;;;;;4.85;1.90;;;;;;;;;;5065802;28;20273;-77
2023/09/15 09:00:21;;;;;;;3.90;2.40;;;;;;;;;;5064444;28;20580;-78
2023/09/15 09:02:46;;;;;;;3.45;1.98;;;;;;;;;;5064581;28;20223;-79
2023/09/15 09:05:15;;;;;;;3.03;1.83;;;;;;;;;;5048974;28;20223;-77
2023/09/15 09:07:43;;;;;;;3.05;1.77;;;;;;;;;;5033039;28;20707;-78
2023/09/15 09:10:09;;;;;;;2.17;1.95;;;;;;;;;;5035680;28;20218;-78
2023/09/15 09:12:38;;;;;;;4.28;1.70;;;;;;;;;;5029060;28;20227;-78
2023/09/15 09:15:06;;;;;;;2.80;1.65;;;;;;;;;;5063967;28;20254;-78
2023/09/15 09:17:39;;;;;;;2.13;1.90;;;;;;;;;;5053893;28;20230;-78
2023/09/15 09:20:08;;;;;;;2.85;1.85;;;;;;;;;;5063767;28;20235;-76
2023/09/15 09:22:36;;;;;;;2.53;1.65;;;;;;;;;;5052349;28;20215;-77
2023/09/15 09:25:03;;;;;;;3.42;1.88;;;;;;;;;;5052070;28;20226;-78
2023/09/15 09:27:34;;;;;;;2.35;1.58;;;;;;;;;;5053618;28;20219;-77
2023/09/15 09:30:00;;;;;;;2.28;2.08;;;;;;;;;;5052689;28;20225;-78
2023/09/15 09:32:26;;;;;;;2.63;1.90;;;;;;;;;;5073494;28;20338;-78
2023/09/15 09:34:53;;;;;;;2.17;1.83;;;;;;;;;;5031053;28;20231;-79
2023/09/15 09:37:28;;;;;;;3.88;1.75;;;;;;;;;;5052819;28;20223;-78
2023/09/15 09:39:56;;;;;;;1.73;1.55;;;;;;;;;;5052599;28;20243;-78
2023/09/15 09:42:24;;;;;;;2.50;1.98;;;;;;;;;;5047572;28;20257;-78
2023/09/15 09:44:54;;;;;;;2.15;1.77;;;;;;;;;;5064690;28;20232;-77
2023/09/15 09:47:25;;;;;;;2.17;1.65;;;;;;;;;;5034071;28;20746;-78
2023/09/15 09:49:54;;;;;;;1.83;1.52;;;;;;;;;;5035800;28;20331;-76
2023/09/15 09:52:22;;;;;;;2.88;1.40;;;;;;;;;;5051817;28;20223;-77
2023/09/15 09:54:51;;;;;;;3.95;1.48;;;;;;;;;;5062070;28;20222;-79
2023/09/15 09:57:16;;;;;;;1.98;1.55;;;;;;;;;;5052736;28;20231;-77
2023/09/15 09:59:50;;;;;;;2.22;1.73;;;;;;;;;;5048511;28;20222;-78
2023/09/15 10:02:19;;;;;;;2.17;1.55;;;;;;;;;;5039715;28;20230;-77
2023/09/15 10:04:45;;;;;;;3.55;1.77;;;;;;;;;;5053770;28;20208;-77
2023/09/15 10:07:13;;;;;;;3.05;1.85;;;;;;;;;;5037287;28;20310;-78
2023/09/15 10:09:42;;;;;;;2.65;1.90;;;;;;;;;;5072983;28;20226;-78
2023/09/15 10:12:11;;;;;;;5.50;1.58;;;;;;;;;;5050371;28;20215;-78
2023/09/15 10:14:36;;;;;;;2.72;2.00;;;;;;;;;;5038009;28;20276;-78
2023/09/15 10:17:04;;;;;;;3.58;1.70;;;;;;;;;;5063047;28;20227;-78
2023/09/15 10:19:30;;;;;;;2.17;1.67;;;;;;;;;;5035927;28;20254;-78
2023/09/15 10:21:57;;;;;;;1.98;1.70;;;;;;;;;;5042225;28;20278;-78
2023/09/15 10:24:26;;;;;;;1.67;1.52;;;;;;;;;;5049847;28;20230;-77
2023/09/15 10:26:54;;;;;;;3.30;1.92;;;;;;;;;;5037754;28;20734;-79
2023/09/15 10:29:20;;;;;;;2.05;1.80;;;;;;;;;;5065132;28;20227;-79
2023/09/15 10:31:46;;;;;;;2.95;1.67;;;;;;;;;;5056837;28;20219;-77
2023/09/15 10:34:16;;;;;;;6.05;2.05;;;;;;;;;;5076493;28;20226;-77
2023/09/15 10:36:41;;;;;;;1.83;1.50;;;;;;;;;;5060049;28;20436;-78
2023/09/15 10:39:19;;;;;;;2.58;1.85;;;;;;;;;;5044214;28;20214;-78
2023/09/15 10:41:44;;;;;;;1.83;1.60;;;;;;;;;;5086324;28;20271;-77
2023/09/15 10:44:16;;;;;;;2.78;2.17;;;;;;;;;;5090051;28;20215;-78
2023/09/15 10:46:44;;;;;;;1.95;1.77;;;;;;;;;;5056276;28;20222;-78
2023/09/15 10:49:15;;;;;;;2.10;1.90;;;;;;;;;;5050193;28;20219;-77
2023/09/15 10:51:55;;;;;;;3.33;1.80;;;;;;;;;;5063016;28;20216;-77
2023/09/15 10:54:20;;;;;;;1.98;1.80;;;;;;;;;;5065155;28;20227;-78
2023/09/15 10:56:47;;;;;;;2.00;1.80;;;;;;;;;;5052629;28;20281;-78
2023/09/15 10:59:14;;;;;;;1.95;1.40;;;;;;;;;;5028798;28;20246;-79
2023/09/15 11:01:43;;;;;;;2.67;2.00;;;;;;;;;;5028946;28;20228;-79
2023/09/15 11:04:11;;;;;;;3.25;1.92;;;;;;;;;;5032693;28;20250;-78
2023/09/15 11:06:36;;;;;;;2.25;1.92;;;;;;;;;;5063811;28;20206;-78
2023/09/15 11:09:04;;;;;;;3.15;2.10;;;;;;;;;;5053669;28;20361;-79
2023/09/15 11:11:31;;;;;;;2.30;2.10;;;;;;;;;;5044317;28;20233;-79
2023/09/15 11:13:57;;;;;;;1.70;1.60;;;;;;;;;;5036115;28;20691;-77
2023/09/15 11:16:26;;;;;;;4.45;2.00;;;;;;;;;;5064163;28;20595;-78
2023/09/15 11:18:59;;;;;;;2.08;1.80;;;;;;;;;;5061142;28;20637;-79
2023/09/15 11:21:27;;;;;;;1.70;1.60;;;;;;;;;;5054512;28;20276;-78
2023/09/15 11:23:53;;;;;;;2.80;1.83;;;;;;;;;;5050177;28;20222;-79
2023/09/15 11:26:19;;;;;;;2.63;1.77;;;;;;;;;;5051957;28;20761;-77
2023/09/15 11:28:45;;;;;;;2.55;2.00;;;;;;;;;;5054025;28;20230;-77
2023/09/15 11:31:18;;;;;;;2.30;1.92;;;;;;;;;;5027795;28;20219;-79
2023/09/15 11:33:45;;;;;;;2.20;1.90;;;;;;;;;;5035556;28;20222;-78
2023/09/15 11:36:13;;;;;;;1.98;1.75;;;;;;;;;;5061672;28;20218;-79
2023/09/15 11:38:39;;;;;;;1.88;1.70;;;;;;;;;;5052778;28;20219;-78
2023/09/15 11:41:12;;;;;;;2.70;1.60;;;;;;;;;;5036292;28;20827;-89
2023/09/15 11:43:38;;;;;;;1.95;1.77;;;;;;;;;;5052418;28;20270;-86
2023/09/15 11:46:07;;;;;;;1.80;1.70;;;;;;;;;;5057208;28;20218;-86
2023/09/15 11:48:38;;;;;;;2.35;1.65;;;;;;;;;;5055189;28;20228;-88
2023/09/15 11:51:06;;;;;;;2.53;1.75;;;;;;;;;;5051122;28;20224;-91
2023/09/15 11:53:37;;;;;;;1.95;1.77;;;;;;;;;;5056222;28;20604;-85
2023/09/15 11:56:03;;;;;;;2.40;2.20;;;;;;;;;;5045976;28;20256;-86
2023/09/15 11:58:29;;;;;;;1.75;1.58;;;;;;;;;;5052381;28;20708;-86
2023/09/15 12:00:55;;;;;;;2.35;1.80;;;;;;;;;;5046199;28;20240;-85
2023/09/15 12:03:21;;;;;;;3.50;1.73;;;;;;;;;;5081436;28;20222;-85
2023/09/15 12:05:46;;;;;;;4.55;1.80;;;;;;;;;;5053140;28;20275;-86
2023/09/15 12:08:12;;;;;;;1.63;1.52;;;;;;;;;;5064016;28;20281;-87
2023/09/15 12:10:38;;;;;;;3.83;2.03;;;;;;;;;;5054816;28;20233;-87
2023/09/15 12:13:03;;;;;;;2.13;1.90;;;;;;;;;;5065533;28;20558;-86
2023/09/15 12:15:31;;;;;;;2.28;1.92;;;;;;;;;;5029033;28;20227;-87
2023/09/15 12:18:01;;;;;;;3.05;1.65;;;;;;;;;;5032409;28;20214;-86
2023/09/15 12:20:29;;;;;;;4.78;1.80;;;;;;;;;;5050273;28;20224;-87
2023/09/15 12:22:55;;;;;;;1.50;1.40;;;;;;;;;;5049630;28;20310;-84
2023/09/15 12:25:21;;;;;;;2.22;1.70;;;;;;;;;;5040037;28;20223;-85
2023/09/15 12:27:48;;;;;;;4.60;2.20;;;;;;;;;;5040686;28;20692;-88
2023/09/15 12:30:14;;;;;;;2.13;1.95;;;;;;;;;;5020195;28;20264;-86
2023/09/15 12:32:40;;;;;;;2.42;2.00;;;;;;;;;;5054245;28;20997;-86
2023/09/15 12:35:13;;;;;;;2.92;1.65;;;;;;;;;;5045855;28;20207;-87
2023/09/15 12:37:42;;;;;;;1.88;1.77;;;;;;;;;;5046572;28;20777;-86
2023/09/15 12:40:08;;;;;;;2.65;1.88;;;;;;;;;;5063674;28;21055;-86
2023/09/15 12:42:37;;;;;;;1.90;1.80;;;;;;;;;;5037157;28;20226;-87
2023/09/15 12:45:03;;;;;;;2.08;1.88;;;;;;;;;;5047854;28;20226;-86
2023/09/15 12:47:29;;;;;;;4.30;1.90;;;;;;;;;;5048616;28;20246;-86
2023/09/15 12:49:54;;;;;;;3.80;1.95;;;;;;;;;;5051006;28;20896;-87
2023/09/15 12:52:20;;;;;;;1.90;1.65;;;;;;;;;;5035112;28;20227;-88
2023/09/15 12:54:50;;;;;;;2.30;1.80;;;;;;;;;;5040371;28;20585;-79
2023/09/15 12:57:18;;;;;;;2.00;1.70;;;;;;;;;;5068118;28;20297;-78
2023/09/15 12:59:44;;;;;;;4.30;2.30;;;;;;;;;;5054263;28;20295;-79
2023/09/15 13:02:13;;;;;;;2.97;2.08;;;;;;;;;;5049519;28;20718;-79
2023/09/15 13:04:39;;;;;;;2.30;1.92;;;;;;;;;;5050856;28;20218;-79
2023/09/15 13:07:05;;;;;;;1.70;1.60;;;;;;;;;;5056470;28;20306;-80
2023/09/15 13:09:34;;;;;;;2.28;2.08;;;;;;;;;;5073694;28;20223;-79
2023/09/15 13:12:00;;;;;;;2.33;1.75;;;;;;;;;;5064029;28;20223;-78
2023/09/15 13:14:29;;;;;;;2.05;1.75;;;;;;;;;;5039890;28;20214;-78
2023/09/15 13:16:58;;;;;;;2.85;2.13;;;;;;;;;;5066776;28;20259;-78
2023/09/15 13:19:24;;;;;;;5.15;2.00;;;;;;;;;;5039355;28;20341;-79
2023/09/15 13:21:52;;;;;;;2.00;1.80;;;;;;;;;;5057379;28;20249;-79
2023/09/15 13:24:18;;;;;;;3.45;1.85;;;;;;;;;;5051239;28;20249;-79
2023/09/15 13:26:44;;;;;;;2.08;1.88;;;;;;;;;;5071460;28;20736;-77
2023/09/15 13:29:11;;;;;;;2.00;1.80;;;;;;;;;;5080595;28;20206;-79
2023/09/15 13:31:37;;;;;;;2.22;2.03;;;;;;;;;;5067302;28;20227;-78
2023/09/15 13:34:02;;;;;;;3.58;1.52;;;;;;;;;;5034746;28;20273;-80
2023/09/15 13:36:31;;;;;;;1.80;1.70;;;;;;;;;;5035225;28;20250;-76
2023/09/15 13:38:56;;;;;;;2.53;1.85;;;;;;;;;;5051848;28;20223;-78
2023/09/15 13:41:24;;;;;;;2.65;2.00;;;;;;;;;;5061824;28;20237;-78
2023/09/15 13:43:49;;;;;;;2.33;2.00;;;;;;;;;;5068414;28;20286;-77
2023/09/15 13:46:17;;;;;;;1.98;1.77;;;;;;;;;;5060932;28;20207;-77
2023/09/15 13:48:43;;;;;;;2.15;1.95;;;;;;;;;;5060712;28;20225;-77
2023/09/15 13:51:08;;;;;;;1.90;1.80;;;;;;;;;;5065968;28;20226;-79
2023/09/15 13:53:36;;;;;;;1.80;1.70;;;;;;;;;;5044111;28;20215;-77
2023/09/15 13:56:05;;;;;;;1.80;1.50;;;;;;;;;;5060185;28;20230;-75
2023/09/15 13:58:39;;;;;;;2.47;1.60;;;;;;;;;;5051628;28;20230;-77
2023/09/15 14:01:10;;;;;;;2.05;1.60;;;;;;;;;;5034464;28;20223;-76
2023/09/15 14:03:44;;;;;;;2.42;1.70;;;;;;;;;;5061748;28;20711;-76
2023/09/15 14:06:12;;;;;;;2.00;1.80;;;;;;;;;;5053580;28;20679;-76
2023/09/15 14:08:45;;;;;;;2.28;1.70;;;;;;;;;;5060794;28;20202;-77
2023/09/15 14:11:13;;;;;;;2.58;2.00;;;;;;;;;;5064477;28;20279;-77
2023/09/15 14:13:38;;;;;;;1.90;1.80;;;;;;;;;;5061534;28;20229;-77
2023/09/15 14:16:04;;;;;;;2.08;1.90;;;;;;;;;;5069852;28;20325;-77
2023/09/15 14:18:32;;;;;;;3.70;1.77;;;;;;;;;;5038073;28;20638;-75
2023/09/15 14:21:00;;;;;;;3.17;1.85;;;;;;;;;;5072263;28;20714;-78
2023/09/15 14:23:26;;;;;;;2.08;1.67;;;;;;;;;;5029497;28;20230;-77
2023/09/15 14:25:56;;;;;;;1.92;1.70;;;;;;;;;;5027213;28;20211;-78
2023/09/15 14:28:26;;;;;;;2.55;2.05;;;;;;;;;;5063921;28;20218;-77
2023/09/15 14:30:54;;;;;;;2.55;1.80;;;;;;;;;;5031779;28;20229;-79
2023/09/15 14:33:22;;;;;;;2.10;1.90;;;;;;;;;;5045728;28;20254;-77
2023/09/15 14:35:52;;;;;;;2.33;1.90;;;;;;;;;;5063571;28;21481;-78
2023/09/15 14:38:18;;;;;;;1.95;1.75;;;;;;;;;;5033353;28;20215;-78
2023/09/15 14:40:44;;;;;;;3.88;1.88;;;;;;;;;;5051548;28;20230;-79
2023/09/15 14:43:09;;;;;;;4.20;2.30;;;;;;;;;;5057204;28;20230;-77
2023/09/15 14:45:39;;;;;;;2.10;1.92;;;;;;;;;;5078575;28;20225;-78
2023/09/15 14:48:05;;;;;;;2.03;1.77;;;;;;;;;;5061449;28;20272;-78
2023/09/15 14:50:35;;;;;;;2.10;1.90;;;;;;;;;;5029150;28;20261;-78
2023/09/15 14:53:01;;;;;;;2.33;1.90;;;;;;;;;;5048373;28;20230;-77