Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:02:51;;;;;;;18.17;12.05;;;;;;;0.46;86.18;100743.44;10381211;28;20046;-80
2022/12/06 00:07:54;;;;;;;13.73;10.45;;;;;;;0.41;85.82;100748.88;10390868;28;20523;-83
2022/12/06 00:12:57;;;;;;;14.75;10.60;;;;;;;0.50;85.55;100742.44;10375525;28;20084;-82
2022/12/06 00:18:01;;;;;;;13.48;9.98;;;;;;;0.50;85.46;100743.28;10358979;28;20113;-81
2022/12/06 00:23:04;;;;;;;15.35;10.60;;;;;;;0.53;85.72;100742.34;10372489;28;20046;-83
2022/12/06 00:28:07;;;;;;;15.38;11.05;;;;;;;0.36;85.87;100740.25;10374660;28;20049;-82
2022/12/06 00:33:11;;;;;;;16.50;11.15;;;;;;;0.50;85.98;100731.84;10356839;28;20521;-82
2022/12/06 00:38:14;;;;;;;16.40;11.18;;;;;;;0.59;85.89;100734.19;10380703;28;20042;-80
2022/12/06 00:43:16;;;;;;;17.08;11.88;;;;;;;0.54;85.59;100726.41;10400285;28;20034;-82
2022/12/06 00:48:21;;;;;;;14.82;11.25;;;;;;;0.56;85.98;100723.72;10355466;28;20085;-82
2022/12/06 00:53:24;;;;;;;15.50;10.57;;;;;;;0.56;86.02;100721.94;10380001;28;20073;-81
2022/12/06 00:58:27;;;;;;;14.45;10.45;;;;;;;0.46;85.58;100722.28;10383943;28;20042;-82
2022/12/06 01:03:32;;;;;;;15.48;10.23;;;;;;;0.26;86.64;100725.59;10381774;28;20038;-81
2022/12/06 01:08:37;;;;;;;16.35;11.57;;;;;;;0.58;86.27;100729.81;10382256;28;20125;-82
2022/12/06 01:13:42;;;;;;;23.65;12.52;;;;;;;0.22;86.83;100737.16;10355848;28;20048;-81
2022/12/06 01:18:47;;;;;;;19.20;12.55;;;;;;;0.42;86.79;100729.47;10358418;28;20048;-80
2022/12/06 01:23:51;;;;;;;18.17;12.95;;;;;;;0.49;86.76;100723.03;10380958;28;20535;-82
2022/12/06 01:28:55;;;;;;;15.48;11.13;;;;;;;0.55;86.10;100732.53;10364515;28;20057;-80
2022/12/06 01:33:59;;;;;;;15.63;11.27;;;;;;;0.59;86.23;100728.91;10372864;28;20085;-82
2022/12/06 01:39:05;;;;;;;18.17;11.73;;;;;;;0.53;86.30;100732.59;10389034;28;20065;-81
2022/12/06 01:44:39;;;;;;;15.13;11.18;;;;;;;0.48;86.16;100739.84;10389424;28;20049;-80
2022/12/06 01:49:49;;;;;;;14.88;10.43;;;;;;;0.32;86.46;100728.91;10388796;28;20077;-81
2022/12/06 01:54:53;;;;;;;16.25;10.38;;;;;;;0.24;86.86;100730.06;10370427;28;20081;-81
2022/12/06 01:59:56;;;;;;;15.07;11.02;;;;;;;0.24;86.60;100723.00;10375982;28;20124;-81
2022/12/06 02:05:02;;;;;;;14.32;10.52;;;;;;;0.22;87.21;100719.56;10378228;28;20052;-81
2022/12/06 02:10:06;;;;;;;14.50;10.07;;;;;;;0.32;86.39;100723.59;10385147;28;20675;-81
2022/12/06 02:15:10;;;;;;;13.25;10.18;;;;;;;0.39;86.18;100713.72;10396581;28;20053;-81
2022/12/06 02:20:25;;;;;;;18.48;10.68;;;;;;;0.35;86.15;100705.00;10407004;28;20046;-83
2022/12/06 02:26:21;;;;;;;15.27;10.23;;;;;;;0.20;86.24;100704.69;10424501;28;20053;-82
2022/12/06 02:31:28;;;;;;;15.27;10.18;;;;;;;0.17;86.69;100708.28;10336561;28;20104;-81
2022/12/06 02:36:38;;;;;;;18.85;11.65;;;;;;;0.22;85.93;100701.06;10413817;28;20050;-82
2022/12/06 02:41:47;;;;;;;19.23;10.10;;;;;;;0.04;86.71;100696.38;10383618;28;20042;-82
2022/12/06 02:46:54;;;;;;;16.88;11.32;;;;;;;0.11;86.32;100692.59;10382541;28;20510;-81
2022/12/06 02:51:57;;;;;;;16.73;10.20;;;;;;;0.05;86.76;100687.53;10370786;28;20498;-80
2022/12/06 02:57:00;;;;;;;14.77;10.02;;;;;;;0.12;85.99;100687.28;10381730;28;20146;-81
2022/12/06 03:02:10;;;;;;;16.20;9.70;;;;;;;0.10;86.09;100682.97;10381377;28;20627;-81
2022/12/06 03:07:25;;;;;;;15.07;9.23;;;;;;;0.14;85.82;100680.19;10380601;28;20102;-82
2022/12/06 03:12:33;;;;;;;13.75;9.95;;;;;;;0.04;86.57;100685.81;10357604;28;20038;-79
2022/12/06 03:17:46;;;;;;;14.15;9.15;;;;;;;-0.05;86.88;100681.69;10377613;28;20044;-80
2022/12/06 03:22:54;;;;;;;15.82;10.20;;;;;;;0.05;86.81;100676.97;10359738;28;20046;-80
2022/12/06 03:28:00;;;;;;;14.98;10.18;;;;;;;-0.00;87.65;100676.25;10373048;28;20049;-80
2022/12/06 03:33:05;;;;;;;15.85;9.80;;;;;;;0.02;87.13;100691.13;10353851;28;20106;-82
2022/12/06 03:38:14;;;;;;;15.95;9.65;;;;;;;-0.01;87.38;100690.38;10356749;28;20065;-80
2022/12/06 03:43:17;;;;;;;13.32;8.45;;;;;;;-0.01;87.15;100679.81;10378103;28;20045;-81
2022/12/06 03:48:29;;;;;;;12.70;9.10;;;;;;;0.14;86.51;100674.91;10373067;28;20476;-81
2022/12/06 03:53:32;;;;;;;14.67;9.30;;;;;;;0.20;86.75;100680.91;10319831;28;20046;-82
2022/12/06 03:58:35;;;;;;;12.65;8.82;;;;;;;-0.08;87.60;100679.16;10406095;28;20042;-80
2022/12/06 04:03:39;;;;;;;11.77;8.90;;;;;;;0.09;87.59;100679.47;10398942;28;20053;-82
2022/12/06 04:08:42;;;;;;;15.18;9.00;;;;;;;0.27;86.83;100674.47;10389303;28;20053;-82
2022/12/06 04:13:45;;;;;;;12.40;8.48;;;;;;;0.28;86.71;100669.16;10382581;28;20062;-82
2022/12/06 04:18:49;;;;;;;13.35;8.63;;;;;;;0.20;86.96;100672.97;10363029;28;20049;-82
2022/12/06 04:23:52;;;;;;;12.48;8.77;;;;;;;0.21;87.61;100662.34;10378005;28;20046;-82
2022/12/06 04:39:37;;;;;;;15.50;9.40;;;;;;;0.21;87.09;100661.47;10344558;28;20346;-81
2022/12/06 04:44:40;;;;;;;11.23;8.10;;;;;;;0.23;87.40;100662.28;10400349;28;20454;-80
2022/12/06 04:49:45;;;;;;;14.55;8.68;;;;;;;0.44;86.85;100658.94;10388287;28;20050;-81
2022/12/06 04:54:47;;;;;;;13.13;8.55;;;;;;;0.42;87.44;100657.25;10360031;28;20506;-80
2022/12/06 04:59:50;;;;;;;12.75;8.25;;;;;;;0.44;87.59;100658.03;10375331;28;20054;-81
2022/12/06 05:04:54;;;;;;;11.13;7.82;;;;;;;0.51;87.42;100649.84;10340750;28;20134;-82
2022/12/06 05:09:57;;;;;;;15.65;8.45;;;;;;;0.49;87.85;100648.16;10348907;28;20073;-82
2022/12/06 05:15:00;;;;;;;14.27;9.25;;;;;;;0.33;88.61;100643.44;10384142;28;20062;-82
2022/12/06 05:20:06;;;;;;;19.30;10.40;;;;;;;0.59;87.98;100639.84;10382043;28;20077;-81
2022/12/06 05:25:10;;;;;;;18.35;9.20;;;;;;;0.65;87.82;100644.06;10365751;28;20042;-82
2022/12/06 05:30:13;;;;;;;16.85;9.18;;;;;;;0.48;87.69;100635.88;10412857;28;20054;-80
2022/12/06 05:35:18;;;;;;;27.08;11.07;;;;;;;0.64;88.31;100633.56;10383799;28;20042;-82
2022/12/06 05:40:21;;;;;;;40.70;10.32;;;;;;;0.52;89.21;100633.09;10390604;28;20068;-82
2022/12/06 05:45:23;;;;;;;23.65;10.02;;;;;;;0.47;88.79;100632.38;10347133;28;20057;-82
2022/12/06 05:50:28;;;;;;;38.25;9.98;;;;;;;0.67;88.73;100623.72;10398619;28;20057;-79
2022/12/06 05:55:32;;;;;;;41.33;11.43;;;;;;;0.72;88.80;100634.16;10396236;28;20038;-81
2022/12/06 06:00:35;;;;;;;51.78;11.80;;;;;;;0.50;90.36;100629.63;10388136;28;20068;-80
2022/12/06 06:05:45;;;;;;;33.60;10.27;;;;;;;0.81;88.68;100628.50;10416180;28;20504;-79
2022/12/06 06:10:48;;;;;;;42.97;11.07;;;;;;;0.85;88.53;100630.16;10371800;28;20499;-82
2022/12/06 06:15:51;;;;;;;45.00;11.13;;;;;;;0.79;89.01;100627.69;10373506;28;20049;-82
2022/12/06 06:20:59;;;;;;;44.88;12.10;;;;;;;0.78;89.46;100626.00;10366358;28;20060;-81
2022/12/06 06:26:06;;;;;;;37.03;11.23;;;;;;;0.88;89.34;100622.09;10376280;28;20046;-81
2022/12/06 06:31:09;;;;;;;52.83;13.82;;;;;;;1.10;88.42;100623.91;10344266;28;20084;-82
2022/12/06 06:36:13;;;;;;;62.05;13.10;;;;;;;0.82;90.29;100619.66;10382370;28;20099;-82
2022/12/06 06:41:16;;;;;;;41.72;13.63;;;;;;;1.16;88.95;100623.69;10355013;28;20042;-80
2022/12/06 06:46:19;;;;;;;65.47;13.77;;;;;;;1.12;89.15;100636.16;10403970;28;20038;-82
2022/12/06 06:51:23;;;;;;;96.15;15.57;;;;;;;1.10;89.19;100631.84;10375036;28;20073;-80
2022/12/06 06:56:26;;;;;;;116.93;15.73;;;;;;;1.10;88.88;100635.38;10366247;28;20112;-78
2022/12/06 07:01:29;;;;;;;63.65;13.90;;;;;;;1.30;88.41;100639.06;10395836;28;20052;-82
2022/12/06 07:06:33;;;;;;;87.53;15.13;;;;;;;1.35;88.44;100634.44;10383043;28;20076;-82
2022/12/06 07:11:36;;;;;;;84.68;15.00;;;;;;;1.45;88.00;100639.31;10360008;28;20065;-81
2022/12/06 07:16:39;;;;;;;57.95;14.23;;;;;;;1.44;88.39;100639.38;10380766;28;20499;-81
2022/12/06 07:21:43;;;;;;;129.48;17.55;;;;;;;1.48;88.33;100646.25;10380281;28;20045;-81
2022/12/06 07:26:46;;;;;;;67.07;15.25;;;;;;;1.56;87.94;100648.59;10361673;28;20054;-82
2022/12/06 07:31:49;;;;;;;125.43;20.02;;;;;;;1.57;87.88;100647.69;10378450;28;20069;-81
2022/12/06 07:36:53;;;;;;;131.43;22.15;;;;;;;1.62;87.96;100651.91;10410115;28;20041;-82
2022/12/06 07:47:23;;;;;;;18.90;6.22;;;;;;;1.63;88.33;100660.69;10345317;28;20073;-83
2022/12/06 07:52:30;;;;;;;113.35;17.77;;;;;;;1.65;88.12;100662.38;10396818;28;20073;-81
2022/12/06 07:57:33;;;;;;;43.67;16.35;;;;;;;1.79;87.74;100664.47;10380806;28;20046;-83
2022/12/06 08:02:44;;;;;;;82.00;18.98;;;;;;;1.84;88.03;100662.50;10360213;28;20042;-82
2022/12/06 08:07:49;;;;;;;55.40;18.35;;;;;;;1.97;88.09;100664.63;10380349;28;20446;-82
2022/12/06 08:12:52;;;;;;;43.63;17.85;;;;;;;2.00;88.52;100659.19;10375117;28;20487;-83
2022/12/06 08:17:55;;;;;;;43.67;15.73;;;;;;;2.12;88.29;100669.31;10363855;28;20077;-81
2022/12/06 08:22:59;;;;;;;34.95;15.52;;;;;;;2.22;88.23;100681.22;10387322;28;20045;-81
2022/12/06 08:28:02;;;;;;;39.85;14.10;;;;;;;2.23;88.69;100682.13;10388771;28;20046;-80
2022/12/06 08:33:05;;;;;;;39.10;14.18;;;;;;;2.37;88.64;100685.91;10368537;28;20134;-81
2022/12/06 08:38:09;;;;;;;37.63;13.65;;;;;;;2.50;88.42;100688.06;10409866;28;20057;-80
2022/12/06 08:43:12;;;;;;;44.17;15.50;;;;;;;2.37;89.21;100683.25;10407749;28;20038;-80
2022/12/06 08:48:15;;;;;;;40.70;14.13;;;;;;;2.60;88.85;100684.94;10403114;28;20431;-80
2022/12/06 08:53:19;;;;;;;44.05;15.82;;;;;;;2.66;88.62;100691.81;10400737;28;20038;-80
2022/12/06 08:58:22;;;;;;;42.80;15.32;;;;;;;2.04;89.57;100685.53;10390327;28;20042;-79
2022/12/06 09:03:24;;;;;;;35.17;15.23;;;;;;;2.14;90.49;100688.66;10383393;28;20046;-79
2022/12/06 09:08:29;;;;;;;43.17;15.20;;;;;;;2.63;88.60;100689.25;10368091;28;20149;-79
2022/12/06 09:13:31;;;;;;;41.60;15.27;;;;;;;2.46;89.65;100697.06;10387811;28;20041;-81
2022/12/06 09:18:34;;;;;;;38.58;14.65;;;;;;;2.67;88.68;100693.53;10384006;28;20404;-81
2022/12/06 09:23:39;;;;;;;32.95;13.50;;;;;;;2.69;88.71;100696.97;10409447;28;20042;-80
2022/12/06 09:28:48;;;;;;;31.85;13.00;;;;;;;2.80;88.59;100696.50;10385898;28;20182;-81
2022/12/06 09:33:51;;;;;;;34.20;12.73;;;;;;;2.70;88.28;100703.13;10383893;28;20570;-80
2022/12/06 09:39:02;;;;;;;36.22;14.38;;;;;;;2.81;89.16;100691.13;10384047;28;20076;-80
2022/12/06 09:44:24;;;;;;;34.78;12.98;;;;;;;2.63;88.97;100697.22;10383553;28;20124;-80
2022/12/06 09:49:29;;;;;;;31.77;12.52;;;;;;;2.96;89.04;100694.03;10381908;28;20101;-80
2022/12/06 09:54:47;;;;;;;31.10;13.95;;;;;;;3.23;89.35;100690.13;10383821;28;20674;-81
2022/12/06 10:00:03;;;;;;;31.98;13.32;;;;;;;3.40;88.68;100681.41;10386084;28;20487;-80
2022/12/06 10:05:27;;;;;;;27.95;12.60;;;;;;;3.15;87.48;100676.34;10365368;28;20049;-80
2022/12/06 10:10:43;;;;;;;30.13;13.45;;;;;;;3.41;87.81;100676.94;10379368;28;20069;-81
2022/12/06 10:15:54;;;;;;;29.02;12.95;;;;;;;3.21;88.87;100669.88;10366244;28;20092;-80
2022/12/06 10:21:11;;;;;;;29.45;13.38;;;;;;;3.62;87.98;100665.31;10379771;28;20128;-80
2022/12/06 10:26:18;;;;;;;28.42;12.75;;;;;;;3.22;87.71;100661.00;10382359;28;20081;-80
2022/12/06 10:31:23;;;;;;;25.65;12.77;;;;;;;3.57;86.66;100656.69;10381291;28;20041;-81
2022/12/06 10:36:43;;;;;;;23.42;11.38;;;;;;;3.51;86.55;100654.31;10382639;28;20044;-80
2022/12/06 10:41:55;;;;;;;25.17;11.55;;;;;;;3.39;86.23;100649.59;10381029;28;20065;-82
2022/12/06 10:47:05;;;;;;;25.83;11.00;;;;;;;3.07;86.44;100646.63;10386251;28;20081;-81
2022/12/06 10:52:32;;;;;;;22.77;11.20;;;;;;;3.59;85.80;100653.97;10407571;28;20065;-81
2022/12/06 10:57:44;;;;;;;24.85;11.27;;;;;;;3.63;85.75;100640.47;10359735;28;20165;-80
2022/12/06 11:02:56;;;;;;;17.35;10.05;;;;;;;3.69;85.50;100640.16;10377706;28;20046;-80
2022/12/06 11:08:06;;;;;;;27.05;11.02;;;;;;;3.44;84.43;100643.13;10405146;28;20025;-81
2022/12/06 11:13:20;;;;;;;24.08;11.10;;;;;;;3.95;84.68;100636.25;10390713;28;20041;-81
2022/12/06 11:18:27;;;;;;;21.73;10.18;;;;;;;3.93;84.26;100639.91;10384331;28;20490;-80
2022/12/06 11:23:39;;;;;;;19.40;9.50;;;;;;;4.00;84.52;100637.81;10391651;28;20554;-79
2022/12/06 11:28:54;;;;;;;22.10;10.73;;;;;;;3.92;84.39;100638.16;10382655;28;20076;-81
2022/12/06 11:33:59;;;;;;;20.80;9.02;;;;;;;3.67;84.64;100633.19;10379354;28;20088;-80
2022/12/06 11:39:03;;;;;;;15.43;7.95;;;;;;;3.38;83.70;100626.63;10385614;28;20048;-80
2022/12/06 11:44:13;;;;;;;15.68;8.38;;;;;;;3.89;84.17;100619.72;10379687;28;20514;-80
2022/12/06 11:49:21;;;;;;;15.90;7.60;;;;;;;3.76;83.53;100624.78;10372350;28;20092;-79
2022/12/06 11:54:28;;;;;;;16.30;8.05;;;;;;;3.91;83.67;100626.69;10373173;28;20053;-80
2022/12/06 11:59:33;;;;;;;15.50;7.32;;;;;;;3.41;84.03;100626.50;10378422;28;20046;-81
2022/12/06 12:04:39;;;;;;;15.13;7.13;;;;;;;3.60;83.43;100624.69;10380612;28;20073;-80
2022/12/06 12:09:49;;;;;;;15.20;7.97;;;;;;;3.83;83.68;100626.19;10377713;28;20129;-80
2022/12/06 12:14:57;;;;;;;17.05;8.13;;;;;;;3.72;83.17;100631.19;10376558;28;20081;-80
2022/12/06 12:20:04;;;;;;;13.00;7.05;;;;;;;3.69;83.07;100618.91;10377494;28;20120;-80
2022/12/06 12:25:23;;;;;;;13.05;7.53;;;;;;;3.50;83.81;100621.59;10377584;28;20069;-79
2022/12/06 12:30:35;;;;;;;14.07;7.78;;;;;;;3.43;83.76;100629.94;10382923;28;20106;-77
2022/12/06 12:35:40;;;;;;;18.05;8.70;;;;;;;3.48;84.22;100607.53;10404858;28;20049;-80
2022/12/06 12:40:46;;;;;;;17.95;8.30;;;;;;;3.72;83.84;100605.47;10403899;28;20050;-79
2022/12/06 12:46:16;;;;;;;17.27;10.13;;;;;;;3.34;84.35;100607.31;10380341;28;20076;-81
2022/12/06 12:51:23;;;;;;;15.82;9.32;;;;;;;3.61;83.75;100601.63;10396594;28;20065;-78
2022/12/06 12:56:26;;;;;;;16.77;9.90;;;;;;;3.55;83.85;100599.28;10393021;28;20049;-80
2022/12/06 13:01:38;;;;;;;20.00;9.27;;;;;;;3.12;84.86;100598.63;10363615;28;20065;-79
2022/12/06 13:06:48;;;;;;;18.95;10.13;;;;;;;3.43;83.95;100608.69;10393934;28;20038;-80
2022/12/06 13:11:56;;;;;;;23.02;11.13;;;;;;;3.27;84.08;100601.44;10361485;28;20141;-80
2022/12/06 13:17:07;;;;;;;18.02;9.20;;;;;;;3.42;83.98;100596.34;10361492;28;20475;-80
2022/12/06 13:22:16;;;;;;;18.00;10.13;;;;;;;3.32;84.15;100597.69;10371363;28;20048;-80
2022/12/06 13:27:22;;;;;;;18.77;10.13;;;;;;;3.41;84.28;100597.28;10385939;28;20057;-81
2022/12/06 13:32:33;;;;;;;20.40;11.38;;;;;;;3.19;84.84;100592.13;10388549;28;20487;-80
2022/12/06 13:37:42;;;;;;;20.63;10.77;;;;;;;3.36;84.60;100589.53;10370540;28;20137;-81
2022/12/06 13:42:46;;;;;;;23.45;11.77;;;;;;;3.33;84.06;100602.94;10377754;28;20085;-83
2022/12/06 13:47:51;;;;;;;18.38;9.88;;;;;;;3.16;84.56;100595.78;10369061;28;20077;-82
2022/12/06 13:53:00;;;;;;;23.33;12.20;;;;;;;3.29;84.64;100596.03;10386829;28;20069;-83
2022/12/06 13:58:36;;;;;;;24.45;12.23;;;;;;;3.11;84.80;100604.91;10386073;28;20065;-80
2022/12/06 14:03:40;;;;;;;24.63;12.45;;;;;;;3.22;84.92;100606.09;10386097;28;20074;-81
2022/12/06 14:08:45;;;;;;;22.60;12.05;;;;;;;2.70;87.55;100597.88;10367664;28;20042;-81
2022/12/06 14:13:58;;;;;;;23.95;11.70;;;;;;;2.80;85.97;100599.19;10386027;28;20053;-82
2022/12/06 14:19:14;;;;;;;24.77;12.57;;;;;;;2.97;85.73;100589.59;10387619;28;20050;-80
2022/12/06 14:24:29;;;;;;;27.85;13.05;;;;;;;3.11;85.37;100587.16;10389874;28;20076;-82
2022/12/06 14:29:32;;;;;;;22.23;11.55;;;;;;;2.98;84.88;100583.34;10386589;28;20419;-82
2022/12/06 14:34:36;;;;;;;20.63;12.23;;;;;;;3.20;84.71;100588.53;10378632;28;20042;-79
2022/12/06 14:39:39;;;;;;;21.23;11.45;;;;;;;3.04;84.90;100591.03;10403234;28;20045;-81
2022/12/06 14:44:48;;;;;;;25.63;12.10;;;;;;;3.02;84.58;100584.97;10398382;28;20034;-82
2022/12/06 14:55:18;;;;;;;20.65;11.15;;;;;;;2.95;84.25;100591.47;10392561;28;20057;-81
2022/12/06 15:00:23;;;;;;;22.27;11.10;;;;;;;2.90;84.93;100598.78;10400691;28;20049;-81
2022/12/06 15:05:32;;;;;;;21.25;10.30;;;;;;;2.73;85.35;100592.44;10393052;28;20068;-81
2022/12/06 15:10:35;;;;;;;23.20;11.65;;;;;;;3.00;84.02;100581.50;10372276;28;20415;-80
2022/12/06 15:15:40;;;;;;;19.58;10.57;;;;;;;2.83;84.35;100595.56;10394277;28;20038;-79
2022/12/06 15:20:44;;;;;;;20.20;10.95;;;;;;;2.78;84.22;100597.53;10385178;28;20081;-80
2022/12/06 15:25:47;;;;;;;22.48;9.30;;;;;;;2.68;83.51;100597.09;10389010;28;20045;-81
2022/12/06 15:30:50;;;;;;;21.52;10.63;;;;;;;2.57;83.77;100596.69;10380023;28;20426;-81
2022/12/06 15:35:57;;;;;;;19.05;10.20;;;;;;;2.74;83.73;100601.25;10355305;28;20491;-81
2022/12/06 15:40:59;;;;;;;17.55;10.27;;;;;;;2.77;82.35;100588.72;10376252;28;20054;-80
2022/12/06 15:46:04;;;;;;;16.23;9.45;;;;;;;2.76;81.88;100586.13;10377228;28;20050;-79
2022/12/06 15:51:13;;;;;;;16.70;9.30;;;;;;;2.94;82.16;100587.09;10406368;28;20071;-80
2022/12/06 15:56:24;;;;;;;16.10;9.57;;;;;;;2.94;82.28;100592.41;10347566;28;20042;-80
2022/12/06 16:01:31;;;;;;;19.60;9.43;;;;;;;2.83;82.14;100585.78;10380147;28;20126;-81
2022/12/06 16:06:35;;;;;;;15.05;9.23;;;;;;;2.75;81.70;100579.97;10384281;28;20026;-80
2022/12/06 16:11:38;;;;;;;17.90;9.05;;;;;;;2.55;81.92;100575.56;10379608;28;20065;-80
2022/12/06 16:16:41;;;;;;;14.82;9.18;;;;;;;2.62;81.95;100578.81;10381905;28;20045;-81
2022/12/06 16:21:57;;;;;;;15.93;8.48;;;;;;;2.50;81.89;100574.03;10388585;28;20076;-77
2022/12/06 16:27:00;;;;;;;15.07;8.90;;;;;;;2.53;81.48;100565.94;10371471;28;20125;-79
2022/12/06 16:32:03;;;;;;;15.57;8.75;;;;;;;2.53;81.42;100571.22;10380618;28;20121;-80
2022/12/06 16:37:07;;;;;;;14.50;9.00;;;;;;;2.59;81.80;100565.69;10366978;28;20042;-80
2022/12/06 16:42:10;;;;;;;13.80;8.23;;;;;;;2.24;82.22;100570.72;10369940;28;20418;-81
2022/12/06 16:47:13;;;;;;;15.07;7.75;;;;;;;2.33;82.64;100562.38;10376601;28;20065;-81
2022/12/06 16:52:17;;;;;;;19.95;9.90;;;;;;;2.50;82.56;100574.03;10380311;28;20049;-80
2022/12/06 16:57:20;;;;;;;20.40;9.57;;;;;;;2.31;83.53;100571.31;10368716;28;20050;-82
2022/12/06 17:02:26;;;;;;;19.13;11.00;;;;;;;2.57;82.80;100557.78;10383503;28;20109;-80
2022/12/06 17:07:30;;;;;;;17.88;9.68;;;;;;;2.43;83.65;100554.84;10384035;28;20548;-82
2022/12/06 17:12:33;;;;;;;19.30;10.55;;;;;;;2.24;83.91;100554.81;10399799;28;20454;-81
2022/12/06 17:17:36;;;;;;;19.30;10.68;;;;;;;2.50;83.75;100558.97;10365300;28;20064;-81
2022/12/06 17:22:41;;;;;;;21.40;12.02;;;;;;;2.50;83.45;100561.63;10364725;28;20056;-81
2022/12/06 17:27:43;;;;;;;18.67;10.68;;;;;;;2.32;84.30;100549.16;10382153;28;20084;-80
2022/12/06 17:32:47;;;;;;;17.67;10.55;;;;;;;2.13;84.47;100551.75;10382788;28;20133;-81
2022/12/06 17:37:52;;;;;;;17.98;10.77;;;;;;;2.07;84.46;100544.94;10367213;28;20053;-82
2022/12/06 17:43:01;;;;;;;15.93;10.05;;;;;;;1.82;84.55;100544.28;10384458;28;20531;-81
2022/12/06 17:48:04;;;;;;;18.38;10.20;;;;;;;1.89;85.18;100543.06;10382841;28;20483;-81
2022/12/06 17:53:09;;;;;;;18.33;10.68;;;;;;;2.03;84.75;100546.00;10382054;28;20598;-80
2022/12/06 17:58:12;;;;;;;21.00;11.07;;;;;;;2.16;84.83;100541.03;10392119;28;20045;-79
2022/12/06 18:03:15;;;;;;;20.00;11.98;;;;;;;2.22;84.28;100538.09;10375333;28;20526;-82
2022/12/06 18:08:19;;;;;;;22.52;11.60;;;;;;;2.25;84.35;100545.06;10381226;28;20045;-80
2022/12/06 18:13:23;;;;;;;20.85;11.93;;;;;;;2.25;84.24;100539.75;10378519;28;20109;-80
2022/12/06 18:18:26;;;;;;;21.58;12.70;;;;;;;2.29;84.60;100544.00;10386909;28;20129;-79
2022/12/06 18:23:30;;;;;;;21.65;12.38;;;;;;;2.46;84.61;100530.84;10356529;28;20515;-80
2022/12/06 18:28:33;;;;;;;21.77;13.23;;;;;;;2.48;84.26;100546.72;10363040;28;20070;-81
2022/12/06 18:33:37;;;;;;;25.05;13.90;;;;;;;2.58;83.92;100551.56;10350820;28;20042;-79
2022/12/06 18:38:42;;;;;;;24.75;14.35;;;;;;;2.60;83.89;100547.03;10361306;28;20081;-79
2022/12/06 18:43:45;;;;;;;25.30;14.02;;;;;;;2.63;83.99;100550.47;10378590;28;20132;-82
2022/12/06 18:48:49;;;;;;;25.48;13.38;;;;;;;2.65;84.02;100545.97;10352142;28;20073;-78
2022/12/06 18:53:56;;;;;;;24.30;12.88;;;;;;;2.70;83.95;100552.78;10377265;28;20042;-78
2022/12/06 18:59:00;;;;;;;23.88;13.82;;;;;;;2.72;83.93;100542.13;10337952;28;20057;-80
2022/12/06 19:04:05;;;;;;;25.02;13.10;;;;;;;2.68;84.16;100535.22;10366458;28;20759;-80
2022/12/06 19:09:12;;;;;;;21.00;14.40;;;;;;;2.61;84.44;100532.84;10376224;28;20056;-79
2022/12/06 19:14:15;;;;;;;24.38;13.35;;;;;;;2.65;84.42;100519.44;10389510;28;20118;-80
2022/12/06 19:19:20;;;;;;;19.52;13.23;;;;;;;2.80;83.91;100521.41;10361123;28;20058;-81
2022/12/06 19:24:27;;;;;;;29.90;17.95;;;;;;;2.78;83.90;100505.53;10338291;28;20053;-80
2022/12/06 19:29:30;;;;;;;27.27;16.50;;;;;;;2.80;83.81;100510.78;10314619;28;20095;-79
2022/12/06 19:34:33;;;;;;;26.27;16.65;;;;;;;2.76;83.75;100510.06;10330339;28;20046;-81
2022/12/06 19:39:37;;;;;;;25.25;15.10;;;;;;;2.74;83.94;100511.94;10337918;28;20058;-81
2022/12/06 19:44:40;;;;;;;21.23;14.32;;;;;;;2.81;84.17;100508.06;10369739;28;21352;-79
2022/12/06 19:49:43;;;;;;;22.02;12.98;;;;;;;2.83;83.84;100492.94;10341248;28;20049;-80
2022/12/06 19:54:47;;;;;;;22.38;13.60;;;;;;;2.76;84.04;100501.25;10339031;28;20049;-80
2022/12/06 19:59:53;;;;;;;22.27;13.35;;;;;;;2.82;84.18;100501.81;10367791;28;20050;-80
2022/12/06 20:04:55;;;;;;;23.80;13.80;;;;;;;2.98;83.88;100501.94;10343334;28;20050;-81
2022/12/06 20:09:59;;;;;;;25.15;14.32;;;;;;;2.97;83.89;100494.94;10342278;28;20042;-79
2022/12/06 20:15:03;;;;;;;29.65;13.40;;;;;;;2.95;83.96;100493.28;10362836;28;20072;-80
2022/12/06 20:20:08;;;;;;;22.73;13.02;;;;;;;3.05;83.63;100490.13;10336965;28;20049;-80
2022/12/06 20:25:12;;;;;;;25.20;13.77;;;;;;;2.98;83.62;100493.13;10337409;28;20507;-80
2022/12/06 20:30:15;;;;;;;21.92;14.13;;;;;;;3.06;83.67;100481.19;10338032;28;20052;-81
2022/12/06 20:35:18;;;;;;;27.35;15.25;;;;;;;3.00;83.85;100480.66;10338298;28;20503;-79
2022/12/06 20:40:23;;;;;;;25.13;15.35;;;;;;;2.94;84.07;100483.59;10334607;28;20046;-80
2022/12/06 20:45:33;;;;;;;24.23;14.80;;;;;;;2.96;84.32;100471.09;10379916;28;20101;-80
2022/12/06 20:50:38;;;;;;;25.58;14.43;;;;;;;2.96;84.20;100474.66;10373807;28;20078;-81
2022/12/06 20:55:42;;;;;;;36.22;16.13;;;;;;;3.09;83.94;100455.44;10356136;28;20054;-81
2022/12/06 21:00:47;;;;;;;26.05;15.07;;;;;;;3.03;84.13;100453.97;10352045;28;20072;-80
2022/12/06 21:05:57;;;;;;;28.10;16.45;;;;;;;3.03;84.45;100449.50;10351771;28;20060;-79
2022/12/06 21:11:02;;;;;;;33.28;17.75;;;;;;;2.96;84.95;100455.19;10349687;28;20042;-79
2022/12/06 21:16:28;;;;;;;32.45;18.08;;;;;;;2.89;85.59;100456.44;10348543;28;20056;-79
2022/12/06 21:21:33;;;;;;;30.77;16.90;;;;;;;2.89;86.11;100451.13;10361659;28;20050;-79
2022/12/06 21:26:37;;;;;;;28.20;16.88;;;;;;;2.63;86.58;100450.53;10371967;28;20050;-78
2022/12/06 21:31:40;;;;;;;25.88;14.05;;;;;;;2.57;87.09;100445.53;10389991;28;20129;-80
2022/12/06 21:36:43;;;;;;;33.35;15.50;;;;;;;2.58;87.79;100441.97;10378953;28;20060;-79
2022/12/06 21:41:48;;;;;;;26.27;15.38;;;;;;;2.52;88.28;100447.50;10406166;28;20101;-81
2022/12/06 21:46:52;;;;;;;26.88;15.30;;;;;;;2.49;88.36;100439.69;10401163;28;20046;-80
2022/12/06 21:51:55;;;;;;;29.55;16.67;;;;;;;2.50;88.54;100436.97;10370043;28;20051;-79
2022/12/06 21:57:09;;;;;;;29.30;17.88;;;;;;;2.61;88.24;100434.72;10380772;28;20523;-80
2022/12/06 22:02:12;;;;;;;29.42;16.80;;;;;;;2.29;89.48;100443.28;10365942;28;20046;-79
2022/12/06 22:07:15;;;;;;;29.48;17.15;;;;;;;2.48;88.98;100445.94;10380790;28;20042;-81
2022/12/06 22:12:19;;;;;;;29.77;16.90;;;;;;;2.44;89.78;100437.28;10382778;28;20042;-81
2022/12/06 22:17:22;;;;;;;29.67;17.23;;;;;;;2.65;88.65;100427.47;10383761;28;20053;-81
2022/12/06 22:22:25;;;;;;;31.60;18.05;;;;;;;2.63;88.64;100429.31;10381014;28;20049;-81
2022/12/06 22:27:29;;;;;;;29.92;17.85;;;;;;;2.68;88.78;100422.00;10383544;28;20038;-81
2022/12/06 22:32:33;;;;;;;29.13;16.20;;;;;;;2.73;88.27;100413.84;10365242;28;20096;-81
2022/12/06 22:37:36;;;;;;;22.05;14.48;;;;;;;2.61;88.44;100421.47;10370919;28;20134;-80
2022/12/06 22:42:40;;;;;;;23.50;14.32;;;;;;;2.55;89.11;100428.81;10382022;28;20081;-81
2022/12/06 22:47:43;;;;;;;20.45;13.18;;;;;;;2.65;88.59;100414.22;10364127;28;20053;-82
2022/12/06 22:52:45;;;;;;;18.15;12.18;;;;;;;2.54;89.21;100416.50;10381027;28;20322;-81
2022/12/06 22:57:50;;;;;;;18.92;13.25;;;;;;;2.77;88.70;100416.28;10380826;28;20045;-82
2022/12/06 23:02:52;;;;;;;20.85;13.95;;;;;;;2.77;88.61;100407.44;10380045;28;20415;-81
2022/12/06 23:07:56;;;;;;;16.98;12.27;;;;;;;2.87;87.97;100389.31;10380225;28;20042;-81
2022/12/06 23:13:00;;;;;;;24.20;13.45;;;;;;;2.89;88.16;100384.78;10375969;28;20054;-81
2022/12/06 23:18:03;;;;;;;18.40;11.63;;;;;;;2.64;89.24;100390.44;10404484;28;20046;-82
2022/12/06 23:23:06;;;;;;;15.63;11.25;;;;;;;2.74;88.89;100386.38;10382709;28;20042;-81
2022/12/06 23:28:10;;;;;;;21.75;12.93;;;;;;;2.77;88.93;100387.09;10384814;28;20046;-81
2022/12/06 23:33:13;;;;;;;21.90;13.70;;;;;;;2.92;88.14;100366.91;10379304;28;20073;-81
2022/12/06 23:38:22;;;;;;;18.90;12.63;;;;;;;2.81;89.01;100379.84;10382737;28;20038;-82