Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:03;;;;;;;5.20;2.00;;;19.50;99.90;;;;;;6913742;28;20432;-77
2022/07/01 00:04:26;;;;;;;4.63;2.10;;;19.50;99.90;;;;;;6913721;28;20834;-78
2022/07/01 00:07:49;;;;;;;5.38;2.00;;;19.40;99.90;;;;;;6912919;28;20972;-79
2022/07/01 00:11:11;;;;;;;3.65;1.50;;;19.40;99.90;;;;;;6914411;28;20436;-79
2022/07/01 00:14:33;;;;;;;3.25;1.20;;;19.20;99.90;;;;;;6913607;28;20467;-80
2022/07/01 00:17:57;;;;;;;4.00;1.30;;;18.90;99.90;;;;;;6912967;28;20922;-79
2022/07/01 00:21:19;;;;;;;3.38;1.25;;;18.50;99.90;;;;;;6907928;28;20456;-77
2022/07/01 00:24:41;;;;;;;3.10;1.10;;;18.30;99.90;;;;;;6911986;28;20527;-78
2022/07/01 00:28:03;;;;;;;3.60;1.10;;;18.10;99.90;;;;;;6914371;28;20482;-77
2022/07/01 00:31:25;;;;;;;3.70;1.15;;;17.90;99.90;;;;;;6912770;28;20440;-78
2022/07/01 00:34:49;;;;;;;2.83;1.23;;;17.90;99.90;;;;;;6896517;28;20919;-79
2022/07/01 00:38:11;;;;;;;2.17;0.93;;;17.80;99.90;;;;;;6887167;28;20441;-78
2022/07/01 00:41:33;;;;;;;2.67;0.95;;;17.80;99.90;;;;;;6887103;28;20436;-79
2022/07/01 00:44:55;;;;;;;2.75;1.00;;;17.90;99.90;;;;;;6903857;28;20926;-77
2022/07/01 00:48:19;;;;;;;3.10;0.80;;;18.00;99.90;;;;;;6913721;28;20432;-79
2022/07/01 00:51:43;;;;;;;2.33;0.80;;;18.00;99.90;;;;;;6909589;28;20440;-79
2022/07/01 00:55:09;;;;;;;3.03;0.90;;;18.00;99.90;;;;;;6911927;28;20961;-77
2022/07/01 00:58:32;;;;;;;2.47;0.80;;;18.10;99.90;;;;;;6914145;28;20456;-79
2022/07/01 01:01:54;;;;;;;1.45;0.60;;;18.20;99.90;;;;;;6913740;28;20923;-79
2022/07/01 01:05:17;;;;;;;2.55;0.80;;;18.20;99.90;;;;;;6912255;28;20444;-79
2022/07/01 01:08:41;;;;;;;3.05;0.77;;;18.10;99.90;;;;;;6912870;28;20944;-79
2022/07/01 01:12:03;;;;;;;2.28;0.70;;;18.20;99.90;;;;;;6913026;28;20472;-79
2022/07/01 01:15:27;;;;;;;2.00;0.70;;;18.00;99.90;;;;;;6911452;28;20440;-79
2022/07/01 01:18:49;;;;;;;3.22;0.80;;;17.90;99.90;;;;;;6912207;28;20937;-79
2022/07/01 01:22:16;;;;;;;1.90;0.67;;;17.70;99.90;;;;;;6913251;28;20431;-78
2022/07/01 01:25:38;;;;;;;3.50;0.90;;;17.60;99.90;;;;;;6912626;28;20902;-79
2022/07/01 01:29:00;;;;;;;2.53;0.70;;;17.60;99.90;;;;;;6913784;28;20432;-77
2022/07/01 01:32:22;;;;;;;2.28;0.70;;;17.50;99.90;;;;;;6912735;28;20436;-80
2022/07/01 01:35:44;;;;;;;2.03;0.70;;;17.50;99.90;;;;;;6909511;28;20471;-79
2022/07/01 01:39:10;;;;;;;2.20;0.70;;;17.50;99.90;;;;;;6910986;28;20432;-78
2022/07/01 01:42:32;;;;;;;3.88;0.80;;;17.50;99.90;;;;;;6913731;28;20432;-80
2022/07/01 01:45:54;;;;;;;2.50;0.80;;;17.40;99.90;;;;;;6915017;28;20565;-77
2022/07/01 01:49:16;;;;;;;2.58;0.85;;;17.40;99.90;;;;;;6917956;28;20436;-80
2022/07/01 01:52:38;;;;;;;3.30;0.80;;;17.50;99.90;;;;;;6918052;28;20474;-80
2022/07/01 01:56:02;;;;;;;3.28;0.88;;;17.60;99.90;;;;;;6915994;28;20440;-79
2022/07/01 01:59:24;;;;;;;2.33;0.82;;;17.50;99.90;;;;;;6916820;28;20451;-77
2022/07/01 02:02:46;;;;;;;3.60;0.85;;;17.50;99.90;;;;;;6892782;28;20441;-77
2022/07/01 02:06:10;;;;;;;3.47;0.70;;;17.40;99.90;;;;;;6909546;28;20432;-78
2022/07/01 02:09:32;;;;;;;2.20;0.70;;;17.40;99.90;;;;;;6918046;28;20799;-78
2022/07/01 02:12:55;;;;;;;3.13;0.77;;;17.30;99.90;;;;;;6916861;28;20497;-78
2022/07/01 02:16:17;;;;;;;3.15;0.80;;;17.30;99.90;;;;;;6916329;28;20854;-78
2022/07/01 02:19:39;;;;;;;2.83;0.70;;;17.30;99.90;;;;;;6916322;28;20492;-80
2022/07/01 02:23:01;;;;;;;2.35;0.70;;;17.20;99.90;;;;;;6917419;28;20913;-79
2022/07/01 02:26:23;;;;;;;2.35;0.75;;;17.20;99.90;;;;;;6895956;28;20485;-79
2022/07/01 02:29:47;;;;;;;3.03;0.75;;;17.10;99.90;;;;;;6907076;28;20440;-79
2022/07/01 02:33:10;;;;;;;1.73;0.50;;;17.00;99.90;;;;;;6916725;28;20843;-80
2022/07/01 02:36:32;;;;;;;2.58;0.70;;;16.90;99.90;;;;;;6905102;28;20440;-79
2022/07/01 02:39:54;;;;;;;3.43;0.67;;;16.80;99.90;;;;;;6917501;28;20528;-80
2022/07/01 02:43:16;;;;;;;2.63;0.70;;;16.70;99.90;;;;;;6916307;28;20467;-79
2022/07/01 02:46:39;;;;;;;3.45;0.80;;;16.70;99.90;;;;;;6915757;28;20530;-79
2022/07/01 02:50:02;;;;;;;2.60;0.60;;;16.70;99.90;;;;;;6915587;28;20475;-78
2022/07/01 02:53:24;;;;;;;2.77;0.67;;;16.70;99.90;;;;;;6916710;28;20432;-79
2022/07/01 02:56:46;;;;;;;2.45;0.70;;;16.80;99.90;;;;;;6914769;28;20479;-77
2022/07/01 03:00:11;;;;;;;1.92;0.60;;;16.90;99.90;;;;;;6917128;28;20811;-79
2022/07/01 03:03:35;;;;;;;2.30;0.77;;;16.90;99.90;;;;;;6914999;28;20471;-77
2022/07/01 03:06:57;;;;;;;2.30;0.80;;;16.80;99.90;;;;;;6916179;28;20483;-79
2022/07/01 03:10:19;;;;;;;2.97;0.82;;;16.60;99.90;;;;;;6915067;28;20946;-79
2022/07/01 03:13:41;;;;;;;2.43;0.70;;;16.60;99.90;;;;;;6915411;28;20436;-79
2022/07/01 03:17:04;;;;;;;2.35;0.70;;;16.40;99.90;;;;;;6905997;28;20869;-79
2022/07/01 03:20:27;;;;;;;3.28;0.80;;;16.40;99.90;;;;;;6911795;28;20471;-81
2022/07/01 03:23:49;;;;;;;2.00;0.70;;;16.30;99.90;;;;;;6914786;28;20475;-78
2022/07/01 03:27:11;;;;;;;2.17;0.70;;;16.30;99.90;;;;;;6914338;28;20476;-79
2022/07/01 03:30:34;;;;;;;3.28;0.70;;;16.40;99.90;;;;;;6915415;28;20481;-79
2022/07/01 03:33:56;;;;;;;2.38;0.70;;;16.40;99.90;;;;;;6913905;28;20437;-80
2022/07/01 03:37:21;;;;;;;3.03;0.82;;;16.50;99.90;;;;;;6912656;28;20942;-79
2022/07/01 03:40:43;;;;;;;1.83;0.70;;;16.50;99.90;;;;;;6916254;28;20471;-79
2022/07/01 03:44:06;;;;;;;2.40;0.90;;;16.50;99.90;;;;;;6915419;28;20866;-78
2022/07/01 03:47:28;;;;;;;3.00;1.00;;;16.50;99.90;;;;;;6912744;28;20448;-77
2022/07/01 03:50:50;;;;;;;2.25;0.82;;;16.50;99.90;;;;;;6914442;28;20468;-78
2022/07/01 03:54:32;;;;;;;3.20;1.20;;;16.50;99.90;;;;;;6914744;28;20433;-79
2022/07/01 03:57:54;;;;;;;2.65;0.90;;;16.60;99.90;;;;;;6915517;28;20505;-79
2022/07/01 04:01:16;;;;;;;3.35;0.80;;;16.60;99.90;;;;;;6917194;28;20439;-78
2022/07/01 04:04:38;;;;;;;3.15;0.80;;;16.70;99.90;;;;;;6913100;28;20471;-79
2022/07/01 04:08:00;;;;;;;2.80;0.70;;;16.70;99.90;;;;;;6913005;28;20479;-77
2022/07/01 04:11:24;;;;;;;2.60;0.80;;;16.50;99.90;;;;;;6912343;28;20469;-78
2022/07/01 04:14:46;;;;;;;3.07;0.93;;;16.40;99.90;;;;;;6914301;28;20913;-79
2022/07/01 04:18:08;;;;;;;3.25;0.82;;;16.30;99.90;;;;;;6914515;28;20464;-79
2022/07/01 04:25:10;;;;;;;3.63;0.90;;;16.30;99.90;;;;;;6905047;28;20521;-78
2022/07/01 04:28:33;;;;;;;2.87;0.87;;;16.40;99.90;;;;;;6887725;28;20490;-78
2022/07/01 04:31:55;;;;;;;2.70;1.00;;;16.50;99.90;;;;;;6891205;28;20489;-80
2022/07/01 04:35:18;;;;;;;3.13;1.10;;;16.50;99.90;;;;;;6915417;28;21091;-77
2022/07/01 04:38:39;;;;;;;3.08;0.95;;;16.50;99.90;;;;;;6921860;28;20784;-78
2022/07/01 04:42:02;;;;;;;3.45;1.00;;;16.40;99.90;;;;;;6912583;28;20475;-80
2022/07/01 04:45:25;;;;;;;2.45;0.90;;;16.40;99.90;;;;;;6913147;28;20470;-80
2022/07/01 04:48:47;;;;;;;3.10;1.10;;;16.40;99.90;;;;;;6913117;28;20504;-78
2022/07/01 04:52:11;;;;;;;3.08;0.80;;;16.30;99.90;;;;;;6913081;28;20436;-77
2022/07/01 04:55:33;;;;;;;3.22;0.98;;;16.20;99.90;;;;;;6913148;28;20476;-78
2022/07/01 04:58:55;;;;;;;4.45;0.98;;;16.30;99.90;;;;;;6912852;28;20908;-79
2022/07/01 05:02:18;;;;;;;3.10;1.13;;;16.30;99.90;;;;;;6911038;28;20436;-79
2022/07/01 05:05:40;;;;;;;3.22;1.00;;;16.30;99.90;;;;;;6913605;28;20478;-78
2022/07/01 05:09:02;;;;;;;2.38;0.90;;;16.30;99.90;;;;;;6913618;28;20505;-79
2022/07/01 05:12:24;;;;;;;2.07;0.80;;;16.30;99.90;;;;;;6911325;28;20462;-80
2022/07/01 05:15:46;;;;;;;3.30;1.00;;;16.30;99.90;;;;;;6914487;28;20475;-78
2022/07/01 05:22:51;;;;;;;2.30;0.90;;;16.40;99.90;;;;;;6918910;28;20861;-77
2022/07/01 05:26:16;;;;;;;2.47;0.80;;;16.40;99.90;;;;;;6918268;28;20467;-79
2022/07/01 05:29:38;;;;;;;3.83;1.00;;;16.40;99.90;;;;;;6919803;28;20432;-78
2022/07/01 05:33:00;;;;;;;3.10;0.90;;;16.40;99.90;;;;;;6917332;28;20582;-79
2022/07/01 05:36:23;;;;;;;2.35;0.98;;;16.50;99.90;;;;;;6919230;28;20459;-79
2022/07/01 05:39:45;;;;;;;3.03;1.17;;;16.40;99.90;;;;;;6918823;28;20491;-77
2022/07/01 05:43:07;;;;;;;2.53;1.15;;;16.50;99.90;;;;;;6898669;28;20489;-78
2022/07/01 05:46:30;;;;;;;4.03;0.90;;;16.50;99.90;;;;;;6896203;28;20496;-80
2022/07/01 05:49:52;;;;;;;3.30;1.00;;;16.50;99.90;;;;;;6918106;28;20984;-80
2022/07/01 05:53:15;;;;;;;3.05;1.00;;;16.50;99.90;;;;;;6916821;28;20985;-80
2022/07/01 05:56:37;;;;;;;3.10;0.82;;;16.50;99.90;;;;;;6918084;28;20432;-79
2022/07/01 05:59:59;;;;;;;3.90;1.47;;;16.50;99.90;;;;;;6918269;28;20557;-80
2022/07/01 06:03:21;;;;;;;4.03;1.48;;;16.40;99.90;;;;;;6917853;28;20890;-77
2022/07/01 06:06:43;;;;;;;4.13;1.80;;;16.60;99.90;;;;;;6915549;28;20483;-78
2022/07/01 06:10:09;;;;;;;8.50;3.97;;;16.70;99.90;;;;;;6918443;28;20429;-77
2022/07/01 06:13:32;;;;;;;8.10;4.35;;;16.70;99.90;;;;;;6918816;28;20432;-79
2022/07/01 06:16:54;;;;;;;3.42;1.10;;;16.70;99.90;;;;;;6913700;28;20437;-80
2022/07/01 06:20:16;;;;;;;3.20;0.90;;;16.60;99.90;;;;;;6916341;28;20854;-79
2022/07/01 06:23:38;;;;;;;2.35;1.00;;;16.70;99.90;;;;;;6916742;28;20440;-78
2022/07/01 06:27:03;;;;;;;4.15;2.00;;;16.70;99.90;;;;;;6917257;28;20788;-81
2022/07/01 06:30:26;;;;;;;2.58;1.10;;;16.70;99.90;;;;;;6916128;28;20448;-77
2022/07/01 06:33:48;;;;;;;3.40;0.98;;;16.80;99.90;;;;;;6917352;28;20818;-78
2022/07/01 06:37:11;;;;;;;2.15;0.90;;;16.80;99.90;;;;;;6916779;28;20473;-76
2022/07/01 06:40:33;;;;;;;3.80;1.10;;;16.60;99.90;;;;;;6916316;28;20918;-79
2022/07/01 06:43:58;;;;;;;3.10;1.20;;;16.80;99.90;;;;;;6915555;28;20436;-79
2022/07/01 06:47:20;;;;;;;3.17;0.90;;;16.90;99.90;;;;;;6915820;28;20488;-79
2022/07/01 06:50:42;;;;;;;2.60;0.80;;;17.00;99.90;;;;;;6916547;28;20448;-80
2022/07/01 06:54:04;;;;;;;3.67;1.38;;;16.90;99.90;;;;;;6916189;28;20927;-81
2022/07/01 06:57:27;;;;;;;2.90;1.02;;;16.90;99.90;;;;;;6914632;28;20476;-80
2022/07/01 07:00:51;;;;;;;2.15;0.80;;;16.90;99.90;;;;;;6916023;28;20436;-80
2022/07/01 07:04:13;;;;;;;3.83;1.00;;;17.00;99.90;;;;;;6915561;28;20959;-80
2022/07/01 07:07:35;;;;;;;3.03;0.90;;;16.90;99.90;;;;;;6915756;28;20534;-80
2022/07/01 07:10:57;;;;;;;2.95;0.80;;;17.00;99.90;;;;;;6914717;28;20956;-79
2022/07/01 07:14:19;;;;;;;3.97;1.00;;;17.00;99.90;;;;;;6915590;28;20542;-79
2022/07/01 07:17:43;;;;;;;2.05;1.00;;;17.00;99.90;;;;;;6915450;28;20496;-80
2022/07/01 07:21:05;;;;;;;2.40;0.90;;;17.00;99.90;;;;;;6914648;28;20470;-80
2022/07/01 07:24:27;;;;;;;2.67;0.98;;;17.00;99.90;;;;;;6915856;28;20899;-79
2022/07/01 07:27:49;;;;;;;3.37;1.07;;;16.80;99.90;;;;;;6915042;28;20491;-79
2022/07/01 07:31:11;;;;;;;11.27;5.65;;;16.90;99.90;;;;;;6915360;28;20477;-77
2022/07/01 07:34:35;;;;;;;7.67;3.37;;;17.00;99.90;;;;;;6913395;28;20557;-79
2022/07/01 07:37:57;;;;;;;15.63;8.90;;;17.00;99.90;;;;;;6913459;28;20437;-80
2022/07/01 07:41:19;;;;;;;3.70;1.52;;;17.10;99.90;;;;;;6909729;28;20436;-80
2022/07/01 07:44:41;;;;;;;3.65;1.30;;;17.10;99.90;;;;;;6914486;28;20487;-79
2022/07/01 07:48:05;;;;;;;4.15;1.40;;;17.10;99.90;;;;;;6915054;28;20468;-80
2022/07/01 07:51:29;;;;;;;3.72;1.17;;;17.00;99.90;;;;;;6914915;28;20429;-78
2022/07/01 07:54:51;;;;;;;3.40;1.30;;;17.00;99.90;;;;;;6915184;28;20476;-79
2022/07/01 07:58:13;;;;;;;2.63;1.10;;;17.10;99.90;;;;;;6914850;28;20467;-78
2022/07/01 08:01:35;;;;;;;2.53;1.00;;;17.10;99.90;;;;;;6915157;28;20464;-78
2022/07/01 08:04:57;;;;;;;3.17;1.07;;;17.20;99.90;;;;;;6914566;28;20942;-80
2022/07/01 08:08:20;;;;;;;2.33;0.90;;;17.30;99.90;;;;;;6914545;28;20510;-80
2022/07/01 08:11:42;;;;;;;3.22;1.20;;;17.20;99.90;;;;;;6914232;28;20429;-78
2022/07/01 08:15:06;;;;;;;3.00;1.20;;;17.20;99.90;;;;;;6914582;28;20436;-80
2022/07/01 08:18:28;;;;;;;3.70;1.20;;;17.20;99.90;;;;;;6915292;28;20440;-77
2022/07/01 08:21:50;;;;;;;3.97;1.40;;;17.30;99.90;;;;;;6913724;28;20477;-80
2022/07/01 08:25:13;;;;;;;3.15;1.15;;;17.40;99.90;;;;;;6914221;28;20433;-78
2022/07/01 08:28:35;;;;;;;2.53;1.00;;;17.30;99.90;;;;;;6912868;28;20440;-77
2022/07/01 08:31:57;;;;;;;2.80;1.00;;;17.40;99.90;;;;;;6913855;28;20433;-80
2022/07/01 08:35:19;;;;;;;2.63;1.10;;;17.40;99.90;;;;;;6914471;28;20512;-80
2022/07/01 08:38:42;;;;;;;3.13;1.20;;;17.50;99.90;;;;;;6912964;28;20478;-80
2022/07/01 08:42:09;;;;;;;3.30;1.10;;;17.50;99.90;;;;;;6914257;28;20471;-75
2022/07/01 08:45:33;;;;;;;3.13;1.10;;;17.70;99.90;;;;;;6914740;28;20437;-77
2022/07/01 08:48:56;;;;;;;3.00;1.10;;;17.70;99.90;;;;;;6913731;28;20498;-76
2022/07/01 08:52:18;;;;;;;2.63;0.90;;;17.70;99.90;;;;;;6912800;28;20467;-77
2022/07/01 08:59:26;;;;;;;2.30;0.80;;;18.00;99.90;;;;;;6907467;28;20487;-76
2022/07/01 09:02:54;;;;;;;2.45;0.88;;;17.90;99.90;;;;;;6910511;28;20911;-76
2022/07/01 09:06:20;;;;;;;2.30;0.80;;;17.90;99.90;;;;;;6909978;28;20440;-77
2022/07/01 09:09:42;;;;;;;2.17;0.70;;;17.80;99.90;;;;;;6909680;28;20484;-79
2022/07/01 09:13:07;;;;;;;1.90;0.80;;;17.90;99.90;;;;;;6910492;28;20467;-77
2022/07/01 09:16:30;;;;;;;2.40;0.90;;;17.90;99.90;;;;;;6909425;28;20440;-75
2022/07/01 09:19:52;;;;;;;2.42;0.70;;;17.90;99.90;;;;;;6907220;28;20578;-77
2022/07/01 09:23:18;;;;;;;2.67;0.80;;;17.80;99.90;;;;;;6909434;28;20432;-76
2022/07/01 09:26:41;;;;;;;3.00;1.08;;;17.80;99.90;;;;;;6908638;28;20532;-77
2022/07/01 09:30:04;;;;;;;2.47;0.70;;;17.90;99.90;;;;;;6909133;28;20451;-77
2022/07/01 09:33:29;;;;;;;1.35;0.60;;;17.80;99.90;;;;;;6908591;28;20611;-78
2022/07/01 09:36:57;;;;;;;7.50;2.20;;;17.80;99.90;;;;;;6909928;28;20440;-77
2022/07/01 09:40:19;;;;;;;2.80;0.82;;;17.60;99.90;;;;;;6907865;28;20591;-79
2022/07/01 09:43:41;;;;;;;2.28;0.70;;;17.40;99.90;;;;;;6909307;28;20487;-79
2022/07/01 09:47:05;;;;;;;1.95;0.60;;;17.30;99.90;;;;;;6918493;28;20427;-79
2022/07/01 09:50:28;;;;;;;8.52;4.05;;;17.20;99.90;;;;;;6916095;28;20447;-78
2022/07/01 09:53:51;;;;;;;7.67;3.83;;;17.20;99.90;;;;;;6912924;28;20492;-77
2022/07/01 09:57:13;;;;;;;11.70;6.13;;;17.20;99.90;;;;;;6914388;28;20786;-80
2022/07/01 10:00:37;;;;;;;3.47;0.90;;;17.30;99.90;;;;;;6911798;28;20441;-79
2022/07/01 10:04:01;;;;;;;2.03;0.60;;;17.30;99.90;;;;;;6912999;28;20433;-78
2022/07/01 10:07:43;;;;;;;2.15;0.70;;;17.10;99.90;;;;;;6916672;28;20783;-77
2022/07/01 10:11:49;;;;;;;0.90;0.43;;;17.10;99.90;;;;;;6916230;28;20552;-78
2022/07/01 10:15:17;;;;;;;2.30;0.70;;;17.10;99.90;;;;;;6917579;28;20443;-81
2022/07/01 10:18:39;;;;;;;1.50;0.60;;;17.20;99.90;;;;;;6913911;28;20468;-79
2022/07/01 10:22:27;;;;;;;1.17;0.50;;;17.00;99.90;;;;;;6918227;28;20469;-79
2022/07/01 10:25:51;;;;;;;1.40;0.50;;;17.10;99.90;;;;;;6917178;28;20463;-79
2022/07/01 10:29:32;;;;;;;1.77;0.60;;;17.20;99.90;;;;;;6917426;28;20448;-80
2022/07/01 10:32:54;;;;;;;1.77;0.60;;;17.30;99.90;;;;;;6916556;28;20976;-79
2022/07/01 10:36:27;;;;;;;1.75;0.60;;;17.40;99.90;;;;;;6917344;28;20460;-80
2022/07/01 10:40:01;;;;;;;2.00;0.70;;;17.50;99.90;;;;;;6916493;28;20440;-81
2022/07/01 10:43:34;;;;;;;1.98;0.68;;;17.50;99.90;;;;;;6916751;28;20437;-78
2022/07/01 10:47:03;;;;;;;2.05;0.70;;;17.60;99.90;;;;;;6890312;28;20438;-79
2022/07/01 10:50:25;;;;;;;2.13;0.80;;;17.60;99.90;;;;;;6916601;28;20548;-79
2022/07/01 10:53:48;;;;;;;2.83;0.50;;;17.60;99.90;;;;;;6917362;28;20432;-80
2022/07/01 10:57:29;;;;;;;1.90;0.60;;;17.60;99.90;;;;;;6916372;28;20432;-79
2022/07/01 11:00:51;;;;;;;1.25;0.60;;;17.60;99.90;;;;;;6916102;28;20501;-78
2022/07/01 11:04:13;;;;;;;1.73;0.50;;;17.60;99.90;;;;;;6916166;28;20495;-77
2022/07/01 11:07:37;;;;;;;1.50;0.60;;;17.60;99.90;;;;;;6914406;28;20961;-78
2022/07/01 11:11:04;;;;;;;2.22;0.55;;;17.70;99.90;;;;;;6913871;28;20432;-79
2022/07/01 11:14:28;;;;;;;2.88;0.60;;;17.60;99.90;;;;;;6913637;28;20772;-79
2022/07/01 11:17:51;;;;;;;1.80;0.65;;;17.60;99.90;;;;;;6915510;28;20758;-80
2022/07/01 11:21:13;;;;;;;1.48;0.50;;;17.60;99.90;;;;;;6899358;28;20437;-78
2022/07/01 11:24:35;;;;;;;1.42;0.60;;;17.70;99.90;;;;;;6883646;28;20581;-79
2022/07/01 11:27:58;;;;;;;1.80;0.60;;;17.70;99.90;;;;;;6905524;28;20891;-79
2022/07/01 11:31:34;;;;;;;1.35;0.52;;;17.80;99.90;;;;;;6911304;28;20463;-78
2022/07/01 11:34:57;;;;;;;3.83;1.55;;;17.80;99.90;;;;;;6910030;28;20440;-78
2022/07/01 11:42:06;;;;;;;2.53;1.00;;;17.80;99.90;;;;;;6909367;28;20438;-78
2022/07/01 11:45:28;;;;;;;1.60;0.60;;;18.00;99.90;;;;;;6913924;28;20697;-77
2022/07/01 11:48:53;;;;;;;2.00;0.60;;;18.10;99.90;;;;;;6886369;28;20451;-79
2022/07/01 11:52:16;;;;;;;2.58;0.70;;;18.20;99.90;;;;;;6884802;28;20438;-80
2022/07/01 11:55:45;;;;;;;2.35;1.05;;;18.20;99.90;;;;;;6879700;28;20474;-78
2022/07/01 11:59:07;;;;;;;2.80;1.00;;;18.20;99.90;;;;;;6889520;28;20497;-79
2022/07/01 12:02:29;;;;;;;3.30;1.00;;;18.20;99.90;;;;;;6883076;28;21325;-78
2022/07/01 12:05:53;;;;;;;2.20;0.80;;;18.30;99.90;;;;;;6886523;28;20462;-79
2022/07/01 12:09:16;;;;;;;2.83;1.00;;;18.40;99.90;;;;;;6877545;28;20920;-79
2022/07/01 12:12:39;;;;;;;1.77;0.70;;;18.50;99.90;;;;;;6884855;28;21034;-76
2022/07/01 12:16:08;;;;;;;1.40;0.60;;;18.60;99.90;;;;;;6881266;28;20451;-78
2022/07/01 12:19:38;;;;;;;1.80;0.55;;;18.60;99.90;;;;;;6880058;28;20503;-79
2022/07/01 12:23:13;;;;;;;1.40;0.55;;;18.60;99.90;;;;;;6886785;28;20497;-78
2022/07/01 12:26:35;;;;;;;1.47;0.50;;;18.70;99.90;;;;;;6884725;28;20434;-80
2022/07/01 12:29:58;;;;;;;1.43;0.60;;;18.70;99.90;;;;;;6882616;28;20483;-78
2022/07/01 12:33:20;;;;;;;1.90;0.68;;;18.70;99.90;;;;;;6872788;28;20589;-79
2022/07/01 12:36:49;;;;;;;1.55;0.60;;;18.80;99.90;;;;;;6881604;28;20438;-78
2022/07/01 12:40:22;;;;;;;1.20;0.50;;;19.00;99.90;;;;;;6880899;28;20517;-80
2022/07/01 12:43:45;;;;;;;2.67;0.70;;;19.10;99.90;;;;;;6882745;28;20438;-81
2022/07/01 12:47:19;;;;;;;1.35;0.50;;;19.30;99.90;;;;;;6901587;28;20484;-77
2022/07/01 12:50:41;;;;;;;2.00;0.60;;;19.60;99.90;;;;;;6909725;28;20448;-78
2022/07/01 12:54:04;;;;;;;1.87;0.50;;;19.80;99.90;;;;;;6906899;28;20444;-76
2022/07/01 12:57:34;;;;;;;2.40;0.75;;;20.00;99.90;;;;;;6909324;28;20436;-78
2022/07/01 13:00:58;;;;;;;1.30;0.60;;;20.00;99.70;;;;;;6908257;28;20436;-80
2022/07/01 13:04:25;;;;;;;2.75;0.70;;;20.00;98.20;;;;;;6909432;28;20448;-79
2022/07/01 13:07:48;;;;;;;2.15;0.60;;;19.90;99.20;;;;;;6905662;28;20875;-78
2022/07/01 13:11:10;;;;;;;1.70;0.60;;;19.80;98.00;;;;;;6908689;28;20443;-77
2022/07/01 13:14:34;;;;;;;1.65;0.60;;;19.70;97.80;;;;;;6900123;28;20472;-79
2022/07/01 13:17:56;;;;;;;1.92;0.60;;;19.70;98.10;;;;;;6909014;28;20479;-78
2022/07/01 13:21:18;;;;;;;1.20;0.50;;;19.80;98.30;;;;;;6909979;28;20488;-77
2022/07/01 13:24:40;;;;;;;2.67;0.88;;;19.80;98.50;;;;;;6908891;28;20542;-79
2022/07/01 13:28:02;;;;;;;1.57;0.60;;;19.90;98.90;;;;;;6908193;28;20579;-80
2022/07/01 13:31:25;;;;;;;1.80;0.68;;;20.00;98.00;;;;;;6906995;28;20437;-78
2022/07/01 13:34:47;;;;;;;1.50;0.70;;;20.20;96.80;;;;;;6907690;28;20531;-81
2022/07/01 13:38:09;;;;;;;10.18;5.25;;;20.60;97.80;;;;;;6909309;28;21053;-78
2022/07/01 13:41:31;;;;;;;4.50;1.97;;;20.80;97.80;;;;;;6914671;28;20467;-78
2022/07/01 13:44:54;;;;;;;3.97;1.90;;;21.30;95.70;;;;;;6912906;28;20463;-79
2022/07/01 13:48:17;;;;;;;2.97;0.70;;;21.30;95.70;;;;;;6913547;28;21274;-80
2022/07/01 13:51:39;;;;;;;2.55;0.70;;;21.10;95.40;;;;;;6915243;28;20456;-80
2022/07/01 13:55:01;;;;;;;2.90;0.73;;;21.40;95.00;;;;;;6913251;28;20926;-79
2022/07/01 13:58:23;;;;;;;1.98;0.65;;;21.20;95.20;;;;;;6914368;28;20436;-76
2022/07/01 14:01:45;;;;;;;2.35;0.60;;;21.20;95.80;;;;;;6912044;28;20472;-77
2022/07/01 14:05:10;;;;;;;1.60;0.60;;;21.40;93.70;;;;;;6937821;28;20469;-77
2022/07/01 14:08:36;;;;;;;2.50;0.60;;;21.40;93.30;;;;;;6915353;28;20476;-76
2022/07/01 14:11:58;;;;;;;1.80;0.73;;;21.60;93.60;;;;;;6914493;28;20499;-78
2022/07/01 14:15:20;;;;;;;2.35;0.77;;;21.80;93.60;;;;;;6914567;28;20436;-76
2022/07/01 14:18:42;;;;;;;1.92;0.70;;;22.10;94.40;;;;;;6909416;28;20962;-77
2022/07/01 14:22:07;;;;;;;2.05;0.63;;;22.50;93.30;;;;;;6909526;28;20468;-77
2022/07/01 14:25:29;;;;;;;3.70;1.00;;;22.40;93.40;;;;;;6911743;28;20551;-77
2022/07/01 14:28:51;;;;;;;2.75;1.10;;;22.30;93.60;;;;;;6902358;28;20978;-77
2022/07/01 14:32:13;;;;;;;3.40;0.70;;;22.50;94.50;;;;;;6907962;28;20433;-77
2022/07/01 14:35:35;;;;;;;2.00;0.70;;;22.90;93.40;;;;;;6911680;28;20482;-77
2022/07/01 14:38:58;;;;;;;2.10;0.60;;;23.30;93.40;;;;;;6897182;28;20435;-78
2022/07/01 14:42:20;;;;;;;2.40;0.70;;;23.60;92.10;;;;;;6900660;28;20795;-78
2022/07/01 14:45:42;;;;;;;1.73;0.50;;;23.90;92.40;;;;;;6912504;28;20472;-78
2022/07/01 14:49:04;;;;;;;1.77;0.60;;;24.10;88.70;;;;;;6909649;28;20472;-79
2022/07/01 14:52:26;;;;;;;1.60;0.60;;;24.40;89.60;;;;;;6909578;28;20475;-78
2022/07/01 14:55:50;;;;;;;2.35;0.60;;;24.50;86.90;;;;;;6908262;28;20441;-79
2022/07/01 14:59:12;;;;;;;2.37;0.63;;;24.40;83.10;;;;;;6912911;28;20471;-78
2022/07/01 15:02:34;;;;;;;2.17;0.70;;;24.50;81.00;;;;;;6904074;28;20433;-78
2022/07/01 15:05:56;;;;;;;1.95;0.52;;;24.60;79.70;;;;;;6906589;28;20482;-77
2022/07/01 15:09:21;;;;;;;1.53;0.50;;;24.80;81.30;;;;;;6911685;28;20544;-78
2022/07/01 15:12:45;;;;;;;1.63;0.60;;;25.10;76.00;;;;;;6914052;28;20432;-75
2022/07/01 15:16:07;;;;;;;1.67;0.55;;;25.40;79.40;;;;;;6913780;28;20433;-77
2022/07/01 15:19:29;;;;;;;1.40;0.50;;;25.60;79.50;;;;;;6912961;28;20443;-77
2022/07/01 15:22:51;;;;;;;1.58;0.57;;;25.80;75.90;;;;;;6909400;28;20468;-76
2022/07/01 15:26:14;;;;;;;2.00;0.50;;;26.00;76.20;;;;;;6931219;28;20435;-76
2022/07/01 15:29:38;;;;;;;1.73;0.50;;;26.20;70.00;;;;;;6932725;28;20970;-77
2022/07/01 15:33:00;;;;;;;0.98;0.50;;;25.90;67.60;;;;;;6906766;28;20479;-77
2022/07/01 15:36:22;;;;;;;2.08;0.50;;;26.10;72.20;;;;;;6899201;28;20467;-78
2022/07/01 15:39:44;;;;;;;1.33;0.50;;;26.50;70.00;;;;;;6911132;28;20481;-77
2022/07/01 15:43:08;;;;;;;1.43;0.47;;;26.40;68.40;;;;;;6912350;28;20529;-78
2022/07/01 15:46:32;;;;;;;1.63;0.50;;;26.50;69.10;;;;;;6911556;28;20440;-78
2022/07/01 15:49:54;;;;;;;1.77;0.60;;;26.60;67.80;;;;;;6911714;28;20503;-79
2022/07/01 15:53:17;;;;;;;1.87;0.60;;;27.00;69.00;;;;;;6918718;28;20468;-78
2022/07/01 15:56:39;;;;;;;1.63;0.52;;;27.20;68.50;;;;;;6911457;28;20436;-77
2022/07/01 16:00:02;;;;;;;1.60;0.50;;;27.50;67.30;;;;;;6911112;28;20468;-79
2022/07/01 16:03:25;;;;;;;1.73;0.50;;;27.90;65.50;;;;;;6898514;28;20440;-79
2022/07/01 16:06:49;;;;;;;1.02;0.40;;;28.30;63.20;;;;;;6908636;28;20439;-78
2022/07/01 16:10:23;;;;;;;1.40;0.50;;;28.30;62.70;;;;;;6914641;28;20528;-79
2022/07/01 16:13:50;;;;;;;1.90;0.47;;;27.60;60.70;;;;;;6908207;28;20501;-80
2022/07/01 16:17:13;;;;;;;2.22;0.52;;;27.30;61.70;;;;;;6910287;28;20471;-76
2022/07/01 16:20:40;;;;;;;1.08;0.50;;;27.20;60.20;;;;;;6908326;28;20475;-79
2022/07/01 16:24:04;;;;;;;2.13;0.60;;;27.00;60.60;;;;;;6907965;28;20490;-79
2022/07/01 16:27:29;;;;;;;1.08;0.43;;;26.80;62.70;;;;;;6907087;28;20432;-80
2022/07/01 16:30:53;;;;;;;2.03;0.57;;;26.70;60.50;;;;;;6911000;28;20448;-79
2022/07/01 16:34:15;;;;;;;1.55;0.50;;;26.40;60.20;;;;;;6902618;28;21924;-80
2022/07/01 16:37:42;;;;;;;2.67;0.57;;;26.40;61.40;;;;;;6907249;28;20440;-80
2022/07/01 16:41:11;;;;;;;1.40;0.50;;;26.30;61.60;;;;;;6919228;28;20488;-80
2022/07/01 16:44:40;;;;;;;18.23;12.00;;;26.30;61.50;;;;;;6909115;28;20503;-79
2022/07/01 16:48:03;;;;;;;28.25;18.85;;;26.50;62.20;;;;;;6910015;28;20436;-79
2022/07/01 16:51:31;;;;;;;7.65;3.05;;;26.80;62.50;;;;;;6904824;28;20527;-79
2022/07/01 16:55:00;;;;;;;3.50;1.60;;;27.00;65.40;;;;;;6910284;28;20435;-80
2022/07/01 16:58:24;;;;;;;1.53;0.63;;;27.10;63.50;;;;;;6908880;28;20436;-79
2022/07/01 17:01:48;;;;;;;2.00;0.50;;;27.00;62.50;;;;;;6910309;28;20486;-82
2022/07/01 17:05:11;;;;;;;1.97;0.50;;;26.70;60.90;;;;;;6910071;28;20436;-80
2022/07/01 17:08:37;;;;;;;2.38;0.73;;;26.40;63.00;;;;;;6916705;28;20440;-80
2022/07/01 17:12:02;;;;;;;1.92;0.60;;;26.30;66.70;;;;;;6908559;28;20448;-78
2022/07/01 17:15:25;;;;;;;1.70;0.60;;;26.20;63.60;;;;;;6912062;28;20460;-78
2022/07/01 17:18:48;;;;;;;1.33;0.55;;;26.00;65.10;;;;;;6916388;28;20464;-77
2022/07/01 17:22:15;;;;;;;1.40;0.60;;;25.70;64.00;;;;;;6910081;28;20491;-82
2022/07/01 17:25:44;;;;;;;5.75;3.35;;;25.50;64.60;;;;;;6914243;28;20513;-80
2022/07/01 17:29:14;;;;;;;3.38;1.00;;;25.40;67.10;;;;;;6915108;28;22332;-80
2022/07/01 17:32:43;;;;;;;2.03;0.80;;;25.30;68.30;;;;;;6915126;28;20448;-77
2022/07/01 17:36:13;;;;;;;2.97;1.00;;;25.20;69.90;;;;;;6915741;28;20483;-82
2022/07/01 17:39:38;;;;;;;2.40;0.98;;;25.10;71.20;;;;;;6911987;28;20444;-81
2022/07/01 17:43:02;;;;;;;2.40;0.80;;;25.30;72.60;;;;;;6914590;28;20428;-79
2022/07/01 17:46:26;;;;;;;2.45;0.80;;;25.30;72.00;;;;;;6910236;28;20877;-79
2022/07/01 17:49:52;;;;;;;3.10;1.00;;;25.10;72.60;;;;;;6916908;28;20439;-78
2022/07/01 17:53:15;;;;;;;1.90;0.70;;;25.10;73.60;;;;;;6915804;28;21331;-79