Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:02:18;;;;;;;25.83;13.70;;;-0.10;99.90;;;;;;4847268;29;20184;-91
2023/01/20 00:04:46;;;;;;;26.73;13.80;;;-0.10;99.90;;;;;;4847062;29;20255;-91
2023/01/20 00:07:12;;;;;;;24.73;13.63;;;-0.10;99.90;;;;;;4847276;29;20181;-92
2023/01/20 00:09:38;;;;;;;30.23;14.37;;;-0.20;99.90;;;;;;4847056;29;20188;-93
2023/01/20 00:12:03;;;;;;;29.10;13.50;;;-0.10;99.90;;;;;;4847212;29;20213;-93
2023/01/20 00:14:29;;;;;;;25.83;13.43;;;-0.10;99.90;;;;;;4846911;29;20216;-92
2023/01/20 00:16:56;;;;;;;29.57;13.50;;;-0.20;99.90;;;;;;4847227;29;20229;-93
2023/01/20 00:19:22;;;;;;;28.73;13.80;;;-0.20;99.90;;;;;;4846121;29;20188;-92
2023/01/20 00:21:47;;;;;;;26.43;14.20;;;-0.20;99.90;;;;;;4828382;29;20233;-93
2023/01/20 00:24:14;;;;;;;27.17;14.00;;;-0.20;99.90;;;;;;4828514;29;20227;-94
2023/01/20 00:26:39;;;;;;;30.70;14.67;;;-0.30;99.90;;;;;;4828807;29;20190;-90
2023/01/20 00:29:05;;;;;;;29.77;14.13;;;-0.40;99.90;;;;;;4828761;29;20189;-92
2023/01/20 00:31:31;;;;;;;29.90;13.83;;;-0.30;99.90;;;;;;4828507;29;20249;-91
2023/01/20 00:34:01;;;;;;;26.80;13.30;;;-0.40;99.90;;;;;;4828271;29;20190;-92
2023/01/20 00:36:29;;;;;;;26.33;13.50;;;-0.40;99.90;;;;;;4828721;29;20205;-92
2023/01/20 00:38:55;;;;;;;25.57;13.47;;;-0.40;99.90;;;;;;4828452;29;20193;-92
2023/01/20 00:41:21;;;;;;;21.40;12.47;;;-0.40;99.90;;;;;;4828689;29;20196;-91
2023/01/20 00:43:47;;;;;;;21.83;12.80;;;-0.40;99.90;;;;;;4844744;29;20182;-91
2023/01/20 00:46:14;;;;;;;26.37;12.97;;;-0.40;99.90;;;;;;4828379;29;20191;-92
2023/01/20 00:48:40;;;;;;;23.77;12.67;;;-0.40;99.90;;;;;;4843537;29;20614;-91
2023/01/20 00:51:06;;;;;;;26.17;13.33;;;-0.50;99.90;;;;;;4839162;29;20212;-93
2023/01/20 00:53:32;;;;;;;24.63;12.70;;;-0.50;99.90;;;;;;4827977;29;20517;-92
2023/01/20 00:55:58;;;;;;;26.43;13.10;;;-0.50;99.90;;;;;;4828148;29;20197;-92
2023/01/20 00:58:24;;;;;;;25.30;12.60;;;-0.50;99.90;;;;;;4828188;29;20177;-93
2023/01/20 01:00:52;;;;;;;26.10;14.00;;;-0.60;99.90;;;;;;4828127;29;20195;-93
2023/01/20 01:03:18;;;;;;;22.33;12.77;;;-0.50;99.90;;;;;;4844398;29;20185;-93
2023/01/20 01:05:44;;;;;;;27.23;12.70;;;-0.60;99.90;;;;;;4828062;29;20217;-93
2023/01/20 01:08:13;;;;;;;25.87;13.07;;;-0.60;99.90;;;;;;4828020;29;20174;-94
2023/01/20 01:10:39;;;;;;;25.57;12.97;;;-0.60;99.90;;;;;;4827897;29;20249;-92
2023/01/20 01:13:06;;;;;;;26.47;12.93;;;-0.60;99.90;;;;;;4827914;29;20569;-92
2023/01/20 01:15:32;;;;;;;25.10;12.87;;;-0.60;99.90;;;;;;4827962;29;20532;-91
2023/01/20 01:17:59;;;;;;;22.73;12.70;;;-0.60;99.90;;;;;;4844259;29;20181;-92
2023/01/20 01:20:26;;;;;;;29.30;12.53;;;-0.60;99.90;;;;;;4836702;29;20232;-92
2023/01/20 01:22:52;;;;;;;29.00;13.63;;;-0.60;99.90;;;;;;4845808;29;20235;-92
2023/01/20 01:25:18;;;;;;;28.13;13.03;;;-0.50;99.90;;;;;;4845700;29;20700;-92
2023/01/20 01:27:44;;;;;;;25.17;12.33;;;-0.50;99.90;;;;;;4845888;29;20181;-91
2023/01/20 01:30:13;;;;;;;27.70;12.43;;;-0.50;99.90;;;;;;4845908;29;20529;-88
2023/01/20 01:32:39;;;;;;;18.70;11.00;;;-0.50;99.90;;;;;;4846066;29;20189;-91
2023/01/20 01:35:05;;;;;;;23.90;12.03;;;-0.50;99.90;;;;;;4862150;29;20191;-93
2023/01/20 01:37:31;;;;;;;22.90;12.60;;;-0.40;99.90;;;;;;4845834;29;20184;-92
2023/01/20 01:39:56;;;;;;;25.97;13.13;;;-0.50;99.90;;;;;;4845540;29;20264;-91
2023/01/20 01:42:24;;;;;;;25.30;12.17;;;-0.40;99.90;;;;;;4845734;29;20191;-93
2023/01/20 01:45:08;;;;;;;24.33;12.27;;;-0.50;99.90;;;;;;4845434;29;20216;-91
2023/01/20 01:47:35;;;;;;;26.97;13.47;;;-0.40;99.90;;;;;;4845776;29;20205;-91
2023/01/20 01:50:02;;;;;;;27.97;12.33;;;-0.40;99.90;;;;;;4845747;29;20204;-94
2023/01/20 01:52:32;;;;;;;29.47;12.20;;;-0.40;99.90;;;;;;4845879;29;20762;-93
2023/01/20 01:54:58;;;;;;;22.53;12.27;;;-0.50;99.90;;;;;;4861809;29;20188;-94
2023/01/20 01:57:25;;;;;;;23.83;12.77;;;-0.50;99.90;;;;;;4845768;29;20643;-94
2023/01/20 01:59:51;;;;;;;24.17;12.10;;;-0.50;99.90;;;;;;4845718;29;20588;-94
2023/01/20 02:02:18;;;;;;;23.60;12.60;;;-0.60;99.90;;;;;;4845822;29;20195;-96
2023/01/20 02:04:43;;;;;;;28.27;12.37;;;-0.60;99.90;;;;;;4845574;29;20605;-92
2023/01/20 02:07:15;;;;;;;24.90;11.80;;;-0.70;99.90;;;;;;4845816;29;20184;-94
2023/01/20 02:09:41;;;;;;;20.23;10.97;;;-0.70;99.90;;;;;;4845491;29;20617;-94
2023/01/20 02:12:12;;;;;;;22.27;11.63;;;-0.70;99.90;;;;;;4845675;29;20217;-94
2023/01/20 02:14:58;;;;;;;21.17;12.27;;;-0.80;99.90;;;;;;4846282;29;20580;-93
2023/01/20 02:17:32;;;;;;;23.23;12.27;;;-0.90;99.90;;;;;;4865856;29;20547;-93
2023/01/20 02:22:56;;;;;;;22.17;12.17;;;-0.90;99.90;;;;;;5007053;23;20268;-92
2023/01/20 02:25:59;;;;;;;25.30;11.47;;;-0.90;99.90;;;;;;4848132;29;20233;-90
2023/01/20 02:28:57;;;;;;;19.67;10.60;;;-0.90;99.90;;;;;;4849571;29;20192;-93
2023/01/20 02:31:47;;;;;;;25.73;11.10;;;-0.90;99.90;;;;;;4865922;29;20176;-91
2023/01/20 02:34:40;;;;;;;23.73;11.80;;;-0.90;99.90;;;;;;4849446;29;20185;-93
2023/01/20 02:37:21;;;;;;;23.07;12.20;;;-0.90;99.90;;;;;;4865848;29;20172;-91
2023/01/20 02:39:55;;;;;;;24.20;11.13;;;-1.00;99.90;;;;;;4849687;29;20232;-87
2023/01/20 02:42:41;;;;;;;29.47;13.03;;;-0.90;99.90;;;;;;4849410;29;20218;-93
2023/01/20 02:45:55;;;;;;;23.07;12.23;;;-0.90;99.90;;;;;;4849063;29;20531;-88
2023/01/20 02:48:27;;;;;;;20.60;11.17;;;-0.90;99.90;;;;;;4833721;29;20185;-91
2023/01/20 02:50:52;;;;;;;24.47;11.37;;;-0.80;99.90;;;;;;4849403;29;20488;-91
2023/01/20 02:53:22;;;;;;;29.63;12.17;;;-0.80;99.90;;;;;;4849227;29;20184;-93
2023/01/20 02:55:50;;;;;;;21.50;11.50;;;-0.90;99.90;;;;;;4849009;29;20188;-93
2023/01/20 02:58:26;;;;;;;20.20;11.90;;;-0.90;99.90;;;;;;4849136;29;20275;-90
2023/01/20 03:01:01;;;;;;;22.67;11.50;;;-0.90;99.90;;;;;;4849135;29;20236;-92
2023/01/20 03:03:37;;;;;;;26.80;11.90;;;-1.00;99.90;;;;;;4849161;29;20207;-90
2023/01/20 03:06:07;;;;;;;20.40;11.63;;;-1.00;99.90;;;;;;4849109;29;20198;-93
2023/01/20 03:08:35;;;;;;;20.43;11.27;;;-1.00;99.90;;;;;;4848954;29;20585;-95
2023/01/20 03:11:06;;;;;;;23.23;11.37;;;-0.90;99.90;;;;;;4848551;29;20180;-90
2023/01/20 03:13:48;;;;;;;22.67;11.33;;;-0.90;99.90;;;;;;4865257;29;20219;-94
2023/01/20 03:16:19;;;;;;;24.73;11.67;;;-0.90;99.90;;;;;;4848922;29;20600;-94
2023/01/20 03:18:45;;;;;;;21.60;11.00;;;-0.90;99.90;;;;;;4865412;29;20193;-91
2023/01/20 03:21:12;;;;;;;28.40;12.03;;;-0.90;99.90;;;;;;4850896;29;20256;-94
2023/01/20 03:23:41;;;;;;;27.23;11.63;;;-0.90;99.90;;;;;;4863994;29;20183;-92
2023/01/20 03:26:10;;;;;;;16.90;11.00;;;-0.90;99.90;;;;;;4863390;29;20192;-91
2023/01/20 03:28:36;;;;;;;21.77;12.13;;;-0.90;99.90;;;;;;4864075;29;20185;-92
2023/01/20 03:31:21;;;;;;;23.33;11.83;;;-0.90;99.90;;;;;;4864942;29;20500;-88
2023/01/20 03:33:51;;;;;;;22.13;11.17;;;-0.90;99.90;;;;;;4863313;29;20199;-88
2023/01/20 03:36:19;;;;;;;23.07;11.30;;;-0.90;99.90;;;;;;4864249;29;20727;-88
2023/01/20 03:38:45;;;;;;;21.47;11.17;;;-0.90;99.90;;;;;;4864394;29;20176;-87
2023/01/20 03:41:15;;;;;;;25.63;11.90;;;-0.80;99.90;;;;;;4864181;29;20183;-88
2023/01/20 03:44:06;;;;;;;20.17;11.77;;;-0.80;99.90;;;;;;4863126;29;20177;-87
2023/01/20 03:46:46;;;;;;;22.40;10.97;;;-0.80;99.90;;;;;;4863378;29;20184;-88
2023/01/20 03:49:44;;;;;;;26.53;11.27;;;-0.80;99.90;;;;;;4863617;29;20176;-89
2023/01/20 03:52:35;;;;;;;24.20;11.20;;;-0.80;99.90;;;;;;4863194;29;20621;-87
2023/01/20 03:55:09;;;;;;;22.57;11.40;;;-0.80;99.90;;;;;;4862305;29;20187;-87
2023/01/20 03:57:40;;;;;;;17.77;9.90;;;-0.90;99.90;;;;;;4862922;29;20197;-86
2023/01/20 04:00:09;;;;;;;18.73;10.80;;;-0.90;99.90;;;;;;4863297;29;20386;-87
2023/01/20 04:02:36;;;;;;;21.20;10.80;;;-1.00;99.90;;;;;;4862866;29;20200;-88
2023/01/20 04:05:04;;;;;;;17.80;9.77;;;-0.90;99.90;;;;;;4862731;29;20216;-87
2023/01/20 04:07:31;;;;;;;22.30;10.73;;;-1.00;99.90;;;;;;4862562;29;20639;-88
2023/01/20 04:10:04;;;;;;;20.83;9.97;;;-1.10;99.90;;;;;;4862647;29;20197;-89
2023/01/20 04:12:30;;;;;;;22.83;11.13;;;-1.00;99.90;;;;;;4862717;29;20231;-89
2023/01/20 04:14:56;;;;;;;17.97;9.63;;;-1.10;99.90;;;;;;4863044;29;20222;-91
2023/01/20 04:17:29;;;;;;;18.63;10.40;;;-1.10;99.90;;;;;;4863369;29;20180;-90
2023/01/20 04:19:55;;;;;;;20.70;10.40;;;-1.10;99.90;;;;;;4863246;29;20577;-91
2023/01/20 04:22:27;;;;;;;22.03;10.67;;;-1.00;99.90;;;;;;4862994;29;20247;-91
2023/01/20 04:25:19;;;;;;;19.27;10.37;;;-1.10;99.90;;;;;;4832509;29;20232;-88
2023/01/20 04:27:45;;;;;;;20.07;9.90;;;-1.10;99.90;;;;;;4862883;29;20180;-91
2023/01/20 04:30:12;;;;;;;17.27;9.63;;;-1.20;99.90;;;;;;4862906;29;20189;-89
2023/01/20 04:32:38;;;;;;;16.63;10.10;;;-1.10;99.90;;;;;;4862706;29;20212;-88
2023/01/20 04:35:04;;;;;;;22.80;10.60;;;-1.10;99.90;;;;;;4862728;29;20597;-90
2023/01/20 04:37:30;;;;;;;19.93;11.70;;;-1.10;99.90;;;;;;4862890;29;20173;-91
2023/01/20 04:39:55;;;;;;;17.33;9.90;;;-1.10;99.90;;;;;;4862153;29;20313;-87
2023/01/20 04:42:21;;;;;;;20.93;10.97;;;-1.10;99.90;;;;;;4861716;29;20190;-87
2023/01/20 04:44:48;;;;;;;17.73;9.93;;;-1.20;99.90;;;;;;4862017;29;20227;-87
2023/01/20 04:47:14;;;;;;;17.53;10.33;;;-1.20;99.90;;;;;;4861844;29;20184;-89
2023/01/20 04:49:40;;;;;;;20.93;9.93;;;-1.30;99.90;;;;;;4863003;29;20184;-93
2023/01/20 04:52:05;;;;;;;18.17;11.13;;;-1.30;99.90;;;;;;4861796;29;20191;-92
2023/01/20 04:54:31;;;;;;;19.13;10.40;;;-1.20;99.90;;;;;;4861806;29;20216;-87
2023/01/20 04:56:57;;;;;;;20.97;10.30;;;-1.20;99.90;;;;;;4861469;29;20194;-88
2023/01/20 04:59:23;;;;;;;24.87;11.00;;;-1.30;99.90;;;;;;4863032;29;20624;-87
2023/01/20 05:01:48;;;;;;;20.07;10.50;;;-1.30;99.90;;;;;;4861607;29;20187;-87
2023/01/20 05:04:14;;;;;;;22.03;10.93;;;-1.30;99.90;;;;;;4861525;29;20220;-87
2023/01/20 05:06:42;;;;;;;17.73;10.77;;;-1.30;99.90;;;;;;4861333;29;20221;-85
2023/01/20 05:09:14;;;;;;;23.87;11.77;;;-1.20;99.90;;;;;;4861597;29;20220;-87
2023/01/20 05:11:41;;;;;;;19.83;11.60;;;-1.20;99.90;;;;;;4861208;29;20192;-88
2023/01/20 05:14:07;;;;;;;19.63;11.67;;;-1.20;99.90;;;;;;4861272;29;20200;-88
2023/01/20 05:16:33;;;;;;;19.77;12.30;;;-1.10;99.90;;;;;;4861381;29;20271;-86
2023/01/20 05:18:59;;;;;;;17.83;11.30;;;-1.10;99.90;;;;;;4862434;29;20192;-85
2023/01/20 05:21:26;;;;;;;22.93;12.17;;;-1.10;99.90;;;;;;4862380;29;20696;-86
2023/01/20 05:23:55;;;;;;;20.93;11.17;;;-1.10;99.90;;;;;;4845736;29;20192;-86
2023/01/20 05:26:25;;;;;;;20.27;12.93;;;-1.10;99.90;;;;;;4846000;29;20228;-91
2023/01/20 05:28:51;;;;;;;22.63;11.37;;;-1.10;99.90;;;;;;4846119;29;20216;-94
2023/01/20 05:31:17;;;;;;;19.83;11.77;;;-1.10;99.90;;;;;;4845867;29;20192;-90
2023/01/20 05:33:43;;;;;;;21.67;11.63;;;-1.10;99.90;;;;;;4845771;29;20188;-92
2023/01/20 05:36:10;;;;;;;25.90;13.17;;;-1.10;99.90;;;;;;4846340;29;20885;-93
2023/01/20 05:38:36;;;;;;;23.10;11.60;;;-1.10;99.90;;;;;;4846208;29;20181;-93
2023/01/20 05:41:04;;;;;;;20.73;11.40;;;-1.20;99.90;;;;;;4846412;29;20220;-86
2023/01/20 05:43:31;;;;;;;22.43;12.73;;;-1.20;99.90;;;;;;4846340;29;20256;-89
2023/01/20 05:45:57;;;;;;;23.10;11.27;;;-1.20;99.90;;;;;;4862843;29;20240;-87
2023/01/20 05:48:23;;;;;;;19.03;11.23;;;-1.20;99.90;;;;;;4845988;29;20181;-88
2023/01/20 05:50:49;;;;;;;22.07;11.67;;;-1.20;99.90;;;;;;4846039;29;20191;-88
2023/01/20 05:53:15;;;;;;;20.00;12.27;;;-1.30;99.90;;;;;;4845910;29;20521;-90
2023/01/20 05:55:41;;;;;;;21.77;12.37;;;-1.30;99.90;;;;;;4845776;29;20290;-92
2023/01/20 05:58:07;;;;;;;19.70;10.83;;;-1.30;99.90;;;;;;4846053;29;20634;-87
2023/01/20 06:00:33;;;;;;;20.83;11.03;;;-1.30;99.90;;;;;;4862609;29;20286;-90
2023/01/20 06:02:59;;;;;;;22.50;11.50;;;-1.30;99.90;;;;;;4861396;29;20275;-90
2023/01/20 06:05:26;;;;;;;20.50;11.27;;;-1.40;99.90;;;;;;4845719;29;20216;-90
2023/01/20 06:07:54;;;;;;;20.87;11.07;;;-1.40;99.90;;;;;;4846275;29;20180;-87
2023/01/20 06:10:20;;;;;;;20.27;10.93;;;-1.40;99.90;;;;;;4846005;29;20642;-90
2023/01/20 06:12:52;;;;;;;19.70;9.83;;;-1.50;99.90;;;;;;4862202;29;20229;-89
2023/01/20 06:15:19;;;;;;;19.63;10.57;;;-1.50;99.90;;;;;;4845807;29;20185;-90
2023/01/20 06:17:45;;;;;;;20.63;10.97;;;-1.50;99.90;;;;;;4862535;29;20176;-91
2023/01/20 06:20:11;;;;;;;21.33;11.43;;;-1.50;99.90;;;;;;4845710;29;20181;-90
2023/01/20 06:22:37;;;;;;;22.63;12.17;;;-1.50;99.90;;;;;;4858897;29;20322;-86
2023/01/20 06:25:05;;;;;;;19.77;10.70;;;-1.50;99.90;;;;;;4860883;29;20269;-89
2023/01/20 06:27:30;;;;;;;18.53;9.97;;;-1.50;99.90;;;;;;4862051;29;20173;-87
2023/01/20 06:29:56;;;;;;;23.63;11.00;;;-1.50;99.90;;;;;;4861032;29;20189;-89
2023/01/20 06:32:21;;;;;;;20.53;11.83;;;-1.50;99.90;;;;;;4861244;29;20176;-87
2023/01/20 06:34:48;;;;;;;22.23;11.20;;;-1.60;99.90;;;;;;4861159;29;20203;-88
2023/01/20 06:37:14;;;;;;;20.67;11.27;;;-1.60;99.90;;;;;;4861033;29;20212;-88
2023/01/20 06:39:39;;;;;;;20.93;10.23;;;-1.70;99.90;;;;;;4861051;29;20219;-89
2023/01/20 06:42:06;;;;;;;19.83;9.93;;;-1.80;99.90;;;;;;4860842;29;20192;-89
2023/01/20 06:44:33;;;;;;;19.20;10.73;;;-1.80;99.90;;;;;;4860915;29;20225;-87
2023/01/20 06:46:59;;;;;;;20.00;10.13;;;-1.80;99.90;;;;;;4860839;29;20185;-87
2023/01/20 06:49:25;;;;;;;24.83;11.40;;;-1.80;99.90;;;;;;4860930;29;20336;-88
2023/01/20 06:51:51;;;;;;;18.90;11.23;;;-1.80;99.90;;;;;;4860782;29;20189;-89
2023/01/20 06:54:17;;;;;;;20.03;11.67;;;-1.80;99.90;;;;;;4861005;29;20184;-89
2023/01/20 06:56:43;;;;;;;20.00;11.40;;;-1.80;99.90;;;;;;4860757;29;20196;-89
2023/01/20 06:59:12;;;;;;;23.83;12.10;;;-1.80;99.90;;;;;;4861071;29;20190;-87
2023/01/20 07:01:38;;;;;;;20.07;11.07;;;-1.70;99.90;;;;;;4863161;29;20592;-89
2023/01/20 07:04:04;;;;;;;20.70;10.50;;;-1.80;99.90;;;;;;4865556;29;20206;-88
2023/01/20 07:06:32;;;;;;;22.67;10.93;;;-1.80;99.90;;;;;;4864434;29;20240;-88
2023/01/20 07:08:59;;;;;;;20.70;11.00;;;-1.80;99.90;;;;;;4863979;29;20197;-88
2023/01/20 07:11:25;;;;;;;19.93;11.10;;;-1.90;99.90;;;;;;4863820;29;20189;-89
2023/01/20 07:13:51;;;;;;;22.73;11.90;;;-1.80;99.90;;;;;;4864078;29;20647;-90
2023/01/20 07:16:17;;;;;;;19.03;10.57;;;-1.90;99.90;;;;;;4864160;29;20184;-87
2023/01/20 07:18:47;;;;;;;21.63;10.70;;;-1.80;99.90;;;;;;4865167;29;20169;-89
2023/01/20 07:21:17;;;;;;;21.90;12.67;;;-1.90;99.90;;;;;;4865079;29;20242;-88
2023/01/20 07:23:43;;;;;;;17.80;10.90;;;-1.90;99.90;;;;;;4863843;29;20650;-89
2023/01/20 07:26:19;;;;;;;20.83;11.57;;;-1.90;99.90;;;;;;4848024;29;20231;-87
2023/01/20 07:28:46;;;;;;;25.10;11.60;;;-1.90;99.90;;;;;;4863768;29;20194;-88
2023/01/20 07:31:23;;;;;;;18.67;10.73;;;-1.90;99.90;;;;;;4848405;29;20286;-89
2023/01/20 07:33:49;;;;;;;20.87;11.13;;;-1.90;99.90;;;;;;4848166;29;20290;-87
2023/01/20 07:36:17;;;;;;;20.67;11.73;;;-1.90;99.90;;;;;;4848281;29;20262;-89
2023/01/20 07:38:47;;;;;;;16.93;10.47;;;-1.90;99.90;;;;;;4848064;29;20188;-87
2023/01/20 07:41:18;;;;;;;22.17;10.50;;;-1.90;99.90;;;;;;4848108;29;20191;-88
2023/01/20 07:43:46;;;;;;;19.40;10.23;;;-1.90;99.90;;;;;;4864815;29;20188;-89
2023/01/20 07:46:12;;;;;;;20.20;11.17;;;-1.90;99.90;;;;;;4848149;29;20265;-88
2023/01/20 07:48:39;;;;;;;16.00;10.37;;;-1.90;99.90;;;;;;4864675;29;20173;-87
2023/01/20 07:51:08;;;;;;;21.27;10.60;;;-1.80;99.90;;;;;;4864352;29;20180;-87
2023/01/20 07:53:39;;;;;;;21.73;11.50;;;-1.80;99.90;;;;;;4864340;29;20644;-88
2023/01/20 07:56:16;;;;;;;25.47;13.83;;;-1.70;99.90;;;;;;4847568;29;20193;-87
2023/01/20 07:58:44;;;;;;;25.60;14.00;;;-1.70;99.90;;;;;;4847893;29;20267;-87
2023/01/20 08:01:15;;;;;;;20.87;12.20;;;-1.60;99.90;;;;;;4847813;29;20261;-88
2023/01/20 08:03:42;;;;;;;17.80;10.47;;;-1.60;99.90;;;;;;4847554;29;20181;-87
2023/01/20 08:06:10;;;;;;;18.27;11.30;;;-1.60;99.90;;;;;;4847220;29;20220;-86
2023/01/20 08:08:36;;;;;;;18.43;10.47;;;-1.50;99.90;;;;;;4847310;29;20177;-87
2023/01/20 08:11:03;;;;;;;21.80;11.67;;;-1.40;99.90;;;;;;4847055;29;20620;-87
2023/01/20 08:13:29;;;;;;;21.43;11.63;;;-1.40;99.90;;;;;;4846178;29;20225;-87
2023/01/20 08:16:01;;;;;;;22.93;12.17;;;-1.40;99.90;;;;;;4863052;29;20277;-88
2023/01/20 08:18:28;;;;;;;23.27;12.60;;;-1.30;99.90;;;;;;4847988;29;20537;-87
2023/01/20 08:20:54;;;;;;;24.90;12.80;;;-1.20;99.90;;;;;;4847729;29;20236;-87
2023/01/20 08:23:19;;;;;;;20.97;11.53;;;-1.20;99.90;;;;;;4863168;29;20192;-88
2023/01/20 08:25:47;;;;;;;22.77;11.53;;;-1.10;99.90;;;;;;4863103;29;20235;-88
2023/01/20 08:28:13;;;;;;;22.30;11.80;;;-1.10;99.90;;;;;;4862968;29;20275;-88
2023/01/20 08:30:39;;;;;;;20.23;11.60;;;-1.00;99.90;;;;;;4863110;29;20232;-86
2023/01/20 08:33:04;;;;;;;18.83;12.37;;;-1.00;99.90;;;;;;4864080;29;20185;-88
2023/01/20 08:35:35;;;;;;;23.97;11.23;;;-0.90;99.90;;;;;;4863117;29;20188;-89
2023/01/20 08:38:02;;;;;;;22.13;12.30;;;-0.90;99.90;;;;;;4862887;29;20605;-88
2023/01/20 08:40:27;;;;;;;24.17;11.83;;;-0.90;99.90;;;;;;4862819;29;20639;-88
2023/01/20 08:42:53;;;;;;;23.13;11.50;;;-0.90;99.90;;;;;;4863570;29;20185;-86
2023/01/20 08:45:19;;;;;;;20.93;11.90;;;-0.90;99.90;;;;;;4863686;29;20216;-89
2023/01/20 08:47:45;;;;;;;17.83;11.30;;;-0.90;99.90;;;;;;4862549;29;20504;-89
2023/01/20 08:50:13;;;;;;;17.80;11.30;;;-0.90;99.90;;;;;;4862886;29;20193;-89
2023/01/20 08:52:40;;;;;;;22.70;12.77;;;-0.90;99.90;;;;;;4862678;29;20223;-87
2023/01/20 08:55:07;;;;;;;21.87;13.00;;;-0.90;99.90;;;;;;4862304;29;20195;-88
2023/01/20 08:57:33;;;;;;;24.27;12.67;;;-0.90;99.90;;;;;;4862476;29;20271;-89
2023/01/20 08:59:58;;;;;;;23.93;12.13;;;-0.90;99.90;;;;;;4862398;29;20223;-87
2023/01/20 09:02:24;;;;;;;22.53;12.00;;;-0.90;99.90;;;;;;4862305;29;20215;-88
2023/01/20 09:17:36;;;;;;;20.77;11.53;;;-0.90;99.90;;;;;;5747853;23;20236;-96
2023/01/20 09:20:01;;;;;;;20.07;11.97;;;-0.80;99.90;;;;;;4847491;29;20225;-96
2023/01/20 09:22:27;;;;;;;22.67;12.47;;;-0.80;99.90;;;;;;4833818;29;20185;-96
2023/01/20 09:24:53;;;;;;;22.30;13.17;;;-0.80;99.90;;;;;;4844915;29;20193;-96
2023/01/20 09:27:19;;;;;;;26.03;12.53;;;-0.80;99.90;;;;;;4846561;29;20229;-96
2023/01/20 09:29:59;;;;;;;22.17;12.50;;;-0.70;99.90;;;;;;4831541;29;20221;-96
2023/01/20 09:32:25;;;;;;;23.87;12.67;;;-0.70;99.90;;;;;;4845570;29;20245;-96
2023/01/20 09:34:51;;;;;;;23.27;12.50;;;-0.70;99.90;;;;;;4829839;29;20212;-96
2023/01/20 13:46:06;;;;;;;17.53;9.33;;;3.50;99.90;;;;;;5630490;23;20575;-90
2023/01/20 13:48:34;;;;;;;17.57;9.53;;;3.50;99.90;;;;;;4846491;29;20192;-90
2023/01/20 14:04:06;;;;;;;17.33;9.13;;;3.60;99.90;;;;;;4859487;29;20562;-90
2023/01/20 14:06:34;;;;;;;17.53;9.30;;;3.50;99.90;;;;;;4846375;29;20184;-90
2023/01/20 14:09:01;;;;;;;17.87;9.50;;;3.50;99.90;;;;;;4846058;29;20612;-89
2023/01/20 14:11:28;;;;;;;20.17;9.63;;;3.50;99.90;;;;;;4850441;29;20498;-90
2023/01/20 14:14:01;;;;;;;16.50;9.33;;;3.50;99.90;;;;;;4850179;29;20248;-90
2023/01/20 14:16:38;;;;;;;16.13;9.40;;;3.50;99.90;;;;;;4850327;29;20177;-90
2023/01/20 14:19:44;;;;;;;18.90;10.13;;;3.40;99.90;;;;;;4849937;29;20195;-91
2023/01/20 14:22:28;;;;;;;14.77;8.67;;;3.50;99.90;;;;;;4834301;29;20200;-91
2023/01/20 14:25:00;;;;;;;14.53;9.10;;;3.30;99.90;;;;;;4850053;29;20640;-91
2023/01/20 14:27:34;;;;;;;15.73;9.17;;;3.10;99.90;;;;;;4850071;29;20707;-91
2023/01/20 14:33:23;;;;;;;13.60;8.53;;;2.90;99.90;;;;;;4827885;29;20257;-90
2023/01/20 14:35:48;;;;;;;17.30;10.00;;;2.80;99.90;;;;;;4813227;29;20226;-90
2023/01/20 14:38:17;;;;;;;17.00;9.87;;;2.80;99.90;;;;;;4828718;29;20239;-89
2023/01/20 14:40:43;;;;;;;16.73;9.80;;;2.60;99.90;;;;;;4813148;29;20225;-90
2023/01/20 14:43:21;;;;;;;17.17;9.63;;;2.50;99.90;;;;;;4812844;29;20217;-89
2023/01/20 14:45:50;;;;;;;14.97;8.53;;;2.40;99.90;;;;;;4812877;29;20652;-90
2023/01/20 14:48:16;;;;;;;14.83;9.50;;;2.30;99.90;;;;;;4812898;29;20190;-90
2023/01/20 14:50:47;;;;;;;17.57;10.00;;;2.20;99.90;;;;;;4812835;29;20193;-90
2023/01/20 14:53:14;;;;;;;19.00;10.00;;;2.10;99.90;;;;;;4812691;29;20239;-90
2023/01/20 14:55:43;;;;;;;15.83;9.43;;;2.00;99.90;;;;;;4828871;29;20178;-90
2023/01/20 14:58:16;;;;;;;18.23;9.90;;;1.90;99.90;;;;;;4828817;29;20206;-90
2023/01/20 15:00:53;;;;;;;15.60;9.90;;;1.80;99.90;;;;;;4813697;29;20221;-90
2023/01/20 15:03:29;;;;;;;17.13;10.10;;;1.70;99.90;;;;;;4830789;29;20185;-90
2023/01/20 15:05:58;;;;;;;15.57;9.07;;;1.60;99.90;;;;;;4830741;29;20337;-89
2023/01/20 15:08:44;;;;;;;18.77;9.27;;;1.60;99.90;;;;;;4830805;29;20192;-91
2023/01/20 15:11:13;;;;;;;16.23;9.67;;;1.50;99.90;;;;;;4830697;29;20181;-91
2023/01/20 15:14:04;;;;;;;16.70;9.47;;;1.50;99.90;;;;;;4830415;29;20189;-90
2023/01/20 15:16:37;;;;;;;16.93;9.80;;;1.40;99.90;;;;;;4830568;29;20654;-91
2023/01/20 15:19:12;;;;;;;20.10;11.20;;;1.40;99.90;;;;;;4847008;29;20206;-90
2023/01/20 15:21:44;;;;;;;16.17;10.53;;;1.30;99.90;;;;;;4829847;29;20567;-91
2023/01/20 15:24:17;;;;;;;16.43;10.47;;;1.30;99.90;;;;;;4830341;29;20217;-91
2023/01/20 15:26:44;;;;;;;16.57;9.80;;;1.20;99.90;;;;;;4830806;29;20189;-91
2023/01/20 15:29:20;;;;;;;16.53;10.47;;;1.10;99.90;;;;;;4830723;29;20533;-91
2023/01/20 15:31:46;;;;;;;19.43;10.70;;;1.10;99.90;;;;;;4845200;29;20241;-90
2023/01/20 15:34:12;;;;;;;17.27;10.13;;;1.00;99.90;;;;;;4830180;29;20193;-91
2023/01/20 15:36:39;;;;;;;19.10;11.23;;;1.00;99.90;;;;;;4830257;29;20201;-90
2023/01/20 15:39:16;;;;;;;16.87;9.70;;;0.90;99.90;;;;;;4830410;29;20237;-92
2023/01/20 15:41:44;;;;;;;17.40;9.97;;;0.90;99.90;;;;;;4830023;29;20192;-91
2023/01/20 15:44:09;;;;;;;21.60;10.60;;;0.90;99.90;;;;;;4829979;29;20184;-92
2023/01/20 15:46:37;;;;;;;18.00;10.37;;;0.80;99.90;;;;;;4830051;29;20193;-91
2023/01/20 15:49:03;;;;;;;24.30;11.77;;;0.80;99.90;;;;;;4830260;29;20277;-92
2023/01/20 15:51:28;;;;;;;17.83;11.00;;;0.70;99.90;;;;;;4829914;29;20642;-91
2023/01/20 15:53:56;;;;;;;18.33;10.83;;;0.70;99.90;;;;;;4829398;29;20182;-91
2023/01/20 15:56:26;;;;;;;19.70;12.13;;;0.70;99.90;;;;;;4829674;29;20177;-91
2023/01/20 15:58:52;;;;;;;20.47;12.20;;;0.60;99.90;;;;;;4829828;29;20754;-90
2023/01/20 16:01:22;;;;;;;23.33;12.70;;;0.60;99.90;;;;;;4845988;29;20196;-90
2023/01/20 16:03:55;;;;;;;25.07;13.40;;;0.60;99.90;;;;;;4829599;29;20222;-90
2023/01/20 16:06:25;;;;;;;31.63;14.27;;;0.60;99.90;;;;;;4829842;29;20216;-90
2023/01/20 16:08:51;;;;;;;27.03;13.60;;;0.50;99.90;;;;;;4830046;29;20188;-91
2023/01/20 16:11:18;;;;;;;34.10;15.63;;;0.50;99.90;;;;;;4845976;29;20181;-91
2023/01/20 16:13:45;;;;;;;30.43;15.33;;;0.50;99.90;;;;;;4829630;29;20582;-92
2023/01/20 16:16:12;;;;;;;26.93;13.93;;;0.50;99.90;;;;;;4829603;29;20203;-92
2023/01/20 16:18:38;;;;;;;27.07;13.77;;;0.40;99.90;;;;;;4829623;29;20193;-91
2023/01/20 16:21:04;;;;;;;23.67;12.87;;;0.40;99.90;;;;;;4829727;29;20195;-91
2023/01/20 16:23:32;;;;;;;33.97;13.97;;;0.40;99.90;;;;;;4829115;29;20616;-90
2023/01/20 16:25:58;;;;;;;25.00;12.47;;;0.40;99.90;;;;;;4845240;29;20209;-91
2023/01/20 16:28:24;;;;;;;24.37;13.83;;;0.30;99.90;;;;;;4828999;29;20185;-91
2023/01/20 16:30:52;;;;;;;26.23;13.77;;;0.30;99.90;;;;;;4828756;29;20316;-91
2023/01/20 16:33:35;;;;;;;18.53;11.43;;;0.30;99.90;;;;;;4828703;29;20210;-91
2023/01/20 16:36:01;;;;;;;19.47;12.30;;;0.20;99.90;;;;;;4829410;29;20195;-91
2023/01/20 16:38:27;;;;;;;16.90;10.47;;;0.20;99.90;;;;;;4829525;29;20185;-92
2023/01/20 16:41:01;;;;;;;21.43;12.10;;;0.10;99.90;;;;;;4844847;29;20636;-92
2023/01/20 16:43:29;;;;;;;23.87;11.40;;;0.10;99.90;;;;;;4829426;29;20206;-93
2023/01/20 16:45:54;;;;;;;18.67;11.17;;;0.10;99.90;;;;;;4829187;29;20225;-92
2023/01/20 16:48:22;;;;;;;19.03;11.50;;;0.10;99.90;;;;;;4844991;29;20181;-92
2023/01/20 16:50:50;;;;;;;20.70;12.67;;;0.10;99.90;;;;;;4828338;29;20549;-92
2023/01/20 16:53:26;;;;;;;20.07;11.33;;;0.10;99.90;;;;;;4828651;29;20199;-93
2023/01/20 16:55:52;;;;;;;16.50;10.27;;;0.00;99.90;;;;;;4845075;29;20192;-90
2023/01/20 16:58:18;;;;;;;18.87;11.07;;;0.00;99.90;;;;;;4845268;29;20196;-93
2023/01/20 17:00:44;;;;;;;18.13;10.70;;;0.00;99.90;;;;;;4828865;29;20208;-92
2023/01/20 17:03:15;;;;;;;15.77;9.73;;;0.00;99.90;;;;;;4828892;29;20185;-93
2023/01/20 17:05:41;;;;;;;17.77;10.13;;;0.00;99.90;;;;;;4844007;29;20221;-94
2023/01/20 17:08:08;;;;;;;20.63;11.13;;;-0.10;99.90;;;;;;4829177;29;20200;-93
2023/01/20 17:10:34;;;;;;;19.93;10.27;;;-0.10;99.90;;;;;;4828894;29;20200;-92
2023/01/20 17:13:01;;;;;;;16.97;10.47;;;-0.20;99.90;;;;;;4844000;29;20181;-93
2023/01/20 17:15:27;;;;;;;22.53;11.77;;;-0.20;99.90;;;;;;4828996;29;20307;-91
2023/01/20 17:17:57;;;;;;;20.73;11.17;;;-0.20;99.90;;;;;;4828542;29;20199;-91
2023/01/20 17:20:24;;;;;;;20.47;11.63;;;-0.20;99.90;;;;;;4828809;29;20199;-90
2023/01/20 17:22:54;;;;;;;22.33;11.67;;;-0.30;99.90;;;;;;4828701;29;20185;-92