Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:27;;;;;;;2.30;2.20;;;;;;;1.24;69.24;94944.06;5093727;28;20207;-71
2021/12/13 00:05:06;;;;;;;2.22;2.13;;;;;;;1.21;68.93;94939.22;5077228;28;20231;-71
2021/12/13 00:07:36;;;;;;;2.47;2.33;;;;;;;1.20;69.12;94943.84;5093647;28;20192;-70
2021/12/13 00:10:08;;;;;;;2.55;2.40;;;;;;;1.24;68.73;94946.00;5094099;28;20193;-71
2021/12/13 00:12:37;;;;;;;2.17;2.08;;;;;;;1.26;68.62;94950.00;5076888;28;20207;-70
2021/12/13 00:15:10;;;;;;;2.47;2.38;;;;;;;1.18;68.50;94951.50;5076948;28;20201;-71
2021/12/13 00:17:39;;;;;;;2.05;1.95;;;;;;;1.20;68.58;94953.91;5094207;28;20220;-71
2021/12/13 00:20:12;;;;;;;2.13;2.03;;;;;;;1.20;68.31;94957.44;5077029;28;20199;-71
2021/12/13 00:22:43;;;;;;;2.28;2.17;;;;;;;1.23;68.04;94955.22;5077691;28;20523;-71
2021/12/13 00:25:16;;;;;;;2.30;2.20;;;;;;;1.23;68.10;94956.03;5077411;28;20523;-71
2021/12/13 00:27:47;;;;;;;2.40;2.30;;;;;;;1.24;68.09;94959.56;5077423;28;20594;-71
2021/12/13 00:30:20;;;;;;;2.05;1.95;;;;;;;1.23;67.13;94966.09;5077652;28;20266;-71
2021/12/13 00:32:54;;;;;;;2.30;2.20;;;;;;;1.19;67.18;94957.72;5077104;28;20516;-71
2021/12/13 00:35:26;;;;;;;2.30;2.20;;;;;;;1.20;67.69;94956.63;5093642;28;20201;-70
2021/12/13 00:37:59;;;;;;;2.17;2.08;;;;;;;1.22;67.30;94954.41;5076457;28;20217;-70
2021/12/13 00:40:30;;;;;;;2.42;2.33;;;;;;;1.26;67.19;94949.19;5077502;28;20189;-70
2021/12/13 00:43:03;;;;;;;2.40;2.30;;;;;;;1.28;66.89;94952.44;5076515;28;20197;-70
2021/12/13 00:45:32;;;;;;;2.30;2.20;;;;;;;1.28;67.06;94955.97;5076814;28;20219;-70
2021/12/13 00:48:01;;;;;;;2.13;2.03;;;;;;;1.29;66.64;94951.31;5076970;28;20192;-70
2021/12/13 00:50:37;;;;;;;2.10;2.00;;;;;;;1.30;66.17;94956.44;5076862;28;20189;-70
2021/12/13 00:53:05;;;;;;;2.10;2.00;;;;;;;1.23;66.26;94956.03;5077264;28;20211;-70
2021/12/13 00:55:33;;;;;;;2.45;2.25;;;;;;;1.21;66.29;94952.81;5076823;28;20239;-70
2021/12/13 00:58:07;;;;;;;2.30;2.20;;;;;;;1.24;66.09;94954.13;5076388;28;20223;-70
2021/12/13 01:00:38;;;;;;;1.90;1.80;;;;;;;1.25;66.17;94951.13;5077224;28;20193;-69
2021/12/13 01:03:10;;;;;;;2.20;2.10;;;;;;;1.23;65.90;94947.88;5076977;28;20204;-70
2021/12/13 01:06:11;;;;;;;2.05;1.95;;;;;;;1.22;66.24;94945.47;5093531;28;20196;-70
2021/12/13 01:09:31;;;;;;;2.47;2.28;;;;;;;1.27;66.16;94945.38;5092768;28;20197;-70
2021/12/13 01:12:00;;;;;;;2.20;2.10;;;;;;;1.28;66.55;94950.53;4995514;28;20211;-70
2021/12/13 01:14:54;;;;;;;2.22;2.13;;;;;;;1.29;66.55;94938.53;4995606;28;20633;-70
2021/12/13 01:17:35;;;;;;;2.28;2.17;;;;;;;1.27;66.30;94938.06;5047535;28;20227;-70
2021/12/13 01:20:07;;;;;;;2.40;2.30;;;;;;;1.28;66.53;94938.84;5075907;28;20197;-69
2021/12/13 01:22:48;;;;;;;2.40;2.30;;;;;;;1.30;66.48;94945.59;5076702;28;20201;-69
2021/12/13 01:25:37;;;;;;;2.33;2.22;;;;;;;1.30;66.75;94945.59;5093068;28;20208;-69
2021/12/13 01:28:09;;;;;;;2.47;2.38;;;;;;;1.30;66.71;94947.50;5076905;28;20185;-70
2021/12/13 01:30:40;;;;;;;2.75;2.55;;;;;;;1.31;67.11;94951.84;5075562;28;20211;-71
2021/12/13 01:33:08;;;;;;;2.40;2.30;;;;;;;1.30;66.49;94947.50;5076401;28;20181;-71
2021/12/13 01:35:38;;;;;;;2.58;2.38;;;;;;;1.27;66.99;94938.06;5076288;28;20185;-70
2021/12/13 01:38:14;;;;;;;2.10;2.00;;;;;;;1.30;66.95;94947.50;5075871;28;20641;-69
2021/12/13 01:40:47;;;;;;;2.40;2.30;;;;;;;1.26;66.49;94947.28;5074911;28;20207;-69
2021/12/13 01:43:17;;;;;;;2.20;2.10;;;;;;;1.28;66.91;94950.53;5076143;28;20189;-70
2021/12/13 01:45:47;;;;;;;2.30;2.20;;;;;;;1.28;66.99;94953.25;5092281;28;20199;-70
2021/12/13 01:48:21;;;;;;;2.15;2.05;;;;;;;1.22;66.97;94945.47;5075917;28;20188;-70
2021/12/13 01:50:53;;;;;;;2.15;2.05;;;;;;;1.18;67.48;94948.78;5075919;28;20192;-70
2021/12/13 01:53:31;;;;;;;2.40;2.30;;;;;;;1.18;67.29;94951.50;5074970;28;20200;-69
2021/12/13 01:56:00;;;;;;;2.38;2.25;;;;;;;1.22;67.66;94950.91;5074578;28;20209;-69
2021/12/13 01:58:38;;;;;;;2.20;2.10;;;;;;;1.19;67.13;94946.84;5076010;28;20213;-70
2021/12/13 02:01:11;;;;;;;2.00;1.90;;;;;;;1.17;67.45;94951.78;5075388;28;20185;-70
2021/12/13 02:03:49;;;;;;;2.08;1.98;;;;;;;1.15;67.75;94946.63;5075706;28;20177;-70
2021/12/13 02:06:23;;;;;;;2.10;2.00;;;;;;;1.16;67.95;94942.84;5091499;28;20203;-70
2021/12/13 02:08:56;;;;;;;2.10;2.00;;;;;;;1.17;68.27;94943.66;5074572;28;20192;-70
2021/12/13 02:11:23;;;;;;;2.10;2.00;;;;;;;1.15;68.05;94945.84;5074700;28;20197;-69
2021/12/13 02:14:07;;;;;;;2.20;2.10;;;;;;;1.15;68.43;94937.69;5075408;28;20296;-69
2021/12/13 02:19:32;;;;;;;2.53;2.33;;;;;;;1.15;69.17;94938.50;5074663;28;20225;-69
2021/12/13 02:22:08;;;;;;;2.35;2.20;;;;;;;1.16;68.95;94942.00;5074356;28;20185;-69
2021/12/13 02:24:37;;;;;;;2.28;2.17;;;;;;;1.15;69.10;94938.50;5074332;28;20226;-69
2021/12/13 02:27:07;;;;;;;2.50;2.40;;;;;;;1.19;69.06;94938.69;5074396;28;20208;-69
2021/12/13 02:29:37;;;;;;;2.30;2.20;;;;;;;1.19;69.07;94941.41;5075606;28;20189;-69
2021/12/13 02:32:06;;;;;;;2.30;2.20;;;;;;;1.17;69.25;94938.22;5074742;28;20205;-70
2021/12/13 02:34:34;;;;;;;2.33;2.17;;;;;;;1.14;69.32;94936.88;5091563;28;20205;-70
2021/12/13 02:37:01;;;;;;;2.20;2.10;;;;;;;1.15;69.31;94945.84;5074540;28;20602;-70
2021/12/13 02:39:33;;;;;;;2.20;2.10;;;;;;;1.16;69.19;94952.88;5074226;28;20320;-70
2021/12/13 02:42:03;;;;;;;2.30;2.20;;;;;;;1.15;69.04;94949.34;5074669;28;20193;-71
2021/12/13 02:44:37;;;;;;;2.17;2.08;;;;;;;1.17;69.07;94947.16;5075252;28;20211;-70
2021/12/13 02:47:08;;;;;;;2.40;2.22;;;;;;;1.18;68.65;94950.69;5074313;28;20205;-70
2021/12/13 02:49:35;;;;;;;2.35;2.25;;;;;;;1.19;68.98;94955.00;5075176;28;20185;-71
2021/12/13 02:52:06;;;;;;;2.22;2.13;;;;;;;1.17;68.76;94954.50;5090991;28;20209;-71
2021/12/13 02:54:38;;;;;;;2.20;2.10;;;;;;;1.17;69.02;94954.50;5075691;28;20228;-71
2021/12/13 02:57:11;;;;;;;2.28;2.17;;;;;;;1.18;68.63;94950.69;5091031;28;20284;-70
2021/12/13 02:59:40;;;;;;;2.03;1.92;;;;;;;1.17;68.73;94947.16;5074619;28;20209;-71
2021/12/13 03:02:09;;;;;;;2.10;2.00;;;;;;;1.18;68.81;94951.50;5074964;28;20193;-71
2021/12/13 03:04:36;;;;;;;2.40;2.30;;;;;;;1.19;68.84;94947.66;5074288;28;20193;-70
2021/12/13 03:07:07;;;;;;;2.15;2.05;;;;;;;1.14;68.67;94955.09;5091005;28;20196;-70
2021/12/13 03:09:35;;;;;;;2.33;2.22;;;;;;;1.15;69.14;94954.00;5090982;28;20200;-70
2021/12/13 03:12:07;;;;;;;2.65;2.45;;;;;;;1.14;69.31;94955.09;5074671;28;20527;-71
2021/12/13 03:14:40;;;;;;;2.88;2.70;;;;;;;1.08;69.54;94948.13;5074195;28;20602;-70
2021/12/13 03:17:15;;;;;;;2.70;2.60;;;;;;;1.09;69.77;94949.72;5075023;28;20221;-70
2021/12/13 03:19:53;;;;;;;4.32;4.03;;;;;;;1.13;69.66;94957.00;5074865;28;20215;-70
2021/12/13 03:22:40;;;;;;;4.03;3.78;;;;;;;1.10;69.97;94952.16;5074966;28;20192;-70
2021/12/13 03:25:12;;;;;;;4.15;3.85;;;;;;;1.12;70.21;94951.84;5074897;28;20189;-70
2021/12/13 03:28:07;;;;;;;3.42;3.13;;;;;;;1.11;69.92;94950.25;5077400;28;20212;-69
2021/12/13 03:30:37;;;;;;;3.30;3.10;;;;;;;1.08;70.07;94948.94;5077423;28;20193;-69
2021/12/13 03:33:06;;;;;;;2.70;2.58;;;;;;;1.07;70.18;94949.22;5079012;28;20201;-69
2021/12/13 03:35:36;;;;;;;2.97;2.78;;;;;;;1.08;70.27;94948.94;5078492;28;20185;-69
2021/12/13 03:38:06;;;;;;;3.10;2.90;;;;;;;1.07;70.11;94960.91;5077542;28;20196;-69
2021/12/13 03:40:33;;;;;;;2.70;2.60;;;;;;;1.07;70.10;94957.38;5078684;28;20191;-69
2021/12/13 03:43:07;;;;;;;3.00;2.80;;;;;;;1.11;70.37;94961.13;5094483;28;20204;-69
2021/12/13 03:45:37;;;;;;;2.78;2.58;;;;;;;1.10;70.22;94963.03;5078347;28;20181;-70
2021/12/13 03:48:06;;;;;;;2.60;2.50;;;;;;;1.11;70.00;94953.78;5077579;28;20297;-69
2021/12/13 03:50:36;;;;;;;3.50;3.30;;;;;;;1.11;70.00;94956.50;5078300;28;20192;-69
2021/12/13 03:53:06;;;;;;;3.25;3.05;;;;;;;1.08;69.93;94948.13;5077326;28;20197;-69
2021/12/13 03:55:34;;;;;;;3.20;3.00;;;;;;;1.00;70.20;94951.50;5076832;28;20323;-69
2021/12/13 03:58:05;;;;;;;3.10;2.90;;;;;;;0.98;70.49;94953.72;5077420;28;20197;-69
2021/12/13 04:00:34;;;;;;;3.40;3.20;;;;;;;1.03;70.22;94959.88;5077821;28;20610;-69
2021/12/13 04:03:04;;;;;;;2.85;2.75;;;;;;;1.04;70.39;94964.19;5078095;28;20200;-69
2021/12/13 04:05:33;;;;;;;3.03;2.83;;;;;;;1.08;70.16;94967.13;5076768;28;20602;-69
2021/12/13 04:08:03;;;;;;;2.58;2.47;;;;;;;1.03;70.17;94959.06;5077944;28;20192;-69
2021/12/13 04:10:33;;;;;;;3.30;3.10;;;;;;;1.02;70.62;94968.31;5077980;28;20196;-69
2021/12/13 04:13:09;;;;;;;3.17;2.97;;;;;;;1.03;70.60;94964.50;5093797;28;20207;-68
2021/12/13 04:15:54;;;;;;;2.78;2.58;;;;;;;1.03;70.64;94964.50;5077866;28;20243;-68
2021/12/13 04:18:39;;;;;;;2.88;2.78;;;;;;;1.00;70.61;94970.53;5077506;28;20254;-68
2021/12/13 04:21:07;;;;;;;2.95;2.78;;;;;;;0.99;70.68;94966.22;5076788;28;20197;-68
2021/12/13 04:23:35;;;;;;;2.58;2.47;;;;;;;1.00;70.49;94959.66;5077693;28;20185;-68
2021/12/13 04:26:04;;;;;;;3.22;3.03;;;;;;;1.02;70.66;94966.44;5093978;28;20201;-68
2021/12/13 04:28:38;;;;;;;2.97;2.80;;;;;;;1.03;70.32;94970.75;5076799;28;20189;-68
2021/12/13 04:31:09;;;;;;;2.50;2.40;;;;;;;1.05;70.62;94979.38;5077936;28;20206;-68
2021/12/13 04:33:38;;;;;;;2.60;2.50;;;;;;;1.03;70.61;94978.91;5077595;28;20503;-68
2021/12/13 04:36:08;;;;;;;3.60;3.40;;;;;;;1.02;70.69;94979.16;5077594;28;20199;-68
2021/12/13 04:38:47;;;;;;;3.53;3.22;;;;;;;1.01;70.83;94981.09;5075837;28;20220;-68
2021/12/13 04:41:14;;;;;;;3.90;3.60;;;;;;;1.02;70.94;94996.31;5077433;28;20204;-69
2021/12/13 04:43:42;;;;;;;2.92;2.72;;;;;;;1.00;71.02;94994.97;5076166;28;20304;-69
2021/12/13 04:46:11;;;;;;;3.40;3.10;;;;;;;1.00;71.41;94998.50;5076431;28;20208;-69
2021/12/13 04:48:39;;;;;;;3.38;3.17;;;;;;;0.95;71.70;95001.28;5076337;28;20213;-69
2021/12/13 04:51:13;;;;;;;3.00;2.80;;;;;;;0.91;71.97;95003.78;5076707;28;20197;-69
2021/12/13 04:53:44;;;;;;;2.90;2.70;;;;;;;0.92;71.71;94991.81;5077421;28;20239;-69
2021/12/13 04:56:14;;;;;;;2.90;2.70;;;;;;;0.88;72.33;94985.38;5076466;28;20201;-69
2021/12/13 04:58:47;;;;;;;3.60;3.40;;;;;;;0.93;72.41;94979.03;5076996;28;20209;-69
2021/12/13 05:01:15;;;;;;;3.60;3.40;;;;;;;0.81;72.64;94978.69;5076081;28;20203;-69
2021/12/13 05:03:44;;;;;;;3.50;3.30;;;;;;;0.85;72.46;94985.94;5076640;28;20193;-69
2021/12/13 05:06:14;;;;;;;3.17;2.97;;;;;;;0.90;72.89;94994.00;5092609;28;20204;-69
2021/12/13 05:08:41;;;;;;;3.20;3.00;;;;;;;0.94;72.54;94992.34;5092446;28;20208;-70
2021/12/13 05:11:09;;;;;;;3.33;3.13;;;;;;;0.99;72.45;94993.38;5076656;28;20499;-69
2021/12/13 05:13:38;;;;;;;3.13;2.92;;;;;;;0.97;72.32;94996.34;5076814;28;20204;-69
2021/12/13 05:16:09;;;;;;;3.70;3.50;;;;;;;0.98;72.28;94999.88;5076712;28;20193;-69
2021/12/13 05:18:40;;;;;;;3.10;2.90;;;;;;;0.98;71.89;94998.00;5075981;28;20197;-69
2021/12/13 05:21:09;;;;;;;3.08;2.88;;;;;;;0.98;72.16;94999.88;5076423;28;20188;-70
2021/12/13 05:23:41;;;;;;;3.10;2.90;;;;;;;1.03;72.22;94999.81;5076555;28;20197;-66
2021/12/13 05:26:09;;;;;;;2.92;2.72;;;;;;;1.04;71.78;95007.66;5075863;28;20531;-68
2021/12/13 05:28:40;;;;;;;3.13;2.92;;;;;;;1.07;71.56;95014.44;5075719;28;20208;-68
2021/12/13 05:31:11;;;;;;;3.08;2.88;;;;;;;1.11;71.96;95013.53;5076552;28;20204;-69
2021/12/13 05:33:41;;;;;;;2.92;2.80;;;;;;;1.05;71.28;95011.97;5076588;28;20196;-69
2021/12/13 05:36:09;;;;;;;3.20;3.00;;;;;;;1.05;71.73;95005.75;5075123;28;20209;-69
2021/12/13 05:38:42;;;;;;;3.08;2.88;;;;;;;1.08;71.77;95010.59;5076175;28;20260;-69
2021/12/13 05:41:11;;;;;;;3.20;3.00;;;;;;;1.09;71.08;95010.31;5075933;28;20185;-69
2021/12/13 05:43:41;;;;;;;3.17;2.97;;;;;;;1.07;71.21;95017.94;5075886;28;20612;-69
2021/12/13 05:46:11;;;;;;;3.20;3.00;;;;;;;1.06;71.28;95016.34;5091781;28;20193;-69
2021/12/13 05:48:45;;;;;;;3.13;2.92;;;;;;;1.11;71.71;95015.44;5075077;28;20193;-69
2021/12/13 05:51:24;;;;;;;3.08;2.88;;;;;;;1.13;71.51;95011.34;5091796;28;20193;-69
2021/12/13 05:53:55;;;;;;;2.97;2.78;;;;;;;1.14;71.02;95029.25;5076050;28;20575;-69
2021/12/13 05:56:22;;;;;;;2.80;2.60;;;;;;;1.14;70.91;95029.25;5075889;28;20208;-69
2021/12/13 05:58:52;;;;;;;2.80;2.60;;;;;;;1.07;70.76;95028.81;5075477;28;20196;-69
2021/12/13 06:01:24;;;;;;;3.20;3.00;;;;;;;1.12;71.40;95030.63;5075494;28;20291;-69
2021/12/13 06:03:54;;;;;;;3.60;3.40;;;;;;;1.11;71.00;95024.41;5075156;28;20208;-69
2021/12/13 06:06:26;;;;;;;3.63;3.38;;;;;;;1.11;71.02;95032.53;5075745;28;20181;-69
2021/12/13 06:08:55;;;;;;;4.28;3.97;;;;;;;1.17;70.72;95030.59;5075337;28;20536;-69
2021/12/13 06:11:32;;;;;;;3.95;3.65;;;;;;;1.14;70.76;95034.69;5075527;28;20189;-69
2021/12/13 06:14:02;;;;;;;3.90;3.70;;;;;;;1.17;70.83;95049.59;5074647;28;20840;-69
2021/12/13 06:16:50;;;;;;;4.00;3.70;;;;;;;1.19;70.52;95045.47;5076456;28;20204;-68
2021/12/13 06:19:26;;;;;;;3.45;3.25;;;;;;;1.22;70.37;95046.78;5075926;28;20216;-68
2021/12/13 06:22:01;;;;;;;4.20;3.90;;;;;;;1.23;70.88;95045.69;5076055;28;20181;-69
2021/12/13 06:24:30;;;;;;;5.97;5.47;;;;;;;1.19;70.95;95044.66;5075816;28;20184;-69
2021/12/13 06:27:10;;;;;;;4.20;3.90;;;;;;;1.22;71.10;95056.84;5076431;28;20196;-69
2021/12/13 06:29:47;;;;;;;3.78;3.58;;;;;;;1.19;71.19;95058.25;5075702;28;20184;-69
2021/12/13 06:32:24;;;;;;;3.13;2.92;;;;;;;1.24;71.34;95062.81;5075624;28;20215;-69
2021/12/13 06:34:51;;;;;;;3.00;2.80;;;;;;;1.27;71.09;95059.50;5075269;28;20189;-69
2021/12/13 06:37:24;;;;;;;3.40;3.20;;;;;;;1.24;71.43;95062.81;5074566;28;20201;-69
2021/12/13 06:39:51;;;;;;;3.25;2.95;;;;;;;1.12;71.30;95064.03;5075451;28;20218;-68
2021/12/13 06:42:18;;;;;;;3.63;3.33;;;;;;;1.17;71.69;95066.69;5074532;28;20200;-68
2021/12/13 06:44:47;;;;;;;3.67;3.47;;;;;;;1.16;71.82;95070.53;5074542;28;20201;-69
2021/12/13 06:47:16;;;;;;;4.30;4.00;;;;;;;1.18;71.58;95081.09;5091920;28;20193;-69
2021/12/13 06:49:48;;;;;;;3.63;3.42;;;;;;;1.21;71.64;95072.34;5075123;28;20225;-69
2021/12/13 06:52:22;;;;;;;3.30;3.10;;;;;;;1.25;71.54;95084.25;5075405;28;20190;-69
2021/12/13 06:54:50;;;;;;;3.33;3.08;;;;;;;1.25;71.47;95076.09;5074415;28;20228;-69
2021/12/13 06:57:22;;;;;;;2.92;2.72;;;;;;;1.29;71.09;95084.47;5075140;28;20664;-69
2021/12/13 06:59:51;;;;;;;3.05;2.90;;;;;;;1.33;70.82;95086.31;5074918;28;20296;-69
2021/12/13 07:02:20;;;;;;;3.50;3.20;;;;;;;1.32;71.00;95090.13;5080333;28;20441;-68
2021/12/13 07:05:00;;;;;;;2.95;2.70;;;;;;;1.29;71.08;95084.47;5080811;28;20776;-69
2021/12/13 07:07:32;;;;;;;2.58;2.47;;;;;;;1.28;70.69;95091.81;5097828;28;20196;-69
2021/12/13 07:10:01;;;;;;;3.33;3.13;;;;;;;1.28;71.05;95091.00;5081584;28;20528;-69
2021/12/13 07:12:31;;;;;;;4.10;3.80;;;;;;;1.29;71.15;95098.06;5081682;28;20510;-69
2021/12/13 07:15:02;;;;;;;7.05;6.13;;;;;;;1.30;71.39;95088.78;5081914;28;20204;-70
2021/12/13 07:17:33;;;;;;;8.60;7.18;;;;;;;1.33;71.29;95089.00;5081829;28;20185;-70
2021/12/13 07:20:12;;;;;;;6.90;6.20;;;;;;;1.37;70.94;95091.97;5098300;28;20216;-70
2021/12/13 07:22:38;;;;;;;5.35;4.88;;;;;;;1.36;70.94;95087.63;5081832;28;20258;-69
2021/12/13 07:25:10;;;;;;;4.68;4.28;;;;;;;1.30;71.25;95083.34;5081949;28;20208;-71
2021/12/13 07:27:42;;;;;;;4.60;4.30;;;;;;;1.25;71.39;95092.41;5081064;28;20201;-71
2021/12/13 07:30:12;;;;;;;4.22;3.92;;;;;;;1.29;71.85;95089.91;5080990;28;20192;-70
2021/12/13 07:32:41;;;;;;;4.20;3.90;;;;;;;1.33;71.61;95099.88;5081668;28;20185;-71
2021/12/13 07:35:11;;;;;;;4.55;4.25;;;;;;;1.35;71.75;95100.41;5082145;28;20211;-70
2021/12/13 07:37:48;;;;;;;4.03;3.75;;;;;;;1.42;71.71;95108.22;5082520;28;20196;-71
2021/12/13 07:40:40;;;;;;;3.30;3.10;;;;;;;1.46;71.05;95113.88;5081456;28;20200;-70
2021/12/13 07:43:18;;;;;;;3.08;2.88;;;;;;;1.48;71.12;95119.78;5081262;28;20677;-70
2021/12/13 07:45:54;;;;;;;3.25;3.05;;;;;;;1.45;71.39;95113.03;5081870;28;20185;-70
2021/12/13 07:48:24;;;;;;;3.60;3.40;;;;;;;1.40;71.02;95113.91;5081457;28;20555;-70
2021/12/13 07:51:01;;;;;;;3.50;3.30;;;;;;;1.38;70.82;95120.75;5080502;28;20204;-70
2021/12/13 07:53:29;;;;;;;4.25;3.95;;;;;;;1.38;71.19;95127.00;5081330;28;20204;-71
2021/12/13 07:55:56;;;;;;;3.40;3.20;;;;;;;1.39;70.99;95125.09;5097613;28;20189;-70
2021/12/13 07:58:35;;;;;;;3.90;3.60;;;;;;;1.43;71.42;95131.56;5097479;28;20204;-71
2021/12/13 08:01:15;;;;;;;4.15;3.90;;;;;;;1.49;70.72;95141.25;5080624;28;20205;-70
2021/12/13 08:03:47;;;;;;;4.45;4.05;;;;;;;1.48;70.96;95123.31;5081515;28;20200;-70
2021/12/13 08:06:16;;;;;;;4.55;4.18;;;;;;;1.49;70.73;95121.41;5080516;28;20201;-71
2021/12/13 08:08:50;;;;;;;4.32;3.95;;;;;;;1.45;70.37;95123.91;5097576;28;20201;-70
2021/12/13 08:11:18;;;;;;;4.38;3.97;;;;;;;1.40;71.09;95135.66;5097575;28;20200;-71
2021/12/13 08:13:55;;;;;;;4.60;4.20;;;;;;;1.45;70.93;95134.78;5077274;28;20197;-70
2021/12/13 08:16:29;;;;;;;4.20;3.90;;;;;;;1.48;70.40;95126.03;5077302;28;20196;-71
2021/12/13 08:19:13;;;;;;;3.80;3.50;;;;;;;1.44;70.65;95127.72;5077187;28;20201;-71
2021/12/13 08:21:46;;;;;;;4.40;4.10;;;;;;;1.47;70.76;95124.44;5094118;28;20239;-70
2021/12/13 08:24:34;;;;;;;4.80;4.40;;;;;;;1.52;70.64;95131.69;5077208;28;20205;-70
2021/12/13 08:27:08;;;;;;;5.20;4.80;;;;;;;1.52;70.67;95135.22;5072167;28;20213;-70
2021/12/13 08:29:39;;;;;;;4.75;4.45;;;;;;;1.55;70.34;95136.53;5076868;28;20287;-70
2021/12/13 08:32:10;;;;;;;3.47;3.28;;;;;;;1.54;69.79;95130.31;5078029;28;20193;-71
2021/12/13 08:34:40;;;;;;;4.00;3.70;;;;;;;1.35;70.34;95135.75;5076746;28;20197;-71
2021/12/13 08:37:19;;;;;;;4.50;4.15;;;;;;;1.38;70.58;95137.88;5094068;28;20224;-70
2021/12/13 08:39:47;;;;;;;5.63;5.15;;;;;;;1.46;70.54;95141.03;5093159;28;20197;-70
2021/12/13 08:42:16;;;;;;;4.93;4.55;;;;;;;1.52;70.60;95134.41;5077746;28;20197;-70
2021/12/13 08:44:49;;;;;;;4.82;4.43;;;;;;;1.59;69.75;95137.56;5077583;28;20181;-70
2021/12/13 08:47:19;;;;;;;4.43;4.13;;;;;;;1.61;69.61;95143.53;5077573;28;20185;-70
2021/12/13 08:49:50;;;;;;;4.03;3.72;;;;;;;1.65;69.16;95139.94;5093381;28;20207;-71
2021/12/13 08:52:26;;;;;;;4.32;4.03;;;;;;;1.64;69.75;95132.88;5077455;28;20216;-71
2021/12/13 08:55:02;;;;;;;5.22;4.72;;;;;;;1.68;69.71;95131.19;5075990;28;20228;-70
2021/12/13 08:57:35;;;;;;;3.90;3.63;;;;;;;1.68;69.34;95135.81;5076711;28;20226;-70
2021/12/13 09:00:27;;;;;;;4.10;3.80;;;;;;;1.71;69.37;95135.22;5093323;28;20227;-70
2021/12/13 09:03:00;;;;;;;4.22;3.92;;;;;;;1.76;69.23;95137.06;5077043;28;20213;-70
2021/12/13 09:05:33;;;;;;;3.75;3.50;;;;;;;1.72;68.76;95133.31;5076136;28;20528;-71
2021/12/13 09:08:05;;;;;;;4.00;3.70;;;;;;;1.74;68.71;95126.47;5076307;28;20208;-70
2021/12/13 09:10:40;;;;;;;4.20;3.90;;;;;;;1.77;68.69;95134.03;5077160;28;20185;-71
2021/12/13 09:13:07;;;;;;;3.80;3.50;;;;;;;1.72;69.05;95131.41;5076687;28;20204;-70
2021/12/13 09:15:35;;;;;;;4.15;3.85;;;;;;;1.79;69.35;95131.84;5075643;28;20427;-71
2021/12/13 09:18:03;;;;;;;4.03;3.72;;;;;;;1.83;69.21;95135.56;5076055;28;20197;-70
2021/12/13 09:20:33;;;;;;;3.42;3.22;;;;;;;1.83;68.68;95129.34;5075845;28;20213;-69
2021/12/13 09:23:09;;;;;;;3.40;3.20;;;;;;;1.75;68.26;95132.72;5075828;28;20498;-70
2021/12/13 09:25:40;;;;;;;3.33;3.13;;;;;;;1.78;69.27;95129.41;5075064;28;20211;-71
2021/12/13 09:28:13;;;;;;;3.58;3.38;;;;;;;1.81;68.48;95123.38;5076686;28;20254;-70
2021/12/13 09:30:45;;;;;;;3.97;3.72;;;;;;;1.80;69.01;95127.19;5075716;28;20200;-71
2021/12/13 09:33:17;;;;;;;3.38;3.17;;;;;;;1.82;68.62;95125.81;5076780;28;20196;-70
2021/12/13 09:35:49;;;;;;;3.83;3.53;;;;;;;1.87;69.18;95122.19;5076438;28;20197;-70
2021/12/13 09:38:35;;;;;;;3.40;3.20;;;;;;;1.92;68.67;95122.09;5075676;28;20247;-70
2021/12/13 09:41:07;;;;;;;3.70;3.40;;;;;;;1.99;68.55;95121.72;5075328;28;20224;-69
2021/12/13 09:43:37;;;;;;;3.47;3.28;;;;;;;1.97;68.58;95116.59;5092814;28;20193;-70
2021/12/13 09:46:05;;;;;;;3.63;3.40;;;;;;;1.96;68.72;95117.72;5075014;28;20197;-70
2021/12/13 09:48:35;;;;;;;3.80;3.60;;;;;;;1.97;68.69;95113.88;5075547;28;20288;-70
2021/12/13 09:51:06;;;;;;;3.05;2.85;;;;;;;2.01;68.45;95114.88;5076333;28;20174;-70
2021/12/13 09:53:37;;;;;;;3.15;2.95;;;;;;;2.02;68.21;95112.97;5092488;28;20244;-70
2021/12/13 09:56:07;;;;;;;3.53;3.33;;;;;;;2.05;68.51;95117.81;5075100;28;20205;-70
2021/12/13 09:58:42;;;;;;;3.35;3.15;;;;;;;2.05;68.22;95115.09;5076258;28;20200;-70
2021/12/13 10:01:13;;;;;;;3.40;3.20;;;;;;;2.04;67.93;95111.59;5074985;28;20220;-69
2021/12/13 10:03:48;;;;;;;3.40;3.20;;;;;;;2.04;67.92;95119.75;5075868;28;20212;-70
2021/12/13 10:06:16;;;;;;;3.70;3.40;;;;;;;2.10;68.75;95112.28;5076493;28;20177;-70
2021/12/13 10:08:49;;;;;;;3.63;3.33;;;;;;;2.08;67.95;95115.31;5075601;28;20563;-70
2021/12/13 10:11:18;;;;;;;4.00;3.70;;;;;;;2.09;68.54;95114.19;5092026;28;20232;-70
2021/12/13 10:13:45;;;;;;;3.17;2.97;;;;;;;2.15;68.28;95107.56;5075967;28;20193;-71
2021/12/13 10:16:15;;;;;;;3.50;3.30;;;;;;;2.17;68.49;95108.06;5076390;28;20181;-71
2021/12/13 10:18:45;;;;;;;4.05;3.75;;;;;;;2.16;67.78;95111.91;5074955;28;20208;-70
2021/12/13 10:21:16;;;;;;;3.60;3.30;;;;;;;2.15;67.92;95104.84;5074753;28;20300;-70
2021/12/13 10:23:47;;;;;;;3.88;3.58;;;;;;;2.18;67.88;95106.19;5075794;28;20185;-70
2021/12/13 10:26:16;;;;;;;4.07;3.78;;;;;;;2.19;67.70;95099.63;5075040;28;20201;-70
2021/12/13 10:28:52;;;;;;;5.05;4.65;;;;;;;2.17;67.90;95089.03;5091589;28;20291;-70
2021/12/13 10:31:22;;;;;;;3.92;3.67;;;;;;;2.18;67.97;95098.03;5074766;28;20199;-70
2021/12/13 10:33:49;;;;;;;4.60;4.20;;;;;;;2.18;68.02;95095.28;5074805;28;20264;-70
2021/12/13 10:36:17;;;;;;;3.72;3.53;;;;;;;2.18;67.58;95092.56;5075314;28;20181;-70
2021/12/13 10:38:47;;;;;;;4.32;4.03;;;;;;;2.20;68.18;95095.00;5075282;28;20191;-70
2021/12/13 10:41:17;;;;;;;3.80;3.60;;;;;;;2.18;68.14;95089.84;5075187;28;20211;-70
2021/12/13 10:43:47;;;;;;;3.80;3.60;;;;;;;2.22;68.02;95093.59;5091107;28;20200;-70
2021/12/13 10:46:18;;;;;;;3.85;3.65;;;;;;;2.26;68.22;95093.78;5074816;28;20204;-69
2021/12/13 10:48:49;;;;;;;4.00;3.70;;;;;;;2.26;68.10;95086.44;5075171;28;20284;-69
2021/12/13 10:51:19;;;;;;;3.63;3.42;;;;;;;2.22;67.73;95088.16;5075433;28;20191;-70
2021/12/13 10:53:49;;;;;;;5.30;4.90;;;;;;;2.27;68.20;95079.88;5075168;28;20239;-69
2021/12/13 10:56:19;;;;;;;5.78;5.38;;;;;;;2.35;67.95;95083.81;5074976;28;20204;-69
2021/12/13 10:58:49;;;;;;;4.80;4.50;;;;;;;2.39;68.21;95079.38;5074474;28;20197;-69
2021/12/13 11:01:19;;;;;;;4.30;4.00;;;;;;;2.35;67.85;95081.91;5074318;28;20209;-69
2021/12/13 11:03:48;;;;;;;4.40;4.10;;;;;;;2.38;68.09;95081.31;5075329;28;20187;-69
2021/12/13 11:06:16;;;;;;;5.22;4.85;;;;;;;2.44;67.80;95086.66;5091145;28;20193;-69
2021/12/13 11:08:44;;;;;;;4.57;4.28;;;;;;;2.41;67.71;95085.34;5074124;28;20205;-69
2021/12/13 11:11:17;;;;;;;3.90;3.65;;;;;;;2.37;67.53;95081.63;5074758;28;20215;-69
2021/12/13 11:13:46;;;;;;;5.10;4.70;;;;;;;2.35;67.83;95081.09;5075385;28;20250;-69
2021/12/13 11:16:17;;;;;;;4.30;4.00;;;;;;;2.31;68.09;95080.88;5074526;28;20212;-69
2021/12/13 11:18:45;;;;;;;5.07;4.68;;;;;;;2.37;68.73;95079.69;5090678;28;20618;-69
2021/12/13 11:21:16;;;;;;;4.80;4.50;;;;;;;2.42;68.41;95087.75;5074420;28;20259;-69
2021/12/13 11:23:43;;;;;;;4.10;3.80;;;;;;;2.41;67.70;95083.44;5075330;28;20610;-69
2021/12/13 11:26:14;;;;;;;4.38;4.07;;;;;;;2.44;67.90;95087.47;5074115;28;20201;-70
2021/12/13 11:28:41;;;;;;;4.53;4.22;;;;;;;2.47;67.79;95089.59;5075007;28;20190;-69
2021/12/13 11:31:11;;;;;;;4.18;3.88;;;;;;;2.38;67.67;95078.59;5074956;28;20191;-70
2021/12/13 11:34:22;;;;;;;4.18;3.88;;;;;;;2.37;67.85;95078.91;5074737;28;20533;-70
2021/12/13 11:37:07;;;;;;;4.20;3.85;;;;;;;2.39;68.43;95082.09;5090785;28;20267;-70
2021/12/13 11:39:57;;;;;;;4.30;4.00;;;;;;;2.40;67.79;95078.28;5074868;28;20497;-69
2021/12/13 11:43:07;;;;;;;4.68;4.38;;;;;;;2.42;68.31;95081.50;5071564;28;20236;-69
2021/12/13 11:45:47;;;;;;;4.38;4.07;;;;;;;2.48;68.28;95077.59;5070986;28;20272;-69
2021/12/13 11:48:32;;;;;;;3.70;3.50;;;;;;;2.42;67.85;95068.69;5092949;28;20543;-69
2021/12/13 11:51:38;;;;;;;4.07;3.88;;;;;;;2.37;68.07;95078.91;5078880;28;20189;-69
2021/12/13 11:54:27;;;;;;;4.00;3.70;;;;;;;2.38;68.07;95081.31;5079075;28;20242;-70
2021/12/13 11:57:24;;;;;;;4.15;3.85;;;;;;;2.41;68.12;95083.44;5094995;28;20548;-70
2021/12/13 12:00:01;;;;;;;4.35;4.05;;;;;;;2.36;68.33;95083.53;5078873;28;20201;-70
2021/12/13 12:02:36;;;;;;;4.35;4.05;;;;;;;2.33;68.16;95086.84;5077488;28;20219;-70
2021/12/13 12:05:46;;;;;;;4.10;3.90;;;;;;;2.32;68.88;95082.50;5078392;28;20185;-69
2021/12/13 12:08:39;;;;;;;4.60;4.30;;;;;;;2.30;68.56;95090.16;5004650;28;20224;-69
2021/12/13 12:11:33;;;;;;;4.80;4.50;;;;;;;2.18;68.87;95089.84;5077402;28;20197;-69
2021/12/13 12:14:06;;;;;;;5.10;4.80;;;;;;;2.17;69.25;95088.22;5077858;28;20199;-69