Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:00;;;;;;;6.28;4.15;;;14.00;99.90;;;;;;5010781;28;20137;-85
2023/05/16 00:03:27;;;;;;;5.75;3.53;;;13.90;99.90;;;;;;5005732;28;20093;-83
2023/05/16 00:05:54;;;;;;;4.68;3.72;;;13.90;99.90;;;;;;5010274;28;20505;-85
2023/05/16 00:08:21;;;;;;;7.88;3.75;;;13.90;99.90;;;;;;5014883;28;20077;-83
2023/05/16 00:10:48;;;;;;;4.88;4.25;;;13.90;99.90;;;;;;5010595;28;20105;-84
2023/05/16 00:13:15;;;;;;;5.30;4.18;;;13.90;99.90;;;;;;5012896;28;20042;-82
2023/05/16 00:15:43;;;;;;;4.55;4.07;;;13.90;99.90;;;;;;5014051;28;20050;-83
2023/05/16 00:18:13;;;;;;;7.18;4.00;;;13.90;99.90;;;;;;5011294;28;20069;-81
2023/05/16 00:20:40;;;;;;;5.07;4.00;;;13.90;99.90;;;;;;5011800;28;20047;-83
2023/05/16 00:23:07;;;;;;;6.43;3.72;;;13.80;99.90;;;;;;5010364;28;20046;-83
2023/05/16 00:25:33;;;;;;;4.93;4.07;;;13.80;99.90;;;;;;5008515;28;20050;-82
2023/05/16 00:28:00;;;;;;;5.75;4.15;;;13.90;99.90;;;;;;5017860;28;20637;-83
2023/05/16 00:30:27;;;;;;;5.55;4.00;;;13.90;99.90;;;;;;5012802;28;20046;-84
2023/05/16 00:32:55;;;;;;;6.05;3.85;;;13.90;99.90;;;;;;5011439;28;20121;-83
2023/05/16 00:35:22;;;;;;;5.63;3.90;;;13.90;99.90;;;;;;5014837;28;20068;-82
2023/05/16 00:37:49;;;;;;;6.38;4.28;;;14.00;99.90;;;;;;5010260;28;20062;-84
2023/05/16 00:40:16;;;;;;;5.82;3.97;;;14.00;99.90;;;;;;5010012;28;20058;-84
2023/05/16 00:42:43;;;;;;;6.75;4.55;;;14.00;99.90;;;;;;5013853;28;20054;-87
2023/05/16 00:45:10;;;;;;;6.03;3.85;;;14.00;99.90;;;;;;5013931;28;20068;-84
2023/05/16 00:47:37;;;;;;;5.30;4.53;;;14.00;99.90;;;;;;5016901;28;20082;-83
2023/05/16 00:50:05;;;;;;;4.97;4.40;;;14.00;99.90;;;;;;5019059;28;20080;-82
2023/05/16 00:52:32;;;;;;;6.50;4.00;;;14.00;99.90;;;;;;5015987;28;20081;-84
2023/05/16 00:55:00;;;;;;;5.28;4.10;;;14.00;99.90;;;;;;5030792;28;20077;-83
2023/05/16 00:57:27;;;;;;;7.95;4.13;;;14.00;99.90;;;;;;5021105;28;20049;-84
2023/05/16 00:59:53;;;;;;;4.72;3.67;;;14.00;99.90;;;;;;5014281;28;20663;-82
2023/05/16 01:02:20;;;;;;;5.10;3.42;;;13.90;99.90;;;;;;5020016;28;20042;-84
2023/05/16 01:04:48;;;;;;;4.35;3.92;;;13.90;99.90;;;;;;5017240;28;20489;-83
2023/05/16 01:07:16;;;;;;;3.38;3.08;;;13.90;99.90;;;;;;5018260;28;20045;-83
2023/05/16 01:09:43;;;;;;;4.82;3.95;;;13.90;99.90;;;;;;5007685;28;20050;-82
2023/05/16 01:12:40;;;;;;;5.13;3.80;;;13.80;99.90;;;;;;5014095;28;20050;-84
2023/05/16 01:15:19;;;;;;;6.43;4.22;;;13.80;99.90;;;;;;5029909;28;20050;-82
2023/05/16 01:18:04;;;;;;;4.25;3.85;;;13.80;99.90;;;;;;5027503;28;20058;-83
2023/05/16 01:20:50;;;;;;;6.53;4.03;;;13.80;99.90;;;;;;5016245;28;20054;-85
2023/05/16 01:23:39;;;;;;;5.70;4.55;;;13.80;99.90;;;;;;5006219;28;20436;-83
2023/05/16 01:26:27;;;;;;;5.28;4.10;;;13.80;99.90;;;;;;5011604;28;20117;-82
2023/05/16 01:28:54;;;;;;;17.50;4.93;;;13.80;99.90;;;;;;5017893;28;20526;-83
2023/05/16 01:31:22;;;;;;;5.10;4.55;;;13.80;99.90;;;;;;5017215;28;20073;-84
2023/05/16 01:33:49;;;;;;;4.53;4.13;;;13.80;99.90;;;;;;5008779;28;20050;-83
2023/05/16 01:36:29;;;;;;;4.72;4.20;;;13.80;99.90;;;;;;5029699;28;20124;-83
2023/05/16 01:39:02;;;;;;;8.57;4.07;;;13.80;99.90;;;;;;5011438;28;20058;-83
2023/05/16 01:41:51;;;;;;;6.50;3.85;;;13.80;99.90;;;;;;5015650;28;20105;-82
2023/05/16 01:44:34;;;;;;;5.20;4.13;;;13.80;99.90;;;;;;5028082;28;20515;-84
2023/05/16 01:47:08;;;;;;;5.43;3.72;;;13.70;99.90;;;;;;5014577;28;20053;-84
2023/05/16 01:49:46;;;;;;;4.60;4.20;;;13.80;99.90;;;;;;5026446;28;20050;-81
2023/05/16 01:52:21;;;;;;;4.90;4.35;;;13.80;99.90;;;;;;5015309;28;20054;-83
2023/05/16 01:54:52;;;;;;;5.10;4.20;;;13.80;99.90;;;;;;5009161;28;20117;-84
2023/05/16 01:57:23;;;;;;;6.60;4.78;;;13.80;99.90;;;;;;5019696;28;20067;-83
2023/05/16 01:59:50;;;;;;;6.55;5.00;;;13.80;99.90;;;;;;5011744;28;20056;-83
2023/05/16 02:02:19;;;;;;;6.13;5.50;;;13.70;99.90;;;;;;5012660;28;20049;-85
2023/05/16 02:04:46;;;;;;;7.90;5.57;;;13.60;99.90;;;;;;5012456;28;20056;-84
2023/05/16 02:07:13;;;;;;;8.20;5.45;;;13.60;99.90;;;;;;5009693;28;20045;-83
2023/05/16 02:09:40;;;;;;;6.00;5.45;;;13.50;99.90;;;;;;5005795;28;20062;-84
2023/05/16 02:12:07;;;;;;;6.72;6.05;;;13.50;99.90;;;;;;5015309;28;20068;-82
2023/05/16 02:14:34;;;;;;;6.80;5.72;;;13.40;99.90;;;;;;5013783;28;20062;-83
2023/05/16 02:17:00;;;;;;;8.02;5.80;;;13.40;99.90;;;;;;5012698;28;20501;-83
2023/05/16 02:19:28;;;;;;;8.20;5.95;;;13.40;99.90;;;;;;5008516;28;20501;-83
2023/05/16 02:21:55;;;;;;;7.32;5.88;;;13.30;99.90;;;;;;5015926;28;20057;-84
2023/05/16 02:24:22;;;;;;;7.15;5.78;;;13.30;99.90;;;;;;5018384;28;20437;-84
2023/05/16 02:26:48;;;;;;;9.90;6.07;;;13.30;99.90;;;;;;5011812;28;20425;-83
2023/05/16 02:29:15;;;;;;;10.43;6.65;;;13.30;99.90;;;;;;5016521;28;20038;-84
2023/05/16 02:31:42;;;;;;;6.63;6.03;;;13.30;99.90;;;;;;5012746;28;20046;-83
2023/05/16 02:34:09;;;;;;;8.73;6.07;;;13.30;99.90;;;;;;5011172;28;20056;-84
2023/05/16 02:36:36;;;;;;;6.78;6.15;;;13.30;99.90;;;;;;5017445;28;20104;-83
2023/05/16 02:39:03;;;;;;;10.30;6.93;;;13.30;99.90;;;;;;5008609;28;20052;-84
2023/05/16 02:41:30;;;;;;;9.10;6.88;;;13.30;99.90;;;;;;5014254;28;20057;-85
2023/05/16 02:43:57;;;;;;;10.10;7.22;;;13.30;99.90;;;;;;5022604;28;20050;-83
2023/05/16 02:46:27;;;;;;;9.93;8.07;;;13.30;99.90;;;;;;5013854;28;20042;-83
2023/05/16 02:48:54;;;;;;;;;;;13.30;99.90;;;;;;5010524;28;20081;-84
2023/05/16 02:51:22;;;;;;;11.57;7.55;;;13.30;99.90;;;;;;5019559;28;19921;-83
2023/05/16 02:53:50;;;;;;;8.82;7.15;;;13.30;99.90;;;;;;5006995;28;20538;-82
2023/05/16 02:56:17;;;;;;;11.45;8.23;;;13.30;99.90;;;;;;5009216;28;20048;-85
2023/05/16 02:58:47;;;;;;;9.13;8.00;;;13.30;99.90;;;;;;5016404;28;20050;-82
2023/05/16 03:01:14;;;;;;;10.43;8.50;;;13.10;99.90;;;;;;5026632;28;20050;-82
2023/05/16 03:03:41;;;;;;;13.13;9.68;;;13.00;99.90;;;;;;5008525;28;20277;-83
2023/05/16 03:06:08;;;;;;;9.10;7.97;;;12.90;99.90;;;;;;5026916;28;20058;-83
2023/05/16 03:08:35;;;;;;;10.00;8.32;;;12.90;99.90;;;;;;5012841;28;20054;-84
2023/05/16 03:11:02;;;;;;;10.93;9.18;;;12.80;99.90;;;;;;5021810;28;20081;-82
2023/05/16 03:13:29;;;;;;;9.57;8.57;;;12.80;99.90;;;;;;5009932;28;20060;-81
2023/05/16 03:15:55;;;;;;;11.57;10.02;;;12.80;99.90;;;;;;5008671;28;20058;-84
2023/05/16 03:18:22;;;;;;;11.85;10.05;;;12.70;99.90;;;;;;5005101;28;20054;-83
2023/05/16 03:20:51;;;;;;;12.88;10.57;;;12.70;99.90;;;;;;5005975;28;20056;-86
2023/05/16 03:23:21;;;;;;;12.32;10.95;;;12.60;99.90;;;;;;5005328;28;20065;-83
2023/05/16 03:25:48;;;;;;;14.30;12.15;;;12.60;99.90;;;;;;5005951;28;20057;-83
2023/05/16 03:28:16;;;;;;;15.23;12.32;;;12.50;99.90;;;;;;5010585;28;20105;-82
2023/05/16 03:30:43;;;;;;;14.65;12.68;;;12.50;99.90;;;;;;5009508;28;20141;-83
2023/05/16 03:33:10;;;;;;;19.20;13.85;;;12.50;99.90;;;;;;5004955;28;20066;-84
2023/05/16 03:35:37;;;;;;;15.20;13.55;;;12.50;99.90;;;;;;5009901;28;20053;-83
2023/05/16 03:38:04;;;;;;;17.90;14.25;;;12.40;99.90;;;;;;5015589;28;20054;-85
2023/05/16 03:40:31;;;;;;;21.00;16.60;;;12.40;99.90;;;;;;5009428;28;20061;-83
2023/05/16 03:42:57;;;;;;;23.70;16.95;;;12.40;99.90;;;;;;5008873;28;20053;-84
2023/05/16 03:45:24;;;;;;;21.42;17.25;;;12.30;99.90;;;;;;5018379;28;20057;-83
2023/05/16 03:47:51;;;;;;;21.48;17.30;;;12.40;99.90;;;;;;5013620;28;20072;-83
2023/05/16 03:50:18;;;;;;;25.13;18.45;;;12.30;99.90;;;;;;5013571;28;20060;-84
2023/05/16 03:52:44;;;;;;;24.70;18.45;;;12.30;99.90;;;;;;5013414;28;20050;-83
2023/05/16 03:55:13;;;;;;;22.80;19.05;;;12.30;99.90;;;;;;5013569;28;20060;-81
2023/05/16 03:57:42;;;;;;;23.77;19.00;;;12.30;99.90;;;;;;5013298;28;20080;-83
2023/05/16 04:00:11;;;;;;;28.13;20.60;;;12.30;99.90;;;;;;5031143;28;20069;-81
2023/05/16 04:02:39;;;;;;;27.73;20.95;;;12.30;99.90;;;;;;5016964;28;20485;-82
2023/05/16 04:05:08;;;;;;;31.23;21.90;;;12.30;99.90;;;;;;5006109;28;20054;-82
2023/05/16 04:07:36;;;;;;;32.58;23.45;;;12.20;99.90;;;;;;5006064;28;20078;-83
2023/05/16 04:10:03;;;;;;;35.38;23.95;;;12.20;99.90;;;;;;5013182;28;20046;-82
2023/05/16 04:12:30;;;;;;;31.17;22.77;;;12.30;99.90;;;;;;5015075;28;20137;-83
2023/05/16 04:14:57;;;;;;;33.15;23.30;;;12.20;99.90;;;;;;5018338;28;20068;-80
2023/05/16 04:17:24;;;;;;;33.95;23.48;;;12.20;99.90;;;;;;5030400;28;20057;-83
2023/05/16 04:19:51;;;;;;;37.83;26.33;;;12.10;99.90;;;;;;5011166;28;20053;-82
2023/05/16 04:22:20;;;;;;;38.97;27.02;;;12.10;99.90;;;;;;5014979;28;20056;-83
2023/05/16 04:24:48;;;;;;;45.35;30.42;;;12.10;99.90;;;;;;5011001;28;20048;-83
2023/05/16 04:27:15;;;;;;;48.92;30.33;;;12.10;99.90;;;;;;5012947;28;20149;-80
2023/05/16 04:29:41;;;;;;;51.47;31.25;;;12.00;99.90;;;;;;5012440;28;20056;-81
2023/05/16 04:32:09;;;;;;;51.03;29.77;;;11.80;99.90;;;;;;5009436;28;20058;-82
2023/05/16 04:34:36;;;;;;;51.47;31.38;;;11.70;99.90;;;;;;5017473;28;20141;-83
2023/05/16 04:37:07;;;;;;;55.53;26.98;;;11.60;99.90;;;;;;5009207;28;20494;-83
2023/05/16 04:39:35;;;;;;;39.75;23.23;;;11.40;99.90;;;;;;5018163;28;20157;-82
2023/05/16 04:42:02;;;;;;;49.42;27.25;;;11.30;99.90;;;;;;5012728;28;20042;-82
2023/05/16 04:44:29;;;;;;;56.05;30.35;;;11.20;99.90;;;;;;5024928;28;20074;-84
2023/05/16 04:46:56;;;;;;;49.20;28.10;;;11.30;99.90;;;;;;5020045;28;20085;-83
2023/05/16 04:49:23;;;;;;;51.20;30.15;;;11.30;99.90;;;;;;5007231;28;20046;-81
2023/05/16 04:51:50;;;;;;;51.85;30.10;;;11.30;99.90;;;;;;5011824;28;20065;-81
2023/05/16 04:54:16;;;;;;;56.70;32.50;;;11.30;99.90;;;;;;5009646;28;20145;-84
2023/05/16 04:56:43;;;;;;;66.00;34.45;;;11.30;99.90;;;;;;5015581;28;20046;-81
2023/05/16 04:59:10;;;;;;;60.67;33.10;;;11.30;99.90;;;;;;5012448;28;20452;-83
2023/05/16 05:01:36;;;;;;;58.13;32.33;;;11.30;99.90;;;;;;5014079;28;20060;-83
2023/05/16 05:04:04;;;;;;;55.72;31.95;;;;;;;;;;5007264;28;20720;-84
2023/05/16 05:06:31;;;;;;;58.92;32.38;;;;;;;;;;5012762;28;20049;-83
2023/05/16 05:08:58;;;;;;;58.83;31.00;;;;;;;;;;5011529;28;20046;-83
2023/05/16 05:11:26;;;;;;;58.33;33.47;;;11.40;99.90;;;;;;5020716;28;20046;-83
2023/05/16 05:13:52;;;;;;;58.10;30.45;;;11.40;99.90;;;;;;5017769;28;20433;-84
2023/05/16 05:16:19;;;;;;;55.00;33.00;;;11.40;99.90;;;;;;5035097;28;20046;-81
2023/05/16 05:18:46;;;;;;;68.38;34.25;;;11.40;99.90;;;;;;5009644;28;20050;-83
2023/05/16 05:21:13;;;;;;;62.15;35.15;;;11.40;99.90;;;;;;5020211;28;20588;-81
2023/05/16 05:23:40;;;;;;;57.95;31.98;;;11.40;99.90;;;;;;5023778;28;20056;-83
2023/05/16 05:26:06;;;;;;;49.45;27.63;;;11.40;99.90;;;;;;5015713;28;20113;-83
2023/05/16 05:28:33;;;;;;;59.20;30.40;;;11.30;99.90;;;;;;5019376;28;20045;-82
2023/05/16 05:31:00;;;;;;;58.65;31.55;;;11.30;99.90;;;;;;5021304;28;20073;-83
2023/05/16 05:33:28;;;;;;;59.63;31.85;;;11.30;99.90;;;;;;5025795;28;20054;-82
2023/05/16 05:35:55;;;;;;;49.17;29.58;;;11.20;99.90;;;;;;5016037;28;20120;-84
2023/05/16 05:38:22;;;;;;;72.65;34.53;;;11.30;99.90;;;;;;5016162;28;20050;-82
2023/05/16 05:40:49;;;;;;;51.28;27.27;;;;;;;;;;5019332;28;20046;-83
2023/05/16 05:43:16;;;;;;;58.72;29.80;;;11.20;99.90;;;;;;5018904;28;20052;-83
2023/05/16 05:45:43;;;;;;;59.05;30.45;;;11.20;99.90;;;;;;5016661;28;20050;-83
2023/05/16 05:48:11;;;;;;;62.53;31.90;;;11.10;99.90;;;;;;5021403;28;20042;-83
2023/05/16 05:50:38;;;;;;;64.60;33.70;;;;;;;;;;5023871;28;20101;-84
2023/05/16 05:53:05;;;;;;;75.45;34.78;;;;;;;;;;5020400;28;20058;-82
2023/05/16 05:55:32;;;;;;;68.93;35.30;;;;;;;;;;5014406;28;20512;-82
2023/05/16 05:57:59;;;;;;;74.13;36.53;;;;;;;;;;5013464;28;20061;-85
2023/05/16 06:00:28;;;;;;;78.90;37.63;;;11.20;99.90;;;;;;5017057;28;20058;-83
2023/05/16 06:02:55;;;;;;;71.18;33.67;;;11.10;99.90;;;;;;5007782;28;20133;-83
2023/05/16 06:05:22;;;;;;;62.53;33.47;;;11.00;99.90;;;;;;5011914;28;20050;-83
2023/05/16 06:07:49;;;;;;;64.22;32.33;;;11.00;99.90;;;;;;5008087;28;20043;-84
2023/05/16 06:10:16;;;;;;;67.05;32.08;;;11.00;99.90;;;;;;5018484;28;20046;-83
2023/05/16 06:12:43;;;;;;;82.97;35.30;;;11.00;99.90;;;;;;5012319;28;20056;-83
2023/05/16 06:15:10;;;;;;;87.10;36.90;;;11.00;99.90;;;;;;5012050;28;20054;-82
2023/05/16 06:17:37;;;;;;;85.15;38.25;;;11.00;99.90;;;;;;5011726;28;20054;-83
2023/05/16 06:20:04;;;;;;;88.45;37.50;;;11.00;99.90;;;;;;5014057;28;20056;-84
2023/05/16 06:22:31;;;;;;;103.13;42.30;;;10.90;99.90;;;;;;5009997;28;20046;-83
2023/05/16 06:24:58;;;;;;;108.25;43.97;;;10.90;99.90;;;;;;5022475;28;20106;-84
2023/05/16 06:27:24;;;;;;;95.93;41.50;;;10.90;99.90;;;;;;5043343;28;20102;-85
2023/05/16 06:29:51;;;;;;;126.53;46.60;;;10.80;99.90;;;;;;5030791;28;20022;-86
2023/05/16 06:32:18;;;;;;;131.23;46.08;;;10.80;99.90;;;;;;5026705;28;20046;-86
2023/05/16 06:34:44;;;;;;;119.65;44.92;;;10.80;99.90;;;;;;5024071;28;20069;-85
2023/05/16 06:37:11;;;;;;;120.35;44.63;;;10.80;99.90;;;;;;5018387;28;20058;-84
2023/05/16 06:39:38;;;;;;;126.13;47.00;;;10.70;99.90;;;;;;5011890;28;20048;-83
2023/05/16 06:42:04;;;;;;;128.88;48.45;;;10.70;99.90;;;;;;5016106;28;20042;-83
2023/05/16 06:44:31;;;;;;;139.60;49.33;;;10.80;99.90;;;;;;5015420;28;20129;-82
2023/05/16 06:46:58;;;;;;;126.15;46.42;;;10.70;99.90;;;;;;5004951;28;20043;-83
2023/05/16 06:49:25;;;;;;;134.88;47.50;;;10.70;99.90;;;;;;5004814;28;20123;-82
2023/05/16 06:51:52;;;;;;;104.70;43.92;;;10.80;99.90;;;;;;5006251;28;20069;-83
2023/05/16 06:54:18;;;;;;;123.28;46.08;;;10.70;99.90;;;;;;5005790;28;20041;-83
2023/05/16 06:56:45;;;;;;;115.78;46.15;;;10.70;99.90;;;;;;5007632;28;20481;-85
2023/05/16 06:59:12;;;;;;;110.97;42.67;;;10.70;99.90;;;;;;5005930;28;20096;-83
2023/05/16 07:01:40;;;;;;;116.35;44.55;;;10.60;99.90;;;;;;5009105;28;20136;-84
2023/05/16 07:04:06;;;;;;;103.40;40.95;;;10.70;99.90;;;;;;5006001;28;20058;-83
2023/05/16 07:06:33;;;;;;;133.40;46.20;;;10.70;99.90;;;;;;5000247;28;20069;-83
2023/05/16 07:09:01;;;;;;;112.70;42.92;;;10.70;99.90;;;;;;5007033;28;20563;-83
2023/05/16 07:11:27;;;;;;;112.78;44.67;;;10.70;99.90;;;;;;5007289;28;20116;-84
2023/05/16 07:13:54;;;;;;;105.03;42.85;;;10.70;99.90;;;;;;5006046;28;20117;-84
2023/05/16 07:16:21;;;;;;;119.22;45.83;;;10.70;99.90;;;;;;5020404;28;20070;-84
2023/05/16 07:18:48;;;;;;;124.40;46.70;;;10.70;99.90;;;;;;5017623;28;20038;-85
2023/05/16 07:21:15;;;;;;;121.03;46.85;;;10.70;99.90;;;;;;5004835;28;20042;-83
2023/05/16 07:23:42;;;;;;;116.03;42.10;;;10.70;99.90;;;;;;5008180;28;20100;-84
2023/05/16 07:26:08;;;;;;;142.27;46.00;;;10.70;99.90;;;;;;5007027;28;20159;-86
2023/05/16 07:28:35;;;;;;;131.30;47.88;;;10.70;99.90;;;;;;5011322;28;20108;-84
2023/05/16 07:31:02;;;;;;;105.05;43.72;;;10.80;99.90;;;;;;5005922;28;20038;-84
2023/05/16 07:33:29;;;;;;;105.60;42.20;;;10.70;99.90;;;;;;5018187;28;20056;-84
2023/05/16 07:35:55;;;;;;;111.30;42.00;;;10.70;99.90;;;;;;5009633;28;20081;-82
2023/05/16 07:38:42;;;;;;;102.43;42.10;;;10.70;99.90;;;;;;5015284;28;20053;-84
2023/05/16 07:41:08;;;;;;;112.85;42.90;;;10.70;99.90;;;;;;5015620;28;20073;-85
2023/05/16 07:43:35;;;;;;;102.78;41.70;;;10.70;99.90;;;;;;5017138;28;20065;-86
2023/05/16 07:46:02;;;;;;;93.93;38.17;;;10.60;99.90;;;;;;5004801;28;20049;-84
2023/05/16 07:48:29;;;;;;;110.03;41.13;;;10.60;99.90;;;;;;5002445;28;20587;-84
2023/05/16 07:50:56;;;;;;;101.47;39.47;;;10.60;99.90;;;;;;5012004;28;20046;-83
2023/05/16 07:53:23;;;;;;;77.85;34.40;;;10.60;99.90;;;;;;5003725;28;20046;-84
2023/05/16 07:55:50;;;;;;;101.70;38.28;;;10.60;99.90;;;;;;5007258;28;20108;-85
2023/05/16 07:58:17;;;;;;;89.68;38.38;;;10.50;99.90;;;;;;5008495;28;20049;-85
2023/05/16 08:00:44;;;;;;;88.95;37.90;;;10.60;99.90;;;;;;5005438;28;20517;-86
2023/05/16 08:03:11;;;;;;;89.13;37.60;;;10.60;99.90;;;;;;5000796;28;20385;-83
2023/05/16 08:05:38;;;;;;;94.18;39.72;;;10.50;99.90;;;;;;5013103;28;20050;-82
2023/05/16 08:08:05;;;;;;;102.00;38.75;;;10.50;99.90;;;;;;5002770;28;20456;-84
2023/05/16 08:10:32;;;;;;;89.80;39.80;;;10.50;99.90;;;;;;5022274;28;20042;-83
2023/05/16 08:12:59;;;;;;;104.32;43.40;;;10.60;99.90;;;;;;5022325;28;20489;-83
2023/05/16 08:15:29;;;;;;;91.30;39.22;;;10.60;99.90;;;;;;5007014;28;20052;-83
2023/05/16 08:17:57;;;;;;;96.30;40.15;;;10.60;99.90;;;;;;5008140;28;20083;-85
2023/05/16 08:20:25;;;;;;;95.75;40.67;;;10.60;99.90;;;;;;5012453;28;20049;-84
2023/05/16 08:22:54;;;;;;;91.10;36.55;;;10.60;99.90;;;;;;5013005;28;20046;-83
2023/05/16 08:25:21;;;;;;;81.63;35.63;;;10.50;99.90;;;;;;5023485;28;20110;-84
2023/05/16 08:27:49;;;;;;;95.65;37.28;;;10.50;99.90;;;;;;5006359;28;20105;-83
2023/05/16 08:30:16;;;;;;;92.32;37.97;;;10.40;99.90;;;;;;5003863;28;20043;-84
2023/05/16 08:32:42;;;;;;;91.75;36.75;;;10.50;99.90;;;;;;5004477;28;20073;-83
2023/05/16 08:35:10;;;;;;;96.93;37.30;;;10.50;99.90;;;;;;5013133;28;20137;-84
2023/05/16 08:37:36;;;;;;;101.82;39.75;;;10.50;99.90;;;;;;5008086;28;20041;-84
2023/05/16 08:40:08;;;;;;;101.25;38.47;;;10.50;99.90;;;;;;5008221;28;20532;-84
2023/05/16 08:42:36;;;;;;;105.53;39.50;;;10.50;99.90;;;;;;5009906;28;20046;-82
2023/05/16 08:45:04;;;;;;;93.38;37.20;;;10.60;99.90;;;;;;5027452;28;20464;-82
2023/05/16 08:47:31;;;;;;;87.13;36.58;;;10.50;99.90;;;;;;5004468;28;20047;-84
2023/05/16 08:50:01;;;;;;;89.68;35.97;;;10.50;99.90;;;;;;5007053;28;20093;-84
2023/05/16 08:52:30;;;;;;;82.97;34.40;;;10.50;99.90;;;;;;5013027;28;20052;-83
2023/05/16 08:55:00;;;;;;;87.72;33.90;;;10.50;99.90;;;;;;5010340;28;20042;-83
2023/05/16 08:57:32;;;;;;;81.78;34.70;;;10.60;99.90;;;;;;5008986;28;20135;-84
2023/05/16 08:59:59;;;;;;;84.35;35.17;;;10.60;99.90;;;;;;5010562;28;20047;-82
2023/05/16 09:02:29;;;;;;;87.23;34.33;;;10.50;99.90;;;;;;5002859;28;20069;-83
2023/05/16 09:04:57;;;;;;;85.28;33.83;;;10.50;99.90;;;;;;5010384;28;20046;-82
2023/05/16 09:07:24;;;;;;;87.60;35.10;;;10.50;99.90;;;;;;5009773;28;20046;-83
2023/05/16 09:09:50;;;;;;;85.18;35.97;;;10.60;99.90;;;;;;5007781;28;20038;-83
2023/05/16 09:12:18;;;;;;;76.75;33.42;;;10.60;99.90;;;;;;5012990;28;20105;-83
2023/05/16 09:14:46;;;;;;;81.80;36.05;;;10.60;99.90;;;;;;5017716;28;20522;-83
2023/05/16 09:17:14;;;;;;;77.40;33.65;;;10.60;99.90;;;;;;5022036;28;20069;-86
2023/05/16 09:19:49;;;;;;;73.93;33.00;;;10.60;99.90;;;;;;5031422;28;20042;-85
2023/05/16 09:22:17;;;;;;;77.35;32.13;;;10.60;99.90;;;;;;5014064;28;20046;-83
2023/05/16 09:24:45;;;;;;;65.22;29.33;;;10.60;99.90;;;;;;5018883;28;20513;-82
2023/05/16 09:27:14;;;;;;;65.43;30.27;;;10.60;99.90;;;;;;5012946;28;20092;-85
2023/05/16 09:29:42;;;;;;;69.18;30.40;;;10.60;99.90;;;;;;5010047;28;20046;-85
2023/05/16 09:32:14;;;;;;;70.03;32.33;;;10.60;99.90;;;;;;5016546;28;20042;-84
2023/05/16 09:34:47;;;;;;;74.57;32.22;;;10.60;99.90;;;;;;5007114;28;20058;-82
2023/05/16 09:37:15;;;;;;;68.20;31.17;;;10.60;99.90;;;;;;5016170;28;20050;-84
2023/05/16 09:39:47;;;;;;;70.05;33.70;;;10.60;99.90;;;;;;5035489;28;20050;-85
2023/05/16 09:42:17;;;;;;;64.70;29.95;;;10.70;99.90;;;;;;5018818;28;20046;-84
2023/05/16 09:44:53;;;;;;;66.38;30.33;;;10.70;99.90;;;;;;5014109;28;20057;-84
2023/05/16 09:47:20;;;;;;;61.35;29.52;;;10.70;99.90;;;;;;5011294;28;20050;-84
2023/05/16 09:49:51;;;;;;;63.55;29.15;;;10.70;99.90;;;;;;5020123;28;20069;-84
2023/05/16 09:52:30;;;;;;;66.95;30.75;;;10.70;99.90;;;;;;5018197;28;20051;-86
2023/05/16 09:54:56;;;;;;;73.93;31.25;;;10.70;99.90;;;;;;5020310;28;20069;-85
2023/05/16 09:57:25;;;;;;;67.47;30.65;;;10.80;99.90;;;;;;5019091;28;20046;-85
2023/05/16 09:59:52;;;;;;;61.17;28.33;;;10.80;99.90;;;;;;5022359;28;20041;-85
2023/05/16 10:02:19;;;;;;;54.95;26.88;;;10.80;99.90;;;;;;5015592;28;20046;-84
2023/05/16 10:04:46;;;;;;;66.43;27.05;;;10.80;99.90;;;;;;5020721;28;20100;-84
2023/05/16 10:07:13;;;;;;;61.33;28.98;;;10.80;99.90;;;;;;5024193;28;20039;-86
2023/05/16 10:09:42;;;;;;;58.40;28.00;;;10.80;99.90;;;;;;5025488;28;20046;-81
2023/05/16 10:12:11;;;;;;;55.25;26.23;;;10.80;99.90;;;;;;5026331;28;20073;-85
2023/05/16 10:14:40;;;;;;;75.47;31.42;;;10.80;99.90;;;;;;5025380;28;20084;-86
2023/05/16 10:17:11;;;;;;;59.08;28.23;;;10.90;99.90;;;;;;5021104;28;20045;-85
2023/05/16 10:19:38;;;;;;;;;;;10.90;99.90;;;;;;5022719;28;20053;-85
2023/05/16 10:22:06;;;;;;;68.38;29.27;;;10.90;99.90;;;;;;5016735;28;19936;-85
2023/05/16 10:24:52;;;;;;;71.38;30.60;;;11.10;99.90;;;;;;5021215;28;20486;-84
2023/05/16 10:27:20;;;;;;;62.13;28.23;;;11.10;99.90;;;;;;5023034;28;20047;-85
2023/05/16 10:29:48;;;;;;;64.47;28.55;;;11.10;99.90;;;;;;5013723;28;20072;-85
2023/05/16 10:32:23;;;;;;;62.13;27.48;;;11.20;99.90;;;;;;5021908;28;20049;-86
2023/05/16 10:34:51;;;;;;;66.95;27.48;;;11.10;99.90;;;;;;5022909;28;20069;-84
2023/05/16 10:37:20;;;;;;;47.65;23.20;;;11.10;99.90;;;;;;5018002;28;20050;-84
2023/05/16 10:39:48;;;;;;;44.05;21.75;;;11.10;99.90;;;;;;5025860;28;20042;-84
2023/05/16 10:42:17;;;;;;;41.33;20.83;;;11.10;99.90;;;;;;5022720;28;20046;-85
2023/05/16 10:44:43;;;;;;;41.85;18.30;;;11.10;99.90;;;;;;5023513;28;20180;-85
2023/05/16 10:47:24;;;;;;;38.50;19.10;;;11.00;99.90;;;;;;5024853;28;20085;-85
2023/05/16 10:49:51;;;;;;;31.73;16.25;;;11.10;99.90;;;;;;5027748;28;20046;-84
2023/05/16 10:52:17;;;;;;;36.88;16.88;;;10.90;99.90;;;;;;5016612;28;20046;-84
2023/05/16 10:54:50;;;;;;;32.70;16.80;;;11.00;99.90;;;;;;5019696;28;20054;-85
2023/05/16 10:57:21;;;;;;;35.40;17.67;;;11.00;99.90;;;;;;5022497;28;20129;-87
2023/05/16 10:59:49;;;;;;;32.47;15.25;;;11.00;99.90;;;;;;5016009;28;20109;-84
2023/05/16 11:02:38;;;;;;;26.48;15.35;;;10.90;99.90;;;;;;5017813;28;20056;-83
2023/05/16 11:05:07;;;;;;;35.50;17.55;;;11.00;99.90;;;;;;5018166;28;20042;-85
2023/05/16 11:07:38;;;;;;;29.80;14.85;;;11.10;99.90;;;;;;5019609;28;20045;-84
2023/05/16 11:10:13;;;;;;;25.80;13.38;;;11.10;99.90;;;;;;5026761;28;20058;-85
2023/05/16 11:12:45;;;;;;;25.13;12.98;;;11.00;99.90;;;;;;5023260;28;20054;-84
2023/05/16 11:15:27;;;;;;;24.35;13.32;;;11.00;99.90;;;;;;5016435;28;20046;-84
2023/05/16 11:18:05;;;;;;;21.90;10.27;;;10.90;99.90;;;;;;5023617;28;20050;-86
2023/05/16 11:20:35;;;;;;;18.95;10.40;;;10.80;99.90;;;;;;5019681;28;20062;-86
2023/05/16 11:23:21;;;;;;;18.63;9.60;;;10.90;99.90;;;;;;5018900;28;20042;-85
2023/05/16 11:25:52;;;;;;;18.98;10.18;;;10.90;99.90;;;;;;5020846;28;20444;-85
2023/05/16 11:28:20;;;;;;;15.05;9.10;;;10.90;99.90;;;;;;5016322;28;20050;-85
2023/05/16 11:30:54;;;;;;;14.68;8.98;;;10.90;99.90;;;;;;5027826;28;20057;-86
2023/05/16 11:33:21;;;;;;;13.60;7.75;;;11.10;99.90;;;;;;5023160;28;20115;-84
2023/05/16 11:36:07;;;;;;;18.48;8.38;;;11.00;99.90;;;;;;5022315;28;20078;-86
2023/05/16 11:38:42;;;;;;;17.25;9.18;;;11.10;99.90;;;;;;5020074;28;20057;-84
2023/05/16 11:41:10;;;;;;;15.10;8.25;;;11.00;99.90;;;;;;5021448;28;20050;-85
2023/05/16 11:43:42;;;;;;;16.05;8.48;;;11.00;99.90;;;;;;5024102;28;20055;-86
2023/05/16 11:46:14;;;;;;;18.60;10.35;;;11.10;99.90;;;;;;5017559;28;20051;-87
2023/05/16 11:48:41;;;;;;;15.60;9.95;;;11.30;99.90;;;;;;5032418;28;20034;-86
2023/05/16 11:51:09;;;;;;;15.65;9.30;;;11.20;99.90;;;;;;5026983;28;20105;-84
2023/05/16 11:53:36;;;;;;;16.30;9.88;;;11.10;99.90;;;;;;5025110;28;20030;-86
2023/05/16 11:56:05;;;;;;;13.13;9.35;;;11.20;99.90;;;;;;5050891;28;20056;-87
2023/05/16 11:58:32;;;;;;;17.67;9.75;;;11.20;99.90;;;;;;5034771;28;20031;-85
2023/05/16 12:01:04;;;;;;;14.20;8.32;;;11.20;99.90;;;;;;5037667;28;20050;-88
2023/05/16 12:03:35;;;;;;;14.52;9.45;;;11.20;99.90;;;;;;5036378;28;20045;-86
2023/05/16 12:06:02;;;;;;;10.98;7.88;;;11.10;99.90;;;;;;5037436;28;20046;-86
2023/05/16 12:08:29;;;;;;;11.45;8.23;;;11.00;99.90;;;;;;5038076;28;20053;-87
2023/05/16 12:10:56;;;;;;;11.70;7.97;;;10.90;99.90;;;;;;5035195;28;20045;-86
2023/05/16 12:13:24;;;;;;;11.23;8.35;;;10.90;99.90;;;;;;5051158;28;20057;-87
2023/05/16 12:15:51;;;;;;;12.25;8.38;;;10.90;99.90;;;;;;5041151;28;20049;-88
2023/05/16 12:18:20;;;;;;;12.93;8.73;;;10.90;99.90;;;;;;5038173;28;20038;-86
2023/05/16 12:20:47;;;;;;;10.52;7.93;;;10.90;99.90;;;;;;5035802;28;20037;-82
2023/05/16 12:23:14;;;;;;;11.35;7.63;;;10.90;99.90;;;;;;5036105;28;20038;-87
2023/05/16 12:25:45;;;;;;;15.20;9.30;;;11.00;99.90;;;;;;5027034;28;20070;-82
2023/05/16 12:28:13;;;;;;;12.23;8.00;;;10.80;99.90;;;;;;5031175;28;20025;-83
2023/05/16 12:30:42;;;;;;;10.48;7.43;;;10.90;99.90;;;;;;5015993;28;20053;-81
2023/05/16 12:33:14;;;;;;;9.13;7.28;;;10.90;99.90;;;;;;5015107;28;20058;-81
2023/05/16 12:35:45;;;;;;;13.45;7.70;;;11.00;99.90;;;;;;5012969;28;20050;-82
2023/05/16 12:38:14;;;;;;;8.07;6.00;;;11.10;99.90;;;;;;5005214;28;20054;-82
2023/05/16 12:40:42;;;;;;;8.05;5.57;;;11.10;99.90;;;;;;5003007;28;20077;-83
2023/05/16 12:43:18;;;;;;;8.00;6.53;;;11.00;99.90;;;;;;5004377;28;20145;-83