Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:52;;;;;;;20.50;7.58;;;;;;;-0.71;81.86;97493.67;1709151;83;21418;-81
2022/01/18 00:04:19;;;;;;;18.77;7.08;;;;;;;-0.74;81.69;97497.68;1710141;83;20951;-81
2022/01/18 00:06:48;;;;;;;22.27;7.60;;;;;;;-0.75;81.66;97492.66;1709774;83;20974;-81
2022/01/18 00:09:12;;;;;;;19.10;6.58;;;;;;;-0.74;82.05;97499.41;1683682;84;21064;-81
2022/01/18 00:11:44;;;;;;;14.95;6.22;;;;;;;-0.75;82.02;97506.24;1682574;85;20985;-81
2022/01/18 00:14:13;;;;;;;18.82;7.30;;;;;;;-0.74;82.02;97513.45;1681735;85;21040;-81
2022/01/18 00:16:49;;;;;;;17.65;7.40;;;;;;;-0.75;81.73;97504.97;1681663;85;21138;-81
2022/01/18 00:19:08;;;;;;;17.52;6.47;;;;;;;-0.76;81.73;97518.63;1679394;85;20985;-81
2022/01/18 00:21:39;;;;;;;11.40;6.17;;;;;;;-0.77;81.50;97508.06;1681990;85;21104;-81
2022/01/18 00:23:59;;;;;;;16.60;6.20;;;;;;;-0.77;81.71;97511.06;1681581;85;21104;-81
2022/01/18 00:26:29;;;;;;;18.82;7.17;;;;;;;-0.76;81.75;97509.70;1684844;85;21048;-81
2022/01/18 00:29:01;;;;;;;14.78;7.37;;;;;;;-0.76;81.85;97512.26;1688776;85;21068;-81
2022/01/18 00:31:40;;;;;;;18.17;6.70;;;;;;;-0.74;81.93;97510.89;1688852;85;21000;-81
2022/01/18 00:34:13;;;;;;;18.23;7.28;;;;;;;-0.75;81.94;97516.45;1680191;85;21036;-81
2022/01/18 00:39:07;;;;;;;10.13;5.20;;;;;;;-0.75;81.69;97516.45;1685428;85;21052;-81
2022/01/18 00:41:33;;;;;;;13.28;6.70;;;;;;;-0.75;81.46;97526.66;1688436;85;20988;-81
2022/01/18 00:43:59;;;;;;;13.50;5.08;;;;;;;-0.75;81.71;97530.48;1689076;85;20964;-81
2022/01/18 00:46:25;;;;;;;16.60;5.67;;;;;;;-0.77;81.62;97517.45;1689233;85;21051;-82
2022/01/18 00:48:55;;;;;;;13.10;5.53;;;;;;;-0.81;81.54;97527.01;1678348;83;21489;-81
2022/01/18 00:51:21;;;;;;;12.20;5.58;;;;;;;-0.83;81.64;97518.58;1672935;85;21302;-81
2022/01/18 00:53:47;;;;;;;15.48;6.10;;;;;;;-0.86;81.55;97528.97;1689179;85;21390;-82
2022/01/18 00:58:39;;;;;;;14.93;5.97;;;;;;;-0.89;81.61;97544.90;1689097;85;21030;-81
2022/01/18 01:01:05;;;;;;;16.30;5.75;;;;;;;-0.88;81.68;97551.64;1689223;85;20998;-81
2022/01/18 01:03:32;;;;;;;14.25;5.62;;;;;;;-0.91;81.64;97550.91;1688885;85;21079;-81
2022/01/18 01:05:58;;;;;;;19.07;6.83;;;;;;;-0.90;81.49;97563.21;1688925;85;21017;-80
2022/01/18 01:08:24;;;;;;;13.78;5.15;;;;;;;-0.94;81.60;97565.56;1700241;83;21401;-80
2022/01/18 01:10:50;;;;;;;12.00;5.75;;;;;;;-0.97;81.62;97571.66;1709332;83;20978;-80
2022/01/18 01:13:16;;;;;;;12.53;6.30;;;;;;;-0.95;81.92;97572.85;1709210;84;20998;-81
2022/01/18 01:32:45;;;;;;;15.00;6.40;;;;;;;-0.78;82.24;97570.67;1709566;82;21074;-80
2022/01/18 01:34:54;;;;;;;12.70;5.92;;;;;;;-0.74;82.17;97572.14;1705586;84;20991;-80
2022/01/18 01:45:35;;;;;;;10.45;6.00;;;;;;;-0.80;81.72;97566.11;1709380;83;20978;-80
2022/01/18 01:48:01;;;;;;;13.60;5.62;;;;;;;-0.79;81.84;97560.09;1696947;82;21076;-80
2022/01/18 01:50:39;;;;;;;19.07;6.50;;;;;;;-0.83;81.71;97565.80;1700378;84;20930;-80
2022/01/18 01:52:56;;;;;;;11.90;5.33;;;;;;;-0.86;81.71;97576.17;1701061;84;21026;-80
2022/01/18 01:55:23;;;;;;;13.20;6.60;;;;;;;-0.89;81.71;97580.62;1709215;83;21381;-81
2022/01/18 01:57:49;;;;;;;19.00;7.95;;;;;;;-0.92;81.50;97576.51;1709465;82;21038;-80
2022/01/18 02:00:18;;;;;;;12.82;5.80;;;;;;;-0.92;81.80;97576.05;1709377;83;21018;-80
2022/01/18 02:02:44;;;;;;;17.70;5.97;;;;;;;-0.95;81.77;97570.30;1709429;84;21031;-80
2022/01/18 02:05:10;;;;;;;17.92;6.92;;;;;;;-0.94;81.84;97583.42;1709503;83;21011;-80
2022/01/18 02:07:36;;;;;;;13.85;6.28;;;;;;;-0.94;81.80;97583.42;1710155;83;21377;-81
2022/01/18 02:10:07;;;;;;;14.03;6.78;;;;;;;-0.97;81.54;97579.77;1715103;82;21398;-80
2022/01/18 02:12:32;;;;;;;16.57;6.25;;;;;;;-1.03;81.63;97575.79;1709101;84;20986;-81
2022/01/18 02:14:59;;;;;;;13.48;5.62;;;;;;;-1.05;81.79;97576.78;1709231;84;21013;-80
2022/01/18 02:22:55;;;;;;;15.83;6.53;;;;;;;-1.02;82.14;97562.58;1709294;84;20998;-80
2022/01/18 02:25:22;;;;;;;14.60;5.95;;;;;;;-1.02;82.03;97562.58;1689151;84;20951;-81
2022/01/18 02:27:47;;;;;;;14.20;6.80;;;;;;;-1.03;82.05;97563.03;1709212;83;21055;-80
2022/01/18 02:30:13;;;;;;;14.73;6.33;;;;;;;-1.02;82.06;97571.51;1708899;83;21038;-80
2022/01/18 02:32:39;;;;;;;15.38;6.08;;;;;;;-0.99;82.19;97563.23;1708597;82;21019;-80
2022/01/18 02:35:05;;;;;;;18.05;6.15;;;;;;;-1.01;81.99;97561.22;1709330;83;20959;-80
2022/01/18 02:37:31;;;;;;;13.08;6.00;;;;;;;-1.04;82.12;97559.30;1708484;84;20978;-80
2022/01/18 02:39:57;;;;;;;12.30;5.78;;;;;;;-1.04;82.29;97561.39;1708955;84;21314;-80
2022/01/18 02:42:28;;;;;;;11.03;5.50;;;;;;;-1.04;82.28;97562.67;1709233;83;21300;-80
2022/01/18 02:44:52;;;;;;;14.30;6.87;;;;;;;-1.03;82.34;97568.14;1708953;82;21055;-80
2022/01/18 02:47:20;;;;;;;10.75;6.12;;;;;;;-1.02;82.27;97567.23;1709034;82;21101;-80
2022/01/18 02:49:47;;;;;;;14.05;6.17;;;;;;;-1.09;82.22;97566.38;1693071;84;21017;-80
2022/01/18 02:52:14;;;;;;;12.95;5.95;;;;;;;-1.05;82.26;97574.23;1680314;85;20988;-80
2022/01/18 02:54:39;;;;;;;8.93;5.47;;;;;;;-1.03;82.30;97583.90;1680657;85;21364;-80
2022/01/18 02:57:11;;;;;;;13.22;5.03;;;;;;;-1.01;82.22;97579.08;1680593;85;21033;-80
2022/01/18 02:59:47;;;;;;;14.70;5.35;;;;;;;-1.04;82.21;97583.53;1680252;85;20990;-80
2022/01/18 03:05:09;;;;;;;12.13;7.40;;;;;;;-1.03;82.41;97579.62;1681293;85;21034;-80
2022/01/18 03:07:35;;;;;;;11.78;5.85;;;;;;;-1.04;82.46;97592.00;1680706;85;21016;-80
2022/01/18 03:10:01;;;;;;;12.78;5.42;;;;;;;-1.05;82.61;97589.08;1681820;85;21329;-80
2022/01/18 03:12:27;;;;;;;16.60;5.12;;;;;;;-1.06;82.48;97584.06;1681201;85;20954;-80
2022/01/18 03:14:53;;;;;;;11.85;4.95;;;;;;;-1.05;82.47;97579.33;1681036;85;20996;-80
2022/01/18 03:17:18;;;;;;;18.60;6.35;;;;;;;-1.03;82.40;97592.83;1680939;85;21013;-80
2022/01/18 03:19:44;;;;;;;14.60;5.33;;;;;;;-1.02;82.54;97592.74;1680831;85;21329;-80
2022/01/18 03:22:10;;;;;;;14.78;6.47;;;;;;;-1.00;82.62;97596.03;1681000;85;20975;-80
2022/01/18 03:24:49;;;;;;;14.13;5.67;;;;;;;-0.99;82.61;97592.58;1681104;85;20990;-80
2022/01/18 03:30:00;;;;;;;10.65;5.22;;;;;;;-0.97;82.54;97604.83;1681027;85;21026;-80
2022/01/18 03:32:26;;;;;;;13.60;4.55;;;;;;;-0.99;82.44;97610.89;1680968;85;21001;-80
2022/01/18 03:34:52;;;;;;;15.85;6.33;;;;;;;-1.00;82.42;97611.80;1681064;85;21045;-81
2022/01/18 03:37:17;;;;;;;16.37;5.80;;;;;;;-1.00;82.57;97615.16;1680720;85;21056;-80
2022/01/18 03:39:43;;;;;;;9.23;4.83;;;;;;;-1.00;82.56;97613.89;1681211;85;21349;-80
2022/01/18 03:42:34;;;;;;;10.28;5.35;;;;;;;-0.99;82.53;97609.16;1681116;85;20954;-81
2022/01/18 03:44:36;;;;;;;18.90;5.42;;;;;;;-1.00;82.60;97603.69;1677490;85;21045;-80
2022/01/18 03:47:03;;;;;;;14.05;6.55;;;;;;;-0.99;82.54;97607.06;1686314;84;21089;-80
2022/01/18 03:49:36;;;;;;;13.68;6.35;;;;;;;-0.99;82.57;97606.61;1709437;83;21006;-80
2022/01/18 03:51:59;;;;;;;17.48;6.37;;;;;;;-0.96;82.51;97612.03;1709157;83;21039;-81
2022/01/18 03:54:25;;;;;;;11.90;4.75;;;;;;;-0.98;82.63;97607.01;1709146;84;20935;-80
2022/01/18 03:56:50;;;;;;;12.73;5.00;;;;;;;-0.97;82.55;97616.30;1709373;84;20966;-81
2022/01/18 03:59:16;;;;;;;13.43;5.17;;;;;;;-0.96;82.63;97626.06;1709316;83;20955;-80
2022/01/18 04:01:42;;;;;;;13.35;6.35;;;;;;;-0.96;82.58;97632.44;1709517;82;21022;-80
2022/01/18 04:04:08;;;;;;;14.25;5.22;;;;;;;-0.97;82.51;97625.69;1709357;84;21014;-80
2022/01/18 04:06:33;;;;;;;11.63;6.12;;;;;;;-0.98;82.48;97634.22;1709692;84;20970;-81
2022/01/18 04:08:59;;;;;;;18.90;5.28;;;;;;;-1.00;82.41;97625.83;1698007;82;21068;-80
2022/01/18 04:11:27;;;;;;;9.48;5.00;;;;;;;-1.02;82.48;97627.63;1681950;85;21056;-80
2022/01/18 04:13:53;;;;;;;10.30;4.33;;;;;;;-1.04;82.27;97628.17;1685181;85;21051;-80
2022/01/18 04:16:18;;;;;;;12.53;5.87;;;;;;;-1.05;82.50;97631.63;1688264;85;21023;-80
2022/01/18 04:19:20;;;;;;;13.40;5.53;;;;;;;-1.09;82.36;97638.63;1688541;85;21016;-81
2022/01/18 04:26:56;;;;;;;17.95;6.00;;;;;;;-1.08;82.69;97653.47;1688294;85;21024;-80
2022/01/18 04:29:21;;;;;;;10.58;4.33;;;;;;;-1.06;82.67;97656.31;1687763;85;21023;-80
2022/01/18 04:31:46;;;;;;;12.07;5.67;;;;;;;-1.05;82.74;97663.52;1688207;85;20980;-81
2022/01/18 04:34:13;;;;;;;12.18;4.40;;;;;;;-1.04;82.54;97667.71;1688561;85;21394;-80
2022/01/18 04:36:39;;;;;;;9.15;5.55;;;;;;;-1.05;82.59;97671.17;1688313;85;21037;-80
2022/01/18 04:39:05;;;;;;;13.68;5.97;;;;;;;-1.03;82.74;97675.73;1688594;85;21000;-81
2022/01/18 04:41:31;;;;;;;10.95;5.10;;;;;;;-1.04;82.75;97673.63;1688372;85;20964;-80
2022/01/18 04:49:11;;;;;;;16.52;7.03;;;;;;;-0.99;82.70;97684.42;1680370;83;21067;-80
2022/01/18 04:51:38;;;;;;;17.45;5.62;;;;;;;-1.00;82.59;97692.16;1679906;85;21064;-80
2022/01/18 04:54:06;;;;;;;12.25;5.30;;;;;;;-1.03;82.63;97692.31;1688509;85;20984;-80
2022/01/18 04:59:01;;;;;;;15.25;5.67;;;;;;;-1.04;82.67;97697.88;1688635;85;21379;-81
2022/01/18 05:01:27;;;;;;;14.68;5.65;;;;;;;-1.05;82.57;97697.95;1688542;85;21052;-81
2022/01/18 05:03:53;;;;;;;12.10;6.28;;;;;;;-1.06;82.77;97702.23;1688515;85;20976;-80
2022/01/18 05:06:19;;;;;;;15.53;6.85;;;;;;;-1.05;82.79;97703.88;1688528;85;21358;-81
2022/01/18 05:08:45;;;;;;;13.32;4.92;;;;;;;-1.02;82.61;97719.02;1690353;84;21028;-81
2022/01/18 05:11:14;;;;;;;12.45;5.50;;;;;;;-1.03;82.56;97709.72;1698757;83;21439;-80
2022/01/18 05:21:35;;;;;;;16.50;6.08;;;;;;;-1.00;82.75;97712.56;1709563;84;20966;-81
2022/01/18 05:23:59;;;;;;;17.98;8.83;;;;;;;-1.02;82.83;97707.54;1709397;84;21401;-80
2022/01/18 05:26:27;;;;;;;12.82;5.72;;;;;;;-1.02;82.85;97704.99;1709185;84;21039;-81
2022/01/18 05:28:53;;;;;;;12.50;6.42;;;;;;;-1.05;82.64;97702.60;1689242;84;21392;-80
2022/01/18 05:31:19;;;;;;;14.15;7.28;;;;;;;-1.08;82.88;97695.56;1709600;84;20946;-80
2022/01/18 05:33:47;;;;;;;20.05;7.20;;;;;;;-1.08;83.00;97710.87;1688892;84;20996;-80
2022/01/18 05:36:14;;;;;;;13.08;6.67;;;;;;;-1.06;83.15;97712.89;1709601;84;20959;-80
2022/01/18 05:38:40;;;;;;;12.37;7.47;;;;;;;-1.06;83.01;97703.50;1689453;84;21330;-80
2022/01/18 05:41:07;;;;;;;11.10;6.30;;;;;;;-1.09;83.06;97707.49;1709685;83;21038;-80
2022/01/18 05:43:33;;;;;;;15.05;7.72;;;;;;;-1.09;83.19;97709.22;1689119;84;20995;-80
2022/01/18 05:45:59;;;;;;;21.82;8.38;;;;;;;-1.07;83.18;97711.23;1709666;84;20963;-80
2022/01/18 05:48:25;;;;;;;15.60;7.20;;;;;;;-1.06;83.30;97708.61;1707079;82;21057;-80
2022/01/18 05:50:53;;;;;;;29.60;13.25;;;;;;;-1.05;83.17;97711.98;1682536;84;20970;-81
2022/01/18 05:53:18;;;;;;;15.88;7.83;;;;;;;-1.04;83.27;97709.80;1681006;85;21058;-80
2022/01/18 05:55:44;;;;;;;16.95;6.72;;;;;;;-1.03;83.28;97714.00;1678175;84;20985;-81
2022/01/18 05:58:10;;;;;;;15.68;7.62;;;;;;;-1.01;83.19;97710.47;1709742;83;21044;-80
2022/01/18 06:00:37;;;;;;;17.73;8.65;;;;;;;-1.03;82.94;97706.34;1688887;84;20966;-81
2022/01/18 06:03:12;;;;;;;16.25;7.40;;;;;;;-1.02;83.25;97708.82;1709805;84;20955;-80
2022/01/18 06:08:16;;;;;;;10.75;6.53;;;;;;;-0.93;83.33;97717.30;1709465;84;20987;-80
2022/01/18 06:10:42;;;;;;;16.73;8.35;;;;;;;-0.94;83.27;97722.03;1686216;84;21004;-80
2022/01/18 06:13:08;;;;;;;15.70;8.38;;;;;;;-0.94;83.24;97711.00;1688837;85;22169;-80
2022/01/18 06:15:34;;;;;;;28.10;12.43;;;;;;;-0.95;83.29;97716.55;1688626;85;21018;-80
2022/01/18 06:18:00;;;;;;;63.87;24.15;;;;;;;-0.94;83.24;97718.20;1688617;85;21067;-80
2022/01/18 06:20:27;;;;;;;36.25;16.20;;;;;;;-0.92;83.27;97723.22;1688440;85;21466;-80
2022/01/18 06:22:53;;;;;;;27.25;13.10;;;;;;;-0.91;83.20;97726.14;1688879;85;21027;-81
2022/01/18 06:25:20;;;;;;;15.70;8.73;;;;;;;-0.87;83.40;97730.63;1688664;85;21406;-80
2022/01/18 06:27:46;;;;;;;19.82;10.48;;;;;;;-0.86;83.22;97728.45;1688866;85;20980;-81
2022/01/18 06:30:12;;;;;;;21.80;8.48;;;;;;;-0.89;83.13;97733.27;1688553;85;21046;-80
2022/01/18 06:32:38;;;;;;;16.62;7.85;;;;;;;-0.89;83.03;97731.98;1688655;85;21094;-80
2022/01/18 06:35:05;;;;;;;17.77;8.88;;;;;;;-0.91;82.90;97737.63;1688718;85;21016;-80
2022/01/18 06:37:32;;;;;;;22.70;9.33;;;;;;;-0.92;83.07;97741.08;1688533;85;21418;-80
2022/01/18 06:39:58;;;;;;;21.17;10.23;;;;;;;-0.87;83.27;97740.84;1688603;85;20988;-80
2022/01/18 06:42:25;;;;;;;23.92;11.25;;;;;;;-0.84;83.32;97743.23;1688576;84;20984;-81
2022/01/18 06:44:52;;;;;;;22.82;11.35;;;;;;;-0.83;83.31;97749.98;1688615;85;21524;-80
2022/01/18 06:47:18;;;;;;;31.05;16.50;;;;;;;-0.82;83.22;97755.45;1688695;85;21010;-80
2022/01/18 06:49:43;;;;;;;23.15;13.05;;;;;;;-0.82;83.14;97758.83;1688398;85;21031;-81
2022/01/18 06:52:09;;;;;;;21.23;12.50;;;;;;;-0.81;83.15;97763.06;1688759;85;20974;-80
2022/01/18 06:54:35;;;;;;;31.82;13.15;;;;;;;-0.81;83.17;97770.72;1688376;85;21394;-80
2022/01/18 06:57:00;;;;;;;26.35;11.70;;;;;;;-0.82;83.04;97773.32;1688760;85;20941;-81
2022/01/18 06:59:26;;;;;;;19.00;11.43;;;;;;;-0.82;83.14;97781.80;1669127;85;20999;-80
2022/01/18 07:01:52;;;;;;;22.87;11.48;;;;;;;-0.83;83.04;97783.98;1688713;85;21028;-80
2022/01/18 07:04:17;;;;;;;23.47;12.00;;;;;;;-0.84;83.08;97792.54;1685154;83;20969;-80
2022/01/18 07:06:45;;;;;;;24.07;12.18;;;;;;;-0.83;83.11;97798.02;1676203;85;21011;-80
2022/01/18 07:09:12;;;;;;;72.12;24.43;;;;;;;-0.83;83.12;97799.30;1688389;84;21056;-80
2022/01/18 07:11:39;;;;;;;20.80;13.83;;;;;;;-0.81;83.21;97795.42;1686404;85;20964;-80
2022/01/18 07:14:05;;;;;;;21.65;13.08;;;;;;;-0.81;83.12;97800.07;1689266;84;21018;-81
2022/01/18 07:16:31;;;;;;;21.37;11.95;;;;;;;-0.78;83.29;97798.63;1696507;84;21074;-80
2022/01/18 07:18:57;;;;;;;21.35;13.13;;;;;;;-0.78;83.11;97804.19;1696520;84;21425;-80
2022/01/18 07:21:23;;;;;;;32.88;15.58;;;;;;;-0.75;83.31;97806.13;1696660;84;20991;-80
2022/01/18 07:23:51;;;;;;;27.32;13.40;;;;;;;-0.72;83.34;97804.70;1696397;83;21302;-80
2022/01/18 07:26:16;;;;;;;25.20;13.80;;;;;;;-0.74;83.21;97801.84;1696317;84;21011;-80
2022/01/18 07:28:42;;;;;;;31.48;18.30;;;;;;;-0.72;83.38;97807.70;1696851;83;21039;-80
2022/01/18 07:31:07;;;;;;;24.10;13.60;;;;;;;-0.75;83.24;97804.03;1696567;84;21525;-80
2022/01/18 07:33:36;;;;;;;28.47;14.65;;;;;;;-0.77;83.24;97818.60;1696252;84;21063;-80
2022/01/18 07:36:02;;;;;;;24.05;13.58;;;;;;;-0.79;83.21;97807.64;1696669;84;21043;-80
2022/01/18 07:38:28;;;;;;;27.15;14.68;;;;;;;-0.82;83.11;97805.22;1696576;83;21059;-80
2022/01/18 07:40:54;;;;;;;21.95;11.93;;;;;;;-0.84;83.25;97809.12;1696400;83;21047;-80
2022/01/18 07:43:21;;;;;;;33.78;13.90;;;;;;;-0.85;83.19;97813.03;1696697;84;21418;-80
2022/01/18 07:45:48;;;;;;;30.17;15.23;;;;;;;-0.86;83.29;97816.04;1675023;84;21006;-80
2022/01/18 07:48:14;;;;;;;26.07;15.55;;;;;;;-0.86;83.46;97818.59;1696673;84;21047;-80
2022/01/18 07:50:40;;;;;;;30.23;14.43;;;;;;;-0.79;83.41;97826.34;1696796;83;20983;-80
2022/01/18 07:53:06;;;;;;;90.53;43.73;;;;;;;-0.75;83.57;97830.83;1696606;84;21086;-80
2022/01/18 07:55:32;;;;;;;36.58;17.12;;;;;;;-0.72;83.53;97834.50;1696414;84;21502;-80
2022/01/18 07:57:59;;;;;;;36.03;14.83;;;;;;;-0.73;83.31;97845.16;1696607;84;20979;-80
2022/01/18 08:00:25;;;;;;;37.78;15.75;;;;;;;-0.72;83.31;97847.27;1696359;83;20976;-81
2022/01/18 08:02:51;;;;;;;39.75;15.83;;;;;;;-0.70;83.29;97847.55;1696440;84;20999;-80
2022/01/18 08:05:17;;;;;;;26.55;12.37;;;;;;;-0.68;83.41;97850.85;1696712;83;21010;-81
2022/01/18 08:07:43;;;;;;;29.63;14.07;;;;;;;-0.75;83.08;97855.90;1696666;83;21331;-80
2022/01/18 08:10:11;;;;;;;32.58;16.97;;;;;;;-0.76;83.17;97870.84;1706116;83;21029;-81
2022/01/18 08:12:37;;;;;;;32.15;15.85;;;;;;;-0.75;83.26;97869.11;1716847;83;20974;-80
2022/01/18 08:15:12;;;;;;;25.65;13.25;;;;;;;-0.78;83.10;97879.48;1716797;83;21317;-80
2022/01/18 08:17:30;;;;;;;43.65;20.57;;;;;;;-0.78;83.19;97874.37;1715669;83;20986;-80
2022/01/18 08:19:56;;;;;;;25.30;11.63;;;;;;;-0.78;83.37;97870.09;1716609;83;21461;-80
2022/01/18 08:22:22;;;;;;;28.47;12.03;;;;;;;-0.77;83.21;97881.95;1716559;83;20990;-80
2022/01/18 08:24:48;;;;;;;23.25;10.05;;;;;;;-0.75;83.18;97883.16;1714692;82;21348;-81
2022/01/18 08:27:13;;;;;;;26.87;11.57;;;;;;;-0.79;82.98;97890.59;1699972;83;21040;-81
2022/01/18 08:29:39;;;;;;;22.82;13.58;;;;;;;-0.79;83.14;97896.52;1716712;83;21966;-80
2022/01/18 08:32:06;;;;;;;41.80;17.80;;;;;;;-0.75;83.35;97898.47;1717230;82;20974;-80
2022/01/18 08:34:33;;;;;;;26.52;11.83;;;;;;;-0.73;83.36;97891.55;1716563;83;21002;-80
2022/01/18 08:36:59;;;;;;;26.02;10.82;;;;;;;-0.68;83.48;97893.42;1716644;83;20998;-81
2022/01/18 08:39:25;;;;;;;24.30;10.93;;;;;;;-0.65;83.19;97900.51;1716708;83;20990;-80
2022/01/18 08:41:50;;;;;;;21.15;12.88;;;;;;;-0.66;82.85;97898.83;1716771;83;21416;-81
2022/01/18 08:44:16;;;;;;;22.62;12.03;;;;;;;-0.64;83.06;97894.95;1716892;83;20982;-80
2022/01/18 08:46:42;;;;;;;27.35;12.65;;;;;;;-0.62;83.20;97895.24;1698465;83;20970;-80
2022/01/18 08:49:08;;;;;;;20.25;11.60;;;;;;;-0.60;82.90;97902.83;1716697;83;21055;-81
2022/01/18 08:51:34;;;;;;;28.50;13.58;;;;;;;-0.59;82.83;97908.30;1716982;83;20934;-81
2022/01/18 08:54:00;;;;;;;23.00;12.05;;;;;;;-0.54;83.13;97915.73;1716792;83;21349;-81
2022/01/18 08:56:25;;;;;;;27.50;12.75;;;;;;;-0.50;82.73;97920.59;1716862;83;20962;-80
2022/01/18 08:58:51;;;;;;;20.08;12.05;;;;;;;-0.50;82.69;97923.60;1716607;83;21021;-80
2022/01/18 09:01:17;;;;;;;20.60;12.93;;;;;;;-0.50;82.72;97923.16;1716912;82;21029;-80
2022/01/18 09:03:43;;;;;;;23.98;12.45;;;;;;;-0.47;82.74;97925.58;1716860;82;21342;-80
2022/01/18 09:06:12;;;;;;;29.92;14.95;;;;;;;-0.46;82.54;97928.50;1716862;83;20953;-81
2022/01/18 09:08:37;;;;;;;20.50;13.45;;;;;;;-0.47;82.37;97939.62;1716478;84;21015;-80
2022/01/18 09:11:04;;;;;;;25.85;13.98;;;;;;;-0.50;82.13;97938.92;1711693;83;21105;-80
2022/01/18 09:13:31;;;;;;;20.97;12.43;;;;;;;-0.47;82.44;97937.52;1709158;84;21404;-80
2022/01/18 09:15:57;;;;;;;24.63;13.03;;;;;;;-0.47;82.34;97949.84;1709237;84;20931;-80
2022/01/18 09:18:22;;;;;;;21.20;11.10;;;;;;;-0.41;82.65;97953.36;1664873;84;21022;-81
2022/01/18 09:20:48;;;;;;;20.40;12.28;;;;;;;-0.41;82.40;97949.98;1709299;82;20947;-80
2022/01/18 09:23:14;;;;;;;21.57;10.82;;;;;;;-0.40;82.01;97955.45;1709380;83;21372;-80
2022/01/18 09:25:40;;;;;;;22.65;10.43;;;;;;;-0.43;81.65;97954.34;1698184;82;20943;-80
2022/01/18 09:28:05;;;;;;;24.80;12.33;;;;;;;-0.45;81.41;97963.35;1703853;84;20962;-80
2022/01/18 09:30:31;;;;;;;24.12;13.03;;;;;;;-0.48;81.69;97965.23;1709510;82;20958;-80
2022/01/18 09:32:58;;;;;;;25.23;12.03;;;;;;;-0.45;82.09;97965.91;1709142;83;21291;-80
2022/01/18 09:35:24;;;;;;;37.70;13.90;;;;;;;-0.42;81.80;97963.65;1709179;83;20974;-80
2022/01/18 09:37:50;;;;;;;24.30;11.65;;;;;;;-0.38;81.82;97965.97;1709151;83;21022;-80
2022/01/18 09:40:19;;;;;;;23.67;12.03;;;;;;;-0.32;81.94;97958.02;1709221;83;21325;-81
2022/01/18 09:42:47;;;;;;;19.02;11.73;;;;;;;-0.28;81.70;97963.80;1709182;84;21002;-80
2022/01/18 09:45:16;;;;;;;27.27;12.88;;;;;;;-0.27;81.32;97956.96;1709025;83;21377;-81
2022/01/18 09:47:45;;;;;;;22.87;13.95;;;;;;;-0.26;81.20;97968.83;1709216;83;20938;-81
2022/01/18 09:50:15;;;;;;;30.00;12.78;;;;;;;-0.32;81.24;97971.25;1708920;84;21037;-80
2022/01/18 09:52:41;;;;;;;25.37;13.03;;;;;;;-0.29;81.36;97965.98;1709230;84;21318;-80
2022/01/18 09:55:08;;;;;;;37.38;19.57;;;;;;;-0.33;81.47;97965.73;1709190;84;20994;-81
2022/01/18 09:57:35;;;;;;;22.10;12.80;;;;;;;-0.26;81.70;97965.83;1709367;84;20986;-80
2022/01/18 10:00:00;;;;;;;31.73;15.65;;;;;;;-0.25;81.26;97963.64;1709104;84;21400;-80
2022/01/18 10:02:27;;;;;;;22.82;14.03;;;;;;;-0.24;81.61;97976.79;1709345;83;21065;-81
2022/01/18 10:04:56;;;;;;;24.15;13.03;;;;;;;-0.23;80.97;97964.84;1709219;84;21086;-80
2022/01/18 10:07:34;;;;;;;20.70;11.28;;;;;;;-0.26;81.03;97956.88;1708733;84;20945;-81
2022/01/18 10:10:01;;;;;;;21.57;11.80;;;;;;;-0.25;81.09;97961.54;1706945;84;21325;-80
2022/01/18 10:12:27;;;;;;;25.23;14.95;;;;;;;-0.27;80.91;97971.84;1696581;84;20984;-81
2022/01/18 10:14:57;;;;;;;23.62;13.53;;;;;;;-0.30;81.25;97973.27;1696703;84;20984;-81
2022/01/18 10:17:34;;;;;;;29.57;12.82;;;;;;;-0.28;81.24;97980.86;1697395;83;21001;-80
2022/01/18 10:20:19;;;;;;;26.40;15.65;;;;;;;-0.28;80.98;97982.13;1697319;83;21039;-80
2022/01/18 10:22:48;;;;;;;24.45;15.03;;;;;;;-0.28;81.02;97982.13;1705033;84;21035;-81
2022/01/18 10:25:27;;;;;;;18.80;11.70;;;;;;;-0.24;81.27;97978.52;1699444;83;21433;-81
2022/01/18 10:27:54;;;;;;;23.42;14.75;;;;;;;-0.23;80.80;97986.55;1680369;84;21385;-80
2022/01/18 10:30:33;;;;;;;23.70;14.87;;;;;;;-0.21;81.22;97988.58;1696775;84;20992;-81
2022/01/18 10:33:11;;;;;;;27.13;13.60;;;;;;;-0.22;80.64;97986.48;1695973;84;20984;-80
2022/01/18 10:35:34;;;;;;;25.95;12.45;;;;;;;-0.24;80.84;97978.52;1696653;84;20987;-81
2022/01/18 10:38:00;;;;;;;21.17;13.72;;;;;;;-0.25;80.62;97975.59;1696733;84;21421;-81
2022/01/18 10:40:26;;;;;;;21.73;12.98;;;;;;;-0.22;80.93;97979.27;1696824;83;20952;-80
2022/01/18 10:42:54;;;;;;;19.30;10.93;;;;;;;-0.21;80.88;97980.91;1675111;84;21123;-81
2022/01/18 10:45:30;;;;;;;19.40;12.58;;;;;;;-0.19;80.50;97976.09;1696734;83;21007;-80
2022/01/18 10:48:10;;;;;;;18.82;9.80;;;;;;;-0.13;81.00;97980.09;1697033;83;20999;-80
2022/01/18 10:50:36;;;;;;;20.25;9.18;;;;;;;-0.11;80.20;97986.78;1695825;83;21046;-80
2022/01/18 10:53:21;;;;;;;19.10;9.23;;;;;;;-0.11;80.54;97988.51;1697030;83;21030;-81
2022/01/18 10:55:49;;;;;;;15.28;7.92;;;;;;;-0.11;80.08;97983.40;1695139;83;21039;-80
2022/01/18 10:58:18;;;;;;;18.82;9.30;;;;;;;-0.16;79.64;97986.19;1696460;82;21066;-80
2022/01/18 11:00:44;;;;;;;11.90;6.47;;;;;;;-0.19;79.87;97982.48;1696672;84;21023;-81
2022/01/18 11:03:10;;;;;;;19.42;7.45;;;;;;;-0.16;79.27;97987.92;1696733;84;21007;-81
2022/01/18 11:05:40;;;;;;;12.28;5.87;;;;;;;-0.18;78.66;97990.98;1697342;84;21071;-81
2022/01/18 11:08:06;;;;;;;14.43;9.08;;;;;;;-0.22;78.66;97995.41;1696554;84;20996;-81
2022/01/18 11:10:36;;;;;;;15.08;6.87;;;;;;;-0.29;78.84;97998.36;1703581;82;21057;-80
2022/01/18 11:15:32;;;;;;;17.57;9.43;;;;;;;-0.41;78.89;97990.39;1715347;82;20958;-80
2022/01/18 11:18:01;;;;;;;18.82;8.88;;;;;;;-0.44;79.21;97993.55;1708800;84;21075;-81
2022/01/18 11:20:30;;;;;;;15.32;7.50;;;;;;;-0.46;79.16;97991.07;1707739;84;21484;-81
2022/01/18 11:22:56;;;;;;;18.92;9.30;;;;;;;-0.48;79.06;97993.33;1709424;83;20969;-80
2022/01/18 11:25:22;;;;;;;12.40;7.35;;;;;;;-0.51;79.68;97989.62;1707626;82;21366;-81
2022/01/18 11:27:51;;;;;;;15.68;9.00;;;;;;;-0.47;79.34;97992.42;1703931;84;21050;-80
2022/01/18 11:30:19;;;;;;;17.37;8.68;;;;;;;-0.44;79.49;97997.37;1679879;85;20982;-80
2022/01/18 11:32:45;;;;;;;14.35;6.58;;;;;;;-0.38;79.08;97998.34;1681189;85;21375;-80
2022/01/18 11:35:42;;;;;;;12.00;7.28;;;;;;;-0.40;78.59;98007.36;1692565;82;21042;-80
2022/01/18 11:38:37;;;;;;;14.98;8.03;;;;;;;-0.48;78.63;98004.36;1709152;84;21010;-80
2022/01/18 11:41:04;;;;;;;22.73;10.75;;;;;;;-0.52;78.86;97996.91;1709385;82;21441;-80
2022/01/18 11:43:42;;;;;;;20.62;9.50;;;;;;;-0.51;79.18;97989.16;1709328;84;20994;-80
2022/01/18 11:46:25;;;;;;;20.72;9.40;;;;;;;-0.50;78.97;97992.09;1709060;84;21098;-80
2022/01/18 11:49:04;;;;;;;21.93;9.75;;;;;;;-0.46;79.37;97996.63;1709294;84;20963;-81
2022/01/18 11:51:49;;;;;;;23.70;10.43;;;;;;;-0.39;79.60;97996.69;1709104;84;20966;-81
2022/01/18 11:57:27;;;;;;;16.85;7.90;;;;;;;-0.38;79.21;98000.90;1709245;84;20963;-81
2022/01/18 12:00:08;;;;;;;21.65;9.73;;;;;;;-0.41;78.92;98004.88;1693208;84;20990;-80
2022/01/18 12:02:40;;;;;;;19.27;9.25;;;;;;;-0.43;79.06;98007.97;1709718;84;20966;-80
2022/01/18 12:05:13;;;;;;;23.00;10.90;;;;;;;-0.42;79.13;98012.17;1708888;84;21012;-80
2022/01/18 12:07:44;;;;;;;21.73;9.65;;;;;;;-0.43;79.29;98015.62;1707982;84;21007;-80
2022/01/18 12:10:42;;;;;;;17.25;9.53;;;;;;;-0.41;79.43;98022.77;1709218;83;21054;-80
2022/01/18 12:13:11;;;;;;;21.48;9.83;;;;;;;-0.44;79.08;98030.58;1688485;84;21009;-80
2022/01/18 12:15:46;;;;;;;15.72;8.08;;;;;;;-0.43;79.00;98038.61;1709620;82;21026;-80
2022/01/18 12:18:27;;;;;;;15.32;7.35;;;;;;;-0.40;78.94;98043.56;1709624;83;20994;-80
2022/01/18 12:20:59;;;;;;;12.18;6.28;;;;;;;-0.41;79.09;98036.36;1683452;83;21166;-80
2022/01/18 12:23:34;;;;;;;16.05;9.03;;;;;;;-0.40;78.64;98046.95;1709576;84;21070;-80
2022/01/18 12:26:16;;;;;;;12.58;7.20;;;;;;;-0.42;78.88;98037.71;1709576;84;21001;-81
2022/01/18 12:34:31;;;;;;;19.30;8.73;;;;;;;-0.41;77.78;98040.64;1709286;84;20952;-80
2022/01/18 12:37:14;;;;;;;16.17;7.33;;;;;;;-0.46;78.12;98042.59;1709512;84;20919;-80
2022/01/18 12:39:57;;;;;;;;;;;;;;;-0.49;78.20;98058.03;1711992;83;21002;-81
2022/01/18 12:45:08;;;;;;;14.20;7.75;;;;;;;-0.50;78.60;98060.21;1709330;84;21385;-80