Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:03:49;;;;;;;8.47;7.70;;;;;;;13.30;43.00;97460.41;8314267;23;21180;-76
2022/04/21 00:12:13;;;;;;;9.87;7.63;;;;;;;13.20;43.06;97454.94;8416694;23;20217;-74
2022/04/21 00:16:16;;;;;;;8.77;7.97;;;;;;;13.25;43.12;97452.88;8094941;29;20230;-74
2022/04/21 00:20:20;;;;;;;9.77;8.00;;;;;;;13.24;43.17;97447.78;8098086;29;20237;-74
2022/04/21 00:24:23;;;;;;;8.80;7.90;;;;;;;13.21;43.03;97446.22;8098177;29;20210;-75
2022/04/21 00:28:29;;;;;;;12.90;7.90;;;;;;;13.17;43.32;97443.88;8097432;29;20221;-75
2022/04/21 00:32:32;;;;;;;9.63;7.57;;;;;;;13.13;43.29;97440.66;8097412;29;20281;-74
2022/04/21 00:36:36;;;;;;;8.10;7.30;;;;;;;13.04;43.50;97441.22;8387411;23;20240;-75
2022/04/21 00:40:40;;;;;;;12.00;8.07;;;;;;;12.91;43.95;97434.19;8128315;29;20281;-77
2022/04/21 00:44:43;;;;;;;8.47;7.70;;;;;;;13.03;43.91;97439.56;8128612;29;20405;-76
2022/04/21 00:48:46;;;;;;;9.83;6.70;;;;;;;12.99;43.90;97435.50;8128405;29;20496;-76
2022/04/21 00:52:52;;;;;;;7.73;6.97;;;;;;;12.97;44.18;97432.16;8128114;29;20221;-75
2022/04/21 00:56:55;;;;;;;8.10;7.40;;;;;;;13.00;44.02;97432.78;8127664;29;20209;-76
2022/04/21 01:00:58;;;;;;;8.03;7.33;;;;;;;13.07;44.13;97441.84;8127930;29;20240;-76
2022/04/21 01:05:01;;;;;;;7.70;7.00;;;;;;;13.02;44.52;97435.28;8127878;29;20404;-76
2022/04/21 01:09:05;;;;;;;8.17;7.47;;;;;;;12.93;44.43;97428.06;8127762;29;20503;-75
2022/04/21 01:13:09;;;;;;;8.80;7.93;;;;;;;13.02;44.23;97424.88;8127675;29;20209;-75
2022/04/21 01:17:13;;;;;;;8.33;7.33;;;;;;;12.90;44.32;97424.72;8127587;29;20560;-75
2022/04/21 01:21:17;;;;;;;8.83;7.93;;;;;;;13.03;44.27;97429.16;8127442;29;20239;-75
2022/04/21 01:25:21;;;;;;;12.20;7.77;;;;;;;13.01;44.13;97423.22;8127291;29;20209;-75
2022/04/21 01:29:24;;;;;;;8.70;7.20;;;;;;;13.01;44.28;97424.06;8127043;29;20217;-76
2022/04/21 01:33:27;;;;;;;7.87;7.17;;;;;;;12.95;44.25;97415.81;8126602;29;20213;-77
2022/04/21 01:41:52;;;;;;;7.43;6.73;;;;;;;12.85;44.46;97419.00;8126795;29;20216;-77
2022/04/21 01:45:55;;;;;;;9.07;7.00;;;;;;;12.67;44.69;97423.53;8126805;29;20209;-76
2022/04/21 01:49:58;;;;;;;7.50;6.80;;;;;;;12.81;44.63;97424.47;8126696;29;20279;-75
2022/04/21 01:54:02;;;;;;;7.90;7.10;;;;;;;12.72;44.73;97410.28;8126502;29;20533;-76
2022/04/21 01:58:06;;;;;;;7.87;7.13;;;;;;;12.63;44.91;97410.84;8125839;29;20209;-76
2022/04/21 02:02:08;;;;;;;7.60;6.90;;;;;;;12.66;45.10;97405.44;8126148;29;20209;-75
2022/04/21 02:06:13;;;;;;;8.03;7.23;;;;;;;12.59;45.18;97401.59;8126329;29;20542;-75
2022/04/21 02:10:21;;;;;;;8.10;6.77;;;;;;;12.65;44.96;97398.59;8126179;29;20213;-75
2022/04/21 02:14:25;;;;;;;7.47;6.87;;;;;;;12.67;44.93;97400.16;8126049;29;20201;-76
2022/04/21 02:18:27;;;;;;;8.27;6.80;;;;;;;12.58;45.00;97395.53;8125458;29;20232;-76
2022/04/21 02:22:30;;;;;;;8.17;7.40;;;;;;;12.51;45.20;97402.06;8125942;29;20216;-76
2022/04/21 02:26:35;;;;;;;8.07;7.37;;;;;;;12.43;45.37;97404.25;8125651;29;20213;-75
2022/04/21 02:30:38;;;;;;;7.70;7.00;;;;;;;12.51;45.25;97407.25;8125806;29;20232;-75
2022/04/21 02:34:41;;;;;;;7.50;6.80;;;;;;;12.45;45.20;97399.81;8125716;29;20221;-76
2022/04/21 02:38:44;;;;;;;8.30;7.50;;;;;;;12.46;45.36;97399.72;8126043;29;20240;-76
2022/04/21 02:42:48;;;;;;;7.97;7.17;;;;;;;12.41;45.47;97398.34;8132170;29;20209;-75
2022/04/21 02:46:51;;;;;;;8.13;7.33;;;;;;;12.49;45.33;97396.13;8132187;29;20516;-75
2022/04/21 02:50:54;;;;;;;8.10;7.37;;;;;;;12.42;45.57;97397.41;8131415;29;20228;-76
2022/04/21 02:59:19;;;;;;;7.80;7.17;;;;;;;12.41;45.86;97399.16;8131756;29;20217;-75
2022/04/21 03:03:22;;;;;;;8.87;7.50;;;;;;;12.46;45.93;97389.34;8131010;29;20213;-75
2022/04/21 03:07:25;;;;;;;8.23;7.47;;;;;;;12.31;46.31;97383.31;8130917;29;20244;-76
2022/04/21 03:11:29;;;;;;;11.63;8.10;;;;;;;12.38;46.38;97383.78;8131228;29;20513;-76
2022/04/21 03:15:33;;;;;;;9.07;8.03;;;;;;;12.24;46.44;97381.19;8130766;29;20213;-75
2022/04/21 03:19:37;;;;;;;8.90;7.73;;;;;;;12.33;46.71;97381.44;8130586;29;20260;-75
2022/04/21 03:28:01;;;;;;;9.17;8.27;;;;;;;12.43;46.44;97383.50;8130388;29;20201;-76
2022/04/21 03:32:09;;;;;;;9.43;8.10;;;;;;;12.49;46.86;97389.16;8130209;29;20217;-75
2022/04/21 03:36:13;;;;;;;9.50;8.60;;;;;;;12.37;46.91;97384.69;8129840;29;20241;-75
2022/04/21 03:40:16;;;;;;;9.47;8.13;;;;;;;12.47;46.87;97382.38;8130415;29;20237;-75
2022/04/21 03:44:19;;;;;;;11.13;8.53;;;;;;;12.39;47.10;97380.25;8130301;29;20220;-75
2022/04/21 03:48:24;;;;;;;10.63;8.20;;;;;;;12.39;46.86;97374.22;8130301;29;20209;-75
2022/04/21 03:52:26;;;;;;;8.97;8.17;;;;;;;12.30;47.12;97373.88;8129796;29;20503;-76
2022/04/21 03:56:29;;;;;;;9.60;8.70;;;;;;;12.42;46.84;97374.88;8130109;29;20218;-75
2022/04/21 04:00:32;;;;;;;8.60;7.80;;;;;;;12.45;46.66;97369.50;8129283;29;20243;-75
2022/04/21 04:04:38;;;;;;;8.93;8.00;;;;;;;12.43;46.86;97366.16;8129651;29;20510;-75
2022/04/21 04:13:00;;;;;;;9.80;8.67;;;;;;;12.44;46.91;97357.44;8129511;29;20469;-76
2022/04/21 04:17:06;;;;;;;10.00;8.60;;;;;;;12.32;47.63;97366.00;8129369;29;20281;-75
2022/04/21 04:21:12;;;;;;;8.97;8.07;;;;;;;12.40;47.73;97358.56;8129495;29;20244;-75
2022/04/21 04:25:15;;;;;;;9.10;8.20;;;;;;;12.35;48.00;97368.38;8129195;29;20193;-75
2022/04/21 04:29:22;;;;;;;12.00;7.47;;;;;;;12.44;47.98;97365.22;8129016;29;20494;-75
2022/04/21 04:33:25;;;;;;;9.00;8.10;;;;;;;12.39;48.06;97363.84;8128869;29;20194;-75
2022/04/21 04:37:30;;;;;;;8.93;8.17;;;;;;;12.36;48.36;97367.47;8128829;29;20244;-75
2022/04/21 04:50:13;;;;;;;7.97;7.17;;;;;;;12.45;48.55;97373.84;8128480;29;20237;-75
2022/04/21 04:54:19;;;;;;;14.57;8.00;;;;;;;12.49;48.45;97370.16;8128301;29;20272;-76
2022/04/21 04:58:21;;;;;;;15.60;8.03;;;;;;;12.53;47.90;97369.03;8128696;29;20209;-75
2022/04/21 05:02:24;;;;;;;11.13;8.50;;;;;;;12.43;48.55;97360.13;8127161;29;20240;-75
2022/04/21 05:06:27;;;;;;;9.87;8.87;;;;;;;12.43;48.56;97360.97;8127444;29;20213;-76
2022/04/21 05:10:32;;;;;;;9.03;8.10;;;;;;;12.43;48.54;97355.78;8127331;29;20213;-76
2022/04/21 05:14:36;;;;;;;12.47;8.70;;;;;;;12.40;48.70;97355.97;8127700;29;20495;-76
2022/04/21 05:18:39;;;;;;;10.63;8.30;;;;;;;12.51;48.37;97358.72;8127552;29;20216;-76
2022/04/21 05:22:47;;;;;;;10.97;8.60;;;;;;;12.56;48.20;97362.81;8127225;29;20565;-76
2022/04/21 05:26:52;;;;;;;10.90;9.40;;;;;;;12.55;48.08;97361.16;8126790;29;20198;-75
2022/04/21 05:30:58;;;;;;;13.23;11.03;;;;;;;12.58;48.40;97358.34;8127269;29;20198;-76
2022/04/21 05:35:01;;;;;;;15.07;12.60;;;;;;;12.61;47.93;97361.59;8127092;29;20227;-75
2022/04/21 05:39:04;;;;;;;14.63;11.47;;;;;;;12.66;48.23;97367.34;8127018;29;20193;-75
2022/04/21 05:43:09;;;;;;;15.73;10.97;;;;;;;12.73;48.00;97375.56;8126655;29;20241;-75
2022/04/21 05:47:13;;;;;;;12.90;10.73;;;;;;;12.67;48.19;97375.97;8126766;29;20295;-75
2022/04/21 05:51:16;;;;;;;9.80;8.83;;;;;;;12.80;47.98;97376.88;8126507;29;20217;-75
2022/04/21 05:55:20;;;;;;;9.03;7.53;;;;;;;12.75;48.27;97381.50;8126920;29;20212;-76
2022/04/21 05:59:25;;;;;;;11.03;7.57;;;;;;;12.84;48.01;97380.09;8125840;29;20213;-75
2022/04/21 06:03:28;;;;;;;9.33;7.30;;;;;;;12.91;48.03;97384.00;8125807;29;20220;-77
2022/04/21 06:07:31;;;;;;;10.23;6.87;;;;;;;12.89;47.68;97372.88;8126072;29;20433;-75
2022/04/21 06:11:35;;;;;;;9.73;6.93;;;;;;;12.93;47.40;97373.47;8125947;29;20507;-76
2022/04/21 06:15:39;;;;;;;9.50;6.93;;;;;;;12.96;47.40;97370.69;8125186;29;20280;-75
2022/04/21 06:19:42;;;;;;;7.70;6.90;;;;;;;12.93;47.43;97368.28;8125370;29;20240;-75
2022/04/21 06:23:45;;;;;;;9.43;7.10;;;;;;;12.89;47.51;97365.91;8125878;29;20379;-75
2022/04/21 06:27:48;;;;;;;10.13;7.10;;;;;;;12.99;47.25;97370.50;8125236;29;20209;-76
2022/04/21 06:31:52;;;;;;;9.67;7.23;;;;;;;12.87;47.72;97372.97;8125261;29;20220;-75
2022/04/21 06:35:56;;;;;;;9.53;7.27;;;;;;;13.21;47.15;97370.81;8125179;29;20240;-76
2022/04/21 06:39:59;;;;;;;7.70;6.73;;;;;;;13.34;47.27;97367.44;8125498;29;20569;-76
2022/04/21 06:48:24;;;;;;;7.87;6.93;;;;;;;13.40;47.06;97375.69;8125610;29;20225;-75
2022/04/21 06:52:27;;;;;;;10.93;7.40;;;;;;;13.44;47.32;97368.50;8125358;29;20235;-75
2022/04/21 06:56:30;;;;;;;8.53;6.77;;;;;;;13.58;46.26;97370.22;8124908;29;20209;-75
2022/04/21 07:00:33;;;;;;;9.07;6.77;;;;;;;13.71;46.40;97365.00;8124737;29;20236;-76
2022/04/21 07:04:37;;;;;;;7.50;6.70;;;;;;;13.81;46.37;97372.09;8124939;29;20209;-75
2022/04/21 07:08:40;;;;;;;14.97;6.80;;;;;;;13.95;45.87;97378.97;8124786;29;20215;-76
2022/04/21 07:12:43;;;;;;;10.13;7.20;;;;;;;14.02;45.51;97366.41;8125174;29;20236;-75
2022/04/21 07:16:46;;;;;;;9.73;6.90;;;;;;;14.23;45.55;97366.69;8125209;29;20209;-75
2022/04/21 07:20:51;;;;;;;9.40;6.53;;;;;;;14.31;45.08;97368.78;8124530;29;20252;-75
2022/04/21 07:24:54;;;;;;;9.27;6.70;;;;;;;14.54;44.67;97372.38;8125616;29;20221;-75
2022/04/21 07:28:58;;;;;;;12.57;8.67;;;;;;;14.51;44.41;97367.38;8130465;29;20205;-75
2022/04/21 07:33:01;;;;;;;8.83;7.20;;;;;;;14.62;43.91;97370.94;8130558;29;20212;-76
2022/04/21 07:37:07;;;;;;;8.87;6.67;;;;;;;14.86;43.53;97367.53;8130668;29;20233;-76
2022/04/21 07:41:10;;;;;;;11.50;6.60;;;;;;;14.89;43.52;97372.53;8130538;29;20403;-76
2022/04/21 07:45:13;;;;;;;8.33;6.30;;;;;;;14.68;41.67;97368.84;8129856;29;20213;-76
2022/04/21 07:53:38;;;;;;;14.97;13.27;;;;;;;14.98;42.51;97371.91;8130164;29;20204;-75
2022/04/21 07:57:42;;;;;;;7.07;6.37;;;;;;;15.21;41.80;97369.38;8130125;29;20213;-74
2022/04/21 08:01:44;;;;;;;9.47;6.20;;;;;;;15.58;42.00;97367.50;8128652;29;20233;-76
2022/04/21 08:05:47;;;;;;;7.20;6.30;;;;;;;15.76;41.29;97367.97;8129169;29;20205;-77
2022/04/21 08:09:52;;;;;;;10.77;6.73;;;;;;;16.15;40.14;97371.09;8129073;29;20213;-76
2022/04/21 08:13:55;;;;;;;7.00;5.47;;;;;;;16.48;40.02;97369.44;8129038;29;20205;-76
2022/04/21 08:17:59;;;;;;;7.60;6.80;;;;;;;17.13;38.90;97373.06;8128300;29;20207;-77
2022/04/21 08:22:02;;;;;;;8.20;6.73;;;;;;;17.38;36.86;97371.06;8126393;29;20545;-77
2022/04/21 08:34:48;;;;;;;8.63;6.90;;;;;;;17.85;35.45;97363.72;8128827;29;20196;-76
2022/04/21 08:38:52;;;;;;;11.30;6.23;;;;;;;17.61;41.48;97361.34;8127850;29;20216;-77
2022/04/21 08:42:57;;;;;;;9.90;5.80;;;;;;;18.12;35.00;97362.38;8128053;29;20237;-75
2022/04/21 08:47:00;;;;;;;7.13;5.60;;;;;;;17.30;36.13;97357.78;8138113;29;20447;-75
2022/04/21 08:51:08;;;;;;;10.83;6.17;;;;;;;17.33;35.78;97358.38;8159624;29;20216;-75
2022/04/21 08:55:11;;;;;;;7.63;6.03;;;;;;;18.40;35.21;97352.16;8157544;29;20324;-75
2022/04/21 08:59:19;;;;;;;8.83;6.50;;;;;;;18.46;35.58;97355.06;8127353;29;20205;-75
2022/04/21 09:03:23;;;;;;;8.90;6.00;;;;;;;18.19;34.63;97345.16;8127869;29;20228;-75
2022/04/21 09:07:26;;;;;;;8.13;5.33;;;;;;;18.77;34.88;97352.41;8127268;29;20206;-75
2022/04/21 09:11:29;;;;;;;8.57;5.53;;;;;;;18.31;35.48;97349.34;8127829;29;20212;-75
2022/04/21 09:15:36;;;;;;;12.43;6.53;;;;;;;18.36;34.09;97338.50;8127297;29;20205;-76
2022/04/21 09:19:55;;;;;;;7.67;5.43;;;;;;;19.64;32.58;97337.72;8126751;29;20201;-76
2022/04/21 09:23:58;;;;;;;6.13;5.07;;;;;;;20.67;32.10;97328.97;8127283;29;20220;-75
2022/04/21 09:28:02;;;;;;;6.57;5.87;;;;;;;19.81;31.83;97333.56;8126460;29;20209;-76
2022/04/21 09:32:07;;;;;;;7.63;6.10;;;;;;;18.12;34.39;97333.53;8126469;29;20219;-76
2022/04/21 09:36:11;;;;;;;6.13;5.53;;;;;;;18.96;34.21;97333.28;8126406;29;20229;-75
2022/04/21 09:40:14;;;;;;;8.67;5.57;;;;;;;18.43;33.39;97341.38;8126798;29;20209;-75
2022/04/21 09:48:43;;;;;;;8.47;5.57;;;;;;;18.89;34.39;97321.69;8099176;29;20244;-76
2022/04/21 09:52:49;;;;;;;6.13;5.50;;;;;;;19.13;33.41;97321.28;8126371;29;20201;-74
2022/04/21 09:56:54;;;;;;;8.13;5.30;;;;;;;19.34;33.38;97316.75;8126119;29;20228;-75
2022/04/21 10:00:57;;;;;;;5.00;4.50;;;;;;;19.34;32.72;97313.28;8125649;29;20217;-74
2022/04/21 10:05:02;;;;;;;8.90;5.37;;;;;;;19.52;33.39;97303.72;8154778;29;20211;-75
2022/04/21 10:09:05;;;;;;;7.33;5.10;;;;;;;21.01;31.03;97290.69;8157716;29;20260;-75
2022/04/21 10:13:08;;;;;;;5.53;4.60;;;;;;;20.66;31.10;97292.31;8157461;29;20243;-75
2022/04/21 10:17:11;;;;;;;5.53;4.93;;;;;;;21.34;30.67;97296.25;8156767;29;20208;-75
2022/04/21 10:21:18;;;;;;;8.23;5.47;;;;;;;21.14;28.82;97279.78;8156662;29;20236;-75
2022/04/21 10:25:35;;;;;;;8.07;7.23;;;;;;;21.17;29.52;97279.47;8157333;29;20339;-75
2022/04/21 10:29:50;;;;;;;6.90;6.00;;;;;;;21.77;29.60;97276.19;8157224;29;20482;-75
2022/04/21 10:33:53;;;;;;;5.73;5.13;;;;;;;22.45;28.27;97276.19;8157077;29;20204;-78
2022/04/21 10:38:25;;;;;;;5.27;4.60;;;;;;;23.13;28.25;97269.13;8160271;29;20245;-76
2022/04/21 10:42:28;;;;;;;5.40;4.53;;;;;;;22.57;28.14;97273.28;8157035;29;20435;-77
2022/04/21 10:46:31;;;;;;;5.83;4.63;;;;;;;22.41;28.09;97268.78;8156925;29;20216;-77
2022/04/21 10:50:35;;;;;;;5.17;4.60;;;;;;;22.56;28.34;97266.34;8156448;29;20209;-78
2022/04/21 10:59:50;;;;;;;4.67;3.90;;;;;;;21.35;28.70;97250.50;8156914;29;20194;-76
2022/04/21 11:04:27;;;;;;;4.10;3.70;;;;;;;21.33;29.23;97255.09;8143107;29;20222;-76
2022/04/21 11:08:31;;;;;;;5.93;4.13;;;;;;;21.29;28.65;97247.50;8131581;29;20494;-76
2022/04/21 11:12:50;;;;;;;8.10;4.03;;;;;;;22.27;27.57;97238.53;8131257;29;20221;-76
2022/04/21 11:16:57;;;;;;;3.93;3.53;;;;;;;22.65;28.07;97241.63;8131228;29;20257;-76
2022/04/21 11:21:21;;;;;;;5.53;3.77;;;;;;;23.48;26.76;97224.03;8130683;29;20204;-77
2022/04/21 11:25:25;;;;;;;3.50;3.10;;;;;;;23.52;26.39;97223.53;8131070;29;20204;-77
2022/04/21 11:29:29;;;;;;;3.50;3.20;;;;;;;22.36;28.10;97229.69;8130414;29;20224;-77
2022/04/21 11:33:35;;;;;;;6.97;3.40;;;;;;;21.12;29.27;97219.38;8130746;29;20213;-76
2022/04/21 11:37:48;;;;;;;4.47;3.80;;;;;;;20.96;29.16;97220.09;8129950;29;20240;-77
2022/04/21 11:41:52;;;;;;;4.70;3.87;;;;;;;19.82;30.46;97212.59;8129987;29;20231;-76
2022/04/21 11:45:58;;;;;;;5.67;3.07;;;;;;;20.13;31.01;97204.44;8130407;29;20210;-77
2022/04/21 11:50:01;;;;;;;3.10;2.80;;;;;;;20.05;30.96;97201.72;8129887;29;20206;-76
2022/04/21 11:54:05;;;;;;;5.50;3.03;;;;;;;20.90;29.35;97210.16;8129682;29;20213;-76
2022/04/21 11:58:08;;;;;;;7.37;3.60;;;;;;;19.71;29.73;97197.78;8129757;29;20213;-77
2022/04/21 12:06:38;;;;;;;5.40;3.03;;;;;;;19.80;31.64;97190.91;8100384;29;20410;-78
2022/04/21 12:10:42;;;;;;;5.37;3.33;;;;;;;19.83;30.67;97185.34;8129804;29;20468;-77
2022/04/21 12:14:45;;;;;;;3.60;3.27;;;;;;;19.32;31.15;97181.31;8128902;29;20220;-76
2022/04/21 12:18:49;;;;;;;5.47;2.90;;;;;;;19.26;32.27;97177.47;8129169;29;20216;-73
2022/04/21 12:22:52;;;;;;;6.80;3.47;;;;;;;18.73;33.43;97185.78;8129229;29;20237;-73
2022/04/21 12:26:55;;;;;;;9.03;3.83;;;;;;;18.72;33.92;97177.09;8129148;29;20231;-72
2022/04/21 12:31:07;;;;;;;21.43;3.33;;;;;;;18.70;33.51;97176.41;8129100;29;20467;-72
2022/04/21 12:35:13;;;;;;;24.47;3.70;;;;;;;18.64;33.48;97169.09;8128395;29;20220;-73
2022/04/21 12:39:16;;;;;;;4.43;2.80;;;;;;;18.69;33.34;97169.50;8095410;29;20286;-74
2022/04/21 12:43:39;;;;;;;3.50;2.63;;;;;;;18.43;33.39;97161.38;8095011;29;20534;-74
2022/04/21 12:47:45;;;;;;;4.83;2.10;;;;;;;18.14;33.52;97163.94;8095012;29;20249;-74
2022/04/21 12:51:50;;;;;;;6.67;3.30;;;;;;;18.06;33.34;97164.59;8095271;29;20431;-74
2022/04/21 12:55:53;;;;;;;5.23;2.30;;;;;;;18.08;33.56;97159.22;8094883;29;20242;-74
2022/04/21 12:59:56;;;;;;;4.80;2.30;;;;;;;18.40;33.59;97153.75;8094976;29;20238;-73
2022/04/21 13:04:00;;;;;;;4.37;2.60;;;;;;;18.50;33.22;97151.16;8094266;29;20253;-74
2022/04/21 13:08:06;;;;;;;5.17;3.00;;;;;;;18.28;33.18;97150.44;8094318;29;20252;-74
2022/04/21 13:12:10;;;;;;;4.40;2.50;;;;;;;18.28;33.53;97160.13;8094293;29;20248;-74
2022/04/21 13:16:13;;;;;;;6.97;2.10;;;;;;;18.39;33.27;97151.28;8094219;29;20245;-74
2022/04/21 13:21:52;;;;;;;3.50;2.10;;;;;;;18.39;33.17;97146.03;8094124;29;20241;-74
2022/04/21 13:24:40;;;;;;;3.23;2.20;;;;;;;18.06;33.90;97153.31;8062783;29;20438;-76
2022/04/21 13:28:43;;;;;;;5.10;2.90;;;;;;;17.78;34.60;97150.44;8063023;29;20242;-75
2022/04/21 13:37:06;;;;;;;4.73;2.93;;;;;;;17.62;34.71;97160.59;8062915;29;20540;-74
2022/04/21 13:41:11;;;;;;;7.47;2.43;;;;;;;17.26;34.32;97160.97;8063025;29;20246;-74
2022/04/21 13:45:15;;;;;;;9.13;5.30;;;;;;;17.39;35.08;97158.13;8062523;29;20250;-74
2022/04/21 13:49:34;;;;;;;5.07;2.63;;;;;;;17.67;35.53;97158.38;8062401;29;20313;-74
2022/04/21 13:53:37;;;;;;;17.53;4.00;;;;;;;17.53;35.23;97151.72;8062573;29;20250;-74
2022/04/21 13:57:44;;;;;;;6.97;3.70;;;;;;;17.44;34.88;97148.13;8062425;29;20249;-74
2022/04/21 14:01:48;;;;;;;11.57;5.00;;;;;;;17.23;35.33;97150.78;8062304;29;20425;-74
2022/04/21 14:05:51;;;;;;;9.90;5.13;;;;;;;17.17;35.58;97162.56;8062118;29;20262;-74
2022/04/21 14:09:54;;;;;;;5.60;3.43;;;;;;;17.16;35.76;97152.22;8062312;29;20249;-74
2022/04/21 14:13:58;;;;;;;6.30;2.90;;;;;;;17.51;35.88;97156.25;8062146;29;20246;-73
2022/04/21 14:18:01;;;;;;;3.70;2.87;;;;;;;17.23;35.66;97150.78;8061972;29;20246;-74
2022/04/21 14:22:05;;;;;;;6.30;2.80;;;;;;;17.28;35.66;97151.19;8062047;29;20242;-74
2022/04/21 14:26:08;;;;;;;4.13;2.97;;;;;;;17.45;34.47;97147.13;8062060;29;20250;-75
2022/04/21 14:30:13;;;;;;;7.73;4.13;;;;;;;17.38;35.19;97146.84;8061949;29;20252;-74
2022/04/21 14:34:17;;;;;;;9.10;3.33;;;;;;;16.98;36.36;97146.75;8061871;29;20246;-74
2022/04/21 14:47:03;;;;;;;6.57;3.50;;;;;;;16.88;36.29;97145.84;8098815;29;20249;-74
2022/04/21 14:51:27;;;;;;;5.23;3.80;;;;;;;17.19;36.24;97142.34;8098041;29;20598;-74
2022/04/21 14:55:31;;;;;;;6.73;3.03;;;;;;;17.51;36.33;97145.78;8098529;29;20250;-74
2022/04/21 14:59:34;;;;;;;6.07;3.20;;;;;;;17.28;34.87;97138.09;8098330;29;20245;-74
2022/04/21 15:03:39;;;;;;;4.87;3.00;;;;;;;16.98;35.49;97137.13;8098017;29;20301;-74
2022/04/21 15:07:42;;;;;;;6.47;4.07;;;;;;;17.08;36.29;97149.44;8097979;29;20251;-73
2022/04/21 15:11:46;;;;;;;7.77;4.00;;;;;;;16.94;36.17;97138.31;8097703;29;20248;-74
2022/04/21 15:15:49;;;;;;;7.40;4.10;;;;;;;17.15;36.50;97127.88;8097782;29;20574;-73
2022/04/21 15:19:54;;;;;;;8.50;3.60;;;;;;;16.81;36.23;97130.66;8097777;29;20248;-74
2022/04/21 15:23:56;;;;;;;5.70;5.03;;;;;;;17.06;35.96;97130.41;8097543;29;20248;-74
2022/04/21 15:27:59;;;;;;;11.13;4.00;;;;;;;17.30;36.75;97128.34;8097522;29;20233;-73
2022/04/21 15:32:03;;;;;;;7.73;4.67;;;;;;;17.17;37.21;97128.56;8096970;29;20556;-73
2022/04/21 15:36:07;;;;;;;6.20;4.17;;;;;;;17.14;37.93;97118.34;8096986;29;20370;-73
2022/04/21 15:40:13;;;;;;;6.43;3.83;;;;;;;17.04;37.27;97120.09;8097297;29;20241;-74
2022/04/21 15:44:16;;;;;;;7.97;4.03;;;;;;;16.92;37.92;97119.31;8097229;29;20273;-73
2022/04/21 15:48:19;;;;;;;7.07;5.33;;;;;;;16.79;37.94;97124.72;8096068;29;20244;-73
2022/04/21 15:52:29;;;;;;;10.77;5.60;;;;;;;16.55;38.66;97124.94;8096796;29;20281;-73
2022/04/21 16:00:52;;;;;;;9.07;4.50;;;;;;;16.29;37.44;97128.88;8096633;29;20242;-74
2022/04/21 16:04:55;;;;;;;5.07;3.80;;;;;;;16.15;37.91;97124.75;8096573;29;20584;-73
2022/04/21 16:09:03;;;;;;;6.07;4.37;;;;;;;15.73;38.97;97122.81;8095977;29;20265;-73
2022/04/21 16:13:06;;;;;;;7.57;4.87;;;;;;;16.00;38.68;97125.03;8096414;29;20241;-73
2022/04/21 16:17:09;;;;;;;8.50;5.07;;;;;;;15.75;39.33;97131.34;8096312;29;20245;-73
2022/04/21 16:21:12;;;;;;;5.93;4.87;;;;;;;15.70;39.16;97135.25;8096349;29;20248;-74
2022/04/21 16:25:17;;;;;;;13.43;6.97;;;;;;;16.05;38.91;97126.44;8095923;29;20250;-73
2022/04/21 16:29:20;;;;;;;5.60;4.13;;;;;;;15.91;38.50;97127.53;8095482;29;20330;-73
2022/04/21 16:33:23;;;;;;;11.63;5.73;;;;;;;16.00;38.59;97135.47;8095575;29;20432;-73
2022/04/21 16:37:28;;;;;;;8.37;4.57;;;;;;;16.08;38.63;97131.41;8095339;29;20343;-73
2022/04/21 16:41:34;;;;;;;7.40;5.10;;;;;;;15.93;38.94;97130.84;8095476;29;20343;-73
2022/04/21 16:45:37;;;;;;;9.33;6.17;;;;;;;16.10;38.90;97137.34;8094911;29;20559;-73
2022/04/21 16:49:44;;;;;;;8.33;5.73;;;;;;;16.26;38.88;97129.94;8095404;29;20419;-74
2022/04/21 16:53:49;;;;;;;6.27;5.30;;;;;;;16.23;38.80;97138.03;8094714;29;20246;-73
2022/04/21 16:57:53;;;;;;;10.57;6.20;;;;;;;15.94;38.85;97140.34;8093986;29;20237;-74
2022/04/21 17:06:19;;;;;;;7.57;6.57;;;;;;;15.81;39.48;97136.09;8094114;29;20242;-73
2022/04/21 17:10:22;;;;;;;7.10;6.37;;;;;;;15.82;39.39;97135.16;8094893;29;20260;-74
2022/04/21 17:14:27;;;;;;;6.97;5.90;;;;;;;15.78;39.83;97136.34;8094197;29;20374;-74
2022/04/21 17:18:32;;;;;;;5.63;4.57;;;;;;;15.68;39.05;97129.31;8094155;29;20248;-72
2022/04/21 17:22:35;;;;;;;5.40;4.87;;;;;;;15.62;38.93;97136.66;8093741;29;20255;-72
2022/04/21 17:26:38;;;;;;;6.20;4.73;;;;;;;15.63;38.77;97121.84;8093933;29;20248;-72
2022/04/21 17:30:43;;;;;;;7.70;4.73;;;;;;;15.53;38.62;97134.78;8094054;29;20240;-72
2022/04/21 17:34:46;;;;;;;5.53;4.87;;;;;;;15.63;38.98;97129.66;8093619;29;20458;-72
2022/04/21 17:38:48;;;;;;;5.07;4.53;;;;;;;15.70;38.61;97125.63;8091151;29;20247;-73
2022/04/21 17:42:56;;;;;;;6.87;4.70;;;;;;;15.54;39.10;97126.00;8093371;29;20243;-72
2022/04/21 17:47:20;;;;;;;5.87;4.47;;;;;;;15.61;39.07;97121.13;8092692;29;20252;-74
2022/04/21 17:51:23;;;;;;;7.23;6.50;;;;;;;15.32;39.09;97126.81;8067359;29;20241;-75
2022/04/21 17:55:26;;;;;;;7.57;4.77;;;;;;;15.33;38.90;97122.47;8062465;29;20256;-74
2022/04/21 17:59:29;;;;;;;8.33;6.40;;;;;;;15.50;38.55;97118.53;8062442;29;20563;-75
2022/04/21 18:03:34;;;;;;;8.30;4.80;;;;;;;15.16;39.44;97118.53;8078361;29;20297;-73
2022/04/21 18:07:37;;;;;;;6.20;5.13;;;;;;;15.36;39.39;97120.41;8093044;29;20265;-74
2022/04/21 18:11:40;;;;;;;10.30;5.30;;;;;;;15.34;39.29;97121.50;8092979;29;20416;-77
2022/04/21 18:15:45;;;;;;;9.87;6.90;;;;;;;15.39;39.61;97121.97;8093228;29;20241;-77
2022/04/21 18:19:50;;;;;;;8.97;4.57;;;;;;;15.48;39.81;97123.88;8092465;29;20241;-76
2022/04/21 18:23:54;;;;;;;9.10;5.77;;;;;;;15.50;40.24;97123.75;8092516;29;20422;-75
2022/04/21 18:27:57;;;;;;;8.83;7.50;;;;;;;15.31;41.46;97129.59;8092457;29;20559;-76
2022/04/21 18:32:04;;;;;;;11.63;8.73;;;;;;;15.21;41.87;97126.81;8092556;29;20245;-76
2022/04/21 18:36:09;;;;;;;11.93;10.77;;;;;;;15.41;41.87;97128.72;8093218;29;20245;-75
2022/04/21 18:40:13;;;;;;;10.17;8.83;;;;;;;15.23;42.31;97120.56;8094000;29;20243;-76
2022/04/21 18:44:16;;;;;;;9.13;7.57;;;;;;;15.28;42.03;97122.81;8094021;29;20431;-76
2022/04/21 18:48:19;;;;;;;9.53;6.90;;;;;;;15.08;42.63;97126.09;8093830;29;20243;-75
2022/04/21 18:52:23;;;;;;;7.73;6.90;;;;;;;15.07;43.16;97125.28;8094344;29;20237;-76
2022/04/21 18:56:26;;;;;;;8.77;7.03;;;;;;;15.11;42.75;97120.66;8094121;29;20447;-76
2022/04/21 19:00:29;;;;;;;14.17;7.53;;;;;;;16.02;55.24;97120.50;8090359;29;20233;-78
2022/04/21 19:04:32;;;;;;;26.40;7.47;;;;;;;16.13;47.57;97124.88;8091865;29;20255;-74
2022/04/21 19:12:58;;;;;;;9.77;6.87;;;;;;;15.95;41.69;97110.66;8091907;29;20244;-75
2022/04/21 19:17:01;;;;;;;9.60;7.27;;;;;;;15.49;42.49;97117.69;8091991;29;20250;-75
2022/04/21 19:21:06;;;;;;;7.77;6.97;;;;;;;15.23;42.82;97120.56;8092458;29;20248;-74
2022/04/21 19:25:12;;;;;;;7.37;6.50;;;;;;;15.13;43.07;97118.75;8101243;29;20252;-75
2022/04/21 19:29:16;;;;;;;8.57;7.77;;;;;;;14.90;43.57;97121.31;8097962;29;20252;-74
2022/04/21 19:33:20;;;;;;;7.30;6.60;;;;;;;15.17;43.00;97118.44;8096707;29;20240;-73
2022/04/21 19:37:23;;;;;;;7.00;6.30;;;;;;;14.97;43.34;97126.94;8096987;29;20249;-74
2022/04/21 19:41:28;;;;;;;8.70;7.03;;;;;;;14.98;43.43;97115.53;8068980;29;20257;-74
2022/04/21 19:45:31;;;;;;;12.67;8.03;;;;;;;14.85;43.64;97113.03;8066265;29;20253;-74
2022/04/21 19:49:37;;;;;;;11.27;9.13;;;;;;;14.88;43.48;97120.63;8066000;29;20249;-74
2022/04/21 19:53:41;;;;;;;10.80;6.67;;;;;;;14.93;43.68;97109.84;8066217;29;20257;-74
2022/04/21 19:57:45;;;;;;;10.17;6.73;;;;;;;14.86;43.77;97112.91;8065822;29;20238;-74
2022/04/21 20:01:52;;;;;;;8.77;7.03;;;;;;;14.77;43.80;97110.16;8065992;29;20241;-76
2022/04/21 20:10:26;;;;;;;9.20;7.13;;;;;;;14.80;43.91;97102.13;8065391;29;20242;-75
2022/04/21 20:14:31;;;;;;;9.17;7.20;;;;;;;14.74;44.53;97107.81;8065585;29;20246;-76
2022/04/21 20:18:34;;;;;;;13.77;9.20;;;;;;;14.44;46.00;97111.69;8065433;29;20242;-76
2022/04/21 20:22:36;;;;;;;12.73;8.63;;;;;;;14.33;47.11;97107.25;8065253;29;20254;-74
2022/04/21 20:26:39;;;;;;;11.80;9.60;;;;;;;14.16;48.21;97118.09;8065241;29;20249;-76
2022/04/21 20:30:43;;;;;;;10.27;9.23;;;;;;;14.17;48.26;97112.78;8065373;29;20238;-74
2022/04/21 20:34:46;;;;;;;12.57;9.73;;;;;;;14.22;48.22;97113.28;8063807;29;20283;-75
2022/04/21 20:38:49;;;;;;;15.23;10.27;;;;;;;14.04;48.76;97115.41;8085690;29;20241;-74
2022/04/21 20:42:52;;;;;;;11.23;10.13;;;;;;;14.16;48.71;97115.47;8095461;29;20245;-76