Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:50;;;;;;;6.35;1.38;;;15.70;99.90;;;;;;5012129;28;20117;-72
2022/08/28 00:04:17;;;;;;;8.20;2.17;;;15.60;99.90;;;;;;5015126;28;20453;-71
2022/08/28 00:06:42;;;;;;;16.80;1.92;;;15.60;99.90;;;;;;5015433;28;20030;-70
2022/08/28 00:09:08;;;;;;;12.13;2.20;;;15.50;99.90;;;;;;5013995;28;20061;-71
2022/08/28 00:11:36;;;;;;;9.70;1.77;;;15.50;99.90;;;;;;5014896;28;20053;-70
2022/08/28 00:14:03;;;;;;;8.38;1.67;;;15.50;99.90;;;;;;5005162;28;20034;-72
2022/08/28 00:16:30;;;;;;;3.22;1.30;;;15.50;99.90;;;;;;5014403;28;20028;-70
2022/08/28 00:18:56;;;;;;;2.35;1.27;;;15.50;99.90;;;;;;5014501;28;20029;-70
2022/08/28 00:21:21;;;;;;;3.53;1.42;;;15.50;99.90;;;;;;5014267;28;20026;-71
2022/08/28 00:23:48;;;;;;;6.05;1.80;;;15.40;99.90;;;;;;5014896;28;20025;-71
2022/08/28 00:27:51;;;;;;;5.70;1.70;;;15.40;99.90;;;;;;5014687;28;20425;-71
2022/08/28 00:29:00;;;;;;;4.40;1.80;;;15.30;99.90;;;;;;5014299;28;20030;-69
2022/08/28 00:31:25;;;;;;;1.67;1.05;;;15.40;99.90;;;;;;5013878;28;20169;-71
2022/08/28 00:33:51;;;;;;;16.02;2.53;;;15.30;99.90;;;;;;5014806;28;20025;-71
2022/08/28 00:36:18;;;;;;;5.25;1.67;;;15.30;99.90;;;;;;5014073;28;20041;-70
2022/08/28 00:38:45;;;;;;;15.25;2.20;;;15.30;99.90;;;;;;5014739;28;20066;-70
2022/08/28 00:41:11;;;;;;;4.65;1.58;;;15.30;99.90;;;;;;5013608;28;20405;-70
2022/08/28 00:43:41;;;;;;;5.70;1.90;;;15.30;99.90;;;;;;5013645;28;20042;-71
2022/08/28 00:46:24;;;;;;;6.90;1.10;;;15.30;99.90;;;;;;5014076;28;20089;-71
2022/08/28 00:48:50;;;;;;;3.20;1.50;;;15.30;99.90;;;;;;5014146;28;20092;-70
2022/08/28 00:54:03;;;;;;;6.60;1.60;;;15.30;99.90;;;;;;5013263;28;20037;-70
2022/08/28 00:56:31;;;;;;;5.55;1.27;;;15.20;99.90;;;;;;5013676;28;20041;-70
2022/08/28 00:59:00;;;;;;;4.65;1.52;;;15.20;99.90;;;;;;5013199;28;20032;-71
2022/08/28 01:01:25;;;;;;;8.60;1.77;;;15.20;99.90;;;;;;5012988;28;20025;-71
2022/08/28 01:03:51;;;;;;;3.80;1.30;;;15.20;99.90;;;;;;5013409;28;20034;-70
2022/08/28 01:06:21;;;;;;;8.05;2.17;;;15.10;99.90;;;;;;5014194;28;20458;-71
2022/08/28 01:08:49;;;;;;;1.95;1.05;;;15.10;99.90;;;;;;5014113;28;20056;-70
2022/08/28 01:11:17;;;;;;;20.63;2.13;;;15.10;99.90;;;;;;5013064;28;20054;-72
2022/08/28 01:13:45;;;;;;;6.65;2.17;;;15.10;99.90;;;;;;5013268;28;20025;-71
2022/08/28 01:16:14;;;;;;;3.65;1.55;;;15.10;99.90;;;;;;5013250;28;20459;-72
2022/08/28 01:18:41;;;;;;;7.45;1.77;;;15.00;99.90;;;;;;5012941;28;20027;-69
2022/08/28 01:21:16;;;;;;;3.83;1.15;;;15.10;99.90;;;;;;5013359;28;20034;-70
2022/08/28 01:23:53;;;;;;;5.13;1.90;;;15.10;99.90;;;;;;5013655;28;20048;-70
2022/08/28 01:26:20;;;;;;;3.40;1.33;;;15.20;99.90;;;;;;5012469;28;20022;-71
2022/08/28 01:28:47;;;;;;;3.08;1.00;;;15.20;99.90;;;;;;5013003;28;20085;-71
2022/08/28 01:31:15;;;;;;;2.38;1.00;;;15.20;99.90;;;;;;5013283;28;20018;-70
2022/08/28 01:33:42;;;;;;;9.43;1.83;;;15.20;99.90;;;;;;5013126;28;20050;-71
2022/08/28 01:36:09;;;;;;;3.15;1.20;;;15.20;99.90;;;;;;5013179;28;20413;-70
2022/08/28 01:38:36;;;;;;;8.20;1.63;;;15.20;99.90;;;;;;5010681;28;20030;-70
2022/08/28 01:41:01;;;;;;;3.22;1.20;;;15.20;99.90;;;;;;5012542;28;20109;-70
2022/08/28 01:43:27;;;;;;;11.38;1.30;;;15.20;99.90;;;;;;5012605;28;20076;-70
2022/08/28 01:45:57;;;;;;;6.50;1.38;;;15.10;99.90;;;;;;5012253;28;20086;-70
2022/08/28 01:48:24;;;;;;;11.45;1.85;;;15.30;99.90;;;;;;5013054;28;20037;-71
2022/08/28 01:50:51;;;;;;;3.60;1.17;;;15.20;99.90;;;;;;5012818;28;20408;-71
2022/08/28 01:53:22;;;;;;;7.47;1.77;;;15.30;99.90;;;;;;5012472;28;20032;-71
2022/08/28 01:55:49;;;;;;;4.18;1.08;;;15.30;99.90;;;;;;5012821;28;20023;-71
2022/08/28 01:58:15;;;;;;;7.82;1.60;;;15.30;99.90;;;;;;5012812;28;20022;-70
2022/08/28 02:00:41;;;;;;;5.00;1.48;;;15.30;99.90;;;;;;5012214;28;20109;-71
2022/08/28 02:03:08;;;;;;;11.25;2.00;;;15.30;99.90;;;;;;5012410;28;20123;-70
2022/08/28 02:05:34;;;;;;;5.45;1.83;;;15.30;99.90;;;;;;5012054;28;20030;-71
2022/08/28 02:08:01;;;;;;;5.32;1.00;;;15.30;99.90;;;;;;5011983;28;20030;-70
2022/08/28 02:10:32;;;;;;;5.65;2.20;;;15.30;99.90;;;;;;5011438;28;20046;-71
2022/08/28 02:12:58;;;;;;;9.80;1.80;;;15.30;99.90;;;;;;5011975;28;20037;-70
2022/08/28 02:15:24;;;;;;;3.63;1.08;;;15.30;99.90;;;;;;5012317;28;20057;-71
2022/08/28 02:17:51;;;;;;;5.32;1.58;;;15.20;99.90;;;;;;5011763;28;20019;-71
2022/08/28 02:20:17;;;;;;;5.03;1.50;;;15.20;99.90;;;;;;5012043;28;20050;-69
2022/08/28 02:22:44;;;;;;;6.68;1.80;;;15.20;99.90;;;;;;5012089;28;20070;-70
2022/08/28 02:25:11;;;;;;;3.55;1.30;;;15.20;99.90;;;;;;5011542;28;20030;-70
2022/08/28 02:27:37;;;;;;;5.93;1.85;;;15.10;99.90;;;;;;5009793;28;20116;-70
2022/08/28 02:30:05;;;;;;;4.82;1.70;;;15.10;99.90;;;;;;5012504;28;20026;-70
2022/08/28 02:32:31;;;;;;;2.28;1.33;;;15.10;99.90;;;;;;5011771;28;20023;-70
2022/08/28 02:34:57;;;;;;;6.57;1.65;;;15.10;99.90;;;;;;5011372;28;20033;-70
2022/08/28 02:37:23;;;;;;;3.38;1.15;;;15.10;99.90;;;;;;5011369;28;20048;-71
2022/08/28 02:39:53;;;;;;;4.97;1.58;;;15.10;99.90;;;;;;5011726;28;20045;-71
2022/08/28 02:42:19;;;;;;;6.78;1.58;;;15.10;99.90;;;;;;5011379;28;20565;-71
2022/08/28 02:44:46;;;;;;;6.15;1.77;;;15.10;99.90;;;;;;5010985;28;20089;-68
2022/08/28 02:47:13;;;;;;;5.95;1.25;;;15.00;99.90;;;;;;5011804;28;20104;-69
2022/08/28 02:49:40;;;;;;;6.00;1.65;;;15.00;99.90;;;;;;5011841;28;20026;-68
2022/08/28 02:52:06;;;;;;;8.45;1.73;;;15.10;99.90;;;;;;5011717;28;20068;-69
2022/08/28 02:54:31;;;;;;;9.38;1.67;;;15.10;99.90;;;;;;5010940;28;20030;-69
2022/08/28 02:56:57;;;;;;;2.85;1.35;;;15.10;99.90;;;;;;5011864;28;20022;-69
2022/08/28 02:59:23;;;;;;;1.45;0.95;;;15.10;99.90;;;;;;5012006;28;20054;-69
2022/08/28 03:01:50;;;;;;;4.30;1.40;;;15.20;99.90;;;;;;5011351;28;20078;-68
2022/08/28 03:04:17;;;;;;;13.60;1.73;;;15.20;99.90;;;;;;5002312;28;20023;-70
2022/08/28 03:06:43;;;;;;;3.60;1.50;;;15.30;99.90;;;;;;5010644;28;20039;-69
2022/08/28 03:09:09;;;;;;;3.50;1.40;;;15.30;99.90;;;;;;5011590;28;20031;-69
2022/08/28 03:11:35;;;;;;;6.65;1.65;;;15.20;99.90;;;;;;5009622;28;20073;-68
2022/08/28 03:14:02;;;;;;;4.72;1.48;;;15.30;99.90;;;;;;5010840;28;20042;-69
2022/08/28 03:16:28;;;;;;;5.32;1.15;;;15.30;99.90;;;;;;5011230;28;20021;-69
2022/08/28 03:18:54;;;;;;;5.22;1.17;;;15.20;99.90;;;;;;5011489;28;20061;-70
2022/08/28 03:21:20;;;;;;;4.82;1.83;;;15.10;99.90;;;;;;5011418;28;20015;-69
2022/08/28 03:23:46;;;;;;;21.48;1.48;;;15.20;99.90;;;;;;5011698;28;20145;-71
2022/08/28 03:26:20;;;;;;;3.05;1.42;;;15.10;99.90;;;;;;5011613;28;20052;-69
2022/08/28 03:28:48;;;;;;;3.60;1.33;;;15.10;99.90;;;;;;5012179;28;20086;-69
2022/08/28 03:31:18;;;;;;;11.68;1.75;;;15.10;99.90;;;;;;5011521;28;20120;-70
2022/08/28 03:33:45;;;;;;;6.10;1.95;;;15.00;99.90;;;;;;5012046;28;20888;-70
2022/08/28 03:36:17;;;;;;;4.78;2.00;;;15.00;99.90;;;;;;5014599;28;20046;-68
2022/08/28 03:38:43;;;;;;;1.95;0.90;;;15.00;99.90;;;;;;5015086;28;20023;-68
2022/08/28 03:41:11;;;;;;;2.17;1.08;;;14.90;99.90;;;;;;5014332;28;20030;-69
2022/08/28 03:43:37;;;;;;;7.53;1.75;;;14.90;99.90;;;;;;5013297;28;20030;-68
2022/08/28 03:46:04;;;;;;;9.50;1.98;;;14.70;99.90;;;;;;5015486;28;20081;-67
2022/08/28 03:48:34;;;;;;;3.72;1.55;;;14.60;99.90;;;;;;5014749;28;20026;-69
2022/08/28 03:51:05;;;;;;;3.22;1.48;;;14.60;99.90;;;;;;5014704;28;20018;-69
2022/08/28 03:53:31;;;;;;;2.78;1.50;;;14.50;99.90;;;;;;5014159;28;20026;-70
2022/08/28 03:55:57;;;;;;;5.45;1.35;;;14.50;99.90;;;;;;5014605;28;20052;-68
2022/08/28 03:58:24;;;;;;;9.75;2.58;;;14.50;99.90;;;;;;5014595;28;20026;-70
2022/08/28 04:00:50;;;;;;;5.28;1.25;;;14.40;99.90;;;;;;5013191;28;20034;-69
2022/08/28 04:03:16;;;;;;;3.25;1.75;;;14.30;99.90;;;;;;5014857;28;20049;-69
2022/08/28 04:05:43;;;;;;;3.83;1.67;;;14.30;99.90;;;;;;5014479;28;20026;-69
2022/08/28 04:08:14;;;;;;;10.15;1.70;;;14.30;99.90;;;;;;5014493;28;20542;-68
2022/08/28 04:10:41;;;;;;;9.00;2.03;;;14.20;99.90;;;;;;5014506;28;20109;-68
2022/08/28 04:13:07;;;;;;;3.05;1.20;;;14.10;99.90;;;;;;5014516;28;20034;-69
2022/08/28 04:15:33;;;;;;;5.22;1.95;;;14.10;99.90;;;;;;5013711;28;20026;-70
2022/08/28 04:17:59;;;;;;;5.22;1.30;;;14.10;99.90;;;;;;5014355;28;20044;-69
2022/08/28 04:20:25;;;;;;;2.90;1.13;;;14.10;99.90;;;;;;5014708;28;20444;-68
2022/08/28 04:22:51;;;;;;;6.18;1.27;;;14.10;99.90;;;;;;5013953;28;20117;-70
2022/08/28 04:25:23;;;;;;;4.05;1.10;;;14.00;99.90;;;;;;5014248;28;20040;-71
2022/08/28 04:27:50;;;;;;;3.72;1.55;;;14.00;99.90;;;;;;5015070;28;20038;-69
2022/08/28 04:30:17;;;;;;;7.82;1.30;;;14.00;99.90;;;;;;5014932;28;20073;-69
2022/08/28 04:32:43;;;;;;;1.63;1.20;;;13.90;99.90;;;;;;5014135;28;20054;-68
2022/08/28 04:35:10;;;;;;;3.25;1.33;;;13.90;99.90;;;;;;5014430;28;20034;-69
2022/08/28 04:37:36;;;;;;;6.10;1.95;;;13.90;99.90;;;;;;5013740;28;20068;-69
2022/08/28 04:40:08;;;;;;;6.15;1.45;;;13.90;99.90;;;;;;5013912;28;20030;-69
2022/08/28 04:42:34;;;;;;;4.15;1.50;;;13.90;99.90;;;;;;5014549;28;20066;-69
2022/08/28 04:45:00;;;;;;;1.00;0.90;;;13.90;99.90;;;;;;5012287;28;20026;-70
2022/08/28 04:47:26;;;;;;;5.10;1.33;;;14.00;99.90;;;;;;5013575;28;20033;-68
2022/08/28 04:49:53;;;;;;;19.75;1.65;;;13.90;99.90;;;;;;5014455;28;20037;-69
2022/08/28 04:52:21;;;;;;;11.98;2.55;;;13.90;99.90;;;;;;5013271;28;20023;-70
2022/08/28 04:54:48;;;;;;;8.18;1.80;;;13.90;99.90;;;;;;5014176;28;20026;-71
2022/08/28 04:57:14;;;;;;;9.60;1.77;;;13.90;99.90;;;;;;5004462;28;20072;-69
2022/08/28 04:59:43;;;;;;;5.25;1.55;;;13.90;99.90;;;;;;5013756;28;20070;-68
2022/08/28 05:02:08;;;;;;;10.68;1.75;;;13.90;99.90;;;;;;5013519;28;20038;-69
2022/08/28 05:04:34;;;;;;;5.85;1.85;;;13.90;99.90;;;;;;5013829;28;20040;-69
2022/08/28 05:06:59;;;;;;;2.97;1.60;;;13.90;99.90;;;;;;5013734;28;20058;-69
2022/08/28 05:09:25;;;;;;;4.18;1.48;;;14.00;99.90;;;;;;5013209;28;20031;-69
2022/08/28 05:11:52;;;;;;;2.60;1.60;;;13.90;99.90;;;;;;5013686;28;20561;-70
2022/08/28 05:14:20;;;;;;;8.35;1.40;;;13.90;99.90;;;;;;5012669;28;20065;-69
2022/08/28 05:16:56;;;;;;;7.50;1.48;;;14.00;99.90;;;;;;5013031;28;20024;-68
2022/08/28 05:19:23;;;;;;;3.70;1.45;;;14.00;99.90;;;;;;5013251;28;20029;-70
2022/08/28 05:21:49;;;;;;;7.82;2.03;;;14.00;99.90;;;;;;5013594;28;21480;-69
2022/08/28 05:24:16;;;;;;;7.88;2.03;;;14.10;99.90;;;;;;5010446;28;20038;-70
2022/08/28 05:26:42;;;;;;;9.52;1.88;;;14.10;99.90;;;;;;5011003;28;20021;-68
2022/08/28 05:29:08;;;;;;;4.80;1.52;;;14.10;99.90;;;;;;5012075;28;20029;-68
2022/08/28 05:31:35;;;;;;;2.35;1.08;;;14.10;99.90;;;;;;5012877;28;20501;-68
2022/08/28 05:34:03;;;;;;;14.25;1.23;;;14.20;99.90;;;;;;5012235;28;20046;-70
2022/08/28 05:36:32;;;;;;;4.57;1.48;;;14.20;99.90;;;;;;5012996;28;21058;-69
2022/08/28 05:38:59;;;;;;;4.53;1.75;;;14.20;99.90;;;;;;5007872;28;20044;-69
2022/08/28 05:41:28;;;;;;;5.55;1.50;;;14.30;99.90;;;;;;5011563;28;20034;-68
2022/08/28 05:44:00;;;;;;;4.47;1.35;;;14.30;99.90;;;;;;5010686;28;20053;-69
2022/08/28 05:46:30;;;;;;;7.80;1.90;;;14.30;99.90;;;;;;5009655;28;20465;-69
2022/08/28 05:48:56;;;;;;;7.25;2.00;;;14.30;99.90;;;;;;5009575;28;20034;-69
2022/08/28 05:51:25;;;;;;;3.78;2.20;;;14.30;99.90;;;;;;5010693;28;20026;-68
2022/08/28 05:53:52;;;;;;;7.32;1.65;;;14.30;99.90;;;;;;5009802;28;20026;-69
2022/08/28 05:56:28;;;;;;;9.05;2.05;;;14.40;99.90;;;;;;5013221;28;20057;-71
2022/08/28 05:58:55;;;;;;;5.70;1.30;;;14.40;99.90;;;;;;5011534;28;20104;-70
2022/08/28 06:01:26;;;;;;;16.38;2.17;;;14.40;99.90;;;;;;5011533;28;20049;-71
2022/08/28 06:03:58;;;;;;;2.92;1.40;;;14.40;99.90;;;;;;5011544;28;20475;-71
2022/08/28 06:06:24;;;;;;;8.73;1.95;;;14.50;99.90;;;;;;5011738;28;20030;-71
2022/08/28 06:08:59;;;;;;;2.95;1.33;;;14.50;99.90;;;;;;5012080;28;20061;-72
2022/08/28 06:11:27;;;;;;;;;;;14.60;99.90;;;;;;5009846;28;20058;-72
2022/08/28 06:13:53;;;;;;;6.75;1.40;;;14.70;99.90;;;;;;4999668;28;19914;-72
2022/08/28 06:16:19;;;;;;;3.35;1.40;;;14.70;99.90;;;;;;5010858;28;20390;-72
2022/08/28 06:18:45;;;;;;;4.35;1.63;;;14.70;99.90;;;;;;5012148;28;20033;-71
2022/08/28 06:21:12;;;;;;;6.43;1.90;;;14.80;99.90;;;;;;5011614;28;20449;-71
2022/08/28 06:23:38;;;;;;;7.15;1.77;;;14.80;99.90;;;;;;5011660;28;20041;-70
2022/08/28 06:26:05;;;;;;;1.98;1.33;;;14.90;99.90;;;;;;5010931;28;20026;-72
2022/08/28 06:28:31;;;;;;;3.13;1.05;;;14.90;99.90;;;;;;5010660;28;20026;-71
2022/08/28 06:30:59;;;;;;;3.58;1.45;;;14.90;99.90;;;;;;5011659;28;20034;-71
2022/08/28 06:33:25;;;;;;;4.72;1.45;;;15.10;99.90;;;;;;5009727;28;20054;-70
2022/08/28 06:35:53;;;;;;;2.53;1.45;;;15.00;99.90;;;;;;5011761;28;20026;-71
2022/08/28 06:38:21;;;;;;;6.82;1.85;;;15.10;99.90;;;;;;5011105;28;20045;-72
2022/08/28 06:40:50;;;;;;;7.63;1.65;;;15.10;99.90;;;;;;5012189;28;20049;-73
2022/08/28 06:43:17;;;;;;;2.65;1.58;;;15.10;99.90;;;;;;5010870;28;20034;-74
2022/08/28 06:45:45;;;;;;;7.28;1.15;;;15.30;99.90;;;;;;5010191;28;20059;-70
2022/08/28 06:48:15;;;;;;;1.85;1.20;;;15.40;99.90;;;;;;5011477;28;20034;-70
2022/08/28 06:50:45;;;;;;;5.75;1.02;;;15.50;99.90;;;;;;5007457;28;20455;-72
2022/08/28 06:53:15;;;;;;;2.80;1.67;;;15.70;99.90;;;;;;5009235;28;20041;-72
2022/08/28 06:55:41;;;;;;;2.15;1.02;;;15.90;99.90;;;;;;5010113;28;20091;-71
2022/08/28 06:58:08;;;;;;;5.82;1.60;;;16.00;99.90;;;;;;5009907;28;20104;-72
2022/08/28 07:00:35;;;;;;;2.50;1.38;;;16.10;99.90;;;;;;5009597;28;20038;-72
2022/08/28 07:03:01;;;;;;;4.50;1.90;;;16.20;99.90;;;;;;5009736;28;20045;-71
2022/08/28 07:05:27;;;;;;;4.75;1.20;;;16.20;99.90;;;;;;5009029;28;20014;-74
2022/08/28 07:07:54;;;;;;;2.38;0.95;;;16.40;99.90;;;;;;5010815;28;20549;-72
2022/08/28 07:10:20;;;;;;;9.23;1.60;;;16.40;99.90;;;;;;5010888;28;20057;-72
2022/08/28 07:12:48;;;;;;;11.65;1.38;;;16.50;99.90;;;;;;5015905;28;20026;-71
2022/08/28 07:15:15;;;;;;;5.07;1.70;;;16.50;99.90;;;;;;5014953;28;20030;-71
2022/08/28 07:17:41;;;;;;;4.85;1.08;;;16.60;99.90;;;;;;5014656;28;20038;-72
2022/08/28 07:20:27;;;;;;;2.88;1.02;;;16.60;99.90;;;;;;5015109;28;20034;-73
2022/08/28 07:22:59;;;;;;;5.85;1.63;;;16.60;99.90;;;;;;5015611;28;20042;-71
2022/08/28 07:25:25;;;;;;;3.85;1.17;;;16.60;99.90;;;;;;5013922;28;20481;-72
2022/08/28 07:27:51;;;;;;;4.13;1.30;;;16.60;99.90;;;;;;5014621;28;20029;-73
2022/08/28 07:30:17;;;;;;;5.70;1.38;;;16.70;99.90;;;;;;5014793;28;20026;-72
2022/08/28 07:32:47;;;;;;;7.90;1.30;;;16.70;99.90;;;;;;5015078;28;20030;-70
2022/08/28 07:35:15;;;;;;;6.10;1.83;;;16.80;99.90;;;;;;5013463;28;20443;-70
2022/08/28 07:37:41;;;;;;;3.30;1.30;;;16.90;99.90;;;;;;5013240;28;20084;-71
2022/08/28 07:40:08;;;;;;;2.72;1.42;;;17.10;99.90;;;;;;5014768;28;20546;-70
2022/08/28 07:45:19;;;;;;;;;;;17.30;99.90;;;;;;5014431;28;20069;-71
2022/08/28 07:47:45;;;;;;;1.20;0.75;;;17.30;99.90;;;;;;5013932;28;19905;-72
2022/08/28 07:50:14;;;;;;;5.40;1.38;;;17.40;99.90;;;;;;5015420;28;20030;-71
2022/08/28 07:52:40;;;;;;;4.03;1.17;;;17.40;99.90;;;;;;5011923;28;20770;-72
2022/08/28 07:55:07;;;;;;;4.32;1.45;;;17.50;99.90;;;;;;5014584;28;20053;-71
2022/08/28 07:57:33;;;;;;;2.10;1.27;;;17.60;99.90;;;;;;5011468;28;20017;-71
2022/08/28 07:59:59;;;;;;;13.07;1.85;;;17.70;99.90;;;;;;5014667;28;20105;-71
2022/08/28 08:02:25;;;;;;;3.00;1.02;;;17.80;99.90;;;;;;5010062;28;20078;-69
2022/08/28 08:04:52;;;;;;;4.28;1.30;;;17.90;99.90;;;;;;5011838;28;20034;-71
2022/08/28 08:07:19;;;;;;;1.30;0.95;;;18.00;99.90;;;;;;5011889;28;20429;-73
2022/08/28 08:09:48;;;;;;;3.35;1.13;;;18.10;99.90;;;;;;5012289;28;20448;-72
2022/08/28 08:12:14;;;;;;;2.67;0.85;;;18.10;99.90;;;;;;5013097;28;20042;-70
2022/08/28 08:14:42;;;;;;;1.40;0.75;;;18.30;99.90;;;;;;5014323;28;20700;-71
2022/08/28 08:17:09;;;;;;;1.42;0.90;;;18.40;99.90;;;;;;5012728;28;20367;-73
2022/08/28 08:19:35;;;;;;;8.70;1.10;;;18.50;99.90;;;;;;5013463;28;20046;-71
2022/08/28 08:22:01;;;;;;;2.92;1.25;;;18.70;99.90;;;;;;5011464;28;20048;-71
2022/08/28 08:24:29;;;;;;;2.25;1.13;;;18.80;99.90;;;;;;5014765;28;20042;-72
2022/08/28 08:26:58;;;;;;;6.97;1.50;;;18.90;99.90;;;;;;5010069;28;20034;-71
2022/08/28 08:29:24;;;;;;;1.95;0.75;;;18.90;99.90;;;;;;5010846;28;20037;-71
2022/08/28 08:32:01;;;;;;;3.35;0.82;;;19.00;99.90;;;;;;5012846;28;20034;-71
2022/08/28 08:34:27;;;;;;;1.98;1.00;;;19.00;99.90;;;;;;5012238;28;20034;-71
2022/08/28 08:36:53;;;;;;;5.40;0.90;;;18.90;99.90;;;;;;5014748;28;20033;-70
2022/08/28 08:39:18;;;;;;;5.93;0.98;;;18.90;99.90;;;;;;5012432;28;20062;-71
2022/08/28 08:41:48;;;;;;;2.30;0.80;;;18.90;99.90;;;;;;5013460;28;20032;-72
2022/08/28 08:44:23;;;;;;;3.22;1.25;;;19.00;99.90;;;;;;5012953;28;20038;-72
2022/08/28 08:47:03;;;;;;;1.52;0.82;;;19.20;99.90;;;;;;5014162;28;20030;-72
2022/08/28 08:49:33;;;;;;;5.57;1.30;;;19.20;99.90;;;;;;5013843;28;20042;-72
2022/08/28 08:52:11;;;;;;;1.75;0.75;;;19.30;99.90;;;;;;5013858;28;20030;-71
2022/08/28 08:54:49;;;;;;;2.70;0.88;;;19.40;99.90;;;;;;5012262;28;20109;-73
2022/08/28 08:57:15;;;;;;;5.43;1.25;;;19.40;99.90;;;;;;5013520;28;20042;-73
2022/08/28 08:59:41;;;;;;;2.47;0.63;;;19.50;99.90;;;;;;5013555;28;20058;-72
2022/08/28 09:02:17;;;;;;;13.07;1.70;;;19.60;99.90;;;;;;5013555;28;20034;-73
2022/08/28 09:04:48;;;;;;;2.30;0.82;;;19.70;99.90;;;;;;5002371;28;20126;-71
2022/08/28 09:07:43;;;;;;;0.90;0.80;;;20.00;99.90;;;;;;5012187;28;20030;-71
2022/08/28 09:10:11;;;;;;;;;;;20.20;99.90;;;;;;4997600;28;20053;-71
2022/08/28 09:12:59;;;;;;;13.20;1.77;;;20.30;99.90;;;;;;5012427;28;19910;-72
2022/08/28 09:15:37;;;;;;;3.55;0.93;;;20.30;99.90;;;;;;5013725;28;20034;-71
2022/08/28 09:18:13;;;;;;;4.88;0.80;;;20.10;99.90;;;;;;5013181;28;20034;-71
2022/08/28 09:20:40;;;;;;;6.07;1.10;;;20.00;99.90;;;;;;5011948;28;20054;-72
2022/08/28 09:23:07;;;;;;;1.35;0.90;;;19.80;99.90;;;;;;5012303;28;20034;-71
2022/08/28 09:25:53;;;;;;;2.10;1.05;;;19.80;99.90;;;;;;5011436;28;20065;-71
2022/08/28 09:28:19;;;;;;;9.02;1.33;;;19.90;99.90;;;;;;5010626;28;20101;-73
2022/08/28 09:31:02;;;;;;;0.98;0.60;;;20.10;99.90;;;;;;5012390;28;20062;-71
2022/08/28 09:33:41;;;;;;;20.05;1.65;;;20.20;99.90;;;;;;5004333;28;20101;-73
2022/08/28 09:36:36;;;;;;;2.15;0.90;;;20.20;99.90;;;;;;5008202;28;20057;-72
2022/08/28 09:39:10;;;;;;;1.13;0.77;;;20.00;99.90;;;;;;5011075;28;20045;-70
2022/08/28 09:44:49;;;;;;;2.40;1.10;;;19.90;99.90;;;;;;5009207;28;20465;-71
2022/08/28 09:47:40;;;;;;;6.03;0.60;;;20.20;99.90;;;;;;5012609;28;20145;-75
2022/08/28 09:50:25;;;;;;;1.05;0.57;;;20.40;99.90;;;;;;5011555;28;20034;-72
2022/08/28 09:52:53;;;;;;;3.25;1.05;;;20.40;99.90;;;;;;5012928;28;20035;-72
2022/08/28 09:55:29;;;;;;;4.25;1.10;;;20.30;99.90;;;;;;5011847;28;20137;-74
2022/08/28 09:57:55;;;;;;;2.90;0.98;;;20.00;99.90;;;;;;5012436;28;20037;-75
2022/08/28 10:00:21;;;;;;;2.45;0.65;;;19.90;99.90;;;;;;5010869;28;20015;-71
2022/08/28 10:03:13;;;;;;;7.20;0.45;;;19.70;99.90;;;;;;5012523;28;20040;-72
2022/08/28 10:05:57;;;;;;;1.20;0.68;;;19.90;99.90;;;;;;5011778;28;20029;-72
2022/08/28 10:08:53;;;;;;;1.08;0.73;;;20.10;99.90;;;;;;5011668;28;20057;-74
2022/08/28 10:11:34;;;;;;;2.67;0.82;;;20.40;99.90;;;;;;5011473;28;20049;-74
2022/08/28 10:14:17;;;;;;;2.95;0.90;;;20.80;99.90;;;;;;5009888;28;20034;-72
2022/08/28 10:17:08;;;;;;;4.18;0.55;;;21.00;99.90;;;;;;5012272;28;20032;-73
2022/08/28 10:19:51;;;;;;;3.65;1.30;;;21.00;99.90;;;;;;5011072;28;20030;-75
2022/08/28 10:22:46;;;;;;;2.65;1.13;;;20.80;99.90;;;;;;5011812;28;20050;-74
2022/08/28 10:25:11;;;;;;;3.25;1.10;;;20.60;99.90;;;;;;5012403;28;20038;-73
2022/08/28 10:27:52;;;;;;;2.13;1.00;;;20.40;99.90;;;;;;5011553;28;20033;-71
2022/08/28 10:30:21;;;;;;;2.60;0.98;;;20.30;99.90;;;;;;5011473;28;20019;-74
2022/08/28 10:33:08;;;;;;;3.78;1.48;;;20.20;99.90;;;;;;5010577;28;20089;-73
2022/08/28 10:35:37;;;;;;;1.92;0.85;;;20.10;99.90;;;;;;5011612;28;20471;-72
2022/08/28 10:38:15;;;;;;;4.32;1.10;;;20.30;99.90;;;;;;5009315;28;20077;-72
2022/08/28 10:40:48;;;;;;;1.45;0.68;;;20.50;99.90;;;;;;5011101;28;20033;-72
2022/08/28 10:43:18;;;;;;;5.30;1.15;;;20.50;99.90;;;;;;5012044;28;20034;-70
2022/08/28 10:45:44;;;;;;;2.35;1.35;;;20.50;99.90;;;;;;5010895;28;20112;-73
2022/08/28 10:48:21;;;;;;;2.50;1.05;;;20.30;99.90;;;;;;5008924;28;20038;-72
2022/08/28 10:51:00;;;;;;;3.85;1.67;;;20.20;99.90;;;;;;5011415;28;20374;-71
2022/08/28 10:53:45;;;;;;;4.22;1.13;;;20.00;99.90;;;;;;5011189;28;20042;-73
2022/08/28 10:56:20;;;;;;;2.13;1.02;;;20.10;99.90;;;;;;5001584;28;20502;-71
2022/08/28 10:58:50;;;;;;;2.28;1.35;;;20.40;99.90;;;;;;4998289;28;20030;-73
2022/08/28 11:01:32;;;;;;;5.47;1.50;;;20.70;99.90;;;;;;5010348;28;20037;-71
2022/08/28 11:04:04;;;;;;;4.35;0.80;;;20.90;99.90;;;;;;5001105;28;20073;-73
2022/08/28 11:06:53;;;;;;;2.15;0.80;;;20.90;99.90;;;;;;5011195;28;20026;-74
2022/08/28 11:09:47;;;;;;;3.20;1.10;;;20.60;99.90;;;;;;5011029;28;20033;-76
2022/08/28 11:12:16;;;;;;;6.68;1.23;;;20.40;99.90;;;;;;5009858;28;20051;-72
2022/08/28 11:14:48;;;;;;;4.57;1.45;;;20.30;99.90;;;;;;5011280;28;20026;-72
2022/08/28 11:17:24;;;;;;;3.58;1.13;;;20.40;99.90;;;;;;5012039;28;20403;-72
2022/08/28 11:20:01;;;;;;;3.03;1.48;;;20.70;99.90;;;;;;5010732;28;20067;-72
2022/08/28 11:23:05;;;;;;;3.45;1.55;;;21.10;99.90;;;;;;5011441;28;20045;-70
2022/08/28 11:25:47;;;;;;;7.55;1.73;;;21.50;99.90;;;;;;4992034;28;20046;-70
2022/08/28 11:28:39;;;;;;;3.65;1.30;;;21.70;99.90;;;;;;5009864;28;20030;-69
2022/08/28 11:31:04;;;;;;;2.33;1.15;;;21.80;99.90;;;;;;5010261;28;20470;-70
2022/08/28 11:33:37;;;;;;;3.70;1.20;;;21.90;99.90;;;;;;5011417;28;20459;-70
2022/08/28 11:36:08;;;;;;;2.10;1.25;;;21.70;99.90;;;;;;5012001;28;20026;-70
2022/08/28 11:39:12;;;;;;;3.97;1.25;;;21.50;99.90;;;;;;5011053;28;20037;-70
2022/08/28 11:42:00;;;;;;;2.45;1.35;;;21.20;99.90;;;;;;4999450;28;20069;-71
2022/08/28 11:44:37;;;;;;;1.35;0.90;;;21.00;99.90;;;;;;5010646;28;20037;-70
2022/08/28 11:47:30;;;;;;;1.85;1.10;;;20.90;99.90;;;;;;5011017;28;20018;-71
2022/08/28 11:50:20;;;;;;;2.92;1.63;;;21.20;99.90;;;;;;5010969;28;20026;-70
2022/08/28 11:52:59;;;;;;;5.72;1.90;;;21.30;99.90;;;;;;5010435;28;20080;-70
2022/08/28 11:55:50;;;;;;;4.18;1.25;;;21.30;99.90;;;;;;5011213;28;20237;-70
2022/08/28 11:58:38;;;;;;;3.97;1.80;;;21.10;99.90;;;;;;5015036;28;20026;-71
2022/08/28 12:01:07;;;;;;;2.47;1.08;;;21.00;99.90;;;;;;5014662;28;20053;-69
2022/08/28 12:03:54;;;;;;;3.33;1.40;;;20.90;99.90;;;;;;5014069;28;20508;-69
2022/08/28 12:06:46;;;;;;;2.97;1.45;;;21.20;99.90;;;;;;5014830;28;20478;-70
2022/08/28 12:09:37;;;;;;;1.58;0.93;;;21.30;99.90;;;;;;5013014;28;20098;-71
2022/08/28 12:12:31;;;;;;;3.22;1.05;;;21.30;99.90;;;;;;5014150;28;20061;-69
2022/08/28 12:15:06;;;;;;;10.25;1.45;;;21.50;99.90;;;;;;4981857;28;20430;-69
2022/08/28 12:17:45;;;;;;;1.98;1.25;;;21.80;99.90;;;;;;5014641;28;20061;-68
2022/08/28 12:20:17;;;;;;;8.48;1.85;;;21.80;99.90;;;;;;5014351;28;20429;-71
2022/08/28 12:22:51;;;;;;;2.67;1.40;;;21.70;99.90;;;;;;5008248;28;20041;-69
2022/08/28 12:25:40;;;;;;;3.05;1.10;;;21.50;99.90;;;;;;5011304;28;20030;-71
2022/08/28 12:28:25;;;;;;;4.50;1.42;;;21.40;99.90;;;;;;5013761;28;20038;-70
2022/08/28 12:30:57;;;;;;;3.30;1.17;;;21.50;99.90;;;;;;5010213;28;20027;-70
2022/08/28 12:33:49;;;;;;;2.05;1.30;;;21.70;99.90;;;;;;5008168;28;20035;-70
2022/08/28 12:36:17;;;;;;;9.05;2.25;;;21.60;99.90;;;;;;5011977;28;20018;-72
2022/08/28 12:38:50;;;;;;;12.45;2.38;;;21.60;99.90;;;;;;5011686;28;20030;-71
2022/08/28 12:41:17;;;;;;;6.03;1.88;;;21.50;99.90;;;;;;5013587;28;20030;-71
2022/08/28 12:43:46;;;;;;;6.55;1.92;;;21.50;99.90;;;;;;5013358;28;20038;-74
2022/08/28 12:46:22;;;;;;;2.45;1.38;;;21.70;99.90;;;;;;5008949;28;20769;-69
2022/08/28 12:48:53;;;;;;;8.40;1.83;;;22.00;99.90;;;;;;5005177;28;20030;-70
2022/08/28 12:51:23;;;;;;;2.67;1.42;;;21.90;99.90;;;;;;5005108;28;20049;-70
2022/08/28 12:53:52;;;;;;;5.78;1.70;;;21.80;99.90;;;;;;5008570;28;20022;-69
2022/08/28 12:56:32;;;;;;;3.58;1.63;;;21.80;99.90;;;;;;5011369;28;20029;-71
2022/08/28 12:59:32;;;;;;;6.47;1.42;;;22.20;99.90;;;;;;5011383;28;20501;-70
2022/08/28 13:02:26;;;;;;;4.18;1.42;;;22.40;99.90;;;;;;5009133;28;20082;-70
2022/08/28 13:05:20;;;;;;;6.22;2.00;;;22.50;99.90;;;;;;5007612;28;20038;-71
2022/08/28 13:07:49;;;;;;;12.23;2.58;;;22.90;99.90;;;;;;5011742;28;20026;-71
2022/08/28 13:10:23;;;;;;;4.25;1.80;;;22.70;99.90;;;;;;5012253;28;20073;-74
2022/08/28 13:12:58;;;;;;;3.65;1.80;;;22.40;99.90;;;;;;5009941;28;20092;-71
2022/08/28 13:15:45;;;;;;;2.63;1.30;;;22.20;99.90;;;;;;4990061;28;20042;-70
2022/08/28 13:18:39;;;;;;;4.50;1.55;;;22.40;99.90;;;;;;5012525;28;20076;-70