Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 06:00:38;;;;;;;18.57;16.70;;;3.50;97.20;;;;;;1724854;28;20213;-81
2022/01/15 06:01:29;;;;;;;18.50;16.63;;;3.50;97.20;;;;;;1722016;28;20786;-81
2022/01/15 06:02:22;;;;;;;18.67;16.87;;;3.50;97.20;;;;;;1728404;28;20223;-81
2022/01/15 06:03:13;;;;;;;18.88;16.85;;;3.50;97.20;;;;;;1728929;28;20484;-81
2022/01/15 06:04:05;;;;;;;19.50;17.40;;;3.40;97.20;;;;;;1728836;28;20204;-81
2022/01/15 06:04:55;;;;;;;18.85;16.95;;;3.40;97.20;;;;;;1729141;28;20205;-81
2022/01/15 06:05:47;;;;;;;18.23;16.40;;;3.40;97.20;;;;;;1728978;28;20200;-81
2022/01/15 06:06:38;;;;;;;19.92;17.83;;;3.40;97.20;;;;;;1726868;28;20212;-81
2022/01/15 06:07:30;;;;;;;18.30;16.40;;;3.40;97.20;;;;;;1722260;28;20197;-81
2022/01/15 06:08:20;;;;;;;19.20;16.95;;;3.40;97.20;;;;;;1721989;28;20205;-81
2022/01/15 06:09:12;;;;;;;18.87;17.00;;;3.40;97.20;;;;;;1722132;28;20207;-81
2022/01/15 06:10:04;;;;;;;19.48;17.45;;;3.40;97.20;;;;;;1722378;28;20217;-81
2022/01/15 06:10:55;;;;;;;19.17;17.23;;;3.40;97.20;;;;;;1722274;28;20221;-81
2022/01/15 06:11:46;;;;;;;18.20;16.35;;;3.30;97.20;;;;;;1722185;28;20205;-81
2022/01/15 06:12:43;;;;;;;18.63;16.70;;;3.30;97.20;;;;;;1727065;28;20193;-81
2022/01/15 06:13:33;;;;;;;18.00;16.20;;;3.30;97.20;;;;;;1728905;28;20455;-81
2022/01/15 06:14:25;;;;;;;17.73;15.90;;;3.30;97.20;;;;;;1728913;28;20251;-81
2022/01/15 06:15:16;;;;;;;19.00;17.10;;;3.40;97.20;;;;;;1728969;28;20196;-81
2022/01/15 06:16:09;;;;;;;21.70;16.30;;;3.40;97.20;;;;;;1729011;28;20235;-81
2022/01/15 06:17:00;;;;;;;18.27;16.45;;;3.40;97.20;;;;;;1723996;28;20448;-81
2022/01/15 06:17:51;;;;;;;18.03;16.17;;;3.40;97.20;;;;;;1721974;28;20203;-82
2022/01/15 06:18:42;;;;;;;18.67;16.80;;;3.40;97.20;;;;;;1722376;28;20236;-81
2022/01/15 06:19:34;;;;;;;17.93;16.10;;;3.40;97.20;;;;;;1722532;28;20211;-81
2022/01/15 06:20:25;;;;;;;19.63;17.60;;;3.40;97.20;;;;;;1722683;28;20208;-81
2022/01/15 06:21:16;;;;;;;18.30;16.50;;;3.40;97.20;;;;;;1722324;28;20201;-81
2022/01/15 06:22:07;;;;;;;17.67;15.98;;;3.40;97.20;;;;;;1722281;28;20239;-81
2022/01/15 06:22:59;;;;;;;22.83;16.17;;;3.40;97.20;;;;;;1722195;28;20660;-81
2022/01/15 06:23:49;;;;;;;19.08;17.13;;;3.50;97.20;;;;;;1722447;28;20201;-81
2022/01/15 06:24:41;;;;;;;18.60;16.70;;;3.50;97.20;;;;;;1722277;28;20690;-81
2022/01/15 06:25:32;;;;;;;18.30;16.48;;;3.50;97.20;;;;;;1722133;28;20193;-81
2022/01/15 06:26:24;;;;;;;18.53;16.60;;;3.50;97.20;;;;;;1721925;28;20251;-81
2022/01/15 06:27:16;;;;;;;18.58;16.75;;;3.50;97.20;;;;;;1728151;28;20952;-81
2022/01/15 06:28:08;;;;;;;18.75;16.83;;;3.50;97.20;;;;;;1728642;28;20295;-81
2022/01/15 06:28:58;;;;;;;19.05;17.05;;;3.50;97.20;;;;;;1728719;28;20240;-81
2022/01/15 06:29:50;;;;;;;18.67;16.77;;;3.50;97.20;;;;;;1729033;28;20193;-81
2022/01/15 06:30:41;;;;;;;18.10;16.17;;;3.50;97.20;;;;;;1728990;28;20224;-81
2022/01/15 06:31:34;;;;;;;19.10;17.13;;;3.50;97.20;;;;;;1728810;28;20200;-81
2022/01/15 06:32:25;;;;;;;16.98;15.35;;;3.40;97.20;;;;;;1728854;28;20209;-81
2022/01/15 06:33:17;;;;;;;18.50;16.60;;;3.40;97.20;;;;;;1728872;28;20284;-82
2022/01/15 06:34:08;;;;;;;18.33;16.42;;;3.30;97.20;;;;;;1728542;28;20650;-82
2022/01/15 06:34:59;;;;;;;18.50;16.50;;;3.30;97.20;;;;;;1728745;28;20569;-81
2022/01/15 06:35:50;;;;;;;21.45;17.30;;;3.30;97.20;;;;;;1727629;28;20212;-81
2022/01/15 06:36:42;;;;;;;18.00;16.23;;;3.30;97.20;;;;;;1723487;28;20205;-81
2022/01/15 06:37:33;;;;;;;18.40;16.25;;;3.30;97.20;;;;;;1728859;28;20939;-81
2022/01/15 06:38:25;;;;;;;17.97;16.20;;;3.30;97.20;;;;;;1728926;28;20209;-81
2022/01/15 06:39:15;;;;;;;17.25;15.65;;;3.30;97.20;;;;;;1728829;28;20443;-81
2022/01/15 06:40:09;;;;;;;19.33;17.43;;;3.20;97.20;;;;;;1728668;28;20200;-81
2022/01/15 06:41:00;;;;;;;17.77;15.85;;;3.20;97.20;;;;;;1728876;28;20212;-81
2022/01/15 06:41:51;;;;;;;18.00;16.10;;;3.20;97.20;;;;;;1728928;28;20197;-81
2022/01/15 06:42:43;;;;;;;16.92;15.13;;;3.20;97.20;;;;;;1728742;28;20239;-81
2022/01/15 06:43:34;;;;;;;18.55;16.55;;;3.20;97.20;;;;;;1728866;28;20239;-81
2022/01/15 06:44:25;;;;;;;17.48;15.85;;;3.10;97.20;;;;;;1728746;28;20228;-81
2022/01/15 06:45:17;;;;;;;18.80;17.00;;;3.10;97.20;;;;;;1728883;28;20211;-82
2022/01/15 06:46:08;;;;;;;19.00;15.75;;;3.20;97.20;;;;;;1728828;28;20683;-81
2022/01/15 06:47:01;;;;;;;17.77;16.07;;;3.20;97.20;;;;;;1725022;28;20580;-81
2022/01/15 06:47:52;;;;;;;17.60;15.75;;;3.20;97.20;;;;;;1721745;28;20440;-81
2022/01/15 06:48:43;;;;;;;17.27;15.57;;;3.20;97.20;;;;;;1721916;28;20201;-81
2022/01/15 06:49:34;;;;;;;17.98;16.20;;;3.20;97.20;;;;;;1722137;28;20239;-81
2022/01/15 06:50:27;;;;;;;18.27;15.90;;;3.20;97.20;;;;;;1722252;28;20208;-81
2022/01/15 06:51:18;;;;;;;17.60;15.90;;;3.20;97.20;;;;;;1722136;28;20704;-81
2022/01/15 06:52:10;;;;;;;18.23;16.33;;;3.20;97.20;;;;;;1722197;28;20586;-81
2022/01/15 06:53:01;;;;;;;18.35;16.45;;;3.20;97.20;;;;;;1721768;28;20502;-81
2022/01/15 06:53:52;;;;;;;17.70;15.93;;;3.20;97.20;;;;;;1722180;28;20197;-81
2022/01/15 06:54:43;;;;;;;18.90;16.90;;;3.20;97.20;;;;;;1721794;28;20225;-81
2022/01/15 06:55:35;;;;;;;18.93;17.23;;;3.20;97.20;;;;;;1722056;28;20208;-81
2022/01/15 06:56:26;;;;;;;18.27;16.38;;;3.30;97.20;;;;;;1722033;28;20241;-81
2022/01/15 06:57:17;;;;;;;18.67;16.87;;;3.30;97.20;;;;;;1727577;28;20204;-81
2022/01/15 06:58:08;;;;;;;19.67;17.40;;;3.30;97.20;;;;;;1728452;28;20451;-81
2022/01/15 06:59:00;;;;;;;19.00;17.20;;;3.30;97.20;;;;;;1728679;28;20196;-81
2022/01/15 06:59:50;;;;;;;18.95;17.23;;;3.20;97.20;;;;;;1728734;28;20200;-81
2022/01/15 07:00:42;;;;;;;18.80;17.00;;;3.20;97.20;;;;;;1728443;28;20251;-81
2022/01/15 07:01:33;;;;;;;18.50;16.70;;;3.20;97.20;;;;;;1728835;28;20208;-81
2022/01/15 07:02:26;;;;;;;18.60;16.80;;;3.20;97.20;;;;;;1728461;28;20681;-81
2022/01/15 07:03:17;;;;;;;18.90;17.08;;;3.20;97.20;;;;;;1728752;28;20612;-81
2022/01/15 07:04:09;;;;;;;19.00;17.10;;;3.20;97.20;;;;;;1728787;28;20567;-81
2022/01/15 07:04:59;;;;;;;19.45;17.45;;;3.20;97.20;;;;;;1728730;28;20467;-81
2022/01/15 07:05:51;;;;;;;18.90;17.10;;;3.20;97.20;;;;;;1728832;28;20200;-81
2022/01/15 07:06:42;;;;;;;19.55;17.65;;;3.20;97.20;;;;;;1727571;28;20243;-81
2022/01/15 07:07:34;;;;;;;19.30;17.43;;;3.20;97.20;;;;;;1721976;28;20208;-81
2022/01/15 07:08:25;;;;;;;17.63;15.93;;;3.20;97.20;;;;;;1722065;28;20236;-81
2022/01/15 07:09:16;;;;;;;20.67;18.57;;;3.20;97.20;;;;;;1721878;28;20207;-81
2022/01/15 07:10:08;;;;;;;19.70;17.65;;;3.20;97.20;;;;;;1721830;28;20240;-81
2022/01/15 07:11:00;;;;;;;20.15;18.25;;;3.20;97.20;;;;;;1721885;28;20879;-82
2022/01/15 07:11:51;;;;;;;19.42;17.55;;;3.10;97.20;;;;;;1721989;28;20200;-81
2022/01/15 07:12:43;;;;;;;19.73;17.67;;;3.10;97.20;;;;;;1721983;28;20211;-81
2022/01/15 07:13:33;;;;;;;18.98;17.00;;;3.10;97.20;;;;;;1722032;28;20213;-81
2022/01/15 07:14:25;;;;;;;19.53;17.73;;;3.10;97.20;;;;;;1722723;28;20272;-81
2022/01/15 07:15:16;;;;;;;21.10;18.90;;;3.10;97.20;;;;;;1722038;28;20201;-81
2022/01/15 07:16:07;;;;;;;20.10;18.17;;;3.10;97.20;;;;;;1721973;28;20204;-81
2022/01/15 07:16:58;;;;;;;20.70;18.80;;;3.10;97.20;;;;;;1721758;28;20208;-81
2022/01/15 07:17:52;;;;;;;18.97;17.17;;;3.10;97.20;;;;;;1721752;28;20211;-82
2022/01/15 07:18:42;;;;;;;20.17;18.17;;;3.10;97.20;;;;;;1721886;28;20448;-81
2022/01/15 07:19:34;;;;;;;20.97;18.87;;;3.10;97.20;;;;;;1721783;28;20284;-81
2022/01/15 07:20:26;;;;;;;20.35;18.45;;;3.10;97.20;;;;;;1721835;28;20248;-81
2022/01/15 07:21:18;;;;;;;20.77;18.67;;;3.10;97.20;;;;;;1721819;28;20209;-81
2022/01/15 07:22:09;;;;;;;24.33;18.55;;;3.10;97.20;;;;;;1721705;28;20205;-81
2022/01/15 07:23:01;;;;;;;19.90;17.90;;;3.10;97.20;;;;;;1721943;28;20201;-81
2022/01/15 07:23:51;;;;;;;20.50;18.38;;;3.10;97.20;;;;;;1722245;28;20832;-81
2022/01/15 07:24:43;;;;;;;19.80;17.83;;;3.10;97.20;;;;;;1727827;28;20189;-81
2022/01/15 07:25:34;;;;;;;19.88;17.88;;;3.10;97.20;;;;;;1725316;28;20243;-81
2022/01/15 07:26:25;;;;;;;20.70;18.50;;;3.10;97.20;;;;;;1721834;28;20201;-81
2022/01/15 07:27:16;;;;;;;20.20;18.27;;;3.10;97.20;;;;;;1721730;28;20208;-81
2022/01/15 07:28:08;;;;;;;20.43;18.60;;;3.10;97.20;;;;;;1721886;28;20201;-81
2022/01/15 07:28:58;;;;;;;20.45;18.50;;;3.10;97.20;;;;;;1721861;28;20201;-81
2022/01/15 07:29:50;;;;;;;21.07;18.87;;;3.10;97.20;;;;;;1721974;28;20193;-82
2022/01/15 07:30:41;;;;;;;20.20;18.10;;;3.10;97.20;;;;;;1721846;28;20263;-81
2022/01/15 07:31:33;;;;;;;20.83;18.50;;;3.20;97.20;;;;;;1721754;28;20209;-81
2022/01/15 07:32:23;;;;;;;19.98;18.17;;;3.20;97.20;;;;;;1721847;28;20217;-81
2022/01/15 07:33:16;;;;;;;20.40;18.30;;;3.20;97.20;;;;;;1721659;28;20213;-80
2022/01/15 07:34:07;;;;;;;19.20;17.40;;;3.10;97.20;;;;;;1723335;28;20283;-81
2022/01/15 07:34:59;;;;;;;21.43;19.23;;;3.10;97.20;;;;;;1728306;28;20225;-81
2022/01/15 07:35:50;;;;;;;19.05;17.27;;;3.10;97.20;;;;;;1728617;28;20943;-81
2022/01/15 07:36:42;;;;;;;20.70;18.73;;;3.10;97.20;;;;;;1728352;28;20656;-81
2022/01/15 07:37:34;;;;;;;19.92;17.92;;;3.10;97.20;;;;;;1728399;28;20451;-81
2022/01/15 07:38:26;;;;;;;21.17;18.98;;;3.10;97.20;;;;;;1728368;28;20632;-81
2022/01/15 07:39:16;;;;;;;20.60;18.60;;;3.10;97.20;;;;;;1728305;28;20219;-81
2022/01/15 07:40:09;;;;;;;21.57;19.40;;;3.10;97.20;;;;;;1728557;28;20200;-81
2022/01/15 07:41:00;;;;;;;21.45;18.42;;;3.10;97.20;;;;;;1728384;28;20227;-81
2022/01/15 07:41:52;;;;;;;20.70;18.57;;;3.10;97.20;;;;;;1728498;28;20195;-81
2022/01/15 07:42:44;;;;;;;21.23;19.05;;;3.10;97.20;;;;;;1728511;28;20208;-81
2022/01/15 07:43:35;;;;;;;21.17;19.08;;;3.10;97.20;;;;;;1728352;28;20209;-81
2022/01/15 07:44:26;;;;;;;21.40;19.30;;;3.10;97.20;;;;;;1723896;28;20209;-81
2022/01/15 07:45:18;;;;;;;23.30;20.90;;;3.10;97.20;;;;;;1721593;28;20201;-81
2022/01/15 07:46:09;;;;;;;21.98;19.98;;;3.10;97.20;;;;;;1721729;28;20232;-81
2022/01/15 07:47:01;;;;;;;20.90;19.00;;;3.10;97.20;;;;;;1721564;28;20200;-81
2022/01/15 07:47:52;;;;;;;22.15;20.05;;;3.10;97.20;;;;;;1721597;28;20620;-81
2022/01/15 07:48:45;;;;;;;20.93;18.93;;;3.10;97.20;;;;;;1721459;28;20567;-82
2022/01/15 07:49:36;;;;;;;22.30;19.92;;;3.10;97.20;;;;;;1721619;28;20237;-81
2022/01/15 07:50:28;;;;;;;22.10;20.10;;;3.10;97.20;;;;;;1721572;28;20201;-81
2022/01/15 07:51:18;;;;;;;22.65;20.45;;;3.10;97.20;;;;;;1721830;28;20240;-81
2022/01/15 07:52:10;;;;;;;23.93;21.63;;;3.10;97.20;;;;;;1721478;28;20201;-81
2022/01/15 07:53:01;;;;;;;26.83;24.17;;;3.10;97.20;;;;;;1721645;28;20248;-81
2022/01/15 07:53:53;;;;;;;26.37;23.77;;;3.10;97.20;;;;;;1721778;28;20205;-81
2022/01/15 07:54:43;;;;;;;25.80;23.40;;;3.10;97.20;;;;;;1727672;28;20328;-81
2022/01/15 07:55:35;;;;;;;25.60;23.30;;;3.10;97.20;;;;;;1728144;28;20276;-81
2022/01/15 07:56:26;;;;;;;26.05;23.67;;;3.10;97.20;;;;;;1728194;28;20204;-81
2022/01/15 07:57:18;;;;;;;26.43;23.90;;;3.10;97.20;;;;;;1728343;28;20204;-81
2022/01/15 07:58:10;;;;;;;26.80;24.20;;;3.10;97.20;;;;;;1728066;28;20197;-81
2022/01/15 07:59:01;;;;;;;24.75;22.35;;;3.10;97.20;;;;;;1728391;28;20205;-81
2022/01/15 07:59:52;;;;;;;25.08;22.48;;;3.10;97.20;;;;;;1728283;28;20702;-81
2022/01/15 08:00:44;;;;;;;24.80;22.02;;;3.20;97.20;;;;;;1728079;28;20232;-81
2022/01/15 08:01:35;;;;;;;24.65;22.17;;;3.20;97.20;;;;;;1728318;28;20205;-82
2022/01/15 08:02:27;;;;;;;24.67;22.10;;;3.20;97.20;;;;;;1728164;28;20200;-81
2022/01/15 08:03:18;;;;;;;25.05;22.55;;;3.20;97.20;;;;;;1724634;28;20572;-81
2022/01/15 08:04:11;;;;;;;23.95;21.55;;;3.20;97.20;;;;;;1721576;28;20687;-81
2022/01/15 08:05:02;;;;;;;23.83;21.30;;;3.20;97.20;;;;;;1720920;28;20206;-81
2022/01/15 08:05:54;;;;;;;25.03;22.27;;;3.20;97.20;;;;;;1721508;28;20197;-82
2022/01/15 08:06:44;;;;;;;24.38;21.45;;;3.30;97.20;;;;;;1721367;28;20459;-81
2022/01/15 08:07:37;;;;;;;31.47;24.23;;;3.30;97.20;;;;;;1721452;28;20205;-82
2022/01/15 08:08:28;;;;;;;29.38;23.05;;;3.30;97.20;;;;;;1721630;28;20548;-81
2022/01/15 08:09:20;;;;;;;32.10;24.47;;;3.30;97.20;;;;;;1721568;28;20220;-81
2022/01/15 08:10:11;;;;;;;34.60;24.30;;;3.30;97.20;;;;;;1721489;28;20660;-81
2022/01/15 08:11:03;;;;;;;35.67;25.37;;;3.30;97.20;;;;;;1721615;28;20657;-81
2022/01/15 08:11:54;;;;;;;37.63;25.90;;;3.30;97.20;;;;;;1721457;28;20453;-81
2022/01/15 08:12:48;;;;;;;36.80;24.97;;;3.30;97.20;;;;;;1721299;28;20259;-81
2022/01/15 08:13:39;;;;;;;33.47;24.52;;;3.40;97.20;;;;;;1721725;28;20673;-81
2022/01/15 08:14:31;;;;;;;36.83;26.33;;;3.40;97.20;;;;;;1721276;28;20615;-81
2022/01/15 08:15:22;;;;;;;29.10;22.38;;;3.40;97.20;;;;;;1721538;28;20279;-81
2022/01/15 08:16:14;;;;;;;27.65;21.42;;;3.40;97.20;;;;;;1721523;28;20198;-81
2022/01/15 08:17:05;;;;;;;22.67;19.70;;;3.40;97.20;;;;;;1721727;28;20205;-81
2022/01/15 08:17:56;;;;;;;24.77;20.77;;;3.40;97.20;;;;;;1721451;28;20288;-81
2022/01/15 08:18:47;;;;;;;24.65;20.92;;;3.40;97.20;;;;;;1721333;28;20201;-81
2022/01/15 08:19:40;;;;;;;20.60;18.40;;;3.40;97.20;;;;;;1721367;28;20285;-81
2022/01/15 08:20:31;;;;;;;21.95;18.52;;;3.40;97.20;;;;;;1721439;28;20232;-81
2022/01/15 08:21:23;;;;;;;19.60;17.53;;;3.40;97.20;;;;;;1721413;28;20201;-81
2022/01/15 08:22:13;;;;;;;20.02;17.77;;;3.40;97.20;;;;;;1721363;28;20467;-82
2022/01/15 08:23:05;;;;;;;19.57;17.43;;;3.40;97.20;;;;;;1722704;28;20207;-81
2022/01/15 08:23:56;;;;;;;18.23;16.48;;;3.50;97.20;;;;;;1728275;28;20204;-81
2022/01/15 08:24:50;;;;;;;19.03;17.10;;;3.50;97.20;;;;;;1728246;28;20203;-81
2022/01/15 08:25:41;;;;;;;17.10;15.40;;;3.50;97.20;;;;;;1723924;28;20313;-81
2022/01/15 08:26:32;;;;;;;18.95;16.85;;;3.60;97.20;;;;;;1721261;28;20197;-81
2022/01/15 08:27:23;;;;;;;18.58;16.73;;;3.60;97.20;;;;;;1721321;28;20208;-82
2022/01/15 08:28:16;;;;;;;18.90;17.07;;;3.60;97.20;;;;;;1721119;28;20203;-81
2022/01/15 08:29:07;;;;;;;21.42;18.73;;;3.60;97.20;;;;;;1721594;28;20205;-81
2022/01/15 08:29:59;;;;;;;20.03;17.90;;;3.60;97.20;;;;;;1721449;28;20205;-81
2022/01/15 08:30:50;;;;;;;19.95;17.95;;;3.70;97.20;;;;;;1721522;28;20495;-81
2022/01/15 08:31:42;;;;;;;17.35;15.55;;;3.70;97.20;;;;;;1721260;28;20308;-81
2022/01/15 08:32:33;;;;;;;18.20;16.40;;;3.70;97.20;;;;;;1721365;28;20200;-81
2022/01/15 08:33:24;;;;;;;17.87;16.17;;;3.80;97.20;;;;;;1724987;28;20204;-81
2022/01/15 08:34:15;;;;;;;19.52;17.45;;;3.80;97.20;;;;;;1728200;28;20232;-81
2022/01/15 08:35:09;;;;;;;18.87;16.43;;;3.80;97.20;;;;;;1728308;28;20278;-81
2022/01/15 08:36:00;;;;;;;19.38;17.27;;;3.90;97.20;;;;;;1728397;28;20204;-81
2022/01/15 08:36:51;;;;;;;18.30;16.27;;;3.90;97.20;;;;;;1728058;28;20631;-82
2022/01/15 08:37:43;;;;;;;18.13;16.13;;;4.00;97.20;;;;;;1727838;28;20610;-81
2022/01/15 08:38:35;;;;;;;17.98;16.25;;;4.00;97.20;;;;;;1727921;28;20780;-81
2022/01/15 08:39:26;;;;;;;18.60;16.65;;;4.00;97.20;;;;;;1728183;28;20204;-81
2022/01/15 08:40:20;;;;;;;17.70;16.07;;;4.00;97.20;;;;;;1727954;28;20208;-81
2022/01/15 08:41:13;;;;;;;17.95;16.08;;;4.10;97.20;;;;;;1728148;28;20451;-81
2022/01/15 08:42:06;;;;;;;20.08;18.08;;;4.10;97.20;;;;;;1727936;28;20196;-81
2022/01/15 08:42:58;;;;;;;18.20;16.40;;;4.20;97.20;;;;;;1727757;28;20228;-81
2022/01/15 08:43:49;;;;;;;19.15;17.15;;;4.20;97.20;;;;;;1721458;28;20239;-81
2022/01/15 08:44:43;;;;;;;19.10;17.30;;;4.20;97.20;;;;;;1721378;28;20209;-81
2022/01/15 08:45:35;;;;;;;18.90;17.02;;;4.30;97.20;;;;;;1721461;28;20379;-81
2022/01/15 08:46:27;;;;;;;18.85;17.02;;;4.30;97.20;;;;;;1721303;28;20614;-81
2022/01/15 08:47:18;;;;;;;18.77;16.92;;;4.40;97.20;;;;;;1721227;28;20216;-81
2022/01/15 08:48:10;;;;;;;19.73;17.73;;;4.40;97.20;;;;;;1720953;28;20201;-81
2022/01/15 08:49:01;;;;;;;19.10;17.20;;;4.40;97.20;;;;;;1721254;28;20870;-81
2022/01/15 08:49:53;;;;;;;19.30;17.30;;;4.50;97.20;;;;;;1721365;28;20576;-81
2022/01/15 08:50:45;;;;;;;17.75;15.95;;;4.50;97.20;;;;;;1721138;28;20324;-81
2022/01/15 08:51:37;;;;;;;18.95;17.05;;;4.60;97.20;;;;;;1721431;28;20239;-82
2022/01/15 08:52:28;;;;;;;18.70;16.90;;;4.70;97.20;;;;;;1719758;28;20205;-81
2022/01/15 08:53:21;;;;;;;19.67;16.00;;;4.70;97.20;;;;;;1729442;28;20205;-81
2022/01/15 08:54:12;;;;;;;19.65;17.73;;;4.80;97.20;;;;;;1727312;28;20193;-81
2022/01/15 08:55:05;;;;;;;18.93;16.57;;;4.80;97.20;;;;;;1730315;28;20195;-81
2022/01/15 08:55:57;;;;;;;18.77;16.95;;;4.80;97.20;;;;;;1734622;28;20227;-81
2022/01/15 08:56:47;;;;;;;18.05;16.35;;;4.90;97.20;;;;;;1734549;28;20263;-81
2022/01/15 08:57:39;;;;;;;18.37;16.40;;;5.00;97.20;;;;;;1733945;28;20768;-81
2022/01/15 08:58:31;;;;;;;18.23;16.45;;;5.00;97.20;;;;;;1734098;28;20457;-81
2022/01/15 08:59:23;;;;;;;18.15;16.35;;;5.10;97.20;;;;;;1734045;28;20276;-81
2022/01/15 09:00:18;;;;;;;18.92;16.70;;;5.10;97.20;;;;;;1733925;28;20311;-82
2022/01/15 09:01:13;;;;;;;18.67;16.77;;;5.20;97.20;;;;;;1734754;28;20250;-81
2022/01/15 09:02:04;;;;;;;19.77;17.52;;;5.20;97.20;;;;;;1726473;28;20208;-81
2022/01/15 09:02:56;;;;;;;19.98;18.08;;;5.30;97.20;;;;;;1727837;28;20291;-81
2022/01/15 09:03:47;;;;;;;19.15;17.15;;;5.30;97.20;;;;;;1728070;28;20204;-81
2022/01/15 09:04:39;;;;;;;19.87;17.87;;;5.40;97.20;;;;;;1728004;28;20204;-81
2022/01/15 09:05:32;;;;;;;19.48;17.65;;;5.40;97.20;;;;;;1728038;28;20201;-81
2022/01/15 09:06:27;;;;;;;20.20;18.10;;;5.40;97.20;;;;;;1727832;28;20204;-81
2022/01/15 09:07:18;;;;;;;20.98;18.88;;;5.40;97.20;;;;;;1727858;28;20299;-81
2022/01/15 09:08:09;;;;;;;22.20;19.97;;;5.40;97.20;;;;;;1727580;28;20242;-81
2022/01/15 09:09:00;;;;;;;19.70;17.70;;;5.40;97.20;;;;;;1727883;28;20823;-81
2022/01/15 09:09:52;;;;;;;19.67;17.87;;;5.40;97.20;;;;;;1727984;28;20555;-81
2022/01/15 09:10:43;;;;;;;20.02;18.08;;;5.40;97.20;;;;;;1727925;28;20234;-81
2022/01/15 09:11:34;;;;;;;20.50;18.50;;;5.50;97.20;;;;;;1726361;28;20279;-81
2022/01/15 09:12:25;;;;;;;21.67;18.55;;;5.50;97.20;;;;;;1721287;28;20619;-81
2022/01/15 09:13:17;;;;;;;20.90;18.80;;;5.50;97.20;;;;;;1721043;28;20227;-81
2022/01/15 09:14:10;;;;;;;20.67;18.63;;;5.50;97.20;;;;;;1721216;28;20236;-81
2022/01/15 09:15:02;;;;;;;21.10;19.02;;;5.50;97.20;;;;;;1721184;28;20209;-82
2022/01/15 09:15:54;;;;;;;20.23;18.23;;;5.60;97.20;;;;;;1721057;28;20229;-81
2022/01/15 09:16:44;;;;;;;19.75;17.85;;;5.60;97.20;;;;;;1722450;28;20581;-82
2022/01/15 09:17:36;;;;;;;21.50;19.00;;;5.60;97.20;;;;;;1722151;28;20196;-81
2022/01/15 09:18:29;;;;;;;19.40;17.25;;;5.70;97.20;;;;;;1722535;28;20481;-81
2022/01/15 09:19:20;;;;;;;20.08;17.98;;;5.70;97.20;;;;;;1722463;28;20209;-82
2022/01/15 09:20:12;;;;;;;21.23;19.00;;;5.80;97.20;;;;;;1722437;28;20232;-81
2022/01/15 09:21:04;;;;;;;19.60;17.73;;;5.80;97.20;;;;;;1722456;28;20232;-81
2022/01/15 09:21:56;;;;;;;19.60;17.75;;;5.90;97.20;;;;;;1726647;28;20196;-81
2022/01/15 09:22:48;;;;;;;21.30;19.00;;;5.90;97.20;;;;;;1729218;28;20212;-81
2022/01/15 09:23:39;;;;;;;20.17;18.17;;;5.90;97.20;;;;;;1724059;28;20224;-82
2022/01/15 09:24:30;;;;;;;21.23;19.20;;;5.90;97.20;;;;;;1722617;28;20205;-81
2022/01/15 09:25:21;;;;;;;20.65;18.65;;;6.00;97.20;;;;;;1722932;28;20209;-83
2022/01/15 09:26:20;;;;;;;21.30;19.30;;;6.10;97.20;;;;;;1723154;28;20201;-83
2022/01/15 09:30:36;;;;;;;20.90;18.70;;;6.50;97.20;;;;;;1722474;28;20232;-82
2022/01/15 09:31:27;;;;;;;20.60;18.60;;;6.50;97.20;;;;;;1722528;28;20209;-82
2022/01/15 09:32:19;;;;;;;20.07;17.93;;;6.60;97.20;;;;;;1722563;28;20201;-82
2022/01/15 09:33:09;;;;;;;20.33;18.33;;;6.60;97.20;;;;;;1722354;28;20215;-82
2022/01/15 09:34:01;;;;;;;20.37;18.13;;;6.70;97.20;;;;;;1729233;28;20281;-82
2022/01/15 09:34:52;;;;;;;20.02;17.98;;;6.70;97.20;;;;;;1729479;28;20279;-83
2022/01/15 09:35:44;;;;;;;19.13;17.23;;;6.80;97.20;;;;;;1729242;28;20224;-82
2022/01/15 09:36:34;;;;;;;18.80;17.00;;;6.90;97.20;;;;;;1729272;28;20235;-82
2022/01/15 09:37:28;;;;;;;20.37;18.07;;;6.90;97.20;;;;;;1729414;28;20213;-83
2022/01/15 09:38:19;;;;;;;19.77;17.80;;;7.00;97.20;;;;;;1729014;28;20235;-82
2022/01/15 09:39:11;;;;;;;20.92;18.70;;;7.00;97.20;;;;;;1729018;28;20201;-83
2022/01/15 09:40:04;;;;;;;20.48;18.38;;;7.10;97.20;;;;;;1729271;28;20270;-81
2022/01/15 09:40:56;;;;;;;18.40;16.52;;;7.20;97.20;;;;;;1729347;28;20213;-82
2022/01/15 09:41:48;;;;;;;19.00;16.98;;;7.30;97.20;;;;;;1729228;28;20692;-83
2022/01/15 09:42:41;;;;;;;19.25;17.23;;;7.40;97.20;;;;;;1729193;28;20608;-83
2022/01/15 09:43:32;;;;;;;18.73;16.83;;;7.50;97.20;;;;;;1726190;28;20193;-83
2022/01/15 09:44:25;;;;;;;18.27;16.50;;;7.60;97.20;;;;;;1722363;28;20297;-82
2022/01/15 09:45:18;;;;;;;19.05;17.25;;;7.70;97.20;;;;;;1722475;28;20436;-82
2022/01/15 09:46:10;;;;;;;18.55;16.60;;;7.80;97.20;;;;;;1722479;28;20236;-82
2022/01/15 09:47:02;;;;;;;22.25;17.75;;;7.90;97.20;;;;;;1722528;28;20203;-82
2022/01/15 09:47:57;;;;;;;17.73;16.02;;;8.00;97.20;;;;;;1722742;28;20232;-82
2022/01/15 09:48:49;;;;;;;18.13;16.30;;;8.20;97.20;;;;;;1722359;28;20700;-82
2022/01/15 09:49:43;;;;;;;17.65;16.05;;;8.30;97.20;;;;;;1722471;28;20233;-82
2022/01/15 09:50:37;;;;;;;17.77;16.08;;;8.40;97.20;;;;;;1722249;28;20225;-82
2022/01/15 09:51:29;;;;;;;18.95;17.20;;;8.40;97.20;;;;;;1722500;28;20602;-83
2022/01/15 09:52:21;;;;;;;17.00;15.40;;;8.50;97.20;;;;;;1722449;28;20202;-82
2022/01/15 09:53:16;;;;;;;19.08;17.27;;;8.60;97.20;;;;;;1722545;28;20205;-82
2022/01/15 09:54:08;;;;;;;18.55;16.65;;;8.70;97.20;;;;;;1722340;28;20201;-82
2022/01/15 09:54:59;;;;;;;19.25;16.83;;;8.80;97.20;;;;;;1722225;28;20695;-83
2022/01/15 09:55:52;;;;;;;18.10;16.40;;;8.90;97.20;;;;;;1722989;28;20710;-82
2022/01/15 09:56:43;;;;;;;19.35;17.45;;;9.00;97.20;;;;;;1723675;28;20209;-83
2022/01/15 09:57:36;;;;;;;18.67;16.88;;;9.10;97.20;;;;;;1722147;28;20220;-82
2022/01/15 09:58:27;;;;;;;20.48;18.48;;;9.20;97.20;;;;;;1722534;28;20579;-82
2022/01/15 09:59:20;;;;;;;19.73;17.90;;;9.40;97.20;;;;;;1722179;28;20280;-83
2022/01/15 10:00:14;;;;;;;20.35;18.42;;;9.50;97.20;;;;;;1722558;28;20208;-83
2022/01/15 10:01:06;;;;;;;19.20;17.40;;;9.70;97.20;;;;;;1722094;28;20205;-83
2022/01/15 10:02:02;;;;;;;20.35;18.35;;;9.80;97.20;;;;;;1724757;28;20209;-83
2022/01/15 10:02:54;;;;;;;19.92;18.00;;;9.90;97.20;;;;;;1728955;28;20668;-82
2022/01/15 10:03:45;;;;;;;20.17;18.25;;;10.10;97.20;;;;;;1724487;28;20197;-83
2022/01/15 10:04:37;;;;;;;20.05;18.25;;;10.20;97.20;;;;;;1722234;28;20232;-83
2022/01/15 10:05:29;;;;;;;19.45;17.55;;;10.40;97.20;;;;;;1722344;28;20849;-82
2022/01/15 10:06:20;;;;;;;20.73;18.63;;;10.50;97.20;;;;;;1722293;28;20212;-82
2022/01/15 10:07:15;;;;;;;20.60;18.60;;;10.70;97.20;;;;;;1722127;28;20205;-83
2022/01/15 10:08:10;;;;;;;19.83;17.98;;;10.80;97.20;;;;;;1721884;28;20583;-82
2022/01/15 10:09:04;;;;;;;21.10;19.20;;;11.00;97.20;;;;;;1722113;28;20587;-82
2022/01/15 10:09:56;;;;;;;19.92;18.02;;;11.20;97.20;;;;;;1722222;28;20205;-82
2022/01/15 10:10:50;;;;;;;20.77;18.77;;;11.30;97.20;;;;;;1722132;28;20667;-82
2022/01/15 10:11:44;;;;;;;20.15;18.17;;;11.50;97.20;;;;;;1722305;28;20710;-82
2022/01/15 10:12:36;;;;;;;20.40;18.40;;;11.60;97.20;;;;;;1721995;28;20300;-82
2022/01/15 10:13:28;;;;;;;20.70;18.77;;;11.80;97.20;;;;;;1722251;28;20694;-83
2022/01/15 10:14:23;;;;;;;21.38;19.27;;;11.90;97.20;;;;;;1722169;28;20275;-83
2022/01/15 10:15:17;;;;;;;21.50;19.48;;;12.10;97.20;;;;;;1722017;28;20676;-82
2022/01/15 10:16:13;;;;;;;21.95;19.80;;;12.20;97.20;;;;;;1722164;28;20272;-82
2022/01/15 10:17:22;;;;;;;21.17;19.08;;;12.40;97.20;;;;;;1722065;28;20201;-83
2022/01/15 10:18:25;;;;;;;23.05;20.65;;;12.60;97.20;;;;;;1721872;28;20205;-82
2022/01/15 10:19:24;;;;;;;23.38;21.13;;;12.70;97.20;;;;;;1722085;28;20304;-83
2022/01/15 10:20:18;;;;;;;23.40;21.10;;;12.90;97.20;;;;;;1722115;28;20205;-82
2022/01/15 10:21:11;;;;;;;22.80;20.40;;;13.00;97.20;;;;;;1721979;28;20228;-83
2022/01/15 10:22:08;;;;;;;24.60;20.95;;;13.20;97.20;;;;;;1724659;28;20664;-83
2022/01/15 10:23:01;;;;;;;24.23;21.92;;;13.40;97.20;;;;;;1728947;28;20197;-83
2022/01/15 10:23:54;;;;;;;23.25;20.98;;;13.50;97.20;;;;;;1728848;28;20247;-83
2022/01/15 10:24:55;;;;;;;23.42;20.92;;;13.70;97.20;;;;;;1728686;28;20197;-83
2022/01/15 10:26:12;;;;;;;24.70;22.20;;;13.90;97.20;;;;;;1723868;28;20220;-82
2022/01/15 10:27:17;;;;;;;24.02;20.80;;;14.10;97.20;;;;;;1722056;28;20205;-83
2022/01/15 10:28:09;;;;;;;23.05;20.63;;;14.30;97.20;;;;;;1720966;28;20232;-83
2022/01/15 10:29:03;;;;;;;23.23;21.05;;;14.40;97.20;;;;;;1722082;28;20205;-82
2022/01/15 10:29:59;;;;;;;23.05;20.95;;;14.60;97.20;;;;;;1722032;28;20255;-83
2022/01/15 10:30:50;;;;;;;22.50;20.20;;;14.80;97.20;;;;;;1721528;28;20588;-83