Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:02:30;;;;;;;6.57;2.90;;;14.60;99.90;;;;;;4364872;28;656402;-64
2022/08/09 00:05:17;;;;;;;6.47;2.72;;;14.50;99.90;;;;;;4361547;28;656359;-63
2022/08/09 00:08:09;;;;;;;7.03;2.60;;;14.50;99.90;;;;;;4366462;28;655983;-63
2022/08/09 00:10:56;;;;;;;5.77;2.40;;;14.50;99.90;;;;;;4312192;28;657570;-63
2022/08/09 00:13:43;;;;;;;9.07;2.63;;;14.60;99.90;;;;;;4372312;28;657529;-65
2022/08/09 00:16:30;;;;;;;7.47;2.33;;;14.70;99.90;;;;;;4356842;28;657513;-64
2022/08/09 00:19:17;;;;;;;8.83;2.00;;;14.70;99.90;;;;;;4369426;28;658249;-63
2022/08/09 00:22:04;;;;;;;13.90;2.70;;;14.70;99.90;;;;;;4378078;28;656040;-62
2022/08/09 00:24:54;;;;;;;7.00;2.20;;;14.80;99.90;;;;;;4351995;28;657692;-62
2022/08/09 00:27:41;;;;;;;5.97;2.15;;;15.00;99.90;;;;;;4356197;28;656452;-64
2022/08/09 00:30:28;;;;;;;5.97;2.20;;;15.30;99.90;;;;;;4370791;28;658675;-64
2022/08/09 00:33:15;;;;;;;10.77;2.30;;;15.60;99.90;;;;;;4356712;28;656886;-63
2022/08/09 00:36:03;;;;;;;6.87;2.00;;;15.70;99.90;;;;;;4376328;28;659319;-63
2022/08/09 00:38:50;;;;;;;7.10;1.77;;;15.90;99.90;;;;;;4358034;28;656364;-64
2022/08/09 00:41:39;;;;;;;5.85;1.80;;;16.10;99.90;;;;;;4360142;28;656529;-62
2022/08/09 00:44:26;;;;;;;5.13;1.73;;;16.20;99.90;;;;;;4338532;28;656944;-63
2022/08/09 00:47:13;;;;;;;4.43;1.90;;;16.20;99.90;;;;;;4358610;28;656725;-62
2022/08/09 00:50:00;;;;;;;5.00;1.90;;;16.20;99.90;;;;;;4358923;28;656779;-64
2022/08/09 00:52:47;;;;;;;3.20;1.73;;;16.30;99.90;;;;;;4378113;28;656251;-64
2022/08/09 00:55:34;;;;;;;7.03;1.97;;;16.30;99.90;;;;;;4358245;28;657128;-63
2022/08/09 00:58:23;;;;;;;6.97;1.90;;;16.30;99.90;;;;;;4332518;28;656926;-63
2022/08/09 01:01:12;;;;;;;9.50;2.10;;;16.40;99.90;;;;;;4344504;28;656883;-64
2022/08/09 01:04:03;;;;;;;3.70;1.77;;;16.40;99.90;;;;;;4351907;28;657287;-63
2022/08/09 01:07:07;;;;;;;5.00;1.80;;;16.30;99.90;;;;;;4338072;28;657292;-64
2022/08/09 01:09:58;;;;;;;6.93;1.97;;;16.30;99.90;;;;;;4348268;28;656755;-63
2022/08/09 01:12:47;;;;;;;6.43;2.00;;;16.30;99.90;;;;;;4340160;28;656756;-65
2022/08/09 01:15:39;;;;;;;9.77;2.00;;;16.20;99.90;;;;;;4372424;28;657335;-63
2022/08/09 01:18:28;;;;;;;6.17;1.90;;;16.30;99.90;;;;;;4328190;28;657573;-63
2022/08/09 01:21:19;;;;;;;3.37;1.77;;;16.30;99.90;;;;;;4364094;28;657414;-64
2022/08/09 01:24:09;;;;;;;4.30;1.47;;;16.30;99.90;;;;;;4353429;28;657713;-63
2022/08/09 01:27:00;;;;;;;6.53;1.93;;;16.20;99.90;;;;;;4353549;28;656386;-63
2022/08/09 01:29:49;;;;;;;5.30;1.60;;;16.30;99.90;;;;;;4346841;28;657070;-63
2022/08/09 01:32:37;;;;;;;3.30;1.70;;;16.20;99.90;;;;;;4355046;28;656743;-63
2022/08/09 01:35:26;;;;;;;6.17;1.57;;;16.20;99.90;;;;;;4366932;28;656909;-63
2022/08/09 01:38:16;;;;;;;8.47;1.70;;;16.20;99.90;;;;;;4353491;28;657062;-63
2022/08/09 01:41:04;;;;;;;8.73;1.80;;;16.20;99.90;;;;;;4348721;28;657519;-63
2022/08/09 01:43:54;;;;;;;4.85;1.70;;;16.10;99.90;;;;;;4353207;28;657191;-63
2022/08/09 01:46:42;;;;;;;5.60;1.93;;;16.10;99.90;;;;;;4350021;28;656471;-64
2022/08/09 01:49:30;;;;;;;4.57;1.60;;;16.10;99.90;;;;;;4372007;28;657088;-63
2022/08/09 01:52:18;;;;;;;6.63;1.90;;;16.00;99.90;;;;;;4348990;28;657460;-63
2022/08/09 01:55:06;;;;;;;3.72;1.60;;;15.90;99.90;;;;;;4357131;28;656515;-64
2022/08/09 01:57:53;;;;;;;5.13;1.80;;;15.90;99.90;;;;;;4375322;28;657100;-64
2022/08/09 02:00:42;;;;;;;4.47;1.73;;;15.80;99.90;;;;;;4352870;28;657150;-64
2022/08/09 02:03:29;;;;;;;7.57;1.53;;;15.80;99.90;;;;;;4368749;28;656129;-64
2022/08/09 02:06:16;;;;;;;6.20;1.67;;;15.80;99.90;;;;;;4333325;28;657571;-63
2022/08/09 02:09:05;;;;;;;5.57;1.50;;;15.70;99.90;;;;;;4358810;28;658229;-63
2022/08/09 02:11:52;;;;;;;6.35;1.63;;;15.60;99.90;;;;;;4363415;28;657301;-63
2022/08/09 02:14:40;;;;;;;6.90;1.40;;;15.70;99.90;;;;;;4375776;28;656277;-63
2022/08/09 02:17:29;;;;;;;6.43;1.60;;;15.60;99.90;;;;;;4343850;28;657610;-63
2022/08/09 02:20:16;;;;;;;4.50;1.60;;;15.50;99.90;;;;;;4356142;28;656308;-63
2022/08/09 02:23:06;;;;;;;4.80;1.60;;;15.60;99.90;;;;;;4371814;28;657644;-63
2022/08/09 02:25:54;;;;;;;4.73;1.60;;;15.50;99.90;;;;;;4348208;28;657404;-63
2022/08/09 02:28:43;;;;;;;2.70;1.60;;;15.50;99.90;;;;;;4358981;28;656334;-64
2022/08/09 02:31:31;;;;;;;2.97;1.37;;;15.50;99.90;;;;;;4351494;28;656637;-63
2022/08/09 02:34:21;;;;;;;6.13;1.77;;;15.60;99.90;;;;;;4374474;28;657025;-63
2022/08/09 02:37:14;;;;;;;3.97;1.50;;;15.60;99.90;;;;;;4350322;28;657698;-63
2022/08/09 02:40:03;;;;;;;3.83;1.85;;;15.60;99.90;;;;;;4350516;28;657067;-63
2022/08/09 02:42:51;;;;;;;5.43;1.30;;;15.60;99.90;;;;;;4354358;28;657947;-63
2022/08/09 02:45:41;;;;;;;6.93;1.50;;;15.60;99.90;;;;;;4373938;28;656954;-63
2022/08/09 02:48:28;;;;;;;5.70;1.63;;;15.50;99.90;;;;;;4348016;28;657587;-64
2022/08/09 02:51:18;;;;;;;5.30;1.57;;;15.50;99.90;;;;;;4352702;28;656313;-65
2022/08/09 02:54:06;;;;;;;4.60;1.60;;;15.40;99.90;;;;;;4349384;28;657121;-64
2022/08/09 02:56:53;;;;;;;6.23;1.53;;;15.40;99.90;;;;;;4376800;28;656957;-63
2022/08/09 02:59:40;;;;;;;5.20;1.40;;;15.30;99.90;;;;;;4362614;28;656490;-64
2022/08/09 03:02:27;;;;;;;1.67;1.40;;;15.30;99.90;;;;;;4366134;28;656252;-63
2022/08/09 03:05:14;;;;;;;6.40;1.50;;;15.30;99.90;;;;;;4368032;28;656761;-63
2022/08/09 03:08:04;;;;;;;5.67;1.60;;;15.30;99.90;;;;;;4342995;28;657696;-63
2022/08/09 03:10:51;;;;;;;4.20;1.50;;;15.30;99.90;;;;;;4331450;28;657016;-64
2022/08/09 03:13:38;;;;;;;4.83;1.40;;;15.40;99.90;;;;;;4357544;28;657127;-63
2022/08/09 03:16:25;;;;;;;3.27;1.03;;;15.50;99.90;;;;;;4352988;28;656472;-63
2022/08/09 03:19:12;;;;;;;5.50;1.10;;;15.60;99.90;;;;;;4370184;28;657147;-64
2022/08/09 03:21:59;;;;;;;5.87;1.43;;;15.60;99.90;;;;;;4369653;28;656510;-63
2022/08/09 03:24:48;;;;;;;6.00;1.53;;;15.70;99.90;;;;;;4350091;28;657093;-65
2022/08/09 03:27:35;;;;;;;4.67;1.30;;;15.80;99.90;;;;;;4352327;28;656310;-64
2022/08/09 03:30:22;;;;;;;4.47;1.45;;;15.90;99.90;;;;;;4375066;28;656463;-64
2022/08/09 03:33:09;;;;;;;3.90;1.27;;;16.00;99.90;;;;;;4371147;28;656414;-63
2022/08/09 03:35:56;;;;;;;4.50;1.20;;;16.00;99.90;;;;;;4348498;28;656159;-63
2022/08/09 03:38:44;;;;;;;8.57;1.50;;;16.10;99.90;;;;;;4372688;28;656938;-63
2022/08/09 03:41:32;;;;;;;2.77;1.20;;;16.10;99.90;;;;;;4350682;28;656610;-64
2022/08/09 03:44:20;;;;;;;3.27;1.40;;;16.20;99.90;;;;;;4375078;28;657448;-63
2022/08/09 03:47:07;;;;;;;6.27;1.33;;;16.20;99.90;;;;;;4351329;28;656515;-63
2022/08/09 03:49:54;;;;;;;5.13;1.30;;;16.20;99.90;;;;;;4372449;28;656996;-65
2022/08/09 03:52:42;;;;;;;4.27;1.30;;;16.20;99.90;;;;;;4344390;28;656340;-63
2022/08/09 03:55:29;;;;;;;5.67;1.10;;;16.30;99.90;;;;;;4365881;28;656702;-63
2022/08/09 03:58:17;;;;;;;3.50;1.30;;;16.30;99.90;;;;;;4353083;28;656730;-64
2022/08/09 04:01:05;;;;;;;1.77;1.37;;;16.40;99.90;;;;;;4369079;28;657916;-64
2022/08/09 04:03:53;;;;;;;5.18;1.23;;;16.50;99.90;;;;;;4378495;28;657058;-63
2022/08/09 04:06:40;;;;;;;3.03;1.27;;;16.50;99.90;;;;;;4366880;28;656769;-64
2022/08/09 04:09:27;;;;;;;3.80;1.50;;;16.60;99.90;;;;;;4379829;28;656708;-63
2022/08/09 04:12:33;;;;;;;9.13;1.50;;;16.60;99.90;;;;;;4376315;28;656452;-63
2022/08/09 04:15:22;;;;;;;4.67;1.20;;;16.70;99.90;;;;;;4331909;28;656370;-64
2022/08/09 04:18:10;;;;;;;6.73;1.10;;;16.70;99.90;;;;;;4375401;28;657180;-64
2022/08/09 04:20:57;;;;;;;3.63;1.50;;;16.80;99.90;;;;;;4377163;28;656905;-64
2022/08/09 04:23:44;;;;;;;2.37;1.23;;;16.80;99.90;;;;;;4371402;28;656964;-64
2022/08/09 04:26:31;;;;;;;3.57;1.20;;;16.80;99.90;;;;;;4350260;28;656899;-63
2022/08/09 04:29:19;;;;;;;8.10;1.20;;;16.90;99.90;;;;;;4366223;28;656517;-63
2022/08/09 04:32:07;;;;;;;5.40;1.20;;;16.90;99.90;;;;;;4354444;28;656939;-64
2022/08/09 04:34:55;;;;;;;3.17;1.17;;;16.90;99.90;;;;;;4371117;28;656812;-64
2022/08/09 04:37:42;;;;;;;2.63;1.20;;;16.90;99.90;;;;;;4352734;28;657534;-65
2022/08/09 04:40:47;;;;;;;1.67;1.20;;;16.90;99.90;;;;;;4368600;28;656803;-64
2022/08/09 04:43:34;;;;;;;6.50;1.60;;;16.90;99.90;;;;;;4346968;28;656875;-63
2022/08/09 04:46:21;;;;;;;6.27;1.33;;;17.00;99.90;;;;;;4354045;28;657428;-63
2022/08/09 04:49:09;;;;;;;9.93;1.53;;;17.00;99.90;;;;;;4376922;28;657235;-63
2022/08/09 04:51:56;;;;;;;4.27;1.30;;;17.00;99.90;;;;;;4355402;28;657126;-63
2022/08/09 04:54:44;;;;;;;4.83;1.40;;;17.10;99.90;;;;;;4364899;28;656596;-64
2022/08/09 04:57:31;;;;;;;4.78;1.30;;;17.10;99.90;;;;;;4343761;28;656869;-63
2022/08/09 05:00:18;;;;;;;4.03;1.40;;;17.20;99.90;;;;;;4371759;28;657037;-63
2022/08/09 05:03:06;;;;;;;3.80;1.20;;;17.30;99.90;;;;;;4349317;28;656318;-64
2022/08/09 05:05:54;;;;;;;2.37;1.20;;;17.30;99.90;;;;;;4376314;28;657302;-63
2022/08/09 05:08:41;;;;;;;6.73;1.33;;;17.40;99.90;;;;;;4356561;28;656885;-64
2022/08/09 05:11:29;;;;;;;4.00;1.30;;;17.50;99.90;;;;;;4372225;28;657482;-63
2022/08/09 05:14:16;;;;;;;5.97;1.67;;;17.50;99.90;;;;;;4350991;28;656554;-63
2022/08/09 05:17:03;;;;;;;4.80;1.83;;;17.60;99.90;;;;;;4371292;28;657273;-63
2022/08/09 05:19:50;;;;;;;1.93;1.30;;;17.70;99.90;;;;;;4355465;28;657220;-64
2022/08/09 05:22:39;;;;;;;6.70;1.80;;;17.80;99.90;;;;;;4373956;28;655999;-63
2022/08/09 05:25:26;;;;;;;2.40;1.27;;;17.90;99.90;;;;;;4343362;28;656480;-63
2022/08/09 05:28:13;;;;;;;3.63;1.35;;;17.90;99.90;;;;;;4372389;28;657025;-63
2022/08/09 05:31:00;;;;;;;3.17;1.37;;;18.10;99.90;;;;;;4351600;28;656255;-65
2022/08/09 05:33:48;;;;;;;8.07;1.37;;;18.20;99.90;;;;;;4371958;28;657671;-64
2022/08/09 05:36:35;;;;;;;9.27;1.63;;;18.30;99.90;;;;;;4364758;28;656408;-64
2022/08/09 05:39:24;;;;;;;6.63;1.70;;;18.30;99.90;;;;;;4374622;28;656704;-64
2022/08/09 05:42:11;;;;;;;5.23;1.40;;;18.40;99.90;;;;;;4354538;28;656530;-64
2022/08/09 05:44:59;;;;;;;3.50;1.30;;;18.50;99.90;;;;;;4371321;28;656397;-63
2022/08/09 05:47:46;;;;;;;2.60;1.40;;;18.60;99.90;;;;;;4358313;28;656599;-64
2022/08/09 05:50:33;;;;;;;2.47;1.57;;;18.60;99.90;;;;;;4368754;28;657912;-64
2022/08/09 05:53:20;;;;;;;7.10;1.33;;;18.70;99.90;;;;;;4354519;28;656479;-65
2022/08/09 05:56:09;;;;;;;4.77;1.30;;;18.80;99.90;;;;;;4372671;28;656276;-64
2022/08/09 05:58:57;;;;;;;4.20;1.50;;;18.90;99.90;;;;;;4346706;28;656865;-64
2022/08/09 06:01:44;;;;;;;3.33;1.27;;;19.00;99.90;;;;;;4364328;28;656453;-65
2022/08/09 06:04:31;;;;;;;5.13;1.53;;;19.10;99.90;;;;;;4340628;28;657053;-64
2022/08/09 06:07:19;;;;;;;3.80;1.80;;;19.20;99.90;;;;;;4373933;28;658177;-63
2022/08/09 06:10:06;;;;;;;5.43;1.77;;;19.30;99.90;;;;;;4355526;28;657229;-64
2022/08/09 06:12:55;;;;;;;2.87;1.13;;;19.40;99.90;;;;;;4375237;28;657963;-64
2022/08/09 06:15:42;;;;;;;2.60;1.50;;;19.50;99.90;;;;;;4349680;28;658090;-64
2022/08/09 06:18:29;;;;;;;4.23;1.30;;;19.70;99.00;;;;;;4370638;28;656342;-64
2022/08/09 06:21:16;;;;;;;8.27;1.43;;;19.80;98.90;;;;;;4346385;28;656698;-64
2022/08/09 06:24:03;;;;;;;5.97;1.20;;;20.00;98.30;;;;;;4370599;28;656952;-64
2022/08/09 06:26:50;;;;;;;4.43;1.23;;;20.10;98.40;;;;;;4350235;28;656232;-63
2022/08/09 06:29:39;;;;;;;1.73;1.20;;;20.20;98.10;;;;;;4364071;28;657593;-65
2022/08/09 06:32:26;;;;;;;13.60;1.40;;;20.40;95.30;;;;;;4343804;28;656987;-63
2022/08/09 06:35:13;;;;;;;6.43;1.30;;;20.50;95.00;;;;;;4366466;28;658506;-64
2022/08/09 06:38:01;;;;;;;4.07;1.07;;;20.60;94.50;;;;;;4350206;28;656309;-64
2022/08/09 06:40:48;;;;;;;5.60;1.57;;;20.80;93.50;;;;;;4365795;28;657399;-63
2022/08/09 06:43:35;;;;;;;2.10;1.10;;;20.90;94.20;;;;;;4359984;28;656970;-65
2022/08/09 06:46:24;;;;;;;1.20;0.97;;;21.10;92.90;;;;;;4367461;28;657197;-64
2022/08/09 06:49:11;;;;;;;1.40;0.80;;;21.20;91.20;;;;;;4343030;28;656515;-64
2022/08/09 06:51:58;;;;;;;4.70;1.00;;;21.30;91.10;;;;;;4360996;28;657739;-64
2022/08/09 06:54:45;;;;;;;1.77;1.07;;;21.20;90.00;;;;;;4345791;28;656391;-65
2022/08/09 06:57:32;;;;;;;3.50;1.10;;;21.40;89.40;;;;;;4362446;28;657560;-63
2022/08/09 07:00:20;;;;;;;3.87;1.07;;;21.60;89.30;;;;;;4369745;28;656348;-65
2022/08/09 07:03:08;;;;;;;5.03;1.10;;;21.70;87.20;;;;;;4374305;28;656691;-64
2022/08/09 07:05:57;;;;;;;2.87;0.90;;;21.80;80.40;;;;;;4353376;28;657153;-64
2022/08/09 07:08:44;;;;;;;2.93;0.90;;;21.80;81.60;;;;;;4370370;28;657010;-64
2022/08/09 07:11:32;;;;;;;4.63;0.90;;;21.90;80.80;;;;;;4351992;28;656422;-64
2022/08/09 07:14:19;;;;;;;3.47;1.10;;;22.00;77.70;;;;;;4365433;28;657392;-63
2022/08/09 07:17:06;;;;;;;3.13;1.00;;;22.00;77.70;;;;;;4346762;28;657451;-64
2022/08/09 07:19:55;;;;;;;1.87;0.90;;;22.20;78.90;;;;;;4367458;28;657092;-64
2022/08/09 07:22:42;;;;;;;2.77;1.00;;;22.30;77.40;;;;;;4353729;28;657606;-64
2022/08/09 07:25:29;;;;;;;2.13;1.13;;;22.40;77.90;;;;;;4378856;28;656190;-64
2022/08/09 07:28:16;;;;;;;2.60;1.10;;;22.50;76.40;;;;;;4354740;28;656610;-63
2022/08/09 07:31:04;;;;;;;3.00;1.30;;;22.60;77.20;;;;;;4373767;28;657335;-64
2022/08/09 07:33:51;;;;;;;6.10;1.00;;;22.70;78.70;;;;;;4356471;28;656817;-64
2022/08/09 07:36:39;;;;;;;2.37;0.90;;;22.90;75.40;;;;;;4379828;28;655883;-64
2022/08/09 07:39:27;;;;;;;7.70;1.20;;;22.90;72.60;;;;;;4364439;28;656917;-64
2022/08/09 07:42:14;;;;;;;4.23;1.00;;;23.00;73.80;;;;;;4375903;28;657060;-64
2022/08/09 07:45:01;;;;;;;1.67;1.20;;;23.20;73.60;;;;;;4359016;28;656233;-64
2022/08/09 07:47:48;;;;;;;2.73;0.93;;;23.50;73.30;;;;;;4381050;28;658270;-64
2022/08/09 07:50:39;;;;;;;2.47;1.10;;;23.70;72.70;;;;;;4359007;28;656762;-65
2022/08/09 07:53:27;;;;;;;2.90;1.10;;;23.70;71.10;;;;;;4359030;28;656786;-64
2022/08/09 07:56:14;;;;;;;4.03;1.00;;;23.90;69.20;;;;;;4378286;28;656555;-64
2022/08/09 07:59:01;;;;;;;3.60;1.10;;;23.90;69.40;;;;;;4357159;28;656889;-64
2022/08/09 08:01:49;;;;;;;3.73;0.93;;;24.20;69.80;;;;;;4365676;28;657412;-64
2022/08/09 08:04:36;;;;;;;4.03;1.07;;;24.30;66.20;;;;;;4344755;28;657448;-64
2022/08/09 08:07:23;;;;;;;2.23;0.97;;;24.30;66.20;;;;;;4373017;28;656248;-64
2022/08/09 08:10:12;;;;;;;7.23;1.20;;;24.20;66.00;;;;;;4348311;28;656501;-63
2022/08/09 08:12:59;;;;;;;3.17;1.03;;;24.20;68.80;;;;;;4367856;28;656271;-64
2022/08/09 08:15:46;;;;;;;5.33;1.10;;;24.60;68.80;;;;;;4353320;28;656679;-64
2022/08/09 08:18:33;;;;;;;6.17;1.10;;;24.40;66.50;;;;;;4381894;28;658036;-64
2022/08/09 08:21:20;;;;;;;2.17;1.10;;;24.30;64.80;;;;;;4351300;28;656693;-65
2022/08/09 08:24:07;;;;;;;4.07;1.23;;;24.10;66.30;;;;;;4372414;28;656954;-64
2022/08/09 08:26:56;;;;;;;1.77;0.90;;;24.30;65.40;;;;;;4374901;28;657427;-64
2022/08/09 08:29:43;;;;;;;8.27;1.10;;;24.50;64.20;;;;;;4346523;28;660082;-63
2022/08/09 08:32:30;;;;;;;3.03;0.93;;;24.00;63.10;;;;;;4348813;28;656465;-66
2022/08/09 08:35:17;;;;;;;3.30;1.10;;;24.30;63.10;;;;;;4371708;28;657816;-64
2022/08/09 08:38:05;;;;;;;2.03;0.70;;;24.10;61.90;;;;;;4367629;28;656642;-65
2022/08/09 08:40:52;;;;;;;5.27;1.00;;;23.60;62.40;;;;;;4387406;28;657630;-64
2022/08/09 08:43:41;;;;;;;2.37;0.87;;;23.40;61.90;;;;;;4367295;28;656848;-65
2022/08/09 08:46:31;;;;;;;7.73;1.10;;;23.60;65.00;;;;;;4375172;28;657043;-64
2022/08/09 08:49:18;;;;;;;4.03;1.00;;;23.80;63.40;;;;;;4351591;28;657378;-64
2022/08/09 08:52:05;;;;;;;4.07;1.10;;;23.60;61.10;;;;;;4363982;28;657477;-64
2022/08/09 08:54:53;;;;;;;1.80;0.90;;;23.60;63.60;;;;;;4371119;28;657296;-64
2022/08/09 08:57:40;;;;;;;6.80;0.90;;;23.70;61.00;;;;;;4366453;28;656449;-65
2022/08/09 09:00:30;;;;;;;1.53;0.80;;;24.40;62.20;;;;;;4382499;28;656969;-64
2022/08/09 09:03:17;;;;;;;2.40;0.80;;;24.80;60.50;;;;;;4351875;28;657141;-64
2022/08/09 09:06:06;;;;;;;5.03;0.90;;;24.30;60.20;;;;;;4371188;28;656432;-65
2022/08/09 09:08:53;;;;;;;2.37;0.80;;;24.30;61.90;;;;;;4381083;28;657810;-64
2022/08/09 09:11:41;;;;;;;5.03;1.03;;;24.00;59.80;;;;;;4359439;28;656461;-65
2022/08/09 09:14:28;;;;;;;6.97;0.90;;;24.50;60.30;;;;;;4377744;28;657656;-64
2022/08/09 09:17:17;;;;;;;2.80;0.90;;;25.20;61.50;;;;;;4373667;28;656691;-64
2022/08/09 09:20:07;;;;;;;1.47;0.70;;;25.50;58.40;;;;;;4380920;28;656571;-64
2022/08/09 09:22:57;;;;;;;2.10;0.90;;;26.10;59.00;;;;;;4354795;28;656610;-64
2022/08/09 09:25:44;;;;;;;3.60;1.13;;;26.70;58.20;;;;;;4353541;28;656871;-64
2022/08/09 09:28:32;;;;;;;2.38;0.80;;;26.70;56.40;;;;;;4349045;28;656517;-64
2022/08/09 09:31:21;;;;;;;3.17;0.90;;;26.90;54.30;;;;;;4371861;28;657071;-65
2022/08/09 09:34:13;;;;;;;4.75;0.90;;;27.40;56.80;;;;;;4346582;28;657067;-65
2022/08/09 09:37:01;;;;;;;1.52;0.90;;;27.80;53.60;;;;;;4324843;28;656388;-65
2022/08/09 09:39:52;;;;;;;2.38;0.85;;;28.30;54.10;;;;;;4373518;28;657163;-66
2022/08/09 09:42:39;;;;;;;1.65;0.75;;;28.40;51.00;;;;;;4346461;28;656603;-64
2022/08/09 09:45:26;;;;;;;1.35;0.80;;;28.30;49.30;;;;;;4341949;28;656643;-64
2022/08/09 09:48:13;;;;;;;4.57;0.90;;;28.40;49.80;;;;;;4360974;28;657163;-64
2022/08/09 09:51:02;;;;;;;3.60;0.80;;;28.40;49.70;;;;;;4348417;28;656920;-65
2022/08/09 09:54:02;;;;;;;5.10;1.00;;;28.40;48.00;;;;;;4369998;28;656655;-66
2022/08/09 09:56:49;;;;;;;2.10;0.95;;;28.50;50.40;;;;;;4345287;28;656916;-64
2022/08/09 09:59:36;;;;;;;2.33;0.90;;;28.70;52.50;;;;;;4348571;28;656829;-65
2022/08/09 10:02:25;;;;;;;1.50;0.75;;;28.70;49.40;;;;;;4368320;28;656756;-64
2022/08/09 10:05:12;;;;;;;3.38;1.00;;;28.00;48.80;;;;;;4347357;28;656580;-65
2022/08/09 10:08:05;;;;;;;3.42;0.80;;;26.90;49.90;;;;;;4372448;28;657308;-64
2022/08/09 10:10:52;;;;;;;3.22;1.10;;;26.00;53.60;;;;;;4330074;28;657310;-64
2022/08/09 10:13:40;;;;;;;2.55;0.80;;;26.80;52.40;;;;;;4374041;28;656573;-64
2022/08/09 10:16:29;;;;;;;2.70;0.80;;;27.60;52.40;;;;;;4350719;28;657462;-65
2022/08/09 10:19:16;;;;;;;4.10;0.60;;;27.20;49.50;;;;;;4348984;28;656675;-64
2022/08/09 10:22:03;;;;;;;1.15;0.70;;;27.50;48.70;;;;;;4368787;28;657433;-64
2022/08/09 10:24:52;;;;;;;4.45;0.90;;;27.10;51.60;;;;;;4350867;28;657218;-64
2022/08/09 10:27:39;;;;;;;4.22;1.00;;;27.60;51.00;;;;;;4373318;28;656503;-64
2022/08/09 10:30:26;;;;;;;6.18;0.70;;;27.20;49.50;;;;;;4351484;28;656484;-66
2022/08/09 10:33:14;;;;;;;2.97;0.80;;;27.50;50.20;;;;;;4365945;28;657177;-64
2022/08/09 10:36:01;;;;;;;2.15;0.82;;;27.70;49.50;;;;;;4348595;28;656468;-64
2022/08/09 10:38:48;;;;;;;3.83;0.93;;;27.40;50.00;;;;;;4366045;28;656410;-65
2022/08/09 10:41:37;;;;;;;3.97;0.88;;;28.00;50.20;;;;;;4350634;28;657021;-64
2022/08/09 10:44:25;;;;;;;3.92;0.75;;;27.90;49.30;;;;;;4371534;28;656438;-64
2022/08/09 10:47:37;;;;;;;3.92;0.93;;;28.30;48.80;;;;;;4341406;28;657568;-64
2022/08/09 10:50:27;;;;;;;3.00;0.80;;;27.60;47.80;;;;;;4340356;28;657118;-64
2022/08/09 10:53:20;;;;;;;2.25;0.90;;;27.00;48.40;;;;;;4346849;28;657353;-64
2022/08/09 10:56:17;;;;;;;3.47;0.75;;;27.20;51.70;;;;;;4338141;28;657688;-64
2022/08/09 10:59:29;;;;;;;2.53;0.80;;;26.70;49.70;;;;;;4345596;28;656535;-65
2022/08/09 11:02:18;;;;;;;3.50;0.90;;;27.10;50.40;;;;;;4344053;28;656648;-65
2022/08/09 11:05:15;;;;;;;2.38;0.52;;;27.90;49.70;;;;;;4354158;28;656144;-65
2022/08/09 11:08:34;;;;;;;1.58;0.70;;;27.90;47.70;;;;;;4327156;28;656758;-66
2022/08/09 11:11:22;;;;;;;4.28;0.98;;;28.30;49.80;;;;;;4344472;28;656391;-66
2022/08/09 11:14:30;;;;;;;5.30;1.25;;;27.80;48.20;;;;;;4359992;28;657256;-65
2022/08/09 11:17:51;;;;;;;3.70;1.10;;;26.60;51.80;;;;;;4343859;28;656612;-64
2022/08/09 11:20:40;;;;;;;2.05;1.02;;;26.20;52.90;;;;;;4336594;28;656984;-64
2022/08/09 11:23:28;;;;;;;3.40;1.10;;;26.00;53.60;;;;;;4335686;28;657106;-64
2022/08/09 11:26:39;;;;;;;3.60;1.10;;;25.70;53.10;;;;;;4355581;28;656873;-64
2022/08/09 11:29:56;;;;;;;4.03;1.10;;;25.50;54.60;;;;;;4317088;28;657339;-64
2022/08/09 11:32:44;;;;;;;6.95;0.85;;;25.40;53.50;;;;;;4340528;28;657186;-64
2022/08/09 11:35:33;;;;;;;5.63;1.20;;;25.30;54.00;;;;;;4348014;28;656595;-64
2022/08/09 11:38:21;;;;;;;3.13;1.10;;;25.30;55.90;;;;;;4346404;28;656680;-64
2022/08/09 11:41:28;;;;;;;3.85;1.10;;;25.80;54.40;;;;;;4366213;28;656766;-64
2022/08/09 11:44:15;;;;;;;2.28;0.77;;;26.70;52.30;;;;;;4332858;28;657264;-65
2022/08/09 11:47:04;;;;;;;2.85;0.70;;;27.50;50.30;;;;;;4376640;28;657760;-64
2022/08/09 11:49:58;;;;;;;3.05;0.80;;;27.70;50.40;;;;;;4354838;28;656547;-64
2022/08/09 11:53:21;;;;;;;2.03;0.80;;;28.40;48.30;;;;;;4338305;28;656571;-65
2022/08/09 11:56:25;;;;;;;3.72;0.90;;;27.70;47.90;;;;;;4348812;28;656362;-64
2022/08/09 11:59:17;;;;;;;2.50;0.80;;;26.40;51.50;;;;;;4334799;28;657678;-64
2022/08/09 12:02:05;;;;;;;4.65;0.80;;;25.50;52.50;;;;;;4349117;28;656332;-64
2022/08/09 12:04:53;;;;;;;6.90;1.42;;;25.00;53.80;;;;;;4348565;28;657691;-64
2022/08/09 12:07:40;;;;;;;2.90;0.85;;;24.80;55.50;;;;;;4355703;28;656846;-64
2022/08/09 12:10:27;;;;;;;3.40;0.88;;;24.60;55.20;;;;;;4382505;28;657990;-64
2022/08/09 12:13:28;;;;;;;3.75;0.90;;;24.50;56.40;;;;;;4369608;28;656443;-64
2022/08/09 12:16:16;;;;;;;3.42;0.85;;;24.40;56.40;;;;;;4358123;28;656515;-65
2022/08/09 12:19:07;;;;;;;2.92;0.63;;;24.40;56.80;;;;;;4368307;28;659234;-65
2022/08/09 12:21:56;;;;;;;8.30;1.10;;;24.40;55.60;;;;;;4347382;28;656066;-64
2022/08/09 12:24:43;;;;;;;6.80;1.20;;;24.60;57.10;;;;;;4353106;28;656907;-64
2022/08/09 12:27:30;;;;;;;1.97;0.80;;;24.80;56.00;;;;;;4358495;28;656391;-65
2022/08/09 12:30:17;;;;;;;2.90;1.08;;;25.90;55.70;;;;;;4375051;28;657768;-64
2022/08/09 12:33:05;;;;;;;2.50;0.73;;;27.40;53.60;;;;;;4375926;28;656724;-64
2022/08/09 12:36:04;;;;;;;2.83;1.00;;;27.60;51.00;;;;;;4372736;28;656704;-64
2022/08/09 12:38:52;;;;;;;2.00;0.80;;;27.20;49.50;;;;;;4357707;28;656546;-64
2022/08/09 12:41:39;;;;;;;2.75;0.77;;;27.00;50.60;;;;;;4382591;28;656272;-64
2022/08/09 12:44:26;;;;;;;3.38;0.90;;;26.60;53.20;;;;;;4368478;28;656452;-64
2022/08/09 12:47:13;;;;;;;3.78;0.95;;;25.90;53.30;;;;;;4385970;28;656465;-64
2022/08/09 12:50:19;;;;;;;7.45;1.10;;;25.50;54.50;;;;;;4367424;28;656583;-64
2022/08/09 12:53:23;;;;;;;5.28;1.10;;;25.30;53.50;;;;;;4339285;28;656959;-64
2022/08/09 12:56:12;;;;;;;1.80;0.90;;;24.90;55.40;;;;;;4367252;28;656711;-65
2022/08/09 12:59:07;;;;;;;1.83;0.90;;;24.90;56.00;;;;;;4387737;28;656569;-64
2022/08/09 13:02:03;;;;;;;7.07;1.00;;;24.70;56.10;;;;;;4375486;28;656444;-64
2022/08/09 13:04:59;;;;;;;2.83;0.90;;;24.70;55.60;;;;;;4345277;28;656774;-65
2022/08/09 13:08:13;;;;;;;5.85;1.08;;;24.80;56.50;;;;;;4325300;28;657484;-64
2022/08/09 13:11:01;;;;;;;2.67;0.77;;;24.70;56.00;;;;;;4333129;28;656840;-64
2022/08/09 13:13:48;;;;;;;2.65;0.80;;;24.70;56.90;;;;;;4371663;28;657249;-64
2022/08/09 13:16:42;;;;;;;4.55;0.90;;;24.60;55.60;;;;;;4356010;28;656620;-64
2022/08/09 13:19:31;;;;;;;8.05;0.90;;;24.50;57.10;;;;;;4351941;28;656605;-64
2022/08/09 13:22:18;;;;;;;5.55;1.27;;;24.60;57.80;;;;;;4350388;28;657223;-64
2022/08/09 13:25:07;;;;;;;5.57;1.13;;;24.70;57.20;;;;;;4356277;28;656155;-64
2022/08/09 13:27:54;;;;;;;6.45;0.88;;;24.80;58.30;;;;;;4373880;28;656500;-64
2022/08/09 13:30:41;;;;;;;4.15;1.00;;;25.10;56.80;;;;;;4355598;28;658603;-65
2022/08/09 13:33:29;;;;;;;5.45;1.13;;;25.30;57.70;;;;;;4377701;28;657148;-64
2022/08/09 13:36:16;;;;;;;3.00;1.00;;;25.40;56.40;;;;;;4360476;28;656200;-64
2022/08/09 13:39:03;;;;;;;4.45;0.98;;;25.50;55.10;;;;;;4371180;28;657471;-66
2022/08/09 13:41:51;;;;;;;4.20;0.90;;;25.50;54.30;;;;;;4357240;28;657910;-65
2022/08/09 13:44:39;;;;;;;5.18;0.93;;;25.70;55.50;;;;;;4371529;28;656367;-64
2022/08/09 13:47:26;;;;;;;6.55;0.85;;;25.70;55.00;;;;;;4351182;28;656708;-64
2022/08/09 13:50:14;;;;;;;2.42;0.70;;;25.50;55.00;;;;;;4371956;28;656640;-64
2022/08/09 13:53:01;;;;;;;3.25;0.90;;;25.70;55.30;;;;;;4356216;28;657091;-64
2022/08/09 13:55:48;;;;;;;3.05;1.00;;;25.70;56.70;;;;;;4372659;28;656807;-64
2022/08/09 13:58:37;;;;;;;5.78;1.20;;;25.80;55.40;;;;;;4352436;28;656679;-65
2022/08/09 14:01:24;;;;;;;3.10;0.90;;;25.90;55.20;;;;;;4373552;28;656303;-64
2022/08/09 14:04:11;;;;;;;10.68;1.40;;;25.80;54.40;;;;;;4364226;28;656438;-64
2022/08/09 14:06:59;;;;;;;5.75;1.05;;;25.50;54.80;;;;;;4368707;28;658066;-64
2022/08/09 14:09:50;;;;;;;5.13;1.02;;;25.30;54.90;;;;;;4360658;28;656470;-64
2022/08/09 14:12:37;;;;;;;2.70;1.10;;;24.90;55.80;;;;;;4345455;28;657610;-64
2022/08/09 14:15:25;;;;;;;2.38;0.80;;;24.80;56.30;;;;;;4373058;28;656776;-64
2022/08/09 14:18:12;;;;;;;6.85;1.10;;;24.80;56.60;;;;;;4342476;28;657393;-65
2022/08/09 14:21:00;;;;;;;2.53;1.05;;;24.80;56.20;;;;;;4364100;28;657013;-65
2022/08/09 14:23:48;;;;;;;3.53;1.15;;;25.00;56.30;;;;;;4372860;28;656820;-64
2022/08/09 14:26:35;;;;;;;6.05;1.33;;;25.10;55.70;;;;;;4362101;28;657228;-65
2022/08/09 14:29:22;;;;;;;4.93;1.20;;;25.20;56.70;;;;;;4373525;28;657751;-64