Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:01:56;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4403282;32;20058;-62
2021/08/10 00:04:22;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4417248;32;20085;-62
2021/08/10 00:06:48;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4415793;32;20062;-62
2021/08/10 00:09:13;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4416838;32;20134;-63
2021/08/10 00:11:39;;;;;;;5.62;0.85;;;15.60;99.90;;;;;;4415799;32;20083;-63
2021/08/10 00:14:04;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4416464;32;20061;-64
2021/08/10 00:16:30;;;;;;;0.47;0.47;;;15.70;99.90;;;;;;4417190;32;20078;-63
2021/08/10 00:18:55;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4415732;32;20074;-63
2021/08/10 00:21:21;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4416849;32;20124;-63
2021/08/10 00:23:46;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4402364;32;20174;-63
2021/08/10 00:26:13;;;;;;;0.62;0.50;;;15.50;99.90;;;;;;4415530;32;20525;-63
2021/08/10 00:28:39;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4402240;32;20466;-61
2021/08/10 00:31:04;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4415645;32;20070;-63
2021/08/10 00:33:29;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4415538;32;20081;-63
2021/08/10 00:35:55;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4415860;32;20181;-62
2021/08/10 00:38:20;;;;;;;0.35;0.35;;;15.60;99.90;;;;;;4416380;32;20066;-63
2021/08/10 00:40:46;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4416945;32;20062;-62
2021/08/10 00:43:37;;;;;;;0.32;0.32;;;15.70;99.90;;;;;;4402599;32;20085;-62
2021/08/10 00:46:06;;;;;;;18.42;0.77;;;15.70;99.90;;;;;;4402451;32;20058;-62
2021/08/10 00:48:32;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4413753;32;20139;-63
2021/08/10 00:50:58;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4416758;32;20440;-63
2021/08/10 00:53:25;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4416036;32;20069;-62
2021/08/10 00:55:50;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;4401538;32;20061;-63
2021/08/10 00:58:16;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4415138;32;20161;-62
2021/08/10 01:00:42;;;;;;;0.45;0.45;;;15.60;99.90;;;;;;4415601;32;20070;-63
2021/08/10 01:03:07;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4415340;32;20098;-61
2021/08/10 01:05:34;;;;;;;0.65;0.52;;;15.30;99.90;;;;;;4415609;32;20502;-62
2021/08/10 01:08:11;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4401832;32;20062;-63
2021/08/10 01:10:43;;;;;;;0.32;0.32;;;15.20;99.90;;;;;;4416652;32;20054;-63
2021/08/10 01:13:36;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4416319;32;20082;-63
2021/08/10 01:16:18;;;;;;;1.45;0.95;;;15.20;99.90;;;;;;4394008;32;20062;-64
2021/08/10 01:18:53;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4415110;32;20078;-62
2021/08/10 01:21:25;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4416234;32;20131;-63
2021/08/10 01:23:57;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;4415089;32;20070;-62
2021/08/10 01:26:35;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4414916;32;20066;-62
2021/08/10 01:29:16;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4415350;32;20077;-62
2021/08/10 01:31:43;;;;;;;0.32;0.32;;;15.10;99.90;;;;;;4414894;32;20109;-63
2021/08/10 01:34:17;;;;;;;2.40;1.40;;;15.00;99.90;;;;;;4392063;32;20140;-62
2021/08/10 01:36:44;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4415941;32;20061;-62
2021/08/10 01:39:10;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4413463;32;20061;-61
2021/08/10 01:41:38;;;;;;;4.18;1.80;;;15.20;99.90;;;;;;4414763;32;20075;-62
2021/08/10 01:44:05;;;;;;;0.62;0.62;;;15.20;99.90;;;;;;4415703;32;20070;-61
2021/08/10 01:46:31;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4415641;32;20074;-62
2021/08/10 01:48:57;;;;;;;0.62;0.43;;;15.30;99.90;;;;;;4414141;32;20065;-61
2021/08/10 01:51:26;;;;;;;0.35;0.35;;;15.10;99.90;;;;;;4414118;32;20551;-63
2021/08/10 01:53:52;;;;;;;0.47;0.47;;;15.00;99.90;;;;;;4415624;32;20086;-63
2021/08/10 01:56:19;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4413526;32;20477;-62
2021/08/10 01:58:46;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4412878;32;20065;-62
2021/08/10 02:01:12;;;;;;;0.37;0.37;;;15.10;99.90;;;;;;4414776;32;20070;-62
2021/08/10 02:03:39;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4415036;32;20164;-63
2021/08/10 02:06:04;;;;;;;0.35;0.35;;;15.10;99.90;;;;;;4414861;32;20519;-64
2021/08/10 02:08:32;;;;;;;0.28;0.28;;;15.10;99.90;;;;;;4415609;32;20061;-62
2021/08/10 02:10:57;;;;;;;8.63;0.52;;;15.10;99.90;;;;;;4401691;32;20061;-62
2021/08/10 02:13:23;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4415215;32;20078;-63
2021/08/10 02:15:49;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4414974;32;20408;-63
2021/08/10 02:18:16;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4413460;32;20081;-62
2021/08/10 02:20:47;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4414968;32;20096;-63
2021/08/10 02:23:15;;;;;;;1.12;0.37;;;15.30;99.90;;;;;;4415769;32;20074;-63
2021/08/10 02:25:44;;;;;;;0.37;0.37;;;15.30;99.90;;;;;;4413559;32;20298;-62
2021/08/10 02:28:13;;;;;;;0.43;0.43;;;15.30;99.90;;;;;;4402292;32;20085;-63
2021/08/10 02:30:43;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4415549;32;20329;-62
2021/08/10 02:33:11;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4415495;32;20073;-63
2021/08/10 02:35:38;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4415767;32;20409;-62
2021/08/10 02:38:08;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4415289;32;20068;-63
2021/08/10 02:40:36;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;4414824;32;20061;-60
2021/08/10 02:43:03;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4388530;32;20069;-64
2021/08/10 02:45:32;;;;;;;0.85;0.73;;;15.40;99.90;;;;;;4400401;32;20092;-62
2021/08/10 02:47:59;;;;;;;0.35;0.35;;;15.30;99.90;;;;;;4413486;32;20529;-63
2021/08/10 02:50:27;;;;;;;0.52;0.50;;;15.30;99.90;;;;;;4400830;32;20062;-63
2021/08/10 02:52:52;;;;;;;0.62;0.60;;;15.40;99.90;;;;;;4388131;32;20065;-62
2021/08/10 02:55:19;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4401480;32;20424;-62
2021/08/10 02:58:07;;;;;;;0.47;0.47;;;15.40;99.90;;;;;;4414885;32;20504;-62
2021/08/10 03:00:39;;;;;;;1.15;0.50;;;15.30;99.90;;;;;;4392028;32;20065;-63
2021/08/10 03:03:12;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4414184;32;20073;-63
2021/08/10 03:05:41;;;;;;;0.45;0.45;;;15.30;99.90;;;;;;4400852;32;20065;-62
2021/08/10 03:08:08;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4401312;32;20073;-63
2021/08/10 03:10:37;;;;;;;0.60;0.37;;;15.20;99.90;;;;;;4414537;32;20534;-63
2021/08/10 03:13:06;;;;;;;2.30;0.43;;;15.30;99.90;;;;;;4414306;32;20070;-62
2021/08/10 03:15:34;;;;;;;0.35;0.35;;;15.30;99.90;;;;;;4400449;32;20066;-62
2021/08/10 03:18:05;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4387595;32;20081;-63
2021/08/10 03:20:32;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4401013;32;20150;-62
2021/08/10 03:22:59;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4414180;32;20074;-63
2021/08/10 03:25:27;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;4414602;32;20527;-63
2021/08/10 03:27:54;;;;;;;0.45;0.45;;;15.20;99.90;;;;;;4413644;32;20065;-63
2021/08/10 03:30:20;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4414805;32;20652;-63
2021/08/10 03:32:49;;;;;;;0.43;0.43;;;15.20;99.90;;;;;;4401248;32;20526;-64
2021/08/10 03:35:14;;;;;;;1.23;0.60;;;15.20;99.90;;;;;;4413599;32;20062;-62
2021/08/10 03:37:41;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4413662;32;20388;-60
2021/08/10 03:40:08;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4413523;32;20057;-64
2021/08/10 03:42:35;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4413825;32;20559;-64
2021/08/10 03:45:01;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4413687;32;20142;-63
2021/08/10 03:47:26;;;;;;;0.45;0.43;;;14.90;99.90;;;;;;4411906;32;20070;-63
2021/08/10 03:49:53;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4414423;32;20113;-63
2021/08/10 03:52:19;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;4413129;32;20066;-62
2021/08/10 03:54:45;;;;;;;0.32;0.32;;;14.60;99.90;;;;;;4412344;32;20531;-62
2021/08/10 03:57:15;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4413719;32;20558;-63
2021/08/10 03:59:42;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4413481;32;20078;-63
2021/08/10 04:02:09;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;4401153;32;20517;-63
2021/08/10 04:04:35;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4412645;32;20061;-63
2021/08/10 04:07:03;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4414626;32;20546;-63
2021/08/10 04:09:32;;;;;;;0.47;0.47;;;14.80;99.90;;;;;;4413935;32;20510;-63
2021/08/10 04:11:57;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4412818;32;20094;-62
2021/08/10 04:14:23;;;;;;;0.77;0.57;;;14.80;99.90;;;;;;4414392;32;20062;-63
2021/08/10 04:17:00;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4412850;32;20125;-64
2021/08/10 04:19:29;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4412952;32;20074;-63
2021/08/10 04:21:55;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4389907;32;20144;-62
2021/08/10 04:24:21;;;;;;;4.55;1.10;;;14.90;99.90;;;;;;4401200;32;20113;-63
2021/08/10 04:26:47;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4414910;32;20165;-65
2021/08/10 04:29:13;;;;;;;2.28;1.15;;;14.90;99.90;;;;;;4415878;32;20112;-63
2021/08/10 04:31:39;;;;;;;0.45;0.45;;;14.90;99.90;;;;;;4415427;32;20075;-63
2021/08/10 04:34:05;;;;;;;1.08;0.30;;;14.90;99.90;;;;;;4416576;32;20546;-63
2021/08/10 04:36:30;;;;;;;0.68;0.68;;;14.90;99.90;;;;;;4416278;32;20082;-63
2021/08/10 04:38:56;;;;;;;0.25;0.25;;;14.80;99.90;;;;;;4415888;32;20069;-61
2021/08/10 04:41:21;;;;;;;1.00;0.50;;;14.90;99.90;;;;;;4416076;32;20078;-62
2021/08/10 04:43:47;;;;;;;0.52;0.52;;;15.00;99.90;;;;;;4415699;32;20065;-63
2021/08/10 04:46:13;;;;;;;0.43;0.43;;;15.00;99.90;;;;;;4415335;32;20074;-62
2021/08/10 04:48:38;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4416071;32;20078;-65
2021/08/10 04:51:04;;;;;;;1.87;1.10;;;15.00;99.90;;;;;;4415872;32;20077;-62
2021/08/10 04:53:29;;;;;;;4.85;0.60;;;15.00;99.90;;;;;;4410366;32;20058;-63
2021/08/10 04:55:55;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4401309;32;20074;-63
2021/08/10 04:58:20;;;;;;;1.00;0.95;;;15.00;99.90;;;;;;4403127;32;20480;-63
2021/08/10 05:00:48;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;4412667;32;20078;-63
2021/08/10 05:03:13;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4407981;32;20376;-62
2021/08/10 05:05:39;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4410562;32;20066;-63
2021/08/10 05:08:06;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4385864;32;20066;-62
2021/08/10 05:10:32;;;;;;;0.47;0.47;;;15.10;99.90;;;;;;4401722;32;20133;-63
2021/08/10 05:12:57;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4404567;32;20074;-64
2021/08/10 05:15:23;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4410068;32;20085;-64
2021/08/10 05:17:48;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;4396061;32;20143;-64
2021/08/10 05:20:14;;;;;;;0.43;0.43;;;15.20;99.90;;;;;;4403112;32;20082;-62
2021/08/10 05:22:41;;;;;;;0.47;0.47;;;15.20;99.90;;;;;;4409678;32;20125;-64
2021/08/10 05:25:07;;;;;;;0.73;0.47;;;15.20;99.90;;;;;;4404874;32;20101;-63
2021/08/10 05:27:33;;;;;;;1.25;0.43;;;15.10;99.90;;;;;;4398798;32;20516;-63
2021/08/10 05:29:59;;;;;;;0.50;0.47;;;15.10;99.90;;;;;;4401922;32;20572;-63
2021/08/10 05:32:24;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;4387254;32;20078;-63
2021/08/10 05:34:50;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;4406756;32;20486;-64
2021/08/10 05:37:15;;;;;;;0.45;0.45;;;15.20;99.90;;;;;;4403174;32;20080;-63
2021/08/10 05:39:41;;;;;;;1.85;0.45;;;15.20;99.90;;;;;;4403247;32;20074;-63
2021/08/10 05:42:06;;;;;;;0.68;0.68;;;15.30;99.90;;;;;;4406749;32;20526;-63
2021/08/10 05:44:32;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4398661;32;20135;-64
2021/08/10 05:46:58;;;;;;;0.43;0.43;;;15.50;99.90;;;;;;4397967;32;20077;-64
2021/08/10 05:49:23;;;;;;;0.68;0.50;;;15.60;99.90;;;;;;4399568;32;20132;-64
2021/08/10 05:51:49;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4384669;32;20086;-62
2021/08/10 05:54:14;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4396019;32;20550;-62
2021/08/10 05:56:40;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4395031;32;20098;-65
2021/08/10 05:59:09;;;;;;;0.57;0.57;;;15.90;99.90;;;;;;4395454;32;20094;-63
2021/08/10 06:01:36;;;;;;;0.60;0.50;;;16.00;99.90;;;;;;4366937;32;20089;-64
2021/08/10 06:04:02;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4387792;32;20102;-63
2021/08/10 06:06:28;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4398727;32;20632;-62
2021/08/10 06:08:53;;;;;;;1.00;0.52;;;16.30;99.90;;;;;;4398381;32;20100;-63
2021/08/10 06:11:19;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4401963;32;20443;-65
2021/08/10 06:13:45;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4401009;32;20085;-65
2021/08/10 06:16:10;;;;;;;0.45;0.45;;;16.50;99.90;;;;;;4392220;32;20066;-65
2021/08/10 06:18:35;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4404427;32;20441;-65
2021/08/10 06:21:01;;;;;;;0.43;0.43;;;16.50;99.90;;;;;;4402640;32;20069;-65
2021/08/10 06:23:27;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4395762;32;76480;-66
2021/08/10 06:25:52;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4400905;32;20093;-65
2021/08/10 06:28:18;;;;;;;2.03;1.10;;;16.80;99.90;;;;;;4399083;32;20069;-66
2021/08/10 06:30:43;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4402026;32;20081;-65
2021/08/10 06:33:08;;;;;;;1.05;0.82;;;16.70;99.90;;;;;;4395892;32;20156;-63
2021/08/10 06:35:34;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4401679;32;20437;-64
2021/08/10 06:37:59;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4399613;32;20077;-62
2021/08/10 06:40:25;;;;;;;0.57;0.57;;;16.80;99.90;;;;;;4386963;32;20095;-65
2021/08/10 06:42:50;;;;;;;0.65;0.65;;;17.00;99.90;;;;;;4389338;32;20567;-64
2021/08/10 06:45:16;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;4405608;32;20521;-64
2021/08/10 06:47:42;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4398588;32;20093;-64
2021/08/10 06:50:08;;;;;;;3.03;1.20;;;17.20;99.90;;;;;;4401663;32;20468;-65
2021/08/10 06:52:34;;;;;;;4.32;1.55;;;17.30;99.90;;;;;;4403890;32;20082;-65
2021/08/10 06:54:59;;;;;;;0.88;0.45;;;17.40;99.90;;;;;;4406754;32;20081;-63
2021/08/10 06:57:25;;;;;;;0.35;0.35;;;17.60;99.90;;;;;;4403924;32;20054;-62
2021/08/10 06:59:50;;;;;;;2.90;1.15;;;17.80;99.90;;;;;;4403762;32;20120;-62
2021/08/10 07:02:16;;;;;;;0.45;0.45;;;17.80;99.90;;;;;;4401340;32;20159;-62
2021/08/10 07:04:41;;;;;;;1.45;0.95;;;17.60;99.90;;;;;;4404826;32;20080;-62
2021/08/10 07:07:07;;;;;;;4.40;1.67;;;17.50;99.90;;;;;;4402191;32;20581;-65
2021/08/10 07:09:33;;;;;;;3.50;0.50;;;17.70;99.90;;;;;;4405699;32;20122;-64
2021/08/10 07:11:58;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4389441;32;20140;-63
2021/08/10 07:14:24;;;;;;;0.47;0.47;;;18.00;99.90;;;;;;4399319;32;20093;-63
2021/08/10 07:16:49;;;;;;;0.37;0.37;;;18.00;99.90;;;;;;4387994;32;20141;-63
2021/08/10 07:19:15;;;;;;;1.92;0.98;;;18.10;99.90;;;;;;4399575;32;20121;-64
2021/08/10 07:21:41;;;;;;;2.12;0.40;;;18.10;99.90;;;;;;4381707;32;21701;-64
2021/08/10 07:24:07;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;4390277;32;20551;-64
2021/08/10 07:26:33;;;;;;;0.45;0.45;;;18.30;99.90;;;;;;4385939;32;20066;-64
2021/08/10 07:28:59;;;;;;;0.62;0.60;;;18.30;99.90;;;;;;4385911;32;20098;-64
2021/08/10 07:31:25;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;4393980;32;20094;-65
2021/08/10 07:33:50;;;;;;;0.25;0.25;;;18.20;99.90;;;;;;4390479;32;20160;-61
2021/08/10 07:36:17;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;4388180;32;20125;-63
2021/08/10 07:38:43;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;4381233;32;20555;-62
2021/08/10 07:41:08;;;;;;;4.12;1.20;;;18.30;99.90;;;;;;4379581;32;20070;-63
2021/08/10 07:43:34;;;;;;;0.62;0.62;;;18.30;99.90;;;;;;4383803;32;20495;-64
2021/08/10 07:45:59;;;;;;;4.55;0.60;;;18.50;99.90;;;;;;4400074;32;20194;-64
2021/08/10 07:48:25;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;4398509;32;20094;-63
2021/08/10 07:50:51;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;4388090;32;21413;-61
2021/08/10 07:53:19;;;;;;;1.02;0.75;;;18.60;99.90;;;;;;4383301;32;20105;-63
2021/08/10 07:55:45;;;;;;;1.20;0.88;;;18.60;99.90;;;;;;4376480;32;20213;-64
2021/08/10 07:58:11;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4394515;32;20175;-64
2021/08/10 08:00:36;;;;;;;1.15;0.95;;;18.60;99.90;;;;;;4394791;32;20098;-64
2021/08/10 08:03:02;;;;;;;1.10;1.00;;;18.60;99.90;;;;;;4396889;32;20671;-64
2021/08/10 08:05:27;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;4389901;32;20626;-64
2021/08/10 08:07:53;;;;;;;3.50;0.95;;;18.60;99.90;;;;;;4396855;32;20078;-64
2021/08/10 08:10:18;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;4399233;32;20435;-64
2021/08/10 08:12:44;;;;;;;1.00;0.90;;;18.60;99.90;;;;;;4391649;32;20089;-64
2021/08/10 08:15:10;;;;;;;0.73;0.73;;;18.60;99.90;;;;;;4376914;32;20078;-65
2021/08/10 08:17:36;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;4380235;32;20128;-64
2021/08/10 08:20:02;;;;;;;1.35;0.85;;;18.80;99.90;;;;;;4396270;32;20109;-64
2021/08/10 08:22:28;;;;;;;0.52;0.52;;;18.80;99.90;;;;;;4378608;32;20153;-63
2021/08/10 08:24:53;;;;;;;2.35;1.02;;;18.70;99.90;;;;;;4398791;32;20082;-64
2021/08/10 08:27:19;;;;;;;0.47;0.40;;;18.80;99.90;;;;;;4395390;32;20074;-64
2021/08/10 08:29:45;;;;;;;0.43;0.43;;;18.90;99.90;;;;;;4396492;32;20086;-64
2021/08/10 08:32:10;;;;;;;0.32;0.32;;;18.90;99.90;;;;;;4383793;32;20061;-63
2021/08/10 08:34:36;;;;;;;3.62;1.60;;;19.00;99.90;;;;;;4398826;32;20085;-64
2021/08/10 08:37:03;;;;;;;1.45;1.00;;;19.10;99.90;;;;;;4388907;32;20417;-65
2021/08/10 08:39:29;;;;;;;0.68;0.68;;;19.10;99.90;;;;;;4396011;32;20222;-64
2021/08/10 08:41:54;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;4395929;32;20081;-65
2021/08/10 08:44:20;;;;;;;0.75;0.50;;;19.00;99.90;;;;;;4399969;32;20110;-64
2021/08/10 08:46:47;;;;;;;1.10;0.60;;;19.20;99.90;;;;;;4400017;32;20118;-64
2021/08/10 08:49:15;;;;;;;0.68;0.60;;;19.20;99.90;;;;;;4395617;32;20070;-64
2021/08/10 08:51:45;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;4397111;32;20369;-64
2021/08/10 08:54:11;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;4395803;32;20152;-63
2021/08/10 08:56:36;;;;;;;2.05;0.70;;;19.40;99.90;;;;;;4396516;32;21531;-64
2021/08/10 08:59:04;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4401917;32;20098;-64
2021/08/10 09:01:29;;;;;;;0.75;0.75;;;19.50;99.90;;;;;;4369239;32;20090;-64
2021/08/10 09:03:55;;;;;;;0.77;0.77;;;19.40;99.90;;;;;;4396440;32;20124;-64
2021/08/10 09:06:22;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;4397745;32;20093;-64
2021/08/10 09:08:52;;;;;;;0.32;0.32;;;19.50;99.90;;;;;;4397892;32;20136;-63
2021/08/10 09:11:19;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4386018;32;20081;-64
2021/08/10 09:14:03;;;;;;;0.55;0.55;;;19.50;99.90;;;;;;4393905;32;20547;-64
2021/08/10 09:16:29;;;;;;;2.65;0.95;;;19.60;99.90;;;;;;4397464;32;20094;-65
2021/08/10 09:18:54;;;;;;;0.43;0.43;;;19.60;99.90;;;;;;4386010;32;20070;-64
2021/08/10 09:21:22;;;;;;;0.70;0.60;;;19.60;99.90;;;;;;4382943;32;21869;-63
2021/08/10 09:23:50;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;4382929;32;20167;-62
2021/08/10 09:26:20;;;;;;;0.40;0.37;;;19.70;99.90;;;;;;4381559;32;20779;-63
2021/08/10 09:28:47;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;4373399;32;20078;-64
2021/08/10 09:31:41;;;;;;;0.82;0.82;;;19.90;99.90;;;;;;4382784;32;20074;-64
2021/08/10 09:34:27;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;4390935;32;20547;-64
2021/08/10 09:36:53;;;;;;;1.08;0.65;;;19.90;99.90;;;;;;4386568;32;20062;-63
2021/08/10 09:39:35;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;4387135;32;20058;-63
2021/08/10 09:42:04;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;4389380;32;20162;-64
2021/08/10 09:44:29;;;;;;;0.37;0.37;;;20.10;99.90;;;;;;4386406;32;20653;-64
2021/08/10 09:46:55;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4387578;32;20121;-65
2021/08/10 09:49:22;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;4402432;32;20081;-65
2021/08/10 09:51:49;;;;;;;0.62;0.50;;;20.20;99.90;;;;;;4402456;32;20580;-65
2021/08/10 09:54:16;;;;;;;0.32;0.32;;;20.40;99.90;;;;;;4404801;32;20507;-66
2021/08/10 09:56:53;;;;;;;0.52;0.52;;;20.50;99.90;;;;;;4404589;32;20565;-66
2021/08/10 09:59:21;;;;;;;6.03;1.20;;;20.60;99.90;;;;;;4386383;32;20522;-66
2021/08/10 10:01:51;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;4398774;32;20459;-66
2021/08/10 10:04:21;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;4381293;32;20117;-65
2021/08/10 10:06:50;;;;;;;22.27;0.80;;;20.50;99.90;;;;;;4378668;32;20810;-65
2021/08/10 10:09:16;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;4393932;32;20054;-65
2021/08/10 10:11:44;;;;;;;2.45;0.85;;;20.80;99.90;;;;;;4387115;32;20077;-64
2021/08/10 10:14:11;;;;;;;0.98;0.90;;;20.90;99.90;;;;;;4389379;32;20090;-65
2021/08/10 10:16:39;;;;;;;0.32;0.32;;;21.10;99.90;;;;;;4391216;32;20074;-65
2021/08/10 10:19:14;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;4383915;32;20070;-64
2021/08/10 10:21:44;;;;;;;0.35;0.35;;;21.20;99.90;;;;;;4397047;32;20490;-65
2021/08/10 10:24:11;;;;;;;0.73;0.73;;;21.10;99.90;;;;;;4391478;32;20299;-66
2021/08/10 10:26:39;;;;;;;0.85;0.62;;;21.00;99.90;;;;;;4403069;32;20074;-63
2021/08/10 10:29:05;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4406834;32;20770;-63
2021/08/10 10:31:32;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4405124;32;20124;-63
2021/08/10 10:33:58;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4403366;32;20070;-64
2021/08/10 10:36:24;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4381961;32;20436;-64
2021/08/10 10:38:53;;;;;;;1.52;0.93;;;20.80;99.90;;;;;;4406570;32;20098;-63
2021/08/10 10:41:20;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;4401515;32;20413;-63
2021/08/10 10:43:46;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;4387018;32;20542;-63
2021/08/10 10:46:33;;;;;;;0.85;0.32;;;20.90;99.90;;;;;;4400233;32;20078;-63
2021/08/10 10:49:00;;;;;;;0.25;0.25;;;21.00;99.90;;;;;;4392495;32;20077;-64
2021/08/10 10:51:30;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;4389264;32;20393;-65
2021/08/10 10:54:23;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;4385372;32;20061;-65
2021/08/10 10:56:51;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;4385010;32;20070;-65
2021/08/10 10:59:28;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4390834;32;20078;-65
2021/08/10 11:02:11;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4392727;32;20175;-64
2021/08/10 11:04:37;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4404081;32;20093;-64
2021/08/10 11:07:39;;;;;;;0.32;0.32;;;20.70;99.90;;;;;;4386674;32;20085;-66
2021/08/10 11:10:08;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;4396884;32;20078;-66
2021/08/10 11:12:42;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;4392380;32;20080;-66
2021/08/10 11:15:09;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4393325;32;20082;-65
2021/08/10 11:17:36;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;4393593;32;20133;-66
2021/08/10 11:20:22;;;;;;;0.37;0.37;;;21.60;99.90;;;;;;4392245;32;20077;-65
2021/08/10 11:22:48;;;;;;;0.65;0.62;;;22.30;99.90;;;;;;4390560;32;20073;-67
2021/08/10 11:25:23;;;;;;;3.33;1.05;;;22.50;99.90;;;;;;4392047;32;20084;-66
2021/08/10 11:27:49;;;;;;;1.10;0.62;;;22.60;99.90;;;;;;4392468;32;20085;-66
2021/08/10 11:30:25;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;4398300;32;20404;-65
2021/08/10 11:32:51;;;;;;;0.32;0.32;;;22.40;99.90;;;;;;4411462;32;20721;-67
2021/08/10 11:35:32;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;4389497;32;20077;-66
2021/08/10 11:38:10;;;;;;;3.20;0.73;;;22.20;99.90;;;;;;4411567;32;20302;-66
2021/08/10 11:40:58;;;;;;;0.55;0.40;;;22.40;99.90;;;;;;4387904;32;20069;-66
2021/08/10 11:43:34;;;;;;;0.93;0.93;;;22.50;99.90;;;;;;4389666;32;20571;-66
2021/08/10 11:46:01;;;;;;;0.40;0.40;;;22.60;99.90;;;;;;4387564;32;20162;-66
2021/08/10 11:48:40;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;4409562;32;20069;-65
2021/08/10 11:51:24;;;;;;;0.17;0.17;;;22.80;99.90;;;;;;4407760;32;20070;-66
2021/08/10 11:53:53;;;;;;;0.35;0.35;;;23.50;99.90;;;;;;4410606;32;20077;-65
2021/08/10 11:56:22;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;4381908;32;20066;-65
2021/08/10 11:58:47;;;;;;;0.65;0.52;;;23.40;99.90;;;;;;4398661;32;20546;-64
2021/08/10 12:01:14;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;4409895;32;20656;-64
2021/08/10 12:03:40;;;;;;;0.73;0.25;;;23.00;99.90;;;;;;4409953;32;20065;-64
2021/08/10 12:06:06;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;4398968;32;20455;-62
2021/08/10 12:08:32;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;4388224;32;20381;-61
2021/08/10 12:10:58;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;4405026;32;20058;-63
2021/08/10 12:13:26;;;;;;;0.37;0.37;;;22.90;99.90;;;;;;4410141;32;20409;-62
2021/08/10 12:15:54;;;;;;;0.50;0.50;;;22.80;99.90;;;;;;4398109;32;20058;-63
2021/08/10 12:18:22;;;;;;;0.60;0.55;;;22.90;99.90;;;;;;4397691;32;20134;-63
2021/08/10 12:20:57;;;;;;;0.17;0.17;;;22.70;99.90;;;;;;4398994;32;20120;-63
2021/08/10 12:23:24;;;;;;;0.25;0.25;;;22.60;99.90;;;;;;4404815;32;20081;-63
2021/08/10 12:25:49;;;;;;;0.22;0.22;;;22.70;99.90;;;;;;4393884;32;20124;-63
2021/08/10 12:28:15;;;;;;;0.32;0.32;;;23.00;99.90;;;;;;4408726;32;20069;-63
2021/08/10 12:30:42;;;;;;;1.25;0.35;;;23.30;99.90;;;;;;4411209;32;20078;-64
2021/08/10 12:33:14;;;;;;;0.90;0.32;;;24.20;99.90;;;;;;4395724;32;20127;-64
2021/08/10 12:35:54;;;;;;;0.22;0.20;;;24.40;99.90;;;;;;4386755;32;20659;-62
2021/08/10 12:38:22;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;4395125;32;20224;-61
2021/08/10 12:40:48;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;4404646;32;20074;-61
2021/08/10 12:43:14;;;;;;;0.25;0.25;;;23.80;99.90;;;;;;4391426;32;20082;-62
2021/08/10 12:45:39;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;4402950;32;21832;-62
2021/08/10 12:48:27;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;4407685;32;20082;-62
2021/08/10 12:50:55;;;;;;;0.25;0.25;;;22.80;99.90;;;;;;4398568;32;20086;-61
2021/08/10 12:53:25;;;;;;;0.40;0.40;;;22.60;99.90;;;;;;4393823;32;20588;-61