Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:11;;;;;;;;;6.50;5.50;;;;;19.56;100.00;101468.81;5045863;28;46371;-77
2021/07/11 00:02:37;;;;;;;;;7.00;6.00;;;;;19.57;100.00;101471.41;5036882;28;45457;-77
2021/07/11 00:05:05;;;;;;;;;7.00;7.00;;;;;19.54;100.00;101465.38;5052245;28;45452;-77
2021/07/11 00:07:31;;;;;;;;;7.00;6.00;;;;;19.55;100.00;101475.03;5052959;28;45547;-77
2021/07/11 00:09:57;;;;;;;;;8.00;7.75;;;;;19.53;100.00;101475.09;5055818;28;46723;-77
2021/07/11 00:12:23;;;;;;;;;6.25;6.00;;;;;19.51;100.00;101470.75;5055901;28;45612;-77
2021/07/11 00:14:49;;;;;;;;;5.75;5.75;;;;;19.49;100.00;101470.81;5049273;28;45450;-78
2021/07/11 00:17:14;;;;;;;;;8.00;8.00;;;;;19.45;100.00;101461.25;5056496;28;45382;-78
2021/07/11 00:19:40;;;;;;;;;6.75;6.00;;;;;19.43;100.00;101457.78;5056112;28;47101;-78
2021/07/11 00:22:05;;;;;;;;;8.00;7.50;;;;;19.32;100.00;101437.97;5056017;28;45445;-78
2021/07/11 00:24:30;;;;;;;;;6.00;5.75;;;;;19.42;100.00;101450.78;5055742;28;45402;-76
2021/07/11 00:26:56;;;;;;;;;4.75;4.75;;;;;19.40;100.00;101446.47;5031351;28;45905;-78
2021/07/11 00:29:21;;;;;;;;;4.00;4.00;;;;;19.44;100.00;101458.66;5037637;28;47257;-78
2021/07/11 00:31:47;;;;;;;;;8.25;7.50;;;;;19.42;100.00;101453.41;5049119;28;45519;-78
2021/07/11 00:34:13;;;;;;;;;6.25;5.00;;;;;19.32;100.00;101435.31;5055440;28;45393;-78
2021/07/11 00:36:39;;;;;;;;;4.75;4.75;;;;;19.30;100.00;101439.81;5050868;28;45262;-78
2021/07/11 00:39:04;;;;;;;;;4.00;3.75;;;;;19.35;100.00;101443.13;5050869;28;45303;-76
2021/07/11 00:41:30;;;;;;;;;5.00;4.00;;;;;19.35;100.00;101451.94;5052579;28;45299;-79
2021/07/11 00:43:55;;;;;;;;;4.00;4.00;;;;;19.36;100.00;101447.50;5055698;28;45432;-78
2021/07/11 00:46:20;;;;;;;;;4.50;3.75;;;;;19.33;100.00;101442.34;5055713;28;45402;-78
2021/07/11 00:48:46;;;;;;;;;4.00;4.00;;;;;19.32;100.00;101441.47;5048766;28;45469;-78
2021/07/11 00:51:13;;;;;;;;;3.00;3.00;;;;;19.28;100.00;101443.38;5052271;28;45224;-78
2021/07/11 00:53:48;;;;;;;;;4.00;3.75;;;;;19.23;100.00;101444.47;5037609;28;45468;-78
2021/07/11 00:56:14;;;;;;;;;3.00;3.00;;;;;19.15;100.00;101425.38;5046203;28;45452;-79
2021/07/11 00:58:39;;;;;;;;;3.00;3.00;;;;;19.12;100.00;101428.16;5043798;28;45482;-79
2021/07/11 01:01:05;;;;;;;;;2.75;2.00;;;;;19.14;100.00;101421.00;5040804;28;45264;-78
2021/07/11 01:03:34;;;;;;;;;4.00;3.25;;;;;19.19;100.00;101426.97;5059044;28;45514;-78
2021/07/11 01:06:02;;;;;;;;;4.25;3.25;;;;;19.17;100.00;101426.19;5044317;28;45492;-78
2021/07/11 01:08:39;;;;;;;;;4.00;3.00;;;;;19.15;100.00;101426.25;5040715;28;48525;-77
2021/07/11 01:11:10;;;;;;;;;3.00;3.00;;;;;19.09;100.00;101420.34;5038981;28;45581;-77
2021/07/11 01:13:38;;;;;;;;;3.50;3.00;;;;;19.11;100.00;101419.34;5034946;28;45427;-77
2021/07/11 01:16:12;;;;;;;;;3.75;2.50;;;;;19.07;100.00;101423.03;5059148;28;45261;-78
2021/07/11 01:18:39;;;;;;;;;3.25;3.00;;;;;19.06;100.00;101415.16;5050420;28;45440;-79
2021/07/11 01:21:25;;;;;;;;;3.00;3.00;;;;;19.04;100.00;101409.94;5051085;28;45244;-77
2021/07/11 01:23:54;;;;;;;;;2.50;2.50;;;;;19.06;100.00;101418.66;5058875;28;45233;-79
2021/07/11 01:26:21;;;;;;;;;3.00;3.00;;;;;19.02;100.00;101414.44;5045208;28;45440;-78
2021/07/11 01:28:48;;;;;;;;;5.00;5.00;;;;;18.95;100.00;101410.25;5052014;28;46739;-78
2021/07/11 01:31:15;;;;;;;;;4.00;3.75;;;;;18.87;100.00;101404.41;5054928;28;45362;-78
2021/07/11 01:33:42;;;;;;;;;4.50;4.25;;;;;18.83;100.00;101395.72;5044180;28;45480;-78
2021/07/11 01:36:09;;;;;;;;;3.50;3.00;;;;;18.95;100.00;101416.41;5058812;28;45333;-78
2021/07/11 01:38:35;;;;;;;;;3.25;3.00;;;;;18.90;100.00;101412.22;5057363;28;46373;-78
2021/07/11 01:41:03;;;;;;;;;3.25;3.25;;;;;18.95;100.00;101415.56;5050345;28;45689;-79
2021/07/11 01:43:30;;;;;;;;;3.00;3.00;;;;;18.93;100.00;101412.13;5052370;28;45321;-78
2021/07/11 01:45:56;;;;;;;;;4.75;3.00;;;;;18.85;100.00;101401.81;5044780;28;45479;-79
2021/07/11 01:48:22;;;;;;;;;4.25;3.75;;;;;18.89;100.00;101410.50;5058103;28;46139;-79
2021/07/11 01:50:50;;;;;;;;;3.00;3.00;;;;;18.85;100.00;101406.25;5052916;28;45925;-78
2021/07/11 01:53:18;;;;;;;;;3.75;3.00;;;;;18.75;100.00;101397.78;5049235;28;45484;-78
2021/07/11 01:55:43;;;;;;;;;3.00;3.00;;;;;18.64;100.00;101376.19;5055632;28;45475;-78
2021/07/11 01:58:09;;;;;;;;;4.75;4.00;;;;;18.80;100.00;101402.94;5046629;28;45491;-78
2021/07/11 02:00:34;;;;;;;;;3.00;3.00;;;;;18.77;100.00;101403.88;5053876;28;45283;-78
2021/07/11 02:03:00;;;;;;;;;3.50;3.00;;;;;18.74;100.00;101403.13;5045206;28;45385;-78
2021/07/11 02:05:26;;;;;;;;;4.25;4.00;;;;;18.64;100.00;101386.75;5045164;28;45440;-79
2021/07/11 02:07:52;;;;;;;;;3.00;3.00;;;;;18.66;100.00;101398.16;5024428;28;48009;-78
2021/07/11 02:10:18;;;;;;;;;4.50;4.00;;;;;18.63;100.00;101401.78;5045894;28;45573;-78
2021/07/11 02:13:01;;;;;;;;;5.00;5.00;;;;;18.65;100.00;101404.34;5040557;28;45402;-78
2021/07/11 02:15:29;;;;;;;;;6.00;5.00;;;;;18.63;100.00;101400.91;5048547;28;45383;-78
2021/07/11 02:17:57;;;;;;;;;4.00;4.00;;;;;18.59;100.00;101400.13;5036605;28;48324;-78
2021/07/11 02:20:23;;;;;;;;;4.00;4.00;;;;;18.50;100.00;101387.22;5037795;28;45491;-79
2021/07/11 02:22:49;;;;;;;;;4.00;3.75;;;;;18.55;100.00;101402.91;5036900;28;45903;-78
2021/07/11 02:25:19;;;;;;;;;4.00;4.00;;;;;18.51;100.00;101396.88;5041465;28;45439;-79
2021/07/11 02:27:47;;;;;;;;;3.50;3.00;;;;;18.38;100.00;101385.03;5054906;28;46170;-78
2021/07/11 02:30:16;;;;;;;;;5.25;4.75;;;;;18.48;100.00;101398.78;5051568;28;45234;-78
2021/07/11 02:32:45;;;;;;;;;6.00;3.00;;;;;18.45;100.00;101394.47;5052866;28;45472;-79
2021/07/11 02:35:12;;;;;;;;;5.50;4.25;;;;;18.43;100.00;101398.97;5042165;28;45372;-78
2021/07/11 02:37:46;;;;;;;;;4.50;4.50;;;;;18.40;100.00;101401.72;5041467;28;46593;-78
2021/07/11 02:40:12;;;;;;;;;4.75;4.75;;;;;18.31;100.00;101394.97;5046596;28;45354;-78
2021/07/11 02:42:38;;;;;;;;;4.00;4.00;;;;;18.28;100.00;101389.78;5035135;28;45441;-78
2021/07/11 02:45:06;;;;;;;;;5.00;4.25;;;;;18.35;100.00;101407.19;5044753;28;45377;-77
2021/07/11 02:47:35;;;;;;;;;5.00;4.50;;;;;18.33;100.00;101410.75;5040466;28;47657;-78
2021/07/11 02:50:04;;;;;;;;;4.25;4.25;;;;;18.33;100.00;101410.75;5043996;28;45622;-78
2021/07/11 02:52:31;;;;;;;;;5.00;5.00;;;;;18.34;100.00;101412.53;5040577;28;45287;-78
2021/07/11 02:55:04;;;;;;;;;5.00;4.75;;;;;18.36;100.00;101415.97;5056706;28;45610;-78
2021/07/11 02:57:32;;;;;;;;;5.50;5.00;;;;;18.33;100.00;101408.13;5040076;28;47318;-78
2021/07/11 03:00:00;;;;;;;;;5.00;5.00;;;;;18.31;100.00;101409.97;5042483;28;45394;-78
2021/07/11 03:02:28;;;;;;;;;5.50;5.25;;;;;18.30;100.00;101411.75;5041269;28;45464;-78
2021/07/11 03:04:54;;;;;;;;;5.00;5.00;;;;;18.27;100.00;101401.28;5048292;28;45564;-78
2021/07/11 03:07:20;;;;;;;;;5.00;4.75;;;;;18.25;100.00;101403.13;5040457;28;45539;-78
2021/07/11 03:09:45;;;;;;;;;4.50;3.75;;;;;18.22;100.00;101397.06;5038300;28;45473;-77
2021/07/11 03:12:12;;;;;;;;;5.00;5.00;;;;;18.18;100.00;101398.97;5039533;28;45423;-77
2021/07/11 03:14:39;;;;;;;;;5.25;4.00;;;;;18.23;100.00;101412.88;5037819;28;45425;-78
2021/07/11 03:17:05;;;;;;;;;5.25;4.25;;;;;18.22;100.00;101418.22;5036685;28;45590;-79
2021/07/11 03:19:36;;;;;;;;;5.00;5.00;;;;;18.16;100.00;101413.16;5050831;28;45476;-79
2021/07/11 03:22:03;;;;;;;;;6.00;6.00;;;;;18.19;100.00;101420.97;5044332;28;45388;-78
2021/07/11 03:24:30;;;;;;;;;7.75;6.75;;;;;18.13;100.00;101406.22;5042159;28;45434;-79
2021/07/11 03:26:56;;;;;;;;;6.75;6.50;;;;;18.11;100.00;101408.03;5048213;28;45456;-78
2021/07/11 03:29:35;;;;;;;;;6.25;5.25;;;;;18.12;100.00;101414.19;5036360;28;45524;-79
2021/07/11 03:32:02;;;;;;;;;5.00;5.00;;;;;18.00;100.00;101395.19;5036457;28;45489;-78
2021/07/11 03:34:29;;;;;;;;;5.75;5.50;;;;;18.10;100.00;101416.00;5049816;28;45405;-79
2021/07/11 03:36:57;;;;;;;;;5.00;5.00;;;;;17.96;100.00;101398.00;5055901;28;45419;-78
2021/07/11 03:39:25;;;;;;;;;5.50;5.25;;;;;18.06;100.00;101428.47;5038200;28;45515;-79
2021/07/11 03:41:54;;;;;;;;;5.75;4.25;;;;;17.99;100.00;101413.72;5052431;28;45461;-79
2021/07/11 03:44:25;;;;;;;;;4.50;4.00;;;;;18.01;100.00;101419.81;5036752;28;45440;-79
2021/07/11 03:46:52;;;;;;;;;5.75;5.00;;;;;17.97;100.00;101419.06;5052106;28;45429;-78
2021/07/11 03:49:18;;;;;;;;;5.00;5.00;;;;;17.97;100.00;101427.00;5047003;28;45488;-79
2021/07/11 03:51:47;;;;;;;;;4.25;4.25;;;;;17.97;100.00;101428.78;5043497;28;45388;-78
2021/07/11 03:54:14;;;;;;;;;4.25;4.25;;;;;17.90;100.00;101414.94;5056712;28;45499;-79
2021/07/11 03:56:40;;;;;;;;;6.75;5.50;;;;;17.94;100.00;101437.69;5044746;28;45567;-78
2021/07/11 03:59:09;;;;;;;;;4.00;4.00;;;;;17.84;100.00;101423.03;5055659;28;45196;-78
2021/07/11 04:01:38;;;;;;;;;4.00;4.00;;;;;17.88;100.00;101423.78;5045616;28;45371;-79
2021/07/11 04:04:07;;;;;;;;;6.00;5.00;;;;;17.86;100.00;101430.91;5045388;28;45369;-79
2021/07/11 04:06:33;;;;;;;;;5.75;5.75;;;;;17.86;100.00;101423.84;5056102;28;45436;-78
2021/07/11 04:09:02;;;;;;;;;7.00;5.75;;;;;17.89;100.00;101436.97;5051701;28;45464;-79
2021/07/11 04:11:27;;;;;;;;;5.00;5.00;;;;;17.85;100.00;101426.53;5046457;28;45358;-79
2021/07/11 04:13:53;;;;;;;;;7.00;5.00;;;;;17.82;100.00;101430.16;5054822;28;45234;-79
2021/07/11 04:16:23;;;;;;;;;6.00;5.00;;;;;17.88;100.00;101437.91;5041620;28;47275;-79
2021/07/11 04:18:50;;;;;;;;;6.00;6.00;;;;;17.84;100.00;101438.88;5052276;28;45451;-79
2021/07/11 04:21:17;;;;;;;;;5.50;5.25;;;;;17.82;100.00;101438.06;5041921;28;45447;-79
2021/07/11 04:23:44;;;;;;;;;6.25;5.50;;;;;17.90;100.00;101446.63;5056196;28;45373;-77
2021/07/11 04:26:11;;;;;;;;;5.75;5.00;;;;;17.88;100.00;101437.91;5042887;28;48147;-79
2021/07/11 04:28:40;;;;;;;;;7.00;6.25;;;;;17.87;100.00;101445.84;5049263;28;45500;-78
2021/07/11 04:31:06;;;;;;;;;5.00;5.00;;;;;17.94;100.00;101453.53;5055002;28;45385;-78
2021/07/11 04:33:32;;;;;;;;;4.75;4.25;;;;;17.92;100.00;101438.66;5050482;28;45284;-78
2021/07/11 04:35:59;;;;;;;;;7.00;5.75;;;;;17.91;100.00;101440.44;5041078;28;48419;-79
2021/07/11 04:38:24;;;;;;;;;7.00;6.75;;;;;17.97;100.00;101439.34;5059106;28;45659;-78
2021/07/11 04:40:50;;;;;;;;;7.00;6.50;;;;;18.01;100.00;101452.41;5040700;28;45567;-78
2021/07/11 04:43:17;;;;;;;;;6.75;6.75;;;;;18.01;100.00;101449.75;5049912;28;45169;-78
2021/07/11 04:45:44;;;;;;;;;7.00;6.50;;;;;18.08;100.00;101452.19;5052435;28;47385;-78
2021/07/11 04:48:10;;;;;;;;;6.25;5.00;;;;;18.14;100.00;101450.22;5041155;28;45598;-79
2021/07/11 04:50:35;;;;;;;;;6.25;5.25;;;;;18.18;100.00;101441.25;5057547;28;45507;-77
2021/07/11 04:53:01;;;;;;;;;6.00;5.00;;;;;18.29;100.00;101454.94;5058749;28;45175;-79
2021/07/11 04:55:26;;;;;;;;;6.00;5.00;;;;;18.35;100.00;101460.06;5055154;28;46880;-78
2021/07/11 04:57:51;;;;;;;;;9.00;7.00;;;;;18.41;100.00;101448.38;5045534;28;45496;-77
2021/07/11 05:00:17;;;;;;;;;5.50;5.00;;;;;18.40;100.00;101441.38;5050834;28;45403;-78
2021/07/11 05:02:43;;;;;;;;;4.50;3.50;;;;;18.62;100.00;101452.94;5050969;28;45393;-78
2021/07/11 05:05:09;;;;;;;;;5.00;5.00;;;;;18.73;100.00;101456.97;5049535;28;45336;-77
2021/07/11 05:07:36;;;;;;;;;4.75;3.00;;;;;18.80;100.00;101456.72;5044726;28;45610;-78
2021/07/11 05:10:03;;;;;;;;;5.00;4.75;;;;;18.83;100.00;101450.44;5047794;28;45425;-79
2021/07/11 05:12:28;;;;;;;;;5.00;4.00;;;;;18.94;100.00;101462.34;5031912;28;45497;-78
2021/07/11 05:14:54;;;;;;;;;4.50;4.50;;;;;18.95;100.00;101455.25;5038603;28;45439;-77
2021/07/11 05:17:19;;;;;;;;;5.00;5.00;;;;;18.98;100.00;101457.78;5038803;28;45304;-78
2021/07/11 05:19:44;;;;;;;;;6.00;5.00;;;;;18.89;100.00;101444.91;5056631;28;45416;-78
2021/07/11 05:22:10;;;;;;;;;7.25;7.00;;;;;18.90;100.00;101450.13;5058897;28;45444;-78
2021/07/11 05:24:37;;;;;;;;;6.00;5.75;;;;;18.95;100.00;101463.19;5044306;28;46311;-76
2021/07/11 05:27:02;;;;;;;;;6.00;4.75;;;;;18.97;100.00;101461.34;5058618;28;45208;-77
2021/07/11 05:29:28;;;;;;;;;6.00;6.00;;;;;18.86;100.00;101440.59;5044923;28;45289;-76
2021/07/11 05:31:53;;;;;;;;;6.75;6.75;;;;;18.99;100.00;101462.16;5058647;28;45417;-77
2021/07/11 05:34:18;;;;;;;;;7.00;7.00;;;;;19.04;100.00;101462.88;5057671;28;45279;-78
2021/07/11 05:36:44;;;;;;;;;8.25;7.50;;;;;19.00;100.00;101452.44;5045109;28;45227;-77
2021/07/11 05:39:10;;;;;;;;;13.00;13.00;;;;;19.13;100.00;101469.59;5041713;28;45343;-77
2021/07/11 05:41:35;;;;;;;;;11.75;9.00;;;;;19.09;100.00;101468.84;5044103;28;45353;-77
2021/07/11 05:44:02;;;;;;;;;10.00;9.00;;;;;19.11;100.00;101466.13;5050101;28;46374;-77
2021/07/11 05:46:28;;;;;;;;;10.25;9.25;;;;;19.07;100.00;101456.59;5038423;28;45362;-78
2021/07/11 05:48:53;;;;;;;;;7.00;7.00;;;;;19.03;100.00;101450.56;5038078;28;45333;-79
2021/07/11 05:51:19;;;;;;;;;5.75;5.00;;;;;18.99;100.00;101448.91;5041192;28;45385;-78
2021/07/11 05:53:44;;;;;;;;;5.25;5.00;;;;;18.95;100.00;101452.59;5052086;28;46439;-79
2021/07/11 05:56:10;;;;;;;;;6.00;6.00;;;;;18.96;100.00;101460.47;5047369;28;45402;-77
2021/07/11 05:58:35;;;;;;;;;4.75;4.00;;;;;18.96;100.00;101460.47;5056629;28;45444;-77
2021/07/11 06:01:01;;;;;;;;;6.50;6.00;;;;;19.04;100.00;101462.88;5045125;28;45448;-77
2021/07/11 06:03:26;;;;;;;;;4.00;4.00;;;;;19.12;100.00;101454.63;5044630;28;45422;-79
2021/07/11 06:05:52;;;;;;;;;5.00;5.00;;;;;19.19;100.00;101459.63;5051737;28;45377;-78
2021/07/11 06:08:17;;;;;;;;;6.00;4.75;;;;;19.29;100.00;101465.44;5049577;28;45427;-79
2021/07/11 06:10:43;;;;;;;;;7.00;5.00;;;;;19.43;100.00;101472.81;5040690;28;45676;-79
2021/07/11 06:13:08;;;;;;;;;5.00;5.00;;;;;19.50;100.00;101469.88;5045625;28;45594;-79
2021/07/11 06:15:33;;;;;;;;;5.50;5.50;;;;;19.51;100.00;101455.72;5037958;28;45426;-78
2021/07/11 06:17:59;;;;;;;;;4.00;4.00;;;;;19.68;100.00;101473.59;5041268;28;45329;-78
2021/07/11 06:20:25;;;;;;;;;4.00;4.00;;;;;19.79;100.00;101478.47;5058303;28;45333;-78
2021/07/11 06:22:51;;;;;;;;;5.75;5.50;;;;;19.85;100.00;101481.72;5056568;28;46312;-77
2021/07/11 06:25:17;;;;;;;;;6.75;5.75;;;;;19.84;100.00;101472.06;5057728;28;45389;-78
2021/07/11 06:27:43;;;;;;;;;6.00;5.00;;;;;19.89;100.00;101471.88;5050829;28;45461;-77
2021/07/11 06:30:11;;;;;;;;;7.25;5.75;;;;;19.89;100.00;101478.03;5052278;28;45534;-77
2021/07/11 06:32:38;;;;;;;;;7.00;6.00;;;;;19.83;100.00;101467.69;5049996;28;47205;-77
2021/07/11 06:35:05;;;;;;;;;6.00;5.25;;;;;19.82;100.00;101471.25;5053601;28;45342;-78
2021/07/11 06:37:30;;;;;;;;;6.25;6.00;;;;;19.81;100.00;101474.84;5049023;28;45358;-78
2021/07/11 06:39:56;;;;;;;;;7.00;6.00;;;;;19.87;100.00;101485.19;5049516;28;45424;-78
2021/07/11 06:42:21;;;;;;;;;6.00;6.00;;;;;19.85;100.00;101476.44;5052588;28;45381;-78
2021/07/11 06:44:47;;;;;;;;;6.50;5.25;;;;;19.87;100.00;101474.56;5056136;28;45500;-78
2021/07/11 06:47:12;;;;;;;;;7.00;7.00;;;;;19.82;100.00;101460.66;5032657;28;45419;-78
2021/07/11 06:49:37;;;;;;;;;8.00;7.25;;;;;19.92;100.00;101474.41;5050827;28;45614;-77
2021/07/11 06:52:04;;;;;;;;;7.25;7.00;;;;;19.89;100.00;101472.72;5053449;28;46348;-78
2021/07/11 06:54:29;;;;;;;;;5.50;5.50;;;;;19.88;100.00;101470.13;5043570;28;45619;-78
2021/07/11 06:56:55;;;;;;;;;7.00;7.00;;;;;19.87;100.00;101471.94;5051007;28;45458;-78
2021/07/11 06:59:20;;;;;;;;;7.50;7.00;;;;;19.85;100.00;101470.28;5049878;28;45406;-78
2021/07/11 07:01:46;;;;;;;;;7.00;6.00;;;;;19.88;100.00;101470.13;5050710;28;45635;-77
2021/07/11 07:04:11;;;;;;;;;5.25;5.25;;;;;19.86;100.00;101461.41;5056977;28;45225;-78
2021/07/11 07:06:36;;;;;;;;;7.00;7.00;;;;;19.89;100.00;101466.56;5038979;28;45326;-77
2021/07/11 07:09:03;;;;;;;;;6.00;5.00;;;;;20.06;100.00;101481.78;5047337;28;45518;-78
2021/07/11 07:11:28;;;;;;;;;5.00;5.00;;;;;20.19;100.00;101475.91;5053541;28;46374;-78
2021/07/11 07:13:54;;;;;;;;;4.00;4.00;;;;;20.36;100.00;101474.28;5047884;28;45313;-78
2021/07/11 07:16:19;;;;;;;;;6.75;6.25;;;;;20.51;100.00;101470.16;5039405;28;45425;-77
2021/07/11 07:18:44;;;;;;;;;6.00;5.75;;;;;20.75;100.00;101479.69;5046887;28;45497;-78
2021/07/11 07:21:10;;;;;;;;;5.50;5.50;;;;;20.77;100.00;101469.84;5042018;28;47826;-78
2021/07/11 07:23:35;;;;;;;;;4.25;3.50;;;;;20.79;100.00;101470.66;5049419;28;45404;-78
2021/07/11 07:26:01;;;;;;;;;3.50;3.50;;;;;20.80;100.00;101477.69;5046571;28;45695;-77
2021/07/11 07:28:26;;;;;;;;;5.75;5.75;;;;;20.86;100.00;101469.47;5056918;28;45322;-77
2021/07/11 07:30:52;;;;;;;;;5.50;5.50;;;;;21.07;100.00;101473.78;5045158;28;46749;-78
2021/07/11 07:33:17;;;;;;;;;5.00;5.00;;;;;21.19;100.00;101475.00;5050596;28;45318;-78
2021/07/11 07:35:43;;;;;;;;;4.50;4.25;;;;;21.30;100.00;101479.84;5045330;28;45417;-78
2021/07/11 07:38:08;;;;;;;;;4.00;4.00;;;;;21.38;100.00;101475.03;5037593;28;45540;-78
2021/07/11 07:40:34;;;;;;;;;3.00;3.00;;;;;21.50;100.00;101478.88;5022233;28;47320;-78
2021/07/11 07:42:59;;;;;;;;;4.25;4.00;;;;;21.54;100.00;101470.72;5031593;28;45800;-79
2021/07/11 07:45:25;;;;;;;;;4.00;3.00;;;;;21.62;100.00;101479.16;5051259;28;45790;-77
2021/07/11 07:47:50;;;;;;;;;3.50;3.00;;;;;21.71;100.00;101478.72;5023290;28;45572;-78
2021/07/11 07:50:17;;;;;;;;;4.75;3.75;;;;;21.84;100.00;101468.34;5032266;28;46156;-77
2021/07/11 07:52:43;;;;;;;;;4.00;3.75;;;;;22.03;100.00;101468.28;5036011;28;45330;-77
2021/07/11 07:55:09;;;;;;;;;4.00;4.00;;;;;22.30;100.00;101474.91;5036230;28;45279;-76
2021/07/11 07:57:36;;;;;;;;;5.25;2.75;;;;;22.36;100.00;101468.38;5043784;28;45539;-76
2021/07/11 08:00:03;;;;;;;;;3.50;3.50;;;;;22.47;100.00;101474.03;5055958;28;46359;-76
2021/07/11 08:02:29;;;;;;;;;2.25;2.25;;;;;22.47;100.00;101491.81;5031939;28;45294;-77
2021/07/11 08:04:54;;;;;;;;;2.75;2.75;;;;;22.38;100.00;101476.28;5047842;28;45448;-77
2021/07/11 08:07:24;;;;;;;;;2.50;2.50;;;;;22.41;100.00;101470.84;5039731;28;45373;-77
2021/07/11 08:09:50;;;;;;;;;3.25;2.75;;;;;22.48;100.00;101490.88;5048977;28;46159;-76
2021/07/11 08:12:15;;;;;;;;;2.00;2.00;;;;;22.44;100.00;101476.84;5039758;28;46123;-77
2021/07/11 08:14:41;;;;;;;;;4.00;2.75;;;;;22.46;100.00;101471.47;5039537;28;45440;-77
2021/07/11 08:17:06;;;;;;;;;2.25;2.25;;;;;22.41;100.00;101466.38;5039753;28;45376;-78
2021/07/11 08:19:32;;;;;;;;;3.00;3.00;;;;;22.27;100.00;101451.13;5052830;28;45543;-78
2021/07/11 08:21:57;;;;;;;;;4.00;4.00;;;;;22.33;100.00;101476.53;5021489;28;45447;-78
2021/07/11 08:24:23;;;;;;;;;4.75;3.25;;;;;22.19;100.00;101469.28;5053722;28;45353;-77
2021/07/11 08:26:49;;;;;;;;;4.00;3.25;;;;;22.20;100.00;101470.13;5021683;28;45466;-79
2021/07/11 08:29:15;;;;;;;;;3.00;3.00;;;;;22.25;100.00;101463.63;5043183;28;46366;-79
2021/07/11 08:31:40;;;;;;;;;2.00;2.00;;;;;22.34;100.00;101443.66;5037315;28;45266;-79
2021/07/11 08:34:06;;;;;;;;;3.25;3.25;;;;;22.56;100.00;101446.91;5044917;28;45413;-77
2021/07/11 08:36:32;;;;;;;;;3.00;3.00;;;;;22.69;100.00;101467.59;5041530;28;45327;-78
2021/07/11 08:38:58;;;;;;;;;2.00;2.00;;;;;22.65;100.00;101455.38;5051722;28;45984;-77
2021/07/11 08:41:25;;;;;;;;;2.00;2.00;;;;;22.64;100.00;101456.31;5054770;28;45299;-78
2021/07/11 08:43:52;;;;;;;;;36.25;31.50;;;;;22.76;100.00;101459.19;5046406;28;45418;-77
2021/07/11 08:46:17;;;;;;;;;3.00;3.00;;;;;22.95;100.00;101468.88;5059249;28;45484;-77
2021/07/11 08:48:43;;;;;;;;;2.00;2.00;;;;;23.05;100.00;101451.44;5036163;28;46056;-78
2021/07/11 08:51:08;;;;;;;;;2.25;2.25;;;;;23.22;100.00;101459.34;5016173;28;45409;-78
2021/07/11 08:53:34;;;;;;;;;3.00;3.00;;;;;23.30;100.00;101458.91;5057444;28;45485;-78
2021/07/11 08:56:02;;;;;;;;;2.25;2.25;;;;;23.23;100.00;101450.41;5058925;28;45466;-78
2021/07/11 08:58:28;;;;;;;;;3.00;3.00;;;;;23.23;100.00;101448.63;5045754;28;46605;-77
2021/07/11 09:00:54;;;;;;;;;2.00;2.00;;;;;23.26;100.00;101436.91;5040437;28;45236;-77
2021/07/11 09:03:19;;;;;;;;;3.00;3.00;;;;;23.54;100.00;101444.25;5052923;28;45349;-77
2021/07/11 09:05:45;;;;;;;;;3.50;3.50;;;;;23.68;100.00;101440.78;5030482;28;45315;-77
2021/07/11 09:08:19;;;;;;;;;2.75;2.75;;;;;23.95;100.00;101454.31;5022298;28;48203;-77
2021/07/11 09:10:49;;;;;;;;;3.00;3.00;;;;;24.34;100.00;101459.13;5054206;28;45284;-77
2021/07/11 09:13:19;;;;;;;;;4.00;3.00;;;;;24.68;100.00;101466.81;5040081;28;45389;-77
2021/07/11 09:15:50;;;;;;;;;3.75;3.75;;;;;24.78;100.00;101460.91;5051279;28;45350;-77
2021/07/11 09:18:22;;;;;;;;;3.25;3.00;;;;;24.75;100.00;101453.94;5043791;28;45523;-77
2021/07/11 09:20:54;;;;;;;;;1.75;1.75;;;;;24.79;100.00;101460.81;5058579;28;46855;-77
2021/07/11 09:23:21;;;;;;;;;4.00;3.25;;;;;24.76;100.00;101462.81;5053357;28;45333;-77
2021/07/11 09:25:57;;;;;;;;;4.00;4.00;;;;;24.56;100.00;101464.88;5049986;28;45406;-78
2021/07/11 09:28:22;;;;;;;;;4.00;4.00;;;;;24.47;100.00;101469.94;5054148;28;45417;-78
2021/07/11 09:31:00;;;;;;;;;2.25;2.25;;;;;24.36;100.00;101452.75;5058395;28;45421;-78
2021/07/11 09:33:25;;;;;;;;;2.00;2.00;;;;;24.40;100.00;101456.09;5054096;28;45430;-77
2021/07/11 09:35:51;;;;;;;;;2.00;2.00;;;;;24.50;100.00;101462.59;5050048;28;45258;-77
2021/07/11 09:38:28;;;;;;;;;2.50;2.00;;;;;24.73;100.00;101463.88;5055463;28;46290;-78
2021/07/11 09:40:53;;;;;;;;;2.75;2.25;;;;;25.03;100.00;101458.44;5048996;28;45495;-75
2021/07/11 09:43:19;;;;;;;;;3.00;2.25;;;;;25.25;100.00;101455.25;5050313;28;45517;-76
2021/07/11 09:45:45;;;;;;;;;3.00;3.00;;;;;25.21;100.00;101441.22;5057815;28;45558;-77
2021/07/11 09:48:11;;;;;;;;;3.00;3.00;;;;;25.30;100.00;101456.66;5044840;28;47334;-77
2021/07/11 09:50:36;;;;;;;;;3.00;3.00;;;;;25.29;100.00;101457.63;5044920;28;45525;-76
2021/07/11 09:53:02;;;;;;;;;3.75;3.75;;;;;25.29;100.00;101456.78;5039690;28;45441;-77
2021/07/11 09:55:33;;;;;;;;;4.25;4.25;;;;;25.30;100.00;101462.00;5041454;28;45410;-77
2021/07/11 09:58:08;;;;;;;;;3.25;3.00;;;;;25.17;100.00;101446.88;5031198;28;47213;-77
2021/07/11 10:00:37;;;;;;;;;3.00;2.50;;;;;25.00;100.00;101429.25;5044877;28;45404;-77
2021/07/11 10:03:15;;;;;;;;;4.00;4.00;;;;;25.15;100.00;101446.13;5048001;28;45400;-76
2021/07/11 10:05:42;;;;;;;;;2.00;2.00;;;;;25.13;100.00;101443.56;5038333;28;45611;-77
2021/07/11 10:08:08;;;;;;;;;15.50;14.25;;;;;25.22;100.00;101458.13;5047408;28;45260;-76
2021/07/11 10:10:35;;;;;;;;;21.25;20.25;;;;;25.14;100.00;101450.63;5054506;28;45331;-77
2021/07/11 10:13:02;;;;;;;;;2.75;2.75;;;;;24.81;100.00;101420.63;5053398;28;45238;-77
2021/07/11 10:15:31;;;;;;;;;2.00;2.00;;;;;24.88;100.00;101432.66;5048419;28;45730;-77
2021/07/11 10:18:03;;;;;;;;;2.00;2.00;;;;;24.93;100.00;101425.22;5054977;28;46154;-77
2021/07/11 10:20:32;;;;;;;;;3.50;2.00;;;;;26.45;100.00;101436.50;5036157;28;45371;-77
2021/07/11 10:22:58;;;;;;;;;3.00;3.00;;;;;28.67;100.00;101434.28;5043284;28;45429;-77
2021/07/11 10:25:26;;;;;;;;;3.00;3.00;;;;;29.86;100.00;101424.53;5058172;28;45209;-77
2021/07/11 10:28:07;;;;;;;;;4.50;3.25;;;;;30.34;100.00;101432.16;5055994;28;46437;-78
2021/07/11 10:30:36;;;;;;;;;2.25;1.75;;;;;30.29;100.00;101429.84;5045988;28;45283;-77
2021/07/11 10:33:21;;;;;;;;;4.25;3.25;;;;;29.47;100.00;101434.16;5056394;28;45481;-76
2021/07/11 10:35:53;;;;;;;;;5.00;5.00;;;;;28.91;100.00;101442.25;5039855;28;45656;-77
2021/07/11 10:38:39;;;;;;;;;3.25;3.25;;;;;28.42;100.00;101446.13;5054604;28;46218;-77
2021/07/11 10:41:13;;;;;;;;;3.75;3.75;;;;;28.28;100.00;101452.56;5049526;28;45318;-77
2021/07/11 10:43:40;;;;;;;;;3.25;2.75;;;;;29.18;100.00;101444.56;5043762;28;45364;-75
2021/07/11 10:46:06;;;;;;;;;1.00;0.50;;;;;30.62;100.00;101449.50;5058549;28;45338;-76
2021/07/11 10:48:31;;;;;;;;;3.00;2.00;;;;;31.77;100.00;101443.59;5052892;28;47587;-77
2021/07/11 10:50:58;;;;;;;;;4.00;3.75;;;;;32.85;100.00;101417.09;5057808;28;45474;-76
2021/07/11 10:53:31;;;;;;;;;2.00;2.00;;;;;34.51;100.00;101434.59;5057411;28;45461;-76
2021/07/11 10:55:56;;;;;;;;;2.00;2.00;;;;;35.92;100.00;101430.31;5059881;28;45342;-77
2021/07/11 10:58:22;;;;;;;;;3.00;2.50;;;;;36.85;96.58;101431.50;5059026;28;46127;-77
2021/07/11 11:00:48;;;;;;;;;4.00;2.75;;;;;37.28;86.71;101437.47;5034515;28;45258;-76
2021/07/11 11:03:23;;;;;;;;;3.75;3.75;;;;;36.62;85.68;101431.41;5058391;28;45425;-77
2021/07/11 11:05:50;;;;;;;;;9.00;8.75;;;;;36.54;84.88;101427.88;5058055;28;45416;-77
2021/07/11 11:08:25;;;;;;;;;5.50;5.00;;;;;36.32;88.93;101440.34;5039197;28;47503;-77
2021/07/11 11:10:53;;;;;;;;;3.75;3.75;;;;;36.09;90.45;101429.28;5056629;28;45490;-78
2021/07/11 11:13:19;;;;;;;;;2.00;2.00;;;;;36.38;92.82;101426.88;5039704;28;45315;-76
2021/07/11 11:15:46;;;;;;;;;3.00;3.00;;;;;37.16;88.75;101419.81;5045619;28;45370;-78