Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:52;;;;;;;;;;;;;;;;;;5017451;28;19917;-74
2022/11/19 00:03:19;;;;;;;;;;;;;;;;;;5018505;28;19988;-75
2022/11/19 00:05:45;;;;;;;;;;;;;;;;;;5036293;28;19921;-74
2022/11/19 00:08:11;;;;;;;;;;;;;;;;;;5017896;28;19983;-76
2022/11/19 00:10:51;;;;;;;;;;;;;;;;;;5018070;28;19925;-75
2022/11/19 00:13:17;;;;;;;;;;;;;;;;;;5017579;28;19912;-75
2022/11/19 00:15:43;;;;;;;;;;;;;;;;;;5017505;28;20000;-75
2022/11/19 00:18:09;;;;;;;;;;;;;;;;;;5018340;28;20023;-74
2022/11/19 00:20:35;;;;;;;;;;;;;;;;;;5036345;28;19917;-74
2022/11/19 00:23:01;;;;;;;;;;;;;;;;;;5018326;28;19920;-74
2022/11/19 00:25:27;;;;;;;;;;;;;;;;;;5018236;28;19909;-75
2022/11/19 00:27:53;;;;;;;;;;;;;;;;;;5036045;28;19909;-75
2022/11/19 00:30:19;;;;;;;;;;;;;;;;;;5036092;28;19910;-74
2022/11/19 00:32:46;;;;;;;;;;;;;;;;;;5040702;28;19909;-74
2022/11/19 00:35:12;;;;;;;;;;;;;;;;;;5028397;28;19916;-74
2022/11/19 00:37:38;;;;;;;;;;;;;;;;;;5037060;28;19959;-75
2022/11/19 00:40:04;;;;;;;;;;;;;;;;;;5036377;28;20227;-75
2022/11/19 00:42:30;;;;;;;;;;;;;;;;;;5035697;28;19940;-75
2022/11/19 00:44:56;;;;;;;;;;;;;;;;;;5018000;28;19909;-75
2022/11/19 00:47:22;;;;;;;;;;;;;;;;;;5035725;28;19916;-75
2022/11/19 00:49:48;;;;;;;;;;;;;;;;;;5020726;28;20463;-74
2022/11/19 00:52:14;;;;;;;;;;;;;;;;;;5039702;28;19913;-74
2022/11/19 00:54:40;;;;;;;;;;;;;;;;;;5021037;28;19949;-74
2022/11/19 00:57:06;;;;;;;;;;;;;;;;;;5019181;28;19975;-74
2022/11/19 00:59:32;;;;;;;;;;;;;;;;;;5019117;28;19919;-75
2022/11/19 01:01:58;;;;;;;;;;;;;;;;;;5033233;28;19920;-75
2022/11/19 01:04:25;;;;;;;;;;;;;;;;;;5018416;28;20314;-76
2022/11/19 01:06:51;;;;;;;;;;;;;;;;;;5023352;28;19917;-75
2022/11/19 01:09:17;;;;;;;;;;;;;;;;;;5025218;28;20058;-75
2022/11/19 01:11:43;;;;;;;;;;;;;;;;;;5018791;28;19909;-75
2022/11/19 01:14:09;;;;;;;;;;;;;;;;;;5040977;28;19913;-75
2022/11/19 01:16:35;;;;;;;;;;;;;;;;;;5038000;28;19964;-75
2022/11/19 01:19:01;;;;;;;;;;;;;;;;;;5017176;28;20008;-75
2022/11/19 01:21:27;;;;;;;;;;;;;;;;;;5016649;28;19944;-76
2022/11/19 01:23:53;;;;;;;;;;;;;;;;;;5028466;28;19921;-76
2022/11/19 01:26:20;;;;;;;;;;;;;;;;;;5015446;28;19988;-75
2022/11/19 01:28:46;;;;;;;;;;;;;;;;;;5030808;28;19917;-76
2022/11/19 01:31:12;;;;;;;;;;;;;;;;;;5034893;28;19916;-77
2022/11/19 01:33:38;;;;;;;;;;;;;;;;;;5016451;28;19945;-75
2022/11/19 01:36:04;;;;;;;;;;;;;;;;;;5016457;28;20276;-74
2022/11/19 01:38:30;;;;;;;;;;;;;;;;;;5034528;28;19952;-77
2022/11/19 01:40:56;;;;;;;;;;;;;;;;;;5055940;28;20386;-75
2022/11/19 01:43:22;;;;;;;;;;;;;;;;;;5041497;28;20260;-76
2022/11/19 01:45:48;;;;;;;;;;;;;;;;;;5055056;28;19908;-77
2022/11/19 01:48:14;;;;;;;;;;;;;;;;;;5054563;28;19909;-77
2022/11/19 01:50:40;;;;;;;;;;;;;;;;;;5036499;28;19913;-75
2022/11/19 01:53:08;;;;;;;;;;;;;;;;;;5052668;28;19920;-75
2022/11/19 01:55:34;;;;;;;;;;;;;;;;;;5053604;28;19928;-77
2022/11/19 01:58:00;;;;;;;;;;;;;;;;;;5035915;28;20038;-75
2022/11/19 02:00:26;;;;;;;;;;;;;;;;;;5036299;28;19936;-76
2022/11/19 02:02:52;;;;;;;;;;;;;;;;;;5031442;28;19967;-75
2022/11/19 02:05:18;;;;;;;;;;;;;;;;;;5053300;28;19920;-76
2022/11/19 02:07:44;;;;;;;;;;;;;;;;;;5049313;28;20420;-78
2022/11/19 02:10:10;;;;;;;;;;;;;;;;;;5015947;28;20286;-76
2022/11/19 02:12:36;;;;;;;;;;;;;;;;;;5033735;28;20202;-76
2022/11/19 02:15:02;;;;;;;;;;;;;;;;;;5033703;28;19912;-77
2022/11/19 02:17:28;;;;;;;;;;;;;;;;;;5016098;28;19916;-76
2022/11/19 02:20:25;;;;;;;0.00;0.00;;;;;;;;;;5016728;28;20399;-77
2022/11/19 02:23:10;;;;;;;0.00;0.00;;;;;;;;;;5026334;28;20099;-77
2022/11/19 02:25:42;;;;;;;0.00;0.00;;;;;;;;;;5035372;28;20025;-77
2022/11/19 02:28:18;;;;;;;0.00;0.00;;;;;;;;;;5035243;28;20103;-76
2022/11/19 02:30:48;;;;;;;0.00;0.00;;;;;;;;;;5053299;28;20037;-77
2022/11/19 02:33:38;;;;;;;0.00;0.00;;;;;;;;;;5042178;28;20087;-76
2022/11/19 02:36:09;;;;;;;0.00;0.00;;;;;;;;;;5022007;28;20033;-76
2022/11/19 02:38:44;;;;;;;0.00;0.00;;;;;;;;;;5033339;28;20087;-75
2022/11/19 02:44:57;;;;;;;0.00;0.00;;;;;;;;;;5026980;28;20056;-74
2022/11/19 02:46:47;;;;;;;0.00;0.00;;;;;;;;;;5024419;28;20464;-76
2022/11/19 02:49:14;;;;;;;0.00;0.00;;;;;;;;;;5023840;28;20029;-76
2022/11/19 02:51:41;;;;;;;0.00;0.00;;;;;;;;;;5025839;28;20041;-77
2022/11/19 02:54:08;;;;;;;0.00;0.00;;;;;;;;;;5025108;28;20069;-77
2022/11/19 02:56:48;;;;;;;0.00;0.00;;;;;;;;;;4999172;28;20037;-77
2022/11/19 03:04:49;;;;;;;0.00;0.00;;;;;;;;;;5027013;28;20298;-77
2022/11/19 03:07:17;;;;;;;0.00;0.00;;;;;;;;;;5021401;28;20030;-77
2022/11/19 03:10:05;;;;;;;0.00;0.00;;;;;;;;;;5034656;28;20029;-76
2022/11/19 03:12:44;;;;;;;0.00;0.00;;;;;;;;;;5033769;28;20088;-77
2022/11/19 03:18:09;;;;;;;0.00;0.00;;;;;;;;;;5032204;28;20096;-76
2022/11/19 03:20:35;;;;;;;0.00;0.00;;;;;;;;;;5032329;28;20037;-76
2022/11/19 03:23:05;;;;;;;0.00;0.00;;;;;;;;;;5030871;28;20022;-77
2022/11/19 03:25:38;;;;;;;0.00;0.00;;;;;;;;;;5004703;28;20025;-77
2022/11/19 03:28:08;;;;;;;0.00;0.00;;;;;;;;;;5014765;28;20042;-78
2022/11/19 03:30:34;;;;;;;0.00;0.00;;;;;;;;;;5014371;28;20533;-78
2022/11/19 03:33:04;;;;;;;0.00;0.00;;;;;;;;;;5037909;28;20475;-76
2022/11/19 03:35:34;;;;;;;0.00;0.00;;;;;;;;;;5047203;28;20149;-77
2022/11/19 03:38:03;;;;;;;1.80;0.13;;;;;;;;;;5035759;28;20041;-78
2022/11/19 03:40:31;;;;;;;0.60;0.03;;;;;;;;;;5033594;28;20134;-77
2022/11/19 03:42:59;;;;;;;0.00;0.00;;;;;;;;;;5017863;28;20052;-77
2022/11/19 03:45:28;;;;;;;0.00;0.00;;;;;;;;;;5035188;28;20515;-76
2022/11/19 03:47:55;;;;;;;0.00;0.00;;;;;;;;;;5017736;28;20025;-76
2022/11/19 03:50:21;;;;;;;0.00;0.00;;;;;;;;;;5016480;28;20030;-76
2022/11/19 03:52:48;;;;;;;0.00;0.00;;;;;;;;;;5035684;28;20501;-76
2022/11/19 03:55:15;;;;;;;0.00;0.00;;;;;;;;;;5016835;28;20091;-75
2022/11/19 03:57:42;;;;;;;0.00;0.00;;;;;;;;;;5035152;28;20030;-76
2022/11/19 04:00:08;;;;;;;0.00;0.00;;;;;;;;;;5035552;28;20056;-76
2022/11/19 04:02:35;;;;;;;0.00;0.00;;;;;;;;;;5035112;28;20176;-76
2022/11/19 04:05:01;;;;;;;0.00;0.00;;;;;;;;;;5035015;28;20029;-75
2022/11/19 04:07:28;;;;;;;0.00;0.00;;;;;;;;;;5034663;28;20021;-75
2022/11/19 04:09:54;;;;;;;0.00;0.00;;;;;;;;;;5013764;28;20036;-75
2022/11/19 04:12:22;;;;;;;0.00;0.00;;;;;;;;;;5014583;28;20021;-75
2022/11/19 04:14:48;;;;;;;0.00;0.00;;;;;;;;;;5034434;28;20032;-75
2022/11/19 04:17:15;;;;;;;0.00;0.00;;;;;;;;;;5030963;28;20419;-77
2022/11/19 04:19:41;;;;;;;0.00;0.00;;;;;;;;;;5016288;28;20064;-75
2022/11/19 04:22:08;;;;;;;0.00;0.00;;;;;;;;;;5017625;28;20067;-74
2022/11/19 04:24:34;;;;;;;0.00;0.00;;;;;;;;;;5035083;28;20053;-75
2022/11/19 04:27:01;;;;;;;0.00;0.00;;;;;;;;;;5034105;28;20082;-75
2022/11/19 04:29:27;;;;;;;0.00;0.00;;;;;;;;;;5032628;28;20061;-76
2022/11/19 04:31:53;;;;;;;0.00;0.00;;;;;;;;;;5033753;28;20545;-77
2022/11/19 15:44:41;;;;;;;0.00;0.00;;;;;;;;;;5093586;27;20431;-72
2022/11/19 15:47:18;;;;;;;0.00;0.00;;;;;;;;;;5095898;28;20028;-71
2022/11/19 15:49:48;;;;;;;0.00;0.00;;;;;;;;;;5108568;28;20059;-74
2022/11/19 15:52:29;;;;;;;0.22;0.00;;;;;;;;;;5095225;28;20029;-71
2022/11/19 15:55:19;;;;;;;0.00;0.00;;;;;;;;;;5092099;28;20513;-74
2022/11/19 15:57:46;;;;;;;0.00;0.00;;;;;;;;;;5090755;28;20394;-73
2022/11/19 16:00:17;;;;;;;0.00;0.00;;;;;;;;;;5090761;28;20076;-74
2022/11/19 16:02:44;;;;;;;0.00;0.00;;;;;;;;;;5092002;28;20032;-73
2022/11/19 16:05:28;;;;;;;0.00;0.00;;;;;;;;;;5080011;28;20040;-74
2022/11/19 16:07:56;;;;;;;0.00;0.00;;;;;;;;;;5089024;28;20036;-72
2022/11/19 16:10:24;;;;;;;0.00;0.00;;;;;;;;;;5090006;28;20025;-73
2022/11/19 16:18:44;;;;;;;0.00;0.00;;;;;;;;;;5099005;28;20028;-74
2022/11/19 16:21:12;;;;;;;0.00;0.00;;;;;;;;;;5089925;28;20031;-75
2022/11/19 16:25:00;;;;;;;0.00;0.00;;;;;;;;;;5090031;28;20062;-74
2022/11/19 16:26:26;;;;;;;0.00;0.00;;;;;;;;;;5089761;28;20085;-74
2022/11/19 16:28:52;;;;;;;0.00;0.00;;;;;;;;;;5088403;28;20024;-74
2022/11/19 16:31:19;;;;;;;0.00;0.00;;;;;;;;;;5088382;28;20020;-74
2022/11/19 16:33:52;;;;;;;0.00;0.00;;;;;;;;;;5089563;28;20074;-74
2022/11/19 16:36:20;;;;;;;0.00;0.00;;;;;;;;;;5088406;28;20025;-73
2022/11/19 16:38:47;;;;;;;0.00;0.00;;;;;;;;;;5088404;28;20770;-75
2022/11/19 16:44:04;;;;;;;0.00;0.00;;;;;;;;;;5087801;28;20128;-75
2022/11/19 16:46:31;;;;;;;0.00;0.00;;;;;;;;;;5080753;28;20031;-75
2022/11/19 16:48:59;;;;;;;0.00;0.00;;;;;;;;;;5079453;28;20710;-76
2022/11/19 16:51:25;;;;;;;0.00;0.00;;;;;;;;;;5079044;28;20093;-79
2022/11/19 16:53:51;;;;;;;1.33;0.95;;;;;;;;;;5072779;28;20021;-85
2022/11/19 16:56:18;;;;;;;17.08;8.93;;;;;;;;;;5055444;28;20107;-85
2022/11/19 16:58:45;;;;;;;10.50;6.80;;;;;;;;;;5054376;28;20029;-82
2022/11/19 17:01:11;;;;;;;1.15;1.08;;;;;;;;;;5055657;28;20032;-81
2022/11/19 17:03:39;;;;;;;5.43;4.18;;;;;;;;;;5054514;28;20029;-81
2022/11/19 17:06:08;;;;;;;4.63;3.67;;;;;;;;;;5072760;28;20506;-81
2022/11/19 17:08:36;;;;;;;9.18;7.72;;;;;;;;;;5076197;28;20027;-80
2022/11/19 17:14:22;;;;;;;9.85;5.35;;;;;;;;;;5075337;28;20039;-79
2022/11/19 17:16:49;;;;;;;3.80;3.22;;;;;;;;;;5075472;28;20107;-80
2022/11/19 17:19:23;;;;;;;13.50;6.35;;;;;;;;;;5073982;28;20035;-79
2022/11/19 17:22:13;;;;;;;20.80;4.70;;;;;;;;;;5070929;28;20044;-80
2022/11/19 17:24:44;;;;;;;6.88;5.00;;;;;;;;;;5054654;28;20120;-81
2022/11/19 17:27:31;;;;;;;10.45;4.80;;;;;;;;;;5060617;28;20115;-80
2022/11/19 17:30:03;;;;;;;9.35;6.60;;;;;;;;;;5076029;28;20047;-80
2022/11/19 17:32:33;;;;;;;1.23;1.20;;;;;;;;;;5082963;28;20596;-79
2022/11/19 17:35:00;;;;;;;7.10;3.90;;;;;;;;;;5090783;28;20078;-79
2022/11/19 17:37:26;;;;;;;2.30;1.23;;;;;;;;;;5092149;28;20027;-78
2022/11/19 17:39:53;;;;;;;4.97;2.88;;;;;;;;;;5084358;28;20076;-79
2022/11/19 17:45:04;;;;;;;13.13;6.60;;;;;;;;;;5076295;28;20439;-78
2022/11/19 17:47:30;;;;;;;14.35;8.23;;;;;;;;;;5075692;28;20115;-77
2022/11/19 17:49:57;;;;;;;17.50;9.95;;;;;;;;;;5074866;28;20028;-77
2022/11/19 17:52:28;;;;;;;18.95;10.82;;;;;;;;;;5068244;28;20099;-78
2022/11/19 17:55:01;;;;;;;11.60;7.10;;;;;;;;;;5064849;28;20025;-80
2022/11/19 17:57:27;;;;;;;20.17;10.23;;;;;;;;;;5073621;28;20009;-76
2022/11/19 17:59:54;;;;;;;17.45;11.63;;;;;;;;;;5085279;28;20398;-79
2022/11/19 18:02:20;;;;;;;7.13;6.22;;;;;;;;;;5058635;28;20064;-77
2022/11/19 18:04:47;;;;;;;6.65;6.10;;;;;;;;;;5062018;28;20032;-77
2022/11/19 18:07:14;;;;;;;22.77;7.40;;;;;;;;;;5067634;28;20071;-78
2022/11/19 18:09:40;;;;;;;15.82;6.10;;;;;;;;;;5075709;28;20048;-75
2022/11/19 18:12:09;;;;;;;10.85;6.55;;;;;;;;;;5072183;28;20463;-77
2022/11/19 18:14:36;;;;;;;7.45;6.03;;;;;;;;;;5067971;28;20483;-78
2022/11/19 18:17:02;;;;;;;11.68;6.93;;;;;;;;;;5055407;28;20048;-78
2022/11/19 18:19:29;;;;;;;10.20;5.78;;;;;;;;;;5061252;28;20112;-76
2022/11/19 18:21:55;;;;;;;8.85;5.50;;;;;;;;;;5056035;28;20117;-76
2022/11/19 18:24:22;;;;;;;16.77;9.30;;;;;;;;;;5072401;28;20051;-75
2022/11/19 18:26:48;;;;;;;13.82;7.00;;;;;;;;;;5070261;28;20032;-75
2022/11/19 18:29:15;;;;;;;7.88;6.43;;;;;;;;;;5067462;28;20383;-76
2022/11/19 18:31:43;;;;;;;3.08;2.22;;;;;;;;;;5068949;28;20025;-77
2022/11/19 18:34:16;;;;;;;3.85;1.75;;;;;;;;;;5056916;28;20068;-76
2022/11/19 18:36:42;;;;;;;4.63;3.58;;;;;;;;;;5061558;28;20155;-76
2022/11/19 18:39:08;;;;;;;8.38;5.80;;;;;;;;;;5072596;28;20021;-77
2022/11/19 18:41:35;;;;;;;4.85;2.97;;;;;;;;;;5061167;28;20459;-78
2022/11/19 18:46:46;;;;;;;10.00;6.90;;;;;;;;;;5073830;28;20113;-75
2022/11/19 18:49:12;;;;;;;14.85;9.60;;;;;;;;;;5067434;28;20471;-78
2022/11/19 18:51:39;;;;;;;6.68;3.22;;;;;;;;;;5065498;28;20035;-78
2022/11/19 18:54:05;;;;;;;5.50;2.30;;;;;;;;;;5052160;28;20505;-78
2022/11/19 18:56:43;;;;;;;6.43;4.75;;;;;;;;;;5052144;28;20044;-77
2022/11/19 18:59:11;;;;;;;3.88;2.22;;;;;;;;;;5053749;28;20017;-78
2022/11/19 19:01:37;;;;;;;13.27;4.35;;;;;;;;;;5057568;28;20409;-78
2022/11/19 19:04:04;;;;;;;4.30;3.22;;;;;;;;;;5056424;28;20025;-78
2022/11/19 19:06:30;;;;;;;7.80;5.30;;;;;;;;;;5067225;28;20033;-76
2022/11/19 19:08:57;;;;;;;5.00;4.65;;;;;;;;;;5055598;28;20033;-77
2022/11/19 19:14:08;;;;;;;12.80;5.65;;;;;;;;;;5052830;28;20040;-77
2022/11/19 19:16:34;;;;;;;5.28;2.83;;;;;;;;;;5053060;28;20446;-78
2022/11/19 19:19:02;;;;;;;6.18;5.72;;;;;;;;;;5051093;28;20104;-79
2022/11/19 19:21:28;;;;;;;3.83;2.92;;;;;;;;;;5054268;28;20120;-78
2022/11/19 19:23:55;;;;;;;12.20;5.25;;;;;;;;;;5068608;28;20527;-77
2022/11/19 19:26:22;;;;;;;10.40;9.20;;;;;;;;;;5063849;28;20059;-78
2022/11/19 19:28:50;;;;;;;6.80;5.18;;;;;;;;;;5052859;28;20100;-77
2022/11/19 19:31:17;;;;;;;16.10;6.43;;;;;;;;;;5052324;28;20029;-79
2022/11/19 19:33:45;;;;;;;14.02;6.07;;;;;;;;;;5055658;28;20028;-77
2022/11/19 19:36:11;;;;;;;14.93;5.43;;;;;;;;;;5067461;28;20111;-76
2022/11/19 19:38:39;;;;;;;6.60;4.35;;;;;;;;;;5059806;28;20017;-76
2022/11/19 19:41:16;;;;;;;14.15;4.78;;;;;;;;;;5062351;28;20020;-78
2022/11/19 19:43:43;;;;;;;2.67;2.47;;;;;;;;;;5061938;28;20041;-78
2022/11/19 19:46:13;;;;;;;3.10;1.90;;;;;;;;;;5052901;28;20024;-79
2022/11/19 19:48:40;;;;;;;10.18;4.00;;;;;;;;;;5051470;28;20024;-77
2022/11/19 19:51:06;;;;;;;6.45;3.30;;;;;;;;;;5051258;28;20049;-78
2022/11/19 19:53:33;;;;;;;0.93;0.93;;;;;;;;;;5057818;28;20078;-77
2022/11/19 19:56:06;;;;;;;4.63;3.00;;;;;;;;;;5053341;28;20029;-78
2022/11/19 19:58:33;;;;;;;3.13;1.75;;;;;;;;;;5051347;28;20104;-77
2022/11/19 20:01:06;;;;;;;9.30;3.40;;;;;;;;;;5051389;28;20021;-77
2022/11/19 20:03:33;;;;;;;6.25;3.83;;;;;;;;;;5051452;28;20060;-76
2022/11/19 20:06:00;;;;;;;6.20;2.85;;;;;;;;;;5058386;28;20078;-76
2022/11/19 20:08:27;;;;;;;8.20;2.33;;;;;;;;;;5070310;28;20033;-76
2022/11/19 20:10:54;;;;;;;6.30;3.78;;;;;;;;;;5057237;28;20056;-76
2022/11/19 20:13:26;;;;;;;6.57;2.03;;;;;;;;;;5053700;28;20021;-76
2022/11/19 20:15:53;;;;;;;5.38;3.22;;;;;;;;;;5051281;28;20032;-77
2022/11/19 20:18:19;;;;;;;4.60;0.82;;;;;;;;;;5051343;28;20107;-77
2022/11/19 20:20:46;;;;;;;0.95;0.88;;;;;;;;;;5050867;28;20430;-78
2022/11/19 20:23:12;;;;;;;0.00;0.00;;;;;;;;;;5060724;28;20060;-78
2022/11/19 20:25:39;;;;;;;4.80;2.80;;;;;;;;;;5061933;28;20508;-78
2022/11/19 20:28:05;;;;;;;2.88;2.15;;;;;;;;;;5067206;28;20032;-78
2022/11/19 20:30:31;;;;;;;2.63;1.95;;;;;;;;;;5074860;28;20110;-78
2022/11/19 20:32:58;;;;;;;2.50;2.35;;;;;;;;;;5076227;28;20162;-79
2022/11/19 20:35:24;;;;;;;1.45;0.75;;;;;;;;;;5075339;28;20044;-79
2022/11/19 20:37:51;;;;;;;6.65;5.57;;;;;;;;;;5081567;28;20017;-78
2022/11/19 20:40:17;;;;;;;4.57;3.13;;;;;;;;;;5071594;28;20528;-77
2022/11/19 20:45:28;;;;;;;3.17;1.98;;;;;;;;;;5069283;28;20082;-78
2022/11/19 20:47:55;;;;;;;5.93;3.13;;;;;;;;;;5071696;28;20352;-77
2022/11/19 20:50:21;;;;;;;7.03;1.20;;;;;;;;;;5071770;28;20025;-77
2022/11/19 20:52:47;;;;;;;7.75;4.18;;;;;;;;;;5057685;28;20037;-77
2022/11/19 20:55:14;;;;;;;3.08;1.90;;;;;;;;;;5060414;28;20558;-77
2022/11/19 20:57:40;;;;;;;2.60;2.40;;;;;;;;;;5063934;28;20482;-77
2022/11/19 21:00:07;;;;;;;1.30;1.20;;;;;;;;;;5062271;28;20029;-78
2022/11/19 21:02:33;;;;;;;0.35;0.35;;;;;;;;;;5065849;28;20025;-78
2022/11/19 21:05:00;;;;;;;0.47;0.47;;;;;;;;;;5073041;28;20044;-75
2022/11/19 21:07:26;;;;;;;0.38;0.38;;;;;;;;;;5079779;28;20031;-78
2022/11/19 21:09:53;;;;;;;3.25;1.90;;;;;;;;;;5064601;28;20114;-78
2022/11/19 21:12:19;;;;;;;1.65;0.65;;;;;;;;;;5056031;28;20471;-78
2022/11/19 21:14:45;;;;;;;0.88;0.50;;;;;;;;;;5054406;28;20040;-77
2022/11/19 21:17:12;;;;;;;1.73;1.63;;;;;;;;;;5054418;28;20036;-77
2022/11/19 21:19:38;;;;;;;0.57;0.57;;;;;;;;;;5055524;28;20191;-78
2022/11/19 21:22:04;;;;;;;5.47;3.05;;;;;;;;;;5055252;28;20047;-78
2022/11/19 21:24:31;;;;;;;3.50;1.45;;;;;;;;;;5055168;28;20109;-78
2022/11/19 21:26:57;;;;;;;0.98;0.98;;;;;;;;;;5053883;28;20483;-78
2022/11/19 21:29:23;;;;;;;;;;;;;;;;;;5055546;28;20024;-78
2022/11/19 21:31:50;;;;;;;7.60;5.53;;;;;;;;;;5054835;28;20480;-77
2022/11/19 21:34:19;;;;;;;3.95;3.15;;;;;;;;;;5055371;28;20037;-78
2022/11/19 21:36:46;;;;;;;2.47;2.15;;;;;;;;;;5054873;28;20059;-78
2022/11/19 21:39:13;;;;;;;1.90;1.55;;;;;;;;;;5053544;28;20021;-79
2022/11/19 21:41:40;;;;;;;3.33;3.03;;;;;;;;;;5054815;28;20040;-78
2022/11/19 21:44:06;;;;;;;2.28;2.08;;;;;;;;;;5053318;28;20080;-78
2022/11/19 21:46:33;;;;;;;1.27;1.17;;;;;;;;;;5054790;28;20025;-78
2022/11/19 21:48:59;;;;;;;1.55;0.80;;;;;;;;;;5053526;28;20054;-78
2022/11/19 21:51:25;;;;;;;2.90;2.00;;;;;;;;;;5060804;28;20483;-78
2022/11/19 21:53:55;;;;;;;1.13;1.02;;;;;;;;;;5063601;28;20052;-79
2022/11/19 21:56:22;;;;;;;0.00;0.00;;;;;;;;;;5063190;28;20102;-78
2022/11/19 21:58:48;;;;;;;0.30;0.30;;;;;;;;;;5063621;28;20413;-78
2022/11/19 22:01:15;;;;;;;2.60;1.27;;;;;;;;;;5059302;28;20056;-78
2022/11/19 22:03:41;;;;;;;0.43;0.43;;;;;;;;;;5054593;28;20292;-78
2022/11/19 22:06:09;;;;;;;0.43;0.43;;;;;;;;;;5054986;28;20174;-78
2022/11/19 22:08:36;;;;;;;3.78;3.45;;;;;;;;;;5054508;28;20091;-78
2022/11/19 22:11:49;;;;;;;2.55;1.23;;;;;;;;;;5053100;28;20623;-78
2022/11/19 22:13:50;;;;;;;7.38;6.80;;;;;;;;;;5054628;28;20040;-78
2022/11/19 22:16:17;;;;;;;9.85;1.23;;;;;;;;;;5070988;28;20084;-77
2022/11/19 22:18:44;;;;;;;5.90;2.70;;;;;;;;;;5083502;28;20452;-78
2022/11/19 22:21:10;;;;;;;7.38;3.15;;;;;;;;;;5058799;28;20025;-77
2022/11/19 22:23:37;;;;;;;6.50;3.25;;;;;;;;;;5065472;28;20148;-78
2022/11/19 22:26:04;;;;;;;10.85;6.10;;;;;;;;;;5063524;28;20024;-79
2022/11/19 22:28:31;;;;;;;7.63;5.22;;;;;;;;;;5064319;28;20094;-77
2022/11/19 22:30:58;;;;;;;5.68;2.72;;;;;;;;;;5061716;28;20028;-78
2022/11/19 22:33:28;;;;;;;0.55;0.55;;;;;;;;;;5063217;28;20463;-79
2022/11/19 22:35:58;;;;;;;0.20;0.15;;;;;;;;;;5063013;28;20028;-79
2022/11/19 22:38:24;;;;;;;0.68;0.68;;;;;;;;;;5062918;28;20119;-79
2022/11/19 22:40:50;;;;;;;12.18;9.23;;;;;;;;;;5052753;28;20459;-79
2022/11/19 22:43:17;;;;;;;2.53;0.90;;;;;;;;;;5054013;28;20142;-79
2022/11/19 22:45:44;;;;;;;0.30;0.30;;;;;;;;;;5067841;28;20111;-78
2022/11/19 22:48:10;;;;;;;0.47;0.47;;;;;;;;;;5069126;28;20036;-78
2022/11/19 22:50:43;;;;;;;4.05;2.55;;;;;;;;;;5073631;28;20037;-80
2022/11/19 22:53:10;;;;;;;0.20;0.20;;;;;;;;;;5071792;28;20123;-78
2022/11/19 22:55:37;;;;;;;0.77;0.70;;;;;;;;;;5072542;28;20024;-79
2022/11/19 22:58:04;;;;;;;1.17;0.00;;;;;;;;;;5072340;28;20029;-78
2022/11/19 23:00:56;;;;;;;0.00;0.00;;;;;;;;;;5072079;28;20105;-78
2022/11/19 23:03:23;;;;;;;0.03;0.03;;;;;;;;;;5071742;28;20041;-78
2022/11/19 23:05:50;;;;;;;0.00;0.00;;;;;;;;;;5072027;28;20040;-78
2022/11/19 23:08:17;;;;;;;3.70;3.40;;;;;;;;;;5058556;28;20051;-78
2022/11/19 23:10:43;;;;;;;1.77;1.65;;;;;;;;;;5064064;28;20021;-78
2022/11/19 23:13:32;;;;;;;0.00;0.00;;;;;;;;;;5075839;28;20055;-78
2022/11/19 23:16:00;;;;;;;1.15;1.15;;;;;;;;;;5075174;28;20017;-78
2022/11/19 23:18:27;;;;;;;0.00;0.00;;;;;;;;;;5062584;28;20024;-78
2022/11/19 23:20:57;;;;;;;0.00;0.00;;;;;;;;;;5052967;28;20025;-78
2022/11/19 23:23:24;;;;;;;0.00;0.00;;;;;;;;;;5053663;28;20029;-78
2022/11/19 23:25:54;;;;;;;1.77;1.45;;;;;;;;;;5053042;28;20033;-77
2022/11/19 23:28:20;;;;;;;0.00;0.00;;;;;;;;;;5053283;28;20036;-78
2022/11/19 23:30:47;;;;;;;10.32;1.45;;;;;;;;;;5053087;28;20394;-77
2022/11/19 23:33:13;;;;;;;0.00;0.00;;;;;;;;;;5052761;28;20037;-77
2022/11/19 23:35:39;;;;;;;0.00;0.00;;;;;;;;;;5051678;28;20056;-78
2022/11/19 23:38:06;;;;;;;0.13;0.13;;;;;;;;;;5061444;28;20056;-77
2022/11/19 23:40:32;;;;;;;0.00;0.00;;;;;;;;;;5072337;28;20028;-78
2022/11/19 23:42:58;;;;;;;11.40;10.70;;;;;;;;;;5073453;28;20482;-77
2022/11/19 23:45:25;;;;;;;0.00;0.00;;;;;;;;;;5071952;28;20218;-76
2022/11/19 23:47:51;;;;;;;0.00;0.00;;;;;;;;;;5059523;28;20060;-77
2022/11/19 23:50:18;;;;;;;0.00;0.00;;;;;;;;;;5067816;28;20102;-77
2022/11/19 23:52:44;;;;;;;0.00;0.00;;;;;;;;;;5071461;28;20062;-76
2022/11/19 23:55:10;;;;;;;1.40;1.40;;;;;;;;;;5063593;28;20029;-77
2022/11/19 23:57:37;;;;;;;0.00;0.00;;;;;;;;;;5052557;28;20037;-77
