Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:02:06;;;;;;;53.70;20.30;;;;;;;-1.18;100.00;98791.47;5151067;27;20042;-53
2021/12/07 00:04:33;;;;;;;48.25;19.10;;;;;;;-1.24;100.00;98798.81;5151088;27;20134;-55
2021/12/07 00:07:00;;;;;;;48.10;20.33;;;;;;;-1.28;100.00;98811.25;5150975;27;20066;-55
2021/12/07 00:09:26;;;;;;;45.97;18.38;;;;;;;-1.31;100.00;98816.44;5151779;27;20058;-54
2021/12/07 00:11:56;;;;;;;46.67;19.83;;;;;;;-1.33;100.00;98818.63;5154998;27;20802;-55
2021/12/07 00:14:24;;;;;;;49.58;19.35;;;;;;;-1.36;100.00;98819.22;5154311;27;20049;-55
2021/12/07 00:16:53;;;;;;;50.50;19.83;;;;;;;-1.37;100.00;98812.22;5154620;27;20042;-54
2021/12/07 00:19:19;;;;;;;45.47;19.75;;;;;;;-1.34;100.00;98809.75;5154123;27;20092;-52
2021/12/07 00:21:46;;;;;;;52.33;20.73;;;;;;;-1.30;100.00;98797.34;5154087;27;20047;-55
2021/12/07 00:24:13;;;;;;;47.13;19.88;;;;;;;-1.33;100.00;98789.03;5154199;27;20125;-56
2021/12/07 00:26:41;;;;;;;44.53;18.98;;;;;;;-1.35;100.00;98796.63;5154100;27;20490;-55
2021/12/07 00:29:09;;;;;;;49.15;20.77;;;;;;;-1.36;100.00;98784.28;5154245;27;20113;-53
2021/12/07 00:31:44;;;;;;;52.72;20.45;;;;;;;-1.44;100.00;98789.22;5154024;27;20086;-53
2021/12/07 00:34:18;;;;;;;48.42;19.88;;;;;;;-1.54;100.00;98785.91;5153864;27;20129;-53
2021/12/07 00:36:47;;;;;;;53.10;20.17;;;;;;;-1.49;100.00;98780.44;5153795;27;20563;-55
2021/12/07 00:39:17;;;;;;;47.25;19.40;;;;;;;-1.43;100.00;98768.53;5154154;27;20139;-51
2021/12/07 00:41:43;;;;;;;46.05;19.08;;;;;;;-1.39;100.00;98771.41;5153792;27;20556;-55
2021/12/07 00:44:11;;;;;;;51.60;20.23;;;;;;;-1.46;100.00;98769.91;5153874;27;20053;-54
2021/12/07 00:46:38;;;;;;;46.78;19.25;;;;;;;-1.56;100.00;98782.72;5153959;27;20054;-51
2021/12/07 00:49:04;;;;;;;44.90;19.17;;;;;;;-1.54;100.00;98777.84;5153727;27;20043;-55
2021/12/07 00:51:31;;;;;;;43.10;18.85;;;;;;;-1.47;100.00;98779.03;5153808;27;20046;-55
2021/12/07 00:53:57;;;;;;;44.95;19.38;;;;;;;-1.48;100.00;98780.13;5153612;27;20051;-51
2021/12/07 00:56:24;;;;;;;39.92;18.55;;;;;;;-1.53;100.00;98766.81;5153617;27;20049;-55
2021/12/07 00:58:51;;;;;;;40.70;18.35;;;;;;;-1.55;100.00;98758.22;5153626;27;20073;-51
2021/12/07 01:01:20;;;;;;;39.55;17.92;;;;;;;-1.56;100.00;98747.78;5153641;27;20145;-50
2021/12/07 01:03:48;;;;;;;43.55;17.30;;;;;;;-1.61;100.00;98754.03;5153988;27;20058;-53
2021/12/07 01:06:21;;;;;;;43.35;18.35;;;;;;;-1.59;100.00;98759.91;5153827;27;20078;-54
2021/12/07 01:25:24;;;;;;;38.13;15.73;;;;;;;-1.73;100.00;98775.19;5153206;27;20053;-55
2021/12/07 01:27:52;;;;;;;44.10;16.00;;;;;;;-1.78;100.00;98769.91;5153611;27;20047;-55
2021/12/07 01:30:21;;;;;;;36.10;15.43;;;;;;;-1.92;100.00;98780.59;5153186;27;20515;-53
2021/12/07 01:33:05;;;;;;;45.40;16.73;;;;;;;-1.99;100.00;98783.66;5153457;27;20054;-53
2021/12/07 01:35:58;;;;;;;39.92;16.25;;;;;;;-1.92;100.00;98776.00;5152740;27;20607;-51
2021/12/07 01:38:39;;;;;;;37.22;15.45;;;;;;;-1.92;100.00;98767.16;5152912;27;20047;-53
2021/12/07 01:41:18;;;;;;;36.78;15.90;;;;;;;-1.97;100.00;98770.69;5153012;27;20489;-55
2021/12/07 02:00:07;;;;;;;42.65;17.20;;;;;;;-1.95;100.00;98791.91;5152995;27;20409;-53
2021/12/07 02:02:33;;;;;;;43.75;16.63;;;;;;;-1.99;100.00;98790.91;5152448;27;20085;-55
2021/12/07 02:05:00;;;;;;;44.50;17.73;;;;;;;-1.95;100.00;98781.97;5152975;27;20047;-51
2021/12/07 02:07:27;;;;;;;39.00;15.88;;;;;;;-1.91;100.00;98777.59;5152353;27;20644;-53
2021/12/07 02:09:57;;;;;;;43.42;17.27;;;;;;;-1.90;100.00;98783.75;5152581;27;20046;-54
2021/12/07 02:12:24;;;;;;;40.75;17.38;;;;;;;-1.84;100.00;98781.81;5152572;27;20141;-55
2021/12/07 02:14:50;;;;;;;34.15;14.68;;;;;;;-1.80;100.00;98788.19;5152490;27;20088;-54
2021/12/07 02:17:23;;;;;;;35.50;16.38;;;;;;;-1.74;100.00;98787.81;5152445;27;20150;-54
2021/12/07 02:19:49;;;;;;;34.15;15.35;;;;;;;-1.74;100.00;98797.78;5152187;27;20092;-56
2021/12/07 02:22:17;;;;;;;39.25;16.20;;;;;;;-1.71;100.00;98814.13;5152209;27;20057;-53
2021/12/07 02:24:44;;;;;;;40.08;16.55;;;;;;;-1.72;100.00;98815.22;5152160;27;20054;-55
2021/12/07 02:27:10;;;;;;;32.10;15.10;;;;;;;-1.75;100.00;98823.84;5152576;27;20548;-55
2021/12/07 02:29:36;;;;;;;35.53;15.77;;;;;;;-1.72;100.00;98828.66;5151845;27;20050;-55
2021/12/07 02:32:04;;;;;;;39.10;15.80;;;;;;;-1.72;100.00;98830.53;5152388;27;20135;-52
2021/12/07 02:34:31;;;;;;;35.92;14.88;;;;;;;-1.79;100.00;98833.59;5151055;27;20046;-52
2021/12/07 02:36:59;;;;;;;31.77;14.90;;;;;;;-1.81;100.00;98838.44;5151725;27;20474;-54
2021/12/07 02:39:31;;;;;;;32.50;14.00;;;;;;;-1.90;100.00;98841.00;5151940;27;20051;-54
2021/12/07 02:41:57;;;;;;;32.40;14.88;;;;;;;-1.94;100.00;98845.34;5151913;27;20051;-54
2021/12/07 02:44:24;;;;;;;31.60;15.30;;;;;;;-1.87;100.00;98833.44;5151985;27;20043;-51
2021/12/07 02:46:50;;;;;;;34.00;16.42;;;;;;;-1.81;100.00;98843.81;5151762;27;20142;-53
2021/12/07 02:49:16;;;;;;;36.60;14.75;;;;;;;-1.84;100.00;98846.28;5151946;27;20640;-52
2021/12/07 02:51:43;;;;;;;36.78;16.08;;;;;;;-2.00;100.00;98870.72;5151837;27;20050;-51
2021/12/07 02:54:09;;;;;;;38.17;16.38;;;;;;;-2.00;100.00;98876.09;5151709;27;20421;-50
2021/12/07 02:56:36;;;;;;;32.55;14.93;;;;;;;-2.17;100.00;98889.16;5151541;27;20054;-52
2021/12/07 02:59:04;;;;;;;38.15;14.98;;;;;;;-2.29;100.00;98910.28;5151900;27;20054;-55
2021/12/07 03:01:32;;;;;;;35.90;15.07;;;;;;;-2.29;100.00;98926.41;5151684;27;20103;-51
2021/12/07 03:04:03;;;;;;;36.17;14.55;;;;;;;-2.24;100.00;98921.75;5151525;27;20050;-52
2021/12/07 03:06:47;;;;;;;39.15;14.13;;;;;;;-2.33;100.00;98925.34;5151784;27;20043;-55
2021/12/07 03:26:06;;;;;;;37.30;13.82;;;;;;;-2.86;100.00;98982.50;5151956;27;20054;-51
2021/12/07 03:28:36;;;;;;;43.78;14.20;;;;;;;-2.81;100.00;98989.69;5151340;27;20051;-51
2021/12/07 03:31:04;;;;;;;35.88;13.32;;;;;;;-2.78;100.00;98989.13;5151417;27;20540;-55
2021/12/07 03:33:30;;;;;;;36.35;14.80;;;;;;;-2.88;100.00;98993.50;5151249;27;20047;-55
2021/12/07 03:35:56;;;;;;;39.65;15.15;;;;;;;-2.82;100.00;98988.09;5150883;27;20510;-51
2021/12/07 03:38:23;;;;;;;38.55;14.10;;;;;;;-2.78;100.00;98989.94;5151600;27;20807;-51
2021/12/07 03:40:49;;;;;;;37.83;14.05;;;;;;;-2.81;100.00;98995.06;5151194;27;20057;-54
2021/12/07 03:43:16;;;;;;;38.17;13.38;;;;;;;-2.87;100.00;99005.81;5151474;27;20429;-56
2021/12/07 03:45:43;;;;;;;33.58;12.50;;;;;;;-2.95;100.00;99008.31;5153736;27;20047;-54
2021/12/07 03:48:10;;;;;;;42.65;15.80;;;;;;;-3.00;100.00;99008.34;5154913;27;20130;-51
2021/12/07 03:50:37;;;;;;;32.10;12.75;;;;;;;-2.98;100.00;99006.19;5154705;27;20050;-53
2021/12/07 03:53:04;;;;;;;41.55;13.70;;;;;;;-3.02;100.00;99003.25;5154968;27;20047;-55
2021/12/07 03:55:31;;;;;;;38.03;16.25;;;;;;;-3.10;100.00;98993.94;5154678;27;20146;-54
2021/12/07 03:57:57;;;;;;;39.03;13.27;;;;;;;-3.17;100.00;99006.84;5154771;27;20095;-51
2021/12/07 04:00:26;;;;;;;43.33;14.73;;;;;;;-3.18;100.00;98993.72;5154546;27;20056;-51
2021/12/07 04:02:54;;;;;;;33.78;12.70;;;;;;;-3.24;100.00;99009.03;5154737;27;20465;-52
2021/12/07 04:05:22;;;;;;;31.23;12.43;;;;;;;-3.21;100.00;99003.13;5154885;27;20047;-53
2021/12/07 04:07:50;;;;;;;31.17;13.32;;;;;;;-3.12;100.00;99003.34;5154153;27;20057;-53
2021/12/07 04:10:18;;;;;;;39.17;13.85;;;;;;;-3.14;100.00;99000.13;5154539;27;20601;-55
2021/12/07 04:12:45;;;;;;;34.35;13.07;;;;;;;-3.14;100.00;99011.66;5154358;27;20506;-52
2021/12/07 04:15:13;;;;;;;46.08;14.23;;;;;;;-3.20;100.00;99004.75;5154537;27;20053;-55
2021/12/07 04:17:40;;;;;;;36.50;12.50;;;;;;;-3.25;100.00;99012.81;5154138;27;20154;-55
2021/12/07 04:20:10;;;;;;;43.55;12.95;;;;;;;-3.37;100.00;99026.53;5154065;27;20509;-54
2021/12/07 04:22:37;;;;;;;29.80;11.55;;;;;;;-3.37;100.00;99025.72;5154258;27;20466;-55
2021/12/07 04:25:05;;;;;;;31.27;11.70;;;;;;;-3.41;100.00;99030.84;5154090;27;20099;-54
2021/12/07 04:27:37;;;;;;;35.67;12.45;;;;;;;-3.40;100.00;99032.47;5154343;27;20049;-51
2021/12/07 04:30:05;;;;;;;39.20;13.20;;;;;;;-3.42;100.00;99031.94;5153845;27;20537;-51
2021/12/07 04:32:31;;;;;;;35.92;12.32;;;;;;;-3.43;100.00;99040.22;5154002;27;20133;-52
2021/12/07 04:34:58;;;;;;;36.80;12.30;;;;;;;-3.41;100.00;99046.13;5153818;27;20428;-50
2021/12/07 04:37:25;;;;;;;35.08;13.65;;;;;;;-3.49;100.00;99052.88;5153713;27;20089;-51
2021/12/07 04:39:51;;;;;;;30.88;11.77;;;;;;;-3.48;100.00;99057.16;5153852;27;20089;-54
2021/12/07 04:42:17;;;;;;;32.70;12.88;;;;;;;-3.49;100.00;99052.06;5153657;27;20497;-51
2021/12/07 04:44:51;;;;;;;34.78;12.85;;;;;;;-3.47;100.00;99056.06;5153186;27;20103;-55
2021/12/07 04:47:23;;;;;;;36.78;12.23;;;;;;;-3.57;100.00;99061.47;5153479;27;20553;-51
2021/12/07 04:58:14;;;;;;;33.42;13.10;;;;;;;-3.82;100.00;99060.50;5089428;28;20040;-54
2021/12/07 05:00:40;;;;;;;25.55;9.77;;;;;;;-3.79;100.00;99069.88;5089317;28;20083;-50
2021/12/07 05:03:11;;;;;;;29.02;11.73;;;;;;;-3.73;100.00;99055.38;5117027;27;20096;-49
2021/12/07 05:05:44;;;;;;;33.00;11.38;;;;;;;-3.63;100.00;99050.00;5153145;27;20069;-51
2021/12/07 05:08:14;;;;;;;36.63;11.82;;;;;;;-3.45;100.00;99056.59;5153322;27;20058;-50
2021/12/07 05:11:10;;;;;;;27.95;11.77;;;;;;;-3.38;100.00;99054.41;5152997;27;20141;-50
2021/12/07 05:13:36;;;;;;;27.30;10.90;;;;;;;-3.37;100.00;99063.25;5153378;27;20498;-50
2021/12/07 05:16:26;;;;;;;30.50;9.70;;;;;;;-3.23;100.00;99064.28;5153264;27;20047;-50
2021/12/07 05:19:00;;;;;;;27.65;9.77;;;;;;;-3.04;100.00;99061.75;5148623;27;20116;-51
2021/12/07 05:24:17;;;;;;;37.75;12.25;;;;;;;-3.03;100.00;99081.31;5152987;27;20041;-53
2021/12/07 05:37:48;;;;;;;30.83;10.93;;;;;;;-3.09;100.00;99093.97;5152422;27;20047;-53
2021/12/07 05:40:18;;;;;;;27.73;10.43;;;;;;;-3.29;100.00;99086.81;5152355;27;20069;-57
2021/12/07 05:42:44;;;;;;;27.27;10.95;;;;;;;-3.32;100.00;99095.41;5142469;27;20047;-51
2021/12/07 05:45:15;;;;;;;28.52;11.07;;;;;;;-3.24;100.00;99094.03;5134226;27;20517;-50
2021/12/07 05:47:41;;;;;;;34.97;11.95;;;;;;;-3.19;100.00;99094.81;5153039;27;20046;-51
2021/12/07 05:50:09;;;;;;;31.20;11.50;;;;;;;-3.17;100.00;99099.88;5152506;27;20107;-50
2021/12/07 05:52:35;;;;;;;28.13;11.20;;;;;;;-3.14;100.00;99102.03;5151142;27;20515;-53
2021/12/07 05:55:02;;;;;;;29.10;11.88;;;;;;;-3.15;100.00;99105.78;5131271;28;20084;-53
2021/12/07 05:57:29;;;;;;;29.30;10.52;;;;;;;-3.24;100.00;99110.13;5135185;27;20422;-51
2021/12/07 05:59:55;;;;;;;29.75;11.50;;;;;;;-3.33;100.00;99105.34;5152111;27;20047;-52
2021/12/07 06:02:22;;;;;;;29.20;11.90;;;;;;;-3.32;100.00;99112.28;5151954;27;20082;-52
2021/12/07 06:04:48;;;;;;;41.08;13.07;;;;;;;-3.26;100.00;99115.78;5152488;27;20050;-53
2021/12/07 06:07:14;;;;;;;30.63;11.93;;;;;;;-3.17;100.00;99116.78;5151851;27;20047;-51
2021/12/07 06:09:41;;;;;;;27.73;11.48;;;;;;;-3.09;100.00;99124.25;5152495;27;20137;-50
2021/12/07 06:12:08;;;;;;;30.50;10.82;;;;;;;-3.13;100.00;99112.50;5151947;27;20051;-51
2021/12/07 06:14:42;;;;;;;26.95;11.15;;;;;;;-3.15;100.00;99111.16;5151739;27;20107;-51
2021/12/07 06:17:08;;;;;;;29.73;11.07;;;;;;;-3.05;100.00;99105.75;5152095;27;20554;-53
2021/12/07 06:19:34;;;;;;;26.77;11.35;;;;;;;-3.06;100.00;99122.13;5151524;27;20088;-50
2021/12/07 06:22:01;;;;;;;23.85;9.85;;;;;;;-3.15;100.00;99125.34;5151715;27;20050;-51
2021/12/07 06:24:27;;;;;;;23.63;10.75;;;;;;;-3.32;100.00;99125.69;5151576;27;20051;-54
2021/12/07 06:26:53;;;;;;;24.90;11.07;;;;;;;-3.43;100.00;99126.81;5151827;27;20484;-52
2021/12/07 06:29:19;;;;;;;27.55;11.88;;;;;;;-3.42;100.00;99120.38;5151524;27;20042;-53
2021/12/07 06:31:46;;;;;;;29.20;11.63;;;;;;;-3.46;100.00;99122.00;5151999;27;20047;-54
2021/12/07 06:34:13;;;;;;;24.45;10.57;;;;;;;-3.44;100.00;99138.59;5151065;27;20129;-53
2021/12/07 06:36:39;;;;;;;22.90;10.20;;;;;;;-3.38;100.00;99147.44;5150970;27;20517;-54
2021/12/07 06:39:07;;;;;;;33.55;11.57;;;;;;;-3.34;100.00;99149.28;5151596;27;20141;-53
2021/12/07 06:41:34;;;;;;;24.38;10.80;;;;;;;-3.41;100.00;99143.41;5151413;27;20050;-54
2021/12/07 06:44:01;;;;;;;22.33;9.63;;;;;;;-3.45;100.00;99144.25;5151405;27;20053;-51
2021/12/07 06:46:27;;;;;;;20.67;10.02;;;;;;;-3.47;100.00;99141.81;5151410;27;20093;-54
2021/12/07 06:48:54;;;;;;;23.13;10.20;;;;;;;-3.47;100.00;99143.72;5151543;27;20429;-53
2021/12/07 06:51:21;;;;;;;24.25;10.32;;;;;;;-3.46;100.00;99139.97;5151594;27;20050;-53
2021/12/07 06:53:47;;;;;;;23.33;10.88;;;;;;;-3.42;100.00;99143.72;5151411;27;20052;-52
2021/12/07 06:56:13;;;;;;;25.27;10.15;;;;;;;-3.46;100.00;99137.28;5144522;27;20569;-51
2021/12/07 06:58:40;;;;;;;23.15;10.35;;;;;;;-3.34;100.00;99146.59;5146952;27;20107;-51
2021/12/07 07:01:11;;;;;;;22.90;10.52;;;;;;;-3.26;100.00;99147.94;5149566;27;20141;-51
2021/12/07 07:03:38;;;;;;;22.65;10.32;;;;;;;-3.18;100.00;99147.34;5135807;27;20043;-55
2021/12/07 07:06:05;;;;;;;32.42;11.63;;;;;;;-3.20;100.00;99133.44;5130431;28;20528;-52
2021/12/07 07:08:32;;;;;;;28.85;11.07;;;;;;;-3.16;100.00;99131.00;5130343;28;20078;-52
2021/12/07 07:10:58;;;;;;;35.60;12.93;;;;;;;-3.15;100.00;99127.25;5130587;28;20182;-56
2021/12/07 07:13:25;;;;;;;27.63;12.32;;;;;;;-3.02;100.00;99121.28;5130025;28;20524;-50
2021/12/07 07:15:51;;;;;;;24.88;10.43;;;;;;;-3.09;100.00;99120.78;5146181;27;20484;-54
2021/12/07 07:18:17;;;;;;;28.58;11.57;;;;;;;-3.14;100.00;99115.44;5151010;27;20050;-53
2021/12/07 07:20:44;;;;;;;30.23;12.10;;;;;;;-3.16;100.00;99126.44;5149972;27;20489;-51
2021/12/07 07:23:12;;;;;;;28.38;12.73;;;;;;;-3.10;100.00;99119.97;5151049;27;20047;-54
2021/12/07 07:25:38;;;;;;;29.00;11.48;;;;;;;-3.09;100.00;99115.41;5151130;27;20139;-55
2021/12/07 07:28:04;;;;;;;27.08;11.63;;;;;;;-3.12;100.00;99113.28;5151099;27;20095;-55
2021/12/07 07:30:31;;;;;;;32.75;12.05;;;;;;;-3.05;100.00;99118.34;5150205;27;20051;-53
2021/12/07 07:32:58;;;;;;;29.00;12.43;;;;;;;-2.99;100.00;99120.72;5151297;27;20089;-50
2021/12/07 07:35:24;;;;;;;37.78;13.63;;;;;;;-2.95;100.00;99124.44;5135190;27;20047;-52
2021/12/07 07:37:52;;;;;;;31.17;13.40;;;;;;;-2.98;100.00;99127.69;5130155;28;20043;-51
2021/12/07 07:40:22;;;;;;;32.80;12.15;;;;;;;-2.96;100.00;99133.59;5130076;28;20420;-54
2021/12/07 07:42:48;;;;;;;35.60;12.43;;;;;;;-3.12;100.00;99122.13;5129603;28;20070;-54
2021/12/07 07:45:15;;;;;;;41.22;14.82;;;;;;;-3.17;100.00;99127.50;5130198;28;20054;-50
2021/12/07 07:47:42;;;;;;;31.77;13.73;;;;;;;-3.32;100.00;99122.22;5127933;27;20093;-52
2021/12/07 07:50:11;;;;;;;34.50;13.23;;;;;;;-3.33;100.00;99128.66;5150368;27;20137;-52
2021/12/07 07:52:38;;;;;;;37.33;13.10;;;;;;;-3.30;100.00;99138.81;5150555;27;20050;-53
2021/12/07 07:55:05;;;;;;;30.40;13.05;;;;;;;-3.45;100.00;99123.59;5150589;27;20134;-52
2021/12/07 07:57:32;;;;;;;35.42;12.98;;;;;;;-3.48;100.00;99131.41;5150792;27;20042;-50
2021/12/07 07:59:58;;;;;;;35.78;12.15;;;;;;;-3.40;100.00;99146.91;5150526;27;20078;-54
2021/12/07 08:02:25;;;;;;;31.70;13.60;;;;;;;-3.31;100.00;99153.31;5150502;27;20127;-52
2021/12/07 08:04:51;;;;;;;31.42;13.40;;;;;;;-3.11;100.00;99168.50;5150466;27;20089;-55
2021/12/07 08:07:17;;;;;;;30.80;11.80;;;;;;;-3.10;100.00;99167.44;5150342;27;20047;-53
2021/12/07 08:09:44;;;;;;;25.95;11.80;;;;;;;-3.22;100.00;99150.88;5150434;27;20557;-51
2021/12/07 08:12:10;;;;;;;30.30;11.73;;;;;;;-3.10;100.00;99144.13;5141252;27;20486;-52
2021/12/07 08:14:37;;;;;;;27.67;12.52;;;;;;;-3.26;100.00;99134.53;5141192;27;20061;-52
2021/12/07 08:17:04;;;;;;;35.72;12.80;;;;;;;-3.31;100.00;99121.94;5137719;27;20054;-52
2021/12/07 08:19:32;;;;;;;35.60;12.27;;;;;;;-3.32;100.00;99120.34;5136914;27;20055;-52
2021/12/07 08:21:58;;;;;;;31.67;12.13;;;;;;;-3.24;100.00;99128.88;5132049;27;20439;-51
2021/12/07 08:24:24;;;;;;;28.13;12.23;;;;;;;-3.23;100.00;99128.63;5129794;28;20123;-52
2021/12/07 08:26:51;;;;;;;32.25;13.50;;;;;;;-3.23;100.00;99128.63;5137572;27;20049;-50
2021/12/07 08:29:17;;;;;;;28.27;12.18;;;;;;;-3.11;100.00;99130.97;5150364;27;20074;-50
2021/12/07 08:31:44;;;;;;;33.28;13.73;;;;;;;-3.09;100.00;99135.00;5152934;27;20058;-55
2021/12/07 08:34:10;;;;;;;32.50;13.15;;;;;;;-3.03;100.00;99130.41;5153371;27;20089;-55
2021/12/07 08:36:37;;;;;;;32.72;13.13;;;;;;;-2.96;100.00;99128.22;5153093;27;20056;-54
2021/12/07 08:39:04;;;;;;;28.33;13.30;;;;;;;-2.99;100.00;99117.25;5153529;27;20117;-55
2021/12/07 08:41:30;;;;;;;36.38;14.88;;;;;;;-3.01;100.00;99100.63;5154088;27;20937;-53
2021/12/07 08:43:57;;;;;;;28.80;12.05;;;;;;;-2.99;100.00;99104.63;5153455;27;20043;-52
2021/12/07 08:46:23;;;;;;;29.33;13.10;;;;;;;-2.88;100.00;99110.72;5153457;27;20051;-52
2021/12/07 08:48:50;;;;;;;34.00;11.88;;;;;;;-3.02;100.00;99090.97;5153237;27;20100;-51
2021/12/07 08:51:17;;;;;;;33.78;13.73;;;;;;;-3.09;100.00;99100.13;5153390;27;20053;-53
2021/12/07 08:53:50;;;;;;;32.20;13.57;;;;;;;-3.15;100.00;99097.75;5153088;27;20042;-53
2021/12/07 09:01:45;;;;;;;32.10;11.90;;;;;;;-3.51;100.00;99095.22;5132187;28;19965;-58
2021/12/07 09:04:16;;;;;;;34.22;13.73;;;;;;;-3.42;100.00;99116.91;5132179;28;20090;-60
2021/12/07 09:06:43;;;;;;;36.03;13.95;;;;;;;-3.32;100.00;99114.19;5132750;28;20154;-59
2021/12/07 09:09:09;;;;;;;32.97;12.15;;;;;;;-3.45;100.00;99096.00;5133018;28;20058;-59
2021/12/07 09:11:36;;;;;;;26.60;10.38;;;;;;;-3.53;100.00;99101.91;5132366;28;20055;-59
2021/12/07 09:14:02;;;;;;;29.73;13.43;;;;;;;-3.62;100.00;99131.16;5132547;28;20047;-58
2021/12/07 09:16:28;;;;;;;32.28;12.85;;;;;;;-3.55;100.00;99142.41;5132151;28;20128;-59
2021/12/07 09:18:55;;;;;;;28.92;12.77;;;;;;;-3.69;100.00;99138.69;5132264;28;20078;-58
2021/12/07 09:21:22;;;;;;;31.40;11.27;;;;;;;-3.70;100.00;99145.09;5132079;28;20047;-59
2021/12/07 09:23:49;;;;;;;32.13;13.70;;;;;;;-3.67;100.00;99166.00;5132073;28;20100;-59
2021/12/07 09:26:16;;;;;;;33.42;12.13;;;;;;;-3.58;100.00;99173.22;5132232;28;20563;-60
2021/12/07 09:28:45;;;;;;;32.30;12.80;;;;;;;-3.49;100.00;99175.34;5132267;28;20437;-58
2021/12/07 09:31:12;;;;;;;35.17;13.20;;;;;;;-3.43;100.00;99171.56;5132292;28;20055;-56
2021/12/07 09:33:41;;;;;;;38.90;12.77;;;;;;;-3.29;100.00;99179.84;5131782;28;20085;-58
2021/12/07 09:36:10;;;;;;;27.42;12.55;;;;;;;-3.34;100.00;99153.84;5129341;28;20085;-60
2021/12/07 09:38:37;;;;;;;25.27;11.48;;;;;;;-3.34;100.00;99145.81;5125778;28;20047;-59
2021/12/07 09:41:06;;;;;;;35.25;12.73;;;;;;;-3.31;100.00;99137.22;5129632;28;20051;-60
2021/12/07 09:43:32;;;;;;;28.75;11.75;;;;;;;-3.38;100.00;99129.47;5151394;27;20082;-60
2021/12/07 09:45:59;;;;;;;29.92;11.40;;;;;;;-3.42;100.00;99133.00;5151583;27;20089;-61
2021/12/07 09:48:25;;;;;;;29.02;11.35;;;;;;;-3.35;100.00;99145.00;5152119;27;20141;-58
2021/12/07 09:50:54;;;;;;;29.92;12.20;;;;;;;-3.31;100.00;99142.59;5151933;27;20433;-59
2021/12/07 09:53:22;;;;;;;29.20;11.98;;;;;;;-3.31;100.00;99151.41;5151323;27;20046;-58
2021/12/07 09:55:49;;;;;;;29.25;12.98;;;;;;;-3.42;100.00;99141.81;5151570;27;20092;-63
2021/12/07 09:58:16;;;;;;;34.03;13.70;;;;;;;-3.34;100.00;99159.22;5152254;27;20047;-61
2021/12/07 10:00:44;;;;;;;28.73;12.38;;;;;;;-3.24;100.00;99169.09;5151953;27;20050;-62
2021/12/07 10:03:11;;;;;;;30.92;13.48;;;;;;;-3.25;100.00;99173.66;5152208;27;20042;-61
2021/12/07 10:05:40;;;;;;;32.05;11.75;;;;;;;-3.31;100.00;99158.66;5152344;27;20042;-61
2021/12/07 10:08:08;;;;;;;29.38;12.27;;;;;;;-3.21;100.00;99188.13;5152052;27;20489;-62
2021/12/07 10:10:37;;;;;;;25.75;11.60;;;;;;;-3.07;100.00;99191.00;5152293;27;20541;-61
2021/12/07 10:13:07;;;;;;;31.85;12.85;;;;;;;-2.94;100.00;99198.47;5151883;27;20042;-55
2021/12/07 10:15:33;;;;;;;30.77;12.80;;;;;;;-2.91;100.00;99184.50;5152216;27;20050;-56
2021/12/07 10:18:06;;;;;;;32.33;12.57;;;;;;;-2.98;100.00;99154.50;5151887;27;20074;-60
2021/12/07 10:20:40;;;;;;;31.33;12.95;;;;;;;-2.90;100.00;99151.25;5151945;27;20058;-53
2021/12/07 10:23:29;;;;;;;25.65;11.48;;;;;;;-2.94;100.00;99136.78;5150945;27;20482;-55
2021/12/07 10:26:00;;;;;;;27.27;12.10;;;;;;;-3.01;100.00;99135.50;5151532;27;20047;-60
2021/12/07 10:28:30;;;;;;;25.65;11.75;;;;;;;-2.91;100.00;99144.28;5151772;27;20557;-59
2021/12/07 10:31:02;;;;;;;24.63;10.50;;;;;;;-2.77;100.00;99154.41;5151645;27;20051;-55
2021/12/07 10:33:29;;;;;;;28.10;11.30;;;;;;;-2.78;100.00;99144.75;5151989;27;20163;-57
2021/12/07 10:36:07;;;;;;;29.17;12.50;;;;;;;-2.75;100.00;99146.88;5151835;27;20440;-63
2021/12/07 10:38:33;;;;;;;27.83;10.68;;;;;;;-2.73;100.00;99118.69;5151039;27;20086;-62
2021/12/07 10:41:02;;;;;;;27.85;11.32;;;;;;;-2.75;100.00;99109.31;5151255;27;20050;-57
2021/12/07 10:43:44;;;;;;;29.33;11.88;;;;;;;-2.88;100.00;99087.38;5151788;27;20125;-59
2021/12/07 10:46:56;;;;;;;28.45;12.02;;;;;;;-2.95;100.00;99075.38;5130612;28;20083;-59
2021/12/07 10:49:38;;;;;;;27.88;11.80;;;;;;;-2.96;100.00;99096.03;5110128;28;20055;-62
2021/12/07 10:52:12;;;;;;;29.63;11.80;;;;;;;-2.77;100.00;99124.88;5142571;27;20487;-58
2021/12/07 10:54:42;;;;;;;26.88;12.57;;;;;;;-2.76;100.00;99103.16;5140348;27;20483;-59
2021/12/07 10:57:12;;;;;;;26.17;12.65;;;;;;;-2.71;100.00;99097.75;5151300;27;20065;-59
2021/12/07 10:59:39;;;;;;;23.75;11.45;;;;;;;-2.79;100.00;99082.25;5151231;27;20046;-59
2021/12/07 11:02:15;;;;;;;27.90;12.13;;;;;;;-2.94;100.00;99056.31;5151271;27;20062;-59
2021/12/07 11:04:43;;;;;;;32.17;12.65;;;;;;;-2.84;100.00;99095.69;5151381;27;20577;-60
2021/12/07 11:07:16;;;;;;;30.10;12.85;;;;;;;-2.84;100.00;99099.16;5151264;27;20050;-58
2021/12/07 11:09:51;;;;;;;31.98;13.00;;;;;;;-2.91;100.00;99104.03;5151329;27;20046;-60
2021/12/07 11:12:19;;;;;;;27.52;13.65;;;;;;;-2.71;100.00;99137.19;5150714;27;20050;-60
2021/12/07 11:14:49;;;;;;;28.23;13.48;;;;;;;-2.60;100.00;99122.63;5151058;27;20042;-60
2021/12/07 11:17:18;;;;;;;32.55;14.02;;;;;;;-2.62;100.00;99103.31;5151357;27;20088;-58
2021/12/07 11:19:45;;;;;;;31.05;13.25;;;;;;;-2.81;100.00;99078.22;5151143;27;20179;-60
2021/12/07 11:22:15;;;;;;;31.98;13.60;;;;;;;-2.87;100.00;99086.28;5151361;27;20150;-59
2021/12/07 11:24:44;;;;;;;32.90;13.85;;;;;;;-2.85;100.00;99086.84;5151420;27;20133;-59
2021/12/07 11:29:59;;;;;;;27.83;12.63;;;;;;;-2.74;100.00;99118.97;5150483;27;20046;-59
2021/12/07 11:32:26;;;;;;;33.80;13.90;;;;;;;-2.58;100.00;99123.16;5150804;27;20044;-59
2021/12/07 11:34:53;;;;;;;35.60;13.05;;;;;;;-2.91;100.00;99079.91;5150916;27;20053;-58
2021/12/07 11:37:22;;;;;;;32.38;12.82;;;;;;;-2.93;100.00;99105.38;5149215;27;20087;-57
2021/12/07 11:39:52;;;;;;;27.80;12.23;;;;;;;-2.90;100.00;99119.06;5148744;27;20051;-58
2021/12/07 11:42:22;;;;;;;28.35;12.85;;;;;;;-2.86;100.00;99116.63;5130188;28;20134;-60
2021/12/07 11:44:51;;;;;;;33.10;13.65;;;;;;;-2.84;100.00;99109.88;5130154;28;20050;-59
2021/12/07 11:47:24;;;;;;;31.42;12.25;;;;;;;-2.90;100.00;99105.66;5130080;28;20095;-59
2021/12/07 11:49:50;;;;;;;27.98;12.30;;;;;;;-3.10;100.00;99093.16;5129952;28;20138;-59
2021/12/07 11:52:17;;;;;;;29.27;12.23;;;;;;;-3.04;100.00;99110.00;5129998;28;20070;-60
2021/12/07 11:54:44;;;;;;;28.90;12.55;;;;;;;-3.06;100.00;99128.28;5130123;28;20108;-59
2021/12/07 11:57:12;;;;;;;27.45;12.77;;;;;;;-3.30;100.00;99106.66;5148041;27;20877;-57
2021/12/07 11:59:40;;;;;;;26.33;12.60;;;;;;;-3.24;100.00;99147.66;5150426;27;20078;-58
2021/12/07 12:02:07;;;;;;;28.25;12.35;;;;;;;-3.28;100.00;99131.31;5150012;27;20050;-58
2021/12/07 12:04:34;;;;;;;26.13;11.10;;;;;;;-3.27;100.00;99140.94;5150448;27;20490;-57
2021/12/07 12:07:00;;;;;;;28.52;12.05;;;;;;;-3.35;100.00;99138.84;5148871;27;20051;-57
2021/12/07 12:09:28;;;;;;;34.95;12.88;;;;;;;-3.40;100.00;99133.50;5153752;27;20046;-58
2021/12/07 12:12:06;;;;;;;27.13;10.95;;;;;;;-3.33;100.00;99145.56;5153466;27;20050;-58
2021/12/07 12:14:48;;;;;;;26.73;12.07;;;;;;;-3.45;100.00;99125.50;5153522;27;20142;-58
2021/12/07 12:17:18;;;;;;;27.92;12.60;;;;;;;-3.61;100.00;99114.81;5153787;27;20089;-59
2021/12/07 12:20:02;;;;;;;32.30;12.82;;;;;;;-3.60;100.00;99137.88;5153805;27;20050;-56
2021/12/07 12:22:34;;;;;;;26.77;12.65;;;;;;;-3.67;100.00;99157.97;5133321;28;20163;-59
2021/12/07 12:25:06;;;;;;;28.83;11.77;;;;;;;-3.73;100.00;99178.63;5133460;28;20486;-58
2021/12/07 12:27:34;;;;;;;29.65;12.10;;;;;;;-3.62;100.00;99208.88;5133255;28;20142;-57
2021/12/07 12:30:05;;;;;;;25.75;11.43;;;;;;;-3.54;100.00;99213.69;5139138;27;20143;-57
2021/12/07 12:32:36;;;;;;;29.75;11.75;;;;;;;-3.45;100.00;99224.66;5153727;27;20043;-59
2021/12/07 12:35:05;;;;;;;25.02;12.25;;;;;;;-3.55;100.00;99204.03;5153489;27;20047;-58
2021/12/07 12:37:33;;;;;;;24.42;10.80;;;;;;;-3.52;100.00;99211.53;5149748;27;20497;-58