Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:20;;;;;;;4.50;1.97;;;11.20;84.90;;;;;;5015164;28;20490;-73
2022/01/04 00:03:49;;;;;;;8.60;2.57;;;11.20;84.90;;;;;;5016368;28;21033;-73
2022/01/04 00:06:17;;;;;;;5.97;1.87;;;11.20;84.90;;;;;;5017438;28;20481;-73
2022/01/04 00:08:45;;;;;;;5.73;2.57;;;11.20;84.90;;;;;;5016729;28;20507;-73
2022/01/04 00:11:17;;;;;;;3.53;2.10;;;11.10;84.90;;;;;;5015398;28;20966;-73
2022/01/04 00:13:46;;;;;;;4.33;2.40;;;11.10;84.90;;;;;;5030040;28;20461;-73
2022/01/04 00:16:14;;;;;;;5.60;2.20;;;11.10;84.90;;;;;;5012998;28;20475;-73
2022/01/04 00:18:46;;;;;;;6.03;2.30;;;11.10;84.90;;;;;;5013790;28;20547;-73
2022/01/04 00:21:14;;;;;;;5.90;2.13;;;11.10;84.90;;;;;;5013273;28;20794;-73
2022/01/04 00:23:43;;;;;;;3.17;1.83;;;11.10;85.00;;;;;;5020140;28;20441;-73
2022/01/04 00:26:11;;;;;;;4.50;2.77;;;11.10;85.00;;;;;;5022504;28;20819;-73
2022/01/04 00:28:39;;;;;;;4.13;2.10;;;11.10;85.10;;;;;;5021025;28;20520;-73
2022/01/04 00:31:07;;;;;;;4.70;2.03;;;11.10;85.10;;;;;;5022404;28;21036;-74
2022/01/04 00:33:36;;;;;;;4.20;1.90;;;11.10;85.10;;;;;;5020081;28;20475;-74
2022/01/04 00:36:06;;;;;;;3.20;1.50;;;11.10;85.10;;;;;;5018675;28;20457;-74
2022/01/04 00:38:34;;;;;;;2.97;1.70;;;11.10;85.10;;;;;;5016128;28;20957;-73
2022/01/04 00:41:02;;;;;;;5.40;1.80;;;11.10;85.20;;;;;;5023341;28;20475;-74
2022/01/04 00:43:30;;;;;;;6.07;2.20;;;11.20;85.10;;;;;;5020035;28;21154;-74
2022/01/04 00:45:59;;;;;;;3.53;2.30;;;11.10;85.10;;;;;;5022549;28;20511;-74
2022/01/04 00:51:17;;;;;;;3.27;1.87;;;11.10;85.20;;;;;;5009337;28;20468;-73
2022/01/04 00:53:45;;;;;;;4.50;2.20;;;11.10;85.10;;;;;;5017203;28;20978;-73
2022/01/04 00:56:13;;;;;;;4.33;2.13;;;11.10;85.20;;;;;;5019071;28;20471;-73
2022/01/04 00:58:41;;;;;;;3.83;1.73;;;11.10;85.30;;;;;;5034108;28;20497;-72
2022/01/04 01:01:09;;;;;;;3.93;1.90;;;11.10;85.30;;;;;;5020324;28;20467;-73
2022/01/04 01:03:37;;;;;;;3.10;1.63;;;11.10;85.30;;;;;;5018346;28;20460;-73
2022/01/04 01:06:07;;;;;;;3.23;1.67;;;11.20;85.30;;;;;;5016873;28;20541;-73
2022/01/04 01:08:36;;;;;;;4.30;1.67;;;11.10;85.20;;;;;;5022627;28;20490;-73
2022/01/04 01:11:07;;;;;;;3.40;1.67;;;11.10;85.30;;;;;;5020656;28;21352;-73
2022/01/04 01:13:35;;;;;;;4.23;1.77;;;11.20;85.30;;;;;;5019812;28;20530;-72
2022/01/04 01:16:03;;;;;;;4.90;1.90;;;11.10;85.40;;;;;;5032222;28;20826;-72
2022/01/04 01:18:31;;;;;;;2.83;1.70;;;11.20;85.40;;;;;;5017242;28;20564;-73
2022/01/04 01:21:00;;;;;;;2.70;1.70;;;11.20;85.40;;;;;;5014598;28;20494;-74
2022/01/04 01:23:28;;;;;;;3.37;1.53;;;11.20;85.20;;;;;;5017569;28;20448;-73
2022/01/04 01:25:58;;;;;;;6.80;1.87;;;11.20;85.20;;;;;;5016615;28;20908;-73
2022/01/04 01:28:26;;;;;;;4.43;1.83;;;11.20;85.40;;;;;;5018255;28;20451;-73
2022/01/04 01:30:54;;;;;;;3.03;1.43;;;11.20;85.50;;;;;;5016558;28;21018;-73
2022/01/04 01:33:24;;;;;;;2.33;1.20;;;11.10;85.50;;;;;;5018314;28;20562;-73
2022/01/04 01:35:52;;;;;;;3.87;1.80;;;11.10;85.40;;;;;;5018315;28;20480;-73
2022/01/04 01:38:21;;;;;;;3.43;1.20;;;11.10;85.60;;;;;;5020547;28;20481;-73
2022/01/04 01:40:50;;;;;;;5.43;2.00;;;11.10;85.60;;;;;;5003268;28;20461;-72
2022/01/04 01:43:19;;;;;;;2.40;1.40;;;11.10;85.70;;;;;;5019906;28;20470;-73
2022/01/04 01:45:48;;;;;;;4.43;1.20;;;11.20;85.70;;;;;;5020930;28;20488;-73
2022/01/04 01:48:16;;;;;;;7.07;1.73;;;11.20;85.80;;;;;;5020390;28;20462;-73
2022/01/04 01:50:44;;;;;;;4.40;1.40;;;11.20;85.80;;;;;;5019791;28;21135;-73
2022/01/04 01:53:12;;;;;;;3.50;1.50;;;11.20;85.80;;;;;;5020660;28;20878;-73
2022/01/04 01:55:41;;;;;;;2.80;1.37;;;11.30;85.80;;;;;;5019410;28;20474;-72
2022/01/04 01:58:09;;;;;;;3.47;1.50;;;11.30;85.70;;;;;;5021064;28;20469;-72
2022/01/04 02:00:38;;;;;;;3.60;1.30;;;11.30;85.70;;;;;;5021826;28;20489;-72
2022/01/04 02:03:06;;;;;;;3.30;1.10;;;11.30;85.80;;;;;;5007924;28;20530;-72
2022/01/04 02:05:35;;;;;;;6.30;1.40;;;11.30;85.80;;;;;;5017414;28;20486;-72
2022/01/04 02:08:05;;;;;;;3.13;1.30;;;11.30;85.80;;;;;;5015566;28;20482;-72
2022/01/04 02:10:33;;;;;;;3.60;1.30;;;11.30;85.80;;;;;;5015538;28;20501;-73
2022/01/04 02:13:02;;;;;;;2.13;1.13;;;11.30;85.80;;;;;;5016096;28;20455;-73
2022/01/04 02:15:33;;;;;;;3.23;1.30;;;11.30;85.80;;;;;;5016756;28;20510;-74
2022/01/04 02:18:02;;;;;;;3.13;1.40;;;11.30;85.80;;;;;;5000364;28;20468;-72
2022/01/04 02:20:31;;;;;;;2.60;1.30;;;11.30;85.80;;;;;;4997960;28;21251;-73
2022/01/04 02:22:59;;;;;;;5.40;1.53;;;11.30;85.80;;;;;;5012807;28;20455;-72
2022/01/04 02:25:28;;;;;;;2.87;1.30;;;11.30;85.90;;;;;;5012243;28;20463;-72
2022/01/04 02:27:56;;;;;;;7.00;1.43;;;11.30;85.90;;;;;;5011878;28;20457;-73
2022/01/04 02:30:24;;;;;;;3.60;1.57;;;11.30;85.90;;;;;;5017423;28;20495;-73
2022/01/04 02:32:53;;;;;;;5.03;1.20;;;11.30;85.80;;;;;;5014581;28;20459;-73
2022/01/04 02:35:23;;;;;;;2.67;1.33;;;11.30;85.90;;;;;;4996833;28;20492;-72
2022/01/04 02:37:55;;;;;;;3.00;1.47;;;11.30;85.90;;;;;;5012744;28;20479;-73
2022/01/04 02:40:23;;;;;;;3.47;1.63;;;11.30;85.80;;;;;;5012544;28;22216;-73
2022/01/04 02:42:51;;;;;;;4.83;1.60;;;11.30;85.90;;;;;;5016931;28;20452;-73
2022/01/04 02:45:20;;;;;;;2.63;1.33;;;11.30;86.10;;;;;;5014366;28;20450;-73
2022/01/04 02:47:48;;;;;;;3.33;1.63;;;11.30;86.20;;;;;;5013937;28;20454;-74
2022/01/04 02:50:16;;;;;;;4.33;1.60;;;11.30;86.20;;;;;;4995859;28;20532;-72
2022/01/04 02:52:44;;;;;;;3.37;1.97;;;11.30;86.40;;;;;;5011967;28;21028;-73
2022/01/04 02:55:16;;;;;;;3.13;1.57;;;11.30;86.50;;;;;;5012150;28;20450;-73
2022/01/04 02:57:44;;;;;;;2.43;1.30;;;11.30;86.50;;;;;;5015309;28;21010;-74
2022/01/04 03:00:15;;;;;;;2.60;1.37;;;11.40;86.50;;;;;;5002062;28;20485;-73
2022/01/04 03:02:44;;;;;;;2.90;1.50;;;11.40;86.60;;;;;;5014841;28;20445;-73
2022/01/04 03:05:12;;;;;;;2.73;1.40;;;11.40;86.60;;;;;;5014826;28;20471;-73
2022/01/04 03:07:40;;;;;;;2.20;1.27;;;11.40;86.70;;;;;;4996543;28;20579;-73
2022/01/04 03:10:08;;;;;;;2.60;1.27;;;11.40;86.70;;;;;;4996468;28;20490;-73
2022/01/04 03:12:42;;;;;;;2.30;1.23;;;11.40;86.70;;;;;;4999796;28;20459;-73
2022/01/04 03:15:11;;;;;;;4.10;1.50;;;11.40;86.80;;;;;;5012484;28;20460;-73
2022/01/04 03:17:40;;;;;;;2.80;1.50;;;11.40;86.80;;;;;;5012902;28;21131;-73
2022/01/04 03:20:09;;;;;;;2.30;1.13;;;11.50;86.70;;;;;;5015483;28;20537;-73
2022/01/04 03:22:37;;;;;;;2.40;1.20;;;11.40;86.80;;;;;;5013047;28;20727;-73
2022/01/04 03:25:07;;;;;;;2.43;1.50;;;11.40;86.80;;;;;;4995062;28;20459;-73
2022/01/04 03:27:35;;;;;;;2.63;1.40;;;11.50;86.80;;;;;;5012389;28;20457;-73
2022/01/04 03:30:06;;;;;;;3.50;1.50;;;11.50;86.80;;;;;;5014919;28;20483;-73
2022/01/04 03:32:34;;;;;;;2.57;1.33;;;11.50;86.80;;;;;;5012657;28;20979;-73
2022/01/04 03:35:02;;;;;;;3.77;1.70;;;11.50;86.90;;;;;;5004278;28;20927;-73
2022/01/04 03:37:30;;;;;;;2.47;1.60;;;11.50;86.80;;;;;;5015657;28;20467;-73
2022/01/04 03:39:58;;;;;;;2.30;1.30;;;11.50;86.90;;;;;;5009892;28;20504;-73
2022/01/04 03:42:26;;;;;;;2.80;1.23;;;11.50;86.90;;;;;;5015370;28;20467;-73
2022/01/04 03:44:54;;;;;;;2.57;1.40;;;11.50;86.80;;;;;;5017365;28;20460;-72
2022/01/04 03:47:24;;;;;;;3.27;1.20;;;11.50;86.90;;;;;;5014925;28;20502;-73
2022/01/04 03:49:51;;;;;;;2.80;1.33;;;11.50;87.10;;;;;;5017598;28;20498;-73
2022/01/04 03:52:19;;;;;;;9.10;1.27;;;11.40;87.10;;;;;;5015661;28;20484;-73
2022/01/04 03:54:48;;;;;;;4.73;1.10;;;11.40;87.10;;;;;;5014719;28;20457;-73
2022/01/04 03:57:16;;;;;;;3.00;1.30;;;11.40;87.10;;;;;;5011057;28;20453;-74
2022/01/04 03:59:44;;;;;;;3.23;1.37;;;11.40;87.10;;;;;;5003603;28;20537;-73
2022/01/04 04:02:12;;;;;;;2.37;1.20;;;11.40;87.30;;;;;;5002783;28;20582;-73
2022/01/04 04:04:41;;;;;;;2.80;1.50;;;11.40;87.20;;;;;;5020463;28;20470;-73
2022/01/04 04:07:10;;;;;;;2.20;1.00;;;11.40;87.20;;;;;;5018775;28;20471;-73
2022/01/04 04:09:38;;;;;;;2.60;1.00;;;11.40;87.30;;;;;;5019652;28;20473;-73
2022/01/04 04:12:07;;;;;;;2.27;0.90;;;11.40;87.30;;;;;;5021579;28;20889;-72
2022/01/04 04:14:34;;;;;;;2.60;0.90;;;11.40;87.30;;;;;;5019072;28;20448;-73
2022/01/04 04:17:13;;;;;;;2.03;0.80;;;11.40;87.40;;;;;;5015507;28;20503;-73
2022/01/04 04:19:42;;;;;;;2.10;0.97;;;11.40;87.60;;;;;;5018435;28;20490;-73
2022/01/04 04:22:10;;;;;;;2.00;0.80;;;11.40;87.40;;;;;;5017305;28;20972;-73
2022/01/04 04:24:38;;;;;;;3.00;0.90;;;11.40;87.50;;;;;;5016283;28;20458;-73
2022/01/04 04:27:06;;;;;;;2.60;1.00;;;11.40;87.40;;;;;;5017798;28;20529;-73
2022/01/04 04:29:34;;;;;;;2.80;1.00;;;11.40;87.50;;;;;;5018636;28;20901;-73
2022/01/04 04:32:04;;;;;;;2.00;0.80;;;11.40;87.40;;;;;;5001113;28;20477;-72
2022/01/04 04:34:32;;;;;;;1.90;0.80;;;11.50;87.50;;;;;;5004528;28;20457;-73
2022/01/04 04:37:01;;;;;;;3.13;0.80;;;11.50;87.40;;;;;;5015763;28;20534;-73
2022/01/04 04:39:29;;;;;;;1.90;0.80;;;11.50;87.40;;;;;;5001543;28;20491;-72
2022/01/04 04:41:58;;;;;;;2.00;0.80;;;11.50;87.40;;;;;;5021882;28;20500;-73
2022/01/04 04:44:26;;;;;;;2.40;0.90;;;11.50;87.30;;;;;;5015431;28;20960;-73
2022/01/04 04:46:54;;;;;;;2.27;0.90;;;11.40;87.40;;;;;;4996785;28;20484;-72
2022/01/04 04:49:22;;;;;;;2.00;0.80;;;11.40;87.50;;;;;;5003734;28;20489;-73
2022/01/04 04:51:50;;;;;;;2.17;0.80;;;11.50;87.50;;;;;;5003145;28;20455;-72
2022/01/04 04:54:19;;;;;;;6.47;1.00;;;11.50;87.50;;;;;;5002263;28;20457;-73
2022/01/04 04:56:47;;;;;;;1.80;0.70;;;11.40;87.50;;;;;;4998067;28;21235;-74
2022/01/04 04:59:15;;;;;;;2.27;0.93;;;11.40;87.60;;;;;;4999249;28;21065;-74
2022/01/04 05:01:43;;;;;;;2.07;0.70;;;11.40;87.50;;;;;;4984385;28;20482;-74
2022/01/04 05:04:12;;;;;;;2.97;0.80;;;11.40;87.60;;;;;;5002159;28;20470;-73
2022/01/04 05:06:40;;;;;;;1.90;0.70;;;11.40;87.60;;;;;;5000856;28;20472;-72
2022/01/04 05:09:08;;;;;;;2.40;1.20;;;11.40;87.60;;;;;;5003009;28;20479;-74
2022/01/04 05:11:37;;;;;;;2.30;1.00;;;11.40;87.60;;;;;;4999627;28;20449;-75
2022/01/04 05:14:05;;;;;;;2.30;0.77;;;11.40;87.70;;;;;;4999196;28;21017;-72
2022/01/04 05:16:33;;;;;;;3.73;1.17;;;11.40;87.70;;;;;;5000334;28;20481;-74
2022/01/04 05:19:01;;;;;;;2.10;0.80;;;11.40;87.60;;;;;;5002192;28;20480;-73
2022/01/04 05:21:29;;;;;;;2.37;1.00;;;11.40;87.70;;;;;;5001062;28;20484;-74
2022/01/04 05:23:57;;;;;;;2.33;0.80;;;11.40;87.70;;;;;;5002406;28;20516;-73
2022/01/04 05:26:25;;;;;;;2.33;1.17;;;11.40;87.70;;;;;;5003704;28;21349;-73
2022/01/04 05:28:54;;;;;;;2.00;0.73;;;11.40;87.80;;;;;;5005981;28;20471;-73
2022/01/04 05:31:22;;;;;;;2.47;0.80;;;11.40;87.80;;;;;;5003612;28;20856;-72
2022/01/04 05:33:50;;;;;;;2.77;0.97;;;11.40;87.70;;;;;;5000729;28;20449;-72
2022/01/04 05:36:19;;;;;;;2.20;1.00;;;11.40;87.70;;;;;;5001621;28;20464;-73
2022/01/04 05:38:47;;;;;;;2.30;0.90;;;11.40;87.70;;;;;;5005905;28;21046;-73
2022/01/04 05:41:15;;;;;;;2.10;1.00;;;11.40;87.70;;;;;;5002254;28;20480;-73
2022/01/04 05:43:43;;;;;;;2.37;1.00;;;11.40;87.70;;;;;;5002348;28;20464;-73
2022/01/04 05:46:12;;;;;;;2.33;0.97;;;11.40;87.70;;;;;;4999416;28;20477;-72
2022/01/04 05:48:40;;;;;;;3.07;1.10;;;11.40;87.70;;;;;;5004396;28;20552;-73
2022/01/04 05:51:08;;;;;;;1.97;0.90;;;11.40;87.70;;;;;;5002185;28;21245;-73
2022/01/04 05:53:36;;;;;;;1.90;0.80;;;11.40;87.70;;;;;;5001650;28;21079;-73
2022/01/04 05:56:05;;;;;;;2.60;0.90;;;11.40;87.70;;;;;;4999454;28;20460;-73
2022/01/04 05:58:33;;;;;;;2.10;0.97;;;11.40;87.70;;;;;;5000035;28;20444;-73
2022/01/04 06:01:01;;;;;;;2.77;1.10;;;11.40;87.80;;;;;;5004436;28;20499;-73
2022/01/04 06:03:31;;;;;;;2.13;0.90;;;11.40;87.70;;;;;;5000682;28;20533;-73
2022/01/04 06:05:59;;;;;;;1.70;0.60;;;11.40;87.70;;;;;;5002599;28;20552;-73
2022/01/04 06:08:32;;;;;;;2.23;0.90;;;11.40;87.70;;;;;;5004997;28;20465;-73
2022/01/04 06:11:00;;;;;;;2.30;0.87;;;11.40;87.70;;;;;;5004178;28;20453;-72
2022/01/04 06:16:14;;;;;;;1.90;0.70;;;11.30;87.80;;;;;;5003642;28;20489;-71
2022/01/04 06:18:44;;;;;;;2.37;0.90;;;11.30;87.80;;;;;;5002932;28;20482;-71
2022/01/04 06:21:12;;;;;;;2.20;0.90;;;11.30;87.90;;;;;;5002948;28;21183;-75
2022/01/04 06:23:40;;;;;;;1.90;0.80;;;11.30;87.90;;;;;;5003818;28;20465;-72
2022/01/04 06:26:09;;;;;;;2.10;0.70;;;11.40;87.90;;;;;;5000843;28;20461;-72
2022/01/04 06:28:38;;;;;;;2.10;0.80;;;11.40;87.90;;;;;;4987217;28;20459;-72
2022/01/04 06:31:06;;;;;;;2.17;0.80;;;11.40;87.90;;;;;;5001147;28;20490;-72
2022/01/04 06:33:34;;;;;;;1.80;0.70;;;11.40;88.00;;;;;;5000962;28;20515;-72
2022/01/04 06:36:04;;;;;;;2.83;0.63;;;11.40;88.00;;;;;;5000150;28;20867;-72
2022/01/04 06:38:32;;;;;;;1.90;0.80;;;11.50;87.90;;;;;;5003362;28;20484;-72
2022/01/04 06:40:59;;;;;;;2.00;0.80;;;11.50;87.80;;;;;;5001558;28;20977;-72
2022/01/04 06:43:28;;;;;;;1.60;0.50;;;11.50;87.70;;;;;;4987509;28;20478;-72
2022/01/04 06:45:56;;;;;;;2.17;0.60;;;11.50;87.70;;;;;;5000724;28;20571;-72
2022/01/04 06:48:24;;;;;;;1.70;0.50;;;11.40;87.80;;;;;;4950059;28;20494;-72
2022/01/04 06:50:52;;;;;;;1.87;0.60;;;11.40;87.80;;;;;;5023537;28;20461;-72
2022/01/04 06:53:21;;;;;;;1.90;0.60;;;11.40;87.80;;;;;;5022835;28;20501;-72
2022/01/04 06:55:52;;;;;;;2.07;0.63;;;11.40;88.00;;;;;;5022030;28;20452;-72
2022/01/04 06:58:20;;;;;;;1.90;0.60;;;11.40;88.00;;;;;;5021451;28;21236;-72
2022/01/04 07:00:48;;;;;;;1.90;0.80;;;11.40;88.00;;;;;;4998794;28;20473;-72
2022/01/04 07:03:16;;;;;;;2.23;0.50;;;11.40;88.00;;;;;;5001168;28;21035;-72
2022/01/04 07:05:44;;;;;;;2.30;0.70;;;11.40;88.00;;;;;;5004283;28;20556;-73
2022/01/04 07:08:12;;;;;;;1.97;0.77;;;11.40;88.00;;;;;;5001648;28;20944;-72
2022/01/04 07:10:41;;;;;;;2.23;0.80;;;11.50;87.90;;;;;;5000879;28;20470;-73
2022/01/04 07:13:09;;;;;;;1.87;0.63;;;11.50;88.00;;;;;;5000165;28;20489;-73
2022/01/04 07:15:43;;;;;;;1.90;0.80;;;11.50;87.90;;;;;;4999214;28;20486;-73
2022/01/04 07:18:11;;;;;;;2.40;0.70;;;11.50;88.00;;;;;;4999257;28;20470;-73
2022/01/04 07:20:39;;;;;;;1.80;0.70;;;11.50;88.00;;;;;;4997910;28;20474;-72
2022/01/04 07:23:07;;;;;;;1.90;0.77;;;11.50;88.00;;;;;;5000447;28;20492;-73
2022/01/04 07:25:35;;;;;;;1.80;0.50;;;11.50;88.00;;;;;;4994457;28;20457;-73
2022/01/04 07:28:04;;;;;;;1.70;0.73;;;11.50;88.00;;;;;;4985617;28;20464;-74
2022/01/04 07:30:32;;;;;;;2.77;0.70;;;11.50;88.00;;;;;;4997507;28;20851;-72
2022/01/04 07:33:01;;;;;;;2.33;0.80;;;11.50;88.00;;;;;;4980908;28;20482;-72
2022/01/04 07:35:29;;;;;;;1.97;0.70;;;11.50;88.00;;;;;;4998545;28;20549;-71
2022/01/04 07:37:57;;;;;;;1.70;0.53;;;11.50;88.10;;;;;;4999889;28;20995;-72
2022/01/04 07:40:25;;;;;;;2.30;0.60;;;11.50;88.10;;;;;;4994773;28;20488;-72
2022/01/04 07:42:54;;;;;;;2.30;0.80;;;11.50;88.40;;;;;;4993929;28;20477;-71
2022/01/04 07:45:24;;;;;;;2.03;0.50;;;11.50;88.20;;;;;;4998506;28;20458;-73
2022/01/04 07:47:52;;;;;;;1.80;0.67;;;11.50;88.30;;;;;;4999287;28;20467;-72
2022/01/04 07:50:19;;;;;;;1.93;0.67;;;11.50;88.20;;;;;;4993246;28;20494;-72
2022/01/04 07:52:47;;;;;;;1.87;0.53;;;11.50;88.20;;;;;;4991725;28;20463;-72
2022/01/04 07:55:16;;;;;;;2.27;0.80;;;11.50;88.30;;;;;;4980545;28;21034;-72
2022/01/04 07:57:45;;;;;;;2.00;0.70;;;11.50;88.20;;;;;;4995203;28;20453;-73
2022/01/04 08:00:14;;;;;;;1.90;0.80;;;11.50;88.20;;;;;;4994559;28;21036;-72
2022/01/04 08:02:45;;;;;;;2.33;0.67;;;11.60;88.20;;;;;;4995366;28;20561;-72
2022/01/04 08:05:13;;;;;;;2.20;0.87;;;11.60;88.30;;;;;;4998223;28;21263;-74
2022/01/04 08:07:42;;;;;;;2.10;0.80;;;11.60;88.30;;;;;;4982169;28;20555;-72
2022/01/04 08:10:11;;;;;;;1.80;0.70;;;11.60;88.40;;;;;;4982696;28;20643;-72
2022/01/04 08:12:40;;;;;;;1.73;0.60;;;11.60;88.40;;;;;;4995442;28;20474;-73
2022/01/04 08:15:09;;;;;;;1.80;0.60;;;11.60;88.30;;;;;;4997469;28;20966;-73
2022/01/04 08:17:37;;;;;;;1.70;0.50;;;11.70;88.30;;;;;;4995996;28;20466;-72
2022/01/04 08:20:08;;;;;;;2.10;0.80;;;11.70;88.30;;;;;;4995094;28;20485;-74
2022/01/04 08:22:36;;;;;;;2.10;0.87;;;11.70;88.30;;;;;;4998330;28;20476;-71
2022/01/04 08:25:06;;;;;;;1.90;0.70;;;11.70;88.30;;;;;;5002339;28;20457;-73
2022/01/04 08:27:35;;;;;;;1.87;0.63;;;11.70;88.20;;;;;;4999220;28;20464;-72
2022/01/04 08:30:06;;;;;;;2.20;1.10;;;11.70;88.20;;;;;;5000563;28;20876;-72
2022/01/04 08:32:35;;;;;;;2.00;0.80;;;11.70;88.20;;;;;;4996452;28;20489;-73
2022/01/04 08:35:03;;;;;;;1.90;0.80;;;11.70;88.20;;;;;;4994080;28;21210;-72
2022/01/04 08:37:33;;;;;;;2.30;0.87;;;11.70;88.20;;;;;;4996281;28;20470;-73
2022/01/04 08:40:01;;;;;;;2.07;0.70;;;11.80;88.20;;;;;;4996074;28;21062;-74
2022/01/04 08:42:29;;;;;;;1.90;0.80;;;11.80;88.20;;;;;;4993583;28;20482;-74
2022/01/04 08:44:57;;;;;;;2.00;0.63;;;11.80;88.30;;;;;;5000907;28;20463;-74
2022/01/04 08:47:26;;;;;;;2.20;0.70;;;11.80;88.30;;;;;;4997526;28;20481;-73
2022/01/04 08:49:54;;;;;;;1.70;0.60;;;11.80;88.30;;;;;;4998657;28;21049;-74
2022/01/04 08:52:22;;;;;;;1.90;0.80;;;11.80;88.30;;;;;;5001585;28;20828;-73
2022/01/04 08:54:52;;;;;;;1.77;0.67;;;11.80;88.30;;;;;;5001691;28;21155;-73
2022/01/04 08:57:20;;;;;;;1.80;0.70;;;11.80;88.30;;;;;;5001325;28;20453;-73
2022/01/04 08:59:48;;;;;;;1.80;0.60;;;11.80;88.30;;;;;;4999517;28;21230;-73
2022/01/04 09:02:16;;;;;;;2.20;0.80;;;11.80;88.30;;;;;;4998517;28;20506;-73
2022/01/04 09:04:44;;;;;;;2.10;0.93;;;11.80;88.40;;;;;;5002824;28;20475;-73
2022/01/04 09:07:12;;;;;;;1.90;0.70;;;11.90;88.40;;;;;;5002048;28;20476;-73
2022/01/04 09:09:40;;;;;;;2.83;0.90;;;11.90;88.40;;;;;;4986516;28;20593;-73
2022/01/04 09:12:38;;;;;;;1.97;0.70;;;11.90;88.40;;;;;;4987781;28;20448;-73
2022/01/04 09:15:28;;;;;;;1.90;0.70;;;11.90;88.40;;;;;;5000754;28;20465;-73
2022/01/04 09:20:42;;;;;;;2.40;0.70;;;11.90;88.50;;;;;;5002640;28;21295;-73
2022/01/04 09:23:10;;;;;;;1.73;0.53;;;11.90;88.40;;;;;;5001984;28;20886;-73
2022/01/04 09:25:38;;;;;;;2.13;0.60;;;11.90;88.40;;;;;;5000211;28;21304;-73
2022/01/04 09:28:11;;;;;;;1.90;0.70;;;11.90;88.40;;;;;;4999810;28;20456;-73
2022/01/04 09:30:40;;;;;;;1.93;0.60;;;11.90;88.40;;;;;;5003232;28;20490;-74
2022/01/04 09:33:08;;;;;;;1.90;0.70;;;11.90;88.40;;;;;;5000340;28;20462;-73
2022/01/04 09:35:37;;;;;;;1.90;0.73;;;11.90;88.50;;;;;;5000402;28;20461;-74
2022/01/04 09:38:06;;;;;;;1.70;0.53;;;12.00;88.50;;;;;;4984901;28;21051;-72
2022/01/04 09:40:36;;;;;;;2.23;0.70;;;11.90;88.70;;;;;;5002510;28;20490;-74
2022/01/04 09:43:05;;;;;;;1.80;0.60;;;12.00;88.60;;;;;;5004342;28;20470;-74
2022/01/04 09:45:34;;;;;;;3.17;0.67;;;12.00;88.60;;;;;;4999954;28;20524;-74
2022/01/04 09:48:03;;;;;;;1.80;0.67;;;12.00;88.60;;;;;;5001389;28;20470;-74
2022/01/04 09:50:32;;;;;;;1.90;0.80;;;12.00;88.60;;;;;;4984821;28;20499;-74
2022/01/04 09:53:02;;;;;;;1.60;0.50;;;12.00;88.70;;;;;;4999815;28;20453;-74
2022/01/04 09:55:30;;;;;;;1.90;0.70;;;12.00;88.70;;;;;;4998955;28;20511;-74
2022/01/04 09:57:58;;;;;;;1.80;0.67;;;12.00;88.70;;;;;;5001970;28;20469;-74
2022/01/04 10:00:26;;;;;;;1.90;0.83;;;12.00;88.70;;;;;;4984020;28;20493;-73
2022/01/04 10:03:10;;;;;;;2.80;0.87;;;12.10;88.70;;;;;;5001894;28;21063;-73
2022/01/04 10:05:38;;;;;;;2.13;1.00;;;12.10;88.70;;;;;;4997899;28;20446;-73
2022/01/04 10:08:13;;;;;;;2.53;0.80;;;12.10;88.70;;;;;;5003773;28;20473;-72
2022/01/04 10:10:42;;;;;;;2.50;0.90;;;12.10;88.70;;;;;;5002118;28;21034;-73
2022/01/04 10:13:12;;;;;;;2.63;0.90;;;12.10;88.70;;;;;;4998222;28;20981;-73
2022/01/04 10:15:42;;;;;;;1.70;0.60;;;12.10;88.80;;;;;;5001949;28;20536;-73
2022/01/04 10:18:23;;;;;;;1.90;0.70;;;12.10;88.90;;;;;;5002874;28;20458;-73
2022/01/04 10:21:13;;;;;;;2.00;0.70;;;12.10;88.90;;;;;;5003753;28;20449;-73
2022/01/04 10:23:46;;;;;;;1.90;0.70;;;12.20;88.80;;;;;;4995822;28;21256;-73
2022/01/04 10:26:14;;;;;;;1.90;0.70;;;12.20;88.80;;;;;;4998304;28;20453;-73
2022/01/04 10:28:45;;;;;;;2.40;0.87;;;12.20;88.80;;;;;;5003361;28;20475;-73
2022/01/04 10:31:16;;;;;;;2.67;0.83;;;12.20;88.90;;;;;;4985769;28;20509;-72
2022/01/04 10:33:51;;;;;;;2.30;0.90;;;12.20;88.90;;;;;;5002505;28;20478;-73
2022/01/04 10:36:21;;;;;;;2.70;0.90;;;12.20;88.90;;;;;;4993389;28;20893;-74
2022/01/04 10:38:51;;;;;;;3.33;0.80;;;12.20;88.90;;;;;;5002281;28;20489;-73
2022/01/04 10:41:23;;;;;;;2.60;0.93;;;12.20;89.00;;;;;;4997852;28;20482;-73
2022/01/04 10:43:54;;;;;;;2.00;0.77;;;12.20;89.00;;;;;;4998012;28;20479;-73
2022/01/04 10:46:32;;;;;;;2.00;0.70;;;12.20;89.00;;;;;;4995714;28;20496;-72
2022/01/04 10:49:02;;;;;;;2.00;0.77;;;12.20;89.10;;;;;;4995277;28;20499;-73
2022/01/04 10:51:30;;;;;;;2.17;0.80;;;12.20;89.00;;;;;;4991185;28;20568;-73
2022/01/04 10:54:06;;;;;;;1.90;0.67;;;12.20;89.10;;;;;;4997556;28;20459;-72
2022/01/04 10:56:37;;;;;;;2.53;0.87;;;12.20;89.30;;;;;;4996436;28;20565;-73
2022/01/04 10:59:08;;;;;;;2.20;0.90;;;12.20;89.20;;;;;;4981200;28;20503;-71
2022/01/04 11:01:40;;;;;;;2.03;0.80;;;12.20;89.20;;;;;;4999840;28;20511;-73
2022/01/04 11:04:14;;;;;;;2.40;0.90;;;12.30;89.10;;;;;;4999243;28;20493;-73
2022/01/04 11:06:43;;;;;;;1.90;0.80;;;12.30;89.10;;;;;;4985893;28;20992;-72
2022/01/04 11:09:12;;;;;;;2.43;0.70;;;12.30;89.10;;;;;;5000275;28;20513;-72
2022/01/04 11:11:42;;;;;;;3.07;0.80;;;12.30;89.10;;;;;;4983296;28;20499;-72
2022/01/04 11:14:11;;;;;;;1.90;0.70;;;12.30;89.10;;;;;;5000114;28;20452;-73
2022/01/04 11:16:41;;;;;;;2.37;0.90;;;12.30;89.10;;;;;;4997744;28;20557;-73
2022/01/04 11:19:09;;;;;;;2.13;0.87;;;12.40;89.10;;;;;;5000425;28;20500;-73
2022/01/04 11:21:41;;;;;;;2.40;1.10;;;12.40;89.00;;;;;;4998173;28;20471;-73
2022/01/04 11:24:12;;;;;;;3.07;1.00;;;12.40;89.00;;;;;;4999587;28;20519;-72
2022/01/04 11:26:41;;;;;;;2.80;1.00;;;12.30;89.10;;;;;;4997345;28;20840;-73
2022/01/04 11:29:10;;;;;;;3.30;1.10;;;12.30;89.20;;;;;;4997916;28;20565;-72
2022/01/04 11:31:55;;;;;;;2.90;1.13;;;12.30;89.30;;;;;;4999829;28;20489;-74
2022/01/04 11:34:35;;;;;;;5.27;2.60;;;12.20;89.20;;;;;;4996705;28;20980;-73
2022/01/04 11:37:05;;;;;;;3.30;1.70;;;12.20;89.30;;;;;;5001163;28;20569;-72
2022/01/04 11:39:35;;;;;;;4.10;1.40;;;12.10;89.10;;;;;;4999647;28;20817;-72
2022/01/04 11:42:07;;;;;;;3.10;1.50;;;12.10;89.20;;;;;;4997582;28;20449;-72
2022/01/04 11:44:43;;;;;;;2.90;1.47;;;12.00;88.80;;;;;;5000519;28;21023;-73
2022/01/04 11:47:15;;;;;;;3.43;1.70;;;12.00;88.80;;;;;;4998580;28;20483;-72
2022/01/04 11:50:06;;;;;;;2.83;1.30;;;11.90;88.60;;;;;;4999371;28;20493;-71
2022/01/04 11:52:41;;;;;;;2.17;1.00;;;11.80;88.40;;;;;;4997472;28;21009;-73
2022/01/04 11:55:21;;;;;;;2.27;1.10;;;11.70;88.40;;;;;;5000708;28;20969;-71
2022/01/04 11:57:50;;;;;;;1.90;0.77;;;11.60;88.60;;;;;;4997231;28;20465;-72
2022/01/04 12:00:26;;;;;;;1.73;0.53;;;11.60;88.50;;;;;;4981555;28;20568;-72
2022/01/04 12:03:06;;;;;;;1.93;0.40;;;11.50;88.60;;;;;;4998385;28;20870;-73
2022/01/04 12:05:35;;;;;;;1.80;0.57;;;11.50;88.40;;;;;;4996306;28;20473;-72
2022/01/04 12:08:19;;;;;;;2.20;0.60;;;11.40;87.90;;;;;;5001230;28;20472;-71
2022/01/04 12:10:49;;;;;;;4.23;0.50;;;11.30;87.80;;;;;;4998679;28;20573;-72
2022/01/04 12:13:19;;;;;;;1.83;0.60;;;11.20;88.10;;;;;;4999466;28;20452;-73
2022/01/04 12:15:57;;;;;;;2.03;0.70;;;11.10;87.60;;;;;;4995653;28;20472;-73
2022/01/04 12:18:55;;;;;;;1.70;0.40;;;11.00;87.90;;;;;;4998578;28;20460;-72
2022/01/04 12:21:26;;;;;;;3.63;0.50;;;10.90;87.90;;;;;;5001969;28;20465;-72
2022/01/04 12:23:57;;;;;;;1.80;0.40;;;10.90;88.00;;;;;;5004326;28;20526;-72
2022/01/04 12:26:27;;;;;;;2.00;0.50;;;10.80;88.00;;;;;;5003362;28;20559;-73
2022/01/04 12:29:19;;;;;;;1.70;0.40;;;10.80;88.00;;;;;;4999917;28;21038;-73
2022/01/04 12:31:49;;;;;;;1.90;0.50;;;10.80;87.20;;;;;;4997945;28;20503;-72
2022/01/04 12:34:33;;;;;;;1.70;0.40;;;10.60;86.90;;;;;;4998718;28;20522;-72
2022/01/04 12:37:05;;;;;;;1.80;0.43;;;10.50;87.50;;;;;;5002546;28;20988;-71
2022/01/04 12:39:40;;;;;;;3.20;0.50;;;10.50;87.60;;;;;;5003312;28;20484;-73
2022/01/04 12:42:09;;;;;;;2.10;0.70;;;10.40;87.20;;;;;;5000971;28;20478;-73
2022/01/04 12:44:38;;;;;;;2.97;0.50;;;10.30;86.90;;;;;;5002018;28;20467;-72
2022/01/04 12:47:08;;;;;;;1.80;0.50;;;10.20;87.50;;;;;;5002654;28;20484;-72
2022/01/04 12:49:37;;;;;;;1.60;0.40;;;10.20;87.20;;;;;;5003687;28;21010;-74
2022/01/04 12:52:07;;;;;;;2.70;0.50;;;10.10;87.20;;;;;;4984982;28;20461;-72
2022/01/04 12:54:38;;;;;;;2.60;0.80;;;10.10;87.20;;;;;;5002337;28;20463;-72
2022/01/04 12:57:08;;;;;;;2.07;0.50;;;10.10;87.30;;;;;;5002060;28;20469;-72
2022/01/04 12:59:40;;;;;;;1.67;0.40;;;10.00;86.90;;;;;;4986031;28;20492;-73
2022/01/04 13:02:17;;;;;;;1.90;0.60;;;9.90;87.20;;;;;;4999337;28;20532;-72
2022/01/04 13:04:47;;;;;;;1.90;0.60;;;9.90;87.40;;;;;;5004944;28;20464;-72
2022/01/04 13:07:21;;;;;;;2.10;0.70;;;9.90;87.60;;;;;;5005485;28;21040;-73
2022/01/04 13:09:57;;;;;;;2.10;0.60;;;9.90;87.40;;;;;;5004546;28;20474;-74