Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:02:28;;;;;;;88.40;41.10;;;;;;;2.97;98.52;101078.05;103425;1297;22474;-53
2022/11/28 00:05:00;;;;;;;83.30;36.90;;;;;;;2.97;98.60;101076.48;103261;1282;25387;-56
2022/11/28 00:07:31;;;;;;;95.10;39.40;;;;;;;2.97;98.58;101075.21;103533;1283;22521;-56
2022/11/28 00:10:03;;;;;;;77.00;37.00;;;;;;;2.97;98.56;101075.07;103838;1281;24380;-57
2022/11/28 00:12:35;;;;;;;86.20;38.30;;;;;;;2.98;98.63;101074.27;103175;1289;22585;-57
2022/11/28 00:15:08;;;;;;;90.40;39.30;;;;;;;2.99;98.65;101071.58;103201;1281;26446;-56
2022/11/28 00:17:39;;;;;;;74.80;36.00;;;;;;;3.01;98.61;101071.79;103118;1277;25293;-56
2022/11/28 00:20:12;;;;;;;78.40;36.40;;;;;;;2.99;98.34;101068.49;103210;1288;22468;-56
2022/11/28 00:22:43;;;;;;;78.70;35.30;;;;;;;2.98;98.34;101057.00;103297;1305;24229;-57
2022/11/28 00:25:15;;;;;;;79.30;38.20;;;;;;;2.97;98.27;101054.88;103176;1282;25359;-59
2022/11/28 00:27:46;;;;;;;83.60;36.50;;;;;;;2.96;98.26;101053.48;103190;1287;22526;-55
2022/11/28 00:30:18;;;;;;;79.80;36.30;;;;;;;2.94;98.25;101051.04;103422;1304;25287;-56
2022/11/28 00:32:50;;;;;;;80.00;36.80;;;;;;;2.91;98.12;101045.63;103165;1281;22598;-55
2022/11/28 00:35:21;;;;;;;80.60;37.60;;;;;;;2.91;98.20;101049.17;103141;1282;22476;-56
2022/11/28 00:37:52;;;;;;;86.40;39.30;;;;;;;2.92;98.23;101040.27;103247;1281;23778;-56
2022/11/28 00:40:24;;;;;;;87.90;39.00;;;;;;;2.91;98.17;101041.94;103261;1274;24344;-59
2022/11/28 00:42:56;;;;;;;77.70;37.40;;;;;;;2.88;97.99;101041.25;103289;1282;22563;-56
2022/11/28 00:45:27;;;;;;;79.10;39.50;;;;;;;2.86;98.00;101041.51;103305;1275;22475;-55
2022/11/28 00:48:00;;;;;;;78.90;37.70;;;;;;;2.84;97.95;101041.45;103119;1290;22487;-56
2022/11/28 00:50:31;;;;;;;84.20;37.70;;;;;;;2.81;97.80;101035.08;103124;1304;22492;-56
2022/11/28 00:53:04;;;;;;;77.90;36.60;;;;;;;2.79;97.83;101032.20;103453;1305;24264;-55
2022/11/28 00:55:38;;;;;;;81.70;37.10;;;;;;;2.78;97.94;101033.45;103206;1285;22472;-56
2022/11/28 00:58:09;;;;;;;76.10;35.90;;;;;;;2.77;97.86;101032.75;103254;1282;22471;-53
2022/11/28 01:00:41;;;;;;;70.60;34.30;;;;;;;2.73;97.51;101030.59;103200;1281;22494;-56
2022/11/28 01:03:13;;;;;;;81.20;35.40;;;;;;;2.70;97.48;101030.45;103413;1282;22904;-55
2022/11/28 01:05:46;;;;;;;71.90;34.00;;;;;;;2.67;97.31;101029.30;103290;1302;22871;-57
2022/11/28 01:08:18;;;;;;;74.90;35.90;;;;;;;2.65;97.26;101030.89;103447;1274;22475;-53
2022/11/28 01:10:49;;;;;;;81.20;35.10;;;;;;;2.63;97.34;101028.62;103245;1286;23226;-57
2022/11/28 01:13:21;;;;;;;75.10;33.20;;;;;;;2.60;97.16;101027.31;103226;1281;24465;-56
2022/11/28 01:15:53;;;;;;;79.40;37.00;;;;;;;2.58;97.25;101019.77;103288;1274;22486;-56
2022/11/28 01:18:24;;;;;;;80.90;36.60;;;;;;;2.56;97.08;101023.71;103493;1281;22532;-57
2022/11/28 01:20:55;;;;;;;75.90;36.00;;;;;;;2.54;97.19;101023.65;103220;1294;25286;-55
2022/11/28 01:23:27;;;;;;;74.90;33.90;;;;;;;2.52;97.05;101018.54;103284;1281;22521;-55
2022/11/28 01:26:00;;;;;;;74.20;34.10;;;;;;;2.48;96.69;101018.42;103250;1304;22575;-54
2022/11/28 01:28:33;;;;;;;72.50;33.20;;;;;;;2.40;96.50;101010.77;103403;1281;25246;-55
2022/11/28 01:31:11;;;;;;;66.30;31.70;;;;;;;2.35;96.78;101008.28;103382;1274;25262;-55
2022/11/28 01:33:43;;;;;;;79.70;36.30;;;;;;;2.32;96.67;101007.98;103433;1288;25301;-56
2022/11/28 01:36:15;;;;;;;80.10;36.50;;;;;;;2.27;96.49;100997.39;103191;1275;22456;-56
2022/11/28 01:38:47;;;;;;;69.60;33.50;;;;;;;2.25;96.76;100988.52;103250;1277;24249;-58
2022/11/28 01:41:23;;;;;;;70.80;32.40;;;;;;;2.24;96.97;100986.48;103216;1303;22783;-59
2022/11/28 01:44:07;;;;;;;71.30;34.00;;;;;;;2.22;96.56;100985.40;102431;1288;1178193;-54
2022/11/28 01:46:39;;;;;;;68.80;32.40;;;;;;;2.19;96.41;100987.14;103240;1278;25295;-57
2022/11/28 01:49:15;;;;;;;70.50;31.90;;;;;;;2.17;96.25;100984.64;103309;1281;22532;-56
2022/11/28 01:51:51;;;;;;;69.70;32.80;;;;;;;2.15;96.15;100978.91;103269;1287;24041;-56
2022/11/28 01:54:25;;;;;;;70.50;34.80;;;;;;;2.12;95.93;100979.55;103397;1281;26148;-57
2022/11/28 01:57:00;;;;;;;62.20;30.50;;;;;;;2.07;95.93;100971.57;103267;1286;22495;-56
2022/11/28 01:59:35;;;;;;;67.40;30.80;;;;;;;2.03;95.71;100968.36;103212;1304;23909;-54
2022/11/28 02:02:13;;;;;;;63.20;30.10;;;;;;;1.99;95.60;100963.20;103286;1281;22818;-59
2022/11/28 02:04:48;;;;;;;69.40;31.50;;;;;;;1.95;95.61;100959.38;103265;1293;25450;-59
2022/11/28 02:07:20;;;;;;;65.30;30.70;;;;;;;1.92;95.54;100954.52;103223;1281;24427;-57
2022/11/28 02:09:53;;;;;;;67.20;30.00;;;;;;;1.87;95.28;100951.41;103195;1281;22537;-55
2022/11/28 02:12:35;;;;;;;62.80;30.50;;;;;;;1.83;95.23;100950.02;103231;1281;25317;-57
2022/11/28 02:15:21;;;;;;;73.40;34.50;;;;;;;1.79;95.03;100947.44;103342;1277;26642;-60
2022/11/28 02:18:06;;;;;;;63.80;31.20;;;;;;;1.72;94.86;100936.15;103199;1281;22499;-54
2022/11/28 02:21:05;;;;;;;69.10;29.60;;;;;;;1.67;94.89;100936.02;103238;1282;24427;-57
2022/11/28 02:24:10;;;;;;;66.10;29.80;;;;;;;1.62;94.90;100928.42;103137;1282;22479;-54
2022/11/28 02:27:07;;;;;;;62.10;29.40;;;;;;;1.57;94.79;100924.13;103236;1286;22537;-57
2022/11/28 02:30:05;;;;;;;63.50;31.00;;;;;;;1.52;94.76;100925.27;103126;1280;22489;-57
2022/11/28 02:33:02;;;;;;;69.80;31.30;;;;;;;1.49;95.20;100919.98;102770;1303;22726;-58
2022/11/28 02:35:42;;;;;;;66.80;30.80;;;;;;;1.48;94.92;100923.79;102694;1279;22497;-54
2022/11/28 02:38:20;;;;;;;63.00;30.20;;;;;;;1.42;94.59;100920.20;102831;1310;22482;-57
2022/11/28 02:40:59;;;;;;;66.70;30.50;;;;;;;1.37;94.40;100925.09;102754;1299;22517;-56
2022/11/28 02:43:39;;;;;;;65.70;30.00;;;;;;;1.31;94.23;100927.64;102952;1296;25600;-57
2022/11/28 02:46:17;;;;;;;64.70;29.50;;;;;;;1.27;94.58;100928.60;102844;1287;22491;-57
2022/11/28 02:48:53;;;;;;;64.70;33.00;;;;;;;1.23;94.51;100927.42;102834;1287;22466;-56
2022/11/28 02:51:32;;;;;;;63.00;31.20;;;;;;;1.19;94.69;100929.65;102881;1280;23329;-57
2022/11/28 02:54:06;;;;;;;70.00;30.40;;;;;;;1.14;94.80;100925.90;102754;1287;24374;-57
2022/11/28 02:56:38;;;;;;;63.00;30.80;;;;;;;1.12;94.97;100924.10;102761;1287;22493;-56
2022/11/28 02:59:31;;;;;;;70.10;31.50;;;;;;;1.10;94.88;100925.59;102870;1287;24366;-58
2022/11/28 03:02:04;;;;;;;57.30;28.40;;;;;;;1.04;94.64;100925.06;102826;1311;24452;-57
2022/11/28 03:04:45;;;;;;;69.10;31.20;;;;;;;1.02;94.79;100925.94;102792;1303;24275;-58
2022/11/28 03:07:29;;;;;;;69.40;33.00;;;;;;;1.00;94.92;100920.54;102798;1293;25204;-56
2022/11/28 03:10:13;;;;;;;67.30;31.30;;;;;;;0.99;94.77;100918.09;102954;1287;24348;-56
2022/11/28 03:12:57;;;;;;;70.20;32.90;;;;;;;0.97;94.84;100919.75;103371;1281;27445;-59
2022/11/28 03:15:39;;;;;;;68.80;32.10;;;;;;;0.98;94.80;100917.85;103082;1277;22485;-55
2022/11/28 03:18:15;;;;;;;67.10;32.30;;;;;;;0.96;94.68;100916.45;103111;1295;22475;-56
2022/11/28 03:20:53;;;;;;;72.00;32.60;;;;;;;0.94;94.57;100912.06;103184;1281;22481;-56
2022/11/28 03:23:33;;;;;;;63.90;31.40;;;;;;;0.90;94.58;100914.50;103211;1287;24090;-58
2022/11/28 03:26:13;;;;;;;66.30;33.10;;;;;;;0.89;94.96;100909.02;103229;1306;22592;-56
2022/11/28 03:28:50;;;;;;;67.80;33.80;;;;;;;0.89;95.10;100908.70;103161;1297;22467;-57
2022/11/28 03:31:27;;;;;;;82.60;34.90;;;;;;;0.89;95.03;100908.38;103150;1281;25374;-55
2022/11/28 03:34:01;;;;;;;82.70;38.20;;;;;;;0.88;95.21;100906.50;103083;1288;24427;-54
2022/11/28 03:36:36;;;;;;;79.50;35.90;;;;;;;0.85;95.35;100905.33;103168;1280;22526;-58
2022/11/28 03:39:12;;;;;;;75.80;34.70;;;;;;;0.83;95.32;100903.61;103180;1281;22475;-57
2022/11/28 03:41:48;;;;;;;67.90;31.90;;;;;;;0.79;95.53;100898.91;103249;1282;22493;-56
2022/11/28 03:44:26;;;;;;;69.80;31.80;;;;;;;0.76;95.63;100899.08;103221;1288;22504;-56
2022/11/28 03:47:00;;;;;;;69.70;30.40;;;;;;;0.75;95.74;100897.04;103365;1288;22491;-57
2022/11/28 03:49:38;;;;;;;73.40;33.30;;;;;;;0.73;95.81;100897.44;103487;1280;22489;-57
2022/11/28 03:52:14;;;;;;;70.70;33.90;;;;;;;0.74;95.96;100900.41;103178;1278;23311;-55
2022/11/28 03:54:51;;;;;;;68.40;32.90;;;;;;;0.77;96.10;100892.86;103212;1304;23072;-56
2022/11/28 03:57:31;;;;;;;71.60;33.30;;;;;;;0.80;96.33;100889.02;103075;1306;22470;-58
2022/11/28 04:00:07;;;;;;;68.10;32.70;;;;;;;0.85;96.57;100883.27;103299;1281;22520;-57
2022/11/28 04:02:48;;;;;;;76.80;35.10;;;;;;;0.88;96.48;100883.56;103287;1285;22478;-57
2022/11/28 04:05:28;;;;;;;72.80;32.90;;;;;;;0.88;96.47;100880.82;103195;1284;22468;-59
2022/11/28 04:08:03;;;;;;;74.40;34.80;;;;;;;0.91;96.52;100882.70;103411;1304;24405;-56
2022/11/28 04:10:39;;;;;;;69.00;32.00;;;;;;;0.93;96.58;100880.34;103292;1282;25368;-58
2022/11/28 04:13:18;;;;;;;61.90;27.20;;;;;;;0.95;96.68;100876.48;103170;1300;22473;-65
2022/11/28 04:15:59;;;;;;;67.30;33.50;;;;;;;0.94;96.49;100874.38;103263;1288;22492;-56
2022/11/28 04:18:41;;;;;;;68.30;28.90;;;;;;;0.96;96.75;100874.67;103263;1286;25359;-57
2022/11/28 04:21:21;;;;;;;63.00;28.00;;;;;;;0.99;96.79;100875.05;103435;1297;22596;-53
2022/11/28 04:23:55;;;;;;;;;;;;;;;1.01;96.73;100878.66;103230;1284;24204;-58
2022/11/28 04:26:30;;;;;;;61.40;28.60;;;;;;;1.03;96.78;100880.84;103242;1274;22520;-56
2022/11/28 04:29:04;;;;;;;61.50;28.80;;;;;;;1.05;96.69;100877.23;103290;1286;22483;-58
2022/11/28 04:31:38;;;;;;;60.70;29.10;;;;;;;1.07;96.84;100866.92;103226;1282;22509;-56
2022/11/28 04:34:15;;;;;;;58.00;27.40;;;;;;;1.10;96.82;100867.21;103107;1281;22466;-56
2022/11/28 04:36:49;;;;;;;69.50;30.50;;;;;;;1.11;96.86;100865.26;103247;1280;22472;-55
2022/11/28 04:39:25;;;;;;;64.50;30.30;;;;;;;1.12;96.86;100860.39;103319;1280;22603;-57
2022/11/28 04:42:03;;;;;;;58.80;28.40;;;;;;;1.12;96.82;100861.23;103327;1301;22670;-56
2022/11/28 04:44:40;;;;;;;71.50;30.70;;;;;;;1.14;96.91;100861.23;103147;1285;22587;-57
2022/11/28 04:47:12;;;;;;;67.60;28.20;;;;;;;1.16;96.96;100860.29;103189;1277;22465;-55
2022/11/28 04:49:43;;;;;;;72.00;31.70;;;;;;;1.17;96.87;100858.55;103196;1307;22489;-58
2022/11/28 04:52:20;;;;;;;70.20;32.80;;;;;;;1.18;96.81;100860.73;103103;1281;22469;-57
2022/11/28 04:54:59;;;;;;;69.30;30.30;;;;;;;1.19;96.94;100859.16;103171;1288;22964;-56
2022/11/28 04:57:35;;;;;;;62.40;30.90;;;;;;;1.20;96.91;100858.77;103284;1282;23975;-59
2022/11/28 05:00:10;;;;;;;63.50;29.80;;;;;;;1.21;96.92;100858.45;103181;1286;22482;-59
2022/11/28 05:02:44;;;;;;;62.00;28.00;;;;;;;1.22;96.94;100856.08;103158;1294;22872;-54
2022/11/28 05:05:19;;;;;;;69.50;32.20;;;;;;;1.24;96.95;100858.35;103179;1281;22497;-57
2022/11/28 05:07:50;;;;;;;67.10;29.70;;;;;;;1.25;96.91;100859.99;103273;1292;22488;-53
2022/11/28 05:10:22;;;;;;;67.80;30.20;;;;;;;1.24;96.93;100864.95;103248;1282;22472;-59
2022/11/28 05:12:53;;;;;;;66.60;31.20;;;;;;;1.24;97.00;100861.02;103384;1281;25467;-55
2022/11/28 05:15:25;;;;;;;64.40;30.00;;;;;;;1.27;97.13;100863.77;103359;1281;24002;-59
2022/11/28 05:17:56;;;;;;;65.80;28.90;;;;;;;1.29;97.05;100859.98;103220;1288;25283;-53
2022/11/28 05:20:28;;;;;;;67.10;30.20;;;;;;;1.30;97.04;100861.08;103343;1282;22497;-57
2022/11/28 05:22:59;;;;;;;59.30;28.00;;;;;;;1.31;97.02;100863.34;103422;1309;24383;-58
2022/11/28 05:25:31;;;;;;;64.10;30.20;;;;;;;1.31;96.96;100868.21;103392;1286;25343;-56
2022/11/28 05:28:02;;;;;;;75.90;29.00;;;;;;;1.32;96.97;100866.02;103261;1288;24921;-56
2022/11/28 05:30:35;;;;;;;69.90;29.90;;;;;;;1.33;97.00;100867.27;103124;1280;22479;-56
2022/11/28 05:33:07;;;;;;;68.30;33.20;;;;;;;1.34;96.96;100873.00;103293;1301;22468;-57
2022/11/28 05:35:41;;;;;;;68.80;33.60;;;;;;;1.32;96.87;100871.52;103115;1284;22738;-60
2022/11/28 05:38:13;;;;;;;73.20;32.80;;;;;;;1.32;97.02;100865.70;103024;1291;24215;-59
2022/11/28 05:40:45;;;;;;;73.70;32.20;;;;;;;1.32;97.09;100864.37;103301;1309;22537;-61
2022/11/28 05:43:17;;;;;;;75.20;32.00;;;;;;;1.33;97.16;100867.66;103323;1302;22487;-58
2022/11/28 05:45:50;;;;;;;67.70;31.30;;;;;;;1.34;97.13;100866.09;103359;1283;22475;-60
2022/11/28 05:48:22;;;;;;;70.40;32.70;;;;;;;1.36;97.08;100864.98;103496;1287;25318;-65
2022/11/28 05:50:54;;;;;;;73.60;32.40;;;;;;;1.36;97.10;100866.54;103246;1281;24254;-55
2022/11/28 05:53:25;;;;;;;76.70;34.50;;;;;;;1.35;96.87;100862.06;103314;1280;22478;-57
2022/11/28 05:55:56;;;;;;;73.00;33.80;;;;;;;1.33;97.03;100863.17;103239;1288;25669;-60
2022/11/28 05:58:28;;;;;;;65.20;32.50;;;;;;;1.35;97.11;100866.55;103476;1272;25413;-58
2022/11/28 06:01:00;;;;;;;63.80;34.40;;;;;;;1.36;97.18;100863.87;103284;1280;22491;-54
2022/11/28 06:03:31;;;;;;;68.00;32.50;;;;;;;1.36;97.16;100859.48;103305;1280;22476;-60
2022/11/28 06:06:03;;;;;;;63.20;29.30;;;;;;;1.37;97.20;100852.39;103133;1283;24239;-58
2022/11/28 06:08:34;;;;;;;69.20;30.70;;;;;;;1.38;97.33;100853.80;103105;1283;22609;-57
2022/11/28 06:11:06;;;;;;;70.20;32.30;;;;;;;1.39;97.31;100846.80;103329;1294;25268;-55
2022/11/28 06:13:37;;;;;;;69.40;30.10;;;;;;;1.41;97.32;100843.24;103947;1284;26908;-59
2022/11/28 06:16:11;;;;;;;77.40;39.00;;;;;;;1.42;97.28;100839.00;103336;1288;23089;-56
2022/11/28 06:18:43;;;;;;;73.00;35.60;;;;;;;1.43;97.20;100833.72;103301;1280;24382;-57
2022/11/28 06:21:15;;;;;;;68.10;31.50;;;;;;;1.42;97.25;100834.83;103146;1282;22497;-55
2022/11/28 06:23:47;;;;;;;65.90;30.60;;;;;;;1.42;97.31;100832.08;103239;1282;25302;-57
2022/11/28 06:26:20;;;;;;;68.10;30.90;;;;;;;1.44;97.31;100836.63;103282;1281;22491;-56
2022/11/28 06:28:52;;;;;;;69.00;31.10;;;;;;;1.46;97.20;100831.49;103227;1305;22474;-59
2022/11/28 06:31:26;;;;;;;76.60;32.10;;;;;;;1.46;97.22;100829.69;103277;1279;23208;-57
2022/11/28 06:33:58;;;;;;;72.90;34.00;;;;;;;1.46;97.14;100827.80;103795;1280;22515;-57
2022/11/28 06:36:30;;;;;;;108.10;48.70;;;;;;;1.45;97.22;100827.41;103255;1283;26599;-56
2022/11/28 06:39:02;;;;;;;108.50;47.10;;;;;;;1.46;97.32;100821.98;103152;1282;25201;-59
2022/11/28 06:41:33;;;;;;;109.00;48.10;;;;;;;1.46;97.37;100822.06;103217;1285;22470;-54
2022/11/28 06:44:05;;;;;;;110.60;48.40;;;;;;;1.46;97.41;100821.05;103371;1277;24276;-57
2022/11/28 06:46:36;;;;;;;112.80;48.80;;;;;;;1.46;97.55;100816.95;103282;1305;24254;-57
2022/11/28 06:49:09;;;;;;;110.70;49.90;;;;;;;1.48;97.58;100819.39;103146;1282;24305;-56
2022/11/28 06:51:44;;;;;;;114.00;55.70;;;;;;;1.50;97.70;100820.01;103277;1281;25333;-58
2022/11/28 06:54:16;;;;;;;198.20;91.00;;;;;;;1.52;97.58;100817.16;103206;1276;25353;-59
2022/11/28 06:56:48;;;;;;;181.00;89.00;;;;;;;1.52;97.52;100819.52;103269;1295;24244;-57
2022/11/28 06:59:19;;;;;;;130.20;63.60;;;;;;;1.52;97.49;100818.88;103303;1280;22909;-57
2022/11/28 07:01:51;;;;;;;108.40;54.80;;;;;;;1.51;97.46;100817.64;103304;1294;22478;-56
2022/11/28 07:04:23;;;;;;;106.70;62.00;;;;;;;1.50;97.48;100815.35;103240;1282;24418;-57
2022/11/28 07:06:55;;;;;;;123.00;70.50;;;;;;;1.49;97.51;100817.89;103247;1282;22585;-54
2022/11/28 07:09:27;;;;;;;127.10;70.20;;;;;;;1.46;97.43;100826.38;103462;1281;24239;-57
2022/11/28 07:11:59;;;;;;;105.40;53.30;;;;;;;1.46;97.42;100827.73;103478;1282;22476;-55
2022/11/28 07:14:33;;;;;;;99.80;47.90;;;;;;;1.42;97.30;100824.84;103512;1275;22672;-57
2022/11/28 07:17:05;;;;;;;100.10;46.60;;;;;;;1.42;97.51;100823.11;103618;1273;22735;-55
2022/11/28 07:19:36;;;;;;;86.90;40.40;;;;;;;1.43;97.68;100820.59;103546;1285;22487;-54
2022/11/28 07:22:10;;;;;;;79.30;37.40;;;;;;;1.46;97.80;100822.92;103705;1280;25891;-54
2022/11/28 07:24:42;;;;;;;83.50;36.40;;;;;;;1.48;97.87;100828.11;103534;1281;25261;-54
2022/11/28 07:27:14;;;;;;;76.10;33.90;;;;;;;1.50;97.84;100825.03;103446;1303;25191;-57
2022/11/28 07:29:45;;;;;;;81.20;38.00;;;;;;;1.51;97.81;100819.67;103651;1280;22476;-56
2022/11/28 07:32:18;;;;;;;81.00;36.30;;;;;;;1.54;97.85;100818.40;103636;1290;22490;-54
2022/11/28 07:34:51;;;;;;;78.10;33.50;;;;;;;1.56;97.79;100819.80;103492;1305;24058;-55
2022/11/28 07:37:23;;;;;;;74.20;35.10;;;;;;;1.56;97.66;100816.58;103578;1288;22561;-53
2022/11/28 07:39:54;;;;;;;74.30;32.70;;;;;;;1.58;97.78;100813.57;103623;1282;25275;-56
2022/11/28 07:42:28;;;;;;;77.70;35.70;;;;;;;1.61;97.84;100813.71;103589;1280;25252;-55
2022/11/28 07:44:59;;;;;;;75.40;34.50;;;;;;;1.63;97.77;100810.70;103684;1281;25200;-57
2022/11/28 07:47:31;;;;;;;76.30;35.00;;;;;;;1.65;97.85;100808.88;103562;1282;25371;-56
2022/11/28 07:50:03;;;;;;;70.80;33.10;;;;;;;1.67;97.81;100805.73;103593;1274;25232;-57
2022/11/28 07:52:35;;;;;;;74.00;36.20;;;;;;;1.68;97.89;100803.98;103752;1301;23810;-54
2022/11/28 07:55:08;;;;;;;83.00;37.10;;;;;;;1.72;98.00;100805.06;103761;1278;25251;-57
2022/11/28 07:57:40;;;;;;;86.30;42.30;;;;;;;1.76;98.04;100805.73;103524;1277;23997;-59
2022/11/28 08:00:15;;;;;;;124.20;61.40;;;;;;;1.78;97.92;100801.87;103651;1281;24265;-57
2022/11/28 08:02:47;;;;;;;97.60;47.70;;;;;;;1.79;97.75;100802.70;103543;1281;23999;-57
2022/11/28 08:05:20;;;;;;;79.60;39.60;;;;;;;1.80;97.71;100799.79;103595;1289;25329;-59
2022/11/28 08:07:53;;;;;;;72.80;35.80;;;;;;;1.80;97.75;100798.38;103564;1305;22590;-54
2022/11/28 08:10:26;;;;;;;76.70;36.10;;;;;;;1.82;97.86;100795.05;103698;1275;25320;-53
2022/11/28 08:12:58;;;;;;;75.80;36.80;;;;;;;1.83;97.95;100790.48;103574;1282;25356;-56
2022/11/28 08:15:31;;;;;;;82.10;38.60;;;;;;;1.85;97.98;100783.64;103462;1289;22708;-56
2022/11/28 08:18:03;;;;;;;88.30;42.30;;;;;;;1.88;98.17;100787.15;103723;1280;22743;-58
2022/11/28 08:20:35;;;;;;;96.80;46.70;;;;;;;1.91;98.18;100790.27;103311;1281;22620;-56
2022/11/28 08:23:07;;;;;;;95.90;46.70;;;;;;;1.95;98.43;100791.25;103254;1277;25296;-58
2022/11/28 08:25:40;;;;;;;92.70;46.30;;;;;;;1.98;98.40;100794.29;103350;1291;25250;-58
2022/11/28 08:28:12;;;;;;;86.60;42.60;;;;;;;2.01;98.55;100792.61;103403;1281;25383;-57
2022/11/28 08:30:44;;;;;;;92.70;42.50;;;;;;;2.05;98.53;100792.80;103322;1281;22457;-54
2022/11/28 08:33:16;;;;;;;94.80;48.60;;;;;;;2.10;98.55;100793.23;103369;1273;22498;-53
2022/11/28 08:35:47;;;;;;;91.80;41.30;;;;;;;2.14;98.60;100785.56;103263;1281;22588;-56
2022/11/28 08:38:20;;;;;;;79.20;38.50;;;;;;;2.16;98.77;100783.48;103312;1280;22689;-56
2022/11/28 08:41:00;;;;;;;76.80;39.50;;;;;;;2.20;98.98;100779.04;103260;1306;25296;-57
2022/11/28 08:43:31;;;;;;;;;;;;;;;2.23;99.08;100776.98;103424;1302;22580;-53
2022/11/28 08:46:01;;;;;;;;;;;;;;;2.27;99.15;100774.64;103253;1281;22473;-59
2022/11/28 08:48:34;;;;;;;87.60;43.20;;;;;;;2.33;99.39;100774.42;103251;1305;23033;-58
2022/11/28 08:51:06;;;;;;;107.60;45.90;;;;;;;2.38;99.35;100775.06;103231;1276;22594;-56
2022/11/28 08:53:38;;;;;;;95.90;44.60;;;;;;;2.43;99.31;100768.55;103300;1303;22490;-57
2022/11/28 08:56:11;;;;;;;101.30;45.60;;;;;;;2.49;99.39;100763.36;103283;1305;24245;-56
2022/11/28 08:58:43;;;;;;;109.60;48.80;;;;;;;2.55;99.21;100763.63;103288;1297;22489;-58
2022/11/28 09:01:19;;;;;;;93.20;43.30;;;;;;;2.58;99.13;100759.48;103350;1274;24287;-55
2022/11/28 09:03:51;;;;;;;102.80;44.30;;;;;;;2.60;98.88;100760.25;103299;1280;25304;-54
2022/11/28 09:06:23;;;;;;;103.30;42.20;;;;;;;2.64;98.93;100756.19;103382;1281;25450;-54
2022/11/28 09:08:54;;;;;;;96.00;41.30;;;;;;;2.68;99.09;100750.85;103180;1281;24414;-56
2022/11/28 09:11:27;;;;;;;96.30;43.00;;;;;;;2.71;99.20;100754.36;103183;1282;25312;-56
2022/11/28 09:14:00;;;;;;;89.90;41.20;;;;;;;2.76;98.99;100749.02;103253;1306;24421;-56
2022/11/28 09:16:32;;;;;;;80.50;38.10;;;;;;;2.79;98.79;100744.34;103471;1294;22470;-58
2022/11/28 09:19:05;;;;;;;78.00;37.80;;;;;;;2.80;98.66;100741.95;103173;1296;22624;-56
2022/11/28 09:21:37;;;;;;;80.70;37.30;;;;;;;2.81;98.76;100741.95;103292;1281;24540;-56
2022/11/28 09:24:12;;;;;;;80.90;37.90;;;;;;;2.84;98.71;100740.55;103313;1282;22464;-57
2022/11/28 09:26:45;;;;;;;73.10;34.70;;;;;;;2.85;98.91;100735.74;103269;1280;24299;-56
2022/11/28 09:29:17;;;;;;;73.90;35.50;;;;;;;2.88;99.08;100736.56;103343;1282;22677;-56
2022/11/28 09:31:50;;;;;;;78.80;36.70;;;;;;;2.91;99.24;100733.52;103336;1304;24217;-55
2022/11/28 09:34:22;;;;;;;69.00;31.90;;;;;;;2.95;99.29;100726.94;103276;1281;22479;-56
2022/11/28 09:36:53;;;;;;;74.10;33.80;;;;;;;2.99;99.45;100727.52;103300;1281;23216;-56
2022/11/28 09:39:25;;;;;;;69.30;32.10;;;;;;;3.05;99.48;100724.27;103337;1281;22622;-55
2022/11/28 09:42:04;;;;;;;66.20;30.80;;;;;;;3.10;99.61;100722.92;103270;1280;25378;-56
2022/11/28 09:44:43;;;;;;;65.10;29.80;;;;;;;3.16;99.65;100723.16;103177;1304;25428;-56
2022/11/28 09:47:21;;;;;;;61.00;30.20;;;;;;;3.21;99.74;100715.67;103270;1305;22494;-55
2022/11/28 09:49:57;;;;;;;65.90;31.70;;;;;;;3.25;99.76;100711.81;103402;1305;22611;-57
2022/11/28 09:52:33;;;;;;;70.00;32.90;;;;;;;3.33;99.89;100706.10;103252;1305;25685;-56
2022/11/28 09:55:16;;;;;;;64.20;30.20;;;;;;;3.42;99.94;100702.73;103243;1296;22470;-56
2022/11/28 09:57:51;;;;;;;60.70;28.60;;;;;;;3.49;99.78;100698.28;103259;1302;22822;-57
2022/11/28 10:00:33;;;;;;;58.30;28.90;;;;;;;3.53;99.43;100694.66;103344;1280;25387;-55
2022/11/28 10:03:21;;;;;;;68.50;30.70;;;;;;;3.56;99.28;100695.30;103289;1305;24217;-57
2022/11/28 10:06:05;;;;;;;61.40;31.10;;;;;;;3.57;99.15;100690.55;103175;1280;22481;-58
2022/11/28 10:08:46;;;;;;;67.70;32.20;;;;;;;3.61;99.23;100686.94;103245;1282;26677;-58
2022/11/28 10:11:34;;;;;;;57.70;29.00;;;;;;;3.64;99.31;100682.39;103207;1298;23210;-58
2022/11/28 10:14:16;;;;;;;60.50;28.80;;;;;;;3.67;99.21;100683.67;103379;1305;22494;-56
2022/11/28 10:16:56;;;;;;;62.40;30.10;;;;;;;3.70;98.97;100681.20;103220;1304;22480;-58
2022/11/28 10:19:33;;;;;;;66.50;29.40;;;;;;;3.73;99.06;100679.24;103363;1305;22503;-58
2022/11/28 10:22:08;;;;;;;61.70;29.30;;;;;;;3.76;98.95;100676.73;103190;1281;22497;-57
2022/11/28 10:24:43;;;;;;;56.80;28.30;;;;;;;3.79;99.06;100672.34;103187;1281;22548;-58
2022/11/28 10:27:17;;;;;;;63.40;29.40;;;;;;;3.82;99.09;100666.83;103216;1274;25638;-58
2022/11/28 10:29:56;;;;;;;54.50;26.10;;;;;;;3.86;99.03;100666.92;103295;1304;22488;-57
2022/11/28 10:32:35;;;;;;;56.40;29.10;;;;;;;3.91;99.01;100662.41;103158;1280;22669;-58
2022/11/28 10:35:14;;;;;;;57.90;27.50;;;;;;;3.97;99.15;100657.55;103277;1305;22657;-57
2022/11/28 10:37:46;;;;;;;56.60;29.60;;;;;;;3.99;98.77;100657.34;103164;1298;25449;-56
2022/11/28 10:40:25;;;;;;;54.20;26.00;;;;;;;4.03;98.53;100658.62;103262;1273;22675;-57
2022/11/28 10:43:01;;;;;;;53.10;24.70;;;;;;;4.06;98.49;100658.32;103342;1280;22962;-58
2022/11/28 10:45:45;;;;;;;51.70;24.50;;;;;;;4.09;98.43;100654.16;103215;1281;22479;-58
2022/11/28 10:48:36;;;;;;;52.60;24.80;;;;;;;4.13;98.35;100650.55;103230;1281;25533;-57
2022/11/28 10:51:20;;;;;;;48.30;22.70;;;;;;;4.17;98.23;100652.65;103258;1281;22521;-56
2022/11/28 10:54:04;;;;;;;45.40;22.00;;;;;;;4.21;98.04;100642.55;103197;1305;22777;-58
2022/11/28 10:56:44;;;;;;;48.90;23.00;;;;;;;4.24;97.92;100637.91;103223;1281;22487;-55
2022/11/28 10:59:29;;;;;;;48.00;24.20;;;;;;;4.28;97.95;100631.66;103206;1281;22499;-57
2022/11/28 11:02:04;;;;;;;48.40;21.90;;;;;;;4.32;97.96;100632.69;103309;1305;22514;-56
2022/11/28 11:04:38;;;;;;;55.60;25.20;;;;;;;4.37;97.89;100629.89;103266;1304;24221;-57
2022/11/28 11:07:18;;;;;;;48.60;22.80;;;;;;;4.41;97.78;100627.91;103198;1291;22480;-58
2022/11/28 11:09:49;;;;;;;49.40;23.50;;;;;;;4.45;97.66;100628.06;103317;1273;25313;-57
2022/11/28 11:12:26;;;;;;;48.60;24.70;;;;;;;4.49;97.45;100624.51;103297;1288;23007;-56
2022/11/28 11:14:59;;;;;;;46.90;20.00;;;;;;;4.54;97.39;100620.92;103246;1280;22499;-55
2022/11/28 11:17:37;;;;;;;50.50;22.60;;;;;;;4.58;97.17;100620.52;103123;1274;22502;-57
2022/11/28 11:20:33;;;;;;;48.70;21.90;;;;;;;4.61;97.12;100618.00;103183;1305;25287;-58
2022/11/28 11:23:16;;;;;;;46.50;21.20;;;;;;;4.61;97.04;100615.54;103339;1298;22523;-57
2022/11/28 11:25:57;;;;;;;47.50;19.00;;;;;;;4.62;96.74;100608.64;103380;1281;25325;-58
2022/11/28 11:28:36;;;;;;;;;;;;;;;4.61;96.38;100608.74;103231;1281;22589;-57
2022/11/28 11:31:18;;;;;;;39.60;16.70;;;;;;;4.61;96.30;100609.31;103308;1280;25209;-55
2022/11/28 11:33:53;;;;;;;34.40;16.30;;;;;;;4.60;96.03;100605.29;103262;1296;22494;-57
2022/11/28 11:36:30;;;;;;;37.60;18.00;;;;;;;4.60;95.88;100605.84;103257;1304;24300;-56
2022/11/28 11:39:20;;;;;;;38.40;17.10;;;;;;;4.60;96.02;100607.34;103354;1280;22521;-55
2022/11/28 11:42:10;;;;;;;40.90;17.80;;;;;;;4.59;95.86;100602.23;103230;1273;22475;-59
2022/11/28 11:44:43;;;;;;;41.10;17.20;;;;;;;4.58;95.90;100601.86;103171;1305;22497;-58
2022/11/28 11:47:16;;;;;;;36.90;17.80;;;;;;;4.58;95.64;100602.81;103247;1298;24648;-57