Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:00:24;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5023263;28;20676;-81
2023/02/25 00:02:50;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5022490;28;20194;-81
2023/02/25 00:05:16;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5025478;28;20208;-82
2023/02/25 00:07:42;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5024931;28;20199;-82
2023/02/25 00:10:10;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5025202;28;20661;-81
2023/02/25 00:12:36;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5026910;28;20222;-81
2023/02/25 00:15:03;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5024292;28;20704;-81
2023/02/25 00:17:28;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5021656;28;20206;-82
2023/02/25 00:19:56;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5026214;28;20234;-81
2023/02/25 00:22:21;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5020281;28;20621;-82
2023/02/25 00:24:51;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5023788;28;20214;-82
2023/02/25 00:27:17;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5024433;28;20194;-82
2023/02/25 00:29:42;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5022304;28;20189;-82
2023/02/25 00:32:08;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5022945;28;20232;-81
2023/02/25 00:34:33;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5026000;28;20210;-82
2023/02/25 00:36:59;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5024229;28;20669;-82
2023/02/25 00:39:40;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5025574;28;20326;-82
2023/02/25 00:42:07;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5022985;28;20184;-82
2023/02/25 00:44:33;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5025471;28;20212;-81
2023/02/25 00:46:58;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5025035;28;20184;-81
2023/02/25 00:49:25;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5024695;28;20210;-81
2023/02/25 00:51:51;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5024202;28;20304;-81
2023/02/25 00:54:16;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5023788;28;20225;-81
2023/02/25 00:56:42;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5022671;28;20254;-80
2023/02/25 00:59:07;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5025731;28;20215;-81
2023/02/25 01:01:33;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5023059;28;21254;-81
2023/02/25 01:03:59;;;;;;;0.07;0.07;;;6.00;99.90;;;;;;5024995;28;20210;-81
2023/02/25 01:06:27;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5019082;28;20680;-81
2023/02/25 01:08:52;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5018134;28;20195;-81
2023/02/25 01:11:20;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5019671;28;20196;-81
2023/02/25 01:13:47;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5024007;28;20202;-81
2023/02/25 01:16:19;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5023824;28;20194;-81
2023/02/25 01:18:47;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5023172;28;20298;-81
2023/02/25 01:21:24;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5021810;28;20182;-82
2023/02/25 01:23:57;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5024050;28;20721;-82
2023/02/25 01:26:23;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5023636;28;20590;-82
2023/02/25 01:28:49;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5025552;28;20257;-81
2023/02/25 01:31:17;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5023272;28;20190;-82
2023/02/25 01:33:43;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5025590;28;20217;-82
2023/02/25 01:36:09;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5020680;28;20191;-81
2023/02/25 01:38:34;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5022211;28;20206;-81
2023/02/25 01:41:01;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5019086;28;20187;-80
2023/02/25 01:43:27;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5020437;28;20551;-81
2023/02/25 01:45:54;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5021664;28;20604;-81
2023/02/25 01:48:23;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5022919;28;20187;-81
2023/02/25 01:50:53;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5022519;28;20261;-82
2023/02/25 01:53:25;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5022984;28;20236;-81
2023/02/25 01:55:51;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5022900;28;20182;-82
2023/02/25 01:58:18;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5018616;28;20219;-81
2023/02/25 02:00:44;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5021616;28;20195;-82
2023/02/25 02:03:14;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5020812;28;20241;-82
2023/02/25 02:06:06;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5021927;28;20180;-82
2023/02/25 02:08:33;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5022929;28;20259;-81
2023/02/25 02:10:59;;;;;;;0.03;0.03;;;5.50;99.90;;;;;;5023632;28;20864;-81
2023/02/25 02:13:25;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5020973;28;20213;-81
2023/02/25 02:16:02;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5022236;28;20675;-82
2023/02/25 02:18:33;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5024114;28;20213;-81
2023/02/25 02:21:21;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5021724;28;20270;-81
2023/02/25 02:24:19;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5024012;28;20210;-82
2023/02/25 02:27:22;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5021410;28;20183;-82
2023/02/25 02:30:16;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5018474;28;20235;-81
2023/02/25 02:32:53;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5021482;28;20216;-80
2023/02/25 02:35:45;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5019026;28;20212;-81
2023/02/25 02:38:16;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5021623;28;20210;-81
2023/02/25 02:41:11;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5021228;28;20187;-81
2023/02/25 02:43:48;;;;;;;0.83;0.83;;;5.70;99.90;;;;;;5022499;28;20865;-80
2023/02/25 02:46:24;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5017151;28;20215;-81
2023/02/25 02:49:12;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5021756;28;20193;-81
2023/02/25 02:51:45;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5022208;28;20200;-81
2023/02/25 02:54:13;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5021385;28;20210;-81
2023/02/25 02:56:42;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5019654;28;20205;-81
2023/02/25 02:59:13;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5022449;28;20205;-81
2023/02/25 03:02:03;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5021326;28;20198;-81
2023/02/25 03:04:32;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5022768;28;20202;-81
2023/02/25 03:07:03;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5017417;28;20233;-79
2023/02/25 03:09:36;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5021392;28;20190;-81
2023/02/25 03:12:02;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5021962;28;20674;-80
2023/02/25 03:14:28;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5018077;28;20309;-81
2023/02/25 03:16:59;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5022436;28;20203;-81
2023/02/25 03:19:38;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5018409;28;20257;-81
2023/02/25 03:22:12;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5016979;28;20205;-81
2023/02/25 03:24:49;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5022162;28;20755;-81
2023/02/25 03:27:22;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5020088;28;21217;-81
2023/02/25 03:29:48;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5021672;28;20196;-81
2023/02/25 03:32:16;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5019424;28;20796;-81
2023/02/25 03:34:44;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5019509;28;20224;-82
2023/02/25 03:37:31;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5022587;28;20262;-82
2023/02/25 03:39:59;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5021563;28;20211;-81
2023/02/25 03:42:32;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5022267;28;20265;-81
2023/02/25 03:45:02;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5015332;28;20215;-80
2023/02/25 03:47:30;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5018784;28;20186;-82
2023/02/25 03:50:07;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5018352;28;20229;-82
2023/02/25 03:52:33;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5018907;28;20187;-82
2023/02/25 03:54:59;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5017956;28;20218;-81
2023/02/25 03:57:35;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5022185;28;20271;-81
2023/02/25 04:00:01;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5021592;28;20225;-81
2023/02/25 04:02:31;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5021575;28;20192;-81
2023/02/25 04:04:57;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5017386;28;20214;-81
2023/02/25 04:07:23;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5019809;28;20191;-81
2023/02/25 04:09:49;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5018748;28;20545;-81
2023/02/25 04:12:14;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5020187;28;20208;-81
2023/02/25 04:14:40;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5019505;28;20265;-81
2023/02/25 04:17:06;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5020498;28;20196;-81
2023/02/25 04:19:31;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5020203;28;20226;-82
2023/02/25 04:21:59;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5020976;28;20213;-81
2023/02/25 04:24:25;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5016008;28;20298;-81
2023/02/25 04:26:57;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5019004;28;20200;-81
2023/02/25 04:29:24;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5021362;28;20664;-82
2023/02/25 04:31:49;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5017702;28;20189;-82
2023/02/25 04:34:15;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5025097;28;20214;-80
2023/02/25 04:36:43;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5017802;28;20190;-82
2023/02/25 04:39:10;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5019491;28;20214;-81
2023/02/25 04:41:36;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5025070;28;20257;-82
2023/02/25 04:44:04;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5021767;28;20216;-81
2023/02/25 04:46:32;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5026291;28;20211;-82
2023/02/25 04:48:57;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5020418;28;20657;-82
2023/02/25 04:51:23;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5023406;28;20190;-81
2023/02/25 04:53:49;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5025817;28;20221;-82
2023/02/25 04:56:14;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5021426;28;20240;-82
2023/02/25 04:58:40;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5022478;28;20572;-81
2023/02/25 05:01:07;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5020799;28;20201;-80
2023/02/25 05:03:34;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5024588;28;20214;-81
2023/02/25 05:06:00;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5021431;28;20198;-81
2023/02/25 05:08:26;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5021654;28;20297;-80
2023/02/25 05:10:51;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5019258;28;20289;-81
2023/02/25 05:13:18;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5021599;28;20190;-81
2023/02/25 05:15:44;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5020760;28;20194;-80
2023/02/25 05:18:09;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5023509;28;20182;-81
2023/02/25 05:20:42;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5024531;28;20188;-82
2023/02/25 05:23:08;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5019412;28;20276;-81
2023/02/25 05:25:34;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5023195;28;20321;-81
2023/02/25 05:27:59;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5021530;28;20536;-81
2023/02/25 05:30:25;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5024796;28;20541;-81
2023/02/25 05:32:51;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5025051;28;20194;-80
2023/02/25 05:35:17;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5023650;28;20868;-81
2023/02/25 05:37:42;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5021936;28;20197;-80
2023/02/25 05:40:09;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5022980;28;20214;-81
2023/02/25 05:42:36;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5023005;28;20183;-81
2023/02/25 05:45:01;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5021084;28;20196;-81
2023/02/25 05:47:27;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5023334;28;20328;-81
2023/02/25 05:49:52;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5024323;28;20190;-81
2023/02/25 05:52:18;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5018492;28;20273;-82
2023/02/25 05:54:43;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5021160;28;20325;-81
2023/02/25 05:57:09;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5018421;28;20196;-81
2023/02/25 05:59:35;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5024226;28;20286;-81
2023/02/25 06:02:01;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5024678;28;20180;-81
2023/02/25 06:04:27;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5021910;28;20213;-81
2023/02/25 06:06:52;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5024194;28;20190;-81
2023/02/25 06:09:19;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5023563;28;20222;-82
2023/02/25 06:11:46;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5023530;28;20718;-80
2023/02/25 06:14:13;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5025339;28;20232;-81
2023/02/25 06:16:39;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5025177;28;20191;-80
2023/02/25 06:19:05;;;;;;;0.03;0.03;;;4.70;99.90;;;;;;5024896;28;20220;-80
2023/02/25 06:21:32;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5020469;28;20205;-81
2023/02/25 06:23:59;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5024952;28;20218;-81
2023/02/25 06:26:25;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5023511;28;20244;-81
2023/02/25 06:28:51;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5021593;28;20202;-82
2023/02/25 06:31:18;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5024910;28;20198;-81
2023/02/25 06:33:45;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5021343;28;20275;-81
2023/02/25 06:36:11;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5026185;28;20194;-79
2023/02/25 06:38:37;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5024192;28;20244;-81
2023/02/25 06:41:07;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5027005;28;20218;-81
2023/02/25 06:43:34;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5022845;28;20211;-81
2023/02/25 06:46:06;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5019128;28;20306;-81
2023/02/25 06:48:32;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5020738;28;20198;-81
2023/02/25 06:50:57;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5023058;28;20194;-81
2023/02/25 06:53:23;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5018561;28;20193;-81
2023/02/25 06:55:49;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5022841;28;20228;-81
2023/02/25 06:58:15;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5023681;28;20626;-82
2023/02/25 07:00:42;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5020399;28;20202;-81
2023/02/25 07:03:12;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5022329;28;20218;-80
2023/02/25 07:05:38;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5021663;28;20201;-81
2023/02/25 07:08:04;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5017347;28;20188;-82
2023/02/25 07:10:30;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5018811;28;20187;-83
2023/02/25 07:12:55;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5020839;28;20192;-82
2023/02/25 07:15:21;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5020322;28;20202;-83
2023/02/25 07:17:47;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5023820;28;20267;-82
2023/02/25 07:20:12;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5015833;28;20276;-82
2023/02/25 07:22:38;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5021030;28;20183;-80
2023/02/25 07:25:04;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5020896;28;20683;-82
2023/02/25 07:27:30;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5022909;28;20189;-82
2023/02/25 07:29:55;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5021585;28;20188;-81
2023/02/25 07:32:24;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5020446;28;20217;-82
2023/02/25 07:34:49;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5022284;28;20205;-82
2023/02/25 07:37:15;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5022979;28;20182;-81
2023/02/25 07:39:40;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5022496;28;20275;-82
2023/02/25 07:42:06;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5021618;28;20186;-81
2023/02/25 07:44:34;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5019751;28;20638;-82
2023/02/25 07:47:00;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5022750;28;20243;-82
2023/02/25 07:49:25;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5025919;28;20199;-82
2023/02/25 07:51:51;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5019693;28;20556;-82
2023/02/25 07:54:19;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5024062;28;20284;-82
2023/02/25 07:56:46;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5020710;28;20661;-81
2023/02/25 07:59:11;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5021650;28;20217;-82
2023/02/25 08:01:38;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5023815;28;20202;-81
2023/02/25 08:04:04;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5017888;28;20653;-82
2023/02/25 08:06:33;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5024692;28;20195;-82
2023/02/25 08:08:58;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5024356;28;20204;-81
2023/02/25 08:11:25;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5025034;28;20193;-80
2023/02/25 08:13:50;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5025602;28;20632;-81
2023/02/25 08:16:18;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5018687;28;20299;-81
2023/02/25 08:18:43;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5020795;28;20490;-80
2023/02/25 08:21:11;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5021002;28;20660;-81
2023/02/25 08:23:37;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5018599;28;20234;-82
2023/02/25 08:26:04;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5023103;28;20224;-81
2023/02/25 08:28:30;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5025452;28;20621;-81
2023/02/25 08:30:57;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5024086;28;20200;-82
2023/02/25 08:33:23;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5026142;28;20184;-82
2023/02/25 08:35:49;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5023875;28;20246;-81
2023/02/25 08:38:15;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5021150;28;20680;-80
2023/02/25 08:40:41;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5021819;28;20189;-82
2023/02/25 08:43:08;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5042125;28;20189;-81
2023/02/25 08:45:36;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5020842;28;20351;-79
2023/02/25 08:48:01;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5025523;28;20237;-81
2023/02/25 08:50:28;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5017971;28;20776;-82
2023/02/25 08:52:54;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5024930;28;20223;-81
2023/02/25 08:55:23;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5017617;28;20231;-81
2023/02/25 08:57:49;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5018912;28;22423;-81
2023/02/25 09:00:15;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5019523;28;20548;-81
2023/02/25 09:02:41;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5023557;28;20272;-82
2023/02/25 09:05:07;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5041885;28;20194;-81
2023/02/25 09:07:33;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5021415;28;21275;-81
2023/02/25 09:09:58;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5023427;28;20182;-82
2023/02/25 09:12:24;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5020087;28;20183;-82
2023/02/25 09:14:49;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5026125;28;20569;-82
2023/02/25 09:17:15;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5016546;28;20187;-82
2023/02/25 09:19:41;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5023298;28;20217;-82
2023/02/25 09:22:08;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5023403;28;20188;-81
2023/02/25 09:24:34;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5016306;28;20234;-82
2023/02/25 09:27:06;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5024596;28;20182;-85
2023/02/25 09:29:41;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5023080;28;20181;-81
2023/02/25 09:32:07;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5024292;28;20189;-81
2023/02/25 09:34:33;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5018972;28;20218;-81
2023/02/25 09:37:02;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5023116;28;20197;-81
2023/02/25 09:39:27;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5022926;28;20205;-81
2023/02/25 09:42:08;;;;;;;0.03;0.03;;;9.30;99.90;;;;;;5023844;28;20204;-81
2023/02/25 09:44:44;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5024586;28;20230;-81
2023/02/25 09:47:35;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5024908;28;20186;-82
2023/02/25 09:50:12;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5018576;28;20820;-81
2023/02/25 09:52:42;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5024281;28;20216;-81
2023/02/25 09:55:22;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5021478;28;20300;-82
2023/02/25 09:58:13;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5017353;28;20280;-82
2023/02/25 10:00:51;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5024884;28;20214;-81
2023/02/25 10:03:38;;;;;;;0.03;0.03;;;9.10;99.90;;;;;;5023404;28;20187;-81
2023/02/25 10:06:04;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5021201;28;20184;-82
2023/02/25 10:08:58;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5021225;28;20193;-82
2023/02/25 10:11:48;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5020056;28;20216;-81
2023/02/25 10:14:44;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5022724;28;20209;-82
2023/02/25 10:17:19;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5020925;28;20216;-82
2023/02/25 10:20:17;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5020787;28;20225;-83
2023/02/25 10:22:59;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5018819;28;20760;-82
2023/02/25 10:25:29;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5016926;28;20687;-80
2023/02/25 10:28:01;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5022046;28;20477;-82
2023/02/25 10:30:45;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5019964;28;20237;-82
2023/02/25 10:33:20;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5022026;28;20974;-82
2023/02/25 10:35:51;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5022637;28;20203;-82
2023/02/25 10:38:16;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5020925;28;20194;-82
2023/02/25 10:40:42;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5022066;28;20667;-81
2023/02/25 10:43:23;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5020753;28;20185;-83
2023/02/25 10:46:00;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5023307;28;20182;-82
2023/02/25 10:48:26;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5022489;28;20285;-82
2023/02/25 10:51:12;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5020884;28;20189;-82
2023/02/25 10:53:39;;;;;;;0.07;0.07;;;9.00;99.90;;;;;;5021633;28;20208;-81
2023/02/25 10:56:06;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5021369;28;20189;-81
2023/02/25 10:58:39;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5018360;28;20217;-81
2023/02/25 11:01:20;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5021855;28;20279;-81
2023/02/25 11:03:57;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5018136;28;20208;-82
2023/02/25 11:06:25;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5019364;28;20285;-81
2023/02/25 11:08:53;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5019166;28;20204;-81
2023/02/25 11:11:26;;;;;;;0.07;0.07;;;10.00;99.90;;;;;;5017953;28;20568;-82
2023/02/25 11:14:09;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5018864;28;20864;-82
2023/02/25 11:16:38;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5019544;28;20196;-81
2023/02/25 11:19:22;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5019244;28;20217;-82
2023/02/25 11:21:47;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5024828;28;20181;-82
2023/02/25 11:24:18;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5022413;28;21209;-82
2023/02/25 11:26:46;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5021227;28;21063;-82
2023/02/25 11:29:21;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5021165;28;20211;-82
2023/02/25 11:31:59;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5017876;28;20635;-81
2023/02/25 11:34:29;;;;;;;1.50;1.40;;;9.90;99.90;;;;;;5020459;28;20208;-81
2023/02/25 11:36:58;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5021787;28;20217;-82
2023/02/25 11:39:29;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5020323;28;20239;-81
2023/02/25 11:42:16;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5018560;28;20182;-81
2023/02/25 11:44:44;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5024267;28;20215;-83
2023/02/25 11:47:27;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5022178;28;20257;-82
2023/02/25 11:50:06;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5025483;28;20191;-81
2023/02/25 11:52:43;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5027516;28;20188;-81
2023/02/25 11:55:38;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5025944;28;20222;-81
2023/02/25 11:58:29;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5027584;28;20192;-81
2023/02/25 12:01:01;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5025049;28;20556;-81
2023/02/25 12:03:38;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5026578;28;20266;-81
2023/02/25 12:06:06;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5020063;28;20182;-81
2023/02/25 12:09:11;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5022757;28;20190;-81
2023/02/25 12:11:39;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5017624;28;20710;-81
2023/02/25 12:14:43;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5024724;28;21044;-81
2023/02/25 12:17:46;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5019780;28;20286;-81
2023/02/25 12:20:50;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5015620;28;20229;-81
2023/02/25 12:23:51;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5021523;28;20183;-81
2023/02/25 12:27:11;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5024205;28;20214;-81
2023/02/25 12:30:13;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4967184;28;20673;-81
2023/02/25 12:32:41;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5024540;28;20256;-81
2023/02/25 12:35:38;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5027735;28;20210;-81
2023/02/25 12:38:41;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5025471;28;20542;-80
2023/02/25 12:41:16;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5023681;28;20210;-80
2023/02/25 12:43:51;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5027473;28;20211;-80
2023/02/25 12:46:25;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5023811;28;20195;-79
2023/02/25 12:49:03;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5024871;28;20668;-81
2023/02/25 12:51:59;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5026177;28;20182;-82
2023/02/25 12:54:52;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5024378;28;20198;-82
2023/02/25 12:57:26;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5023028;28;20274;-81
2023/02/25 13:00:29;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5024618;28;20252;-81
2023/02/25 13:03:14;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5027926;28;20229;-81
2023/02/25 13:05:45;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5023538;28;20199;-81
2023/02/25 13:08:43;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5024669;28;20275;-81
2023/02/25 13:11:28;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5021936;28;20187;-80
2023/02/25 13:14:20;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5025272;28;20284;-81
2023/02/25 13:17:12;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5019483;28;20202;-81
2023/02/25 13:20:20;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5021881;28;20208;-81