Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:07;;;;;;;;;;;22.20;67.80;;;;;;1998461;28;20257;-73
2022/08/03 00:01:07;;;;;;;;;;;22.20;67.80;;;;;;1998425;28;19926;-73
2022/08/03 00:02:06;;;;;;;;;;;22.20;67.80;;;;;;1998590;28;19929;-73
2022/08/03 00:03:06;;;;;;;;;;;22.20;67.80;;;;;;1998403;28;19906;-73
2022/08/03 00:04:05;;;;;;;;;;;22.20;67.80;;;;;;1998507;28;19910;-73
2022/08/03 00:05:07;;;;;;;;;;;22.20;67.80;;;;;;1998560;28;19933;-73
2022/08/03 00:06:06;;;;;;;;;;;22.20;67.80;;;;;;1998335;28;20024;-73
2022/08/03 00:07:04;;;;;;;;;;;22.30;67.90;;;;;;1998378;28;19906;-73
2022/08/03 00:08:03;;;;;;;;;;;22.20;67.80;;;;;;1998591;28;19906;-74
2022/08/03 00:09:01;;;;;;;;;;;22.20;67.80;;;;;;1998397;28;20365;-73
2022/08/03 00:10:00;;;;;;;;;;;22.30;67.90;;;;;;1998346;28;20246;-73
2022/08/03 00:10:59;;;;;;;;;;;22.20;67.80;;;;;;1998345;28;19957;-73
2022/08/03 00:11:58;;;;;;;;;;;22.20;67.80;;;;;;1998327;28;20280;-74
2022/08/03 00:12:56;;;;;;;;;;;22.20;67.80;;;;;;1998349;28;19912;-73
2022/08/03 00:13:55;;;;;;;;;;;22.20;67.70;;;;;;1998497;28;19960;-74
2022/08/03 00:14:53;;;;;;;;;;;22.20;67.80;;;;;;1998426;28;19992;-73
2022/08/03 00:15:52;;;;;;;;;;;22.20;67.80;;;;;;1998173;28;20376;-74
2022/08/03 00:16:50;;;;;;;;;;;22.20;67.80;;;;;;1998481;28;19906;-74
2022/08/03 00:17:49;;;;;;;;;;;22.20;67.80;;;;;;1998168;28;19912;-74
2022/08/03 00:18:48;;;;;;;;;;;22.20;67.80;;;;;;1998472;28;19933;-74
2022/08/03 00:19:46;;;;;;;;;;;22.20;68.00;;;;;;1998331;28;20009;-73
2022/08/03 00:20:45;;;;;;;;;;;22.20;67.80;;;;;;1998248;28;19960;-73
2022/08/03 00:21:43;;;;;;;;;;;22.20;67.80;;;;;;1998292;28;20383;-74
2022/08/03 00:22:41;;;;;;;;;;;22.20;67.80;;;;;;1998363;28;20364;-73
2022/08/03 00:23:40;;;;;;;;;;;22.20;67.80;;;;;;1998254;28;19913;-73
2022/08/03 00:24:39;;;;;;;;;;;22.20;67.80;;;;;;1998339;28;19910;-73
2022/08/03 00:25:37;;;;;;;;;;;22.20;67.80;;;;;;1998110;28;19906;-74
2022/08/03 00:26:36;;;;;;;;;;;22.20;67.80;;;;;;1998481;28;19985;-73
2022/08/03 00:27:35;;;;;;;;;;;22.20;67.80;;;;;;1998417;28;20528;-74
2022/08/03 00:28:35;;;;;;;;;;;22.20;67.80;;;;;;1998705;28;20103;-73
2022/08/03 00:29:33;;;;;;;;;;;22.20;67.70;;;;;;1998335;28;19988;-74
2022/08/03 00:30:32;;;;;;;;;;;22.20;67.80;;;;;;1989832;28;20057;-74
2022/08/03 00:31:30;;;;;;;;;;;22.20;67.80;;;;;;1990016;28;20392;-73
2022/08/03 00:32:29;;;;;;;;;;;22.20;67.80;;;;;;1997783;28;20269;-74
2022/08/03 00:33:27;;;;;;;;;;;22.20;67.80;;;;;;1998166;28;19961;-73
2022/08/03 00:34:26;;;;;;;;;;;22.20;67.80;;;;;;1998310;28;19956;-74
2022/08/03 00:35:25;;;;;;;;;;;22.20;68.10;;;;;;1998269;28;19912;-74
2022/08/03 00:36:23;;;;;;;;;;;22.20;67.70;;;;;;1998401;28;19910;-74
2022/08/03 00:37:22;;;;;;;;;;;22.20;67.80;;;;;;1998579;28;20016;-74
2022/08/03 00:38:20;;;;;;;;;;;22.20;67.80;;;;;;1998450;28;19946;-73
2022/08/03 00:39:19;;;;;;;;;;;22.20;67.80;;;;;;1998404;28;19905;-73
2022/08/03 00:40:18;;;;;;;;;;;22.20;67.80;;;;;;1998178;28;19912;-74
2022/08/03 00:41:16;;;;;;;;;;;22.20;67.80;;;;;;1998342;28;20273;-73
2022/08/03 00:42:15;;;;;;;;;;;22.20;67.80;;;;;;1998312;28;19949;-73
2022/08/03 00:43:15;;;;;;;;;;;22.20;67.80;;;;;;1998243;28;19909;-74
2022/08/03 00:44:15;;;;;;;;;;;22.20;67.80;;;;;;1998250;28;19906;-73
2022/08/03 00:45:13;;;;;;;;;;;22.20;67.80;;;;;;1998197;28;20310;-73
2022/08/03 00:46:12;;;;;;;;;;;22.20;67.80;;;;;;1998178;28;20020;-73
2022/08/03 00:47:11;;;;;;;;;;;22.20;67.80;;;;;;1998169;28;20345;-74
2022/08/03 00:48:11;;;;;;;;;;;22.20;67.80;;;;;;1998117;28;19905;-74
2022/08/03 00:49:09;;;;;;;;;;;22.20;67.80;;;;;;1998087;28;20427;-74
2022/08/03 00:50:08;;;;;;;;;;;22.20;67.80;;;;;;1998155;28;19987;-74
2022/08/03 00:51:06;;;;;;;;;;;22.20;67.80;;;;;;1989560;28;20407;-75
2022/08/03 00:52:06;;;;;;;;;;;22.20;67.80;;;;;;1989785;28;20301;-73
2022/08/03 00:53:06;;;;;;;;;;;22.20;67.90;;;;;;1997678;28;20372;-73
2022/08/03 00:54:06;;;;;;;;;;;22.20;67.90;;;;;;1998085;28;19941;-73
2022/08/03 00:55:04;;;;;;;;;;;22.20;67.80;;;;;;1998237;28;19905;-74
2022/08/03 00:56:03;;;;;;;;;;;22.20;67.90;;;;;;1998302;28;19905;-74
2022/08/03 00:57:02;;;;;;;;;;;22.20;67.90;;;;;;1998246;28;20352;-74
2022/08/03 00:58:05;;;;;;;;;;;22.20;67.90;;;;;;1990081;28;19957;-74
2022/08/03 00:59:03;;;;;;;;;;;22.20;67.90;;;;;;1989825;28;20338;-73
2022/08/03 01:00:03;;;;;;;;;;;22.20;67.90;;;;;;1989717;28;19933;-75
2022/08/03 01:01:05;;;;;;;;;;;22.20;67.90;;;;;;1989697;28;20465;-74
2022/08/03 01:02:04;;;;;;;;;;;22.20;67.80;;;;;;1998327;28;19906;-73
2022/08/03 01:03:06;;;;;;;;;;;22.20;67.80;;;;;;1998288;28;19905;-74
2022/08/03 01:04:05;;;;;;;;;;;22.20;67.90;;;;;;1998211;28;19906;-75
2022/08/03 01:05:04;;;;;;;;;;;22.20;67.90;;;;;;1998133;28;19906;-73
2022/08/03 01:06:18;;;;;;;;;;;22.20;67.90;;;;;;1998582;28;19906;-74
2022/08/03 01:07:49;;;;;;;;;;;22.20;67.90;;;;;;1998515;28;20304;-74
2022/08/03 01:08:57;;;;;;;;;;;22.20;67.90;;;;;;1982014;29;19913;-73
2022/08/03 01:10:22;;;;;;;;;;;22.20;67.90;;;;;;1994941;28;19916;-74
2022/08/03 01:11:37;;;;;;;;;;;22.20;67.90;;;;;;1982514;28;19934;-74
2022/08/03 01:13:08;;;;;;;;;;;22.20;67.90;;;;;;1998179;28;20389;-74
2022/08/03 01:14:13;;;;;;;;;;;22.20;67.90;;;;;;1981738;28;19911;-74
2022/08/03 01:15:14;;;;;;;;;;;22.20;67.90;;;;;;1993928;28;19912;-73
2022/08/03 01:16:22;;;;;;;;;;;22.20;68.00;;;;;;1998062;28;19929;-74
2022/08/03 01:17:27;;;;;;;;;;;22.20;67.90;;;;;;1997840;28;20329;-73
2022/08/03 01:18:32;;;;;;;;;;;22.20;67.90;;;;;;1989288;28;19973;-74
2022/08/03 01:19:39;;;;;;;;;;;22.20;67.90;;;;;;1989865;28;20294;-73
2022/08/03 01:20:39;;;;;;;;;;;22.20;67.90;;;;;;1997655;28;19905;-73
2022/08/03 01:21:57;;;;;;;;;;;22.20;67.90;;;;;;1998094;28;19949;-73
2022/08/03 01:23:09;;;;;;;;;;;22.20;67.90;;;;;;1997352;28;20285;-73
2022/08/03 01:24:24;;;;;;;;;;;22.20;67.90;;;;;;1997872;28;19949;-74
2022/08/03 01:25:35;;;;;;;;;;;22.20;67.90;;;;;;1997702;28;19960;-74
2022/08/03 01:26:33;;;;;;;;;;;22.20;67.90;;;;;;1998271;28;19906;-73
2022/08/03 01:27:41;;;;;;;;;;;22.20;67.90;;;;;;1998234;28;20274;-73
2022/08/03 01:28:58;;;;;;;;;;;22.20;68.00;;;;;;1998354;28;20336;-74
2022/08/03 01:30:04;;;;;;;;;;;22.20;67.90;;;;;;1998127;28;20400;-72
2022/08/03 01:31:08;;;;;;;;;;;22.20;67.90;;;;;;1998314;28;19937;-73
2022/08/03 01:32:12;;;;;;;;;;;22.20;67.90;;;;;;1989601;28;20318;-73
2022/08/03 01:33:25;;;;;;;;;;;22.20;67.90;;;;;;1990077;28;19957;-73
2022/08/03 01:34:25;;;;;;;;;;;22.20;67.90;;;;;;1998093;28;19906;-74
2022/08/03 01:35:46;;;;;;;;;;;22.20;67.90;;;;;;1998158;28;19906;-74
2022/08/03 01:36:50;;;;;;;;;;;22.20;67.90;;;;;;1992683;28;19932;-74
2022/08/03 01:38:01;;;;;;;;;;;22.20;68.00;;;;;;1998076;28;20000;-74
2022/08/03 01:39:01;;;;;;;;;;;22.20;68.00;;;;;;1998447;28;19955;-74
2022/08/03 01:40:00;;;;;;;;;;;22.20;68.00;;;;;;1998776;28;19905;-73
2022/08/03 01:41:07;;;;;;;;;;;22.20;68.00;;;;;;1998167;28;19905;-73
2022/08/03 01:42:08;;;;;;;;;;;22.20;67.90;;;;;;1989528;28;19914;-74
2022/08/03 01:43:09;;;;;;;;;;;22.20;67.90;;;;;;1989395;28;19930;-74
2022/08/03 01:44:09;;;;;;;;;;;22.20;67.90;;;;;;1997826;28;20009;-74
2022/08/03 01:45:09;;;;;;;;;;;22.20;68.00;;;;;;1998008;28;19906;-75
2022/08/03 01:46:09;;;;;;;;;;;22.20;68.00;;;;;;1997752;28;19906;-74
2022/08/03 01:47:09;;;;;;;;;;;22.20;68.00;;;;;;1997847;28;19960;-75
2022/08/03 01:48:10;;;;;;;;;;;22.20;68.00;;;;;;1998144;28;19912;-74
2022/08/03 01:49:09;;;;;;;;;;;22.20;68.00;;;;;;1998058;28;19905;-74
2022/08/03 01:50:09;;;;;;;;;;;22.20;67.90;;;;;;1998078;28;19906;-74
2022/08/03 01:51:08;;;;;;;;;;;22.20;68.00;;;;;;1997908;28;19905;-75
2022/08/03 01:52:07;;;;;;;;;;;22.20;68.30;;;;;;1997861;28;19905;-74
2022/08/03 01:53:06;;;;;;;;;;;22.20;68.00;;;;;;1989505;28;20009;-73
2022/08/03 01:54:07;;;;;;;;;;;22.20;68.00;;;;;;1990202;28;19913;-73
2022/08/03 01:55:07;;;;;;;;;;;22.20;68.00;;;;;;1998499;28;19989;-74
2022/08/03 01:56:06;;;;;;;;;;;22.20;68.00;;;;;;1999007;28;19916;-73
2022/08/03 01:57:05;;;;;;;;;;;22.20;68.00;;;;;;1999298;28;19910;-74
2022/08/03 01:58:04;;;;;;;;;;;22.20;68.00;;;;;;1999714;28;19917;-74
2022/08/03 01:59:03;;;;;;;;;;;22.20;67.90;;;;;;2000083;28;19984;-74
2022/08/03 02:00:02;;;;;;;;;;;22.20;67.90;;;;;;2006797;28;19920;-73
2022/08/03 02:01:02;;;;;;;;;;;22.20;68.00;;;;;;2006343;28;19928;-72
2022/08/03 02:02:00;;;;;;;;;;;22.20;68.00;;;;;;2006940;28;19893;-71
2022/08/03 02:03:00;;;;;;;;;;;22.20;67.90;;;;;;2007072;28;19906;-71
2022/08/03 02:03:59;;;;;;;;;;;22.20;68.00;;;;;;2006537;28;19906;-72
2022/08/03 02:04:59;;;;;;;;;;;22.20;68.00;;;;;;2006773;28;19913;-72
2022/08/03 02:05:58;;;;;;;;;;;22.20;67.90;;;;;;2006605;28;20029;-72
2022/08/03 02:06:57;;;;;;;;;;;22.20;67.90;;;;;;2007027;28;19893;-73
2022/08/03 02:07:57;;;;;;;;;;;22.20;67.90;;;;;;2006846;28;19981;-71
2022/08/03 02:08:57;;;;;;;;;;;22.20;67.90;;;;;;2006531;28;19944;-72
2022/08/03 02:09:56;;;;;;;;;;;22.20;67.90;;;;;;2006703;28;19981;-72
2022/08/03 02:10:56;;;;;;;;;;;22.20;67.90;;;;;;2004629;28;19913;-73
2022/08/03 02:11:56;;;;;;;;;;;22.20;67.90;;;;;;1995299;28;19922;-72
2022/08/03 02:12:56;;;;;;;;;;;22.20;68.00;;;;;;1998708;28;19905;-70
2022/08/03 02:13:56;;;;;;;;;;;22.20;68.00;;;;;;2006977;28;19905;-70
2022/08/03 02:14:55;;;;;;;;;;;22.20;68.00;;;;;;1998381;28;19926;-70
2022/08/03 02:15:54;;;;;;;;;;;22.20;68.00;;;;;;1998681;28;19904;-71
2022/08/03 02:16:53;;;;;;;;;;;22.20;68.00;;;;;;2006461;28;19906;-72
2022/08/03 02:17:53;;;;;;;;;;;22.20;68.00;;;;;;2006711;28;19904;-71
2022/08/03 02:18:52;;;;;;;;;;;22.20;68.10;;;;;;2006597;28;19905;-72
2022/08/03 02:19:51;;;;;;;;;;;22.20;68.00;;;;;;2006499;28;19906;-71
2022/08/03 02:20:50;;;;;;;;;;;22.20;68.00;;;;;;2006647;28;19920;-70
2022/08/03 02:21:50;;;;;;;;;;;22.20;68.00;;;;;;2006612;28;19921;-71
2022/08/03 02:22:48;;;;;;;;;;;22.20;68.00;;;;;;2006387;28;19913;-72
2022/08/03 02:23:47;;;;;;;;;;;22.20;68.00;;;;;;2001389;28;20025;-73
2022/08/03 02:24:45;;;;;;;;;;;22.20;68.00;;;;;;2006629;28;19919;-71
2022/08/03 02:25:49;;;;;;;;;;;22.20;68.00;;;;;;2006893;28;19903;-71
2022/08/03 02:26:48;;;;;;;;;;;22.20;68.00;;;;;;2006790;28;19894;-72
2022/08/03 02:27:52;;;;;;;;;;;22.20;68.00;;;;;;2006815;28;19905;-70
2022/08/03 02:28:51;;;;;;;;;;;22.20;67.90;;;;;;2006663;28;19894;-72
2022/08/03 02:29:55;;;;;;;;;;;22.20;68.00;;;;;;2006321;28;19960;-73
2022/08/03 02:30:54;;;;;;;;;;;22.20;68.00;;;;;;2006155;28;19913;-71
2022/08/03 02:31:57;;;;;;;;;;;22.20;68.10;;;;;;2006533;28;19913;-73
2022/08/03 02:32:58;;;;;;;;;;;22.20;68.10;;;;;;2006057;28;20004;-73
2022/08/03 02:33:58;;;;;;;;;;;22.20;68.10;;;;;;2005958;28;20443;-73
2022/08/03 02:34:59;;;;;;;;;;;22.20;68.20;;;;;;1997618;28;19932;-74
2022/08/03 02:35:58;;;;;;;;;;;22.20;68.10;;;;;;1997121;28;20374;-74
2022/08/03 02:36:59;;;;;;;;;;;22.20;68.10;;;;;;2005598;28;19969;-73
2022/08/03 02:37:59;;;;;;;;;;;22.20;68.10;;;;;;1992821;28;19929;-73
2022/08/03 02:38:59;;;;;;;;;;;22.20;68.20;;;;;;1988956;28;19921;-73
2022/08/03 02:40:00;;;;;;;;;;;22.20;68.10;;;;;;1997083;28;19978;-73
2022/08/03 02:40:59;;;;;;;;;;;22.20;68.20;;;;;;1996750;28;19906;-73
2022/08/03 02:42:01;;;;;;;;;;;22.20;68.20;;;;;;1997020;28;19956;-73
2022/08/03 02:43:06;;;;;;;;;;;22.20;68.20;;;;;;1997162;28;20020;-73
2022/08/03 02:44:07;;;;;;;;;;;22.20;68.20;;;;;;1997180;28;19910;-73
2022/08/03 02:45:08;;;;;;;;;;;22.20;68.30;;;;;;1997007;28;19909;-73
2022/08/03 02:46:08;;;;;;;;;;;22.20;68.20;;;;;;1997021;28;19906;-72
2022/08/03 02:47:09;;;;;;;;;;;22.20;68.30;;;;;;1996995;28;19992;-72
2022/08/03 02:48:10;;;;;;;;;;;22.10;68.30;;;;;;1997125;28;19906;-73
2022/08/03 02:49:09;;;;;;;;;;;22.20;68.30;;;;;;1996981;28;20387;-74
2022/08/03 02:50:09;;;;;;;;;;;22.20;68.30;;;;;;1996991;28;19905;-74
2022/08/03 02:51:08;;;;;;;;;;;22.20;68.30;;;;;;1996966;28;19949;-73
2022/08/03 02:52:10;;;;;;;;;;;22.20;68.40;;;;;;1997229;28;19912;-74
2022/08/03 02:53:11;;;;;;;;;;;22.20;68.30;;;;;;1988659;28;20378;-73
2022/08/03 02:54:10;;;;;;;;;;;22.20;69.00;;;;;;1988511;28;19938;-73
2022/08/03 02:55:09;;;;;;;;;;;22.20;68.30;;;;;;1988666;28;19992;-73
2022/08/03 02:56:08;;;;;;;;;;;22.20;68.40;;;;;;1980904;29;19906;-74
2022/08/03 02:57:08;;;;;;;;;;;22.20;68.40;;;;;;1988250;28;19913;-74
2022/08/03 02:58:08;;;;;;;;;;;22.20;68.40;;;;;;1996812;28;20335;-74
2022/08/03 02:59:08;;;;;;;;;;;22.20;68.40;;;;;;1997222;28;19906;-74
2022/08/03 03:00:07;;;;;;;;;;;22.20;68.40;;;;;;1988860;28;19942;-74
2022/08/03 03:01:05;;;;;;;;;;;22.20;68.40;;;;;;1980980;28;19906;-73
2022/08/03 03:02:04;;;;;;;;;;;22.20;68.40;;;;;;1988657;28;19916;-74
2022/08/03 03:03:04;;;;;;;;;;;22.20;68.40;;;;;;1996790;28;20270;-75
2022/08/03 03:04:06;;;;;;;;;;;22.20;68.40;;;;;;1997314;28;20001;-74
2022/08/03 03:05:05;;;;;;;;;;;22.20;68.40;;;;;;1997236;28;19906;-74
2022/08/03 03:06:04;;;;;;;;;;;22.10;68.40;;;;;;1997374;28;19937;-74
2022/08/03 03:07:02;;;;;;;;;;;22.10;68.40;;;;;;1997202;28;19909;-75
2022/08/03 03:08:01;;;;;;;;;;;22.20;68.40;;;;;;1997139;28;20368;-73
2022/08/03 03:08:59;;;;;;;;;;;22.10;68.30;;;;;;1997086;28;19905;-74
2022/08/03 03:09:59;;;;;;;;;;;22.10;68.40;;;;;;1988554;28;19906;-74
2022/08/03 03:10:59;;;;;;;;;;;22.10;68.40;;;;;;1988720;28;19920;-74
2022/08/03 03:11:58;;;;;;;;;;;22.10;68.40;;;;;;1996936;28;19937;-74
2022/08/03 03:12:57;;;;;;;;;;;22.10;68.40;;;;;;1996671;28;19909;-75
2022/08/03 03:13:57;;;;;;;;;;;22.10;68.40;;;;;;1996918;28;19913;-75
2022/08/03 03:14:55;;;;;;;;;;;22.10;68.40;;;;;;1996766;28;19992;-74
2022/08/03 03:15:55;;;;;;;;;;;22.20;68.40;;;;;;1996991;28;19906;-75
2022/08/03 03:16:54;;;;;;;;;;;22.20;68.50;;;;;;1996891;28;20369;-73
2022/08/03 03:17:53;;;;;;;;;;;22.10;68.40;;;;;;1996872;28;19913;-74
2022/08/03 03:18:52;;;;;;;;;;;22.10;68.40;;;;;;1996894;28;19996;-75
2022/08/03 03:19:52;;;;;;;;;;;22.10;68.40;;;;;;1996781;28;19910;-73
2022/08/03 03:20:51;;;;;;;;;;;22.20;68.50;;;;;;1996788;28;19909;-72
2022/08/03 03:21:50;;;;;;;;;;;22.20;68.40;;;;;;1996904;28;20288;-74
2022/08/03 03:22:50;;;;;;;;;;;22.20;68.40;;;;;;1996464;28;19929;-75
2022/08/03 03:23:49;;;;;;;;;;;22.10;68.40;;;;;;1996928;28;19989;-74
2022/08/03 03:24:50;;;;;;;;;;;22.10;68.40;;;;;;1988454;28;20004;-73
2022/08/03 03:25:50;;;;;;;;;;;22.10;68.40;;;;;;1988536;28;19906;-73
2022/08/03 03:26:49;;;;;;;;;;;22.10;68.40;;;;;;1996790;28;20372;-72
2022/08/03 03:27:47;;;;;;;;;;;22.10;68.40;;;;;;1996930;28;19906;-73
2022/08/03 03:28:46;;;;;;;;;;;22.10;68.40;;;;;;1997310;28;19945;-73
2022/08/03 03:29:45;;;;;;;;;;;22.10;68.50;;;;;;1997082;28;19906;-72
2022/08/03 03:30:43;;;;;;;;;;;22.10;68.50;;;;;;1997087;28;19968;-73
2022/08/03 03:31:42;;;;;;;;;;;22.10;68.50;;;;;;1988798;28;19933;-73
2022/08/03 03:32:40;;;;;;;;;;;22.10;68.50;;;;;;1988987;28;20016;-73
2022/08/03 03:33:39;;;;;;;;;;;22.10;68.50;;;;;;1996652;28;19914;-73
2022/08/03 03:34:37;;;;;;;;;;;22.10;68.60;;;;;;1997045;28;19905;-72
2022/08/03 03:35:36;;;;;;;;;;;22.10;68.60;;;;;;1997207;28;19970;-74
2022/08/03 03:36:35;;;;;;;;;;;22.10;68.60;;;;;;1997350;28;19910;-73
2022/08/03 03:37:33;;;;;;;;;;;22.10;68.60;;;;;;1988796;28;19962;-72
2022/08/03 03:38:32;;;;;;;;;;;22.10;68.60;;;;;;1981239;29;20405;-73
2022/08/03 03:39:30;;;;;;;;;;;22.10;68.60;;;;;;1981021;29;20312;-73
2022/08/03 03:40:29;;;;;;;;;;;22.10;68.60;;;;;;1988398;28;19917;-73
2022/08/03 03:41:28;;;;;;;;;;;22.10;68.70;;;;;;1996723;28;20399;-74
2022/08/03 03:42:26;;;;;;;;;;;22.10;68.60;;;;;;1997320;28;20400;-74
2022/08/03 03:43:25;;;;;;;;;;;22.10;68.50;;;;;;1996967;28;19945;-73
2022/08/03 03:44:27;;;;;;;;;;;22.10;68.60;;;;;;1996890;28;20317;-74
2022/08/03 03:45:29;;;;;;;;;;;22.10;68.60;;;;;;1996886;28;19933;-74
2022/08/03 03:46:28;;;;;;;;;;;22.10;68.60;;;;;;1996780;28;19906;-72
2022/08/03 03:47:27;;;;;;;;;;;22.10;68.60;;;;;;1996805;28;20279;-73
2022/08/03 03:48:28;;;;;;;;;;;22.10;68.60;;;;;;1996928;28;19933;-73
2022/08/03 03:49:27;;;;;;;;;;;22.10;68.60;;;;;;1996806;28;19906;-73
2022/08/03 03:50:26;;;;;;;;;;;22.10;68.60;;;;;;1980663;28;19915;-74
2022/08/03 03:51:24;;;;;;;;;;;22.10;68.60;;;;;;1980863;29;20351;-74
2022/08/03 03:52:23;;;;;;;;;;;22.10;68.70;;;;;;1995919;28;20052;-73
2022/08/03 03:53:21;;;;;;;;;;;22.10;68.60;;;;;;1996557;28;19917;-74
2022/08/03 03:54:20;;;;;;;;;;;22.10;68.70;;;;;;1996555;28;19905;-73
2022/08/03 03:55:18;;;;;;;;;;;22.10;68.60;;;;;;1996707;28;19964;-74
2022/08/03 03:56:17;;;;;;;;;;;22.10;68.60;;;;;;1996946;28;19906;-73
2022/08/03 03:57:15;;;;;;;;;;;22.10;68.70;;;;;;1996845;28;19916;-75
2022/08/03 03:58:14;;;;;;;;;;;22.10;68.60;;;;;;1996872;28;19953;-74
2022/08/03 03:59:13;;;;;;;;;;;22.10;68.60;;;;;;1996644;28;20424;-74
2022/08/03 04:00:12;;;;;;;;;;;22.10;68.60;;;;;;1996773;28;20080;-73
2022/08/03 04:01:11;;;;;;;;;;;22.10;68.60;;;;;;1988272;28;19910;-74
2022/08/03 04:02:10;;;;;;;;;;;22.10;68.70;;;;;;1988400;28;19906;-73
2022/08/03 04:03:09;;;;;;;;;;;22.10;68.70;;;;;;1987749;28;19906;-73
2022/08/03 04:10:57;;;;;;;;;;;22.10;68.70;;;;;;1996735;28;20081;-74
2022/08/03 04:11:58;;;;;;;;;;;22.10;68.70;;;;;;1996812;28;19910;-72
2022/08/03 04:12:59;;;;;;;;;;;22.10;68.70;;;;;;1988140;28;19910;-73
2022/08/03 04:13:59;;;;;;;;;;;22.10;68.70;;;;;;1988420;28;20265;-73
2022/08/03 04:14:58;;;;;;;;;;;22.10;68.70;;;;;;1996533;28;20325;-73
2022/08/03 04:15:57;;;;;;;;;;;22.10;68.80;;;;;;1996837;28;19921;-73
2022/08/03 04:16:56;;;;;;;;;;;22.10;68.70;;;;;;1997004;28;20004;-74
2022/08/03 04:17:56;;;;;;;;;;;22.10;68.70;;;;;;1996913;28;19997;-73
2022/08/03 04:18:59;;;;;;;;;;;22.10;69.40;;;;;;1996915;28;19906;-73
2022/08/03 04:19:59;;;;;;;;;;;22.10;68.70;;;;;;1996917;28;20242;-73
2022/08/03 04:20:59;;;;;;;;;;;22.10;68.70;;;;;;1996813;28;20062;-73
2022/08/03 04:21:59;;;;;;;;;;;22.10;68.70;;;;;;1988414;28;19918;-73
2022/08/03 04:22:59;;;;;;;;;;;22.10;68.80;;;;;;1988498;28;19914;-72
2022/08/03 04:24:00;;;;;;;;;;;22.10;68.80;;;;;;1996563;28;19913;-74
2022/08/03 04:25:01;;;;;;;;;;;22.10;68.80;;;;;;1989168;28;19906;-72
2022/08/03 04:26:01;;;;;;;;;;;22.10;68.80;;;;;;1989935;28;19906;-75
2022/08/03 04:27:01;;;;;;;;;;;22.10;68.80;;;;;;1998245;28;20254;-73
2022/08/03 04:28:00;;;;;;;;;;;22.10;68.80;;;;;;1989969;28;19910;-74
2022/08/03 04:28:59;;;;;;;;;;;22.10;68.90;;;;;;1989826;28;19953;-73
2022/08/03 04:29:59;;;;;;;;;;;22.10;68.90;;;;;;1997880;28;19909;-75
2022/08/03 04:31:02;;;;;;;;;;;22.10;68.80;;;;;;1998098;28;20333;-74
2022/08/03 04:32:02;;;;;;;;;;;22.10;68.80;;;;;;1998258;28;19910;-74
2022/08/03 04:33:01;;;;;;;;;;;22.10;68.80;;;;;;1998272;28;19905;-74
2022/08/03 04:34:00;;;;;;;;;;;22.10;68.80;;;;;;1998265;28;19905;-76
2022/08/03 04:34:59;;;;;;;;;;;22.10;68.90;;;;;;1998247;28;20051;-74
2022/08/03 04:35:58;;;;;;;;;;;22.10;68.80;;;;;;1989751;28;20344;-74
2022/08/03 04:36:58;;;;;;;;;;;22.10;68.80;;;;;;1989775;28;19949;-74
2022/08/03 04:38:00;;;;;;;;;;;22.10;68.90;;;;;;1997937;28;19912;-73
2022/08/03 04:39:03;;;;;;;;;;;22.10;68.90;;;;;;1998123;28;19905;-72
2022/08/03 04:40:04;;;;;;;;;;;22.10;68.90;;;;;;1998100;28;19988;-73
2022/08/03 04:41:03;;;;;;;;;;;22.10;68.90;;;;;;1998078;28;20353;-73
2022/08/03 04:42:03;;;;;;;;;;;22.10;68.90;;;;;;1998176;28;20250;-75
2022/08/03 04:43:03;;;;;;;;;;;22.10;68.80;;;;;;1998062;28;19906;-73
2022/08/03 04:44:03;;;;;;;;;;;22.10;68.80;;;;;;1989666;28;20354;-76
2022/08/03 04:45:02;;;;;;;;;;;22.10;68.90;;;;;;1989791;28;20005;-73
2022/08/03 04:46:01;;;;;;;;;;;22.10;68.80;;;;;;1989598;28;19906;-73
2022/08/03 04:46:59;;;;;;;;;;;22.10;68.80;;;;;;1989733;28;19913;-75
2022/08/03 04:47:58;;;;;;;;;;;22.10;68.80;;;;;;1997552;28;19916;-74
2022/08/03 04:48:57;;;;;;;;;;;22.10;68.90;;;;;;1997985;28;19913;-73
2022/08/03 04:49:55;;;;;;;;;;;22.10;68.90;;;;;;1998170;28;19916;-74
2022/08/03 04:50:54;;;;;;;;;;;22.10;68.80;;;;;;1998089;28;19952;-74
2022/08/03 04:51:53;;;;;;;;;;;22.10;68.90;;;;;;1998009;28;19952;-74
2022/08/03 04:52:51;;;;;;;;;;;22.10;68.80;;;;;;1997974;28;19956;-74
2022/08/03 04:53:50;;;;;;;;;;;22.10;68.80;;;;;;1989603;28;19997;-73
2022/08/03 04:54:48;;;;;;;;;;;22.10;68.90;;;;;;1989723;28;19953;-73
2022/08/03 04:55:47;;;;;;;;;;;22.10;68.90;;;;;;1997637;28;19906;-73
2022/08/03 04:56:45;;;;;;;;;;;22.10;68.90;;;;;;1989548;28;19934;-72
2022/08/03 04:57:44;;;;;;;;;;;22.10;68.80;;;;;;1989806;28;19906;-73
2022/08/03 04:58:42;;;;;;;;;;;22.10;68.90;;;;;;1989519;28;19913;-73
2022/08/03 04:59:41;;;;;;;;;;;22.10;68.90;;;;;;1989649;28;20332;-73
2022/08/03 05:00:39;;;;;;;;;;;22.10;68.90;;;;;;1997295;28;19906;-74
2022/08/03 05:01:39;;;;;;;;;;;22.10;68.90;;;;;;1997954;28;19906;-74
2022/08/03 05:02:37;;;;;;;;;;;22.10;68.90;;;;;;1997807;28;19906;-74
2022/08/03 05:03:36;;;;;;;;;;;22.10;68.90;;;;;;1997875;28;19909;-74
2022/08/03 05:04:34;;;;;;;;;;;22.10;68.90;;;;;;1997949;28;19910;-74
2022/08/03 05:05:33;;;;;;;;;;;22.10;68.90;;;;;;1997936;28;19912;-73
2022/08/03 05:06:31;;;;;;;;;;;22.10;68.90;;;;;;1998024;28;19905;-73
2022/08/03 05:07:30;;;;;;;;;;;22.10;68.90;;;;;;1989505;28;19910;-73
2022/08/03 05:08:28;;;;;;;;;;;22.10;68.90;;;;;;1989547;28;19913;-73
2022/08/03 05:09:27;;;;;;;;;;;22.10;69.00;;;;;;1997295;28;19906;-74
2022/08/03 05:10:26;;;;;;;;;;;22.10;68.90;;;;;;1997967;28;19960;-73
2022/08/03 05:11:26;;;;;;;;;;;22.10;69.00;;;;;;1989470;28;20344;-73
2022/08/03 05:12:24;;;;;;;;;;;22.10;68.90;;;;;;1989533;28;20007;-74
2022/08/03 05:13:26;;;;;;;;;;;22.10;68.90;;;;;;1997445;28;19914;-74
2022/08/03 05:14:24;;;;;;;;;;;22.10;69.00;;;;;;1997528;28;20268;-75
2022/08/03 05:15:23;;;;;;;;;;;22.10;68.90;;;;;;1997815;28;19925;-74
2022/08/03 05:16:21;;;;;;;;;;;22.10;69.00;;;;;;1996789;28;20258;-73
2022/08/03 05:17:20;;;;;;;;;;;22.10;68.90;;;;;;1997961;28;19943;-74
2022/08/03 05:18:23;;;;;;;;;;;22.10;68.90;;;;;;1997784;28;19982;-73
2022/08/03 05:19:21;;;;;;;;;;;22.10;68.90;;;;;;1997747;28;19906;-73
2022/08/03 05:20:20;;;;;;;;;;;22.10;69.00;;;;;;1997797;28;20359;-74
2022/08/03 05:21:18;;;;;;;;;;;22.10;69.00;;;;;;1997947;28;19906;-74
2022/08/03 05:22:17;;;;;;;;;;;22.10;68.90;;;;;;1997855;28;19906;-72
2022/08/03 05:23:15;;;;;;;;;;;22.10;68.90;;;;;;1997828;28;20399;-73
2022/08/03 05:24:15;;;;;;;;;;;22.10;68.90;;;;;;1997765;28;19906;-73
2022/08/03 05:25:13;;;;;;;;;;;22.10;68.90;;;;;;1997780;28;19928;-73
2022/08/03 05:26:12;;;;;;;;;;;22.10;69.00;;;;;;1997976;28;19906;-73
2022/08/03 05:27:16;;;;;;;;;;;22.10;68.90;;;;;;1997744;28;19956;-74
2022/08/03 05:28:15;;;;;;;;;;;22.10;69.00;;;;;;1989448;28;19914;-73
2022/08/03 05:29:14;;;;;;;;;;;22.10;69.70;;;;;;1989784;28;20005;-72
2022/08/03 05:30:15;;;;;;;;;;;22.10;68.90;;;;;;1997970;28;19906;-73
2022/08/03 05:31:15;;;;;;;;;;;22.10;69.00;;;;;;1997820;28;19906;-72
2022/08/03 05:32:14;;;;;;;;;;;22.10;68.90;;;;;;1997754;28;19906;-73
2022/08/03 05:33:13;;;;;;;;;;;22.10;68.90;;;;;;1989247;28;19914;-73
2022/08/03 05:34:11;;;;;;;;;;;22.10;68.90;;;;;;1989320;28;19911;-74
2022/08/03 05:35:11;;;;;;;;;;;22.10;69.00;;;;;;1989514;28;19996;-73
2022/08/03 05:36:10;;;;;;;;;;;22.10;68.90;;;;;;1997201;28;19905;-73
2022/08/03 05:37:08;;;;;;;;;;;22.10;68.90;;;;;;1997744;28;19905;-72
2022/08/03 05:38:07;;;;;;;;;;;22.10;68.90;;;;;;1997804;28;19912;-72
2022/08/03 05:39:05;;;;;;;;;;;22.10;68.90;;;;;;1997932;28;19932;-73
2022/08/03 05:40:04;;;;;;;;;;;22.10;68.90;;;;;;1997769;28;19905;-72
2022/08/03 05:41:03;;;;;;;;;;;22.10;68.90;;;;;;1997619;28;19905;-73
2022/08/03 05:42:02;;;;;;;;;;;22.10;68.80;;;;;;1997654;28;19951;-73
2022/08/03 05:43:00;;;;;;;;;;;22.10;68.80;;;;;;1997615;28;20337;-72
2022/08/03 05:44:00;;;;;;;;;;;22.10;68.80;;;;;;1997663;28;19941;-72
2022/08/03 05:45:02;;;;;;;;;;;22.10;68.80;;;;;;1997653;28;19952;-73
2022/08/03 05:46:01;;;;;;;;;;;22.20;68.90;;;;;;1997607;28;20361;-73
2022/08/03 05:46:59;;;;;;;;;;;22.10;68.90;;;;;;1997517;28;20014;-73
2022/08/03 05:47:58;;;;;;;;;;;22.20;68.90;;;;;;1997702;28;19928;-72
2022/08/03 05:48:56;;;;;;;;;;;22.20;68.90;;;;;;1989148;28;20359;-73
2022/08/03 05:49:55;;;;;;;;;;;22.20;68.90;;;;;;1981402;28;20366;-72
2022/08/03 05:50:54;;;;;;;;;;;22.20;68.80;;;;;;1988486;28;19906;-73
2022/08/03 05:51:53;;;;;;;;;;;22.20;68.90;;;;;;1997326;28;19936;-74
2022/08/03 05:52:54;;;;;;;;;;;22.10;68.70;;;;;;1997584;28;19913;-74
2022/08/03 05:53:52;;;;;;;;;;;22.20;68.90;;;;;;1997552;28;19909;-73
2022/08/03 05:54:50;;;;;;;;;;;22.20;68.90;;;;;;1997569;28;19906;-73
2022/08/03 05:55:49;;;;;;;;;;;22.20;68.80;;;;;;1989319;28;20274;-74
2022/08/03 05:56:47;;;;;;;;;;;22.20;68.90;;;;;;1989198;28;19906;-73