Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:39;;;;;;;3.53;2.72;;;9.90;99.90;;;;;;6185904;23;20001;-81
2021/11/27 00:03:04;;;;;;;8.60;5.78;;;9.90;99.90;;;;;;6183133;23;20005;-83
2021/11/27 00:05:33;;;;;;;5.47;4.25;;;9.80;99.90;;;;;;6185387;23;20008;-82
2021/11/27 00:07:59;;;;;;;3.92;3.63;;;9.70;99.90;;;;;;6185897;23;20000;-83
2021/11/27 00:10:27;;;;;;;3.72;3.33;;;9.70;99.90;;;;;;6185247;23;20005;-82
2021/11/27 00:12:53;;;;;;;4.53;3.25;;;9.70;99.90;;;;;;6184955;23;20009;-83
2021/11/27 00:15:21;;;;;;;6.72;4.93;;;9.60;99.90;;;;;;6183340;23;20013;-81
2021/11/27 00:17:47;;;;;;;4.70;3.72;;;9.60;99.90;;;;;;6184972;23;20004;-85
2021/11/27 00:20:18;;;;;;;7.38;4.07;;;9.60;99.90;;;;;;6184961;23;20001;-85
2021/11/27 00:22:43;;;;;;;4.40;3.42;;;9.60;99.90;;;;;;6184893;23;20431;-84
2021/11/27 00:25:10;;;;;;;4.05;3.40;;;9.70;99.90;;;;;;6184968;23;20056;-84
2021/11/27 00:27:36;;;;;;;6.80;3.80;;;9.70;99.90;;;;;;6183825;23;20131;-83
2021/11/27 00:30:06;;;;;;;4.25;3.00;;;9.70;99.90;;;;;;6183873;23;20001;-85
2021/11/27 00:32:32;;;;;;;5.97;2.97;;;9.70;99.90;;;;;;6184935;23;20009;-85
2021/11/27 00:34:58;;;;;;;3.55;2.15;;;9.70;99.90;;;;;;6185483;23;20693;-86
2021/11/27 00:37:23;;;;;;;2.95;2.38;;;9.70;99.90;;;;;;6184156;23;20040;-86
2021/11/27 00:39:49;;;;;;;3.85;2.70;;;9.70;99.90;;;;;;6184062;23;20033;-85
2021/11/27 00:42:15;;;;;;;3.90;3.42;;;9.70;99.90;;;;;;6184552;23;20012;-86
2021/11/27 00:44:41;;;;;;;3.97;3.58;;;9.70;99.90;;;;;;6183868;23;20007;-85
2021/11/27 00:47:06;;;;;;;3.20;2.92;;;9.70;99.90;;;;;;6184780;23;20026;-84
2021/11/27 00:49:32;;;;;;;6.40;3.30;;;9.70;99.90;;;;;;6185102;23;19997;-82
2021/11/27 00:51:59;;;;;;;4.57;3.50;;;9.60;99.90;;;;;;6185473;23;20009;-85
2021/11/27 00:54:24;;;;;;;9.20;3.75;;;9.60;99.90;;;;;;6185551;23;20088;-84
2021/11/27 00:56:51;;;;;;;4.35;3.13;;;9.70;99.90;;;;;;6184396;23;20083;-85
2021/11/27 00:59:17;;;;;;;4.05;3.65;;;9.70;99.90;;;;;;6185321;23;20057;-82
2021/11/27 01:01:44;;;;;;;3.28;2.97;;;9.70;99.90;;;;;;6184890;23;19997;-85
2021/11/27 01:04:10;;;;;;;5.55;3.13;;;9.70;99.90;;;;;;6183422;23;20417;-86
2021/11/27 01:06:37;;;;;;;3.60;2.38;;;9.70;99.90;;;;;;6184104;23;20380;-87
2021/11/27 01:09:09;;;;;;;3.33;2.55;;;9.80;99.90;;;;;;6183718;23;20009;-83
2021/11/27 01:11:42;;;;;;;2.08;1.88;;;9.80;99.90;;;;;;6183592;23;20380;-84
2021/11/27 01:14:12;;;;;;;4.95;2.15;;;9.90;99.90;;;;;;6185867;23;20079;-85
2021/11/27 01:16:42;;;;;;;2.83;2.47;;;9.90;99.90;;;;;;6185697;23;20034;-86
2021/11/27 01:19:10;;;;;;;2.72;2.33;;;9.90;99.90;;;;;;6184774;23;20000;-85
2021/11/27 01:21:48;;;;;;;1.50;1.40;;;9.90;99.90;;;;;;6185333;23;20025;-86
2021/11/27 01:24:16;;;;;;;2.13;1.95;;;9.90;99.90;;;;;;6183367;23;20012;-86
2021/11/27 01:26:44;;;;;;;1.52;1.42;;;10.00;99.90;;;;;;6184654;23;20364;-86
2021/11/27 01:29:09;;;;;;;3.83;1.50;;;9.90;99.90;;;;;;6183184;23;20209;-86
2021/11/27 01:31:36;;;;;;;2.67;1.50;;;9.90;99.90;;;;;;6184947;23;20005;-85
2021/11/27 01:34:04;;;;;;;1.33;1.23;;;9.90;99.90;;;;;;6185171;23;20037;-86
2021/11/27 01:36:30;;;;;;;3.10;1.60;;;9.90;99.90;;;;;;6184807;23;20001;-83
2021/11/27 01:38:56;;;;;;;2.10;1.42;;;9.90;99.90;;;;;;6184718;23;20472;-85
2021/11/27 01:41:22;;;;;;;4.00;1.30;;;9.90;99.90;;;;;;6184556;23;20325;-83
2021/11/27 01:43:49;;;;;;;1.83;1.35;;;9.80;99.90;;;;;;6184109;23;20083;-82
2021/11/27 01:46:15;;;;;;;1.40;0.90;;;9.90;99.90;;;;;;6157963;23;20001;-83
2021/11/27 01:48:41;;;;;;;1.83;1.13;;;9.80;99.90;;;;;;6183953;23;20008;-83
2021/11/27 01:51:12;;;;;;;1.60;1.25;;;9.80;99.90;;;;;;6157321;23;20001;-82
2021/11/27 01:53:40;;;;;;;1.63;1.10;;;9.80;99.90;;;;;;6184040;23;20013;-83
2021/11/27 01:56:11;;;;;;;1.80;0.95;;;9.80;99.90;;;;;;6184096;23;20001;-84
2021/11/27 01:58:37;;;;;;;1.60;0.93;;;9.80;99.90;;;;;;6184125;23;20005;-85
2021/11/27 02:01:09;;;;;;;1.15;1.05;;;9.80;99.90;;;;;;6183904;23;20001;-84
2021/11/27 02:03:35;;;;;;;;;;;9.80;99.90;;;;;;6184243;23;20067;-84
2021/11/27 02:06:04;;;;;;;2.35;1.15;;;9.90;99.90;;;;;;6156964;23;19904;-84
2021/11/27 02:08:31;;;;;;;1.77;1.00;;;9.90;99.90;;;;;;6183599;23;20092;-84
2021/11/27 02:10:57;;;;;;;2.45;1.00;;;9.90;99.90;;;;;;6183714;23;20504;-82
2021/11/27 02:13:23;;;;;;;1.08;0.98;;;10.00;99.90;;;;;;6183536;23;20099;-83
2021/11/27 02:15:49;;;;;;;1.38;1.10;;;10.00;99.90;;;;;;6157571;23;20032;-84
2021/11/27 02:18:14;;;;;;;2.10;1.50;;;10.00;99.90;;;;;;6157200;23;20005;-83
2021/11/27 02:20:52;;;;;;;3.65;1.42;;;10.00;99.90;;;;;;6183833;23;20005;-85
2021/11/27 02:23:18;;;;;;;1.63;1.50;;;10.00;99.90;;;;;;6183544;23;20005;-84
2021/11/27 02:25:44;;;;;;;1.60;1.33;;;10.10;99.90;;;;;;6183686;23;20552;-82
2021/11/27 02:28:09;;;;;;;1.52;1.42;;;10.10;99.90;;;;;;6157262;23;20009;-83
2021/11/27 02:30:35;;;;;;;1.95;1.33;;;10.10;99.90;;;;;;6183328;23;20507;-82
2021/11/27 02:33:01;;;;;;;1.60;1.40;;;10.10;99.90;;;;;;6183384;23;20344;-82
2021/11/27 02:35:27;;;;;;;1.40;1.00;;;10.10;99.90;;;;;;6182951;23;20005;-81
2021/11/27 02:37:52;;;;;;;1.15;1.10;;;10.00;99.90;;;;;;6183710;23;20013;-83
2021/11/27 02:40:18;;;;;;;1.55;0.95;;;10.00;99.90;;;;;;6184002;23;20001;-82
2021/11/27 02:42:44;;;;;;;2.08;1.25;;;10.00;99.90;;;;;;6158266;23;20005;-84
2021/11/27 02:45:11;;;;;;;2.45;1.77;;;10.00;99.90;;;;;;6183723;23;20004;-82
2021/11/27 02:47:39;;;;;;;3.28;1.23;;;10.00;99.90;;;;;;6156563;23;20001;-81
2021/11/27 02:50:06;;;;;;;5.88;1.77;;;10.00;99.90;;;;;;6182929;23;20445;-80
2021/11/27 02:52:32;;;;;;;4.85;2.00;;;10.00;99.90;;;;;;6183212;23;20417;-82
2021/11/27 02:54:58;;;;;;;3.40;1.80;;;10.00;99.90;;;;;;6183380;23;20008;-82
2021/11/27 02:57:27;;;;;;;3.35;1.77;;;10.10;99.90;;;;;;6157040;23;20013;-83
2021/11/27 02:59:52;;;;;;;4.43;1.95;;;10.10;99.90;;;;;;6156554;23;20008;-82
2021/11/27 03:02:18;;;;;;;3.13;2.58;;;10.10;99.90;;;;;;6182724;23;20001;-81
2021/11/27 03:04:49;;;;;;;5.05;2.72;;;10.20;99.90;;;;;;6183098;23;19998;-84
2021/11/27 03:07:15;;;;;;;3.67;2.03;;;10.20;99.90;;;;;;6156706;23;20332;-83
2021/11/27 03:09:41;;;;;;;5.43;2.30;;;10.30;99.90;;;;;;6183022;23;20075;-82
2021/11/27 03:12:07;;;;;;;7.55;3.10;;;10.30;99.90;;;;;;6183236;23;19997;-85
2021/11/27 03:14:34;;;;;;;7.63;2.50;;;10.40;99.90;;;;;;6183754;23;20056;-82
2021/11/27 03:17:01;;;;;;;5.15;2.78;;;10.50;99.90;;;;;;6182485;23;20009;-82
2021/11/27 03:19:29;;;;;;;5.97;2.50;;;10.50;99.90;;;;;;6182241;23;20008;-82
2021/11/27 03:21:54;;;;;;;2.88;1.88;;;10.50;99.90;;;;;;6182564;23;20000;-81
2021/11/27 03:24:20;;;;;;;7.55;2.35;;;10.50;99.90;;;;;;6156372;23;20009;-82
2021/11/27 03:26:46;;;;;;;4.13;2.22;;;10.50;99.90;;;;;;6156182;23;20413;-84
2021/11/27 03:29:11;;;;;;;6.68;2.40;;;10.60;99.90;;;;;;6182791;23;20023;-84
2021/11/27 03:31:37;;;;;;;6.50;2.47;;;10.60;99.90;;;;;;6182500;23;20396;-83
2021/11/27 03:34:03;;;;;;;4.57;2.50;;;10.60;99.90;;;;;;6182472;23;20324;-83
2021/11/27 03:36:29;;;;;;;5.35;2.42;;;10.60;99.90;;;;;;6182824;23;20005;-83
2021/11/27 03:38:55;;;;;;;4.07;2.50;;;10.60;99.90;;;;;;6182283;23;20013;-80
2021/11/27 03:41:20;;;;;;;5.95;2.30;;;10.60;99.90;;;;;;6182954;23;20380;-81
2021/11/27 03:43:47;;;;;;;4.13;2.45;;;10.60;99.90;;;;;;6182809;23;20001;-82
2021/11/27 03:46:14;;;;;;;9.25;2.63;;;10.60;99.90;;;;;;6182387;23;20048;-82
2021/11/27 03:48:42;;;;;;;8.32;2.60;;;10.60;99.90;;;;;;6184148;23;20357;-81
2021/11/27 03:51:12;;;;;;;6.38;3.10;;;10.70;99.90;;;;;;6184303;23;20333;-81
2021/11/27 03:53:40;;;;;;;4.57;2.60;;;10.60;99.90;;;;;;6184265;23;20012;-81
2021/11/27 03:56:08;;;;;;;6.15;2.80;;;10.60;99.90;;;;;;6184399;23;20428;-81
2021/11/27 03:58:34;;;;;;;9.55;2.25;;;10.70;99.90;;;;;;6157794;23;20096;-80
2021/11/27 04:01:03;;;;;;;7.20;2.53;;;10.70;99.90;;;;;;6183881;23;20000;-79
2021/11/27 04:03:29;;;;;;;8.55;2.65;;;10.70;99.90;;;;;;6183932;23;19997;-80
2021/11/27 04:05:57;;;;;;;7.07;2.78;;;10.70;99.90;;;;;;6184570;23;20036;-82
2021/11/27 04:08:23;;;;;;;6.85;2.95;;;10.70;99.90;;;;;;6158492;23;19997;-82
2021/11/27 04:10:50;;;;;;;11.82;2.75;;;10.70;99.90;;;;;;6158563;23;20001;-81
2021/11/27 04:13:17;;;;;;;9.20;2.15;;;10.70;99.90;;;;;;6158052;23;20092;-82
2021/11/27 04:15:44;;;;;;;12.63;2.42;;;10.70;99.90;;;;;;6158489;23;20331;-81
2021/11/27 04:18:09;;;;;;;7.32;2.17;;;10.70;99.90;;;;;;6184579;23;20009;-82
2021/11/27 04:20:36;;;;;;;5.90;2.67;;;10.70;99.90;;;;;;6184725;23;20123;-83
2021/11/27 04:23:02;;;;;;;9.85;2.38;;;10.70;99.90;;;;;;6184674;23;20008;-82
2021/11/27 04:25:28;;;;;;;8.40;2.30;;;10.80;99.90;;;;;;6184782;23;20076;-82
2021/11/27 04:27:55;;;;;;;4.38;2.20;;;10.70;99.90;;;;;;6158352;23;20451;-81
2021/11/27 04:30:25;;;;;;;7.15;2.33;;;10.70;99.90;;;;;;6184665;23;20313;-82
2021/11/27 04:32:51;;;;;;;5.28;2.50;;;10.70;99.90;;;;;;6184277;23;20009;-82
2021/11/27 04:35:17;;;;;;;6.88;2.17;;;10.70;99.90;;;;;;6184682;23;20519;-82
2021/11/27 04:37:44;;;;;;;7.32;2.42;;;10.80;99.90;;;;;;6184367;23;20596;-83
2021/11/27 04:40:15;;;;;;;6.47;2.30;;;10.80;99.90;;;;;;6183704;23;20001;-82
2021/11/27 04:42:41;;;;;;;4.57;2.13;;;10.80;99.90;;;;;;6183769;23;19997;-82
2021/11/27 04:45:08;;;;;;;10.98;2.72;;;10.90;99.90;;;;;;6183780;23;20008;-82
2021/11/27 04:47:34;;;;;;;7.28;2.25;;;10.90;99.90;;;;;;6183992;23;20525;-82
2021/11/27 04:50:00;;;;;;;9.05;2.38;;;10.90;99.90;;;;;;6156880;23;20104;-84
2021/11/27 04:52:27;;;;;;;4.03;1.90;;;11.00;99.90;;;;;;6183852;23;20433;-82
2021/11/27 04:54:53;;;;;;;8.18;2.08;;;11.00;99.90;;;;;;6183604;23;20005;-84
2021/11/27 04:57:19;;;;;;;6.22;2.05;;;11.00;99.90;;;;;;6183572;23;20001;-84
2021/11/27 04:59:46;;;;;;;8.82;1.75;;;11.00;99.90;;;;;;6184409;23;20005;-82
2021/11/27 05:02:11;;;;;;;8.38;2.25;;;11.00;99.90;;;;;;6184269;23;20023;-82
2021/11/27 05:04:37;;;;;;;6.28;2.10;;;10.90;99.90;;;;;;6184130;23;20448;-82
2021/11/27 05:07:04;;;;;;;5.90;2.17;;;10.90;99.90;;;;;;6157230;23;20012;-80
2021/11/27 05:09:30;;;;;;;11.25;2.38;;;10.90;99.90;;;;;;6157429;23;20013;-82
2021/11/27 05:11:56;;;;;;;14.73;2.63;;;10.80;99.90;;;;;;6184185;23;19997;-82
2021/11/27 05:14:21;;;;;;;4.75;2.00;;;10.80;99.90;;;;;;6183961;23;20065;-82
2021/11/27 05:16:47;;;;;;;8.70;2.47;;;10.90;99.90;;;;;;6184028;23;20001;-82
2021/11/27 05:19:13;;;;;;;5.18;1.80;;;10.80;99.90;;;;;;6184750;23;20038;-82
2021/11/27 05:21:39;;;;;;;7.22;2.03;;;10.80;99.90;;;;;;6185698;23;20315;-84
2021/11/27 05:24:05;;;;;;;7.10;1.70;;;10.80;99.90;;;;;;6184655;23;19993;-82
2021/11/27 05:26:31;;;;;;;7.53;1.80;;;10.70;99.90;;;;;;6157938;23;20471;-82
2021/11/27 05:28:57;;;;;;;6.05;2.10;;;10.70;99.90;;;;;;6183971;23;20012;-82
2021/11/27 05:31:23;;;;;;;8.77;1.80;;;10.80;99.90;;;;;;6158038;23;20478;-83
2021/11/27 05:34:20;;;;;;;4.35;1.73;;;10.70;99.90;;;;;;6157743;23;20087;-82
2021/11/27 05:36:45;;;;;;;9.77;1.60;;;10.70;99.90;;;;;;6183810;23;20485;-83
2021/11/27 05:39:11;;;;;;;10.48;1.83;;;10.70;99.90;;;;;;6184292;23;20016;-84
2021/11/27 05:41:39;;;;;;;6.90;1.98;;;10.70;99.90;;;;;;6184032;23;19997;-84
2021/11/27 05:44:05;;;;;;;7.43;1.50;;;10.70;99.90;;;;;;6183619;23;20001;-84
2021/11/27 05:46:30;;;;;;;13.30;1.90;;;10.60;99.90;;;;;;6157485;23;20071;-83
2021/11/27 05:48:56;;;;;;;9.88;2.03;;;10.70;99.90;;;;;;6156724;23;20031;-83
2021/11/27 05:51:22;;;;;;;6.82;2.17;;;10.60;99.90;;;;;;6183990;23;19997;-83
2021/11/27 05:53:48;;;;;;;7.22;1.55;;;10.70;99.90;;;;;;6183738;23;20040;-84
2021/11/27 05:56:14;;;;;;;7.00;2.22;;;10.60;99.90;;;;;;6184581;23;20036;-83
2021/11/27 05:58:40;;;;;;;6.30;1.90;;;10.60;99.90;;;;;;6183525;23;20029;-83
2021/11/27 06:01:06;;;;;;;10.00;2.10;;;10.60;99.90;;;;;;6183574;23;20033;-83
2021/11/27 06:03:32;;;;;;;5.55;1.70;;;10.60;99.90;;;;;;6183196;23;20071;-83
2021/11/27 06:05:59;;;;;;;5.32;1.75;;;10.60;99.90;;;;;;6157287;23;20003;-82
2021/11/27 06:08:24;;;;;;;8.18;1.63;;;10.60;99.90;;;;;;6157813;23;20400;-82
2021/11/27 06:10:50;;;;;;;5.68;1.30;;;10.60;99.90;;;;;;6184043;23;20001;-83
2021/11/27 06:13:16;;;;;;;8.10;2.08;;;10.60;99.90;;;;;;6157406;23;20063;-82
2021/11/27 06:15:42;;;;;;;28.55;13.15;;;10.60;99.90;;;;;;6183734;23;20035;-84
2021/11/27 06:18:08;;;;;;;199.38;92.63;;;10.70;99.90;;;;;;6156612;23;20372;-84
2021/11/27 06:20:34;;;;;;;93.10;48.95;;;10.70;99.90;;;;;;6183607;23;20013;-84
2021/11/27 06:22:59;;;;;;;93.28;44.17;;;10.80;99.90;;;;;;6183842;23;19997;-83
2021/11/27 06:25:27;;;;;;;24.80;12.10;;;10.80;99.90;;;;;;6183677;23;20001;-83
2021/11/27 06:27:53;;;;;;;9.02;4.47;;;10.80;99.90;;;;;;6183715;23;20051;-83
2021/11/27 06:30:19;;;;;;;10.95;3.30;;;10.80;99.90;;;;;;6183357;23;20012;-82
2021/11/27 06:32:45;;;;;;;8.75;1.75;;;10.80;99.90;;;;;;6182918;23;20001;-81
2021/11/27 06:35:11;;;;;;;6.97;2.03;;;10.80;99.90;;;;;;6183119;23;20015;-82
2021/11/27 06:37:37;;;;;;;5.78;2.00;;;10.80;99.90;;;;;;6182553;23;20513;-83
2021/11/27 06:40:04;;;;;;;9.82;1.73;;;10.80;99.90;;;;;;6183115;23;20005;-83
2021/11/27 06:42:30;;;;;;;7.50;1.75;;;10.90;99.90;;;;;;6183786;23;19997;-83
2021/11/27 06:44:55;;;;;;;4.55;1.85;;;10.90;99.90;;;;;;6156633;23;20002;-82
2021/11/27 06:47:23;;;;;;;9.82;2.33;;;11.00;99.90;;;;;;6183270;23;20008;-81
2021/11/27 06:49:50;;;;;;;6.47;2.00;;;11.00;99.90;;;;;;6183209;23;20072;-82
2021/11/27 06:52:17;;;;;;;5.55;1.98;;;11.10;99.90;;;;;;6182339;23;20527;-81
2021/11/27 06:54:43;;;;;;;14.10;2.00;;;11.20;99.90;;;;;;6183111;23;20023;-82
2021/11/27 06:57:09;;;;;;;5.00;1.67;;;11.20;99.90;;;;;;6182710;23;19997;-83
2021/11/27 06:59:37;;;;;;;11.10;2.45;;;11.30;99.90;;;;;;6156256;23;20005;-83
2021/11/27 07:02:03;;;;;;;9.77;2.67;;;11.40;99.90;;;;;;6185560;23;19997;-82
2021/11/27 07:04:29;;;;;;;9.65;2.30;;;11.40;99.90;;;;;;6158482;23;20029;-83
2021/11/27 07:06:56;;;;;;;7.15;1.80;;;11.50;99.90;;;;;;6160550;23;20329;-85
2021/11/27 07:09:22;;;;;;;9.35;2.88;;;11.60;99.90;;;;;;6186986;23;20005;-88
2021/11/27 07:11:48;;;;;;;9.80;2.97;;;11.70;99.90;;;;;;6184667;23;20076;-84
2021/11/27 07:14:14;;;;;;;14.27;6.72;;;11.80;99.90;;;;;;6187376;23;20512;-84
2021/11/27 07:16:40;;;;;;;13.43;8.32;;;12.00;99.90;;;;;;6157942;23;20033;-82
2021/11/27 07:19:05;;;;;;;6.20;1.85;;;12.00;99.90;;;;;;6183958;23;20084;-79
2021/11/27 07:21:31;;;;;;;7.55;1.83;;;12.00;99.90;;;;;;6184590;23;20025;-82
2021/11/27 07:23:57;;;;;;;8.25;2.45;;;12.00;99.90;;;;;;6186054;23;20013;-83
2021/11/27 07:26:23;;;;;;;13.57;3.38;;;11.90;99.90;;;;;;6185778;23;20452;-83
2021/11/27 07:28:50;;;;;;;5.82;2.45;;;11.90;99.90;;;;;;6160211;23;20037;-81
2021/11/27 07:31:17;;;;;;;8.35;2.08;;;11.90;99.90;;;;;;6185916;23;20005;-84
2021/11/27 07:33:43;;;;;;;6.75;2.00;;;11.90;99.90;;;;;;6158944;23;20020;-82
2021/11/27 07:36:09;;;;;;;9.60;2.75;;;11.90;99.90;;;;;;6184940;23;20361;-82
2021/11/27 07:38:35;;;;;;;9.70;2.17;;;12.00;99.90;;;;;;6185272;23;20437;-82
2021/11/27 07:41:02;;;;;;;9.75;2.13;;;12.00;99.90;;;;;;6185595;23;20001;-83
2021/11/27 07:43:28;;;;;;;10.57;2.15;;;12.10;99.90;;;;;;6186605;23;20056;-83
2021/11/27 07:45:54;;;;;;;12.48;2.22;;;12.10;99.90;;;;;;6184270;23;20005;-81
2021/11/27 07:48:20;;;;;;;8.93;2.38;;;12.10;99.90;;;;;;6159036;23;20032;-83
2021/11/27 07:50:46;;;;;;;8.30;1.95;;;12.10;99.90;;;;;;6185922;23;19997;-84
2021/11/27 07:53:11;;;;;;;7.78;1.58;;;12.00;99.90;;;;;;6185552;23;20016;-82
2021/11/27 07:55:37;;;;;;;9.50;2.22;;;12.00;99.90;;;;;;6183516;23;20025;-80
2021/11/27 07:58:03;;;;;;;9.73;2.13;;;11.90;99.90;;;;;;6183908;23;19997;-81
2021/11/27 08:00:29;;;;;;;9.13;1.98;;;11.80;99.90;;;;;;6183841;23;20005;-82
2021/11/27 08:02:55;;;;;;;8.35;2.08;;;11.80;99.90;;;;;;6183106;23;20012;-83
2021/11/27 08:05:21;;;;;;;10.02;2.50;;;11.70;99.90;;;;;;6183569;23;19997;-82
2021/11/27 08:07:47;;;;;;;8.57;2.88;;;11.70;99.90;;;;;;6159578;23;20011;-89
2021/11/27 08:10:14;;;;;;;9.40;2.38;;;11.60;99.90;;;;;;6159439;23;20006;-82
2021/11/27 08:12:40;;;;;;;10.45;2.03;;;11.60;99.90;;;;;;6159342;23;20031;-83
2021/11/27 08:15:07;;;;;;;15.95;1.85;;;11.60;99.90;;;;;;6159016;23;20033;-84
2021/11/27 08:17:35;;;;;;;7.45;2.10;;;11.60;99.90;;;;;;6158447;23;20021;-82
2021/11/27 08:20:04;;;;;;;7.50;1.80;;;11.60;99.90;;;;;;6185389;23;20001;-81
2021/11/27 08:22:30;;;;;;;8.93;1.73;;;11.60;99.90;;;;;;6184223;23;20466;-83
2021/11/27 08:24:56;;;;;;;5.68;2.03;;;11.70;99.90;;;;;;6158223;23;20080;-83
2021/11/27 08:27:23;;;;;;;5.55;1.98;;;11.70;99.90;;;;;;6184429;23;20439;-82
2021/11/27 08:29:49;;;;;;;8.75;3.13;;;11.70;99.90;;;;;;6160559;23;19997;-80
2021/11/27 08:32:15;;;;;;;7.85;3.22;;;11.70;99.90;;;;;;6160267;23;20005;-83
2021/11/27 08:34:41;;;;;;;14.45;4.00;;;11.70;99.90;;;;;;6158392;23;20009;-80
2021/11/27 08:37:07;;;;;;;8.20;3.42;;;11.70;99.90;;;;;;6184670;23;20463;-80
2021/11/27 08:39:32;;;;;;;7.82;3.00;;;11.60;99.90;;;;;;6157993;23;20009;-80
2021/11/27 08:41:58;;;;;;;10.80;3.40;;;11.60;99.90;;;;;;6158198;23;20009;-82
2021/11/27 08:44:24;;;;;;;6.57;2.20;;;11.70;99.90;;;;;;6185036;23;20031;-82
2021/11/27 08:46:50;;;;;;;6.25;1.98;;;11.70;99.90;;;;;;6184416;23;20586;-82
2021/11/27 08:49:15;;;;;;;9.27;2.65;;;11.70;99.90;;;;;;6183907;23;20016;-80
2021/11/27 08:51:42;;;;;;;8.85;3.03;;;11.80;99.90;;;;;;6183973;23;20087;-80
2021/11/27 08:54:09;;;;;;;16.00;3.30;;;11.90;99.90;;;;;;6184528;23;20436;-82
2021/11/27 08:56:35;;;;;;;8.98;2.60;;;12.00;99.90;;;;;;6184816;23;20008;-81
2021/11/27 08:59:02;;;;;;;8.75;2.70;;;12.00;99.90;;;;;;6184280;23;20033;-80
2021/11/27 09:01:28;;;;;;;15.00;6.20;;;12.00;99.90;;;;;;6184350;23;20001;-82
2021/11/27 09:03:54;;;;;;;18.00;4.93;;;12.00;99.90;;;;;;6183577;23;20005;-80
2021/11/27 09:06:20;;;;;;;14.50;6.65;;;12.00;99.90;;;;;;6184820;23;20504;-82
2021/11/27 09:08:46;;;;;;;17.40;5.85;;;12.00;99.90;;;;;;6184796;23;20005;-82
2021/11/27 09:11:16;;;;;;;22.92;7.90;;;12.00;99.90;;;;;;6166046;23;20069;-84
2021/11/27 09:13:43;;;;;;;14.40;3.47;;;12.00;99.90;;;;;;6188028;23;20484;-85
2021/11/27 09:16:09;;;;;;;8.18;2.20;;;12.00;99.90;;;;;;6188685;23;19993;-85
2021/11/27 09:18:35;;;;;;;7.30;2.75;;;12.00;99.90;;;;;;6161333;23;20009;-86
2021/11/27 09:21:01;;;;;;;7.90;3.45;;;12.10;99.90;;;;;;6187611;23;20016;-85
2021/11/27 09:23:27;;;;;;;14.80;4.50;;;12.20;99.90;;;;;;6187402;23;20020;-84
2021/11/27 09:25:54;;;;;;;9.65;3.15;;;12.30;99.90;;;;;;6189103;23;20364;-85
2021/11/27 09:28:21;;;;;;;10.88;5.53;;;12.30;99.90;;;;;;6188053;23;20005;-85
2021/11/27 09:30:47;;;;;;;12.30;5.05;;;12.40;99.90;;;;;;6187518;23;19997;-85
2021/11/27 09:33:13;;;;;;;9.77;4.35;;;12.50;99.90;;;;;;6186833;23;20233;-84
2021/11/27 09:35:39;;;;;;;10.50;4.45;;;12.60;99.90;;;;;;6187423;23;20011;-85
2021/11/27 09:38:05;;;;;;;12.15;5.55;;;12.60;99.90;;;;;;6188301;23;20017;-86
2021/11/27 09:40:38;;;;;;;9.63;3.17;;;12.60;99.90;;;;;;6187699;23;20056;-83
2021/11/27 09:43:05;;;;;;;11.70;4.55;;;12.60;99.90;;;;;;6188123;23;20009;-83
2021/11/27 09:45:32;;;;;;;23.73;7.18;;;12.70;99.90;;;;;;6161293;23;20005;-86
2021/11/27 09:48:00;;;;;;;15.00;6.15;;;12.80;99.90;;;;;;6187788;23;20005;-87
2021/11/27 09:50:26;;;;;;;12.05;3.08;;;12.90;99.90;;;;;;6185569;23;20084;-86
2021/11/27 09:52:52;;;;;;;9.25;2.20;;;13.00;99.90;;;;;;6161328;23;20385;-87
2021/11/27 09:55:19;;;;;;;10.27;3.08;;;13.10;99.90;;;;;;6186578;23;20469;-84
2021/11/27 09:57:49;;;;;;;11.63;2.50;;;13.20;99.90;;;;;;6186883;23;20487;-86
2021/11/27 10:00:17;;;;;;;7.97;1.90;;;13.20;99.90;;;;;;6186531;23;20001;-86
2021/11/27 10:02:44;;;;;;;7.55;1.80;;;13.20;99.90;;;;;;6185516;23;19997;-85
2021/11/27 10:05:12;;;;;;;9.07;2.28;;;13.20;99.90;;;;;;6185235;23;20015;-85
2021/11/27 10:07:40;;;;;;;11.88;2.30;;;13.20;99.90;;;;;;6187314;23;19997;-85
2021/11/27 10:10:07;;;;;;;5.75;2.05;;;13.10;99.90;;;;;;6186325;23;20001;-86
2021/11/27 10:12:33;;;;;;;11.20;2.28;;;13.10;99.90;;;;;;6185679;23;20007;-87
2021/11/27 10:15:00;;;;;;;11.27;2.80;;;13.20;99.90;;;;;;6186823;23;20012;-86
2021/11/27 10:17:30;;;;;;;13.77;2.33;;;13.30;99.90;;;;;;6186268;23;20004;-86
2021/11/27 10:20:01;;;;;;;11.30;2.05;;;13.40;99.90;;;;;;6186952;23;20001;-85
2021/11/27 10:22:40;;;;;;;10.82;2.63;;;13.60;99.90;;;;;;6185652;23;19997;-86
2021/11/27 10:25:26;;;;;;;7.97;2.50;;;14.00;99.90;;;;;;6186501;23;20001;-86
2021/11/27 10:27:59;;;;;;;11.68;2.15;;;14.00;99.90;;;;;;6186413;23;20426;-86
2021/11/27 10:30:24;;;;;;;11.60;2.72;;;14.10;99.90;;;;;;6190772;23;20544;-87
2021/11/27 10:32:50;;;;;;;9.77;2.30;;;14.10;99.90;;;;;;6188947;23;20055;-86
2021/11/27 10:35:21;;;;;;;9.38;2.70;;;14.20;99.90;;;;;;6187917;23;20016;-86
2021/11/27 10:37:50;;;;;;;15.10;2.58;;;14.50;99.90;;;;;;6174056;23;20092;-86
2021/11/27 10:40:24;;;;;;;10.32;2.63;;;14.70;99.90;;;;;;6187292;23;20429;-87
2021/11/27 10:42:53;;;;;;;12.00;2.17;;;14.80;99.90;;;;;;6186518;23;20036;-85
2021/11/27 10:45:19;;;;;;;11.25;2.28;;;14.90;99.90;;;;;;6189590;23;20468;-87
2021/11/27 10:47:50;;;;;;;10.85;2.38;;;15.10;99.90;;;;;;6187597;23;20001;-88
2021/11/27 10:50:20;;;;;;;12.80;2.13;;;15.20;99.90;;;;;;6186509;23;20012;-87
2021/11/27 10:52:52;;;;;;;11.32;2.25;;;15.20;99.90;;;;;;6187051;23;20043;-87
2021/11/27 10:55:22;;;;;;;13.20;1.83;;;14.90;99.90;;;;;;6186788;23;20013;-88
2021/11/27 10:57:49;;;;;;;13.10;2.65;;;14.50;99.90;;;;;;6189492;23;20012;-85
2021/11/27 11:00:43;;;;;;;8.77;2.53;;;14.30;99.90;;;;;;6189108;23;20031;-85
2021/11/27 11:03:27;;;;;;;11.32;3.17;;;14.30;99.90;;;;;;6188180;23;20491;-85
2021/11/27 11:05:55;;;;;;;18.08;3.22;;;14.50;99.90;;;;;;6187744;23;19997;-86
2021/11/27 11:08:37;;;;;;;9.88;2.53;;;14.50;99.90;;;;;;6187965;23;20008;-85
2021/11/27 11:11:21;;;;;;;15.32;3.38;;;14.40;99.90;;;;;;6188494;23;20001;-85
2021/11/27 11:13:57;;;;;;;13.75;4.00;;;14.00;99.90;;;;;;6188534;23;20040;-84
2021/11/27 11:16:26;;;;;;;13.55;3.65;;;13.80;99.90;;;;;;6188726;23;20008;-86
2021/11/27 11:19:20;;;;;;;12.95;3.70;;;13.80;99.90;;;;;;6187153;23;19997;-85
2021/11/27 11:22:09;;;;;;;14.65;3.00;;;13.80;99.90;;;;;;6186817;23;20425;-86
2021/11/27 11:24:37;;;;;;;13.38;5.60;;;13.70;99.90;;;;;;6187273;23;20051;-84
2021/11/27 11:27:08;;;;;;;13.85;5.45;;;13.60;99.90;;;;;;6187981;23;20000;-85
2021/11/27 11:29:46;;;;;;;20.27;7.60;;;13.60;99.90;;;;;;6189780;23;20420;-85
2021/11/27 11:32:17;;;;;;;20.85;5.97;;;13.50;99.90;;;;;;6188818;23;20052;-85
2021/11/27 11:34:42;;;;;;;17.30;5.22;;;13.50;99.90;;;;;;6189325;23;20436;-86
2021/11/27 11:37:08;;;;;;;9.00;2.63;;;13.50;99.90;;;;;;6187523;23;20091;-87
2021/11/27 11:39:36;;;;;;;15.43;2.80;;;13.40;99.90;;;;;;6188721;23;20030;-84
2021/11/27 11:42:02;;;;;;;14.30;3.65;;;13.20;99.90;;;;;;6187584;23;20061;-87
2021/11/27 11:44:29;;;;;;;13.63;2.10;;;13.00;99.90;;;;;;6187866;23;20001;-87
2021/11/27 11:46:55;;;;;;;8.57;1.90;;;12.50;99.90;;;;;;6189394;23;20009;-88
2021/11/27 11:49:21;;;;;;;11.20;2.10;;;11.80;99.90;;;;;;6187356;23;20333;-86
2021/11/27 11:51:53;;;;;;;9.38;2.40;;;11.50;99.90;;;;;;6187956;23;20032;-88
2021/11/27 11:54:22;;;;;;;15.43;5.18;;;10.90;99.90;;;;;;6190732;23;20048;-88
2021/11/27 11:57:00;;;;;;;10.73;3.80;;;10.00;99.90;;;;;;6195386;23;19996;-94
2021/11/27 11:59:28;;;;;;;7.55;1.80;;;9.50;99.90;;;;;;6191177;23;20001;-89
2021/11/27 12:02:13;;;;;;;12.13;2.70;;;9.20;99.90;;;;;;6188411;23;20001;-86
2021/11/27 12:04:57;;;;;;;13.63;2.53;;;9.10;99.90;;;;;;6187142;23;20001;-89
2021/11/27 12:07:47;;;;;;;7.10;1.90;;;9.20;99.90;;;;;;6185211;23;20318;-89
2021/11/27 12:10:30;;;;;;;14.85;3.78;;;9.50;99.90;;;;;;6188836;23;20007;-89
2021/11/27 12:13:07;;;;;;;16.77;2.63;;;9.50;99.90;;;;;;6191101;23;20006;-89
2021/11/27 12:15:36;;;;;;;17.23;5.13;;;9.60;99.90;;;;;;6193003;23;20001;-88
2021/11/27 12:18:21;;;;;;;6.28;2.10;;;9.80;99.90;;;;;;6188119;23;20024;-88
2021/11/27 12:20:49;;;;;;;35.58;3.40;;;9.80;99.90;;;;;;6182987;23;20009;-79
2021/11/27 12:23:27;;;;;;;46.08;6.00;;;9.00;99.90;;;;;;6183857;23;20004;-78
2021/11/27 12:26:08;;;;;;;41.40;6.05;;;8.70;99.90;;;;;;6184239;23;20056;-81
2021/11/27 12:28:49;;;;;;;39.88;6.00;;;8.70;99.90;;;;;;6184184;23;20029;-81
2021/11/27 12:31:37;;;;;;;28.73;4.63;;;8.80;99.90;;;;;;6184022;23;19997;-81
2021/11/27 12:34:05;;;;;;;24.00;4.82;;;9.00;99.90;;;;;;6183397;23;20100;-82
2021/11/27 12:36:35;;;;;;;31.80;6.10;;;9.00;99.90;;;;;;6184132;23;20372;-81
2021/11/27 12:39:06;;;;;;;21.70;4.80;;;9.10;99.90;;;;;;6183981;23;20040;-82
2021/11/27 12:41:51;;;;;;;22.85;5.07;;;9.20;99.90;;;;;;6184113;23;20059;-82
2021/11/27 12:44:28;;;;;;;13.95;6.15;;;9.30;99.90;;;;;;6157791;23;20005;-82
2021/11/27 12:47:06;;;;;;;40.58;14.60;;;10.00;99.90;;;;;;6183954;23;20040;-81
2021/11/27 12:49:35;;;;;;;42.97;15.20;;;11.80;99.90;;;;;;6183784;23;20005;-84