Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:04;;;;;;;1.60;1.50;;;4.40;98.20;;;;;;5042289;28;20620;-78
2021/03/09 00:02:31;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;5037976;28;21031;-78
2021/03/09 00:04:57;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;5040257;28;20544;-79
2021/03/09 00:07:24;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;5040251;28;20484;-79
2021/03/09 00:09:51;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;5043435;28;20490;-78
2021/03/09 00:12:17;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;5041379;28;20553;-78
2021/03/09 00:14:43;;;;;;;1.60;1.30;;;4.50;98.20;;;;;;5045065;28;20473;-78
2021/03/09 00:17:10;;;;;;;1.60;1.30;;;4.50;98.20;;;;;;5037892;28;20573;-77
2021/03/09 00:19:36;;;;;;;1.60;1.30;;;4.50;98.20;;;;;;5042635;28;20463;-78
2021/03/09 00:22:02;;;;;;;1.57;1.40;;;4.50;98.20;;;;;;5038381;28;21084;-78
2021/03/09 00:24:30;;;;;;;1.70;1.60;;;4.50;98.20;;;;;;5045952;28;21266;-79
2021/03/09 00:26:56;;;;;;;1.60;1.37;;;4.50;98.20;;;;;;5043219;28;20508;-78
2021/03/09 00:29:22;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5044224;28;21017;-77
2021/03/09 00:31:49;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5041888;28;20494;-78
2021/03/09 00:34:16;;;;;;;1.70;1.60;;;4.50;98.20;;;;;;5056423;28;20493;-79
2021/03/09 00:36:42;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5041167;28;20871;-77
2021/03/09 00:39:09;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5065212;28;20497;-78
2021/03/09 00:41:36;;;;;;;1.60;1.30;;;4.50;98.20;;;;;;5063286;28;20522;-78
2021/03/09 00:44:03;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5071873;28;20465;-78
2021/03/09 00:46:29;;;;;;;1.60;1.43;;;4.50;98.20;;;;;;5054710;28;20553;-78
2021/03/09 00:48:56;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5069246;28;20481;-79
2021/03/09 00:51:22;;;;;;;1.60;1.30;;;4.50;98.20;;;;;;5064798;28;20921;-78
2021/03/09 00:53:48;;;;;;;1.60;1.43;;;4.50;98.20;;;;;;5061473;28;20538;-77
2021/03/09 00:56:15;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5042021;28;20565;-79
2021/03/09 00:58:42;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5061411;28;20496;-78
2021/03/09 01:01:08;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5037138;28;21021;-78
2021/03/09 01:03:35;;;;;;;1.60;1.50;;;4.50;98.20;;;;;;5054128;28;20454;-80
2021/03/09 01:06:01;;;;;;;1.60;1.37;;;4.50;98.20;;;;;;5039853;28;20466;-79
2021/03/09 01:08:28;;;;;;;1.60;1.43;;;4.50;98.20;;;;;;5058919;28;21039;-79
2021/03/09 01:10:54;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5060734;28;20464;-78
2021/03/09 01:13:20;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5073617;28;21363;-79
2021/03/09 01:15:47;;;;;;;1.60;1.30;;;4.50;98.20;;;;;;5046250;28;20496;-78
2021/03/09 01:18:14;;;;;;;1.70;1.60;;;4.50;98.20;;;;;;5019842;28;20589;-78
2021/03/09 01:20:40;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5045945;28;20968;-79
2021/03/09 01:23:07;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5056351;28;20563;-78
2021/03/09 01:25:33;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5045332;28;20534;-77
2021/03/09 01:27:59;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;5043517;28;20484;-79
2021/03/09 01:30:26;;;;;;;1.60;1.33;;;4.60;98.20;;;;;;5046497;28;20514;-79
2021/03/09 01:32:53;;;;;;;1.60;1.30;;;4.60;98.20;;;;;;5033046;28;20478;-79
2021/03/09 01:35:20;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;5042909;28;20467;-77
2021/03/09 01:37:46;;;;;;;1.60;1.30;;;4.60;98.20;;;;;;5043052;28;20577;-78
2021/03/09 01:40:13;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;5045764;28;20473;-80
2021/03/09 01:42:40;;;;;;;1.60;1.30;;;4.60;98.20;;;;;;5032573;28;20579;-79
2021/03/09 01:45:08;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;5032514;28;20514;-79
2021/03/09 01:47:40;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;5042690;28;20490;-79
2021/03/09 01:50:09;;;;;;;1.57;1.30;;;4.60;98.20;;;;;;5060152;28;20485;-80
2021/03/09 01:52:36;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;5043462;28;21446;-79
2021/03/09 01:55:02;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;5072674;28;20669;-79
2021/03/09 01:57:29;;;;;;;1.67;1.57;;;4.60;98.20;;;;;;5055388;28;21087;-79
2021/03/09 01:59:56;;;;;;;1.60;1.30;;;4.60;98.20;;;;;;5063412;28;20462;-79
2021/03/09 02:02:22;;;;;;;1.60;1.50;;;4.60;98.20;;;;;;5051405;28;21090;-79
2021/03/09 02:04:49;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;5055865;28;20515;-79
2021/03/09 02:07:16;;;;;;;2.23;2.00;;;4.70;98.20;;;;;;5053816;28;20489;-80
2021/03/09 02:09:42;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;5037177;28;20498;-80
2021/03/09 02:12:17;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;5033920;28;20490;-79
2021/03/09 02:14:52;;;;;;;1.60;1.50;;;4.70;98.20;;;;;;5072776;28;20449;-79
2021/03/09 02:17:24;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;5076264;28;20476;-79
2021/03/09 02:20:26;;;;;;;1.57;1.30;;;4.70;98.20;;;;;;5077548;28;20445;-80
2021/03/09 02:23:50;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;5080642;28;20507;-80
2021/03/09 02:26:32;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;5050918;28;20489;-79
2021/03/09 02:29:11;;;;;;;1.67;1.57;;;4.70;98.20;;;;;;5053055;28;20478;-79
2021/03/09 02:31:41;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;5048204;28;21320;-78
2021/03/09 02:34:10;;;;;;;1.53;1.30;;;4.70;98.20;;;;;;5052736;28;20695;-79
2021/03/09 02:36:38;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;5031482;28;20547;-79
2021/03/09 02:39:08;;;;;;;1.60;1.47;;;4.70;98.20;;;;;;5054180;28;20463;-79
2021/03/09 02:41:42;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;5045548;28;20517;-80
2021/03/09 02:44:10;;;;;;;1.57;1.30;;;4.70;98.20;;;;;;5048368;28;21148;-80
2021/03/09 02:46:40;;;;;;;1.60;1.37;;;4.70;98.20;;;;;;5026133;28;20478;-79
2021/03/09 02:49:08;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;5041476;28;20525;-79
2021/03/09 02:51:37;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;5040274;28;20481;-79
2021/03/09 02:54:05;;;;;;;1.60;1.50;;;4.70;98.20;;;;;;5053400;28;20863;-80
2021/03/09 02:56:33;;;;;;;1.53;1.30;;;4.60;98.20;;;;;;5038967;28;20631;-79
2021/03/09 02:59:01;;;;;;;1.60;1.30;;;4.60;98.20;;;;;;5057622;28;20463;-80
2021/03/09 03:01:30;;;;;;;1.60;1.30;;;4.60;98.20;;;;;;5034125;28;20549;-78
2021/03/09 03:03:58;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;5048129;28;20535;-78
2021/03/09 03:06:26;;;;;;;1.60;1.30;;;4.60;98.20;;;;;;5045150;28;20524;-78
2021/03/09 03:08:54;;;;;;;1.60;1.30;;;4.60;98.20;;;;;;5053307;28;20494;-79
2021/03/09 03:11:22;;;;;;;1.60;1.33;;;4.60;98.20;;;;;;5035547;28;20485;-79
2021/03/09 03:13:53;;;;;;;1.60;1.30;;;4.60;98.20;;;;;;5055741;28;20664;-79
2021/03/09 03:16:20;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;5040651;28;20481;-80
2021/03/09 03:18:49;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;5052909;28;20550;-80
2021/03/09 03:21:17;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;5034046;28;20469;-79
2021/03/09 03:23:44;;;;;;;1.60;1.30;;;4.50;98.20;;;;;;5057966;28;20458;-79
2021/03/09 03:26:11;;;;;;;1.60;1.30;;;4.60;98.20;;;;;;5032289;28;20469;-79
2021/03/09 03:28:41;;;;;;;1.60;1.30;;;4.50;98.20;;;;;;5049780;28;20499;-79
2021/03/09 03:31:08;;;;;;;2.23;2.03;;;4.60;98.20;;;;;;5032229;28;21124;-80
2021/03/09 03:33:34;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;5055313;28;20549;-79
2021/03/09 03:36:04;;;;;;;1.60;1.30;;;4.60;98.20;;;;;;5032776;28;20455;-80
2021/03/09 03:38:34;;;;;;;1.60;1.50;;;4.60;98.20;;;;;;5053815;28;20518;-79
2021/03/09 03:41:01;;;;;;;1.57;1.30;;;4.60;98.20;;;;;;5032018;28;20871;-79
2021/03/09 03:43:28;;;;;;;1.63;1.53;;;4.60;98.20;;;;;;5051516;28;20474;-79
2021/03/09 03:45:55;;;;;;;1.57;1.30;;;4.60;98.20;;;;;;5030664;28;20631;-80
2021/03/09 03:48:22;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;5058554;28;20565;-79
2021/03/09 03:50:49;;;;;;;1.60;1.30;;;4.60;98.20;;;;;;5033731;28;20474;-79
2021/03/09 03:53:23;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;5058043;28;20463;-78
2021/03/09 03:56:06;;;;;;;1.60;1.27;;;4.60;98.20;;;;;;5035690;28;20458;-79
2021/03/09 03:58:35;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;5055019;28;20458;-79
2021/03/09 04:01:04;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;5036135;28;20576;-79
2021/03/09 04:03:32;;;;;;;1.60;1.33;;;4.60;98.20;;;;;;5060160;28;20473;-79
2021/03/09 04:06:02;;;;;;;1.60;1.30;;;4.60;98.20;;;;;;5040265;28;20463;-79
2021/03/09 04:08:31;;;;;;;1.57;1.30;;;4.60;98.20;;;;;;5061758;28;20482;-79
2021/03/09 04:10:59;;;;;;;1.57;1.30;;;4.60;98.20;;;;;;5041581;28;20531;-80
2021/03/09 04:13:25;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;5063859;28;20463;-79
2021/03/09 04:15:54;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;5036194;28;20481;-80
2021/03/09 04:18:21;;;;;;;1.60;1.33;;;4.60;98.20;;;;;;5047966;28;20518;-80
2021/03/09 04:20:49;;;;;;;1.60;1.43;;;4.50;98.20;;;;;;5024289;28;20478;-78
2021/03/09 04:23:17;;;;;;;1.60;1.43;;;4.60;98.20;;;;;;5037409;28;20535;-79
2021/03/09 04:25:46;;;;;;;1.60;1.30;;;4.60;98.20;;;;;;5049105;28;20470;-79
2021/03/09 04:28:14;;;;;;;1.60;1.30;;;4.50;98.20;;;;;;5022509;28;20489;-79
2021/03/09 04:30:42;;;;;;;1.60;1.33;;;4.50;98.20;;;;;;5049038;28;20527;-79
2021/03/09 04:33:09;;;;;;;1.60;1.30;;;4.50;98.20;;;;;;5044290;28;20486;-79
2021/03/09 04:35:36;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5037736;28;20491;-78
2021/03/09 04:38:03;;;;;;;1.60;1.30;;;4.50;98.20;;;;;;5041130;28;20596;-78
2021/03/09 04:40:31;;;;;;;1.60;1.30;;;4.50;98.20;;;;;;5032945;28;20505;-79
2021/03/09 04:42:57;;;;;;;1.60;1.30;;;4.50;98.20;;;;;;5051191;28;20576;-78
2021/03/09 04:45:25;;;;;;;1.60;1.30;;;4.50;98.20;;;;;;5049335;28;20629;-78
2021/03/09 04:47:52;;;;;;;1.57;1.27;;;4.50;98.20;;;;;;5039847;28;20573;-77
2021/03/09 04:50:18;;;;;;;1.60;1.30;;;4.50;98.20;;;;;;5067081;28;20449;-78
2021/03/09 04:52:47;;;;;;;1.57;1.30;;;4.50;98.20;;;;;;5063566;28;20949;-80
2021/03/09 04:55:17;;;;;;;1.60;1.30;;;4.50;98.20;;;;;;5054072;28;20455;-80
2021/03/09 04:57:44;;;;;;;1.60;1.30;;;4.50;98.20;;;;;;5043789;28;20486;-78
2021/03/09 05:00:14;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5059224;28;20524;-79
2021/03/09 05:02:41;;;;;;;1.60;1.50;;;4.50;98.20;;;;;;5049621;28;20585;-79
2021/03/09 05:05:09;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5056082;28;20468;-78
2021/03/09 05:07:35;;;;;;;1.67;1.50;;;4.50;98.20;;;;;;5073319;28;20520;-80
2021/03/09 05:10:02;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5054246;28;20482;-78
2021/03/09 05:12:28;;;;;;;1.60;1.50;;;4.50;98.20;;;;;;5037522;28;20500;-79
2021/03/09 05:14:55;;;;;;;1.60;1.30;;;4.50;98.20;;;;;;5038507;28;20490;-80
2021/03/09 05:17:21;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;5041121;28;20490;-79
2021/03/09 05:19:48;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;5045581;28;20485;-80
2021/03/09 05:22:15;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;5059641;28;20504;-79
2021/03/09 05:24:42;;;;;;;1.60;1.30;;;4.40;98.20;;;;;;5062920;28;20461;-79
2021/03/09 05:27:09;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;5049060;28;20589;-79
2021/03/09 05:29:36;;;;;;;1.60;1.43;;;4.40;98.20;;;;;;5045666;28;20518;-79
2021/03/09 05:32:02;;;;;;;1.60;1.50;;;4.40;98.20;;;;;;5036789;28;20810;-78
2021/03/09 05:34:29;;;;;;;1.60;1.30;;;4.40;98.20;;;;;;5054888;28;20553;-79
2021/03/09 05:36:56;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;5040198;28;20494;-79
2021/03/09 05:39:23;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;5049891;28;20527;-79
2021/03/09 05:41:50;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;5055424;28;20875;-78
2021/03/09 05:44:16;;;;;;;1.60;1.50;;;4.40;98.20;;;;;;5052308;28;20455;-77
2021/03/09 05:46:43;;;;;;;1.60;1.47;;;4.40;98.20;;;;;;5038244;28;20493;-78
2021/03/09 05:49:10;;;;;;;1.60;1.30;;;4.40;98.20;;;;;;5043822;28;20494;-79
2021/03/09 05:51:36;;;;;;;1.60;1.47;;;4.40;98.20;;;;;;5042828;28;20518;-79
2021/03/09 05:54:04;;;;;;;1.60;1.50;;;4.40;98.20;;;;;;5046683;28;20983;-78
2021/03/09 05:56:30;;;;;;;1.60;1.50;;;4.40;98.20;;;;;;5029207;28;20486;-79
2021/03/09 05:58:57;;;;;;;1.60;1.30;;;4.40;98.20;;;;;;5042834;28;20986;-79
2021/03/09 06:01:23;;;;;;;1.53;1.23;;;4.40;98.20;;;;;;5021595;28;20493;-79
2021/03/09 06:03:50;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;5038893;28;21640;-78
2021/03/09 06:06:16;;;;;;;1.60;1.50;;;4.40;98.20;;;;;;5030360;28;20478;-78
2021/03/09 06:09:03;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;5035270;28;20486;-80
2021/03/09 06:11:30;;;;;;;1.60;1.30;;;4.30;98.20;;;;;;5041334;28;20863;-78
2021/03/09 06:13:57;;;;;;;1.57;1.30;;;4.30;98.20;;;;;;5065207;28;20659;-78
2021/03/09 06:16:24;;;;;;;1.60;1.30;;;4.30;98.20;;;;;;5031698;28;20489;-79
2021/03/09 06:18:55;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;5053814;28;20466;-78
2021/03/09 06:21:21;;;;;;;1.60;1.43;;;4.30;98.20;;;;;;5035482;28;20705;-78
2021/03/09 06:23:48;;;;;;;1.60;1.30;;;4.30;98.20;;;;;;5055724;28;20530;-78
2021/03/09 06:26:35;;;;;;;1.60;1.30;;;4.30;98.20;;;;;;5032517;28;20511;-78
2021/03/09 06:29:12;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;5051214;28;20486;-79
2021/03/09 06:32:06;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;5036745;28;20493;-79
2021/03/09 06:34:34;;;;;;;1.60;1.30;;;4.30;98.20;;;;;;5061722;28;20462;-78
2021/03/09 06:37:06;;;;;;;1.60;1.30;;;4.40;98.20;;;;;;5054626;28;20486;-79
2021/03/09 06:39:54;;;;;;;1.60;1.30;;;4.40;98.20;;;;;;5055447;28;20682;-78
2021/03/09 06:42:43;;;;;;;1.60;1.30;;;4.40;98.20;;;;;;5060088;28;20564;-79
2021/03/09 06:45:13;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;5051386;28;20489;-79
2021/03/09 06:47:45;;;;;;;1.60;1.30;;;4.30;98.20;;;;;;5043570;28;21040;-78
2021/03/09 06:50:18;;;;;;;1.60;1.30;;;4.30;98.20;;;;;;5040658;28;20515;-79
2021/03/09 06:53:00;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;5040385;28;20506;-78
2021/03/09 06:55:30;;;;;;;1.60;1.30;;;4.30;98.20;;;;;;5045596;28;20729;-79
2021/03/09 06:58:06;;;;;;;1.60;1.30;;;4.30;98.20;;;;;;5045630;28;20542;-78
2021/03/09 07:00:33;;;;;;;1.57;1.30;;;4.30;98.20;;;;;;5044095;28;20481;-78
2021/03/09 07:03:36;;;;;;;1.60;1.30;;;4.30;98.20;;;;;;5043149;28;20485;-78
2021/03/09 07:06:03;;;;;;;1.60;1.30;;;4.30;98.20;;;;;;5033847;28;20462;-78
2021/03/09 07:08:37;;;;;;;1.60;1.30;;;4.30;98.20;;;;;;5061644;28;20494;-78
2021/03/09 07:11:04;;;;;;;1.57;1.30;;;4.40;98.20;;;;;;5035263;28;20493;-78
2021/03/09 07:13:33;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;5063059;28;20595;-77
2021/03/09 07:16:01;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;5025560;28;20478;-77
2021/03/09 07:18:30;;;;;;;1.60;1.33;;;4.40;98.20;;;;;;5052764;28;20939;-77
2021/03/09 07:20:57;;;;;;;1.60;1.30;;;4.40;98.20;;;;;;5030230;28;20901;-78
2021/03/09 07:23:25;;;;;;;1.60;1.30;;;4.40;98.20;;;;;;5054482;28;20977;-78
2021/03/09 07:25:54;;;;;;;1.60;1.30;;;4.40;98.20;;;;;;5033483;28;20512;-77
2021/03/09 07:28:23;;;;;;;1.60;1.30;;;4.40;98.20;;;;;;5044674;28;20466;-77
2021/03/09 07:30:51;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;5020918;28;20854;-78
2021/03/09 07:33:20;;;;;;;1.60;1.30;;;4.40;98.20;;;;;;5050193;28;20470;-77
2021/03/09 07:35:57;;;;;;;1.60;1.47;;;4.40;98.20;;;;;;5037501;28;20462;-77
2021/03/09 07:38:24;;;;;;;1.60;1.23;;;4.40;98.20;;;;;;5053902;28;20466;-77
2021/03/09 07:40:51;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;5032861;28;20463;-77
2021/03/09 07:43:18;;;;;;;1.60;1.30;;;4.40;98.20;;;;;;5048346;28;20470;-77
2021/03/09 07:45:45;;;;;;;1.60;1.50;;;4.40;98.20;;;;;;5042504;28;20462;-78
2021/03/09 07:48:18;;;;;;;1.63;1.53;;;4.40;98.20;;;;;;5011700;28;20480;-78
2021/03/09 07:50:49;;;;;;;1.60;1.30;;;4.40;98.20;;;;;;5038044;28;20481;-77
2021/03/09 07:53:17;;;;;;;1.60;1.30;;;4.40;98.20;;;;;;5014592;28;20471;-78
2021/03/09 07:55:45;;;;;;;1.60;1.50;;;4.40;98.20;;;;;;5042438;28;20457;-77
2021/03/09 07:58:17;;;;;;;1.60;1.43;;;4.40;98.20;;;;;;5013787;28;20564;-77
2021/03/09 08:00:52;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;5039708;28;20838;-77
2021/03/09 08:03:20;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;5009729;28;20485;-77
2021/03/09 08:05:52;;;;;;;1.60;1.30;;;4.40;98.20;;;;;;5033135;28;20537;-77
2021/03/09 08:08:40;;;;;;;1.60;1.30;;;4.40;98.20;;;;;;5027667;28;20476;-78
2021/03/09 08:11:09;;;;;;;1.60;1.30;;;4.40;98.20;;;;;;5031451;28;21278;-77
2021/03/09 08:13:36;;;;;;;1.57;1.30;;;4.40;98.20;;;;;;5042295;28;20983;-76
2021/03/09 08:16:34;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;5024423;28;20494;-77
2021/03/09 08:19:07;;;;;;;1.60;1.30;;;4.50;98.20;;;;;;5045929;28;20463;-76
2021/03/09 08:21:51;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5027409;28;20493;-76
2021/03/09 08:24:21;;;;;;;1.60;1.30;;;4.50;98.20;;;;;;5034165;28;20948;-76
2021/03/09 08:26:51;;;;;;;1.57;1.30;;;4.50;98.20;;;;;;5025780;28;21205;-76
2021/03/09 08:29:37;;;;;;;1.60;1.43;;;4.50;98.20;;;;;;5038780;28;20916;-76
2021/03/09 08:32:30;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;5025847;28;20483;-77
2021/03/09 08:35:30;;;;;;;1.60;1.30;;;4.60;98.20;;;;;;5034626;28;20498;-78
2021/03/09 08:38:15;;;;;;;1.60;1.33;;;4.60;98.20;;;;;;5038422;28;20485;-77
2021/03/09 08:41:04;;;;;;;1.60;1.30;;;4.60;98.20;;;;;;5034906;28;20466;-77
2021/03/09 08:43:31;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;5008325;28;20486;-77
2021/03/09 08:45:59;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;5024984;28;21145;-77
2021/03/09 08:48:50;;;;;;;1.60;1.50;;;4.80;98.20;;;;;;5054594;28;20501;-77
2021/03/09 08:51:47;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5027519;28;20484;-76
2021/03/09 08:54:39;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;5048002;28;20480;-76
2021/03/09 08:57:12;;;;;;;1.53;1.20;;;4.90;98.20;;;;;;5020729;28;20553;-78
2021/03/09 08:59:40;;;;;;;1.53;1.30;;;4.80;98.20;;;;;;5040247;28;20466;-78
2021/03/09 09:02:08;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;5040598;28;20878;-77
2021/03/09 09:04:35;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5046759;28;20466;-76
2021/03/09 09:07:18;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5029622;28;20481;-76
2021/03/09 09:09:45;;;;;;;1.70;1.60;;;4.80;98.20;;;;;;5044558;28;20497;-76
2021/03/09 09:12:29;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5030951;28;21017;-77
2021/03/09 09:15:11;;;;;;;1.60;1.33;;;4.80;98.20;;;;;;5035317;28;20486;-78
2021/03/09 09:17:39;;;;;;;1.60;1.37;;;4.80;98.20;;;;;;5039596;28;21016;-77
2021/03/09 09:20:07;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5040732;28;20469;-78
2021/03/09 09:22:34;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5044086;28;20489;-78
2021/03/09 09:25:03;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;5046925;28;20486;-78
2021/03/09 09:27:47;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;5045894;28;20477;-77
2021/03/09 09:30:20;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5041344;28;21019;-77
2021/03/09 09:32:55;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;5042160;28;20485;-76
2021/03/09 09:35:23;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;5040538;28;20530;-77
2021/03/09 09:37:53;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;5041380;28;20474;-79
2021/03/09 09:40:22;;;;;;;2.70;2.47;;;4.70;98.20;;;;;;5044998;28;20923;-77
2021/03/09 09:43:01;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;5041730;28;20511;-76
2021/03/09 09:45:28;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;5046256;28;20481;-76
2021/03/09 09:47:56;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;5038708;28;20609;-78
2021/03/09 09:50:22;;;;;;;1.60;1.37;;;4.70;98.20;;;;;;5050180;28;20920;-79
2021/03/09 09:52:57;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5041392;28;20557;-76
2021/03/09 09:55:26;;;;;;;1.53;1.27;;;4.80;98.20;;;;;;5045109;28;20920;-76
2021/03/09 09:57:53;;;;;;;1.60;1.23;;;4.70;98.20;;;;;;5041318;28;20500;-77
2021/03/09 10:00:23;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;5033885;28;20705;-78
2021/03/09 10:03:10;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;5042749;28;20547;-77
2021/03/09 10:05:37;;;;;;;1.60;1.20;;;4.70;98.20;;;;;;5039716;28;20463;-75
2021/03/09 10:08:04;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;5031721;28;20489;-75
2021/03/09 10:10:31;;;;;;;1.63;1.53;;;4.70;98.20;;;;;;5041223;28;20922;-78
2021/03/09 10:12:58;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;5052584;28;20521;-78
2021/03/09 10:15:24;;;;;;;1.60;1.23;;;4.70;98.20;;;;;;5039953;28;20471;-78
2021/03/09 10:18:03;;;;;;;1.53;1.20;;;4.80;98.20;;;;;;5032028;28;20486;-78
2021/03/09 10:20:30;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;5043113;28;21034;-77
2021/03/09 10:23:01;;;;;;;1.60;1.50;;;4.80;98.20;;;;;;5048264;28;20836;-76
2021/03/09 10:25:28;;;;;;;1.53;1.30;;;4.80;98.20;;;;;;5041553;28;20466;-76
2021/03/09 10:28:02;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5041818;28;20481;-76
2021/03/09 10:30:39;;;;;;;1.60;1.20;;;4.80;98.20;;;;;;5043805;28;20719;-76
2021/03/09 10:33:09;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5039210;28;21392;-76
2021/03/09 10:35:51;;;;;;;1.60;1.20;;;4.80;98.20;;;;;;5042127;28;20973;-76
2021/03/09 10:38:22;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5012591;28;21078;-77
2021/03/09 10:40:48;;;;;;;1.60;1.30;;;4.90;98.20;;;;;;5027918;28;20532;-77
2021/03/09 10:43:16;;;;;;;1.70;1.60;;;4.90;98.20;;;;;;5039026;28;20618;-77
2021/03/09 10:45:43;;;;;;;1.60;1.30;;;4.90;98.20;;;;;;5040703;28;20606;-76
2021/03/09 10:48:09;;;;;;;1.60;1.43;;;5.00;98.20;;;;;;5037076;28;21313;-77
2021/03/09 10:50:40;;;;;;;1.60;1.30;;;5.00;98.20;;;;;;5040126;28;20490;-77
2021/03/09 10:53:06;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;5027655;28;20565;-77
2021/03/09 10:55:32;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;5035479;28;20472;-77
2021/03/09 10:57:59;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;5042661;28;20512;-77
2021/03/09 11:00:27;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;5038586;28;20459;-77
2021/03/09 11:02:53;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;5030215;28;20585;-77
2021/03/09 11:05:19;;;;;;;1.60;1.40;;;5.20;98.20;;;;;;5034062;28;20481;-78
2021/03/09 11:07:46;;;;;;;1.60;1.20;;;5.20;98.20;;;;;;5045360;28;20488;-77
2021/03/09 11:10:14;;;;;;;1.57;1.30;;;5.20;98.20;;;;;;5034392;28;20508;-77
2021/03/09 11:12:40;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5025780;28;20695;-78
2021/03/09 11:15:08;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5037528;28;20463;-77
2021/03/09 11:17:35;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;5038172;28;20568;-78
2021/03/09 11:20:02;;;;;;;1.73;1.63;;;5.40;98.20;;;;;;5037533;28;20553;-78
2021/03/09 11:22:28;;;;;;;1.60;1.40;;;5.50;98.20;;;;;;5042571;28;20500;-77
2021/03/09 11:24:54;;;;;;;1.60;1.20;;;5.50;98.20;;;;;;5042997;28;20462;-79
2021/03/09 11:27:22;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;5040269;28;20492;-78
2021/03/09 11:29:48;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;5044780;28;20630;-78
2021/03/09 11:32:14;;;;;;;1.60;1.37;;;5.60;98.20;;;;;;5042420;28;20776;-77
2021/03/09 11:34:42;;;;;;;1.57;1.20;;;5.70;98.20;;;;;;5045076;28;20978;-78
2021/03/09 11:37:08;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;5035907;28;20565;-78
2021/03/09 11:39:34;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;5050084;28;20473;-78
2021/03/09 11:42:01;;;;;;;1.60;1.20;;;5.70;98.20;;;;;;5025208;28;21020;-78
2021/03/09 11:44:27;;;;;;;1.60;1.40;;;5.80;98.20;;;;;;5038243;28;20528;-78
2021/03/09 11:46:54;;;;;;;1.60;1.40;;;5.80;98.20;;;;;;5031198;28;20490;-79
2021/03/09 11:49:20;;;;;;;1.60;1.40;;;5.90;98.20;;;;;;5038442;28;20502;-79
2021/03/09 11:51:49;;;;;;;1.57;1.27;;;5.90;98.20;;;;;;5023264;28;21227;-78
2021/03/09 11:54:15;;;;;;;1.60;1.23;;;5.90;98.20;;;;;;5037142;28;20458;-78
2021/03/09 11:56:41;;;;;;;1.60;1.40;;;6.00;98.20;;;;;;5029109;28;21007;-78
2021/03/09 11:59:08;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;5045499;28;20465;-78
2021/03/09 12:01:34;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;5030045;28;20922;-78
2021/03/09 12:04:00;;;;;;;1.60;1.20;;;6.10;98.20;;;;;;5043991;28;20968;-78
2021/03/09 12:06:27;;;;;;;1.57;1.30;;;6.10;98.20;;;;;;5034882;28;20573;-78
2021/03/09 12:08:54;;;;;;;1.60;1.40;;;6.20;98.20;;;;;;5049651;28;20866;-78
2021/03/09 12:11:20;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;5026237;28;20490;-77
2021/03/09 12:13:47;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;5044564;28;20475;-76
2021/03/09 12:16:13;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;5024957;28;20498;-77
2021/03/09 12:18:40;;;;;;;1.57;1.20;;;6.30;98.20;;;;;;5042544;28;20538;-77
2021/03/09 12:21:06;;;;;;;1.60;1.20;;;6.30;98.20;;;;;;5031787;28;21188;-77
2021/03/09 12:23:33;;;;;;;1.60;1.20;;;6.30;98.20;;;;;;5057559;28;20468;-77
2021/03/09 12:26:00;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;5038576;28;20466;-77
2021/03/09 12:28:26;;;;;;;1.60;1.30;;;6.50;98.20;;;;;;5047775;28;20635;-78
2021/03/09 12:30:53;;;;;;;1.60;1.30;;;6.50;98.20;;;;;;5035496;28;20513;-78
2021/03/09 12:33:19;;;;;;;1.60;1.33;;;6.60;98.20;;;;;;5055062;28;20458;-78
2021/03/09 12:35:45;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;5040820;28;20966;-77
2021/03/09 12:38:11;;;;;;;1.57;1.20;;;6.70;98.20;;;;;;5050117;28;20475;-77
2021/03/09 12:40:38;;;;;;;1.60;1.20;;;6.70;98.20;;;;;;5046045;28;20466;-78
2021/03/09 12:43:05;;;;;;;1.60;1.40;;;6.70;98.20;;;;;;5035582;28;20589;-78
2021/03/09 12:45:32;;;;;;;1.57;1.20;;;6.80;98.20;;;;;;5039624;28;20951;-78
2021/03/09 12:47:58;;;;;;;1.60;1.20;;;6.80;98.20;;;;;;5047144;28;20563;-78
2021/03/09 12:50:24;;;;;;;1.60;1.20;;;6.80;98.20;;;;;;5043822;28;20493;-77
2021/03/09 12:52:50;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;5041804;28;20482;-79
2021/03/09 12:55:17;;;;;;;1.60;1.20;;;6.90;98.20;;;;;;5048803;28;20470;-79
2021/03/09 12:57:43;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;5035528;28;20492;-78
2021/03/09 13:00:13;;;;;;;1.60;1.23;;;7.00;98.20;;;;;;5045855;28;20488;-77
2021/03/09 13:02:39;;;;;;;1.60;1.20;;;7.00;98.20;;;;;;5050973;28;20477;-78
2021/03/09 13:05:07;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;5043240;28;20469;-78
2021/03/09 13:07:34;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;5042993;28;20485;-78
2021/03/09 13:10:00;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;5055319;28;20543;-78