Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:24;;;;;;;7.60;3.13;;;;;;;17.74;78.36;99106.44;4992514;28;20046;-80
2023/08/04 00:02:51;;;;;;;8.55;3.17;;;;;;;17.73;77.91;99106.56;4992522;28;20160;-80
2023/08/04 00:05:17;;;;;;;4.28;2.40;;;;;;;17.73;78.47;99107.41;4992397;28;20061;-80
2023/08/04 00:07:44;;;;;;;8.90;3.03;;;;;;;17.73;78.17;99107.41;4975218;28;20092;-80
2023/08/04 00:10:11;;;;;;;7.20;3.03;;;;;;;17.74;78.12;99105.56;4992688;28;20606;-80
2023/08/04 00:12:38;;;;;;;6.63;2.90;;;;;;;17.74;78.07;99108.25;4975251;28;20072;-80
2023/08/04 00:15:06;;;;;;;7.78;2.90;;;;;;;17.72;78.12;99103.09;4992004;28;20139;-80
2023/08/04 00:17:36;;;;;;;6.88;2.35;;;;;;;17.74;78.18;99110.91;4991976;28;20065;-80
2023/08/04 00:20:03;;;;;;;6.82;2.47;;;;;;;17.74;78.12;99106.44;4992686;28;20085;-80
2023/08/04 00:22:30;;;;;;;8.68;2.72;;;;;;;17.72;77.85;99100.44;4992846;28;20050;-80
2023/08/04 00:24:56;;;;;;;6.78;2.63;;;;;;;17.71;78.05;99101.41;4992157;28;20050;-80
2023/08/04 00:27:23;;;;;;;8.65;2.65;;;;;;;17.71;77.76;99096.91;4975057;28;20058;-80
2023/08/04 00:29:49;;;;;;;8.05;3.10;;;;;;;17.70;77.71;99094.41;4992437;28;20042;-81
2023/08/04 00:32:16;;;;;;;7.40;2.40;;;;;;;17.67;77.54;99098.22;4992343;28;20046;-80
2023/08/04 00:34:42;;;;;;;7.38;2.65;;;;;;;17.66;77.27;99106.34;4992165;28;20486;-80
2023/08/04 00:37:09;;;;;;;7.82;3.10;;;;;;;17.63;77.33;99096.81;4992260;28;20054;-80
2023/08/04 00:39:36;;;;;;;5.28;2.38;;;;;;;17.60;77.04;99101.63;4992030;28;20112;-80
2023/08/04 00:42:17;;;;;;;4.00;2.50;;;;;;;17.55;76.94;99102.91;4964013;28;20046;-80
2023/08/04 00:44:44;;;;;;;8.32;3.08;;;;;;;17.53;76.84;99102.19;4990960;28;20052;-80
2023/08/04 00:47:11;;;;;;;5.07;2.60;;;;;;;17.50;76.78;99105.19;4991792;28;20454;-80
2023/08/04 00:49:39;;;;;;;13.07;3.60;;;;;;;17.45;76.73;99104.75;4992218;28;20056;-80
2023/08/04 00:52:08;;;;;;;8.82;2.67;;;;;;;17.42;76.81;99115.72;5036992;23;20050;-75
2023/08/04 00:54:45;;;;;;;5.20;2.83;;;;;;;17.37;76.62;99105.50;4991388;28;20487;-74
2023/08/04 00:57:12;;;;;;;8.45;2.80;;;;;;;17.34;76.78;99111.13;4991427;28;20042;-75
2023/08/04 00:59:38;;;;;;;13.20;3.92;;;;;;;17.30;76.93;99118.56;4991578;28;20092;-77
2023/08/04 01:02:05;;;;;;;8.43;2.80;;;;;;;17.27;77.15;99126.00;4990984;28;20100;-75
2023/08/04 01:04:32;;;;;;;7.20;2.70;;;;;;;17.22;76.98;99121.13;4990317;28;20050;-75
2023/08/04 01:07:27;;;;;;;7.80;2.72;;;;;;;17.16;76.38;99127.03;4989730;28;20050;-75
2023/08/04 01:10:07;;;;;;;8.30;2.88;;;;;;;17.14;76.44;99126.34;4989619;28;20634;-75
2023/08/04 01:12:42;;;;;;;5.53;2.45;;;;;;;17.13;77.09;99132.63;4990299;28;20109;-75
2023/08/04 01:15:10;;;;;;;7.45;2.85;;;;;;;17.09;77.18;99131.25;4989746;28;20050;-76
2023/08/04 01:17:37;;;;;;;8.45;2.83;;;;;;;17.06;77.39;99135.91;4990406;28;20054;-75
2023/08/04 01:20:04;;;;;;;8.15;3.00;;;;;;;17.02;77.28;99137.13;4991415;28;20050;-75
2023/08/04 01:22:32;;;;;;;6.55;2.90;;;;;;;16.99;77.44;99141.88;4991483;28;20156;-76
2023/08/04 01:24:59;;;;;;;4.82;2.78;;;;;;;16.96;77.70;99137.69;4991284;28;20651;-75
2023/08/04 01:27:31;;;;;;;6.28;2.88;;;;;;;16.92;77.23;99141.63;4991592;28;20065;-75
2023/08/04 01:30:01;;;;;;;8.13;3.03;;;;;;;16.90;77.73;99149.72;4974158;28;20049;-76
2023/08/04 01:32:28;;;;;;;8.32;3.13;;;;;;;16.90;77.82;99148.91;4991438;28;20137;-76
2023/08/04 01:34:55;;;;;;;7.45;3.08;;;;;;;16.88;77.91;99149.06;4990852;28;20495;-75
2023/08/04 01:37:21;;;;;;;9.73;3.20;;;;;;;16.86;77.91;99153.66;4990835;28;20054;-75
2023/08/04 01:39:48;;;;;;;14.05;3.50;;;;;;;16.84;77.70;99154.78;4990947;28;20054;-74
2023/08/04 01:42:14;;;;;;;6.68;3.08;;;;;;;16.82;78.12;99162.09;4990560;28;20051;-77
2023/08/04 01:44:41;;;;;;;5.50;3.10;;;;;;;16.80;78.14;99163.06;4991238;28;20065;-76
2023/08/04 01:47:08;;;;;;;8.27;2.95;;;;;;;16.80;78.25;99170.19;4991068;28;20047;-74
2023/08/04 01:49:35;;;;;;;11.05;3.17;;;;;;;16.78;78.45;99178.31;4990788;28;20052;-74
2023/08/04 01:52:02;;;;;;;11.52;3.83;;;;;;;16.77;78.51;99179.28;4971812;28;20138;-74
2023/08/04 01:54:29;;;;;;;9.00;3.55;;;;;;;16.77;78.47;99181.94;4971946;28;20042;-75
2023/08/04 01:56:55;;;;;;;7.88;3.38;;;;;;;16.78;78.62;99182.78;4974098;28;20054;-75
2023/08/04 01:59:22;;;;;;;6.47;3.45;;;;;;;16.77;78.81;99181.94;4991489;28;20062;-76
2023/08/04 02:01:48;;;;;;;9.07;3.70;;;;;;;16.77;78.55;99186.41;4991180;28;20604;-75
2023/08/04 02:04:15;;;;;;;4.50;2.92;;;;;;;16.76;78.93;99190.06;4991136;28;20054;-75
2023/08/04 02:06:41;;;;;;;9.68;4.28;;;;;;;16.77;79.26;99194.38;4990835;28;20141;-75
2023/08/04 02:09:08;;;;;;;10.55;3.28;;;;;;;16.79;79.38;99190.59;4991091;28;20077;-76
2023/08/04 02:11:35;;;;;;;10.73;4.10;;;;;;;16.81;79.70;99195.78;4991160;28;20054;-75
2023/08/04 02:14:01;;;;;;;7.68;3.97;;;;;;;16.85;79.79;99199.00;4991090;28;20053;-74
2023/08/04 02:16:28;;;;;;;11.77;3.75;;;;;;;16.86;79.99;99204.16;4991056;28;20077;-78
2023/08/04 02:19:22;;;;;;;12.73;4.13;;;;;;;16.86;79.17;99208.66;4991063;28;20101;-74
2023/08/04 02:21:49;;;;;;;9.98;4.03;;;;;;;16.94;79.73;99208.78;4987264;28;20054;-77
2023/08/04 02:24:16;;;;;;;6.07;3.60;;;;;;;16.97;79.82;99208.47;4991108;28;20473;-74
2023/08/04 02:26:44;;;;;;;8.13;4.00;;;;;;;17.00;79.65;99207.34;4990970;28;20047;-74
2023/08/04 02:29:12;;;;;;;9.25;3.92;;;;;;;17.02;79.77;99205.41;4994197;28;20138;-76
2023/08/04 02:31:39;;;;;;;12.57;4.18;;;;;;;17.04;79.86;99209.63;4994700;28;20067;-74
2023/08/04 02:34:06;;;;;;;10.05;4.18;;;;;;;17.08;79.74;99209.34;4994495;28;20058;-75
2023/08/04 02:36:33;;;;;;;8.98;4.18;;;;;;;17.09;79.74;99209.22;4994411;28;20284;-75
2023/08/04 02:39:00;;;;;;;11.48;3.95;;;;;;;17.12;79.89;99211.56;4994139;28;20141;-75
2023/08/04 02:41:26;;;;;;;6.55;4.30;;;;;;;17.14;79.84;99219.41;4994310;28;20053;-74
2023/08/04 02:43:53;;;;;;;8.25;4.55;;;;;;;17.17;79.66;99211.16;4994352;28;20117;-74
2023/08/04 02:46:22;;;;;;;11.10;4.68;;;;;;;17.18;79.63;99226.13;4994371;28;20426;-78
2023/08/04 02:48:49;;;;;;;8.55;4.22;;;;;;;17.19;79.46;99218.00;4994155;28;20662;-74
2023/08/04 02:51:16;;;;;;;7.65;4.30;;;;;;;17.20;79.67;99221.50;4994316;28;20058;-76
2023/08/04 02:53:46;;;;;;;8.43;4.13;;;;;;;17.22;79.40;99213.34;4994235;28;20051;-75
2023/08/04 02:56:14;;;;;;;8.88;3.70;;;;;;;17.23;79.57;99220.38;4994054;28;20050;-74
2023/08/04 02:58:43;;;;;;;8.32;3.88;;;;;;;17.25;79.30;99218.41;4993823;28;20105;-75
2023/08/04 03:01:11;;;;;;;11.95;4.68;;;;;;;17.26;79.54;99226.25;4976238;28;20491;-74
2023/08/04 03:03:38;;;;;;;8.32;4.10;;;;;;;17.28;79.63;99232.28;4994153;28;20050;-74
2023/08/04 03:06:04;;;;;;;6.90;4.00;;;;;;;17.30;79.66;99235.59;4993894;28;20054;-75
2023/08/04 03:08:31;;;;;;;14.25;4.20;;;;;;;17.31;79.46;99231.13;4993937;28;20156;-75
2023/08/04 03:10:58;;;;;;;9.20;4.32;;;;;;;17.32;79.45;99232.81;4993554;28;20050;-75
2023/08/04 03:13:25;;;;;;;8.25;4.15;;;;;;;17.33;79.43;99234.47;4993882;28;20531;-75
2023/08/04 03:15:59;;;;;;;10.32;4.57;;;;;;;17.31;78.64;99237.28;4993560;28;20051;-75
2023/08/04 03:18:27;;;;;;;11.10;4.22;;;;;;;17.35;79.36;99237.84;4993726;28;20100;-75
2023/08/04 03:20:54;;;;;;;8.45;4.53;;;;;;;17.36;79.06;99250.16;4993519;28;20214;-74
2023/08/04 03:23:21;;;;;;;10.32;4.72;;;;;;;17.36;78.79;99244.00;4993411;28;20117;-75
2023/08/04 03:25:49;;;;;;;7.93;3.95;;;;;;;17.36;79.20;99242.19;4993613;28;20124;-75
2023/08/04 03:28:16;;;;;;;10.85;4.80;;;;;;;17.35;78.97;99243.16;4993604;28;20050;-74
2023/08/04 03:30:42;;;;;;;9.82;4.80;;;;;;;17.36;79.04;99249.31;4993385;28;20073;-77
2023/08/04 03:33:09;;;;;;;8.10;4.03;;;;;;;17.36;79.30;99252.81;4993525;28;20054;-75
2023/08/04 03:35:35;;;;;;;6.65;4.03;;;;;;;17.36;78.94;99252.81;4993116;28;20392;-74
2023/08/04 03:38:03;;;;;;;8.80;4.28;;;;;;;17.36;79.04;99258.13;4993212;28;20699;-74
2023/08/04 03:40:30;;;;;;;8.70;4.50;;;;;;;17.37;79.21;99250.97;4992693;28;20038;-74
2023/08/04 03:42:57;;;;;;;8.65;4.22;;;;;;;17.37;79.11;99250.97;4993471;28;20081;-74
2023/08/04 03:45:24;;;;;;;7.90;4.53;;;;;;;17.36;79.13;99257.28;4993208;28;20173;-75
2023/08/04 03:47:50;;;;;;;6.78;4.60;;;;;;;17.37;79.22;99261.63;4993261;28;20447;-75
2023/08/04 03:50:17;;;;;;;9.98;4.47;;;;;;;17.38;79.29;99273.97;4992883;28;20053;-75
2023/08/04 03:52:44;;;;;;;7.82;4.63;;;;;;;17.38;79.30;99269.47;4993244;28;20058;-76
2023/08/04 03:55:10;;;;;;;11.25;4.90;;;;;;;17.40;79.44;99274.66;4992525;28;20459;-74
2023/08/04 03:57:37;;;;;;;8.68;5.20;;;;;;;17.41;79.34;99273.66;4992988;28;20057;-74
2023/08/04 04:00:05;;;;;;;4.55;4.00;;;;;;;17.41;79.13;99274.50;4993053;28;20054;-77
2023/08/04 04:02:32;;;;;;;11.85;4.40;;;;;;;17.43;79.20;99272.53;4992566;28;20137;-76
2023/08/04 04:04:58;;;;;;;7.78;4.32;;;;;;;17.43;79.26;99275.19;4992873;28;20057;-75
2023/08/04 04:07:25;;;;;;;14.38;5.57;;;;;;;17.43;78.93;99275.19;4992942;28;20051;-75
2023/08/04 04:09:52;;;;;;;8.88;4.40;;;;;;;17.44;79.01;99274.22;4993014;28;20057;-75
2023/08/04 04:12:18;;;;;;;8.27;5.30;;;;;;;17.44;79.01;99273.38;4992701;28;20050;-75
2023/08/04 04:14:45;;;;;;;10.95;4.88;;;;;;;17.43;79.18;99269.88;4992550;28;20058;-75
2023/08/04 04:17:12;;;;;;;8.25;4.90;;;;;;;17.44;79.25;99274.22;4992541;28;20050;-74
2023/08/04 04:19:40;;;;;;;11.88;5.05;;;;;;;17.45;79.14;99275.03;4992550;28;20069;-75
2023/08/04 04:22:09;;;;;;;10.85;4.82;;;;;;;17.44;78.85;99279.53;4992477;28;20518;-75
2023/08/04 04:24:36;;;;;;;9.50;4.82;;;;;;;17.46;79.05;99287.38;4992054;28;20129;-75
2023/08/04 04:27:03;;;;;;;6.43;4.78;;;;;;;17.45;79.05;99291.00;4991882;28;20636;-75
2023/08/04 04:29:30;;;;;;;10.05;4.78;;;;;;;17.45;79.15;99296.34;4992052;28;20046;-74
2023/08/04 04:31:56;;;;;;;12.27;4.53;;;;;;;17.46;79.08;99295.38;4991796;28;20065;-76
2023/08/04 04:34:23;;;;;;;10.32;5.03;;;;;;;17.45;79.18;99291.84;4991783;28;20042;-75
2023/08/04 04:36:49;;;;;;;15.25;4.95;;;;;;;17.47;79.60;99298.84;4991800;28;20136;-76
2023/08/04 04:39:16;;;;;;;8.15;4.82;;;;;;;17.48;79.46;99296.06;4992236;28;20117;-78
2023/08/04 04:41:43;;;;;;;12.25;5.20;;;;;;;17.49;79.62;99295.06;4992058;28;20477;-74
2023/08/04 04:44:10;;;;;;;9.00;4.90;;;;;;;17.50;79.36;99299.41;4992028;28;20057;-74
2023/08/04 04:46:36;;;;;;;9.25;5.30;;;;;;;17.52;79.88;99297.44;4991655;28;20133;-77
2023/08/04 04:49:03;;;;;;;9.77;4.95;;;;;;;17.54;79.71;99302.63;4992276;28;20137;-75
2023/08/04 04:51:30;;;;;;;12.05;5.15;;;;;;;17.56;79.71;99304.16;4991224;28;20047;-75
2023/08/04 04:53:57;;;;;;;10.93;4.88;;;;;;;17.58;79.79;99306.69;4992132;28;20058;-76
2023/08/04 04:56:24;;;;;;;10.07;5.38;;;;;;;17.61;79.54;99308.22;4991718;28;20499;-75
2023/08/04 04:58:51;;;;;;;13.55;5.30;;;;;;;17.63;79.71;99306.22;4991857;28;20062;-75
2023/08/04 05:01:18;;;;;;;10.45;5.22;;;;;;;17.64;79.79;99302.59;4991926;28;20057;-76
2023/08/04 05:03:44;;;;;;;10.63;5.18;;;;;;;17.66;79.72;99305.94;4991739;28;20074;-75
2023/08/04 05:06:11;;;;;;;13.60;4.85;;;;;;;17.68;79.62;99306.66;4991700;28;20054;-74
2023/08/04 05:08:38;;;;;;;14.15;4.97;;;;;;;17.69;79.40;99311.81;4991533;28;20050;-76
2023/08/04 05:11:04;;;;;;;7.65;4.75;;;;;;;17.71;79.61;99309.00;4991561;28;20050;-74
2023/08/04 05:13:31;;;;;;;7.93;4.68;;;;;;;17.73;79.46;99308.88;4990748;28;20069;-75
2023/08/04 05:15:58;;;;;;;9.30;4.55;;;;;;;17.76;79.61;99312.06;4989907;28;20077;-77
2023/08/04 05:18:25;;;;;;;10.10;4.75;;;;;;;17.77;79.52;99312.91;4990186;28;20061;-75
2023/08/04 05:20:51;;;;;;;11.77;5.03;;;;;;;17.78;79.46;99312.78;4990249;28;20061;-74
2023/08/04 05:23:18;;;;;;;12.85;5.05;;;;;;;17.80;79.54;99317.97;4972334;28;20047;-77
2023/08/04 05:25:44;;;;;;;12.57;5.25;;;;;;;17.81;79.04;99311.63;4989868;28;20090;-75
2023/08/04 05:28:23;;;;;;;6.30;4.47;;;;;;;17.79;78.73;99310.97;4990049;28;20057;-75
2023/08/04 05:31:00;;;;;;;10.38;4.60;;;;;;;17.83;78.91;99307.03;4974347;28;20062;-74
2023/08/04 05:33:28;;;;;;;10.80;5.20;;;;;;;17.86;79.53;99316.53;4973918;28;20049;-75
2023/08/04 05:35:55;;;;;;;7.85;4.95;;;;;;;17.88;79.51;99317.22;4990979;28;20058;-77
2023/08/04 05:38:23;;;;;;;9.55;5.05;;;;;;;17.90;79.40;99325.91;4991321;28;20061;-75
2023/08/04 05:40:50;;;;;;;11.45;4.88;;;;;;;17.91;79.33;99327.59;4991342;28;20079;-76
2023/08/04 05:43:17;;;;;;;9.80;4.97;;;;;;;17.94;79.68;99321.97;4991426;28;20062;-75
2023/08/04 05:45:47;;;;;;;10.25;5.38;;;;;;;17.96;79.42;99325.31;4990669;28;20078;-76
2023/08/04 05:48:14;;;;;;;7.40;4.60;;;;;;;17.98;79.43;99326.00;4990857;28;20042;-75
2023/08/04 05:50:40;;;;;;;8.02;4.50;;;;;;;17.99;79.83;99330.38;4991120;28;20065;-75
2023/08/04 05:53:07;;;;;;;9.45;4.72;;;;;;;18.01;79.69;99339.03;4991226;28;20419;-76
2023/08/04 05:55:35;;;;;;;11.23;4.70;;;;;;;18.03;79.72;99337.06;4990692;28;20042;-75
2023/08/04 05:58:02;;;;;;;8.70;4.65;;;;;;;18.06;79.72;99341.25;4991245;28;20066;-75
2023/08/04 06:00:30;;;;;;;7.10;4.65;;;;;;;18.09;79.56;99347.16;4990907;28;20442;-77
2023/08/04 06:02:56;;;;;;;7.63;4.38;;;;;;;18.13;79.74;99346.88;4993232;28;20054;-75
2023/08/04 06:05:23;;;;;;;11.18;4.82;;;;;;;18.15;79.80;99347.56;4994872;28;20054;-74
2023/08/04 06:07:50;;;;;;;7.60;4.32;;;;;;;18.17;79.18;99356.25;4994897;28;20565;-74
2023/08/04 06:10:18;;;;;;;10.55;5.25;;;;;;;18.19;79.01;99359.59;4995142;28;20112;-76
2023/08/04 06:12:45;;;;;;;8.88;5.00;;;;;;;18.22;79.27;99367.31;4995047;28;20534;-76
2023/08/04 06:15:12;;;;;;;7.78;4.63;;;;;;;18.23;79.23;99366.31;4977130;28;20136;-77
2023/08/04 06:17:40;;;;;;;8.63;4.93;;;;;;;18.25;79.09;99369.69;4994466;28;20046;-76
2023/08/04 06:20:08;;;;;;;8.93;4.57;;;;;;;18.25;79.29;99375.00;4994523;28;20076;-76
2023/08/04 06:22:35;;;;;;;9.57;4.45;;;;;;;18.28;79.01;99379.19;4977361;28;20057;-75
2023/08/04 06:25:03;;;;;;;8.45;4.25;;;;;;;18.28;79.22;99388.00;4994477;28;20058;-77
2023/08/04 06:27:30;;;;;;;8.88;4.07;;;;;;;18.31;79.13;99381.53;4994696;28;20129;-75
2023/08/04 06:30:00;;;;;;;7.05;4.57;;;;;;;18.31;79.17;99389.53;4994687;28;20062;-75
2023/08/04 06:32:28;;;;;;;9.13;4.32;;;;;;;18.34;79.34;99390.09;4994673;28;20046;-76
2023/08/04 06:34:55;;;;;;;9.00;4.40;;;;;;;18.36;78.99;99396.13;4994114;28;20042;-75
2023/08/04 06:37:21;;;;;;;8.57;4.38;;;;;;;18.38;79.35;99395.16;4994883;28;20066;-75
2023/08/04 06:39:49;;;;;;;9.38;4.50;;;;;;;18.40;79.07;99407.34;4994662;28;20054;-76
2023/08/04 06:42:17;;;;;;;9.63;4.45;;;;;;;18.42;78.85;99404.50;4994449;28;20657;-75
2023/08/04 06:44:44;;;;;;;9.45;4.20;;;;;;;18.42;78.89;99402.69;4994351;28;20053;-75
2023/08/04 06:47:11;;;;;;;9.95;4.45;;;;;;;18.46;78.99;99405.88;4994022;28;20121;-76
2023/08/04 06:49:38;;;;;;;6.10;3.95;;;;;;;18.47;78.83;99407.59;4994489;28;20051;-75
2023/08/04 06:54:43;;;;;;;10.20;4.63;;;;;;;18.51;78.50;99410.78;5026933;23;20089;-79
2023/08/04 06:57:09;;;;;;;9.25;4.45;;;;;;;18.51;78.59;99406.31;4993686;28;20086;-80
2023/08/04 06:59:36;;;;;;;7.47;4.30;;;;;;;18.52;78.76;99415.97;4994049;28;20410;-80
2023/08/04 07:02:03;;;;;;;10.50;3.83;;;;;;;18.54;78.97;99413.16;4993993;28;20054;-80
2023/08/04 07:04:29;;;;;;;7.53;4.53;;;;;;;18.56;79.10;99425.34;4994077;28;20113;-82
2023/08/04 07:06:56;;;;;;;6.72;3.80;;;;;;;18.59;79.39;99418.88;4993984;28;20082;-80
2023/08/04 07:09:23;;;;;;;5.70;3.65;;;;;;;18.62;79.46;99421.25;4993696;28;20046;-80
2023/08/04 07:11:49;;;;;;;8.35;4.20;;;;;;;18.67;79.42;99426.13;4993588;28;20494;-81
2023/08/04 07:14:16;;;;;;;6.78;3.95;;;;;;;18.72;79.54;99413.19;4992642;28;20129;-80
2023/08/04 07:16:46;;;;;;;5.13;3.67;;;;;;;18.77;79.82;99421.59;4993549;28;20455;-79
2023/08/04 07:19:14;;;;;;;11.57;4.60;;;;;;;18.84;79.79;99429.84;4993448;28;20058;-79
2023/08/04 07:21:41;;;;;;;6.20;4.05;;;;;;;18.91;79.81;99430.06;4993709;28;20058;-80
2023/08/04 07:24:08;;;;;;;7.05;4.05;;;;;;;18.97;79.89;99424.13;4993996;28;20043;-79
2023/08/04 07:26:35;;;;;;;9.02;4.22;;;;;;;19.03;79.48;99428.88;4993453;28;20058;-80
2023/08/04 07:29:01;;;;;;;10.07;3.70;;;;;;;19.11;79.44;99436.16;4993655;28;20068;-80
2023/08/04 07:31:28;;;;;;;7.38;3.15;;;;;;;19.17;79.02;99435.53;4993342;28;20093;-79
2023/08/04 07:33:55;;;;;;;5.50;3.25;;;;;;;19.21;78.88;99431.56;4993526;28;20134;-79
2023/08/04 07:36:22;;;;;;;6.95;3.22;;;;;;;19.26;78.87;99441.81;4993325;28;20499;-80
2023/08/04 07:38:49;;;;;;;5.45;3.65;;;;;;;19.31;78.81;99436.84;4993581;28;20046;-79
2023/08/04 07:41:20;;;;;;;8.90;3.70;;;;;;;19.34;77.70;99433.88;4993226;28;20459;-79
2023/08/04 07:43:47;;;;;;;5.40;3.25;;;;;;;19.43;79.14;99440.13;4993320;28;20053;-80
2023/08/04 07:46:25;;;;;;;7.28;3.42;;;;;;;19.47;78.14;99441.47;4993209;28;20150;-79
2023/08/04 07:48:53;;;;;;;9.73;3.40;;;;;;;19.59;79.37;99438.59;4993149;28;20476;-80
2023/08/04 07:51:20;;;;;;;5.40;2.97;;;;;;;19.67;79.56;99439.47;4993146;28;20515;-80
2023/08/04 07:53:47;;;;;;;5.68;3.20;;;;;;;19.77;79.13;99441.22;4993454;28;20046;-79
2023/08/04 07:56:14;;;;;;;11.38;3.85;;;;;;;19.87;78.81;99436.63;4993066;28;20046;-79
2023/08/04 07:58:41;;;;;;;7.38;3.50;;;;;;;19.96;78.46;99439.38;4992895;28;20499;-78
2023/08/04 08:01:07;;;;;;;6.55;3.40;;;;;;;20.03;78.36;99440.41;4993056;28;20062;-80
2023/08/04 08:03:35;;;;;;;6.13;3.30;;;;;;;20.11;78.22;99440.47;4993137;28;20587;-79
2023/08/04 08:06:02;;;;;;;7.03;2.90;;;;;;;20.18;77.89;99441.53;4992965;28;20054;-79
2023/08/04 08:08:30;;;;;;;6.15;3.00;;;;;;;20.26;77.80;99442.59;4992787;28;20529;-79
2023/08/04 08:10:57;;;;;;;5.53;2.72;;;;;;;20.33;77.80;99440.94;4992638;28;20484;-79
2023/08/04 08:13:24;;;;;;;3.67;2.40;;;;;;;20.38;77.81;99441.31;4992803;28;20399;-80
2023/08/04 08:15:50;;;;;;;5.63;2.80;;;;;;;20.46;77.03;99445.00;4992671;28;20077;-79
2023/08/04 08:18:17;;;;;;;6.05;3.08;;;;;;;20.52;76.51;99449.72;4992622;28;20514;-79
2023/08/04 08:20:44;;;;;;;3.30;2.58;;;;;;;20.56;76.11;99462.59;4992822;28;20058;-81
2023/08/04 08:23:11;;;;;;;4.88;2.65;;;;;;;20.56;75.25;99467.94;4975162;28;20050;-79
2023/08/04 08:25:37;;;;;;;4.28;2.33;;;;;;;20.59;75.25;99465.97;4992435;28;20653;-79
2023/08/04 08:28:04;;;;;;;4.20;2.17;;;;;;;20.59;75.65;99460.63;4992283;28;20062;-80
2023/08/04 08:30:31;;;;;;;4.90;2.63;;;;;;;20.62;76.52;99466.47;4992651;28;20133;-80
2023/08/04 08:32:57;;;;;;;4.90;2.50;;;;;;;20.68;76.98;99465.00;4992161;28;20046;-79
2023/08/04 08:35:24;;;;;;;3.25;1.83;;;;;;;;;;4988222;28;20056;-79
2023/08/04 08:37:50;;;;;;;4.10;2.13;;;;;;;20.79;75.30;99469.22;4991969;28;20058;-79
2023/08/04 08:40:17;;;;;;;2.58;2.10;;;;;;;20.81;74.17;99477.91;4992357;28;20051;-79
2023/08/04 08:42:44;;;;;;;3.30;1.70;;;;;;;20.81;74.31;99478.75;4992343;28;20054;-79
2023/08/04 08:45:11;;;;;;;2.72;1.73;;;;;;;20.83;74.96;99478.59;4992064;28;20061;-79
2023/08/04 08:47:38;;;;;;;3.13;1.58;;;;;;;20.87;75.78;99473.75;4991520;28;20061;-79
2023/08/04 08:50:06;;;;;;;1.77;1.42;;;;;;;20.94;76.25;99481.00;4991630;28;20125;-79
2023/08/04 08:52:38;;;;;;;2.80;1.75;;;;;;;21.06;75.53;99480.72;4992255;28;20057;-79
2023/08/04 08:55:06;;;;;;;2.85;1.65;;;;;;;21.20;76.08;99480.06;4974755;28;20168;-79
2023/08/04 08:57:33;;;;;;;1.83;1.35;;;;;;;21.31;74.27;99488.81;4991524;28;20046;-79
2023/08/04 09:00:02;;;;;;;3.03;1.40;;;;;;;21.35;73.28;99490.16;4991444;28;20078;-79
2023/08/04 09:02:29;;;;;;;3.13;1.70;;;;;;;21.37;72.79;99493.50;4992167;28;20395;-79
2023/08/04 09:04:55;;;;;;;3.83;1.70;;;;;;;21.34;72.93;99496.50;4991535;28;20058;-79
2023/08/04 09:07:23;;;;;;;2.75;1.55;;;;;;;21.31;73.19;99488.81;4991768;28;20061;-79
2023/08/04 09:09:49;;;;;;;4.57;2.00;;;;;;;21.30;73.21;99503.19;4991901;28;20104;-79
2023/08/04 09:12:16;;;;;;;2.35;1.40;;;;;;;21.30;73.61;99497.84;4991765;28;20142;-80
2023/08/04 09:14:55;;;;;;;5.35;1.88;;;;;;;21.30;72.00;99505.88;4991309;28;20124;-79
2023/08/04 09:17:38;;;;;;;2.17;1.45;;;;;;;21.32;71.88;99510.06;4991670;28;20054;-79
2023/08/04 09:20:07;;;;;;;2.75;1.50;;;;;;;21.40;73.37;99503.88;4991867;28;20046;-79
2023/08/04 09:22:43;;;;;;;2.30;1.30;;;;;;;21.41;71.27;99502.88;4991706;28;20129;-80
2023/08/04 09:25:10;;;;;;;2.92;1.25;;;;;;;21.49;72.92;99510.06;4991457;28;20089;-79
2023/08/04 09:27:39;;;;;;;2.70;1.50;;;;;;;21.50;72.46;99509.09;4991358;28;20083;-80
2023/08/04 09:30:08;;;;;;;2.63;1.30;;;;;;;21.54;72.31;99512.25;4974185;28;20050;-79
2023/08/04 09:32:42;;;;;;;2.08;1.05;;;;;;;21.56;71.10;99502.22;4991634;28;20047;-79
2023/08/04 09:35:09;;;;;;;1.52;1.10;;;;;;;21.67;74.54;99501.03;4973959;28;20491;-79
2023/08/04 09:37:37;;;;;;;3.35;1.33;;;;;;;21.82;74.10;99498.56;4990545;28;20065;-79
2023/08/04 09:40:13;;;;;;;2.17;1.23;;;;;;;21.96;74.02;99505.97;4991325;28;20101;-79
2023/08/04 09:42:42;;;;;;;1.88;1.15;;;;;;;22.18;75.04;99502.75;4991413;28;20558;-79
2023/08/04 09:45:12;;;;;;;7.78;1.38;;;;;;;22.32;72.85;99506.59;4991322;28;20058;-79
2023/08/04 09:47:39;;;;;;;2.05;1.27;;;;;;;22.43;72.81;99508.06;4991264;28;20410;-80
2023/08/04 09:50:10;;;;;;;2.38;1.42;;;;;;;22.46;70.39;99511.22;4991055;28;20053;-79
2023/08/04 09:52:36;;;;;;;5.82;1.40;;;;;;;22.47;70.96;99506.72;4991445;28;20051;-78
2023/08/04 09:55:10;;;;;;;1.90;1.20;;;;;;;22.38;69.07;99508.56;4991233;28;20093;-79
2023/08/04 09:57:41;;;;;;;2.15;1.27;;;;;;;22.30;68.68;99511.25;4991124;28;20487;-79
2023/08/04 10:00:11;;;;;;;2.50;1.30;;;;;;;22.22;70.60;99512.97;4990793;28;20045;-79
2023/08/04 10:02:39;;;;;;;3.60;1.67;;;;;;;22.14;71.00;99504.94;4975293;28;20088;-79
2023/08/04 10:05:06;;;;;;;2.42;1.58;;;;;;;22.08;72.51;99509.13;4991139;28;20563;-80
2023/08/04 10:07:34;;;;;;;4.13;2.05;;;;;;;22.11;73.39;99508.78;4991173;28;20086;-79
2023/08/04 10:10:03;;;;;;;2.30;1.63;;;;;;;22.18;73.06;99510.78;4990989;28;20058;-80
2023/08/04 10:12:34;;;;;;;6.22;2.03;;;;;;;22.25;73.26;99512.59;4991278;28;20058;-79
2023/08/04 10:15:01;;;;;;;5.50;2.00;;;;;;;22.35;73.94;99501.69;4973611;28;20058;-79
2023/08/04 10:17:28;;;;;;;3.10;1.88;;;;;;;22.47;73.54;99496.81;4990930;28;20046;-80
2023/08/04 10:20:05;;;;;;;4.05;1.48;;;;;;;22.55;70.96;99503.19;4990656;28;20565;-79
2023/08/04 10:22:33;;;;;;;4.05;1.60;;;;;;;22.65;71.28;99499.31;4990946;28;20046;-80
2023/08/04 10:24:59;;;;;;;3.70;1.45;;;;;;;22.69;70.51;99498.97;4990567;28;20047;-79
2023/08/04 10:27:26;;;;;;;4.63;1.60;;;;;;;22.70;70.13;99512.22;4990694;28;20146;-78
2023/08/04 10:30:13;;;;;;;4.40;1.40;;;;;;;22.66;67.80;99510.88;4990354;28;20407;-79
2023/08/04 10:32:40;;;;;;;9.25;1.30;;;;;;;22.72;70.13;99502.13;4990811;28;20046;-78
2023/08/04 10:35:19;;;;;;;2.70;0.95;;;;;;;22.70;68.15;99514.91;4989409;28;20108;-79
2023/08/04 10:37:53;;;;;;;1.85;1.33;;;;;;;22.75;69.57;99507.16;4989720;28;20105;-78
2023/08/04 10:40:28;;;;;;;1.27;1.10;;;;;;;22.76;67.80;99511.50;4989344;28;20549;-78
2023/08/04 10:43:06;;;;;;;1.95;1.15;;;;;;;22.75;66.69;99520.56;4989490;28;20399;-78
2023/08/04 10:45:49;;;;;;;1.65;0.93;;;;;;;22.71;67.16;99513.88;4988654;28;20054;-78
2023/08/04 10:48:17;;;;;;;1.40;0.90;;;;;;;22.73;68.59;99511.84;4989638;28;20141;-78
2023/08/04 10:50:45;;;;;;;1.33;0.90;;;;;;;22.72;70.26;99510.19;4992958;28;20077;-78
2023/08/04 10:53:12;;;;;;;4.10;1.00;;;;;;;22.77;72.00;99513.16;4993510;28;20050;-79
2023/08/04 10:55:51;;;;;;;1.95;0.75;;;;;;;22.90;71.95;99507.25;4993590;28;20138;-78
2023/08/04 10:58:17;;;;;;;1.42;1.00;;;;;;;23.26;75.40;99511.28;4993894;28;20826;-79
2023/08/04 11:00:44;;;;;;;2.95;0.80;;;;;;;23.68;76.67;99511.03;4993998;28;20054;-79
2023/08/04 11:03:19;;;;;;;1.30;0.60;;;;;;;24.23;71.95;99512.78;4993812;28;20163;-78
2023/08/04 11:05:46;;;;;;;1.33;0.63;;;;;;;24.88;75.10;99512.25;4993562;28;20113;-79
2023/08/04 11:08:13;;;;;;;0.80;0.68;;;;;;;25.42;71.64;99513.69;4993473;28;20053;-79
2023/08/04 11:10:48;;;;;;;1.88;0.60;;;;;;;25.81;64.50;99521.56;4976499;28;20064;-78
2023/08/04 11:13:20;;;;;;;1.10;0.57;;;;;;;26.06;63.20;99516.59;4957206;28;20101;-78
2023/08/04 11:15:48;;;;;;;0.98;0.73;;;;;;;26.32;67.32;99517.00;4973452;28;20046;-79
2023/08/04 11:18:21;;;;;;;2.15;0.80;;;;;;;26.62;67.07;99514.09;4974410;28;20117;-79
2023/08/04 11:20:47;;;;;;;1.13;0.60;;;;;;;27.01;67.53;99518.03;4974340;28;20047;-78
2023/08/04 11:23:14;;;;;;;1.40;0.82;;;;;;;27.49;66.76;99518.16;4991266;28;20093;-79
2023/08/04 11:25:41;;;;;;;1.38;0.60;;;;;;;28.00;68.14;99521.34;4992491;28;20049;-79
2023/08/04 11:28:08;;;;;;;0.60;0.60;;;;;;;28.54;66.46;99516.72;4992323;28;20137;-79
2023/08/04 11:30:40;;;;;;;0.70;0.60;;;;;;;28.99;58.15;99518.69;4993493;28;20062;-79
2023/08/04 11:33:09;;;;;;;0.52;0.47;;;;;;;29.30;60.43;99518.13;4992270;28;20058;-79
2023/08/04 11:35:38;;;;;;;2.30;0.70;;;;;;;29.36;57.76;99514.53;4991415;28;20466;-78
2023/08/04 11:38:04;;;;;;;1.77;0.90;;;;;;;29.27;56.00;99522.91;4992728;28;20537;-78