Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:34;;;;;;;29.10;4.07;;;9.10;99.90;;;;;;4916389;29;20047;-80
2023/12/21 00:03:59;;;;;;;25.90;3.78;;;9.40;99.90;;;;;;4912098;29;20119;-82
2023/12/21 00:06:25;;;;;;;29.60;3.78;;;9.60;99.90;;;;;;4916356;29;20123;-77
2023/12/21 00:08:51;;;;;;;22.60;4.32;;;9.20;99.90;;;;;;4916423;29;20535;-85
2023/12/21 00:11:17;;;;;;;29.17;3.80;;;9.70;99.90;;;;;;4916628;29;20048;-79
2023/12/21 00:13:42;;;;;;;27.33;3.70;;;9.20;99.90;;;;;;4915362;29;20555;-81
2023/12/21 00:16:08;;;;;;;22.02;3.45;;;9.20;99.90;;;;;;4916342;29;20083;-79
2023/12/21 00:18:34;;;;;;;18.13;3.53;;;9.20;99.90;;;;;;4892070;29;20072;-79
2023/12/21 00:20:59;;;;;;;21.58;4.47;;;9.90;99.90;;;;;;4913765;29;20075;-87
2023/12/21 00:23:25;;;;;;;26.00;4.05;;;9.20;99.90;;;;;;4908987;29;20082;-80
2023/12/21 00:25:51;;;;;;;19.73;3.33;;;9.50;99.90;;;;;;4914789;29;20090;-81
2023/12/21 00:28:16;;;;;;;22.50;3.92;;;9.40;99.90;;;;;;4914728;29;20052;-78
2023/12/21 00:30:42;;;;;;;20.65;3.17;;;9.20;99.90;;;;;;4915973;29;20464;-82
2023/12/21 00:33:08;;;;;;;23.90;3.53;;;9.30;99.90;;;;;;4913934;29;20064;-81
2023/12/21 00:35:33;;;;;;;36.08;4.38;;;9.20;99.90;;;;;;4914923;29;20044;-83
2023/12/21 00:38:00;;;;;;;18.70;3.25;;;9.80;99.90;;;;;;4914849;29;20048;-86
2023/12/21 00:40:26;;;;;;;24.77;3.85;;;9.30;99.90;;;;;;4915082;29;20480;-83
2023/12/21 00:42:52;;;;;;;35.03;3.70;;;10.00;99.90;;;;;;4915538;29;20131;-81
2023/12/21 00:45:18;;;;;;;25.08;3.28;;;9.20;99.90;;;;;;4910582;29;20554;-79
2023/12/21 00:47:44;;;;;;;27.90;3.20;;;9.20;99.90;;;;;;4914642;29;20102;-77
2023/12/21 00:50:09;;;;;;;22.38;3.80;;;9.20;99.90;;;;;;4914669;29;20060;-87
2023/12/21 00:52:36;;;;;;;23.92;3.53;;;9.70;99.90;;;;;;4898546;29;20055;-79
2023/12/21 00:55:02;;;;;;;18.90;3.45;;;9.40;99.90;;;;;;4896663;29;20116;-81
2023/12/21 00:57:28;;;;;;;21.00;3.95;;;9.20;99.90;;;;;;4898920;29;20044;-84
2023/12/21 00:59:54;;;;;;;20.20;3.97;;;9.90;99.90;;;;;;4914602;29;20087;-77
2023/12/21 01:02:19;;;;;;;21.75;3.90;;;9.20;99.90;;;;;;4914152;29;20051;-76
2023/12/21 01:04:45;;;;;;;36.15;4.18;;;9.50;99.90;;;;;;4912195;29;20437;-80
2023/12/21 01:07:10;;;;;;;23.77;3.55;;;9.20;99.90;;;;;;4912953;29;20040;-79
2023/12/21 01:09:38;;;;;;;26.92;3.78;;;9.80;99.90;;;;;;4898618;29;20531;-80
2023/12/21 01:12:07;;;;;;;25.70;3.78;;;9.30;99.90;;;;;;4915695;29;20909;-80
2023/12/21 01:14:33;;;;;;;28.90;3.15;;;9.10;99.90;;;;;;4915260;29;20079;-86
2023/12/21 01:16:59;;;;;;;21.02;3.40;;;9.60;99.90;;;;;;4913744;29;20067;-79
2023/12/21 01:19:26;;;;;;;28.40;4.40;;;9.20;99.90;;;;;;4913423;29;20047;-78
2023/12/21 01:21:51;;;;;;;20.98;3.30;;;9.20;99.90;;;;;;4914892;29;20503;-78
2023/12/21 01:24:17;;;;;;;14.85;3.40;;;9.20;99.90;;;;;;4913273;29;20040;-78
2023/12/21 01:26:43;;;;;;;26.95;3.30;;;9.70;99.90;;;;;;4907950;29;20954;-80
2023/12/21 01:29:08;;;;;;;23.83;3.60;;;9.50;99.90;;;;;;4911082;29;20176;-83
2023/12/21 01:31:34;;;;;;;31.35;3.40;;;9.10;99.90;;;;;;4914367;29;20076;-79
2023/12/21 01:34:01;;;;;;;22.55;3.28;;;9.20;99.90;;;;;;4913765;29;20123;-83
2023/12/21 01:36:29;;;;;;;22.23;3.38;;;9.50;99.90;;;;;;4913468;29;20051;-82
2023/12/21 01:38:56;;;;;;;18.10;2.75;;;9.10;99.90;;;;;;4912958;29;20048;-83
2023/12/21 01:41:22;;;;;;;25.85;3.72;;;9.50;99.90;;;;;;4914522;29;20075;-79
2023/12/21 01:43:48;;;;;;;20.33;3.55;;;9.20;99.90;;;;;;4910677;29;20128;-79
2023/12/21 01:46:13;;;;;;;29.55;4.60;;;9.10;99.90;;;;;;4913819;29;20048;-82
2023/12/21 01:48:40;;;;;;;19.13;3.28;;;9.00;99.90;;;;;;4913687;29;20072;-79
2023/12/21 01:51:08;;;;;;;27.30;3.63;;;9.10;99.90;;;;;;4913953;29;20796;-88
2023/12/21 01:53:35;;;;;;;21.33;3.60;;;9.70;99.90;;;;;;4897176;29;20051;-78
2023/12/21 01:56:02;;;;;;;24.20;3.97;;;9.00;99.90;;;;;;4913142;29;20134;-79
2023/12/21 01:58:28;;;;;;;27.52;4.47;;;9.00;99.90;;;;;;4914824;29;20044;-78
2023/12/21 02:00:57;;;;;;;22.08;3.80;;;9.00;99.90;;;;;;4913102;29;20646;-78
2023/12/21 02:03:24;;;;;;;26.90;4.30;;;9.10;99.90;;;;;;4914409;29;20059;-78
2023/12/21 02:05:50;;;;;;;23.90;3.55;;;9.20;99.90;;;;;;4911176;29;20040;-84
2023/12/21 02:08:16;;;;;;;19.90;3.63;;;9.50;99.90;;;;;;4913694;29;20844;-82
2023/12/21 02:10:41;;;;;;;24.98;3.33;;;9.30;99.90;;;;;;4914332;29;20044;-82
2023/12/21 02:13:07;;;;;;;21.73;3.15;;;9.10;99.90;;;;;;4914300;29;20040;-79
2023/12/21 02:15:33;;;;;;;23.00;3.88;;;9.20;99.90;;;;;;4911308;29;20051;-89
2023/12/21 02:18:02;;;;;;;23.67;4.05;;;9.10;99.90;;;;;;4908764;29;20056;-79
2023/12/21 02:20:29;;;;;;;22.55;4.70;;;9.20;99.90;;;;;;4914086;29;20087;-78
2023/12/21 02:22:59;;;;;;;19.52;3.20;;;9.80;99.90;;;;;;4913654;29;20445;-88
2023/12/21 02:25:25;;;;;;;19.80;3.13;;;9.00;99.90;;;;;;4897141;29;20099;-79
2023/12/21 02:27:50;;;;;;;16.27;3.40;;;9.10;99.90;;;;;;4907563;29;20048;-78
2023/12/21 02:30:16;;;;;;;20.08;3.90;;;9.70;99.90;;;;;;4914337;29;20488;-86
2023/12/21 02:32:42;;;;;;;22.73;3.72;;;9.30;99.90;;;;;;4912062;29;20068;-91
2023/12/21 02:35:08;;;;;;;28.80;3.72;;;9.00;99.90;;;;;;4913233;29;20060;-82
2023/12/21 02:37:33;;;;;;;24.98;3.83;;;9.10;99.90;;;;;;4913188;29;20127;-78
2023/12/21 02:39:59;;;;;;;15.82;3.25;;;9.40;99.90;;;;;;4912009;29;20063;-79
2023/12/21 02:42:25;;;;;;;17.55;3.22;;;9.40;99.90;;;;;;4912457;29;20473;-84
2023/12/21 02:44:50;;;;;;;20.00;4.05;;;9.50;99.90;;;;;;4915581;29;20076;-85
2023/12/21 02:47:16;;;;;;;23.50;3.67;;;9.10;99.90;;;;;;4916125;29;20096;-88
2023/12/21 02:49:41;;;;;;;18.35;3.83;;;9.30;99.90;;;;;;4914738;29;20051;-85
2023/12/21 02:52:07;;;;;;;19.80;3.97;;;9.10;99.90;;;;;;4917620;29;20563;-84
2023/12/21 02:54:33;;;;;;;21.00;4.07;;;9.70;99.90;;;;;;4917326;29;20115;-85
2023/12/21 02:56:58;;;;;;;15.90;2.97;;;9.80;99.90;;;;;;4917380;29;20136;-80
2023/12/21 02:59:24;;;;;;;21.95;3.40;;;9.30;99.90;;;;;;4916396;29;20052;-78
2023/12/21 03:01:49;;;;;;;23.35;3.63;;;9.80;99.90;;;;;;4914751;29;20091;-79
2023/12/21 03:04:15;;;;;;;20.95;3.92;;;9.10;99.90;;;;;;4914818;29;20151;-79
2023/12/21 03:06:41;;;;;;;14.93;3.58;;;9.70;99.90;;;;;;4914749;29;20066;-77
2023/12/21 03:09:07;;;;;;;17.15;3.35;;;9.10;99.90;;;;;;4914014;29;20476;-79
2023/12/21 03:11:32;;;;;;;18.80;3.28;;;9.40;99.90;;;;;;4915040;29;20111;-78
2023/12/21 03:13:58;;;;;;;16.73;3.47;;;9.60;99.90;;;;;;4915812;29;20709;-78
2023/12/21 03:16:24;;;;;;;8.27;2.63;;;9.50;99.90;;;;;;4899974;29;20119;-79
2023/12/21 03:18:49;;;;;;;17.67;3.90;;;9.20;99.90;;;;;;4915714;29;20052;-80
2023/12/21 03:21:15;;;;;;;15.85;3.97;;;9.90;99.90;;;;;;4910883;29;20139;-81
2023/12/21 03:23:41;;;;;;;20.48;3.70;;;9.10;99.90;;;;;;4915851;29;20148;-83
2023/12/21 03:26:10;;;;;;;18.38;3.47;;;9.10;99.90;;;;;;4915210;29;20099;-82
2023/12/21 03:28:35;;;;;;;16.27;3.17;;;9.10;99.90;;;;;;4915254;29;20056;-77
2023/12/21 03:31:01;;;;;;;19.27;3.88;;;9.10;99.90;;;;;;4916043;29;20488;-78
2023/12/21 03:33:27;;;;;;;20.15;3.78;;;9.30;99.90;;;;;;4894470;29;20059;-84
2023/12/21 03:35:53;;;;;;;23.10;3.95;;;9.30;99.90;;;;;;4915657;29;20044;-77
2023/12/21 03:38:18;;;;;;;23.38;3.42;;;9.30;99.90;;;;;;4914190;29;20160;-77
2023/12/21 03:40:44;;;;;;;18.70;3.90;;;9.00;99.90;;;;;;4915736;29;20080;-86
2023/12/21 03:43:10;;;;;;;22.50;4.55;;;9.60;99.90;;;;;;4915054;29;20048;-79
2023/12/21 03:45:40;;;;;;;24.30;5.10;;;9.10;99.90;;;;;;4915568;29;20400;-81
2023/12/21 03:48:09;;;;;;;17.45;3.75;;;9.10;99.90;;;;;;4899792;29;20165;-90
2023/12/21 03:50:35;;;;;;;22.35;4.28;;;9.10;99.90;;;;;;4916881;29;20044;-81
2023/12/21 03:53:01;;;;;;;20.05;3.55;;;9.40;99.90;;;;;;4915561;29;20062;-80
2023/12/21 03:55:26;;;;;;;25.40;4.32;;;9.10;99.90;;;;;;4916301;29;20040;-80
2023/12/21 03:57:52;;;;;;;24.00;4.20;;;9.70;99.90;;;;;;4898871;29;20083;-83
2023/12/21 04:00:18;;;;;;;20.02;3.63;;;9.00;99.90;;;;;;4911621;29;20085;-81
2023/12/21 04:02:47;;;;;;;14.05;3.22;;;9.00;99.90;;;;;;4913492;29;20110;-77
2023/12/21 04:05:13;;;;;;;23.13;4.18;;;9.20;99.90;;;;;;4913830;29;20059;-80
2023/12/21 04:07:38;;;;;;;25.00;3.90;;;9.00;99.90;;;;;;4895387;29;20044;-80
2023/12/21 04:10:05;;;;;;;15.65;3.47;;;9.20;99.90;;;;;;4898979;29;20068;-78
2023/12/21 04:12:30;;;;;;;21.48;3.78;;;9.10;99.90;;;;;;4912322;29;20377;-84
2023/12/21 04:14:56;;;;;;;15.13;3.10;;;9.80;99.90;;;;;;4908705;29;20053;-80
2023/12/21 04:17:22;;;;;;;15.38;2.97;;;9.70;99.90;;;;;;4914741;29;20056;-79
2023/12/21 04:19:47;;;;;;;14.43;2.60;;;9.90;99.90;;;;;;4912733;29;20051;-80
2023/12/21 04:22:13;;;;;;;14.45;2.95;;;9.70;99.90;;;;;;4909762;29;20056;-80
2023/12/21 04:24:44;;;;;;;23.85;2.53;;;9.00;99.90;;;;;;4912725;29;20568;-80
2023/12/21 04:27:10;;;;;;;17.17;3.67;;;9.10;99.90;;;;;;4909167;29;20048;-79
2023/12/21 04:29:37;;;;;;;19.70;3.25;;;9.50;99.90;;;;;;4909549;29;20048;-82
2023/12/21 04:32:04;;;;;;;21.15;3.30;;;9.40;99.90;;;;;;4909055;29;20093;-78
2023/12/21 04:34:29;;;;;;;14.55;2.97;;;9.00;99.90;;;;;;4908406;29;20048;-81
2023/12/21 04:36:55;;;;;;;14.63;2.95;;;9.50;99.90;;;;;;4903934;29;20060;-79
2023/12/21 04:39:21;;;;;;;20.40;3.00;;;9.00;99.90;;;;;;4895183;29;20044;-86
2023/12/21 04:41:46;;;;;;;21.08;3.63;;;9.30;99.90;;;;;;4904358;29;20440;-80
2023/12/21 04:44:12;;;;;;;9.35;2.20;;;9.00;99.90;;;;;;4907500;29;20719;-82
2023/12/21 04:46:37;;;;;;;13.80;2.85;;;9.40;99.90;;;;;;4914429;29;20048;-80
2023/12/21 04:49:03;;;;;;;19.92;3.65;;;9.60;99.90;;;;;;4913852;29;20055;-79
2023/12/21 04:51:29;;;;;;;18.90;3.58;;;9.20;99.90;;;;;;4913939;29;20044;-79
2023/12/21 04:53:54;;;;;;;17.70;3.40;;;9.00;99.90;;;;;;4911807;29;20453;-79
2023/12/21 04:56:20;;;;;;;11.65;3.25;;;9.10;99.90;;;;;;4915346;29;20452;-78
2023/12/21 04:58:46;;;;;;;15.63;2.92;;;9.70;99.90;;;;;;4914311;29;20056;-79
2023/12/21 05:01:11;;;;;;;18.98;3.45;;;9.60;99.90;;;;;;4913660;29;20507;-82
2023/12/21 05:03:37;;;;;;;18.83;3.50;;;9.40;99.90;;;;;;4913468;29;20047;-78
2023/12/21 05:06:03;;;;;;;11.63;3.08;;;9.10;99.90;;;;;;4913949;29;20051;-79
2023/12/21 05:08:29;;;;;;;21.85;3.42;;;9.00;99.90;;;;;;4892840;29;20138;-82
2023/12/21 05:10:55;;;;;;;19.15;3.40;;;9.10;99.90;;;;;;4912970;29;20054;-78
2023/12/21 05:13:20;;;;;;;18.48;3.50;;;9.40;99.90;;;;;;4912655;29;20051;-78
2023/12/21 05:15:46;;;;;;;16.35;2.65;;;9.10;99.90;;;;;;4909126;29;20103;-79
2023/12/21 05:18:12;;;;;;;20.80;3.33;;;9.20;99.90;;;;;;4915388;29;20051;-79
2023/12/21 05:20:37;;;;;;;19.30;3.05;;;9.10;99.90;;;;;;4913213;29;20040;-80
2023/12/21 05:23:04;;;;;;;19.15;2.30;;;9.70;99.90;;;;;;4913269;29;20043;-81
2023/12/21 05:25:29;;;;;;;20.98;2.92;;;9.10;99.90;;;;;;4913911;29;20058;-78
2023/12/21 05:27:55;;;;;;;19.60;3.25;;;9.30;99.90;;;;;;4914754;29;20048;-78
2023/12/21 05:30:21;;;;;;;19.40;3.08;;;9.80;99.90;;;;;;4913727;29;20055;-80
2023/12/21 05:32:47;;;;;;;20.70;4.10;;;9.10;99.90;;;;;;4912591;29;20044;-80
2023/12/21 05:35:13;;;;;;;13.93;3.08;;;9.20;99.90;;;;;;4913376;29;20148;-79
2023/12/21 05:37:39;;;;;;;15.52;2.67;;;9.30;99.90;;;;;;4909511;29;20044;-77
2023/12/21 05:40:06;;;;;;;18.48;2.75;;;9.90;99.90;;;;;;4913818;29;20054;-82
2023/12/21 05:42:32;;;;;;;17.10;2.50;;;9.10;99.90;;;;;;4913182;29;20052;-79
2023/12/21 05:44:58;;;;;;;23.90;3.38;;;9.10;99.90;;;;;;4913715;29;20558;-79
2023/12/21 05:47:23;;;;;;;10.63;2.70;;;9.60;99.90;;;;;;4907205;29;20052;-90
2023/12/21 05:49:49;;;;;;;18.23;3.03;;;9.90;99.90;;;;;;4914025;29;20377;-79
2023/12/21 05:52:15;;;;;;;13.43;2.65;;;10.00;99.90;;;;;;4914209;29;20092;-79
2023/12/21 05:54:40;;;;;;;23.40;3.40;;;9.90;99.90;;;;;;4914222;29;20067;-78
2023/12/21 05:57:06;;;;;;;11.95;2.45;;;9.60;99.90;;;;;;4912991;29;20778;-81
2023/12/21 05:59:31;;;;;;;16.38;2.83;;;9.60;99.90;;;;;;4914117;29;20486;-79
2023/12/21 06:01:58;;;;;;;16.55;2.65;;;9.20;99.90;;;;;;4896348;29;21359;-85
2023/12/21 06:04:23;;;;;;;14.82;3.10;;;9.60;99.90;;;;;;4913731;29;20051;-82
2023/12/21 06:06:49;;;;;;;17.50;2.17;;;9.30;99.90;;;;;;4912594;29;20404;-79
2023/12/21 06:09:15;;;;;;;18.67;2.45;;;9.30;99.90;;;;;;4909024;29;20423;-80
2023/12/21 06:11:41;;;;;;;11.60;1.83;;;9.20;99.90;;;;;;4908052;29;20877;-81
2023/12/21 06:14:06;;;;;;;12.13;2.20;;;9.30;99.90;;;;;;4911779;29;20066;-79
2023/12/21 06:16:32;;;;;;;15.77;2.63;;;9.20;99.90;;;;;;4908882;29;20062;-80
2023/12/21 06:18:59;;;;;;;19.88;3.42;;;9.30;99.90;;;;;;4910264;29;20187;-78
2023/12/21 06:21:25;;;;;;;19.23;2.72;;;9.90;99.90;;;;;;4913940;29;20521;-80
2023/12/21 06:23:51;;;;;;;12.20;2.58;;;10.10;99.90;;;;;;4914328;29;20123;-89
2023/12/21 06:26:16;;;;;;;15.98;3.15;;;9.40;99.90;;;;;;4914112;29;20515;-81
2023/12/21 06:28:42;;;;;;;21.85;2.70;;;9.30;99.90;;;;;;4911514;29;20050;-77
2023/12/21 06:31:09;;;;;;;12.93;2.53;;;9.40;99.90;;;;;;4893301;29;20428;-86
2023/12/21 06:33:35;;;;;;;15.35;3.55;;;10.00;99.90;;;;;;4911574;29;20048;-79
2023/12/21 06:36:00;;;;;;;13.27;2.20;;;10.10;99.90;;;;;;4908066;29;20063;-81
2023/12/21 06:38:26;;;;;;;12.90;2.60;;;9.30;99.90;;;;;;4910266;29;20041;-78
2023/12/21 06:40:52;;;;;;;10.25;2.00;;;9.90;99.90;;;;;;4912503;29;20044;-81
2023/12/21 06:43:19;;;;;;;11.32;2.72;;;9.30;99.90;;;;;;4909485;29;20052;-81
2023/12/21 06:45:47;;;;;;;12.25;2.22;;;9.50;99.90;;;;;;4896749;29;20159;-78
2023/12/21 06:48:13;;;;;;;9.98;2.10;;;10.00;99.90;;;;;;4914106;29;20056;-79
2023/12/21 06:50:38;;;;;;;10.60;2.47;;;9.60;99.90;;;;;;4911731;29;20504;-78
2023/12/21 06:53:04;;;;;;;7.35;1.92;;;10.00;99.90;;;;;;4912251;29;20168;-79
2023/12/21 06:55:29;;;;;;;9.63;1.90;;;9.20;99.90;;;;;;4913649;29;20048;-79
2023/12/21 06:57:56;;;;;;;9.60;1.90;;;9.30;99.90;;;;;;4911181;29;20048;-79
2023/12/21 07:00:22;;;;;;;6.80;2.08;;;9.60;99.90;;;;;;4901979;29;20405;-79
2023/12/21 07:02:48;;;;;;;5.30;1.17;;;10.00;99.90;;;;;;4913199;29;20044;-80
2023/12/21 07:05:14;;;;;;;8.77;1.65;;;9.20;99.90;;;;;;4907531;29;20131;-79
2023/12/21 07:07:39;;;;;;;8.38;1.65;;;9.20;99.90;;;;;;4896037;29;20043;-79
2023/12/21 07:10:06;;;;;;;6.60;1.45;;;9.20;99.90;;;;;;4912217;29;20055;-79
2023/12/21 07:12:32;;;;;;;9.68;1.20;;;9.20;99.90;;;;;;4904902;29;20079;-81
2023/12/21 07:14:57;;;;;;;7.78;1.48;;;9.30;99.90;;;;;;4912090;29;20072;-79
2023/12/21 07:17:23;;;;;;;11.02;1.75;;;9.40;99.90;;;;;;4913202;29;20591;-81
2023/12/21 07:19:48;;;;;;;11.50;1.30;;;9.20;99.90;;;;;;4913601;29;20775;-81
2023/12/21 07:22:14;;;;;;;2.42;0.88;;;9.80;99.90;;;;;;4908341;29;20408;-82
2023/12/21 07:24:40;;;;;;;11.50;1.95;;;9.50;99.90;;;;;;4912020;29;20730;-81
2023/12/21 07:27:05;;;;;;;3.65;0.90;;;10.10;99.90;;;;;;4912840;29;20127;-80
2023/12/21 07:29:31;;;;;;;10.63;1.83;;;9.70;99.90;;;;;;4913171;29;20128;-79
2023/12/21 07:31:57;;;;;;;9.00;1.73;;;9.30;99.90;;;;;;4916334;29;20079;-84
2023/12/21 07:34:22;;;;;;;6.68;1.08;;;9.80;99.90;;;;;;4915795;29;20116;-83
2023/12/21 07:36:48;;;;;;;11.23;1.88;;;9.90;99.90;;;;;;4916179;29;20055;-79
2023/12/21 07:39:13;;;;;;;5.43;1.38;;;9.30;99.90;;;;;;4916915;29;20091;-84
2023/12/21 07:41:39;;;;;;;14.10;2.00;;;9.30;99.90;;;;;;4915122;29;20135;-81
2023/12/21 07:44:05;;;;;;;10.88;1.88;;;9.50;99.90;;;;;;4912550;29;20087;-82
2023/12/21 07:46:30;;;;;;;7.25;2.05;;;9.40;99.90;;;;;;4913355;29;20641;-80
2023/12/21 07:48:56;;;;;;;6.68;1.88;;;10.10;99.90;;;;;;4899472;29;20480;-83
2023/12/21 07:51:22;;;;;;;10.40;2.30;;;10.20;99.90;;;;;;4911942;29;20056;-81
2023/12/21 07:53:47;;;;;;;12.70;2.63;;;9.80;99.90;;;;;;4913175;29;20400;-87
2023/12/21 07:56:13;;;;;;;9.43;1.70;;;9.80;99.90;;;;;;4915137;29;20083;-81
2023/12/21 07:58:39;;;;;;;11.15;1.67;;;10.10;99.90;;;;;;4916257;29;20507;-82
2023/12/21 08:01:05;;;;;;;8.80;1.55;;;9.70;99.90;;;;;;4916358;29;20159;-83
2023/12/21 08:03:30;;;;;;;10.55;1.45;;;9.70;99.90;;;;;;4910596;29;20100;-81
2023/12/21 08:05:56;;;;;;;8.18;1.73;;;10.10;99.90;;;;;;4915079;29;20032;-82
2023/12/21 08:08:22;;;;;;;6.30;1.40;;;9.40;99.90;;;;;;4916285;29;20086;-80
2023/12/21 08:10:47;;;;;;;14.27;1.73;;;9.60;99.90;;;;;;4899225;29;20400;-81
2023/12/21 08:13:16;;;;;;;17.38;2.10;;;10.00;99.90;;;;;;4891390;29;20060;-79
2023/12/21 08:15:41;;;;;;;9.77;2.00;;;9.80;99.90;;;;;;4913000;29;20139;-79
2023/12/21 08:18:10;;;;;;;17.33;2.28;;;9.30;99.90;;;;;;4914227;29;20119;-87
2023/12/21 08:20:36;;;;;;;19.02;2.60;;;9.40;99.90;;;;;;4916253;29;20048;-83
2023/12/21 08:23:03;;;;;;;18.15;2.80;;;9.30;99.90;;;;;;4916379;29;20131;-82
2023/12/21 08:25:31;;;;;;;16.50;3.42;;;9.40;99.90;;;;;;4914611;29;20063;-84
2023/12/21 08:27:57;;;;;;;23.23;3.10;;;10.10;99.90;;;;;;4916310;29;20055;-85
2023/12/21 08:30:23;;;;;;;19.75;3.63;;;9.80;99.90;;;;;;4914448;29;20056;-78
2023/12/21 08:32:52;;;;;;;26.52;3.17;;;9.60;99.90;;;;;;4915903;29;20497;-80
2023/12/21 08:35:18;;;;;;;21.15;3.00;;;9.90;99.90;;;;;;4916202;29;20054;-82
2023/12/21 08:37:43;;;;;;;31.17;3.60;;;10.20;99.90;;;;;;4914222;29;20048;-82
2023/12/21 08:40:10;;;;;;;26.67;4.18;;;10.30;99.90;;;;;;4912453;29;20404;-88
2023/12/21 08:42:36;;;;;;;21.92;4.35;;;9.50;99.90;;;;;;4914305;29;20555;-85
2023/12/21 08:45:05;;;;;;;22.55;3.35;;;9.50;99.90;;;;;;4914491;29;20152;-84
2023/12/21 08:47:37;;;;;;;23.35;3.25;;;9.60;99.90;;;;;;4912404;29;20484;-80
2023/12/21 08:50:04;;;;;;;29.25;4.07;;;9.60;99.90;;;;;;4911278;29;20552;-82
2023/12/21 08:52:29;;;;;;;23.25;3.60;;;9.60;99.90;;;;;;4905862;29;20535;-79
2023/12/21 08:54:55;;;;;;;26.95;4.00;;;9.50;99.90;;;;;;4910627;29;20060;-85
2023/12/21 08:57:21;;;;;;;19.60;3.03;;;10.20;99.90;;;;;;4907972;29;20055;-88
2023/12/21 08:59:47;;;;;;;18.55;2.53;;;10.20;99.90;;;;;;4907019;29;20124;-88
2023/12/21 09:02:13;;;;;;;17.50;2.53;;;9.90;99.90;;;;;;4912632;29;20475;-81
2023/12/21 09:04:39;;;;;;;19.40;3.35;;;10.00;99.90;;;;;;4912064;29;20047;-83
2023/12/21 09:07:05;;;;;;;11.05;2.70;;;10.10;99.90;;;;;;4900627;29;20047;-83
2023/12/21 09:09:31;;;;;;;17.50;2.75;;;9.80;99.90;;;;;;4911113;29;20052;-85
2023/12/21 09:11:57;;;;;;;19.88;3.22;;;9.70;99.90;;;;;;4915204;29;20099;-83
2023/12/21 09:14:24;;;;;;;25.58;3.38;;;10.30;99.90;;;;;;4915558;29;20500;-81
2023/12/21 09:16:51;;;;;;;22.10;3.17;;;10.20;99.90;;;;;;4914076;29;20058;-83
2023/12/21 09:19:17;;;;;;;16.77;2.80;;;10.00;99.90;;;;;;4913816;29;20056;-86
2023/12/21 09:21:43;;;;;;;23.95;3.45;;;10.30;99.90;;;;;;4914221;29;20464;-86
2023/12/21 09:24:08;;;;;;;22.55;3.28;;;10.00;99.90;;;;;;4909235;29;20087;-81
2023/12/21 09:26:34;;;;;;;24.00;3.65;;;10.20;99.90;;;;;;4905973;29;20045;-80
2023/12/21 09:29:03;;;;;;;18.98;2.63;;;10.70;99.90;;;;;;4910971;29;20096;-82
2023/12/21 09:31:30;;;;;;;17.52;2.53;;;10.10;99.90;;;;;;4913484;29;20084;-81
2023/12/21 09:33:56;;;;;;;22.45;3.30;;;10.40;99.90;;;;;;4914924;29;20500;-84
2023/12/21 09:36:23;;;;;;;18.95;2.83;;;10.50;99.90;;;;;;4914180;29;20055;-88
2023/12/21 09:38:48;;;;;;;20.63;3.47;;;10.40;99.90;;;;;;4915370;29;20044;-85
2023/12/21 09:41:15;;;;;;;21.65;2.50;;;10.60;99.90;;;;;;4915281;29;20108;-82
2023/12/21 09:43:42;;;;;;;20.17;2.85;;;10.10;99.90;;;;;;4914183;29;20056;-81
2023/12/21 09:46:09;;;;;;;17.45;2.65;;;10.60;99.90;;;;;;4913496;29;20048;-85
2023/12/21 09:48:38;;;;;;;16.23;2.95;;;10.60;99.90;;;;;;4914651;29;20575;-81
2023/12/21 09:51:05;;;;;;;13.05;2.50;;;10.80;99.90;;;;;;4915243;29;20043;-86
2023/12/21 09:53:35;;;;;;;17.48;2.80;;;10.20;99.90;;;;;;4897662;29;20048;-81
2023/12/21 09:56:01;;;;;;;29.52;3.72;;;10.20;99.90;;;;;;4906546;29;20068;-83
2023/12/21 09:58:31;;;;;;;40.33;3.05;;;11.00;99.90;;;;;;4914539;29;20047;-83
2023/12/21 10:00:56;;;;;;;24.02;4.25;;;10.20;99.90;;;;;;4914417;29;20123;-83
2023/12/21 10:03:22;;;;;;;11.45;2.20;;;10.20;99.90;;;;;;4914707;29;20135;-80
2023/12/21 10:05:48;;;;;;;17.30;2.65;;;10.90;99.90;;;;;;4914904;29;20067;-84
2023/12/21 10:08:15;;;;;;;18.92;2.72;;;10.50;99.90;;;;;;4914438;29;20040;-84
2023/12/21 10:10:41;;;;;;;20.02;2.90;;;10.40;99.90;;;;;;4914394;29;20492;-81
2023/12/21 10:13:06;;;;;;;19.98;3.28;;;10.40;99.90;;;;;;4914009;29;20508;-84
2023/12/21 10:15:35;;;;;;;20.15;2.90;;;10.40;99.90;;;;;;4913814;29;20060;-84
2023/12/21 10:18:04;;;;;;;23.70;3.17;;;10.80;99.90;;;;;;4914237;29;20437;-81
2023/12/21 10:20:29;;;;;;;26.20;3.50;;;10.30;99.90;;;;;;4912945;29;20128;-81
2023/12/21 10:22:56;;;;;;;28.35;3.78;;;10.80;99.90;;;;;;4914297;29;20123;-82
2023/12/21 10:25:22;;;;;;;24.23;2.97;;;10.70;99.90;;;;;;4914030;29;20060;-87
2023/12/21 10:27:55;;;;;;;28.02;3.33;;;10.80;99.90;;;;;;4914141;29;20124;-80
2023/12/21 10:30:25;;;;;;;31.10;3.35;;;11.30;99.90;;;;;;4913785;29;20048;-84
2023/12/21 10:32:52;;;;;;;20.20;3.38;;;10.50;99.90;;;;;;4914336;29;20062;-92
2023/12/21 10:35:19;;;;;;;18.25;3.13;;;10.80;99.90;;;;;;4912479;29;20131;-82
2023/12/21 10:37:46;;;;;;;19.80;2.47;;;10.50;99.90;;;;;;4914124;29;20555;-82
2023/12/21 10:40:14;;;;;;;19.63;3.05;;;10.60;99.90;;;;;;4914231;29;20056;-85
2023/12/21 10:42:46;;;;;;;22.10;3.50;;;11.00;99.90;;;;;;4912466;29;20056;-86
2023/12/21 10:45:19;;;;;;;15.73;2.72;;;11.20;99.90;;;;;;4912869;29;20494;-84
2023/12/21 10:47:52;;;;;;;24.23;3.00;;;10.70;99.90;;;;;;4914183;29;20048;-80
2023/12/21 10:50:19;;;;;;;26.17;3.33;;;11.40;99.90;;;;;;4912836;29;20056;-84
2023/12/21 10:52:48;;;;;;;16.77;3.13;;;11.30;99.90;;;;;;4913985;29;20394;-82
2023/12/21 10:55:17;;;;;;;21.67;3.42;;;10.80;99.90;;;;;;4913900;29;20063;-81
2023/12/21 10:57:45;;;;;;;26.38;3.53;;;10.80;99.90;;;;;;4912624;29;20044;-80
2023/12/21 11:00:15;;;;;;;20.17;2.42;;;10.70;99.90;;;;;;4913854;29;20052;-80
2023/12/21 11:02:44;;;;;;;19.85;2.38;;;10.70;99.90;;;;;;4913161;29;20064;-86
2023/12/21 11:05:10;;;;;;;20.65;2.65;;;10.60;99.90;;;;;;4914774;29;20064;-85
2023/12/21 11:07:39;;;;;;;20.83;3.22;;;11.20;99.90;;;;;;4917474;29;20122;-84
2023/12/21 11:10:07;;;;;;;24.75;3.83;;;10.80;99.90;;;;;;4917854;29;20496;-81
2023/12/21 11:12:33;;;;;;;19.13;3.60;;;10.60;99.90;;;;;;4916353;29;20052;-80
2023/12/21 11:14:59;;;;;;;17.50;2.72;;;11.30;99.90;;;;;;4917928;29;20416;-82
2023/12/21 11:17:25;;;;;;;19.13;2.75;;;10.70;99.90;;;;;;4916667;29;20449;-84
2023/12/21 11:19:52;;;;;;;26.23;3.38;;;10.70;99.90;;;;;;4918084;29;20143;-83
2023/12/21 11:22:18;;;;;;;21.63;3.55;;;11.50;99.90;;;;;;4917492;29;20127;-87
2023/12/21 11:24:44;;;;;;;15.15;3.08;;;11.10;99.90;;;;;;4915900;29;20043;-85
2023/12/21 11:27:12;;;;;;;23.73;3.95;;;10.80;99.90;;;;;;4917818;29;20044;-82
2023/12/21 11:29:38;;;;;;;18.48;3.42;;;10.80;99.90;;;;;;4900315;29;20044;-85
2023/12/21 11:32:06;;;;;;;20.85;3.40;;;11.40;99.90;;;;;;4915512;29;20107;-82
2023/12/21 11:34:40;;;;;;;28.05;3.88;;;10.80;99.90;;;;;;4915774;29;20495;-82
2023/12/21 11:37:20;;;;;;;21.65;3.95;;;10.80;99.90;;;;;;4916138;29;20508;-84
2023/12/21 11:39:50;;;;;;;18.20;3.10;;;11.00;99.90;;;;;;4908982;29;20792;-83
2023/12/21 11:42:18;;;;;;;20.52;3.70;;;11.20;99.90;;;;;;4916066;29;20115;-81
2023/12/21 11:44:50;;;;;;;14.30;3.00;;;10.80;99.90;;;;;;4907850;29;20055;-86
2023/12/21 11:47:16;;;;;;;25.75;3.85;;;10.80;99.90;;;;;;4916357;29;20048;-84
2023/12/21 11:49:42;;;;;;;22.70;3.63;;;11.00;99.90;;;;;;4915587;29;20423;-84
2023/12/21 11:52:09;;;;;;;24.70;4.15;;;11.40;99.90;;;;;;4916581;29;20044;-84
2023/12/21 11:54:35;;;;;;;26.58;3.75;;;11.20;99.90;;;;;;4915570;29;20494;-81
2023/12/21 11:57:12;;;;;;;27.60;4.75;;;11.00;99.90;;;;;;4917093;29;20047;-82
2023/12/21 11:59:38;;;;;;;30.70;4.70;;;10.90;99.90;;;;;;4916492;29;20174;-83
2023/12/21 12:02:07;;;;;;;25.30;3.72;;;10.90;99.90;;;;;;4915728;29;20136;-87
2023/12/21 12:04:33;;;;;;;28.67;4.25;;;11.60;99.90;;;;;;4915376;29;20103;-83
2023/12/21 12:06:59;;;;;;;24.30;4.43;;;10.80;99.90;;;;;;4916307;29;20048;-81
2023/12/21 12:09:25;;;;;;;22.50;4.00;;;10.90;99.90;;;;;;4914609;29;20052;-85
2023/12/21 12:11:51;;;;;;;22.90;4.13;;;11.60;99.90;;;;;;4914798;29;20051;-81
2023/12/21 12:14:18;;;;;;;25.23;4.50;;;10.90;99.90;;;;;;4910944;29;20162;-79
2023/12/21 12:16:43;;;;;;;20.25;3.60;;;11.00;99.90;;;;;;4911214;29;20448;-86
2023/12/21 12:19:12;;;;;;;27.67;4.43;;;10.90;99.90;;;;;;4915674;29;20123;-84
2023/12/21 12:21:38;;;;;;;25.48;4.15;;;10.90;99.90;;;;;;4913718;29;20040;-84
2023/12/21 12:24:06;;;;;;;14.82;3.08;;;11.10;99.90;;;;;;4913876;29;20052;-86
2023/12/21 12:26:33;;;;;;;22.75;3.58;;;11.00;99.90;;;;;;4915273;29;20496;-80
2023/12/21 12:29:00;;;;;;;20.17;3.40;;;11.10;99.90;;;;;;4909204;29;20055;-90
2023/12/21 12:31:26;;;;;;;20.23;3.38;;;11.50;99.90;;;;;;4732553;29;5386153;-91
2023/12/21 12:33:52;;;;;;;21.60;3.78;;;11.20;99.90;;;;;;4916476;29;20060;-85
2023/12/21 12:36:19;;;;;;;25.35;3.53;;;11.50;99.90;;;;;;4898583;29;20084;-88
2023/12/21 12:38:49;;;;;;;21.10;3.53;;;11.00;99.90;;;;;;4915198;29;20392;-87