Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:00:40;;;;;;;6.23;2.00;;;;;;;7.48;75.58;95251.59;4900867;29;20613;-79
2024/02/07 00:03:05;;;;;;;5.63;2.07;;;;;;;7.36;75.90;95232.81;4884532;29;20312;-79
2024/02/07 00:05:31;;;;;;;3.43;1.80;;;;;;;7.53;75.47;95238.28;4896048;29;20274;-78
2024/02/07 00:07:56;;;;;;;4.73;2.37;;;;;;;7.44;75.46;95239.09;4888886;29;20195;-78
2024/02/07 00:10:21;;;;;;;4.63;2.50;;;;;;;7.59;75.36;95233.34;4906710;29;20674;-79
2024/02/07 00:12:46;;;;;;;4.70;2.30;;;;;;;7.48;76.16;95214.59;4897478;29;20212;-77
2024/02/07 00:15:12;;;;;;;4.13;2.00;;;;;;;7.47;76.00;95216.38;4889246;29;20198;-78
2024/02/07 00:17:37;;;;;;;4.60;2.30;;;;;;;7.50;76.35;95205.75;4906020;29;20202;-79
2024/02/07 00:20:04;;;;;;;5.70;2.17;;;;;;;7.55;75.90;95208.75;4889018;29;20231;-78
2024/02/07 00:22:29;;;;;;;5.77;2.10;;;;;;;7.55;75.44;95224.25;4885280;29;20290;-78
2024/02/07 00:24:55;;;;;;;6.27;2.30;;;;;;;7.65;74.97;95219.88;4884947;29;20281;-78
2024/02/07 00:27:20;;;;;;;4.57;2.40;;;;;;;7.67;75.29;95217.97;4887264;29;20251;-79
2024/02/07 00:29:45;;;;;;;6.37;2.40;;;;;;;7.82;74.58;95204.63;4887158;29;20286;-78
2024/02/07 00:32:11;;;;;;;4.83;2.23;;;;;;;7.79;74.95;95208.31;4901640;29;20647;-78
2024/02/07 00:34:37;;;;;;;4.17;2.40;;;;;;;7.67;75.42;95180.97;4904773;29;20726;-77
2024/02/07 00:37:02;;;;;;;5.20;2.20;;;;;;;7.60;76.28;95198.81;4883395;29;20204;-78
2024/02/07 00:39:28;;;;;;;5.87;2.17;;;;;;;7.76;75.68;95179.34;4885743;29;20199;-78
2024/02/07 00:41:53;;;;;;;7.87;2.57;;;;;;;7.67;75.88;95176.63;4888971;29;20258;-79
2024/02/07 00:44:19;;;;;;;3.83;2.27;;;;;;;7.66;76.43;95166.44;4906681;29;20283;-78
2024/02/07 00:46:45;;;;;;;3.50;2.13;;;;;;;7.74;76.10;95163.16;4896188;29;20564;-78
2024/02/07 00:49:13;;;;;;;5.97;2.33;;;;;;;7.92;75.71;95166.66;4877437;29;20238;-79
2024/02/07 00:51:39;;;;;;;6.13;2.60;;;;;;;7.77;76.02;95161.09;4905217;29;20218;-78
2024/02/07 00:54:04;;;;;;;4.57;2.50;;;;;;;7.70;76.45;95149.72;4887454;29;20187;-78
2024/02/07 00:56:30;;;;;;;5.10;2.40;;;;;;;7.82;76.02;95164.09;4887779;29;20246;-78
2024/02/07 00:58:55;;;;;;;7.13;2.57;;;;;;;7.72;76.32;95176.22;4880614;29;20195;-79
2024/02/07 01:01:21;;;;;;;2.87;2.00;;;;;;;7.79;76.22;95155.81;4901626;29;20861;-78
2024/02/07 01:03:46;;;;;;;7.23;3.47;;;;;;;7.70;77.04;95146.31;4884446;29;20653;-78
2024/02/07 01:06:12;;;;;;;4.73;2.10;;;;;;;7.44;78.14;95143.50;4887849;29;20673;-78
2024/02/07 01:08:37;;;;;;;3.90;2.03;;;;;;;7.84;76.11;95157.00;4885728;29;20561;-79
2024/02/07 01:11:03;;;;;;;5.23;2.87;;;;;;;7.80;76.67;95139.34;4894925;29;20191;-78
2024/02/07 01:13:28;;;;;;;5.47;2.57;;;;;;;7.81;76.80;95134.03;4898067;29;21185;-78
2024/02/07 01:15:54;;;;;;;6.40;2.67;;;;;;;7.65;77.43;95115.69;4888639;29;20195;-78
2024/02/07 01:18:19;;;;;;;8.43;2.60;;;;;;;7.60;78.08;95116.13;4904878;29;20196;-78
2024/02/07 01:20:44;;;;;;;7.47;2.50;;;;;;;7.76;77.29;95130.22;4886640;29;20211;-80
2024/02/07 01:23:10;;;;;;;7.63;2.90;;;;;;;7.71;77.72;95115.16;4881685;29;20307;-77
2024/02/07 01:25:35;;;;;;;6.03;2.70;;;;;;;7.71;77.72;95120.31;4903075;29;20582;-77
2024/02/07 01:28:00;;;;;;;6.27;2.47;;;;;;;7.82;77.28;95102.03;4885191;29;20195;-79
2024/02/07 01:30:27;;;;;;;7.40;2.83;;;;;;;7.78;77.12;95131.72;4888412;29;20198;-78
2024/02/07 01:32:53;;;;;;;4.27;2.50;;;;;;;7.77;77.65;95118.91;4882387;29;20295;-78
2024/02/07 01:35:18;;;;;;;4.87;2.27;;;;;;;7.85;77.48;95116.44;4888722;29;20273;-78
2024/02/07 01:37:43;;;;;;;4.37;1.70;;;;;;;7.72;77.91;95118.53;4895134;29;20194;-78
2024/02/07 01:40:11;;;;;;;4.27;2.13;;;;;;;7.75;77.50;95113.09;4903095;29;20190;-79
2024/02/07 01:42:37;;;;;;;2.97;2.13;;;;;;;7.83;77.30;95126.13;4902597;29;20552;-79
2024/02/07 01:45:22;;;;;;;4.40;2.10;;;;;;;7.88;77.33;95114.41;4888685;29;20184;-79
2024/02/07 01:47:48;;;;;;;3.90;2.70;;;;;;;7.89;77.47;95118.63;4896596;29;20228;-78
2024/02/07 01:50:14;;;;;;;6.43;2.97;;;;;;;7.65;77.74;95120.88;4900738;29;20266;-77
2024/02/07 01:52:41;;;;;;;4.57;2.03;;;;;;;7.83;77.12;95097.69;4903224;29;20207;-78
2024/02/07 01:55:06;;;;;;;4.80;2.47;;;;;;;7.82;77.62;95106.41;4887584;29;20252;-78
2024/02/07 01:57:33;;;;;;;3.67;1.87;;;;;;;7.86;77.05;95110.31;4893345;29;20190;-78
2024/02/07 01:59:59;;;;;;;4.03;2.13;;;;;;;7.99;76.39;95108.25;4882100;29;20208;-79
2024/02/07 02:02:25;;;;;;;3.63;2.00;;;;;;;7.68;77.20;95102.50;4901442;29;20222;-78
2024/02/07 02:04:51;;;;;;;3.63;2.30;;;;;;;7.92;76.30;95102.00;4900733;29;20550;-78
2024/02/07 02:07:18;;;;;;;5.60;2.40;;;;;;;7.97;76.08;95105.00;4902624;29;20195;-78
2024/02/07 02:09:43;;;;;;;5.23;2.33;;;;;;;7.84;76.51;95088.97;4887657;29;20282;-78
2024/02/07 02:12:10;;;;;;;3.07;2.07;;;;;;;7.87;76.25;95105.03;4882050;29;20298;-79
2024/02/07 02:14:36;;;;;;;6.43;2.40;;;;;;;7.84;76.52;95082.03;4892328;29;20192;-78
2024/02/07 02:17:01;;;;;;;5.27;2.50;;;;;;;7.88;76.36;95091.16;4902339;29;20581;-78
2024/02/07 02:19:26;;;;;;;5.17;2.13;;;;;;;7.91;76.46;95101.19;4904579;29;20565;-79
2024/02/07 02:22:10;;;;;;;4.97;3.87;;;;;;;8.02;75.69;95083.88;4886320;29;20597;-77
2024/02/07 02:25:01;;;;;;;4.30;2.17;;;;;;;7.81;76.43;95071.16;4879897;29;20184;-78
2024/02/07 02:27:45;;;;;;;3.73;2.40;;;;;;;7.82;76.54;95065.84;4879184;29;20214;-79
2024/02/07 02:30:19;;;;;;;5.70;2.30;;;;;;;7.92;75.72;95064.03;4885475;29;20199;-79
2024/02/07 02:32:47;;;;;;;4.60;2.57;;;;;;;7.61;76.87;95042.81;4884790;29;20209;-79
2024/02/07 02:35:13;;;;;;;5.37;2.20;;;;;;;7.88;75.85;95054.97;4885833;29;20668;-76
2024/02/07 02:37:39;;;;;;;2.83;2.10;;;;;;;7.79;76.09;95032.53;4899173;29;20617;-79
2024/02/07 02:40:05;;;;;;;4.97;2.07;;;;;;;7.81;75.96;95037.56;4885247;29;20195;-77
2024/02/07 02:42:33;;;;;;;3.00;2.00;;;;;;;7.64;76.26;95016.69;4897932;29;20223;-79
2024/02/07 02:44:58;;;;;;;2.70;1.83;;;;;;;7.69;75.38;95033.56;4893079;29;20192;-78
2024/02/07 02:47:23;;;;;;;3.17;1.53;;;;;;;7.84;75.86;95037.28;4887460;29;20211;-79
2024/02/07 02:49:49;;;;;;;4.73;2.50;;;;;;;7.86;74.95;95035.34;4882478;29;20279;-78
2024/02/07 02:52:16;;;;;;;4.03;2.50;;;;;;;7.98;74.53;95033.41;4907148;29;20203;-78
2024/02/07 02:54:43;;;;;;;3.30;2.00;;;;;;;7.94;74.25;95030.28;4905981;29;20247;-79
2024/02/07 02:57:09;;;;;;;5.30;2.00;;;;;;;7.81;74.50;95037.56;4895882;29;20208;-77
2024/02/07 02:59:35;;;;;;;2.53;2.20;;;;;;;7.89;74.46;95035.91;4898211;29;20673;-79
2024/02/07 03:02:08;;;;;;;5.37;1.80;;;;;;;7.82;74.44;95027.09;4889485;29;20702;-79
2024/02/07 03:04:43;;;;;;;4.03;1.90;;;;;;;7.94;74.43;95028.50;4902903;29;20192;-78
2024/02/07 03:09:53;;;;;;;2.97;2.10;;;;;;;7.99;74.41;95035.03;4908591;29;20198;-80
2024/02/07 03:12:19;;;;;;;3.43;1.87;;;;;;;7.72;75.28;95028.09;4886970;29;20298;-78
2024/02/07 03:14:44;;;;;;;3.13;2.10;;;;;;;7.83;75.66;95025.31;4885382;29;20275;-80
2024/02/07 03:17:09;;;;;;;5.70;2.30;;;;;;;7.86;75.95;95020.69;4890067;29;20208;-79
2024/02/07 03:19:35;;;;;;;3.57;2.10;;;;;;;7.81;76.18;95029.81;4895668;29;20199;-78
2024/02/07 03:22:01;;;;;;;5.47;2.33;;;;;;;7.96;75.54;95043.91;4886079;29;20208;-80
2024/02/07 03:24:26;;;;;;;2.87;2.07;;;;;;;8.12;75.47;95025.16;4882145;29;20229;-80
2024/02/07 03:26:53;;;;;;;3.37;2.00;;;;;;;7.97;76.25;95022.25;4902311;29;20662;-80
2024/02/07 03:29:19;;;;;;;3.97;2.33;;;;;;;8.11;76.01;95029.50;4889315;29;20210;-78
2024/02/07 03:31:45;;;;;;;4.57;2.13;;;;;;;8.01;76.07;95022.78;4887975;29;20200;-80
2024/02/07 03:34:10;;;;;;;5.33;1.93;;;;;;;8.24;75.23;95022.22;4884195;29;20203;-80
2024/02/07 03:36:36;;;;;;;2.77;1.87;;;;;;;7.92;76.53;95008.94;4891221;29;20193;-79
2024/02/07 03:39:02;;;;;;;3.80;2.03;;;;;;;8.03;76.48;95026.81;4885174;29;20274;-80
2024/02/07 03:41:28;;;;;;;2.30;2.10;;;;;;;7.97;76.78;95022.25;4904352;29;20311;-80
2024/02/07 03:43:53;;;;;;;5.67;2.50;;;;;;;8.11;76.10;95010.59;4904802;29;20207;-79
2024/02/07 03:46:19;;;;;;;8.40;2.90;;;;;;;7.98;76.55;95015.31;4891064;29;20689;-78
2024/02/07 03:48:45;;;;;;;5.23;2.37;;;;;;;8.15;75.78;95007.59;4898430;29;20206;-80
2024/02/07 03:51:15;;;;;;;7.10;2.77;;;;;;;8.11;76.13;95013.19;4888158;29;20203;-80
2024/02/07 03:53:43;;;;;;;3.90;2.27;;;;;;;8.11;76.03;95010.59;4904973;29;20239;-80
2024/02/07 03:56:12;;;;;;;5.83;2.30;;;;;;;8.15;75.36;95014.53;4889343;29;20557;-80
2024/02/07 03:58:38;;;;;;;5.20;2.90;;;;;;;8.14;75.90;95018.91;4899391;29;20184;-79
2024/02/07 04:01:03;;;;;;;4.80;2.67;;;;;;;7.98;76.82;95018.72;4882262;29;20198;-77
2024/02/07 04:03:29;;;;;;;5.70;2.50;;;;;;;8.13;77.03;95009.50;4887554;29;20222;-80
2024/02/07 04:05:54;;;;;;;4.17;2.23;;;;;;;7.94;78.32;95022.53;4889406;29;20242;-79
2024/02/07 04:08:20;;;;;;;2.57;2.30;;;;;;;8.06;78.97;95005.06;4886823;29;20195;-78
2024/02/07 04:10:51;;;;;;;6.37;2.60;;;;;;;7.94;80.42;95007.00;4907719;29;20187;-79
2024/02/07 05:15:51;;;;;;;4.83;3.13;;;;;;;7.94;78.33;94961.28;4902679;29;20289;-79
2024/02/07 05:18:18;;;;;;;4.90;2.70;;;;;;;7.90;78.28;94957.38;4905632;29;20187;-80
2024/02/07 05:20:44;;;;;;;7.43;2.93;;;;;;;8.03;77.75;94949.25;4888803;29;20628;-79
2024/02/07 05:23:09;;;;;;;9.43;2.80;;;;;;;7.73;78.19;94944.41;4901979;29;20211;-78
2024/02/07 05:25:35;;;;;;;6.13;3.03;;;;;;;7.78;77.93;94945.63;4891275;29;20654;-79
2024/02/07 05:28:01;;;;;;;9.30;2.80;;;;;;;7.90;77.39;94948.81;4890478;29;20226;-78
2024/02/07 05:30:26;;;;;;;6.63;2.77;;;;;;;7.74;78.04;94943.47;4906927;29;20575;-79
2024/02/07 05:32:51;;;;;;;7.37;2.73;;;;;;;8.12;76.91;94947.56;4904805;29;20352;-79
2024/02/07 05:35:16;;;;;;;4.30;2.70;;;;;;;8.19;76.40;94951.19;4886210;29;20278;-79
2024/02/07 05:37:42;;;;;;;5.23;2.67;;;;;;;8.13;76.44;94938.88;4909221;29;20190;-79
2024/02/07 05:40:08;;;;;;;4.43;2.80;;;;;;;7.99;76.73;94945.34;4886712;29;20191;-79
2024/02/07 05:42:33;;;;;;;9.20;3.37;;;;;;;7.90;77.43;94933.31;4893933;29;20642;-79
2024/02/07 05:44:59;;;;;;;4.67;2.43;;;;;;;8.09;76.53;94933.16;4895906;29;20582;-78
2024/02/07 05:47:24;;;;;;;5.90;2.70;;;;;;;7.98;76.89;94925.63;4906916;29;20198;-79
2024/02/07 05:49:50;;;;;;;4.40;2.47;;;;;;;8.03;76.79;94932.94;4888102;29;21460;-78
2024/02/07 05:52:15;;;;;;;5.50;3.10;;;;;;;7.95;77.07;94921.56;4905644;29;20208;-76
2024/02/07 05:54:41;;;;;;;3.77;2.73;;;;;;;7.97;77.57;94907.69;4894591;29;20191;-80
2024/02/07 05:57:08;;;;;;;6.27;2.70;;;;;;;8.33;75.80;94900.72;4910521;29;20191;-79
2024/02/07 05:59:34;;;;;;;4.17;2.90;;;;;;;8.21;76.20;94898.34;4901650;29;20192;-80
2024/02/07 06:02:01;;;;;;;4.50;2.67;;;;;;;7.88;77.69;94884.34;4894065;29;20561;-79
2024/02/07 06:04:26;;;;;;;9.80;2.77;;;;;;;7.93;77.49;94894.22;4893782;29;20502;-80
2024/02/07 06:06:52;;;;;;;5.03;2.57;;;;;;;8.11;76.57;94891.63;4893276;29;20171;-78
2024/02/07 06:09:17;;;;;;;4.50;2.63;;;;;;;7.97;77.36;94892.16;4885395;29;20192;-77
2024/02/07 06:11:43;;;;;;;4.73;2.40;;;;;;;7.89;77.69;94882.56;4890469;29;20232;-79
2024/02/07 06:14:19;;;;;;;5.77;2.73;;;;;;;7.79;78.11;94876.66;4895929;29;20683;-78
2024/02/07 06:16:45;;;;;;;4.33;3.07;;;;;;;7.95;77.18;94869.03;4908436;29;20190;-79
2024/02/07 06:19:10;;;;;;;5.97;3.00;;;;;;;7.98;77.34;94868.75;4909529;29;20962;-77
2024/02/07 06:21:37;;;;;;;4.77;3.10;;;;;;;8.11;76.57;94874.34;4896369;29;20298;-77
2024/02/07 06:24:02;;;;;;;6.13;3.17;;;;;;;8.09;76.85;94873.69;4899062;29;20238;-80
2024/02/07 06:26:27;;;;;;;4.60;2.57;;;;;;;8.15;76.11;94880.03;4892852;29;20267;-78
2024/02/07 06:28:53;;;;;;;4.70;2.80;;;;;;;7.99;76.75;94885.88;4915240;29;20611;-78
2024/02/07 06:31:19;;;;;;;4.87;2.77;;;;;;;8.04;76.44;94883.69;4905668;29;20207;-78
2024/02/07 06:33:44;;;;;;;4.13;2.60;;;;;;;8.29;75.08;94882.09;4902207;29;20199;-78
2024/02/07 06:36:10;;;;;;;6.00;2.93;;;;;;;8.10;75.72;94885.66;4900650;29;20199;-78
2024/02/07 06:38:35;;;;;;;3.60;2.50;;;;;;;8.30;74.71;94890.66;4888041;29;20246;-79
2024/02/07 06:41:00;;;;;;;4.43;2.30;;;;;;;8.21;74.58;94890.59;4891022;29;20207;-80
2024/02/07 06:43:27;;;;;;;3.67;2.20;;;;;;;7.95;75.27;94890.53;4907644;29;20234;-79
2024/02/07 06:45:52;;;;;;;5.83;2.20;;;;;;;8.03;75.18;94879.44;4913112;29;20223;-78
2024/02/07 06:48:17;;;;;;;5.20;2.57;;;;;;;8.27;74.19;94888.38;4902577;29;20300;-79
2024/02/07 06:50:43;;;;;;;3.70;2.27;;;;;;;8.36;73.76;94898.66;4901424;29;20195;-81
2024/02/07 06:53:08;;;;;;;4.10;2.47;;;;;;;8.25;73.72;94898.88;4895949;29;20215;-83
2024/02/07 06:55:33;;;;;;;6.67;2.70;;;;;;;8.17;73.76;94891.03;4910282;29;20649;-80
2024/02/07 06:57:59;;;;;;;7.13;2.53;;;;;;;8.10;74.11;94898.56;4897018;29;20188;-80
2024/02/07 07:00:24;;;;;;;7.20;2.90;;;;;;;8.09;73.64;94893.56;4883996;29;20226;-79
2024/02/07 07:02:49;;;;;;;6.57;2.67;;;;;;;8.32;72.73;94907.69;4909834;29;20238;-80
2024/02/07 07:05:15;;;;;;;5.40;2.30;;;;;;;8.37;72.34;94895.13;4893392;29;20222;-80
2024/02/07 07:07:41;;;;;;;6.53;2.70;;;;;;;8.23;72.71;94904.22;4892835;29;20207;-80
2024/02/07 07:10:06;;;;;;;7.77;2.37;;;;;;;8.41;71.95;94906.81;4890488;29;20196;-78
2024/02/07 07:12:32;;;;;;;4.00;2.20;;;;;;;8.38;71.90;94907.09;4897008;29;20219;-79
2024/02/07 07:14:57;;;;;;;6.10;2.67;;;;;;;8.30;72.28;94906.19;4908771;29;20198;-79
2024/02/07 07:17:22;;;;;;;4.53;2.53;;;;;;;8.35;71.78;94904.00;4909624;29;20198;-80
2024/02/07 07:19:48;;;;;;;5.60;2.60;;;;;;;8.52;71.01;94887.63;4895598;29;20214;-80
2024/02/07 07:22:13;;;;;;;4.57;2.10;;;;;;;8.39;71.76;94882.03;4893028;29;21126;-79
2024/02/07 07:24:38;;;;;;;4.60;2.00;;;;;;;8.11;72.23;94887.28;4902394;29;20195;-77
2024/02/07 07:27:05;;;;;;;6.10;2.30;;;;;;;8.27;71.75;94884.00;4910187;29;20187;-80
2024/02/07 07:29:30;;;;;;;5.63;2.70;;;;;;;8.53;70.99;94884.09;4909071;29;20794;-78
2024/02/07 07:31:57;;;;;;;6.10;2.60;;;;;;;8.51;70.89;94884.25;4910105;29;20286;-81
2024/02/07 07:34:23;;;;;;;3.30;2.03;;;;;;;8.65;70.48;94875.09;4888316;29;20192;-80
2024/02/07 07:36:48;;;;;;;6.03;2.23;;;;;;;8.59;70.41;94877.50;4908578;29;20210;-82
2024/02/07 07:39:13;;;;;;;3.77;2.27;;;;;;;8.59;70.69;94870.53;4877894;29;20591;-81
2024/02/07 07:41:38;;;;;;;3.00;2.30;;;;;;;8.69;70.46;94876.44;4889641;29;20210;-81
2024/02/07 07:44:04;;;;;;;5.10;2.37;;;;;;;8.63;70.87;94881.41;4900134;29;20222;-79
2024/02/07 07:46:30;;;;;;;3.53;2.03;;;;;;;8.51;71.18;94881.66;4907048;29;20190;-81
2024/02/07 07:48:55;;;;;;;4.00;2.03;;;;;;;8.61;71.52;94871.19;4900928;29;20247;-80
2024/02/07 07:51:20;;;;;;;4.43;2.50;;;;;;;8.39;74.44;94872.53;4906207;29;20274;-82
2024/02/07 07:53:46;;;;;;;6.87;3.13;;;;;;;8.50;74.47;94876.63;4893085;29;20661;-80
2024/02/07 07:56:12;;;;;;;4.60;2.60;;;;;;;8.47;74.76;94861.38;4907671;29;20539;-79
2024/02/07 07:58:37;;;;;;;5.90;3.03;;;;;;;8.58;74.12;94863.75;4896060;29;20313;-79
2024/02/07 08:01:04;;;;;;;5.93;2.77;;;;;;;8.39;74.32;94871.69;4893772;29;20665;-80
2024/02/07 08:03:29;;;;;;;4.97;2.50;;;;;;;8.65;73.47;94874.28;4892857;29;20298;-79
2024/02/07 08:05:55;;;;;;;6.33;3.10;;;;;;;8.54;73.54;94866.78;4889429;29;20677;-79
2024/02/07 08:08:20;;;;;;;6.50;2.73;;;;;;;8.84;73.32;94870.69;4890412;29;20202;-80
2024/02/07 08:10:46;;;;;;;4.10;2.33;;;;;;;8.94;72.31;94874.00;4907102;29;20274;-79
2024/02/07 08:13:12;;;;;;;6.70;3.23;;;;;;;8.98;72.67;94881.28;4892492;29;20207;-79
2024/02/07 08:15:37;;;;;;;6.83;3.33;;;;;;;8.70;73.59;94869.47;4888862;29;20578;-78
2024/02/07 08:18:03;;;;;;;9.63;4.93;;;;;;;8.89;72.89;94868.44;4891432;29;20280;-78
2024/02/07 08:20:28;;;;;;;7.17;4.20;;;;;;;8.83;73.05;94876.81;4895318;29;20203;-77
2024/02/07 08:22:53;;;;;;;5.70;3.40;;;;;;;8.91;73.26;94872.50;4879261;29;20219;-77
2024/02/07 08:25:21;;;;;;;8.70;3.57;;;;;;;8.86;73.58;94879.13;4912609;29;20669;-77
2024/02/07 08:27:47;;;;;;;6.13;3.30;;;;;;;8.71;74.96;94865.91;4911736;29;20636;-79
2024/02/07 08:30:13;;;;;;;4.53;2.80;;;;;;;8.89;75.26;94871.03;4908535;29;20275;-78
2024/02/07 08:32:38;;;;;;;6.27;3.53;;;;;;;8.76;76.07;94866.28;4891102;29;20203;-77
2024/02/07 08:35:04;;;;;;;4.73;3.23;;;;;;;8.83;76.42;94867.28;4901359;29;20204;-78
2024/02/07 08:37:30;;;;;;;8.07;3.37;;;;;;;8.63;76.94;94864.09;4899842;29;20226;-79
2024/02/07 08:39:55;;;;;;;6.17;3.70;;;;;;;8.79;77.05;94873.75;4907624;29;20274;-80
2024/02/07 08:42:21;;;;;;;6.63;2.97;;;;;;;8.74;76.83;94887.13;4891033;29;20220;-80
2024/02/07 08:44:46;;;;;;;4.33;3.40;;;;;;;8.82;76.79;94864.84;4904674;29;20199;-79
2024/02/07 08:47:11;;;;;;;6.33;3.20;;;;;;;8.65;77.51;94866.53;4908977;29;20251;-79
2024/02/07 08:49:37;;;;;;;7.67;3.87;;;;;;;8.63;78.34;94853.75;4903799;29;20195;-80
2024/02/07 08:52:02;;;;;;;7.23;3.30;;;;;;;8.76;78.32;94869.69;4902563;29;20207;-79
2024/02/07 08:54:28;;;;;;;6.23;3.63;;;;;;;8.80;78.69;94855.47;4895628;29;20640;-79
2024/02/07 08:56:53;;;;;;;6.73;3.20;;;;;;;8.41;79.59;94860.25;4909903;29;20615;-78
2024/02/07 08:59:18;;;;;;;5.50;2.90;;;;;;;8.97;77.83;94850.38;4901244;29;20196;-79
2024/02/07 09:01:44;;;;;;;7.40;3.57;;;;;;;8.99;77.51;94845.84;4890792;29;20211;-80
2024/02/07 09:04:09;;;;;;;5.03;3.13;;;;;;;8.68;77.99;94841.16;4894915;29;20212;-81
2024/02/07 09:06:34;;;;;;;3.90;2.63;;;;;;;9.01;77.11;94851.66;4928659;29;20274;-79
2024/02/07 09:09:01;;;;;;;5.40;2.80;;;;;;;8.95;77.37;94841.94;4900668;29;20219;-81
2024/02/07 09:11:26;;;;;;;3.77;2.83;;;;;;;8.86;77.89;94843.69;4910776;29;20619;-79
2024/02/07 09:13:52;;;;;;;4.53;2.40;;;;;;;8.77;77.77;94845.41;4880866;29;20205;-80
2024/02/07 09:16:17;;;;;;;4.37;2.70;;;;;;;8.84;77.85;94850.00;4886920;29;20282;-80
2024/02/07 09:18:43;;;;;;;7.53;3.13;;;;;;;8.90;77.98;94852.75;4896914;29;20590;-78
2024/02/07 09:21:08;;;;;;;4.07;2.70;;;;;;;8.79;78.45;94840.09;4894688;29;20206;-79
2024/02/07 09:23:33;;;;;;;5.10;2.80;;;;;;;8.84;77.89;94839.63;4905978;29;20222;-79
2024/02/07 09:25:58;;;;;;;5.50;2.50;;;;;;;8.80;78.06;94839.94;4900383;29;20213;-79
2024/02/07 09:28:25;;;;;;;6.20;3.00;;;;;;;8.89;77.68;94833.00;4910286;29;20214;-78
2024/02/07 09:30:50;;;;;;;7.17;3.47;;;;;;;9.06;77.76;94832.13;4890015;29;20673;-78
2024/02/07 09:33:16;;;;;;;6.40;2.80;;;;;;;8.94;78.13;94835.16;4891288;29;20208;-79
2024/02/07 09:35:42;;;;;;;5.90;2.77;;;;;;;9.06;77.71;94828.72;4896751;29;20206;-79
2024/02/07 09:38:07;;;;;;;8.13;2.87;;;;;;;8.83;79.13;94835.41;4894098;29;20542;-79
2024/02/07 09:40:33;;;;;;;5.10;3.00;;;;;;;8.92;78.79;94812.00;4903214;29;20247;-78
2024/02/07 09:43:00;;;;;;;4.70;2.50;;;;;;;9.07;78.26;94812.22;4892461;29;20680;-79
2024/02/07 09:45:28;;;;;;;4.93;2.47;;;;;;;8.87;78.77;94808.25;4871646;29;20688;-78
2024/02/07 09:48:21;;;;;;;5.07;2.67;;;;;;;8.85;78.47;94805.00;4906276;29;20192;-79
2024/02/07 09:50:52;;;;;;;3.43;2.53;;;;;;;8.69;79.02;94801.38;4897487;29;20195;-80
2024/02/07 09:53:18;;;;;;;4.03;2.53;;;;;;;8.91;77.61;94802.59;4893202;29;20202;-79
2024/02/07 09:55:44;;;;;;;3.70;1.80;;;;;;;8.57;79.29;94817.28;4894513;29;20203;-78
2024/02/07 09:58:10;;;;;;;3.33;2.40;;;;;;;8.97;77.91;94807.16;4893468;29;20187;-78
2024/02/07 10:00:36;;;;;;;3.10;2.27;;;;;;;9.08;77.38;94806.06;4902012;29;20184;-79
2024/02/07 10:03:06;;;;;;;3.47;1.90;;;;;;;9.17;77.03;94799.94;4899935;29;20249;-78
2024/02/07 10:05:34;;;;;;;3.80;2.77;;;;;;;8.78;78.04;94807.41;4910867;29;20199;-78
2024/02/07 10:08:00;;;;;;;3.47;2.83;;;;;;;9.07;78.06;94815.59;4904238;29;20657;-78
2024/02/07 10:10:25;;;;;;;4.53;2.90;;;;;;;8.89;77.69;94801.13;4902644;29;20258;-79
2024/02/07 10:12:54;;;;;;;3.43;2.50;;;;;;;8.84;78.16;94804.19;4892024;29;20689;-80
2024/02/07 10:15:21;;;;;;;2.60;2.07;;;;;;;9.13;77.79;94811.59;4894513;29;20802;-79
2024/02/07 10:17:46;;;;;;;3.23;2.10;;;;;;;9.12;77.49;94804.78;4893183;29;20191;-79
2024/02/07 10:20:12;;;;;;;3.80;2.20;;;;;;;9.38;76.71;94809.91;4904714;29;20209;-78
2024/02/07 10:22:39;;;;;;;2.77;1.80;;;;;;;9.10;77.53;94796.38;4889401;29;20215;-79
2024/02/07 10:25:10;;;;;;;2.90;2.00;;;;;;;8.90;77.20;94802.75;4897802;29;20618;-78
2024/02/07 10:27:35;;;;;;;3.17;1.87;;;;;;;9.03;77.16;94803.16;4894587;29;20576;-79
2024/02/07 10:30:04;;;;;;;3.20;2.10;;;;;;;9.00;77.21;94806.03;4890658;29;20201;-79
2024/02/07 10:32:30;;;;;;;4.63;2.17;;;;;;;9.19;77.07;94803.19;4906948;29;20210;-77
2024/02/07 10:34:55;;;;;;;2.43;2.00;;;;;;;9.11;76.29;94816.13;4883837;29;20286;-78
2024/02/07 10:37:21;;;;;;;4.13;2.80;;;;;;;9.19;76.61;94808.38;4888427;29;20245;-79
2024/02/07 10:39:48;;;;;;;3.20;1.97;;;;;;;9.21;76.61;94810.81;4894942;29;20242;-78
2024/02/07 10:42:14;;;;;;;4.00;2.60;;;;;;;9.38;76.33;94798.72;4924919;29;20282;-80
2024/02/07 10:44:40;;;;;;;3.00;2.10;;;;;;;9.41;76.02;94798.41;4904206;29;20206;-78
2024/02/07 10:47:08;;;;;;;3.57;3.10;;;;;;;9.50;75.61;94792.25;4908307;29;20196;-78
2024/02/07 10:49:33;;;;;;;3.23;2.50;;;;;;;9.51;75.82;94792.09;4888939;29;20244;-78
2024/02/07 10:51:58;;;;;;;2.73;2.10;;;;;;;9.64;74.84;94787.28;4886892;29;20297;-77
2024/02/07 10:54:25;;;;;;;2.20;1.80;;;;;;;9.43;75.48;94788.69;4888138;29;20291;-78
2024/02/07 10:56:56;;;;;;;2.47;1.37;;;;;;;9.41;75.41;94791.44;4890911;29;20899;-78
2024/02/07 10:59:22;;;;;;;3.07;1.50;;;;;;;9.41;75.77;94777.66;4901771;29;20203;-79
2024/02/07 11:01:48;;;;;;;3.27;2.40;;;;;;;9.86;74.54;94775.44;4892630;29;20211;-78
2024/02/07 11:04:13;;;;;;;2.23;1.77;;;;;;;9.68;75.25;94773.97;4896828;29;20576;-78
2024/02/07 11:06:39;;;;;;;2.03;1.73;;;;;;;10.02;74.68;94779.81;4897315;29;20194;-80
2024/02/07 11:09:07;;;;;;;3.87;1.90;;;;;;;10.12;75.29;94767.50;4904893;29;20191;-80
2024/02/07 11:11:32;;;;;;;2.37;1.60;;;;;;;10.19;74.83;94762.47;4881985;29;20219;-79
2024/02/07 11:13:58;;;;;;;3.37;1.90;;;;;;;10.06;74.79;94762.94;4895317;29;20250;-78
2024/02/07 11:16:24;;;;;;;5.10;1.90;;;;;;;10.21;74.74;94750.13;4918917;29;20298;-77
2024/02/07 11:18:49;;;;;;;2.87;1.97;;;;;;;10.53;73.44;94766.66;4895555;29;20218;-76
2024/02/07 11:21:31;;;;;;;2.80;1.70;;;;;;;10.19;74.53;94759.88;4909569;29;20234;-77
2024/02/07 11:23:57;;;;;;;5.17;2.17;;;;;;;10.41;74.24;94759.19;4907230;29;20291;-77
2024/02/07 11:26:23;;;;;;;2.80;1.90;;;;;;;10.60;73.90;94754.59;4892179;29;20191;-80
2024/02/07 11:28:49;;;;;;;1.80;1.30;;;;;;;9.84;74.28;94741.09;4897410;29;20191;-79
2024/02/07 11:31:17;;;;;;;4.93;2.13;;;;;;;10.54;74.71;94747.50;4892171;29;20195;-81
2024/02/07 11:33:47;;;;;;;3.37;1.77;;;;;;;10.30;74.71;94740.56;4907278;29;20191;-80
2024/02/07 11:36:19;;;;;;;3.93;3.53;;;;;;;10.93;73.12;94748.31;4887805;29;20183;-80
2024/02/07 11:38:53;;;;;;;2.93;1.80;;;;;;;10.49;73.43;94742.81;4909680;29;20191;-79
2024/02/07 11:41:19;;;;;;;2.13;1.70;;;;;;;10.64;73.31;94741.13;4897603;29;20191;-79
2024/02/07 11:43:45;;;;;;;2.83;1.80;;;;;;;10.13;75.26;94726.78;4906856;29;20211;-80
2024/02/07 11:46:12;;;;;;;2.23;1.60;;;;;;;10.20;75.09;94723.38;4906466;29;20278;-78
2024/02/07 11:48:41;;;;;;;2.13;1.50;;;;;;;10.46;74.89;94736.16;4895793;29;20194;-77
2024/02/07 11:51:11;;;;;;;2.33;1.60;;;;;;;9.97;74.56;94724.22;4907693;29;20585;-79
2024/02/07 11:53:40;;;;;;;1.70;1.60;;;;;;;10.66;74.20;94720.19;4894783;29;20645;-79
2024/02/07 11:56:13;;;;;;;2.53;1.47;;;;;;;10.11;74.52;94728.75;4906825;29;20215;-77
2024/02/07 11:58:40;;;;;;;3.87;1.40;;;;;;;9.96;75.64;94727.78;4888498;29;20250;-80
2024/02/07 12:01:11;;;;;;;2.97;1.37;;;;;;;10.26;75.15;94713.34;4881634;29;20749;-79
2024/02/07 12:03:40;;;;;;;1.97;1.60;;;;;;;10.42;74.42;94714.13;4897046;29;20223;-79
2024/02/07 12:06:09;;;;;;;2.13;1.30;;;;;;;10.53;73.72;94704.34;4888659;29;20235;-80
2024/02/07 12:08:38;;;;;;;1.60;1.33;;;;;;;10.46;74.98;94693.81;4874488;29;20199;-79
2024/02/07 12:11:08;;;;;;;1.67;1.57;;;;;;;10.89;73.20;94715.09;4890371;29;20698;-78
2024/02/07 12:13:34;;;;;;;2.27;1.10;;;;;;;9.94;75.06;94700.22;4896354;29;20839;-79
2024/02/07 12:16:01;;;;;;;1.60;1.23;;;;;;;10.39;73.83;94701.47;4884707;29;20202;-79
2024/02/07 12:18:26;;;;;;;3.60;1.30;;;;;;;10.38;73.57;94697.25;4891314;29;20712;-79
2024/02/07 12:20:52;;;;;;;1.10;1.00;;;;;;;10.22;73.77;94689.50;4905714;29;20203;-78
2024/02/07 12:23:17;;;;;;;2.53;1.43;;;;;;;10.28;73.61;94694.03;4895046;29;20303;-78
2024/02/07 12:25:42;;;;;;;2.70;1.43;;;;;;;10.10;75.26;94701.19;4881348;29;20190;-79
2024/02/07 12:28:12;;;;;;;1.47;1.37;;;;;;;9.98;74.55;94697.31;4892173;29;20639;-78
2024/02/07 12:30:38;;;;;;;2.30;1.20;;;;;;;10.12;73.89;94692.25;4891446;29;20709;-77
2024/02/07 12:33:03;;;;;;;1.97;1.20;;;;;;;10.09;73.80;94697.78;4892935;29;20295;-79
2024/02/07 12:35:29;;;;;;;1.63;1.17;;;;;;;10.21;74.08;94701.63;4885339;29;20194;-80
2024/02/07 12:37:58;;;;;;;1.87;1.20;;;;;;;9.91;75.01;94684.19;4910284;29;20798;-78
2024/02/07 12:40:28;;;;;;;2.00;1.80;;;;;;;10.03;75.37;94697.63;4898511;29;20661;-80
2024/02/07 12:42:55;;;;;;;1.40;1.30;;;;;;;9.94;75.83;94679.47;4894572;29;20218;-79