Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:02:23;;;;;;;5.40;1.98;;;;;;;;;;5000724;28;20026;-82
2023/09/02 00:04:49;;;;;;;6.38;2.33;;;16.60;99.90;;;;;;4997381;28;20049;-81
2023/09/02 00:07:15;;;;;;;5.03;2.17;;;16.60;99.90;;;;;;4996796;28;20051;-80
2023/09/02 00:09:40;;;;;;;8.13;2.08;;;16.60;99.90;;;;;;4997130;28;20081;-82
2023/09/02 00:12:09;;;;;;;9.30;2.10;;;16.70;99.90;;;;;;4996903;28;20033;-82
2023/09/02 00:14:35;;;;;;;6.35;2.45;;;;;;;;;;4997095;28;20046;-82
2023/09/02 00:17:01;;;;;;;6.45;2.35;;;;;;;;;;4997228;28;20022;-82
2023/09/02 00:19:27;;;;;;;5.07;2.00;;;16.60;99.90;;;;;;5001536;28;20041;-82
2023/09/02 00:21:53;;;;;;;6.45;2.42;;;;;;;;;;4991800;28;20053;-81
2023/09/02 00:24:19;;;;;;;8.25;1.95;;;;;;;;;;4996792;28;20034;-82
2023/09/02 00:26:45;;;;;;;4.85;2.25;;;;;;;;;;4999032;28;20030;-81
2023/09/02 00:29:11;;;;;;;5.28;1.90;;;;;;;;;;4997169;28;20034;-82
2023/09/02 00:31:36;;;;;;;5.82;2.03;;;16.60;99.90;;;;;;4996652;28;20027;-82
2023/09/02 00:34:02;;;;;;;3.80;2.17;;;;;;;;;;4979479;28;20034;-83
2023/09/02 00:36:30;;;;;;;5.80;2.20;;;16.70;99.90;;;;;;4991064;28;20586;-81
2023/09/02 00:38:57;;;;;;;5.45;2.35;;;16.70;99.90;;;;;;4994101;28;20038;-82
2023/09/02 00:41:31;;;;;;;4.30;1.95;;;16.70;99.90;;;;;;4987356;28;20845;-80
2023/09/02 00:43:58;;;;;;;6.05;2.03;;;16.70;99.90;;;;;;4980961;28;20030;-81
2023/09/02 00:46:25;;;;;;;3.58;2.03;;;;;;;;;;4977261;28;20076;-83
2023/09/02 00:48:50;;;;;;;3.83;1.80;;;16.60;99.90;;;;;;5002222;28;20030;-82
2023/09/02 00:51:16;;;;;;;4.68;2.25;;;;;;;;;;4992044;28;20023;-82
2023/09/02 00:53:45;;;;;;;4.60;2.03;;;16.60;99.90;;;;;;5001659;28;20038;-82
2023/09/02 00:56:12;;;;;;;6.60;2.13;;;16.50;99.90;;;;;;5000608;28;20098;-82
2023/09/02 00:58:38;;;;;;;6.85;2.35;;;16.60;99.90;;;;;;5009340;28;20049;-83
2023/09/02 01:01:05;;;;;;;4.15;2.25;;;16.60;99.90;;;;;;5009613;28;20451;-81
2023/09/02 01:03:32;;;;;;;6.63;2.05;;;16.60;99.90;;;;;;5002645;28;20034;-82
2023/09/02 01:05:58;;;;;;;6.13;2.53;;;16.50;99.90;;;;;;4991523;28;20343;-80
2023/09/02 01:08:26;;;;;;;6.13;2.17;;;16.50;99.90;;;;;;5003479;28;20026;-83
2023/09/02 01:10:53;;;;;;;4.25;2.20;;;16.50;99.90;;;;;;4989831;28;20030;-84
2023/09/02 01:13:19;;;;;;;4.55;2.00;;;16.50;99.90;;;;;;5012755;28;20109;-82
2023/09/02 01:15:45;;;;;;;5.63;2.10;;;;;;;;;;5007269;28;20042;-84
2023/09/02 01:18:10;;;;;;;5.15;2.22;;;16.40;99.90;;;;;;5012216;28;20027;-85
2023/09/02 01:21:01;;;;;;;6.70;2.20;;;16.40;99.90;;;;;;5013980;28;20034;-84
2023/09/02 01:24:12;;;;;;;5.57;2.22;;;16.40;99.90;;;;;;5010375;28;20036;-83
2023/09/02 01:27:02;;;;;;;4.57;2.30;;;16.40;99.90;;;;;;5008650;28;20069;-80
2023/09/02 01:29:31;;;;;;;6.85;2.20;;;16.30;99.90;;;;;;4979388;28;20064;-80
2023/09/02 01:31:58;;;;;;;6.63;2.35;;;16.30;99.90;;;;;;4999818;28;20507;-80
2023/09/02 01:34:28;;;;;;;4.00;2.05;;;16.30;99.90;;;;;;5003393;28;20218;-80
2023/09/02 01:36:54;;;;;;;5.47;1.80;;;;;;;;;;5002348;28;20034;-81
2023/09/02 01:39:22;;;;;;;6.90;2.40;;;16.30;99.90;;;;;;4980738;28;20041;-80
2023/09/02 01:41:50;;;;;;;6.70;2.75;;;16.30;99.90;;;;;;5002540;28;20034;-81
2023/09/02 01:44:17;;;;;;;4.90;2.10;;;;;;;;;;5001566;28;20026;-83
2023/09/02 01:46:43;;;;;;;6.22;2.53;;;16.30;99.90;;;;;;4988977;28;20026;-81
2023/09/02 01:49:09;;;;;;;4.32;2.50;;;16.20;99.90;;;;;;4999163;28;20084;-82
2023/09/02 01:51:35;;;;;;;5.57;2.47;;;16.10;99.90;;;;;;4996999;28;20030;-83
2023/09/02 01:54:01;;;;;;;7.70;2.38;;;16.20;99.90;;;;;;5002456;28;20022;-82
2023/09/02 01:56:28;;;;;;;7.95;2.40;;;16.10;99.90;;;;;;4980161;28;20031;-82
2023/09/02 01:58:54;;;;;;;4.90;2.20;;;;;;;;;;4983111;28;20387;-82
2023/09/02 02:01:20;;;;;;;6.05;1.98;;;;;;;;;;4995126;28;20037;-82
2023/09/02 02:04:14;;;;;;;5.57;2.50;;;16.10;99.90;;;;;;5009016;28;20101;-84
2023/09/02 02:06:42;;;;;;;5.53;2.42;;;16.40;99.90;;;;;;5005071;28;20101;-82
2023/09/02 02:09:12;;;;;;;5.50;2.53;;;16.00;99.90;;;;;;4987684;28;20045;-81
2023/09/02 02:11:38;;;;;;;;;;;16.10;99.90;;;;;;4999082;28;20045;-82
2023/09/02 02:14:05;;;;;;;4.45;2.20;;;16.00;99.90;;;;;;5003888;28;19941;-82
2023/09/02 02:16:31;;;;;;;7.68;2.47;;;16.10;99.90;;;;;;4998356;28;20053;-82
2023/09/02 02:18:58;;;;;;;4.60;2.30;;;16.20;99.90;;;;;;5002984;28;20068;-83
2023/09/02 02:21:24;;;;;;;5.95;3.50;;;;;;;;;;5002933;28;20029;-83
2023/09/02 02:23:50;;;;;;;9.75;4.88;;;;;;;;;;4982058;28;20396;-82
2023/09/02 02:26:16;;;;;;;9.55;5.00;;;;;;;;;;4975144;28;20062;-82
2023/09/02 02:28:42;;;;;;;9.32;5.50;;;16.00;99.90;;;;;;5001033;28;20523;-83
2023/09/02 02:31:09;;;;;;;8.73;5.07;;;;;;;;;;4992879;28;20057;-83
2023/09/02 02:33:37;;;;;;;11.52;5.40;;;16.00;99.90;;;;;;5017362;28;20038;-83
2023/09/02 02:36:03;;;;;;;8.38;5.45;;;16.00;99.90;;;;;;4980614;28;20046;-82
2023/09/02 02:38:28;;;;;;;11.10;4.88;;;16.00;99.90;;;;;;5011091;28;20030;-83
2023/09/02 02:40:54;;;;;;;9.65;4.43;;;15.90;99.90;;;;;;5014440;28;20094;-81
2023/09/02 02:43:27;;;;;;;9.18;4.10;;;15.90;99.90;;;;;;4980093;28;20033;-82
2023/09/02 02:45:53;;;;;;;8.23;3.47;;;15.90;99.90;;;;;;4998980;28;20560;-81
2023/09/02 02:48:24;;;;;;;7.30;2.78;;;17.10;99.90;;;;;;4991630;28;20046;-81
2023/09/02 02:50:50;;;;;;;5.63;2.75;;;15.90;99.90;;;;;;4995321;28;20018;-82
2023/09/02 02:53:15;;;;;;;6.65;2.60;;;15.90;99.90;;;;;;4977241;28;20030;-82
2023/09/02 02:55:44;;;;;;;9.57;2.80;;;17.20;99.90;;;;;;5004228;28;20049;-83
2023/09/02 02:58:12;;;;;;;5.32;2.90;;;15.90;99.90;;;;;;5005231;28;20052;-82
2023/09/02 03:00:39;;;;;;;7.13;2.60;;;15.80;99.90;;;;;;4987871;28;20034;-84
2023/09/02 03:03:07;;;;;;;6.15;2.45;;;;;;;;;;4993666;28;20035;-81
2023/09/02 03:05:37;;;;;;;4.22;2.20;;;15.80;99.90;;;;;;4993971;28;20026;-80
2023/09/02 03:08:07;;;;;;;5.78;2.50;;;15.80;99.90;;;;;;4976849;28;20082;-82
2023/09/02 03:10:35;;;;;;;4.72;2.17;;;15.70;99.90;;;;;;4995422;28;20035;-82
2023/09/02 03:13:01;;;;;;;7.78;2.13;;;15.70;99.90;;;;;;4992643;28;20057;-83
2023/09/02 03:15:27;;;;;;;4.13;2.50;;;17.20;99.90;;;;;;4997004;28;20038;-81
2023/09/02 03:17:53;;;;;;;4.32;2.65;;;;;;;;;;4999140;28;20173;-81
2023/09/02 03:20:19;;;;;;;3.45;2.05;;;15.70;99.90;;;;;;5003339;28;20030;-82
2023/09/02 03:22:46;;;;;;;2.95;2.38;;;16.00;99.90;;;;;;5001789;28;20035;-85
2023/09/02 03:25:12;;;;;;;7.20;2.65;;;15.60;99.90;;;;;;4998682;28;20123;-84
2023/09/02 03:27:41;;;;;;;6.70;2.22;;;15.60;99.90;;;;;;4998183;28;20042;-81
2023/09/02 03:30:07;;;;;;;5.90;2.40;;;15.60;99.90;;;;;;5002721;28;20065;-83
2023/09/02 03:32:33;;;;;;;3.92;2.03;;;15.70;99.90;;;;;;4979698;28;20033;-84
2023/09/02 03:35:00;;;;;;;6.05;2.17;;;;;;;;;;5005183;28;20130;-86
2023/09/02 03:37:26;;;;;;;6.40;2.20;;;;;;;;;;5010068;28;20042;-85
2023/09/02 03:39:53;;;;;;;4.22;2.30;;;15.60;99.90;;;;;;5018530;28;20033;-87
2023/09/02 03:42:20;;;;;;;5.18;2.30;;;;;;;;;;5013393;28;20061;-87
2023/09/02 03:44:45;;;;;;;4.38;2.00;;;15.60;99.90;;;;;;5006070;28;20034;-87
2023/09/02 03:47:11;;;;;;;9.07;2.22;;;15.50;99.90;;;;;;5004681;28;20052;-84
2023/09/02 03:49:37;;;;;;;4.63;2.10;;;;;;;;;;5005113;28;20056;-84
2023/09/02 03:52:03;;;;;;;5.07;2.20;;;;;;;;;;5003115;28;20057;-83
2023/09/02 03:54:28;;;;;;;10.20;2.42;;;15.50;99.90;;;;;;5007843;28;20031;-84
2023/09/02 03:56:54;;;;;;;7.80;2.63;;;;;;;;;;5014364;28;20057;-83
2023/09/02 03:59:28;;;;;;;6.18;2.47;;;15.50;99.90;;;;;;5005403;28;20094;-84
2023/09/02 04:01:54;;;;;;;6.03;2.60;;;;;;;;;;5002114;28;20030;-82
2023/09/02 04:04:20;;;;;;;5.78;2.42;;;;;;;;;;5002438;28;20030;-85
2023/09/02 04:06:46;;;;;;;4.13;2.17;;;15.50;99.90;;;;;;4979439;28;20033;-84
2023/09/02 04:09:12;;;;;;;5.20;2.30;;;;;;;;;;4984774;28;20046;-83
2023/09/02 04:11:37;;;;;;;6.30;2.90;;;15.50;99.90;;;;;;5004446;28;20030;-83
2023/09/02 04:14:03;;;;;;;7.22;2.28;;;15.50;99.90;;;;;;4988373;28;20034;-83
2023/09/02 04:16:29;;;;;;;3.83;2.47;;;16.90;99.90;;;;;;5013944;28;20034;-83
2023/09/02 04:18:55;;;;;;;4.32;2.50;;;15.90;99.90;;;;;;4991580;28;20037;-83
2023/09/02 04:21:20;;;;;;;5.13;2.58;;;16.90;99.90;;;;;;5011614;28;20023;-83
2023/09/02 04:23:46;;;;;;;7.13;2.30;;;15.50;99.90;;;;;;5006492;28;20023;-84
2023/09/02 04:26:12;;;;;;;5.95;2.42;;;15.50;99.90;;;;;;4982641;28;20091;-81
2023/09/02 04:28:38;;;;;;;4.57;2.42;;;15.50;99.90;;;;;;4983790;28;20026;-83
2023/09/02 04:31:03;;;;;;;7.13;2.50;;;15.50;99.90;;;;;;4995633;28;20110;-83
2023/09/02 04:33:29;;;;;;;7.25;2.80;;;15.50;99.90;;;;;;5014248;28;20034;-82
2023/09/02 04:35:55;;;;;;;4.43;2.60;;;15.40;99.90;;;;;;5003834;28;20045;-85
2023/09/02 04:38:21;;;;;;;6.75;2.80;;;;;;;;;;5023545;28;20022;-87
2023/09/02 04:40:47;;;;;;;4.30;2.42;;;;;;;;;;5016271;28;20074;-88
2023/09/02 04:43:14;;;;;;;9.40;3.70;;;15.30;99.90;;;;;;5019359;28;20034;-87
2023/09/02 04:45:41;;;;;;;9.93;3.70;;;15.30;99.90;;;;;;5018613;28;20007;-88
2023/09/02 04:48:08;;;;;;;10.63;4.10;;;15.20;99.90;;;;;;5017737;28;20021;-89
2023/09/02 04:50:35;;;;;;;8.43;4.43;;;15.20;99.90;;;;;;5009981;28;20022;-88
2023/09/02 04:53:01;;;;;;;7.25;4.63;;;;;;;;;;5015454;28;20018;-89
2023/09/02 04:55:28;;;;;;;9.18;4.38;;;;;;;;;;5021377;28;20031;-89
2023/09/02 04:57:55;;;;;;;12.95;5.30;;;;;;;;;;5019753;28;20007;-89
2023/09/02 05:00:24;;;;;;;9.70;5.00;;;15.20;99.90;;;;;;5024429;28;20030;-86
2023/09/02 05:02:50;;;;;;;10.38;5.10;;;;;;;;;;5015509;28;20010;-85
2023/09/02 05:05:21;;;;;;;7.43;4.70;;;15.20;99.90;;;;;;4997310;28;20087;-83
2023/09/02 05:07:47;;;;;;;7.47;4.55;;;;;;;;;;5018228;28;20018;-88
2023/09/02 05:10:14;;;;;;;11.43;5.40;;;15.20;99.90;;;;;;4999845;28;20022;-85
2023/09/02 05:12:41;;;;;;;8.70;4.82;;;;;;;;;;5012042;28;20022;-89
2023/09/02 05:15:08;;;;;;;8.98;5.13;;;15.20;99.90;;;;;;5001339;28;20006;-87
2023/09/02 05:17:33;;;;;;;10.70;4.95;;;15.20;99.90;;;;;;4998360;28;20098;-86
2023/09/02 05:20:00;;;;;;;10.55;5.13;;;;;;;;;;5015636;28;20026;-85
2023/09/02 05:22:26;;;;;;;8.18;4.45;;;;;;;;;;5003101;28;20062;-82
2023/09/02 05:24:52;;;;;;;8.13;4.75;;;15.30;99.90;;;;;;5014950;28;20030;-83
2023/09/02 05:27:18;;;;;;;10.23;4.97;;;;;;;;;;5008177;28;20121;-81
2023/09/02 05:29:44;;;;;;;8.52;5.05;;;;;;;;;;5009463;28;20045;-85
2023/09/02 05:32:10;;;;;;;9.65;5.25;;;;;;;;;;4991127;28;20030;-84
2023/09/02 05:34:36;;;;;;;9.55;5.00;;;;;;;;;;4998783;28;20070;-84
2023/09/02 05:37:02;;;;;;;7.80;5.22;;;;;;;;;;5007811;28;20484;-82
2023/09/02 05:39:28;;;;;;;7.10;4.70;;;;;;;;;;4987600;28;20034;-85
2023/09/02 05:41:54;;;;;;;7.45;5.00;;;;;;;;;;5003275;28;20031;-84
2023/09/02 05:44:20;;;;;;;11.70;5.53;;;;;;;;;;5006122;28;20125;-85
2023/09/02 05:46:48;;;;;;;9.60;5.22;;;;;;;;;;5007034;28;20042;-83
2023/09/02 05:49:14;;;;;;;7.95;4.75;;;;;;;;;;4991716;28;20443;-83
2023/09/02 05:51:40;;;;;;;8.95;4.85;;;;;;;;;;5007481;28;20033;-83
2023/09/02 05:54:08;;;;;;;9.68;5.03;;;;;;;;;;5004919;28;20030;-86
2023/09/02 05:56:34;;;;;;;6.88;4.85;;;;;;;;;;5005605;28;20031;-84
2023/09/02 05:59:01;;;;;;;8.30;5.00;;;;;;;;;;4989431;28;20026;-82
2023/09/02 06:01:27;;;;;;;8.45;4.35;;;;;;;;;;4997725;28;20054;-85
2023/09/02 06:03:53;;;;;;;26.05;6.32;;;;;;;;;;5004856;28;20039;-85
2023/09/02 06:06:18;;;;;;;6.75;4.00;;;15.50;99.90;;;;;;4999314;28;20062;-87
2023/09/02 06:08:44;;;;;;;7.15;3.90;;;15.60;99.90;;;;;;5015218;28;20038;-88
2023/09/02 06:11:10;;;;;;;10.15;4.25;;;;;;;;;;5018462;28;20034;-88
2023/09/02 06:13:36;;;;;;;6.85;4.03;;;;;;;;;;5000905;28;20023;-86
2023/09/02 06:16:06;;;;;;;7.75;3.95;;;;;;;;;;5012334;28;20018;-87
2023/09/02 06:18:34;;;;;;;5.82;3.97;;;15.80;99.90;;;;;;5020889;28;20053;-88
2023/09/02 06:21:09;;;;;;;6.78;3.85;;;15.90;99.90;;;;;;4998544;28;21015;-89
2023/09/02 06:23:34;;;;;;;10.13;4.32;;;15.90;99.90;;;;;;4990933;28;20057;-88
2023/09/02 06:26:01;;;;;;;4.97;3.70;;;16.00;99.90;;;;;;4998712;28;20030;-86
2023/09/02 06:28:27;;;;;;;10.30;4.20;;;16.00;99.90;;;;;;5001406;28;20063;-86
2023/09/02 06:30:54;;;;;;;8.40;4.38;;;;;;;;;;4988058;28;20033;-85
2023/09/02 06:33:22;;;;;;;6.30;3.55;;;16.20;99.90;;;;;;5005307;28;20029;-83
2023/09/02 06:35:49;;;;;;;5.82;3.67;;;16.30;99.90;;;;;;4985449;28;20026;-85
2023/09/02 06:38:15;;;;;;;5.45;3.92;;;;;;;;;;5004652;28;20042;-82
2023/09/02 06:40:40;;;;;;;8.32;3.72;;;16.30;99.90;;;;;;5009682;28;20042;-86
2023/09/02 06:43:06;;;;;;;5.80;3.58;;;19.00;99.90;;;;;;5002493;28;20026;-88
2023/09/02 06:45:32;;;;;;;4.85;3.42;;;17.90;99.90;;;;;;5013693;28;20046;-87
2023/09/02 06:47:58;;;;;;;4.53;3.25;;;;;;;;;;4991151;28;20030;-81
2023/09/02 06:50:24;;;;;;;7.13;3.60;;;;;;;;;;5014337;28;20049;-86
2023/09/02 06:52:53;;;;;;;4.80;3.65;;;;;;;;;;5020358;28;20102;-86
2023/09/02 06:55:19;;;;;;;7.38;4.05;;;;;;;;;;5011607;28;20011;-84
2023/09/02 06:57:45;;;;;;;7.18;3.13;;;16.80;99.90;;;;;;5011592;28;20068;-83
2023/09/02 07:00:12;;;;;;;5.20;3.20;;;16.90;99.90;;;;;;5001984;28;20030;-85
2023/09/02 07:02:37;;;;;;;6.47;3.45;;;16.90;99.90;;;;;;5005450;28;20026;-84
2023/09/02 07:05:03;;;;;;;3.88;2.67;;;17.00;99.90;;;;;;5011053;28;20072;-86
2023/09/02 07:07:29;;;;;;;6.38;3.28;;;;;;;;;;5004229;28;20173;-83
2023/09/02 07:09:55;;;;;;;5.55;2.70;;;17.20;99.90;;;;;;4997137;28;20034;-85
2023/09/02 07:12:22;;;;;;;4.28;2.78;;;17.40;99.90;;;;;;4996558;28;20018;-88
2023/09/02 07:14:47;;;;;;;4.75;2.83;;;17.40;99.90;;;;;;5011839;28;20042;-85
2023/09/02 07:17:13;;;;;;;3.65;2.42;;;;;;;;;;5010317;28;20199;-87
2023/09/02 07:19:39;;;;;;;3.97;2.38;;;;;;;;;;5008962;28;20077;-86
2023/09/02 07:22:05;;;;;;;4.07;2.33;;;17.80;99.90;;;;;;5015657;28;20027;-86
2023/09/02 07:24:31;;;;;;;3.50;2.17;;;;;;;;;;4995450;28;20053;-87
2023/09/02 07:26:58;;;;;;;5.57;2.40;;;18.20;99.90;;;;;;5010635;28;20042;-85
2023/09/02 07:29:28;;;;;;;4.82;1.90;;;18.30;99.90;;;;;;5011912;28;20030;-87
2023/09/02 07:31:54;;;;;;;2.95;2.17;;;;;;;;;;5008699;28;20090;-82
2023/09/02 07:34:22;;;;;;;5.15;1.88;;;18.50;99.90;;;;;;5001681;28;20050;-82
2023/09/02 07:36:48;;;;;;;3.78;1.58;;;;;;;;;;5005968;28;20038;-82
2023/09/02 07:39:16;;;;;;;2.70;1.60;;;18.70;99.90;;;;;;4976796;28;20049;-82
2023/09/02 07:41:42;;;;;;;2.20;1.40;;;18.80;99.90;;;;;;5000358;28;20034;-83
2023/09/02 07:44:09;;;;;;;2.47;1.55;;;18.90;99.90;;;;;;4980775;28;20150;-82
2023/09/02 07:46:34;;;;;;;3.70;1.63;;;19.20;99.90;;;;;;4999847;28;20499;-82
2023/09/02 07:49:00;;;;;;;6.28;1.80;;;;;;;;;;5006141;28;20049;-84
2023/09/02 07:51:27;;;;;;;4.65;1.83;;;19.40;99.90;;;;;;5011770;28;20035;-86
2023/09/02 07:53:53;;;;;;;2.17;1.40;;;;;;;;;;4986236;28;20033;-84
2023/09/02 07:56:19;;;;;;;3.70;1.30;;;;;;;;;;5006127;28;20030;-81
2023/09/02 07:58:48;;;;;;;1.95;1.60;;;19.70;99.90;;;;;;4997388;28;20030;-81
2023/09/02 08:01:14;;;;;;;1.75;1.27;;;;;;;;;;4987193;28;20110;-80
2023/09/02 08:03:40;;;;;;;3.47;1.65;;;;;;;;;;5008815;28;20041;-82
2023/09/02 08:06:06;;;;;;;3.83;1.52;;;19.90;99.90;;;;;;5004113;28;20447;-82
2023/09/02 08:08:32;;;;;;;2.55;1.55;;;20.10;99.90;;;;;;5007837;28;20030;-80
2023/09/02 08:11:05;;;;;;;2.00;1.40;;;20.00;99.90;;;;;;4997832;28;20033;-82
2023/09/02 08:13:32;;;;;;;3.05;1.30;;;;;;;;;;4984031;28;20038;-81
2023/09/02 08:15:58;;;;;;;1.92;1.40;;;20.30;99.90;;;;;;4982820;28;20031;-82
2023/09/02 08:18:24;;;;;;;3.92;1.45;;;20.50;99.90;;;;;;4996241;28;20129;-84
2023/09/02 08:20:50;;;;;;;2.35;1.60;;;20.50;99.90;;;;;;4989664;28;20041;-82
2023/09/02 08:23:15;;;;;;;4.32;1.98;;;20.70;99.90;;;;;;4990163;28;20039;-81
2023/09/02 08:25:41;;;;;;;2.45;1.40;;;20.70;99.90;;;;;;5011216;28;20170;-83
2023/09/02 08:28:07;;;;;;;2.05;1.40;;;21.10;99.90;;;;;;5002387;28;20103;-82
2023/09/02 08:30:32;;;;;;;3.05;1.77;;;21.00;99.90;;;;;;4998010;28;20035;-82
2023/09/02 08:32:58;;;;;;;1.90;1.17;;;;;;;;;;5006549;28;20057;-83
2023/09/02 08:35:24;;;;;;;2.42;1.17;;;21.20;99.90;;;;;;5000278;28;20019;-83
2023/09/02 08:37:51;;;;;;;2.75;1.13;;;21.30;99.90;;;;;;5005690;28;20022;-82
2023/09/02 08:40:17;;;;;;;3.40;1.80;;;21.30;99.90;;;;;;5001881;28;20129;-80
2023/09/02 08:42:43;;;;;;;2.47;1.30;;;;;;;;;;4996477;28;20053;-82
2023/09/02 08:45:11;;;;;;;5.07;2.05;;;21.60;99.90;;;;;;5005022;28;20028;-83
2023/09/02 08:47:39;;;;;;;2.15;1.20;;;21.90;99.90;;;;;;5000357;28;20129;-82
2023/09/02 08:50:09;;;;;;;3.65;1.42;;;22.00;99.90;;;;;;5003472;28;20026;-82
2023/09/02 08:52:36;;;;;;;2.28;1.25;;;22.00;99.90;;;;;;4980384;28;20026;-82
2023/09/02 08:55:04;;;;;;;2.00;1.10;;;22.10;99.90;;;;;;4995678;28;20037;-82
2023/09/02 08:57:30;;;;;;;3.35;1.40;;;;;;;;;;5000395;28;20056;-83
2023/09/02 08:59:56;;;;;;;2.70;1.27;;;22.40;99.90;;;;;;4995657;28;20022;-82
2023/09/02 09:02:22;;;;;;;3.63;1.70;;;;;;;;;;4998790;28;20036;-82
2023/09/02 09:04:49;;;;;;;3.63;1.40;;;;;;;;;;4984087;28;20040;-82
2023/09/02 09:07:16;;;;;;;3.72;1.33;;;22.80;99.90;;;;;;5002854;28;20037;-82
2023/09/02 09:09:42;;;;;;;2.97;1.20;;;;;;;;;;5000851;28;20038;-82
2023/09/02 09:12:11;;;;;;;3.17;1.20;;;22.80;99.90;;;;;;5000180;28;20054;-82
2023/09/02 09:14:41;;;;;;;2.28;1.20;;;23.00;99.90;;;;;;4980181;28;20050;-83
2023/09/02 09:17:07;;;;;;;4.90;1.30;;;22.90;99.90;;;;;;4993857;28;20033;-83
2023/09/02 09:19:33;;;;;;;2.63;1.13;;;;;;;;;;4991567;28;20034;-82
2023/09/02 09:22:02;;;;;;;1.55;1.10;;;23.20;99.90;;;;;;4995468;28;20030;-83
2023/09/02 09:24:29;;;;;;;2.58;1.45;;;;;;;;;;4986827;28;20030;-83
2023/09/02 09:26:59;;;;;;;2.28;1.40;;;23.40;99.90;;;;;;5005724;28;20086;-82
2023/09/02 09:29:25;;;;;;;2.80;1.20;;;;;;;;;;4980893;28;20034;-84
2023/09/02 09:32:10;;;;;;;5.72;1.77;;;23.50;99.90;;;;;;4988101;28;20049;-83
2023/09/02 09:34:40;;;;;;;3.15;1.45;;;23.50;99.90;;;;;;4995112;28;20034;-83
2023/09/02 09:37:07;;;;;;;2.40;1.20;;;23.60;99.90;;;;;;5001095;28;20082;-82
2023/09/02 09:39:47;;;;;;;2.40;1.00;;;23.70;99.90;;;;;;5000603;28;20038;-83
2023/09/02 09:42:17;;;;;;;3.22;1.35;;;23.60;99.90;;;;;;4998449;28;20098;-84
2023/09/02 09:45:00;;;;;;;2.67;1.30;;;23.80;99.90;;;;;;5001874;28;20046;-83
2023/09/02 09:47:27;;;;;;;2.38;1.13;;;;;;;;;;4986832;28;20399;-83
2023/09/02 09:49:53;;;;;;;3.42;1.20;;;24.10;99.90;;;;;;5011314;28;20241;-83
2023/09/02 09:52:20;;;;;;;4.22;1.77;;;24.10;99.90;;;;;;5009823;28;20080;-84
2023/09/02 09:54:56;;;;;;;2.20;1.30;;;24.00;99.90;;;;;;5000511;28;20030;-84
2023/09/02 09:57:35;;;;;;;2.65;1.40;;;23.90;99.90;;;;;;5000978;28;20137;-83
2023/09/02 10:00:01;;;;;;;1.38;1.02;;;23.90;99.90;;;;;;4994020;28;20027;-80
2023/09/02 10:02:27;;;;;;;1.90;1.30;;;;;;;;;;5014187;28;20101;-84
2023/09/02 10:04:55;;;;;;;7.68;4.63;;;24.10;99.90;;;;;;4997990;28;20066;-85
2023/09/02 10:07:25;;;;;;;4.95;2.10;;;24.10;99.90;;;;;;5020514;28;20029;-85
2023/09/02 10:09:54;;;;;;;4.82;3.17;;;25.00;99.90;;;;;;4990439;28;20031;-83
2023/09/02 10:12:20;;;;;;;3.17;1.37;;;24.50;99.90;;;;;;5016177;28;20026;-85
2023/09/02 10:14:47;;;;;;;17.80;9.40;;;24.70;99.90;;;;;;5000452;28;20062;-83
2023/09/02 10:17:14;;;;;;;3.03;1.13;;;24.90;99.90;;;;;;4998207;28;20098;-83
2023/09/02 10:19:41;;;;;;;2.47;1.45;;;25.00;99.90;;;;;;4996717;28;21033;-81
2023/09/02 10:22:07;;;;;;;2.80;1.63;;;;;;;;;;4990887;28;20512;-83
2023/09/02 10:24:44;;;;;;;2.60;1.42;;;25.10;99.90;;;;;;4998685;28;20031;-83
2023/09/02 10:27:20;;;;;;;2.10;1.27;;;25.10;99.90;;;;;;4996199;28;20037;-83
2023/09/02 10:29:53;;;;;;;4.03;1.60;;;25.20;99.90;;;;;;4984788;28;20548;-80
2023/09/02 10:32:22;;;;;;;1.70;1.20;;;25.10;99.90;;;;;;4991871;28;20026;-81
2023/09/02 10:34:57;;;;;;;3.10;1.30;;;25.30;99.90;;;;;;4969205;28;20034;-82
2023/09/02 10:37:26;;;;;;;4.00;1.40;;;;;;;;;;4986425;28;20045;-80
2023/09/02 10:39:58;;;;;;;2.40;1.20;;;25.20;99.90;;;;;;4988591;28;20163;-79
2023/09/02 10:42:24;;;;;;;2.50;1.35;;;;;;;;;;4971927;28;20042;-79
2023/09/02 10:44:52;;;;;;;4.55;1.40;;;25.00;99.90;;;;;;4992116;28;20030;-81
2023/09/02 10:47:18;;;;;;;2.53;1.20;;;25.10;99.90;;;;;;4989254;28;20034;-80
2023/09/02 10:49:45;;;;;;;1.77;1.05;;;25.40;99.90;;;;;;4989010;28;20933;-81
2023/09/02 10:52:11;;;;;;;2.00;1.10;;;;;;;;;;4972201;28;20030;-80
2023/09/02 10:55:00;;;;;;;1.92;1.30;;;25.40;99.90;;;;;;4993146;28;20033;-79
2023/09/02 10:57:26;;;;;;;2.30;1.40;;;;;;;;;;4993080;28;20961;-82
2023/09/02 11:00:21;;;;;;;2.22;1.30;;;25.70;99.90;;;;;;4995743;28;20042;-81
2023/09/02 11:02:54;;;;;;;3.22;1.40;;;25.90;99.90;;;;;;4995489;28;20041;-84
2023/09/02 11:05:21;;;;;;;1.48;1.02;;;26.00;99.90;;;;;;4984090;28;20038;-82
2023/09/02 11:07:48;;;;;;;3.85;1.58;;;25.90;99.90;;;;;;4997586;28;20038;-84
2023/09/02 11:10:15;;;;;;;4.32;1.40;;;;;;;;;;4972835;28;20026;-85
2023/09/02 11:12:59;;;;;;;2.80;1.10;;;25.90;99.90;;;;;;4998934;28;20518;-83
2023/09/02 11:15:26;;;;;;;2.20;1.40;;;;;;;;;;4989059;28;20057;-82
2023/09/02 11:17:52;;;;;;;3.50;1.65;;;;;;;;;;4998445;28;20034;-83
2023/09/02 11:20:23;;;;;;;3.13;1.50;;;26.20;99.90;;;;;;4996957;28;20602;-84
2023/09/02 11:22:55;;;;;;;2.45;1.30;;;;;;;;;;4996113;28;20034;-84
2023/09/02 11:25:30;;;;;;;2.90;1.30;;;;;;;;;;4981439;28;21234;-83
2023/09/02 11:27:58;;;;;;;4.88;1.70;;;26.20;99.90;;;;;;4980330;28;20081;-87
2023/09/02 11:30:24;;;;;;;2.22;1.30;;;;;;;;;;5003919;28;20035;-85
2023/09/02 11:32:51;;;;;;;2.60;1.30;;;;;;;;;;5006616;28;20027;-83
2023/09/02 11:35:23;;;;;;;1.63;1.27;;;;;;;;;;4987455;28;20146;-87
2023/09/02 11:37:49;;;;;;;2.42;1.38;;;;;;;;;;5002940;28;20052;-84
2023/09/02 11:40:19;;;;;;;2.03;1.42;;;;;;;;;;4998182;28;20030;-86
2023/09/02 11:42:53;;;;;;;3.60;1.60;;;26.50;99.90;;;;;;4977976;28;20026;-86
2023/09/02 11:45:19;;;;;;;3.33;1.50;;;;;;;;;;4994296;28;20049;-85
2023/09/02 11:47:46;;;;;;;1.88;1.30;;;26.50;99.90;;;;;;4993287;28;20057;-83
2023/09/02 11:50:17;;;;;;;2.03;1.30;;;26.50;99.90;;;;;;4994633;28;20118;-87
2023/09/02 11:52:44;;;;;;;2.28;1.20;;;26.60;99.90;;;;;;4993076;28;20045;-87
2023/09/02 11:55:11;;;;;;;4.50;1.42;;;26.60;99.90;;;;;;5006053;28;20030;-87
2023/09/02 11:57:37;;;;;;;2.38;1.38;;;;;;;;;;4991675;28;20022;-87
2023/09/02 12:00:04;;;;;;;4.60;1.63;;;26.50;99.90;;;;;;5000994;28;20041;-85
2023/09/02 12:02:30;;;;;;;3.15;1.20;;;;;;;;;;4997321;28;20026;-82
2023/09/02 12:04:56;;;;;;;2.25;1.48;;;;;;;;;;4980358;28;20026;-83
2023/09/02 12:07:22;;;;;;;2.75;1.50;;;;;;;;;;4994219;28;20014;-84
2023/09/02 12:09:48;;;;;;;2.47;1.20;;;26.90;99.90;;;;;;4994545;28;20034;-86
2023/09/02 12:12:16;;;;;;;3.85;1.40;;;26.90;99.90;;;;;;4977231;28;20052;-83
2023/09/02 12:14:42;;;;;;;3.83;1.40;;;27.00;99.90;;;;;;4998225;28;20027;-86
2023/09/02 12:17:08;;;;;;;2.10;1.20;;;27.30;99.90;;;;;;4980681;28;20201;-84
2023/09/02 12:19:34;;;;;;;4.78;1.80;;;27.40;99.90;;;;;;4997688;28;20034;-84
2023/09/02 12:22:00;;;;;;;2.17;1.50;;;27.40;99.90;;;;;;4976858;28;20133;-83
2023/09/02 12:24:27;;;;;;;1.95;1.30;;;27.50;99.90;;;;;;4990489;28;20066;-81
2023/09/02 12:26:53;;;;;;;2.92;1.65;;;;;;;;;;4973190;28;20030;-82
2023/09/02 12:29:21;;;;;;;3.60;2.20;;;27.50;99.90;;;;;;4970936;28;20037;-82
2023/09/02 12:32:05;;;;;;;3.47;1.48;;;27.50;99.90;;;;;;4968963;28;20019;-81
2023/09/02 12:34:34;;;;;;;3.33;1.40;;;27.60;99.90;;;;;;4972045;28;20405;-81
2023/09/02 12:37:20;;;;;;;4.28;1.45;;;27.50;99.90;;;;;;4975797;28;20382;-82
2023/09/02 12:39:47;;;;;;;2.30;1.52;;;27.70;99.90;;;;;;4975363;28;20053;-81
2023/09/02 12:42:17;;;;;;;2.55;1.50;;;27.70;99.90;;;;;;4973066;28;20101;-83
2023/09/02 12:44:52;;;;;;;2.58;1.52;;;27.80;99.90;;;;;;4983325;28;20042;-83
2023/09/02 12:47:19;;;;;;;2.00;1.42;;;27.80;99.90;;;;;;4980175;28;20030;-83
2023/09/02 12:49:46;;;;;;;4.70;1.67;;;;;;;;;;4971415;28;20034;-81
2023/09/02 12:52:21;;;;;;;2.75;1.20;;;28.00;99.90;;;;;;4972511;28;20022;-81
2023/09/02 12:54:56;;;;;;;4.35;1.40;;;28.00;99.90;;;;;;4994878;28;20039;-82
2023/09/02 12:57:25;;;;;;;2.80;1.48;;;27.90;99.90;;;;;;4983137;28;20069;-81
2023/09/02 12:59:51;;;;;;;3.20;1.42;;;28.00;99.90;;;;;;4991454;28;20412;-81
2023/09/02 13:02:17;;;;;;;4.32;1.60;;;28.00;99.90;;;;;;4993545;28;20039;-82
2023/09/02 13:04:43;;;;;;;4.00;2.63;;;27.70;99.90;;;;;;4995542;28;20034;-83
2023/09/02 13:07:09;;;;;;;3.25;1.83;;;27.50;99.90;;;;;;4990119;28;20037;-82
2023/09/02 13:09:35;;;;;;;3.20;2.00;;;27.30;99.90;;;;;;4978481;28;20031;-79
2023/09/02 13:12:02;;;;;;;4.35;1.60;;;27.00;99.90;;;;;;4985842;28;20026;-81
2023/09/02 13:14:29;;;;;;;2.50;1.40;;;26.90;99.90;;;;;;5009499;28;20050;-81
2023/09/02 13:16:55;;;;;;;3.30;1.42;;;;;;;;;;5010227;28;20046;-86
2023/09/02 13:19:23;;;;;;;3.50;1.40;;;26.50;99.90;;;;;;5013055;28;20014;-82
2023/09/02 13:21:49;;;;;;;5.30;2.00;;;26.50;99.90;;;;;;5012048;28;20061;-82
2023/09/02 13:24:18;;;;;;;4.13;1.60;;;26.50;99.90;;;;;;4990740;28;20031;-86
2023/09/02 13:26:45;;;;;;;3.10;1.90;;;;;;;;;;4988321;28;20038;-85