Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:02:11;;;;;;;4.25;2.90;;;18.30;92.40;;;;;;5019822;28;20699;-77
2022/06/17 00:04:37;;;;;;;3.10;2.90;;;18.30;92.70;;;;;;5020298;28;20181;-77
2022/06/17 00:07:07;;;;;;;3.30;3.00;;;18.30;93.20;;;;;;5013976;28;20169;-77
2022/06/17 00:09:35;;;;;;;3.22;3.03;;;18.20;93.40;;;;;;5022624;28;20235;-77
2022/06/17 00:12:01;;;;;;;2.90;2.60;;;18.10;93.50;;;;;;5021871;28;20283;-77
2022/06/17 00:14:31;;;;;;;4.00;3.40;;;18.10;93.80;;;;;;5024233;28;20192;-77
2022/06/17 00:16:57;;;;;;;3.40;3.10;;;18.00;94.70;;;;;;5023915;28;20180;-77
2022/06/17 00:19:23;;;;;;;3.55;2.92;;;18.00;95.00;;;;;;5022438;28;20255;-77
2022/06/17 00:21:52;;;;;;;2.72;2.50;;;17.90;95.40;;;;;;5020339;28;20216;-76
2022/06/17 00:24:26;;;;;;;3.47;3.25;;;17.90;95.40;;;;;;5029785;28;20172;-77
2022/06/17 00:26:54;;;;;;;4.53;2.85;;;17.80;96.20;;;;;;5025819;28;20184;-77
2022/06/17 00:29:22;;;;;;;2.78;2.58;;;17.80;96.20;;;;;;5028453;28;20181;-77
2022/06/17 00:31:48;;;;;;;3.20;2.90;;;17.70;96.40;;;;;;5027823;28;20209;-77
2022/06/17 00:34:13;;;;;;;3.40;3.10;;;17.60;96.90;;;;;;5014693;28;20699;-77
2022/06/17 00:36:40;;;;;;;3.55;3.28;;;17.60;97.30;;;;;;5015174;28;20655;-76
2022/06/17 00:39:13;;;;;;;4.43;2.90;;;17.50;97.40;;;;;;5030078;28;20173;-77
2022/06/17 00:41:41;;;;;;;3.17;3.03;;;17.50;97.90;;;;;;5031941;28;20200;-77
2022/06/17 00:44:29;;;;;;;3.33;3.03;;;17.50;98.20;;;;;;5037957;28;20181;-77
2022/06/17 00:47:33;;;;;;;4.15;3.08;;;17.40;98.00;;;;;;5038322;28;20180;-77
2022/06/17 00:50:09;;;;;;;4.57;3.83;;;17.40;98.50;;;;;;5067033;28;20191;-77
2022/06/17 00:52:44;;;;;;;4.85;3.50;;;17.30;98.20;;;;;;5044488;28;20246;-77
2022/06/17 00:55:24;;;;;;;3.38;3.08;;;17.30;98.40;;;;;;5034326;28;20172;-77
2022/06/17 00:57:50;;;;;;;3.65;3.10;;;17.30;98.70;;;;;;5014419;28;20547;-77
2022/06/17 01:00:25;;;;;;;3.30;3.00;;;17.30;99.00;;;;;;5014091;28;20170;-77
2022/06/17 01:02:56;;;;;;;3.20;2.90;;;17.30;99.00;;;;;;5013441;28;20695;-77
2022/06/17 01:05:28;;;;;;;2.72;2.60;;;17.30;99.10;;;;;;5013080;28;20258;-77
2022/06/17 01:08:00;;;;;;;5.03;3.45;;;17.30;99.10;;;;;;5032678;28;20188;-77
2022/06/17 01:10:26;;;;;;;3.40;3.10;;;17.30;98.90;;;;;;5014162;28;20189;-77
2022/06/17 01:12:55;;;;;;;2.65;2.55;;;17.30;99.40;;;;;;5013237;28;20267;-78
2022/06/17 01:15:23;;;;;;;4.72;2.95;;;17.30;99.00;;;;;;5019803;28;20227;-77
2022/06/17 01:17:49;;;;;;;3.40;3.10;;;17.30;99.40;;;;;;5030241;28;20543;-77
2022/06/17 01:20:17;;;;;;;7.07;2.72;;;17.30;99.40;;;;;;5023797;28;20239;-77
2022/06/17 01:22:47;;;;;;;3.08;2.88;;;17.30;99.90;;;;;;5040425;28;20254;-77
2022/06/17 01:25:29;;;;;;;3.70;3.22;;;17.30;99.30;;;;;;5035532;28;20656;-77
2022/06/17 01:27:57;;;;;;;3.67;3.22;;;17.30;99.60;;;;;;5030496;28;20554;-77
2022/06/17 01:30:32;;;;;;;4.60;3.30;;;17.30;99.20;;;;;;5017011;28;20191;-77
2022/06/17 01:33:02;;;;;;;3.72;3.25;;;17.40;98.70;;;;;;5034978;28;20261;-77
2022/06/17 01:35:34;;;;;;;3.15;2.85;;;17.30;99.10;;;;;;5039041;28;20179;-77
2022/06/17 01:38:00;;;;;;;3.20;2.85;;;17.40;98.80;;;;;;5044771;28;20168;-77
2022/06/17 01:40:28;;;;;;;5.45;2.92;;;17.40;98.70;;;;;;5043787;28;20176;-77
2022/06/17 01:42:56;;;;;;;3.53;2.90;;;17.40;98.30;;;;;;5031413;28;20209;-77
2022/06/17 01:45:21;;;;;;;2.72;2.53;;;17.40;97.70;;;;;;5021257;28;20181;-77
2022/06/17 01:47:47;;;;;;;3.53;3.00;;;17.50;97.30;;;;;;5013217;28;20173;-77
2022/06/17 01:50:19;;;;;;;2.60;2.40;;;17.60;97.00;;;;;;5012057;28;20177;-77
2022/06/17 01:53:09;;;;;;;3.53;3.15;;;17.70;96.60;;;;;;5020739;28;20204;-77
2022/06/17 01:55:54;;;;;;;3.42;3.00;;;17.70;97.10;;;;;;5039141;28;20238;-78
2022/06/17 01:58:43;;;;;;;2.80;2.60;;;17.50;98.30;;;;;;5044192;28;20244;-78
2022/06/17 02:01:10;;;;;;;3.35;3.05;;;17.40;99.10;;;;;;5038127;28;20224;-78
2022/06/17 02:03:42;;;;;;;3.97;2.65;;;17.30;98.90;;;;;;5025767;28;20180;-77
2022/06/17 02:06:12;;;;;;;3.25;2.95;;;17.20;99.40;;;;;;5040944;28;20180;-78
2022/06/17 02:08:38;;;;;;;4.10;2.97;;;17.10;99.90;;;;;;5040178;28;20209;-78
2022/06/17 02:11:05;;;;;;;3.33;2.72;;;17.10;99.90;;;;;;5023467;28;20268;-78
2022/06/17 02:13:32;;;;;;;2.95;2.80;;;17.00;99.80;;;;;;5023225;28;20564;-78
2022/06/17 02:16:04;;;;;;;4.75;3.38;;;17.00;99.90;;;;;;5035986;28;20173;-79
2022/06/17 02:18:31;;;;;;;3.78;2.97;;;17.00;99.90;;;;;;5041749;28;20596;-78
2022/06/17 02:21:02;;;;;;;3.47;2.67;;;16.90;99.90;;;;;;5045130;28;20184;-78
2022/06/17 02:23:29;;;;;;;3.20;2.90;;;16.80;99.90;;;;;;5046399;28;20671;-78
2022/06/17 02:25:56;;;;;;;3.42;3.10;;;16.80;99.90;;;;;;5033703;28;20249;-77
2022/06/17 02:28:24;;;;;;;3.90;3.50;;;16.80;99.90;;;;;;5047281;28;20173;-78
2022/06/17 02:30:51;;;;;;;3.47;3.17;;;16.70;99.90;;;;;;5046333;28;20188;-78
2022/06/17 02:33:17;;;;;;;3.03;2.72;;;16.70;99.90;;;;;;5042367;28;20228;-78
2022/06/17 02:35:46;;;;;;;3.10;2.83;;;16.70;99.90;;;;;;5026604;28;20173;-78
2022/06/17 02:38:19;;;;;;;3.10;2.90;;;16.60;99.90;;;;;;5028358;28;20173;-77
2022/06/17 02:40:48;;;;;;;3.25;2.95;;;16.70;99.90;;;;;;5045272;28;20173;-79
2022/06/17 02:43:19;;;;;;;4.75;3.08;;;16.60;99.90;;;;;;5034936;28;20209;-78
2022/06/17 02:45:50;;;;;;;4.70;2.67;;;16.70;99.90;;;;;;5025010;28;20181;-78
2022/06/17 02:48:23;;;;;;;3.17;2.88;;;16.60;99.90;;;;;;5014665;28;20632;-77
2022/06/17 02:50:50;;;;;;;3.05;2.85;;;16.60;99.90;;;;;;5020529;28;20182;-78
2022/06/17 02:53:20;;;;;;;3.78;3.00;;;16.70;99.90;;;;;;5047863;28;20272;-78
2022/06/17 02:55:46;;;;;;;2.83;2.63;;;16.60;99.90;;;;;;5052990;28;20186;-78
2022/06/17 02:58:20;;;;;;;3.78;2.90;;;16.60;99.90;;;;;;5053051;28;20224;-77
2022/06/17 03:00:46;;;;;;;2.95;2.80;;;16.50;99.90;;;;;;5042208;28;20179;-77
2022/06/17 03:03:15;;;;;;;3.38;3.10;;;16.50;99.90;;;;;;5031176;28;20579;-78
2022/06/17 03:05:44;;;;;;;4.80;2.95;;;16.50;99.90;;;;;;5046879;28;20662;-77
2022/06/17 03:08:40;;;;;;;4.13;3.38;;;16.40;99.90;;;;;;5057831;28;20175;-78
2022/06/17 03:11:07;;;;;;;4.53;3.10;;;16.40;99.90;;;;;;5020734;28;20664;-78
2022/06/17 03:14:04;;;;;;;3.50;3.20;;;16.40;99.90;;;;;;5012987;28;20262;-78
2022/06/17 03:16:31;;;;;;;3.53;3.22;;;16.40;99.90;;;;;;5015304;28;20165;-78
2022/06/17 03:18:58;;;;;;;3.47;2.90;;;16.30;99.90;;;;;;5016553;28;20276;-78
2022/06/17 03:21:24;;;;;;;3.10;2.90;;;16.30;99.90;;;;;;5019127;28;20546;-78
2022/06/17 03:24:22;;;;;;;3.45;3.05;;;16.20;99.90;;;;;;5013573;28;20185;-77
2022/06/17 03:27:17;;;;;;;3.13;2.90;;;16.30;99.90;;;;;;5011661;28;20277;-78
2022/06/17 03:29:45;;;;;;;2.90;2.70;;;16.20;99.90;;;;;;5017274;28;20552;-77
2022/06/17 03:32:21;;;;;;;3.75;3.40;;;16.20;99.90;;;;;;5025045;28;20468;-77
2022/06/17 03:34:51;;;;;;;3.08;2.88;;;16.10;99.90;;;;;;5025534;28;20662;-77
2022/06/17 03:37:50;;;;;;;4.28;2.90;;;16.10;99.90;;;;;;5047169;28;20176;-78
2022/06/17 03:40:23;;;;;;;3.35;2.80;;;16.00;99.90;;;;;;5045142;28;20227;-78
2022/06/17 03:43:02;;;;;;;5.28;3.00;;;16.00;99.90;;;;;;5025128;28;20197;-77
2022/06/17 03:45:41;;;;;;;4.60;3.10;;;16.00;99.90;;;;;;5041606;28;20196;-77
2022/06/17 03:48:44;;;;;;;4.45;3.10;;;16.00;99.90;;;;;;5043707;28;20507;-77
2022/06/17 03:51:16;;;;;;;4.55;3.20;;;16.00;99.90;;;;;;5040211;28;20278;-77
2022/06/17 03:53:42;;;;;;;4.95;3.35;;;16.00;99.90;;;;;;5028148;28;20683;-77
2022/06/17 03:56:27;;;;;;;3.28;3.08;;;16.00;99.90;;;;;;5022616;28;20720;-77
2022/06/17 03:58:55;;;;;;;3.15;2.95;;;16.00;99.90;;;;;;5055571;28;20172;-77
2022/06/17 04:01:27;;;;;;;3.70;3.00;;;15.90;99.90;;;;;;5045294;28;20212;-77
2022/06/17 04:03:58;;;;;;;3.05;2.80;;;16.00;99.90;;;;;;5035195;28;20231;-77
2022/06/17 04:06:37;;;;;;;4.25;3.13;;;16.00;99.90;;;;;;5028996;28;20187;-77
2022/06/17 04:09:14;;;;;;;4.50;3.55;;;16.00;99.90;;;;;;5039460;28;20275;-77
2022/06/17 04:11:42;;;;;;;3.30;2.75;;;16.10;99.90;;;;;;5042217;28;20218;-76
2022/06/17 04:14:27;;;;;;;4.55;2.92;;;16.10;99.90;;;;;;5053129;28;20311;-78
2022/06/17 04:17:21;;;;;;;4.63;2.90;;;16.20;99.90;;;;;;5045603;28;20204;-79
2022/06/17 04:19:53;;;;;;;3.20;3.00;;;16.20;99.90;;;;;;5047589;28;20173;-78
2022/06/17 04:22:23;;;;;;;3.72;3.45;;;16.30;99.90;;;;;;5047549;28;20326;-79
2022/06/17 04:24:59;;;;;;;3.15;2.90;;;16.30;99.90;;;;;;5051171;28;20167;-79
2022/06/17 04:27:25;;;;;;;5.32;2.72;;;16.40;99.90;;;;;;5049439;28;20183;-78
2022/06/17 04:29:54;;;;;;;2.95;2.75;;;16.50;99.90;;;;;;5029657;28;20189;-79
2022/06/17 04:32:32;;;;;;;4.85;2.95;;;16.50;99.90;;;;;;5044512;28;20196;-79
2022/06/17 04:34:58;;;;;;;2.95;2.65;;;16.70;99.90;;;;;;5031374;28;20188;-79
2022/06/17 04:37:24;;;;;;;3.08;2.70;;;16.70;99.90;;;;;;5029047;28;20612;-79
2022/06/17 04:39:55;;;;;;;4.43;3.10;;;16.70;99.90;;;;;;5022476;28;20320;-78
2022/06/17 04:42:41;;;;;;;3.85;3.40;;;16.70;99.90;;;;;;5019403;28;20263;-79
2022/06/17 04:45:19;;;;;;;2.65;2.45;;;16.80;99.90;;;;;;5019893;28;20188;-80
2022/06/17 04:47:44;;;;;;;2.90;2.70;;;16.80;99.90;;;;;;5040574;28;20176;-79
2022/06/17 04:50:15;;;;;;;2.80;2.58;;;16.90;99.90;;;;;;5051105;28;20306;-78
2022/06/17 04:52:46;;;;;;;2.78;2.58;;;16.90;99.90;;;;;;5034333;28;20240;-79
2022/06/17 04:55:34;;;;;;;2.95;2.70;;;17.00;99.90;;;;;;5019426;28;20178;-79
2022/06/17 04:58:00;;;;;;;4.35;3.13;;;17.00;99.90;;;;;;5020345;28;20678;-80
2022/06/17 05:00:27;;;;;;;2.95;2.75;;;17.00;99.90;;;;;;5041837;28;20184;-79
2022/06/17 05:02:53;;;;;;;2.83;2.63;;;17.10;99.90;;;;;;5039067;28;20200;-78
2022/06/17 05:05:31;;;;;;;3.47;3.00;;;17.20;99.90;;;;;;5022358;28;20181;-78
2022/06/17 05:07:57;;;;;;;3.50;2.85;;;17.20;99.90;;;;;;5014392;28;20184;-77
2022/06/17 05:10:28;;;;;;;2.97;2.65;;;17.30;99.90;;;;;;5017789;28;20544;-79
2022/06/17 05:13:10;;;;;;;3.00;2.70;;;17.40;99.90;;;;;;5025117;28;20736;-78
2022/06/17 05:15:36;;;;;;;3.05;2.85;;;17.50;99.90;;;;;;5020479;28;20184;-79
2022/06/17 05:18:02;;;;;;;2.70;2.60;;;17.60;99.90;;;;;;5023560;28;20230;-79
2022/06/17 05:20:28;;;;;;;3.05;2.85;;;17.60;99.90;;;;;;5022702;28;20251;-79
2022/06/17 05:23:00;;;;;;;2.97;2.72;;;17.70;99.90;;;;;;5021989;28;20752;-80
2022/06/17 05:25:29;;;;;;;4.25;3.17;;;17.70;99.90;;;;;;5034781;28;20184;-79
2022/06/17 05:27:55;;;;;;;2.95;2.60;;;17.80;99.90;;;;;;5049591;28;20267;-79
2022/06/17 05:30:21;;;;;;;3.67;2.92;;;17.90;99.90;;;;;;5038565;28;20642;-79
2022/06/17 05:32:53;;;;;;;5.57;2.67;;;18.00;99.90;;;;;;5041086;28;20200;-79
2022/06/17 05:35:20;;;;;;;4.57;2.88;;;18.10;99.90;;;;;;5031041;28;20171;-79
2022/06/17 05:37:46;;;;;;;4.35;2.80;;;18.20;99.90;;;;;;5022677;28;20247;-79
2022/06/17 05:40:13;;;;;;;3.13;2.92;;;18.30;99.90;;;;;;5028692;28;20220;-81
2022/06/17 05:42:40;;;;;;;3.15;2.78;;;18.50;99.90;;;;;;5033315;28;20683;-80
2022/06/17 05:45:07;;;;;;;5.20;2.47;;;18.60;99.90;;;;;;5040699;28;20644;-81
2022/06/17 05:47:32;;;;;;;3.67;3.00;;;18.70;99.90;;;;;;5041774;28;20188;-79
2022/06/17 05:49:58;;;;;;;3.20;3.00;;;18.80;99.90;;;;;;5024940;28;20192;-79
2022/06/17 05:52:24;;;;;;;3.65;2.80;;;18.90;99.90;;;;;;5022895;28;20197;-79
2022/06/17 05:54:50;;;;;;;2.97;2.78;;;18.90;99.90;;;;;;5023028;28;20184;-79
2022/06/17 05:57:16;;;;;;;3.05;2.75;;;19.00;99.90;;;;;;5016988;28;20196;-78
2022/06/17 05:59:41;;;;;;;3.20;3.00;;;19.10;99.90;;;;;;5032240;28;20197;-79
2022/06/17 06:02:10;;;;;;;4.20;2.50;;;19.20;99.90;;;;;;5026171;28;20227;-78
2022/06/17 06:04:35;;;;;;;4.63;3.03;;;19.40;99.90;;;;;;5032422;28;20208;-78
2022/06/17 06:07:01;;;;;;;2.95;2.65;;;19.50;99.40;;;;;;5032692;28;20231;-78
2022/06/17 06:09:27;;;;;;;3.17;2.88;;;19.60;99.90;;;;;;5033867;28;20196;-79
2022/06/17 06:11:52;;;;;;;4.03;3.05;;;19.60;99.90;;;;;;5024361;28;20597;-80
2022/06/17 06:14:18;;;;;;;3.38;2.95;;;19.60;99.40;;;;;;5030706;28;20634;-80
2022/06/17 06:16:43;;;;;;;14.48;3.20;;;19.70;99.40;;;;;;5029084;28;20196;-80
2022/06/17 06:19:09;;;;;;;3.00;2.80;;;19.90;99.50;;;;;;5027958;28;20191;-79
2022/06/17 06:21:35;;;;;;;3.33;3.03;;;20.00;99.00;;;;;;5036464;28;20738;-79
2022/06/17 06:24:01;;;;;;;3.25;2.80;;;20.10;97.60;;;;;;5048720;28;20638;-80
2022/06/17 06:26:26;;;;;;;2.72;2.53;;;20.20;98.00;;;;;;5031527;28;20177;-79
2022/06/17 06:28:52;;;;;;;4.18;2.55;;;20.20;98.30;;;;;;5013350;28;20535;-79
2022/06/17 06:31:28;;;;;;;2.90;2.65;;;20.20;97.20;;;;;;5025773;28;20240;-81
2022/06/17 06:33:55;;;;;;;3.53;2.40;;;20.40;98.30;;;;;;5037025;28;20188;-79
2022/06/17 06:36:22;;;;;;;2.45;2.25;;;20.50;98.60;;;;;;5040754;28;20737;-78
2022/06/17 06:38:48;;;;;;;3.08;2.88;;;20.70;97.60;;;;;;5012587;28;20271;-78
2022/06/17 06:41:15;;;;;;;2.92;2.50;;;20.80;97.00;;;;;;5012839;28;20252;-80
2022/06/17 06:43:41;;;;;;;3.03;2.20;;;20.90;96.90;;;;;;5010408;28;20181;-79
2022/06/17 06:46:10;;;;;;;3.95;2.38;;;21.10;97.00;;;;;;5015431;28;20192;-79
2022/06/17 06:48:37;;;;;;;4.40;2.50;;;21.20;96.60;;;;;;5011584;28;20264;-78
2022/06/17 06:51:02;;;;;;;3.70;3.35;;;21.40;96.50;;;;;;5010799;28;20177;-79
2022/06/17 06:53:28;;;;;;;3.03;2.55;;;21.50;94.70;;;;;;5017564;28;20240;-79
2022/06/17 06:55:54;;;;;;;3.15;2.63;;;21.50;94.90;;;;;;5012340;28;20628;-78
2022/06/17 06:58:22;;;;;;;2.70;2.50;;;21.60;94.40;;;;;;5011888;28;20263;-78
2022/06/17 07:00:52;;;;;;;2.72;2.45;;;21.60;93.10;;;;;;5010306;28;20228;-78
2022/06/17 07:03:19;;;;;;;3.85;2.03;;;21.70;92.60;;;;;;5026733;28;20207;-78
2022/06/17 07:05:48;;;;;;;4.03;2.28;;;21.90;92.70;;;;;;5031184;28;20188;-78
2022/06/17 07:08:15;;;;;;;2.47;2.28;;;22.00;92.30;;;;;;5031561;28;20226;-78
2022/06/17 07:10:42;;;;;;;5.00;2.28;;;22.10;91.50;;;;;;5019805;28;20189;-78
2022/06/17 07:13:08;;;;;;;2.75;2.33;;;22.10;91.40;;;;;;5025012;28;20208;-78
2022/06/17 07:15:39;;;;;;;2.47;2.28;;;22.20;91.30;;;;;;5031633;28;20173;-78
2022/06/17 07:18:07;;;;;;;4.90;2.25;;;22.40;91.90;;;;;;5033192;28;20181;-77
2022/06/17 07:20:42;;;;;;;2.70;2.10;;;22.50;91.50;;;;;;5035553;28;20244;-78
2022/06/17 07:23:29;;;;;;;3.22;2.20;;;22.70;91.00;;;;;;5021068;28;20619;-78
2022/06/17 07:25:59;;;;;;;3.15;2.15;;;22.80;90.50;;;;;;5015151;28;20743;-78
2022/06/17 07:28:25;;;;;;;2.60;2.40;;;22.90;91.40;;;;;;5015564;28;20188;-78
2022/06/17 07:30:53;;;;;;;2.22;2.03;;;22.90;90.90;;;;;;5015524;28;20201;-78
2022/06/17 07:33:20;;;;;;;2.58;2.17;;;22.90;90.70;;;;;;5029146;28;20208;-78
2022/06/17 07:35:49;;;;;;;2.00;1.90;;;23.00;90.40;;;;;;5021740;28;20575;-78
2022/06/17 07:41:03;;;;;;;2.50;2.00;;;23.10;89.80;;;;;;5015698;28;20638;-77
2022/06/17 07:43:30;;;;;;;3.15;2.65;;;23.30;88.60;;;;;;5028839;28;20208;-78
2022/06/17 07:45:55;;;;;;;2.58;2.20;;;23.20;87.90;;;;;;5035090;28;20544;-75
2022/06/17 07:48:21;;;;;;;3.33;2.47;;;23.30;87.00;;;;;;5035125;28;20176;-75
2022/06/17 07:50:47;;;;;;;1.92;1.83;;;23.30;87.60;;;;;;5034148;28;20223;-75
2022/06/17 07:53:14;;;;;;;3.38;2.40;;;23.40;88.30;;;;;;5027125;28;20688;-75
2022/06/17 07:55:41;;;;;;;4.38;2.30;;;23.50;85.60;;;;;;5034905;28;20227;-75
2022/06/17 07:58:09;;;;;;;2.35;2.20;;;23.50;85.60;;;;;;5034913;28;20648;-75
2022/06/17 08:00:38;;;;;;;4.43;2.40;;;23.60;86.00;;;;;;5023455;28;20603;-75
2022/06/17 08:03:05;;;;;;;3.78;2.30;;;23.70;84.70;;;;;;5025262;28;20212;-75
2022/06/17 08:05:31;;;;;;;2.20;2.10;;;23.80;84.60;;;;;;5034796;28;20659;-75
2022/06/17 08:07:58;;;;;;;3.65;2.25;;;23.80;84.60;;;;;;5033290;28;20687;-75
2022/06/17 08:10:27;;;;;;;2.75;2.10;;;24.00;84.20;;;;;;5034739;28;20177;-75
2022/06/17 08:12:53;;;;;;;3.00;2.63;;;24.10;84.80;;;;;;5033850;28;20209;-75
2022/06/17 08:15:20;;;;;;;2.90;2.50;;;24.10;84.10;;;;;;5019555;28;20698;-74
2022/06/17 08:17:45;;;;;;;3.42;2.45;;;24.20;83.10;;;;;;5014818;28;20200;-73
2022/06/17 08:20:20;;;;;;;2.55;2.35;;;24.40;83.50;;;;;;5018657;28;20717;-73
2022/06/17 08:22:46;;;;;;;2.20;2.10;;;24.40;84.10;;;;;;5018910;28;20204;-74
2022/06/17 08:25:12;;;;;;;2.13;2.03;;;24.50;83.40;;;;;;5018565;28;20192;-74
2022/06/17 08:27:47;;;;;;;2.42;2.22;;;24.50;85.80;;;;;;5026161;28;20184;-74
2022/06/17 08:30:15;;;;;;;2.97;2.28;;;24.70;82.30;;;;;;5017966;28;20212;-74
2022/06/17 08:32:48;;;;;;;2.92;2.22;;;24.80;79.40;;;;;;5024643;28;20204;-74
2022/06/17 08:35:20;;;;;;;2.83;2.45;;;24.80;79.80;;;;;;5017845;28;20177;-74
2022/06/17 08:37:47;;;;;;;2.20;2.10;;;24.80;79.50;;;;;;5018122;28;20260;-74
2022/06/17 08:40:31;;;;;;;2.25;1.95;;;24.80;78.50;;;;;;5024246;28;20184;-74
2022/06/17 08:43:17;;;;;;;2.20;2.10;;;24.90;77.30;;;;;;5025597;28;20291;-74
2022/06/17 08:46:07;;;;;;;2.60;2.10;;;24.90;77.20;;;;;;5033891;28;20177;-74
2022/06/17 08:48:45;;;;;;;2.35;2.15;;;24.90;79.40;;;;;;5020740;28;20197;-74
2022/06/17 08:51:29;;;;;;;2.30;2.20;;;24.80;74.50;;;;;;5022356;28;20181;-74
2022/06/17 08:54:30;;;;;;;2.05;1.90;;;24.70;79.20;;;;;;5022191;28;20212;-74
2022/06/17 08:57:28;;;;;;;2.28;2.17;;;24.60;77.00;;;;;;5023613;28;20181;-74
2022/06/17 09:00:20;;;;;;;3.05;2.17;;;24.70;74.10;;;;;;5000472;28;20194;-74
2022/06/17 09:02:59;;;;;;;4.80;2.05;;;24.80;72.10;;;;;;5013138;28;20217;-74
2022/06/17 09:05:49;;;;;;;4.68;2.13;;;24.70;78.10;;;;;;5021309;28;20176;-74
2022/06/17 09:08:30;;;;;;;2.55;2.15;;;24.70;76.70;;;;;;5029448;28;20173;-74
2022/06/17 09:11:19;;;;;;;2.50;2.03;;;24.90;74.50;;;;;;5033533;28;20172;-74
2022/06/17 09:14:10;;;;;;;2.55;2.35;;;24.90;73.20;;;;;;5031114;28;20215;-74
2022/06/17 09:17:12;;;;;;;5.72;2.92;;;24.90;78.30;;;;;;5015348;28;20651;-74
2022/06/17 09:19:43;;;;;;;2.03;1.83;;;25.10;78.50;;;;;;5017202;28;20173;-74
2022/06/17 09:22:43;;;;;;;2.25;1.80;;;25.30;70.50;;;;;;5015809;28;20261;-74
2022/06/17 09:25:12;;;;;;;2.35;2.15;;;25.50;67.70;;;;;;5001797;28;20193;-73
2022/06/17 09:27:42;;;;;;;2.95;1.98;;;25.70;70.00;;;;;;5013462;28;20682;-73
2022/06/17 09:30:08;;;;;;;2.10;2.00;;;25.80;67.70;;;;;;5015651;28;20192;-74
2022/06/17 09:32:42;;;;;;;4.07;2.17;;;25.90;68.60;;;;;;5012870;28;20196;-74
2022/06/17 09:35:23;;;;;;;2.22;2.00;;;26.10;71.40;;;;;;5023216;28;20180;-74
2022/06/17 09:37:51;;;;;;;3.20;1.88;;;26.40;67.90;;;;;;5029745;28;20188;-74
2022/06/17 09:40:29;;;;;;;1.80;1.70;;;27.40;70.80;;;;;;5025229;28;20180;-75
2022/06/17 09:42:57;;;;;;;2.70;1.88;;;29.40;59.30;;;;;;5024859;28;20631;-72
2022/06/17 09:45:29;;;;;;;2.00;1.90;;;31.20;60.00;;;;;;5017363;28;20177;-72
2022/06/17 09:48:10;;;;;;;1.90;1.80;;;32.20;56.10;;;;;;5016585;28;20694;-72
2022/06/17 09:51:01;;;;;;;5.03;1.80;;;33.80;49.70;;;;;;5032815;28;20621;-72
2022/06/17 09:53:53;;;;;;;2.10;1.77;;;35.10;48.20;;;;;;5030239;28;20301;-72
2022/06/17 09:56:51;;;;;;;2.80;1.67;;;36.40;47.10;;;;;;5012465;28;20173;-72
2022/06/17 09:59:21;;;;;;;1.65;1.45;;;37.00;42.20;;;;;;5026788;28;20175;-72
2022/06/17 10:01:47;;;;;;;3.90;1.90;;;38.00;43.00;;;;;;5027860;28;20200;-73
2022/06/17 10:04:15;;;;;;;1.50;1.40;;;38.90;42.70;;;;;;5022158;28;20612;-74
2022/06/17 10:07:07;;;;;;;2.63;1.50;;;39.60;39.70;;;;;;5026738;28;20176;-74
2022/06/17 10:09:48;;;;;;;1.58;1.48;;;39.90;39.50;;;;;;5023825;28;20172;-73
2022/06/17 10:12:30;;;;;;;1.50;1.40;;;40.10;38.00;;;;;;5022467;28;20188;-73
2022/06/17 10:15:13;;;;;;;1.77;1.52;;;40.30;37.90;;;;;;5015300;28;20185;-72
2022/06/17 10:21:05;;;;;;;2.13;1.98;;;40.30;38.60;;;;;;5020309;28;20226;-72
2022/06/17 10:23:45;;;;;;;2.72;1.50;;;40.10;38.40;;;;;;5017848;28;20290;-72
2022/06/17 10:26:52;;;;;;;1.63;1.52;;;40.60;39.30;;;;;;5031769;28;20605;-71
2022/06/17 10:29:17;;;;;;;1.70;1.60;;;41.00;38.10;;;;;;5030623;28;20171;-72
2022/06/17 10:31:46;;;;;;;1.23;1.20;;;40.20;36.50;;;;;;5011566;28;20738;-72
2022/06/17 10:34:17;;;;;;;1.90;1.55;;;40.60;38.50;;;;;;5016038;28;20293;-72
2022/06/17 10:36:45;;;;;;;1.65;1.48;;;40.70;37.20;;;;;;5031956;28;20171;-72
2022/06/17 10:39:14;;;;;;;1.70;1.60;;;40.60;37.20;;;;;;5016834;28;20183;-72
2022/06/17 10:41:41;;;;;;;1.38;1.38;;;41.60;35.60;;;;;;5010350;28;21041;-72
2022/06/17 10:44:11;;;;;;;2.17;1.52;;;41.80;35.60;;;;;;5022603;28;20585;-72
2022/06/17 10:46:39;;;;;;;3.33;1.80;;;41.80;36.60;;;;;;5036670;28;20186;-73
2022/06/17 10:49:28;;;;;;;2.13;1.48;;;42.50;35.50;;;;;;5027334;28;20544;-72
2022/06/17 10:51:54;;;;;;;1.92;1.55;;;42.60;36.20;;;;;;5034889;28;20342;-72
2022/06/17 10:54:28;;;;;;;1.67;1.30;;;42.50;35.70;;;;;;5031789;28;20223;-72
2022/06/17 10:57:09;;;;;;;1.70;1.60;;;42.30;35.00;;;;;;5020123;28;20188;-72
2022/06/17 10:59:39;;;;;;;2.90;1.58;;;41.70;36.20;;;;;;5026580;28;20658;-72
2022/06/17 11:02:21;;;;;;;2.67;1.27;;;41.40;36.40;;;;;;5024891;28;20545;-72
2022/06/17 11:04:56;;;;;;;1.80;1.60;;;41.70;36.00;;;;;;5022079;28;20655;-72
2022/06/17 11:07:51;;;;;;;2.55;1.40;;;42.00;35.70;;;;;;5014804;28;20176;-72
2022/06/17 11:10:20;;;;;;;3.40;1.30;;;42.60;35.10;;;;;;5031308;28;20184;-72
2022/06/17 11:12:58;;;;;;;2.65;1.33;;;43.00;33.10;;;;;;5024252;28;20200;-72
2022/06/17 11:15:36;;;;;;;4.10;3.70;;;42.00;33.90;;;;;;5018764;28;20551;-72
2022/06/17 11:18:08;;;;;;;1.33;1.23;;;42.60;32.40;;;;;;5011966;28;20180;-73
2022/06/17 11:20:38;;;;;;;1.42;1.30;;;41.90;35.80;;;;;;5024710;28;20643;-75
2022/06/17 11:23:16;;;;;;;1.10;1.10;;;42.10;33.80;;;;;;5024800;28;20215;-76
2022/06/17 11:25:42;;;;;;;3.03;1.30;;;41.60;34.10;;;;;;5018470;28;20173;-75
2022/06/17 11:28:16;;;;;;;3.30;1.40;;;42.00;32.10;;;;;;5014589;28;20674;-74
2022/06/17 11:31:01;;;;;;;1.27;1.15;;;42.00;33.20;;;;;;5023350;28;20188;-75
2022/06/17 11:33:27;;;;;;;1.00;1.00;;;41.50;33.30;;;;;;5018092;28;20219;-74
2022/06/17 11:36:20;;;;;;;2.15;1.40;;;41.80;34.50;;;;;;5019706;28;20177;-74
2022/06/17 11:38:46;;;;;;;1.20;1.13;;;41.30;34.50;;;;;;5021424;28;20215;-74
2022/06/17 11:41:24;;;;;;;1.33;1.23;;;41.60;34.30;;;;;;5020498;28;20204;-75
2022/06/17 11:43:52;;;;;;;1.50;1.40;;;41.60;33.50;;;;;;5019772;28;20259;-75
2022/06/17 11:46:28;;;;;;;1.50;1.40;;;41.80;33.50;;;;;;5027587;28;20532;-75
2022/06/17 11:49:08;;;;;;;1.92;1.73;;;41.00;35.20;;;;;;5020628;28;20172;-74
2022/06/17 11:51:39;;;;;;;1.42;1.33;;;40.70;34.80;;;;;;5018859;28;20216;-74
2022/06/17 11:54:07;;;;;;;3.65;1.30;;;40.70;33.20;;;;;;5021436;28;20207;-75
2022/06/17 11:56:46;;;;;;;1.45;1.30;;;40.40;34.60;;;;;;5027730;28;20204;-74
2022/06/17 11:59:23;;;;;;;1.55;1.25;;;40.00;34.10;;;;;;5021331;28;20595;-74
2022/06/17 12:01:55;;;;;;;1.73;1.58;;;39.70;35.80;;;;;;5026146;28;20200;-74
2022/06/17 12:04:42;;;;;;;1.77;1.23;;;40.30;34.60;;;;;;5031803;28;20687;-74
2022/06/17 12:07:30;;;;;;;1.17;1.17;;;39.90;34.80;;;;;;5018701;28;20184;-74
2022/06/17 12:10:25;;;;;;;1.23;1.13;;;40.10;34.20;;;;;;5025057;28;20181;-75
2022/06/17 12:12:55;;;;;;;1.17;1.17;;;38.90;37.40;;;;;;5026382;28;20205;-74
2022/06/17 12:15:30;;;;;;;1.40;1.30;;;39.20;36.50;;;;;;5017977;28;20196;-74
2022/06/17 12:18:01;;;;;;;1.55;1.50;;;39.50;36.40;;;;;;5023871;28;20172;-74
2022/06/17 12:20:32;;;;;;;1.40;1.25;;;39.20;36.40;;;;;;5027547;28;20191;-74
2022/06/17 12:23:10;;;;;;;3.03;1.30;;;39.80;35.00;;;;;;5038763;28;20259;-74
2022/06/17 12:25:48;;;;;;;1.40;1.30;;;40.30;34.50;;;;;;5023998;28;20183;-75
2022/06/17 12:28:22;;;;;;;1.45;1.35;;;40.00;35.60;;;;;;5019807;28;20319;-75
2022/06/17 12:31:04;;;;;;;1.50;1.40;;;39.70;35.60;;;;;;5014184;28;20191;-75
2022/06/17 12:33:38;;;;;;;3.03;1.40;;;40.20;34.50;;;;;;5020295;28;20576;-74
2022/06/17 12:36:19;;;;;;;1.75;1.30;;;39.90;35.50;;;;;;5021955;28;20255;-74
2022/06/17 12:38:59;;;;;;;2.92;1.35;;;41.00;35.20;;;;;;5038631;28;20685;-74
2022/06/17 12:41:37;;;;;;;2.45;1.25;;;43.70;32.20;;;;;;5024954;28;20254;-74
2022/06/17 12:44:42;;;;;;;1.10;1.00;;;46.40;29.30;;;;;;5020705;28;20194;-74
2022/06/17 12:47:25;;;;;;;1.10;1.00;;;47.90;28.40;;;;;;5012137;28;20202;-74
2022/06/17 12:53:16;;;;;;;0.95;0.95;;;49.50;28.00;;;;;;5023825;28;20215;-75
2022/06/17 12:55:45;;;;;;;1.90;1.15;;;50.60;28.00;;;;;;5020040;28;20176;-74
2022/06/17 12:58:21;;;;;;;0.90;0.90;;;51.30;27.10;;;;;;5019660;28;20180;-75
2022/06/17 13:00:51;;;;;;;0.75;0.75;;;50.90;26.50;;;;;;5036280;28;20203;-74
2022/06/17 13:04:01;;;;;;;1.80;0.75;;;51.40;27.10;;;;;;5043612;28;20201;-74
2022/06/17 13:06:56;;;;;;;1.75;1.25;;;52.40;26.00;;;;;;5013693;28;20189;-74
2022/06/17 13:09:33;;;;;;;1.10;0.88;;;53.10;26.30;;;;;;5013761;28;20179;-74
2022/06/17 13:12:07;;;;;;;0.90;0.90;;;54.80;24.90;;;;;;5013402;28;20209;-74
2022/06/17 13:14:51;;;;;;;0.93;0.93;;;55.40;24.90;;;;;;5017880;28;20207;-74
2022/06/17 13:17:29;;;;;;;0.63;0.63;;;56.50;23.90;;;;;;5032202;28;20601;-73
2022/06/17 13:20:17;;;;;;;0.85;0.85;;;54.90;24.80;;;;;;5035377;28;20204;-74
2022/06/17 13:22:53;;;;;;;1.75;1.10;;;53.80;25.70;;;;;;5034506;28;20275;-74
2022/06/17 13:25:31;;;;;;;1.00;1.00;;;54.20;25.10;;;;;;5028003;28;20187;-74
2022/06/17 13:28:14;;;;;;;1.85;1.13;;;53.60;25.00;;;;;;5039531;28;20328;-75
2022/06/17 13:30:46;;;;;;;0.93;0.80;;;53.70;25.30;;;;;;5035567;28;20230;-74