Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:58;;;;;;;13.17;4.70;;;12.30;1.00;;;;;;5033947;28;20377;-71
2022/10/04 00:03:51;;;;;;;4.37;3.90;;;12.30;1.00;;;;;;5033820;28;20766;-67
2022/10/04 00:06:23;;;;;;;9.83;4.03;;;12.30;1.00;;;;;;5033717;28;20475;-69
2022/10/04 00:08:52;;;;;;;10.00;4.10;;;12.30;1.00;;;;;;5033409;28;20592;-70
2022/10/04 00:11:29;;;;;;;7.30;4.60;;;12.30;1.00;;;;;;5033715;28;20450;-68
2022/10/04 00:14:04;;;;;;;21.03;4.37;;;12.30;1.00;;;;;;5033051;28;20392;-70
2022/10/04 00:16:33;;;;;;;8.30;4.30;;;12.30;1.00;;;;;;5033621;28;20829;-68
2022/10/04 00:19:14;;;;;;;6.77;4.33;;;12.30;1.00;;;;;;5033804;28;20381;-68
2022/10/04 00:21:55;;;;;;;9.20;3.83;;;12.30;1.00;;;;;;5032351;28;20417;-70
2022/10/04 00:24:22;;;;;;;9.43;3.83;;;12.30;1.00;;;;;;5032979;28;20860;-69
2022/10/04 00:26:48;;;;;;;9.03;3.40;;;12.30;1.00;;;;;;5032960;28;20433;-69
2022/10/04 00:29:30;;;;;;;13.20;4.30;;;12.30;1.00;;;;;;5033598;28;20403;-70
2022/10/04 00:32:11;;;;;;;10.90;3.40;;;12.30;8.90;;;;;;5033453;28;20199;-70
2022/10/04 00:34:48;;;;;;;9.43;4.40;;;12.30;1.00;;;;;;5032591;28;20357;-68
2022/10/04 00:37:18;;;;;;;4.33;2.90;;;12.30;1.00;;;;;;5033380;28;20376;-68
2022/10/04 00:40:01;;;;;;;4.67;3.47;;;12.20;1.00;;;;;;5033493;28;20369;-68
2022/10/04 00:42:51;;;;;;;6.87;3.53;;;12.20;1.00;;;;;;5033365;28;20887;-71
2022/10/04 00:45:40;;;;;;;5.97;4.17;;;12.20;1.00;;;;;;5032021;28;20401;-68
2022/10/04 00:48:15;;;;;;;10.20;4.03;;;12.30;4.70;;;;;;5033436;28;20396;-70
2022/10/04 00:50:46;;;;;;;6.70;3.70;;;12.20;17.40;;;;;;5032016;28;20422;-71
2022/10/04 00:53:21;;;;;;;11.83;3.60;;;12.20;2.90;;;;;;5033386;28;20395;-68
2022/10/04 00:55:57;;;;;;;8.10;2.83;;;12.10;1.00;;;;;;5032676;28;20389;-70
2022/10/04 00:58:32;;;;;;;4.97;3.43;;;12.10;1.00;;;;;;5033402;28;20402;-70
2022/10/04 01:01:00;;;;;;;15.03;3.67;;;12.20;1.00;;;;;;5033210;28;20420;-68
2022/10/04 01:03:36;;;;;;;6.70;3.50;;;12.20;1.00;;;;;;5032408;28;20420;-69
2022/10/04 01:06:05;;;;;;;8.23;3.40;;;12.10;1.00;;;;;;5033087;28;20560;-68
2022/10/04 01:08:49;;;;;;;5.03;3.37;;;12.20;1.00;;;;;;5033185;28;20398;-67
2022/10/04 01:11:34;;;;;;;7.17;4.10;;;12.20;1.00;;;;;;5033108;28;20985;-68
2022/10/04 01:14:57;;;;;;;8.50;3.60;;;12.20;1.00;;;;;;5032463;28;20377;-71
2022/10/04 01:17:22;;;;;;;8.93;4.17;;;12.20;1.00;;;;;;5031108;28;20911;-70
2022/10/04 01:19:52;;;;;;;8.07;4.30;;;12.30;1.00;;;;;;5018799;28;20428;-67
2022/10/04 01:22:41;;;;;;;9.50;4.07;;;12.30;1.00;;;;;;5035949;28;20187;-67
2022/10/04 01:25:08;;;;;;;11.17;4.27;;;12.30;1.00;;;;;;5035854;28;20396;-68
2022/10/04 01:27:43;;;;;;;9.33;4.23;;;12.30;1.00;;;;;;5036962;28;20414;-68
2022/10/04 01:30:15;;;;;;;11.20;4.17;;;12.30;1.00;;;;;;5036875;28;20361;-68
2022/10/04 01:32:41;;;;;;;6.30;3.87;;;12.30;1.00;;;;;;5036560;28;20440;-68
2022/10/04 01:35:12;;;;;;;9.57;4.30;;;12.30;1.00;;;;;;5035887;28;20793;-70
2022/10/04 01:37:38;;;;;;;4.10;3.70;;;12.30;1.00;;;;;;5036750;28;20395;-68
2022/10/04 01:40:07;;;;;;;4.73;4.10;;;12.20;1.00;;;;;;5036793;28;20769;-67
2022/10/04 01:42:53;;;;;;;4.73;4.20;;;12.20;1.00;;;;;;5036089;28;20394;-70
2022/10/04 01:45:25;;;;;;;5.20;3.67;;;12.20;1.00;;;;;;5034293;28;20441;-70
2022/10/04 01:47:56;;;;;;;5.40;3.90;;;12.20;1.00;;;;;;5036561;28;20866;-67
2022/10/04 01:50:36;;;;;;;3.60;3.30;;;12.00;1.00;;;;;;5036380;28;20406;-67
2022/10/04 01:53:25;;;;;;;3.27;2.97;;;12.00;1.00;;;;;;5036497;28;20476;-68
2022/10/04 01:55:54;;;;;;;3.00;2.80;;;11.90;1.00;;;;;;5035772;28;20775;-70
2022/10/04 01:58:25;;;;;;;6.33;3.90;;;11.90;1.00;;;;;;5036153;28;20904;-70
2022/10/04 02:01:09;;;;;;;3.73;3.00;;;11.80;1.00;;;;;;5036084;28;20556;-70
2022/10/04 02:03:39;;;;;;;3.67;3.00;;;11.80;1.00;;;;;;5035932;28;20512;-71
2022/10/04 02:06:07;;;;;;;5.57;3.30;;;11.70;1.00;;;;;;5036063;28;20953;-71
2022/10/04 02:08:37;;;;;;;3.63;2.83;;;11.70;1.00;;;;;;5036005;28;20423;-70
2022/10/04 02:11:04;;;;;;;4.80;2.93;;;11.70;1.00;;;;;;5036079;28;20421;-70
2022/10/04 02:13:37;;;;;;;4.10;3.60;;;11.70;1.00;;;;;;5034455;28;20460;-70
2022/10/04 02:16:07;;;;;;;6.73;3.53;;;11.70;1.00;;;;;;5035498;28;20785;-68
2022/10/04 02:18:37;;;;;;;4.47;3.77;;;11.70;1.00;;;;;;5035898;28;20385;-68
2022/10/04 02:21:04;;;;;;;3.57;3.23;;;11.70;1.00;;;;;;5035921;28;20373;-68
2022/10/04 02:23:31;;;;;;;5.47;4.10;;;11.70;1.00;;;;;;5035537;28;20920;-71
2022/10/04 02:25:57;;;;;;;4.93;3.80;;;11.80;1.00;;;;;;5035236;28;20393;-70
2022/10/04 02:28:24;;;;;;;4.07;3.60;;;11.80;1.00;;;;;;5036008;28;20895;-68
2022/10/04 02:33:47;;;;;;;12.87;4.00;;;11.80;3.50;;;;;;5034859;28;20822;-70
2022/10/04 02:36:14;;;;;;;4.60;4.10;;;11.80;1.00;;;;;;5033840;28;20526;-68
2022/10/04 02:39:04;;;;;;;8.83;4.30;;;11.70;1.00;;;;;;5035693;28;20373;-68
2022/10/04 02:41:40;;;;;;;9.43;4.77;;;11.80;2.50;;;;;;5035325;28;20455;-70
2022/10/04 02:44:38;;;;;;;13.70;5.10;;;11.80;27.80;;;;;;5033730;28;20397;-68
2022/10/04 02:47:22;;;;;;;7.50;4.30;;;11.90;11.50;;;;;;5035059;28;20932;-70
2022/10/04 02:49:58;;;;;;;6.60;4.10;;;12.00;26.50;;;;;;5035094;28;20408;-70
2022/10/04 02:52:43;;;;;;;5.83;4.00;;;12.00;17.10;;;;;;5035302;28;20435;-68
2022/10/04 02:55:20;;;;;;;5.60;4.60;;;12.00;6.10;;;;;;5034124;28;20792;-70
2022/10/04 02:57:46;;;;;;;8.10;5.10;;;11.90;7.60;;;;;;5035182;28;20385;-68
2022/10/04 03:00:11;;;;;;;6.63;4.20;;;12.00;15.50;;;;;;5034977;28;20373;-68
2022/10/04 03:02:38;;;;;;;7.33;5.50;;;12.00;11.30;;;;;;5035168;28;20426;-70
2022/10/04 03:05:11;;;;;;;10.60;6.17;;;12.00;11.30;;;;;;5034513;28;20179;-70
2022/10/04 03:07:38;;;;;;;6.40;5.73;;;12.00;5.10;;;;;;5034006;28;20395;-70
2022/10/04 03:10:12;;;;;;;7.40;5.03;;;12.00;6.50;;;;;;5034939;28;20895;-68
2022/10/04 03:12:40;;;;;;;12.73;5.70;;;12.00;14.40;;;;;;5034273;28;20416;-68
2022/10/04 03:15:09;;;;;;;7.70;5.40;;;12.00;4.30;;;;;;5034126;28;20392;-68
2022/10/04 03:17:35;;;;;;;8.87;5.80;;;12.00;8.90;;;;;;5034886;28;20397;-70
2022/10/04 03:20:04;;;;;;;9.00;6.43;;;11.90;1.00;;;;;;5034638;28;20381;-68
2022/10/04 03:22:30;;;;;;;11.87;7.43;;;12.00;16.40;;;;;;5034675;28;20384;-68
2022/10/04 03:24:57;;;;;;;10.47;6.80;;;12.00;20.80;;;;;;5033995;28;20923;-70
2022/10/04 03:27:28;;;;;;;10.50;6.90;;;12.00;25.90;;;;;;5034360;28;20636;-72
2022/10/04 03:29:55;;;;;;;17.53;6.80;;;12.00;34.10;;;;;;5034252;28;20761;-67
2022/10/04 03:32:21;;;;;;;10.87;7.43;;;12.00;33.90;;;;;;5034396;28;20436;-70
2022/10/04 03:35:04;;;;;;;7.57;5.87;;;12.00;35.70;;;;;;5032693;28;20408;-68
2022/10/04 03:37:36;;;;;;;10.63;6.17;;;12.00;52.80;;;;;;5034378;28;20464;-68
2022/10/04 03:40:07;;;;;;;17.07;6.90;;;12.00;56.40;;;;;;5034290;28;20416;-70
2022/10/04 03:42:35;;;;;;;10.60;7.63;;;12.00;56.10;;;;;;5033893;28;20874;-70
2022/10/04 03:45:07;;;;;;;10.60;6.97;;;12.00;62.30;;;;;;5033344;28;20913;-69
2022/10/04 03:47:37;;;;;;;11.77;8.33;;;11.90;68.40;;;;;;5033993;28;20388;-70
2022/10/04 03:50:18;;;;;;;9.30;7.00;;;12.00;81.30;;;;;;5034086;28;20460;-68
2022/10/04 03:52:51;;;;;;;10.00;6.93;;;12.00;85.10;;;;;;5034007;28;20425;-71
2022/10/04 03:55:18;;;;;;;15.80;7.03;;;12.00;85.40;;;;;;5033360;28;20934;-68
2022/10/04 03:57:44;;;;;;;14.83;7.27;;;12.10;89.50;;;;;;5034175;28;20748;-68
2022/10/04 04:00:16;;;;;;;10.17;6.13;;;12.10;94.60;;;;;;5034009;28;20381;-69
2022/10/04 04:03:15;;;;;;;8.40;5.30;;;12.10;96.10;;;;;;5033418;28;20407;-68
2022/10/04 04:05:49;;;;;;;10.63;6.43;;;12.10;96.20;;;;;;5031951;28;20987;-68
2022/10/04 04:08:40;;;;;;;9.07;6.50;;;12.10;92.40;;;;;;5033859;28;20412;-68
2022/10/04 04:11:10;;;;;;;8.10;5.30;;;12.00;92.90;;;;;;5033793;28;20596;-69
2022/10/04 04:13:54;;;;;;;8.03;5.90;;;11.90;98.00;;;;;;5033258;28;20402;-77
2022/10/04 04:16:24;;;;;;;7.37;6.10;;;11.90;86.00;;;;;;5033564;28;20388;-70
2022/10/04 04:18:52;;;;;;;9.00;6.53;;;11.80;97.30;;;;;;5033677;28;20947;-68
2022/10/04 04:21:18;;;;;;;10.90;6.63;;;11.90;99.90;;;;;;5033255;28;20380;-72
2022/10/04 04:24:01;;;;;;;9.93;6.33;;;11.90;99.90;;;;;;5032917;28;20369;-68
2022/10/04 04:26:35;;;;;;;7.27;5.60;;;11.90;99.90;;;;;;5033446;28;20934;-71
2022/10/04 04:29:13;;;;;;;9.70;5.90;;;11.90;99.90;;;;;;5033703;28;20420;-71
2022/10/04 04:31:51;;;;;;;11.60;7.70;;;11.90;99.90;;;;;;5033528;28;20473;-68
2022/10/04 04:34:29;;;;;;;13.90;7.50;;;11.90;99.90;;;;;;5032862;28;20509;-71
2022/10/04 04:37:04;;;;;;;11.57;6.60;;;11.90;99.90;;;;;;5032911;28;20456;-71
2022/10/04 04:39:35;;;;;;;9.70;6.63;;;11.90;99.90;;;;;;5033613;28;20394;-71
2022/10/04 04:42:20;;;;;;;12.13;5.87;;;11.90;99.90;;;;;;5033473;28;20396;-70
2022/10/04 04:45:18;;;;;;;10.57;6.37;;;11.80;96.50;;;;;;5032565;28;20379;-68
2022/10/04 04:47:52;;;;;;;10.03;6.43;;;11.80;99.60;;;;;;5032891;28;20397;-68
2022/10/04 04:50:22;;;;;;;8.47;6.17;;;11.80;98.90;;;;;;5033291;28;20398;-70
2022/10/04 04:53:02;;;;;;;12.10;6.10;;;11.80;99.90;;;;;;5033319;28;20456;-70
2022/10/04 04:55:35;;;;;;;10.37;7.40;;;11.80;99.90;;;;;;5035704;28;20516;-70
2022/10/04 04:58:03;;;;;;;10.37;6.10;;;11.80;99.90;;;;;;5037554;28;20377;-68
2022/10/04 05:00:32;;;;;;;7.63;6.23;;;11.80;97.70;;;;;;5037483;28;20905;-68
2022/10/04 05:03:00;;;;;;;8.70;6.90;;;11.80;99.90;;;;;;5036143;28;20491;-70
2022/10/04 05:05:31;;;;;;;7.03;5.27;;;11.90;99.90;;;;;;5036573;28;20488;-70
2022/10/04 05:08:20;;;;;;;11.40;6.07;;;11.90;99.90;;;;;;5037393;28;20405;-70
2022/10/04 05:11:12;;;;;;;8.90;5.90;;;12.00;99.90;;;;;;5036926;28;20467;-68
2022/10/04 05:13:54;;;;;;;9.87;6.17;;;11.90;95.70;;;;;;5036041;28;20394;-72
2022/10/04 05:16:32;;;;;;;9.53;6.90;;;11.90;95.90;;;;;;5036938;28;20426;-71
2022/10/04 05:19:04;;;;;;;11.30;7.50;;;11.90;99.90;;;;;;5036852;28;20398;-68
2022/10/04 05:21:32;;;;;;;17.13;6.97;;;11.90;99.90;;;;;;5037071;28;20373;-71
2022/10/04 05:24:08;;;;;;;8.20;6.20;;;12.00;99.90;;;;;;5036328;28;20369;-70
2022/10/04 05:26:34;;;;;;;9.20;6.43;;;11.90;96.20;;;;;;5036817;28;20904;-70
2022/10/04 05:29:11;;;;;;;16.50;8.50;;;11.90;94.00;;;;;;5036706;28;20373;-70
2022/10/04 05:32:14;;;;;;;10.50;7.13;;;11.90;95.30;;;;;;5036180;28;20195;-70
2022/10/04 05:34:44;;;;;;;9.70;6.77;;;11.90;81.00;;;;;;5034994;28;20497;-67
2022/10/04 05:37:36;;;;;;;9.70;6.17;;;11.90;80.90;;;;;;5036536;28;20402;-70
2022/10/04 05:40:11;;;;;;;13.47;6.30;;;11.90;81.90;;;;;;5036649;28;20372;-71
2022/10/04 05:42:45;;;;;;;10.90;7.27;;;12.00;81.90;;;;;;5036446;28;20460;-72
2022/10/04 05:45:25;;;;;;;14.17;8.47;;;12.00;81.40;;;;;;5034450;28;20405;-72
2022/10/04 05:47:53;;;;;;;9.77;6.90;;;12.00;72.30;;;;;;5035074;28;20406;-72
2022/10/04 05:50:22;;;;;;;13.83;8.13;;;11.90;53.30;;;;;;5036045;28;20388;-67
2022/10/04 05:52:50;;;;;;;13.37;6.97;;;11.90;67.50;;;;;;5035029;28;20424;-67
2022/10/04 05:55:33;;;;;;;10.90;7.37;;;11.90;62.10;;;;;;5035379;28;20393;-70
2022/10/04 05:58:17;;;;;;;15.73;7.13;;;11.90;58.80;;;;;;5036229;28;20901;-67
2022/10/04 06:01:04;;;;;;;9.37;7.17;;;11.90;65.40;;;;;;5036431;28;20758;-66
2022/10/04 06:03:51;;;;;;;12.63;7.00;;;12.00;72.20;;;;;;5035509;28;20437;-67
2022/10/04 06:06:27;;;;;;;10.50;7.07;;;12.00;68.50;;;;;;5035991;28;20415;-66
2022/10/04 06:09:46;;;;;;;7.30;6.40;;;12.00;70.60;;;;;;5035621;28;20406;-69
2022/10/04 06:12:32;;;;;;;10.13;7.07;;;12.00;69.90;;;;;;5033723;28;20875;-67
2022/10/04 06:15:05;;;;;;;10.57;7.60;;;12.10;73.20;;;;;;5033432;28;20467;-67
2022/10/04 06:18:01;;;;;;;18.23;7.90;;;12.10;79.00;;;;;;5035388;28;20464;-68
2022/10/04 06:20:41;;;;;;;14.00;7.80;;;12.10;59.40;;;;;;5035917;28;20493;-68
2022/10/04 06:23:14;;;;;;;11.63;6.83;;;12.10;54.40;;;;;;5035948;28;20766;-70
2022/10/04 06:26:14;;;;;;;17.03;7.47;;;12.10;51.20;;;;;;5034790;28;20424;-70
2022/10/04 06:28:45;;;;;;;14.57;7.50;;;12.10;46.60;;;;;;5035242;28;20408;-70
2022/10/04 06:31:38;;;;;;;12.80;7.50;;;12.20;40.90;;;;;;5035663;28;20483;-67
2022/10/04 06:34:22;;;;;;;12.33;7.47;;;12.20;55.80;;;;;;5035080;28;20369;-67
2022/10/04 06:36:48;;;;;;;11.93;7.00;;;12.20;38.70;;;;;;5035497;28;20422;-69
2022/10/04 06:39:26;;;;;;;14.00;7.20;;;12.20;35.00;;;;;;5035511;28;20395;-70
2022/10/04 06:42:00;;;;;;;16.60;6.60;;;12.30;31.30;;;;;;5035406;28;20168;-67
2022/10/04 06:44:55;;;;;;;15.33;8.03;;;12.30;34.30;;;;;;5034828;28;20372;-68
2022/10/04 06:47:46;;;;;;;11.50;6.47;;;12.30;17.00;;;;;;5034912;28;20763;-70
2022/10/04 06:50:52;;;;;;;10.47;7.57;;;12.30;1.00;;;;;;5035250;28;20569;-67
2022/10/04 06:53:24;;;;;;;9.20;6.17;;;12.30;14.40;;;;;;5035314;28;20426;-70
2022/10/04 06:56:34;;;;;;;9.30;6.83;;;12.20;14.10;;;;;;5034463;28;20413;-70
2022/10/04 06:59:16;;;;;;;10.77;7.10;;;12.30;15.60;;;;;;5034768;28;20425;-70
2022/10/04 07:02:17;;;;;;;13.70;6.40;;;12.30;1.00;;;;;;5034880;28;20401;-68
2022/10/04 07:05:01;;;;;;;14.37;6.77;;;12.30;3.80;;;;;;5033154;28;20942;-67
2022/10/04 07:07:36;;;;;;;9.70;6.73;;;12.30;1.00;;;;;;5035231;28;20373;-69
2022/10/04 07:10:17;;;;;;;9.13;7.37;;;12.40;1.00;;;;;;5034980;28;20422;-69
2022/10/04 07:12:51;;;;;;;10.47;7.20;;;12.30;1.00;;;;;;5034856;28;20471;-69
2022/10/04 07:15:23;;;;;;;8.40;6.40;;;12.40;1.00;;;;;;5033598;28;20418;-69
2022/10/04 07:17:51;;;;;;;14.90;6.40;;;12.40;1.00;;;;;;5034779;28;20369;-70
2022/10/04 07:20:22;;;;;;;8.97;6.17;;;12.40;1.00;;;;;;5034548;28;20785;-71
2022/10/04 07:23:21;;;;;;;16.07;7.23;;;12.50;1.00;;;;;;5034433;28;20380;-70
2022/10/04 07:25:53;;;;;;;11.60;6.60;;;12.40;1.00;;;;;;5033370;28;20492;-72
2022/10/04 07:31:22;;;;;;;10.13;7.30;;;12.60;1.00;;;;;;5034561;28;20479;-73
2022/10/04 07:34:02;;;;;;;8.83;6.20;;;12.60;1.00;;;;;;5033731;28;20422;-78
2022/10/04 07:36:44;;;;;;;11.80;6.67;;;12.60;1.00;;;;;;5033153;28;20396;-70
2022/10/04 07:39:14;;;;;;;16.77;7.67;;;12.70;1.00;;;;;;5034131;28;20377;-68
2022/10/04 07:41:57;;;;;;;11.30;6.83;;;12.70;1.00;;;;;;5034449;28;20357;-69
2022/10/04 07:44:34;;;;;;;9.33;7.13;;;12.70;1.00;;;;;;5033512;28;20424;-69
2022/10/04 07:47:19;;;;;;;8.10;5.80;;;12.70;1.00;;;;;;5034152;28;20475;-68
2022/10/04 07:49:49;;;;;;;15.57;6.40;;;12.80;1.00;;;;;;5034142;28;20406;-70
2022/10/04 07:52:45;;;;;;;14.10;6.50;;;12.80;1.00;;;;;;5033948;28;20846;-68
2022/10/04 07:55:37;;;;;;;12.43;5.30;;;12.90;1.00;;;;;;5033446;28;20413;-67
2022/10/04 07:58:21;;;;;;;8.63;5.77;;;12.90;1.00;;;;;;5033305;28;20388;-69
2022/10/04 08:01:00;;;;;;;15.93;5.73;;;12.90;1.00;;;;;;5033982;28;20394;-70
2022/10/04 08:04:01;;;;;;;9.17;5.67;;;12.90;1.00;;;;;;5033614;28;20434;-69
2022/10/04 08:06:52;;;;;;;8.53;5.40;;;13.00;1.00;;;;;;5032681;28;20441;-70
2022/10/04 08:09:39;;;;;;;8.97;5.57;;;13.00;1.00;;;;;;5032897;28;20385;-67
2022/10/04 08:12:23;;;;;;;11.23;6.17;;;13.10;1.00;;;;;;5032729;28;20477;-72
2022/10/04 08:15:09;;;;;;;14.87;5.50;;;13.10;1.00;;;;;;5033011;28;20398;-68
2022/10/04 08:17:49;;;;;;;7.20;5.60;;;13.10;1.00;;;;;;5031702;28;20413;-70
2022/10/04 08:20:29;;;;;;;8.33;5.43;;;13.10;1.00;;;;;;5033701;28;20405;-69
2022/10/04 08:23:23;;;;;;;8.50;4.83;;;13.10;1.00;;;;;;5033734;28;20402;-68
2022/10/04 08:26:19;;;;;;;7.80;5.77;;;13.10;1.00;;;;;;5033001;28;20426;-70
2022/10/04 08:32:22;;;;;;;11.13;6.10;;;13.20;1.00;;;;;;5033614;28;20553;-68
2022/10/04 08:35:02;;;;;;;7.57;5.73;;;13.30;1.00;;;;;;5032224;28;20375;-71
2022/10/04 08:37:52;;;;;;;7.00;4.97;;;13.30;1.00;;;;;;5032518;28;20426;-71
2022/10/04 08:40:32;;;;;;;7.97;4.93;;;13.30;1.00;;;;;;5033480;28;20390;-71
2022/10/04 08:43:15;;;;;;;10.83;6.87;;;13.30;1.00;;;;;;5033408;28;20413;-67
2022/10/04 08:46:02;;;;;;;11.40;8.00;;;13.30;1.00;;;;;;5032718;28;20424;-68
2022/10/04 08:48:47;;;;;;;13.90;5.60;;;13.30;1.00;;;;;;5032064;28;20439;-71
2022/10/04 08:51:45;;;;;;;12.10;5.80;;;13.30;1.00;;;;;;5032914;28;20420;-67
2022/10/04 08:54:47;;;;;;;7.10;5.27;;;13.40;1.00;;;;;;5032626;28;20481;-72
2022/10/04 08:57:53;;;;;;;12.97;6.40;;;13.50;1.00;;;;;;5032616;28;20396;-67
2022/10/04 09:00:37;;;;;;;11.17;5.73;;;13.70;1.00;;;;;;5031499;28;20413;-68
2022/10/04 09:03:35;;;;;;;17.10;5.63;;;13.70;1.00;;;;;;5033202;28;20466;-71
2022/10/04 09:06:26;;;;;;;16.53;6.17;;;13.80;1.00;;;;;;5033235;28;20460;-68
2022/10/04 09:09:13;;;;;;;10.97;5.20;;;13.80;1.00;;;;;;5032939;28;20433;-71
2022/10/04 09:12:17;;;;;;;9.60;4.47;;;13.90;1.00;;;;;;5033358;28;20478;-70
2022/10/04 09:15:17;;;;;;;5.57;5.07;;;14.00;1.00;;;;;;5032191;28;20376;-71
2022/10/04 09:18:10;;;;;;;7.50;4.93;;;14.10;1.00;;;;;;5033219;28;20402;-68
2022/10/04 09:20:48;;;;;;;9.70;5.07;;;14.20;1.00;;;;;;5031796;28;20414;-71
2022/10/04 09:23:45;;;;;;;15.87;6.17;;;14.10;1.00;;;;;;5031392;28;20422;-68
2022/10/04 09:26:38;;;;;;;8.20;6.00;;;14.30;1.00;;;;;;5033072;28;20421;-68
2022/10/04 09:29:12;;;;;;;20.13;5.30;;;14.20;99.90;;;;;;5033006;28;20394;-70
2022/10/04 09:32:05;;;;;;;12.57;5.53;;;14.20;99.90;;;;;;5032974;28;20455;-71
2022/10/04 09:34:46;;;;;;;5.80;5.07;;;14.30;99.90;;;;;;5031389;28;20430;-70
2022/10/04 09:37:27;;;;;;;8.37;5.83;;;14.30;99.90;;;;;;5032912;28;20402;-67
2022/10/04 09:40:30;;;;;;;10.53;6.10;;;14.20;99.90;;;;;;5034007;28;20744;-71
2022/10/04 09:43:09;;;;;;;9.67;5.80;;;14.30;99.90;;;;;;5036263;28;20393;-70
2022/10/04 09:46:02;;;;;;;8.90;6.10;;;14.40;99.90;;;;;;5035778;28;20430;-70
2022/10/04 09:48:52;;;;;;;8.07;5.23;;;14.60;99.90;;;;;;5036486;28;20412;-68
2022/10/04 09:51:22;;;;;;;10.23;6.47;;;14.70;99.90;;;;;;5036293;28;20453;-68
2022/10/04 09:53:59;;;;;;;8.07;5.73;;;14.60;99.90;;;;;;5035742;28;20481;-68
2022/10/04 09:56:34;;;;;;;12.83;5.43;;;14.70;99.90;;;;;;5035277;28;20480;-66
2022/10/04 09:59:36;;;;;;;8.17;6.10;;;14.80;99.90;;;;;;5036183;28;20444;-67
2022/10/04 10:02:27;;;;;;;8.20;5.27;;;15.00;99.90;;;;;;5033588;28;20416;-70
2022/10/04 10:05:24;;;;;;;9.70;4.63;;;15.20;99.90;;;;;;5035296;28;20429;-67
2022/10/04 10:07:58;;;;;;;6.47;5.10;;;15.40;99.90;;;;;;5036109;28;21087;-70
2022/10/04 10:14:06;;;;;;;9.93;5.00;;;15.90;99.90;;;;;;5035368;28;20740;-70
2022/10/04 10:16:59;;;;;;;9.93;5.60;;;16.70;99.90;;;;;;5036028;28;20406;-67
2022/10/04 10:19:28;;;;;;;13.40;4.97;;;17.10;99.90;;;;;;5035763;28;20665;-68
2022/10/04 10:22:18;;;;;;;5.90;4.60;;;17.60;99.90;;;;;;5035555;28;20486;-70
2022/10/04 10:25:02;;;;;;;12.43;5.33;;;18.40;97.30;;;;;;5033772;28;20402;-70
2022/10/04 10:27:46;;;;;;;13.90;5.60;;;18.90;11.40;;;;;;5035762;28;20412;-68
2022/10/04 10:30:32;;;;;;;6.10;4.77;;;19.00;1.00;;;;;;5035796;28;20438;-69
2022/10/04 10:33:37;;;;;;;10.60;4.90;;;19.10;1.00;;;;;;5034423;28;20508;-68
2022/10/04 10:36:08;;;;;;;6.73;5.60;;;18.90;1.00;;;;;;5035597;28;20449;-70
2022/10/04 10:38:53;;;;;;;18.43;6.23;;;18.50;1.00;;;;;;5035599;28;20497;-70
2022/10/04 10:41:44;;;;;;;8.87;7.47;;;18.30;1.00;;;;;;5035415;28;20397;-71
2022/10/04 10:44:29;;;;;;;7.63;6.07;;;18.20;1.00;;;;;;5034926;28;20445;-70
2022/10/04 10:47:10;;;;;;;12.20;6.07;;;18.00;1.00;;;;;;5035359;28;20426;-69
2022/10/04 10:50:14;;;;;;;11.90;7.00;;;17.80;1.00;;;;;;5035216;28;20434;-72
2022/10/04 10:52:55;;;;;;;10.13;6.13;;;17.70;1.00;;;;;;5035054;28;20805;-68
2022/10/04 10:56:08;;;;;;;11.23;7.33;;;17.30;1.00;;;;;;5034456;28;20833;-71
2022/10/04 10:58:49;;;;;;;14.20;7.93;;;17.20;1.00;;;;;;5034754;28;20406;-68
2022/10/04 11:01:29;;;;;;;10.90;7.60;;;17.30;1.00;;;;;;5034128;28;20406;-69
2022/10/04 11:04:11;;;;;;;16.50;7.40;;;17.30;1.00;;;;;;5034285;28;20460;-67
2022/10/04 11:06:55;;;;;;;10.10;6.60;;;17.40;1.00;;;;;;5034997;28;20414;-71
2022/10/04 11:10:08;;;;;;;12.73;7.70;;;17.60;1.00;;;;;;5033883;28;20460;-66
2022/10/04 11:12:51;;;;;;;16.10;7.33;;;17.80;1.00;;;;;;5034948;28;20461;-70
2022/10/04 11:15:48;;;;;;;20.20;7.97;;;17.80;1.00;;;;;;5032684;28;20434;-70
2022/10/04 11:18:18;;;;;;;11.47;7.90;;;17.90;1.00;;;;;;5034840;28;20848;-68
2022/10/04 11:21:24;;;;;;;14.20;8.20;;;17.80;1.00;;;;;;5034906;28;20890;-70
2022/10/04 11:24:24;;;;;;;16.27;6.90;;;17.50;1.00;;;;;;5034122;28;20472;-69
2022/10/04 11:27:23;;;;;;;13.17;7.13;;;17.40;1.00;;;;;;5034644;28;20422;-69
2022/10/04 11:30:15;;;;;;;19.07;7.60;;;17.40;1.00;;;;;;5033785;28;20450;-71
2022/10/04 11:32:53;;;;;;;13.20;8.00;;;17.30;1.00;;;;;;5033209;28;20850;-72
2022/10/04 11:35:27;;;;;;;12.73;8.53;;;17.10;1.00;;;;;;5032146;28;20845;-68
2022/10/04 11:38:13;;;;;;;15.83;6.97;;;16.90;1.00;;;;;;5034384;28;20406;-72
2022/10/04 11:40:45;;;;;;;12.63;7.40;;;16.80;1.00;;;;;;5034501;28;20791;-71
2022/10/04 11:43:49;;;;;;;12.07;6.73;;;16.80;1.00;;;;;;5034222;28;20907;-68
2022/10/04 11:46:26;;;;;;;18.07;7.83;;;16.80;1.00;;;;;;5032737;28;20954;-71
2022/10/04 11:49:00;;;;;;;8.50;5.97;;;16.80;1.00;;;;;;5034336;28;20406;-69
2022/10/04 11:51:58;;;;;;;9.27;5.80;;;16.80;1.00;;;;;;5033969;28;20465;-70
2022/10/04 11:54:46;;;;;;;8.00;5.87;;;16.80;1.00;;;;;;5033338;28;20402;-68
2022/10/04 11:57:31;;;;;;;9.53;5.27;;;16.80;1.00;;;;;;5034193;28;20402;-67
2022/10/04 12:00:21;;;;;;;5.33;4.77;;;16.90;1.00;;;;;;5033964;28;20763;-71
2022/10/04 12:02:55;;;;;;;8.23;5.50;;;17.00;1.00;;;;;;5033680;28;20433;-72
2022/10/04 12:05:23;;;;;;;6.63;4.50;;;16.90;1.00;;;;;;5033086;28;20483;-71
2022/10/04 12:08:21;;;;;;;10.77;4.80;;;17.00;1.00;;;;;;5032557;28;20438;-71
2022/10/04 12:11:05;;;;;;;7.63;5.57;;;17.10;1.00;;;;;;5033870;28;20475;-68
2022/10/04 12:14:05;;;;;;;5.20;3.60;;;17.30;1.00;;;;;;5033408;28;20438;-68
2022/10/04 12:16:49;;;;;;;10.97;4.93;;;17.70;1.00;;;;;;5033433;28;20449;-71
2022/10/04 12:19:30;;;;;;;11.33;3.87;;;18.20;1.00;;;;;;5033869;28;20401;-70
2022/10/04 12:22:18;;;;;;;5.70;3.50;;;18.50;1.00;;;;;;5033900;28;20402;-71
2022/10/04 12:24:57;;;;;;;9.17;3.63;;;18.80;1.00;;;;;;5031583;28;20771;-71
2022/10/04 12:27:23;;;;;;;5.30;3.47;;;18.80;1.00;;;;;;5032449;28;20413;-72
2022/10/04 12:30:21;;;;;;;16.83;3.90;;;18.60;1.00;;;;;;5032033;28;20398;-71
2022/10/04 12:32:56;;;;;;;8.83;4.60;;;18.60;1.00;;;;;;5033528;28;20857;-72
2022/10/04 12:35:43;;;;;;;5.60;3.30;;;18.60;1.00;;;;;;5032724;28;20428;-71
2022/10/04 12:38:30;;;;;;;8.57;3.30;;;18.60;1.00;;;;;;5032220;28;20424;-69
2022/10/04 12:41:20;;;;;;;3.53;3.23;;;19.40;1.00;;;;;;5033582;28;20479;-68
2022/10/04 12:43:59;;;;;;;6.30;3.40;;;19.90;1.00;;;;;;5032855;28;20402;-72
2022/10/04 12:46:43;;;;;;;5.07;3.40;;;20.80;1.00;;;;;;5033251;28;20476;-70
2022/10/04 12:49:33;;;;;;;5.63;3.20;;;21.20;1.00;;;;;;5033113;28;20449;-72
2022/10/04 12:52:22;;;;;;;2.53;2.33;;;22.00;1.00;;;;;;5033278;28;20914;-68
2022/10/04 12:54:51;;;;;;;6.50;2.53;;;22.00;1.00;;;;;;5032517;28;20421;-71
2022/10/04 12:57:31;;;;;;;5.27;2.60;;;22.70;1.00;;;;;;5033275;28;20394;-72
2022/10/04 13:00:03;;;;;;;6.23;2.67;;;23.10;1.00;;;;;;5033304;28;20789;-69
2022/10/04 13:02:44;;;;;;;6.10;2.90;;;23.80;1.00;;;;;;5033144;28;20770;-69
2022/10/04 13:05:36;;;;;;;9.73;2.93;;;24.50;1.00;;;;;;5032382;28;20422;-68
2022/10/04 13:08:20;;;;;;;9.00;3.63;;;23.70;1.00;;;;;;5032039;28;20448;-69
2022/10/04 13:11:02;;;;;;;6.17;2.87;;;23.20;1.00;;;;;;5032988;28;20409;-69
2022/10/04 13:13:53;;;;;;;6.70;3.30;;;23.50;1.00;;;;;;5033165;28;20414;-69
2022/10/04 13:16:41;;;;;;;4.77;3.50;;;22.60;1.00;;;;;;5037228;28;20511;-71
2022/10/04 13:19:42;;;;;;;9.30;5.20;;;21.60;1.00;;;;;;5037255;28;20957;-67
2022/10/04 13:22:40;;;;;;;9.90;4.47;;;20.50;1.00;;;;;;5035856;28;20918;-70
2022/10/04 13:25:17;;;;;;;6.13;3.93;;;19.30;1.00;;;;;;5034599;28;20906;-70
2022/10/04 13:27:43;;;;;;;7.40;4.57;;;18.80;1.00;;;;;;5035710;28;20771;-71
2022/10/04 13:30:26;;;;;;;4.83;3.53;;;18.60;1.00;;;;;;5037048;28;20473;-71
2022/10/04 13:33:15;;;;;;;7.03;4.10;;;18.30;1.00;;;;;;5036604;28;20197;-69
2022/10/04 13:36:23;;;;;;;5.00;4.50;;;18.50;1.00;;;;;;5034167;28;20470;-67
2022/10/04 13:38:58;;;;;;;3.90;2.70;;;19.90;1.00;;;;;;5035640;28;20489;-69
2022/10/04 13:41:26;;;;;;;7.27;3.90;;;21.20;1.00;;;;;;5036273;28;20413;-69
2022/10/04 13:44:21;;;;;;;5.07;4.33;;;22.30;1.00;;;;;;5035941;28;20413;-69
2022/10/04 13:47:03;;;;;;;6.07;4.40;;;23.00;1.00;;;;;;5035262;28;20935;-68
2022/10/04 13:49:56;;;;;;;8.10;4.63;;;23.60;1.00;;;;;;5036671;28;20521;-72
2022/10/04 13:58:57;;;;;;;6.60;5.33;;;21.70;1.00;;;;;;5035858;28;20440;-71
2022/10/04 14:01:42;;;;;;;9.53;5.10;;;20.80;1.00;;;;;;5036214;28;20762;-67
2022/10/04 14:04:22;;;;;;;9.27;5.60;;;20.30;1.00;;;;;;5035607;28;20399;-71
2022/10/04 14:07:07;;;;;;;5.63;5.17;;;20.10;1.00;;;;;;5036068;28;20418;-72
2022/10/04 14:09:41;;;;;;;7.67;6.13;;;19.80;1.00;;;;;;5034725;28;20409;-71
2022/10/04 14:12:15;;;;;;;16.67;5.70;;;19.40;1.00;;;;;;5036302;28;20455;-71
2022/10/04 14:15:09;;;;;;;7.13;5.70;;;19.20;1.00;;;;;;5034998;28;20817;-71
2022/10/04 14:17:59;;;;;;;6.40;5.40;;;19.10;1.00;;;;;;5035959;28;20501;-70