Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:02:00;;;;;;;7.22;3.05;;;;;;;20.44;75.37;101251.94;4160924;28;20384;-67
2023/09/03 00:04:03;;;;;;;9.63;3.33;;;;;;;20.46;75.09;101251.91;4145087;28;20092;-67
2023/09/03 00:06:06;;;;;;;4.57;3.13;;;;;;;20.49;74.87;101255.41;4143041;28;20108;-67
2023/09/03 00:08:10;;;;;;;6.65;3.22;;;;;;;20.48;74.75;101256.28;4161886;28;20041;-67
2023/09/03 00:10:13;;;;;;;4.85;3.60;;;;;;;20.49;74.71;101260.69;4161308;28;20046;-66
2023/09/03 00:12:16;;;;;;;7.50;3.75;;;;;;;20.46;74.68;101260.75;4161291;28;20069;-66
2023/09/03 00:14:18;;;;;;;6.40;3.42;;;;;;;20.48;75.00;101258.06;4144655;28;20371;-66
2023/09/03 00:16:21;;;;;;;7.90;3.78;;;;;;;20.49;74.77;101265.09;4161764;28;20164;-66
2023/09/03 00:18:25;;;;;;;7.03;3.83;;;;;;;20.49;74.82;101259.81;4146660;28;20046;-67
2023/09/03 00:20:28;;;;;;;4.97;3.22;;;;;;;20.47;74.78;101270.41;4164866;28;20505;-67
2023/09/03 00:22:31;;;;;;;7.57;4.13;;;;;;;20.50;74.94;101261.56;4164647;28;20042;-67
2023/09/03 00:24:33;;;;;;;6.93;4.25;;;;;;;20.48;74.93;101268.63;4164620;28;20033;-67
2023/09/03 00:26:36;;;;;;;6.88;3.65;;;;;;;20.45;75.13;101261.63;4164643;28;20137;-66
2023/09/03 00:28:39;;;;;;;5.90;3.38;;;;;;;20.44;75.47;101257.22;4164493;28;20286;-66
2023/09/03 00:30:42;;;;;;;5.75;3.20;;;;;;;20.40;75.56;101266.97;4146307;28;20046;-66
2023/09/03 00:32:45;;;;;;;5.40;3.13;;;;;;;20.37;75.92;101271.41;4147015;28;20041;-67
2023/09/03 00:34:49;;;;;;;4.90;3.17;;;;;;;20.33;76.04;101267.09;4179212;28;20059;-67
2023/09/03 00:36:52;;;;;;;8.13;3.15;;;;;;;20.29;76.17;101265.38;4163085;28;20104;-67
2023/09/03 00:38:57;;;;;;;7.05;4.40;;;;;;;20.29;76.19;101265.38;4163341;28;20043;-67
2023/09/03 00:41:00;;;;;;;;;;;;;;;20.18;76.42;101271.66;4163832;28;20050;-66
2023/09/03 00:43:03;;;;;;;6.75;4.13;;;;;;;20.19;76.62;101278.69;4163208;28;20304;-67
2023/09/03 00:45:07;;;;;;;5.97;3.70;;;;;;;20.21;76.27;101276.03;4163242;28;20048;-67
2023/09/03 00:47:11;;;;;;;8.88;4.03;;;;;;;20.21;76.55;101276.03;4154528;28;20046;-67
2023/09/03 00:49:20;;;;;;;8.57;3.33;;;;;;;20.19;76.58;101283.09;4138687;28;20061;-67
2023/09/03 00:51:25;;;;;;;8.05;3.40;;;;;;;20.16;77.07;101277.84;4143288;28;20515;-67
2023/09/03 00:53:29;;;;;;;7.50;3.63;;;;;;;20.13;77.29;101284.03;4144057;28;20080;-67
2023/09/03 00:55:32;;;;;;;7.30;3.65;;;;;;;20.11;77.19;101288.47;4141769;28;20544;-67
2023/09/03 00:57:35;;;;;;;4.82;3.35;;;;;;;20.10;77.29;101286.72;4138995;28;20119;-67
2023/09/03 00:59:40;;;;;;;3.90;3.20;;;;;;;20.07;77.14;101292.03;4156113;28;20076;-67
2023/09/03 01:01:43;;;;;;;7.45;3.50;;;;;;;20.04;77.30;101286.81;4126061;28;20042;-67
2023/09/03 01:03:47;;;;;;;5.20;3.65;;;;;;;20.02;77.33;101288.59;4144163;28;20066;-67
2023/09/03 01:05:50;;;;;;;7.75;3.58;;;;;;;19.97;77.70;101293.03;4146509;28;20038;-67
2023/09/03 01:07:55;;;;;;;6.50;3.95;;;;;;;19.95;77.30;101292.19;4130088;28;20112;-67
2023/09/03 01:10:01;;;;;;;5.07;3.53;;;;;;;19.92;77.57;101301.00;4152095;28;20416;-67
2023/09/03 01:12:10;;;;;;;9.90;4.22;;;;;;;19.94;77.44;101293.06;4142628;28;20551;-67
2023/09/03 01:14:24;;;;;;;5.03;3.35;;;;;;;19.92;77.65;101293.09;4130104;28;20046;-67
2023/09/03 01:16:33;;;;;;;7.57;4.28;;;;;;;19.88;77.51;101294.88;4143796;28;20113;-67
2023/09/03 01:18:39;;;;;;;5.93;4.25;;;;;;;19.91;77.58;101301.03;4143125;28;20493;-67
2023/09/03 01:20:45;;;;;;;6.78;4.60;;;;;;;19.92;77.67;101301.00;4153453;28;20429;-68
2023/09/03 01:23:23;;;;;;;7.80;5.15;;;;;;;19.94;77.49;101308.91;4157127;28;20072;-67
2023/09/03 01:25:48;;;;;;;10.57;5.50;;;;;;;19.97;76.80;101300.94;4135941;28;20073;-67
2023/09/03 01:27:59;;;;;;;7.32;5.25;;;;;;;19.96;77.07;101299.19;4137902;28;20046;-67
2023/09/03 01:30:05;;;;;;;8.15;5.18;;;;;;;19.99;76.53;101307.06;4153426;28;20467;-67
2023/09/03 01:32:10;;;;;;;8.68;5.10;;;;;;;19.96;76.79;101296.56;4160190;28;20228;-67
2023/09/03 01:34:14;;;;;;;10.80;4.95;;;;;;;19.95;76.72;101289.56;4144178;28;20076;-67
2023/09/03 01:36:18;;;;;;;7.23;4.70;;;;;;;19.92;77.15;101289.56;4142970;28;20042;-67
2023/09/03 01:38:22;;;;;;;7.85;4.57;;;;;;;19.93;76.86;101301.88;4138976;28;20383;-67
2023/09/03 01:40:25;;;;;;;6.60;4.10;;;;;;;19.92;76.85;101294.84;4143305;28;20693;-68
2023/09/03 01:42:28;;;;;;;6.05;4.35;;;;;;;19.93;76.81;101299.25;4143728;28;20034;-67
2023/09/03 01:44:31;;;;;;;6.68;5.05;;;;;;;19.93;76.67;101304.50;4143329;28;20038;-67
2023/09/03 01:46:44;;;;;;;8.00;4.90;;;;;;;19.93;76.38;101297.50;4157480;28;20045;-67
2023/09/03 01:49:02;;;;;;;6.45;4.40;;;;;;;19.90;76.91;101300.13;4140620;28;20041;-67
2023/09/03 01:51:16;;;;;;;6.85;4.43;;;;;;;19.86;76.84;101290.53;4140947;28;20056;-68
2023/09/03 01:53:24;;;;;;;6.70;4.45;;;;;;;19.87;76.55;101295.78;4141664;28;20037;-67
2023/09/03 01:55:29;;;;;;;6.40;4.32;;;;;;;19.88;76.81;101294.88;4147035;28;20045;-67
2023/09/03 01:57:35;;;;;;;6.90;4.25;;;;;;;19.88;76.71;101294.88;4140326;28;20041;-67
2023/09/03 01:59:42;;;;;;;8.40;4.35;;;;;;;19.86;76.63;101293.16;4157989;28;20042;-67
2023/09/03 02:01:50;;;;;;;6.53;3.72;;;;;;;19.84;76.85;101297.56;4142384;28;20533;-67
2023/09/03 02:03:53;;;;;;;7.28;4.32;;;;;;;19.80;77.11;101296.75;4127779;28;20104;-67
2023/09/03 02:05:56;;;;;;;6.22;4.13;;;;;;;19.78;76.95;101298.50;4143912;28;20489;-67
2023/09/03 02:07:59;;;;;;;5.00;3.65;;;;;;;19.76;77.36;101299.41;4142116;28;20034;-66
2023/09/03 02:10:02;;;;;;;6.10;4.20;;;;;;;19.74;77.47;101302.03;4149783;28;20130;-66
2023/09/03 02:12:07;;;;;;;6.70;4.43;;;;;;;19.75;77.30;101301.16;4125122;28;20074;-66
2023/09/03 02:14:10;;;;;;;8.70;4.68;;;;;;;19.79;77.07;101305.53;4160377;28;20132;-66
2023/09/03 02:16:15;;;;;;;9.60;5.45;;;;;;;19.82;76.91;101316.06;4129555;28;20042;-66
2023/09/03 02:18:19;;;;;;;8.95;4.70;;;;;;;19.81;77.05;101314.31;4145811;28;20304;-66
2023/09/03 02:20:22;;;;;;;;;;;;;;;19.68;77.15;101318.81;4146553;28;20034;-66
2023/09/03 02:22:25;;;;;;;4.63;2.83;;;;;;;19.69;77.23;101314.41;4146014;28;20384;-66
2023/09/03 02:24:27;;;;;;;8.55;4.47;;;;;;;19.76;77.06;101318.75;4145977;28;20065;-66
2023/09/03 02:26:29;;;;;;;8.82;5.03;;;;;;;19.82;76.81;101317.84;4145973;28;20520;-66
2023/09/03 02:28:34;;;;;;;9.18;4.90;;;;;;;19.82;76.28;101318.69;4145079;28;20046;-67
2023/09/03 02:30:37;;;;;;;5.63;4.05;;;;;;;19.77;76.78;101323.13;4145985;28;20141;-67
2023/09/03 02:32:40;;;;;;;6.43;4.18;;;;;;;19.77;76.85;101331.06;4168894;28;20043;-67
2023/09/03 02:34:44;;;;;;;8.25;4.07;;;;;;;19.78;76.55;101335.44;4162322;28;20485;-67
2023/09/03 02:36:50;;;;;;;8.30;5.28;;;;;;;19.79;76.75;101339.84;4162215;28;20037;-67
2023/09/03 02:39:00;;;;;;;10.45;5.43;;;;;;;19.83;76.45;101343.31;4162296;28;20496;-67
2023/09/03 02:41:03;;;;;;;8.60;4.88;;;;;;;19.80;76.52;101346.88;4164279;28;20087;-66
2023/09/03 02:43:06;;;;;;;9.20;4.90;;;;;;;19.77;76.70;101349.53;4165247;28;20468;-67
2023/09/03 02:45:09;;;;;;;7.88;4.60;;;;;;;19.79;76.50;101342.47;4165050;28;20033;-67
2023/09/03 02:47:12;;;;;;;6.40;4.03;;;;;;;19.85;76.38;101345.06;4166111;28;20037;-66
2023/09/03 02:49:15;;;;;;;9.68;4.85;;;;;;;19.78;76.70;101350.38;4147629;28;20440;-67
2023/09/03 02:51:20;;;;;;;7.22;4.07;;;;;;;19.71;76.83;101354.81;4151831;28;20453;-66
2023/09/03 02:53:23;;;;;;;8.15;4.60;;;;;;;19.68;77.14;101354.84;4144835;28;20038;-66
2023/09/03 02:55:26;;;;;;;7.45;4.40;;;;;;;19.71;77.29;101353.09;4143750;28;20034;-66
2023/09/03 02:57:29;;;;;;;7.72;4.25;;;;;;;19.71;77.14;101350.44;4140676;28;20034;-66
2023/09/03 02:59:32;;;;;;;7.15;3.90;;;;;;;19.73;77.08;101360.09;4141337;28;20572;-66
2023/09/03 03:01:34;;;;;;;6.70;4.40;;;;;;;19.82;76.87;101353.00;4142641;28;20595;-67
2023/09/03 03:03:37;;;;;;;7.95;5.03;;;;;;;19.82;76.52;101353.00;4142006;28;20053;-67
2023/09/03 03:05:40;;;;;;;6.57;4.38;;;;;;;19.75;76.74;101360.97;4143328;28;20038;-66
2023/09/03 03:07:45;;;;;;;6.72;4.57;;;;;;;19.71;76.98;101366.28;4140101;28;20452;-66
2023/09/03 03:09:49;;;;;;;10.55;4.78;;;;;;;19.73;77.17;101376.81;4139946;28;20040;-66
2023/09/03 03:11:52;;;;;;;9.25;5.28;;;;;;;19.77;77.14;101382.91;4152621;28;20041;-66
2023/09/03 03:13:56;;;;;;;8.23;5.30;;;;;;;19.69;76.96;101373.31;4142396;28;20042;-67
2023/09/03 03:16:06;;;;;;;7.13;5.07;;;;;;;19.66;77.28;101367.19;4151334;28;20092;-65
2023/09/03 03:18:09;;;;;;;13.75;5.70;;;;;;;19.66;77.23;101367.19;4154241;28;20113;-67
2023/09/03 03:20:12;;;;;;;8.57;5.35;;;;;;;19.66;77.27;101367.19;4141734;28;20543;-67
2023/09/03 03:22:15;;;;;;;8.95;5.47;;;;;;;19.65;76.96;101368.09;4145056;28;20045;-67
2023/09/03 03:24:20;;;;;;;10.02;5.10;;;;;;;19.62;77.22;101360.19;4151052;28;20653;-67
2023/09/03 03:26:23;;;;;;;10.10;4.93;;;;;;;19.59;77.35;101360.22;4156956;28;20508;-67
2023/09/03 03:28:25;;;;;;;9.05;6.00;;;;;;;19.63;76.98;101351.41;4158115;28;20038;-67
2023/09/03 03:30:29;;;;;;;14.40;5.55;;;;;;;19.54;77.19;101358.50;4141934;28;20041;-67
2023/09/03 03:32:32;;;;;;;9.90;6.22;;;;;;;19.58;76.77;101364.66;4126774;28;20108;-67
2023/09/03 03:34:36;;;;;;;8.70;5.80;;;;;;;19.55;76.95;101364.63;4143692;28;20092;-67
2023/09/03 03:36:38;;;;;;;9.18;6.40;;;;;;;19.59;76.76;101354.97;4142957;28;20040;-67
2023/09/03 03:38:41;;;;;;;9.85;5.82;;;;;;;19.53;76.68;101355.88;4157061;28;20083;-67
2023/09/03 03:40:45;;;;;;;9.23;5.20;;;;;;;19.49;76.89;101359.44;4153454;28;20128;-67
2023/09/03 03:42:48;;;;;;;7.18;5.32;;;;;;;19.53;76.72;101351.47;4158115;28;20407;-66
2023/09/03 03:44:50;;;;;;;6.93;5.05;;;;;;;19.55;76.59;101348.81;4156697;28;20129;-66
2023/09/03 03:46:54;;;;;;;9.43;6.05;;;;;;;19.44;77.09;101350.69;4151375;28;20061;-67
2023/09/03 03:48:57;;;;;;;8.32;5.40;;;;;;;19.44;77.06;101356.84;4143994;28;20041;-66
2023/09/03 03:51:01;;;;;;;7.68;5.80;;;;;;;19.44;77.24;101359.47;4143640;28;20413;-66
2023/09/03 03:53:04;;;;;;;5.90;4.53;;;;;;;19.41;77.30;101361.28;4142457;28;20103;-65
2023/09/03 03:55:07;;;;;;;9.68;6.00;;;;;;;19.36;77.82;101358.63;4136543;28;20138;-66
2023/09/03 03:57:12;;;;;;;6.80;5.22;;;;;;;19.35;77.74;101360.41;4155315;28;20048;-66
2023/09/03 03:59:15;;;;;;;6.65;4.50;;;;;;;19.33;77.59;101362.22;4156672;28;20154;-67
2023/09/03 04:01:19;;;;;;;8.07;5.28;;;;;;;19.34;78.23;101366.56;4157391;28;20140;-67
2023/09/03 04:03:23;;;;;;;6.55;4.25;;;;;;;19.35;78.17;101362.19;4135733;28;20065;-67
2023/09/03 04:05:29;;;;;;;9.23;4.82;;;;;;;19.44;77.55;101366.50;4143148;28;20041;-67
2023/09/03 04:07:32;;;;;;;6.22;4.35;;;;;;;19.46;76.67;101359.47;4142350;28;20038;-67
2023/09/03 04:09:37;;;;;;;7.90;4.72;;;;;;;19.44;76.79;101367.38;4141857;28;20038;-67
2023/09/03 04:11:41;;;;;;;7.85;4.65;;;;;;;19.41;76.81;101372.69;4141246;28;20082;-66
2023/09/03 04:13:45;;;;;;;6.18;4.18;;;;;;;19.31;77.69;101369.22;4159508;28;20037;-67
2023/09/03 04:15:48;;;;;;;7.88;4.47;;;;;;;19.32;77.41;101372.75;4159108;28;20125;-67
2023/09/03 04:17:51;;;;;;;8.35;4.75;;;;;;;19.33;77.34;101377.13;4142686;28;20493;-67
2023/09/03 04:19:55;;;;;;;7.85;4.68;;;;;;;19.44;76.75;101382.34;4134340;28;20042;-67
2023/09/03 04:21:58;;;;;;;5.47;4.00;;;;;;;19.29;77.49;101378.03;4139555;28;20089;-66
2023/09/03 04:24:02;;;;;;;7.55;4.13;;;;;;;19.25;77.79;101377.19;4147357;28;20042;-66
2023/09/03 04:26:05;;;;;;;6.13;4.00;;;;;;;19.30;77.44;101377.16;4164653;28;20504;-67
2023/09/03 04:28:12;;;;;;;8.88;4.50;;;;;;;19.21;78.12;101385.13;4126956;28;20105;-67
2023/09/03 04:30:17;;;;;;;5.35;3.92;;;;;;;19.27;77.83;101390.38;4131097;28;20441;-68
2023/09/03 04:32:21;;;;;;;8.60;4.22;;;;;;;19.24;77.87;101395.66;4138154;28;20045;-67
2023/09/03 04:34:24;;;;;;;7.70;3.67;;;;;;;19.26;77.47;101400.03;4163581;28;20044;-67
2023/09/03 04:36:27;;;;;;;5.88;4.00;;;;;;;19.27;77.68;101396.50;4145188;28;20501;-68
2023/09/03 04:38:30;;;;;;;6.47;4.07;;;;;;;19.28;77.60;101402.66;4131935;28;20034;-68
2023/09/03 04:40:35;;;;;;;5.60;3.58;;;;;;;19.30;77.29;101411.44;4130701;28;20454;-68
2023/09/03 04:42:39;;;;;;;5.35;3.88;;;;;;;19.31;77.15;101418.47;4124359;28;20046;-68
2023/09/03 04:44:42;;;;;;;6.75;4.30;;;;;;;19.30;77.16;101425.50;4159333;28;20046;-68
2023/09/03 04:46:46;;;;;;;5.65;3.63;;;;;;;19.29;77.58;101441.31;4146712;28;20042;-67
2023/09/03 04:48:49;;;;;;;7.95;3.95;;;;;;;19.23;77.78;101436.06;4162354;28;20045;-67
2023/09/03 04:50:52;;;;;;;6.57;3.90;;;;;;;19.20;77.41;101436.97;4146674;28;20068;-67
2023/09/03 04:52:56;;;;;;;7.82;4.43;;;;;;;19.19;77.56;101443.16;4146431;28;20046;-67
2023/09/03 04:54:59;;;;;;;6.28;4.13;;;;;;;19.27;77.46;101454.50;4157797;28;20041;-67
2023/09/03 04:57:02;;;;;;;6.75;3.90;;;;;;;19.32;76.97;101457.13;4142241;28;20090;-67
2023/09/03 04:59:05;;;;;;;6.80;3.95;;;;;;;19.19;77.41;101453.69;4150571;28;20049;-67
2023/09/03 05:01:15;;;;;;;7.15;4.10;;;;;;;19.29;76.83;101444.84;4139990;28;20037;-66
2023/09/03 05:03:21;;;;;;;6.55;3.38;;;;;;;19.18;76.70;101438.75;4141897;28;20429;-66
2023/09/03 05:05:25;;;;;;;5.82;3.78;;;;;;;19.09;77.49;101441.44;4149958;28;20096;-67
2023/09/03 05:07:28;;;;;;;7.30;3.20;;;;;;;19.12;77.28;101439.66;4141031;28;20073;-66
2023/09/03 05:09:31;;;;;;;7.18;3.20;;;;;;;19.17;77.14;101440.53;4157673;28;20129;-66
2023/09/03 05:11:36;;;;;;;5.45;3.80;;;;;;;19.11;77.81;101440.53;4155701;28;20043;-67
2023/09/03 05:13:39;;;;;;;6.32;4.13;;;;;;;19.13;77.49;101441.41;4140039;28;20080;-67
2023/09/03 05:15:42;;;;;;;8.30;4.05;;;;;;;19.12;77.62;101441.44;4152130;28;20121;-67
2023/09/03 05:17:45;;;;;;;6.00;4.03;;;;;;;19.13;77.75;101440.56;4152289;28;20457;-67
2023/09/03 05:19:50;;;;;;;8.73;3.47;;;;;;;19.14;77.79;101445.81;4157214;28;20075;-67
2023/09/03 05:21:52;;;;;;;;;;;;;;;19.11;78.05;101448.44;4142122;28;20033;-67
2023/09/03 05:23:55;;;;;;;5.88;3.97;;;;;;;19.16;78.07;101451.06;4123751;28;19984;-67
2023/09/03 05:25:58;;;;;;;5.10;3.30;;;;;;;19.18;78.21;101449.28;4126376;28;20058;-67
2023/09/03 05:28:02;;;;;;;5.47;3.30;;;;;;;19.21;77.69;101451.91;4139010;28;20397;-67
2023/09/03 05:30:06;;;;;;;7.95;3.50;;;;;;;19.31;77.20;101442.19;4137892;28;20069;-67
2023/09/03 05:32:09;;;;;;;;;;;;;;;19.22;77.13;101455.44;4136645;28;20080;-66
2023/09/03 05:34:14;;;;;;;6.25;3.55;;;;;;;19.28;76.88;101460.66;4141062;28;20367;-67
2023/09/03 05:36:18;;;;;;;4.88;3.13;;;;;;;19.30;77.29;101456.25;4139460;28;20401;-66
2023/09/03 05:38:23;;;;;;;7.68;3.50;;;;;;;19.25;77.31;101458.91;4153234;28;20139;-67
2023/09/03 05:40:26;;;;;;;5.72;3.20;;;;;;;19.26;77.41;101459.78;4140591;28;20630;-67
2023/09/03 05:42:29;;;;;;;8.10;3.80;;;;;;;19.30;77.43;101461.53;4170849;23;20068;-68
2023/09/03 05:44:32;;;;;;;4.60;3.15;;;;;;;19.28;78.17;101468.59;4161814;28;20471;-69
2023/09/03 05:46:35;;;;;;;7.07;2.78;;;;;;;19.30;77.88;101461.53;4163922;28;20065;-69
2023/09/03 05:48:37;;;;;;;4.65;2.97;;;;;;;19.32;78.33;101465.03;4177184;28;20033;-69
2023/09/03 05:50:44;;;;;;;6.13;2.78;;;;;;;19.35;78.11;101467.66;4167633;28;20147;-70
2023/09/03 05:52:49;;;;;;;7.13;2.97;;;;;;;19.38;78.47;101467.63;4141564;28;20516;-70
2023/09/03 05:54:52;;;;;;;2.88;2.38;;;;;;;19.39;78.31;101476.41;4155620;28;20068;-70
2023/09/03 05:56:55;;;;;;;6.20;2.80;;;;;;;19.41;78.55;101478.16;4169118;28;20132;-70
2023/09/03 05:59:03;;;;;;;8.15;3.15;;;;;;;19.42;78.71;101485.19;4172376;28;20459;-70
2023/09/03 06:01:08;;;;;;;5.32;3.50;;;;;;;19.50;78.04;101475.47;4161491;28;20037;-70
2023/09/03 06:03:11;;;;;;;11.35;3.95;;;;;;;19.54;77.09;101485.09;4160004;28;20042;-70
2023/09/03 06:05:14;;;;;;;6.32;3.85;;;;;;;19.58;77.01;101485.09;4161510;28;20110;-70
2023/09/03 06:07:17;;;;;;;6.07;3.90;;;;;;;19.58;76.67;101487.72;4161810;28;20029;-70
2023/09/03 06:09:21;;;;;;;9.70;4.82;;;;;;;19.65;75.61;101481.53;4173048;28;20033;-70
2023/09/03 06:11:23;;;;;;;6.22;3.83;;;;;;;19.58;75.92;101482.44;4159548;28;20554;-69
2023/09/03 06:13:26;;;;;;;6.13;4.35;;;;;;;19.61;75.88;101482.41;4174397;28;20043;-69
2023/09/03 06:15:29;;;;;;;9.45;4.75;;;;;;;19.65;75.50;101486.78;4178252;28;20437;-69
2023/09/03 06:17:32;;;;;;;7.75;4.97;;;;;;;19.59;75.79;101492.13;4178366;28;20048;-69
2023/09/03 06:19:35;;;;;;;8.88;5.05;;;;;;;19.68;75.03;101492.03;4166658;28;20132;-69
2023/09/03 06:21:38;;;;;;;8.07;4.68;;;;;;;19.61;75.64;101507.06;4180792;28;20049;-69
2023/09/03 06:23:41;;;;;;;11.45;5.47;;;;;;;19.52;76.08;101509.72;4165615;28;20485;-69
2023/09/03 06:25:45;;;;;;;9.27;5.47;;;;;;;19.54;75.65;101507.97;4183003;28;20047;-69
2023/09/03 06:27:48;;;;;;;11.40;5.63;;;;;;;19.60;75.74;101517.63;4182137;28;20041;-69
2023/09/03 06:29:51;;;;;;;12.10;6.65;;;;;;;19.56;75.80;101515.88;4183076;28;20083;-69
2023/09/03 06:31:54;;;;;;;7.63;4.78;;;;;;;19.51;76.08;101516.78;4182943;28;20044;-69
2023/09/03 06:33:57;;;;;;;8.93;5.75;;;;;;;19.58;75.79;101519.38;4182964;28;20046;-70
2023/09/03 06:36:00;;;;;;;11.82;6.13;;;;;;;19.59;75.69;101519.38;4182885;28;20077;-69
2023/09/03 06:38:02;;;;;;;9.75;5.28;;;;;;;19.54;75.77;101522.03;4182661;28;20040;-69
2023/09/03 06:40:08;;;;;;;13.23;6.50;;;;;;;19.58;75.81;101525.53;4182920;28;20056;-69
2023/09/03 06:42:12;;;;;;;9.30;5.82;;;;;;;19.53;76.23;101527.31;4182512;28;20140;-69
2023/09/03 06:44:15;;;;;;;8.15;5.85;;;;;;;19.51;76.31;101529.97;4182320;28;20040;-70
2023/09/03 06:46:18;;;;;;;9.45;5.85;;;;;;;19.53;76.04;101530.81;4148820;28;20046;-70
2023/09/03 06:48:20;;;;;;;11.63;6.30;;;;;;;19.56;76.60;101535.22;4182221;28;20087;-70
2023/09/03 06:50:23;;;;;;;9.70;6.65;;;;;;;19.62;76.04;101540.44;4176443;28;20116;-70
2023/09/03 06:52:26;;;;;;;8.82;5.53;;;;;;;19.65;76.14;101537.78;4175114;28;20041;-70
2023/09/03 06:54:29;;;;;;;10.32;6.47;;;;;;;19.64;75.99;101543.97;4180694;28;20084;-69
2023/09/03 06:56:32;;;;;;;11.05;6.80;;;;;;;19.68;76.47;101552.72;4174891;28;20124;-69
2023/09/03 06:58:36;;;;;;;11.60;6.65;;;;;;;19.69;75.63;101541.28;4173381;28;20463;-68
2023/09/03 07:00:39;;;;;;;9.68;6.85;;;;;;;19.80;75.12;101539.50;4174695;28;20119;-68
2023/09/03 07:02:42;;;;;;;10.32;7.45;;;;;;;19.79;74.91;101535.09;4163624;28;20038;-68
2023/09/03 07:04:44;;;;;;;10.55;5.85;;;;;;;19.71;75.40;101537.78;4163355;28;20037;-68
2023/09/03 07:06:47;;;;;;;10.38;6.07;;;;;;;19.71;76.01;101539.50;4175936;28;20037;-68
2023/09/03 07:08:52;;;;;;;12.32;7.78;;;;;;;19.85;75.77;101536.81;4176676;28;20051;-69
2023/09/03 07:10:59;;;;;;;11.13;7.10;;;;;;;19.95;74.61;101545.56;4175729;28;20047;-69
2023/09/03 07:13:01;;;;;;;12.43;7.32;;;;;;;19.98;74.75;101550.81;4176046;28;20040;-69
2023/09/03 07:15:07;;;;;;;11.30;6.97;;;;;;;19.99;74.81;101544.63;4173613;28;20064;-69
2023/09/03 07:17:10;;;;;;;11.15;6.80;;;;;;;20.05;74.53;101550.75;4162992;28;20045;-69
2023/09/03 07:19:13;;;;;;;10.20;7.93;;;;;;;20.15;73.99;101545.38;4175053;28;20037;-70
2023/09/03 07:21:16;;;;;;;11.85;7.65;;;;;;;20.12;74.14;101550.69;4176190;28;20079;-68
2023/09/03 07:23:18;;;;;;;14.52;7.57;;;;;;;20.25;74.06;101552.34;4175040;28;20045;-69
2023/09/03 07:25:21;;;;;;;11.93;6.28;;;;;;;20.20;73.68;101562.94;4166128;28;20049;-69
2023/09/03 07:27:24;;;;;;;10.57;7.15;;;;;;;20.24;73.58;101563.81;4148867;28;20149;-69
2023/09/03 07:29:27;;;;;;;11.93;6.28;;;;;;;20.31;73.21;101561.97;4174487;28;20504;-69
2023/09/03 07:31:31;;;;;;;12.18;7.82;;;;;;;20.35;73.56;101576.91;4174673;28;20132;-69
2023/09/03 07:33:34;;;;;;;9.30;6.45;;;;;;;20.37;73.34;101573.38;4161414;28;20553;-70
2023/09/03 07:35:36;;;;;;;9.93;6.88;;;;;;;20.42;73.44;101575.97;4175558;28;20503;-69
2023/09/03 07:37:42;;;;;;;11.15;6.97;;;;;;;20.61;72.42;101581.09;4173960;28;20061;-69
2023/09/03 07:39:45;;;;;;;14.63;7.72;;;;;;;20.50;73.10;101573.25;4174953;28;20418;-69
2023/09/03 07:41:48;;;;;;;10.65;7.47;;;;;;;20.69;71.62;101580.16;4161543;28;20049;-69
2023/09/03 07:43:51;;;;;;;13.55;8.88;;;;;;;20.57;72.00;101580.25;4180797;28;20051;-69
2023/09/03 07:45:54;;;;;;;10.40;7.20;;;;;;;20.44;73.18;101584.75;4175014;28;20172;-69
2023/09/03 07:47:58;;;;;;;14.60;7.53;;;;;;;20.54;72.49;101589.06;4175298;28;20045;-69
2023/09/03 07:50:01;;;;;;;13.63;8.30;;;;;;;20.56;72.63;101589.06;4175001;28;20040;-69
2023/09/03 07:52:06;;;;;;;12.35;7.88;;;;;;;20.60;72.24;101590.78;4175136;28;20126;-68
2023/09/03 07:54:09;;;;;;;11.57;7.57;;;;;;;20.60;72.41;101595.19;4173918;28;20152;-68
2023/09/03 07:56:12;;;;;;;13.80;8.13;;;;;;;20.71;72.00;101596.00;4173193;28;20488;-68
2023/09/03 07:58:15;;;;;;;10.50;7.30;;;;;;;20.69;71.51;101595.13;4163643;28;20033;-68
2023/09/03 08:00:19;;;;;;;11.07;7.72;;;;;;;20.70;71.30;101603.03;4160892;28;20057;-69
2023/09/03 08:02:23;;;;;;;12.75;7.53;;;;;;;20.72;71.17;101603.03;4155137;28;20041;-68
2023/09/03 08:04:26;;;;;;;8.73;6.55;;;;;;;20.75;71.62;101614.47;4175207;28;20048;-68
2023/09/03 08:06:29;;;;;;;10.63;7.47;;;;;;;20.82;71.21;101623.22;4174896;28;20037;-67
2023/09/03 08:08:32;;;;;;;14.38;8.85;;;;;;;20.93;70.84;101616.03;4173307;28;20045;-68
2023/09/03 08:10:35;;;;;;;9.82;6.80;;;;;;;20.89;70.97;101616.94;4174509;28;20452;-68
2023/09/03 08:12:37;;;;;;;13.25;8.30;;;;;;;20.88;71.41;101624.91;4154385;28;20043;-68
2023/09/03 08:14:42;;;;;;;11.38;7.65;;;;;;;20.87;71.13;101620.53;4159721;28;20567;-69
2023/09/03 08:16:45;;;;;;;12.57;7.80;;;;;;;20.94;70.68;101632.78;4157869;28;20041;-68
2023/09/03 08:18:48;;;;;;;10.02;6.85;;;;;;;20.92;71.09;101624.88;4148733;28;20104;-68
2023/09/03 08:20:53;;;;;;;11.40;6.65;;;;;;;20.93;71.41;101621.31;4169245;28;20487;-68
2023/09/03 08:22:55;;;;;;;9.65;6.43;;;;;;;20.97;71.09;101627.47;4171130;28;20477;-69
2023/09/03 08:24:58;;;;;;;11.88;7.35;;;;;;;21.08;70.49;101628.25;4168621;28;20059;-68
2023/09/03 08:27:01;;;;;;;8.40;5.90;;;;;;;21.12;70.39;101633.47;4151014;28;20439;-68
2023/09/03 08:29:04;;;;;;;9.50;6.10;;;;;;;21.08;70.55;101627.34;4171810;28;20061;-69
2023/09/03 08:31:07;;;;;;;9.23;6.35;;;;;;;21.15;70.31;101622.88;4176277;28;20068;-68
2023/09/03 08:33:10;;;;;;;9.32;6.82;;;;;;;21.15;69.86;101629.03;4176921;28;20138;-68
2023/09/03 08:35:13;;;;;;;8.60;6.30;;;;;;;21.15;69.73;101622.88;4175714;28;20032;-73
2023/09/03 08:37:18;;;;;;;9.88;6.40;;;;;;;21.04;70.25;101626.50;4173192;28;20135;-75
2023/09/03 08:39:21;;;;;;;;;;;;;;;21.23;69.92;101628.94;4172503;28;20045;-79
2023/09/03 08:41:24;;;;;;;10.45;6.15;;;;;;;21.16;70.17;101627.25;4159298;28;19921;-76
2023/09/03 08:43:29;;;;;;;9.10;5.68;;;;;;;21.15;70.23;101626.38;4153900;28;20131;-85
2023/09/03 08:45:34;;;;;;;8.50;5.85;;;;;;;21.17;70.68;101629.00;4156139;28;20037;-70
2023/09/03 08:47:40;;;;;;;9.90;6.35;;;;;;;21.24;69.72;101628.91;4175885;28;20052;-68
2023/09/03 08:49:45;;;;;;;11.45;7.32;;;;;;;21.26;70.09;101628.88;4176032;28;20033;-69
2023/09/03 08:51:47;;;;;;;9.52;6.28;;;;;;;21.26;70.42;101628.88;4159253;28;20052;-69
2023/09/03 08:53:55;;;;;;;11.32;6.45;;;;;;;21.44;70.16;101633.97;4174152;28;20064;-67
2023/09/03 08:55:58;;;;;;;10.95;6.47;;;;;;;21.41;69.71;101628.72;4160258;28;20041;-70
2023/09/03 08:58:01;;;;;;;11.73;7.28;;;;;;;21.54;69.39;101631.28;4173034;28;20045;-75
2023/09/03 09:00:05;;;;;;;11.13;6.80;;;;;;;21.66;68.91;101635.53;4156154;28;20045;-70
2023/09/03 09:02:20;;;;;;;9.73;6.57;;;;;;;21.60;68.83;101629.41;4159423;28;20521;-69
2023/09/03 09:04:23;;;;;;;16.02;7.03;;;;;;;21.64;68.65;101629.34;4155612;28;20037;-69
2023/09/03 09:06:25;;;;;;;12.70;7.05;;;;;;;21.65;68.48;101636.41;4175789;28;20407;-68
2023/09/03 09:08:29;;;;;;;10.23;5.40;;;;;;;21.54;69.69;101642.72;4159386;28;20085;-69
2023/09/03 09:10:37;;;;;;;9.83;6.83;;;;;;;21.66;69.26;101630.22;4158814;28;20025;-69
2023/09/03 09:12:43;;;;;;;10.00;6.47;;;;;;;21.86;68.08;101635.22;4173675;28;20296;-70
2023/09/03 09:14:53;;;;;;;9.07;5.10;;;;;;;21.96;68.17;101640.38;4171676;28;20455;-69
2023/09/03 09:16:56;;;;;;;8.77;4.97;;;;;;;21.93;68.59;101644.84;4169370;28;20092;-70
2023/09/03 09:19:02;;;;;;;6.68;4.55;;;;;;;21.97;69.05;101650.06;4159667;28;20461;-70
2023/09/03 09:21:06;;;;;;;8.65;5.32;;;;;;;22.29;67.73;101655.78;4176794;28;20127;-71
2023/09/03 09:23:09;;;;;;;7.75;5.00;;;;;;;22.33;67.32;101646.94;4154334;28;20176;-70
2023/09/03 09:25:19;;;;;;;7.68;4.40;;;;;;;22.34;67.23;101651.34;4175943;28;20510;-70
2023/09/03 09:27:23;;;;;;;6.50;4.22;;;;;;;22.47;66.54;101649.34;4150962;28;20041;-68
2023/09/03 09:29:26;;;;;;;7.45;4.25;;;;;;;22.56;67.21;101643.91;4173357;28;20512;-68
2023/09/03 09:31:30;;;;;;;6.93;4.85;;;;;;;22.71;65.79;101636.59;4180250;28;20128;-69
2023/09/03 09:33:33;;;;;;;6.63;4.22;;;;;;;22.69;66.49;101638.38;4178129;28;20128;-68
2023/09/03 09:35:36;;;;;;;7.00;4.97;;;;;;;22.81;65.72;101633.75;4175836;28;20029;-69
2023/09/03 09:37:40;;;;;;;7.70;4.55;;;;;;;22.93;64.50;101640.59;4177268;28;20047;-70